Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:51;;;;;;;;;54.50;43.00;;;;;11.18;73.53;102296.31;5049394;28;45420;-68
2024/01/30 00:03:18;;;;;;;;;51.75;39.50;;;;;11.05;72.91;102270.63;5049999;28;47966;-71
2024/01/30 00:05:47;;;;;;;;;55.50;42.50;;;;;11.23;73.01;102293.78;5059202;28;45374;-69
2024/01/30 00:08:13;;;;;;;;;47.50;38.00;;;;;11.28;73.08;102284.28;5047006;28;45895;-71
2024/01/30 00:10:39;;;;;;;;;50.25;39.50;;;;;11.22;72.84;102271.94;5057761;28;45402;-69
2024/01/30 00:13:06;;;;;;;;;44.50;39.00;;;;;11.28;72.86;102286.03;5051978;28;46316;-59
2024/01/30 00:15:32;;;;;;;;;51.00;40.25;;;;;11.31;72.84;102286.09;5055742;28;45402;-59
2024/01/30 00:17:58;;;;;;;;;44.75;37.50;;;;;11.13;72.54;102255.06;5051768;28;45678;-71
2024/01/30 00:20:24;;;;;;;;;53.00;40.75;;;;;11.23;72.54;102270.19;5055072;28;45433;-61
2024/01/30 00:22:51;;;;;;;;;53.50;41.00;;;;;11.31;72.61;102281.72;5060642;28;45464;-60
2024/01/30 00:25:16;;;;;;;;;44.75;37.25;;;;;11.31;72.17;102281.72;5054226;28;45527;-62
2024/01/30 00:27:43;;;;;;;;;53.00;41.25;;;;;11.25;72.64;102281.59;5051994;28;45782;-62
2024/01/30 00:30:10;;;;;;;;;53.75;41.75;;;;;11.27;72.80;102285.16;5062839;28;45334;-64
2024/01/30 00:32:45;;;;;;;;;46.25;38.00;;;;;11.31;72.47;102286.97;5065539;28;46159;-66
2024/01/30 00:35:11;;;;;;;;;57.50;41.50;;;;;11.21;72.73;102288.50;5048704;28;45561;-62
2024/01/30 00:37:45;;;;;;;;;52.00;41.75;;;;;11.29;72.44;102301.78;5067595;28;45535;-68
2024/01/30 00:40:15;;;;;;;;;54.50;41.00;;;;;11.19;72.25;102284.06;5068570;28;45798;-66
2024/01/30 00:42:45;;;;;;;;;47.50;39.25;;;;;11.26;72.38;102296.47;5068065;28;45555;-62
2024/01/30 00:45:16;;;;;;;;;47.75;37.75;;;;;11.21;72.62;102291.13;5074268;28;45382;-63
2024/01/30 00:47:43;;;;;;;;;49.50;38.50;;;;;11.24;72.36;102295.56;5069029;28;45429;-64
2024/01/30 00:50:11;;;;;;;;;49.25;39.75;;;;;11.23;72.70;102301.66;5039832;28;45386;-64
2024/01/30 00:52:46;;;;;;;;;56.50;44.00;;;;;11.21;72.76;102301.63;5030437;28;46551;-72
2024/01/30 00:55:12;;;;;;;;;49.75;40.00;;;;;11.17;73.10;102298.88;5062100;28;45540;-66
2024/01/30 00:57:38;;;;;;;;;50.75;40.25;;;;;11.12;73.05;102284.78;5065093;28;45437;-66
2024/01/30 01:00:06;;;;;;;;;52.25;43.50;;;;;11.17;73.21;102294.50;5058227;28;45488;-63
2024/01/30 01:02:31;;;;;;;;;50.25;40.50;;;;;11.09;73.28;102287.31;5057401;28;46327;-64
2024/01/30 01:04:57;;;;;;;;;47.75;39.25;;;;;11.03;72.78;102277.56;5057068;28;45421;-63
2024/01/30 01:07:23;;;;;;;;;54.25;41.00;;;;;11.10;73.21;102287.34;5056861;28;45733;-61
2024/01/30 01:09:48;;;;;;;;;46.75;39.25;;;;;11.21;72.88;102299.00;5057285;28;45477;-62
2024/01/30 01:12:14;;;;;;;;;47.00;39.00;;;;;11.18;73.06;102301.53;5038880;28;46144;-64
2024/01/30 01:14:39;;;;;;;;;45.75;37.00;;;;;10.88;73.22;102257.09;5052682;28;45871;-67
2024/01/30 01:17:05;;;;;;;;;46.25;37.75;;;;;10.95;73.11;102272.13;5058071;28;45360;-64
2024/01/30 01:19:30;;;;;;;;;48.25;38.75;;;;;11.11;72.94;102294.38;5070338;28;45346;-62
2024/01/30 01:21:56;;;;;;;;;51.25;36.75;;;;;11.11;73.40;102278.66;5066253;28;47105;-65
2024/01/30 01:24:22;;;;;;;;;50.25;38.50;;;;;11.18;73.29;102292.81;5070261;28;45494;-64
2024/01/30 01:26:47;;;;;;;;;45.75;38.00;;;;;11.09;73.57;102287.31;5070729;28;45568;-62
2024/01/30 01:29:13;;;;;;;;;44.50;36.25;;;;;11.04;73.23;102280.22;5061502;28;45334;-61
2024/01/30 01:31:43;;;;;;;;;55.25;40.75;;;;;11.09;73.80;102289.94;5068464;28;45402;-65
2024/01/30 01:34:10;;;;;;;;;42.00;36.25;;;;;10.95;73.95;102273.88;5056908;28;45378;-63
2024/01/30 01:36:35;;;;;;;;;45.75;35.75;;;;;11.01;74.01;102289.78;5067332;28;45489;-62
2024/01/30 01:39:02;;;;;;;;;50.00;37.25;;;;;10.94;74.15;102283.47;5052247;28;46755;-63
2024/01/30 01:41:34;;;;;;;;;43.25;37.00;;;;;10.96;73.96;102286.13;5062168;28;45429;-62
2024/01/30 01:44:00;;;;;;;;;42.00;34.50;;;;;10.98;74.08;102295.78;5045597;28;45540;-61
2024/01/30 01:46:32;;;;;;;;;42.00;34.25;;;;;10.97;74.05;102286.16;5067251;28;45469;-62
2024/01/30 01:49:03;;;;;;;;;45.00;35.25;;;;;11.00;74.03;102290.59;5068417;28;45823;-71
2024/01/30 01:51:31;;;;;;;;;34.75;33.50;;;;;11.02;74.17;102289.78;5050575;28;45452;-64
2024/01/30 01:53:58;;;;;;;;;39.25;34.00;;;;;11.12;74.09;102301.38;5064427;28;45574;-69
2024/01/30 01:56:26;;;;;;;;;41.00;33.75;;;;;11.09;74.02;102298.69;5073414;28;45455;-68
2024/01/30 01:58:54;;;;;;;;;43.50;35.75;;;;;11.11;74.37;102293.50;5057030;28;45840;-69
2024/01/30 02:01:21;;;;;;;;;45.50;36.00;;;;;11.01;74.33;102274.91;5055954;28;45428;-68
2024/01/30 02:03:47;;;;;;;;;47.00;35.75;;;;;11.09;74.12;102295.19;5056208;28;45426;-66
2024/01/30 02:06:16;;;;;;;;;39.50;32.75;;;;;11.07;74.33;102287.28;5038454;28;45400;-63
2024/01/30 02:08:42;;;;;;;;;41.25;34.00;;;;;11.08;74.64;102291.69;5056923;28;45419;-66
2024/01/30 02:11:08;;;;;;;;;45.00;35.00;;;;;11.07;74.74;102292.53;5055983;28;46215;-66
2024/01/30 02:13:34;;;;;;;;;49.00;36.00;;;;;10.98;75.12;102295.78;5055930;28;45580;-65
2024/01/30 02:16:00;;;;;;;;;40.50;33.25;;;;;10.97;74.92;102290.53;5068547;28;45424;-68
2024/01/30 02:18:26;;;;;;;;;40.25;34.00;;;;;11.00;74.79;102296.72;5076644;28;45287;-63
2024/01/30 02:20:54;;;;;;;;;38.50;32.75;;;;;10.98;75.29;102284.41;5076719;28;45479;-66
2024/01/30 02:23:20;;;;;;;;;42.00;33.75;;;;;10.96;74.87;102286.13;5076704;28;45466;-65
2024/01/30 02:25:46;;;;;;;;;40.25;34.75;;;;;10.98;75.12;102285.31;5076586;28;45482;-63
2024/01/30 02:28:15;;;;;;;;;36.00;30.75;;;;;10.98;75.34;102285.31;5077027;28;45515;-63
2024/01/30 02:30:43;;;;;;;;;35.50;30.25;;;;;11.02;75.09;102278.41;5077996;28;45734;-63
2024/01/30 02:33:08;;;;;;;;;43.50;30.75;;;;;11.03;75.15;102277.56;5076449;28;45294;-62
2024/01/30 02:35:34;;;;;;;;;31.00;22.75;;;;;11.00;75.60;102269.63;5076743;28;45409;-62
2024/01/30 02:37:59;;;;;;;;;39.50;30.50;;;;;10.96;75.65;102268.69;5075603;28;45436;-62
2024/01/30 02:40:25;;;;;;;;;32.25;28.75;;;;;10.92;75.46;102266.81;5076635;28;45353;-65
2024/01/30 02:42:51;;;;;;;;;36.50;31.50;;;;;10.91;75.64;102275.50;5076426;28;45519;-65
2024/01/30 02:45:17;;;;;;;;;33.25;27.00;;;;;10.92;75.80;102274.69;5076638;28;45354;-68
2024/01/30 02:47:42;;;;;;;;;34.00;27.50;;;;;10.96;75.53;102289.66;5075810;28;45597;-69
2024/01/30 02:50:08;;;;;;;;;35.00;33.25;;;;;10.84;75.92;102255.22;5076607;28;45539;-63
2024/01/30 02:52:34;;;;;;;;;36.75;31.00;;;;;10.95;75.57;102268.63;5077314;28;45467;-62
2024/01/30 02:54:59;;;;;;;;;35.75;27.25;;;;;10.91;76.23;102272.88;5076319;28;45386;-65
2024/01/30 02:57:25;;;;;;;;;32.75;26.25;;;;;10.85;76.15;102262.28;5076333;28;45508;-62
2024/01/30 02:59:51;;;;;;;;;32.75;28.25;;;;;10.82;76.30;102254.34;5077443;28;46721;-62
2024/01/30 03:02:17;;;;;;;;;33.75;24.75;;;;;10.86;76.57;102261.41;5078323;28;45440;-62
2024/01/30 03:04:42;;;;;;;;;34.00;26.75;;;;;10.91;76.13;102272.00;5077076;28;45334;-65
2024/01/30 03:07:08;;;;;;;;;34.25;29.50;;;;;10.90;76.32;102280.75;5067901;28;45369;-68
2024/01/30 03:09:34;;;;;;;;;39.75;28.25;;;;;10.82;76.46;102263.06;5055196;28;46208;-63
2024/01/30 03:12:00;;;;;;;;;27.50;22.25;;;;;10.89;76.89;102274.63;5055601;28;45426;-64
2024/01/30 03:14:26;;;;;;;;;31.00;24.75;;;;;10.77;76.92;102256.84;5039039;28;45488;-64
2024/01/30 03:16:52;;;;;;;;;31.25;27.75;;;;;10.89;76.46;102271.06;5056422;28;45406;-67
2024/01/30 03:19:17;;;;;;;;;32.75;24.25;;;;;10.89;76.75;102284.19;5055341;28;45515;-63
2024/01/30 03:21:44;;;;;;;;;30.00;27.50;;;;;10.91;76.57;102277.25;5055803;28;45607;-66
2024/01/30 03:24:10;;;;;;;;;27.75;25.00;;;;;10.87;77.13;102284.16;5056201;28;45438;-66
2024/01/30 03:26:36;;;;;;;;;35.75;31.50;;;;;10.84;76.94;102284.06;5059435;28;45350;-69
2024/01/30 03:29:01;;;;;;;;;27.25;23.75;;;;;10.75;77.68;102279.50;5059019;28;46262;-63
2024/01/30 03:31:27;;;;;;;;;34.50;28.00;;;;;10.81;77.56;102278.75;5040918;28;45479;-63
2024/01/30 03:33:52;;;;;;;;;32.25;26.25;;;;;10.72;77.99;102284.63;5059189;28;45376;-64
2024/01/30 03:36:18;;;;;;;;;30.00;24.50;;;;;10.64;78.35;102274.81;5056792;28;45904;-64
2024/01/30 03:38:43;;;;;;;;;22.00;21.50;;;;;10.68;78.50;102292.38;5060109;28;46272;-62
2024/01/30 03:41:09;;;;;;;;;28.00;23.75;;;;;10.71;78.25;102287.22;5059014;28;45235;-65
2024/01/30 03:43:35;;;;;;;;;30.50;22.75;;;;;10.70;78.25;102286.34;5058915;28;45472;-65
2024/01/30 03:46:02;;;;;;;;;27.75;22.50;;;;;10.73;78.24;102286.44;5060099;28;45385;-62
2024/01/30 03:48:28;;;;;;;;;28.50;24.50;;;;;10.69;78.19;102273.19;5040549;28;46912;-63
2024/01/30 03:50:54;;;;;;;;;31.00;24.00;;;;;10.77;78.42;102284.75;5059915;28;45789;-64
2024/01/30 03:53:19;;;;;;;;;25.00;23.50;;;;;10.73;78.03;102269.81;5058801;28;45413;-63
2024/01/30 03:55:45;;;;;;;;;24.50;20.25;;;;;10.75;78.02;102268.13;5059223;28;45429;-65
2024/01/30 03:58:11;;;;;;;;;25.00;23.00;;;;;10.88;78.02;102278.06;5058587;28;45405;-66
2024/01/30 04:00:36;;;;;;;;;24.25;20.00;;;;;10.86;77.88;102266.66;5058859;28;45327;-67
2024/01/30 04:03:21;;;;;;;;;27.25;21.50;;;;;9.74;78.33;102081.28;5060061;28;45267;-66
2024/01/30 04:05:49;;;;;;;;;23.50;21.25;;;;;10.77;78.55;102262.09;5036781;28;45573;-62
2024/01/30 04:08:35;;;;;;;;;28.50;20.25;;;;;10.63;78.65;102257.31;5060567;28;45641;-63
2024/01/30 04:11:20;;;;;;;;;22.00;21.75;;;;;10.60;78.66;102248.50;5056568;28;45477;-64
2024/01/30 04:13:48;;;;;;;;;34.25;23.25;;;;;10.84;78.61;102276.19;5041741;28;45441;-63
2024/01/30 04:16:34;;;;;;;;;30.50;27.50;;;;;10.28;78.23;102176.97;5056314;28;45523;-63
2024/01/30 04:19:01;;;;;;;;;27.75;23.25;;;;;10.81;78.67;102268.28;5631146;22;45999;-66
2024/01/30 04:21:45;;;;;;;;;24.25;23.50;;;;;10.79;78.86;102264.72;5034774;28;45856;-62
2024/01/30 04:24:26;;;;;;;;;26.00;25.00;;;;;10.75;78.79;102253.28;5053469;28;45373;-63
2024/01/30 04:27:25;;;;;;;;;28.50;23.75;;;;;10.80;78.90;102263.91;5060551;28;45584;-62
2024/01/30 04:30:06;;;;;;;;;25.50;21.50;;;;;10.78;79.28;102266.47;5060597;28;45394;-64
2024/01/30 04:32:37;;;;;;;;;27.50;20.25;;;;;10.11;79.16;102170.38;5041933;28;45442;-62
2024/01/30 04:35:27;;;;;;;;;17.50;15.75;;;;;10.78;79.24;102269.09;5060166;28;45263;-64
2024/01/30 04:38:07;;;;;;;;;27.75;24.00;;;;;10.45;78.84;102208.84;5042233;28;45505;-64
2024/01/30 04:40:34;;;;;;;;;24.00;22.50;;;;;9.88;78.66;102113.03;5060202;28;45278;-62
2024/01/30 04:43:00;;;;;;;;;24.75;22.50;;;;;10.76;79.35;102278.63;5058908;28;45361;-63
2024/01/30 04:45:25;;;;;;;;;28.50;20.75;;;;;10.69;79.67;102270.59;5059658;28;45283;-63
2024/01/30 04:47:51;;;;;;;;;27.25;21.25;;;;;10.64;80.29;102270.47;5041028;28;45518;-64
2024/01/30 04:50:16;;;;;;;;;24.25;20.50;;;;;10.64;80.19;102278.31;5039852;28;46082;-66
2024/01/30 04:52:42;;;;;;;;;22.75;21.00;;;;;10.68;80.21;102266.16;5059121;28;45433;-67
2024/01/30 04:55:08;;;;;;;;;24.75;21.75;;;;;10.65;79.73;102266.09;5058923;28;45507;-62
2024/01/30 04:57:33;;;;;;;;;21.75;16.75;;;;;10.69;80.08;102268.84;5059073;28;45315;-62
2024/01/30 04:59:59;;;;;;;;;26.00;22.25;;;;;10.67;80.16;102269.66;5058723;28;45426;-64
2024/01/30 05:02:25;;;;;;;;;29.50;23.00;;;;;10.69;80.17;102270.59;5048081;28;45497;-63
2024/01/30 05:04:50;;;;;;;;;31.25;22.00;;;;;10.65;79.75;102272.22;5052659;28;45381;-63
2024/01/30 05:07:16;;;;;;;;;28.00;22.75;;;;;10.79;79.59;102289.19;5057896;28;45604;-63
2024/01/30 05:09:41;;;;;;;;;22.50;19.75;;;;;10.69;79.97;102268.84;5046776;28;47713;-65
2024/01/30 05:12:07;;;;;;;;;21.75;21.75;;;;;10.72;80.09;102289.00;5055561;28;45453;-62
2024/01/30 05:14:33;;;;;;;;;26.25;24.25;;;;;10.63;80.64;102287.03;5057838;28;45567;-64
2024/01/30 05:16:58;;;;;;;;;26.25;21.75;;;;;10.68;80.52;102295.91;5057375;28;45472;-66
2024/01/30 05:19:24;;;;;;;;;25.25;19.50;;;;;10.67;80.14;102275.78;5057416;28;45362;-63
2024/01/30 05:21:50;;;;;;;;;24.50;18.00;;;;;10.70;80.55;102275.88;5057245;28;45351;-65
2024/01/30 05:24:16;;;;;;;;;25.00;20.75;;;;;10.72;80.49;102281.13;5058170;28;45366;-64
2024/01/30 05:26:41;;;;;;;;;31.00;24.25;;;;;10.65;80.67;102285.31;5057977;28;45535;-66
2024/01/30 05:29:07;;;;;;;;;31.25;24.75;;;;;10.67;80.89;102298.47;5056949;28;45413;-64
2024/01/30 05:31:34;;;;;;;;;26.50;23.75;;;;;10.64;81.46;102312.38;5057856;28;45500;-64
2024/01/30 05:34:00;;;;;;;;;23.00;16.25;;;;;10.73;80.60;102315.25;5057582;28;45439;-65
2024/01/30 05:36:25;;;;;;;;;26.50;19.75;;;;;10.77;80.71;102314.50;5039734;28;45394;-63
2024/01/30 05:38:51;;;;;;;;;29.50;21.00;;;;;10.82;80.57;102309.38;5057261;28;45342;-64
2024/01/30 05:41:16;;;;;;;;;21.00;19.25;;;;;10.92;80.07;102321.00;5057110;28;45501;-63
2024/01/30 05:43:42;;;;;;;;;20.00;19.50;;;;;10.95;80.29;102316.69;5057231;28;45417;-66
2024/01/30 05:46:08;;;;;;;;;21.50;18.25;;;;;11.04;80.02;102329.16;5057012;28;45478;-62
2024/01/30 05:48:35;;;;;;;;;16.25;16.00;;;;;10.94;79.48;102296.59;5057543;28;45505;-62
2024/01/30 05:51:01;;;;;;;;;18.50;18.25;;;;;11.14;79.77;102335.53;5054028;28;45537;-62
2024/01/30 05:53:27;;;;;;;;;22.50;19.75;;;;;11.14;79.18;102322.41;5045551;28;45504;-64
2024/01/30 05:55:52;;;;;;;;;15.75;15.50;;;;;11.20;79.01;102323.47;5058505;28;45575;-62
2024/01/30 05:58:18;;;;;;;;;23.50;16.75;;;;;11.20;79.02;102319.91;5055457;28;46979;-63
2024/01/30 06:00:43;;;;;;;;;23.00;20.00;;;;;11.23;79.08;102320.91;5057118;28;45396;-66
2024/01/30 06:03:09;;;;;;;;;19.75;15.00;;;;;11.27;78.82;102320.97;5056989;28;45521;-62
2024/01/30 06:05:34;;;;;;;;;23.75;17.00;;;;;11.35;78.87;102335.19;5057683;28;45485;-63
2024/01/30 06:08:00;;;;;;;;;21.00;16.25;;;;;11.39;78.65;102337.91;5057542;28;46141;-62
2024/01/30 06:10:25;;;;;;;;;20.75;15.50;;;;;11.40;78.14;102330.91;5057039;28;45476;-63
2024/01/30 06:12:51;;;;;;;;;15.25;13.50;;;;;11.44;78.17;102346.78;5057210;28;45540;-64
2024/01/30 06:15:17;;;;;;;;;14.50;14.00;;;;;11.36;78.48;102335.19;5058444;28;45492;-62
2024/01/30 06:17:42;;;;;;;;;20.75;16.00;;;;;11.44;78.06;102354.66;5057529;28;45536;-62
2024/01/30 06:20:08;;;;;;;;;19.50;17.50;;;;;11.49;78.03;102353.88;5056557;28;45363;-62
2024/01/30 06:22:33;;;;;;;;;18.00;17.25;;;;;11.48;78.02;102349.47;5055222;28;45507;-63
2024/01/30 06:24:59;;;;;;;;;21.00;18.00;;;;;11.43;78.50;102339.72;5057332;28;45226;-63
2024/01/30 06:27:25;;;;;;;;;18.75;18.75;;;;;11.49;78.42;102354.75;5057219;28;45397;-64
2024/01/30 06:29:50;;;;;;;;;18.75;18.00;;;;;11.46;78.86;102355.56;5057842;28;45576;-65
2024/01/30 06:32:16;;;;;;;;;16.25;16.25;;;;;11.48;78.47;102359.97;5057981;28;45454;-61
2024/01/30 06:34:43;;;;;;;;;20.50;15.25;;;;;11.52;78.27;102364.44;5058274;28;45463;-66
2024/01/30 06:37:08;;;;;;;;;21.00;17.50;;;;;11.49;78.05;102354.75;5039482;28;45759;-63
2024/01/30 06:39:34;;;;;;;;;21.25;17.25;;;;;11.59;78.22;102361.09;5056710;28;45196;-62
2024/01/30 06:41:59;;;;;;;;;24.00;19.75;;;;;11.59;78.51;102363.72;5057296;28;45369;-63
2024/01/30 06:44:25;;;;;;;;;21.25;19.00;;;;;11.52;78.63;102351.31;5046195;28;45426;-63
2024/01/30 06:46:50;;;;;;;;;19.50;18.25;;;;;11.54;78.80;102363.63;5053131;28;46480;-64
2024/01/30 06:49:16;;;;;;;;;23.00;18.25;;;;;11.58;78.08;102372.44;5054065;28;45501;-62
2024/01/30 06:51:42;;;;;;;;;22.50;15.75;;;;;11.61;78.83;102372.53;5056083;28;45439;-64
2024/01/30 06:54:08;;;;;;;;;17.00;12.75;;;;;11.60;78.98;102376.00;5056369;28;45529;-63
2024/01/30 06:56:34;;;;;;;;;26.50;20.25;;;;;11.53;79.03;102364.50;5055663;28;46746;-62
2024/01/30 06:58:59;;;;;;;;;20.75;17.25;;;;;11.43;79.36;102363.34;5056669;28;45763;-63
2024/01/30 07:01:31;;;;;;;;;17.75;15.75;;;;;11.63;78.94;102389.22;5060343;28;45270;-64
2024/01/30 07:03:57;;;;;;;;;18.50;17.75;;;;;11.66;78.62;102386.66;5061970;28;45420;-64
2024/01/30 07:06:23;;;;;;;;;18.50;14.75;;;;;11.63;78.38;102373.47;5025365;28;46254;-65
2024/01/30 07:08:51;;;;;;;;;20.25;18.50;;;;;11.66;78.58;102390.16;5059719;28;45347;-65
2024/01/30 07:11:23;;;;;;;;;19.25;15.75;;;;;11.66;78.63;102381.41;5061211;28;45455;-65
2024/01/30 07:13:51;;;;;;;;;24.00;21.25;;;;;11.62;78.92;102384.78;5061549;28;45335;-63
2024/01/30 07:16:16;;;;;;;;;20.75;18.00;;;;;11.52;79.06;102385.44;5042882;28;45418;-63
2024/01/30 07:18:43;;;;;;;;;17.75;16.50;;;;;11.58;78.93;102389.09;5059555;28;45414;-64
2024/01/30 07:21:09;;;;;;;;;20.50;16.00;;;;;11.73;78.33;102411.31;5059646;28;45293;-63
2024/01/30 07:23:35;;;;;;;;;15.75;14.75;;;;;11.75;79.00;102412.25;5060649;28;45922;-63
2024/01/30 07:26:03;;;;;;;;;23.50;18.25;;;;;11.74;78.62;102403.44;5058559;28;45432;-66
2024/01/30 07:28:29;;;;;;;;;13.50;13.00;;;;;11.79;78.15;102420.22;5059419;28;45324;-67
2024/01/30 07:30:55;;;;;;;;;18.25;16.75;;;;;11.80;78.71;102413.22;5041415;28;45453;-63
2024/01/30 07:33:21;;;;;;;;;23.75;17.50;;;;;11.64;78.67;102389.22;5059617;28;45358;-67
2024/01/30 07:35:46;;;;;;;;;15.00;14.50;;;;;11.75;78.59;102415.75;5058998;28;46194;-66
2024/01/30 07:38:12;;;;;;;;;21.00;19.00;;;;;11.70;78.87;102417.38;5041261;28;45478;-70
2024/01/30 07:40:38;;;;;;;;;17.50;15.00;;;;;11.70;78.40;102401.63;5059445;28;45291;-71
2024/01/30 07:43:03;;;;;;;;;18.75;16.75;;;;;11.85;78.41;102422.09;5059795;28;45312;-72
2024/01/30 07:45:32;;;;;;;;;22.00;16.25;;;;;11.83;78.41;102427.31;5059207;28;45539;-69
2024/01/30 07:47:59;;;;;;;;;22.75;16.75;;;;;11.92;78.21;102436.31;5041050;28;45485;-66
2024/01/30 07:50:25;;;;;;;;;19.00;18.75;;;;;11.95;78.12;102439.88;5059858;28;45485;-64
2024/01/30 07:52:54;;;;;;;;;18.50;17.50;;;;;11.97;78.16;102437.28;5059809;28;45465;-66
2024/01/30 07:55:46;;;;;;;;;26.00;22.75;;;;;12.02;77.94;102435.66;5059082;28;46161;-70
2024/01/30 07:58:12;;;;;;;;;20.50;18.50;;;;;11.99;78.18;102443.47;5059686;28;45280;-69
2024/01/30 08:00:38;;;;;;;;;21.25;17.25;;;;;11.98;77.96;102446.94;5059136;28;45473;-63
2024/01/30 08:03:04;;;;;;;;;21.25;16.25;;;;;11.99;78.14;102452.22;5058289;28;45552;-66
2024/01/30 08:05:30;;;;;;;;;16.00;15.25;;;;;11.87;77.86;102442.31;5058976;28;46167;-71
2024/01/30 08:07:56;;;;;;;;;16.25;15.50;;;;;11.93;77.84;102449.44;5058813;28;45463;-63
2024/01/30 08:10:21;;;;;;;;;14.50;14.00;;;;;11.89;78.35;102445.00;5056347;28;45603;-64
2024/01/30 08:12:47;;;;;;;;;15.75;14.50;;;;;12.01;77.81;102463.66;5058987;28;45296;-63
2024/01/30 08:15:13;;;;;;;;;21.25;14.50;;;;;11.96;77.39;102461.75;5057103;28;46891;-63
2024/01/30 08:17:39;;;;;;;;;14.75;14.00;;;;;11.90;77.52;102445.88;5058724;28;45728;-62
2024/01/30 08:20:05;;;;;;;;;21.25;18.25;;;;;12.07;77.33;102470.78;5059765;28;45524;-63
2024/01/30 08:22:31;;;;;;;;;23.75;17.25;;;;;12.03;77.93;102480.34;5060067;28;45376;-62
2024/01/30 08:24:56;;;;;;;;;14.75;13.25;;;;;12.07;77.56;102478.66;5040365;28;45498;-65
2024/01/30 08:27:22;;;;;;;;;22.50;16.25;;;;;12.04;77.11;102476.84;5058487;28;45508;-64
2024/01/30 08:29:47;;;;;;;;;15.75;14.75;;;;;11.85;77.35;102438.72;5058457;28;45269;-62
2024/01/30 08:32:13;;;;;;;;;18.50;15.50;;;;;12.17;77.55;102492.91;5041324;28;45366;-64
2024/01/30 08:34:39;;;;;;;;;8.75;7.25;;;;;12.20;76.81;102493.88;5058437;28;45477;-62
2024/01/30 08:37:04;;;;;;;;;24.75;16.50;;;;;12.21;76.62;102490.38;5058592;28;45560;-64
2024/01/30 08:39:30;;;;;;;;;21.25;16.75;;;;;12.18;77.00;102489.44;5058435;28;45410;-63
2024/01/30 08:41:56;;;;;;;;;16.50;13.00;;;;;12.13;76.61;102481.44;5040479;28;45397;-62
2024/01/30 08:44:21;;;;;;;;;17.50;17.50;;;;;12.25;76.61;102492.22;5057946;28;45351;-64
2024/01/30 08:46:47;;;;;;;;;22.00;18.00;;;;;12.20;76.57;102483.38;5058101;28;45424;-62
2024/01/30 08:49:13;;;;;;;;;18.50;15.50;;;;;12.25;76.87;102500.13;5039847;28;45390;-65
2024/01/30 08:51:39;;;;;;;;;20.50;16.25;;;;;12.32;76.66;102511.66;5058745;28;45572;-62
2024/01/30 08:54:05;;;;;;;;;19.75;16.00;;;;;12.29;76.55;102517.72;5058450;28;46607;-62
2024/01/30 08:56:30;;;;;;;;;21.50;19.50;;;;;12.30;76.70;102516.00;5058856;28;45502;-61
2024/01/30 08:58:56;;;;;;;;;25.25;15.50;;;;;12.30;76.66;102510.72;5058339;28;45311;-62
2024/01/30 09:01:22;;;;;;;;;25.00;15.25;;;;;12.26;76.81;102507.13;5057971;28;46601;-64
2024/01/30 09:03:47;;;;;;;;;15.75;14.00;;;;;12.32;76.59;102511.66;5036376;28;46833;-65
2024/01/30 09:06:13;;;;;;;;;17.00;15.25;;;;;12.38;76.35;102521.41;5052418;28;45483;-64
2024/01/30 09:08:39;;;;;;;;;13.50;11.50;;;;;12.28;76.25;102510.69;5058320;28;45437;-64
2024/01/30 09:11:14;;;;;;;;;19.75;18.25;;;;;12.35;76.57;102531.88;5057979;28;45294;-63
2024/01/30 09:13:41;;;;;;;;;15.75;14.25;;;;;12.28;76.65;102521.19;5058431;28;45363;-65
2024/01/30 09:16:07;;;;;;;;;17.50;15.00;;;;;12.35;76.10;102527.50;5058865;28;45402;-65
2024/01/30 09:18:32;;;;;;;;;21.00;15.75;;;;;12.38;76.42;102532.81;5059064;28;45494;-66
2024/01/30 09:20:58;;;;;;;;;25.00;19.25;;;;;12.35;76.32;102538.00;5057561;28;45394;-62
2024/01/30 09:23:24;;;;;;;;;15.75;15.75;;;;;12.33;76.61;102537.06;5056338;28;45395;-63
2024/01/30 09:25:50;;;;;;;;;16.75;14.00;;;;;12.38;76.78;102543.31;5057614;28;45251;-62
2024/01/30 09:28:17;;;;;;;;;19.75;17.00;;;;;12.40;76.73;102546.88;5056311;28;45475;-65
2024/01/30 09:30:42;;;;;;;;;20.25;17.25;;;;;12.42;76.69;102545.19;5057981;28;46030;-63
2024/01/30 09:33:08;;;;;;;;;22.25;20.75;;;;;12.35;76.32;102542.38;5059110;28;45396;-62
2024/01/30 09:35:33;;;;;;;;;18.75;16.75;;;;;12.40;76.53;102551.25;5058933;28;45446;-65
2024/01/30 09:37:59;;;;;;;;;18.00;16.75;;;;;12.42;76.79;102552.19;5058766;28;45689;-67
2024/01/30 09:40:25;;;;;;;;;17.00;11.75;;;;;12.39;76.48;102544.22;5039709;28;45339;-67
2024/01/30 09:42:51;;;;;;;;;18.50;16.25;;;;;12.39;76.51;102544.22;5056906;28;45501;-62
2024/01/30 09:45:23;;;;;;;;;21.50;15.75;;;;;12.49;76.39;102564.59;5057149;28;45495;-67
2024/01/30 09:47:49;;;;;;;;;21.25;18.25;;;;;12.49;76.02;102564.59;5056691;28;45375;-65
2024/01/30 09:50:16;;;;;;;;;16.75;14.75;;;;;12.50;76.71;102574.25;5055595;28;45453;-63
2024/01/30 09:52:43;;;;;;;;;18.25;14.50;;;;;12.51;76.43;102576.94;5056862;28;46141;-63
2024/01/30 09:55:09;;;;;;;;;21.75;19.50;;;;;12.53;76.36;102574.34;5056900;28;45378;-61
2024/01/30 09:57:35;;;;;;;;;20.75;15.50;;;;;12.56;76.45;102584.03;5038959;28;45377;-62
2024/01/30 10:00:02;;;;;;;;;27.50;21.50;;;;;12.55;76.23;102579.63;5057112;28;45323;-64
2024/01/30 10:02:28;;;;;;;;;19.25;15.75;;;;;12.55;76.27;102588.38;5056687;28;45494;-65
2024/01/30 10:04:54;;;;;;;;;23.50;17.25;;;;;12.51;78.67;102573.41;5055194;28;45371;-62
2024/01/30 10:07:20;;;;;;;;;17.75;15.75;;;;;12.43;77.02;102553.94;5057200;28;45432;-61
2024/01/30 10:09:46;;;;;;;;;26.75;17.25;;;;;12.63;76.90;102588.59;5057641;28;45377;-60
2024/01/30 10:12:13;;;;;;;;;20.25;17.50;;;;;12.64;78.47;102580.72;5058144;28;45337;-60
2024/01/30 10:14:42;;;;;;;;;19.50;18.50;;;;;12.65;76.81;102576.38;5056209;28;45484;-62
2024/01/30 10:17:12;;;;;;;;;22.75;16.75;;;;;12.76;76.58;102598.50;5056401;28;45480;-61
2024/01/30 10:19:39;;;;;;;;;20.75;16.00;;;;;12.66;76.13;102583.38;5040025;28;45563;-61
2024/01/30 10:22:05;;;;;;;;;22.50;20.00;;;;;12.77;76.17;102600.31;5057712;28;45449;-61
2024/01/30 10:24:31;;;;;;;;;21.75;16.75;;;;;12.75;76.09;102609.91;5058311;28;45245;-63
2024/01/30 10:26:57;;;;;;;;;22.50;19.25;;;;;12.74;76.18;102610.72;5038483;28;45301;-62
2024/01/30 10:29:23;;;;;;;;;23.75;21.75;;;;;12.76;76.22;102606.41;5038350;28;45551;-61
2024/01/30 10:32:02;;;;;;;;;23.50;20.00;;;;;12.70;76.80;102608.91;5055205;28;45764;-60
2024/01/30 10:34:28;;;;;;;;;24.75;17.75;;;;;12.66;76.18;102607.06;5056432;28;45462;-62
2024/01/30 10:37:14;;;;;;;;;24.00;20.25;;;;;12.58;76.58;102609.50;5057781;28;45481;-61
2024/01/30 10:39:40;;;;;;;;;25.50;22.00;;;;;12.60;76.92;102623.59;5056753;28;45358;-61
2024/01/30 10:42:10;;;;;;;;;22.50;19.25;;;;;12.60;77.21;102618.31;5037964;28;45546;-61
2024/01/30 10:44:49;;;;;;;;;24.75;20.25;;;;;12.62;77.14;102631.47;5056149;28;45488;-60
2024/01/30 10:47:21;;;;;;;;;22.00;17.50;;;;;12.39;76.61;102573.13;5037989;28;45378;-65
2024/01/30 10:49:47;;;;;;;;;21.25;19.00;;;;;12.63;77.23;102617.50;5056374;28;45450;-64
2024/01/30 10:52:13;;;;;;;;;27.00;21.25;;;;;12.56;76.62;102602.44;5056304;28;45617;-60
2024/01/30 10:54:40;;;;;;;;;26.50;19.75;;;;;12.68;77.02;102616.75;5039185;28;45419;-61
2024/01/30 10:57:06;;;;;;;;;27.00;18.00;;;;;12.75;76.91;102616.91;5057653;28;45285;-61
2024/01/30 10:59:32;;;;;;;;;27.00;21.50;;;;;12.69;76.42;102609.75;5039656;28;45398;-61
2024/01/30 11:02:00;;;;;;;;;22.50;19.00;;;;;12.77;76.54;102615.19;5038878;28;45493;-62
2024/01/30 11:04:26;;;;;;;;;27.25;22.75;;;;;12.81;76.38;102617.03;5038017;28;45414;-60
2024/01/30 11:06:51;;;;;;;;;20.25;16.75;;;;;12.82;76.10;102614.44;5054581;28;45342;-63
2024/01/30 11:09:18;;;;;;;;;20.75;18.00;;;;;12.92;76.01;102626.94;5056643;28;45487;-62