Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 06:49:54;;;;;;;6.22;1.67;;;;;;;;;;10546811;27;21073;-84
2021/12/20 06:55:19;;;;;;;6.22;2.00;;;;;;;;;;10466664;28;20128;-85
2021/12/20 07:17:52;;;;;;;4.32;1.67;;;;;;;;;;10468749;28;20037;-85
2021/12/20 07:29:01;;;;;;;6.50;2.13;;;;;;;;;;10466195;28;20033;-85
2021/12/20 07:34:24;;;;;;;6.85;2.40;;;;;;;;;;10465615;28;20025;-85
2021/12/20 07:50:45;;;;;;;5.78;2.95;;;;;;;;;;10469797;28;20033;-86
2021/12/20 08:01:35;;;;;;;7.22;2.67;;;;;;;;;;10435410;28;20105;-85
2021/12/20 08:06:37;;;;;;;11.20;3.70;;;;;;;;;;10433913;28;20057;-85
2021/12/20 08:11:38;;;;;;;9.98;3.80;;;;;;;;;;10431827;28;20029;-84
2021/12/20 08:16:39;;;;;;;11.75;4.47;;;;;;;;;;10434052;28;20029;-85
2021/12/20 08:21:40;;;;;;;;;;;;;;;;;;10441194;28;20025;-84
2021/12/20 08:26:41;;;;;;;9.82;4.80;;;;;;;;;;10451384;28;19956;-84
2021/12/20 08:31:42;;;;;;;;;;;;;;;;;;10428971;28;20072;-82
2021/12/20 08:36:43;;;;;;;9.45;4.72;;;;;;;;;;10430399;28;19905;-82
2021/12/20 08:41:44;;;;;;;;;;;;;;;;;;10427730;28;20030;-82
2021/12/20 08:46:45;;;;;;;11.52;4.55;;;;;;;;;;10428231;28;19913;-82
2021/12/20 08:51:46;;;;;;;9.93;4.13;;;;;;;;;;10425491;28;20442;-82
2021/12/20 08:56:47;;;;;;;;;;;;;;;;;;10426437;28;20073;-82
2021/12/20 09:01:48;;;;;;;12.18;4.20;;;;;;;;;;10433479;28;19924;-82
2021/12/20 09:06:49;;;;;;;10.40;3.85;;;;;;;;;;10438970;28;20038;-83
2021/12/20 09:11:50;;;;;;;12.55;3.97;;;;;;;;;;10434456;28;20030;-84
2021/12/20 09:16:51;;;;;;;13.27;4.20;;;;;;;;;;10439763;28;20104;-85
2021/12/20 09:21:53;;;;;;;12.18;4.28;;;;;;;;;;10438432;28;20083;-85
2021/12/20 09:26:54;;;;;;;13.27;4.00;;;;;;;;;;10441358;28;20032;-84
2021/12/20 09:31:55;;;;;;;;;;;;;;;;;;10457704;28;20040;-83
2021/12/20 09:36:56;;;;;;;14.52;6.22;;;;;;;;;;10458674;28;19912;-83
2021/12/20 09:42:00;;;;;;;13.82;6.50;;;;;;;;;;10438267;28;20038;-83
2021/12/20 09:47:02;;;;;;;13.32;5.45;;;;;;;;;;10441234;28;20073;-84
2021/12/20 09:52:03;;;;;;;12.48;4.97;;;;;;;;;;10453311;28;20041;-79
2021/12/20 09:57:08;;;;;;;13.18;5.43;;;;;;;;;;10460600;28;20037;-81
2021/12/20 10:02:09;;;;;;;11.55;4.65;;;;;;;;;;10453060;28;20021;-81
2021/12/20 10:07:11;;;;;;;11.75;4.68;;;;;;;;;;10458715;28;20017;-80
2021/12/20 10:12:14;;;;;;;10.07;4.65;;;;;;;;;;10449889;28;20025;-82
2021/12/20 10:17:15;;;;;;;11.60;5.05;;;;;;;;;;10444415;28;20048;-82
2021/12/20 10:22:16;;;;;;;;;;;;;;;;;;10454179;28;20068;-82
2021/12/20 10:27:37;;;;;;;10.48;3.72;;;;;;;;;;10430386;28;19909;-82
2021/12/20 10:32:39;;;;;;;9.63;4.07;;;;;;;;;;10428788;28;20480;-83
2021/12/20 10:37:40;;;;;;;8.50;4.05;;;;;;;;;;10428484;28;20025;-83
2021/12/20 10:42:42;;;;;;;;;;;;;;;;;;10429476;28;20549;-82
2021/12/20 10:47:44;;;;;;;12.15;4.10;;;;;;;;;;10427665;28;19932;-82
2021/12/20 10:52:45;;;;;;;8.23;4.47;;;;;;;;;;10422903;28;20033;-83
2021/12/20 10:57:46;;;;;;;;;;;;;;;;;;10434617;28;20068;-84
2021/12/20 11:13:42;;;;;;;19.13;5.10;;;;;;;;;;10423888;28;20042;-84
2021/12/20 11:18:43;;;;;;;;;;;;;;;;;;10420742;28;20025;-82
2021/12/20 11:23:44;;;;;;;10.65;3.58;;;;;;;;;;10421392;28;19905;-84
2021/12/20 11:28:45;;;;;;;;;;;;;;;;;;10421529;28;20119;-83
2021/12/20 11:33:46;;;;;;;12.77;4.53;;;;;;;;;;10427525;28;19912;-85
2021/12/20 11:38:47;;;;;;;;;;;;;;;;;;10430656;28;20068;-85
2021/12/20 11:43:48;;;;;;;9.57;4.00;;;;;;;;;;10434849;28;19939;-85
2021/12/20 11:48:51;;;;;;;8.93;3.95;;;;;;;;;;10430780;28;20034;-85
2021/12/20 11:53:52;;;;;;;9.27;3.72;;;;;;;;;;10431083;28;20017;-84
2021/12/20 11:58:53;;;;;;;8.43;3.85;;;;;;;;;;10432735;28;20448;-86
2021/12/20 12:03:54;;;;;;;;;;;;;;;;;;10434081;28;20032;-85
2021/12/20 12:08:59;;;;;;;10.00;4.82;;;;;;;;;;10441283;28;20019;-86
2021/12/20 12:19:02;;;;;;;11.18;5.80;;;;;;;;;;10455149;28;20045;-83
2021/12/20 12:24:04;;;;;;;11.20;5.50;;;;;;;;;;10431771;28;20472;-83
2021/12/20 12:29:07;;;;;;;10.82;4.97;;;;;;;;;;10428155;28;20040;-84
2021/12/20 12:34:12;;;;;;;10.82;5.15;;;;;;;;;;10433565;28;20018;-85
2021/12/20 12:44:54;;;;;;;9.38;4.22;;;;;;;;;;10430313;28;20053;-83
2021/12/20 12:49:57;;;;;;;;;;;;;;;;;;10425943;28;20062;-83
2021/12/20 12:55:06;;;;;;;8.40;4.25;;;;;;;;;;10447290;28;20000;-82
2021/12/20 13:00:09;;;;;;;9.43;3.90;;;;;;;;;;10454484;28;20041;-82
2021/12/20 13:05:15;;;;;;;8.45;3.85;;;;;;;;;;10458055;28;20064;-82
2021/12/20 13:10:18;;;;;;;8.23;4.90;;;;;;;;;;10460086;28;20096;-82
2021/12/20 13:16:05;;;;;;;8.25;3.92;;;;;;;;;;10442948;28;20036;-84
2021/12/20 13:20:57;;;;;;;8.02;3.95;;;;;;;;;;10428587;28;20029;-83
2021/12/20 13:25:59;;;;;;;8.18;3.28;;;;;;;;;;10430518;28;20089;-83
2021/12/20 13:31:02;;;;;;;5.88;3.08;;;;;;;;;;10433330;28;20151;-82
2021/12/20 13:36:08;;;;;;;6.68;3.05;;;;;;;;;;10434511;28;20383;-81
2021/12/20 13:41:16;;;;;;;7.05;3.10;;;;;;;;;;10444862;28;20054;-83
2021/12/20 13:46:29;;;;;;;5.18;2.67;;;;;;;;;;10428555;28;20387;-83
2021/12/20 13:51:31;;;;;;;11.00;6.45;;;;;;;;;;10427326;28;20048;-82
2021/12/20 13:56:32;;;;;;;6.57;2.83;;;;;;;;;;10423764;28;20061;-82
2021/12/20 14:01:33;;;;;;;;;;;;;;;;;;10425637;28;20084;-83
2021/12/20 14:06:39;;;;;;;5.57;2.20;;;;;;;;;;10423885;28;19909;-82
2021/12/20 14:11:40;;;;;;;4.88;2.25;;;;;;;;;;10425623;28;20030;-83
2021/12/20 14:16:41;;;;;;;;;;;;;;;;;;10429050;28;20029;-81
2021/12/20 14:21:43;;;;;;;5.20;2.00;;;;;;;;;;10436982;28;20027;-81
2021/12/20 14:26:44;;;;;;;6.63;2.58;;;;;;;;;;10424022;28;20383;-83
2021/12/20 14:31:52;;;;;;;;;;;;;;;;;;10424848;28;20017;-82
2021/12/20 14:36:53;;;;;;;3.58;1.85;;;;;;;;;;10421767;28;19909;-83
2021/12/20 14:41:56;;;;;;;;;;;;;;;;;;10422131;28;20114;-81
2021/12/20 14:47:06;;;;;;;6.35;3.22;;;;;;;;;;10431259;28;20023;-82
2021/12/20 14:52:11;;;;;;;4.63;2.28;;;;;;;;;;10427478;28;20017;-84
2021/12/20 14:57:19;;;;;;;5.43;3.13;;;;;;;;;;10427939;28;20037;-83
2021/12/20 15:02:29;;;;;;;5.13;2.10;;;;;;;;;;10424369;28;20044;-82
2021/12/20 15:07:30;;;;;;;7.32;3.03;;;;;;;;;;10424178;28;20129;-84
2021/12/20 15:12:31;;;;;;;6.15;3.22;;;;;;;;;;10434226;28;20028;-83
2021/12/20 15:17:32;;;;;;;;;;;;;;;;;;10434145;28;20052;-84
2021/12/20 15:22:34;;;;;;;10.77;4.15;;;;;;;;;;10434245;28;19911;-83
2021/12/20 15:27:35;;;;;;;6.47;3.33;;;;;;;;;;10438389;28;20021;-82
2021/12/20 15:32:36;;;;;;;5.93;3.40;;;;;;;;;;10437351;28;20171;-83
2021/12/20 15:37:37;;;;;;;6.45;3.65;;;;;;;;;;10435537;28;20052;-84
2021/12/20 15:42:46;;;;;;;;;;;;;;;;;;10435503;28;20219;-84
2021/12/20 15:47:47;;;;;;;6.97;4.10;;;;;;;;;;10435113;28;20365;-82
2021/12/20 15:52:48;;;;;;;7.93;4.15;;;;;;;;;;10440730;28;20025;-83
2021/12/20 15:57:49;;;;;;;;;;;;;;;;;;10440875;28;20033;-84
2021/12/20 16:02:50;;;;;;;7.95;4.30;;;;;;;;;;10441483;28;20003;-81
2021/12/20 16:07:51;;;;;;;;;;;;;;;;;;10444575;28;20117;-83
2021/12/20 16:12:52;;;;;;;6.95;3.88;;;;;;;;;;10449209;28;19943;-83
2021/12/20 16:17:53;;;;;;;;;;;;;;;;;;10438663;28;20056;-82
2021/12/20 16:22:54;;;;;;;;;;;;;;;;;;10434434;28;19909;-82
2021/12/20 16:27:55;;;;;;;7.10;3.75;;;;;;;;;;10433022;28;20097;-82
2021/12/20 16:32:56;;;;;;;7.47;4.50;;;;;;;;;;10431769;28;20021;-81
2021/12/20 16:38:01;;;;;;;10.45;5.57;;;;;;;;;;10431305;28;20480;-82
2021/12/20 16:43:02;;;;;;;8.90;6.05;;;;;;;;;;10433684;28;20025;-82
2021/12/20 16:48:12;;;;;;;;;;;;;;;;;;10433392;28;20051;-81
2021/12/20 16:53:13;;;;;;;13.13;7.90;;;;;;;;;;10432400;28;20364;-82
2021/12/20 16:58:15;;;;;;;10.52;6.95;;;;;;;;;;10431648;28;20041;-82
2021/12/20 17:08:28;;;;;;;9.45;6.75;;;;;;;;;;10432147;28;20503;-82
2021/12/20 17:13:29;;;;;;;10.45;6.35;;;;;;;;;;10431112;28;20084;-83
2021/12/20 17:18:30;;;;;;;6.97;4.35;;;;;;;;;;10433670;28;20025;-83
2021/12/20 17:23:32;;;;;;;9.68;5.50;;;;;;;;;;10433651;28;20029;-84
2021/12/20 17:28:33;;;;;;;12.07;6.60;;;;;;;;;;10432512;28;20028;-85
2021/12/20 17:33:34;;;;;;;9.77;5.40;;;;;;;;;;10434296;28;20100;-84
2021/12/20 17:38:35;;;;;;;;;;;;;;;;;;10448848;28;20030;-83
2021/12/20 17:43:37;;;;;;;8.60;5.53;;;;;;;;;;10459824;28;19909;-84
2021/12/20 17:48:39;;;;;;;9.52;6.25;;;;;;;;;;10432649;28;20033;-83
2021/12/20 17:53:40;;;;;;;11.85;7.25;;;;;;;;;;10429628;28;20025;-83
2021/12/20 17:58:41;;;;;;;;;;;;;;;;;;10433537;28;20115;-83
2021/12/20 18:03:42;;;;;;;12.07;7.68;;;;;;;;;;10427979;28;19909;-83
2021/12/20 18:08:43;;;;;;;11.27;6.60;;;;;;;;;;10453183;28;20049;-84
2021/12/20 18:13:44;;;;;;;12.18;7.00;;;;;;;;;;10427731;28;20033;-83
2021/12/20 18:18:45;;;;;;;;;;;;;;;;;;10429573;28;20108;-84
2021/12/20 18:23:46;;;;;;;10.60;6.38;;;;;;;;;;10429290;28;20362;-83
2021/12/20 18:28:48;;;;;;;;;;;;;;;;;;10430487;28;20455;-84
2021/12/20 18:33:49;;;;;;;13.07;7.97;;;;;;;;;;10426939;28;19995;-84
2021/12/20 18:38:50;;;;;;;;;;;;;;;;;;10426358;28;20107;-84
2021/12/20 18:43:51;;;;;;;11.13;6.88;;;;;;;;;;10425518;28;20420;-83
2021/12/20 18:48:52;;;;;;;12.48;7.88;;;;;;;;;;10427808;28;20040;-83
2021/12/20 18:53:54;;;;;;;;;;;;;;;;;;10427458;28;20022;-84
2021/12/20 18:58:56;;;;;;;11.23;6.70;;;;;;;;;;10428857;28;20334;-84
2021/12/20 19:03:57;;;;;;;11.98;7.68;;;;;;;;;;10425327;28;20032;-83
2021/12/20 19:08:58;;;;;;;10.98;7.57;;;;;;;;;;10427104;28;20064;-83
2021/12/20 19:14:09;;;;;;;9.60;7.05;;;;;;;;;;10425467;28;20037;-83
2021/12/20 19:19:11;;;;;;;8.82;6.43;;;;;;;;;;10425960;28;20080;-83
2021/12/20 19:24:13;;;;;;;8.65;6.30;;;;;;;;;;10423082;28;20391;-83
2021/12/20 19:29:14;;;;;;;9.68;7.43;;;;;;;;;;10425559;28;20021;-83
2021/12/20 19:34:19;;;;;;;10.07;7.75;;;;;;;;;;10427555;28;20112;-83
2021/12/20 19:39:23;;;;;;;13.95;9.75;;;;;;;;;;10442023;28;20037;-82
2021/12/20 19:44:24;;;;;;;14.65;10.55;;;;;;;;;;10448835;28;20084;-84
2021/12/20 19:49:25;;;;;;;13.43;9.57;;;;;;;;;;10429000;28;20105;-82
2021/12/20 19:54:28;;;;;;;9.75;6.95;;;;;;;;;;10436033;28;20368;-81
2021/12/20 19:59:29;;;;;;;10.90;8.35;;;;;;;;;;10440785;28;20055;-82
2021/12/20 20:04:33;;;;;;;13.25;9.07;;;;;;;;;;10440888;28;20030;-82
2021/12/20 20:09:36;;;;;;;14.90;10.05;;;;;;;;;;10447515;28;20013;-82
2021/12/20 20:14:37;;;;;;;13.63;9.15;;;;;;;;;;10449486;28;20022;-82
2021/12/20 20:19:38;;;;;;;11.70;9.27;;;;;;;;;;10438436;28;20476;-82
2021/12/20 20:24:40;;;;;;;12.45;8.48;;;;;;;;;;10437846;28;20030;-83
2021/12/20 20:29:42;;;;;;;11.23;8.70;;;;;;;;;;10434899;28;20033;-83
2021/12/20 20:34:43;;;;;;;12.30;8.73;;;;;;;;;;10434893;28;20132;-84
2021/12/20 20:39:45;;;;;;;;;;;;;;;;;;10435650;28;20029;-84
2021/12/20 20:44:46;;;;;;;18.50;12.73;;;;;;;;;;10430535;28;19909;-84
2021/12/20 20:49:47;;;;;;;;;;;;;;;;;;10426929;28;20480;-83
2021/12/20 20:54:48;;;;;;;13.98;8.23;;;;;;;;;;10425791;28;19912;-83
2021/12/20 20:59:49;;;;;;;11.98;9.27;;;;;;;;;;10425248;28;20068;-84
2021/12/20 21:04:50;;;;;;;;;;;;;;;;;;10429332;28;20064;-84
2021/12/20 21:09:51;;;;;;;15.98;10.30;;;;;;;;;;10425900;28;19958;-84
