Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:54;;;;;;;8.55;6.10;;;;;;;23.35;46.09;99125.03;5067460;28;20021;-86
2022/05/18 00:03:24;;;;;;;9.90;6.40;;;;;;;23.04;46.02;99083.84;5067769;28;20044;-85
2022/05/18 00:05:50;;;;;;;8.40;5.88;;;;;;;23.34;46.19;99124.22;5068732;28;20485;-85
2022/05/18 00:08:15;;;;;;;10.85;6.20;;;;;;;22.88;46.19;99061.47;5068889;28;20034;-85
2022/05/18 00:10:43;;;;;;;9.93;6.18;;;;;;;23.36;46.09;99118.56;5068233;28;20047;-88
2022/05/18 00:13:09;;;;;;;11.10;6.22;;;;;;;23.27;46.33;99122.88;5069468;28;20481;-88
2022/05/18 00:15:36;;;;;;;9.63;6.18;;;;;;;23.29;46.46;99116.16;5069148;28;20036;-88
2022/05/18 00:18:01;;;;;;;10.98;7.22;;;;;;;22.96;46.74;99101.31;5067913;28;20049;-87
2022/05/18 00:20:27;;;;;;;8.45;6.38;;;;;;;22.82;47.01;99082.22;5067662;28;20166;-88
2022/05/18 00:22:59;;;;;;;11.13;6.97;;;;;;;22.71;47.33;99064.41;5067873;28;20021;-87
2022/05/18 00:25:27;;;;;;;12.32;7.13;;;;;;;22.61;47.62;99072.47;5067824;28;20489;-88
2022/05/18 00:27:53;;;;;;;8.77;6.90;;;;;;;22.58;47.74;99075.72;5067685;28;20111;-87
2022/05/18 00:30:21;;;;;;;8.43;6.47;;;;;;;22.99;47.72;99134.97;5067646;28;20112;-88
2022/05/18 00:32:46;;;;;;;7.97;6.90;;;;;;;22.89;47.75;99118.81;5067157;28;20031;-88
2022/05/18 00:35:12;;;;;;;7.65;6.95;;;;;;;22.87;48.10;99145.22;5066924;28;20116;-88
2022/05/18 00:37:38;;;;;;;8.02;7.00;;;;;;;22.41;47.73;99089.41;5068460;28;20032;-88
2022/05/18 00:40:07;;;;;;;13.27;8.65;;;;;;;22.61;47.69;99082.44;5068503;28;20024;-88
2022/05/18 00:42:33;;;;;;;8.57;7.78;;;;;;;22.91;48.36;99143.59;5067022;28;20025;-88
2022/05/18 00:44:58;;;;;;;9.32;8.10;;;;;;;22.33;48.44;99054.16;5066931;28;20044;-88
2022/05/18 00:47:24;;;;;;;7.72;7.03;;;;;;;22.75;48.54;99135.47;5066991;28;20032;-87
2022/05/18 00:50:04;;;;;;;10.30;8.00;;;;;;;22.62;49.05;99119.03;5067834;28;20048;-87
2022/05/18 00:52:37;;;;;;;8.95;7.40;;;;;;;22.66;48.68;99138.97;5066016;28;20116;-87
2022/05/18 00:55:03;;;;;;;8.50;7.13;;;;;;;22.42;48.58;99106.34;5067943;28;20036;-87
2022/05/18 00:57:38;;;;;;;9.07;7.20;;;;;;;22.50;48.39;99097.75;5066413;28;20099;-87
2022/05/18 01:00:08;;;;;;;10.30;6.13;;;;;;;22.83;48.37;99164.59;5065940;28;20029;-87
2022/05/18 01:02:38;;;;;;;7.53;5.97;;;;;;;22.77;48.16;99136.00;5067761;28;20078;-87
2022/05/18 01:05:08;;;;;;;7.00;6.00;;;;;;;22.68;47.80;99110.69;5052758;28;20045;-87
2022/05/18 01:07:38;;;;;;;7.43;5.93;;;;;;;22.62;47.83;99111.78;5054647;28;20051;-87
2022/05/18 01:10:06;;;;;;;7.93;5.82;;;;;;;23.03;47.83;99160.28;5054616;28;20029;-87
2022/05/18 01:12:32;;;;;;;6.45;5.65;;;;;;;21.55;47.78;98917.09;5054889;28;20051;-87
2022/05/18 01:15:02;;;;;;;9.10;6.00;;;;;;;22.75;47.59;99121.22;5053559;28;20056;-87
2022/05/18 01:17:34;;;;;;;7.45;6.25;;;;;;;23.12;47.58;99159.53;5053260;28;20033;-87
2022/05/18 01:20:02;;;;;;;11.65;6.43;;;;;;;23.17;47.51;99149.81;5052881;28;20021;-87
2022/05/18 01:22:41;;;;;;;7.57;5.78;;;;;;;23.19;47.51;99155.75;5053081;28;20445;-87
2022/05/18 01:25:31;;;;;;;8.82;5.93;;;;;;;23.21;47.35;99150.91;5053175;28;20029;-87
2022/05/18 01:27:59;;;;;;;10.27;6.20;;;;;;;23.08;47.18;99125.31;5053240;28;20023;-87
2022/05/18 01:30:26;;;;;;;8.90;5.85;;;;;;;22.81;47.00;99071.72;5054350;28;20111;-88
2022/05/18 01:32:55;;;;;;;8.23;5.70;;;;;;;23.10;46.84;99123.16;5053369;28;20056;-86
2022/05/18 01:35:23;;;;;;;10.05;5.60;;;;;;;22.76;46.69;99077.88;5052946;28;20498;-86
2022/05/18 01:37:50;;;;;;;10.25;5.43;;;;;;;23.32;46.65;99147.13;5052773;28;20027;-86
2022/05/18 01:40:52;;;;;;;5.72;4.97;;;;;;;23.34;46.82;99153.84;5053887;28;20021;-86
2022/05/18 01:43:17;;;;;;;12.65;5.82;;;;;;;23.29;46.92;99153.84;5052376;28;20106;-86
2022/05/18 01:45:43;;;;;;;12.15;6.07;;;;;;;22.92;47.02;99091.38;5053555;28;20490;-86
2022/05/18 01:48:14;;;;;;;9.52;6.20;;;;;;;23.27;47.15;99142.53;5052324;28;20513;-85
2022/05/18 01:50:41;;;;;;;9.45;6.47;;;;;;;22.91;47.27;99085.16;5053575;28;20039;-86
2022/05/18 01:53:08;;;;;;;10.70;6.35;;;;;;;23.26;47.26;99140.13;5053088;28;20041;-85
2022/05/18 01:55:34;;;;;;;10.25;5.88;;;;;;;22.57;47.20;99032.94;5053364;28;20086;-88
2022/05/18 01:58:00;;;;;;;8.43;6.13;;;;;;;22.64;47.18;99061.19;5051851;28;20029;-88
2022/05/18 02:00:27;;;;;;;7.95;5.97;;;;;;;23.28;47.05;99146.84;5051775;28;20096;-88
2022/05/18 02:02:52;;;;;;;10.02;6.70;;;;;;;23.29;47.17;99155.75;5053161;28;20560;-88
2022/05/18 02:05:18;;;;;;;9.07;6.43;;;;;;;23.27;47.33;99134.47;5053363;28;20100;-88
2022/05/18 02:07:43;;;;;;;11.15;6.38;;;;;;;22.67;47.24;99044.50;5052246;28;20398;-87
2022/05/18 02:10:10;;;;;;;10.50;6.15;;;;;;;23.11;47.30;99130.97;5053031;28;20032;-88
2022/05/18 02:12:36;;;;;;;10.50;6.00;;;;;;;22.98;47.45;99101.06;5053018;28;20390;-87
2022/05/18 02:15:01;;;;;;;8.25;6.18;;;;;;;22.84;47.53;99090.03;5051721;28;20047;-87
2022/05/18 02:17:28;;;;;;;9.35;6.22;;;;;;;22.71;47.47;99069.81;5052670;28;20028;-87
2022/05/18 02:19:54;;;;;;;7.40;6.10;;;;;;;22.93;47.59;99118.03;5052623;28;20021;-87
2022/05/18 02:22:20;;;;;;;8.18;6.00;;;;;;;23.18;47.32;99157.63;5051222;28;20020;-87
2022/05/18 02:24:45;;;;;;;9.85;6.15;;;;;;;22.47;47.64;99052.56;5051490;28;20417;-87
2022/05/18 02:27:11;;;;;;;9.80;6.57;;;;;;;22.71;47.65;99067.09;5052589;28;20097;-87
2022/05/18 02:29:36;;;;;;;8.48;6.15;;;;;;;22.74;47.72;99080.03;5051407;28;20493;-87
2022/05/18 02:32:02;;;;;;;9.70;6.13;;;;;;;22.88;47.95;99101.06;5052496;28;20478;-87
2022/05/18 02:34:28;;;;;;;8.30;6.22;;;;;;;22.31;47.96;99016.78;5056443;28;20027;-84
2022/05/18 02:36:54;;;;;;;9.57;5.80;;;;;;;22.24;48.11;99015.38;5068831;28;20073;-87
2022/05/18 02:39:21;;;;;;;10.93;6.13;;;;;;;22.27;48.11;99021.03;5051451;28;20488;-87
2022/05/18 02:41:50;;;;;;;8.52;6.85;;;;;;;23.02;48.37;99134.44;5051371;28;20016;-87
2022/05/18 02:44:17;;;;;;;10.13;7.00;;;;;;;23.06;48.10;99133.66;5051833;28;20123;-87
2022/05/18 02:46:43;;;;;;;17.25;6.57;;;;;;;22.85;47.94;99104.28;5051839;28;20025;-87
2022/05/18 02:49:09;;;;;;;9.75;6.10;;;;;;;22.77;48.05;99092.13;5052599;28;20450;-87
2022/05/18 02:51:34;;;;;;;12.27;6.65;;;;;;;22.60;48.25;99078.94;5052139;28;20041;-87
2022/05/18 02:54:01;;;;;;;10.40;6.43;;;;;;;22.87;48.21;99111.03;5052407;28;20162;-87
2022/05/18 02:56:27;;;;;;;11.45;6.53;;;;;;;22.91;48.31;99132.81;5052361;28;20039;-87
2022/05/18 02:58:56;;;;;;;8.48;5.88;;;;;;;22.39;48.49;99053.09;5050810;28;20020;-87
2022/05/18 03:01:26;;;;;;;8.63;6.00;;;;;;;22.55;48.38;99089.69;5051922;28;20032;-87
2022/05/18 03:03:53;;;;;;;7.60;6.05;;;;;;;22.23;48.30;99021.84;5052252;28;20454;-87
2022/05/18 03:06:23;;;;;;;8.85;5.70;;;;;;;23.04;48.22;99135.00;5052074;28;20116;-87
2022/05/18 03:08:49;;;;;;;9.98;5.75;;;;;;;23.02;48.04;99139.81;5051981;28;20024;-87
2022/05/18 03:11:15;;;;;;;8.30;5.93;;;;;;;22.89;48.05;99089.22;5051650;28;20029;-87
2022/05/18 03:13:41;;;;;;;7.53;5.65;;;;;;;22.49;47.88;99018.13;5051761;28;20023;-86
2022/05/18 03:16:07;;;;;;;9.25;5.72;;;;;;;23.18;47.85;99124.50;5052364;28;20024;-87
2022/05/18 03:18:33;;;;;;;8.02;5.22;;;;;;;22.68;47.57;99054.19;5051799;28;20028;-87
2022/05/18 03:23:43;;;;;;;9.82;5.60;;;;;;;22.92;47.67;99094.88;5051919;28;20028;-87
2022/05/18 03:26:10;;;;;;;9.15;6.15;;;;;;;22.92;47.79;99110.22;5050336;28;20031;-87
2022/05/18 03:28:37;;;;;;;10.27;5.60;;;;;;;23.06;47.84;99136.34;5051615;28;20036;-87
2022/05/18 03:31:03;;;;;;;8.00;5.35;;;;;;;22.55;47.89;99062.00;5050222;28;20024;-87
2022/05/18 03:33:29;;;;;;;8.10;5.32;;;;;;;23.08;47.78;99136.09;5050254;28;20659;-87
2022/05/18 03:35:55;;;;;;;7.57;5.55;;;;;;;22.56;47.96;99066.28;5050286;28;20067;-87
2022/05/18 03:38:21;;;;;;;5.53;4.63;;;;;;;22.95;47.72;99106.97;5050165;28;20478;-87
2022/05/18 03:40:46;;;;;;;6.97;4.65;;;;;;;22.71;47.75;99060.91;5051287;28;20048;-87
2022/05/18 03:43:12;;;;;;;10.73;5.22;;;;;;;22.85;47.88;99101.59;5050004;28;20013;-87
2022/05/18 03:45:38;;;;;;;7.25;5.30;;;;;;;21.81;47.82;98924.16;5051426;28;20021;-87
2022/05/18 03:48:08;;;;;;;10.80;5.72;;;;;;;22.79;47.89;99090.78;5051404;28;20028;-87
2022/05/18 03:50:36;;;;;;;8.85;5.30;;;;;;;23.10;48.16;99142.00;5051484;28;20051;-87
2022/05/18 03:53:03;;;;;;;9.13;5.82;;;;;;;23.12;48.16;99145.25;5051607;28;20128;-87
2022/05/18 03:55:28;;;;;;;12.65;5.80;;;;;;;23.13;48.20;99142.28;5051717;28;20498;-87
2022/05/18 03:57:53;;;;;;;9.02;6.00;;;;;;;21.27;48.24;98880.75;5051660;28;20031;-87
2022/05/18 04:00:19;;;;;;;7.78;5.63;;;;;;;22.88;48.38;99122.59;5050324;28;20025;-87
2022/05/18 04:02:47;;;;;;;11.43;5.85;;;;;;;22.85;48.21;99123.94;5050333;28;20024;-87
2022/05/18 04:05:15;;;;;;;7.45;5.70;;;;;;;22.43;47.99;99051.47;5051573;28;20024;-87
2022/05/18 04:07:40;;;;;;;7.65;4.95;;;;;;;22.45;48.12;99060.09;5050095;28;20418;-87
2022/05/18 04:10:06;;;;;;;11.27;5.80;;;;;;;22.69;47.94;99092.69;5051524;28;20020;-87
2022/05/18 04:12:32;;;;;;;7.70;5.22;;;;;;;22.71;47.85;99114.75;5050246;28;20025;-85
2022/05/18 04:14:57;;;;;;;8.25;4.72;;;;;;;22.61;47.58;99112.84;5051525;28;20078;-87
2022/05/18 04:17:25;;;;;;;9.82;4.25;;;;;;;22.98;47.71;99152.22;5050058;28;20025;-87
2022/05/18 04:19:50;;;;;;;5.78;4.20;;;;;;;22.41;47.44;99067.09;5049958;28;20056;-88
2022/05/18 04:22:16;;;;;;;4.75;3.58;;;;;;;22.50;47.35;99103.16;5051019;28;20573;-87
2022/05/18 04:24:41;;;;;;;5.18;3.25;;;;;;;22.58;47.06;99107.19;5051602;28;20031;-87
2022/05/18 04:27:07;;;;;;;5.15;3.47;;;;;;;22.27;47.01;99055.19;5051389;28;20079;-87
2022/05/18 04:29:33;;;;;;;5.55;3.38;;;;;;;22.70;47.06;99100.47;5051333;28;20463;-88
2022/05/18 04:31:58;;;;;;;6.30;3.65;;;;;;;22.51;46.77;99086.75;5058694;28;20051;-86
2022/05/18 04:34:25;;;;;;;7.32;3.60;;;;;;;22.78;46.91;99132.25;5060443;28;20064;-86
2022/05/18 04:36:51;;;;;;;6.30;3.30;;;;;;;22.46;47.00;99102.88;5059952;28;20047;-86
2022/05/18 04:39:16;;;;;;;3.55;3.25;;;;;;;22.67;47.05;99121.75;5063668;28;20486;-87
2022/05/18 04:41:42;;;;;;;6.07;3.63;;;;;;;22.25;47.14;99054.66;5060409;28;20024;-87
2022/05/18 04:44:07;;;;;;;5.72;3.13;;;;;;;22.26;47.14;99088.53;5057931;28;20024;-87
2022/05/18 04:46:32;;;;;;;10.90;3.90;;;;;;;22.77;47.09;99162.94;5054598;28;20020;-87
2022/05/18 04:48:58;;;;;;;5.70;3.65;;;;;;;22.43;47.24;99102.59;5054839;28;20497;-87
2022/05/18 04:51:24;;;;;;;10.13;4.10;;;;;;;22.54;47.37;99116.88;5054727;28;20085;-87
2022/05/18 04:53:49;;;;;;;5.45;3.28;;;;;;;22.30;47.29;99087.78;5053282;28;20037;-87
2022/05/18 04:56:15;;;;;;;4.72;3.50;;;;;;;22.60;47.29;99130.06;5054912;28;20036;-87
2022/05/18 04:58:40;;;;;;;4.55;3.60;;;;;;;22.58;47.33;99117.97;5053596;28;20031;-87
2022/05/18 05:01:07;;;;;;;7.13;3.70;;;;;;;22.37;47.32;99092.91;5053454;28;20474;-87
2022/05/18 05:03:33;;;;;;;7.63;3.83;;;;;;;22.24;47.42;99072.66;5054667;28;20020;-87
2022/05/18 05:05:58;;;;;;;4.32;3.50;;;;;;;22.77;47.40;99152.16;5052919;28;20036;-87
2022/05/18 05:08:24;;;;;;;7.22;3.88;;;;;;;22.90;47.21;99172.41;5054316;28;20056;-87
2022/05/18 05:10:49;;;;;;;3.78;3.47;;;;;;;22.59;47.36;99125.75;5053094;28;20107;-88
2022/05/18 05:13:15;;;;;;;5.95;3.70;;;;;;;22.18;47.46;99071.84;5054064;28;20417;-87
2022/05/18 05:15:41;;;;;;;5.55;3.63;;;;;;;22.64;47.22;99155.38;5053075;28;20037;-87
2022/05/18 05:18:07;;;;;;;4.13;3.25;;;;;;;22.64;47.32;99165.31;5054146;28;20036;-87
2022/05/18 05:20:32;;;;;;;3.95;3.33;;;;;;;22.63;47.37;99153.75;5054285;28;20032;-86
2022/05/18 05:22:57;;;;;;;4.60;3.30;;;;;;;22.55;47.64;99135.44;5054181;28;20031;-86
2022/05/18 05:25:23;;;;;;;4.68;3.40;;;;;;;21.91;47.51;99047.00;5052791;28;20028;-86
2022/05/18 05:27:48;;;;;;;3.47;3.17;;;;;;;22.28;47.52;99099.84;5053865;28;20112;-86
2022/05/18 05:30:14;;;;;;;6.28;3.72;;;;;;;22.87;47.34;99199.03;5054047;28;20115;-88
2022/05/18 05:32:41;;;;;;;5.90;3.78;;;;;;;22.89;47.22;99196.91;5052996;28;20474;-88
2022/05/18 05:35:09;;;;;;;5.32;3.50;;;;;;;22.38;47.00;99135.66;5038063;28;20426;-86
2022/05/18 05:37:34;;;;;;;6.97;3.58;;;;;;;22.48;46.52;99132.19;5043448;28;20033;-87
2022/05/18 05:40:00;;;;;;;11.00;3.83;;;;;;;22.40;46.42;99109.31;5044435;28;20124;-87
2022/05/18 05:42:25;;;;;;;8.93;3.85;;;;;;;23.00;45.96;99199.34;5049385;28;20025;-87
2022/05/18 05:44:51;;;;;;;6.10;3.22;;;;;;;23.13;45.70;99209.59;5046917;28;20032;-87
2022/05/18 05:47:17;;;;;;;9.82;4.47;;;;;;;23.02;45.47;99191.00;5038497;28;20029;-87
2022/05/18 05:49:42;;;;;;;6.43;4.05;;;;;;;22.60;45.52;99116.63;5041091;28;20029;-87
2022/05/18 05:52:09;;;;;;;7.68;3.92;;;;;;;22.57;45.50;99111.78;5045151;28;20059;-87
2022/05/18 05:54:35;;;;;;;6.15;4.00;;;;;;;22.68;45.37;99128.72;5054353;28;20063;-87
2022/05/18 05:57:03;;;;;;;7.22;4.20;;;;;;;21.35;45.28;98935.81;5051917;28;20468;-87
2022/05/18 05:59:30;;;;;;;8.48;4.15;;;;;;;22.86;45.39;99178.59;5053194;28;20025;-87
2022/05/18 06:01:59;;;;;;;9.55;4.40;;;;;;;22.54;45.38;99122.25;5050817;28;20029;-87
2022/05/18 06:04:24;;;;;;;9.93;4.20;;;;;;;22.68;45.18;99148.38;5053758;28;20107;-86
2022/05/18 06:06:50;;;;;;;7.57;4.68;;;;;;;22.98;45.38;99195.28;5039461;28;20136;-85
2022/05/18 06:09:15;;;;;;;6.90;4.63;;;;;;;23.19;45.41;99228.47;5039349;28;20028;-87
2022/05/18 06:11:41;;;;;;;6.43;4.57;;;;;;;23.23;45.40;99237.63;5046651;28;20076;-87
2022/05/18 06:14:06;;;;;;;8.82;5.15;;;;;;;22.98;45.46;99212.25;5037348;28;20025;-87
2022/05/18 06:16:32;;;;;;;9.05;4.38;;;;;;;23.14;45.33;99222.00;5037312;28;20029;-87
2022/05/18 06:18:59;;;;;;;9.02;5.13;;;;;;;23.02;45.29;99194.50;5046201;28;20029;-88
2022/05/18 06:21:25;;;;;;;6.60;4.45;;;;;;;22.94;45.36;99168.09;5053179;28;20063;-87
2022/05/18 06:23:51;;;;;;;6.63;5.20;;;;;;;22.81;45.33;99137.13;5051138;28;20033;-86
2022/05/18 06:26:16;;;;;;;12.07;4.80;;;;;;;23.11;45.30;99211.75;5053302;28;20031;-87
2022/05/18 06:28:41;;;;;;;6.68;5.15;;;;;;;23.24;45.10;99204.22;5050051;28;20056;-87
2022/05/18 06:31:07;;;;;;;4.72;4.30;;;;;;;23.46;45.21;99248.69;5037689;28;20086;-87
2022/05/18 06:33:34;;;;;;;13.77;5.10;;;;;;;23.51;45.42;99252.47;5052463;28;20128;-86
2022/05/18 06:36:00;;;;;;;8.30;5.75;;;;;;;22.99;44.90;99181.56;5035066;28;20033;-87
2022/05/18 06:38:25;;;;;;;11.52;4.18;;;;;;;23.16;44.95;99207.47;5039249;28;20033;-87
2022/05/18 06:43:35;;;;;;;8.52;5.40;;;;;;;23.05;44.90;99150.09;5053363;28;20521;-88
2022/05/18 06:46:01;;;;;;;6.15;5.50;;;;;;;23.27;44.49;99192.91;5052263;28;20032;-86
2022/05/18 06:48:28;;;;;;;8.73;4.55;;;;;;;23.25;44.46;99174.34;5045724;28;20112;-88
2022/05/18 06:50:54;;;;;;;10.15;4.97;;;;;;;23.75;44.25;99253.56;5032556;28;20430;-89
2022/05/18 06:53:19;;;;;;;5.80;4.60;;;;;;;23.00;44.36;99144.69;5046711;28;20045;-88
2022/05/18 06:55:44;;;;;;;5.68;3.95;;;;;;;23.58;44.40;99223.38;5049410;28;20052;-87
2022/05/18 06:58:10;;;;;;;4.97;4.05;;;;;;;23.14;44.05;99165.44;5037327;28;20136;-88
2022/05/18 07:00:35;;;;;;;9.48;4.72;;;;;;;23.17;44.13;99182.13;5043760;28;20474;-87
2022/05/18 07:03:01;;;;;;;5.47;3.80;;;;;;;23.42;44.30;99215.28;5044673;28;20028;-86
2022/05/18 07:05:27;;;;;;;4.18;3.42;;;;;;;23.16;44.24;99159.78;5043668;28;20039;-87
2022/05/18 07:07:52;;;;;;;5.30;4.18;;;;;;;23.52;44.09;99190.22;5061654;28;20048;-87
2022/05/18 07:10:18;;;;;;;4.45;3.70;;;;;;;23.77;43.50;99210.97;5032289;28;20069;-86
2022/05/18 07:12:43;;;;;;;9.20;4.07;;;;;;;24.01;43.18;99203.13;5040922;28;20035;-86
2022/05/18 07:15:09;;;;;;;6.38;4.15;;;;;;;23.86;43.12;99174.28;5035861;28;20025;-86
2022/05/18 07:17:35;;;;;;;7.03;3.55;;;;;;;23.98;42.62;99190.97;5055733;28;20092;-85
2022/05/18 07:20:02;;;;;;;4.82;3.38;;;;;;;24.50;42.60;99245.59;5071041;28;20029;-85
2022/05/18 07:22:27;;;;;;;4.90;3.67;;;;;;;24.14;42.58;99180.94;5070100;28;20029;-84
2022/05/18 07:24:53;;;;;;;9.35;3.97;;;;;;;24.49;42.62;99252.06;5065274;28;20497;-86
2022/05/18 07:27:18;;;;;;;10.05;4.25;;;;;;;24.07;42.76;99156.16;5036994;28;20033;-85
2022/05/18 07:29:44;;;;;;;6.65;3.85;;;;;;;24.62;42.61;99219.13;5030474;28;20040;-86
2022/05/18 07:32:12;;;;;;;4.60;3.83;;;;;;;24.90;42.58;99258.91;5038560;28;20473;-86
2022/05/18 07:34:38;;;;;;;5.70;4.25;;;;;;;25.04;42.18;99267.25;5040899;28;20052;-87
2022/05/18 07:37:05;;;;;;;10.75;4.65;;;;;;;25.12;41.80;99263.16;5031131;28;20029;-86
2022/05/18 07:39:31;;;;;;;4.93;4.20;;;;;;;25.24;41.76;99264.41;5050364;28;20033;-86
2022/05/18 07:41:58;;;;;;;9.35;4.97;;;;;;;25.25;41.56;99263.31;5035574;28;20021;-86
2022/05/18 07:44:25;;;;;;;7.15;5.90;;;;;;;25.27;41.62;99260.38;5031536;28;20056;-86
2022/05/18 07:46:50;;;;;;;8.55;5.95;;;;;;;24.86;41.69;99189.53;5036400;28;20091;-86
2022/05/18 07:49:16;;;;;;;5.30;4.18;;;;;;;25.36;41.40;99269.50;5046643;28;20032;-86
2022/05/18 07:51:43;;;;;;;7.05;5.20;;;;;;;25.04;41.08;99207.81;5042631;28;20115;-86
2022/05/18 07:54:08;;;;;;;4.75;4.18;;;;;;;25.50;40.69;99293.97;5051885;28;20036;-86
2022/05/18 07:56:37;;;;;;;7.55;4.75;;;;;;;24.98;40.57;99190.03;5043013;28;20504;-86
2022/05/18 07:59:06;;;;;;;8.50;4.82;;;;;;;25.44;40.88;99266.19;5047945;28;20029;-85
2022/05/18 08:01:33;;;;;;;5.82;4.03;;;;;;;25.63;40.34;99277.91;5052430;28;20033;-85
2022/05/18 08:03:58;;;;;;;6.60;4.40;;;;;;;25.22;40.31;99193.63;5051458;28;20032;-84
2022/05/18 08:06:24;;;;;;;8.20;4.50;;;;;;;25.77;40.47;99291.63;5052032;28;20505;-86
2022/05/18 08:08:49;;;;;;;7.65;4.90;;;;;;;25.78;40.40;99251.88;5051301;28;20039;-86
2022/05/18 08:16:43;;;;;;;8.35;7.13;;;;;;;25.72;39.62;99217.84;5055173;28;20031;-86
2022/05/18 08:19:12;;;;;;;6.07;4.75;;;;;;;25.64;39.48;99254.41;5049454;28;20055;-84
2022/05/18 08:21:38;;;;;;;7.75;5.18;;;;;;;25.27;39.89;99182.00;5051282;28;20517;-86
2022/05/18 08:24:05;;;;;;;7.80;4.63;;;;;;;25.92;39.88;99291.50;5045479;28;20502;-85
2022/05/18 08:26:31;;;;;;;6.40;5.20;;;;;;;25.77;39.96;99270.00;5034722;28;20083;-85
2022/05/18 08:29:01;;;;;;;7.53;4.60;;;;;;;25.70;39.88;99249.78;5033078;28;20025;-85
2022/05/18 08:31:26;;;;;;;11.30;4.15;;;;;;;25.33;39.61;99194.38;5034567;28;20033;-87
2022/05/18 08:33:55;;;;;;;6.05;4.35;;;;;;;25.74;39.52;99251.63;5049866;28;20032;-87
2022/05/18 08:36:21;;;;;;;8.40;4.38;;;;;;;26.12;39.45;99273.47;5055032;28;20025;-85
2022/05/18 08:38:47;;;;;;;5.65;4.95;;;;;;;26.26;39.56;99283.31;5054854;28;20082;-85
2022/05/18 08:41:19;;;;;;;5.47;4.63;;;;;;;26.34;39.28;99308.19;5052279;28;20452;-85
2022/05/18 08:43:47;;;;;;;8.82;5.80;;;;;;;25.94;39.46;99234.41;5041793;28;20036;-86
2022/05/18 08:46:26;;;;;;;6.53;4.78;;;;;;;26.45;38.83;99301.56;5041044;28;20025;-86
2022/05/18 08:49:21;;;;;;;5.03;4.15;;;;;;;26.65;38.81;99298.63;5040659;28;20495;-85
2022/05/18 08:52:13;;;;;;;6.25;5.30;;;;;;;26.69;38.20;99306.97;5046751;28;20032;-84
2022/05/18 08:54:55;;;;;;;4.25;3.67;;;;;;;26.02;38.34;99195.13;5048243;28;20037;-85
2022/05/18 08:57:28;;;;;;;7.10;4.57;;;;;;;26.39;37.80;99238.56;5045492;28;20029;-86
2022/05/18 09:00:00;;;;;;;5.63;4.00;;;;;;;26.71;38.17;99308.28;5047880;28;20087;-86
2022/05/18 09:02:34;;;;;;;;;;;;;;;26.51;38.68;99308.53;5050317;28;20025;-86
2022/05/18 09:05:06;;;;;;;3.88;3.33;;;;;;;26.73;38.15;99302.56;5045766;28;19912;-85
2022/05/18 09:07:41;;;;;;;11.05;4.40;;;;;;;26.70;37.99;99322.13;5038768;28;20033;-85
2022/05/18 09:10:18;;;;;;;7.18;3.80;;;;;;;26.53;38.44;99323.41;5033992;28;20421;-86
2022/05/18 09:12:47;;;;;;;5.07;4.03;;;;;;;26.18;38.40;99264.22;5046989;28;20475;-85
2022/05/18 09:15:34;;;;;;;4.47;4.07;;;;;;;26.42;38.30;99272.34;5051844;28;20497;-85
2022/05/18 09:18:08;;;;;;;6.22;3.42;;;;;;;26.81;38.37;99327.16;5041905;28;20091;-85
2022/05/18 09:20:33;;;;;;;7.00;3.40;;;;;;;26.64;38.20;99326.78;5033166;28;20022;-86
2022/05/18 09:23:20;;;;;;;7.75;6.93;;;;;;;26.54;38.16;99305.25;5033038;28;20071;-85
2022/05/18 09:26:14;;;;;;;4.07;3.60;;;;;;;26.66;37.29;99283.16;5031880;28;20025;-86
2022/05/18 09:28:52;;;;;;;6.75;4.15;;;;;;;27.13;37.66;99312.13;5032598;28;20029;-86
2022/05/18 09:31:36;;;;;;;4.97;4.45;;;;;;;27.00;37.73;99315.56;5040708;28;20025;-86
2022/05/18 09:34:46;;;;;;;4.05;3.63;;;;;;;26.94;38.03;99317.50;5053826;28;20036;-86
2022/05/18 09:37:33;;;;;;;4.55;3.65;;;;;;;27.07;37.70;99278.06;5051745;28;20043;-86
2022/05/18 09:40:23;;;;;;;7.95;4.18;;;;;;;27.59;37.04;99306.06;5031571;28;20032;-86
2022/05/18 09:43:11;;;;;;;5.88;4.25;;;;;;;27.34;37.36;99305.31;5039733;28;20075;-87
2022/05/18 09:45:41;;;;;;;14.25;5.40;;;;;;;26.71;37.46;99274.97;5032819;28;20037;-87
2022/05/18 09:48:12;;;;;;;5.97;5.38;;;;;;;26.92;37.54;99250.06;5032771;28;20120;-85
2022/05/18 09:50:41;;;;;;;9.10;5.53;;;;;;;27.70;37.38;99302.91;5035586;28;20052;-85
2022/05/18 09:53:07;;;;;;;8.43;5.55;;;;;;;27.21;36.86;99184.88;5033826;28;20430;-85
2022/05/18 09:55:33;;;;;;;8.00;4.38;;;;;;;27.28;36.76;99138.41;5046580;28;20035;-85
2022/05/18 09:58:09;;;;;;;8.00;6.07;;;;;;;28.49;36.38;99286.59;5033785;28;20076;-86
2022/05/18 10:00:37;;;;;;;7.85;4.68;;;;;;;27.54;36.22;99131.47;5032180;28;20030;-86
2022/05/18 10:08:57;;;;;;;11.65;5.15;;;;;;;28.76;35.89;99307.50;5019303;28;20092;-86
2022/05/18 10:11:32;;;;;;;7.38;4.38;;;;;;;28.70;35.79;99306.81;5029343;28;20487;-86
2022/05/18 10:14:01;;;;;;;8.82;5.85;;;;;;;28.80;35.62;99311.22;5029823;28;20044;-85
2022/05/18 10:16:40;;;;;;;9.52;4.90;;;;;;;28.54;35.11;99286.50;5013330;28;20030;-86
2022/05/18 10:19:14;;;;;;;14.48;4.20;;;;;;;28.87;35.01;99321.72;5013644;28;20090;-86
2022/05/18 10:21:53;;;;;;;10.55;4.30;;;;;;;29.15;34.51;99330.66;5012288;28;20521;-85
2022/05/18 10:24:52;;;;;;;6.10;4.10;;;;;;;29.19;34.64;99332.47;5016302;28;20400;-85
2022/05/18 10:27:31;;;;;;;9.68;4.60;;;;;;;28.53;35.18;99350.06;5012870;28;20531;-86
2022/05/18 10:30:08;;;;;;;5.97;3.47;;;;;;;28.03;34.95;99354.47;5011623;28;20030;-86
2022/05/18 10:32:35;;;;;;;7.97;4.38;;;;;;;27.31;36.21;99348.47;5024253;28;20029;-87
2022/05/18 10:35:01;;;;;;;9.73;4.22;;;;;;;26.89;37.33;99413.22;5022402;28;20101;-85
2022/05/18 10:37:30;;;;;;;10.98;4.35;;;;;;;26.50;38.04;99407.09;5025296;28;20029;-85
2022/05/18 10:40:11;;;;;;;4.75;4.35;;;;;;;25.79;38.94;99354.34;5012448;28;20086;-85
2022/05/18 10:42:48;;;;;;;4.15;3.75;;;;;;;25.93;39.47;99420.25;5034803;28;20583;-85
2022/05/18 10:45:40;;;;;;;5.53;3.95;;;;;;;25.61;40.35;99411.78;5016712;28;20089;-84
2022/05/18 10:48:17;;;;;;;4.68;4.18;;;;;;;25.28;41.64;99437.63;5016996;28;20041;-85
2022/05/18 10:50:45;;;;;;;5.25;4.45;;;;;;;24.74;41.99;99405.09;5020073;28;20033;-85
2022/05/18 10:53:13;;;;;;;6.38;4.72;;;;;;;24.91;42.81;99448.78;5023819;28;20037;-85
2022/05/18 10:56:05;;;;;;;5.75;4.45;;;;;;;24.58;43.67;99418.63;5022057;28;20086;-85
2022/05/18 10:58:49;;;;;;;6.28;4.40;;;;;;;24.38;44.01;99435.63;5015766;28;20108;-85
2022/05/18 11:01:37;;;;;;;7.63;3.15;;;;;;;24.46;45.49;99471.25;5015597;28;20105;-85
2022/05/18 11:04:08;;;;;;;8.25;2.63;;;;;;;24.23;46.27;99513.84;5012952;28;20109;-86
2022/05/18 11:06:38;;;;;;;5.15;2.65;;;;;;;23.51;46.98;99474.25;5027190;28;20083;-86
2022/05/18 11:09:09;;;;;;;4.55;2.40;;;;;;;23.51;48.72;99568.56;5031214;28;20510;-87
2022/05/18 11:11:55;;;;;;;3.95;2.28;;;;;;;23.21;49.97;99581.88;5023963;28;20033;-87
2022/05/18 11:14:45;;;;;;;2.72;1.40;;;;;;;22.50;49.77;99547.09;5025961;28;20041;-87
2022/05/18 11:17:37;;;;;;;3.80;1.50;;;;;;;22.29;51.37;99599.03;5012174;28;20037;-87
2022/05/18 11:20:26;;;;;;;3.95;1.70;;;;;;;22.07;51.04;99609.84;5020845;28;20395;-88
2022/05/18 11:23:10;;;;;;;2.80;1.77;;;;;;;21.73;51.58;99615.31;5024271;28;20026;-87
2022/05/18 11:25:57;;;;;;;3.65;1.50;;;;;;;21.62;52.09;99618.09;5013139;28;20033;-87
2022/05/18 11:29:01;;;;;;;2.80;1.40;;;;;;;21.27;52.39;99624.56;5012379;28;20025;-87
2022/05/18 11:31:51;;;;;;;2.05;1.38;;;;;;;21.24;53.14;99636.63;4991242;28;20033;-87
2022/05/18 11:34:26;;;;;;;4.55;1.30;;;;;;;21.13;52.76;99634.81;5030886;28;20494;-87
2022/05/18 11:37:13;;;;;;;3.17;1.15;;;;;;;20.88;53.19;99627.16;5031715;28;20029;-87
2022/05/18 11:40:04;;;;;;;2.08;1.10;;;;;;;20.45;53.05;99573.25;5029134;28;20046;-88
2022/05/18 11:42:57;;;;;;;2.15;1.30;;;;;;;20.49;53.34;99652.19;5020891;28;20030;-88
2022/05/18 11:45:49;;;;;;;4.25;1.40;;;;;;;20.37;53.85;99660.25;5011665;28;20028;-88
2022/05/18 11:48:31;;;;;;;2.10;1.85;;;;;;;20.05;53.96;99625.00;5010591;28;20037;-87
2022/05/18 11:51:05;;;;;;;4.10;2.05;;;;;;;20.31;54.24;99678.09;5010962;28;20029;-87
2022/05/18 11:53:49;;;;;;;2.38;2.00;;;;;;;20.27;53.72;99687.69;5028853;28;20060;-87
2022/05/18 11:56:20;;;;;;;3.22;1.60;;;;;;;20.09;53.80;99700.44;5018423;28;20033;-87
2022/05/18 11:59:26;;;;;;;2.70;2.28;;;;;;;19.96;53.65;99704.16;5010961;28;20025;-89
2022/05/18 12:02:29;;;;;;;2.80;2.28;;;;;;;19.74;53.76;99705.81;5025231;28;20022;-87