Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:15;;;;;;;38.58;21.27;;;5.50;53.50;;;;;;5055017;28;20027;-76
2020/12/02 00:02:51;;;;;;;42.38;21.98;;;5.50;53.40;;;;;;5054514;28;20089;-77
2020/12/02 00:05:18;;;;;;;43.33;21.48;;;5.50;53.50;;;;;;5045760;28;20102;-76
2020/12/02 00:07:47;;;;;;;41.85;22.75;;;5.50;53.40;;;;;;5073051;28;20024;-76
2020/12/02 00:10:12;;;;;;;38.97;21.20;;;5.50;53.30;;;;;;5074994;28;20468;-76
2020/12/02 00:12:38;;;;;;;42.83;22.83;;;5.50;53.20;;;;;;5073672;28;20024;-76
2020/12/02 00:15:09;;;;;;;44.60;23.55;;;5.60;53.30;;;;;;5053098;28;20116;-76
2020/12/02 00:17:35;;;;;;;41.22;21.48;;;5.60;53.30;;;;;;5054893;28;20485;-75
2020/12/02 00:20:00;;;;;;;38.50;21.75;;;5.60;53.40;;;;;;5054779;28;20017;-76
2020/12/02 00:22:26;;;;;;;48.40;24.40;;;5.60;53.30;;;;;;5052993;28;20077;-76
2020/12/02 00:24:52;;;;;;;44.35;23.23;;;5.60;53.30;;;;;;5054487;28;20028;-76
2020/12/02 00:27:27;;;;;;;42.53;23.70;;;5.70;53.30;;;;;;5066313;28;20021;-75
2020/12/02 00:29:53;;;;;;;37.58;21.42;;;5.70;53.20;;;;;;5074367;28;20021;-77
2020/12/02 00:32:37;;;;;;;43.85;23.13;;;5.70;53.00;;;;;;5065192;28;20106;-76
2020/12/02 00:35:06;;;;;;;;;;;5.70;53.00;;;;;;5054418;28;20076;-76
2020/12/02 00:37:32;;;;;;;36.95;19.55;;;5.70;53.40;;;;;;5053760;28;19908;-76
2020/12/02 00:39:59;;;;;;;38.08;20.50;;;5.80;53.10;;;;;;5058988;28;20024;-76
2020/12/02 00:42:26;;;;;;;38.17;21.13;;;5.80;53.10;;;;;;5073658;28;20024;-75
2020/12/02 00:44:52;;;;;;;35.33;20.20;;;5.80;53.00;;;;;;5073235;28;20070;-75
2020/12/02 00:47:21;;;;;;;35.88;20.02;;;5.80;52.90;;;;;;5073983;28;20032;-75
2020/12/02 00:49:50;;;;;;;32.42;19.08;;;5.80;52.80;;;;;;5073925;28;20013;-75
2020/12/02 00:52:17;;;;;;;35.05;20.33;;;5.80;52.90;;;;;;5067966;28;20029;-75
2020/12/02 00:54:44;;;;;;;32.85;18.17;;;5.90;52.90;;;;;;5052900;28;20060;-75
2020/12/02 00:57:10;;;;;;;35.85;19.63;;;5.80;52.80;;;;;;5038021;28;20116;-75
2020/12/02 00:59:40;;;;;;;32.90;19.42;;;5.90;52.90;;;;;;5053559;28;20033;-76
2020/12/02 01:02:10;;;;;;;36.05;20.40;;;5.90;52.80;;;;;;5063056;28;20076;-74
2020/12/02 01:04:37;;;;;;;32.72;18.55;;;5.90;52.70;;;;;;5052144;28;20065;-76
2020/12/02 01:07:04;;;;;;;32.85;19.17;;;5.90;52.60;;;;;;5052470;28;20072;-75
2020/12/02 01:09:30;;;;;;;35.33;18.42;;;5.90;52.50;;;;;;5053713;28;20070;-75
2020/12/02 01:11:59;;;;;;;32.70;18.63;;;5.90;52.40;;;;;;5053627;28;20013;-75
2020/12/02 01:14:26;;;;;;;35.60;20.27;;;6.00;52.30;;;;;;5053160;28;20623;-75
2020/12/02 01:16:57;;;;;;;34.85;18.50;;;5.90;52.10;;;;;;5053699;28;20390;-75
2020/12/02 01:19:26;;;;;;;33.45;18.25;;;5.90;52.10;;;;;;5052332;28;20032;-75
2020/12/02 01:21:51;;;;;;;30.48;17.15;;;6.00;52.20;;;;;;5053378;28;20504;-75
2020/12/02 01:24:23;;;;;;;31.10;17.38;;;5.90;52.10;;;;;;5053403;28;20126;-75
2020/12/02 01:27:01;;;;;;;32.05;18.25;;;5.90;52.20;;;;;;5062529;28;20060;-76
2020/12/02 01:29:28;;;;;;;32.40;16.88;;;5.90;52.10;;;;;;5073541;28;20025;-75
2020/12/02 01:31:57;;;;;;;30.02;17.30;;;6.00;52.30;;;;;;5067757;28;20032;-75
2020/12/02 01:34:24;;;;;;;34.88;16.60;;;6.00;52.30;;;;;;5058812;28;20055;-75
2020/12/02 01:37:05;;;;;;;28.27;15.90;;;5.90;52.30;;;;;;5041117;28;20036;-75
2020/12/02 01:39:34;;;;;;;32.60;18.55;;;6.00;52.40;;;;;;5073380;28;20038;-75
2020/12/02 01:42:00;;;;;;;33.40;17.27;;;6.00;52.50;;;;;;5072102;28;20024;-75
2020/12/02 01:44:26;;;;;;;30.88;17.10;;;5.90;52.40;;;;;;5073259;28;20076;-75
2020/12/02 01:47:35;;;;;;;32.05;17.58;;;5.90;52.30;;;;;;5053715;28;20079;-75
2020/12/02 01:50:10;;;;;;;31.80;17.67;;;5.90;52.40;;;;;;5052894;28;20271;-75
2020/12/02 01:53:11;;;;;;;32.90;17.65;;;5.90;52.30;;;;;;5060864;28;20109;-75
2020/12/02 01:55:42;;;;;;;33.50;17.95;;;5.90;52.20;;;;;;5073366;28;20033;-74
2020/12/02 01:58:21;;;;;;;31.27;17.30;;;5.90;52.20;;;;;;5068817;28;20048;-75
2020/12/02 02:00:53;;;;;;;29.90;16.75;;;5.90;52.20;;;;;;5061725;28;20462;-76
2020/12/02 02:03:19;;;;;;;34.30;19.02;;;5.80;52.10;;;;;;5077374;28;20461;-75
2020/12/02 02:06:08;;;;;;;30.98;17.27;;;5.80;52.10;;;;;;5077445;28;20074;-75
2020/12/02 02:08:35;;;;;;;32.08;18.42;;;5.70;52.10;;;;;;5075892;28;20016;-75
2020/12/02 02:11:05;;;;;;;32.80;18.67;;;5.70;52.30;;;;;;5065601;28;20039;-76
2020/12/02 02:13:53;;;;;;;35.20;18.98;;;5.60;52.20;;;;;;5057683;28;20029;-76
2020/12/02 02:16:42;;;;;;;35.75;19.95;;;5.60;52.40;;;;;;5057016;28;20465;-74
2020/12/02 02:19:23;;;;;;;38.00;21.27;;;5.50;52.50;;;;;;5068882;28;20029;-75
2020/12/02 02:21:54;;;;;;;36.10;19.10;;;5.40;52.80;;;;;;5076136;28;20044;-74
2020/12/02 02:24:20;;;;;;;28.95;17.08;;;5.40;52.90;;;;;;5075331;28;20031;-75
2020/12/02 02:26:50;;;;;;;33.90;18.35;;;5.40;53.00;;;;;;5075305;28;20020;-75
2020/12/02 02:29:27;;;;;;;36.92;20.77;;;5.30;53.00;;;;;;5060593;28;20036;-75
2020/12/02 02:32:08;;;;;;;38.03;20.67;;;5.20;53.00;;;;;;5056579;28;20025;-75
2020/12/02 02:34:37;;;;;;;38.25;21.13;;;5.20;53.00;;;;;;5056473;28;20021;-75
2020/12/02 02:37:05;;;;;;;37.95;20.70;;;5.10;53.00;;;;;;5056230;28;20051;-75
2020/12/02 02:39:32;;;;;;;37.35;19.55;;;5.00;53.00;;;;;;5056469;28;20128;-74
2020/12/02 02:42:01;;;;;;;36.33;19.65;;;4.90;53.10;;;;;;5054680;28;20112;-75
2020/12/02 02:44:27;;;;;;;34.10;19.20;;;4.80;53.30;;;;;;5067950;28;20103;-74
2020/12/02 02:46:54;;;;;;;35.10;18.52;;;4.70;53.50;;;;;;5074459;28;20021;-75
2020/12/02 02:49:20;;;;;;;36.47;20.73;;;4.60;53.60;;;;;;5058708;28;20022;-75
2020/12/02 02:51:47;;;;;;;31.05;17.17;;;4.50;53.70;;;;;;5052863;28;20021;-75
2020/12/02 02:54:13;;;;;;;33.25;17.92;;;4.40;53.70;;;;;;5071949;28;20036;-74
2020/12/02 02:56:39;;;;;;;32.63;17.92;;;4.30;53.80;;;;;;5055184;28;20025;-75
2020/12/02 02:59:05;;;;;;;33.10;17.52;;;4.30;53.90;;;;;;5055293;28;20025;-75
2020/12/02 03:01:33;;;;;;;31.83;17.50;;;4.20;54.00;;;;;;5055218;28;20036;-75
2020/12/02 03:03:58;;;;;;;31.98;16.85;;;4.10;54.10;;;;;;5054865;28;20029;-76
2020/12/02 03:06:24;;;;;;;33.67;16.98;;;4.10;54.10;;;;;;5053447;28;20017;-75
2020/12/02 03:08:52;;;;;;;36.53;20.30;;;4.00;54.20;;;;;;5054494;28;20021;-75
2020/12/02 03:11:19;;;;;;;41.65;20.75;;;3.90;54.30;;;;;;5068916;28;20033;-74
2020/12/02 03:13:49;;;;;;;46.33;25.05;;;3.80;54.50;;;;;;5062844;28;20040;-75
2020/12/02 03:16:47;;;;;;;47.45;25.70;;;3.80;54.90;;;;;;5038601;28;20029;-75
2020/12/02 03:19:25;;;;;;;50.65;25.15;;;3.80;55.10;;;;;;5035622;28;20558;-75
2020/12/02 03:21:54;;;;;;;41.63;21.35;;;3.70;55.00;;;;;;5048558;28;20049;-75
2020/12/02 03:24:20;;;;;;;38.80;21.02;;;3.70;55.00;;;;;;5053402;28;20040;-76
2020/12/02 03:26:49;;;;;;;37.22;19.98;;;3.70;55.10;;;;;;5055753;28;20024;-76
2020/12/02 03:29:16;;;;;;;38.28;19.13;;;3.60;55.20;;;;;;5074261;28;20048;-76
2020/12/02 03:31:42;;;;;;;34.28;19.02;;;3.60;55.30;;;;;;5074453;28;20020;-76
2020/12/02 03:34:15;;;;;;;36.00;18.90;;;3.60;55.40;;;;;;5074396;28;20074;-76
2020/12/02 03:36:41;;;;;;;30.33;16.40;;;3.50;55.40;;;;;;5072766;28;20123;-76
2020/12/02 03:39:09;;;;;;;35.17;17.45;;;3.50;55.40;;;;;;5074111;28;20085;-76
2020/12/02 03:41:37;;;;;;;37.13;19.52;;;3.50;55.50;;;;;;5060609;28;20031;-75
2020/12/02 03:44:03;;;;;;;39.25;22.23;;;3.50;55.70;;;;;;5053000;28;20160;-76
2020/12/02 03:46:29;;;;;;;42.70;22.30;;;3.50;55.80;;;;;;5054247;28;20017;-76
2020/12/02 03:48:55;;;;;;;39.08;21.42;;;3.50;55.80;;;;;;5054278;28;20472;-76
2020/12/02 03:51:21;;;;;;;37.42;19.35;;;3.60;55.80;;;;;;5053001;28;20119;-76
2020/12/02 03:53:47;;;;;;;38.88;19.70;;;3.60;55.80;;;;;;5054183;28;20032;-76
2020/12/02 03:56:14;;;;;;;41.47;21.02;;;3.60;55.70;;;;;;5049329;28;20103;-75
2020/12/02 03:58:41;;;;;;;38.30;19.17;;;3.70;55.70;;;;;;5049368;28;20108;-75
2020/12/02 04:01:07;;;;;;;41.22;21.40;;;3.70;55.60;;;;;;5034031;28;20018;-76
2020/12/02 04:03:37;;;;;;;39.00;20.23;;;3.70;55.60;;;;;;5033993;28;20026;-76
2020/12/02 04:06:04;;;;;;;41.13;21.05;;;3.70;55.60;;;;;;5049202;28;20528;-75
2020/12/02 04:08:30;;;;;;;41.22;21.35;;;3.70;55.60;;;;;;5052767;28;20060;-75
2020/12/02 04:10:56;;;;;;;34.13;18.35;;;3.70;55.60;;;;;;5053930;28;20435;-76
2020/12/02 04:13:21;;;;;;;41.35;21.17;;;3.70;55.60;;;;;;5056628;28;20481;-76
2020/12/02 04:15:47;;;;;;;41.88;21.73;;;3.70;55.60;;;;;;5052290;28;20032;-76
2020/12/02 04:18:13;;;;;;;42.13;22.45;;;3.80;55.60;;;;;;5052404;28;20390;-75
2020/12/02 04:20:39;;;;;;;43.85;21.60;;;3.80;55.60;;;;;;5052172;28;20450;-75
2020/12/02 04:23:05;;;;;;;38.78;19.92;;;3.80;55.50;;;;;;5052080;28;20452;-76
2020/12/02 04:25:31;;;;;;;42.03;21.88;;;3.80;55.50;;;;;;5053542;28;20021;-76
2020/12/02 04:27:57;;;;;;;50.88;21.15;;;3.80;55.50;;;;;;5063307;28;20020;-76
2020/12/02 04:30:22;;;;;;;38.63;20.30;;;3.80;55.50;;;;;;5070341;28;20024;-75
2020/12/02 04:32:49;;;;;;;46.08;21.95;;;3.80;55.50;;;;;;5053427;28;20386;-76
2020/12/02 04:35:15;;;;;;;43.00;21.70;;;3.80;55.50;;;;;;5051843;28;20558;-75
2020/12/02 04:37:42;;;;;;;40.47;21.88;;;3.80;55.50;;;;;;5052804;28;20520;-76
2020/12/02 04:40:13;;;;;;;38.13;20.92;;;3.80;55.50;;;;;;5053218;28;20029;-75
2020/12/02 04:42:44;;;;;;;39.50;20.27;;;3.80;55.50;;;;;;5053150;28;20079;-76
2020/12/02 04:45:13;;;;;;;41.80;20.52;;;3.80;55.50;;;;;;5053279;28;20047;-76
2020/12/02 04:47:41;;;;;;;46.08;22.17;;;3.90;55.50;;;;;;5053194;28;20350;-76
2020/12/02 04:50:25;;;;;;;41.17;21.70;;;3.90;55.50;;;;;;5053325;28;20036;-76
2020/12/02 04:53:37;;;;;;;42.47;22.42;;;3.90;55.40;;;;;;5053149;28;20039;-76
2020/12/02 04:56:03;;;;;;;42.08;20.77;;;4.00;55.40;;;;;;5011072;28;20061;-76
2020/12/02 04:58:35;;;;;;;39.92;21.23;;;4.00;55.20;;;;;;5011418;28;20080;-75
2020/12/02 05:01:18;;;;;;;46.33;22.67;;;4.00;55.10;;;;;;5011144;28;20096;-76
2020/12/02 05:03:58;;;;;;;58.83;25.00;;;3.90;55.00;;;;;;5017455;28;20025;-76
2020/12/02 05:06:43;;;;;;;47.58;23.27;;;3.90;55.10;;;;;;5023382;28;20030;-75
2020/12/02 05:09:23;;;;;;;48.33;22.92;;;3.90;55.10;;;;;;5007552;28;20049;-76
2020/12/02 05:12:13;;;;;;;42.00;21.30;;;3.90;55.60;;;;;;5030646;28;20026;-75
2020/12/02 05:14:45;;;;;;;53.00;22.13;;;3.90;55.00;;;;;;5025853;28;20046;-75
2020/12/02 05:17:17;;;;;;;40.38;19.48;;;3.80;55.10;;;;;;5030654;28;20034;-75
2020/12/02 05:19:44;;;;;;;45.20;23.65;;;3.90;55.20;;;;;;5030559;28;20034;-75
2020/12/02 05:22:16;;;;;;;45.35;22.67;;;3.90;55.20;;;;;;5030096;28;20060;-76
2020/12/02 05:24:45;;;;;;;40.65;20.98;;;3.80;55.10;;;;;;5013934;28;20124;-75
2020/12/02 05:27:21;;;;;;;46.00;21.25;;;3.80;55.10;;;;;;5060546;28;20047;-75
2020/12/02 05:29:50;;;;;;;50.67;23.60;;;3.80;55.00;;;;;;5060712;28;20021;-76
2020/12/02 05:32:25;;;;;;;40.90;22.13;;;3.80;55.00;;;;;;5052329;28;20028;-76
2020/12/02 05:34:51;;;;;;;46.83;23.27;;;3.80;55.00;;;;;;5052280;28;20039;-75
2020/12/02 05:37:34;;;;;;;40.55;21.00;;;3.80;55.00;;;;;;5052533;28;20485;-75
2020/12/02 05:40:04;;;;;;;39.47;20.55;;;3.70;55.00;;;;;;5052444;28;20474;-76
2020/12/02 05:42:35;;;;;;;42.53;22.73;;;3.70;55.00;;;;;;5052682;28;20025;-76
2020/12/02 05:45:14;;;;;;;50.78;24.25;;;3.70;54.90;;;;;;5052378;28;20033;-75
2020/12/02 05:47:41;;;;;;;39.60;19.95;;;3.70;55.00;;;;;;5052548;28;20096;-76
2020/12/02 05:50:12;;;;;;;45.67;23.27;;;3.60;55.00;;;;;;5062449;28;20515;-76
2020/12/02 05:52:39;;;;;;;41.55;20.95;;;3.60;55.00;;;;;;5071109;28;20412;-75
2020/12/02 05:55:33;;;;;;;60.42;23.27;;;3.60;55.10;;;;;;5062222;28;20025;-76
2020/12/02 05:58:18;;;;;;;39.10;20.05;;;3.60;55.10;;;;;;5052366;28;20033;-76
2020/12/02 06:00:44;;;;;;;39.15;20.45;;;3.60;55.10;;;;;;5060506;28;20118;-76
2020/12/02 06:03:13;;;;;;;36.75;19.83;;;3.60;55.10;;;;;;5072173;28;20365;-76
2020/12/02 06:05:38;;;;;;;44.03;20.52;;;3.50;55.20;;;;;;5058872;28;20025;-76
2020/12/02 06:08:06;;;;;;;33.67;18.05;;;3.50;55.20;;;;;;5052148;28;20029;-76
2020/12/02 06:10:38;;;;;;;50.33;21.85;;;3.50;55.20;;;;;;5063015;28;20051;-76
2020/12/02 06:13:04;;;;;;;34.65;17.75;;;3.40;55.20;;;;;;5067859;28;20028;-76
2020/12/02 06:15:35;;;;;;;41.38;19.38;;;3.40;55.20;;;;;;5052151;28;20033;-76
2020/12/02 06:18:30;;;;;;;38.05;17.55;;;3.40;55.30;;;;;;5052357;28;20057;-76
2020/12/02 06:20:56;;;;;;;;;;;3.40;55.30;;;;;;5052545;28;20108;-76
2020/12/02 06:23:39;;;;;;;34.38;17.40;;;3.30;55.20;;;;;;5054193;28;20141;-76
2020/12/02 06:26:05;;;;;;;34.78;17.63;;;3.30;55.20;;;;;;5072089;28;20020;-76
2020/12/02 06:28:31;;;;;;;36.95;19.25;;;3.20;55.10;;;;;;5072007;28;20020;-76
2020/12/02 06:31:18;;;;;;;40.70;19.40;;;3.20;55.20;;;;;;5071970;28;20155;-75
2020/12/02 06:33:46;;;;;;;35.25;17.38;;;3.20;55.30;;;;;;5071938;28;20035;-76
2020/12/02 06:36:27;;;;;;;35.53;17.60;;;3.10;55.20;;;;;;5055085;28;20048;-76
2020/12/02 06:39:21;;;;;;;37.55;18.92;;;3.10;55.20;;;;;;5056155;28;20031;-76
2020/12/02 06:41:47;;;;;;;44.47;21.55;;;3.00;55.20;;;;;;5065685;28;20029;-76
2020/12/02 06:44:12;;;;;;;45.92;20.20;;;3.00;55.20;;;;;;5075539;28;20032;-76
2020/12/02 06:46:54;;;;;;;45.80;21.00;;;2.90;55.30;;;;;;5074164;28;20382;-75
2020/12/02 06:49:40;;;;;;;32.58;16.65;;;2.90;55.50;;;;;;5073928;28;20021;-76
2020/12/02 06:52:21;;;;;;;38.72;18.30;;;2.80;55.40;;;;;;5035204;28;20034;-76
2020/12/02 06:54:46;;;;;;;40.45;17.98;;;2.70;55.50;;;;;;5035385;28;20123;-76
2020/12/02 06:57:26;;;;;;;46.58;18.75;;;2.70;55.50;;;;;;5037844;28;20025;-75
2020/12/02 06:59:54;;;;;;;44.95;19.88;;;2.60;55.60;;;;;;5040456;28;20036;-75
2020/12/02 07:02:35;;;;;;;49.78;22.30;;;2.60;55.80;;;;;;5056588;28;20393;-75
2020/12/02 07:05:04;;;;;;;51.92;23.50;;;2.60;56.00;;;;;;5053865;28;20025;-76
2020/12/02 07:07:30;;;;;;;52.47;22.50;;;2.50;56.10;;;;;;5034185;28;20127;-76
2020/12/02 07:09:55;;;;;;;36.70;18.67;;;2.50;56.30;;;;;;5066360;28;20100;-75
2020/12/02 07:12:23;;;;;;;46.40;22.95;;;2.50;56.30;;;;;;5075052;28;20147;-75
2020/12/02 07:14:50;;;;;;;51.63;25.20;;;2.40;56.40;;;;;;5075052;28;20104;-76
2020/12/02 07:17:21;;;;;;;51.40;25.15;;;2.40;56.60;;;;;;5074866;28;20024;-75
2020/12/02 07:19:48;;;;;;;48.92;24.48;;;2.40;56.70;;;;;;5075021;28;20025;-76
2020/12/02 07:22:49;;;;;;;38.72;20.70;;;2.40;56.80;;;;;;5074457;28;20076;-78
2020/12/02 07:25:15;;;;;;;42.35;20.05;;;2.40;56.90;;;;;;5060699;28;20049;-75
2020/12/02 07:27:44;;;;;;;34.97;17.23;;;2.40;56.80;;;;;;5053429;28;20029;-75
2020/12/02 07:30:30;;;;;;;45.17;20.75;;;2.40;56.90;;;;;;5054611;28;20029;-76
2020/12/02 07:32:55;;;;;;;46.78;19.33;;;2.40;57.00;;;;;;5054726;28;20021;-76
2020/12/02 07:35:23;;;;;;;40.75;17.10;;;2.50;57.00;;;;;;5054579;28;20025;-75
2020/12/02 07:38:05;;;;;;;48.00;21.08;;;2.50;57.00;;;;;;5053266;28;20029;-76
2020/12/02 07:40:36;;;;;;;46.22;22.17;;;2.60;57.10;;;;;;5054532;28;20028;-75
2020/12/02 07:43:04;;;;;;;35.30;18.42;;;2.70;57.10;;;;;;5053101;28;20029;-75
2020/12/02 07:45:33;;;;;;;47.85;21.45;;;2.70;57.10;;;;;;5069841;28;20028;-75
2020/12/02 07:48:08;;;;;;;37.72;18.30;;;2.80;57.10;;;;;;5053039;28;20021;-76
2020/12/02 07:50:56;;;;;;;53.42;21.50;;;2.90;57.20;;;;;;5052980;28;20036;-75
2020/12/02 07:53:44;;;;;;;44.92;19.42;;;2.90;57.10;;;;;;5053405;28;20041;-75
2020/12/02 07:56:38;;;;;;;40.10;19.38;;;3.00;56.90;;;;;;5052720;28;20029;-76
2020/12/02 07:59:24;;;;;;;40.17;18.70;;;3.10;56.90;;;;;;5049890;28;20047;-75
2020/12/02 08:01:59;;;;;;;42.70;19.95;;;3.20;56.80;;;;;;5053901;28;20103;-75
2020/12/02 08:04:49;;;;;;;45.47;22.38;;;3.30;56.60;;;;;;5052688;28;20513;-76
2020/12/02 08:07:15;;;;;;;40.38;19.60;;;3.40;56.60;;;;;;5052891;28;20082;-75
2020/12/02 08:09:44;;;;;;;47.22;21.83;;;3.50;56.50;;;;;;5052945;28;20041;-76
2020/12/02 08:12:13;;;;;;;44.72;21.23;;;3.60;56.30;;;;;;5053813;28;20104;-76
2020/12/02 08:14:48;;;;;;;38.17;19.77;;;3.60;55.90;;;;;;5053806;28;20024;-76
2020/12/02 08:17:25;;;;;;;38.83;19.80;;;3.70;55.90;;;;;;5053871;28;20087;-76
2020/12/02 08:19:54;;;;;;;33.05;16.80;;;3.80;55.80;;;;;;5053728;28;20025;-76
2020/12/02 08:22:43;;;;;;;47.83;17.38;;;3.80;55.80;;;;;;5053480;28;20098;-76
2020/12/02 08:25:25;;;;;;;43.13;18.73;;;3.90;55.70;;;;;;5061657;28;20028;-76
2020/12/02 08:27:59;;;;;;;46.50;20.42;;;4.00;55.40;;;;;;5072194;28;20225;-75
2020/12/02 08:30:28;;;;;;;49.00;21.38;;;4.10;55.20;;;;;;5072154;28;20063;-76
2020/12/02 08:32:59;;;;;;;39.53;20.33;;;4.10;54.80;;;;;;5072066;28;20029;-76
2020/12/02 08:35:36;;;;;;;40.03;19.05;;;4.20;54.60;;;;;;5073308;28;20025;-76
2020/12/02 08:38:03;;;;;;;47.17;20.15;;;4.20;54.60;;;;;;5072054;28;20103;-75
2020/12/02 08:40:41;;;;;;;33.03;17.52;;;4.30;54.50;;;;;;5073315;28;20055;-76
2020/12/02 08:43:30;;;;;;;37.58;19.35;;;4.40;54.60;;;;;;5073175;28;20035;-75
2020/12/02 08:46:08;;;;;;;41.28;18.42;;;4.40;54.40;;;;;;5071927;28;20440;-75
2020/12/02 08:48:36;;;;;;;39.85;20.13;;;4.50;54.50;;;;;;5073232;28;20465;-75
2020/12/02 08:51:06;;;;;;;40.65;20.42;;;4.60;54.40;;;;;;5073017;28;20052;-76
2020/12/02 08:53:32;;;;;;;43.58;21.10;;;4.70;54.20;;;;;;5073051;28;20111;-76
2020/12/02 08:55:59;;;;;;;49.67;23.58;;;4.70;53.90;;;;;;5053726;28;20029;-76
2020/12/02 08:58:25;;;;;;;50.00;20.30;;;4.80;53.60;;;;;;5051948;28;20051;-76
2020/12/02 09:00:52;;;;;;;57.15;21.33;;;4.90;53.50;;;;;;5052301;28;20437;-77
2020/12/02 09:03:21;;;;;;;46.67;24.00;;;4.90;53.60;;;;;;5053621;28;20055;-76
2020/12/02 09:05:47;;;;;;;40.97;20.30;;;5.00;53.70;;;;;;5053181;28;20021;-76
2020/12/02 09:08:13;;;;;;;48.42;20.98;;;5.10;53.40;;;;;;5053598;28;20075;-76
2020/12/02 09:10:39;;;;;;;47.08;22.05;;;5.10;53.10;;;;;;5052408;28;20017;-76
2020/12/02 09:13:04;;;;;;;43.97;20.85;;;5.30;53.00;;;;;;5054838;28;20056;-76
2020/12/02 09:15:30;;;;;;;45.78;20.85;;;5.30;53.00;;;;;;5053504;28;20482;-76
2020/12/02 09:17:57;;;;;;;48.70;22.20;;;5.40;52.70;;;;;;5032378;28;20119;-77
2020/12/02 09:20:24;;;;;;;53.05;22.15;;;5.50;52.40;;;;;;5037641;28;20165;-76
2020/12/02 09:22:51;;;;;;;43.25;20.33;;;5.60;52.40;;;;;;5042683;28;20453;-76
2020/12/02 09:25:17;;;;;;;45.22;22.60;;;5.60;52.40;;;;;;5052335;28;20390;-76
2020/12/02 09:27:44;;;;;;;45.80;21.00;;;5.70;52.30;;;;;;5051226;28;20049;-76
2020/12/02 09:30:11;;;;;;;46.90;21.10;;;5.80;52.10;;;;;;5033574;28;20021;-76
2020/12/02 09:32:38;;;;;;;47.30;21.33;;;5.90;52.10;;;;;;5033910;28;20022;-76
2020/12/02 09:35:07;;;;;;;41.33;22.05;;;5.90;51.70;;;;;;5033508;28;20037;-75
2020/12/02 09:37:34;;;;;;;47.63;22.30;;;6.00;51.20;;;;;;5033912;28;20029;-77
2020/12/02 09:40:00;;;;;;;47.60;24.73;;;6.10;51.10;;;;;;5037847;28;20112;-76
2020/12/02 09:42:26;;;;;;;60.10;23.25;;;6.20;50.90;;;;;;5053252;28;20051;-76
2020/12/02 09:45:09;;;;;;;52.97;26.83;;;6.30;50.60;;;;;;5061471;28;20037;-76
2020/12/02 09:47:36;;;;;;;49.75;24.25;;;6.30;50.40;;;;;;5054098;28;20025;-75
2020/12/02 09:50:08;;;;;;;45.58;24.33;;;6.40;50.40;;;;;;5051884;28;20434;-76
2020/12/02 09:52:44;;;;;;;41.60;21.45;;;6.50;50.40;;;;;;5052345;28;20461;-76
2020/12/02 09:55:30;;;;;;;38.30;19.50;;;6.50;50.10;;;;;;5054163;28;20070;-76
2020/12/02 09:57:56;;;;;;;40.15;20.63;;;6.60;50.30;;;;;;5059237;28;20025;-76
2020/12/02 10:00:23;;;;;;;46.00;22.85;;;6.60;50.00;;;;;;5055111;28;20029;-76
2020/12/02 10:03:23;;;;;;;38.10;19.88;;;6.70;49.70;;;;;;5049872;28;20029;-76
2020/12/02 10:06:21;;;;;;;40.55;19.35;;;6.80;49.80;;;;;;5053497;28;20045;-76
2020/12/02 10:09:20;;;;;;;41.25;19.85;;;6.80;49.70;;;;;;5066716;28;20029;-77
2020/12/02 10:12:03;;;;;;;46.47;20.30;;;6.90;49.20;;;;;;5053754;28;20032;-76
2020/12/02 10:14:55;;;;;;;42.92;20.17;;;7.00;49.20;;;;;;5050330;28;20021;-75
2020/12/02 10:17:39;;;;;;;37.42;20.15;;;7.10;48.90;;;;;;5061459;28;20056;-76
2020/12/02 10:20:29;;;;;;;36.33;18.08;;;7.20;48.60;;;;;;5061304;28;20571;-76
2020/12/02 10:23:01;;;;;;;39.67;19.92;;;7.20;48.90;;;;;;5057362;28;20045;-78
2020/12/02 10:26:06;;;;;;;41.78;18.92;;;7.30;48.50;;;;;;5053780;28;20076;-75
2020/12/02 10:28:46;;;;;;;38.90;21.55;;;7.40;48.40;;;;;;5028116;28;20116;-75
2020/12/02 10:31:18;;;;;;;35.03;18.67;;;7.50;48.20;;;;;;5036708;28;20018;-75
2020/12/02 10:33:52;;;;;;;39.40;18.00;;;7.50;47.90;;;;;;5051158;28;20017;-75
2020/12/02 10:36:20;;;;;;;35.67;17.77;;;7.50;47.70;;;;;;5060013;28;20060;-75
2020/12/02 10:38:51;;;;;;;47.05;19.88;;;7.50;47.50;;;;;;5060394;28;20025;-75
2020/12/02 10:41:25;;;;;;;31.27;17.05;;;7.50;47.10;;;;;;5060716;28;20024;-75
2020/12/02 10:44:10;;;;;;;32.33;17.80;;;7.50;47.00;;;;;;5060635;28;20033;-75
2020/12/02 10:47:20;;;;;;;37.22;19.02;;;7.50;47.20;;;;;;5054434;28;20021;-76
2020/12/02 10:49:47;;;;;;;36.90;18.95;;;7.50;47.20;;;;;;5042676;28;20020;-75
2020/12/02 10:52:15;;;;;;;37.45;19.23;;;7.40;47.20;;;;;;5053778;28;20013;-75
2020/12/02 10:54:45;;;;;;;37.97;19.63;;;7.40;47.20;;;;;;5036746;28;20047;-75
2020/12/02 10:57:17;;;;;;;32.95;16.70;;;7.40;46.90;;;;;;5068369;28;20032;-75
2020/12/02 10:59:45;;;;;;;38.20;18.83;;;7.30;47.00;;;;;;5073568;28;20031;-76
2020/12/02 11:02:18;;;;;;;36.28;18.15;;;7.30;47.10;;;;;;5063721;28;20039;-76
2020/12/02 11:04:49;;;;;;;47.53;20.30;;;7.20;47.10;;;;;;5054801;28;20033;-75
2020/12/02 11:07:27;;;;;;;40.25;19.10;;;7.20;47.20;;;;;;5052642;28;20032;-75
2020/12/02 11:10:02;;;;;;;39.47;18.55;;;7.20;47.40;;;;;;5047862;28;20028;-75
2020/12/02 11:12:27;;;;;;;32.67;17.55;;;7.20;47.20;;;;;;5064194;28;20027;-75
2020/12/02 11:15:02;;;;;;;43.38;17.85;;;7.10;47.00;;;;;;5060426;28;20548;-75
2020/12/02 11:17:54;;;;;;;35.15;17.98;;;7.10;47.10;;;;;;5055453;28;20036;-75
2020/12/02 11:20:34;;;;;;;41.15;20.00;;;7.00;47.20;;;;;;5057317;28;20497;-75
2020/12/02 11:23:18;;;;;;;29.75;15.32;;;7.00;47.10;;;;;;5053240;28;20146;-74
2020/12/02 11:26:10;;;;;;;38.87;19.43;;;7.00;47.50;;;;;;5054435;28;20031;-76
2020/12/02 11:28:40;;;;;;;35.60;17.83;;;7.00;47.30;;;;;;5054067;28;20024;-75
2020/12/02 11:31:32;;;;;;;32.70;17.65;;;7.00;47.50;;;;;;5054800;28;20020;-75
2020/12/02 11:34:19;;;;;;;37.50;17.60;;;6.90;47.40;;;;;;5046513;28;20037;-76
2020/12/02 11:37:13;;;;;;;33.65;17.42;;;6.90;47.30;;;;;;5057880;28;20075;-75
2020/12/02 11:39:51;;;;;;;33.22;17.08;;;6.90;47.50;;;;;;5074278;28;20036;-74
2020/12/02 11:42:35;;;;;;;39.80;19.10;;;7.00;47.60;;;;;;5056510;28;20428;-75
2020/12/02 11:45:50;;;;;;;32.80;17.60;;;7.00;47.40;;;;;;5050595;28;20033;-71
2020/12/02 11:48:18;;;;;;;33.20;17.48;;;7.00;47.20;;;;;;5045485;28;20043;-71
2020/12/02 11:51:02;;;;;;;31.70;16.42;;;7.10;47.40;;;;;;5052696;28;20067;-71
2020/12/02 11:53:55;;;;;;;26.70;14.98;;;7.20;47.20;;;;;;5054001;28;20033;-71
2020/12/02 11:56:38;;;;;;;34.70;17.83;;;7.20;46.90;;;;;;5054174;28;20032;-71
2020/12/02 11:59:15;;;;;;;32.05;16.02;;;7.30;46.90;;;;;;5053746;28;20028;-70
2020/12/02 12:01:53;;;;;;;33.72;18.23;;;7.40;46.90;;;;;;5051460;28;20261;-70
2020/12/02 12:04:34;;;;;;;30.95;16.35;;;7.40;46.50;;;;;;5052296;28;20041;-71
2020/12/02 12:07:12;;;;;;;38.72;17.30;;;7.40;46.70;;;;;;5054049;28;20028;-70
2020/12/02 12:09:45;;;;;;;35.33;16.98;;;7.40;46.60;;;;;;5052318;28;20112;-70
2020/12/02 12:12:28;;;;;;;34.58;18.05;;;7.50;46.60;;;;;;5053652;28;20060;-71
2020/12/02 12:15:05;;;;;;;31.10;17.30;;;7.50;46.50;;;;;;5053019;28;20381;-70
2020/12/02 12:17:46;;;;;;;34.97;18.60;;;7.50;46.70;;;;;;5052103;28;20025;-72
2020/12/02 12:20:15;;;;;;;42.00;21.02;;;7.60;46.70;;;;;;5053680;28;20385;-73
2020/12/02 12:22:47;;;;;;;37.10;19.98;;;7.60;46.60;;;;;;5053985;28;20079;-73
2020/12/02 12:25:26;;;;;;;34.72;17.75;;;7.60;46.20;;;;;;5053496;28;20381;-74
2020/12/02 12:28:04;;;;;;;36.58;17.85;;;7.60;46.50;;;;;;5054111;28;20500;-74
2020/12/02 12:30:30;;;;;;;34.33;17.83;;;7.60;46.60;;;;;;5054224;28;20086;-75
2020/12/02 12:33:08;;;;;;;31.85;17.13;;;7.60;46.50;;;;;;5054277;28;20029;-75
2020/12/02 12:35:46;;;;;;;38.72;18.55;;;7.50;47.00;;;;;;5054216;28;20027;-75
2020/12/02 12:38:37;;;;;;;37.47;18.02;;;7.50;46.20;;;;;;5054204;28;20017;-75
2020/12/02 12:41:49;;;;;;;31.77;17.38;;;7.40;46.20;;;;;;5053572;28;20021;-75
2020/12/02 12:44:20;;;;;;;33.13;15.90;;;7.40;46.60;;;;;;5052862;28;20032;-75
2020/12/02 12:47:16;;;;;;;41.55;17.77;;;7.40;46.80;;;;;;5053114;28;20025;-75
2020/12/02 12:49:42;;;;;;;37.15;18.13;;;7.40;46.90;;;;;;5054446;28;20017;-75
2020/12/02 12:52:14;;;;;;;33.28;16.95;;;7.40;46.90;;;;;;5054070;28;20104;-75
2020/12/02 12:54:42;;;;;;;33.97;17.92;;;7.50;47.00;;;;;;5054285;28;20021;-75
2020/12/02 12:57:13;;;;;;;36.55;18.83;;;7.50;47.00;;;;;;5053899;28;20025;-74
2020/12/02 12:59:38;;;;;;;37.33;18.80;;;7.60;46.80;;;;;;5054301;28;20108;-75
2020/12/02 13:02:08;;;;;;;34.33;18.73;;;7.60;46.90;;;;;;5052391;28;20474;-75
2020/12/02 13:04:34;;;;;;;33.90;17.63;;;7.60;46.80;;;;;;5053646;28;20496;-75
2020/12/02 13:07:20;;;;;;;31.42;16.67;;;7.70;47.00;;;;;;5053807;28;20033;-74
2020/12/02 13:10:12;;;;;;;36.40;19.90;;;7.80;47.20;;;;;;5053755;28;20043;-74