Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:24;;;;;;;23.02;3.20;;;9.30;99.90;;;;;;5095306;28;20044;-71
2022/12/26 00:03:52;;;;;;;34.22;3.20;;;9.20;99.90;;;;;;5056463;28;20049;-70
2022/12/26 00:06:22;;;;;;;30.45;2.97;;;10.10;99.90;;;;;;5041093;28;20060;-70
2022/12/26 00:08:50;;;;;;;24.63;2.83;;;9.20;99.90;;;;;;5075158;28;20032;-70
2022/12/26 00:11:18;;;;;;;;;;;9.20;99.90;;;;;;5074414;28;20044;-71
2022/12/26 00:13:45;;;;;;;26.83;3.05;;;9.20;99.90;;;;;;5074748;28;19949;-70
2022/12/26 00:16:16;;;;;;;32.85;3.35;;;9.20;99.90;;;;;;5074899;28;20478;-70
2022/12/26 00:18:45;;;;;;;30.45;3.25;;;9.10;99.90;;;;;;5073460;28;20052;-72
2022/12/26 00:21:14;;;;;;;25.92;2.80;;;9.10;99.90;;;;;;5075068;28;20383;-72
2022/12/26 00:23:42;;;;;;;30.77;3.40;;;9.00;99.90;;;;;;5073443;28;20059;-72
2022/12/26 00:26:14;;;;;;;24.27;3.15;;;9.00;99.90;;;;;;5075112;28;20048;-71
2022/12/26 00:28:42;;;;;;;30.55;3.03;;;9.10;99.90;;;;;;5040577;28;20485;-72
2022/12/26 00:31:13;;;;;;;35.13;3.72;;;9.00;99.90;;;;;;5055812;28;20408;-71
2022/12/26 00:33:41;;;;;;;43.00;3.97;;;9.00;99.90;;;;;;5075170;28;20064;-71
2022/12/26 00:36:30;;;;;;;38.15;3.60;;;8.90;99.90;;;;;;5056896;28;20052;-71
2022/12/26 00:38:59;;;;;;;28.80;3.13;;;8.90;99.90;;;;;;5073569;28;20055;-73
2022/12/26 00:41:27;;;;;;;25.65;3.08;;;8.90;99.90;;;;;;5074403;28;20499;-70
2022/12/26 00:43:55;;;;;;;37.35;3.58;;;8.90;99.90;;;;;;5073255;28;20147;-71
2022/12/26 00:46:25;;;;;;;33.17;3.17;;;8.90;99.90;;;;;;5057382;28;20377;-70
2022/12/26 00:48:52;;;;;;;33.58;3.05;;;9.50;99.90;;;;;;5056840;28;20032;-70
2022/12/26 00:51:20;;;;;;;33.88;3.78;;;8.90;99.90;;;;;;5055702;28;20484;-70
2022/12/26 00:53:48;;;;;;;31.95;3.50;;;8.90;99.90;;;;;;5074495;28;20123;-69
2022/12/26 00:56:15;;;;;;;38.47;3.72;;;9.20;99.90;;;;;;5074345;28;20049;-71
2022/12/26 00:58:43;;;;;;;33.88;3.72;;;8.90;99.90;;;;;;5073161;28;20045;-70
2022/12/26 01:01:17;;;;;;;35.25;3.80;;;9.10;99.90;;;;;;5074214;28;20049;-73
2022/12/26 01:03:46;;;;;;;29.85;3.55;;;9.20;99.90;;;;;;5092369;28;20059;-73
2022/12/26 01:06:14;;;;;;;28.15;3.13;;;9.40;99.90;;;;;;5096107;28;20446;-71
2022/12/26 01:08:43;;;;;;;31.10;2.97;;;9.40;99.90;;;;;;5098618;28;20044;-71
2022/12/26 01:11:12;;;;;;;27.98;2.85;;;9.40;99.90;;;;;;5097473;28;20044;-70
2022/12/26 01:13:41;;;;;;;23.05;2.83;;;9.40;99.90;;;;;;5080990;28;20056;-70
2022/12/26 01:16:08;;;;;;;27.00;3.10;;;9.30;99.90;;;;;;5098717;28;20052;-70
2022/12/26 01:18:36;;;;;;;31.33;3.13;;;9.30;99.90;;;;;;5097229;28;20060;-73
2022/12/26 01:21:07;;;;;;;28.73;3.10;;;10.30;99.90;;;;;;5080486;28;20063;-73
2022/12/26 01:23:34;;;;;;;28.83;2.75;;;9.30;99.90;;;;;;5097045;28;20048;-72
2022/12/26 01:26:06;;;;;;;28.63;3.20;;;9.20;99.90;;;;;;5064146;28;20051;-72
2022/12/26 01:28:47;;;;;;;22.65;2.40;;;9.30;99.90;;;;;;5080779;28;20036;-72
2022/12/26 01:31:16;;;;;;;34.38;3.20;;;9.30;99.90;;;;;;5097023;28;20048;-72
2022/12/26 01:33:43;;;;;;;24.10;2.67;;;9.40;99.90;;;;;;5080485;28;20047;-73
2022/12/26 01:36:11;;;;;;;33.05;3.22;;;9.30;99.90;;;;;;5097996;28;20044;-72
2022/12/26 01:38:38;;;;;;;25.92;2.88;;;9.30;99.90;;;;;;5096893;28;20067;-73
2022/12/26 01:41:15;;;;;;;29.38;3.20;;;9.20;99.90;;;;;;5080636;28;20060;-72
2022/12/26 01:43:49;;;;;;;29.92;3.17;;;9.20;99.90;;;;;;5079267;28;20048;-72
2022/12/26 01:46:21;;;;;;;28.25;3.13;;;9.10;99.90;;;;;;5063278;28;20044;-72
2022/12/26 01:48:50;;;;;;;35.83;3.35;;;9.10;99.90;;;;;;5097985;28;20044;-73
2022/12/26 01:51:19;;;;;;;20.73;2.75;;;9.20;99.90;;;;;;5062506;28;20040;-73
2022/12/26 01:53:51;;;;;;;31.65;3.25;;;9.10;99.90;;;;;;5097607;28;20044;-72
2022/12/26 01:56:28;;;;;;;31.23;3.17;;;9.10;99.90;;;;;;5080097;28;20055;-72
2022/12/26 01:59:02;;;;;;;25.33;2.92;;;9.10;99.90;;;;;;5096562;28;20365;-73
2022/12/26 02:01:31;;;;;;;30.10;3.20;;;10.00;99.90;;;;;;5079945;28;20055;-72
2022/12/26 02:06:50;;;;;;;29.05;2.92;;;9.30;99.90;;;;;;5097620;28;20048;-72
2022/12/26 02:09:18;;;;;;;18.17;2.47;;;9.30;99.90;;;;;;5097317;28;20044;-72
2022/12/26 02:12:23;;;;;;;29.80;3.05;;;9.40;99.90;;;;;;5078351;28;20048;-72
2022/12/26 02:15:14;;;;;;;27.08;2.67;;;9.40;99.90;;;;;;5037023;28;20063;-72
2022/12/26 02:17:43;;;;;;;27.33;2.67;;;9.50;99.90;;;;;;5096173;28;20457;-73
2022/12/26 02:20:22;;;;;;;26.00;2.95;;;9.50;99.90;;;;;;5097283;28;20473;-72
2022/12/26 02:23:11;;;;;;;19.15;2.53;;;9.50;99.90;;;;;;5063074;28;20063;-71
2022/12/26 02:26:20;;;;;;;27.02;3.00;;;9.50;99.90;;;;;;5096208;28;20043;-72
2022/12/26 02:29:27;;;;;;;24.98;2.90;;;9.50;99.90;;;;;;5049085;28;20052;-71
2022/12/26 02:32:10;;;;;;;20.35;2.38;;;9.50;99.90;;;;;;5045329;28;20044;-72
2022/12/26 02:35:05;;;;;;;21.92;2.60;;;9.50;99.90;;;;;;5079268;28;20044;-71
2022/12/26 02:38:13;;;;;;;22.92;2.67;;;9.50;99.90;;;;;;5095723;28;20040;-71
2022/12/26 02:41:09;;;;;;;30.38;3.05;;;9.50;99.90;;;;;;5017010;28;20377;-72
2022/12/26 02:47:01;;;;;;;25.38;3.00;;;9.80;99.90;;;;;;5095919;28;20044;-72
2022/12/26 02:47:08;;;;;;;31.35;2.97;;;9.50;99.90;;;;;;5078922;28;20334;-73
2022/12/26 03:14:28;;;;;;;32.85;3.20;;;9.70;99.90;;;;;;5096153;28;20051;-72
2022/12/26 03:17:20;;;;;;;30.73;3.40;;;9.70;99.90;;;;;;5095037;28;20048;-72
2022/12/26 03:19:58;;;;;;;34.13;3.20;;;9.90;99.90;;;;;;5096059;28;20048;-71
2022/12/26 03:22:31;;;;;;;25.80;2.97;;;9.80;99.90;;;;;;5096292;28;20051;-71
2022/12/26 03:27:47;;;;;;;30.55;3.47;;;9.70;99.90;;;;;;5078440;28;20044;-72
2022/12/26 03:33:01;;;;;;;26.60;3.05;;;9.80;99.90;;;;;;5078577;28;20426;-73
2022/12/26 03:35:32;;;;;;;29.25;2.95;;;10.40;99.90;;;;;;5095669;28;20047;-71
2022/12/26 03:38:09;;;;;;;22.23;2.88;;;10.00;99.90;;;;;;5094605;28;20044;-72
2022/12/26 04:19:53;;;;;;;18.23;1.60;;;9.50;99.90;;;;;;5094931;28;20052;-71
2022/12/26 04:46:22;;;;;;;6.95;0.80;;;8.70;99.90;;;;;;5094690;28;20465;-71
2022/12/26 04:51:37;;;;;;;;;;;8.70;99.90;;;;;;5076251;28;20047;-70
2022/12/26 04:54:05;;;;;;;6.60;0.75;;;8.60;99.90;;;;;;5094647;28;20368;-71
2022/12/26 04:56:33;;;;;;;6.43;0.75;;;8.60;99.90;;;;;;5094580;28;20044;-72
2022/12/26 04:59:01;;;;;;;8.48;1.00;;;8.60;99.90;;;;;;5093358;28;20369;-72
2022/12/26 05:09:52;;;;;;;6.53;1.00;;;8.50;99.90;;;;;;5094602;28;20044;-72
2022/12/26 05:12:20;;;;;;;5.63;0.73;;;8.50;99.90;;;;;;5093297;28;20044;-71
2022/12/26 05:14:48;;;;;;;10.38;0.90;;;8.40;99.90;;;;;;5076748;28;20059;-71
2022/12/26 05:28:42;;;;;;;6.45;1.08;;;8.40;99.90;;;;;;5077127;28;20043;-73
2022/12/26 05:31:15;;;;;;;6.75;1.33;;;8.40;99.90;;;;;;5093110;28;20044;-72
2022/12/26 05:36:52;;;;;;;8.10;0.98;;;8.40;99.90;;;;;;5094436;28;20051;-71
2022/12/26 05:39:20;;;;;;;6.93;1.02;;;8.40;99.90;;;;;;5076645;28;20032;-72
2022/12/26 05:41:47;;;;;;;7.07;1.15;;;8.40;99.90;;;;;;5094553;28;20044;-70
2022/12/26 05:44:15;;;;;;;5.05;0.90;;;8.90;99.90;;;;;;5075190;28;20491;-70
2022/12/26 05:46:45;;;;;;;8.20;1.13;;;8.60;99.90;;;;;;5076807;28;20407;-72
2022/12/26 05:49:13;;;;;;;7.57;1.00;;;8.40;99.90;;;;;;5076756;28;20044;-70
2022/12/26 05:51:40;;;;;;;3.60;0.63;;;8.60;99.90;;;;;;5093650;28;20040;-72
2022/12/26 05:54:08;;;;;;;1.27;0.30;;;8.40;99.90;;;;;;5080101;28;20048;-72
2022/12/26 05:56:35;;;;;;;1.35;0.25;;;8.20;99.90;;;;;;5097815;28;20044;-70
2022/12/26 05:59:03;;;;;;;3.45;0.47;;;7.90;99.90;;;;;;5078935;28;20048;-72
2022/12/26 06:01:31;;;;;;;1.27;0.20;;;7.70;99.90;;;;;;5097411;28;20492;-71
2022/12/26 06:03:59;;;;;;;2.63;0.15;;;7.50;99.90;;;;;;5096522;28;20055;-73
2022/12/26 06:06:27;;;;;;;6.43;0.43;;;8.30;99.90;;;;;;5080054;28;20036;-72
2022/12/26 06:08:56;;;;;;;5.38;0.40;;;7.20;99.90;;;;;;5080223;28;20043;-70
2022/12/26 06:11:25;;;;;;;2.20;0.38;;;7.10;99.90;;;;;;5096255;28;20040;-71
2022/12/26 06:13:54;;;;;;;3.03;0.40;;;7.00;99.90;;;;;;5097405;28;20492;-71
2022/12/26 06:16:22;;;;;;;4.97;0.40;;;7.40;99.90;;;;;;5097484;28;20051;-72
2022/12/26 06:18:49;;;;;;;4.25;0.63;;;6.90;99.90;;;;;;5078633;28;20479;-73
2022/12/26 06:21:19;;;;;;;8.85;0.60;;;6.80;99.90;;;;;;5079694;28;20424;-70
2022/12/26 06:23:47;;;;;;;6.82;0.68;;;6.70;99.90;;;;;;5061743;28;20044;-71
2022/12/26 06:26:15;;;;;;;6.35;0.43;;;6.70;99.90;;;;;;5097228;28;20055;-70
2022/12/26 06:28:43;;;;;;;;;;;7.20;99.90;;;;;;5097664;28;20059;-71
2022/12/26 06:31:14;;;;;;;4.47;0.50;;;6.50;99.90;;;;;;5078345;28;20281;-72
2022/12/26 06:33:42;;;;;;;4.68;0.88;;;6.40;99.90;;;;;;5079671;28;20044;-72
2022/12/26 06:36:13;;;;;;;4.65;0.60;;;7.40;99.90;;;;;;5097401;28;20055;-71
2022/12/26 06:38:41;;;;;;;6.40;0.80;;;6.40;99.90;;;;;;5078271;28;20048;-72
2022/12/26 06:41:12;;;;;;;7.80;0.85;;;6.30;99.90;;;;;;5097129;28;20465;-71
2022/12/26 06:43:40;;;;;;;11.88;1.00;;;7.00;99.90;;;;;;5095863;28;20230;-72
2022/12/26 06:46:11;;;;;;;3.38;0.88;;;6.20;99.90;;;;;;5079122;28;20385;-70
2022/12/26 06:48:38;;;;;;;7.60;0.82;;;6.20;99.90;;;;;;5079358;28;20368;-70
2022/12/26 06:51:10;;;;;;;7.95;0.80;;;6.10;99.90;;;;;;5095775;28;20365;-71
2022/12/26 06:53:37;;;;;;;5.65;0.85;;;6.10;99.90;;;;;;5096655;28;20051;-72
2022/12/26 06:56:09;;;;;;;6.28;0.80;;;6.10;99.90;;;;;;5096462;28;20051;-71
2022/12/26 06:58:37;;;;;;;4.90;0.90;;;5.90;99.90;;;;;;5095244;28;20048;-70
2022/12/26 07:01:14;;;;;;;7.68;1.08;;;6.00;99.90;;;;;;5079491;28;20043;-71
2022/12/26 07:03:45;;;;;;;4.97;0.60;;;5.80;99.90;;;;;;5076678;28;20075;-72
2022/12/26 07:06:35;;;;;;;6.78;0.55;;;5.70;99.90;;;;;;5096321;28;20459;-72
2022/12/26 07:09:11;;;;;;;8.05;0.90;;;5.60;99.90;;;;;;5061141;28;20052;-70
2022/12/26 07:11:42;;;;;;;6.43;0.75;;;5.40;99.90;;;;;;5060809;28;20384;-72
2022/12/26 07:14:10;;;;;;;10.45;0.68;;;5.40;99.90;;;;;;5096607;28;20044;-71
2022/12/26 07:16:39;;;;;;;6.10;0.73;;;5.20;99.90;;;;;;5096632;28;20048;-71
2022/12/26 07:19:08;;;;;;;6.82;0.70;;;5.10;99.90;;;;;;5096058;28;20048;-71
2022/12/26 07:21:36;;;;;;;7.30;0.80;;;6.40;99.90;;;;;;5078280;28;20067;-72
2022/12/26 07:24:17;;;;;;;5.00;0.70;;;4.90;99.90;;;;;;5077837;28;20051;-70
2022/12/26 07:26:46;;;;;;;;;;;4.80;99.90;;;;;;5096489;28;20040;-70
2022/12/26 07:29:15;;;;;;;4.78;0.52;;;4.80;99.90;;;;;;5095825;28;20268;-71
2022/12/26 07:31:42;;;;;;;6.80;0.57;;;5.00;99.90;;;;;;5077092;28;20044;-72
2022/12/26 07:34:10;;;;;;;8.63;0.68;;;4.70;99.90;;;;;;5077876;28;20054;-72
2022/12/26 07:36:38;;;;;;;7.25;0.90;;;4.70;99.90;;;;;;5078730;28;20056;-70
2022/12/26 07:39:06;;;;;;;4.72;0.50;;;6.20;99.90;;;;;;5078181;28;20372;-70
2022/12/26 07:44:20;;;;;;;11.35;0.65;;;4.60;99.90;;;;;;5094632;28;20367;-70
2022/12/26 07:46:47;;;;;;;4.78;0.35;;;4.60;99.90;;;;;;5077657;28;20044;-72
2022/12/26 07:49:15;;;;;;;2.88;0.50;;;4.60;99.90;;;;;;5095872;28;20051;-71
2022/12/26 07:51:42;;;;;;;5.72;0.65;;;4.60;99.90;;;;;;5094519;28;20040;-70
2022/12/26 07:54:10;;;;;;;7.90;0.88;;;5.40;99.90;;;;;;5077770;28;20044;-72
2022/12/26 07:56:39;;;;;;;3.03;0.70;;;4.60;99.90;;;;;;5095370;28;20048;-72
2022/12/26 07:59:11;;;;;;;5.65;0.57;;;4.60;99.90;;;;;;5095339;28;20040;-71
2022/12/26 08:01:39;;;;;;;10.07;0.80;;;4.50;99.90;;;;;;5077906;28;20047;-72
2022/12/26 08:04:07;;;;;;;7.15;0.80;;;4.50;99.90;;;;;;5094455;28;20051;-70
2022/12/26 08:06:35;;;;;;;12.48;0.90;;;4.50;99.90;;;;;;5077627;28;20044;-72
2022/12/26 08:09:03;;;;;;;6.85;0.90;;;4.50;99.90;;;;;;5095129;28;20044;-71
2022/12/26 08:11:34;;;;;;;5.93;0.90;;;4.50;99.90;;;;;;5093950;28;20052;-72
2022/12/26 08:14:02;;;;;;;7.75;1.15;;;4.40;99.90;;;;;;5078123;28;20048;-72
2022/12/26 08:16:30;;;;;;;6.28;0.95;;;4.40;99.90;;;;;;5095163;28;20048;-72
2022/12/26 08:19:01;;;;;;;5.68;1.00;;;4.30;99.90;;;;;;5093908;28;20044;-71
2022/12/26 08:21:30;;;;;;;7.47;0.85;;;4.20;99.90;;;;;;5095118;28;20063;-70
2022/12/26 08:23:57;;;;;;;12.77;1.23;;;4.20;99.90;;;;;;5076446;28;20048;-70
2022/12/26 08:26:25;;;;;;;10.88;1.20;;;4.20;99.90;;;;;;5078023;28;20055;-70
2022/12/26 08:28:54;;;;;;;7.50;1.17;;;5.10;99.90;;;;;;5077158;28;20055;-71
2022/12/26 08:31:22;;;;;;;11.98;1.10;;;4.30;99.90;;;;;;5093915;28;20044;-72
2022/12/26 08:33:58;;;;;;;12.35;1.10;;;4.10;99.90;;;;;;5095135;28;20044;-70
2022/12/26 08:36:26;;;;;;;7.35;0.90;;;4.90;99.90;;;;;;5077292;28;20056;-71
2022/12/26 08:38:53;;;;;;;13.90;1.52;;;4.10;99.90;;;;;;5059489;28;20059;-71
2022/12/26 08:41:21;;;;;;;12.52;0.98;;;4.10;99.90;;;;;;5094707;28;20472;-71
2022/12/26 08:43:52;;;;;;;6.00;0.73;;;4.00;99.90;;;;;;5093504;28;20047;-72
2022/12/26 08:46:40;;;;;;;10.05;1.00;;;4.00;99.90;;;;;;5094686;28;20044;-71
2022/12/26 08:49:07;;;;;;;19.55;1.48;;;4.00;99.90;;;;;;5094570;28;20047;-71
2022/12/26 08:51:35;;;;;;;7.85;0.80;;;4.00;99.90;;;;;;5075855;28;20036;-70
2022/12/26 08:54:03;;;;;;;6.55;1.27;;;4.00;99.90;;;;;;5060861;28;20473;-71
2022/12/26 08:56:31;;;;;;;16.73;1.40;;;4.00;99.90;;;;;;5060936;28;20048;-73
2022/12/26 08:58:58;;;;;;;14.75;1.25;;;4.20;99.90;;;;;;5075909;28;20044;-72
2022/12/26 09:01:29;;;;;;;14.15;1.35;;;4.00;99.90;;;;;;5090279;28;20473;-72
2022/12/26 09:04:02;;;;;;;9.40;1.13;;;4.00;99.90;;;;;;5059555;28;20047;-71
2022/12/26 09:06:35;;;;;;;11.75;1.65;;;4.00;99.90;;;;;;5077031;28;20044;-72
2022/12/26 09:09:04;;;;;;;13.25;1.10;;;4.00;99.90;;;;;;5094248;28;20032;-72
2022/12/26 09:11:32;;;;;;;7.88;1.08;;;4.00;99.90;;;;;;5092825;28;20028;-72
2022/12/26 09:14:01;;;;;;;12.07;1.25;;;3.90;99.90;;;;;;5093857;28;20044;-71
2022/12/26 09:16:41;;;;;;;10.98;1.00;;;3.90;99.90;;;;;;5093961;28;20036;-72
2022/12/26 09:19:16;;;;;;;6.70;1.00;;;4.00;99.90;;;;;;5086141;28;20048;-71
2022/12/26 09:21:45;;;;;;;8.00;1.30;;;4.00;99.90;;;;;;5078084;28;20070;-72
2022/12/26 09:24:15;;;;;;;9.20;1.13;;;4.00;99.90;;;;;;5080844;28;20381;-72
2022/12/26 09:26:43;;;;;;;6.10;0.95;;;4.10;99.90;;;;;;5094487;28;20040;-72
2022/12/26 09:29:11;;;;;;;13.20;1.42;;;4.20;99.90;;;;;;5097753;28;20039;-72
2022/12/26 09:31:39;;;;;;;9.25;0.60;;;4.40;99.90;;;;;;5079573;28;20040;-71
2022/12/26 09:34:07;;;;;;;10.98;0.90;;;4.20;99.90;;;;;;5097966;28;20464;-73
2022/12/26 09:36:37;;;;;;;9.40;0.95;;;4.20;99.90;;;;;;5097824;28;20059;-73
2022/12/26 09:39:05;;;;;;;9.40;0.90;;;4.30;99.90;;;;;;5079136;28;20052;-73
2022/12/26 09:41:35;;;;;;;;;;;4.30;99.90;;;;;;5098136;28;20060;-71
2022/12/26 09:44:12;;;;;;;7.90;1.00;;;4.30;99.90;;;;;;5096345;28;19920;-71
2022/12/26 09:46:55;;;;;;;8.60;0.90;;;4.40;99.90;;;;;;5079970;28;20047;-71
2022/12/26 09:50:01;;;;;;;7.82;1.00;;;4.50;99.90;;;;;;5063112;28;20055;-73
2022/12/26 09:52:48;;;;;;;10.20;1.33;;;4.50;99.90;;;;;;5053359;28;20419;-73
2022/12/26 09:55:41;;;;;;;2.60;0.47;;;4.60;99.90;;;;;;5097560;28;20044;-73
2022/12/26 09:58:32;;;;;;;9.27;0.90;;;4.70;99.90;;;;;;5047968;28;20506;-72
2022/12/26 10:01:08;;;;;;;5.57;0.77;;;4.80;99.90;;;;;;5090953;28;20048;-72
2022/12/26 10:03:49;;;;;;;7.03;0.80;;;4.80;99.90;;;;;;5096035;28;20055;-72
2022/12/26 10:06:22;;;;;;;4.40;0.60;;;4.90;99.90;;;;;;5079454;28;20051;-71
2022/12/26 10:08:59;;;;;;;6.32;0.77;;;5.00;99.90;;;;;;5097816;28;20047;-72
2022/12/26 10:11:48;;;;;;;4.82;0.60;;;5.00;99.90;;;;;;5096595;28;20051;-72
2022/12/26 10:14:33;;;;;;;6.47;0.70;;;5.10;99.90;;;;;;5079834;28;20032;-74
2022/12/26 10:17:17;;;;;;;5.82;0.80;;;5.10;99.90;;;;;;5096276;28;20048;-72
2022/12/26 10:20:14;;;;;;;3.97;0.60;;;5.10;99.90;;;;;;5080029;28;20396;-72
2022/12/26 10:23:20;;;;;;;1.10;0.45;;;5.20;99.90;;;;;;5097124;28;20373;-75
2022/12/26 10:25:51;;;;;;;2.85;0.45;;;5.20;99.90;;;;;;5014944;28;20056;-72
2022/12/26 10:28:40;;;;;;;7.47;0.57;;;5.40;99.90;;;;;;5097340;28;20040;-72
2022/12/26 10:31:35;;;;;;;3.80;0.40;;;5.60;99.90;;;;;;5061554;28;20384;-73
2022/12/26 10:34:21;;;;;;;2.67;0.47;;;5.30;99.90;;;;;;5079406;28;20036;-73
2022/12/26 10:36:53;;;;;;;2.55;0.50;;;5.30;99.90;;;;;;5078408;28;20055;-73
2022/12/26 10:39:44;;;;;;;7.35;0.90;;;5.30;99.90;;;;;;5062617;28;20062;-72
2022/12/26 10:42:40;;;;;;;3.22;0.50;;;5.40;99.90;;;;;;5097205;28;20044;-74
2022/12/26 10:45:31;;;;;;;8.25;0.70;;;5.40;99.90;;;;;;5059925;28;20063;-75
2022/12/26 10:47:58;;;;;;;7.45;0.90;;;5.40;99.90;;;;;;5059560;28;20048;-73
2022/12/26 10:50:32;;;;;;;10.77;0.90;;;5.40;99.90;;;;;;5078322;28;20052;-73
2022/12/26 10:53:03;;;;;;;2.85;0.70;;;6.60;99.90;;;;;;5097422;28;20480;-71
2022/12/26 10:55:33;;;;;;;3.75;0.63;;;5.40;99.90;;;;;;5096990;28;20369;-72
2022/12/26 10:58:14;;;;;;;4.40;0.60;;;5.40;99.90;;;;;;5095535;28;20047;-72
2022/12/26 11:00:42;;;;;;;7.75;0.80;;;5.40;99.90;;;;;;5096871;28;20048;-72
2022/12/26 11:03:12;;;;;;;4.43;0.80;;;5.50;99.90;;;;;;5048311;28;20040;-72
2022/12/26 11:05:44;;;;;;;5.85;0.80;;;5.70;99.90;;;;;;5057941;28;20377;-73
2022/12/26 11:08:34;;;;;;;7.32;1.73;;;5.50;99.90;;;;;;5069454;28;20044;-73
2022/12/26 11:11:21;;;;;;;5.25;1.02;;;5.50;99.90;;;;;;5091117;28;20047;-71
2022/12/26 11:13:54;;;;;;;5.28;1.17;;;5.90;99.90;;;;;;5096608;28;20051;-72
2022/12/26 11:16:33;;;;;;;10.02;1.13;;;5.60;99.90;;;;;;5096603;28;20363;-72
2022/12/26 11:19:01;;;;;;;8.82;1.00;;;5.60;99.90;;;;;;5077620;28;20059;-72
2022/12/26 11:21:31;;;;;;;11.25;1.40;;;5.70;99.90;;;;;;5061761;28;20048;-71
2022/12/26 11:24:07;;;;;;;7.72;1.30;;;6.50;99.90;;;;;;5077392;28;20055;-71
2022/12/26 11:26:36;;;;;;;9.38;1.30;;;6.20;99.90;;;;;;5078161;28;20039;-73
2022/12/26 11:29:18;;;;;;;8.30;1.20;;;5.70;99.90;;;;;;5078346;28;20055;-70
2022/12/26 11:32:00;;;;;;;11.32;1.42;;;5.70;99.90;;;;;;5094723;28;20058;-71
2022/12/26 11:34:33;;;;;;;11.75;1.40;;;5.80;99.90;;;;;;5095977;28;20055;-71
2022/12/26 11:37:03;;;;;;;12.70;1.92;;;6.20;99.90;;;;;;5094946;28;20040;-71
2022/12/26 11:39:35;;;;;;;11.90;1.42;;;5.80;99.90;;;;;;5095990;28;20044;-73
2022/12/26 11:42:10;;;;;;;7.93;1.40;;;5.90;99.90;;;;;;5078145;28;20461;-73
2022/12/26 11:44:43;;;;;;;10.60;1.38;;;5.90;99.90;;;;;;5077192;28;20048;-71
2022/12/26 11:47:14;;;;;;;7.68;1.27;;;5.90;99.90;;;;;;5094697;28;20055;-73
2022/12/26 11:49:45;;;;;;;11.82;1.73;;;5.90;99.90;;;;;;5077625;28;20055;-71
2022/12/26 11:52:31;;;;;;;10.73;1.65;;;5.90;99.90;;;;;;5094435;28;20491;-70
2022/12/26 11:54:59;;;;;;;16.35;1.58;;;6.00;99.90;;;;;;5095812;28;20041;-70
2022/12/26 11:57:30;;;;;;;10.10;1.25;;;6.00;99.90;;;;;;5094301;28;20361;-74
2022/12/26 12:00:20;;;;;;;11.80;2.05;;;6.00;99.90;;;;;;5077709;28;20052;-76
2022/12/26 12:02:48;;;;;;;9.32;1.20;;;6.10;99.90;;;;;;5106237;28;20392;-72
2022/12/26 12:05:51;;;;;;;16.58;1.67;;;6.10;99.90;;;;;;5079378;28;20051;-72
2022/12/26 12:08:37;;;;;;;10.85;1.27;;;6.10;99.90;;;;;;5093967;28;20059;-72
2022/12/26 12:11:28;;;;;;;6.55;1.50;;;6.20;99.90;;;;;;5114363;28;20047;-72
2022/12/26 12:14:09;;;;;;;7.13;1.00;;;6.20;99.90;;;;;;5114233;28;20046;-72
2022/12/26 12:17:18;;;;;;;9.73;1.48;;;6.30;99.90;;;;;;5115082;28;20055;-73
2022/12/26 12:20:07;;;;;;;11.85;1.40;;;6.30;99.90;;;;;;5097228;28;20059;-73
2022/12/26 12:22:44;;;;;;;14.20;1.60;;;6.30;99.90;;;;;;5115394;28;20054;-72
2022/12/26 12:25:48;;;;;;;13.52;1.95;;;6.30;99.90;;;;;;5114347;28;20376;-73
2022/12/26 12:28:45;;;;;;;12.63;1.48;;;6.30;99.90;;;;;;5097257;28;20048;-72
2022/12/26 12:31:25;;;;;;;11.17;1.60;;;7.30;99.90;;;;;;5096086;28;20050;-72
2022/12/26 12:34:25;;;;;;;7.32;1.35;;;6.40;99.90;;;;;;5097060;28;20284;-73
2022/12/26 12:37:02;;;;;;;12.63;1.42;;;6.40;99.90;;;;;;5114459;28;20048;-73
2022/12/26 12:39:30;;;;;;;8.02;1.40;;;6.40;99.90;;;;;;5080886;28;20051;-72
2022/12/26 12:42:23;;;;;;;6.25;1.30;;;6.40;99.90;;;;;;5097391;28;20039;-72
2022/12/26 12:45:03;;;;;;;8.77;1.23;;;6.40;99.90;;;;;;5096128;28;20483;-73
2022/12/26 12:48:01;;;;;;;11.30;1.48;;;6.50;99.90;;;;;;5114902;28;20044;-72
2022/12/26 12:50:35;;;;;;;;;;;6.50;99.90;;;;;;5096640;28;20039;-72
2022/12/26 12:53:21;;;;;;;12.93;1.48;;;6.50;99.90;;;;;;5096448;28;19945;-72
2022/12/26 12:56:05;;;;;;;7.38;1.50;;;6.50;99.90;;;;;;5096680;28;20471;-75
2022/12/26 12:59:08;;;;;;;10.70;1.33;;;6.50;99.90;;;;;;5096233;28;20052;-74
2022/12/26 13:01:41;;;;;;;11.30;1.52;;;6.50;99.90;;;;;;5060045;28;20066;-71
2022/12/26 13:04:19;;;;;;;9.98;1.23;;;6.50;99.90;;;;;;5100472;28;20395;-73
2022/12/26 13:07:05;;;;;;;12.65;1.60;;;6.50;99.90;;;;;;5118935;28;20047;-73
2022/12/26 13:09:59;;;;;;;8.80;1.40;;;6.50;99.90;;;;;;5100660;28;20044;-72
2022/12/26 13:12:33;;;;;;;11.45;1.50;;;6.50;99.90;;;;;;5100900;28;20510;-74
2022/12/26 13:15:13;;;;;;;7.85;1.13;;;8.00;99.90;;;;;;5101059;28;20381;-77
2022/12/26 13:17:49;;;;;;;12.25;1.40;;;6.60;99.90;;;;;;5082891;28;20415;-75
2022/12/26 13:20:28;;;;;;;10.18;1.40;;;6.60;99.90;;;;;;5118681;28;20051;-73
2022/12/26 13:26:25;;;;;;;9.75;1.45;;;6.60;99.90;;;;;;5118515;28;20048;-72
2022/12/26 13:29:14;;;;;;;10.00;1.20;;;6.60;99.90;;;;;;5066386;28;20051;-73
2022/12/26 13:31:43;;;;;;;9.52;1.25;;;6.60;99.90;;;;;;5099750;28;20051;-73
2022/12/26 13:34:16;;;;;;;7.95;1.08;;;6.60;99.90;;;;;;5112010;28;20055;-75
2022/12/26 13:36:46;;;;;;;11.90;1.73;;;6.60;99.90;;;;;;5113203;27;20047;-72
2022/12/26 13:39:22;;;;;;;8.27;1.00;;;6.60;99.90;;;;;;5117951;28;20047;-73
2022/12/26 13:44:54;;;;;;;8.75;1.20;;;6.70;99.90;;;;;;5096455;28;20036;-72
2022/12/26 13:47:36;;;;;;;9.25;1.30;;;6.70;99.90;;;;;;5097455;28;20051;-72
2022/12/26 13:50:42;;;;;;;8.23;1.80;;;6.70;99.90;;;;;;5079194;28;20044;-72
2022/12/26 13:53:25;;;;;;;9.55;1.73;;;6.70;99.90;;;;;;5111514;28;20040;-73
2022/12/26 13:56:03;;;;;;;13.32;1.63;;;6.70;99.90;;;;;;5117973;28;20048;-71
2022/12/26 13:58:37;;;;;;;9.18;1.20;;;6.70;99.90;;;;;;5116896;28;20466;-72
2022/12/26 14:01:32;;;;;;;12.32;1.58;;;6.80;99.90;;;;;;5099505;28;20059;-72
2022/12/26 14:04:22;;;;;;;8.65;1.10;;;6.70;99.90;;;;;;5098319;28;20052;-73
2022/12/26 14:07:09;;;;;;;8.27;1.25;;;6.70;99.90;;;;;;5099874;28;20047;-71
2022/12/26 14:10:00;;;;;;;5.32;1.08;;;6.70;99.90;;;;;;5083077;28;20491;-73
2022/12/26 14:12:52;;;;;;;6.88;1.10;;;7.50;99.90;;;;;;5099049;28;20047;-75
2022/12/26 14:15:37;;;;;;;12.80;1.60;;;6.70;99.90;;;;;;5117600;28;20055;-71
2022/12/26 14:18:42;;;;;;;4.70;0.95;;;8.30;99.90;;;;;;5116742;28;20052;-74
2022/12/26 14:21:34;;;;;;;6.32;1.10;;;6.70;99.90;;;;;;5099552;28;20048;-73
2022/12/26 14:24:12;;;;;;;8.23;1.23;;;6.80;99.90;;;;;;5116589;28;20051;-73
2022/12/26 14:27:10;;;;;;;9.00;1.38;;;6.70;99.90;;;;;;5099697;28;20051;-72
2022/12/26 14:30:06;;;;;;;6.40;1.02;;;6.80;99.90;;;;;;5082759;28;20345;-72
2022/12/26 14:32:37;;;;;;;6.53;1.33;;;6.70;99.90;;;;;;5086945;28;20388;-72
2022/12/26 14:35:30;;;;;;;12.93;1.40;;;6.60;99.90;;;;;;5116873;28;20043;-70
2022/12/26 14:38:16;;;;;;;6.00;0.70;;;6.60;99.90;;;;;;5098479;28;20048;-74
2022/12/26 14:44:20;;;;;;;10.38;1.70;;;6.50;99.90;;;;;;5109614;28;20052;-73
2022/12/26 14:46:48;;;;;;;9.43;1.52;;;6.50;99.90;;;;;;5117087;28;20047;-74
2022/12/26 14:49:24;;;;;;;12.85;1.88;;;6.50;99.90;;;;;;5099014;28;20480;-74
2022/12/26 14:52:23;;;;;;;16.35;2.00;;;6.40;99.90;;;;;;5098435;28;20047;-71
2022/12/26 14:54:52;;;;;;;8.68;1.77;;;6.40;99.90;;;;;;5117066;28;20039;-71
2022/12/26 14:57:38;;;;;;;9.98;1.60;;;6.30;99.90;;;;;;5097534;28;20047;-74
2022/12/26 15:00:15;;;;;;;10.85;1.65;;;6.30;99.90;;;;;;5114199;28;20065;-72
2022/12/26 15:02:46;;;;;;;9.27;1.63;;;6.20;99.90;;;;;;5111374;28;20040;-73
2022/12/26 15:05:24;;;;;;;12.48;1.85;;;6.10;99.90;;;;;;5097926;28;20048;-72
2022/12/26 15:08:19;;;;;;;10.98;1.95;;;6.20;99.90;;;;;;5078716;28;20139;-71
2022/12/26 15:11:18;;;;;;;10.95;1.90;;;6.10;99.90;;;;;;5060895;28;20047;-75
2022/12/26 15:14:11;;;;;;;10.15;1.60;;;6.00;99.90;;;;;;5096221;28;20047;-74
2022/12/26 15:16:56;;;;;;;12.82;1.85;;;6.00;99.90;;;;;;5095866;28;20048;-73
2022/12/26 15:19:53;;;;;;;16.67;1.80;;;5.90;99.90;;;;;;5061598;28;20059;-74
2022/12/26 15:22:54;;;;;;;10.65;1.40;;;5.80;99.90;;;;;;5060497;28;20052;-72
2022/12/26 15:25:38;;;;;;;12.02;1.67;;;5.80;99.90;;;;;;5094036;28;20059;-71
2022/12/26 15:28:27;;;;;;;12.50;1.85;;;5.70;99.90;;;;;;5078217;28;20055;-71
2022/12/26 15:31:32;;;;;;;11.10;1.40;;;5.70;99.90;;;;;;5094761;28;20055;-74
2022/12/26 15:34:19;;;;;;;9.77;1.60;;;5.60;99.90;;;;;;5095537;28;20048;-73
2022/12/26 15:37:11;;;;;;;7.72;1.33;;;5.60;99.90;;;;;;5094625;28;20048;-73
2022/12/26 15:39:49;;;;;;;13.07;1.73;;;5.50;99.90;;;;;;5077732;28;20372;-74
2022/12/26 15:42:44;;;;;;;11.77;1.70;;;6.00;99.90;;;;;;5095427;28;20044;-73
2022/12/26 15:45:42;;;;;;;16.58;1.63;;;5.50;99.90;;;;;;5077318;28;20048;-73
2022/12/26 15:48:16;;;;;;;7.72;1.20;;;5.50;99.90;;;;;;5077558;28;20059;-73
2022/12/26 15:51:19;;;;;;;8.52;1.05;;;5.50;99.90;;;;;;5094394;28;20048;-73
2022/12/26 15:54:12;;;;;;;8.52;1.40;;;5.50;99.90;;;;;;5077953;28;20051;-72
2022/12/26 15:57:04;;;;;;;12.20;1.60;;;5.50;99.90;;;;;;5094689;28;20058;-72