Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:39;;;;;;;25.42;20.90;;;13.30;99.90;;;;;;4991785;28;20065;-66
2023/08/29 00:03:05;;;;;;;35.15;26.20;;;13.20;99.90;;;;;;4991264;28;20048;-66
2023/08/29 00:05:31;;;;;;;36.17;28.35;;;13.20;99.90;;;;;;4991603;28;20026;-66
2023/08/29 00:07:57;;;;;;;35.47;27.27;;;13.40;99.90;;;;;;4991126;28;20052;-66
2023/08/29 00:10:23;;;;;;;32.10;27.05;;;13.40;99.90;;;;;;4991329;28;20432;-66
2023/08/29 00:12:49;;;;;;;36.03;28.10;;;13.40;99.90;;;;;;4991624;28;20113;-66
2023/08/29 00:15:14;;;;;;;31.85;25.75;;;13.40;99.90;;;;;;4991115;28;20022;-66
2023/08/29 00:17:40;;;;;;;27.70;22.88;;;13.40;99.90;;;;;;4991199;28;20379;-66
2023/08/29 00:20:06;;;;;;;32.05;26.38;;;13.30;99.90;;;;;;4991046;28;20027;-66
2023/08/29 00:22:32;;;;;;;36.03;25.85;;;13.20;99.90;;;;;;4991381;28;20026;-66
2023/08/29 00:24:58;;;;;;;28.33;22.30;;;13.30;99.90;;;;;;4991716;28;20365;-66
2023/08/29 00:27:24;;;;;;;23.20;20.67;;;13.20;99.90;;;;;;4991146;28;20027;-66
2023/08/29 00:29:50;;;;;;;25.20;20.92;;;13.10;99.90;;;;;;4990251;28;20145;-66
2023/08/29 00:32:15;;;;;;;23.20;20.10;;;13.00;99.90;;;;;;4991332;28;20054;-66
2023/08/29 00:34:41;;;;;;;23.67;20.52;;;12.90;99.90;;;;;;4991057;28;20069;-66
2023/08/29 00:37:07;;;;;;;23.05;19.15;;;13.00;99.90;;;;;;4992978;28;20037;-66
2023/08/29 00:39:33;;;;;;;25.35;20.98;;;12.90;99.90;;;;;;4994302;28;20408;-66
2023/08/29 00:42:00;;;;;;;23.40;20.05;;;12.80;99.90;;;;;;4994200;28;20111;-66
2023/08/29 00:44:26;;;;;;;26.88;22.40;;;12.80;99.90;;;;;;4993804;28;20027;-66
2023/08/29 00:46:52;;;;;;;26.92;21.40;;;12.80;99.90;;;;;;4994414;28;20125;-66
2023/08/29 00:49:23;;;;;;;27.30;21.58;;;12.80;99.90;;;;;;4994337;28;20031;-66
2023/08/29 00:51:49;;;;;;;24.00;19.83;;;12.80;99.90;;;;;;4994366;28;20026;-66
2023/08/29 00:54:16;;;;;;;23.42;20.35;;;12.80;99.90;;;;;;4994006;28;20071;-66
2023/08/29 00:56:43;;;;;;;25.40;19.55;;;12.80;99.90;;;;;;4994117;28;20026;-66
2023/08/29 00:59:08;;;;;;;24.30;20.13;;;12.70;99.90;;;;;;4993989;28;20487;-66
2023/08/29 01:01:35;;;;;;;27.05;22.33;;;12.60;99.90;;;;;;4993997;28;20034;-66
2023/08/29 01:04:02;;;;;;;23.55;20.52;;;12.60;99.90;;;;;;4994168;28;20469;-66
2023/08/29 01:06:30;;;;;;;28.55;23.25;;;12.50;99.90;;;;;;4993845;28;20480;-66
2023/08/29 01:08:57;;;;;;;23.80;20.13;;;12.50;99.90;;;;;;4994047;28;20464;-66
2023/08/29 01:11:57;;;;;;;27.15;20.17;;;12.50;99.90;;;;;;4993753;28;20025;-66
2023/08/29 01:14:34;;;;;;;27.33;20.40;;;12.40;99.90;;;;;;4993156;28;20026;-66
2023/08/29 01:17:14;;;;;;;25.83;20.85;;;12.40;99.90;;;;;;4993027;28;20117;-66
2023/08/29 01:19:40;;;;;;;28.75;21.38;;;12.30;99.90;;;;;;4993108;28;20039;-66
2023/08/29 01:22:29;;;;;;;27.95;22.20;;;12.30;99.90;;;;;;4993457;28;20034;-66
2023/08/29 01:25:19;;;;;;;28.05;22.20;;;12.30;99.90;;;;;;4993001;28;20027;-66
2023/08/29 01:27:46;;;;;;;24.73;19.90;;;12.20;99.90;;;;;;4993769;28;20444;-66
2023/08/29 01:30:14;;;;;;;30.85;23.20;;;12.30;99.90;;;;;;4992572;28;20054;-66
2023/08/29 01:32:40;;;;;;;28.80;24.25;;;12.30;99.90;;;;;;4993499;28;20533;-66
2023/08/29 01:35:07;;;;;;;25.13;20.65;;;12.30;99.90;;;;;;4993558;28;20030;-66
2023/08/29 01:37:32;;;;;;;27.85;22.25;;;12.30;99.90;;;;;;4993786;28;20026;-67
2023/08/29 01:39:58;;;;;;;24.52;20.42;;;12.30;99.90;;;;;;4993038;28;20430;-66
2023/08/29 01:42:24;;;;;;;24.55;20.25;;;12.20;99.90;;;;;;4993124;28;20396;-66
2023/08/29 01:44:49;;;;;;;26.92;21.67;;;12.20;99.90;;;;;;4993633;28;20124;-66
2023/08/29 01:47:15;;;;;;;29.88;23.52;;;12.20;99.90;;;;;;4993218;28;20117;-66
2023/08/29 01:49:42;;;;;;;27.15;21.02;;;12.20;99.90;;;;;;4993089;28;20380;-66
2023/08/29 01:52:07;;;;;;;31.00;23.00;;;12.20;99.90;;;;;;4993501;28;20481;-66
2023/08/29 01:54:33;;;;;;;29.00;22.77;;;12.20;99.90;;;;;;4992912;28;20062;-66
2023/08/29 01:57:01;;;;;;;35.35;27.25;;;12.10;99.90;;;;;;4993099;28;20523;-66
2023/08/29 01:59:28;;;;;;;37.35;25.98;;;12.20;99.90;;;;;;4993120;28;20121;-71
2023/08/29 02:01:54;;;;;;;38.63;27.95;;;12.20;99.90;;;;;;4992403;28;20041;-66
2023/08/29 02:04:19;;;;;;;32.10;25.48;;;12.30;99.90;;;;;;4992367;28;20031;-66
2023/08/29 02:06:45;;;;;;;32.35;24.75;;;12.20;99.90;;;;;;4992726;28;20041;-66
2023/08/29 02:09:10;;;;;;;32.10;26.23;;;12.30;99.90;;;;;;4992503;28;20026;-67
2023/08/29 02:11:36;;;;;;;35.00;27.10;;;12.30;99.90;;;;;;4993161;28;20470;-66
2023/08/29 02:14:02;;;;;;;38.17;27.00;;;12.50;99.90;;;;;;4992852;28;20033;-66
2023/08/29 02:16:27;;;;;;;31.48;25.10;;;12.50;99.90;;;;;;4993086;28;20038;-66
2023/08/29 02:18:53;;;;;;;34.22;26.83;;;12.50;99.90;;;;;;4992809;28;20472;-67
2023/08/29 02:21:19;;;;;;;32.65;26.40;;;12.60;99.90;;;;;;4993069;28;20088;-66
2023/08/29 02:23:45;;;;;;;31.35;23.55;;;12.70;99.90;;;;;;4993075;28;20121;-66
2023/08/29 02:26:11;;;;;;;32.55;25.17;;;12.70;99.90;;;;;;4992448;28;20113;-66
2023/08/29 02:28:38;;;;;;;34.70;25.00;;;12.70;99.90;;;;;;4992230;28;20129;-66
2023/08/29 02:31:05;;;;;;;32.83;25.73;;;12.70;99.90;;;;;;4992487;28;20031;-66
2023/08/29 02:33:33;;;;;;;32.55;25.92;;;12.80;99.90;;;;;;4992603;28;20022;-66
2023/08/29 02:35:58;;;;;;;34.85;26.48;;;12.80;99.90;;;;;;4992623;28;20109;-66
2023/08/29 02:38:24;;;;;;;38.28;28.00;;;12.90;99.90;;;;;;4992410;28;20072;-66
2023/08/29 02:40:50;;;;;;;37.58;27.65;;;12.90;99.90;;;;;;4992192;28;20030;-66
2023/08/29 02:43:15;;;;;;;34.13;26.73;;;12.90;99.90;;;;;;4992462;28;20034;-66
2023/08/29 02:45:41;;;;;;;29.48;24.55;;;13.00;99.90;;;;;;4992032;28;20105;-65
2023/08/29 02:48:06;;;;;;;37.42;30.35;;;13.00;99.90;;;;;;4992069;28;20491;-66
2023/08/29 02:50:33;;;;;;;40.78;30.83;;;13.10;99.90;;;;;;4991869;28;20414;-65
2023/08/29 02:52:59;;;;;;;37.22;30.27;;;13.10;99.90;;;;;;4992542;28;20385;-65
2023/08/29 02:55:25;;;;;;;38.90;29.63;;;13.10;99.90;;;;;;4992337;28;20030;-66
2023/08/29 02:57:50;;;;;;;35.53;30.13;;;13.10;99.90;;;;;;4992238;28;20031;-65
2023/08/29 03:00:16;;;;;;;39.38;31.33;;;13.20;99.90;;;;;;4991989;28;20041;-65
2023/08/29 03:02:42;;;;;;;37.35;31.23;;;13.20;99.90;;;;;;4992223;28;20052;-66
2023/08/29 03:05:08;;;;;;;34.47;27.40;;;13.30;99.90;;;;;;4991932;28;20037;-66
2023/08/29 03:07:34;;;;;;;35.38;27.95;;;13.30;99.90;;;;;;4992352;28;20031;-66
2023/08/29 03:09:59;;;;;;;40.42;29.83;;;13.30;99.90;;;;;;4991622;28;20099;-67
2023/08/29 03:12:25;;;;;;;37.42;30.60;;;13.30;99.90;;;;;;4992404;28;20077;-65
2023/08/29 03:14:54;;;;;;;39.00;30.50;;;13.30;99.90;;;;;;4992265;28;20034;-66
2023/08/29 03:17:22;;;;;;;41.67;29.92;;;13.30;99.90;;;;;;4991879;28;20034;-65
2023/08/29 03:19:47;;;;;;;36.72;29.92;;;13.30;99.90;;;;;;4991506;28;20061;-65
2023/08/29 03:22:13;;;;;;;37.97;30.38;;;13.40;99.90;;;;;;4991916;28;20031;-65
2023/08/29 03:24:39;;;;;;;35.38;25.40;;;13.40;99.90;;;;;;4991819;28;20122;-65
2023/08/29 03:27:05;;;;;;;39.75;31.15;;;13.40;99.90;;;;;;4991579;28;20065;-65
2023/08/29 03:29:30;;;;;;;41.40;31.52;;;13.40;99.90;;;;;;4991097;28;20047;-66
2023/08/29 03:31:56;;;;;;;37.53;29.90;;;13.50;99.90;;;;;;4991743;28;20023;-66
2023/08/29 03:34:22;;;;;;;35.30;28.90;;;13.50;99.90;;;;;;4991989;28;20034;-65
2023/08/29 03:36:47;;;;;;;44.85;30.25;;;13.50;99.90;;;;;;4991713;28;20065;-65
2023/08/29 03:39:13;;;;;;;32.80;27.38;;;13.50;99.90;;;;;;4991506;28;20037;-65
2023/08/29 03:41:39;;;;;;;35.50;28.17;;;13.50;99.90;;;;;;4991430;28;20030;-66
2023/08/29 03:44:05;;;;;;;31.23;26.00;;;13.50;99.90;;;;;;4991595;28;20434;-66
2023/08/29 03:46:31;;;;;;;39.53;30.75;;;13.50;99.90;;;;;;4991315;28;20502;-66
2023/08/29 03:48:56;;;;;;;38.47;30.95;;;13.50;99.90;;;;;;4991509;28;20026;-65
2023/08/29 03:51:22;;;;;;;37.90;28.90;;;13.60;99.90;;;;;;4991581;28;20084;-65
2023/08/29 03:53:48;;;;;;;38.03;30.08;;;13.60;99.90;;;;;;4991467;28;20109;-65
2023/08/29 03:56:13;;;;;;;37.05;28.77;;;13.60;99.90;;;;;;4990884;28;20053;-65
2023/08/29 03:58:39;;;;;;;40.67;31.23;;;13.60;99.90;;;;;;4991506;28;20026;-65
2023/08/29 04:01:05;;;;;;;37.83;28.92;;;13.60;99.90;;;;;;4991711;28;20023;-65
2023/08/29 04:03:31;;;;;;;37.67;29.67;;;13.60;99.90;;;;;;4990981;28;20026;-65
2023/08/29 04:05:57;;;;;;;36.67;29.10;;;13.60;99.90;;;;;;4991435;28;20027;-65
2023/08/29 04:08:23;;;;;;;37.95;30.70;;;13.60;99.90;;;;;;4991067;28;20057;-65
2023/08/29 04:10:48;;;;;;;38.17;31.73;;;13.60;99.90;;;;;;4991393;28;20026;-65
2023/08/29 04:13:14;;;;;;;40.35;31.98;;;13.60;99.90;;;;;;4994570;28;20019;-76
2023/08/29 04:15:40;;;;;;;39.53;31.10;;;13.70;99.90;;;;;;4994657;28;20038;-65
2023/08/29 04:18:07;;;;;;;38.45;30.90;;;13.70;99.90;;;;;;4994333;28;20030;-65
2023/08/29 04:20:33;;;;;;;45.15;32.45;;;13.70;99.90;;;;;;4994673;28;20117;-65
2023/08/29 04:23:02;;;;;;;44.65;33.80;;;13.70;99.90;;;;;;4994876;28;20557;-65
2023/08/29 04:25:28;;;;;;;45.97;33.70;;;13.60;99.90;;;;;;4994446;28;20037;-65
2023/08/29 04:27:54;;;;;;;45.97;33.05;;;13.70;99.90;;;;;;4994023;28;20026;-65
2023/08/29 04:30:20;;;;;;;45.85;33.22;;;13.70;99.90;;;;;;4994246;28;20084;-65
2023/08/29 04:32:48;;;;;;;48.53;35.28;;;13.60;99.90;;;;;;4994679;28;20034;-65
2023/08/29 04:35:13;;;;;;;50.58;33.80;;;13.60;99.90;;;;;;4994205;28;20022;-65
2023/08/29 04:37:39;;;;;;;42.00;34.03;;;13.60;99.90;;;;;;4994626;28;20037;-65
2023/08/29 04:40:06;;;;;;;45.38;34.58;;;13.60;99.90;;;;;;4994397;28;20107;-65
2023/08/29 04:42:33;;;;;;;43.88;33.22;;;13.60;99.90;;;;;;4994383;28;20030;-65
2023/08/29 04:45:02;;;;;;;45.38;33.47;;;13.60;99.90;;;;;;4994236;28;20026;-65
2023/08/29 04:47:27;;;;;;;47.70;35.45;;;13.60;99.90;;;;;;4993920;28;20030;-65
2023/08/29 04:49:53;;;;;;;49.00;34.05;;;13.60;99.90;;;;;;4994063;28;20037;-65
2023/08/29 04:52:18;;;;;;;49.92;35.17;;;13.60;99.90;;;;;;4994197;28;20109;-65
2023/08/29 04:54:44;;;;;;;43.10;32.72;;;13.70;99.90;;;;;;4993655;28;20038;-66
2023/08/29 04:57:10;;;;;;;45.20;33.58;;;13.70;99.90;;;;;;4993839;28;20484;-65
2023/08/29 04:59:35;;;;;;;43.30;33.50;;;13.70;99.90;;;;;;4993279;28;20087;-65
2023/08/29 05:02:01;;;;;;;41.58;32.03;;;13.60;99.90;;;;;;4993746;28;20034;-65
2023/08/29 05:04:26;;;;;;;41.03;30.20;;;13.70;99.90;;;;;;4993901;28;20038;-65
2023/08/29 05:06:52;;;;;;;42.70;31.77;;;13.70;99.90;;;;;;4994132;28;20026;-65
2023/08/29 05:09:18;;;;;;;47.72;32.70;;;13.60;99.90;;;;;;4993498;28;20058;-65
2023/08/29 05:11:43;;;;;;;39.30;30.65;;;13.60;99.90;;;;;;4994187;28;20491;-65
2023/08/29 05:14:09;;;;;;;40.35;29.85;;;13.60;99.90;;;;;;4993568;28;20030;-65
2023/08/29 05:16:34;;;;;;;39.42;30.02;;;13.60;99.90;;;;;;4993630;28;20029;-65
2023/08/29 05:19:00;;;;;;;42.97;31.42;;;13.60;99.90;;;;;;4993812;28;20113;-65
2023/08/29 05:21:26;;;;;;;37.10;29.42;;;13.70;99.90;;;;;;4993696;28;20105;-65
2023/08/29 05:23:54;;;;;;;39.38;28.75;;;13.70;99.90;;;;;;4993323;28;20034;-65
2023/08/29 05:26:19;;;;;;;37.55;28.33;;;13.70;99.90;;;;;;4993389;28;20117;-65
2023/08/29 05:28:45;;;;;;;38.13;28.55;;;13.70;99.90;;;;;;4992535;28;20129;-65
2023/08/29 05:31:11;;;;;;;37.80;29.92;;;13.70;99.90;;;;;;4993596;28;20022;-65
2023/08/29 05:33:36;;;;;;;36.63;27.70;;;13.80;99.90;;;;;;4993257;28;20027;-65
2023/08/29 05:36:02;;;;;;;37.85;27.52;;;13.70;99.90;;;;;;4993657;28;20030;-65
2023/08/29 05:38:27;;;;;;;36.67;27.40;;;13.70;99.90;;;;;;4993299;28;20099;-65
2023/08/29 05:40:53;;;;;;;40.00;26.48;;;13.70;99.90;;;;;;4993703;28;20447;-65
2023/08/29 05:43:19;;;;;;;33.05;25.90;;;13.70;99.90;;;;;;4993513;28;20428;-65
2023/08/29 05:45:45;;;;;;;34.75;26.90;;;13.80;99.90;;;;;;4993144;28;20027;-65
2023/08/29 05:48:11;;;;;;;30.23;25.33;;;13.80;99.90;;;;;;4993548;28;20515;-65
2023/08/29 05:50:40;;;;;;;34.95;28.95;;;13.90;99.90;;;;;;4992699;28;20034;-65
2023/08/29 05:53:06;;;;;;;36.63;27.75;;;13.90;99.90;;;;;;4993451;28;20026;-66
2023/08/29 05:55:32;;;;;;;38.45;28.35;;;13.90;99.90;;;;;;4993129;28;20109;-65
2023/08/29 05:57:59;;;;;;;35.80;28.13;;;13.90;99.90;;;;;;4993420;28;20076;-66
2023/08/29 06:00:25;;;;;;;34.70;27.48;;;13.90;99.90;;;;;;4997209;28;20028;-68
2023/08/29 06:02:52;;;;;;;36.53;27.70;;;13.90;99.90;;;;;;4991878;28;20072;-67
2023/08/29 06:05:18;;;;;;;35.45;26.17;;;14.00;99.90;;;;;;4992985;28;20092;-65
2023/08/29 06:07:44;;;;;;;33.67;26.35;;;14.00;99.90;;;;;;4991404;28;20030;-66
2023/08/29 06:10:10;;;;;;;29.92;24.40;;;14.00;99.90;;;;;;4992616;28;20038;-66
2023/08/29 06:12:35;;;;;;;30.88;25.00;;;14.00;99.90;;;;;;4991936;28;20117;-66
2023/08/29 06:15:01;;;;;;;32.38;24.45;;;14.10;99.90;;;;;;5018958;28;20478;-66
2023/08/29 06:17:27;;;;;;;28.92;23.30;;;14.00;99.90;;;;;;4992342;28;20018;-67
2023/08/29 06:19:52;;;;;;;32.60;24.13;;;14.10;99.90;;;;;;5002679;28;20027;-65
2023/08/29 06:22:18;;;;;;;29.60;23.08;;;14.10;99.90;;;;;;4991049;28;20048;-66
2023/08/29 06:24:43;;;;;;;28.77;23.45;;;14.10;99.90;;;;;;4989334;28;20499;-65
2023/08/29 06:27:09;;;;;;;30.55;23.58;;;14.20;99.90;;;;;;4990288;28;20043;-67
2023/08/29 06:29:35;;;;;;;29.48;22.85;;;14.20;99.90;;;;;;4989848;28;20054;-66
2023/08/29 06:32:00;;;;;;;34.40;23.70;;;14.20;99.90;;;;;;4997683;28;20026;-66
2023/08/29 06:34:26;;;;;;;29.85;23.60;;;14.30;99.90;;;;;;4990197;28;20495;-66
2023/08/29 06:36:52;;;;;;;29.27;22.63;;;14.30;99.90;;;;;;4991098;28;20388;-66
2023/08/29 06:39:17;;;;;;;30.73;24.40;;;14.40;99.90;;;;;;4989661;28;20037;-66
2023/08/29 06:41:43;;;;;;;31.13;23.98;;;14.40;99.90;;;;;;4992486;28;20565;-66
2023/08/29 06:44:09;;;;;;;29.67;24.00;;;14.50;99.90;;;;;;4990188;28;20149;-66
2023/08/29 06:46:35;;;;;;;29.58;23.23;;;14.50;99.90;;;;;;4984445;28;20109;-66
2023/08/29 06:49:00;;;;;;;28.50;22.45;;;14.50;99.90;;;;;;4990342;28;20102;-66
2023/08/29 06:51:26;;;;;;;26.83;22.65;;;14.50;99.90;;;;;;4992287;28;20087;-66
2023/08/29 06:53:52;;;;;;;29.77;22.63;;;14.60;99.90;;;;;;4989336;28;20058;-66
2023/08/29 06:56:18;;;;;;;30.17;22.45;;;14.60;99.90;;;;;;4991586;28;20075;-67
2023/08/29 06:58:44;;;;;;;29.33;22.63;;;14.60;99.90;;;;;;4988872;28;20022;-65
2023/08/29 07:01:09;;;;;;;31.05;22.88;;;14.50;99.90;;;;;;4991072;28;20372;-65
2023/08/29 07:03:35;;;;;;;28.55;23.15;;;14.50;99.90;;;;;;4990787;28;20445;-64
2023/08/29 07:06:01;;;;;;;31.05;21.70;;;14.60;99.90;;;;;;4985555;28;20058;-64
2023/08/29 07:08:26;;;;;;;28.98;22.60;;;14.60;99.90;;;;;;4983254;28;20027;-66
2023/08/29 07:10:52;;;;;;;30.58;23.58;;;14.60;99.90;;;;;;4987552;28;20039;-65
2023/08/29 07:13:17;;;;;;;29.25;24.25;;;14.80;99.90;;;;;;4985921;28;20384;-65
2023/08/29 07:15:43;;;;;;;30.25;24.48;;;15.00;99.90;;;;;;4980775;28;20054;-65
2023/08/29 07:18:09;;;;;;;28.13;23.15;;;15.00;99.90;;;;;;4982817;28;20509;-65
2023/08/29 07:20:36;;;;;;;30.25;23.00;;;15.00;99.90;;;;;;4989994;28;20034;-65
2023/08/29 07:23:01;;;;;;;23.92;21.30;;;15.00;99.90;;;;;;4983629;28;20098;-76
2023/08/29 07:25:43;;;;;;;25.60;21.10;;;15.10;99.90;;;;;;4980039;28;20448;-66
2023/08/29 07:28:13;;;;;;;25.30;21.33;;;15.10;99.90;;;;;;4991151;28;20065;-65
2023/08/29 07:30:49;;;;;;;24.60;20.50;;;14.90;99.90;;;;;;4989991;28;20103;-65
2023/08/29 07:33:15;;;;;;;23.08;20.60;;;15.10;99.90;;;;;;4984104;28;20117;-65
2023/08/29 07:35:42;;;;;;;25.95;21.02;;;15.30;99.90;;;;;;4992265;28;20109;-65
2023/08/29 07:38:08;;;;;;;23.45;20.27;;;15.40;99.90;;;;;;4981666;28;20030;-67
2023/08/29 07:40:34;;;;;;;26.10;21.10;;;15.50;99.90;;;;;;4990096;28;20022;-66
2023/08/29 07:43:03;;;;;;;24.48;19.60;;;15.60;99.90;;;;;;4988706;28;20482;-66
2023/08/29 07:45:29;;;;;;;23.48;19.48;;;15.70;99.90;;;;;;4990231;28;20039;-67
2023/08/29 07:47:55;;;;;;;21.98;19.67;;;15.80;99.90;;;;;;4985829;28;20023;-66
2023/08/29 07:50:21;;;;;;;22.40;18.50;;;16.00;99.90;;;;;;4993497;28;20030;-67
2023/08/29 07:52:47;;;;;;;20.63;17.85;;;16.00;99.90;;;;;;4991781;28;20031;-67
2023/08/29 07:55:12;;;;;;;20.67;17.80;;;16.10;99.90;;;;;;4993172;28;20058;-66
2023/08/29 07:57:38;;;;;;;22.67;17.55;;;16.00;99.90;;;;;;4995282;28;20034;-67
2023/08/29 08:00:08;;;;;;;22.58;18.50;;;15.90;99.90;;;;;;4990190;28;20042;-67
2023/08/29 08:02:38;;;;;;;20.75;18.45;;;15.90;99.90;;;;;;4991358;28;20388;-66
2023/08/29 08:05:07;;;;;;;22.48;18.90;;;16.00;99.90;;;;;;4993073;28;20472;-67
2023/08/29 08:07:33;;;;;;;22.42;17.77;;;16.10;99.90;;;;;;4992585;28;20123;-68
2023/08/29 08:09:59;;;;;;;21.40;17.15;;;16.10;99.90;;;;;;4990907;28;20456;-68
2023/08/29 08:12:25;;;;;;;21.35;17.98;;;16.20;99.90;;;;;;4989872;28;20410;-66
2023/08/29 08:14:52;;;;;;;21.98;17.67;;;16.30;99.90;;;;;;4993431;28;20019;-66
2023/08/29 08:17:18;;;;;;;18.40;16.35;;;16.50;99.90;;;;;;4990706;28;20506;-69
2023/08/29 08:19:44;;;;;;;18.55;15.07;;;16.50;99.90;;;;;;5024756;28;20048;-69
2023/08/29 08:22:10;;;;;;;20.60;16.20;;;16.70;99.90;;;;;;4992701;28;20088;-68
2023/08/29 08:24:35;;;;;;;18.35;16.38;;;16.70;99.90;;;;;;4992010;28;20088;-69
2023/08/29 08:27:01;;;;;;;18.85;16.85;;;16.50;99.90;;;;;;4996941;28;20117;-68
2023/08/29 08:29:27;;;;;;;22.40;15.75;;;;;;;;;;5011767;28;20037;-68
2023/08/29 08:31:53;;;;;;;19.77;16.42;;;;;;;;;;5009643;28;20026;-68
2023/08/29 08:34:19;;;;;;;19.70;15.80;;;;;;;;;;4993084;28;20511;-68
2023/08/29 08:36:45;;;;;;;20.83;16.10;;;;;;;;;;4993852;28;20019;-68
2023/08/29 08:39:11;;;;;;;20.10;15.15;;;;;;;;;;4998426;28;20529;-68
2023/08/29 08:41:38;;;;;;;18.17;15.00;;;;;;;;;;5030233;28;20045;-68
2023/08/29 08:44:05;;;;;;;17.35;14.73;;;;;;;;;;4993431;28;20030;-68
2023/08/29 08:46:32;;;;;;;17.88;14.25;;;;;;;;;;4989261;28;20121;-69
2023/08/29 08:48:58;;;;;;;17.10;14.27;;;;;;;;;;4990385;28;20034;-68
2023/08/29 08:51:26;;;;;;;15.85;14.18;;;16.80;99.90;;;;;;4989448;28;20027;-68
2023/08/29 08:53:53;;;;;;;18.02;15.07;;;17.50;99.90;;;;;;4997939;28;20023;-68
2023/08/29 08:56:19;;;;;;;17.25;13.80;;;17.40;99.90;;;;;;4984420;28;20042;-68
2023/08/29 08:58:46;;;;;;;16.92;13.07;;;17.50;99.90;;;;;;4997363;28;20149;-68
2023/08/29 09:01:12;;;;;;;15.40;13.35;;;17.60;99.90;;;;;;5002294;28;20515;-70
2023/08/29 09:03:40;;;;;;;18.20;13.25;;;17.70;99.90;;;;;;4991427;28;20058;-68
2023/08/29 09:06:07;;;;;;;18.13;13.23;;;17.60;99.90;;;;;;4989590;28;20422;-69
2023/08/29 09:08:33;;;;;;;17.67;12.98;;;17.60;99.90;;;;;;4991007;28;20467;-69
2023/08/29 09:11:01;;;;;;;15.90;13.15;;;17.50;99.90;;;;;;4990803;28;20031;-69
2023/08/29 09:13:27;;;;;;;17.55;13.20;;;17.60;99.90;;;;;;4992402;28;20023;-69
2023/08/29 09:15:53;;;;;;;14.30;12.80;;;17.70;99.90;;;;;;4988755;28;20040;-68
2023/08/29 09:18:28;;;;;;;16.30;13.60;;;17.70;99.80;;;;;;4990601;28;20022;-69
2023/08/29 09:20:58;;;;;;;14.43;12.90;;;18.10;95.60;;;;;;4992334;28;20030;-69
2023/08/29 09:23:26;;;;;;;16.60;13.48;;;18.40;70.30;;;;;;4991114;28;20048;-70
2023/08/29 09:25:56;;;;;;;14.55;12.70;;;18.60;48.90;;;;;;4988065;28;20054;-70
2023/08/29 09:28:25;;;;;;;15.27;12.13;;;18.80;35.40;;;;;;4989711;28;20050;-69
2023/08/29 09:30:51;;;;;;;14.95;12.75;;;19.10;33.20;;;;;;4990973;28;20030;-69
2023/08/29 09:33:20;;;;;;;15.40;13.13;;;19.20;7.30;;;;;;4990754;28;20026;-68
2023/08/29 09:35:46;;;;;;;19.50;14.05;;;19.20;5.70;;;;;;4988921;28;20391;-69
2023/08/29 09:38:12;;;;;;;16.25;14.13;;;19.40;12.10;;;;;;4988841;28;20034;-68
2023/08/29 09:40:55;;;;;;;16.98;12.75;;;19.20;8.90;;;;;;4980610;28;20113;-69
2023/08/29 09:43:20;;;;;;;13.93;12.43;;;19.00;1.00;;;;;;4981713;28;20179;-69
2023/08/29 09:45:51;;;;;;;14.48;11.60;;;19.50;1.00;;;;;;4986109;28;20105;-69
2023/08/29 09:48:18;;;;;;;15.05;10.82;;;19.80;1.00;;;;;;4985203;28;20115;-70
2023/08/29 09:50:45;;;;;;;13.15;9.57;;;20.40;1.00;;;;;;4979301;28;20065;-69
2023/08/29 09:53:17;;;;;;;10.77;9.10;;;21.00;1.00;;;;;;4988687;28;20492;-69
2023/08/29 09:55:55;;;;;;;12.00;8.15;;;21.00;1.00;;;;;;4986383;28;20026;-70
2023/08/29 09:58:24;;;;;;;13.15;8.27;;;21.20;99.90;;;;;;4985458;28;20019;-69
2023/08/29 10:00:51;;;;;;;12.15;8.20;;;21.90;99.90;;;;;;4989432;28;20041;-69
2023/08/29 10:03:18;;;;;;;9.32;8.38;;;22.50;1.00;;;;;;4990041;28;20476;-71
2023/08/29 10:05:45;;;;;;;9.50;7.57;;;22.40;99.90;;;;;;4989334;28;20109;-68
2023/08/29 10:10:48;;;;;;;8.43;7.15;;;22.70;99.90;;;;;;5112121;27;20393;-67
2023/08/29 10:13:15;;;;;;;7.82;6.13;;;22.60;1.00;;;;;;5086084;28;20020;-67
2023/08/29 10:15:42;;;;;;;7.97;6.32;;;22.50;1.00;;;;;;5087077;28;20106;-67
2023/08/29 10:18:08;;;;;;;8.80;6.90;;;22.10;99.90;;;;;;5087556;28;20783;-67
2023/08/29 10:20:37;;;;;;;8.68;7.13;;;21.80;99.90;;;;;;5078138;28;20025;-72
2023/08/29 10:23:05;;;;;;;11.25;6.82;;;21.30;99.90;;;;;;5081297;28;20498;-67
2023/08/29 10:25:31;;;;;;;9.50;7.50;;;20.80;99.90;;;;;;5085392;28;20385;-67
2023/08/29 10:27:57;;;;;;;6.40;4.40;;;20.60;99.90;;;;;;5088327;28;20486;-68
2023/08/29 10:30:25;;;;;;;6.88;4.50;;;20.60;99.90;;;;;;5081835;28;20028;-67
2023/08/29 10:32:53;;;;;;;5.65;4.25;;;20.70;99.90;;;;;;5076678;28;20021;-67
2023/08/29 10:35:22;;;;;;;12.55;3.78;;;20.80;99.90;;;;;;5084938;28;20028;-67
2023/08/29 10:37:51;;;;;;;5.97;3.60;;;21.10;99.90;;;;;;5086435;28;20488;-67
2023/08/29 10:40:18;;;;;;;4.97;3.50;;;21.20;99.90;;;;;;5084203;28;20024;-67
2023/08/29 10:42:54;;;;;;;8.30;5.20;;;21.60;1.00;;;;;;5080423;28;20063;-67
2023/08/29 10:45:21;;;;;;;8.23;5.60;;;21.90;99.90;;;;;;5086891;28;20065;-68
2023/08/29 10:47:47;;;;;;;8.63;6.18;;;22.00;1.00;;;;;;5088040;28;20040;-67
2023/08/29 10:50:21;;;;;;;12.15;5.75;;;22.30;1.00;;;;;;5087160;28;20027;-67
2023/08/29 10:52:47;;;;;;;8.00;6.10;;;21.70;99.90;;;;;;5089301;28;20550;-68
2023/08/29 10:55:28;;;;;;;8.02;5.57;;;21.70;99.90;;;;;;5085435;28;20115;-67
2023/08/29 10:57:58;;;;;;;6.13;5.50;;;21.90;99.90;;;;;;5085011;28;20086;-67
2023/08/29 11:00:33;;;;;;;6.50;4.90;;;21.80;99.90;;;;;;5081998;28;20032;-70
2023/08/29 11:03:00;;;;;;;10.07;5.80;;;21.10;1.00;;;;;;5078715;28;20496;-68
2023/08/29 11:05:27;;;;;;;11.50;6.10;;;20.80;1.00;;;;;;5080854;28;20035;-67
2023/08/29 11:07:53;;;;;;;10.05;5.50;;;20.90;99.90;;;;;;5088175;28;20040;-66
2023/08/29 11:10:21;;;;;;;8.95;4.78;;;20.70;1.00;;;;;;5074579;28;20081;-68
2023/08/29 11:18:30;;;;;;;4.20;3.72;;;20.60;99.90;;;;;;5060941;28;20403;-67
2023/08/29 11:20:57;;;;;;;7.25;4.80;;;20.80;1.00;;;;;;5046861;28;20131;-67
2023/08/29 11:23:23;;;;;;;5.53;4.43;;;21.20;99.90;;;;;;5041532;28;20071;-67
2023/08/29 11:25:50;;;;;;;6.97;4.95;;;21.30;1.00;;;;;;5044519;28;20903;-68
2023/08/29 11:28:16;;;;;;;6.55;4.70;;;21.10;1.00;;;;;;5042453;28;20021;-67
2023/08/29 11:30:47;;;;;;;8.50;6.53;;;20.90;1.00;;;;;;5041467;28;20025;-67
2023/08/29 11:33:13;;;;;;;7.78;6.25;;;20.70;21.80;;;;;;5041392;28;20018;-67
2023/08/29 11:35:38;;;;;;;11.90;10.68;;;21.00;1.00;;;;;;5049660;28;20481;-67
2023/08/29 11:38:05;;;;;;;12.27;10.90;;;20.80;33.10;;;;;;5070634;28;20032;-68
2023/08/29 11:40:32;;;;;;;11.30;10.20;;;20.60;1.00;;;;;;5052788;28;20036;-68
2023/08/29 11:42:58;;;;;;;12.30;10.32;;;20.40;99.90;;;;;;5048406;28;20028;-68
2023/08/29 11:45:25;;;;;;;13.90;10.77;;;20.30;99.90;;;;;;5044451;28;20510;-67
2023/08/29 11:47:51;;;;;;;13.68;9.73;;;20.10;99.90;;;;;;5047741;28;20033;-67
2023/08/29 11:50:17;;;;;;;13.02;9.93;;;19.90;99.90;;;;;;5047444;28;20060;-68
2023/08/29 11:52:43;;;;;;;10.18;9.15;;;19.60;99.90;;;;;;5049986;28;20032;-67
2023/08/29 11:55:11;;;;;;;14.95;9.70;;;19.60;1.00;;;;;;5064248;28;20041;-68
2023/08/29 11:57:38;;;;;;;11.13;8.70;;;19.20;1.00;;;;;;5042717;28;20090;-68
2023/08/29 12:00:08;;;;;;;13.10;8.93;;;18.90;1.00;;;;;;5046590;28;20021;-69
2023/08/29 12:02:33;;;;;;;11.18;9.80;;;18.60;39.50;;;;;;5043406;28;20090;-67
2023/08/29 12:04:59;;;;;;;12.10;10.70;;;18.20;96.10;;;;;;5045518;28;20029;-67
2023/08/29 12:07:31;;;;;;;13.75;10.63;;;18.10;99.90;;;;;;5045967;28;20045;-67
2023/08/29 12:10:07;;;;;;;15.02;11.75;;;17.80;99.90;;;;;;5038740;28;20029;-67
2023/08/29 12:12:36;;;;;;;13.25;11.85;;;17.60;99.90;;;;;;5046028;28;20041;-68
2023/08/29 12:15:10;;;;;;;15.20;13.52;;;17.60;99.90;;;;;;5045406;28;20479;-67
2023/08/29 12:17:39;;;;;;;18.27;12.90;;;17.60;99.90;;;;;;5040866;28;20956;-68
2023/08/29 12:20:17;;;;;;;14.93;13.30;;;17.60;99.90;;;;;;5042258;28;20522;-68
2023/08/29 12:22:52;;;;;;;14.75;13.27;;;17.60;99.90;;;;;;5047116;28;20033;-68
2023/08/29 12:25:18;;;;;;;17.52;14.30;;;17.60;99.90;;;;;;5045236;28;20053;-68
2023/08/29 12:27:45;;;;;;;17.08;15.27;;;17.50;99.90;;;;;;5047244;28;20041;-68
2023/08/29 12:30:14;;;;;;;21.33;16.50;;;17.50;99.90;;;;;;5030537;28;20475;-69
2023/08/29 12:32:42;;;;;;;19.20;17.20;;;17.40;99.90;;;;;;5028734;28;20076;-69
2023/08/29 12:35:08;;;;;;;20.98;18.73;;;17.40;99.90;;;;;;5020105;28;20073;-68
2023/08/29 12:37:34;;;;;;;20.88;18.67;;;17.50;99.90;;;;;;5031926;28;20030;-69
2023/08/29 12:40:02;;;;;;;22.42;19.35;;;17.50;99.90;;;;;;5034013;28;20029;-68