Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:51;;;;;;;31.35;16.55;;;2.80;99.90;;;;;;5008887;28;20482;-77
2023/02/10 00:04:16;;;;;;;36.50;17.38;;;2.80;99.90;;;;;;5005182;28;20045;-76
2023/02/10 00:06:42;;;;;;;33.85;18.13;;;2.70;99.90;;;;;;5003508;28;20061;-76
2023/02/10 00:09:10;;;;;;;36.67;18.38;;;2.70;99.90;;;;;;5034275;28;20779;-75
2023/02/10 00:14:20;;;;;;;36.38;18.80;;;2.70;99.90;;;;;;5026829;28;20814;-77
2023/02/10 00:16:49;;;;;;;34.80;18.73;;;2.80;99.90;;;;;;5032897;28;20083;-75
2023/02/10 00:19:14;;;;;;;35.22;19.98;;;2.70;99.90;;;;;;5032940;28;20538;-75
2023/02/10 00:21:40;;;;;;;37.00;19.88;;;2.80;99.90;;;;;;4998382;28;20092;-76
2023/02/10 00:24:06;;;;;;;38.67;18.80;;;2.90;99.90;;;;;;5004312;28;20419;-75
2023/02/10 00:26:32;;;;;;;37.05;19.42;;;2.80;99.90;;;;;;5038198;28;20168;-76
2023/02/10 00:28:57;;;;;;;42.97;22.27;;;2.80;99.90;;;;;;5026377;28;20128;-76
2023/02/10 00:31:23;;;;;;;42.85;21.60;;;2.80;99.90;;;;;;5016022;28;20041;-75
2023/02/10 00:33:49;;;;;;;42.63;21.63;;;2.90;99.90;;;;;;5015743;28;21220;-74
2023/02/10 00:36:15;;;;;;;47.45;22.27;;;2.90;99.90;;;;;;5016718;28;20076;-75
2023/02/10 00:38:41;;;;;;;39.80;21.65;;;2.90;99.90;;;;;;5020246;28;20139;-75
2023/02/10 00:41:13;;;;;;;41.63;23.25;;;2.90;99.90;;;;;;5025496;28;20045;-77
2023/02/10 00:43:43;;;;;;;46.05;21.75;;;2.90;99.90;;;;;;4994170;28;20037;-75
2023/02/10 00:46:09;;;;;;;48.63;24.20;;;2.80;99.90;;;;;;5030640;28;20156;-74
2023/02/10 00:48:35;;;;;;;46.83;23.17;;;2.90;99.90;;;;;;5012011;28;20478;-75
2023/02/10 00:51:01;;;;;;;46.58;23.52;;;3.00;99.90;;;;;;5036980;28;20059;-75
2023/02/10 00:53:26;;;;;;;59.03;27.63;;;2.90;99.90;;;;;;5039784;28;20052;-76
2023/02/10 00:55:52;;;;;;;49.47;24.40;;;2.90;99.90;;;;;;5017167;28;20045;-75
2023/02/10 00:58:18;;;;;;;57.60;27.00;;;3.00;99.90;;;;;;5022992;28;20362;-77
2023/02/10 01:00:44;;;;;;;58.13;27.70;;;2.90;99.90;;;;;;5017954;28;20041;-75
2023/02/10 01:03:09;;;;;;;60.35;28.25;;;3.00;99.90;;;;;;5007512;28;20053;-76
2023/02/10 01:05:35;;;;;;;55.83;26.75;;;3.00;99.90;;;;;;5019097;28;20045;-78
2023/02/10 01:08:01;;;;;;;58.75;26.80;;;3.00;99.90;;;;;;4996605;28;20048;-76
2023/02/10 01:10:27;;;;;;;60.20;26.63;;;3.00;99.90;;;;;;5007423;28;20064;-75
2023/02/10 01:12:53;;;;;;;57.88;28.23;;;3.00;99.90;;;;;;5025477;28;20037;-75
2023/02/10 01:15:19;;;;;;;57.40;28.65;;;3.10;99.90;;;;;;5028074;28;20059;-75
2023/02/10 01:17:45;;;;;;;62.13;28.88;;;2.90;99.90;;;;;;5028676;28;20128;-77
2023/02/10 01:20:10;;;;;;;58.75;27.00;;;3.10;99.90;;;;;;5023162;28;20067;-76
2023/02/10 01:22:36;;;;;;;64.43;29.17;;;3.10;99.90;;;;;;5005037;28;20049;-76
2023/02/10 01:25:02;;;;;;;55.67;27.92;;;3.10;99.90;;;;;;5027564;28;20746;-76
2023/02/10 01:27:28;;;;;;;64.78;29.40;;;3.10;99.90;;;;;;5023102;28;20051;-76
2023/02/10 01:29:54;;;;;;;59.20;28.77;;;3.10;99.90;;;;;;5030184;28;20529;-75
2023/02/10 01:32:19;;;;;;;57.88;29.52;;;3.10;99.90;;;;;;5012716;28;20650;-75
2023/02/10 01:34:45;;;;;;;57.83;28.08;;;3.10;99.90;;;;;;5009969;28;20041;-75
2023/02/10 01:37:11;;;;;;;64.72;30.00;;;3.10;99.90;;;;;;5009325;28;20095;-76
2023/02/10 01:39:37;;;;;;;66.57;31.33;;;3.00;99.90;;;;;;5002310;28;20054;-77
2023/02/10 01:42:03;;;;;;;66.63;28.83;;;3.10;99.90;;;;;;5057741;28;20045;-75
2023/02/10 01:44:28;;;;;;;65.45;31.90;;;3.10;99.90;;;;;;5004061;28;20046;-75
2023/02/10 01:46:55;;;;;;;60.53;28.90;;;3.00;99.90;;;;;;5001567;28;20053;-75
2023/02/10 01:49:28;;;;;;;59.10;29.48;;;3.00;99.90;;;;;;4980185;28;20056;-76
2023/02/10 01:52:20;;;;;;;78.97;29.15;;;3.00;99.90;;;;;;5019245;28;20041;-75
2023/02/10 01:55:23;;;;;;;57.75;29.27;;;3.00;99.90;;;;;;5002606;28;20054;-76
2023/02/10 01:57:49;;;;;;;62.40;29.40;;;3.10;99.90;;;;;;5010890;28;20057;-75
2023/02/10 02:00:14;;;;;;;61.25;29.13;;;3.00;99.90;;;;;;5013505;28;20045;-77
2023/02/10 02:02:41;;;;;;;59.75;27.85;;;3.10;99.90;;;;;;5005785;28;20083;-74
2023/02/10 02:05:30;;;;;;;66.03;30.15;;;3.00;99.90;;;;;;5025310;28;20152;-75
2023/02/10 02:07:58;;;;;;;62.55;30.25;;;3.00;99.90;;;;;;5030520;28;20037;-75
2023/02/10 02:10:25;;;;;;;;;;;3.10;99.90;;;;;;5016612;28;20052;-75
2023/02/10 02:12:55;;;;;;;69.18;30.83;;;3.00;99.90;;;;;;5034567;28;20321;-77
2023/02/10 02:15:29;;;;;;;64.35;31.70;;;3.00;99.90;;;;;;5011586;28;20498;-74
2023/02/10 02:18:17;;;;;;;68.55;32.00;;;3.00;99.90;;;;;;5010799;28;20078;-75
2023/02/10 02:20:59;;;;;;;63.53;30.55;;;3.00;99.90;;;;;;5028833;28;20056;-75
2023/02/10 02:23:38;;;;;;;71.95;33.90;;;3.00;99.90;;;;;;5027167;28;20627;-74
2023/02/10 02:26:14;;;;;;;67.32;31.52;;;3.00;99.90;;;;;;5031635;28;20041;-74
2023/02/10 02:29:01;;;;;;;74.78;32.90;;;3.00;99.90;;;;;;5009360;28;20234;-74
2023/02/10 02:31:51;;;;;;;81.97;31.05;;;2.90;99.90;;;;;;5032323;28;20215;-77
2023/02/10 02:34:39;;;;;;;73.55;34.70;;;3.00;99.90;;;;;;5021849;28;20060;-75
2023/02/10 02:37:05;;;;;;;;;;;2.90;99.90;;;;;;5023996;28;20049;-75
2023/02/10 02:39:32;;;;;;;68.40;30.80;;;2.80;99.90;;;;;;5028179;28;19920;-76
2023/02/10 02:42:21;;;;;;;78.95;33.25;;;2.90;99.90;;;;;;5028278;28;20037;-77
2023/02/10 02:44:54;;;;;;;76.05;32.35;;;2.90;99.90;;;;;;5026467;28;20042;-75
2023/02/10 02:47:29;;;;;;;74.60;31.25;;;3.00;99.90;;;;;;5012011;28;20385;-75
2023/02/10 02:50:03;;;;;;;64.22;31.27;;;3.00;99.90;;;;;;5036367;28;20581;-77
2023/02/10 02:52:50;;;;;;;68.10;32.50;;;3.00;99.90;;;;;;5028294;28;20049;-75
2023/02/10 02:55:50;;;;;;;62.05;30.23;;;3.10;99.90;;;;;;5025925;28;20041;-75
2023/02/10 02:58:21;;;;;;;68.03;33.03;;;3.00;99.90;;;;;;5031593;28;20538;-76
2023/02/10 03:00:47;;;;;;;72.47;35.03;;;2.90;99.90;;;;;;5049364;28;20049;-75
2023/02/10 03:03:13;;;;;;;70.68;32.67;;;3.00;99.90;;;;;;5029689;28;20555;-75
2023/02/10 03:05:38;;;;;;;80.05;32.95;;;3.00;99.90;;;;;;5024385;28;20038;-75
2023/02/10 03:08:06;;;;;;;67.03;33.33;;;3.00;99.90;;;;;;5031363;28;20045;-78
2023/02/10 03:10:32;;;;;;;65.55;32.30;;;2.90;99.90;;;;;;5032177;28;20488;-75
2023/02/10 03:12:58;;;;;;;66.45;30.98;;;3.00;99.90;;;;;;5024651;28;20053;-74
2023/02/10 03:15:25;;;;;;;68.35;30.38;;;3.00;99.90;;;;;;5027463;28;20053;-77
2023/02/10 03:17:51;;;;;;;64.00;30.95;;;2.90;99.90;;;;;;5031421;28;20075;-76
2023/02/10 03:20:17;;;;;;;63.30;30.30;;;2.90;99.90;;;;;;5025801;28;20483;-75
2023/02/10 03:22:43;;;;;;;66.63;31.98;;;3.00;99.90;;;;;;5031357;28;20076;-75
2023/02/10 03:25:08;;;;;;;62.72;30.98;;;3.00;99.90;;;;;;4999459;28;20662;-77
2023/02/10 03:27:34;;;;;;;74.10;31.17;;;3.00;99.90;;;;;;5030396;28;20634;-76
2023/02/10 03:30:00;;;;;;;65.07;31.42;;;3.00;99.90;;;;;;5007464;28;20378;-75
2023/02/10 03:32:26;;;;;;;71.95;32.90;;;3.00;99.90;;;;;;5036882;28;20119;-75
2023/02/10 03:34:52;;;;;;;65.20;29.80;;;3.00;99.90;;;;;;5016255;28;20044;-74
2023/02/10 03:37:17;;;;;;;72.07;31.63;;;3.00;99.90;;;;;;5013581;28;20037;-74
2023/02/10 03:39:43;;;;;;;69.32;33.45;;;3.00;99.90;;;;;;5020969;28;20100;-75
2023/02/10 03:42:09;;;;;;;71.40;32.60;;;2.90;99.90;;;;;;5026857;28;20133;-75
2023/02/10 03:44:35;;;;;;;72.10;32.55;;;2.90;99.90;;;;;;5017442;28;20442;-76
2023/02/10 03:47:02;;;;;;;69.70;35.10;;;2.80;99.90;;;;;;5011453;28;20045;-76
2023/02/10 03:49:28;;;;;;;70.82;33.00;;;3.00;99.90;;;;;;5007471;28;20358;-75
2023/02/10 03:51:53;;;;;;;72.32;32.97;;;2.90;99.90;;;;;;5009975;28;20056;-76
2023/02/10 03:54:19;;;;;;;71.85;35.42;;;2.90;99.90;;;;;;5009460;28;20588;-76
2023/02/10 03:56:45;;;;;;;70.25;32.42;;;2.90;99.90;;;;;;5024589;28;20120;-76
2023/02/10 03:59:11;;;;;;;76.82;34.78;;;2.90;99.90;;;;;;5013059;28;20060;-76
2023/02/10 04:01:38;;;;;;;77.10;33.28;;;2.80;99.90;;;;;;5028540;28;20049;-76
2023/02/10 04:04:04;;;;;;;67.28;31.92;;;2.80;99.90;;;;;;5011003;28;20056;-75
2023/02/10 04:06:30;;;;;;;74.80;35.22;;;2.90;99.90;;;;;;5007609;28;20049;-75
2023/02/10 04:08:56;;;;;;;73.35;31.75;;;2.80;99.90;;;;;;5007794;28;20459;-76
2023/02/10 04:11:21;;;;;;;70.53;34.28;;;2.80;99.90;;;;;;5019490;28;20050;-75
2023/02/10 04:13:47;;;;;;;62.33;29.88;;;2.90;99.90;;;;;;4996736;28;20057;-77
2023/02/10 04:16:14;;;;;;;66.00;31.35;;;2.90;99.90;;;;;;5028865;28;20076;-77
2023/02/10 04:18:41;;;;;;;61.50;30.77;;;2.90;99.90;;;;;;5023335;28;20049;-75
2023/02/10 04:21:07;;;;;;;69.07;32.22;;;2.90;99.90;;;;;;5003759;28;20049;-76
2023/02/10 04:23:34;;;;;;;64.65;29.55;;;3.00;99.90;;;;;;5007961;28;20143;-76
2023/02/10 04:26:00;;;;;;;65.25;31.95;;;2.90;99.90;;;;;;5008768;28;20129;-75
2023/02/10 04:28:26;;;;;;;64.78;30.80;;;2.90;99.90;;;;;;5022942;28;20041;-74
2023/02/10 04:30:53;;;;;;;59.92;30.48;;;2.90;99.90;;;;;;5010040;28;20126;-77
2023/02/10 04:33:19;;;;;;;67.05;30.70;;;3.00;99.90;;;;;;5023798;28;20049;-75
2023/02/10 04:35:47;;;;;;;63.80;29.80;;;3.00;99.90;;;;;;4988289;28;20049;-75
2023/02/10 04:38:16;;;;;;;68.65;32.70;;;2.90;99.90;;;;;;5023637;28;20102;-76
2023/02/10 04:40:42;;;;;;;61.88;31.02;;;2.80;99.90;;;;;;5024014;28;20061;-75
2023/02/10 04:43:09;;;;;;;69.55;32.70;;;2.90;99.90;;;;;;5039389;28;20057;-75
2023/02/10 04:45:35;;;;;;;58.33;30.23;;;2.90;99.90;;;;;;5015645;28;20122;-75
2023/02/10 04:48:00;;;;;;;68.10;33.25;;;2.90;99.90;;;;;;4991540;28;20473;-75
2023/02/10 04:50:26;;;;;;;63.42;30.13;;;2.80;99.90;;;;;;5025886;28;20045;-75
2023/02/10 04:52:52;;;;;;;66.93;31.33;;;2.90;99.90;;;;;;5014124;28;20044;-77
2023/02/10 04:55:18;;;;;;;67.32;32.45;;;2.90;99.90;;;;;;5015538;28;20045;-77
2023/02/10 04:57:46;;;;;;;65.85;31.67;;;2.80;99.90;;;;;;5022215;28;20049;-75
2023/02/10 05:00:12;;;;;;;58.28;29.92;;;2.90;99.90;;;;;;5021238;28;20038;-76
2023/02/10 05:02:38;;;;;;;71.80;33.90;;;2.90;99.90;;;;;;5030665;28;20056;-75
2023/02/10 05:05:04;;;;;;;67.25;32.53;;;2.80;99.90;;;;;;5015052;28;20041;-75
2023/02/10 05:07:29;;;;;;;68.55;31.50;;;2.80;99.90;;;;;;5002727;28;20227;-74
2023/02/10 05:09:55;;;;;;;63.83;30.15;;;2.80;99.90;;;;;;5047571;28;20045;-75
2023/02/10 05:12:21;;;;;;;60.13;30.42;;;2.80;99.90;;;;;;5014255;28;20053;-75
2023/02/10 05:14:47;;;;;;;60.28;31.42;;;2.80;99.90;;;;;;5006170;28;20065;-78
2023/02/10 05:17:13;;;;;;;69.47;34.63;;;2.90;99.90;;;;;;5014624;28;20053;-77
2023/02/10 05:19:39;;;;;;;70.80;30.65;;;2.90;99.90;;;;;;5024921;28;20358;-74
2023/02/10 05:22:04;;;;;;;60.33;30.60;;;2.90;99.90;;;;;;5025076;28;20141;-75
2023/02/10 05:24:33;;;;;;;63.30;31.85;;;2.90;99.90;;;;;;5026950;28;20082;-75
2023/02/10 05:26:59;;;;;;;61.50;30.02;;;2.90;99.90;;;;;;4999019;28;20045;-74
2023/02/10 05:29:25;;;;;;;62.72;30.73;;;2.90;99.90;;;;;;4996410;28;20045;-74
2023/02/10 05:31:50;;;;;;;64.40;30.75;;;2.90;99.90;;;;;;5008423;28;20054;-75
2023/02/10 05:34:16;;;;;;;65.25;31.55;;;2.90;99.90;;;;;;5010903;28;20528;-75
2023/02/10 05:36:43;;;;;;;65.15;33.55;;;2.90;99.90;;;;;;5008008;28;20073;-75
2023/02/10 05:39:25;;;;;;;61.55;30.48;;;2.90;99.90;;;;;;4985203;28;20124;-74
2023/02/10 05:41:55;;;;;;;65.32;30.15;;;2.90;99.90;;;;;;5018856;28;20049;-75
2023/02/10 05:44:21;;;;;;;57.45;28.52;;;3.00;99.90;;;;;;5013585;28;20037;-75
2023/02/10 05:46:47;;;;;;;59.83;29.23;;;3.00;99.90;;;;;;5013670;28;20051;-76
2023/02/10 05:49:13;;;;;;;63.05;29.80;;;3.00;99.90;;;;;;5024174;28;20116;-75
2023/02/10 05:51:39;;;;;;;55.72;28.05;;;3.00;99.90;;;;;;5023830;28;20764;-75
2023/02/10 05:54:05;;;;;;;57.63;26.75;;;3.00;99.90;;;;;;4997546;28;20120;-75
2023/02/10 05:56:31;;;;;;;59.40;29.00;;;2.90;99.90;;;;;;5031258;28;20149;-75
2023/02/10 05:58:57;;;;;;;57.67;29.27;;;3.00;99.90;;;;;;5051179;28;20038;-75
2023/02/10 06:01:23;;;;;;;63.53;30.17;;;3.00;99.90;;;;;;5023849;28;20045;-74
2023/02/10 06:03:49;;;;;;;63.22;28.17;;;3.00;99.90;;;;;;5006500;28;20053;-75
2023/02/10 06:06:14;;;;;;;55.47;27.83;;;3.10;99.90;;;;;;5029680;28;20386;-75
2023/02/10 06:08:41;;;;;;;60.08;29.83;;;3.10;99.90;;;;;;5011368;28;20058;-76
2023/02/10 06:11:08;;;;;;;58.90;29.92;;;3.10;99.90;;;;;;5008156;28;20082;-74
2023/02/10 06:13:33;;;;;;;60.85;29.08;;;3.10;99.90;;;;;;5023262;28;20532;-75
2023/02/10 06:16:01;;;;;;;55.28;28.20;;;3.10;99.90;;;;;;5022745;28;20060;-75
2023/02/10 06:18:28;;;;;;;58.87;28.13;;;3.10;99.90;;;;;;5014408;28;20049;-75
2023/02/10 06:20:53;;;;;;;59.28;27.52;;;3.00;99.90;;;;;;5030702;28;20509;-75
2023/02/10 06:23:20;;;;;;;52.40;25.10;;;3.10;99.90;;;;;;5014375;28;20075;-75
2023/02/10 06:25:46;;;;;;;54.50;27.20;;;3.10;99.90;;;;;;5030216;28;20505;-74
2023/02/10 06:28:12;;;;;;;53.00;27.58;;;3.10;99.90;;;;;;5014207;28;20073;-75
2023/02/10 06:30:38;;;;;;;52.65;28.17;;;3.10;99.90;;;;;;5010575;28;20081;-77
2023/02/10 06:33:03;;;;;;;57.88;28.05;;;3.10;99.90;;;;;;5012843;28;20097;-75
2023/02/10 06:35:29;;;;;;;53.75;27.35;;;3.00;99.90;;;;;;5009969;28;20621;-75
2023/02/10 06:37:55;;;;;;;56.03;28.83;;;3.10;99.90;;;;;;5008283;28;20483;-76
2023/02/10 06:40:21;;;;;;;57.83;28.17;;;3.10;99.90;;;;;;5004097;28;20099;-75
2023/02/10 06:42:47;;;;;;;51.97;28.13;;;3.10;99.90;;;;;;5009960;28;20133;-75
2023/02/10 06:45:14;;;;;;;52.53;26.27;;;3.10;99.90;;;;;;5020312;28;20041;-77
2023/02/10 06:47:40;;;;;;;54.40;27.60;;;3.20;99.90;;;;;;5062935;28;20062;-77
2023/02/10 06:50:06;;;;;;;55.97;26.98;;;3.10;99.90;;;;;;5011710;28;20041;-77
2023/02/10 06:52:34;;;;;;;70.85;30.52;;;3.10;99.90;;;;;;5011787;28;20084;-77
2023/02/10 06:55:00;;;;;;;60.90;29.70;;;3.10;99.90;;;;;;5013112;28;20072;-77
2023/02/10 06:57:26;;;;;;;63.17;29.08;;;3.20;99.90;;;;;;5046446;28;20084;-76
2023/02/10 06:59:52;;;;;;;55.17;26.23;;;3.00;99.90;;;;;;5026311;28;20046;-75
2023/02/10 07:02:18;;;;;;;58.92;29.77;;;3.10;99.90;;;;;;5028826;28;20060;-75
2023/02/10 07:04:44;;;;;;;57.17;27.95;;;3.10;99.90;;;;;;5007067;28;20041;-76
2023/02/10 07:07:09;;;;;;;54.72;27.15;;;3.10;99.90;;;;;;5024373;28;20056;-77
2023/02/10 07:09:35;;;;;;;62.08;29.98;;;3.10;99.90;;;;;;5027770;28;20542;-76
2023/02/10 07:12:01;;;;;;;75.53;32.53;;;3.10;99.90;;;;;;5014383;28;20500;-76
2023/02/10 07:14:27;;;;;;;62.28;30.30;;;3.00;99.90;;;;;;5021913;28;20061;-76
2023/02/10 07:16:52;;;;;;;64.75;32.50;;;3.00;99.90;;;;;;5029514;28;20045;-76
2023/02/10 07:19:19;;;;;;;64.45;29.55;;;3.00;99.90;;;;;;5015040;28;20045;-77
2023/02/10 07:21:45;;;;;;;66.07;32.58;;;3.00;99.90;;;;;;5017572;28;20783;-75
2023/02/10 07:24:11;;;;;;;73.63;31.55;;;3.10;99.90;;;;;;4978336;28;20137;-76
2023/02/10 07:26:37;;;;;;;62.05;29.20;;;3.00;99.90;;;;;;5004437;28;20045;-76
2023/02/10 07:29:03;;;;;;;68.60;33.80;;;3.10;99.90;;;;;;5007084;28;20056;-76
2023/02/10 07:31:28;;;;;;;57.15;29.98;;;3.00;99.90;;;;;;5021752;28;20052;-76
2023/02/10 07:33:54;;;;;;;56.22;29.52;;;3.10;99.90;;;;;;5026882;28;20045;-76
2023/02/10 07:36:20;;;;;;;62.75;29.33;;;3.10;99.90;;;;;;5012420;28;20049;-76
2023/02/10 07:38:47;;;;;;;59.50;30.83;;;3.10;99.90;;;;;;5016806;28;20073;-76
2023/02/10 07:41:13;;;;;;;58.30;29.90;;;3.10;99.90;;;;;;5000778;28;20158;-77
2023/02/10 07:43:39;;;;;;;74.05;33.95;;;3.00;99.90;;;;;;4993908;28;20096;-77
2023/02/10 07:46:04;;;;;;;70.35;35.05;;;3.10;99.90;;;;;;5015435;28;20041;-76
2023/02/10 07:48:30;;;;;;;56.55;29.55;;;3.00;99.90;;;;;;5015307;28;20045;-76
2023/02/10 07:50:56;;;;;;;59.80;30.35;;;3.20;99.90;;;;;;5038978;28;20121;-77
2023/02/10 07:53:22;;;;;;;67.53;30.10;;;3.20;99.90;;;;;;5012578;28;20053;-76
2023/02/10 07:55:47;;;;;;;62.30;30.50;;;3.20;99.90;;;;;;5020338;28;20422;-77
2023/02/10 07:58:13;;;;;;;63.78;30.85;;;3.10;99.90;;;;;;5016588;28;20128;-77
2023/02/10 08:00:39;;;;;;;64.82;30.67;;;3.10;99.90;;;;;;4996525;28;20046;-77
2023/02/10 08:03:05;;;;;;;68.53;30.50;;;3.10;99.90;;;;;;4998354;28;20111;-77
2023/02/10 08:05:31;;;;;;;71.05;32.03;;;3.10;99.90;;;;;;5016933;28;20065;-75
2023/02/10 08:07:56;;;;;;;61.40;31.73;;;3.20;99.90;;;;;;5025217;28;20052;-76
2023/02/10 08:10:22;;;;;;;67.40;29.98;;;3.10;99.90;;;;;;4999006;28;20099;-75
2023/02/10 08:12:48;;;;;;;66.70;29.65;;;3.20;99.90;;;;;;5023825;28;20108;-75
2023/02/10 08:15:16;;;;;;;70.38;32.28;;;3.10;99.90;;;;;;5024409;28;20080;-75
2023/02/10 08:17:43;;;;;;;69.30;31.55;;;3.10;99.90;;;;;;5028082;28;20120;-75
2023/02/10 08:20:09;;;;;;;68.60;31.10;;;3.20;99.90;;;;;;5034816;28;20084;-78
2023/02/10 08:22:35;;;;;;;61.63;31.35;;;3.60;99.90;;;;;;5019170;28;20212;-78
2023/02/10 08:25:01;;;;;;;56.30;28.75;;;4.00;99.90;;;;;;5011930;28;20124;-75
2023/02/10 08:27:28;;;;;;;67.88;31.55;;;3.90;99.90;;;;;;4998801;28;20042;-74
2023/02/10 08:29:54;;;;;;;69.43;30.95;;;3.60;99.90;;;;;;5030511;28;20045;-74
2023/02/10 08:32:20;;;;;;;66.85;31.05;;;3.40;99.90;;;;;;5019192;28;20718;-77
2023/02/10 08:34:49;;;;;;;59.17;29.17;;;3.40;99.90;;;;;;4997557;28;20156;-75
2023/02/10 08:37:16;;;;;;;61.20;28.45;;;3.40;99.90;;;;;;5015970;28;20072;-77
2023/02/10 08:39:43;;;;;;;65.93;29.50;;;3.40;99.90;;;;;;5016042;28;20049;-76
2023/02/10 08:42:08;;;;;;;66.38;30.63;;;3.40;99.90;;;;;;5031765;28;20041;-77
2023/02/10 08:44:34;;;;;;;59.72;28.45;;;3.40;99.90;;;;;;5025940;28;20512;-75
2023/02/10 08:47:00;;;;;;;65.70;29.35;;;3.40;99.90;;;;;;5042497;28;20340;-75
2023/02/10 08:49:27;;;;;;;62.92;28.27;;;3.40;99.90;;;;;;5015252;28;20041;-77
2023/02/10 08:51:54;;;;;;;63.42;30.17;;;3.40;99.90;;;;;;5030685;28;20466;-77
2023/02/10 08:54:20;;;;;;;62.85;29.13;;;3.40;99.90;;;;;;5026145;28;20441;-75
2023/02/10 08:56:46;;;;;;;63.20;29.63;;;3.50;99.90;;;;;;4993547;28;20133;-75
2023/02/10 08:59:12;;;;;;;63.20;28.77;;;3.50;99.90;;;;;;5006517;28;20050;-75
2023/02/10 09:01:38;;;;;;;62.20;31.08;;;3.50;99.90;;;;;;5026159;28;20049;-76
2023/02/10 09:04:04;;;;;;;60.55;29.17;;;3.50;99.90;;;;;;5022577;28;20639;-76
2023/02/10 09:06:32;;;;;;;68.90;28.15;;;3.60;99.90;;;;;;5024863;28;20045;-75
2023/02/10 09:08:59;;;;;;;59.95;29.75;;;3.60;99.90;;;;;;5028503;28;20060;-75
2023/02/10 09:11:26;;;;;;;48.85;25.88;;;3.70;99.90;;;;;;5009178;28;20444;-75
2023/02/10 09:13:52;;;;;;;62.25;28.58;;;3.70;99.90;;;;;;5037259;28;20087;-76
2023/02/10 09:16:18;;;;;;;57.00;27.45;;;3.70;99.90;;;;;;5012869;28;20532;-77
2023/02/10 09:18:44;;;;;;;59.33;26.75;;;3.80;99.90;;;;;;5019654;28;20045;-78
2023/02/10 09:21:10;;;;;;;58.60;27.02;;;3.80;99.90;;;;;;5027002;28;20587;-76
2023/02/10 09:23:38;;;;;;;61.05;27.13;;;3.90;99.90;;;;;;5033478;28;20080;-75
2023/02/10 09:26:03;;;;;;;55.53;26.80;;;3.90;99.90;;;;;;5022972;28;20042;-74
2023/02/10 09:28:29;;;;;;;63.85;28.80;;;3.90;99.90;;;;;;5005851;28;20076;-75
2023/02/10 09:30:55;;;;;;;54.53;26.42;;;3.90;99.90;;;;;;5020486;28;20853;-74
2023/02/10 09:33:21;;;;;;;52.65;27.02;;;3.90;99.90;;;;;;5007013;28;20050;-77
2023/02/10 09:35:49;;;;;;;57.85;26.40;;;4.00;99.90;;;;;;5024559;28;20045;-76
2023/02/10 09:38:16;;;;;;;55.63;26.20;;;4.10;99.90;;;;;;5020194;28;20053;-76
2023/02/10 09:41:11;;;;;;;61.97;28.60;;;4.10;99.90;;;;;;5014601;28;20426;-75
2023/02/10 09:43:50;;;;;;;60.72;27.60;;;4.20;99.90;;;;;;4988605;28;20041;-75
2023/02/10 09:46:44;;;;;;;59.22;27.00;;;4.20;99.90;;;;;;5020545;28;20100;-75
2023/02/10 09:49:16;;;;;;;59.83;26.45;;;4.30;99.90;;;;;;5005956;28;20606;-75
2023/02/10 09:52:03;;;;;;;62.85;27.92;;;4.30;99.90;;;;;;5005941;28;20041;-75
2023/02/10 09:54:32;;;;;;;57.50;28.13;;;4.30;99.90;;;;;;5024024;28;20454;-75
2023/02/10 09:57:05;;;;;;;57.88;26.65;;;4.30;99.90;;;;;;5014314;28;20493;-77
2023/02/10 09:59:31;;;;;;;61.17;26.88;;;4.50;99.90;;;;;;5024411;28;20053;-74
2023/02/10 10:01:59;;;;;;;55.70;26.70;;;4.50;99.90;;;;;;5009810;28;20130;-74
2023/02/10 10:04:24;;;;;;;58.80;27.63;;;4.50;99.90;;;;;;5001177;28;20061;-76
2023/02/10 10:06:55;;;;;;;60.15;27.92;;;4.50;99.90;;;;;;5013082;28;20046;-74
2023/02/10 10:09:23;;;;;;;61.20;27.70;;;4.50;99.90;;;;;;5010853;28;20135;-75
2023/02/10 10:11:52;;;;;;;64.53;26.92;;;4.50;99.90;;;;;;5032375;28;20047;-76
2023/02/10 10:14:20;;;;;;;69.55;32.47;;;4.50;99.90;;;;;;4998342;28;20069;-75
2023/02/10 10:16:49;;;;;;;67.03;27.70;;;4.40;99.90;;;;;;5012526;28;20470;-75
2023/02/10 10:19:20;;;;;;;55.03;27.80;;;4.50;99.90;;;;;;5020517;28;20056;-75
2023/02/10 10:21:49;;;;;;;53.25;26.92;;;4.60;99.90;;;;;;5014777;28;20049;-75
2023/02/10 10:24:24;;;;;;;56.63;27.27;;;5.10;99.90;;;;;;5024627;28;20052;-76
2023/02/10 10:27:11;;;;;;;55.75;26.90;;;4.90;99.90;;;;;;5025552;28;20045;-76
2023/02/10 10:29:55;;;;;;;58.03;27.52;;;5.20;99.90;;;;;;5047333;28;20048;-75
2023/02/10 10:32:43;;;;;;;58.72;26.92;;;5.20;99.90;;;;;;5020934;28;20042;-75
2023/02/10 10:35:30;;;;;;;56.13;28.58;;;5.20;99.90;;;;;;5024983;28;20140;-77
2023/02/10 10:37:55;;;;;;;65.65;29.75;;;5.40;99.90;;;;;;5025533;28;20045;-75
2023/02/10 10:40:24;;;;;;;53.88;26.40;;;4.80;99.90;;;;;;5019287;28;20056;-76
2023/02/10 10:42:52;;;;;;;57.70;26.98;;;4.80;99.90;;;;;;5019524;28;20732;-76
2023/02/10 10:45:24;;;;;;;63.20;29.47;;;4.80;99.90;;;;;;4980482;28;20053;-77
2023/02/10 10:48:09;;;;;;;58.90;27.63;;;4.90;99.90;;;;;;5004405;28;20276;-76
2023/02/10 10:50:35;;;;;;;52.92;28.00;;;5.10;99.90;;;;;;5009607;28;20044;-76
2023/02/10 10:53:03;;;;;;;60.72;27.75;;;5.10;99.90;;;;;;5019984;28;20049;-76
2023/02/10 10:55:35;;;;;;;57.42;27.58;;;5.10;99.90;;;;;;5032785;28;20104;-77
2023/02/10 10:58:01;;;;;;;55.65;27.70;;;5.30;99.90;;;;;;5045263;28;20038;-75
2023/02/10 11:00:28;;;;;;;63.95;29.55;;;5.20;99.90;;;;;;5011797;28;20416;-76
2023/02/10 11:03:02;;;;;;;60.13;27.48;;;5.30;99.90;;;;;;5022287;28;20049;-75
2023/02/10 11:05:33;;;;;;;68.57;29.75;;;5.30;99.90;;;;;;5015338;28;20041;-75
2023/02/10 11:07:59;;;;;;;63.90;27.88;;;5.30;99.90;;;;;;5012289;28;20061;-76
2023/02/10 11:10:32;;;;;;;58.05;29.08;;;5.30;99.90;;;;;;5029107;28;20049;-77
2023/02/10 11:12:58;;;;;;;56.83;26.33;;;5.20;99.90;;;;;;5027995;28;20045;-76
2023/02/10 11:15:27;;;;;;;57.05;28.20;;;5.20;99.90;;;;;;5004038;28;20438;-77
2023/02/10 11:17:53;;;;;;;57.88;26.70;;;5.30;99.90;;;;;;5037301;28;20146;-76
2023/02/10 11:20:27;;;;;;;53.05;26.90;;;5.20;99.90;;;;;;5032219;28;20088;-75
2023/02/10 11:23:01;;;;;;;64.03;31.05;;;5.20;99.90;;;;;;5024984;28;20041;-75
2023/02/10 11:25:35;;;;;;;62.95;30.20;;;5.20;99.90;;;;;;5022334;28;20068;-75
2023/02/10 11:28:01;;;;;;;63.38;29.70;;;5.20;99.90;;;;;;5014373;28;20121;-76
2023/02/10 11:30:28;;;;;;;62.95;28.17;;;5.20;99.90;;;;;;5030280;28;20037;-75
2023/02/10 11:32:53;;;;;;;62.63;27.45;;;5.30;99.90;;;;;;5030427;28;20386;-75
2023/02/10 11:35:19;;;;;;;61.58;29.40;;;5.40;99.90;;;;;;5026591;28;20041;-76
2023/02/10 11:37:49;;;;;;;55.63;27.25;;;5.50;99.90;;;;;;5032908;28;20045;-76
2023/02/10 11:40:21;;;;;;;59.05;26.83;;;6.20;99.90;;;;;;5038639;28;20063;-75
2023/02/10 11:42:48;;;;;;;49.90;26.10;;;6.50;99.90;;;;;;4995742;28;20057;-76
2023/02/10 11:45:20;;;;;;;65.53;28.83;;;7.60;99.90;;;;;;4998001;28;20052;-77
2023/02/10 11:47:46;;;;;;;59.17;28.85;;;7.80;99.90;;;;;;5023356;28;20049;-76
2023/02/10 11:50:20;;;;;;;66.15;28.13;;;7.40;99.90;;;;;;5012046;28;20544;-75
2023/02/10 11:52:46;;;;;;;57.35;27.98;;;6.60;99.90;;;;;;5026331;28;20056;-77
2023/02/10 11:55:15;;;;;;;67.50;28.70;;;6.40;99.90;;;;;;5016913;28;20049;-75
2023/02/10 12:00:58;;;;;;;70.80;31.75;;;5.70;99.90;;;;;;5029580;28;20397;-76
2023/02/10 12:03:45;;;;;;;56.90;27.02;;;5.80;99.90;;;;;;5028324;28;20438;-75
2023/02/10 12:06:22;;;;;;;63.15;28.92;;;6.00;99.90;;;;;;5028326;28;20049;-75
2023/02/10 12:09:00;;;;;;;67.07;30.37;;;5.90;99.90;;;;;;5046423;28;20041;-75
2023/02/10 12:11:53;;;;;;;58.22;26.73;;;6.00;99.90;;;;;;5025163;28;20276;-75
2023/02/10 12:14:25;;;;;;;63.08;27.27;;;5.70;99.90;;;;;;5029138;28;20064;-75
2023/02/10 12:17:21;;;;;;;61.65;27.13;;;5.90;99.90;;;;;;5026500;28;20462;-75
2023/02/10 12:20:11;;;;;;;58.08;26.20;;;5.90;99.90;;;;;;5023398;28;20045;-75
2023/02/10 12:22:40;;;;;;;52.42;25.48;;;6.10;99.90;;;;;;5043947;28;20049;-76
2023/02/10 12:25:16;;;;;;;59.85;26.45;;;6.10;99.90;;;;;;5015144;28;20034;-75
2023/02/10 12:28:18;;;;;;;61.65;26.75;;;6.80;99.90;;;;;;5021138;28;20041;-76
2023/02/10 12:30:55;;;;;;;54.58;24.27;;;7.10;99.90;;;;;;5027140;28;20057;-75
2023/02/10 12:33:58;;;;;;;55.58;26.02;;;8.10;99.90;;;;;;5027466;28;20046;-75
2023/02/10 12:36:35;;;;;;;54.63;25.80;;;7.90;99.90;;;;;;5022287;28;20053;-75
2023/02/10 12:39:15;;;;;;;55.33;24.77;;;7.10;99.90;;;;;;5017687;28;20496;-74
2023/02/10 12:41:56;;;;;;;53.60;25.33;;;6.40;99.90;;;;;;5017679;28;20048;-75
2023/02/10 12:44:59;;;;;;;53.85;24.63;;;6.50;99.90;;;;;;5036619;28;20044;-76
2023/02/10 12:47:32;;;;;;;59.10;24.38;;;7.60;99.90;;;;;;5013945;28;20055;-76
2023/02/10 12:50:37;;;;;;;57.03;24.80;;;7.00;99.90;;;;;;5028175;28;20076;-75
2023/02/10 12:53:10;;;;;;;53.95;25.02;;;7.50;99.90;;;;;;5022516;28;20496;-75
2023/02/10 12:55:42;;;;;;;48.35;27.83;;;8.30;99.90;;;;;;4989179;28;20505;-75