Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:55;;;;;;;29.90;17.40;;;9.00;99.90;;;;;;5038012;28;20192;-84
2024/01/26 00:03:20;;;;;;;26.47;16.83;;;9.10;99.90;;;;;;5037661;28;20172;-84
2024/01/26 00:05:46;;;;;;;28.23;16.07;;;9.10;99.90;;;;;;5037454;28;20173;-84
2024/01/26 00:08:14;;;;;;;25.83;16.40;;;9.00;99.90;;;;;;5036470;28;20184;-84
2024/01/26 00:10:40;;;;;;;29.53;17.13;;;9.10;99.90;;;;;;5035617;28;20180;-84
2024/01/26 00:13:05;;;;;;;25.87;15.70;;;9.20;99.90;;;;;;5036283;28;20234;-83
2024/01/26 00:15:31;;;;;;;28.67;16.47;;;9.10;99.90;;;;;;5036316;28;20185;-84
2024/01/26 00:17:57;;;;;;;23.20;15.67;;;9.10;99.90;;;;;;5037972;28;20291;-83
2024/01/26 00:20:22;;;;;;;31.27;16.17;;;9.10;99.90;;;;;;5039855;28;20224;-84
2024/01/26 00:22:48;;;;;;;28.60;16.30;;;9.10;99.90;;;;;;5038232;28;20620;-84
2024/01/26 00:25:14;;;;;;;24.40;16.27;;;9.10;99.90;;;;;;5039795;28;20180;-84
2024/01/26 00:27:39;;;;;;;23.13;14.73;;;9.10;99.90;;;;;;5039414;28;20172;-84
2024/01/26 00:30:06;;;;;;;27.70;15.80;;;9.00;99.90;;;;;;5039620;28;20169;-84
2024/01/26 00:32:32;;;;;;;23.77;14.70;;;9.10;99.90;;;;;;5038245;28;20203;-85
2024/01/26 00:34:57;;;;;;;22.73;15.40;;;9.10;99.90;;;;;;5037813;28;20181;-84
2024/01/26 00:37:23;;;;;;;25.53;15.10;;;9.10;99.90;;;;;;5039110;28;20189;-84
2024/01/26 00:39:48;;;;;;;31.97;15.27;;;9.10;99.90;;;;;;5040290;28;20616;-84
2024/01/26 00:42:14;;;;;;;27.20;15.17;;;9.10;99.90;;;;;;5039783;28;20192;-83
2024/01/26 00:44:39;;;;;;;23.27;14.87;;;9.10;99.90;;;;;;5041696;28;20612;-84
2024/01/26 00:47:05;;;;;;;26.80;15.73;;;9.70;99.90;;;;;;5042178;28;20515;-84
2024/01/26 00:49:30;;;;;;;22.03;15.10;;;9.10;99.90;;;;;;5041751;28;20263;-84
2024/01/26 00:51:56;;;;;;;24.73;14.97;;;9.10;99.90;;;;;;5039064;28;20193;-84
2024/01/26 00:54:22;;;;;;;25.03;14.40;;;9.10;99.90;;;;;;5042841;28;20180;-84
2024/01/26 00:56:48;;;;;;;24.57;14.90;;;9.20;99.90;;;;;;5041107;28;20287;-85
2024/01/26 00:59:14;;;;;;;24.07;14.70;;;9.10;99.90;;;;;;5042476;28;20667;-85
2024/01/26 01:01:39;;;;;;;31.97;15.33;;;8.60;99.90;;;;;;5046684;28;20188;-85
2024/01/26 01:04:05;;;;;;;25.40;14.60;;;9.20;99.90;;;;;;5045878;28;20262;-85
2024/01/26 01:06:33;;;;;;;24.83;14.20;;;9.20;99.90;;;;;;5038724;28;20180;-84
2024/01/26 01:09:00;;;;;;;23.40;14.07;;;9.20;99.90;;;;;;5034480;28;20238;-84
2024/01/26 01:11:26;;;;;;;22.33;14.57;;;9.20;99.90;;;;;;5035288;28;20192;-83
2024/01/26 01:13:51;;;;;;;27.03;14.80;;;9.10;99.90;;;;;;5034940;28;20601;-85
2024/01/26 01:16:18;;;;;;;23.67;14.70;;;9.10;99.90;;;;;;5036131;28;20199;-84
2024/01/26 01:18:43;;;;;;;23.27;14.50;;;9.20;99.90;;;;;;5035840;28;20195;-84
2024/01/26 01:21:09;;;;;;;26.47;14.30;;;9.40;99.90;;;;;;5035786;28;20587;-84
2024/01/26 01:23:36;;;;;;;28.37;14.77;;;9.30;99.90;;;;;;5034907;28;20297;-84
2024/01/26 01:26:01;;;;;;;24.70;14.87;;;9.20;99.90;;;;;;5034160;28;20727;-84
2024/01/26 01:28:27;;;;;;;25.27;15.13;;;9.20;99.90;;;;;;5035279;28;20234;-84
2024/01/26 01:30:53;;;;;;;24.47;14.93;;;9.20;99.90;;;;;;5035465;28;20204;-84
2024/01/26 01:33:19;;;;;;;20.83;14.60;;;9.40;99.90;;;;;;5035757;28;20188;-83
2024/01/26 01:35:44;;;;;;;23.90;15.67;;;9.50;99.90;;;;;;5034656;28;20188;-84
2024/01/26 01:38:10;;;;;;;26.83;14.97;;;9.20;99.90;;;;;;5036657;28;20215;-84
2024/01/26 01:40:48;;;;;;;22.67;15.40;;;9.30;99.90;;;;;;5115151;27;1307688;-85
2024/01/26 01:43:17;;;;;;;30.60;16.30;;;9.30;99.90;;;;;;5135229;28;20181;-84
2024/01/26 01:45:43;;;;;;;25.37;15.93;;;9.30;99.90;;;;;;5137327;28;20176;-83
2024/01/26 01:48:09;;;;;;;27.73;15.10;;;9.20;99.90;;;;;;5137379;28;20188;-84
2024/01/26 01:50:34;;;;;;;26.27;15.93;;;9.20;99.90;;;;;;5137810;27;20176;-84
2024/01/26 01:53:07;;;;;;;28.30;15.67;;;9.20;99.90;;;;;;5134399;28;20173;-83
2024/01/26 01:55:34;;;;;;;26.07;15.47;;;9.20;99.90;;;;;;5133480;28;20179;-82
2024/01/26 01:58:00;;;;;;;25.30;16.17;;;9.30;99.90;;;;;;5133250;28;20255;-84
2024/01/26 02:00:25;;;;;;;23.00;16.03;;;9.30;99.90;;;;;;5133304;27;20232;-82
2024/01/26 02:02:52;;;;;;;27.47;15.90;;;9.30;99.90;;;;;;5133770;27;20189;-84
2024/01/26 02:05:18;;;;;;;28.67;16.47;;;9.30;99.90;;;;;;5135839;28;20173;-84
2024/01/26 02:07:49;;;;;;;26.73;15.77;;;9.30;99.90;;;;;;5133418;27;20166;-84
2024/01/26 02:10:15;;;;;;;22.40;15.60;;;9.30;99.90;;;;;;5132527;28;20645;-85
2024/01/26 02:12:40;;;;;;;24.40;16.07;;;9.30;99.90;;;;;;5132812;27;20246;-85
2024/01/26 02:15:08;;;;;;;23.10;16.13;;;9.30;99.90;;;;;;5133058;28;20185;-84
2024/01/26 02:17:35;;;;;;;27.17;16.63;;;9.30;99.90;;;;;;5133481;28;20547;-84
2024/01/26 02:20:03;;;;;;;23.53;16.73;;;9.30;99.90;;;;;;5133924;27;20562;-84
2024/01/26 02:22:29;;;;;;;23.63;16.30;;;9.30;99.90;;;;;;5133461;27;20251;-84
2024/01/26 02:24:55;;;;;;;23.83;16.63;;;9.30;99.90;;;;;;5133229;28;20177;-85
2024/01/26 02:27:21;;;;;;;26.27;16.60;;;9.30;99.90;;;;;;5133039;28;20173;-84
2024/01/26 02:29:47;;;;;;;27.20;16.40;;;9.30;99.90;;;;;;5133994;27;20204;-84
2024/01/26 02:32:12;;;;;;;20.97;15.80;;;9.40;99.90;;;;;;5133280;27;20193;-85
2024/01/26 02:34:38;;;;;;;22.40;16.27;;;9.60;99.90;;;;;;5132499;28;20183;-85
2024/01/26 02:37:04;;;;;;;24.30;16.13;;;9.30;99.90;;;;;;5134394;28;20257;-85
2024/01/26 02:39:30;;;;;;;25.93;15.90;;;9.40;99.90;;;;;;5133541;28;20544;-85
2024/01/26 02:41:55;;;;;;;26.23;15.37;;;9.40;99.90;;;;;;5133812;27;20193;-85
2024/01/26 02:44:22;;;;;;;23.43;15.37;;;9.40;99.90;;;;;;5136022;28;20248;-84
2024/01/26 02:46:50;;;;;;;21.53;16.17;;;9.40;99.90;;;;;;5133833;28;20205;-85
2024/01/26 02:49:16;;;;;;;19.93;15.03;;;9.50;99.90;;;;;;5137178;28;20173;-84
2024/01/26 02:51:42;;;;;;;25.37;16.03;;;9.40;99.90;;;;;;5123331;28;20209;-85
2024/01/26 02:54:08;;;;;;;21.43;15.53;;;9.80;99.90;;;;;;5121170;28;20177;-85
2024/01/26 02:56:33;;;;;;;24.43;15.57;;;9.40;99.90;;;;;;5123552;28;20255;-85
2024/01/26 02:58:59;;;;;;;21.67;15.90;;;9.40;99.90;;;;;;5120467;28;20216;-83
2024/01/26 03:01:25;;;;;;;21.67;15.40;;;9.60;99.90;;;;;;5120374;28;20564;-85
2024/01/26 03:03:51;;;;;;;21.87;15.20;;;9.60;99.90;;;;;;5120294;28;20698;-85
2024/01/26 03:06:17;;;;;;;25.23;16.13;;;9.50;99.90;;;;;;5121448;28;20166;-85
2024/01/26 03:08:46;;;;;;;22.30;16.00;;;10.40;99.90;;;;;;5120561;28;20181;-85
2024/01/26 03:11:12;;;;;;;23.40;15.20;;;9.70;99.90;;;;;;5121712;28;20280;-85
2024/01/26 03:13:39;;;;;;;22.67;15.07;;;9.50;99.90;;;;;;5124936;28;20215;-85
2024/01/26 03:16:05;;;;;;;21.23;15.50;;;9.60;99.90;;;;;;5127474;28;20201;-85
2024/01/26 03:18:31;;;;;;;19.97;13.77;;;9.50;99.90;;;;;;5118198;28;20220;-84
2024/01/26 03:20:57;;;;;;;17.80;13.13;;;9.70;99.90;;;;;;5118220;28;20189;-85
2024/01/26 03:23:22;;;;;;;16.70;13.80;;;9.50;99.90;;;;;;5117591;28;20170;-85
2024/01/26 03:25:48;;;;;;;16.73;13.00;;;9.50;99.90;;;;;;5117411;28;20593;-85
2024/01/26 03:28:14;;;;;;;19.57;13.07;;;9.50;99.90;;;;;;5118401;27;20236;-85
2024/01/26 03:30:40;;;;;;;18.87;12.60;;;9.50;99.90;;;;;;5115968;28;20553;-84
2024/01/26 03:33:07;;;;;;;17.07;12.33;;;9.40;99.90;;;;;;5116951;28;20260;-85
2024/01/26 03:35:35;;;;;;;20.20;13.17;;;9.50;99.90;;;;;;5116857;28;20174;-85
2024/01/26 03:38:02;;;;;;;16.17;12.83;;;9.50;99.90;;;;;;5116724;28;20189;-85
2024/01/26 03:40:28;;;;;;;19.17;13.47;;;9.50;99.90;;;;;;5116880;28;20658;-84
2024/01/26 03:42:53;;;;;;;17.97;13.60;;;9.40;99.90;;;;;;5115229;28;20215;-85
2024/01/26 03:45:19;;;;;;;20.13;13.73;;;9.40;99.90;;;;;;5116462;28;20173;-85
2024/01/26 03:47:44;;;;;;;17.37;12.67;;;9.50;99.90;;;;;;5114954;28;20166;-85
2024/01/26 03:50:10;;;;;;;19.40;13.57;;;9.40;99.90;;;;;;5116309;28;20518;-85
2024/01/26 03:52:36;;;;;;;18.63;13.70;;;9.50;99.90;;;;;;5115125;28;20266;-84
2024/01/26 03:55:01;;;;;;;19.43;13.67;;;9.50;99.90;;;;;;5115073;28;20277;-85
2024/01/26 03:57:27;;;;;;;16.10;13.23;;;9.50;99.90;;;;;;5115032;28;20242;-84
2024/01/26 03:59:53;;;;;;;14.83;11.70;;;9.50;99.90;;;;;;5114951;28;20215;-83
2024/01/26 04:02:18;;;;;;;19.30;13.00;;;9.50;99.90;;;;;;5114050;28;20198;-85
2024/01/26 04:04:45;;;;;;;14.07;11.57;;;9.60;99.90;;;;;;5114866;28;20193;-84
2024/01/26 04:07:11;;;;;;;15.17;12.40;;;9.70;99.90;;;;;;5116376;28;20174;-85
2024/01/26 04:09:37;;;;;;;16.57;12.90;;;9.40;99.90;;;;;;5118116;28;20174;-85
2024/01/26 04:12:03;;;;;;;16.00;11.50;;;9.50;99.90;;;;;;5120441;28;20284;-85
2024/01/26 04:14:28;;;;;;;14.27;11.33;;;9.50;99.90;;;;;;5118802;28;20177;-85
2024/01/26 04:16:54;;;;;;;17.50;11.83;;;9.50;99.90;;;;;;5118190;28;20740;-85
2024/01/26 04:19:20;;;;;;;12.27;10.27;;;9.50;99.90;;;;;;5118424;28;20197;-85
2024/01/26 04:21:45;;;;;;;13.00;10.27;;;9.50;99.90;;;;;;5117751;28;20192;-85
2024/01/26 04:24:11;;;;;;;12.07;9.63;;;9.30;99.90;;;;;;5118218;28;20261;-85
2024/01/26 04:26:37;;;;;;;14.50;10.07;;;9.50;99.90;;;;;;5118277;28;20214;-85
2024/01/26 04:29:02;;;;;;;13.80;10.13;;;9.50;99.90;;;;;;5117819;28;20181;-85
2024/01/26 04:31:28;;;;;;;19.13;10.20;;;9.50;99.90;;;;;;5115652;28;20253;-85
2024/01/26 04:33:54;;;;;;;12.60;9.30;;;9.50;99.90;;;;;;5115477;28;20193;-85
2024/01/26 04:36:19;;;;;;;15.23;9.40;;;9.50;99.90;;;;;;5116078;28;20176;-86
2024/01/26 04:38:45;;;;;;;12.23;9.60;;;9.50;99.90;;;;;;5118722;28;20273;-84
2024/01/26 04:41:10;;;;;;;11.83;8.90;;;9.50;99.90;;;;;;5115894;28;20213;-85
2024/01/26 04:43:36;;;;;;;10.43;8.73;;;9.50;99.90;;;;;;5116281;28;20178;-85
2024/01/26 04:46:01;;;;;;;10.30;8.67;;;9.50;99.90;;;;;;5116638;28;20192;-85
2024/01/26 04:48:27;;;;;;;10.93;8.40;;;9.60;99.90;;;;;;5118111;28;20184;-85
2024/01/26 04:50:53;;;;;;;11.73;8.93;;;9.50;99.90;;;;;;5118381;28;20190;-86
2024/01/26 04:53:18;;;;;;;15.00;9.33;;;9.60;99.90;;;;;;5117946;28;20181;-86
2024/01/26 04:55:44;;;;;;;10.07;8.73;;;9.60;99.90;;;;;;5123369;28;20181;-85
2024/01/26 04:58:10;;;;;;;11.53;8.33;;;9.50;99.90;;;;;;5125252;28;20166;-84
2024/01/26 05:00:35;;;;;;;12.33;8.87;;;9.60;99.90;;;;;;5123012;28;20220;-85
2024/01/26 05:03:01;;;;;;;10.93;9.20;;;9.60;99.90;;;;;;5122063;28;20192;-85
2024/01/26 05:05:29;;;;;;;12.30;8.73;;;9.60;99.90;;;;;;5120407;28;20174;-85
2024/01/26 05:07:54;;;;;;;11.67;9.03;;;9.60;99.90;;;;;;5118347;28;20652;-85
2024/01/26 05:10:20;;;;;;;12.37;9.10;;;9.60;99.90;;;;;;5116941;28;20262;-85
2024/01/26 05:12:46;;;;;;;14.17;9.50;;;9.60;99.90;;;;;;5116880;28;20204;-85
2024/01/26 05:15:11;;;;;;;11.30;8.43;;;9.60;99.90;;;;;;5117857;28;20221;-85
2024/01/26 05:17:38;;;;;;;11.13;8.60;;;9.60;99.90;;;;;;5117368;28;20211;-85
2024/01/26 05:20:04;;;;;;;11.00;8.67;;;9.70;99.90;;;;;;5118246;28;20288;-85
2024/01/26 05:22:30;;;;;;;9.57;7.40;;;9.60;99.90;;;;;;5118424;28;20710;-86
2024/01/26 05:24:56;;;;;;;10.50;7.43;;;9.60;99.90;;;;;;5123682;28;20177;-85
2024/01/26 05:27:21;;;;;;;11.37;7.53;;;9.60;99.90;;;;;;5124727;28;20216;-84
2024/01/26 05:29:47;;;;;;;8.93;7.17;;;9.60;99.90;;;;;;5117892;28;20169;-82
2024/01/26 05:32:14;;;;;;;9.33;6.93;;;9.90;99.90;;;;;;5117641;28;20189;-84
2024/01/26 05:34:39;;;;;;;10.37;7.53;;;9.60;99.90;;;;;;5115630;28;20202;-84
2024/01/26 05:37:05;;;;;;;11.27;7.07;;;9.60;99.90;;;;;;5117566;28;20173;-84
2024/01/26 05:39:32;;;;;;;9.30;6.63;;;9.60;99.90;;;;;;5117317;28;20217;-84
2024/01/26 05:41:58;;;;;;;8.73;6.27;;;9.60;99.90;;;;;;5114408;28;20571;-84
2024/01/26 05:44:23;;;;;;;7.57;6.00;;;9.60;99.90;;;;;;5113201;28;20173;-83
2024/01/26 05:46:49;;;;;;;8.60;5.30;;;9.60;99.90;;;;;;5115215;28;20166;-83
2024/01/26 05:49:17;;;;;;;9.60;6.20;;;9.40;99.90;;;;;;5112804;28;20182;-84
2024/01/26 05:51:43;;;;;;;9.33;5.53;;;9.80;99.90;;;;;;5112602;28;20709;-84
2024/01/26 05:54:08;;;;;;;8.27;5.20;;;9.50;99.90;;;;;;5114898;28;20181;-83
2024/01/26 05:56:38;;;;;;;6.57;5.40;;;9.50;99.90;;;;;;5113402;28;20534;-83
2024/01/26 05:59:04;;;;;;;7.00;4.73;;;9.70;99.90;;;;;;5112598;28;20202;-83
2024/01/26 06:01:30;;;;;;;6.73;4.53;;;9.50;99.90;;;;;;5113323;28;20361;-83
2024/01/26 06:03:58;;;;;;;8.57;4.20;;;9.60;99.90;;;;;;5113425;28;20607;-84
2024/01/26 06:06:23;;;;;;;6.23;4.87;;;9.60;99.90;;;;;;5114354;28;20248;-83
2024/01/26 06:08:49;;;;;;;9.47;4.10;;;9.60;99.90;;;;;;5114501;28;20581;-83
2024/01/26 06:11:16;;;;;;;4.80;3.57;;;9.60;99.90;;;;;;5114669;28;20186;-83
2024/01/26 06:13:41;;;;;;;8.67;4.17;;;9.60;99.90;;;;;;5113966;28;20173;-84
2024/01/26 06:16:07;;;;;;;6.60;3.60;;;9.70;99.90;;;;;;5114249;28;20211;-84
2024/01/26 06:18:33;;;;;;;5.27;3.93;;;9.60;99.90;;;;;;5112879;28;20176;-84
2024/01/26 06:21:04;;;;;;;5.23;3.93;;;9.60;99.90;;;;;;5113256;28;20693;-83
2024/01/26 06:23:30;;;;;;;4.80;4.10;;;9.60;99.90;;;;;;5114613;28;20151;-84
2024/01/26 06:25:56;;;;;;;5.07;4.00;;;9.70;99.90;;;;;;5113914;28;20174;-84
2024/01/26 06:28:22;;;;;;;8.23;4.43;;;9.60;99.90;;;;;;5117297;28;20182;-84
2024/01/26 06:30:50;;;;;;;6.60;4.27;;;9.70;99.90;;;;;;5117606;28;20173;-84
2024/01/26 06:33:16;;;;;;;5.80;4.23;;;9.80;99.90;;;;;;5118010;28;20192;-85
2024/01/26 06:35:42;;;;;;;4.97;3.93;;;9.70;99.90;;;;;;5116696;28;20661;-85
2024/01/26 06:38:08;;;;;;;6.23;3.83;;;9.70;99.90;;;;;;5121954;28;20272;-85
2024/01/26 06:40:33;;;;;;;7.00;3.63;;;9.70;99.90;;;;;;5124379;28;20236;-84
2024/01/26 06:43:05;;;;;;;5.97;3.47;;;9.70;99.90;;;;;;5123064;28;20170;-84
2024/01/26 06:45:31;;;;;;;6.23;4.10;;;9.70;99.90;;;;;;5122650;28;20168;-85
2024/01/26 06:47:56;;;;;;;8.57;3.60;;;9.70;99.90;;;;;;5121342;28;20174;-85
2024/01/26 06:50:22;;;;;;;6.93;3.60;;;9.70;99.90;;;;;;5120665;28;20732;-85
2024/01/26 06:52:47;;;;;;;7.17;3.27;;;9.70;99.90;;;;;;5119167;28;20193;-84
2024/01/26 06:55:13;;;;;;;5.13;2.77;;;9.70;99.90;;;;;;5119805;28;20185;-84
2024/01/26 06:57:39;;;;;;;5.67;2.87;;;9.70;99.90;;;;;;5118238;28;20268;-84
2024/01/26 07:00:05;;;;;;;4.77;2.83;;;9.70;99.90;;;;;;5118471;28;20189;-84
2024/01/26 07:02:30;;;;;;;3.27;2.63;;;9.70;99.90;;;;;;5116599;28;20194;-83
2024/01/26 07:04:56;;;;;;;4.67;2.67;;;9.70;99.90;;;;;;5116741;28;20192;-84
2024/01/26 07:07:21;;;;;;;7.20;2.90;;;9.80;99.90;;;;;;5116941;28;20213;-85
2024/01/26 07:09:47;;;;;;;6.67;2.77;;;9.80;99.90;;;;;;5116956;28;20207;-81
2024/01/26 07:12:12;;;;;;;7.43;3.03;;;9.80;99.90;;;;;;5116528;28;20202;-83
2024/01/26 07:14:38;;;;;;;5.23;3.47;;;9.70;99.90;;;;;;5116545;28;20186;-82
2024/01/26 07:17:04;;;;;;;4.77;3.10;;;9.80;99.90;;;;;;5115847;28;20641;-79
2024/01/26 07:19:29;;;;;;;3.10;2.80;;;9.80;99.90;;;;;;5114992;28;20571;-79
2024/01/26 07:21:55;;;;;;;3.90;3.10;;;9.70;99.90;;;;;;5115199;28;20190;-79
2024/01/26 07:24:20;;;;;;;4.83;3.23;;;9.80;99.90;;;;;;5117238;28;20177;-79
2024/01/26 07:26:46;;;;;;;7.37;3.60;;;9.70;99.90;;;;;;5115405;28;20177;-80
2024/01/26 07:29:12;;;;;;;4.90;3.37;;;9.70;99.90;;;;;;5118320;28;20252;-80
2024/01/26 07:31:37;;;;;;;4.70;3.37;;;9.70;99.90;;;;;;5117963;28;20193;-80
2024/01/26 07:34:03;;;;;;;6.20;3.70;;;9.70;99.90;;;;;;5119142;28;20169;-80
2024/01/26 07:36:28;;;;;;;5.63;3.80;;;9.70;99.90;;;;;;5119761;28;20571;-80
2024/01/26 07:38:54;;;;;;;6.27;3.13;;;9.70;99.90;;;;;;5119015;28;20197;-82
2024/01/26 07:41:20;;;;;;;7.17;3.93;;;9.70;99.90;;;;;;5115004;28;20669;-80
2024/01/26 07:43:45;;;;;;;10.97;3.93;;;9.70;99.90;;;;;;5115137;28;20170;-80
2024/01/26 07:46:11;;;;;;;4.27;3.40;;;9.70;99.90;;;;;;5114847;28;20205;-80
2024/01/26 07:48:36;;;;;;;6.10;3.63;;;9.70;99.90;;;;;;5115211;28;20201;-80
2024/01/26 07:51:02;;;;;;;6.33;3.50;;;9.70;99.90;;;;;;5116138;28;20280;-79
2024/01/26 07:53:27;;;;;;;5.40;3.40;;;9.70;99.90;;;;;;5115637;28;20265;-80
2024/01/26 07:55:53;;;;;;;3.63;3.17;;;9.70;99.90;;;;;;5114648;28;20181;-80
2024/01/26 07:58:19;;;;;;;12.53;3.50;;;9.70;99.90;;;;;;5116128;28;20650;-80
2024/01/26 08:00:44;;;;;;;8.03;3.40;;;9.70;99.90;;;;;;5115602;28;20685;-79
2024/01/26 08:03:11;;;;;;;6.30;3.50;;;9.70;99.90;;;;;;5116091;28;20339;-80
2024/01/26 08:05:36;;;;;;;6.80;3.93;;;9.70;99.90;;;;;;5115385;28;20166;-80
2024/01/26 08:08:02;;;;;;;4.53;3.67;;;9.70;99.90;;;;;;5114289;28;20215;-80
2024/01/26 08:10:27;;;;;;;6.00;4.17;;;9.70;99.90;;;;;;5114238;28;20173;-80
2024/01/26 08:12:53;;;;;;;6.73;3.70;;;9.70;99.90;;;;;;5113497;28;20202;-79
2024/01/26 08:15:18;;;;;;;7.03;3.53;;;9.70;99.90;;;;;;5113516;28;20173;-79
2024/01/26 08:17:44;;;;;;;8.37;4.07;;;9.70;99.90;;;;;;5114048;28;20173;-80
2024/01/26 08:20:10;;;;;;;8.37;4.47;;;9.70;99.90;;;;;;5113672;28;20197;-79
2024/01/26 08:22:38;;;;;;;8.90;4.23;;;9.70;99.90;;;;;;5113662;28;20196;-79
2024/01/26 08:25:04;;;;;;;8.33;4.10;;;9.70;99.90;;;;;;5114127;28;20188;-79
2024/01/26 08:27:30;;;;;;;5.63;4.27;;;9.70;99.90;;;;;;5114767;28;20528;-79
2024/01/26 08:29:56;;;;;;;8.80;4.70;;;9.70;99.90;;;;;;5114958;28;20181;-79
2024/01/26 08:32:21;;;;;;;12.67;4.63;;;9.70;99.90;;;;;;5113524;28;20696;-79
2024/01/26 08:34:47;;;;;;;8.50;4.10;;;9.70;99.90;;;;;;5113372;28;20177;-79
2024/01/26 08:37:12;;;;;;;7.73;4.60;;;9.80;99.90;;;;;;5114909;28;20169;-79
2024/01/26 08:39:38;;;;;;;7.07;4.43;;;9.80;99.90;;;;;;5113201;28;20209;-79
2024/01/26 08:42:04;;;;;;;8.97;4.97;;;9.80;99.90;;;;;;5114705;28;20185;-79
2024/01/26 08:44:30;;;;;;;8.60;5.43;;;9.80;99.90;;;;;;5113062;28;20166;-79
2024/01/26 08:46:56;;;;;;;8.17;5.07;;;9.90;99.90;;;;;;5115174;28;20170;-80
2024/01/26 08:49:22;;;;;;;7.77;4.93;;;9.90;99.90;;;;;;5114480;28;20305;-80
2024/01/26 08:51:47;;;;;;;8.53;5.17;;;9.90;99.90;;;;;;5113501;28;20232;-80
2024/01/26 08:54:13;;;;;;;7.47;4.73;;;9.90;99.90;;;;;;5115209;28;20177;-80
2024/01/26 08:56:42;;;;;;;8.40;5.37;;;10.00;99.90;;;;;;5114955;28;20258;-80
2024/01/26 08:59:11;;;;;;;8.77;5.10;;;10.20;99.90;;;;;;5115093;28;20189;-80
2024/01/26 09:01:38;;;;;;;7.00;4.57;;;10.30;99.90;;;;;;5113360;28;20334;-80
2024/01/26 09:04:08;;;;;;;7.27;5.17;;;10.40;99.90;;;;;;5114546;28;20630;-80
2024/01/26 09:06:36;;;;;;;6.00;4.83;;;10.40;99.90;;;;;;5113317;28;20174;-80
2024/01/26 09:09:02;;;;;;;8.33;4.83;;;10.50;99.90;;;;;;5114779;28;20545;-80
2024/01/26 09:11:28;;;;;;;9.80;5.97;;;10.60;99.90;;;;;;5113638;28;20198;-80
2024/01/26 09:13:54;;;;;;;8.07;5.50;;;10.70;99.90;;;;;;5114882;28;20174;-79
2024/01/26 09:16:20;;;;;;;9.77;5.37;;;10.70;99.90;;;;;;5113320;28;20178;-80
2024/01/26 09:18:46;;;;;;;8.80;5.80;;;10.70;99.90;;;;;;5114904;28;20185;-80
2024/01/26 09:21:11;;;;;;;6.73;5.63;;;10.80;99.90;;;;;;5113450;28;20204;-80
2024/01/26 09:23:38;;;;;;;7.33;5.43;;;10.80;99.90;;;;;;5115279;28;20294;-80
2024/01/26 09:26:03;;;;;;;7.20;5.50;;;10.80;99.90;;;;;;5114090;28;20263;-80
2024/01/26 09:28:29;;;;;;;7.20;5.83;;;10.80;99.90;;;;;;5113438;28;20177;-80
2024/01/26 09:30:55;;;;;;;6.53;5.77;;;11.00;99.90;;;;;;5114785;28;20189;-80
2024/01/26 09:33:21;;;;;;;6.07;5.07;;;10.80;99.90;;;;;;5113846;28;20230;-80
2024/01/26 09:35:47;;;;;;;6.50;5.53;;;10.90;99.90;;;;;;5114105;28;20174;-80
2024/01/26 09:38:13;;;;;;;9.47;5.10;;;10.80;99.90;;;;;;5115616;28;20172;-80
2024/01/26 09:40:39;;;;;;;7.07;4.73;;;10.90;99.90;;;;;;5116285;28;20266;-80
2024/01/26 09:43:06;;;;;;;7.17;5.20;;;10.90;99.90;;;;;;5122725;28;20169;-80
2024/01/26 09:45:32;;;;;;;6.60;4.97;;;10.90;99.90;;;;;;5117457;28;20173;-79
2024/01/26 09:47:58;;;;;;;5.03;4.47;;;10.90;99.90;;;;;;5114613;28;20637;-79
2024/01/26 09:50:26;;;;;;;4.80;4.13;;;10.90;99.90;;;;;;5114126;28;20178;-79
2024/01/26 09:52:52;;;;;;;5.80;5.17;;;10.90;99.90;;;;;;5121796;28;20182;-79
2024/01/26 09:55:19;;;;;;;5.37;4.33;;;11.00;99.90;;;;;;5112188;28;20204;-79
2024/01/26 09:57:47;;;;;;;4.67;4.27;;;11.00;99.90;;;;;;5111586;28;20192;-79
2024/01/26 10:00:14;;;;;;;5.87;4.20;;;11.00;99.90;;;;;;5112140;28;20596;-79
2024/01/26 10:02:41;;;;;;;6.13;4.70;;;11.10;99.90;;;;;;5115812;28;20704;-79
2024/01/26 10:05:07;;;;;;;7.33;4.47;;;11.10;99.90;;;;;;5116941;28;20651;-80
2024/01/26 10:07:32;;;;;;;5.97;4.63;;;11.10;99.90;;;;;;5116740;28;20178;-80
2024/01/26 10:09:58;;;;;;;4.60;4.10;;;11.10;99.90;;;;;;5117323;28;20238;-81
2024/01/26 10:12:24;;;;;;;6.53;4.60;;;11.20;99.90;;;;;;5116686;28;20533;-81
2024/01/26 10:14:49;;;;;;;5.00;4.50;;;11.10;99.90;;;;;;5117039;28;20178;-81
2024/01/26 10:17:18;;;;;;;6.80;4.23;;;11.20;99.90;;;;;;5115903;28;20174;-81
2024/01/26 10:19:44;;;;;;;5.57;3.83;;;11.20;99.90;;;;;;5117538;28;20204;-79
2024/01/26 10:22:09;;;;;;;6.03;4.23;;;11.30;99.90;;;;;;5117664;28;20190;-79
2024/01/26 10:24:35;;;;;;;5.53;3.53;;;11.30;99.90;;;;;;5116025;28;20675;-79
2024/01/26 10:27:01;;;;;;;6.43;4.10;;;11.30;99.90;;;;;;5116093;28;20208;-79
2024/01/26 10:29:26;;;;;;;4.47;3.80;;;11.30;99.90;;;;;;5115923;28;20295;-79
2024/01/26 10:31:52;;;;;;;7.00;4.60;;;11.30;99.90;;;;;;5117655;28;20321;-80
2024/01/26 10:34:18;;;;;;;6.13;4.80;;;11.40;99.90;;;;;;5117184;28;20189;-79
2024/01/26 10:36:49;;;;;;;6.00;4.43;;;11.30;99.90;;;;;;5117069;28;20177;-81
2024/01/26 10:39:28;;;;;;;3.43;3.10;;;11.40;99.90;;;;;;5115808;28;20352;-79
2024/01/26 10:41:57;;;;;;;4.70;2.63;;;11.30;99.90;;;;;;5116230;28;20231;-79
2024/01/26 10:44:23;;;;;;;4.47;2.80;;;11.30;99.90;;;;;;5117504;28;20197;-80
2024/01/26 10:46:50;;;;;;;8.70;3.80;;;11.30;99.90;;;;;;5117288;28;20173;-79
2024/01/26 10:49:16;;;;;;;6.80;3.47;;;11.30;99.90;;;;;;5116377;28;20269;-79
2024/01/26 10:51:43;;;;;;;9.10;4.37;;;11.40;99.90;;;;;;5116371;28;20258;-80
2024/01/26 10:54:10;;;;;;;7.07;3.53;;;11.40;99.90;;;;;;5117787;28;20256;-80
2024/01/26 10:56:37;;;;;;;7.83;3.93;;;11.40;99.90;;;;;;5115292;28;20616;-80
2024/01/26 10:59:04;;;;;;;9.77;3.87;;;11.30;99.90;;;;;;5116503;28;20193;-80
2024/01/26 11:01:30;;;;;;;6.90;2.23;;;11.30;99.90;;;;;;5116651;28;20250;-78
2024/01/26 11:03:58;;;;;;;2.33;1.10;;;11.20;99.90;;;;;;5116707;28;20173;-79
2024/01/26 11:06:26;;;;;;;1.57;0.80;;;10.70;99.90;;;;;;5116570;28;20166;-79
2024/01/26 11:08:59;;;;;;;5.03;1.30;;;10.40;99.90;;;;;;5115081;28;20182;-81
2024/01/26 11:11:31;;;;;;;4.37;1.13;;;10.20;99.90;;;;;;5114626;28;20201;-79
2024/01/26 11:13:59;;;;;;;3.37;1.20;;;10.20;99.90;;;;;;5115066;28;20170;-80
2024/01/26 11:16:30;;;;;;;4.90;1.00;;;10.10;99.90;;;;;;5116427;28;20166;-80
2024/01/26 11:18:59;;;;;;;6.00;1.37;;;10.00;99.90;;;;;;5114897;28;20169;-79
2024/01/26 11:21:35;;;;;;;5.50;1.00;;;10.00;99.90;;;;;;5116464;28;20348;-80
2024/01/26 11:24:30;;;;;;;8.57;1.97;;;10.10;99.90;;;;;;5114652;28;20165;-79
2024/01/26 11:27:04;;;;;;;6.03;1.27;;;10.10;99.90;;;;;;5114680;28;20176;-79
2024/01/26 11:29:39;;;;;;;6.53;1.40;;;10.10;99.90;;;;;;5116660;28;20471;-80
2024/01/26 11:32:16;;;;;;;5.13;1.40;;;10.10;99.90;;;;;;5115717;28;20284;-80
2024/01/26 11:34:42;;;;;;;5.03;1.10;;;10.20;99.90;;;;;;5115597;28;20177;-80
2024/01/26 11:37:13;;;;;;;7.03;2.00;;;10.30;99.90;;;;;;5115132;28;20267;-79
2024/01/26 11:39:39;;;;;;;6.47;1.73;;;10.30;99.90;;;;;;5113495;28;20217;-79
2024/01/26 11:42:12;;;;;;;6.27;1.50;;;10.40;99.90;;;;;;5113986;28;20198;-79
2024/01/26 11:44:42;;;;;;;7.30;2.20;;;10.50;99.90;;;;;;5115205;28;20170;-80
2024/01/26 11:47:09;;;;;;;7.73;1.93;;;10.50;99.90;;;;;;5115880;28;20525;-79
2024/01/26 11:49:36;;;;;;;8.83;1.50;;;10.50;99.90;;;;;;5115921;28;20196;-79
2024/01/26 11:52:03;;;;;;;5.00;1.33;;;10.50;99.90;;;;;;5114508;28;20683;-83
2024/01/26 11:54:30;;;;;;;8.93;1.73;;;10.50;99.90;;;;;;5114777;28;20173;-81
2024/01/26 11:56:55;;;;;;;6.73;1.63;;;10.50;99.90;;;;;;5115711;28;20181;-81
2024/01/26 11:59:21;;;;;;;9.43;1.80;;;10.50;99.90;;;;;;5113991;28;20198;-82
2024/01/26 12:01:47;;;;;;;6.47;1.40;;;10.60;99.90;;;;;;5113958;28;20235;-81
2024/01/26 12:04:12;;;;;;;7.73;1.80;;;10.70;99.90;;;;;;5113923;28;20170;-82
2024/01/26 12:06:38;;;;;;;6.10;1.47;;;10.70;99.90;;;;;;5113727;28;20660;-82
2024/01/26 12:09:03;;;;;;;5.47;1.37;;;10.70;99.90;;;;;;5113712;28;20189;-82
2024/01/26 12:11:29;;;;;;;7.40;1.73;;;10.80;99.90;;;;;;5108312;28;20634;-83
2024/01/26 12:13:55;;;;;;;4.93;1.40;;;10.70;99.90;;;;;;5114666;28;20219;-82
2024/01/26 12:16:22;;;;;;;5.23;1.50;;;10.80;99.90;;;;;;5114448;28;20174;-83
2024/01/26 12:18:48;;;;;;;5.73;1.60;;;10.80;1.00;;;;;;5115914;28;20161;-81
2024/01/26 12:21:14;;;;;;;5.20;1.80;;;10.60;1.00;;;;;;5116283;28;20177;-84
2024/01/26 12:23:40;;;;;;;6.17;1.30;;;10.50;1.00;;;;;;5115353;28;20165;-83
2024/01/26 12:26:09;;;;;;;3.83;0.97;;;10.40;6.50;;;;;;5114484;28;20716;-84
2024/01/26 12:28:34;;;;;;;7.00;1.40;;;10.30;99.90;;;;;;5114862;28;20210;-84
2024/01/26 12:31:00;;;;;;;7.27;1.57;;;10.20;1.00;;;;;;5115359;28;20193;-83
2024/01/26 12:33:26;;;;;;;5.43;1.40;;;10.20;40.10;;;;;;5116053;28;20181;-83
2024/01/26 12:35:52;;;;;;;5.87;1.30;;;10.10;1.00;;;;;;5117754;28;20658;-82
2024/01/26 12:38:18;;;;;;;6.50;1.23;;;10.10;43.80;;;;;;5116051;28;20219;-83
2024/01/26 12:40:44;;;;;;;9.80;1.40;;;10.10;99.90;;;;;;5116623;28;20197;-83