Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:39;;;;;;;8.32;4.22;;;;;;;19.14;100.00;101406.31;4930898;29;20024;-75
2022/05/12 00:03:25;;;;;;;7.55;4.47;;;;;;;18.98;100.00;101405.22;4930929;29;20048;-74
2022/05/12 00:06:11;;;;;;;7.18;4.88;;;;;;;19.04;100.00;101402.31;4918726;29;20040;-74
2022/05/12 00:08:57;;;;;;;7.15;5.07;;;;;;;19.20;100.00;101406.06;4917934;29;20039;-73
2022/05/12 00:11:43;;;;;;;7.18;5.10;;;;;;;19.12;100.00;101408.16;4930938;29;20135;-73
2022/05/12 00:14:29;;;;;;;7.60;5.32;;;;;;;18.88;100.00;101410.03;4918424;29;20052;-74
2022/05/12 00:17:15;;;;;;;8.02;6.07;;;;;;;19.13;100.00;101404.59;4917938;29;20097;-73
2022/05/12 00:20:00;;;;;;;7.38;5.82;;;;;;;19.13;100.00;101409.91;4918622;29;20405;-74
2022/05/12 00:22:46;;;;;;;9.88;5.50;;;;;;;18.80;100.00;101408.59;4917440;29;20520;-74
2022/05/12 00:25:33;;;;;;;8.90;5.68;;;;;;;19.11;100.00;101411.75;4917810;29;20047;-74
2022/05/12 00:28:21;;;;;;;7.95;5.80;;;;;;;18.99;100.00;101404.28;4917387;29;20032;-73
2022/05/12 00:31:07;;;;;;;8.57;5.35;;;;;;;19.20;100.00;101406.06;4917952;29;20024;-73
2022/05/12 00:33:53;;;;;;;7.93;5.47;;;;;;;19.02;100.00;101404.16;4917391;29;20032;-73
2022/05/12 00:36:39;;;;;;;7.75;4.90;;;;;;;18.62;100.00;101412.84;4918170;29;20036;-74
2022/05/12 00:39:24;;;;;;;7.93;4.97;;;;;;;18.42;100.00;101415.44;4916566;29;20028;-74
2022/05/12 00:42:10;;;;;;;6.70;4.65;;;;;;;18.66;100.00;101414.47;4917943;29;20032;-73
2022/05/12 00:44:56;;;;;;;8.73;4.90;;;;;;;18.67;100.00;101424.19;4919385;29;20035;-73
2022/05/12 00:47:42;;;;;;;6.60;5.10;;;;;;;18.40;100.00;101419.94;4920698;29;20507;-74
2022/05/12 00:50:44;;;;;;;6.60;5.03;;;;;;;18.66;100.00;101421.56;4921262;29;20088;-74
2022/05/12 00:53:31;;;;;;;7.47;4.70;;;;;;;18.72;100.00;101411.59;4921167;29;20064;-74
2022/05/12 00:56:21;;;;;;;7.50;4.70;;;;;;;18.58;100.00;101421.00;4921422;29;20042;-73
2022/05/12 00:59:12;;;;;;;8.45;5.03;;;;;;;18.74;100.00;101422.16;4921158;29;20042;-74
2022/05/12 01:02:00;;;;;;;6.47;4.88;;;;;;;18.55;100.00;101426.44;4921725;29;20025;-74
2022/05/12 01:04:47;;;;;;;7.45;5.13;;;;;;;18.28;100.00;101420.38;4920620;29;20465;-73
2022/05/12 01:07:33;;;;;;;6.18;4.97;;;;;;;18.49;100.00;101419.56;4933646;29;20028;-73
2022/05/12 01:10:19;;;;;;;9.13;5.00;;;;;;;18.20;100.00;101421.56;4921198;29;20406;-73
2022/05/12 01:13:05;;;;;;;6.97;5.20;;;;;;;18.55;100.00;101424.66;4919346;29;20028;-74
2022/05/12 01:15:58;;;;;;;8.93;5.30;;;;;;;18.33;100.00;101428.16;4921018;29;20028;-74
2022/05/12 01:18:44;;;;;;;6.35;4.75;;;;;;;18.51;100.00;101428.34;4920540;29;20024;-74
2022/05/12 01:21:32;;;;;;;8.40;4.75;;;;;;;17.97;100.00;101427.72;4920947;29;20036;-74
2022/05/12 01:24:21;;;;;;;7.13;4.82;;;;;;;18.07;100.00;101428.25;4919976;29;20028;-74
2022/05/12 01:27:19;;;;;;;10.35;5.50;;;;;;;18.25;100.00;101432.88;4920912;29;20064;-73
2022/05/12 01:30:06;;;;;;;8.57;5.25;;;;;;;18.05;100.00;101433.59;4920372;29;20103;-74
2022/05/12 01:32:51;;;;;;;7.85;4.97;;;;;;;18.03;100.00;101430.16;4921296;29;20111;-73
2022/05/12 01:35:37;;;;;;;7.28;5.55;;;;;;;17.97;100.00;101434.84;4918891;29;20470;-74
2022/05/12 01:38:23;;;;;;;8.82;4.95;;;;;;;17.78;100.00;101436.41;4920131;29;20020;-74
2022/05/12 01:41:09;;;;;;;6.85;5.55;;;;;;;17.67;100.00;101434.13;4920395;29;20047;-73
2022/05/12 01:43:55;;;;;;;7.78;5.50;;;;;;;17.68;100.00;101437.66;4919229;29;20047;-74
2022/05/12 01:46:40;;;;;;;7.72;5.35;;;;;;;17.41;100.00;101434.16;4919777;29;20036;-74
2022/05/12 01:49:26;;;;;;;6.95;5.00;;;;;;;17.73;100.00;101438.34;4919508;29;20028;-74
2022/05/12 01:52:12;;;;;;;8.15;5.57;;;;;;;17.68;100.00;101437.66;4920219;29;20140;-74
2022/05/12 01:54:58;;;;;;;8.52;5.57;;;;;;;17.68;100.00;101451.75;4920843;29;20024;-73
2022/05/12 01:57:44;;;;;;;8.45;5.75;;;;;;;17.86;100.00;101442.28;4919640;29;20509;-73
2022/05/12 02:00:32;;;;;;;6.90;5.50;;;;;;;17.56;100.00;101441.59;4919580;29;20040;-74
2022/05/12 02:03:18;;;;;;;7.13;5.40;;;;;;;17.62;100.00;101448.47;4920606;29;20058;-74
2022/05/12 02:06:03;;;;;;;7.85;5.53;;;;;;;17.53;100.00;101448.78;4919793;29;20464;-75
2022/05/12 02:08:49;;;;;;;8.27;5.50;;;;;;;17.43;100.00;101450.00;4920135;29;20434;-74
2022/05/12 02:11:35;;;;;;;8.73;5.65;;;;;;;17.52;100.00;101452.34;4919309;29;20062;-74
2022/05/12 02:14:21;;;;;;;6.50;5.30;;;;;;;17.61;100.00;101457.34;4919782;29;20090;-74
2022/05/12 02:17:07;;;;;;;7.65;5.65;;;;;;;17.45;100.00;101467.56;4919147;29;20047;-73
2022/05/12 02:19:53;;;;;;;5.95;5.25;;;;;;;17.34;100.00;101464.41;4919483;29;20462;-74
2022/05/12 02:22:38;;;;;;;8.43;5.72;;;;;;;17.34;100.00;101460.88;4919686;29;20039;-74
2022/05/12 02:25:24;;;;;;;9.13;5.75;;;;;;;17.50;100.00;101462.13;4920240;29;20039;-73
2022/05/12 02:28:11;;;;;;;8.57;5.55;;;;;;;17.17;100.00;101464.09;4917974;29;20039;-73
2022/05/12 02:30:57;;;;;;;6.90;5.50;;;;;;;17.18;100.00;101471.13;4919577;29;20060;-73
2022/05/12 02:33:43;;;;;;;7.65;5.43;;;;;;;17.12;100.00;101459.88;4919379;29;20028;-73
2022/05/12 02:36:28;;;;;;;9.45;6.45;;;;;;;17.10;100.00;101467.84;4918445;29;20065;-73
2022/05/12 02:39:14;;;;;;;8.60;6.15;;;;;;;17.18;100.00;101463.19;4919311;29;20028;-74
2022/05/12 02:42:00;;;;;;;7.57;5.90;;;;;;;17.14;100.00;101472.13;4918111;29;20103;-74
2022/05/12 02:44:46;;;;;;;7.30;5.63;;;;;;;16.87;100.00;101469.47;4917643;29;20032;-73
2022/05/12 02:47:32;;;;;;;10.20;6.25;;;;;;;17.19;100.00;101471.97;4918670;29;20103;-74
2022/05/12 02:50:19;;;;;;;10.07;6.22;;;;;;;17.07;100.00;101482.94;4918925;29;20099;-74
2022/05/12 02:53:05;;;;;;;9.48;6.22;;;;;;;17.14;100.00;101476.56;4918154;29;20107;-74
2022/05/12 02:55:51;;;;;;;7.38;6.40;;;;;;;17.20;100.00;101479.88;4919777;29;20522;-74
2022/05/12 02:58:37;;;;;;;7.72;6.05;;;;;;;17.13;100.00;101482.78;4931687;29;20039;-74
2022/05/12 03:01:22;;;;;;;9.05;6.10;;;;;;;16.94;100.00;101481.63;4919128;29;20024;-73
2022/05/12 03:04:09;;;;;;;9.02;6.47;;;;;;;17.12;100.00;101481.91;4918979;29;20024;-74
2022/05/12 03:06:54;;;;;;;9.65;6.70;;;;;;;16.45;100.00;101482.25;4918839;29;20024;-74
2022/05/12 03:09:40;;;;;;;11.73;6.65;;;;;;;16.58;100.00;101475.69;4919239;29;20083;-73
2022/05/12 03:12:26;;;;;;;9.85;6.80;;;;;;;16.70;100.00;101490.31;4918795;29;20426;-73
2022/05/12 03:15:15;;;;;;;9.05;6.63;;;;;;;16.73;100.00;101485.81;4918288;29;20055;-75
2022/05/12 03:18:01;;;;;;;10.90;6.30;;;;;;;16.35;100.00;101485.19;4918369;29;20064;-73
2022/05/12 03:20:47;;;;;;;9.90;7.30;;;;;;;16.33;100.00;101493.16;4918782;29;20472;-74
2022/05/12 03:23:33;;;;;;;11.07;6.70;;;;;;;16.44;100.00;101487.59;4917123;29;20465;-73
2022/05/12 03:26:19;;;;;;;9.95;6.60;;;;;;;16.56;100.00;101493.34;4917585;29;20111;-74
2022/05/12 03:29:05;;;;;;;9.52;6.78;;;;;;;16.58;100.00;101495.97;4918610;29;20028;-74
2022/05/12 03:31:51;;;;;;;13.90;7.18;;;;;;;16.52;100.00;101491.72;4917536;29;20095;-76
2022/05/12 03:34:40;;;;;;;10.45;6.60;;;;;;;16.63;100.00;101500.22;4918047;29;20047;-73
2022/05/12 03:37:26;;;;;;;13.48;7.05;;;;;;;16.70;100.00;101493.81;4918473;29;20056;-74
2022/05/12 03:40:17;;;;;;;12.48;7.10;;;;;;;16.13;100.00;101500.78;4918525;29;20047;-73
2022/05/12 03:43:03;;;;;;;11.48;7.28;;;;;;;16.38;100.00;101490.34;4931424;29;20457;-75
2022/05/12 03:45:51;;;;;;;16.90;7.75;;;;;;;16.53;100.00;101500.53;4918490;29;20472;-75
2022/05/12 03:48:39;;;;;;;9.25;6.93;;;;;;;16.98;100.00;101507.97;4918089;29;20372;-74
2022/05/12 03:51:25;;;;;;;10.38;7.07;;;;;;;16.88;100.00;101503.84;4930604;29;20028;-74
2022/05/12 03:54:14;;;;;;;11.90;7.10;;;;;;;17.10;100.00;101498.75;4918762;29;20039;-74
2022/05/12 03:57:06;;;;;;;10.38;7.03;;;;;;;17.00;100.00;101506.09;4918663;29;20036;-74
2022/05/12 03:59:52;;;;;;;9.68;6.63;;;;;;;17.11;100.00;101508.41;4921322;29;20024;-74
2022/05/12 04:02:38;;;;;;;8.10;6.57;;;;;;;17.24;100.00;101509.78;4923187;29;20039;-74
2022/05/12 04:05:27;;;;;;;11.02;6.78;;;;;;;17.63;100.00;101514.66;4924380;29;20039;-74
2022/05/12 04:08:13;;;;;;;14.10;6.97;;;;;;;17.51;100.00;101516.84;4920224;29;20036;-74
2022/05/12 04:11:00;;;;;;;10.77;6.88;;;;;;;17.65;100.00;101517.28;4919648;29;20322;-74
2022/05/12 04:13:46;;;;;;;12.95;6.95;;;;;;;17.57;100.00;101508.72;4917564;29;20052;-74
2022/05/12 04:16:32;;;;;;;13.18;7.50;;;;;;;17.66;100.00;101522.53;4918766;29;20303;-74
2022/05/12 04:19:18;;;;;;;11.98;7.07;;;;;;;17.81;100.00;101526.44;4921872;29;20116;-74
2022/05/12 04:22:03;;;;;;;8.80;6.80;;;;;;;17.92;100.00;101525.13;4920138;29;20047;-74
2022/05/12 04:24:49;;;;;;;10.38;6.47;;;;;;;17.95;100.00;101521.50;4922113;29;20060;-73
2022/05/12 04:27:39;;;;;;;11.23;6.32;;;;;;;17.67;100.00;101533.97;4922070;29;20079;-74
2022/05/12 04:30:26;;;;;;;17.90;7.63;;;;;;;17.97;100.00;101525.00;4921721;29;20032;-74
2022/05/12 04:36:16;;;;;;;12.38;6.85;;;;;;;18.10;100.00;101529.81;4921758;29;20495;-73
2022/05/12 04:39:03;;;;;;;8.45;5.97;;;;;;;17.92;100.00;101534.91;4921712;29;20066;-74
2022/05/12 04:41:49;;;;;;;12.05;6.78;;;;;;;18.00;100.00;101535.47;4921532;29;20028;-74
2022/05/12 04:44:37;;;;;;;14.52;6.85;;;;;;;18.26;100.00;101543.38;4921628;29;20083;-74
2022/05/12 04:47:22;;;;;;;10.52;7.05;;;;;;;18.37;100.00;101552.72;4933900;29;20136;-74
2022/05/12 04:50:11;;;;;;;11.45;6.93;;;;;;;18.47;100.00;101545.28;4922316;29;20028;-74
2022/05/12 04:53:00;;;;;;;13.65;6.47;;;;;;;17.94;100.00;101549.81;4921267;29;20452;-74
2022/05/12 04:55:47;;;;;;;12.75;6.35;;;;;;;18.27;100.00;101550.41;4921156;29;20524;-73
2022/05/12 04:58:33;;;;;;;12.80;6.15;;;;;;;18.07;100.00;101543.19;4921557;29;20036;-73
2022/05/12 05:01:19;;;;;;;15.07;6.72;;;;;;;18.03;100.00;101551.28;4921010;29;20028;-74
2022/05/12 05:04:05;;;;;;;15.85;6.53;;;;;;;18.43;100.00;101552.50;4920611;29;20024;-74
2022/05/12 05:06:51;;;;;;;10.23;6.65;;;;;;;18.64;100.00;101549.06;4921557;29;20438;-74
2022/05/12 05:09:37;;;;;;;12.70;6.05;;;;;;;18.89;100.00;101554.31;4920611;29;20040;-74
2022/05/12 05:12:25;;;;;;;9.40;5.95;;;;;;;18.42;100.00;101564.06;4920796;29;20032;-74
2022/05/12 05:15:13;;;;;;;11.38;6.20;;;;;;;18.29;100.00;101559.19;4919637;29;20067;-74
2022/05/12 05:17:58;;;;;;;12.38;5.85;;;;;;;18.25;100.00;101565.53;4920505;29;20028;-74
2022/05/12 05:20:46;;;;;;;11.88;6.55;;;;;;;18.29;100.00;101559.19;4920681;29;20036;-74
2022/05/12 05:23:32;;;;;;;9.77;5.57;;;;;;;18.67;100.00;101556.03;4919984;29;20036;-74
2022/05/12 05:26:18;;;;;;;15.75;6.63;;;;;;;19.04;100.00;101569.63;4921203;29;20024;-74
2022/05/12 05:29:04;;;;;;;9.23;6.13;;;;;;;19.24;100.00;101572.41;4920356;29;20035;-74
2022/05/12 05:31:49;;;;;;;9.90;6.03;;;;;;;19.31;100.00;101573.03;4924029;29;20051;-73
2022/05/12 05:34:35;;;;;;;9.55;6.45;;;;;;;19.54;100.00;101573.00;4921984;29;20032;-74
2022/05/12 05:37:22;;;;;;;12.50;6.55;;;;;;;19.55;100.00;101578.25;4920817;29;20027;-74
2022/05/12 05:40:10;;;;;;;15.57;6.25;;;;;;;19.52;100.00;101582.84;4920349;29;20032;-74
2022/05/12 05:42:57;;;;;;;15.80;6.10;;;;;;;19.72;100.00;101583.75;4923384;29;20414;-73
2022/05/12 05:45:44;;;;;;;11.18;5.60;;;;;;;19.76;100.00;101589.81;4921147;29;20032;-74
2022/05/12 05:48:31;;;;;;;11.25;5.95;;;;;;;19.60;100.00;101584.25;4920942;29;20111;-74
2022/05/12 05:54:22;;;;;;;8.85;5.68;;;;;;;20.04;100.00;101585.03;4920348;29;20032;-75
2022/05/12 05:57:08;;;;;;;9.75;6.05;;;;;;;20.01;100.00;101583.38;4920500;29;20070;-74
2022/05/12 05:59:57;;;;;;;11.95;6.03;;;;;;;20.28;100.00;101581.34;4920083;29;20024;-74
2022/05/12 06:02:43;;;;;;;9.55;5.68;;;;;;;19.94;100.00;101584.59;4919834;29;20051;-72
2022/05/12 06:05:29;;;;;;;7.38;5.25;;;;;;;20.38;100.00;101578.25;4919310;29;20043;-72
2022/05/12 06:08:17;;;;;;;7.70;6.00;;;;;;;20.70;100.00;101577.66;4910966;29;20092;-73
2022/05/12 06:11:04;;;;;;;11.02;5.57;;;;;;;20.61;100.00;101578.06;4909776;29;20475;-72
2022/05/12 06:13:50;;;;;;;9.35;5.60;;;;;;;20.71;100.00;101575.88;4908290;29;20464;-72
2022/05/12 06:16:35;;;;;;;9.30;5.45;;;;;;;20.79;100.00;101577.25;4924310;29;20035;-72
2022/05/12 06:19:21;;;;;;;8.30;5.90;;;;;;;20.69;100.00;101578.59;4910956;29;20166;-73
2022/05/12 06:22:07;;;;;;;7.80;6.10;;;;;;;20.61;100.00;101571.91;4921635;29;20405;-74
2022/05/12 06:24:54;;;;;;;8.57;5.75;;;;;;;21.03;100.00;101583.28;4911444;29;20036;-73
2022/05/12 06:27:39;;;;;;;11.60;6.35;;;;;;;21.09;100.00;101583.00;4910322;29;20035;-72
2022/05/12 06:30:27;;;;;;;7.45;5.65;;;;;;;21.40;100.00;101577.91;4910605;29;20043;-73
2022/05/12 06:33:18;;;;;;;9.05;5.85;;;;;;;21.41;100.00;101584.97;4923534;29;20043;-72
2022/05/12 06:36:05;;;;;;;8.82;5.75;;;;;;;21.69;100.00;101586.22;4911193;29;20079;-71
2022/05/12 06:38:51;;;;;;;11.23;6.25;;;;;;;21.19;100.00;101582.50;4911412;29;20032;-72
2022/05/12 06:41:37;;;;;;;8.38;5.75;;;;;;;21.67;98.60;101577.44;4909175;29;20032;-72
2022/05/12 06:44:23;;;;;;;9.23;5.57;;;;;;;21.60;96.76;101575.16;4915354;29;20043;-72
2022/05/12 06:47:10;;;;;;;9.20;6.10;;;;;;;21.52;96.83;101577.31;4909849;29;20088;-72
2022/05/12 06:49:57;;;;;;;9.90;6.30;;;;;;;21.50;96.72;101582.72;4909291;29;20317;-71
2022/05/12 06:52:43;;;;;;;8.73;5.60;;;;;;;22.14;92.10;101575.94;4909605;29;20036;-71
2022/05/12 06:55:31;;;;;;;10.80;5.97;;;;;;;22.15;90.40;101576.81;4911682;29;20059;-72
2022/05/12 06:58:17;;;;;;;7.28;5.43;;;;;;;22.14;87.26;101580.44;4910737;29;20397;-72
2022/05/12 07:01:04;;;;;;;8.60;5.80;;;;;;;22.39;85.92;101581.72;4909357;29;20079;-71
2022/05/12 07:03:50;;;;;;;9.02;5.60;;;;;;;22.68;83.81;101583.78;4909163;29;20043;-71
2022/05/12 07:06:36;;;;;;;7.95;5.82;;;;;;;22.56;84.91;101586.22;4910138;29;20036;-71
2022/05/12 07:09:22;;;;;;;12.55;5.68;;;;;;;22.88;85.50;101578.22;4908477;29;20151;-71
2022/05/12 07:12:11;;;;;;;11.55;6.00;;;;;;;23.04;83.05;101583.56;4910224;29;20028;-72
2022/05/12 07:14:58;;;;;;;9.88;5.65;;;;;;;23.07;81.54;101581.56;4909796;29;20060;-71
2022/05/12 07:17:44;;;;;;;8.73;5.82;;;;;;;22.77;85.31;101585.94;4909762;29;20027;-72
2022/05/12 07:26:55;;;;;;;10.20;5.32;;;;;;;23.20;80.38;101581.81;4868834;29;20123;-71
2022/05/12 07:29:41;;;;;;;7.10;4.93;;;;;;;23.60;76.01;101591.09;4908434;29;20461;-71
2022/05/12 07:32:27;;;;;;;8.52;5.35;;;;;;;23.09;78.23;101585.03;4909479;29;20487;-71
2022/05/12 07:35:13;;;;;;;7.07;5.20;;;;;;;23.83;71.88;101583.47;4908121;29;20043;-72
2022/05/12 07:37:58;;;;;;;9.23;5.50;;;;;;;23.95;71.64;101590.81;4910227;29;20068;-72
2022/05/12 07:40:44;;;;;;;7.75;5.10;;;;;;;24.24;69.59;101587.28;4908385;29;20028;-71
2022/05/12 07:43:30;;;;;;;10.20;4.70;;;;;;;24.47;68.95;101583.22;4910120;29;20040;-71
2022/05/12 07:46:19;;;;;;;8.10;5.03;;;;;;;24.12;69.93;101584.47;4909866;29;20046;-70
2022/05/12 07:49:05;;;;;;;7.18;4.80;;;;;;;24.64;67.93;101583.94;4921986;29;20090;-71
2022/05/12 07:51:50;;;;;;;6.00;4.65;;;;;;;24.65;67.32;101582.09;4920487;29;20457;-71
2022/05/12 07:54:36;;;;;;;10.93;5.60;;;;;;;24.42;68.43;101586.16;4905710;29;20489;-71
2022/05/12 07:57:22;;;;;;;8.30;5.10;;;;;;;25.00;66.18;101586.97;4908350;29;20066;-72
2022/05/12 08:00:08;;;;;;;10.13;4.97;;;;;;;25.31;62.53;101586.75;4907806;29;20497;-71
2022/05/12 08:02:57;;;;;;;7.22;4.90;;;;;;;25.66;61.48;101587.16;4909953;29;20067;-71
2022/05/12 08:05:43;;;;;;;7.28;5.30;;;;;;;25.59;62.85;101583.16;4908153;29;20128;-70
2022/05/12 08:08:29;;;;;;;7.35;5.70;;;;;;;25.99;60.69;101583.09;4908243;29;20119;-70
2022/05/12 08:11:15;;;;;;;7.32;5.00;;;;;;;25.72;60.86;101590.28;4908851;29;20110;-70
2022/05/12 08:14:01;;;;;;;6.40;4.60;;;;;;;25.88;61.65;101585.59;4908862;29;20128;-70
2022/05/12 08:16:47;;;;;;;7.82;5.07;;;;;;;26.34;59.10;101580.69;4907691;29;20036;-71
2022/05/12 08:19:34;;;;;;;9.30;5.43;;;;;;;26.41;58.92;101579.31;4909228;29;20100;-71
2022/05/12 08:22:20;;;;;;;8.52;5.03;;;;;;;26.91;57.17;101582.00;4908484;29;20047;-71
2022/05/12 08:25:08;;;;;;;7.38;5.00;;;;;;;26.88;56.97;101571.50;4909697;29;20094;-71
2022/05/12 08:27:53;;;;;;;6.60;4.38;;;;;;;26.98;56.10;101569.84;4909222;29;20047;-71
2022/05/12 08:30:39;;;;;;;8.07;4.55;;;;;;;27.09;56.58;101567.25;4907786;29;20032;-72
2022/05/12 08:33:26;;;;;;;7.72;4.80;;;;;;;27.05;55.92;101573.81;4907536;29;20046;-71
2022/05/12 08:36:12;;;;;;;8.30;4.70;;;;;;;26.81;57.26;101572.88;4909487;29;20039;-71
2022/05/12 08:38:57;;;;;;;7.00;4.72;;;;;;;27.93;54.83;101577.09;4910525;29;20409;-71
2022/05/12 08:41:51;;;;;;;6.95;4.97;;;;;;;27.70;54.16;101569.84;4906584;29;20461;-72
2022/05/12 08:44:39;;;;;;;6.80;4.90;;;;;;;27.62;54.57;101568.69;4922538;29;20039;-71
2022/05/12 08:47:42;;;;;;;17.77;4.50;;;;;;;27.62;54.65;101566.88;4908672;29;20123;-71
2022/05/12 08:50:30;;;;;;;6.40;4.30;;;;;;;27.63;55.06;101568.59;4908702;29;20469;-71
2022/05/12 08:53:21;;;;;;;9.45;4.47;;;;;;;27.29;55.19;101564.84;4906673;29;20057;-71
2022/05/12 08:56:07;;;;;;;6.68;4.30;;;;;;;27.62;54.48;101563.31;4908958;29;20473;-71
2022/05/12 08:58:56;;;;;;;7.25;4.60;;;;;;;27.48;56.31;101567.91;4908456;29;20028;-71
2022/05/12 09:02:05;;;;;;;7.35;4.80;;;;;;;27.95;55.24;101558.97;4906524;29;20048;-71
2022/05/12 09:05:02;;;;;;;6.03;4.90;;;;;;;27.97;54.18;101557.03;4909434;29;20107;-71
2022/05/12 09:07:58;;;;;;;9.27;5.43;;;;;;;28.35;53.01;101564.84;4912131;29;20032;-71
2022/05/12 09:10:50;;;;;;;11.48;4.30;;;;;;;28.53;51.88;101558.06;4909933;29;20035;-72
2022/05/12 09:13:45;;;;;;;9.25;4.53;;;;;;;28.28;53.14;101558.22;4910845;29;20541;-73
2022/05/12 09:16:32;;;;;;;5.03;4.20;;;;;;;28.81;51.59;101549.47;4912190;29;20044;-72
2022/05/12 09:19:19;;;;;;;8.35;4.30;;;;;;;28.82;50.29;101548.50;4912238;29;20610;-71
2022/05/12 09:22:05;;;;;;;4.55;3.58;;;;;;;27.93;51.69;101555.56;4911425;29;20084;-71
2022/05/12 09:24:51;;;;;;;5.55;4.45;;;;;;;28.67;51.32;101553.28;4922956;29;20111;-72
2022/05/12 09:27:39;;;;;;;6.80;4.30;;;;;;;28.26;52.00;101562.84;4912114;29;20055;-71
2022/05/12 09:30:35;;;;;;;6.82;4.53;;;;;;;28.68;51.13;101554.97;4911216;29;20055;-71
2022/05/12 09:33:29;;;;;;;10.60;4.05;;;;;;;28.50;49.50;101544.81;4912957;29;20047;-71
2022/05/12 09:36:26;;;;;;;15.88;4.35;;;;;;;28.47;50.99;101547.72;4925055;29;20524;-71
2022/05/12 09:39:31;;;;;;;7.88;4.07;;;;;;;28.72;48.88;101545.66;4911962;29;20029;-71
2022/05/12 09:42:41;;;;;;;9.02;3.75;;;;;;;28.41;46.87;101540.97;4911474;29;20032;-72
2022/05/12 09:45:38;;;;;;;6.93;3.80;;;;;;;28.45;46.95;101541.63;4911517;29;21412;-72
2022/05/12 09:48:27;;;;;;;6.53;3.58;;;;;;;28.62;46.45;101544.69;4911898;29;20075;-72
2022/05/12 09:51:33;;;;;;;7.93;3.72;;;;;;;27.93;47.09;101543.91;4910976;29;20418;-72
2022/05/12 09:54:29;;;;;;;7.50;4.03;;;;;;;28.26;47.10;101552.06;4910317;29;20627;-71
2022/05/12 09:57:26;;;;;;;4.72;3.58;;;;;;;28.74;45.86;101541.03;4910890;29;20043;-71
2022/05/12 10:00:24;;;;;;;6.13;3.83;;;;;;;28.76;46.70;101525.56;4923182;29;20034;-72
2022/05/12 10:09:35;;;;;;;6.25;3.90;;;;;;;28.49;48.06;101511.56;4911154;29;20071;-72
2022/05/12 10:12:25;;;;;;;9.52;3.80;;;;;;;28.56;46.34;101511.97;4924164;29;20056;-71
2022/05/12 10:15:31;;;;;;;7.45;3.95;;;;;;;28.41;47.48;101510.44;4910614;29;20102;-70
2022/05/12 10:18:25;;;;;;;6.10;4.45;;;;;;;28.66;46.46;101499.44;4911169;29;20176;-70
2022/05/12 10:21:32;;;;;;;9.15;4.05;;;;;;;28.52;45.73;101497.00;4911431;29;20035;-71
2022/05/12 10:24:51;;;;;;;7.88;3.90;;;;;;;28.13;45.30;101498.28;4909080;29;20036;-71
2022/05/12 10:27:39;;;;;;;4.43;3.70;;;;;;;27.83;46.20;101494.38;4911365;29;20027;-70
2022/05/12 10:30:28;;;;;;;6.78;3.90;;;;;;;27.82;46.02;101493.53;4909305;29;20035;-70
2022/05/12 10:33:43;;;;;;;6.18;3.13;;;;;;;27.98;42.77;101488.69;4910934;29;20039;-70
2022/05/12 10:36:47;;;;;;;7.28;3.67;;;;;;;28.24;43.10;101482.09;4910928;29;20028;-72
2022/05/12 10:40:01;;;;;;;5.55;3.63;;;;;;;28.50;43.71;101490.88;4910937;29;20487;-70
2022/05/12 10:42:57;;;;;;;4.15;3.55;;;;;;;28.70;42.74;101484.72;4899593;29;20458;-71
2022/05/12 10:46:34;;;;;;;8.52;4.00;;;;;;;28.93;42.35;101473.78;4910441;29;20484;-71
2022/05/12 10:49:27;;;;;;;7.45;3.30;;;;;;;29.07;39.76;101476.25;4900642;29;20186;-71
2022/05/12 10:52:33;;;;;;;8.10;3.38;;;;;;;28.91;39.26;101469.50;4908113;29;20140;-70
2022/05/12 10:55:28;;;;;;;5.10;3.40;;;;;;;28.90;39.45;101474.06;4909263;29;20099;-70
2022/05/12 10:58:43;;;;;;;6.43;3.33;;;;;;;28.79;40.47;101471.38;4909555;29;20035;-70
2022/05/12 11:01:37;;;;;;;4.15;3.20;;;;;;;29.05;39.07;101478.19;4908489;29;20616;-70
2022/05/12 11:04:28;;;;;;;4.50;3.20;;;;;;;29.30;37.76;101461.72;4908700;29;20048;-71
2022/05/12 11:07:19;;;;;;;5.38;3.90;;;;;;;29.23;39.20;101460.50;4908330;29;20111;-71
2022/05/12 11:10:09;;;;;;;9.90;3.58;;;;;;;29.86;38.34;101463.16;4908127;29;20046;-72
2022/05/12 11:13:38;;;;;;;8.25;3.10;;;;;;;29.99;37.25;101454.88;4907958;29;20035;-71
2022/05/12 11:16:30;;;;;;;6.32;3.10;;;;;;;30.12;36.82;101450.09;4908443;29;20040;-71
2022/05/12 11:19:20;;;;;;;8.70;2.92;;;;;;;29.51;36.68;101449.09;4909733;29;20035;-68
2022/05/12 11:22:25;;;;;;;6.55;3.33;;;;;;;29.73;36.68;101448.16;4909530;29;20109;-72
2022/05/12 11:25:15;;;;;;;5.63;2.90;;;;;;;29.30;37.48;101445.53;4910656;29;20040;-73
2022/05/12 11:31:47;;;;;;;4.82;3.17;;;;;;;29.58;34.68;101444.91;4909366;29;20477;-73
2022/05/12 11:34:35;;;;;;;4.97;2.97;;;;;;;29.33;35.78;101450.63;4911220;29;20469;-73
2022/05/12 11:37:31;;;;;;;6.38;2.88;;;;;;;29.62;36.69;101435.53;4908740;29;20032;-72
2022/05/12 11:40:53;;;;;;;4.10;2.92;;;;;;;30.02;36.78;101431.13;4905880;29;20429;-73
2022/05/12 11:47:11;;;;;;;7.13;3.15;;;;;;;30.22;35.45;101421.31;4908091;29;20091;-72
2022/05/12 11:50:27;;;;;;;4.80;2.72;;;;;;;29.97;34.80;101414.47;4908331;29;20040;-74
2022/05/12 11:53:22;;;;;;;8.82;3.00;;;;;;;30.51;34.63;101425.88;4919541;29;20408;-72
2022/05/12 11:56:12;;;;;;;9.73;3.10;;;;;;;30.04;34.82;101410.25;4908613;29;20476;-72
2022/05/12 11:59:28;;;;;;;6.10;3.17;;;;;;;29.57;34.43;101404.50;4908344;29;20046;-73
2022/05/12 12:02:29;;;;;;;6.20;3.50;;;;;;;30.15;34.36;101406.63;4907102;29;20364;-73
2022/05/12 12:05:47;;;;;;;5.95;2.80;;;;;;;30.31;33.91;101402.44;4909783;29;20028;-72
2022/05/12 12:08:45;;;;;;;5.28;2.95;;;;;;;29.92;34.94;101396.94;4907848;29;20048;-72
2022/05/12 12:11:42;;;;;;;4.72;3.00;;;;;;;30.48;34.08;101399.09;4907973;29;20484;-72
2022/05/12 12:14:46;;;;;;;8.32;3.17;;;;;;;29.79;34.02;101399.84;4910323;29;20075;-73
2022/05/12 12:17:33;;;;;;;5.57;2.78;;;;;;;30.27;33.87;101394.72;4910251;29;20541;-72
2022/05/12 12:20:28;;;;;;;5.00;3.03;;;;;;;30.22;32.82;101394.28;4919237;29;20036;-73
2022/05/12 12:23:23;;;;;;;4.95;2.75;;;;;;;30.18;33.11;101384.72;4908793;29;20030;-73
2022/05/12 12:26:29;;;;;;;5.00;3.25;;;;;;;30.61;32.87;101388.84;4908938;29;20125;-73
2022/05/12 12:29:20;;;;;;;3.70;3.13;;;;;;;30.57;33.20;101389.25;4908185;29;20040;-72
2022/05/12 12:32:27;;;;;;;7.30;3.22;;;;;;;30.68;33.04;101378.34;4908864;29;20351;-73
2022/05/12 12:35:26;;;;;;;3.63;2.80;;;;;;;30.10;32.95;101382.66;4908085;29;20043;-73
2022/05/12 12:38:41;;;;;;;4.45;2.90;;;;;;;30.20;33.23;101377.31;4909315;29;20035;-73
2022/05/12 12:41:29;;;;;;;5.32;2.92;;;;;;;30.42;32.08;101383.38;4909714;29;20046;-72
2022/05/12 12:44:19;;;;;;;5.25;2.90;;;;;;;30.09;32.29;101366.59;4923924;29;20110;-72
2022/05/12 12:47:30;;;;;;;4.28;2.50;;;;;;;30.40;31.95;101363.75;4912908;29;20037;-74
2022/05/12 12:50:22;;;;;;;3.33;2.70;;;;;;;30.73;32.66;101354.44;4910066;29;20051;-73
2022/05/12 12:53:23;;;;;;;4.63;2.80;;;;;;;29.72;33.22;101357.28;4912809;29;20032;-72
2022/05/12 12:56:35;;;;;;;5.10;3.45;;;;;;;30.32;32.80;101360.88;4913102;29;20110;-73
2022/05/12 12:59:24;;;;;;;5.43;2.97;;;;;;;30.60;32.63;101354.69;4911698;29;20028;-74
2022/05/12 13:02:26;;;;;;;5.18;2.53;;;;;;;30.83;32.37;101358.88;4919672;29;20490;-74
2022/05/12 13:05:22;;;;;;;4.30;2.40;;;;;;;30.52;32.16;101353.66;4912560;29;20039;-73
2022/05/12 13:08:22;;;;;;;3.05;2.50;;;;;;;31.01;31.25;101357.19;4911943;29;20126;-73
2022/05/12 13:11:18;;;;;;;3.20;2.50;;;;;;;30.38;30.44;101351.38;4910553;29;20032;-72
2022/05/12 13:14:06;;;;;;;4.55;2.45;;;;;;;30.23;31.16;101337.38;4911769;29;20070;-71
2022/05/12 13:16:52;;;;;;;3.25;2.50;;;;;;;30.39;31.32;101343.13;4912353;29;20038;-72
2022/05/12 13:19:39;;;;;;;2.70;2.42;;;;;;;30.10;31.23;101334.00;4912542;29;20095;-73
2022/05/12 13:23:27;;;;;;;4.90;2.60;;;;;;;30.28;30.88;101337.81;4911562;29;20039;-73
2022/05/12 13:26:14;;;;;;;4.25;3.00;;;;;;;30.13;31.72;101325.63;4900733;29;20036;-73
2022/05/12 13:29:04;;;;;;;2.78;2.53;;;;;;;30.41;31.37;101324.88;4911024;29;20044;-72
2022/05/12 13:31:56;;;;;;;6.82;3.90;;;;;;;30.01;32.07;101328.56;4908745;29;20027;-72