Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:04:30;;;;;;;4.25;1.85;;;;;;;9.69;63.60;100453.81;10440300;28;20590;-71
2022/10/10 00:09:31;;;;;;;6.10;3.38;;;;;;;9.57;64.24;100451.66;10439191;28;20073;-70
2022/10/10 00:14:33;;;;;;;3.17;1.88;;;;;;;9.60;64.17;100454.03;10440853;28;20131;-70
2022/10/10 00:19:34;;;;;;;4.97;2.50;;;;;;;9.63;64.16;100450.97;10439600;28;20055;-69
2022/10/10 00:24:36;;;;;;;7.13;2.30;;;;;;;9.58;63.96;100445.25;10423173;28;20121;-70
2022/10/10 00:29:37;;;;;;;4.68;1.63;;;;;;;9.58;64.12;100443.44;10420044;28;20041;-71
2022/10/10 00:34:39;;;;;;;2.90;1.65;;;;;;;9.56;63.93;100431.19;10419476;28;20085;-70
2022/10/10 00:39:40;;;;;;;4.13;1.73;;;;;;;9.53;64.18;100433.19;10438305;28;20143;-70
2022/10/10 00:44:43;;;;;;;3.45;1.92;;;;;;;9.55;64.30;100424.16;10435494;28;20037;-68
2022/10/10 00:49:45;;;;;;;5.20;2.65;;;;;;;9.53;64.23;100419.78;10437927;28;20139;-69
2022/10/10 00:54:46;;;;;;;2.63;1.98;;;;;;;9.52;64.21;100419.97;10419946;28;20136;-69
2022/10/10 00:59:49;;;;;;;4.10;2.08;;;;;;;9.47;64.14;100417.75;10438073;28;20120;-70
2022/10/10 01:04:50;;;;;;;4.30;2.53;;;;;;;9.43;64.36;100423.63;10434621;28;20061;-69
2022/10/10 01:09:55;;;;;;;4.15;2.42;;;;;;;9.40;64.06;100426.63;10437272;28;20060;-70
2022/10/10 01:15:11;;;;;;;2.90;2.20;;;;;;;9.36;64.46;100422.63;10416136;28;20052;-70
2022/10/10 01:20:50;;;;;;;3.42;2.00;;;;;;;9.30;64.39;100419.59;10439021;28;20127;-69
2022/10/10 01:26:08;;;;;;;4.70;1.67;;;;;;;9.22;64.72;100414.25;10438409;28;20069;-71
2022/10/10 01:31:12;;;;;;;5.03;2.88;;;;;;;9.19;64.25;100411.03;10421358;28;20040;-70
2022/10/10 01:36:16;;;;;;;4.20;3.58;;;;;;;9.05;64.99;100412.53;10435546;28;20152;-71
2022/10/10 01:41:29;;;;;;;4.47;3.65;;;;;;;8.98;64.85;100406.13;10437922;28;20046;-68
2022/10/10 01:46:31;;;;;;;4.40;1.50;;;;;;;9.00;64.60;100404.13;10435726;28;20139;-67
2022/10/10 01:52:01;;;;;;;2.33;1.30;;;;;;;8.99;64.96;100400.63;10435552;28;20083;-68
2022/10/10 01:57:14;;;;;;;3.95;1.85;;;;;;;8.97;64.77;100401.78;10436369;28;20037;-70
2022/10/10 02:02:31;;;;;;;3.90;1.98;;;;;;;8.95;65.14;100393.06;10429133;28;20494;-70
2022/10/10 02:08:00;;;;;;;2.88;1.70;;;;;;;8.91;65.23;100395.25;10444188;28;20045;-70
2022/10/10 02:13:04;;;;;;;3.72;1.63;;;;;;;8.91;64.84;100393.41;10404032;28;20139;-70
2022/10/10 02:18:08;;;;;;;2.28;1.25;;;;;;;8.86;64.91;100387.66;10443396;28;20426;-70
2022/10/10 02:23:14;;;;;;;3.55;1.48;;;;;;;8.81;64.79;100387.34;10410427;28;20462;-70
2022/10/10 02:28:22;;;;;;;4.28;1.40;;;;;;;8.77;65.49;100383.31;10445248;28;20068;-67
2022/10/10 02:33:31;;;;;;;3.88;1.33;;;;;;;8.74;64.92;100373.72;10443631;28;20041;-71
2022/10/10 02:38:33;;;;;;;4.65;1.17;;;;;;;8.76;64.99;100370.06;10425522;28;20084;-69
2022/10/10 02:43:36;;;;;;;3.97;1.45;;;;;;;8.66;65.67;100365.69;10443967;28;20123;-70
2022/10/10 02:48:37;;;;;;;3.67;1.73;;;;;;;8.51;65.54;100376.19;10442189;28;20037;-70
2022/10/10 02:53:40;;;;;;;4.10;1.67;;;;;;;8.54;65.32;100367.81;10443935;28;20091;-70
2022/10/10 02:58:41;;;;;;;4.40;2.10;;;;;;;8.54;65.65;100367.81;10442202;28;20077;-70
2022/10/10 03:03:42;;;;;;;6.13;1.83;;;;;;;8.51;65.35;100378.88;10442675;28;20174;-68
2022/10/10 03:08:44;;;;;;;5.10;2.30;;;;;;;8.52;66.04;100377.03;10443296;28;20048;-71
2022/10/10 03:13:45;;;;;;;7.45;2.85;;;;;;;8.54;66.30;100370.50;10443530;28;20499;-70
2022/10/10 03:18:47;;;;;;;6.05;2.22;;;;;;;8.53;65.45;100362.63;10442246;28;20041;-70
2022/10/10 03:23:48;;;;;;;5.55;2.78;;;;;;;8.47;65.89;100369.50;10425486;28;20040;-70
2022/10/10 03:28:50;;;;;;;7.32;3.17;;;;;;;8.45;65.63;100373.31;10420233;28;20041;-70
2022/10/10 03:33:52;;;;;;;12.35;5.30;;;;;;;8.47;66.02;100371.31;10423494;28;20139;-69
2022/10/10 03:38:53;;;;;;;10.50;4.78;;;;;;;8.50;66.21;100368.31;10439620;28;20129;-68
2022/10/10 03:43:55;;;;;;;8.63;3.90;;;;;;;8.51;66.15;100373.53;10439872;28;20061;-68
2022/10/10 03:48:56;;;;;;;8.98;3.72;;;;;;;8.56;66.44;100370.34;10426485;28;20072;-70
2022/10/10 03:53:58;;;;;;;9.57;3.67;;;;;;;8.58;66.26;100373.69;10439366;28;20482;-71
2022/10/10 03:59:02;;;;;;;11.15;3.60;;;;;;;8.57;66.01;100366.69;10439035;28;20452;-71
2022/10/10 04:04:04;;;;;;;8.30;3.35;;;;;;;8.56;65.99;100370.34;10439588;28;20221;-68
2022/10/10 04:09:05;;;;;;;8.35;3.15;;;;;;;8.56;66.04;100369.50;10439672;28;20048;-70
2022/10/10 04:14:06;;;;;;;6.57;3.38;;;;;;;8.56;66.43;100366.84;10441968;28;20665;-70
2022/10/10 04:19:08;;;;;;;7.72;2.53;;;;;;;8.53;66.59;100360.81;10423204;28;20127;-70
2022/10/10 04:24:09;;;;;;;5.53;2.58;;;;;;;8.53;66.10;100360.81;10440046;28;20042;-68
2022/10/10 04:29:11;;;;;;;6.75;2.65;;;;;;;8.54;66.83;100359.78;10441868;28;20072;-68
2022/10/10 04:34:13;;;;;;;7.55;2.95;;;;;;;8.51;66.00;100356.59;10437541;28;20072;-68
2022/10/10 04:39:15;;;;;;;8.68;2.97;;;;;;;8.49;66.67;100347.88;10421817;28;20538;-70
2022/10/10 04:44:17;;;;;;;9.65;3.65;;;;;;;8.50;66.85;100355.75;10439079;28;20551;-68
2022/10/10 04:49:19;;;;;;;6.70;3.75;;;;;;;8.44;66.40;100359.09;10421307;28;20056;-69
2022/10/10 04:54:20;;;;;;;7.03;2.83;;;;;;;8.46;66.60;100362.44;10439759;28;20041;-71
2022/10/10 04:59:22;;;;;;;6.40;2.63;;;;;;;8.47;66.28;100365.94;10438882;28;20502;-70
2022/10/10 05:04:23;;;;;;;4.82;2.55;;;;;;;8.51;67.20;100375.34;10413157;28;20453;-67
2022/10/10 05:09:24;;;;;;;4.68;2.10;;;;;;;8.50;66.40;100366.47;10439669;28;20049;-71
2022/10/10 05:14:26;;;;;;;3.33;2.58;;;;;;;8.54;67.17;100367.81;10435752;28;20095;-69
2022/10/10 05:19:27;;;;;;;9.90;2.75;;;;;;;8.53;67.29;100376.00;10437470;28;20624;-68
2022/10/10 05:24:29;;;;;;;6.53;2.83;;;;;;;8.57;67.05;100368.50;10440522;28;20124;-66
2022/10/10 05:29:30;;;;;;;4.60;2.17;;;;;;;8.59;66.20;100366.50;10438062;28;20045;-68
2022/10/10 05:34:32;;;;;;;4.70;2.40;;;;;;;8.59;66.52;100366.50;10441718;28;20136;-66
2022/10/10 05:39:34;;;;;;;6.25;2.30;;;;;;;8.60;66.90;100360.97;10442003;28;20057;-68
2022/10/10 05:44:35;;;;;;;3.25;2.10;;;;;;;8.60;66.79;100363.66;10418920;28;20532;-68
2022/10/10 05:49:36;;;;;;;6.32;2.92;;;;;;;8.59;66.07;100370.03;10439365;28;20124;-66
2022/10/10 05:54:38;;;;;;;7.70;2.38;;;;;;;8.63;66.04;100367.84;10435515;28;20033;-67
2022/10/10 05:59:39;;;;;;;4.70;2.20;;;;;;;8.67;66.33;100363.88;10437687;28;20151;-67
2022/10/10 06:04:40;;;;;;;5.47;2.90;;;;;;;8.68;66.81;100358.31;10438487;28;20084;-67
2022/10/10 06:09:42;;;;;;;2.65;2.22;;;;;;;8.70;66.26;100359.00;10438937;28;20084;-68
2022/10/10 06:14:43;;;;;;;5.78;2.53;;;;;;;8.71;66.83;100365.22;10441178;28;20518;-68
2022/10/10 06:19:45;;;;;;;9.75;2.97;;;;;;;8.73;66.23;100376.59;10431973;28;20157;-67
2022/10/10 06:24:46;;;;;;;5.60;2.72;;;;;;;8.79;66.57;100375.94;10428972;28;20095;-68
2022/10/10 06:29:53;;;;;;;8.83;3.40;;;;;;;8.85;66.45;100386.00;10438915;28;20045;-68
2022/10/10 06:34:54;;;;;;;8.88;3.17;;;;;;;8.90;66.21;100393.56;10436519;28;21495;-68
2022/10/10 06:39:56;;;;;;;9.95;3.65;;;;;;;8.96;65.97;100381.34;10430834;28;20590;-68
2022/10/10 06:44:57;;;;;;;6.82;2.65;;;;;;;9.06;66.67;100385.56;10438108;28;20060;-68
2022/10/10 06:49:59;;;;;;;10.07;3.40;;;;;;;9.16;66.16;100381.88;10439765;28;20116;-67
2022/10/10 06:55:00;;;;;;;6.40;3.40;;;;;;;9.28;66.14;100397.47;10436619;28;20064;-67
2022/10/10 07:00:03;;;;;;;10.15;3.28;;;;;;;9.42;66.35;100411.22;10447123;28;20064;-68
2022/10/10 07:05:15;;;;;;;9.30;2.97;;;;;;;9.57;66.48;100406.03;10442535;28;20044;-66
2022/10/10 07:10:16;;;;;;;11.15;3.53;;;;;;;9.73;66.55;100412.25;10448149;28;20470;-67
2022/10/10 07:15:18;;;;;;;7.03;3.63;;;;;;;9.91;66.47;100413.88;10440215;28;20403;-68
2022/10/10 07:20:19;;;;;;;8.50;2.85;;;;;;;10.08;66.55;100425.44;10433906;28;20045;-69
2022/10/10 07:25:21;;;;;;;9.85;3.78;;;;;;;10.25;66.35;100424.41;10450697;28;20557;-69
2022/10/10 07:30:23;;;;;;;6.13;3.10;;;;;;;10.46;66.02;100429.22;10428386;28;20059;-69
2022/10/10 07:35:25;;;;;;;5.40;3.65;;;;;;;10.71;65.98;100429.13;10443530;28;20073;-70
2022/10/10 07:40:26;;;;;;;4.18;2.97;;;;;;;10.93;66.10;100427.50;10442192;28;20068;-69
2022/10/10 07:45:28;;;;;;;8.80;3.97;;;;;;;11.18;65.60;100424.69;10445550;28;20617;-67
2022/10/10 07:50:29;;;;;;;7.40;4.07;;;;;;;11.43;65.49;100422.66;10419976;28;20052;-66
2022/10/10 07:55:30;;;;;;;12.35;4.07;;;;;;;11.68;65.32;100420.59;10443976;28;20555;-68
2022/10/10 08:00:34;;;;;;;11.25;3.80;;;;;;;11.87;65.02;100430.88;10442730;28;20083;-68
2022/10/10 08:05:43;;;;;;;6.35;4.40;;;;;;;12.12;65.15;100429.81;10438121;28;20068;-67
2022/10/10 08:10:44;;;;;;;11.75;4.40;;;;;;;12.29;65.05;100426.75;10443025;28;20123;-69
2022/10/10 08:15:49;;;;;;;8.55;4.53;;;;;;;12.47;64.83;100422.88;10440994;28;20060;-69
2022/10/10 08:21:04;;;;;;;9.57;4.00;;;;;;;12.71;64.20;100427.13;10442631;28;20068;-69
2022/10/10 08:26:09;;;;;;;6.82;3.92;;;;;;;12.89;64.04;100426.72;10417770;28;20041;-69
2022/10/10 08:31:13;;;;;;;13.35;5.18;;;;;;;13.02;64.15;100423.34;10423273;28;20127;-69
2022/10/10 08:36:20;;;;;;;7.13;4.35;;;;;;;13.21;63.68;100411.94;10441527;28;20072;-68
2022/10/10 08:41:43;;;;;;;7.75;5.00;;;;;;;13.41;63.93;100412.16;10429924;28;20072;-69
2022/10/10 08:46:52;;;;;;;12.48;5.00;;;;;;;13.63;63.39;100412.97;10420287;28;20068;-68
2022/10/10 08:52:00;;;;;;;9.05;4.47;;;;;;;13.86;63.18;100414.59;10414933;28;20452;-69
2022/10/10 08:57:04;;;;;;;11.95;4.82;;;;;;;13.99;62.94;100412.00;10435665;28;20136;-68
2022/10/10 09:02:28;;;;;;;11.75;4.38;;;;;;;14.20;62.25;100404.91;10444462;28;20388;-69
2022/10/10 09:08:11;;;;;;;9.32;5.45;;;;;;;14.49;62.15;100395.66;10441026;28;20783;-69
2022/10/10 09:13:31;;;;;;;10.20;5.32;;;;;;;14.71;61.93;100399.16;10436636;28;20129;-69
2022/10/10 09:18:52;;;;;;;17.23;5.40;;;;;;;14.98;61.74;100401.94;10440039;28;20036;-69
2022/10/10 09:24:01;;;;;;;10.02;5.20;;;;;;;15.20;61.50;100389.91;10441129;28;20040;-69
2022/10/10 09:29:21;;;;;;;9.98;5.18;;;;;;;15.37;61.23;100389.53;10439415;28;20488;-68
2022/10/10 09:34:54;;;;;;;10.27;5.82;;;;;;;15.47;60.92;100393.50;10416751;28;20136;-69
2022/10/10 09:39:58;;;;;;;7.88;4.97;;;;;;;15.64;60.74;100391.22;10440185;28;20072;-70
2022/10/10 09:45:00;;;;;;;9.15;5.30;;;;;;;15.93;60.01;100377.47;10440058;28;20037;-69
2022/10/10 09:50:02;;;;;;;10.40;5.22;;;;;;;16.05;59.61;100383.91;10438914;28;20071;-69
2022/10/10 09:55:29;;;;;;;8.68;5.90;;;;;;;16.21;59.50;100390.75;10440751;28;20051;-70
2022/10/10 10:00:36;;;;;;;11.15;6.40;;;;;;;16.39;59.16;100387.38;10436668;28;20041;-70
2022/10/10 10:05:39;;;;;;;11.87;6.57;;;;;;;16.57;58.70;100392.13;10437406;28;20052;-68
2022/10/10 10:10:41;;;;;;;11.60;6.22;;;;;;;16.68;58.52;100390.63;10437871;28;20168;-69
2022/10/10 10:15:48;;;;;;;11.90;6.18;;;;;;;16.93;58.07;100399.72;10441774;28;20124;-69
2022/10/10 10:20:53;;;;;;;13.77;6.22;;;;;;;17.07;57.95;100395.06;10442297;28;20687;-72
2022/10/10 10:26:05;;;;;;;9.45;5.65;;;;;;;17.23;57.40;100394.53;10428244;28;20041;-69
2022/10/10 10:31:31;;;;;;;8.77;5.85;;;;;;;17.30;57.19;100391.78;10447276;28;20127;-69
2022/10/10 10:36:51;;;;;;;12.65;5.47;;;;;;;17.53;56.71;100399.34;10440026;28;20077;-69
2022/10/10 10:42:08;;;;;;;12.10;5.82;;;;;;;17.82;56.40;100394.31;10446349;28;20128;-70
2022/10/10 10:47:33;;;;;;;7.97;4.90;;;;;;;18.01;56.36;100393.31;10443883;28;20551;-68
2022/10/10 10:52:59;;;;;;;9.43;4.80;;;;;;;18.25;56.01;100377.19;10428743;28;20573;-69
2022/10/10 10:58:25;;;;;;;9.35;5.05;;;;;;;18.39;55.77;100389.56;10446476;28;20102;-69
2022/10/10 11:03:59;;;;;;;5.55;4.43;;;;;;;18.59;55.14;100385.78;10449088;28;20055;-70
2022/10/10 11:09:31;;;;;;;9.27;4.57;;;;;;;18.71;55.33;100385.88;10444153;28;20052;-69
2022/10/10 11:14:58;;;;;;;7.63;4.50;;;;;;;18.74;55.27;100380.78;10444667;28;20515;-68
2022/10/10 11:20:32;;;;;;;9.38;4.28;;;;;;;18.91;55.33;100378.28;10442881;28;20044;-68
2022/10/10 11:26:20;;;;;;;10.15;4.38;;;;;;;19.00;55.19;100376.09;10342865;28;20049;-70
2022/10/10 11:31:43;;;;;;;6.80;4.05;;;;;;;19.03;55.49;100370.97;10443118;28;20112;-68
2022/10/10 11:36:45;;;;;;;9.63;4.00;;;;;;;18.97;55.58;100374.63;10447731;28;20065;-68
2022/10/10 11:42:01;;;;;;;9.73;4.38;;;;;;;19.15;55.32;100360.13;10435244;28;20408;-68
2022/10/10 11:47:15;;;;;;;6.78;3.90;;;;;;;19.33;54.79;100369.28;10422968;28;20094;-68
2022/10/10 11:52:22;;;;;;;7.40;4.43;;;;;;;19.53;54.56;100369.81;10455655;28;20443;-68
2022/10/10 11:57:52;;;;;;;9.27;3.90;;;;;;;19.70;53.97;100358.22;10438724;28;20439;-70
2022/10/10 12:02:56;;;;;;;4.97;3.58;;;;;;;19.74;54.03;100362.16;10454427;28;20037;-70
2022/10/10 12:08:16;;;;;;;5.68;3.95;;;;;;;19.86;53.86;100367.63;10475462;28;20086;-69
2022/10/10 12:13:55;;;;;;;8.05;4.07;;;;;;;19.98;53.77;100357.53;10459193;28;20426;-69
2022/10/10 12:19:07;;;;;;;5.80;2.88;;;;;;;20.44;53.01;100363.16;10458176;28;20067;-69
2022/10/10 12:24:12;;;;;;;8.65;3.72;;;;;;;20.70;51.86;100359.94;10481568;28;20048;-69
2022/10/10 12:29:40;;;;;;;8.48;3.15;;;;;;;21.11;51.14;100349.78;10468377;28;20048;-70
2022/10/10 12:34:41;;;;;;;;;;;;;;;21.21;51.12;100349.13;10472533;28;20045;-70
2022/10/10 12:40:05;;;;;;;8.75;3.25;;;;;;;21.05;51.15;100347.16;10448634;28;19925;-70
2022/10/10 12:45:32;;;;;;;5.70;2.58;;;;;;;21.16;50.34;100336.19;10460709;28;20103;-71
2022/10/10 12:50:40;;;;;;;8.02;2.88;;;;;;;21.58;49.34;100341.31;10459642;28;20514;-70
2022/10/10 12:55:47;;;;;;;7.43;2.13;;;;;;;21.67;49.27;100336.22;10460186;28;20049;-69
2022/10/10 13:00:50;;;;;;;6.55;2.40;;;;;;;21.97;48.22;100338.59;10470988;28;20120;-69
2022/10/10 13:05:54;;;;;;;8.77;2.20;;;;;;;21.99;48.17;100339.16;10491277;28;20092;-69
2022/10/10 13:11:09;;;;;;;6.45;3.17;;;;;;;22.09;47.71;100327.53;10456255;28;20033;-69
2022/10/10 13:16:13;;;;;;;6.70;2.20;;;;;;;22.18;47.52;100328.75;10446266;28;20423;-69
2022/10/10 13:21:31;;;;;;;11.45;2.38;;;;;;;22.22;47.32;100329.06;10436854;28;20059;-69
2022/10/10 13:26:35;;;;;;;;;;;;;;;22.36;47.81;100332.31;10418892;28;20045;-70
2022/10/10 13:31:37;;;;;;;4.93;2.33;;;;;;;22.69;46.95;100342.28;10442278;28;19921;-70
2022/10/10 13:36:38;;;;;;;7.35;2.58;;;;;;;22.69;46.45;100339.53;10423615;28;20134;-70
2022/10/10 13:41:45;;;;;;;5.70;2.30;;;;;;;22.73;46.72;100343.44;10443244;28;20044;-70
2022/10/10 13:46:46;;;;;;;9.60;2.20;;;;;;;22.43;47.03;100348.53;10437178;28;20053;-69
2022/10/10 13:51:59;;;;;;;9.15;3.03;;;;;;;22.56;46.71;100350.91;10416035;28;20054;-69
2022/10/10 13:57:03;;;;;;;5.53;2.03;;;;;;;22.73;46.90;100337.94;10451002;28;20037;-69
2022/10/10 14:02:11;;;;;;;6.80;1.88;;;;;;;22.89;46.35;100346.34;10441384;28;20104;-69
2022/10/10 14:07:19;;;;;;;4.80;2.17;;;;;;;22.79;46.46;100336.09;10447339;28;20698;-69
2022/10/10 14:12:29;;;;;;;9.00;2.53;;;;;;;22.76;46.76;100334.69;10436446;28;20100;-69
2022/10/10 14:17:30;;;;;;;2.83;1.58;;;;;;;22.61;47.08;100339.16;10447008;28;20072;-70
2022/10/10 14:22:31;;;;;;;6.00;1.60;;;;;;;22.57;46.83;100336.09;10453285;28;20057;-69
2022/10/10 14:27:33;;;;;;;7.97;2.08;;;;;;;22.51;47.08;100337.13;10456482;28;20044;-69
2022/10/10 14:32:37;;;;;;;7.90;2.08;;;;;;;22.38;47.45;100336.44;10454093;28;20654;-69
2022/10/10 14:37:39;;;;;;;7.20;2.22;;;;;;;22.40;47.36;100332.63;10435072;28;20691;-69
2022/10/10 14:42:40;;;;;;;8.38;2.45;;;;;;;22.35;47.02;100331.47;10454738;28;20094;-69
2022/10/10 14:47:41;;;;;;;19.23;2.92;;;;;;;22.63;47.08;100331.50;10451029;28;20037;-69
2022/10/10 14:52:43;;;;;;;8.93;1.85;;;;;;;22.65;47.12;100335.66;10438213;28;20051;-69
2022/10/10 14:57:44;;;;;;;6.85;1.75;;;;;;;22.68;46.89;100329.66;10454689;28;20099;-69
2022/10/10 15:02:46;;;;;;;8.00;2.17;;;;;;;22.75;47.02;100332.22;10452527;28;20060;-70
2022/10/10 15:07:52;;;;;;;3.95;1.88;;;;;;;22.74;47.18;100334.09;10456575;28;20116;-70
2022/10/10 15:12:53;;;;;;;11.30;2.33;;;;;;;22.66;47.16;100329.09;10449478;28;20064;-70
2022/10/10 15:17:57;;;;;;;7.55;2.30;;;;;;;22.61;47.27;100340.00;10455150;28;20037;-69
2022/10/10 15:23:01;;;;;;;11.38;2.17;;;;;;;22.42;47.90;100339.50;10458113;28;20072;-69
2022/10/10 15:28:03;;;;;;;10.23;1.77;;;;;;;22.36;48.13;100333.13;10444311;28;20075;-69
2022/10/10 15:33:04;;;;;;;6.15;1.77;;;;;;;22.21;48.35;100326.59;10470800;28;20040;-70
2022/10/10 15:38:06;;;;;;;8.52;2.13;;;;;;;22.14;48.33;100333.09;10455997;28;20071;-70
2022/10/10 15:43:07;;;;;;;10.07;1.80;;;;;;;22.18;48.60;100339.72;10443190;28;20076;-70
2022/10/10 15:48:09;;;;;;;7.93;2.30;;;;;;;22.16;48.88;100338.31;10442804;28;20559;-70
2022/10/10 15:53:11;;;;;;;7.85;2.38;;;;;;;22.05;49.18;100341.97;10429223;28;20111;-69
2022/10/10 15:58:13;;;;;;;14.65;4.88;;;;;;;21.88;49.70;100337.38;10442494;28;20065;-70
2022/10/10 16:03:15;;;;;;;11.23;3.35;;;;;;;21.74;49.77;100344.25;10442596;28;20516;-70
2022/10/10 16:08:17;;;;;;;9.05;2.75;;;;;;;21.54;50.41;100356.56;10422969;28;20079;-71
2022/10/10 16:13:19;;;;;;;6.57;2.58;;;;;;;21.22;51.26;100353.50;10442052;28;20064;-70
2022/10/10 16:18:20;;;;;;;6.13;2.10;;;;;;;21.12;51.84;100356.06;10453680;28;20044;-70
2022/10/10 16:23:23;;;;;;;11.30;2.88;;;;;;;21.02;51.65;100358.63;10447168;28;20106;-70
2022/10/10 16:28:24;;;;;;;6.82;2.72;;;;;;;20.92;52.14;100371.00;10448579;28;20041;-69
2022/10/10 16:33:25;;;;;;;17.98;3.65;;;;;;;20.85;52.58;100381.25;10445973;28;20537;-69
2022/10/10 16:38:27;;;;;;;8.45;3.15;;;;;;;20.82;52.86;100384.47;10441291;28;20591;-69
2022/10/10 16:43:28;;;;;;;6.68;2.60;;;;;;;20.79;52.74;100388.53;10440405;28;20108;-69
2022/10/10 16:48:30;;;;;;;14.75;3.42;;;;;;;20.69;53.09;100395.69;10438047;28;20175;-70
2022/10/10 16:53:32;;;;;;;5.95;3.33;;;;;;;20.56;53.61;100391.28;10456741;28;20052;-69
2022/10/10 16:58:35;;;;;;;9.68;3.92;;;;;;;20.45;53.35;100383.94;10422606;28;20072;-68
2022/10/10 17:03:36;;;;;;;11.43;4.70;;;;;;;20.31;54.05;100388.84;10446965;28;20152;-67
2022/10/10 17:08:38;;;;;;;10.57;5.03;;;;;;;20.14;54.79;100394.19;10447458;28;20044;-62
2022/10/10 17:13:40;;;;;;;18.80;8.18;;;;;;;20.00;55.28;100397.19;10441306;28;20604;-71
2022/10/10 17:18:42;;;;;;;11.98;4.47;;;;;;;19.90;55.53;100410.56;10438517;28;20220;-70
2022/10/10 17:23:45;;;;;;;11.82;4.68;;;;;;;19.77;55.94;100411.63;10436906;28;20143;-72
2022/10/10 17:28:48;;;;;;;11.50;4.72;;;;;;;19.62;56.37;100427.56;10440738;28;20095;-70
2022/10/10 17:33:50;;;;;;;17.17;8.50;;;;;;;19.54;56.78;100444.28;10418719;28;20045;-68
2022/10/10 17:38:55;;;;;;;12.18;4.25;;;;;;;19.34;57.29;100460.94;10443497;28;20118;-67
2022/10/10 17:43:57;;;;;;;14.65;4.28;;;;;;;19.12;58.17;100480.50;10440344;28;20072;-69
2022/10/10 17:48:58;;;;;;;18.30;6.55;;;;;;;18.74;59.70;100492.44;10441049;28;20060;-69
2022/10/10 17:54:01;;;;;;;13.77;5.28;;;;;;;18.37;61.63;100489.69;10441800;28;20079;-67
2022/10/10 17:59:05;;;;;;;15.60;4.68;;;;;;;18.21;62.47;100499.25;10438172;28;20061;-68
2022/10/10 18:04:07;;;;;;;15.57;5.28;;;;;;;18.16;63.67;100500.97;10417832;28;20557;-67
2022/10/10 18:09:09;;;;;;;14.57;6.43;;;;;;;18.09;64.48;100502.91;10434359;28;20139;-67
2022/10/10 18:14:11;;;;;;;17.52;7.45;;;;;;;18.07;65.04;100508.59;10430973;28;20460;-66
2022/10/10 18:19:12;;;;;;;15.23;6.93;;;;;;;18.12;65.53;100510.63;10432364;28;20040;-66
2022/10/10 18:24:13;;;;;;;14.13;6.75;;;;;;;18.08;65.87;100523.00;10437143;28;20155;-65
2022/10/10 18:29:15;;;;;;;16.42;4.60;;;;;;;17.82;67.20;100520.22;10438578;28;20128;-66
2022/10/10 18:34:16;;;;;;;12.13;5.40;;;;;;;17.70;67.93;100532.84;10431646;28;20129;-65
2022/10/10 18:39:18;;;;;;;14.55;5.38;;;;;;;17.44;69.08;100544.72;10436794;28;20496;-65
2022/10/10 18:44:20;;;;;;;12.85;5.85;;;;;;;17.44;69.62;100537.38;10447105;28;20036;-64
2022/10/10 18:49:23;;;;;;;13.68;5.20;;;;;;;17.45;69.99;100533.59;10441599;28;20046;-63
2022/10/10 18:54:26;;;;;;;17.48;6.55;;;;;;;17.44;69.83;100521.09;10439988;28;20126;-64
2022/10/10 18:59:28;;;;;;;16.83;5.00;;;;;;;17.44;70.27;100533.84;10439610;28;20081;-63
2022/10/10 19:04:30;;;;;;;10.15;3.50;;;;;;;17.28;70.67;100545.19;10437485;28;20153;-62
2022/10/10 19:09:33;;;;;;;9.35;2.92;;;;;;;17.16;70.93;100548.59;10442618;28;20156;-62
2022/10/10 19:14:34;;;;;;;16.10;3.58;;;;;;;17.10;70.94;100545.88;10440036;28;20152;-62
2022/10/10 19:19:35;;;;;;;10.63;3.53;;;;;;;17.16;70.49;100543.16;10441166;28;20402;-61
2022/10/10 19:24:37;;;;;;;14.00;3.72;;;;;;;17.18;70.45;100545.66;10443043;28;20060;-62
2022/10/10 19:29:38;;;;;;;18.58;3.78;;;;;;;17.23;70.32;100549.38;10447178;28;20076;-64
2022/10/10 19:34:40;;;;;;;14.77;3.30;;;;;;;17.31;70.09;100556.47;10444860;28;20120;-65
2022/10/10 19:39:42;;;;;;;8.23;2.80;;;;;;;17.22;70.10;100558.59;10445182;28;20049;-65
2022/10/10 19:44:46;;;;;;;17.05;3.75;;;;;;;17.22;70.06;100568.66;10442836;28;20127;-64
2022/10/10 19:49:47;;;;;;;10.95;2.70;;;;;;;17.08;70.21;100577.88;10443648;28;20045;-63
2022/10/10 19:54:51;;;;;;;14.68;2.28;;;;;;;17.04;70.22;100581.03;10442068;28;20114;-62
2022/10/10 19:59:52;;;;;;;11.00;2.67;;;;;;;17.04;70.08;100588.31;10442650;28;20136;-64
2022/10/10 20:04:54;;;;;;;12.90;2.25;;;;;;;17.02;69.79;100596.69;10435723;28;20085;-62
2022/10/10 20:09:56;;;;;;;14.15;2.55;;;;;;;17.11;69.68;100612.75;10439475;28;20068;-65
2022/10/10 20:14:58;;;;;;;11.45;2.10;;;;;;;17.15;68.96;100608.56;10444651;28;20041;-65
2022/10/10 20:20:00;;;;;;;8.68;1.70;;;;;;;17.07;69.22;100620.50;10442679;28;20064;-63
2022/10/10 20:25:03;;;;;;;10.90;1.95;;;;;;;17.00;69.19;100619.66;10437599;28;20893;-65
2022/10/10 20:30:05;;;;;;;10.70;1.58;;;;;;;17.04;68.70;100638.06;10443310;28;20135;-66
2022/10/10 20:35:06;;;;;;;14.35;2.97;;;;;;;16.95;68.87;100654.78;10443562;28;20135;-66
2022/10/10 20:40:08;;;;;;;13.70;3.45;;;;;;;17.00;68.74;100661.25;10439953;28;20050;-65
2022/10/10 20:45:10;;;;;;;8.40;1.77;;;;;;;17.21;68.42;100664.78;10442098;28;20091;-64
2022/10/10 20:50:11;;;;;;;11.95;2.85;;;;;;;17.34;67.98;100667.47;10441462;28;20048;-65
2022/10/10 20:55:13;;;;;;;12.07;2.63;;;;;;;17.44;67.74;100670.56;10437937;28;20064;-66
2022/10/10 21:00:15;;;;;;;11.55;2.38;;;;;;;17.47;67.87;100674.72;10440480;28;20053;-65
2022/10/10 21:05:16;;;;;;;12.85;3.55;;;;;;;17.47;68.05;100680.16;10441360;28;20125;-66
2022/10/10 21:10:17;;;;;;;9.00;2.42;;;;;;;17.47;68.25;100676.63;10439565;28;20555;-65
2022/10/10 21:15:19;;;;;;;7.75;2.30;;;;;;;17.47;67.93;100680.16;10442781;28;20470;-62
2022/10/10 21:20:20;;;;;;;12.00;2.78;;;;;;;17.47;67.79;100688.31;10436882;28;20521;-64
2022/10/10 21:25:21;;;;;;;9.60;2.88;;;;;;;17.41;68.30;100694.63;10440801;28;20132;-65
2022/10/10 21:30:25;;;;;;;12.05;3.05;;;;;;;17.34;68.30;100710.94;10436839;28;20068;-66
2022/10/10 21:35:29;;;;;;;14.02;3.35;;;;;;;17.27;68.54;100712.81;10424066;28;20049;-64
2022/10/10 21:40:30;;;;;;;15.55;3.88;;;;;;;17.30;68.37;100719.72;10441256;28;20164;-64
2022/10/10 21:45:33;;;;;;;9.57;3.03;;;;;;;17.27;68.45;100717.44;10443010;28;20037;-64
2022/10/10 21:50:35;;;;;;;10.30;3.20;;;;;;;17.28;68.13;100719.09;10438397;28;20144;-65
2022/10/10 21:55:38;;;;;;;13.23;2.50;;;;;;;17.22;68.30;100718.91;10440614;28;20076;-64
2022/10/10 22:00:39;;;;;;;8.45;2.47;;;;;;;17.14;68.52;100726.41;10434078;28;20166;-65
2022/10/10 22:05:42;;;;;;;15.07;2.83;;;;;;;17.15;68.33;100728.94;10438960;28;20140;-65
2022/10/10 22:10:44;;;;;;;7.75;2.40;;;;;;;17.09;68.40;100740.63;10439384;28;20654;-66
2022/10/10 22:15:45;;;;;;;10.15;2.60;;;;;;;17.07;68.18;100745.44;10445176;28;20130;-65
2022/10/10 22:20:47;;;;;;;12.02;2.72;;;;;;;17.05;68.38;100755.69;10448912;28;20492;-65
2022/10/10 22:25:49;;;;;;;16.92;2.92;;;;;;;17.01;68.13;100759.88;10446561;28;20060;-64
2022/10/10 22:30:51;;;;;;;10.95;2.22;;;;;;;17.00;67.74;100774.47;10443588;28;20048;-64
2022/10/10 22:35:52;;;;;;;10.75;2.60;;;;;;;17.02;67.69;100780.53;10448724;28;20132;-65
2022/10/10 22:40:54;;;;;;;7.38;2.55;;;;;;;17.02;67.40;100784.09;10447224;28;20052;-65
2022/10/10 22:45:55;;;;;;;12.30;3.10;;;;;;;17.05;67.11;100789.09;10447413;28;20052;-65
2022/10/10 22:51:02;;;;;;;8.90;2.47;;;;;;;17.05;67.13;100793.72;10450226;28;20065;-66
2022/10/10 22:56:03;;;;;;;12.82;3.28;;;;;;;17.09;66.74;100794.13;10446992;28;20132;-65
2022/10/10 23:01:09;;;;;;;11.25;3.38;;;;;;;17.05;66.73;100807.28;10446735;28;20045;-65
2022/10/10 23:06:10;;;;;;;7.78;3.22;;;;;;;16.95;66.91;100813.13;10447370;28;20047;-64
2022/10/10 23:11:12;;;;;;;16.85;4.40;;;;;;;16.85;67.09;100813.53;10443110;28;20535;-64
2022/10/10 23:16:14;;;;;;;14.05;4.30;;;;;;;16.74;67.06;100814.09;10446251;28;20060;-65
2022/10/10 23:21:15;;;;;;;10.82;3.85;;;;;;;16.68;67.43;100816.81;10445817;28;20562;-64
2022/10/10 23:26:16;;;;;;;10.15;4.20;;;;;;;16.46;67.65;100819.66;10429773;28;20102;-64