Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:27;;;;;;;9.68;4.45;;;;;;;7.42;100.00;92741.56;5046423;28;20037;-58
2023/10/29 00:03:55;;;;;;;7.43;4.43;;;;;;;7.40;100.00;92733.81;5048288;28;20044;-59
2023/10/29 00:06:22;;;;;;;8.30;4.30;;;;;;;7.43;100.00;92725.97;5064532;28;20109;-59
2023/10/29 00:08:48;;;;;;;9.52;4.80;;;;;;;7.28;100.00;92723.53;5067806;28;20074;-59
2023/10/29 00:11:15;;;;;;;9.02;4.72;;;;;;;7.34;100.00;92721.09;5068809;28;20055;-59
2023/10/29 00:13:43;;;;;;;8.68;4.40;;;;;;;7.36;100.00;92710.50;5067904;28;20063;-59
2023/10/29 00:16:14;;;;;;;9.07;4.83;;;;;;;7.39;100.00;92715.13;5068971;28;20045;-59
2023/10/29 00:18:41;;;;;;;7.82;4.65;;;;;;;7.40;100.00;92722.09;5067917;28;20059;-61
2023/10/29 00:21:08;;;;;;;11.52;5.20;;;;;;;7.15;100.00;92733.59;5055436;28;20052;-58
2023/10/29 00:23:34;;;;;;;10.10;5.30;;;;;;;6.87;100.00;92732.97;5067903;28;20050;-59
2023/10/29 00:26:01;;;;;;;8.68;4.80;;;;;;;6.91;100.00;92736.41;5054512;28;20044;-59
2023/10/29 00:28:28;;;;;;;7.70;4.63;;;;;;;6.99;100.00;92732.34;5071938;28;20044;-59
2023/10/29 00:30:55;;;;;;;9.02;4.80;;;;;;;7.03;100.00;92734.25;5063473;28;20050;-59
2023/10/29 00:33:23;;;;;;;9.00;4.88;;;;;;;6.98;100.00;92728.09;5060757;28;20162;-59
2023/10/29 00:35:50;;;;;;;9.85;4.43;;;;;;;6.96;100.00;92721.50;5066408;28;20051;-60
2023/10/29 00:38:17;;;;;;;10.18;4.85;;;;;;;6.84;100.00;92728.38;5069766;28;20457;-59
2023/10/29 00:40:44;;;;;;;8.10;4.43;;;;;;;6.89;100.00;92718.94;5070867;28;20452;-59
2023/10/29 00:43:14;;;;;;;9.80;4.10;;;;;;;6.89;100.00;92719.69;5068681;28;20057;-60
2023/10/29 00:45:42;;;;;;;9.05;4.30;;;;;;;6.88;100.00;92729.09;5067592;28;20049;-59
2023/10/29 00:48:11;;;;;;;11.40;4.57;;;;;;;6.81;100.00;92731.94;5068206;28;20041;-60
2023/10/29 00:50:39;;;;;;;10.57;5.07;;;;;;;6.84;100.00;92722.94;5067284;28;20065;-58
2023/10/29 00:53:06;;;;;;;8.23;3.90;;;;;;;6.86;100.00;92719.75;5067937;28;20043;-59
2023/10/29 00:55:33;;;;;;;7.75;4.10;;;;;;;6.67;100.00;92724.06;5067138;28;20039;-59
2023/10/29 00:58:00;;;;;;;8.70;4.10;;;;;;;6.66;100.00;92725.22;5067612;28;20044;-59
2023/10/29 01:00:30;;;;;;;7.50;3.80;;;;;;;6.61;100.00;92712.88;5067692;28;20043;-59
2023/10/29 01:02:57;;;;;;;8.65;4.00;;;;;;;6.58;100.00;92714.47;5066922;28;20265;-60
2023/10/29 01:05:24;;;;;;;6.17;3.40;;;;;;;6.58;100.00;92711.00;5067751;28;20066;-58
2023/10/29 01:07:51;;;;;;;8.88;4.60;;;;;;;6.53;100.00;92711.47;5067132;28;20059;-59
2023/10/29 01:10:18;;;;;;;9.70;4.45;;;;;;;6.51;100.00;92711.13;5067827;28;20043;-59
2023/10/29 01:12:45;;;;;;;8.02;4.70;;;;;;;6.50;100.00;92706.84;5067514;28;20045;-59
2023/10/29 01:15:12;;;;;;;8.30;4.68;;;;;;;6.49;100.00;92716.22;5067902;28;20348;-59
2023/10/29 01:17:39;;;;;;;10.10;4.50;;;;;;;6.40;100.00;92708.59;5067346;28;20454;-60
2023/10/29 01:20:06;;;;;;;9.68;5.10;;;;;;;6.40;100.00;92711.31;5067627;28;20048;-59
2023/10/29 01:22:33;;;;;;;9.88;5.75;;;;;;;6.40;100.00;92714.06;5067344;28;20052;-59
2023/10/29 01:25:05;;;;;;;10.07;4.85;;;;;;;6.40;100.00;92703.91;5067552;28;20037;-58
2023/10/29 01:27:33;;;;;;;8.70;4.95;;;;;;;6.37;100.00;92698.53;5067061;28;20045;-59
2023/10/29 01:29:59;;;;;;;8.83;4.70;;;;;;;6.40;100.00;92705.88;5078052;28;20044;-59
2023/10/29 01:32:26;;;;;;;8.55;4.25;;;;;;;6.38;100.00;92698.13;5067953;28;20379;-59
2023/10/29 01:34:53;;;;;;;7.85;4.40;;;;;;;6.40;100.00;92701.19;5066584;28;20047;-59
2023/10/29 01:37:20;;;;;;;10.68;4.82;;;;;;;6.33;100.00;92693.13;5067784;28;20439;-58
2023/10/29 01:39:46;;;;;;;9.65;5.60;;;;;;;6.22;100.00;92687.13;5074163;28;20040;-59
2023/10/29 01:42:13;;;;;;;8.67;5.03;;;;;;;6.24;100.00;92692.16;5064972;28;20056;-59
2023/10/29 01:44:40;;;;;;;12.27;5.10;;;;;;;6.26;100.00;92693.28;5066769;28;20075;-59
2023/10/29 01:47:07;;;;;;;8.40;4.78;;;;;;;6.21;100.00;92696.47;5054061;28;20393;-59
2023/10/29 01:49:33;;;;;;;7.18;4.25;;;;;;;6.19;100.00;92699.63;5066593;28;20080;-58
2023/10/29 01:52:00;;;;;;;7.75;4.00;;;;;;;6.19;100.00;92694.16;5064881;28;20052;-59
2023/10/29 01:54:27;;;;;;;8.00;4.47;;;;;;;6.03;100.00;92696.81;5041949;28;20049;-59
2023/10/29 01:56:53;;;;;;;7.60;4.40;;;;;;;6.15;100.00;92685.28;5066424;28;20058;-58
2023/10/29 01:59:20;;;;;;;9.63;5.43;;;;;;;5.87;100.00;92693.94;5050142;28;20061;-58
2023/10/29 02:01:47;;;;;;;9.13;4.60;;;;;;;5.93;100.00;92687.59;5070655;28;20413;-60
2023/10/29 02:04:14;;;;;;;7.93;4.80;;;;;;;5.94;100.00;92672.06;5069934;28;20088;-60
2023/10/29 02:06:41;;;;;;;8.87;4.50;;;;;;;6.01;100.00;92680.13;5070729;28;20113;-59
2023/10/29 02:09:08;;;;;;;8.88;4.50;;;;;;;5.95;100.00;92666.19;5071052;28;20546;-59
2023/10/29 02:11:37;;;;;;;9.85;5.30;;;;;;;5.92;100.00;92680.63;5070455;28;20507;-59
2023/10/29 02:14:07;;;;;;;9.15;5.18;;;;;;;5.92;100.00;92672.47;5070396;28;20044;-59
2023/10/29 02:16:34;;;;;;;9.95;4.97;;;;;;;5.83;100.00;92668.75;5052793;28;20044;-60
2023/10/29 02:19:01;;;;;;;9.40;5.20;;;;;;;5.75;100.00;92670.81;5070835;28;20521;-59
2023/10/29 02:21:28;;;;;;;10.68;5.38;;;;;;;5.83;100.00;92664.06;5070931;28;20049;-59
2023/10/29 02:23:55;;;;;;;11.70;5.65;;;;;;;5.89;100.00;92653.47;5052292;28;20051;-58
2023/10/29 02:26:23;;;;;;;10.75;5.32;;;;;;;5.86;100.00;92646.91;5070782;28;20543;-59
2023/10/29 02:28:49;;;;;;;8.55;5.03;;;;;;;5.84;100.00;92664.84;5077109;28;20116;-60
2023/10/29 02:31:17;;;;;;;11.10;4.70;;;;;;;5.84;100.00;92659.41;5075464;28;20051;-59
2023/10/29 02:33:44;;;;;;;8.52;4.68;;;;;;;5.82;100.00;92656.34;5070177;28;20044;-59
2023/10/29 02:36:11;;;;;;;9.82;5.53;;;;;;;5.58;100.00;92665.25;5070082;28;20397;-59
2023/10/29 02:38:38;;;;;;;9.25;4.97;;;;;;;5.58;100.00;92669.94;5074408;28;20050;-60
2023/10/29 02:41:05;;;;;;;8.82;4.93;;;;;;;5.61;100.00;92671.81;5071743;28;20052;-59
2023/10/29 02:43:33;;;;;;;9.47;5.00;;;;;;;5.58;100.00;92678.09;5070510;28;20037;-59
2023/10/29 02:46:00;;;;;;;9.85;4.70;;;;;;;5.47;100.00;92683.69;5071030;28;20039;-58
2023/10/29 02:48:27;;;;;;;7.82;4.28;;;;;;;5.61;100.00;92690.88;5071028;28;20044;-59
2023/10/29 02:50:54;;;;;;;7.75;4.10;;;;;;;5.67;100.00;92689.22;5070604;28;20040;-59
2023/10/29 02:53:21;;;;;;;8.57;4.35;;;;;;;5.67;100.00;92696.63;5071159;28;20051;-59
2023/10/29 02:55:48;;;;;;;8.10;4.13;;;;;;;5.65;100.00;92691.59;5070023;28;20054;-59
2023/10/29 02:58:15;;;;;;;8.15;4.40;;;;;;;5.68;100.00;92692.72;5070720;28;20048;-59
2023/10/29 03:00:41;;;;;;;8.43;4.78;;;;;;;5.66;100.00;92682.25;5070237;28;20052;-59
2023/10/29 03:03:08;;;;;;;9.75;5.00;;;;;;;5.57;100.00;92688.22;5070714;28;20044;-59
2023/10/29 03:05:35;;;;;;;9.07;5.20;;;;;;;5.63;100.00;92693.19;5070062;28;20043;-59
2023/10/29 03:08:15;;;;;;;9.77;4.73;;;;;;;5.67;100.00;92694.66;5070601;28;20040;-59
2023/10/29 03:10:42;;;;;;;11.45;5.40;;;;;;;5.65;100.00;92694.31;5070221;28;20048;-60
2023/10/29 03:13:09;;;;;;;11.35;5.15;;;;;;;5.70;100.00;92684.91;5057320;28;20053;-59
2023/10/29 03:15:36;;;;;;;18.42;9.32;;;;;;;5.74;100.00;92693.78;5035653;28;20040;-59
2023/10/29 03:18:03;;;;;;;12.77;6.20;;;;;;;5.71;100.00;92689.16;5070505;28;20050;-59
2023/10/29 03:20:29;;;;;;;10.43;5.50;;;;;;;5.74;100.00;92693.78;5039744;28;20126;-59
2023/10/29 03:22:56;;;;;;;9.18;5.38;;;;;;;5.77;100.00;92703.84;5069846;28;20044;-59
2023/10/29 03:25:23;;;;;;;9.55;4.82;;;;;;;5.79;100.00;92704.19;5052771;28;20045;-59
2023/10/29 03:27:50;;;;;;;10.07;5.57;;;;;;;5.31;100.00;92689.00;5069480;28;20052;-59
2023/10/29 03:30:16;;;;;;;12.30;6.47;;;;;;;5.26;100.00;92679.38;5081844;28;20052;-59
2023/10/29 03:32:44;;;;;;;12.23;6.17;;;;;;;5.43;100.00;92672.09;5069829;28;20413;-59
2023/10/29 03:35:10;;;;;;;10.00;5.78;;;;;;;5.57;100.00;92660.22;5070305;28;20048;-59
2023/10/29 03:37:37;;;;;;;9.55;5.22;;;;;;;5.46;100.00;92648.78;5069768;28;20045;-59
2023/10/29 03:40:06;;;;;;;11.38;6.00;;;;;;;5.44;100.00;92662.78;5078569;28;20400;-58
2023/10/29 03:42:33;;;;;;;18.02;10.40;;;;;;;5.15;100.00;92649.63;5068131;28;20055;-58
2023/10/29 03:45:00;;;;;;;15.57;8.70;;;;;;;4.90;100.00;92647.28;5069950;28;20045;-58
2023/10/29 03:47:27;;;;;;;12.20;7.30;;;;;;;5.11;100.00;92662.50;5052339;28;20493;-58
2023/10/29 03:49:55;;;;;;;13.50;7.72;;;;;;;5.26;100.00;92648.69;5069040;28;20535;-58
2023/10/29 03:52:22;;;;;;;14.52;7.30;;;;;;;5.28;100.00;92649.81;5069791;28;20115;-59
2023/10/29 03:54:48;;;;;;;12.50;7.38;;;;;;;5.33;100.00;92651.28;5069391;28;20055;-58
2023/10/29 03:57:15;;;;;;;13.30;7.90;;;;;;;5.27;100.00;92656.44;5069511;28;20082;-59
2023/10/29 03:59:43;;;;;;;13.90;6.88;;;;;;;5.22;100.00;92646.03;5069409;28;20056;-59
2023/10/29 04:02:10;;;;;;;11.70;6.80;;;;;;;5.24;100.00;92642.91;5069525;28;20082;-59
2023/10/29 04:04:36;;;;;;;14.57;6.72;;;;;;;5.25;100.00;92645.22;5068921;28;20060;-58
2023/10/29 04:07:03;;;;;;;11.65;6.60;;;;;;;5.17;100.00;92643.75;5069330;28;20048;-58
2023/10/29 04:09:30;;;;;;;9.20;5.60;;;;;;;5.13;100.00;92641.13;5069710;28;20045;-60
2023/10/29 04:11:59;;;;;;;10.27;5.25;;;;;;;4.94;100.00;92630.91;5067965;28;20032;-59
2023/10/29 04:14:26;;;;;;;9.32;5.25;;;;;;;5.04;100.00;92635.41;5069497;28;20387;-60
2023/10/29 04:16:53;;;;;;;12.38;5.60;;;;;;;4.86;100.00;92638.41;5068796;28;20097;-59
2023/10/29 04:19:19;;;;;;;9.75;5.32;;;;;;;4.96;100.00;92644.88;5069060;28;20048;-59
2023/10/29 04:21:46;;;;;;;14.53;5.47;;;;;;;4.97;100.00;92630.88;5068261;28;20503;-58
2023/10/29 04:24:13;;;;;;;8.98;5.10;;;;;;;5.02;100.00;92615.28;5051387;28;20037;-59
2023/10/29 04:26:39;;;;;;;9.85;5.32;;;;;;;5.04;100.00;92627.25;5068709;28;20226;-59
2023/10/29 04:29:06;;;;;;;14.77;7.78;;;;;;;4.94;100.00;92617.31;5076211;28;20059;-60
2023/10/29 04:31:33;;;;;;;16.00;8.02;;;;;;;4.86;100.00;92607.72;5068508;28;20511;-59
2023/10/29 04:33:59;;;;;;;13.53;6.33;;;;;;;4.93;100.00;92602.97;5068769;28;20068;-58
2023/10/29 04:36:26;;;;;;;9.80;5.70;;;;;;;4.97;100.00;92605.59;5069073;28;20044;-59
2023/10/29 04:38:53;;;;;;;9.32;5.50;;;;;;;4.97;100.00;92598.25;5072742;28;20044;-59
2023/10/29 04:41:20;;;;;;;10.00;5.10;;;;;;;4.93;100.00;92597.53;5067615;28;20109;-58
2023/10/29 04:43:47;;;;;;;9.52;5.22;;;;;;;4.97;100.00;92594.72;5068445;28;20485;-60
2023/10/29 04:46:14;;;;;;;10.37;5.27;;;;;;;4.96;100.00;92601.38;5068581;28;20056;-58
2023/10/29 04:48:41;;;;;;;10.52;4.45;;;;;;;4.95;100.00;92599.81;5067998;28;20051;-58
2023/10/29 04:51:08;;;;;;;9.57;5.10;;;;;;;4.92;100.00;92606.84;5053457;28;20052;-58
2023/10/29 04:53:35;;;;;;;11.00;5.15;;;;;;;4.82;100.00;92596.16;5068350;28;20055;-59
2023/10/29 04:56:02;;;;;;;8.82;4.88;;;;;;;4.78;100.00;92588.03;5068395;28;20044;-58
2023/10/29 04:58:33;;;;;;;9.27;4.90;;;;;;;4.79;100.00;92589.59;5068591;28;20052;-58
2023/10/29 05:01:00;;;;;;;7.65;4.38;;;;;;;4.78;100.00;92590.75;5067660;28;20815;-59
2023/10/29 05:03:29;;;;;;;8.00;4.40;;;;;;;4.77;100.00;92591.94;5068740;28;20479;-59
2023/10/29 05:05:56;;;;;;;8.60;4.55;;;;;;;4.75;100.00;92586.16;5067267;28;20672;-59
2023/10/29 05:08:23;;;;;;;9.35;5.07;;;;;;;4.62;100.00;92587.88;5068084;28;20036;-58
2023/10/29 05:10:50;;;;;;;9.07;4.53;;;;;;;4.71;100.00;92594.34;5067682;28;20049;-58
2023/10/29 05:13:16;;;;;;;8.88;4.68;;;;;;;4.69;100.00;92599.44;5068422;28;20037;-58
2023/10/29 05:15:43;;;;;;;8.20;4.43;;;;;;;4.68;100.00;92597.88;5067784;28;20433;-59
2023/10/29 05:18:10;;;;;;;9.43;4.50;;;;;;;4.60;100.00;92601.88;5067991;28;20040;-60
2023/10/29 05:20:38;;;;;;;10.30;4.78;;;;;;;4.58;100.00;92609.66;5067929;28;20044;-59
2023/10/29 05:23:05;;;;;;;10.80;4.90;;;;;;;4.50;100.00;92600.09;5068459;28;20401;-58
2023/10/29 05:25:32;;;;;;;9.07;4.75;;;;;;;4.57;100.00;92597.28;5067999;28;20036;-59
2023/10/29 05:27:58;;;;;;;8.85;4.60;;;;;;;4.49;100.00;92598.56;5067950;28;20040;-58
2023/10/29 05:30:25;;;;;;;9.13;4.20;;;;;;;4.57;100.00;92597.28;5068257;28;20040;-58
2023/10/29 05:32:52;;;;;;;8.55;4.18;;;;;;;4.59;100.00;92608.50;5067510;28;20428;-59
2023/10/29 05:35:19;;;;;;;7.67;3.70;;;;;;;4.51;100.00;92596.97;5067300;28;20434;-58
2023/10/29 05:37:47;;;;;;;8.73;4.25;;;;;;;4.48;100.00;92605.16;5054171;28;20044;-58
2023/10/29 05:40:15;;;;;;;10.27;4.15;;;;;;;4.50;100.00;92602.81;5071416;28;20055;-61
2023/10/29 05:42:41;;;;;;;7.28;3.88;;;;;;;4.42;100.00;92604.06;5065250;28;20412;-59
2023/10/29 05:45:09;;;;;;;7.55;4.60;;;;;;;4.45;100.00;92601.31;5058363;28;20055;-58
2023/10/29 05:47:36;;;;;;;6.63;4.00;;;;;;;4.38;100.00;92601.41;5067709;28;20048;-58
2023/10/29 05:50:04;;;;;;;7.15;4.45;;;;;;;4.42;100.00;92599.41;5067608;28;20036;-59
2023/10/29 05:52:31;;;;;;;7.35;4.55;;;;;;;4.38;100.00;92596.72;5067822;28;20049;-58
2023/10/29 05:55:01;;;;;;;8.70;4.90;;;;;;;4.31;100.00;92598.78;5067015;28;20283;-58
2023/10/29 05:57:28;;;;;;;8.43;5.03;;;;;;;4.32;100.00;92589.47;5067841;28;20662;-58
2023/10/29 05:59:55;;;;;;;8.57;4.80;;;;;;;4.34;100.00;92611.53;5067649;28;20044;-60
2023/10/29 06:02:22;;;;;;;9.23;5.05;;;;;;;4.36;100.00;92590.94;5067886;28;20049;-60
2023/10/29 06:04:49;;;;;;;8.38;4.57;;;;;;;4.40;100.00;92613.38;5067071;28;20133;-59
2023/10/29 06:07:17;;;;;;;10.65;5.70;;;;;;;4.36;100.00;92607.22;5067542;28;20059;-58
2023/10/29 06:09:43;;;;;;;9.05;5.20;;;;;;;4.35;100.00;92616.56;5067248;28;20049;-58
2023/10/29 06:12:10;;;;;;;7.77;4.60;;;;;;;4.31;100.00;92606.94;5067675;28;20048;-59
2023/10/29 06:14:37;;;;;;;8.68;4.90;;;;;;;4.53;100.00;92621.78;5067110;28;20043;-58
2023/10/29 06:17:04;;;;;;;9.70;5.30;;;;;;;4.69;100.00;92614.94;5068019;28;20036;-60
2023/10/29 06:19:49;;;;;;;8.70;5.22;;;;;;;4.89;100.00;92625.94;5066720;28;20041;-59
2023/10/29 06:22:15;;;;;;;8.23;4.50;;;;;;;5.03;100.00;92633.91;5067976;28;20055;-59
2023/10/29 06:24:42;;;;;;;9.60;5.07;;;;;;;5.14;100.00;92633.72;5066917;28;20043;-58
2023/10/29 06:27:09;;;;;;;9.43;4.80;;;;;;;5.27;100.00;92633.91;5067600;28;20048;-58
2023/10/29 06:29:38;;;;;;;11.32;5.70;;;;;;;5.39;100.00;92627.88;5069870;28;20051;-58
2023/10/29 06:32:05;;;;;;;9.93;5.22;;;;;;;5.36;100.00;92617.84;5054610;28;20408;-60
2023/10/29 06:34:32;;;;;;;9.80;4.82;;;;;;;5.26;100.00;92638.56;5048468;28;20045;-59
2023/10/29 06:36:59;;;;;;;8.83;4.70;;;;;;;5.51;100.00;92635.44;5044402;28;20051;-59
2023/10/29 06:39:25;;;;;;;11.48;5.32;;;;;;;5.67;100.00;92640.22;5045399;28;20511;-59
2023/10/29 06:41:52;;;;;;;12.20;5.50;;;;;;;5.38;100.00;92632.53;5045166;28;20102;-60
2023/10/29 06:44:19;;;;;;;8.77;4.45;;;;;;;5.53;100.00;92649.44;5032103;28;20043;-59
2023/10/29 06:46:46;;;;;;;9.57;5.47;;;;;;;5.77;100.00;92638.50;5048215;28;20055;-58
2023/10/29 06:49:12;;;;;;;10.40;5.47;;;;;;;5.86;100.00;92638.75;5032803;28;20049;-58
2023/10/29 06:51:39;;;;;;;15.05;7.35;;;;;;;5.83;100.00;92638.78;5055106;28;20420;-61
2023/10/29 06:54:06;;;;;;;13.73;8.00;;;;;;;5.52;100.00;92650.59;5032219;28;20044;-58
2023/10/29 06:56:33;;;;;;;13.27;8.13;;;;;;;5.45;100.00;92664.31;5045360;28;20056;-59
2023/10/29 06:59:00;;;;;;;11.48;6.28;;;;;;;5.33;100.00;92662.97;5031372;28;20041;-59
2023/10/29 07:01:26;;;;;;;9.93;5.90;;;;;;;5.80;100.00;92670.34;5048325;28;20516;-59
2023/10/29 07:03:54;;;;;;;11.25;6.00;;;;;;;6.13;100.00;92674.06;5047734;28;20044;-59
2023/10/29 07:06:21;;;;;;;8.40;5.57;;;;;;;6.45;100.00;92675.41;5048358;28;20110;-59
2023/10/29 07:08:47;;;;;;;10.05;5.95;;;;;;;6.24;100.00;92690.22;5063566;28;20067;-59
2023/10/29 07:11:14;;;;;;;9.70;5.68;;;;;;;6.48;100.00;92690.13;5044551;28;20048;-60
2023/10/29 07:13:42;;;;;;;10.73;5.07;;;;;;;6.71;100.00;92684.63;5047876;28;20460;-61
2023/10/29 07:16:09;;;;;;;7.65;4.63;;;;;;;6.50;100.00;92696.72;5048322;28;20071;-60
2023/10/29 07:18:36;;;;;;;8.82;4.80;;;;;;;6.67;100.00;92681.19;5028887;28;20535;-60
2023/10/29 07:21:04;;;;;;;9.20;4.80;;;;;;;6.97;100.00;92691.09;5047213;28;20045;-63
2023/10/29 07:23:31;;;;;;;8.15;5.00;;;;;;;7.15;100.00;92695.38;5046750;28;20045;-59
2023/10/29 07:25:59;;;;;;;11.07;5.23;;;;;;;7.17;100.00;92695.75;5048442;28;20041;-65
2023/10/29 07:28:28;;;;;;;10.07;4.95;;;;;;;6.78;100.00;92691.88;5059082;28;20059;-65
2023/10/29 07:30:55;;;;;;;11.68;6.53;;;;;;;6.96;100.00;92684.09;5046830;28;20063;-62
2023/10/29 07:33:22;;;;;;;10.73;6.72;;;;;;;7.08;100.00;92690.84;5046678;28;20129;-62
2023/10/29 07:35:50;;;;;;;10.05;6.05;;;;;;;7.55;100.00;92689.81;5045939;28;20400;-63
2023/10/29 07:38:17;;;;;;;10.37;5.33;;;;;;;7.77;100.00;92688.09;5046472;28;20052;-63
2023/10/29 07:40:44;;;;;;;9.90;5.70;;;;;;;8.13;100.00;92689.16;5057914;28;20041;-62
2023/10/29 07:43:10;;;;;;;10.30;5.90;;;;;;;8.61;100.00;92690.25;5046835;28;20053;-63
2023/10/29 07:45:37;;;;;;;9.73;6.05;;;;;;;7.95;100.00;92682.19;5046787;28;20045;-62
2023/10/29 07:48:04;;;;;;;10.18;5.88;;;;;;;8.37;100.00;92682.28;5046059;28;20126;-64
2023/10/29 07:50:31;;;;;;;9.27;5.47;;;;;;;8.93;100.00;92683.09;5046882;28;20041;-61
2023/10/29 07:52:58;;;;;;;10.35;5.95;;;;;;;9.22;100.00;92685.03;5012731;28;20059;-62
2023/10/29 07:55:25;;;;;;;12.07;7.50;;;;;;;8.78;100.00;92685.50;5046875;28;20482;-63
2023/10/29 07:57:51;;;;;;;9.20;5.68;;;;;;;9.67;100.00;92682.06;5027848;28;20049;-63
2023/10/29 08:00:18;;;;;;;10.95;5.90;;;;;;;11.06;100.00;92697.72;5046398;28;20049;-62
2023/10/29 08:02:45;;;;;;;8.30;5.20;;;;;;;11.37;100.00;92678.53;5046667;28;20053;-63
2023/10/29 08:05:14;;;;;;;9.20;5.95;;;;;;;11.45;100.00;92686.47;5045888;28;20049;-62
2023/10/29 08:07:41;;;;;;;9.55;5.60;;;;;;;11.11;100.00;92672.44;5046491;28;20049;-61
2023/10/29 08:10:08;;;;;;;7.53;5.13;;;;;;;10.50;100.00;92684.84;5046518;28;20143;-61
2023/10/29 08:12:35;;;;;;;8.20;5.20;;;;;;;10.67;100.00;92674.47;5045885;28;20057;-61
2023/10/29 08:15:02;;;;;;;8.50;5.40;;;;;;;10.15;100.00;92676.59;5046807;28;20040;-61
2023/10/29 08:17:29;;;;;;;8.88;5.20;;;;;;;10.94;100.00;92674.63;5046432;28;20057;-61
2023/10/29 08:19:58;;;;;;;8.23;5.00;;;;;;;11.95;100.00;92677.09;5051378;28;20056;-61
2023/10/29 08:22:25;;;;;;;9.82;5.13;;;;;;;12.84;100.00;92684.78;5050865;28;20057;-61
2023/10/29 08:24:54;;;;;;;8.38;4.82;;;;;;;12.72;100.00;92684.50;5062164;28;20598;-62
2023/10/29 08:27:21;;;;;;;10.57;5.33;;;;;;;11.88;100.00;92691.09;5044482;28;20116;-62
2023/10/29 08:29:49;;;;;;;9.10;5.00;;;;;;;11.78;100.00;92708.75;5024229;28;20066;-60
2023/10/29 08:32:17;;;;;;;8.80;5.20;;;;;;;11.63;100.00;92711.31;5041646;28;20048;-60
2023/10/29 08:34:44;;;;;;;9.10;5.32;;;;;;;12.05;100.00;92712.84;5043665;28;20656;-61
2023/10/29 08:37:11;;;;;;;10.30;5.65;;;;;;;12.28;100.00;92706.78;5046244;28;20056;-61
2023/10/29 08:39:38;;;;;;;10.93;6.63;;;;;;;12.31;100.00;92685.84;5023990;28;20067;-62
2023/10/29 08:42:05;;;;;;;10.02;5.70;;;;;;;12.24;100.00;92681.41;5041562;28;20037;-61
2023/10/29 08:44:32;;;;;;;8.07;5.43;;;;;;;13.46;100.00;92664.34;5042198;28;20048;-60
2023/10/29 08:46:59;;;;;;;9.27;5.40;;;;;;;13.47;100.00;92672.13;5041464;28;20299;-61
2023/10/29 08:49:26;;;;;;;8.90;5.57;;;;;;;13.07;100.00;92686.91;5045837;28;20062;-61
2023/10/29 08:51:52;;;;;;;8.37;5.10;;;;;;;13.36;100.00;92691.94;5065094;28;20499;-61
2023/10/29 08:54:19;;;;;;;8.20;4.72;;;;;;;14.08;100.00;92712.63;5058734;28;20051;-61
2023/10/29 08:56:46;;;;;;;15.65;10.02;;;;;;;14.54;100.00;92715.88;5044608;28;20057;-60
2023/10/29 08:59:15;;;;;;;9.98;6.68;;;;;;;13.96;100.00;92715.16;5041589;28;20106;-62
2023/10/29 09:01:42;;;;;;;10.00;5.30;;;;;;;13.83;100.00;92714.59;5050739;28;20044;-60
2023/10/29 09:04:10;;;;;;;7.73;5.20;;;;;;;13.50;100.00;92720.84;5032942;28;20537;-60
2023/10/29 09:06:37;;;;;;;10.45;5.25;;;;;;;14.36;100.00;92724.28;5041597;28;20059;-61
2023/10/29 09:09:05;;;;;;;10.10;5.60;;;;;;;14.42;100.00;92718.88;5065234;28;20044;-62
2023/10/29 09:11:31;;;;;;;14.90;8.57;;;;;;;14.64;100.00;92702.06;5048254;28;20492;-61
2023/10/29 09:13:59;;;;;;;9.60;4.50;;;;;;;15.05;100.00;92692.06;5042847;28;20099;-61
2023/10/29 09:16:25;;;;;;;7.60;4.70;;;;;;;15.75;100.00;92666.63;5058911;28;20107;-61
2023/10/29 09:18:52;;;;;;;9.32;5.68;;;;;;;16.47;98.55;92668.13;5044682;28;20067;-61
2023/10/29 09:21:19;;;;;;;11.15;5.82;;;;;;;17.31;91.82;92671.09;5042146;28;20063;-61
2023/10/29 09:23:46;;;;;;;24.80;13.23;;;;;;;17.23;91.11;92681.09;5040368;28;20060;-61
2023/10/29 09:26:13;;;;;;;6.20;3.65;;;;;;;16.55;85.93;92685.84;5043520;28;20059;-63
2023/10/29 09:28:43;;;;;;;4.70;2.20;;;;;;;15.63;90.87;92667.66;5040709;28;20053;-62
2023/10/29 09:31:17;;;;;;;3.95;1.92;;;;;;;15.45;92.61;92667.84;5021648;28;20095;-62
2023/10/29 09:33:45;;;;;;;5.07;2.08;;;;;;;15.44;92.29;92675.41;5044642;28;20048;-62
2023/10/29 09:36:13;;;;;;;4.03;2.03;;;;;;;15.14;93.19;92694.72;5040790;28;20047;-62
2023/10/29 09:38:42;;;;;;;4.30;2.20;;;;;;;14.87;96.86;92698.50;5050805;28;20044;-62
2023/10/29 09:41:09;;;;;;;5.07;3.00;;;;;;;14.45;99.28;92691.13;5043576;28;20053;-62
2023/10/29 09:43:43;;;;;;;4.75;2.60;;;;;;;14.17;100.00;92704.31;5042029;28;20099;-63
2023/10/29 09:46:11;;;;;;;5.10;2.25;;;;;;;14.10;100.00;92708.16;5040999;28;20059;-62
2023/10/29 09:48:39;;;;;;;3.65;2.08;;;;;;;14.17;100.00;92716.13;5039779;28;20504;-63
2023/10/29 09:51:06;;;;;;;7.78;2.30;;;;;;;14.06;100.00;92712.34;5045336;28;20048;-62
2023/10/29 09:53:35;;;;;;;3.97;2.03;;;;;;;13.81;100.00;92695.00;5042327;28;20061;-62
2023/10/29 09:56:05;;;;;;;3.53;2.05;;;;;;;14.21;100.00;92685.59;5047887;28;20044;-61
2023/10/29 09:58:31;;;;;;;4.78;2.20;;;;;;;14.22;100.00;92678.81;5039642;28;20048;-61
2023/10/29 10:00:58;;;;;;;4.07;2.10;;;;;;;14.22;100.00;92686.34;5040757;28;20053;-61
2023/10/29 10:03:26;;;;;;;5.43;2.28;;;;;;;14.18;100.00;92697.56;5040341;28;20049;-61
2023/10/29 10:05:54;;;;;;;3.60;2.00;;;;;;;14.30;100.00;92704.84;5043715;28;20392;-62
2023/10/29 10:08:28;;;;;;;4.45;2.00;;;;;;;14.30;100.00;92715.13;5064410;28;20078;-62
2023/10/29 10:10:56;;;;;;;3.75;2.10;;;;;;;14.30;100.00;92713.13;5052512;28;20036;-64
2023/10/29 10:13:37;;;;;;;4.35;2.30;;;;;;;13.89;100.00;92712.72;5039459;28;20041;-62
2023/10/29 10:16:10;;;;;;;5.07;2.20;;;;;;;14.17;100.00;92709.84;5046868;28;21441;-64
2023/10/29 10:19:06;;;;;;;4.20;2.10;;;;;;;14.77;99.27;92697.81;5038780;28;20063;-64
2023/10/29 10:21:41;;;;;;;4.40;2.40;;;;;;;15.56;95.35;92685.41;5032482;28;20045;-63
2023/10/29 10:24:08;;;;;;;4.22;2.08;;;;;;;15.74;93.16;92672.63;5048337;28;20048;-62
2023/10/29 10:26:36;;;;;;;4.05;1.80;;;;;;;16.63;88.43;92679.91;5047699;28;20037;-63
2023/10/29 10:29:05;;;;;;;3.58;1.90;;;;;;;18.08;82.19;92667.97;5047785;28;20097;-62
2023/10/29 10:31:33;;;;;;;3.93;1.80;;;;;;;21.00;63.12;92661.25;5047639;28;20131;-62
2023/10/29 10:34:10;;;;;;;3.90;1.70;;;;;;;18.81;64.48;92679.47;5029581;28;20044;-62
2023/10/29 10:36:37;;;;;;;3.95;1.58;;;;;;;19.89;60.20;92689.59;5048392;28;20045;-64
2023/10/29 10:39:04;;;;;;;3.42;1.60;;;;;;;18.09;64.72;92688.91;5048968;28;20037;-63
2023/10/29 10:41:47;;;;;;;3.88;1.80;;;;;;;17.43;70.52;92694.16;5048304;28;20067;-63
2023/10/29 10:44:15;;;;;;;3.73;1.90;;;;;;;18.41;67.99;92697.19;5043610;28;20052;-64
2023/10/29 10:46:49;;;;;;;3.50;1.60;;;;;;;17.76;67.50;92693.69;5042384;28;20056;-63
2023/10/29 10:49:17;;;;;;;4.57;1.75;;;;;;;17.86;68.05;92660.97;5050920;28;20485;-62
2023/10/29 10:51:47;;;;;;;3.05;1.45;;;;;;;20.03;62.25;92673.16;5057259;28;20053;-64
2023/10/29 10:54:19;;;;;;;3.17;1.60;;;;;;;21.26;56.68;92660.13;5047091;28;20083;-63
2023/10/29 10:56:48;;;;;;;4.37;1.60;;;;;;;19.67;57.89;92661.72;5043336;28;20391;-63
2023/10/29 10:59:16;;;;;;;3.40;1.63;;;;;;;18.77;63.04;92665.81;5052975;28;20053;-65
2023/10/29 11:01:43;;;;;;;4.35;2.00;;;;;;;18.62;64.11;92637.44;5053509;28;20049;-64
2023/10/29 11:04:10;;;;;;;2.75;1.50;;;;;;;19.09;61.94;92632.31;5011354;28;20102;-63
2023/10/29 11:06:39;;;;;;;2.88;1.40;;;;;;;18.80;62.27;92629.97;5043940;28;20045;-65
2023/10/29 11:09:14;;;;;;;3.13;1.60;;;;;;;18.17;64.06;92638.00;5053311;28;20482;-64
2023/10/29 11:11:56;;;;;;;3.92;1.90;;;;;;;17.16;71.55;92660.13;5044781;28;20055;-65
2023/10/29 11:14:24;;;;;;;5.60;2.80;;;;;;;17.25;74.49;92678.59;5048143;28;20041;-65
2023/10/29 11:16:56;;;;;;;4.32;2.10;;;;;;;17.05;75.81;92687.72;5056652;28;20489;-62
2023/10/29 11:19:33;;;;;;;3.03;1.70;;;;;;;16.57;78.00;92666.72;5049706;28;20040;-62
2023/10/29 11:22:20;;;;;;;4.80;1.83;;;;;;;16.20;81.16;92676.81;5062089;28;20723;-62
2023/10/29 11:25:11;;;;;;;4.82;1.80;;;;;;;16.43;80.74;92672.34;5063039;28;20050;-62
2023/10/29 11:27:41;;;;;;;4.97;1.90;;;;;;;17.03;77.47;92656.94;5063174;28;20052;-61
2023/10/29 11:30:14;;;;;;;3.67;1.90;;;;;;;17.50;75.53;92641.00;5063490;28;20044;-66
2023/10/29 11:32:42;;;;;;;4.47;2.00;;;;;;;17.82;73.55;92627.13;5061898;28;20478;-61