Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:11;;;;;;;5.70;4.35;;;19.10;99.90;;;;;;5049968;28;20040;-59
2023/07/23 00:04:36;;;;;;;5.75;3.92;;;19.00;99.90;;;;;;5051636;28;20497;-60
2023/07/23 00:07:02;;;;;;;5.15;3.92;;;19.00;99.90;;;;;;5050722;28;20504;-59
2023/07/23 00:09:28;;;;;;;7.65;3.92;;;18.90;99.90;;;;;;5050945;28;20119;-59
2023/07/23 00:11:53;;;;;;;6.25;4.05;;;18.90;99.90;;;;;;5050919;28;20109;-59
2023/07/23 00:14:19;;;;;;;8.60;4.32;;;18.90;99.90;;;;;;5050916;28;20017;-59
2023/07/23 00:16:45;;;;;;;4.50;4.10;;;18.90;99.90;;;;;;5051403;28;20051;-60
2023/07/23 00:19:15;;;;;;;7.00;4.40;;;18.90;99.90;;;;;;5051124;28;20467;-59
2023/07/23 00:21:41;;;;;;;5.13;4.18;;;18.80;99.90;;;;;;5051041;28;20116;-59
2023/07/23 00:24:07;;;;;;;5.60;4.05;;;18.80;99.90;;;;;;5050687;28;20123;-59
2023/07/23 00:26:33;;;;;;;4.43;4.03;;;18.70;99.90;;;;;;5050574;28;20075;-59
2023/07/23 00:28:59;;;;;;;4.80;3.90;;;18.90;99.90;;;;;;5051249;28;20494;-59
2023/07/23 00:31:25;;;;;;;4.68;4.00;;;19.10;99.90;;;;;;5050847;28;20021;-59
2023/07/23 00:33:50;;;;;;;4.78;4.13;;;19.30;99.90;;;;;;5051017;28;20031;-59
2023/07/23 00:36:17;;;;;;;6.72;4.25;;;19.40;99.90;;;;;;5050791;28;20521;-59
2023/07/23 00:38:43;;;;;;;4.32;3.92;;;19.40;99.90;;;;;;5049451;28;20025;-59
2023/07/23 00:41:09;;;;;;;4.95;4.43;;;19.50;99.90;;;;;;5050607;28;20029;-59
2023/07/23 00:43:34;;;;;;;4.43;4.05;;;19.50;99.90;;;;;;5051143;28;20021;-59
2023/07/23 00:46:00;;;;;;;4.43;4.03;;;19.40;99.90;;;;;;5054276;28;20033;-59
2023/07/23 00:48:26;;;;;;;4.55;4.20;;;19.50;99.90;;;;;;5054705;28;20091;-60
2023/07/23 00:50:51;;;;;;;4.32;3.92;;;19.40;99.90;;;;;;5054660;28;20124;-59
2023/07/23 00:53:18;;;;;;;4.30;3.90;;;19.40;99.90;;;;;;5054580;28;20037;-59
2023/07/23 00:55:43;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;5054656;28;20096;-59
2023/07/23 00:58:09;;;;;;;5.35;4.13;;;19.40;99.90;;;;;;5054554;28;20123;-59
2023/07/23 01:00:36;;;;;;;5.00;4.40;;;19.20;99.90;;;;;;5054666;28;20497;-59
2023/07/23 01:03:02;;;;;;;5.40;4.57;;;19.00;99.90;;;;;;5054376;28;20024;-60
2023/07/23 01:05:29;;;;;;;4.75;4.38;;;18.90;99.90;;;;;;5054720;28;20100;-59
2023/07/23 01:07:56;;;;;;;5.43;4.53;;;18.80;99.90;;;;;;5054240;28;20068;-59
2023/07/23 01:10:22;;;;;;;4.72;4.32;;;18.70;99.90;;;;;;5053946;28;20481;-60
2023/07/23 01:12:50;;;;;;;4.53;4.13;;;18.70;99.90;;;;;;5054088;28;20013;-60
2023/07/23 01:15:16;;;;;;;5.30;4.80;;;18.60;99.90;;;;;;5054068;28;20029;-59
2023/07/23 01:17:43;;;;;;;5.18;4.75;;;18.60;99.90;;;;;;5054142;28;20028;-60
2023/07/23 01:20:08;;;;;;;5.90;4.78;;;18.50;99.90;;;;;;5054504;28;20530;-59
2023/07/23 01:22:36;;;;;;;5.07;4.65;;;18.40;99.90;;;;;;5053941;28;20029;-59
2023/07/23 01:25:04;;;;;;;4.88;4.47;;;18.40;99.90;;;;;;5053458;28;20060;-59
2023/07/23 01:27:30;;;;;;;5.05;4.43;;;18.40;99.90;;;;;;5053948;28;20044;-59
2023/07/23 01:29:56;;;;;;;5.68;4.38;;;18.40;99.90;;;;;;5054546;28;20152;-59
2023/07/23 01:32:22;;;;;;;4.97;4.57;;;18.40;99.90;;;;;;5053970;28;20103;-59
2023/07/23 01:34:48;;;;;;;5.07;4.68;;;18.30;99.90;;;;;;5053760;28;20025;-60
2023/07/23 01:37:14;;;;;;;4.63;4.22;;;18.30;99.90;;;;;;5052865;28;20032;-60
2023/07/23 01:39:42;;;;;;;4.93;4.53;;;18.30;99.90;;;;;;5053517;28;20025;-60
2023/07/23 01:42:09;;;;;;;4.75;4.40;;;18.30;99.90;;;;;;5053719;28;20040;-59
2023/07/23 01:44:35;;;;;;;4.70;4.30;;;18.50;99.90;;;;;;5053697;28;20458;-60
2023/07/23 01:47:01;;;;;;;6.03;4.75;;;18.70;99.90;;;;;;5053908;28;20025;-60
2023/07/23 01:49:26;;;;;;;5.07;4.38;;;18.90;99.90;;;;;;5053799;28;20033;-60
2023/07/23 01:51:52;;;;;;;5.47;4.30;;;19.00;99.90;;;;;;5053506;28;20076;-59
2023/07/23 01:54:18;;;;;;;5.60;4.43;;;19.00;99.90;;;;;;5053077;28;20104;-59
2023/07/23 01:56:43;;;;;;;5.35;4.00;;;19.00;99.90;;;;;;5053321;28;20450;-59
2023/07/23 01:59:09;;;;;;;4.45;3.80;;;19.00;99.90;;;;;;5053424;28;20032;-59
2023/07/23 02:01:35;;;;;;;6.32;4.47;;;19.00;99.90;;;;;;5053393;28;20104;-59
2023/07/23 02:04:00;;;;;;;5.82;4.43;;;19.00;99.90;;;;;;5053236;28;20116;-58
2023/07/23 02:06:26;;;;;;;4.95;4.45;;;18.90;99.90;;;;;;5053529;28;20029;-59
2023/07/23 02:08:52;;;;;;;5.45;4.45;;;18.90;99.90;;;;;;5052853;28;20025;-60
2023/07/23 02:11:17;;;;;;;5.15;4.68;;;18.90;99.90;;;;;;5053220;28;20025;-60
2023/07/23 02:13:44;;;;;;;4.70;4.30;;;18.80;99.90;;;;;;5053478;28;20033;-59
2023/07/23 02:16:17;;;;;;;4.90;4.10;;;18.60;99.90;;;;;;5053009;28;20029;-59
2023/07/23 02:18:42;;;;;;;5.35;4.60;;;18.40;99.90;;;;;;5052840;28;20508;-59
2023/07/23 02:21:08;;;;;;;6.68;4.80;;;18.30;99.90;;;;;;5053262;28;20029;-60
2023/07/23 02:23:34;;;;;;;4.82;4.43;;;18.20;99.90;;;;;;5052604;28;20029;-59
2023/07/23 02:25:59;;;;;;;4.80;4.40;;;18.10;99.90;;;;;;5052870;28;20037;-60
2023/07/23 02:28:25;;;;;;;4.65;4.25;;;18.10;99.90;;;;;;5052775;28;20029;-60
2023/07/23 02:30:58;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;5053190;28;20032;-59
2023/07/23 02:33:24;;;;;;;4.95;4.30;;;17.90;99.90;;;;;;5052763;28;20032;-60
2023/07/23 02:35:51;;;;;;;4.90;4.50;;;17.90;99.90;;;;;;5052664;28;20086;-59
2023/07/23 02:38:17;;;;;;;5.15;4.53;;;17.90;99.90;;;;;;5052294;28;20104;-59
2023/07/23 02:40:43;;;;;;;5.00;4.50;;;17.90;99.90;;;;;;5052605;28;20056;-60
2023/07/23 02:43:12;;;;;;;4.90;4.50;;;17.80;99.90;;;;;;5052939;28;20116;-59
2023/07/23 02:45:40;;;;;;;5.68;4.78;;;17.80;99.90;;;;;;5052396;28;20047;-60
2023/07/23 02:48:07;;;;;;;4.88;4.47;;;17.80;99.90;;;;;;5052408;28;20050;-59
2023/07/23 02:50:33;;;;;;;5.38;4.88;;;17.80;99.90;;;;;;5052326;28;20021;-59
2023/07/23 02:52:58;;;;;;;5.60;5.13;;;17.80;99.90;;;;;;5052062;28;20032;-60
2023/07/23 02:55:25;;;;;;;5.22;4.72;;;17.80;99.90;;;;;;5052271;28;20036;-59
2023/07/23 02:57:53;;;;;;;5.15;4.65;;;17.80;99.90;;;;;;5052385;28;20045;-59
2023/07/23 03:00:19;;;;;;;5.13;4.60;;;18.10;99.90;;;;;;5052685;28;20043;-59
2023/07/23 03:02:47;;;;;;;4.97;4.50;;;18.30;99.90;;;;;;5052147;28;20100;-60
2023/07/23 03:05:13;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;5052076;28;20035;-59
2023/07/23 03:07:38;;;;;;;5.18;4.38;;;18.50;99.90;;;;;;5051120;28;20025;-59
2023/07/23 03:10:04;;;;;;;5.45;4.22;;;18.50;99.90;;;;;;5051993;28;20486;-59
2023/07/23 03:12:32;;;;;;;5.60;4.30;;;18.50;99.90;;;;;;5052012;28;20099;-59
2023/07/23 03:14:58;;;;;;;4.97;4.32;;;18.60;99.90;;;;;;5051726;28;20418;-59
2023/07/23 03:17:23;;;;;;;5.30;4.55;;;18.60;99.90;;;;;;5052306;28;20024;-60
2023/07/23 03:19:49;;;;;;;5.90;4.75;;;18.50;99.90;;;;;;5051755;28;20152;-59
2023/07/23 03:22:15;;;;;;;5.78;4.60;;;18.60;99.90;;;;;;5051449;28;20033;-60
2023/07/23 03:24:40;;;;;;;5.78;4.30;;;18.50;99.90;;;;;;5051921;28;20136;-60
2023/07/23 03:27:06;;;;;;;5.18;4.60;;;18.60;99.90;;;;;;5051743;28;20109;-59
2023/07/23 03:29:32;;;;;;;5.43;4.50;;;18.50;99.90;;;;;;5051684;28;20041;-59
2023/07/23 03:31:57;;;;;;;5.43;4.93;;;18.30;99.90;;;;;;5051659;28;20021;-60
2023/07/23 03:34:23;;;;;;;5.30;4.78;;;18.20;99.90;;;;;;5051579;28;20397;-59
2023/07/23 03:36:49;;;;;;;6.35;4.93;;;18.10;99.90;;;;;;5051578;28;20432;-59
2023/07/23 03:39:18;;;;;;;5.25;4.75;;;18.00;99.90;;;;;;5051446;28;20029;-59
2023/07/23 03:41:45;;;;;;;5.35;4.95;;;18.00;99.90;;;;;;5051517;28;20029;-59
2023/07/23 03:44:10;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5051457;28;20040;-60
2023/07/23 03:47:02;;;;;;;5.50;5.10;;;17.90;99.90;;;;;;5051372;28;20025;-59
2023/07/23 03:49:28;;;;;;;4.90;4.45;;;17.90;99.90;;;;;;5050911;28;20493;-59
2023/07/23 03:51:54;;;;;;;5.28;4.75;;;17.80;99.90;;;;;;5051382;28;20024;-59
2023/07/23 03:54:19;;;;;;;5.65;4.90;;;17.80;99.90;;;;;;5051443;28;20064;-59
2023/07/23 03:56:45;;;;;;;5.13;4.70;;;17.80;99.90;;;;;;5051619;28;20074;-59
2023/07/23 03:59:11;;;;;;;5.35;4.90;;;17.80;99.90;;;;;;5051336;28;20098;-59
2023/07/23 04:01:37;;;;;;;5.50;5.00;;;17.80;99.90;;;;;;5051082;28;20025;-59
2023/07/23 04:04:03;;;;;;;5.22;4.70;;;17.80;99.90;;;;;;5051021;28;20048;-59
2023/07/23 04:06:28;;;;;;;5.38;4.97;;;17.80;99.90;;;;;;5051310;28;20029;-60
2023/07/23 04:08:54;;;;;;;5.82;5.28;;;17.80;99.90;;;;;;5051093;28;20115;-60
2023/07/23 04:11:19;;;;;;;5.63;5.10;;;17.80;99.90;;;;;;5051533;28;20397;-60
2023/07/23 04:13:47;;;;;;;5.43;4.93;;;17.80;99.90;;;;;;5051087;28;20032;-59
2023/07/23 04:16:12;;;;;;;5.50;5.10;;;18.00;99.90;;;;;;5050845;28;20489;-60
2023/07/23 04:18:46;;;;;;;5.68;5.18;;;18.30;99.90;;;;;;5050992;28;20052;-59
2023/07/23 04:21:13;;;;;;;5.35;4.85;;;18.50;99.90;;;;;;5054850;28;20055;-60
2023/07/23 04:23:38;;;;;;;5.03;4.63;;;18.50;99.90;;;;;;5055138;28;20049;-59
2023/07/23 04:26:04;;;;;;;5.35;4.88;;;18.60;99.90;;;;;;5055429;28;20604;-59
2023/07/23 04:28:29;;;;;;;5.10;4.70;;;18.60;99.90;;;;;;5054699;28;20472;-60
2023/07/23 04:30:55;;;;;;;5.10;4.70;;;18.70;99.90;;;;;;5054930;28;20140;-60
2023/07/23 04:33:21;;;;;;;4.80;4.40;;;18.90;99.90;;;;;;5055059;28;20044;-60
2023/07/23 04:35:46;;;;;;;5.00;4.38;;;18.80;99.90;;;;;;5055035;28;20104;-59
2023/07/23 04:38:12;;;;;;;5.13;4.70;;;18.80;99.90;;;;;;5054755;28;20025;-60
2023/07/23 04:40:38;;;;;;;4.90;4.50;;;18.80;99.90;;;;;;5055072;28;20029;-59
2023/07/23 04:43:03;;;;;;;4.88;4.47;;;18.80;99.90;;;;;;5054842;28;20036;-59
2023/07/23 04:45:30;;;;;;;5.50;5.10;;;18.70;99.90;;;;;;5054725;28;20117;-60
2023/07/23 04:47:56;;;;;;;5.30;4.80;;;18.60;99.90;;;;;;5053535;28;20037;-59
2023/07/23 04:50:21;;;;;;;5.45;4.95;;;18.50;99.90;;;;;;5054662;28;20095;-60
2023/07/23 04:52:47;;;;;;;5.70;5.20;;;18.40;99.90;;;;;;5054648;28;20025;-59
2023/07/23 04:55:14;;;;;;;5.53;5.05;;;18.30;99.90;;;;;;5054939;28;20025;-59
2023/07/23 04:57:40;;;;;;;5.60;5.20;;;18.30;99.90;;;;;;5054585;28;20036;-60
2023/07/23 05:00:06;;;;;;;5.45;5.05;;;18.30;99.90;;;;;;5054405;28;20021;-59
2023/07/23 05:02:32;;;;;;;5.78;5.10;;;18.30;99.90;;;;;;5054141;28;20059;-59
2023/07/23 05:04:58;;;;;;;5.93;5.43;;;18.20;99.90;;;;;;5054352;28;20489;-60
2023/07/23 05:07:24;;;;;;;5.75;5.32;;;18.20;99.90;;;;;;5054427;28;20020;-59
2023/07/23 05:09:50;;;;;;;6.40;5.45;;;18.10;99.90;;;;;;5054287;28;20044;-59
2023/07/23 05:12:15;;;;;;;6.00;5.50;;;18.20;99.90;;;;;;5054634;28;20029;-60
2023/07/23 05:14:41;;;;;;;5.88;5.38;;;18.20;99.90;;;;;;5053823;28;20033;-60
2023/07/23 05:17:07;;;;;;;6.50;5.88;;;18.20;99.90;;;;;;5053964;28;20085;-59
2023/07/23 05:19:32;;;;;;;6.55;5.88;;;18.20;99.90;;;;;;5054033;28;20105;-59
2023/07/23 05:21:58;;;;;;;6.38;5.68;;;18.20;99.90;;;;;;5054566;28;20021;-59
2023/07/23 05:24:24;;;;;;;6.40;5.90;;;18.20;99.90;;;;;;5053470;28;20045;-60
2023/07/23 05:26:49;;;;;;;6.00;5.60;;;18.10;99.90;;;;;;5054130;28;20033;-60
2023/07/23 05:29:15;;;;;;;6.20;5.60;;;18.10;99.90;;;;;;5054028;28;20057;-59
2023/07/23 05:31:41;;;;;;;5.32;4.93;;;18.30;99.90;;;;;;5053171;28;20390;-59
2023/07/23 05:34:06;;;;;;;6.00;5.50;;;18.50;99.90;;;;;;5053890;28;20494;-59
2023/07/23 05:36:32;;;;;;;6.43;5.13;;;18.70;99.90;;;;;;5053756;28;20025;-60
2023/07/23 05:38:58;;;;;;;6.00;5.40;;;18.80;99.90;;;;;;5053776;28;20040;-59
2023/07/23 05:41:23;;;;;;;5.75;5.25;;;18.90;99.90;;;;;;5053646;28;20498;-60
2023/07/23 05:43:49;;;;;;;5.80;5.00;;;19.00;99.90;;;;;;5053752;28;20390;-60
2023/07/23 05:46:15;;;;;;;5.40;5.00;;;19.10;99.90;;;;;;5051983;28;20060;-59
2023/07/23 05:48:41;;;;;;;6.05;5.00;;;19.10;99.90;;;;;;5053488;28;20029;-61
2023/07/23 05:51:06;;;;;;;5.68;5.15;;;19.20;99.90;;;;;;5053737;28;20040;-60
2023/07/23 05:53:32;;;;;;;5.25;4.75;;;19.10;99.90;;;;;;5053922;28;20048;-59
2023/07/23 05:55:58;;;;;;;5.15;4.75;;;19.10;99.90;;;;;;5053440;28;20028;-60
2023/07/23 05:58:24;;;;;;;5.22;4.72;;;19.10;99.90;;;;;;5053467;28;20103;-60
2023/07/23 06:00:50;;;;;;;5.43;4.93;;;19.20;99.90;;;;;;5053191;28;20106;-60
2023/07/23 06:03:16;;;;;;;5.50;5.03;;;19.10;99.90;;;;;;5053325;28;20478;-59
2023/07/23 06:05:41;;;;;;;5.65;5.15;;;19.00;99.90;;;;;;5053557;28;20029;-59
2023/07/23 06:08:07;;;;;;;5.28;4.57;;;18.90;99.90;;;;;;5053419;28;20397;-60
2023/07/23 06:10:33;;;;;;;5.97;5.32;;;18.80;99.90;;;;;;5053143;28;20450;-60
2023/07/23 06:12:58;;;;;;;5.93;5.10;;;18.70;99.90;;;;;;5052920;28;20031;-59
2023/07/23 06:15:24;;;;;;;6.80;5.45;;;18.60;99.90;;;;;;5052724;28;20104;-59
2023/07/23 06:17:50;;;;;;;5.80;5.18;;;18.60;99.90;;;;;;5053115;28;20044;-60
2023/07/23 06:20:15;;;;;;;5.80;5.20;;;18.70;99.90;;;;;;5052935;28;20029;-59
2023/07/23 06:22:42;;;;;;;6.05;5.28;;;18.70;99.90;;;;;;5053264;28;20074;-59
2023/07/23 06:25:08;;;;;;;5.80;5.30;;;18.60;99.90;;;;;;5052921;28;20453;-60
2023/07/23 06:27:34;;;;;;;5.78;5.28;;;18.60;99.90;;;;;;5052779;28;20021;-59
2023/07/23 06:30:00;;;;;;;5.80;5.30;;;18.60;99.90;;;;;;5051141;28;20048;-59
2023/07/23 06:32:25;;;;;;;6.35;5.55;;;18.60;99.90;;;;;;5053224;28;20096;-60
2023/07/23 06:34:51;;;;;;;6.38;5.78;;;18.50;99.90;;;;;;5052689;28;20339;-59
2023/07/23 06:37:17;;;;;;;6.18;5.68;;;18.60;99.90;;;;;;5052730;28;20029;-60
2023/07/23 06:39:42;;;;;;;5.65;5.15;;;18.60;99.90;;;;;;5052849;28;20037;-59
2023/07/23 06:42:08;;;;;;;5.55;5.10;;;18.70;99.90;;;;;;5051619;28;20028;-59
2023/07/23 06:44:33;;;;;;;5.85;5.25;;;18.70;99.90;;;;;;5052508;28;20104;-59
2023/07/23 06:46:59;;;;;;;5.65;5.25;;;18.70;99.90;;;;;;5052489;28;20126;-60
2023/07/23 06:49:28;;;;;;;5.90;5.30;;;18.90;99.90;;;;;;5052411;28;20116;-59
2023/07/23 06:51:55;;;;;;;5.85;5.25;;;19.00;99.90;;;;;;5052795;28;20029;-60
2023/07/23 06:54:21;;;;;;;5.55;5.15;;;19.30;99.90;;;;;;5052343;28;20032;-59
2023/07/23 06:56:47;;;;;;;5.38;4.88;;;19.40;99.90;;;;;;5052289;28;20063;-59
2023/07/23 06:59:13;;;;;;;5.30;4.82;;;19.50;99.90;;;;;;5052397;28;20056;-60
2023/07/23 07:01:38;;;;;;;5.32;4.82;;;19.60;99.90;;;;;;5052194;28;20029;-59
2023/07/23 07:04:05;;;;;;;5.65;5.10;;;19.70;99.90;;;;;;5052165;28;20025;-59
2023/07/23 07:06:31;;;;;;;6.28;5.32;;;19.90;99.90;;;;;;5052114;28;20436;-59
2023/07/23 07:08:56;;;;;;;5.10;4.70;;;19.80;99.90;;;;;;5051935;28;20083;-59
2023/07/23 07:11:22;;;;;;;5.60;5.10;;;19.90;99.90;;;;;;5052346;28;20033;-60
2023/07/23 07:13:48;;;;;;;5.63;4.60;;;19.90;99.90;;;;;;5051811;28;20021;-59
2023/07/23 07:16:13;;;;;;;6.10;5.15;;;20.00;99.90;;;;;;5051859;28;20027;-58
2023/07/23 07:18:39;;;;;;;5.40;4.88;;;20.10;99.90;;;;;;5051706;28;20024;-60
2023/07/23 07:21:04;;;;;;;5.38;4.88;;;19.90;99.90;;;;;;5051968;28;20104;-59
2023/07/23 07:23:31;;;;;;;5.40;4.90;;;19.90;99.90;;;;;;5051830;28;20059;-60
2023/07/23 07:25:58;;;;;;;5.60;4.95;;;19.80;99.90;;;;;;5051664;28;20029;-60
2023/07/23 07:28:25;;;;;;;5.55;5.00;;;19.70;99.90;;;;;;5051341;28;20075;-60
2023/07/23 07:30:57;;;;;;;5.53;5.10;;;19.70;99.90;;;;;;5051648;28;20052;-60
2023/07/23 07:33:23;;;;;;;5.85;5.20;;;19.60;99.90;;;;;;5051691;28;20047;-59
2023/07/23 07:35:49;;;;;;;5.45;4.95;;;19.70;99.90;;;;;;5052100;28;20029;-59
2023/07/23 07:38:15;;;;;;;5.22;4.55;;;19.70;99.90;;;;;;5051508;28;20037;-59
2023/07/23 07:40:40;;;;;;;5.95;4.93;;;19.80;99.90;;;;;;5051563;28;20031;-60
2023/07/23 07:43:06;;;;;;;5.90;5.25;;;19.80;99.90;;;;;;5051529;28;20469;-60
2023/07/23 07:45:32;;;;;;;6.00;4.93;;;19.90;99.90;;;;;;5051527;28;20099;-58
2023/07/23 07:47:57;;;;;;;5.60;5.10;;;19.90;99.90;;;;;;5051351;28;20040;-58
2023/07/23 07:50:23;;;;;;;5.95;4.95;;;19.90;99.90;;;;;;5051515;28;20032;-58
2023/07/23 07:52:49;;;;;;;6.43;5.28;;;19.90;99.90;;;;;;5051648;28;20025;-59
2023/07/23 07:55:14;;;;;;;5.78;5.18;;;20.00;99.90;;;;;;5051231;28;20534;-58
2023/07/23 07:57:40;;;;;;;7.75;4.88;;;20.00;99.90;;;;;;5050979;28;20053;-58
2023/07/23 08:00:08;;;;;;;5.60;5.10;;;20.00;99.90;;;;;;5051354;28;20051;-58
2023/07/23 08:02:33;;;;;;;5.00;4.60;;;20.10;99.90;;;;;;5051227;28;20028;-58
2023/07/23 08:04:59;;;;;;;5.10;4.65;;;20.30;99.90;;;;;;5051593;28;20405;-59
2023/07/23 08:07:25;;;;;;;6.18;4.95;;;20.50;99.90;;;;;;5051149;28;20056;-58
2023/07/23 08:09:53;;;;;;;5.47;4.97;;;20.70;99.90;;;;;;5051034;28;20036;-58
2023/07/23 08:12:21;;;;;;;6.20;4.60;;;20.80;99.90;;;;;;5051235;28;20069;-58
2023/07/23 08:14:47;;;;;;;5.65;4.60;;;21.00;99.90;;;;;;5051023;28;20039;-58
2023/07/23 08:17:13;;;;;;;5.20;4.40;;;21.10;99.90;;;;;;5051175;28;20402;-58
2023/07/23 08:19:39;;;;;;;5.50;4.43;;;21.20;99.90;;;;;;5050956;28;20025;-58
2023/07/23 08:22:05;;;;;;;5.25;4.20;;;21.30;99.90;;;;;;5050988;28;20079;-59
2023/07/23 08:24:31;;;;;;;5.72;4.30;;;21.30;99.90;;;;;;5051003;28;20573;-58
2023/07/23 08:27:00;;;;;;;5.63;4.30;;;21.30;99.90;;;;;;5050854;28;20060;-59
2023/07/23 08:29:28;;;;;;;4.97;4.05;;;21.30;99.90;;;;;;5051364;28;20119;-58
2023/07/23 08:31:56;;;;;;;5.18;3.70;;;21.40;99.90;;;;;;5050919;28;20025;-58
2023/07/23 08:34:22;;;;;;;4.93;3.45;;;21.50;99.90;;;;;;5050887;28;20036;-58
2023/07/23 08:36:49;;;;;;;5.30;3.50;;;21.50;99.90;;;;;;5050751;28;20033;-59
2023/07/23 08:39:15;;;;;;;3.95;3.17;;;21.40;99.90;;;;;;5050545;28;20025;-58
2023/07/23 08:41:55;;;;;;;3.42;3.13;;;21.50;99.90;;;;;;5051256;28;20032;-59
2023/07/23 08:45:06;;;;;;;4.38;3.15;;;21.50;99.90;;;;;;5051094;28;20271;-58
2023/07/23 08:47:37;;;;;;;3.85;3.55;;;21.50;99.90;;;;;;5028508;28;20045;-59
2023/07/23 08:50:03;;;;;;;3.90;3.00;;;21.40;99.90;;;;;;5028584;28;20075;-59
2023/07/23 08:52:31;;;;;;;3.63;3.33;;;21.40;99.90;;;;;;5028587;28;20048;-58
2023/07/23 08:54:57;;;;;;;3.35;2.83;;;21.40;99.90;;;;;;5028278;28;20588;-59
2023/07/23 08:57:23;;;;;;;3.47;3.17;;;21.30;99.90;;;;;;5028564;28;20482;-58
2023/07/23 08:59:50;;;;;;;4.03;3.00;;;21.30;99.90;;;;;;5029034;28;20043;-59
2023/07/23 09:02:16;;;;;;;3.75;3.22;;;21.40;99.90;;;;;;5028533;28;20463;-59
2023/07/23 09:04:42;;;;;;;4.05;3.20;;;21.50;99.90;;;;;;5028293;28;20045;-59
2023/07/23 09:07:11;;;;;;;3.08;2.70;;;21.50;99.90;;;;;;5032411;28;20034;-59
2023/07/23 09:09:37;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;5031854;28;20475;-58
2023/07/23 09:12:03;;;;;;;4.18;2.10;;;21.40;99.90;;;;;;5032142;28;20129;-58
2023/07/23 09:14:29;;;;;;;3.03;2.30;;;21.40;99.90;;;;;;5031941;28;20033;-59
2023/07/23 09:16:55;;;;;;;2.47;2.28;;;21.40;99.90;;;;;;5031906;28;20037;-58
2023/07/23 09:19:26;;;;;;;3.47;2.45;;;21.50;99.90;;;;;;5031838;28;20029;-57
2023/07/23 09:21:56;;;;;;;2.50;2.30;;;21.50;99.90;;;;;;5031883;28;20056;-58
2023/07/23 09:24:22;;;;;;;3.03;2.50;;;21.60;99.90;;;;;;5032918;28;20518;-59
2023/07/23 09:26:48;;;;;;;2.80;2.50;;;21.70;99.90;;;;;;5034172;28;20028;-58
2023/07/23 09:29:14;;;;;;;3.00;2.50;;;21.80;99.90;;;;;;5034519;28;20068;-58
2023/07/23 09:31:43;;;;;;;4.20;2.40;;;22.00;99.90;;;;;;5034124;28;20037;-59
2023/07/23 09:34:09;;;;;;;4.47;2.50;;;22.00;99.90;;;;;;5033995;28;20021;-58
2023/07/23 09:36:35;;;;;;;3.05;2.80;;;22.10;99.90;;;;;;5033786;28;20060;-59
2023/07/23 09:39:03;;;;;;;3.85;3.10;;;22.20;99.90;;;;;;5033711;28;20406;-58
2023/07/23 09:41:34;;;;;;;4.90;3.03;;;22.20;99.90;;;;;;5033903;28;20079;-58
2023/07/23 09:44:12;;;;;;;3.45;2.88;;;22.30;99.90;;;;;;5033815;28;20025;-58
2023/07/23 09:46:43;;;;;;;5.05;3.00;;;22.40;99.90;;;;;;5033753;28;20021;-58
2023/07/23 09:49:09;;;;;;;3.22;2.90;;;22.30;99.90;;;;;;5033694;28;20045;-58
2023/07/23 09:51:37;;;;;;;3.15;2.80;;;22.30;99.90;;;;;;5034044;28;20029;-58
2023/07/23 09:54:04;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;5033213;28;20053;-58
2023/07/23 09:56:31;;;;;;;4.30;3.00;;;22.30;99.90;;;;;;5033772;28;20018;-58
2023/07/23 09:58:58;;;;;;;3.83;3.45;;;22.10;99.90;;;;;;5033940;28;20039;-59
2023/07/23 10:01:24;;;;;;;4.30;3.58;;;22.00;99.90;;;;;;5033473;28;20502;-58
2023/07/23 10:03:50;;;;;;;4.47;3.50;;;21.80;99.90;;;;;;5033405;28;20029;-59
2023/07/23 10:06:20;;;;;;;4.57;3.17;;;21.80;99.90;;;;;;5033370;28;20411;-58
2023/07/23 10:08:47;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;5033325;28;20043;-59
2023/07/23 10:11:18;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;5033353;28;20022;-58
2023/07/23 10:13:44;;;;;;;4.07;3.25;;;21.80;99.90;;;;;;5042674;28;20025;-58
2023/07/23 10:16:24;;;;;;;4.88;3.10;;;21.70;99.90;;;;;;5052654;28;20510;-59
2023/07/23 10:18:51;;;;;;;3.53;3.10;;;21.70;99.90;;;;;;5052719;28;20448;-58
2023/07/23 10:21:21;;;;;;;4.13;3.30;;;21.70;99.90;;;;;;5052750;28;20052;-59
2023/07/23 10:23:57;;;;;;;3.65;3.35;;;21.80;99.90;;;;;;5052915;28;20503;-59
2023/07/23 10:26:49;;;;;;;4.85;3.30;;;21.80;99.90;;;;;;5053381;28;20036;-59
2023/07/23 10:29:18;;;;;;;3.67;3.38;;;21.80;99.90;;;;;;5052001;28;20139;-59
2023/07/23 10:31:45;;;;;;;4.28;3.47;;;21.90;99.90;;;;;;5052828;28;20026;-58
2023/07/23 10:34:23;;;;;;;5.55;3.50;;;21.90;99.90;;;;;;5052674;28;20032;-59
2023/07/23 10:37:18;;;;;;;4.43;3.90;;;22.00;99.90;;;;;;5052380;28;20100;-58
2023/07/23 10:39:46;;;;;;;6.63;3.80;;;22.10;99.90;;;;;;5052656;28;20029;-59
2023/07/23 10:42:36;;;;;;;4.05;3.30;;;22.30;99.90;;;;;;5052653;28;20067;-58
2023/07/23 10:45:16;;;;;;;3.78;3.30;;;22.60;99.90;;;;;;5049621;28;20041;-58
2023/07/23 10:47:49;;;;;;;3.45;3.15;;;22.90;99.90;;;;;;5052576;28;20036;-58
2023/07/23 10:50:16;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;5052067;28;20056;-58
2023/07/23 10:52:48;;;;;;;4.65;3.45;;;23.20;99.90;;;;;;5052458;28;20033;-58
2023/07/23 10:55:32;;;;;;;3.70;3.40;;;23.30;99.90;;;;;;5052301;28;20032;-58
2023/07/23 10:58:03;;;;;;;6.25;3.33;;;23.30;99.90;;;;;;5052363;28;20075;-59
2023/07/23 11:00:30;;;;;;;4.22;3.22;;;23.40;99.90;;;;;;5052796;28;20025;-59
2023/07/23 11:02:56;;;;;;;3.60;2.90;;;23.50;99.90;;;;;;5052154;28;20025;-58
2023/07/23 11:05:22;;;;;;;4.20;3.20;;;23.50;99.90;;;;;;5051741;28;20063;-58
2023/07/23 11:08:20;;;;;;;3.60;3.30;;;23.50;99.90;;;;;;5052734;28;20025;-59
2023/07/23 11:10:49;;;;;;;3.58;3.20;;;23.50;99.90;;;;;;5052646;28;20130;-59
2023/07/23 11:13:16;;;;;;;4.68;3.10;;;23.40;99.90;;;;;;5052117;28;20078;-58
2023/07/23 11:15:43;;;;;;;5.80;3.10;;;23.30;99.90;;;;;;5051954;28;20039;-59
2023/07/23 11:18:09;;;;;;;4.22;3.25;;;23.00;99.90;;;;;;5051844;28;20066;-59
2023/07/23 11:20:35;;;;;;;3.50;2.95;;;22.90;99.90;;;;;;5051978;28;20107;-58
2023/07/23 11:23:01;;;;;;;4.05;3.60;;;22.80;99.90;;;;;;5051953;28;20111;-59
2023/07/23 11:25:26;;;;;;;3.63;3.30;;;22.70;99.90;;;;;;5051733;28;20425;-58
2023/07/23 11:27:52;;;;;;;5.57;3.35;;;22.60;99.90;;;;;;5051304;28;20139;-59
2023/07/23 11:30:18;;;;;;;5.00;3.60;;;22.50;99.90;;;;;;5051803;28;20025;-58
2023/07/23 11:32:47;;;;;;;3.40;3.10;;;22.50;99.90;;;;;;5051663;28;20025;-58
2023/07/23 11:35:15;;;;;;;5.45;3.78;;;22.40;99.90;;;;;;5051112;28;20120;-59
2023/07/23 11:37:49;;;;;;;5.03;3.40;;;22.40;99.90;;;;;;5051750;28;20041;-59
2023/07/23 11:40:21;;;;;;;6.10;3.65;;;22.40;99.90;;;;;;5051382;28;20036;-58
2023/07/23 11:42:47;;;;;;;4.65;3.38;;;22.40;99.90;;;;;;5051990;28;20099;-59
2023/07/23 11:45:13;;;;;;;3.65;3.35;;;22.60;99.90;;;;;;5051409;28;20108;-58
2023/07/23 11:47:49;;;;;;;5.25;3.67;;;22.60;99.90;;;;;;5051597;28;20025;-59
2023/07/23 11:50:16;;;;;;;4.65;3.40;;;22.60;99.90;;;;;;5051396;28;20029;-58
2023/07/23 11:52:42;;;;;;;3.78;3.30;;;22.60;99.90;;;;;;5051311;28;20036;-59
2023/07/23 11:55:20;;;;;;;4.43;3.28;;;22.60;99.90;;;;;;5051391;28;20371;-59
2023/07/23 11:57:58;;;;;;;4.05;3.53;;;22.70;99.90;;;;;;5051783;28;20053;-58
2023/07/23 12:00:26;;;;;;;3.90;3.53;;;23.00;99.90;;;;;;5051249;28;20397;-58
2023/07/23 12:02:52;;;;;;;5.95;4.03;;;23.20;99.90;;;;;;5050910;28;20514;-59
2023/07/23 12:05:18;;;;;;;5.20;3.90;;;23.30;99.90;;;;;;5049843;28;20036;-59
2023/07/23 12:07:44;;;;;;;4.80;3.60;;;23.40;99.90;;;;;;5051527;28;20021;-59
2023/07/23 12:10:15;;;;;;;3.70;3.28;;;23.50;99.90;;;;;;5051054;28;20040;-59
2023/07/23 12:12:47;;;;;;;4.28;3.33;;;23.50;99.90;;;;;;5050918;28;20444;-59
2023/07/23 12:15:16;;;;;;;3.65;3.35;;;23.50;99.90;;;;;;5050934;28;20036;-59
2023/07/23 12:17:43;;;;;;;5.38;4.10;;;23.60;99.90;;;;;;5050784;28;20057;-58
2023/07/23 12:20:14;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;5051167;28;20461;-59
2023/07/23 12:23:08;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;5051031;28;20516;-58
2023/07/23 12:25:34;;;;;;;4.03;3.63;;;23.60;99.90;;;;;;5046088;28;20060;-59
2023/07/23 12:27:59;;;;;;;4.78;3.33;;;23.50;99.90;;;;;;5051079;28;20037;-58
2023/07/23 12:30:25;;;;;;;5.47;3.40;;;23.50;99.90;;;;;;5051191;28;20033;-59
2023/07/23 12:32:51;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;5050643;28;20036;-59
2023/07/23 12:35:17;;;;;;;4.18;3.20;;;23.50;99.90;;;;;;5050846;28;20036;-59
2023/07/23 12:37:42;;;;;;;3.22;2.83;;;23.40;99.90;;;;;;5050922;28;20021;-59
2023/07/23 12:40:09;;;;;;;3.13;2.88;;;23.40;99.90;;;;;;5051363;28;20049;-59
2023/07/23 12:42:35;;;;;;;3.17;2.88;;;23.30;99.90;;;;;;5055361;28;20052;-59
2023/07/23 12:45:03;;;;;;;4.95;3.50;;;23.20;99.90;;;;;;5054622;28;20017;-59
2023/07/23 12:47:30;;;;;;;3.75;3.40;;;23.20;99.90;;;;;;5053221;28;20100;-58
2023/07/23 12:49:58;;;;;;;4.95;2.70;;;23.20;99.90;;;;;;5054705;28;20076;-59