Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:39;;;;;;;8.63;6.68;;;;;;;;;;4982674;28;20050;-80
2023/01/19 00:03:14;;;;;;;7.68;6.88;;;;;;;;;;4980222;28;20053;-80
2023/01/19 00:05:43;;;;;;;10.80;9.80;;;;;;;;;;4986673;28;20056;-81
2023/01/19 00:08:14;;;;;;;9.18;7.07;;;;;;;;;;4987124;28;20054;-80
2023/01/19 00:10:42;;;;;;;8.35;7.22;;;;;;;;;;4990127;28;20122;-80
2023/01/19 00:13:09;;;;;;;7.20;6.50;;;;;;;;;;4985933;28;20046;-80
2023/01/19 00:15:37;;;;;;;8.40;6.95;;;;;;;;;;4987046;28;20105;-80
2023/01/19 00:18:04;;;;;;;7.60;6.80;;;;;;;;;;4984927;28;20097;-80
2023/01/19 00:20:34;;;;;;;7.20;6.43;;;;;;;;;;4983378;28;20146;-82
2023/01/19 00:23:02;;;;;;;9.60;8.60;;;;;;;;;;4984701;28;20058;-80
2023/01/19 00:25:30;;;;;;;7.30;6.22;;;;;;;;;;4988746;28;20344;-80
2023/01/19 00:27:57;;;;;;;6.25;5.65;;;;;;;;;;4993114;28;20046;-80
2023/01/19 00:30:27;;;;;;;8.73;6.97;;;;;;;;;;4987607;28;20413;-80
2023/01/19 00:32:55;;;;;;;8.18;6.75;;;;;;;;;;4987621;28;20043;-80
2023/01/19 00:35:23;;;;;;;8.02;7.30;;;;;;;;;;4986158;28;20149;-80
2023/01/19 00:37:50;;;;;;;8.85;7.78;;;;;;;;;;4989934;28;20053;-80
2023/01/19 00:40:18;;;;;;;8.40;7.50;;;;;;;;;;4992918;28;20104;-79
2023/01/19 00:42:47;;;;;;;8.90;7.55;;;;;;;;;;4985365;28;20046;-81
2023/01/19 00:45:17;;;;;;;8.48;7.35;;;;;;;;;;4992653;28;20129;-80
2023/01/19 00:47:45;;;;;;;7.72;6.93;;;;;;;;;;4987565;28;20150;-80
2023/01/19 00:50:12;;;;;;;12.07;11.07;;;;;;;;;;4991836;28;20042;-80
2023/01/19 00:52:40;;;;;;;7.97;6.82;;;;;;;;;;4988050;28;20038;-80
2023/01/19 00:55:08;;;;;;;7.63;6.80;;;;;;;;;;4988312;28;20525;-80
2023/01/19 00:57:36;;;;;;;9.13;7.20;;;;;;;;;;4991091;28;20142;-81
2023/01/19 01:00:08;;;;;;;19.70;18.00;;;;;;;;;;4980504;28;20658;-80
2023/01/19 01:02:36;;;;;;;8.15;6.80;;;;;;;;;;4986798;28;20551;-80
2023/01/19 01:05:05;;;;;;;8.35;6.90;;;;;;;;;;4990501;28;20073;-80
2023/01/19 01:07:43;;;;;;;7.78;6.97;;;;;;;;;;4986200;28;20050;-81
2023/01/19 01:10:15;;;;;;;7.35;6.53;;;;;;;;;;4993200;28;20050;-80
2023/01/19 01:12:43;;;;;;;7.75;6.95;;;;;;;;;;4984474;28;20073;-80
2023/01/19 01:15:25;;;;;;;;;;;;;;;;;;4991925;28;20097;-80
2023/01/19 01:17:52;;;;;;;7.13;6.43;;;;;;;;;;4980797;28;19925;-79
2023/01/19 01:20:21;;;;;;;9.15;7.32;;;;;;;;;;4986020;28;20540;-80
2023/01/19 01:22:50;;;;;;;8.20;7.40;;;;;;;;;;4983649;28;20058;-80
2023/01/19 01:25:19;;;;;;;11.90;10.73;;;;;;;;;;4988746;28;20121;-80
2023/01/19 01:27:46;;;;;;;10.15;6.97;;;;;;;;;;4991857;28;20062;-80
2023/01/19 01:30:14;;;;;;;8.27;7.40;;;;;;;;;;4997380;28;20112;-80
2023/01/19 01:32:42;;;;;;;9.18;8.20;;;;;;;;;;4992026;28;20137;-82
2023/01/19 01:35:09;;;;;;;8.32;7.53;;;;;;;;;;4989290;28;20058;-80
2023/01/19 01:37:37;;;;;;;8.70;6.85;;;;;;;;;;4980937;28;20038;-81
2023/01/19 01:40:05;;;;;;;8.13;7.32;;;;;;;;;;4978414;28;20055;-81
2023/01/19 01:42:33;;;;;;;9.23;7.60;;;;;;;;;;4980621;28;20049;-81
2023/01/19 01:45:05;;;;;;;8.52;7.68;;;;;;;;;;4987874;28;20046;-80
2023/01/19 01:47:36;;;;;;;8.35;7.45;;;;;;;;;;4980628;28;20081;-80
2023/01/19 01:50:14;;;;;;;9.80;7.75;;;;;;;;;;4984873;28;20051;-80
2023/01/19 01:52:44;;;;;;;7.88;6.45;;;;;;;;;;4977288;28;20054;-80
2023/01/19 01:55:32;;;;;;;8.32;7.03;;;;;;;;;;4984804;28;20101;-80
2023/01/19 01:58:02;;;;;;;8.52;7.63;;;;;;;;;;4984901;28;20051;-81
2023/01/19 02:02:49;;;;;;;9.65;7.47;;;;;;;;;;4971057;28;20211;-81
2023/01/19 02:03:23;;;;;;;9.20;7.28;;;;;;;;;;4979534;28;20069;-80
2023/01/19 02:05:51;;;;;;;7.68;6.88;;;;;;;;;;4989741;28;20050;-80
2023/01/19 02:13:54;;;;;;;6.93;6.22;;;;;;;;;;4970704;28;20080;-81
2023/01/19 02:16:21;;;;;;;18.27;16.40;;;;;;;;;;4984099;28;20038;-81
2023/01/19 02:18:49;;;;;;;8.10;6.90;;;;;;;;;;4986853;28;20093;-80
2023/01/19 02:21:19;;;;;;;9.15;6.53;;;;;;;;;;4980487;28;20043;-81
2023/01/19 02:23:48;;;;;;;7.85;6.43;;;;;;;;;;4981254;28;20050;-80
2023/01/19 02:26:17;;;;;;;8.68;7.55;;;;;;;;;;4982292;28;20055;-80
2023/01/19 02:28:47;;;;;;;9.38;7.28;;;;;;;;;;4982250;28;20116;-80
2023/01/19 02:31:16;;;;;;;8.27;7.25;;;;;;;;;;4986690;28;20109;-80
2023/01/19 02:33:43;;;;;;;7.72;6.70;;;;;;;;;;4984081;28;20050;-80
2023/01/19 02:36:12;;;;;;;7.47;6.55;;;;;;;;;;4988848;28;20073;-80
2023/01/19 02:38:41;;;;;;;8.27;6.95;;;;;;;;;;4988252;28;20049;-80
2023/01/19 02:41:09;;;;;;;8.00;6.88;;;;;;;;;;4986950;28;20052;-80
2023/01/19 02:43:36;;;;;;;8.68;7.78;;;;;;;;;;4989835;28;20049;-80
2023/01/19 02:46:04;;;;;;;11.98;7.53;;;;;;;;;;4988743;28;20042;-80
2023/01/19 02:48:31;;;;;;;8.50;7.72;;;;;;;;;;4987842;28;20137;-80
2023/01/19 02:51:03;;;;;;;9.45;7.57;;;;;;;;;;4986845;28;20093;-80
2023/01/19 02:53:30;;;;;;;26.80;24.65;;;;;;;;;;4984905;28;20321;-80
2023/01/19 02:56:13;;;;;;;7.25;6.47;;;;;;;;;;4988751;28;20058;-80
2023/01/19 02:58:50;;;;;;;6.63;5.88;;;;;;;;;;4989362;28;20138;-80
2023/01/19 03:01:37;;;;;;;8.43;7.47;;;;;;;;;;4989437;28;20081;-80
2023/01/19 03:04:27;;;;;;;6.85;5.45;;;;;;;;;;4985657;28;20497;-80
2023/01/19 03:06:59;;;;;;;16.08;14.70;;;;;;;;;;4977693;28;20159;-80
2023/01/19 03:09:48;;;;;;;36.88;34.15;;;;;;;;;;4979714;28;20476;-80
2023/01/19 03:12:32;;;;;;;8.55;7.38;;;;;;;;;;4986829;28;20066;-80
2023/01/19 03:15:01;;;;;;;9.38;6.95;;;;;;;;;;4986576;28;20121;-80
2023/01/19 03:17:30;;;;;;;7.57;6.88;;;;;;;;;;4984212;28;20050;-80
2023/01/19 03:19:57;;;;;;;9.07;6.50;;;;;;;;;;4984936;28;20054;-80
2023/01/19 03:22:27;;;;;;;7.70;6.22;;;;;;;;;;4987442;28;20058;-80
2023/01/19 03:25:00;;;;;;;7.25;6.22;;;;;;;;;;4986821;28;20054;-80
2023/01/19 03:27:30;;;;;;;11.30;10.38;;;;;;;;;;4986463;28;20038;-81
2023/01/19 03:30:00;;;;;;;8.80;7.53;;;;;;;;;;4989173;28;20121;-80
2023/01/19 03:32:30;;;;;;;7.55;6.53;;;;;;;;;;4981894;28;20557;-80
2023/01/19 03:35:02;;;;;;;7.60;6.75;;;;;;;;;;4988280;28;20046;-80
2023/01/19 03:37:31;;;;;;;8.52;7.25;;;;;;;;;;4974911;28;20394;-81
2023/01/19 03:39:58;;;;;;;7.32;6.25;;;;;;;;;;4972907;28;20046;-80
2023/01/19 03:42:27;;;;;;;7.82;6.30;;;;;;;;;;4981008;28;20050;-80
2023/01/19 03:44:55;;;;;;;8.48;6.30;;;;;;;;;;4982834;28;20054;-81
2023/01/19 03:47:23;;;;;;;7.40;6.70;;;;;;;;;;4982492;28;20158;-80
2023/01/19 03:49:51;;;;;;;9.60;8.00;;;;;;;;;;4983549;28;20069;-80
2023/01/19 03:52:26;;;;;;;16.40;15.13;;;;;;;;;;4984968;28;20088;-80
2023/01/19 03:54:54;;;;;;;9.30;6.75;;;;;;;;;;4981371;28;20133;-80
2023/01/19 03:57:21;;;;;;;8.27;6.97;;;;;;;;;;4982520;28;20053;-80
2023/01/19 03:59:49;;;;;;;8.02;6.57;;;;;;;;;;4984683;28;20070;-80
2023/01/19 04:02:16;;;;;;;8.00;6.60;;;;;;;;;;4981203;28;20402;-80
2023/01/19 04:04:43;;;;;;;7.47;6.22;;;;;;;;;;4988033;28;20101;-80
2023/01/19 04:07:11;;;;;;;9.45;7.38;;;;;;;;;;4988298;28;20050;-80
2023/01/19 04:09:38;;;;;;;8.10;6.75;;;;;;;;;;4989376;28;20116;-79
2023/01/19 04:12:06;;;;;;;9.98;8.02;;;;;;;;;;4992685;28;20046;-80
2023/01/19 04:14:33;;;;;;;9.75;7.20;;;;;;;;;;4996868;28;20149;-80
2023/01/19 04:17:01;;;;;;;10.07;7.43;;;;;;;;;;4994067;28;20141;-80
2023/01/19 04:19:28;;;;;;;10.30;7.60;;;;;;;;;;4988266;28;20512;-80
2023/01/19 04:21:55;;;;;;;8.23;6.85;;;;;;;;;;4987281;28;20503;-80
2023/01/19 04:24:23;;;;;;;8.95;7.30;;;;;;;;;;4987770;28;20058;-80
2023/01/19 04:26:52;;;;;;;9.15;7.40;;;;;;;;;;4986557;28;20138;-80
2023/01/19 04:29:19;;;;;;;7.38;6.53;;;;;;;;;;4985419;28;20073;-80
2023/01/19 04:31:47;;;;;;;12.48;11.25;;;;;;;;;;4986160;28;20042;-81
2023/01/19 04:34:14;;;;;;;9.52;7.75;;;;;;;;;;4986803;28;20053;-80
2023/01/19 04:36:41;;;;;;;8.55;7.07;;;;;;;;;;4985283;28;20038;-80
2023/01/19 04:39:10;;;;;;;8.13;6.60;;;;;;;;;;4980282;28;20053;-80
2023/01/19 04:41:37;;;;;;;8.82;7.05;;;;;;;;;;4986459;28;20070;-80
2023/01/19 04:44:05;;;;;;;9.27;7.70;;;;;;;;;;4987488;28;20060;-79
2023/01/19 04:46:32;;;;;;;10.15;7.65;;;;;;;;;;4988169;28;20069;-80
2023/01/19 04:49:00;;;;;;;9.55;7.03;;;;;;;;;;4978125;28;20059;-81
2023/01/19 04:51:27;;;;;;;9.73;6.22;;;;;;;;;;4987368;28;20484;-80
2023/01/19 04:53:56;;;;;;;10.40;7.78;;;;;;;;;;4986895;28;20038;-80
2023/01/19 04:56:23;;;;;;;8.65;7.57;;;;;;;;;;4987248;28;20050;-80
2023/01/19 04:58:51;;;;;;;15.13;13.85;;;;;;;;;;4985937;28;20061;-80
2023/01/19 05:01:18;;;;;;;12.20;10.90;;;;;;;;;;4984530;28;20073;-81
2023/01/19 05:03:46;;;;;;;10.55;8.02;;;;;;;;;;4978824;28;20078;-80
2023/01/19 05:06:13;;;;;;;9.73;7.63;;;;;;;;;;4981027;28;20556;-80
2023/01/19 05:08:40;;;;;;;11.05;7.43;;;;;;;;;;4984973;28;20379;-79
2023/01/19 05:11:10;;;;;;;18.10;16.35;;;;;;;;;;4988420;28;20405;-79
2023/01/19 05:13:38;;;;;;;10.02;7.22;;;;;;;;;;4988124;28;20052;-80
2023/01/19 05:16:05;;;;;;;8.45;6.63;;;;;;;;;;4988846;28;20039;-81
2023/01/19 05:18:35;;;;;;;7.70;6.20;;;;;;;;;;4990149;28;20393;-80
2023/01/19 05:21:03;;;;;;;9.05;5.72;;;;;;;;;;4987946;28;20130;-80
2023/01/19 05:23:31;;;;;;;10.32;9.35;;;;;;;;;;4976546;28;20473;-80
2023/01/19 05:26:00;;;;;;;8.70;7.38;;;;;;;;;;4986753;28;20046;-80
2023/01/19 05:28:29;;;;;;;21.98;16.98;;;;;;;;;;4982377;28;20038;-80
2023/01/19 05:30:56;;;;;;;7.95;6.82;;;;;;;;;;4982184;28;20058;-80
2023/01/19 05:33:25;;;;;;;10.77;7.47;;;;;;;;;;4985351;28;20073;-80
2023/01/19 05:35:53;;;;;;;9.30;6.85;;;;;;;;;;4985004;28;20052;-79
2023/01/19 05:38:21;;;;;;;41.33;37.70;;;;;;;;;;4985457;28;20039;-79
2023/01/19 05:41:01;;;;;;;10.43;8.80;;;;;;;;;;4986506;28;20401;-80
2023/01/19 05:43:28;;;;;;;10.20;6.65;;;;;;;;;;4981877;28;20437;-80
2023/01/19 05:45:56;;;;;;;7.88;6.28;;;;;;;;;;4985603;28;20057;-80
2023/01/19 05:48:23;;;;;;;7.93;6.25;;;;;;;;;;4989011;28;20596;-80
2023/01/19 05:50:51;;;;;;;10.82;7.00;;;;;;;;;;4995656;28;20388;-80
2023/01/19 05:53:18;;;;;;;9.45;6.57;;;;;;;;;;4984755;28;20105;-80
2023/01/19 05:55:45;;;;;;;7.72;5.55;;;;;;;;;;4989121;28;20066;-80
2023/01/19 05:58:13;;;;;;;8.63;6.43;;;;;;;;;;4986669;28;20046;-80
2023/01/19 06:00:40;;;;;;;9.57;6.93;;;;;;;;;;4985053;28;20101;-80
2023/01/19 06:03:07;;;;;;;11.52;6.60;;;;;;;;;;4985995;28;20047;-80
2023/01/19 06:05:37;;;;;;;9.55;6.45;;;;;;;;;;4986622;28;20046;-80
2023/01/19 06:08:04;;;;;;;12.05;6.88;;;;;;;;;;4984859;28;20643;-80
2023/01/19 06:10:32;;;;;;;9.65;6.65;;;;;;;;;;4983575;28;20039;-80
2023/01/19 06:12:59;;;;;;;10.30;7.10;;;;;;;;;;4987566;28;20073;-80
2023/01/19 06:15:27;;;;;;;9.88;6.55;;;;;;;;;;4984658;28;20448;-80
2023/01/19 06:17:55;;;;;;;12.93;7.20;;;;;;;;;;4987967;28;20066;-80
2023/01/19 06:20:22;;;;;;;7.50;6.72;;;;;;;;;;4982658;28;20101;-80
2023/01/19 06:22:49;;;;;;;22.88;18.08;;;;;;;;;;4984501;28;20113;-80
2023/01/19 06:25:17;;;;;;;8.48;7.10;;;;;;;;;;4985453;28;20046;-80
2023/01/19 06:27:44;;;;;;;12.77;7.00;;;;;;;;;;4981414;28;20138;-79
2023/01/19 06:30:12;;;;;;;11.50;7.65;;;;;;;;;;4984647;28;20042;-79
2023/01/19 06:32:40;;;;;;;10.30;7.28;;;;;;;;;;4981514;28;20042;-79
2023/01/19 06:35:07;;;;;;;13.60;7.38;;;;;;;;;;4978556;28;20049;-80
2023/01/19 06:37:35;;;;;;;14.20;7.57;;;;;;;;;;4986384;28;20099;-80
2023/01/19 06:40:02;;;;;;;11.40;7.20;;;;;;;;;;4987502;28;20050;-80
2023/01/19 06:42:33;;;;;;;11.88;7.47;;;;;;;;;;4983834;28;20050;-80
2023/01/19 06:45:00;;;;;;;9.98;7.47;;;;;;;;;;4975753;28;20042;-81
2023/01/19 06:47:28;;;;;;;12.23;7.60;;;;;;;;;;4973231;28;20046;-79
2023/01/19 06:49:56;;;;;;;8.25;6.65;;;;;;;;;;4981825;28;20081;-80
2023/01/19 06:52:23;;;;;;;13.18;7.85;;;;;;;;;;4979865;28;20046;-80
2023/01/19 06:54:51;;;;;;;8.77;6.82;;;;;;;;;;4983122;28;20509;-80
2023/01/19 06:57:24;;;;;;;9.45;6.38;;;;;;;;;;4983884;28;20137;-81
2023/01/19 06:59:52;;;;;;;10.13;6.85;;;;;;;;;;4973833;28;20046;-81
2023/01/19 07:02:21;;;;;;;8.38;7.22;;;;;;;;;;4981297;28;20512;-81
2023/01/19 07:04:55;;;;;;;10.52;7.43;;;;;;;;;;4983508;28;20522;-80
2023/01/19 07:07:22;;;;;;;14.65;7.10;;;;;;;;;;4987172;28;20097;-79
2023/01/19 07:09:49;;;;;;;10.27;6.60;;;;;;;;;;4987823;28;20274;-80
2023/01/19 07:12:20;;;;;;;13.15;9.60;;;;;;;;;;4986983;28;20235;-80
2023/01/19 07:14:48;;;;;;;8.32;7.15;;;;;;;;;;4983003;28;20045;-80
2023/01/19 07:17:16;;;;;;;7.90;6.45;;;;;;;;;;4984279;28;20349;-79
2023/01/19 07:19:43;;;;;;;10.27;7.35;;;;;;;;;;4992028;28;20042;-79
2023/01/19 07:22:11;;;;;;;14.57;7.82;;;;;;;;;;4993872;28;20053;-80
2023/01/19 07:24:38;;;;;;;12.25;8.55;;;;;;;;;;4995377;28;20054;-80
2023/01/19 07:27:05;;;;;;;10.32;6.47;;;;;;;;;;4987725;28;20396;-79
2023/01/19 07:29:33;;;;;;;11.25;7.20;;;;;;;;;;4982155;28;20053;-79
2023/01/19 07:32:00;;;;;;;10.88;8.35;;;;;;;;;;4976261;28;20220;-79
2023/01/19 07:34:28;;;;;;;15.70;14.13;;;;;;;;;;4980568;28;20045;-79
2023/01/19 07:36:55;;;;;;;12.52;7.63;;;;;;;;;;4977081;28;20050;-80
2023/01/19 07:39:23;;;;;;;14.57;7.80;;;;;;;;;;4983670;28;20389;-79
2023/01/19 07:41:50;;;;;;;43.80;40.03;;;;;;;;;;4977459;28;20077;-79
2023/01/19 07:44:18;;;;;;;10.88;8.43;;;;;;;;;;4982687;28;20053;-79
2023/01/19 07:46:45;;;;;;;9.50;8.10;;;;;;;;;;4976616;28;20042;-79
2023/01/19 07:49:12;;;;;;;10.70;7.00;;;;;;;;;;4977298;28;20048;-81
2023/01/19 07:51:40;;;;;;;15.32;8.10;;;;;;;;;;4978993;28;20078;-80
2023/01/19 07:54:07;;;;;;;8.25;6.65;;;;;;;;;;4986370;28;20066;-79
2023/01/19 07:56:35;;;;;;;12.35;8.40;;;;;;;;;;4982634;28;20130;-79
2023/01/19 07:59:02;;;;;;;15.43;9.38;;;;;;;;;;4975649;28;20051;-79
2023/01/19 08:01:30;;;;;;;14.40;8.30;;;;;;;;;;4973477;28;20038;-79
2023/01/19 08:03:57;;;;;;;15.43;8.40;;;;;;;;;;4975129;28;20089;-79
2023/01/19 08:06:44;;;;;;;13.38;8.48;;;;;;;;;;4973613;28;20050;-79
2023/01/19 08:09:11;;;;;;;20.30;10.02;;;;;;;;;;4976519;28;20046;-79
2023/01/19 08:11:39;;;;;;;34.63;28.88;;;;;;;;;;4973821;28;20412;-79
2023/01/19 08:14:06;;;;;;;14.20;8.68;;;;;;;;;;4980771;28;20054;-79
2023/01/19 08:16:34;;;;;;;13.95;9.13;;;;;;;;;;4975348;28;20042;-80
2023/01/19 08:19:02;;;;;;;14.57;8.45;;;;;;;;;;4982153;28;20155;-79
2023/01/19 08:21:32;;;;;;;14.73;11.23;;;;;;;;;;4976708;28;20065;-79
2023/01/19 08:23:59;;;;;;;10.27;8.73;;;;;;;;;;4978366;28;20141;-79
2023/01/19 08:26:31;;;;;;;15.52;8.52;;;;;;;;;;4973949;28;20054;-80
2023/01/19 08:29:01;;;;;;;19.23;9.60;;;;;;;;;;4973073;28;20102;-80
2023/01/19 08:31:28;;;;;;;24.08;17.63;;;;;;;;;;4970641;28;20539;-79
2023/01/19 08:33:56;;;;;;;14.43;9.05;;;;;;;;;;4980823;28;20052;-80
2023/01/19 08:36:24;;;;;;;23.15;12.60;;;;;;;;;;4977069;28;20042;-79
2023/01/19 08:38:51;;;;;;;13.48;9.73;;;;;;;;;;4984286;28;20127;-79
2023/01/19 08:41:18;;;;;;;11.68;9.27;;;;;;;;;;4977655;28;20474;-79
2023/01/19 08:43:46;;;;;;;17.38;10.15;;;;;;;;;;4980284;28;20419;-79
2023/01/19 08:46:16;;;;;;;15.70;8.80;;;;;;;;;;4983414;28;20050;-79
2023/01/19 08:48:49;;;;;;;15.88;9.85;;;;;;;;;;4985514;28;20046;-79
2023/01/19 08:51:17;;;;;;;10.88;8.35;;;;;;;;;;4986512;28;20045;-79
2023/01/19 08:53:45;;;;;;;13.18;9.40;;;;;;;;;;4992408;28;20047;-80
2023/01/19 08:56:13;;;;;;;22.33;13.93;;;;;;;;;;4986958;28;20054;-79
2023/01/19 08:58:40;;;;;;;22.42;20.40;;;;;;;;;;4981876;28;20062;-79
2023/01/19 09:01:08;;;;;;;16.58;10.20;;;;;;;;;;4990355;28;20517;-79
2023/01/19 09:03:36;;;;;;;21.13;11.20;;;;;;;;;;4989893;28;20461;-77
2023/01/19 09:06:07;;;;;;;13.88;12.40;;;;;;;;;;4977141;28;20465;-77
2023/01/19 09:08:35;;;;;;;15.80;9.30;;;;;;;;;;4985441;28;20488;-77
2023/01/19 09:11:04;;;;;;;13.32;12.10;;;;;;;;;;4986944;28;20059;-79
2023/01/19 09:13:31;;;;;;;19.73;9.35;;;;;;;;;;4980339;28;20124;-80
2023/01/19 09:16:01;;;;;;;20.80;18.70;;;;;;;;;;4980634;28;20065;-77
2023/01/19 09:18:29;;;;;;;10.57;7.80;;;;;;;;;;4972340;28;20644;-79
2023/01/19 09:20:57;;;;;;;11.00;8.30;;;;;;;;;;4980156;28;20082;-81
2023/01/19 09:23:24;;;;;;;14.05;11.57;;;;;;;;;;4976772;28;20055;-81
2023/01/19 09:25:56;;;;;;;14.73;7.85;;;;;;;;;;4985128;28;20046;-79
2023/01/19 09:28:23;;;;;;;17.17;13.85;;;;;;;;;;4984972;28;20425;-80
2023/01/19 09:30:51;;;;;;;13.32;9.48;;;;;;;;;;4989556;28;20130;-78
2023/01/19 09:33:19;;;;;;;19.17;8.55;;;;;;;;;;4989115;28;20054;-78
2023/01/19 09:35:47;;;;;;;13.90;11.02;;;;;;;;;;4989290;28;20064;-78
2023/01/19 09:38:15;;;;;;;14.18;8.18;;;;;;;;;;4976734;28;20042;-80
2023/01/19 09:40:52;;;;;;;14.18;8.13;;;;;;;;;;4984291;28;20113;-77
2023/01/19 09:43:20;;;;;;;12.93;9.20;;;;;;;;;;4988057;28;20512;-79
2023/01/19 09:45:51;;;;;;;12.50;8.73;;;;;;;;;;4988484;28;20085;-79
2023/01/19 09:48:21;;;;;;;11.63;8.35;;;;;;;;;;4981319;28;20104;-77
2023/01/19 09:50:49;;;;;;;8.57;7.53;;;;;;;;;;4989798;28;20053;-77
2023/01/19 09:53:21;;;;;;;13.43;8.48;;;;;;;;;;4989902;28;20051;-79
2023/01/19 09:55:50;;;;;;;14.98;8.85;;;;;;;;;;4970629;28;20421;-77
2023/01/19 09:58:18;;;;;;;13.35;10.55;;;;;;;;;;4970855;28;20062;-77
2023/01/19 10:00:48;;;;;;;17.55;16.02;;;;;;;;;;4970851;28;20391;-77
2023/01/19 10:03:16;;;;;;;38.90;23.90;;;;;;;;;;4970087;28;20055;-80
2023/01/19 10:05:46;;;;;;;15.57;9.55;;;;;;;;;;4981185;28;20050;-77
2023/01/19 10:08:13;;;;;;;32.22;28.60;;;;;;;;;;4987963;28;20120;-77
2023/01/19 10:10:43;;;;;;;12.02;10.85;;;;;;;;;;4989000;28;20073;-80
2023/01/19 10:13:19;;;;;;;14.68;13.38;;;;;;;;;;4988436;28;20049;-77
2023/01/19 10:16:05;;;;;;;16.40;14.80;;;;;;;;;;4990215;28;20062;-77
2023/01/19 10:18:46;;;;;;;21.63;19.38;;;;;;;;;;4981435;28;20050;-77
2023/01/19 10:21:16;;;;;;;34.90;31.77;;;;;;;;;;4984505;28;20050;-78
2023/01/19 10:23:51;;;;;;;20.52;16.88;;;;;;;;;;4989825;28;20117;-81
2023/01/19 10:26:23;;;;;;;13.43;10.63;;;;;;;;;;4988484;28;20093;-78
2023/01/19 10:29:01;;;;;;;12.40;11.40;;;;;;;;;;4988960;28;20172;-79
2023/01/19 10:31:28;;;;;;;10.75;8.23;;;;;;;;;;4989218;28;20493;-78
2023/01/19 10:33:56;;;;;;;18.35;8.05;;;;;;;;;;4981534;28;20053;-79
2023/01/19 10:36:36;;;;;;;12.82;9.05;;;;;;;;;;4988876;28;20624;-78
2023/01/19 10:39:04;;;;;;;21.58;18.83;;;;;;;;;;4989520;28;20406;-79
2023/01/19 10:41:42;;;;;;;8.85;7.38;;;;;;;;;;4972101;28;20047;-78
2023/01/19 10:44:10;;;;;;;11.95;10.77;;;;;;;;;;4986009;28;20568;-77
2023/01/19 10:46:42;;;;;;;10.32;6.72;;;;;;;;;;4971640;28;20050;-77
2023/01/19 10:49:30;;;;;;;12.75;11.55;;;;;;;;;;4980021;28;20500;-78
2023/01/19 10:51:58;;;;;;;10.30;6.15;;;;;;;;;;4981118;28;20070;-81
2023/01/19 10:54:27;;;;;;;9.65;6.75;;;;;;;;;;4993632;28;20056;-78
2023/01/19 10:56:58;;;;;;;8.02;7.20;;;;;;;;;;5008447;28;20104;-79
2023/01/19 10:59:37;;;;;;;22.58;8.57;;;;;;;;;;5008174;28;20079;-79
2023/01/19 11:02:04;;;;;;;19.85;7.88;;;;;;;;;;5003097;28;20198;-78
2023/01/19 11:04:32;;;;;;;31.17;7.78;;;;;;;;;;4988696;28;20050;-82
2023/01/19 11:07:18;;;;;;;22.27;20.40;;;;;;;;;;4989088;28;20078;-77
2023/01/19 11:09:46;;;;;;;17.20;9.18;;;;;;;;;;4988195;28;20050;-78
2023/01/19 11:12:16;;;;;;;12.63;6.57;;;;;;;;;;4988149;28;20145;-79
2023/01/19 11:14:43;;;;;;;12.05;7.10;;;;;;;;;;4988346;28;20145;-78
2023/01/19 11:17:37;;;;;;;13.07;10.48;;;;;;;;;;4988953;28;20213;-78
2023/01/19 11:20:05;;;;;;;7.22;6.50;;;;;;;;;;4973721;28;20047;-80
2023/01/19 11:22:33;;;;;;;9.65;6.20;;;;;;;;;;4968756;28;20050;-77
2023/01/19 11:25:01;;;;;;;13.18;5.90;;;;;;;;;;4969052;28;20098;-79
2023/01/19 11:27:30;;;;;;;11.20;6.30;;;;;;;;;;4969263;28;20347;-79
2023/01/19 11:30:01;;;;;;;7.60;5.82;;;;;;;;;;4969177;28;20077;-81
2023/01/19 11:32:28;;;;;;;9.38;6.13;;;;;;;;;;4968224;28;20055;-79
2023/01/19 11:34:55;;;;;;;11.93;9.43;;;;;;;;;;4968873;28;20065;-81
2023/01/19 11:37:26;;;;;;;12.38;6.20;;;;;;;;;;4969057;28;20053;-77
2023/01/19 11:39:55;;;;;;;13.30;6.15;;;;;;;;;;4968925;28;20047;-78
2023/01/19 11:42:24;;;;;;;13.98;8.10;;;;;;;;;;4974227;28;20042;-77
2023/01/19 11:44:54;;;;;;;12.63;9.10;;;;;;;;;;4988063;28;20054;-77
2023/01/19 11:47:27;;;;;;;13.55;10.63;;;;;;;;;;4988005;28;20081;-78
2023/01/19 11:50:06;;;;;;;22.88;6.45;;;;;;;;;;4988774;28;20128;-81
2023/01/19 11:52:56;;;;;;;9.43;6.20;;;;;;;;;;4988024;28;20047;-77
2023/01/19 11:55:26;;;;;;;7.43;5.72;;;;;;;;;;4987996;28;20093;-78
2023/01/19 11:57:54;;;;;;;7.15;5.75;;;;;;;;;;4988260;28;20108;-77
2023/01/19 12:00:39;;;;;;;7.70;5.93;;;;;;;;;;4988596;28;20050;-82
2023/01/19 12:03:17;;;;;;;13.98;6.95;;;;;;;;;;4986397;28;20061;-82
2023/01/19 12:05:47;;;;;;;14.20;6.57;;;;;;;;;;4989200;28;20043;-79
2023/01/19 12:08:26;;;;;;;10.43;5.30;;;;;;;;;;4987985;28;20539;-77
2023/01/19 12:10:55;;;;;;;13.13;9.18;;;;;;;;;;4986647;28;20133;-77
2023/01/19 12:13:24;;;;;;;8.98;5.07;;;;;;;;;;4987334;28;20050;-78
2023/01/19 12:15:56;;;;;;;11.18;8.40;;;;;;;;;;4986656;28;20054;-80
2023/01/19 12:18:26;;;;;;;5.75;4.60;;;;;;;;;;4986635;28;20092;-78
2023/01/19 12:20:54;;;;;;;49.55;44.42;;;;;;;;;;4991084;28;20121;-77
2023/01/19 12:23:25;;;;;;;11.25;7.60;;;;;;;;;;4991625;28;20378;-78
2023/01/19 12:25:52;;;;;;;21.27;6.40;;;;;;;;;;4991210;28;20054;-80
2023/01/19 12:28:25;;;;;;;5.43;4.22;;;;;;;;;;4977731;28;20760;-80
2023/01/19 12:30:53;;;;;;;17.27;15.85;;;;;;;;;;4984866;28;20501;-78
2023/01/19 12:33:20;;;;;;;16.02;12.80;;;;;;;;;;4989937;28;20283;-78
2023/01/19 12:36:06;;;;;;;7.32;4.85;;;;;;;;;;4991111;28;20074;-80
2023/01/19 12:38:45;;;;;;;12.57;5.70;;;;;;;;;;4985180;28;20499;-81
2023/01/19 12:41:19;;;;;;;19.65;18.10;;;;;;;;;;4991272;28;20064;-80
2023/01/19 12:43:47;;;;;;;6.10;5.50;;;;;;;;;;4989760;28;20133;-77
2023/01/19 12:46:28;;;;;;;6.85;5.03;;;;;;;;;;4991249;28;20065;-82
2023/01/19 12:49:03;;;;;;;6.70;6.05;;;;;;;;;;4990981;28;20338;-78
2023/01/19 12:51:30;;;;;;;12.32;11.45;;;;;;;;;;4982333;28;20137;-81
2023/01/19 12:53:58;;;;;;;10.45;5.90;;;;;;;;;;4987804;28;20042;-77
2023/01/19 12:56:28;;;;;;;7.20;6.20;;;;;;;;;;4989883;28;20511;-79
2023/01/19 12:58:56;;;;;;;9.07;6.93;;;;;;;;;;4982692;28;20041;-77
2023/01/19 13:01:23;;;;;;;5.03;4.05;;;;;;;;;;4986825;28;20101;-77
2023/01/19 13:04:07;;;;;;;15.60;4.85;;;;;;;;;;4985951;28;20050;-80
2023/01/19 13:06:47;;;;;;;19.05;14.90;;;;;;;;;;4983939;28;20714;-77
2023/01/19 13:09:34;;;;;;;11.60;4.00;;;;;;;;;;4988882;28;20054;-78
2023/01/19 13:12:11;;;;;;;7.68;4.47;;;;;;;;;;5059475;22;20573;-82
2023/01/19 13:14:39;;;;;;;4.82;4.43;;;;;;;;;;4975988;28;20051;-83
2023/01/19 13:17:16;;;;;;;36.92;34.15;;;;;;;;;;4980779;28;20450;-82
2023/01/19 13:19:46;;;;;;;7.68;4.20;;;;;;;;;;4973133;28;20049;-82
2023/01/19 13:22:32;;;;;;;12.10;5.53;;;;;;;;;;4977541;28;20051;-82
2023/01/19 13:25:04;;;;;;;64.88;60.53;;;;;;;;;;4962842;28;20053;-82
2023/01/19 13:27:34;;;;;;;5.55;4.40;;;;;;;;;;4975997;28;20043;-83
2023/01/19 13:30:02;;;;;;;6.32;4.50;;;;;;;;;;4977749;28;20105;-82
2023/01/19 13:32:29;;;;;;;9.90;4.68;;;;;;;;;;4974591;28;20051;-81
2023/01/19 13:35:00;;;;;;;11.68;5.10;;;;;;;;;;4973715;28;20679;-82
2023/01/19 13:37:42;;;;;;;11.83;6.90;;;;;;;;;;4981455;28;20046;-82
2023/01/19 13:40:22;;;;;;;10.18;8.38;;;;;;;;;;4978004;28;20430;-82
2023/01/19 13:42:51;;;;;;;18.80;15.70;;;;;;;;;;4982585;28;20078;-83
2023/01/19 13:45:32;;;;;;;9.35;4.97;;;;;;;;;;4973681;28;20098;-83
2023/01/19 13:48:01;;;;;;;8.83;4.57;;;;;;;;;;4972364;28;20113;-83
2023/01/19 13:50:30;;;;;;;7.05;4.80;;;;;;;;;;4972298;28;20062;-83
2023/01/19 13:52:58;;;;;;;5.90;4.28;;;;;;;;;;4954485;28;20601;-83
2023/01/19 13:55:27;;;;;;;6.85;5.03;;;;;;;;;;4972425;28;20569;-83
2023/01/19 13:57:55;;;;;;;8.80;7.90;;;;;;;;;;4972244;28;20133;-83
2023/01/19 14:00:24;;;;;;;8.95;5.57;;;;;;;;;;4972131;28;20100;-83
2023/01/19 14:02:57;;;;;;;15.82;5.95;;;;;;;;;;4971484;28;20051;-82
2023/01/19 14:05:27;;;;;;;6.85;4.65;;;;;;;;;;4971888;28;20109;-82
2023/01/19 14:08:12;;;;;;;7.32;3.90;;;;;;;;;;4972500;28;20074;-82
2023/01/19 14:10:47;;;;;;;7.82;4.22;;;;;;;;;;4972391;28;20047;-82
2023/01/19 14:13:19;;;;;;;11.63;4.70;;;;;;;;;;4972425;28;20050;-82
2023/01/19 14:15:47;;;;;;;8.35;4.38;;;;;;;;;;4975176;28;20050;-82
2023/01/19 14:18:18;;;;;;;4.40;3.97;;;;;;;;;;4979428;28;20096;-82
2023/01/19 14:20:56;;;;;;;11.32;7.68;;;;;;;;;;4952775;28;20158;-82
2023/01/19 14:23:43;;;;;;;7.68;5.20;;;;;;;;;;4982650;28;20061;-83
2023/01/19 14:26:30;;;;;;;6.97;5.13;;;;;;;;;;4975686;28;20399;-83
2023/01/19 14:28:57;;;;;;;10.82;7.35;;;;;;;;;;4979099;28;20059;-83
2023/01/19 14:31:26;;;;;;;83.93;76.35;;;;;;;;;;4961183;28;20050;-84
2023/01/19 14:33:57;;;;;;;8.98;6.05;;;;;;;;;;4967897;28;20568;-84
2023/01/19 14:36:26;;;;;;;10.02;5.95;;;;;;;;;;4977627;28;20047;-84
2023/01/19 14:38:55;;;;;;;9.25;5.72;;;;;;;;;;4977989;28;20101;-83
2023/01/19 14:41:24;;;;;;;7.63;5.35;;;;;;;;;;4972313;28;20057;-83
2023/01/19 14:43:54;;;;;;;10.20;6.90;;;;;;;;;;4973755;28;20061;-83
2023/01/19 14:46:23;;;;;;;23.58;5.85;;;;;;;;;;4975736;28;20054;-83
2023/01/19 14:48:52;;;;;;;11.80;6.68;;;;;;;;;;4957444;28;20050;-82
2023/01/19 14:51:22;;;;;;;5.63;4.88;;;;;;;;;;4975912;28;20042;-83
2023/01/19 14:53:52;;;;;;;7.65;5.10;;;;;;;;;;4973150;28;20043;-82
2023/01/19 14:56:27;;;;;;;7.00;5.00;;;;;;;;;;4976687;28;20137;-82