Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:48;;;;;;;12.20;5.70;;;;;;;11.56;61.06;100791.15;84741;1327;22677;-72
2022/05/20 00:02:56;;;;;;;5.70;4.50;;;;;;;11.54;60.95;100788.80;84705;1326;23736;-72
2022/05/20 00:05:03;;;;;;;11.30;5.80;;;;;;;11.52;61.06;100782.72;84793;1326;22576;-72
2022/05/20 00:07:11;;;;;;;12.40;5.90;;;;;;;11.52;61.02;100786.40;84729;1326;22587;-72
2022/05/20 00:09:18;;;;;;;13.00;6.10;;;;;;;11.52;60.88;100778.55;84776;1325;22602;-72
2022/05/20 00:11:25;;;;;;;10.70;5.90;;;;;;;11.50;61.10;100778.60;84774;1326;22623;-71
2022/05/20 00:13:33;;;;;;;10.70;6.10;;;;;;;11.49;61.23;100781.10;84764;1322;22601;-71
2022/05/20 00:15:40;;;;;;;18.90;7.40;;;;;;;11.48;61.25;100779.73;84737;1326;22589;-72
2022/05/20 00:17:48;;;;;;;11.90;6.40;;;;;;;11.46;61.49;100778.75;84725;1326;22602;-72
2022/05/20 00:19:55;;;;;;;17.10;6.80;;;;;;;11.45;61.52;100780.52;84694;1327;22588;-71
2022/05/20 00:22:05;;;;;;;14.90;6.80;;;;;;;11.42;61.46;100784.85;84748;1324;22608;-71
2022/05/20 00:24:12;;;;;;;15.40;7.10;;;;;;;11.37;61.44;100786.22;84818;1326;22590;-71
2022/05/20 00:26:20;;;;;;;11.30;7.20;;;;;;;11.34;61.83;100788.23;84741;1321;22593;-71
2022/05/20 00:28:29;;;;;;;15.00;6.90;;;;;;;11.31;61.85;100778.75;84805;1325;22597;-72
2022/05/20 00:30:37;;;;;;;13.20;6.40;;;;;;;11.28;61.90;100769.77;84799;1326;22676;-72
2022/05/20 00:32:44;;;;;;;14.10;7.90;;;;;;;11.26;61.86;100768.25;84717;1321;24330;-71
2022/05/20 00:34:51;;;;;;;20.10;7.60;;;;;;;11.23;61.90;100768.38;84712;1324;22602;-71
2022/05/20 00:36:59;;;;;;;20.90;7.80;;;;;;;11.19;61.87;100773.05;84713;1325;25520;-71
2022/05/20 00:39:06;;;;;;;15.60;7.50;;;;;;;11.17;62.16;100768.06;84807;1327;25486;-71
2022/05/20 00:41:14;;;;;;;11.60;6.90;;;;;;;11.13;62.29;100768.01;84775;1326;22581;-70
2022/05/20 00:43:35;;;;;;;12.50;6.10;;;;;;;11.11;62.44;100771.58;84706;1311;24318;-72
2022/05/20 00:45:44;;;;;;;10.10;6.60;;;;;;;11.10;62.40;100777.38;84739;1326;22595;-71
2022/05/20 00:47:51;;;;;;;14.20;5.80;;;;;;;11.09;62.32;100773.57;84794;1327;22587;-71
2022/05/20 00:49:59;;;;;;;9.10;5.60;;;;;;;11.08;62.43;100772.73;84761;1325;22735;-71
2022/05/20 00:52:08;;;;;;;11.00;5.80;;;;;;;11.07;62.55;100773.27;84760;1326;22650;-72
2022/05/20 00:54:17;;;;;;;17.20;5.90;;;;;;;11.06;62.50;100771.92;84667;1329;22791;-72
2022/05/20 00:56:28;;;;;;;9.50;6.10;;;;;;;11.03;62.63;100765.21;84794;1326;22592;-72
2022/05/20 00:58:35;;;;;;;10.70;6.70;;;;;;;10.99;62.72;100760.98;84753;1320;22838;-71
2022/05/20 01:00:45;;;;;;;12.10;5.90;;;;;;;10.97;62.68;100756.86;84700;1324;22617;-71
2022/05/20 01:02:55;;;;;;;11.20;5.60;;;;;;;10.95;62.71;100752.38;84696;1322;22605;-71
2022/05/20 01:05:03;;;;;;;;;;;;;;;10.92;62.84;100756.33;84741;1326;22564;-72
2022/05/20 01:07:10;;;;;;;10.20;4.70;;;;;;;10.87;62.95;100755.27;84810;1325;22591;-72
2022/05/20 01:09:18;;;;;;;6.00;4.10;;;;;;;10.86;63.12;100754.60;84765;1322;22641;-72
2022/05/20 01:11:26;;;;;;;8.70;5.30;;;;;;;10.83;63.11;100756.97;84805;1326;24358;-70
2022/05/20 01:13:34;;;;;;;9.30;4.80;;;;;;;10.81;63.26;100755.10;84793;1324;22599;-72
2022/05/20 01:15:41;;;;;;;11.90;5.00;;;;;;;10.79;63.36;100748.55;84772;1324;22609;-72
2022/05/20 01:17:50;;;;;;;13.30;5.00;;;;;;;10.77;63.30;100748.41;84816;1325;22669;-71
2022/05/20 01:19:57;;;;;;;9.20;4.50;;;;;;;10.77;63.57;100748.08;84729;1325;23226;-71
2022/05/20 01:22:06;;;;;;;11.30;4.50;;;;;;;10.78;63.58;100747.73;84758;1326;25399;-71
2022/05/20 01:24:14;;;;;;;6.50;4.10;;;;;;;10.77;63.50;100748.08;84704;1324;22577;-71
2022/05/20 01:26:22;;;;;;;8.10;4.70;;;;;;;10.79;63.38;100751.52;84724;1325;22634;-71
2022/05/20 01:28:31;;;;;;;7.30;5.30;;;;;;;10.81;63.41;100748.64;84682;1331;24399;-71
2022/05/20 01:30:39;;;;;;;9.70;3.90;;;;;;;10.81;63.33;100743.40;84719;1326;22620;-71
2022/05/20 01:32:47;;;;;;;7.30;4.50;;;;;;;10.81;63.29;100742.72;84770;1326;22635;-72
2022/05/20 01:34:54;;;;;;;6.90;4.10;;;;;;;10.81;62.98;100742.71;84755;1325;25340;-72
2022/05/20 01:37:02;;;;;;;9.90;4.70;;;;;;;10.82;62.59;100743.02;84738;1326;25398;-71
2022/05/20 01:39:09;;;;;;;6.70;4.40;;;;;;;10.83;62.72;100739.17;84781;1326;22580;-72
2022/05/20 01:41:19;;;;;;;8.00;4.10;;;;;;;10.82;62.42;100733.42;84734;1326;22656;-72
2022/05/20 01:43:49;;;;;;;4.30;3.80;;;;;;;10.82;62.44;100733.09;84777;1321;24335;-71
2022/05/20 01:46:00;;;;;;;7.00;3.90;;;;;;;10.80;62.37;100731.57;84762;1326;22579;-71
2022/05/20 01:48:12;;;;;;;7.60;4.50;;;;;;;10.80;62.48;100728.80;84772;1322;22670;-71
2022/05/20 01:50:21;;;;;;;12.70;4.80;;;;;;;10.79;62.30;100726.38;84815;1326;26583;-72
2022/05/20 01:52:31;;;;;;;11.40;4.60;;;;;;;10.80;62.14;100717.11;84751;1325;22614;-72
2022/05/20 01:54:47;;;;;;;6.00;3.70;;;;;;;10.81;62.38;100712.01;84756;1326;22579;-72
2022/05/20 01:56:57;;;;;;;7.30;4.00;;;;;;;10.80;62.37;100713.63;84720;1324;22681;-71
2022/05/20 01:59:05;;;;;;;;;;;;;;;10.78;62.42;100710.35;84718;1322;22682;-71
2022/05/20 02:01:16;;;;;;;5.10;3.20;;;;;;;10.76;62.43;100709.04;84820;1325;22572;-72
2022/05/20 02:03:27;;;;;;;5.90;4.00;;;;;;;10.79;62.08;100706.15;84812;1326;22567;-72
2022/05/20 02:05:37;;;;;;;9.10;4.10;;;;;;;10.83;62.01;100701.48;84825;1327;22625;-72
2022/05/20 02:07:47;;;;;;;9.30;4.00;;;;;;;10.88;61.89;100706.02;84809;1326;24232;-72
2022/05/20 02:09:58;;;;;;;7.70;3.90;;;;;;;10.93;61.93;100710.38;84718;1326;22602;-71
2022/05/20 02:12:07;;;;;;;9.80;4.20;;;;;;;10.96;62.17;100709.08;84822;1326;22817;-71
2022/05/20 02:14:18;;;;;;;11.20;4.50;;;;;;;10.98;62.14;100704.63;84740;1326;22605;-73
2022/05/20 02:16:28;;;;;;;6.70;3.90;;;;;;;11.00;62.21;100706.66;84730;1325;24456;-72
2022/05/20 02:18:36;;;;;;;;;;;;;;;11.01;62.01;100707.14;84756;1325;22564;-72
2022/05/20 02:20:47;;;;;;;6.40;3.80;;;;;;;11.01;62.01;100708.20;84735;1325;25477;-72
2022/05/20 02:22:57;;;;;;;7.60;4.10;;;;;;;11.03;62.08;100713.36;84806;1326;22598;-73
2022/05/20 02:25:05;;;;;;;;;;;;;;;11.04;61.94;100713.52;84838;1324;22584;-72
2022/05/20 02:27:18;;;;;;;7.90;4.50;;;;;;;11.03;61.96;100711.10;84729;1325;22606;-72
2022/05/20 02:29:30;;;;;;;10.70;3.90;;;;;;;11.05;61.51;100711.39;84835;1326;22582;-72
2022/05/20 02:31:40;;;;;;;8.20;4.00;;;;;;;11.08;61.21;100712.83;84759;1326;23032;-72
2022/05/20 02:33:48;;;;;;;7.90;3.70;;;;;;;11.11;61.04;100710.81;84813;1326;22676;-73
2022/05/20 02:36:02;;;;;;;9.90;4.30;;;;;;;11.13;61.04;100714.41;84792;1322;22617;-71
2022/05/20 02:38:12;;;;;;;11.80;4.50;;;;;;;11.14;60.99;100708.97;84751;1325;25416;-72
2022/05/20 02:40:20;;;;;;;10.60;5.20;;;;;;;11.16;61.04;100709.60;84805;1327;22741;-73
2022/05/20 02:42:28;;;;;;;13.30;4.20;;;;;;;11.17;60.91;100709.40;84776;1326;22596;-71
2022/05/20 02:44:35;;;;;;;7.90;4.70;;;;;;;11.18;60.79;100706.21;84813;1330;24219;-71
2022/05/20 02:46:44;;;;;;;11.40;4.30;;;;;;;11.18;60.97;100705.84;84812;1326;22589;-71
2022/05/20 02:48:51;;;;;;;7.90;4.40;;;;;;;11.19;60.71;100698.50;84767;1326;22629;-72
2022/05/20 02:51:00;;;;;;;12.20;5.50;;;;;;;11.21;60.60;100693.01;84796;1326;22618;-72
2022/05/20 02:53:08;;;;;;;10.20;4.30;;;;;;;11.22;60.48;100690.67;84810;1327;22697;-72
2022/05/20 02:55:16;;;;;;;7.20;3.70;;;;;;;11.24;60.42;100690.80;84760;1324;22662;-72
2022/05/20 02:57:23;;;;;;;10.00;4.70;;;;;;;11.25;60.19;100694.25;84775;1326;22599;-71
2022/05/20 03:04:21;;;;;;;9.00;3.90;;;;;;;11.30;60.71;100692.52;84792;1328;24388;-72
2022/05/20 03:06:28;;;;;;;8.60;4.50;;;;;;;11.33;60.72;100690.84;84783;1325;22608;-71
2022/05/20 03:08:35;;;;;;;18.20;4.90;;;;;;;11.36;61.07;100688.42;84797;1326;22618;-71
2022/05/20 03:10:43;;;;;;;11.30;3.70;;;;;;;11.40;60.89;100684.46;84705;1325;22589;-71
2022/05/20 03:12:51;;;;;;;11.00;4.30;;;;;;;11.46;60.70;100680.39;84856;1328;22653;-71
2022/05/20 03:14:58;;;;;;;8.40;3.40;;;;;;;11.53;60.27;100679.81;84757;1326;22747;-70
2022/05/20 03:17:06;;;;;;;9.10;4.10;;;;;;;11.60;59.99;100674.27;84815;1326;22613;-71
2022/05/20 03:19:15;;;;;;;11.30;4.20;;;;;;;11.67;59.85;100674.54;84782;1325;22633;-71
2022/05/20 03:21:22;;;;;;;6.00;3.50;;;;;;;11.72;59.74;100671.39;84727;1325;22601;-72
2022/05/20 03:23:30;;;;;;;7.90;4.10;;;;;;;11.77;59.52;100673.48;84790;1326;22612;-71
2022/05/20 03:25:38;;;;;;;12.30;3.30;;;;;;;11.81;59.20;100674.20;84740;1326;22584;-71
2022/05/20 03:27:45;;;;;;;6.90;3.10;;;;;;;11.85;58.87;100671.08;84671;1325;22597;-71
2022/05/20 03:29:53;;;;;;;8.60;3.30;;;;;;;11.88;59.00;100666.24;84810;1315;22580;-72
2022/05/20 03:32:00;;;;;;;9.30;4.20;;;;;;;11.91;58.55;100668.05;84721;1326;24934;-72
2022/05/20 03:34:08;;;;;;;9.00;3.00;;;;;;;11.93;58.60;100673.08;84782;1323;25384;-72
2022/05/20 03:36:15;;;;;;;8.20;4.20;;;;;;;11.95;58.45;100671.08;84725;1326;25751;-72
2022/05/20 03:38:23;;;;;;;6.00;3.20;;;;;;;11.98;58.73;100669.38;84759;1326;24284;-72
2022/05/20 03:40:30;;;;;;;9.00;3.70;;;;;;;12.01;58.93;100666.64;84823;1321;22589;-71
2022/05/20 03:42:37;;;;;;;7.80;4.50;;;;;;;12.05;58.50;100667.01;84786;1328;22583;-71
2022/05/20 03:44:45;;;;;;;9.10;3.60;;;;;;;12.11;58.24;100661.69;84833;1327;25379;-72
2022/05/20 03:46:54;;;;;;;9.10;3.20;;;;;;;12.18;58.27;100664.92;84876;1327;22576;-72
2022/05/20 03:49:02;;;;;;;5.40;3.30;;;;;;;12.25;58.32;100666.57;84852;1327;22612;-72
2022/05/20 03:51:14;;;;;;;5.30;2.90;;;;;;;12.31;58.00;100665.77;84771;1327;22603;-72
2022/05/20 03:53:21;;;;;;;6.50;3.70;;;;;;;12.39;58.16;100667.17;84719;1324;22587;-72
2022/05/20 03:55:29;;;;;;;4.60;3.30;;;;;;;12.47;58.19;100660.06;84838;1328;22759;-72
2022/05/20 03:57:36;;;;;;;6.10;3.20;;;;;;;12.53;58.18;100657.70;84858;1326;22600;-72
2022/05/20 03:59:43;;;;;;;4.10;3.10;;;;;;;12.60;58.02;100656.52;84867;1325;22621;-72
2022/05/20 04:02:00;;;;;;;5.00;3.10;;;;;;;12.68;57.75;100658.81;84883;1327;22602;-72
2022/05/20 04:04:08;;;;;;;7.90;3.60;;;;;;;12.77;58.00;100659.87;84860;1329;24250;-72
2022/05/20 04:06:16;;;;;;;5.20;3.40;;;;;;;12.86;57.69;100657.52;84808;1327;22684;-72
2022/05/20 04:08:23;;;;;;;6.70;3.30;;;;;;;13.02;57.77;100659.13;84856;1327;22601;-72
2022/05/20 04:10:31;;;;;;;8.20;3.10;;;;;;;13.20;57.58;100658.35;84825;1318;23065;-72
2022/05/20 04:12:40;;;;;;;6.50;2.80;;;;;;;13.32;57.32;100657.48;84839;1322;24343;-72
2022/05/20 04:14:48;;;;;;;3.40;2.70;;;;;;;13.44;56.76;100656.41;84812;1327;22680;-72
2022/05/20 04:16:57;;;;;;;10.00;3.50;;;;;;;13.56;56.79;100655.88;84821;1328;22596;-72
2022/05/20 04:19:04;;;;;;;5.60;3.70;;;;;;;13.71;57.04;100655.34;84840;1326;24266;-72
2022/05/20 04:21:13;;;;;;;9.20;3.50;;;;;;;13.89;56.87;100653.66;84824;1327;25367;-72
2022/05/20 04:23:20;;;;;;;5.90;3.40;;;;;;;14.05;56.67;100658.65;84864;1323;22614;-72
2022/05/20 04:25:27;;;;;;;9.20;2.90;;;;;;;14.19;56.10;100656.08;84820;1327;22582;-71
2022/05/20 04:27:35;;;;;;;7.30;2.90;;;;;;;14.31;55.37;100652.14;84878;1328;22633;-71
2022/05/20 04:29:42;;;;;;;8.00;2.70;;;;;;;14.42;54.57;100645.77;84861;1326;22649;-71
2022/05/20 04:31:51;;;;;;;7.20;2.80;;;;;;;14.55;54.27;100639.92;84794;1325;22735;-71
2022/05/20 04:33:58;;;;;;;8.60;3.20;;;;;;;14.73;54.05;100640.92;84850;1327;22674;-71
2022/05/20 04:36:07;;;;;;;10.50;3.10;;;;;;;14.98;53.62;100638.23;84687;1327;188002;-72
2022/05/20 04:38:14;;;;;;;5.90;3.20;;;;;;;15.31;53.18;100644.80;84851;1325;22652;-72
2022/05/20 04:40:22;;;;;;;6.40;2.40;;;;;;;15.67;52.73;100635.77;84713;1326;22641;-71
2022/05/20 04:47:21;;;;;;;10.50;2.50;;;;;;;16.36;49.70;100616.10;84669;1328;22668;-73
2022/05/20 04:49:28;;;;;;;7.00;2.20;;;;;;;16.45;49.57;100624.18;84781;1323;22579;-72
2022/05/20 04:51:36;;;;;;;5.40;2.30;;;;;;;17.20;50.78;100629.58;84837;1325;22579;-72
2022/05/20 04:56:09;;;;;;;7.00;2.10;;;;;;;19.50;47.96;100615.41;84810;1326;25450;-72
2022/05/20 04:58:16;;;;;;;9.30;2.20;;;;;;;20.62;45.51;100616.89;84742;1318;22575;-72
2022/05/20 05:00:29;;;;;;;2.90;2.10;;;;;;;21.66;43.29;100615.38;84735;1326;22597;-72
2022/05/20 05:02:41;;;;;;;4.40;2.20;;;;;;;22.58;40.84;100612.61;84795;1323;22614;-73
2022/05/20 05:04:48;;;;;;;8.40;2.50;;;;;;;23.20;39.06;100613.67;84767;1327;22615;-74
2022/05/20 05:06:55;;;;;;;9.70;2.30;;;;;;;23.83;37.53;100612.44;84749;1326;25649;-73
2022/05/20 05:09:03;;;;;;;5.80;2.50;;;;;;;24.19;36.14;100610.77;84788;1325;22616;-72
2022/05/20 05:11:10;;;;;;;7.60;2.70;;;;;;;24.09;35.28;100613.82;84743;1326;22622;-73
2022/05/20 05:13:18;;;;;;;5.60;2.20;;;;;;;23.75;34.84;100610.64;84808;1322;22588;-73
2022/05/20 05:15:25;;;;;;;5.30;2.30;;;;;;;23.32;35.20;100612.33;84846;1326;22602;-74
2022/05/20 05:19:58;;;;;;;7.30;2.10;;;;;;;22.37;36.11;100624.91;84845;1327;25559;-73
2022/05/20 05:22:06;;;;;;;8.30;2.00;;;;;;;22.03;36.46;100624.77;84857;1323;22585;-73
2022/05/20 05:24:13;;;;;;;3.90;2.30;;;;;;;21.68;36.84;100624.64;84823;1326;22606;-73
2022/05/20 05:26:21;;;;;;;7.90;1.80;;;;;;;21.36;37.31;100630.88;84820;1326;22594;-72
2022/05/20 05:28:30;;;;;;;10.30;2.20;;;;;;;21.12;37.44;100633.52;84834;1325;22694;-74
2022/05/20 05:30:37;;;;;;;3.90;2.00;;;;;;;20.94;37.98;100636.11;84742;1325;22610;-72
2022/05/20 05:32:45;;;;;;;3.70;1.80;;;;;;;21.02;38.64;100631.82;84766;1326;24963;-73
2022/05/20 05:34:52;;;;;;;4.30;1.90;;;;;;;21.67;39.56;100632.16;84787;1322;22701;-73
2022/05/20 05:36:59;;;;;;;4.60;2.00;;;;;;;22.63;38.00;100631.39;84839;1326;22600;-73
2022/05/20 05:39:07;;;;;;;6.10;2.00;;;;;;;23.09;36.23;100632.44;84772;1325;22697;-72
2022/05/20 05:41:17;;;;;;;7.00;2.20;;;;;;;23.16;35.24;100621.48;84794;1327;22702;-73
2022/05/20 05:43:26;;;;;;;8.10;1.50;;;;;;;23.17;34.95;100619.45;84844;1329;22627;-73
2022/05/20 05:45:35;;;;;;;8.00;2.20;;;;;;;23.30;35.03;100618.73;84805;1323;22641;-73
2022/05/20 05:47:43;;;;;;;5.70;2.00;;;;;;;23.50;34.57;100618.08;84841;1322;22604;-73
2022/05/20 05:49:50;;;;;;;8.20;3.30;;;;;;;23.42;34.25;100622.66;84851;1327;22671;-73
2022/05/20 05:51:58;;;;;;;10.20;2.00;;;;;;;23.22;34.30;100627.10;84841;1327;22608;-73
2022/05/20 05:54:05;;;;;;;6.20;2.00;;;;;;;22.97;34.22;100632.42;84858;1326;22626;-73
2022/05/20 05:56:13;;;;;;;4.90;1.70;;;;;;;22.74;34.17;100626.53;84836;1326;22592;-73
2022/05/20 05:58:20;;;;;;;2.00;1.50;;;;;;;22.50;34.62;100627.48;84830;1322;22595;-73
2022/05/20 06:00:28;;;;;;;6.80;2.20;;;;;;;22.34;35.24;100625.83;84848;1319;22694;-73
2022/05/20 06:02:35;;;;;;;5.20;1.90;;;;;;;22.54;35.86;100628.98;84851;1322;22631;-72
2022/05/20 06:04:43;;;;;;;11.30;1.80;;;;;;;23.18;35.81;100631.12;84773;1326;22590;-73
2022/05/20 06:06:51;;;;;;;8.40;1.80;;;;;;;24.23;35.11;100634.14;84786;1327;24446;-74
2022/05/20 06:08:58;;;;;;;10.50;2.00;;;;;;;25.00;32.94;100625.71;84830;1319;22592;-74
2022/05/20 06:11:06;;;;;;;8.20;1.80;;;;;;;25.29;32.32;100614.65;84826;1323;22673;-72
2022/05/20 06:13:14;;;;;;;9.70;2.70;;;;;;;25.51;31.65;100613.35;84797;1325;22673;-73
2022/05/20 06:15:23;;;;;;;2.90;1.60;;;;;;;25.46;30.94;100611.39;84791;1325;24482;-73
2022/05/20 06:17:31;;;;;;;5.80;1.80;;;;;;;25.27;30.74;100608.90;84844;1327;22551;-73
2022/05/20 06:19:39;;;;;;;10.50;2.40;;;;;;;25.03;31.08;100612.80;84825;1328;25745;-73
2022/05/20 06:21:46;;;;;;;6.70;1.90;;;;;;;24.80;31.25;100613.19;84802;1326;22621;-73
2022/05/20 06:23:53;;;;;;;36.80;26.60;;;;;;;24.59;31.22;100609.22;84868;1325;24608;-73
2022/05/20 06:26:02;;;;;;;29.00;19.60;;;;;;;24.44;31.56;100609.96;84838;1327;22591;-71
2022/05/20 06:28:11;;;;;;;10.80;6.30;;;;;;;24.35;32.01;100605.41;84815;1326;25402;-73
2022/05/20 06:30:22;;;;;;;14.20;11.40;;;;;;;24.47;32.09;100607.38;84854;1326;22597;-73
2022/05/20 06:32:29;;;;;;;7.70;6.50;;;;;;;24.48;31.75;100606.36;84785;1322;22680;-73
2022/05/20 06:41:49;;;;;;;4.80;1.70;;;;;;;23.68;32.38;100603.42;84794;1326;22687;-73
2022/05/20 06:43:57;;;;;;;8.90;1.80;;;;;;;23.53;32.53;100608.84;84852;1326;22597;-73
2022/05/20 06:46:05;;;;;;;6.50;2.10;;;;;;;23.38;32.86;100610.91;84735;1321;22680;-73
2022/05/20 06:48:12;;;;;;;5.40;1.80;;;;;;;23.23;33.12;100602.77;84749;1326;24904;-73
2022/05/20 06:50:20;;;;;;;6.90;2.20;;;;;;;23.18;33.52;100603.39;84803;1327;22737;-73
2022/05/20 06:52:27;;;;;;;8.00;1.80;;;;;;;23.19;33.56;100605.25;84813;1326;22654;-73
2022/05/20 06:54:35;;;;;;;5.30;1.90;;;;;;;23.24;33.73;100608.36;84866;1322;22677;-73
2022/05/20 06:56:44;;;;;;;5.90;2.00;;;;;;;23.25;33.56;100602.61;84870;1322;22597;-73
2022/05/20 06:58:52;;;;;;;5.70;2.40;;;;;;;23.19;33.53;100603.63;84885;1326;23750;-73
2022/05/20 07:00:59;;;;;;;9.70;2.20;;;;;;;23.19;33.99;100609.17;84786;1326;22644;-73
2022/05/20 07:03:07;;;;;;;7.80;2.00;;;;;;;23.23;34.53;100605.13;84844;1326;22572;-73
2022/05/20 07:05:14;;;;;;;8.40;2.00;;;;;;;23.29;34.43;100605.45;84854;1325;22580;-74
2022/05/20 07:07:23;;;;;;;4.20;1.90;;;;;;;23.55;34.66;100605.27;84841;1326;26043;-73
2022/05/20 07:09:31;;;;;;;3.00;1.90;;;;;;;24.11;34.43;100603.48;84871;1329;22594;-73
2022/05/20 07:11:38;;;;;;;2.80;1.90;;;;;;;24.75;34.34;100606.86;84795;1326;22607;-73
2022/05/20 07:13:46;;;;;;;6.50;1.90;;;;;;;25.37;33.20;100599.41;84823;1328;22693;-73
2022/05/20 07:15:53;;;;;;;7.90;1.90;;;;;;;25.87;32.77;100602.52;84896;1327;22611;-74
2022/05/20 07:18:00;;;;;;;3.50;1.90;;;;;;;26.22;32.62;100600.48;84861;1327;22654;-73
2022/05/20 07:20:10;;;;;;;5.30;2.00;;;;;;;26.56;31.79;100600.52;84893;1327;26571;-73
2022/05/20 07:22:18;;;;;;;7.40;2.00;;;;;;;26.82;31.08;100602.98;84886;1323;22592;-74
2022/05/20 07:24:25;;;;;;;6.70;2.10;;;;;;;26.92;30.22;100601.60;84719;1324;22681;-74
2022/05/20 07:26:33;;;;;;;4.00;1.80;;;;;;;27.03;30.67;100602.92;84867;1328;22743;-74
2022/05/20 07:28:40;;;;;;;5.60;2.10;;;;;;;27.24;30.35;100596.21;84784;1323;24290;-73
2022/05/20 07:30:48;;;;;;;4.50;2.00;;;;;;;27.41;29.90;100598.43;84878;1327;22598;-74
2022/05/20 07:32:55;;;;;;;4.20;1.90;;;;;;;27.56;30.25;100601.04;84782;1327;24348;-73
2022/05/20 07:35:02;;;;;;;7.40;2.40;;;;;;;27.63;29.70;100597.40;84888;1325;22593;-74
2022/05/20 07:37:10;;;;;;;8.40;2.90;;;;;;;27.63;29.52;100599.01;84878;1322;22597;-73
2022/05/20 07:39:17;;;;;;;2.70;2.00;;;;;;;27.65;29.57;100596.30;84813;1327;22576;-73
2022/05/20 07:41:25;;;;;;;5.60;2.80;;;;;;;27.73;29.73;100597.41;84708;1327;22604;-73
2022/05/20 07:43:32;;;;;;;9.10;2.20;;;;;;;27.89;29.14;100596.82;84719;1327;22581;-73
2022/05/20 07:45:40;;;;;;;2.20;1.70;;;;;;;28.10;29.19;100605.16;84727;1323;24209;-73
2022/05/20 07:47:47;;;;;;;5.20;2.20;;;;;;;28.30;29.13;100603.98;84761;1318;24208;-73
2022/05/20 07:49:55;;;;;;;4.90;2.20;;;;;;;28.52;28.90;100603.98;84755;1326;22581;-73
2022/05/20 07:52:03;;;;;;;7.80;2.30;;;;;;;28.80;29.12;100601.14;84842;1326;22597;-73
2022/05/20 07:54:12;;;;;;;3.20;1.90;;;;;;;29.32;28.87;100595.88;84834;1323;24476;-74
2022/05/20 07:56:22;;;;;;;5.70;2.10;;;;;;;30.00;28.33;100595.99;84805;1326;22563;-74
2022/05/20 07:58:32;;;;;;;4.50;2.30;;;;;;;30.62;27.38;100591.36;84770;1327;22633;-74
2022/05/20 08:00:40;;;;;;;3.00;1.70;;;;;;;31.08;26.49;100584.95;84845;1327;22622;-74
2022/05/20 08:02:50;;;;;;;14.30;3.10;;;;;;;31.40;26.26;100583.00;84856;1322;22652;-73
2022/05/20 08:05:00;;;;;;;7.80;2.30;;;;;;;32.05;25.91;100586.33;84784;1325;22635;-73
2022/05/20 08:07:10;;;;;;;5.40;2.30;;;;;;;32.80;24.64;100586.21;84870;1327;22576;-74
2022/05/20 08:09:20;;;;;;;17.90;12.40;;;;;;;33.44;24.23;100579.41;84782;1328;22644;-74
2022/05/20 08:11:30;;;;;;;9.50;4.20;;;;;;;34.20;23.40;100574.21;84865;1327;22625;-73
2022/05/20 08:13:39;;;;;;;8.00;4.30;;;;;;;34.82;21.87;100570.56;84896;1327;22651;-74
2022/05/20 08:15:47;;;;;;;9.80;2.80;;;;;;;35.13;21.70;100569.34;84903;1324;22719;-74
2022/05/20 08:17:55;;;;;;;8.90;2.80;;;;;;;35.51;21.08;100563.84;84911;1325;22594;-73
2022/05/20 08:20:04;;;;;;;6.70;2.80;;;;;;;36.01;20.98;100563.02;84880;1320;24245;-74
2022/05/20 08:22:12;;;;;;;4.40;2.40;;;;;;;36.68;20.49;100566.03;84829;1327;22593;-74
2022/05/20 08:24:19;;;;;;;6.70;2.40;;;;;;;37.24;19.78;100563.23;84879;1323;22590;-74
2022/05/20 08:26:26;;;;;;;3.60;2.20;;;;;;;37.64;19.57;100559.41;84831;1326;22628;-75
2022/05/20 08:28:34;;;;;;;6.90;2.40;;;;;;;37.87;18.82;100559.86;84779;1326;22646;-76
2022/05/20 08:30:42;;;;;;;8.30;2.50;;;;;;;38.09;18.91;100560.15;84808;1326;25280;-75
2022/05/20 08:32:49;;;;;;;9.60;2.50;;;;;;;38.36;18.22;100556.44;84745;1322;24266;-74
2022/05/20 08:34:57;;;;;;;5.40;2.40;;;;;;;38.46;18.17;100556.77;84792;1322;24200;-75
2022/05/20 08:37:04;;;;;;;7.80;2.70;;;;;;;38.61;17.73;100555.19;84751;1326;22607;-75
2022/05/20 08:39:14;;;;;;;7.10;2.40;;;;;;;38.67;17.45;100550.04;84767;1325;25445;-74
2022/05/20 08:41:25;;;;;;;7.90;2.40;;;;;;;38.70;17.55;100555.30;84760;1318;22613;-75
2022/05/20 08:43:36;;;;;;;8.00;2.40;;;;;;;38.79;17.40;100550.27;84750;1319;23129;-75
2022/05/20 08:45:43;;;;;;;5.50;2.40;;;;;;;38.87;17.40;100547.54;84738;1323;22661;-75
2022/05/20 08:47:52;;;;;;;11.40;2.40;;;;;;;38.94;17.27;100545.63;84772;1326;22588;-75
2022/05/20 08:50:01;;;;;;;7.30;2.70;;;;;;;39.10;17.17;100542.29;84771;1326;22591;-75
2022/05/20 08:52:09;;;;;;;5.10;2.30;;;;;;;39.21;16.80;100540.80;84773;1326;22606;-75
2022/05/20 08:54:17;;;;;;;6.60;2.60;;;;;;;39.32;16.99;100535.77;84755;1326;22552;-75
2022/05/20 08:56:26;;;;;;;5.50;2.10;;;;;;;39.35;16.60;100533.14;84760;1326;22586;-75
2022/05/20 08:58:33;;;;;;;2.90;2.10;;;;;;;39.35;16.89;100532.80;84765;1325;22591;-75
2022/05/20 09:00:41;;;;;;;9.80;2.30;;;;;;;39.38;16.84;100531.34;84750;1326;26721;-75
2022/05/20 09:02:52;;;;;;;11.30;2.30;;;;;;;39.42;16.69;100527.80;84734;1326;25818;-75
2022/05/20 09:04:59;;;;;;;6.60;2.20;;;;;;;39.42;16.49;100524.18;84751;1326;22604;-75
2022/05/20 09:07:09;;;;;;;8.00;2.50;;;;;;;39.31;16.60;100529.27;84765;1327;22588;-75
2022/05/20 09:09:19;;;;;;;7.10;2.40;;;;;;;39.20;16.38;100528.38;84724;1326;22642;-75
2022/05/20 09:11:28;;;;;;;5.60;2.40;;;;;;;38.92;16.79;100535.95;84768;1326;22582;-74
2022/05/20 09:16:03;;;;;;;4.10;2.30;;;;;;;38.12;17.48;100524.77;84801;1324;22658;-74
2022/05/20 09:18:21;;;;;;;8.20;2.30;;;;;;;37.86;17.67;100530.10;84774;1329;25545;-74
2022/05/20 09:20:28;;;;;;;6.60;2.60;;;;;;;37.49;18.13;100527.48;84762;1326;22629;-73
2022/05/20 09:22:37;;;;;;;5.30;3.20;;;;;;;37.08;18.61;100533.91;84772;1328;22624;-73
2022/05/20 09:24:45;;;;;;;;;;;;;;;36.69;19.01;100530.89;84785;1327;25383;-74
2022/05/20 09:27:04;;;;;;;4.90;2.60;;;;;;;36.37;19.34;100530.98;84880;1329;22593;-74
2022/05/20 09:29:14;;;;;;;7.00;4.20;;;;;;;36.10;19.64;100530.10;84872;1327;25170;-74
2022/05/20 09:31:25;;;;;;;7.80;2.90;;;;;;;35.88;19.86;100521.20;84816;1327;22805;-73
2022/05/20 09:33:33;;;;;;;4.10;2.20;;;;;;;35.68;19.84;100524.09;84823;1327;22611;-73
2022/05/20 09:35:41;;;;;;;10.00;2.90;;;;;;;35.33;20.24;100525.89;84797;1326;22592;-74
2022/05/20 09:37:49;;;;;;;8.20;2.30;;;;;;;35.11;20.48;100522.64;84811;1323;22604;-74
2022/05/20 09:39:57;;;;;;;11.30;3.20;;;;;;;34.97;20.27;100523.20;84861;1323;22534;-73
2022/05/20 09:42:13;;;;;;;10.50;2.50;;;;;;;34.60;20.20;100524.26;84845;1326;22589;-74
2022/05/20 09:44:24;;;;;;;4.60;2.10;;;;;;;34.27;20.79;100523.45;84858;1327;24414;-74
2022/05/20 09:46:51;;;;;;;6.20;2.60;;;;;;;34.23;21.54;100522.13;84878;1327;22861;-71
2022/05/20 09:49:04;;;;;;;8.80;2.70;;;;;;;34.28;22.23;100516.33;84776;1326;22641;-73
2022/05/20 09:51:16;;;;;;;6.20;2.30;;;;;;;34.32;21.77;100515.88;84891;1322;24620;-74
2022/05/20 09:53:33;;;;;;;5.90;2.40;;;;;;;34.19;21.73;100512.02;84817;1326;22618;-72
2022/05/20 09:55:43;;;;;;;5.40;2.30;;;;;;;34.03;21.94;100508.77;84896;1322;22950;-73
2022/05/20 09:57:51;;;;;;;5.40;2.30;;;;;;;34.01;22.28;100505.27;84849;1325;22600;-75
2022/05/20 10:00:02;;;;;;;9.70;2.70;;;;;;;33.98;22.25;100501.11;84820;1327;25606;-75
2022/05/20 10:02:14;;;;;;;7.70;2.40;;;;;;;33.99;22.84;100499.34;84788;1323;22589;-74
2022/05/20 10:04:27;;;;;;;5.90;2.40;;;;;;;33.97;22.69;100496.41;84856;1326;22600;-72
2022/05/20 10:06:36;;;;;;;7.50;2.20;;;;;;;33.96;23.29;100493.66;84866;1326;24343;-74
2022/05/20 10:08:47;;;;;;;5.70;2.30;;;;;;;33.99;23.61;100494.87;84889;1322;22580;-74
2022/05/20 10:11:04;;;;;;;3.90;2.20;;;;;;;34.03;23.45;100492.60;84760;1326;22626;-73
2022/05/20 10:13:21;;;;;;;5.10;2.10;;;;;;;34.03;23.06;100485.09;84769;1326;22612;-73
2022/05/20 10:15:31;;;;;;;4.20;2.60;;;;;;;33.79;23.00;100484.59;84751;1325;22583;-73
2022/05/20 10:17:48;;;;;;;3.30;2.30;;;;;;;33.54;23.02;100484.25;84794;1325;22595;-73
2022/05/20 10:20:00;;;;;;;4.50;2.50;;;;;;;33.32;23.18;100481.17;84856;1327;22589;-73
2022/05/20 10:22:12;;;;;;;4.60;2.70;;;;;;;33.15;23.24;100478.23;84830;1326;22597;-73