Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:46;;;;;;;26.33;20.20;;;;;;;15.35;85.34;99490.94;5121079;28;20474;-73
2022/06/09 00:04:19;;;;;;;33.53;22.70;;;;;;;15.38;84.88;99493.25;5122682;28;20449;-73
2022/06/09 00:06:48;;;;;;;29.43;22.40;;;;;;;15.51;84.82;99495.25;5122463;28;20469;-73
2022/06/09 00:09:17;;;;;;;31.10;20.70;;;;;;;15.52;84.27;99496.06;5122252;28;20497;-72
2022/06/09 00:11:49;;;;;;;26.17;20.77;;;;;;;15.57;84.09;99489.09;5121133;28;20466;-72
2022/06/09 00:14:17;;;;;;;29.33;21.60;;;;;;;15.30;85.40;99487.97;5116210;28;20993;-72
2022/06/09 00:16:43;;;;;;;30.20;22.40;;;;;;;15.42;85.28;99486.44;5120832;28;20474;-71
2022/06/09 00:19:12;;;;;;;27.10;21.87;;;;;;;15.39;85.29;99488.69;5122580;28;20450;-71
2022/06/09 00:21:39;;;;;;;26.53;20.80;;;;;;;15.46;84.90;99494.16;5121900;28;20509;-72
2022/06/09 00:24:07;;;;;;;27.83;23.07;;;;;;;15.29;85.84;99499.75;5120173;28;20434;-72
2022/06/09 00:26:36;;;;;;;25.57;22.40;;;;;;;15.29;85.65;99497.06;5059162;28;20483;-71
2022/06/09 00:29:03;;;;;;;31.60;23.80;;;;;;;15.43;84.85;99489.97;5108328;28;20446;-71
2022/06/09 00:31:30;;;;;;;28.70;23.33;;;;;;;15.29;85.57;99501.63;5120814;28;20482;-72
2022/06/09 00:33:57;;;;;;;30.40;22.60;;;;;;;15.53;84.37;99505.84;5118299;28;20919;-72
2022/06/09 00:36:24;;;;;;;34.73;22.70;;;;;;;15.43;84.88;99500.75;5077675;28;20470;-72
2022/06/09 00:38:51;;;;;;;28.80;22.13;;;;;;;15.25;85.38;99504.69;5121973;28;20522;-72
2022/06/09 00:41:17;;;;;;;25.40;22.53;;;;;;;15.37;85.40;99509.59;5120698;28;20489;-72
2022/06/09 00:43:46;;;;;;;25.57;21.60;;;;;;;15.48;84.94;99509.09;5086049;28;20507;-72
2022/06/09 00:46:18;;;;;;;26.47;22.97;;;;;;;15.46;84.99;99507.63;5106346;28;20548;-72
2022/06/09 00:48:47;;;;;;;29.00;21.77;;;;;;;15.48;84.98;99506.41;5101382;28;20483;-73
2022/06/09 00:51:24;;;;;;;28.00;22.80;;;;;;;15.39;84.94;99513.75;5110860;28;21130;-73
2022/06/09 00:53:54;;;;;;;28.30;20.23;;;;;;;15.44;85.12;99516.72;5081904;28;20478;-72
2022/06/09 00:56:21;;;;;;;26.80;21.33;;;;;;;15.34;85.64;99518.88;5097337;28;20532;-72
2022/06/09 00:58:52;;;;;;;22.87;20.07;;;;;;;15.40;85.34;99511.91;5101345;28;20493;-71
2022/06/09 01:01:20;;;;;;;30.30;21.60;;;;;;;15.28;84.96;99516.13;5105041;28;20487;-72
2022/06/09 01:03:51;;;;;;;26.67;21.17;;;;;;;15.30;85.72;99522.97;5116121;28;20906;-72
2022/06/09 01:06:21;;;;;;;23.97;20.43;;;;;;;15.22;86.08;99523.09;5108382;28;20493;-72
2022/06/09 01:08:54;;;;;;;27.20;20.33;;;;;;;15.29;84.91;99515.09;5101058;28;20523;-73
2022/06/09 01:11:22;;;;;;;25.73;19.17;;;;;;;15.33;85.37;99522.63;5101284;28;20479;-72
2022/06/09 01:13:50;;;;;;;25.60;19.30;;;;;;;15.44;84.42;99519.41;5113992;28;20493;-72
2022/06/09 01:16:24;;;;;;;22.40;18.10;;;;;;;15.58;84.10;99519.56;5117126;28;20477;-71
2022/06/09 01:19:00;;;;;;;20.67;17.30;;;;;;;15.43;84.69;99527.69;5102112;28;20466;-72
2022/06/09 01:21:51;;;;;;;23.40;18.63;;;;;;;15.36;85.25;99534.84;5117691;28;21020;-73
2022/06/09 01:24:44;;;;;;;24.97;18.63;;;;;;;15.52;84.50;99536.47;5117955;28;20454;-72
2022/06/09 01:27:16;;;;;;;23.63;19.70;;;;;;;15.45;85.07;99525.66;5117881;28;21195;-73
2022/06/09 01:30:06;;;;;;;22.20;18.77;;;;;;;15.34;85.16;99535.03;5110038;28;20459;-72
2022/06/09 01:32:36;;;;;;;24.60;20.10;;;;;;;15.48;84.76;99530.63;5105582;28;20462;-73
2022/06/09 01:35:10;;;;;;;21.20;19.03;;;;;;;15.50;84.38;99533.16;5120344;28;20971;-74
2022/06/09 01:37:40;;;;;;;23.60;21.10;;;;;;;15.45;85.01;99531.03;5120999;28;20503;-74
2022/06/09 01:40:10;;;;;;;28.03;22.40;;;;;;;15.52;84.98;99533.78;5119791;28;20426;-74
2022/06/09 01:42:39;;;;;;;26.20;19.40;;;;;;;15.45;85.02;99536.44;5117116;28;20443;-74
2022/06/09 01:45:11;;;;;;;23.23;20.60;;;;;;;15.50;85.13;99534.00;5119726;28;20809;-74
2022/06/09 01:47:47;;;;;;;30.73;23.13;;;;;;;15.40;85.07;99520.81;5109838;28;20470;-74
2022/06/09 01:50:19;;;;;;;27.77;22.23;;;;;;;15.44;85.45;99524.81;5119250;28;20465;-74
2022/06/09 01:52:47;;;;;;;30.67;23.80;;;;;;;15.54;85.05;99532.59;5113671;28;20446;-73
2022/06/09 01:55:18;;;;;;;25.83;21.90;;;;;;;15.81;84.32;99533.75;5089772;28;20497;-73
2022/06/09 01:57:45;;;;;;;24.80;22.13;;;;;;;15.68;84.19;99532.75;5109419;28;20434;-73
2022/06/09 02:00:14;;;;;;;29.00;22.70;;;;;;;15.65;84.56;99549.28;5113560;28;20499;-73
2022/06/09 02:02:47;;;;;;;30.23;22.10;;;;;;;15.53;85.08;99538.16;5119734;28;21082;-73
2022/06/09 02:05:19;;;;;;;30.10;25.27;;;;;;;15.35;85.58;99546.66;5119533;28;20503;-72
2022/06/09 02:07:46;;;;;;;31.00;24.40;;;;;;;15.54;85.54;99550.63;5119915;28;20466;-73
2022/06/09 02:10:17;;;;;;;33.03;25.60;;;;;;;15.60;85.25;99550.66;5118173;28;21003;-72
2022/06/09 02:12:44;;;;;;;32.93;25.20;;;;;;;15.62;85.00;99548.63;5120016;28;20992;-73
2022/06/09 02:15:14;;;;;;;32.77;25.60;;;;;;;15.65;84.79;99542.03;5119867;28;20491;-72
2022/06/09 02:17:53;;;;;;;38.43;27.50;;;;;;;15.61;84.29;99546.13;5119964;28;20532;-72
2022/06/09 02:20:22;;;;;;;34.30;27.13;;;;;;;15.55;85.10;99547.72;5118933;28;20894;-72
2022/06/09 02:22:49;;;;;;;34.77;24.23;;;;;;;15.57;84.70;99558.28;5119727;28;20460;-72
2022/06/09 02:25:16;;;;;;;35.27;27.10;;;;;;;15.48;85.27;99551.38;5121231;28;20817;-71
2022/06/09 02:27:43;;;;;;;32.50;26.63;;;;;;;15.48;85.09;99562.97;5129423;27;20486;-71
2022/06/09 02:30:11;;;;;;;31.83;26.23;;;;;;;15.56;85.10;99567.44;5137484;27;20552;-72
2022/06/09 02:32:38;;;;;;;32.50;26.80;;;;;;;15.57;84.94;99561.00;5108174;28;20925;-71
2022/06/09 02:35:08;;;;;;;30.57;25.40;;;;;;;15.54;85.20;99564.09;5121281;28;20511;-72
2022/06/09 02:37:34;;;;;;;36.87;26.80;;;;;;;15.47;84.90;99566.69;5108770;28;20817;-72
2022/06/09 02:40:01;;;;;;;36.83;28.67;;;;;;;15.67;84.17;99563.38;5109530;28;20443;-72
2022/06/09 02:42:28;;;;;;;32.90;26.93;;;;;;;15.68;84.20;99557.00;5116739;28;20496;-72
2022/06/09 02:44:55;;;;;;;33.73;26.30;;;;;;;15.59;84.63;99570.56;5105763;28;20459;-72
2022/06/09 02:47:22;;;;;;;32.17;26.80;;;;;;;15.70;84.13;99566.53;5106810;28;20474;-71
2022/06/09 02:49:49;;;;;;;37.07;27.83;;;;;;;15.86;84.03;99575.44;5117408;28;20798;-72
2022/06/09 02:52:17;;;;;;;31.57;25.10;;;;;;;15.90;83.33;99574.03;5122800;28;20480;-72
2022/06/09 02:54:44;;;;;;;32.83;26.50;;;;;;;15.69;83.75;99572.13;5123214;28;20477;-71
2022/06/09 02:57:11;;;;;;;35.33;27.73;;;;;;;15.81;83.09;99582.25;5122107;28;20477;-71
2022/06/09 02:59:38;;;;;;;38.67;27.53;;;;;;;15.73;83.68;99566.16;5103196;28;20419;-71
2022/06/09 03:02:05;;;;;;;36.10;30.13;;;;;;;15.53;84.13;99565.09;5121390;28;20497;-71
2022/06/09 03:04:32;;;;;;;44.47;31.33;;;;;;;15.47;85.15;99569.41;5114817;28;20445;-70
2022/06/09 03:06:59;;;;;;;43.00;30.20;;;;;;;15.55;84.60;99571.13;5122828;28;20573;-70
2022/06/09 03:09:28;;;;;;;38.23;30.43;;;;;;;15.47;84.94;99571.22;5121896;28;20446;-71
2022/06/09 03:11:55;;;;;;;48.73;31.23;;;;;;;15.40;85.18;99581.94;5121789;28;20474;-71
2022/06/09 03:14:21;;;;;;;42.23;31.27;;;;;;;15.29;85.36;99579.72;5106216;28;20442;-70
2022/06/09 03:16:49;;;;;;;45.53;33.17;;;;;;;15.30;85.52;99576.03;5120768;28;20974;-70
2022/06/09 03:19:15;;;;;;;38.67;29.90;;;;;;;15.42;85.39;99575.34;5116804;28;20464;-70
2022/06/09 03:21:44;;;;;;;48.37;33.70;;;;;;;15.54;84.60;99582.94;5122521;28;20893;-70
2022/06/09 03:24:11;;;;;;;37.80;31.20;;;;;;;15.36;85.57;99584.19;5122470;28;20438;-70
2022/06/09 03:26:39;;;;;;;43.00;31.90;;;;;;;15.51;84.75;99580.63;5122318;28;20534;-70
2022/06/09 03:29:06;;;;;;;35.20;31.17;;;;;;;15.45;84.67;99595.69;5122989;28;20449;-70
2022/06/09 03:31:33;;;;;;;41.67;30.87;;;;;;;15.47;84.08;99592.78;5112117;28;20526;-70
2022/06/09 03:34:00;;;;;;;41.37;31.87;;;;;;;15.38;84.97;99592.06;5123147;28;20487;-70
2022/06/09 03:36:27;;;;;;;38.70;32.93;;;;;;;15.45;84.52;99590.31;5120987;28;20482;-70
2022/06/09 03:38:54;;;;;;;39.60;30.90;;;;;;;15.30;84.69;99584.09;5122358;28;20450;-70
2022/06/09 03:41:21;;;;;;;35.97;29.50;;;;;;;15.34;84.43;99588.06;5121078;28;20896;-70
2022/06/09 03:43:49;;;;;;;39.70;29.50;;;;;;;15.37;84.70;99585.00;5123101;28;20450;-70
2022/06/09 03:46:16;;;;;;;31.83;28.33;;;;;;;15.29;85.03;99594.00;5121302;28;20570;-70
2022/06/09 03:48:43;;;;;;;36.10;27.30;;;;;;;15.38;84.58;99600.13;5123421;28;20605;-70
2022/06/09 03:51:12;;;;;;;39.33;28.33;;;;;;;15.37;84.46;99599.31;5122075;28;20481;-71
2022/06/09 03:53:41;;;;;;;34.03;26.80;;;;;;;15.36;84.42;99605.75;5121193;28;20460;-70
2022/06/09 03:56:13;;;;;;;38.53;28.23;;;;;;;15.36;84.36;99605.75;5103853;28;20969;-70
2022/06/09 03:58:41;;;;;;;32.93;26.10;;;;;;;15.28;84.72;99610.38;5102056;28;20485;-71
2022/06/09 04:01:13;;;;;;;36.27;27.50;;;;;;;15.24;84.58;99612.59;5101231;28;20486;-70
2022/06/09 04:03:39;;;;;;;30.87;26.70;;;;;;;15.13;85.02;99619.28;5101924;28;20925;-70
2022/06/09 04:06:06;;;;;;;33.10;26.63;;;;;;;15.19;85.11;99617.69;5101342;28;20497;-71
2022/06/09 04:08:34;;;;;;;30.83;26.53;;;;;;;15.35;84.73;99631.00;5101726;28;20454;-72
2022/06/09 04:11:01;;;;;;;38.60;28.60;;;;;;;15.35;84.77;99636.38;5099872;28;20491;-72
2022/06/09 04:13:28;;;;;;;36.30;28.87;;;;;;;15.33;84.26;99635.72;5100110;28;20597;-72
2022/06/09 04:15:55;;;;;;;43.10;30.37;;;;;;;15.18;84.53;99638.41;5098962;28;20463;-74
2022/06/09 04:18:23;;;;;;;37.30;29.27;;;;;;;15.39;83.96;99634.97;5101826;28;20455;-73
2022/06/09 04:20:50;;;;;;;37.67;28.20;;;;;;;15.46;84.00;99645.84;5100996;28;20485;-73
2022/06/09 04:23:17;;;;;;;37.83;30.27;;;;;;;15.35;84.30;99638.25;5101528;28;20453;-73
2022/06/09 04:25:44;;;;;;;40.27;29.87;;;;;;;15.48;83.44;99635.69;5100922;28;20717;-72
2022/06/09 04:28:11;;;;;;;38.17;30.27;;;;;;;15.46;83.57;99639.63;5100894;28;20461;-73
2022/06/09 04:30:38;;;;;;;38.43;31.20;;;;;;;15.47;83.25;99643.97;5101489;28;20477;-73
2022/06/09 04:33:05;;;;;;;43.53;31.97;;;;;;;15.52;83.16;99644.25;5101182;28;20455;-68
2022/06/09 04:35:33;;;;;;;37.47;31.20;;;;;;;15.52;83.34;99646.94;5100716;28;20530;-68
2022/06/09 04:38:03;;;;;;;41.73;31.33;;;;;;;15.50;83.16;99649.00;5100738;28;20451;-68
2022/06/09 04:40:34;;;;;;;40.40;31.40;;;;;;;15.60;83.07;99657.63;5100587;28;20470;-68
2022/06/09 04:43:01;;;;;;;37.07;30.17;;;;;;;15.40;83.06;99658.19;5100930;28;20864;-68
2022/06/09 04:45:28;;;;;;;45.63;32.90;;;;;;;15.44;82.70;99664.06;5101328;28;20522;-68
2022/06/09 04:47:55;;;;;;;40.77;31.10;;;;;;;15.36;82.88;99664.13;5093402;28;20448;-68
2022/06/09 04:50:23;;;;;;;38.00;31.80;;;;;;;15.53;82.46;99671.00;5079924;28;20467;-68
2022/06/09 04:52:52;;;;;;;41.20;31.57;;;;;;;15.54;82.69;99680.75;5081376;28;20443;-68
2022/06/09 04:55:19;;;;;;;37.67;31.40;;;;;;;15.74;81.46;99675.63;5089645;28;20482;-68
2022/06/09 04:57:46;;;;;;;40.33;29.73;;;;;;;15.73;81.35;99683.91;5099795;28;20451;-68
2022/06/09 05:00:15;;;;;;;38.90;30.20;;;;;;;15.77;81.08;99686.06;5100492;28;20431;-68
2022/06/09 05:02:42;;;;;;;35.73;27.80;;;;;;;15.64;81.27;99680.50;5099074;28;21005;-68
2022/06/09 05:05:11;;;;;;;35.83;27.00;;;;;;;15.70;81.18;99682.41;5100158;28;20447;-67
2022/06/09 05:07:38;;;;;;;32.90;27.03;;;;;;;15.67;81.35;99684.66;5099949;28;20896;-68
2022/06/09 05:10:08;;;;;;;33.37;29.40;;;;;;;15.59;81.61;99683.72;5099573;28;20453;-69
2022/06/09 05:12:36;;;;;;;34.10;27.17;;;;;;;15.69;80.79;99698.78;5099821;28;20518;-69
2022/06/09 05:15:03;;;;;;;30.20;26.17;;;;;;;15.69;81.10;99699.59;5099849;28;20448;-70
2022/06/09 05:17:30;;;;;;;34.60;29.30;;;;;;;15.62;81.67;99702.22;5098617;28;20475;-67
2022/06/09 05:19:59;;;;;;;31.33;27.10;;;;;;;15.57;81.48;99701.09;5099038;28;20458;-67
2022/06/09 05:22:29;;;;;;;33.13;27.90;;;;;;;15.44;82.17;99709.84;5099248;28;20482;-67
2022/06/09 05:24:59;;;;;;;31.87;28.20;;;;;;;15.54;81.89;99702.31;5098107;28;20447;-67
2022/06/09 05:27:27;;;;;;;37.40;28.83;;;;;;;15.56;82.39;99705.66;5098730;28;20479;-67
2022/06/09 05:29:54;;;;;;;37.13;28.70;;;;;;;15.60;82.02;99708.81;5099815;28;20439;-67
2022/06/09 05:32:21;;;;;;;31.63;28.20;;;;;;;15.61;82.16;99707.81;5098387;28;20483;-67
2022/06/09 05:34:48;;;;;;;36.17;27.30;;;;;;;15.57;82.28;99719.97;5099602;28;20921;-67
2022/06/09 05:37:15;;;;;;;34.30;28.27;;;;;;;15.60;81.93;99720.41;5098883;28;20517;-66
2022/06/09 05:45:11;;;;;;;33.43;26.20;;;;;;;15.61;82.02;99729.34;5096288;28;20487;-66
2022/06/09 05:47:38;;;;;;;31.27;25.90;;;;;;;15.67;82.17;99728.59;5099115;28;20416;-67
2022/06/09 05:50:06;;;;;;;31.20;27.07;;;;;;;15.62;81.25;99731.00;5099906;28;20420;-67
2022/06/09 05:52:34;;;;;;;36.93;28.90;;;;;;;15.57;81.88;99733.44;5098947;28;20487;-67
2022/06/09 05:55:01;;;;;;;35.90;27.07;;;;;;;15.74;81.99;99732.22;5098975;28;20504;-67
2022/06/09 05:57:30;;;;;;;35.23;26.33;;;;;;;15.62;81.53;99739.97;5118728;28;20482;-67
2022/06/09 05:59:57;;;;;;;31.43;25.53;;;;;;;15.71;81.73;99745.22;5119468;28;20450;-67
2022/06/09 06:02:26;;;;;;;29.90;25.10;;;;;;;15.88;81.07;99751.28;5118738;28;20953;-67
2022/06/09 06:04:54;;;;;;;35.67;26.50;;;;;;;15.71;81.39;99740.69;5120132;28;20442;-67
2022/06/09 06:07:20;;;;;;;33.13;25.10;;;;;;;15.98;80.95;99751.84;5119513;28;20721;-67
2022/06/09 06:09:47;;;;;;;30.93;25.90;;;;;;;16.21;80.01;99762.50;5119755;28;20498;-67
2022/06/09 06:12:14;;;;;;;27.93;24.93;;;;;;;16.28;79.59;99768.78;5118647;28;20493;-67
2022/06/09 06:14:43;;;;;;;31.73;24.20;;;;;;;16.17;79.25;99774.69;5113681;28;20438;-67
2022/06/09 06:17:10;;;;;;;28.40;24.40;;;;;;;16.14;79.39;99769.66;5118251;28;20482;-67
2022/06/09 06:19:38;;;;;;;27.77;24.17;;;;;;;16.10;79.37;99774.59;5119615;28;20442;-67
2022/06/09 06:22:05;;;;;;;31.60;24.47;;;;;;;16.18;79.56;99773.69;5119252;28;20481;-67
2022/06/09 06:24:31;;;;;;;27.60;23.57;;;;;;;16.30;78.79;99782.94;5110887;28;20426;-67
2022/06/09 06:26:58;;;;;;;30.07;23.77;;;;;;;16.16;79.15;99781.97;5118522;28;20469;-66
2022/06/09 06:29:27;;;;;;;31.77;24.00;;;;;;;16.15;79.41;99779.44;5120303;28;20446;-67
2022/06/09 06:31:56;;;;;;;32.03;21.70;;;;;;;16.46;77.80;99786.47;5117792;28;20970;-67
2022/06/09 06:34:23;;;;;;;27.67;22.70;;;;;;;16.55;77.35;99786.13;5119521;28;20562;-67
2022/06/09 06:36:52;;;;;;;28.23;22.00;;;;;;;16.70;77.24;99786.09;5119340;28;21048;-67
2022/06/09 06:39:18;;;;;;;26.93;22.53;;;;;;;16.85;76.73;99794.16;5119200;28;20475;-67
2022/06/09 06:41:45;;;;;;;27.13;24.03;;;;;;;16.71;76.36;99798.53;5118824;28;20470;-67
2022/06/09 06:44:12;;;;;;;32.27;21.17;;;;;;;16.48;77.61;99797.88;5112446;28;20443;-67
2022/06/09 06:46:39;;;;;;;28.47;21.27;;;;;;;16.43;77.70;99811.94;5117698;28;20494;-67
2022/06/09 06:49:08;;;;;;;25.23;20.17;;;;;;;16.94;76.39;99808.34;5119572;28;20537;-67
2022/06/09 06:51:36;;;;;;;27.53;20.60;;;;;;;16.82;76.16;99812.56;5116864;28;20489;-67
2022/06/09 06:54:05;;;;;;;25.93;19.60;;;;;;;17.26;74.23;99815.09;5119281;28;20442;-67
2022/06/09 06:56:32;;;;;;;26.60;18.93;;;;;;;17.21;73.61;99830.22;5107286;28;20483;-67
2022/06/09 06:58:59;;;;;;;19.93;17.67;;;;;;;17.78;72.19;99829.19;5098719;28;20829;-67
2022/06/09 07:01:25;;;;;;;21.07;16.70;;;;;;;17.42;72.57;99832.06;5097471;28;20466;-67
2022/06/09 07:03:54;;;;;;;18.07;15.47;;;;;;;17.50;71.93;99840.84;5098884;28;20466;-67
2022/06/09 07:06:25;;;;;;;20.03;14.97;;;;;;;17.48;72.04;99842.94;5098408;28;20893;-67
2022/06/09 07:08:52;;;;;;;16.03;13.73;;;;;;;17.72;70.27;99854.31;5098387;28;20546;-67
2022/06/09 07:11:21;;;;;;;19.70;13.27;;;;;;;17.49;71.48;99859.97;5100620;28;20482;-67
2022/06/09 07:13:49;;;;;;;17.03;14.57;;;;;;;17.09;72.62;99860.44;5102905;28;20462;-67
2022/06/09 07:16:16;;;;;;;16.93;15.13;;;;;;;17.10;72.93;99869.41;5101408;28;20502;-67
2022/06/09 07:18:43;;;;;;;17.03;14.00;;;;;;;17.03;73.36;99865.78;5099604;28;20873;-67
2022/06/09 07:21:11;;;;;;;21.00;15.60;;;;;;;16.88;73.59;99874.75;5102453;28;20467;-67
2022/06/09 07:23:40;;;;;;;16.20;13.43;;;;;;;17.11;72.94;99876.47;5102234;28;20469;-67
2022/06/09 07:26:07;;;;;;;22.30;14.80;;;;;;;17.44;71.36;99884.03;5101818;28;20482;-67
2022/06/09 07:28:34;;;;;;;18.77;13.90;;;;;;;17.31;71.56;99879.38;5102174;28;20474;-67
2022/06/09 07:31:02;;;;;;;16.83;14.70;;;;;;;17.02;72.60;99888.41;5101725;28;20486;-67
2022/06/09 07:33:32;;;;;;;18.63;13.63;;;;;;;16.62;73.85;99891.47;5102888;28;20438;-67
2022/06/09 07:35:59;;;;;;;18.47;13.40;;;;;;;17.23;72.88;99893.81;5101794;28;20475;-67
2022/06/09 07:38:27;;;;;;;17.30;15.50;;;;;;;17.23;72.40;99891.13;5102140;28;20457;-67
2022/06/09 07:40:55;;;;;;;16.53;13.97;;;;;;;17.29;72.23;99895.75;5101674;28;20826;-67
2022/06/09 07:43:22;;;;;;;15.50;13.83;;;;;;;17.46;71.55;99906.28;5102266;28;20442;-67
2022/06/09 07:45:50;;;;;;;18.33;14.67;;;;;;;17.37;71.30;99899.38;5097930;28;20879;-67
2022/06/09 07:48:19;;;;;;;23.40;16.03;;;;;;;17.88;70.70;99908.16;5102553;28;20455;-67
2022/06/09 07:50:47;;;;;;;17.80;15.00;;;;;;;18.41;67.59;99909.50;5101840;28;20505;-67
2022/06/09 07:53:14;;;;;;;18.73;15.50;;;;;;;18.31;67.56;99914.44;5101610;28;20563;-67
2022/06/09 07:55:41;;;;;;;22.60;14.33;;;;;;;18.51;67.00;99915.41;5112699;28;20707;-67
2022/06/09 07:58:09;;;;;;;17.27;13.27;;;;;;;19.08;65.02;99916.06;5122259;28;21014;-67
2022/06/09 08:00:36;;;;;;;16.40;13.67;;;;;;;19.52;62.49;99911.94;5121363;28;20899;-67
2022/06/09 08:03:03;;;;;;;16.90;13.90;;;;;;;19.44;62.05;99925.69;5122229;28;20558;-67
2022/06/09 08:05:32;;;;;;;15.30;12.77;;;;;;;19.14;64.38;99923.34;5100245;28;20541;-67
2022/06/09 08:07:59;;;;;;;18.10;14.10;;;;;;;19.20;64.28;99919.00;5100936;28;20443;-67
2022/06/09 08:10:28;;;;;;;15.57;13.30;;;;;;;19.61;63.17;99920.72;5101541;28;20651;-67
2022/06/09 08:12:58;;;;;;;17.63;13.17;;;;;;;20.07;62.68;99924.50;5102192;28;20482;-67
2022/06/09 08:15:27;;;;;;;23.40;15.50;;;;;;;19.15;64.75;99935.06;5099892;28;20447;-67
2022/06/09 08:17:55;;;;;;;16.73;14.97;;;;;;;18.97;65.74;99939.16;5101595;28;20427;-67
2022/06/09 08:20:23;;;;;;;21.40;13.77;;;;;;;19.23;65.66;99942.16;5101582;28;20431;-67
2022/06/09 08:22:50;;;;;;;21.17;15.87;;;;;;;18.66;66.00;99945.03;5100684;28;20468;-67
2022/06/09 08:25:18;;;;;;;20.97;16.40;;;;;;;18.36;67.73;99949.88;5100572;28;20455;-67
2022/06/09 08:27:47;;;;;;;16.10;14.50;;;;;;;18.67;65.94;99959.41;5101052;28;20507;-67
2022/06/09 08:30:16;;;;;;;20.43;14.77;;;;;;;18.81;65.95;99956.56;5099722;28;20473;-67
2022/06/09 08:32:44;;;;;;;20.23;13.90;;;;;;;18.47;67.22;99956.59;5100628;28;20491;-67
2022/06/09 08:35:15;;;;;;;15.77;13.93;;;;;;;18.49;66.76;99959.94;5101167;28;20434;-67
2022/06/09 08:37:43;;;;;;;14.83;11.87;;;;;;;19.19;64.38;99964.22;5101342;28;20496;-67
2022/06/09 08:40:13;;;;;;;12.20;10.80;;;;;;;20.17;62.44;99967.47;5100925;28;20863;-67
2022/06/09 08:42:48;;;;;;;14.10;11.57;;;;;;;20.54;60.02;99967.84;5100758;28;20736;-67
2022/06/09 08:45:21;;;;;;;11.87;10.30;;;;;;;22.41;54.29;99970.31;5099688;28;20434;-67
2022/06/09 08:47:52;;;;;;;11.47;10.30;;;;;;;23.09;50.71;99974.75;5101209;28;20453;-67
2022/06/09 08:50:22;;;;;;;13.00;10.90;;;;;;;22.08;54.78;99973.28;5100148;28;20430;-67
2022/06/09 08:52:53;;;;;;;10.53;9.37;;;;;;;22.07;54.52;99977.91;5100921;28;20482;-67
2022/06/09 08:55:35;;;;;;;13.33;9.60;;;;;;;22.64;52.82;99971.53;5100277;28;20490;-67
2022/06/09 08:58:07;;;;;;;11.30;8.60;;;;;;;22.15;52.42;99965.88;5099424;28;20546;-67
2022/06/09 09:00:38;;;;;;;13.50;9.10;;;;;;;21.91;54.78;99983.91;5100235;28;20474;-67
2022/06/09 09:03:14;;;;;;;10.50;8.87;;;;;;;23.72;49.84;99974.50;5101174;28;20447;-68
2022/06/09 09:05:45;;;;;;;14.97;7.97;;;;;;;22.84;50.09;99980.28;5100132;28;20478;-67
2022/06/09 09:08:13;;;;;;;8.20;7.03;;;;;;;21.14;54.19;99973.91;5100598;28;20466;-67
2022/06/09 09:10:50;;;;;;;7.90;7.20;;;;;;;22.57;50.39;99966.16;5100095;28;20478;-67
2022/06/09 09:13:25;;;;;;;8.30;6.73;;;;;;;23.82;47.99;99961.97;5100036;28;20521;-67
2022/06/09 09:15:54;;;;;;;11.60;6.00;;;;;;;23.30;48.96;99959.78;5099538;28;20911;-67
2022/06/09 09:18:35;;;;;;;10.33;6.10;;;;;;;23.76;47.59;99973.78;5100729;28;20875;-68
2022/06/09 09:21:19;;;;;;;6.97;5.93;;;;;;;24.92;44.57;99972.38;5099198;28;20516;-68
2022/06/09 09:23:56;;;;;;;7.83;6.40;;;;;;;24.64;46.64;99965.81;5100834;28;20454;-67
2022/06/09 09:26:37;;;;;;;7.83;6.97;;;;;;;24.84;45.17;99968.13;5079223;28;20478;-67
2022/06/09 09:29:10;;;;;;;9.47;6.77;;;;;;;23.18;49.28;99974.47;5078967;28;20457;-67
2022/06/09 09:31:46;;;;;;;10.30;6.50;;;;;;;23.99;47.08;99988.56;5079476;28;20492;-67
2022/06/09 09:34:18;;;;;;;8.60;6.60;;;;;;;24.50;46.27;99981.59;5096533;28;20443;-68
2022/06/09 09:36:48;;;;;;;7.90;5.90;;;;;;;25.22;44.13;99985.84;5098765;28;20482;-67
2022/06/09 09:39:18;;;;;;;9.17;6.53;;;;;;;24.36;46.25;99978.28;5100122;28;20451;-67
2022/06/09 09:41:46;;;;;;;7.00;5.77;;;;;;;25.21;42.71;99977.88;5099483;28;20471;-67
2022/06/09 09:44:17;;;;;;;6.77;5.43;;;;;;;26.08;41.96;99983.03;5098646;28;20459;-68
2022/06/09 09:46:48;;;;;;;7.63;4.37;;;;;;;26.29;41.77;99986.09;5098501;28;20482;-67
2022/06/09 09:49:29;;;;;;;10.90;5.40;;;;;;;25.14;42.59;100000.75;5100135;28;20478;-68
2022/06/09 09:51:57;;;;;;;6.00;5.20;;;;;;;25.13;43.63;99990.88;5098486;28;20478;-68
2022/06/09 09:54:27;;;;;;;8.40;5.20;;;;;;;26.80;39.17;99986.81;5100513;28;20428;-68
2022/06/09 09:57:06;;;;;;;7.53;5.10;;;;;;;26.17;41.89;99996.31;5119349;28;20882;-68
2022/06/09 09:59:43;;;;;;;9.73;5.30;;;;;;;26.16;41.74;99991.91;5120324;28;20438;-68
2022/06/09 10:11:01;;;;;;;8.87;6.30;;;;;;;23.40;49.56;100012.94;5119191;28;20914;-67
2022/06/09 10:13:32;;;;;;;11.57;6.60;;;;;;;22.70;50.74;100006.84;5119115;28;20490;-67
2022/06/09 10:15:59;;;;;;;7.07;6.13;;;;;;;23.83;49.25;100006.47;5118696;28;20465;-68
2022/06/09 10:18:26;;;;;;;10.10;6.07;;;;;;;25.26;44.22;100013.56;5119750;28;20464;-67
2022/06/09 10:21:06;;;;;;;6.87;6.07;;;;;;;26.84;41.06;100007.19;5114533;28;20474;-68
2022/06/09 10:23:41;;;;;;;7.67;4.93;;;;;;;27.76;40.43;100015.66;5099254;28;20447;-68
2022/06/09 10:26:12;;;;;;;5.90;4.53;;;;;;;26.82;40.51;100016.75;5098219;28;20474;-68
2022/06/09 10:28:47;;;;;;;10.00;5.07;;;;;;;24.38;44.97;100019.84;5098550;28;20463;-68
2022/06/09 10:31:24;;;;;;;7.07;5.33;;;;;;;22.69;50.55;100023.41;5098469;28;20509;-67
2022/06/09 10:33:56;;;;;;;6.73;5.83;;;;;;;23.56;47.65;100020.50;5099178;28;21050;-67
2022/06/09 10:36:31;;;;;;;7.10;5.23;;;;;;;24.83;46.49;100031.28;5099009;28;20833;-67
2022/06/09 10:39:04;;;;;;;8.07;4.47;;;;;;;24.63;43.89;100035.19;5099508;28;20438;-67
2022/06/09 10:41:37;;;;;;;5.87;4.00;;;;;;;25.31;43.77;100033.69;5097919;28;20497;-67
2022/06/09 10:44:07;;;;;;;4.10;3.60;;;;;;;25.58;42.98;100038.56;5099521;28;21012;-67
2022/06/09 10:46:38;;;;;;;6.03;3.33;;;;;;;26.36;39.71;100047.03;5100274;28;21014;-68
2022/06/09 10:55:17;;;;;;;3.80;2.77;;;;;;;27.46;36.69;100042.78;5105725;28;20835;-67
2022/06/09 10:57:51;;;;;;;4.63;3.00;;;;;;;25.40;40.57;100053.28;5123059;28;20453;-68
2022/06/09 11:00:20;;;;;;;3.83;2.80;;;;;;;24.22;44.07;100051.44;5122094;28;20560;-67
2022/06/09 11:02:52;;;;;;;7.87;3.40;;;;;;;22.86;47.71;100056.38;5123464;28;20857;-68
2022/06/09 11:05:22;;;;;;;5.93;3.77;;;;;;;22.27;49.69;100051.31;5123099;28;20449;-67
2022/06/09 11:07:59;;;;;;;4.70;4.10;;;;;;;22.23;50.73;100063.63;5123369;28;20430;-68
2022/06/09 11:10:33;;;;;;;4.23;3.43;;;;;;;21.98;51.40;100060.91;5122293;28;20453;-67
2022/06/09 11:13:18;;;;;;;8.13;4.83;;;;;;;21.99;52.35;100063.41;5122337;28;20527;-67
2022/06/09 11:15:51;;;;;;;7.70;4.60;;;;;;;22.29;51.44;100068.25;5122145;28;20501;-68
2022/06/09 11:18:28;;;;;;;8.50;4.40;;;;;;;22.18;50.75;100066.19;5123334;28;20426;-67
2022/06/09 11:21:03;;;;;;;4.40;3.53;;;;;;;22.50;51.03;100075.19;5102716;28;20473;-67
2022/06/09 11:23:44;;;;;;;5.87;3.50;;;;;;;23.94;46.38;100079.41;5101959;28;20529;-67
2022/06/09 11:26:16;;;;;;;7.63;4.20;;;;;;;23.81;45.96;100074.97;5102313;28;20467;-67
2022/06/09 11:28:56;;;;;;;5.30;3.83;;;;;;;23.89;46.08;100073.81;5102783;28;20446;-66
2022/06/09 11:31:47;;;;;;;4.17;2.87;;;;;;;23.66;46.31;100082.69;5101348;28;20470;-67
2022/06/09 11:34:30;;;;;;;4.43;2.90;;;;;;;24.70;44.94;100076.91;5102502;28;20482;-67
2022/06/09 11:37:01;;;;;;;5.60;3.10;;;;;;;25.42;40.92;100064.81;5101866;28;21018;-68
2022/06/09 11:39:42;;;;;;;3.87;2.70;;;;;;;25.05;42.69;100076.06;5102684;28;20530;-68
2022/06/09 11:42:18;;;;;;;4.37;2.13;;;;;;;24.28;44.07;100079.72;5101646;28;20498;-68
2022/06/09 11:44:48;;;;;;;2.97;2.13;;;;;;;25.03;43.15;100085.56;5101184;28;20439;-68
2022/06/09 11:47:17;;;;;;;3.30;2.30;;;;;;;25.99;41.83;100085.03;5102098;28;20479;-68
2022/06/09 11:49:46;;;;;;;3.63;2.00;;;;;;;26.56;39.40;100079.44;5100525;28;20466;-68
2022/06/09 11:52:20;;;;;;;3.90;2.33;;;;;;;24.73;42.54;100083.81;5100847;28;20502;-66