Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:29;;;;;;;16.40;9.45;;;16.30;99.90;;;;;;5049809;28;20068;-69
2023/10/01 00:02:56;;;;;;;14.20;9.13;;;16.30;99.90;;;;;;5051972;28;20117;-69
2023/10/01 00:05:24;;;;;;;14.70;9.55;;;16.20;99.90;;;;;;5051305;28;20083;-69
2023/10/01 00:07:51;;;;;;;16.70;10.30;;;16.20;99.90;;;;;;5051846;28;20029;-69
2023/10/01 00:10:18;;;;;;;16.25;9.73;;;16.20;99.90;;;;;;5049837;28;20112;-69
2023/10/01 00:12:49;;;;;;;16.02;9.63;;;16.10;99.90;;;;;;5052226;28;20035;-69
2023/10/01 00:15:17;;;;;;;14.88;9.70;;;16.10;99.90;;;;;;5050969;28;20445;-69
2023/10/01 00:17:46;;;;;;;13.32;8.88;;;16.10;99.90;;;;;;5053251;28;20024;-69
2023/10/01 00:20:20;;;;;;;14.60;9.45;;;16.10;99.90;;;;;;5053964;28;20079;-69
2023/10/01 00:22:47;;;;;;;12.80;9.02;;;16.10;99.90;;;;;;5054411;28;20027;-69
2023/10/01 00:25:13;;;;;;;14.88;10.15;;;16.10;99.90;;;;;;5055086;28;20017;-69
2023/10/01 00:27:38;;;;;;;14.45;9.73;;;16.10;99.90;;;;;;5055370;28;20052;-69
2023/10/01 00:30:09;;;;;;;18.58;10.98;;;16.10;99.90;;;;;;5053782;28;20025;-69
2023/10/01 00:32:36;;;;;;;13.57;9.23;;;16.10;99.90;;;;;;5055343;28;20440;-69
2023/10/01 00:35:05;;;;;;;13.48;9.10;;;16.20;99.90;;;;;;5054953;28;20112;-69
2023/10/01 00:37:32;;;;;;;14.25;9.88;;;16.10;99.90;;;;;;5055307;28;20050;-69
2023/10/01 00:39:59;;;;;;;13.15;7.68;;;16.20;99.90;;;;;;5054908;28;20037;-69
2023/10/01 00:42:29;;;;;;;14.02;9.70;;;16.20;99.90;;;;;;5055013;28;20095;-69
2023/10/01 00:44:57;;;;;;;12.65;9.40;;;16.20;99.90;;;;;;5054796;28;20021;-69
2023/10/01 00:47:26;;;;;;;12.52;8.70;;;16.20;99.90;;;;;;5055135;28;20021;-69
2023/10/01 00:49:54;;;;;;;13.45;8.68;;;16.30;99.90;;;;;;5054836;28;20041;-69
2023/10/01 00:52:20;;;;;;;16.67;9.63;;;16.30;99.90;;;;;;5054845;28;20392;-69
2023/10/01 00:54:47;;;;;;;12.25;9.38;;;16.30;99.90;;;;;;5053500;28;20424;-69
2023/10/01 00:57:15;;;;;;;15.82;10.10;;;16.30;99.90;;;;;;5054471;28;20468;-70
2023/10/01 00:59:43;;;;;;;11.68;8.82;;;16.30;99.90;;;;;;5054915;28;20017;-69
2023/10/01 01:02:09;;;;;;;13.93;9.80;;;16.20;99.90;;;;;;5054209;28;20028;-69
2023/10/01 01:04:42;;;;;;;15.50;9.80;;;16.20;99.90;;;;;;5054963;28;20031;-69
2023/10/01 01:07:14;;;;;;;11.35;9.00;;;16.10;99.90;;;;;;5054210;28;20029;-69
2023/10/01 01:09:43;;;;;;;14.77;9.45;;;16.10;99.90;;;;;;5054746;28;20021;-69
2023/10/01 01:12:09;;;;;;;13.52;10.25;;;16.00;99.90;;;;;;5052807;28;20033;-69
2023/10/01 01:14:36;;;;;;;14.80;9.65;;;16.00;99.90;;;;;;5054788;28;20024;-69
2023/10/01 01:17:03;;;;;;;13.27;9.38;;;15.90;99.90;;;;;;5054381;28;20017;-70
2023/10/01 01:19:30;;;;;;;14.77;9.27;;;15.90;99.90;;;;;;5054640;28;20025;-69
2023/10/01 01:21:56;;;;;;;15.75;9.57;;;15.80;99.90;;;;;;5053940;28;20025;-69
2023/10/01 01:24:24;;;;;;;13.23;9.13;;;15.80;99.90;;;;;;5053202;28;20021;-69
2023/10/01 01:26:51;;;;;;;13.07;8.77;;;15.70;99.90;;;;;;5052547;28;20361;-69
2023/10/01 01:29:29;;;;;;;15.05;9.40;;;15.80;99.90;;;;;;5053798;28;20036;-69
2023/10/01 01:32:07;;;;;;;13.73;9.45;;;15.70;99.90;;;;;;5053751;28;20021;-69
2023/10/01 01:34:35;;;;;;;15.60;9.57;;;15.70;99.90;;;;;;5054236;28;20025;-69
2023/10/01 01:37:06;;;;;;;14.50;9.45;;;15.70;99.90;;;;;;5053355;28;20043;-69
2023/10/01 01:39:48;;;;;;;13.13;8.63;;;15.70;99.90;;;;;;5054350;28;20021;-69
2023/10/01 01:42:19;;;;;;;14.40;9.60;;;15.70;99.90;;;;;;5053521;28;20100;-69
2023/10/01 01:44:47;;;;;;;15.02;9.60;;;15.70;99.90;;;;;;5052926;28;20072;-69
2023/10/01 01:47:15;;;;;;;13.52;9.23;;;15.80;99.90;;;;;;5053414;28;20056;-69
2023/10/01 01:49:42;;;;;;;13.32;8.77;;;15.80;99.90;;;;;;5052551;28;20068;-69
2023/10/01 01:52:08;;;;;;;13.90;8.60;;;15.90;99.90;;;;;;5053326;28;20032;-69
2023/10/01 01:54:41;;;;;;;14.23;8.32;;;15.80;99.90;;;;;;5053945;28;20017;-69
2023/10/01 01:57:14;;;;;;;16.13;8.82;;;15.90;99.90;;;;;;5051971;28;20475;-69
2023/10/01 01:59:41;;;;;;;11.80;8.35;;;15.90;99.90;;;;;;5053756;28;20467;-69
2023/10/01 02:02:09;;;;;;;12.50;7.93;;;15.90;99.90;;;;;;5051787;28;20491;-70
2023/10/01 02:04:58;;;;;;;10.95;6.68;;;15.90;99.90;;;;;;5053605;28;20479;-69
2023/10/01 02:07:22;;;;;;;14.32;7.85;;;15.90;99.90;;;;;;5053014;28;20043;-69
2023/10/01 02:09:48;;;;;;;10.40;7.18;;;15.90;99.90;;;;;;5053708;28;20020;-69
2023/10/01 02:12:23;;;;;;;9.98;6.97;;;15.90;99.90;;;;;;5052827;28;20394;-69
2023/10/01 02:14:50;;;;;;;12.50;7.65;;;15.90;99.90;;;;;;5053684;28;20486;-69
2023/10/01 02:17:19;;;;;;;11.97;6.73;;;15.90;99.90;;;;;;5052808;28;20100;-69
2023/10/01 02:19:46;;;;;;;12.82;7.00;;;15.90;99.90;;;;;;5053525;28;20055;-69
2023/10/01 02:22:13;;;;;;;14.10;7.55;;;15.90;99.90;;;;;;5052828;28;20127;-69
2023/10/01 02:25:00;;;;;;;11.82;7.07;;;15.80;99.90;;;;;;5053332;28;20108;-69
2023/10/01 02:27:28;;;;;;;12.07;6.50;;;15.80;99.90;;;;;;5052670;28;20475;-69
2023/10/01 02:32:49;;;;;;;13.27;6.57;;;15.90;99.90;;;;;;5053196;28;20090;-69
2023/10/01 02:35:34;;;;;;;13.15;6.63;;;15.90;99.90;;;;;;5052710;28;20463;-70
2023/10/01 02:38:05;;;;;;;12.43;6.80;;;15.90;99.90;;;;;;5052905;28;20021;-69
2023/10/01 02:40:37;;;;;;;12.68;7.07;;;15.90;99.90;;;;;;5050612;28;20021;-69
2023/10/01 02:43:07;;;;;;;10.45;5.88;;;15.90;99.90;;;;;;5051494;28;20056;-70
2023/10/01 02:45:35;;;;;;;14.90;6.78;;;15.90;99.90;;;;;;5051240;28;20039;-69
2023/10/01 02:48:18;;;;;;;11.18;6.10;;;15.90;99.90;;;;;;5051287;28;20025;-69
2023/10/01 02:50:51;;;;;;;11.75;6.60;;;16.00;99.90;;;;;;5050737;28;20518;-70
2023/10/01 02:53:22;;;;;;;9.65;5.80;;;16.00;99.90;;;;;;5052922;28;20024;-69
2023/10/01 02:55:51;;;;;;;11.40;6.45;;;16.00;99.90;;;;;;5052129;28;20091;-69
2023/10/01 02:58:20;;;;;;;10.40;5.57;;;16.00;99.90;;;;;;5052754;28;20029;-69
2023/10/01 03:00:46;;;;;;;10.98;6.15;;;16.00;99.90;;;;;;5050750;28;20198;-69
2023/10/01 03:03:17;;;;;;;10.85;6.13;;;16.00;99.90;;;;;;5052805;28;20029;-69
2023/10/01 03:05:46;;;;;;;11.70;6.37;;;16.00;99.90;;;;;;5050959;28;20386;-69
2023/10/01 03:10:57;;;;;;;10.30;6.10;;;15.90;99.90;;;;;;5052171;28;20098;-69
2023/10/01 03:13:30;;;;;;;10.65;6.03;;;15.90;99.90;;;;;;5052652;28;20021;-69
2023/10/01 03:18:46;;;;;;;10.48;5.88;;;15.90;99.90;;;;;;5052638;28;20047;-69
2023/10/01 03:21:19;;;;;;;12.65;6.53;;;15.90;99.90;;;;;;5051632;28;20032;-69
2023/10/01 03:23:54;;;;;;;9.13;5.90;;;15.80;99.90;;;;;;5052401;28;20028;-69
2023/10/01 03:26:19;;;;;;;8.95;5.13;;;15.80;99.90;;;;;;5051653;28;20021;-69
2023/10/01 03:31:29;;;;;;;10.57;5.50;;;15.80;99.90;;;;;;5051835;28;20032;-69
2023/10/01 03:33:56;;;;;;;12.15;5.90;;;15.80;99.90;;;;;;5052541;28;20021;-69
2023/10/01 03:36:28;;;;;;;10.52;5.60;;;15.80;99.90;;;;;;5051645;28;20112;-69
2023/10/01 03:39:08;;;;;;;10.82;5.80;;;15.80;99.90;;;;;;5052150;28;20057;-69
2023/10/01 03:42:03;;;;;;;10.88;5.75;;;15.70;99.90;;;;;;5051558;28;20020;-69
2023/10/01 03:44:58;;;;;;;10.05;6.00;;;15.70;99.90;;;;;;5051877;28;20119;-69
2023/10/01 03:47:09;;;;;;;8.63;4.97;;;15.70;99.90;;;;;;5051275;28;20032;-69
2023/10/01 03:49:44;;;;;;;11.85;6.00;;;15.70;99.90;;;;;;5052024;28;20049;-69
2023/10/01 03:52:10;;;;;;;10.13;5.60;;;15.70;99.90;;;;;;5049732;28;20013;-69
2023/10/01 03:57:19;;;;;;;13.52;5.03;;;15.70;99.90;;;;;;5051370;28;20083;-69
2023/10/01 03:59:57;;;;;;;12.02;5.55;;;15.70;99.90;;;;;;5051787;28;20021;-69
2023/10/01 04:08:14;;;;;;;14.05;5.25;;;15.70;99.90;;;;;;5069214;28;20115;-69
2023/10/01 04:10:41;;;;;;;12.85;5.28;;;15.70;99.90;;;;;;5068999;28;20020;-69
2023/10/01 04:13:20;;;;;;;11.02;5.28;;;15.70;99.90;;;;;;5069125;28;20619;-69
2023/10/01 04:15:56;;;;;;;11.77;5.57;;;15.80;99.90;;;;;;5068846;28;20025;-69
2023/10/01 04:18:23;;;;;;;10.25;5.45;;;15.80;99.90;;;;;;5069134;28;20048;-69
2023/10/01 04:21:12;;;;;;;10.43;5.00;;;15.80;99.90;;;;;;5068792;28;20035;-69
2023/10/01 04:23:40;;;;;;;11.25;5.45;;;15.80;99.90;;;;;;5069054;28;20024;-69
2023/10/01 04:26:07;;;;;;;;;;;15.80;99.90;;;;;;5068897;28;20043;-69
2023/10/01 04:28:37;;;;;;;9.30;4.32;;;15.80;99.90;;;;;;5069168;28;19905;-69
2023/10/01 04:31:09;;;;;;;12.65;5.45;;;15.80;99.90;;;;;;5068522;28;20036;-69
2023/10/01 04:33:42;;;;;;;9.35;5.30;;;15.80;99.90;;;;;;5069168;28;20124;-69
2023/10/01 04:36:11;;;;;;;11.10;5.15;;;15.80;99.90;;;;;;5068379;28;20029;-69
2023/10/01 04:38:38;;;;;;;9.02;5.03;;;15.80;99.90;;;;;;5062734;28;20068;-69
2023/10/01 04:41:04;;;;;;;10.95;5.47;;;15.90;99.90;;;;;;5050801;28;20021;-69
2023/10/01 04:43:41;;;;;;;13.38;5.68;;;15.90;99.90;;;;;;5051392;28;20104;-69
2023/10/01 04:46:08;;;;;;;12.30;5.45;;;15.90;99.90;;;;;;5050879;28;20407;-69
2023/10/01 04:48:39;;;;;;;13.27;5.93;;;15.90;99.90;;;;;;5049862;28;20521;-69
2023/10/01 04:51:07;;;;;;;10.52;5.53;;;15.80;99.90;;;;;;5050734;28;20029;-69
2023/10/01 04:53:33;;;;;;;11.30;6.22;;;15.80;99.90;;;;;;5050050;28;20021;-69
2023/10/01 04:56:05;;;;;;;12.80;5.60;;;15.80;99.90;;;;;;5050488;28;20029;-69
2023/10/01 04:58:38;;;;;;;10.10;5.57;;;15.80;99.90;;;;;;5051263;28;20017;-69
2023/10/01 05:01:07;;;;;;;11.20;5.50;;;15.80;99.90;;;;;;5050865;28;20021;-70
2023/10/01 05:03:39;;;;;;;11.40;5.78;;;15.80;99.90;;;;;;5050992;28;20024;-69
2023/10/01 05:06:12;;;;;;;11.30;5.85;;;15.80;99.90;;;;;;5054512;28;20118;-69
2023/10/01 05:08:42;;;;;;;10.75;5.70;;;15.80;99.90;;;;;;5055090;28;20490;-69
2023/10/01 05:11:13;;;;;;;14.18;5.70;;;15.80;99.90;;;;;;5054481;28;20025;-69
2023/10/01 05:13:42;;;;;;;;;;;15.80;99.90;;;;;;5055287;28;20025;-69
2023/10/01 05:16:14;;;;;;;16.67;6.00;;;15.80;99.90;;;;;;5053941;28;19909;-69
2023/10/01 05:18:43;;;;;;;12.05;6.00;;;15.80;99.90;;;;;;5054860;28;20024;-70
2023/10/01 05:21:12;;;;;;;12.15;6.05;;;15.80;99.90;;;;;;5054083;28;20491;-70
2023/10/01 05:23:43;;;;;;;11.18;5.68;;;15.80;99.90;;;;;;5054429;28;20040;-69
2023/10/01 05:26:10;;;;;;;12.27;6.25;;;15.80;99.90;;;;;;5054050;28;20056;-69
2023/10/01 05:28:41;;;;;;;12.68;5.82;;;15.80;99.90;;;;;;5054198;28;20017;-69
2023/10/01 05:31:24;;;;;;;13.52;4.93;;;15.80;99.90;;;;;;5054338;28;20029;-69
2023/10/01 05:33:52;;;;;;;12.45;5.88;;;15.80;99.90;;;;;;5054394;28;20029;-69
2023/10/01 05:36:18;;;;;;;13.50;6.25;;;15.80;99.90;;;;;;5052213;28;20572;-69
2023/10/01 05:38:45;;;;;;;13.35;6.10;;;15.80;99.90;;;;;;5054220;28;20021;-69
2023/10/01 05:41:16;;;;;;;12.55;5.72;;;15.80;99.90;;;;;;5053782;28;20055;-69
2023/10/01 05:43:50;;;;;;;12.02;5.63;;;15.80;99.90;;;;;;5054435;28;20048;-69
2023/10/01 05:46:17;;;;;;;10.13;5.82;;;15.80;99.90;;;;;;5053826;28;20035;-69
2023/10/01 05:48:43;;;;;;;10.85;5.13;;;15.80;99.90;;;;;;5053918;28;20027;-69
2023/10/01 05:51:18;;;;;;;11.95;5.85;;;15.80;99.90;;;;;;5053727;28;20033;-69
2023/10/01 05:53:45;;;;;;;11.30;5.25;;;15.80;99.90;;;;;;5054330;28;20096;-69
2023/10/01 05:56:12;;;;;;;10.82;5.50;;;15.80;99.90;;;;;;5053543;28;20113;-69
2023/10/01 05:58:44;;;;;;;14.38;5.45;;;15.80;99.90;;;;;;5053920;28;20449;-69
2023/10/01 06:01:14;;;;;;;13.43;5.78;;;15.90;99.90;;;;;;5053648;28;20025;-69
2023/10/01 06:03:41;;;;;;;12.18;6.20;;;15.90;99.90;;;;;;5052310;28;20174;-69
2023/10/01 06:06:13;;;;;;;12.52;5.55;;;15.90;99.90;;;;;;5053368;28;20025;-69
2023/10/01 06:08:46;;;;;;;14.00;6.30;;;15.90;99.90;;;;;;5052219;28;20495;-69
2023/10/01 06:11:13;;;;;;;11.55;5.57;;;15.90;99.90;;;;;;5053566;28;20048;-69
2023/10/01 06:13:49;;;;;;;12.27;5.78;;;15.90;99.90;;;;;;5053494;28;20032;-69
2023/10/01 06:16:16;;;;;;;11.05;5.95;;;15.90;99.90;;;;;;5052954;28;20037;-69
2023/10/01 06:18:50;;;;;;;12.88;5.97;;;16.00;99.90;;;;;;5053582;28;20017;-69
2023/10/01 06:21:37;;;;;;;11.55;5.50;;;15.90;99.90;;;;;;5053278;28;20025;-69
2023/10/01 06:24:07;;;;;;;14.30;6.60;;;16.00;99.90;;;;;;5053381;28;20021;-69
2023/10/01 06:26:36;;;;;;;12.63;5.90;;;16.00;99.90;;;;;;5052672;28;20032;-69
2023/10/01 06:29:07;;;;;;;12.25;5.85;;;15.90;99.90;;;;;;5053274;28;20275;-69
2023/10/01 06:31:52;;;;;;;13.32;6.38;;;16.00;99.90;;;;;;5052500;28;20487;-70
2023/10/01 06:34:21;;;;;;;13.52;6.05;;;16.00;99.90;;;;;;5053139;28;20025;-69
2023/10/01 06:36:51;;;;;;;11.30;5.63;;;16.00;99.90;;;;;;5052629;28;20131;-69
2023/10/01 06:39:23;;;;;;;14.00;5.95;;;16.00;99.90;;;;;;5051747;28;20055;-70
2023/10/01 06:41:48;;;;;;;11.73;5.38;;;16.00;99.90;;;;;;5052420;28;20106;-70
2023/10/01 06:44:14;;;;;;;14.18;6.65;;;16.00;99.90;;;;;;5053284;28;20024;-69
2023/10/01 06:46:41;;;;;;;14.45;5.85;;;15.90;99.90;;;;;;5051067;28;20025;-69
2023/10/01 06:49:08;;;;;;;11.52;5.85;;;16.00;99.90;;;;;;5052796;28;20075;-69
2023/10/01 06:51:44;;;;;;;13.85;6.50;;;16.00;99.90;;;;;;5050903;28;20021;-69
2023/10/01 06:54:11;;;;;;;12.70;6.20;;;16.00;99.90;;;;;;5052862;28;20035;-68
2023/10/01 06:56:43;;;;;;;11.70;6.38;;;16.00;99.90;;;;;;5051943;28;20110;-69
2023/10/01 07:01:59;;;;;;;13.32;6.30;;;16.10;99.90;;;;;;5052242;28;20036;-69
2023/10/01 07:04:23;;;;;;;12.55;6.65;;;16.10;99.90;;;;;;5052535;28;20033;-69
2023/10/01 07:06:50;;;;;;;11.73;5.20;;;16.10;99.90;;;;;;5051805;28;20024;-69
2023/10/01 07:09:32;;;;;;;11.75;6.70;;;16.20;99.90;;;;;;5051220;28;20036;-69
2023/10/01 07:12:02;;;;;;;12.05;5.63;;;16.20;99.90;;;;;;5052063;28;20108;-69
2023/10/01 07:14:45;;;;;;;15.50;7.35;;;16.20;99.90;;;;;;5052253;28;20032;-69
2023/10/01 07:17:15;;;;;;;12.60;6.75;;;16.20;99.90;;;;;;5051714;28;20460;-69
2023/10/01 07:19:45;;;;;;;13.65;6.75;;;16.30;99.90;;;;;;5052354;28;20494;-69
2023/10/01 07:22:14;;;;;;;14.57;6.68;;;16.30;99.90;;;;;;5050463;28;20017;-69
2023/10/01 07:24:40;;;;;;;10.88;6.18;;;16.40;99.90;;;;;;5052278;28;20274;-69
2023/10/01 07:27:07;;;;;;;13.48;6.53;;;16.40;99.90;;;;;;5049743;28;20025;-69
2023/10/01 07:29:36;;;;;;;13.88;6.40;;;16.50;99.90;;;;;;5052218;28;20444;-69
2023/10/01 07:32:12;;;;;;;11.70;6.03;;;16.50;99.90;;;;;;5051471;28;20104;-69
2023/10/01 07:34:48;;;;;;;14.98;6.28;;;16.50;99.90;;;;;;5052219;28;20029;-69
2023/10/01 07:37:23;;;;;;;14.00;7.38;;;16.60;99.90;;;;;;5051455;28;20096;-69
2023/10/01 07:39:55;;;;;;;12.38;5.97;;;16.60;99.90;;;;;;5052007;28;20107;-69
2023/10/01 07:42:22;;;;;;;11.98;6.22;;;16.70;99.90;;;;;;5051411;28;20479;-69
2023/10/01 07:44:49;;;;;;;12.93;6.43;;;16.80;99.90;;;;;;5050682;28;20406;-70
2023/10/01 07:47:28;;;;;;;11.60;5.90;;;16.80;99.90;;;;;;5051324;28;20025;-69
2023/10/01 07:50:03;;;;;;;12.85;6.28;;;16.80;99.90;;;;;;5051791;28;20495;-69
2023/10/01 07:52:36;;;;;;;12.07;6.20;;;16.90;99.90;;;;;;5049977;28;20107;-69
2023/10/01 07:55:29;;;;;;;12.73;6.97;;;16.90;99.90;;;;;;5050513;28;20108;-69
2023/10/01 07:57:49;;;;;;;11.93;6.68;;;17.00;99.90;;;;;;5051080;28;20029;-69
2023/10/01 08:00:28;;;;;;;12.23;6.35;;;17.10;99.90;;;;;;5051934;28;20020;-70
2023/10/01 08:06:15;;;;;;;15.52;7.60;;;17.10;99.90;;;;;;5049509;28;20029;-69
2023/10/01 08:08:47;;;;;;;13.05;7.03;;;17.20;99.90;;;;;;5049150;28;20044;-69
2023/10/01 08:13:57;;;;;;;14.95;7.25;;;17.30;99.90;;;;;;5049515;28;20064;-69
2023/10/01 08:16:24;;;;;;;14.70;7.20;;;17.40;99.90;;;;;;5049052;28;20391;-69
2023/10/01 08:18:57;;;;;;;15.45;7.10;;;17.50;99.90;;;;;;5049113;28;20017;-69
2023/10/01 08:21:36;;;;;;;12.80;7.28;;;17.50;99.90;;;;;;5032273;28;20033;-69
2023/10/01 08:24:09;;;;;;;15.38;7.55;;;17.50;99.90;;;;;;5049041;28;20517;-70
2023/10/01 08:26:49;;;;;;;13.30;7.00;;;17.60;99.90;;;;;;5048741;28;20043;-70
2023/10/01 08:29:16;;;;;;;13.43;7.28;;;17.60;99.90;;;;;;5032579;28;20411;-69
2023/10/01 08:34:27;;;;;;;14.23;7.32;;;17.80;99.90;;;;;;5048995;28;20472;-69
2023/10/01 08:36:58;;;;;;;15.82;8.20;;;17.80;99.90;;;;;;5048468;28;20037;-69
2023/10/01 08:39:34;;;;;;;14.88;7.40;;;17.90;99.90;;;;;;5050757;28;20029;-70
2023/10/01 08:42:11;;;;;;;15.50;8.13;;;18.00;99.90;;;;;;5054601;28;20025;-69
2023/10/01 08:44:54;;;;;;;15.65;8.07;;;18.00;99.90;;;;;;5055361;28;20025;-69
2023/10/01 08:47:37;;;;;;;15.95;8.50;;;18.10;99.90;;;;;;5054436;28;20055;-70
2023/10/01 08:50:19;;;;;;;13.70;7.07;;;18.20;99.90;;;;;;5053685;28;20411;-70
2023/10/01 08:52:52;;;;;;;17.40;8.40;;;18.30;99.90;;;;;;5054590;28;20021;-69
2023/10/01 08:55:22;;;;;;;15.90;8.02;;;18.40;99.90;;;;;;5055058;28;20052;-69
2023/10/01 08:57:52;;;;;;;14.82;7.22;;;18.50;99.90;;;;;;5054357;28;20379;-69
2023/10/01 09:00:20;;;;;;;17.50;9.02;;;18.60;99.90;;;;;;5054962;28;20025;-69
2023/10/01 09:03:07;;;;;;;16.55;8.57;;;18.70;99.90;;;;;;5054274;28;20032;-69
2023/10/01 09:05:34;;;;;;;19.40;8.98;;;18.80;99.90;;;;;;5055226;28;20025;-69
2023/10/01 09:08:15;;;;;;;17.90;8.32;;;18.90;99.90;;;;;;5054098;28;20032;-69
2023/10/01 09:10:53;;;;;;;15.68;8.57;;;19.00;99.90;;;;;;5053538;28;20063;-69
2023/10/01 09:13:22;;;;;;;14.98;8.07;;;19.10;99.90;;;;;;5054354;28;20021;-69
2023/10/01 09:15:55;;;;;;;15.77;8.70;;;19.10;99.90;;;;;;5054670;28;20583;-70
2023/10/01 09:18:25;;;;;;;14.27;8.43;;;19.20;99.90;;;;;;5053994;28;20017;-70
2023/10/01 09:21:06;;;;;;;16.13;8.43;;;19.30;99.90;;;;;;5054592;28;20032;-69
2023/10/01 09:24:12;;;;;;;15.70;8.15;;;19.40;99.90;;;;;;5054062;28;20494;-70
2023/10/01 09:26:42;;;;;;;16.35;8.43;;;19.50;99.90;;;;;;5054295;28;20037;-70
2023/10/01 09:29:22;;;;;;;16.15;8.57;;;19.50;99.90;;;;;;5054505;28;20029;-70
2023/10/01 09:31:58;;;;;;;13.68;7.50;;;19.60;99.90;;;;;;5054193;28;20033;-70
2023/10/01 09:34:33;;;;;;;12.88;6.70;;;19.70;99.90;;;;;;5054375;28;20078;-70
2023/10/01 09:37:33;;;;;;;15.65;8.35;;;19.80;99.90;;;;;;5053968;28;20025;-70
2023/10/01 09:40:41;;;;;;;16.30;7.72;;;20.00;99.90;;;;;;5054294;28;20471;-69
2023/10/01 09:43:03;;;;;;;14.73;7.63;;;20.10;99.90;;;;;;5054193;28;20025;-70
2023/10/01 09:45:39;;;;;;;16.40;7.68;;;20.30;99.90;;;;;;5054287;28;20556;-69
2023/10/01 09:48:09;;;;;;;11.98;7.45;;;20.40;99.90;;;;;;5053529;28;20032;-69
2023/10/01 09:50:42;;;;;;;15.63;7.57;;;20.40;99.90;;;;;;5053489;28;20075;-69
2023/10/01 09:53:12;;;;;;;14.50;7.35;;;20.50;99.90;;;;;;5053523;28;20036;-70
2023/10/01 09:55:47;;;;;;;15.23;7.50;;;20.60;99.90;;;;;;5054037;28;20032;-69
2023/10/01 09:58:24;;;;;;;15.57;8.20;;;20.70;99.90;;;;;;5053333;28;20021;-70
2023/10/01 10:01:01;;;;;;;15.82;8.23;;;20.70;99.90;;;;;;5052702;28;20021;-70
2023/10/01 10:03:37;;;;;;;15.00;7.30;;;20.80;99.90;;;;;;5053621;28;20017;-69
2023/10/01 10:06:06;;;;;;;13.98;6.78;;;20.80;99.90;;;;;;5053861;28;20025;-70
2023/10/01 10:08:36;;;;;;;17.35;7.35;;;20.90;99.90;;;;;;5053165;28;20020;-70
2023/10/01 10:11:06;;;;;;;13.57;7.97;;;21.00;99.90;;;;;;5052707;28;20106;-70
2023/10/01 10:13:45;;;;;;;15.52;7.40;;;21.10;99.90;;;;;;5051717;28;20028;-70
2023/10/01 10:16:31;;;;;;;13.90;7.18;;;21.20;99.90;;;;;;5052229;28;20021;-70
2023/10/01 10:19:08;;;;;;;14.10;7.07;;;21.40;99.90;;;;;;5051639;28;20021;-69
2023/10/01 10:22:09;;;;;;;14.90;7.05;;;21.40;99.90;;;;;;5052235;28;20017;-70
2023/10/01 10:24:35;;;;;;;;;;;21.50;99.90;;;;;;5052840;28;20040;-70
2023/10/01 10:27:15;;;;;;;13.23;6.50;;;21.60;99.90;;;;;;5053031;28;19919;-70
2023/10/01 10:29:47;;;;;;;14.68;7.38;;;21.70;99.90;;;;;;5053817;28;20032;-70
2023/10/01 10:32:13;;;;;;;16.73;7.15;;;21.80;99.90;;;;;;5052747;28;20071;-70
2023/10/01 10:35:05;;;;;;;13.82;6.55;;;21.90;99.90;;;;;;5053235;28;20025;-70
2023/10/01 10:37:44;;;;;;;13.73;7.85;;;22.00;99.90;;;;;;5052381;28;20025;-70
2023/10/01 10:42:39;;;;;;;14.65;7.53;;;22.20;99.90;;;;;;5052596;28;20052;-70
2023/10/01 10:45:20;;;;;;;12.75;6.90;;;22.20;99.90;;;;;;5051725;28;20076;-70
2023/10/01 10:50:44;;;;;;;12.98;7.07;;;22.30;99.90;;;;;;5052855;28;19942;-70
2023/10/01 10:53:15;;;;;;;15.95;7.78;;;22.30;99.90;;;;;;5052347;28;20045;-70
2023/10/01 10:56:04;;;;;;;14.32;7.10;;;22.30;99.90;;;;;;5052762;28;20025;-70
2023/10/01 10:58:41;;;;;;;13.93;7.35;;;22.40;99.90;;;;;;5051969;28;20446;-70
2023/10/01 11:01:22;;;;;;;16.77;7.63;;;22.50;99.90;;;;;;5052449;28;20017;-70
2023/10/01 11:03:55;;;;;;;20.00;7.75;;;22.60;99.90;;;;;;5050403;28;20025;-70
2023/10/01 11:06:29;;;;;;;16.38;7.82;;;22.70;99.90;;;;;;5052623;28;20025;-70
2023/10/01 11:08:57;;;;;;;13.70;7.57;;;22.80;99.90;;;;;;5052079;28;20029;-70
2023/10/01 11:11:39;;;;;;;16.02;8.55;;;22.90;99.90;;;;;;5051164;28;20045;-70
2023/10/01 11:14:12;;;;;;;17.33;8.77;;;22.90;99.90;;;;;;5051880;28;20025;-70
2023/10/01 11:16:42;;;;;;;15.20;8.25;;;23.10;99.90;;;;;;5052444;28;20415;-70
2023/10/01 11:19:13;;;;;;;14.93;8.30;;;23.20;99.90;;;;;;5051819;28;20040;-70
2023/10/01 11:21:58;;;;;;;15.35;8.32;;;23.30;99.90;;;;;;5052594;28;20028;-70
2023/10/01 11:24:29;;;;;;;14.35;8.15;;;23.30;99.90;;;;;;5051984;28;20047;-70
2023/10/01 11:27:11;;;;;;;13.65;7.55;;;23.30;99.90;;;;;;5052234;28;20036;-71
2023/10/01 11:29:38;;;;;;;12.32;6.40;;;23.40;99.90;;;;;;5051941;28;20387;-71
2023/10/01 11:32:07;;;;;;;12.57;6.88;;;23.50;99.90;;;;;;5051856;28;20017;-71
2023/10/01 11:34:55;;;;;;;14.18;6.30;;;23.50;99.90;;;;;;5051818;28;20013;-71
2023/10/01 11:37:27;;;;;;;12.82;6.72;;;23.50;99.90;;;;;;5051598;28;20053;-71
2023/10/01 11:39:54;;;;;;;12.73;6.75;;;23.60;99.90;;;;;;5052068;28;20036;-71
2023/10/01 11:42:52;;;;;;;13.80;7.80;;;23.70;99.90;;;;;;5050405;28;20048;-70
2023/10/01 11:45:31;;;;;;;16.58;7.63;;;23.70;99.90;;;;;;5052050;28;20499;-71
2023/10/01 11:48:06;;;;;;;14.18;7.13;;;23.80;99.90;;;;;;5049961;28;20025;-71
2023/10/01 11:50:49;;;;;;;11.02;5.68;;;23.80;99.90;;;;;;5051718;28;20069;-71
2023/10/01 11:53:16;;;;;;;15.70;7.63;;;23.80;99.80;;;;;;5049936;28;20029;-71
2023/10/01 11:55:42;;;;;;;12.15;6.85;;;23.80;99.80;;;;;;5051732;28;20107;-71
2023/10/01 11:58:15;;;;;;;12.70;6.45;;;23.80;99.90;;;;;;5051328;28;20025;-71
2023/10/01 12:00:59;;;;;;;14.18;6.90;;;23.80;99.90;;;;;;5051907;28;20036;-71
2023/10/01 12:03:26;;;;;;;12.65;6.72;;;23.80;99.70;;;;;;5051136;28;20533;-70
2023/10/01 12:05:56;;;;;;;15.48;6.93;;;23.80;99.70;;;;;;5051828;28;20049;-71
2023/10/01 12:08:47;;;;;;;13.63;7.03;;;23.80;99.90;;;;;;5051672;28;20104;-70
2023/10/01 12:11:27;;;;;;;12.35;6.47;;;23.80;99.90;;;;;;5051856;28;20041;-70
2023/10/01 12:14:09;;;;;;;;;;;23.80;99.70;;;;;;5053628;28;20036;-70
2023/10/01 12:16:39;;;;;;;14.35;7.10;;;23.80;99.30;;;;;;5055846;28;19912;-70
2023/10/01 12:19:24;;;;;;;12.30;6.85;;;23.80;99.70;;;;;;5055284;28;20151;-70
2023/10/01 12:22:05;;;;;;;11.23;6.43;;;23.90;99.90;;;;;;5055995;28;20414;-70
2023/10/01 12:24:39;;;;;;;12.82;6.75;;;24.00;99.90;;;;;;5055393;28;20024;-70
2023/10/01 12:27:11;;;;;;;13.10;6.35;;;24.10;99.90;;;;;;5055427;28;20029;-71
2023/10/01 12:29:43;;;;;;;11.70;6.15;;;24.20;99.40;;;;;;5055371;28;20017;-71
2023/10/01 12:32:12;;;;;;;14.10;6.90;;;24.20;99.70;;;;;;5055233;28;20021;-70
2023/10/01 12:34:39;;;;;;;11.95;6.60;;;24.30;99.40;;;;;;5055148;28;20437;-71
2023/10/01 12:37:35;;;;;;;13.13;6.78;;;24.30;99.40;;;;;;5055358;28;20021;-70
2023/10/01 12:40:14;;;;;;;10.77;5.90;;;24.40;99.50;;;;;;5054937;28;20029;-71
2023/10/01 12:42:39;;;;;;;12.98;6.38;;;24.40;99.10;;;;;;5054656;28;20037;-70
2023/10/01 12:45:19;;;;;;;12.15;5.95;;;24.50;99.10;;;;;;5054840;28;20044;-71
2023/10/01 12:47:51;;;;;;;9.43;4.70;;;24.50;98.90;;;;;;5054695;28;20023;-71
2023/10/01 12:50:32;;;;;;;11.13;5.93;;;24.50;98.50;;;;;;5055104;28;20092;-71
2023/10/01 12:55:52;;;;;;;11.32;5.85;;;24.60;98.90;;;;;;5055261;28;20171;-71
2023/10/01 12:58:29;;;;;;;10.55;5.95;;;24.60;98.80;;;;;;5054498;28;20029;-71
2023/10/01 13:00:57;;;;;;;8.90;5.20;;;24.60;98.90;;;;;;5053747;28;20044;-70
2023/10/01 13:03:24;;;;;;;11.68;5.72;;;24.70;98.80;;;;;;5054240;28;20021;-70
2023/10/01 13:05:50;;;;;;;10.65;5.13;;;24.80;98.80;;;;;;5053626;28;20326;-71
2023/10/01 13:08:27;;;;;;;9.75;5.68;;;24.80;98.90;;;;;;5054318;28;20020;-70
2023/10/01 13:10:56;;;;;;;12.60;6.20;;;24.80;98.70;;;;;;5054811;28;20155;-71
2023/10/01 13:13:29;;;;;;;11.50;5.95;;;24.80;98.60;;;;;;5054053;28;20166;-70
2023/10/01 13:15:59;;;;;;;11.68;6.15;;;24.90;98.90;;;;;;5054608;28;20021;-70
2023/10/01 13:18:28;;;;;;;10.02;5.72;;;25.10;98.90;;;;;;5054248;28;20066;-71
2023/10/01 13:23:31;;;;;;;13.45;5.82;;;25.30;98.90;;;;;;5053927;28;20075;-70
2023/10/01 13:26:14;;;;;;;11.10;5.47;;;25.30;98.00;;;;;;5053572;28;20391;-71
2023/10/01 13:28:43;;;;;;;10.18;5.68;;;25.30;97.90;;;;;;5052530;28;20029;-70
2023/10/01 13:31:24;;;;;;;11.38;6.35;;;25.30;98.20;;;;;;5054453;28;20057;-71
2023/10/01 13:34:06;;;;;;;11.57;5.95;;;25.30;98.20;;;;;;5053778;28;20032;-70
2023/10/01 13:37:12;;;;;;;10.45;5.90;;;25.30;97.40;;;;;;5053075;28;20398;-71
2023/10/01 14:09:52;;;;;;;12.75;7.10;;;25.10;97.50;;;;;;5053420;28;20040;-71
2023/10/01 14:15:20;;;;;;;13.65;7.47;;;25.20;97.70;;;;;;5053686;28;20064;-71
2023/10/01 14:17:52;;;;;;;12.55;7.18;;;25.20;97.00;;;;;;5053225;28;20491;-71
2023/10/01 14:20:37;;;;;;;14.52;7.53;;;25.20;96.90;;;;;;5053501;28;20060;-71