Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:22;;;;;;;5.03;2.77;;;;;;;;;;5054792;28;20595;-67
2022/06/15 00:04:48;;;;;;;7.33;2.80;;;;;;;;;;5054255;28;20523;-65
2022/06/15 00:07:14;;;;;;;4.93;2.70;;;;;;;;;;5036440;28;20208;-66
2022/06/15 00:09:40;;;;;;;7.20;2.60;;;;;;;;;;5054303;28;20179;-65
2022/06/15 00:12:08;;;;;;;4.83;2.53;;;;;;;;;;5036667;28;20186;-66
2022/06/15 00:14:34;;;;;;;4.13;2.27;;;;;;;;;;5054367;28;20178;-65
2022/06/15 00:17:00;;;;;;;5.83;2.53;;;;;;;;;;5036471;28;20194;-65
2022/06/15 00:19:26;;;;;;;4.50;2.47;;;;;;;;;;5054127;28;20212;-65
2022/06/15 00:21:52;;;;;;;6.80;2.40;;;;;;;;;;5054219;28;20275;-66
2022/06/15 00:24:18;;;;;;;6.83;2.70;;;;;;;;;;5054359;28;20666;-65
2022/06/15 00:26:44;;;;;;;6.30;2.83;;;;;;;;;;5036215;28;20288;-65
2022/06/15 00:29:10;;;;;;;3.90;2.43;;;;;;;;;;5036197;28;20178;-66
2022/06/15 00:31:36;;;;;;;5.60;2.70;;;;;;;;;;5054247;28;20232;-66
2022/06/15 00:34:02;;;;;;;4.63;2.60;;;;;;;;;;5036149;28;20183;-67
2022/06/15 00:36:29;;;;;;;5.90;2.50;;;;;;;;;;5053866;28;20198;-66
2022/06/15 00:38:56;;;;;;;4.90;2.30;;;;;;;;;;5035854;28;20677;-65
2022/06/15 00:41:24;;;;;;;6.63;2.57;;;;;;;;;;5054037;28;20243;-66
2022/06/15 00:43:54;;;;;;;6.20;2.80;;;;;;;;;;5053742;28;20610;-66
2022/06/15 00:46:29;;;;;;;8.53;2.93;;;;;;;;;;5035833;28;20202;-66
2022/06/15 00:49:00;;;;;;;6.03;2.73;;;;;;;;;;5054078;28;20177;-65
2022/06/15 00:51:27;;;;;;;7.40;2.43;;;;;;;;;;5036017;28;20548;-66
2022/06/15 00:53:54;;;;;;;4.67;2.50;;;;;;;;;;5054164;28;20174;-66
2022/06/15 00:56:20;;;;;;;4.10;2.43;;;;;;;;;;5057338;28;20202;-65
2022/06/15 00:58:48;;;;;;;5.50;2.43;;;;;;;;;;5056830;28;20202;-65
2022/06/15 01:01:15;;;;;;;3.80;2.77;;;;;;;;;;5057546;28;20198;-64
2022/06/15 01:03:41;;;;;;;7.53;2.37;;;;;;;;;;5057127;28;20178;-66
2022/06/15 01:06:27;;;;;;;3.60;2.90;;;;;;;;;;5056059;28;20205;-65
2022/06/15 01:09:17;;;;;;;5.33;2.70;;;;;;;;;;5035624;28;20163;-65
2022/06/15 01:11:50;;;;;;;6.90;3.10;;;;;;;;;;5053605;28;20422;-66
2022/06/15 01:14:19;;;;;;;7.40;3.13;;;;;;;;;;5035519;28;20173;-66
2022/06/15 01:16:50;;;;;;;6.23;2.90;;;;;;;;;;5035642;28;20625;-65
2022/06/15 01:19:25;;;;;;;6.27;3.73;;;;;;;;;;5054185;28;20209;-65
2022/06/15 01:22:08;;;;;;;7.10;3.40;;;;;;;;;;5053667;28;20229;-66
2022/06/15 01:24:34;;;;;;;5.70;2.90;;;;;;;;;;5053984;28;20167;-66
2022/06/15 01:27:19;;;;;;;4.40;3.17;;;;;;;;;;5035266;28;20260;-65
2022/06/15 01:29:52;;;;;;;7.10;3.17;;;;;;;;;;5035320;28;20269;-66
2022/06/15 01:32:19;;;;;;;2.90;2.60;;;;;;;;;;5036256;28;20278;-66
2022/06/15 01:34:56;;;;;;;5.37;3.20;;;;;;;;;;5053152;28;20221;-66
2022/06/15 01:37:28;;;;;;;6.47;2.77;;;;;;;;;;5053243;28;20576;-66
2022/06/15 01:40:02;;;;;;;5.47;3.20;;;;;;;;;;5053227;28;20605;-67
2022/06/15 01:42:34;;;;;;;4.47;2.73;;;;;;;;;;5053225;28;20173;-68
2022/06/15 01:45:08;;;;;;;4.63;3.00;;;;;;;;;;5035413;28;20209;-66
2022/06/15 01:47:34;;;;;;;6.70;3.30;;;;;;;;;;5053143;28;20194;-65
2022/06/15 01:50:03;;;;;;;6.87;3.00;;;;;;;;;;5055206;28;20189;-65
2022/06/15 01:52:32;;;;;;;2.97;2.67;;;;;;;;;;5056714;28;20182;-65
2022/06/15 01:55:21;;;;;;;5.83;3.13;;;;;;;;;;5056906;28;20174;-65
2022/06/15 01:57:48;;;;;;;5.47;3.17;;;;;;;;;;5028547;28;20561;-66
2022/06/15 02:00:17;;;;;;;5.10;3.27;;;;;;;;;;5056657;28;20198;-66
2022/06/15 02:02:59;;;;;;;5.80;3.10;;;;;;;;;;5038538;28;20552;-66
2022/06/15 02:05:49;;;;;;;6.63;3.13;;;;;;;;;;5056803;28;20163;-65
2022/06/15 02:08:22;;;;;;;5.93;3.00;;;;;;;;;;5043715;28;20735;-65
2022/06/15 02:10:57;;;;;;;7.27;3.57;;;;;;;;;;5038517;28;20190;-65
2022/06/15 02:13:30;;;;;;;4.73;2.80;;;;;;;;;;5056387;28;20154;-66
2022/06/15 02:15:58;;;;;;;4.53;2.60;;;;;;;;;;5056984;28;20183;-66
2022/06/15 02:18:25;;;;;;;4.73;2.97;;;;;;;;;;5056449;28;20542;-63
2022/06/15 02:20:54;;;;;;;3.90;2.97;;;;;;;;;;5056571;28;20209;-65
2022/06/15 02:23:22;;;;;;;4.37;2.90;;;;;;;;;;5038248;28;20253;-65
2022/06/15 02:25:51;;;;;;;3.43;2.90;;;;;;;;;;5056583;28;20193;-66
2022/06/15 02:28:18;;;;;;;6.87;3.23;;;;;;;;;;5038536;28;20579;-66
2022/06/15 02:30:44;;;;;;;6.10;3.33;;;;;;;;;;5056211;28;20293;-65
2022/06/15 02:33:11;;;;;;;7.53;2.90;;;;;;;;;;5038379;28;20183;-65
2022/06/15 02:35:38;;;;;;;5.70;3.23;;;;;;;;;;5038164;28;20286;-66
2022/06/15 02:38:03;;;;;;;8.20;2.93;;;;;;;;;;5038111;28;20206;-65
2022/06/15 02:40:29;;;;;;;6.37;3.83;;;;;;;;;;5055985;28;20669;-65
2022/06/15 02:42:55;;;;;;;4.43;3.07;;;;;;;;;;5055978;28;20704;-65
2022/06/15 02:45:34;;;;;;;4.10;2.80;;;;;;;;;;5056487;28;20537;-65
2022/06/15 02:48:01;;;;;;;7.90;3.17;;;;;;;;;;5056067;28;20278;-65
2022/06/15 02:50:29;;;;;;;6.73;3.30;;;;;;;;;;5037968;28;20178;-65
2022/06/15 02:53:02;;;;;;;7.00;2.87;;;;;;;;;;5055896;28;20190;-65
2022/06/15 02:55:29;;;;;;;9.43;3.23;;;;;;;;;;5055531;28;20183;-65
2022/06/15 02:58:13;;;;;;;6.23;3.53;;;;;;;;;;5055528;28;20222;-65
2022/06/15 03:00:40;;;;;;;5.80;3.17;;;;;;;;;;5055061;28;20251;-65
2022/06/15 03:03:06;;;;;;;3.27;2.83;;;;;;;;;;5037605;28;20175;-65
2022/06/15 03:05:32;;;;;;;9.03;3.80;;;;;;;;;;5055360;28;20222;-65
2022/06/15 03:07:58;;;;;;;6.87;3.43;;;;;;;;;;5055365;28;20204;-65
2022/06/15 03:10:23;;;;;;;5.20;3.23;;;;;;;;;;5055424;28;20263;-65
2022/06/15 03:12:50;;;;;;;4.23;3.60;;;;;;;;;;5055350;28;20209;-65
2022/06/15 03:15:16;;;;;;;7.63;3.20;;;;;;;;;;5055874;28;20238;-65
2022/06/15 03:17:42;;;;;;;4.47;3.57;;;;;;;;;;5055430;28;20252;-65
2022/06/15 03:20:09;;;;;;;8.73;4.03;;;;;;;;;;5055405;28;20203;-65
2022/06/15 03:22:35;;;;;;;7.43;3.67;;;;;;;;;;5055347;28;20214;-66
2022/06/15 03:25:01;;;;;;;6.87;3.43;;;;;;;;;;5056665;28;20549;-66
2022/06/15 03:27:27;;;;;;;6.20;3.43;;;;;;;;;;5056147;28;20195;-65
2022/06/15 03:29:53;;;;;;;5.53;3.33;;;;;;;;;;5055591;28;20175;-65
2022/06/15 03:32:19;;;;;;;6.63;3.27;;;;;;;;;;5056027;28;20178;-64
2022/06/15 03:34:45;;;;;;;7.53;3.50;;;;;;;;;;5037645;28;20634;-66
2022/06/15 03:37:12;;;;;;;7.60;3.60;;;;;;;;;;5055436;28;20195;-64
2022/06/15 03:39:38;;;;;;;7.03;4.03;;;;;;;;;;5055795;28;20182;-66
2022/06/15 03:42:15;;;;;;;6.23;3.60;;;;;;;;;;5037927;28;20202;-64
2022/06/15 03:44:41;;;;;;;6.67;3.90;;;;;;;;;;5037641;28;20181;-66
2022/06/15 03:47:10;;;;;;;5.43;3.97;;;;;;;;;;5055705;28;20186;-63
2022/06/15 03:49:36;;;;;;;12.10;4.30;;;;;;;;;;5037377;28;20182;-66
2022/06/15 03:52:03;;;;;;;6.63;4.30;;;;;;;;;;5037411;28;20642;-65
2022/06/15 03:54:28;;;;;;;6.80;3.47;;;;;;;;;;5037467;28;20182;-65
2022/06/15 03:56:54;;;;;;;9.40;3.90;;;;;;;;;;5054916;28;20229;-65
2022/06/15 03:59:21;;;;;;;9.90;4.17;;;;;;;;;;5037044;28;20270;-65
2022/06/15 04:01:47;;;;;;;7.13;4.00;;;;;;;;;;5054720;28;20198;-65
2022/06/15 04:04:14;;;;;;;12.00;4.13;;;;;;;;;;5054750;28;20257;-66
2022/06/15 04:06:41;;;;;;;5.37;4.20;;;;;;;;;;5054341;28;20194;-66
2022/06/15 04:09:06;;;;;;;8.87;4.60;;;;;;;;;;5054612;28;20209;-65
2022/06/15 04:14:17;;;;;;;6.37;4.00;;;;;;;;;;5054404;28;20173;-65
2022/06/15 04:16:43;;;;;;;9.57;4.27;;;;;;;;;;5054146;28;20199;-65
2022/06/15 04:19:11;;;;;;;8.17;4.53;;;;;;;;;;5054501;28;20661;-66
2022/06/15 04:21:37;;;;;;;7.73;4.27;;;;;;;;;;5054229;28;20194;-66
2022/06/15 04:24:04;;;;;;;7.73;4.23;;;;;;;;;;5054652;28;20179;-65
2022/06/15 04:26:30;;;;;;;7.77;4.40;;;;;;;;;;5054412;28;20227;-66
2022/06/15 04:28:56;;;;;;;7.97;4.20;;;;;;;;;;5054352;28;20171;-65
2022/06/15 04:31:22;;;;;;;9.87;4.70;;;;;;;;;;5036005;28;20225;-65
2022/06/15 04:33:48;;;;;;;8.80;4.60;;;;;;;;;;5054151;28;20178;-65
2022/06/15 04:36:15;;;;;;;6.57;4.07;;;;;;;;;;5054106;28;20197;-66
2022/06/15 04:38:42;;;;;;;7.60;4.40;;;;;;;;;;5036185;28;20280;-66
2022/06/15 04:41:08;;;;;;;7.53;4.20;;;;;;;;;;5036297;28;20241;-65
2022/06/15 04:43:34;;;;;;;7.27;4.17;;;;;;;;;;5036819;28;20588;-65
2022/06/15 04:46:00;;;;;;;9.43;4.70;;;;;;;;;;5036230;28;20634;-66
2022/06/15 04:48:26;;;;;;;8.17;4.80;;;;;;;;;;5056120;28;20167;-65
2022/06/15 04:50:53;;;;;;;11.63;4.70;;;;;;;;;;5054711;28;20643;-67
2022/06/15 04:53:19;;;;;;;4.67;4.10;;;;;;;;;;5054175;28;20244;-66
2022/06/15 04:55:45;;;;;;;6.43;4.30;;;;;;;;;;5054229;28;20186;-65
2022/06/15 04:58:11;;;;;;;8.23;4.33;;;;;;;;;;5054000;28;20214;-66
2022/06/15 05:00:40;;;;;;;8.70;4.50;;;;;;;;;;5053580;28;20324;-65
2022/06/15 05:03:06;;;;;;;10.17;4.07;;;;;;;;;;5054051;28;20171;-66
2022/06/15 05:05:32;;;;;;;6.83;4.27;;;;;;;;;;5035945;28;20232;-67
2022/06/15 05:07:58;;;;;;;6.27;3.57;;;;;;;;;;5053726;28;20194;-66
2022/06/15 05:10:25;;;;;;;10.73;4.37;;;;;;;;;;5035970;28;20292;-66
2022/06/15 05:12:51;;;;;;;5.70;3.50;;;;;;;;;;5053867;28;20673;-66
2022/06/15 05:15:17;;;;;;;6.23;4.13;;;;;;;;;;5054014;28;20179;-66
2022/06/15 05:17:44;;;;;;;6.37;3.70;;;;;;;;;;5047730;23;20230;-68
2022/06/15 05:20:11;;;;;;;6.10;4.03;;;;;;;;;;5014201;28;20171;-68
2022/06/15 05:22:37;;;;;;;10.10;4.67;;;;;;;;;;5012582;28;20172;-68
2022/06/15 05:25:04;;;;;;;13.80;4.60;;;;;;;;;;5017600;28;20728;-68
2022/06/15 05:27:31;;;;;;;9.13;4.53;;;;;;;;;;5017828;28;20203;-68
2022/06/15 05:29:57;;;;;;;11.23;4.50;;;;;;;;;;5017476;28;20176;-67
2022/06/15 05:32:24;;;;;;;7.17;4.57;;;;;;;;;;5016058;28;20574;-67
2022/06/15 05:34:50;;;;;;;7.33;4.63;;;;;;;;;;5017488;28;20179;-66
2022/06/15 05:37:16;;;;;;;6.20;3.93;;;;;;;;;;5017248;28;20196;-68
2022/06/15 05:39:42;;;;;;;11.33;5.10;;;;;;;;;;5015767;28;20270;-67
2022/06/15 05:42:08;;;;;;;9.63;4.73;;;;;;;;;;5015824;28;20302;-67
2022/06/15 05:44:49;;;;;;;8.13;5.13;;;;;;;;;;5017430;28;20179;-66
2022/06/15 05:47:16;;;;;;;9.27;4.40;;;;;;;;;;5017035;28;20549;-66
2022/06/15 05:49:41;;;;;;;7.43;4.03;;;;;;;;;;5015788;28;20187;-67
2022/06/15 05:52:08;;;;;;;5.77;4.07;;;;;;;;;;5017100;28;20242;-67
2022/06/15 05:54:34;;;;;;;5.83;4.17;;;;;;;;;;5015660;28;20180;-67
2022/06/15 05:57:00;;;;;;;6.87;4.37;;;;;;;;;;5016622;28;20196;-68
2022/06/15 05:59:25;;;;;;;5.47;4.20;;;;;;;;;;5015513;28;20180;-68
2022/06/15 06:01:51;;;;;;;5.87;4.37;;;;;;;;;;5016829;28;20257;-67
2022/06/15 06:04:19;;;;;;;5.80;4.20;;;;;;;;;;5015445;28;20187;-68
2022/06/15 06:06:45;;;;;;;8.90;5.03;;;;;;;;;;5016426;28;20640;-67
2022/06/15 06:09:11;;;;;;;13.17;5.27;;;;;;;;;;5016831;28;20653;-67
2022/06/15 06:11:38;;;;;;;9.97;4.47;;;;;;;;;;5015146;28;20191;-67
2022/06/15 06:14:04;;;;;;;8.33;4.57;;;;;;;;;;5015132;28;20175;-67
2022/06/15 06:16:30;;;;;;;8.47;4.50;;;;;;;;;;5016987;28;20180;-67
2022/06/15 06:18:56;;;;;;;7.10;4.07;;;;;;;;;;5014814;28;20231;-67
2022/06/15 06:21:22;;;;;;;7.73;3.97;;;;;;;;;;5016459;28;20215;-67
2022/06/15 06:23:48;;;;;;;6.33;4.40;;;;;;;;;;5015041;28;20175;-67
2022/06/15 06:26:18;;;;;;;6.27;4.10;;;;;;;;;;5016240;28;20183;-67
2022/06/15 06:28:44;;;;;;;5.63;3.93;;;;;;;;;;5016542;28;20188;-67
2022/06/15 06:31:11;;;;;;;6.93;4.17;;;;;;;;;;5014908;28;20671;-67
2022/06/15 06:33:37;;;;;;;11.37;4.33;;;;;;;;;;5016399;28;20180;-68
2022/06/15 06:36:05;;;;;;;7.53;4.33;;;;;;;;;;5014216;28;20279;-67
2022/06/15 06:38:31;;;;;;;7.67;5.00;;;;;;;;;;5014872;28;20662;-67
2022/06/15 06:40:58;;;;;;;8.40;4.50;;;;;;;;;;5016180;28;20570;-67
2022/06/15 06:43:24;;;;;;;5.90;4.37;;;;;;;;;;5014507;28;20176;-67
2022/06/15 06:45:50;;;;;;;10.00;5.63;;;;;;;;;;5016454;28;20263;-68
2022/06/15 06:48:16;;;;;;;7.87;4.10;;;;;;;;;;5015969;28;20231;-69
2022/06/15 06:50:43;;;;;;;10.63;5.17;;;;;;;;;;5016051;28;20184;-67
2022/06/15 06:53:09;;;;;;;12.73;5.10;;;;;;;;;;5016066;28;20184;-68
2022/06/15 06:55:35;;;;;;;8.30;3.90;;;;;;;;;;5015950;28;20238;-68
2022/06/15 06:58:01;;;;;;;6.40;3.93;;;;;;;;;;5015396;28;20239;-68
2022/06/15 07:00:29;;;;;;;8.20;4.50;;;;;;;;;;5015999;28;20203;-68
2022/06/15 07:02:55;;;;;;;7.60;4.40;;;;;;;;;;5015737;28;20187;-67
2022/06/15 07:05:21;;;;;;;6.53;3.80;;;;;;;;;;5014291;28;20206;-68
2022/06/15 07:07:47;;;;;;;8.13;4.17;;;;;;;;;;5015495;28;20246;-68
2022/06/15 07:10:14;;;;;;;10.40;3.97;;;;;;;;;;5015373;28;20641;-67
2022/06/15 07:12:42;;;;;;;10.63;4.23;;;;;;;;;;5015710;28;20183;-68
2022/06/15 07:15:08;;;;;;;7.10;3.60;;;;;;;;;;5014085;28;20204;-68
2022/06/15 07:17:34;;;;;;;5.23;3.13;;;;;;;;;;5022744;28;20264;-67
2022/06/15 07:20:00;;;;;;;5.83;3.07;;;;;;;;;;5035089;28;20179;-68
2022/06/15 07:22:26;;;;;;;7.47;3.07;;;;;;;;;;5035050;28;20232;-68
2022/06/15 07:24:52;;;;;;;9.50;3.27;;;;;;;;;;5034882;28;20595;-69
2022/06/15 07:27:18;;;;;;;6.80;3.73;;;;;;;;;;5016841;28;20198;-65
2022/06/15 07:29:46;;;;;;;6.53;2.93;;;;;;;;;;5017099;28;20213;-67
2022/06/15 07:32:13;;;;;;;7.60;3.60;;;;;;;;;;5035068;28;20175;-68
2022/06/15 07:34:39;;;;;;;7.43;3.23;;;;;;;;;;5016934;28;20663;-68
2022/06/15 07:37:05;;;;;;;8.07;3.60;;;;;;;;;;5034474;28;20696;-67
2022/06/15 07:39:31;;;;;;;7.03;3.13;;;;;;;;;;5034667;28;20592;-68
2022/06/15 07:41:58;;;;;;;3.30;2.90;;;;;;;;;;5034856;28;20210;-67
2022/06/15 07:44:24;;;;;;;6.20;3.20;;;;;;;;;;5016917;28;20178;-67
2022/06/15 07:52:20;;;;;;;6.43;2.73;;;;;;;;;;5034444;28;20170;-67
2022/06/15 07:54:47;;;;;;;6.73;2.90;;;;;;;;;;5034544;28;20190;-68
2022/06/15 07:57:13;;;;;;;6.13;2.93;;;;;;;;;;5016336;28;20282;-67
2022/06/15 07:59:39;;;;;;;5.27;3.17;;;;;;;;;;5016432;28;20221;-67
2022/06/15 08:02:05;;;;;;;3.53;2.77;;;;;;;;;;5034709;28;20215;-67
2022/06/15 08:04:31;;;;;;;4.33;2.53;;;;;;;;;;5034595;28;20176;-68
2022/06/15 08:06:57;;;;;;;5.57;2.70;;;;;;;;;;5034327;28;20681;-67
2022/06/15 08:09:23;;;;;;;5.23;2.73;;;;;;;;;;5016401;28;20201;-67
2022/06/15 08:14:34;;;;;;;6.90;2.30;;;;;;;;;;5034293;28;20248;-68
2022/06/15 08:17:01;;;;;;;2.57;2.33;;;;;;;;;;5033563;28;20712;-67
2022/06/15 08:19:30;;;;;;;2.37;2.17;;;;;;;;;;5034011;28;20258;-66
2022/06/15 08:21:56;;;;;;;4.53;2.40;;;;;;;;;;5033715;28;20211;-68
2022/06/15 08:24:24;;;;;;;4.33;2.47;;;;;;;;;;5033694;28;20198;-68
2022/06/15 08:26:50;;;;;;;3.60;2.40;;;;;;;;;;5033522;28;20266;-67
2022/06/15 08:29:16;;;;;;;4.03;2.67;;;;;;;;;;5015918;28;20672;-67
2022/06/15 08:31:43;;;;;;;5.10;2.30;;;;;;;;;;5033611;28;20183;-68
2022/06/15 08:34:09;;;;;;;5.03;2.50;;;;;;;;;;5033605;28;20193;-67
2022/06/15 08:36:35;;;;;;;5.90;2.80;;;;;;;;;;5015725;28;20273;-66
2022/06/15 08:39:01;;;;;;;3.27;2.77;;;;;;;;;;5033546;28;20233;-67
2022/06/15 08:41:39;;;;;;;4.60;2.53;;;;;;;;;;5033439;28;20214;-68
2022/06/15 08:44:11;;;;;;;4.27;2.67;;;;;;;;;;5033503;28;20167;-68
2022/06/15 08:46:47;;;;;;;5.93;3.13;;;;;;;;;;5033361;28;20203;-67
2022/06/15 08:49:33;;;;;;;5.20;3.00;;;;;;;;;;5033692;28;20214;-67
2022/06/15 08:52:01;;;;;;;5.97;2.93;;;;;;;;;;5019658;28;20191;-67
2022/06/15 08:54:29;;;;;;;6.30;3.37;;;;;;;;;;5015791;28;20222;-68
2022/06/15 08:56:59;;;;;;;4.60;2.93;;;;;;;;;;5033390;28;20205;-67
2022/06/15 08:59:30;;;;;;;6.90;3.10;;;;;;;;;;5033041;28;20183;-68
2022/06/15 09:02:00;;;;;;;5.20;3.17;;;;;;;;;;5033223;28;20234;-65
2022/06/15 09:04:46;;;;;;;5.37;3.30;;;;;;;;;;5015739;28;20206;-68
2022/06/15 09:07:18;;;;;;;5.37;2.90;;;;;;;;;;5033217;28;20202;-66
2022/06/15 09:09:57;;;;;;;6.33;3.50;;;;;;;;;;5015492;28;20186;-66
2022/06/15 09:15:18;;;;;;;7.67;3.50;;;;;;;;;;5033486;28;20263;-66
2022/06/15 09:17:44;;;;;;;4.23;3.20;;;;;;;;;;5015216;28;20313;-65
2022/06/15 09:20:16;;;;;;;5.40;3.50;;;;;;;;;;5015295;28;20556;-66
2022/06/15 09:22:49;;;;;;;5.47;3.33;;;;;;;;;;5033020;28;20233;-66
2022/06/15 09:25:22;;;;;;;6.17;4.53;;;;;;;;;;5033104;28;20171;-66
2022/06/15 09:27:52;;;;;;;5.27;3.60;;;;;;;;;;5032918;28;20605;-65
2022/06/15 09:30:20;;;;;;;5.37;3.20;;;;;;;;;;5015248;28;20681;-65
2022/06/15 09:33:00;;;;;;;5.80;3.77;;;;;;;;;;5015247;28;20179;-65
2022/06/15 09:35:34;;;;;;;4.97;3.37;;;;;;;;;;5032835;28;20174;-66
2022/06/15 09:38:01;;;;;;;5.70;3.47;;;;;;;;;;5033076;28;20623;-66
2022/06/15 09:40:36;;;;;;;5.03;3.13;;;;;;;;;;5032844;28;20199;-62
2022/06/15 09:43:17;;;;;;;8.13;3.40;;;;;;;;;;5033069;28;20159;-65
2022/06/15 09:45:52;;;;;;;8.20;3.37;;;;;;;;;;5015119;28;20175;-65
2022/06/15 09:48:28;;;;;;;5.10;3.27;;;;;;;;;;5014947;28;20206;-65
2022/06/15 09:50:58;;;;;;;7.50;3.30;;;;;;;;;;5032671;28;20186;-65
2022/06/15 09:53:32;;;;;;;8.13;3.40;;;;;;;;;;5033224;28;20180;-66
2022/06/15 09:56:01;;;;;;;6.97;3.40;;;;;;;;;;5033249;28;20163;-65
2022/06/15 09:58:33;;;;;;;7.37;3.00;;;;;;;;;;5032709;28;20199;-66
2022/06/15 10:00:59;;;;;;;4.93;3.30;;;;;;;;;;5032650;28;20201;-66
2022/06/15 10:03:30;;;;;;;6.90;3.13;;;;;;;;;;5032675;28;20266;-66
2022/06/15 10:05:58;;;;;;;6.70;3.87;;;;;;;;;;5032625;28;20176;-66
2022/06/15 10:08:24;;;;;;;8.10;3.53;;;;;;;;;;5032747;28;20197;-66
2022/06/15 10:10:52;;;;;;;9.03;3.70;;;;;;;;;;5016498;28;20178;-66
2022/06/15 10:13:18;;;;;;;4.70;3.13;;;;;;;;;;5036177;28;20179;-66
2022/06/15 10:15:44;;;;;;;5.60;3.50;;;;;;;;;;5036361;28;20254;-66
2022/06/15 10:18:14;;;;;;;8.80;4.17;;;;;;;;;;5018105;28;20671;-66
2022/06/15 10:20:41;;;;;;;8.27;3.57;;;;;;;;;;5036039;28;20245;-66
2022/06/15 10:23:18;;;;;;;5.93;3.63;;;;;;;;;;5036518;28;20206;-66
2022/06/15 10:25:49;;;;;;;8.27;3.13;;;;;;;;;;5018352;28;20167;-66
2022/06/15 10:28:17;;;;;;;5.20;3.50;;;;;;;;;;5036068;28;20210;-66
2022/06/15 10:30:57;;;;;;;5.57;3.87;;;;;;;;;;5018180;28;20183;-66
2022/06/15 10:33:23;;;;;;;7.03;4.30;;;;;;;;;;5018045;28;20217;-67
2022/06/15 10:35:55;;;;;;;5.33;3.80;;;;;;;;;;5035762;28;20180;-66
2022/06/15 10:38:20;;;;;;;8.57;4.53;;;;;;;;;;5018045;28;20199;-66
2022/06/15 10:40:55;;;;;;;11.87;4.80;;;;;;;;;;5017916;28;20210;-66
2022/06/15 10:43:25;;;;;;;5.87;3.90;;;;;;;;;;5017782;28;20189;-66
2022/06/15 10:45:54;;;;;;;5.40;3.70;;;;;;;;;;5035535;28;20182;-66
2022/06/15 10:48:31;;;;;;;5.40;3.83;;;;;;;;;;5018188;28;20551;-66
2022/06/15 10:51:02;;;;;;;5.00;3.40;;;;;;;;;;5035815;28;20619;-66
2022/06/15 10:53:41;;;;;;;6.63;3.07;;;;;;;;;;5036047;28;20159;-66
2022/06/15 11:02:25;;;;;;;6.43;3.40;;;;;;;;;;5035843;28;20206;-66
2022/06/15 11:04:54;;;;;;;6.23;3.47;;;;;;;;;;5017673;28;20183;-66
2022/06/15 11:07:23;;;;;;;9.03;3.60;;;;;;;;;;5017555;28;20233;-66
2022/06/15 11:09:55;;;;;;;7.07;3.67;;;;;;;;;;5035303;28;20529;-66
2022/06/15 11:12:35;;;;;;;8.57;4.53;;;;;;;;;;5017397;28;20603;-66
2022/06/15 11:15:06;;;;;;;6.40;4.03;;;;;;;;;;5035337;28;20549;-65
2022/06/15 11:20:25;;;;;;;11.40;4.17;;;;;;;;;;5034998;28;20179;-65
2022/06/15 11:22:53;;;;;;;8.77;3.73;;;;;;;;;;5016974;28;20187;-65
2022/06/15 11:25:22;;;;;;;4.03;3.00;;;;;;;;;;5035468;28;20175;-66
2022/06/15 11:27:55;;;;;;;6.93;3.80;;;;;;;;;;5032466;22;20183;-67
2022/06/15 11:30:31;;;;;;;3.57;3.00;;;;;;;;;;5035351;28;20173;-67
2022/06/15 11:32:57;;;;;;;5.93;4.00;;;;;;;;;;5017840;28;20212;-68
2022/06/15 11:35:44;;;;;;;6.67;4.43;;;;;;;;;;5035423;28;20683;-67
2022/06/15 11:38:16;;;;;;;6.70;3.87;;;;;;;;;;5035163;28;20198;-67
2022/06/15 11:40:42;;;;;;;6.63;3.30;;;;;;;;;;5017089;28;20235;-67
2022/06/15 11:43:13;;;;;;;6.83;3.30;;;;;;;;;;5035221;28;20237;-67
2022/06/15 11:46:00;;;;;;;5.97;3.87;;;;;;;;;;5035785;28;20537;-68
2022/06/15 11:48:39;;;;;;;8.97;3.90;;;;;;;;;;5017235;28;20202;-68
2022/06/15 11:51:14;;;;;;;7.33;4.43;;;;;;;;;;5017574;28;20183;-69
2022/06/15 11:53:59;;;;;;;5.47;3.47;;;;;;;;;;5035425;28;20676;-68
2022/06/15 11:56:31;;;;;;;6.70;3.20;;;;;;;;;;5017059;28;20179;-67
2022/06/15 11:58:57;;;;;;;5.93;3.30;;;;;;;;;;5034955;28;20207;-67
2022/06/15 12:01:23;;;;;;;7.07;3.13;;;;;;;;;;5034866;28;20203;-67
2022/06/15 12:04:08;;;;;;;7.83;4.07;;;;;;;;;;5017122;28;20214;-68
2022/06/15 12:06:48;;;;;;;6.33;3.00;;;;;;;;;;5034297;28;20175;-67
2022/06/15 12:09:20;;;;;;;5.97;3.00;;;;;;;;;;5034416;28;20206;-67
2022/06/15 12:14:56;;;;;;;6.83;3.10;;;;;;;;;;5034621;28;20198;-68
2022/06/15 12:17:31;;;;;;;8.37;3.00;;;;;;;;;;5034731;28;20250;-68
2022/06/15 12:20:03;;;;;;;9.63;5.67;;;;;;;;;;5016522;28;20260;-68
2022/06/15 12:22:35;;;;;;;5.23;3.50;;;;;;;;;;5017135;28;20210;-67
2022/06/15 12:25:18;;;;;;;6.20;3.43;;;;;;;;;;5034067;28;20175;-67
2022/06/15 12:27:50;;;;;;;5.43;3.90;;;;;;;;;;5016342;28;20186;-66
2022/06/15 12:30:42;;;;;;;6.40;3.33;;;;;;;;;;5034079;28;20245;-68
2022/06/15 12:33:17;;;;;;;3.77;2.90;;;;;;;;;;5003480;28;20198;-68
2022/06/15 12:35:55;;;;;;;4.23;3.00;;;;;;;;;;5016162;28;20174;-68
2022/06/15 12:38:46;;;;;;;6.77;3.63;;;;;;;;;;5034320;28;20557;-67
2022/06/15 12:44:04;;;;;;;6.73;3.40;;;;;;;;;;5033024;28;20882;-67
2022/06/15 12:46:30;;;;;;;8.13;3.80;;;;;;;;;;5016088;28;20534;-68
2022/06/15 12:48:59;;;;;;;5.47;4.47;;;;;;;;;;5033619;28;20234;-67
2022/06/15 12:51:25;;;;;;;8.27;3.00;;;;;;;;;;5016048;28;20266;-67
2022/06/15 12:54:00;;;;;;;5.70;3.03;;;;;;;;;;5015890;28;20666;-67
2022/06/15 12:56:34;;;;;;;7.23;2.77;;;;;;;;;;5033872;28;20159;-67
2022/06/15 12:59:09;;;;;;;5.20;2.93;;;;;;;;;;5033987;28;20195;-69
2022/06/15 13:01:58;;;;;;;6.33;2.97;;;;;;;;;;5035695;28;20694;-68
2022/06/15 13:04:40;;;;;;;5.40;2.77;;;;;;;;;;5034018;28;20169;-66
2022/06/15 13:07:21;;;;;;;5.37;3.57;;;;;;;;;;5033553;28;20155;-66
2022/06/15 13:10:06;;;;;;;4.87;2.80;;;;;;;;;;5015758;28;20680;-66
2022/06/15 13:12:40;;;;;;;6.40;3.33;;;;;;;;;;5033506;28;20301;-69
2022/06/15 13:15:07;;;;;;;9.63;3.33;;;;;;;;;;5033281;28;20179;-69
2022/06/15 13:18:06;;;;;;;6.33;3.53;;;;;;;;;;5015471;28;20263;-67
2022/06/15 13:20:32;;;;;;;5.30;3.37;;;;;;;;;;5015652;28;20727;-69
2022/06/15 13:22:58;;;;;;;6.77;3.10;;;;;;;;;;5033609;28;20216;-68
2022/06/15 13:25:24;;;;;;;5.40;3.10;;;;;;;;;;5033496;28;20621;-70
2022/06/15 13:27:53;;;;;;;4.57;2.97;;;;;;;;;;5033328;28;20191;-70
2022/06/15 13:30:22;;;;;;;3.97;3.20;;;;;;;;;;5034018;28;20629;-70
2022/06/15 13:32:51;;;;;;;4.40;3.20;;;;;;;;;;5015633;28;20190;-69
2022/06/15 13:35:23;;;;;;;4.87;2.80;;;;;;;;;;5033184;28;20238;-69
2022/06/15 13:37:57;;;;;;;5.28;3.20;;;;;;;;;;5033045;28;20195;-70
2022/06/15 13:40:23;;;;;;;10.50;3.53;;;;;;;;;;5015344;28;20651;-69
2022/06/15 13:42:56;;;;;;;5.70;3.55;;;;;;;;;;5033126;28;20225;-69
2022/06/15 13:45:24;;;;;;;;;;;;;;;;;;5034593;28;20416;-68
2022/06/15 13:47:58;;;;;;;6.28;3.53;;;;;;;;;;5017704;28;20470;-68
2022/06/15 13:50:34;;;;;;;5.07;3.65;;;;;;;;;;5036774;28;20182;-68
2022/06/15 13:53:01;;;;;;;4.90;2.88;;;;;;;;;;5036663;28;20254;-68
2022/06/15 13:55:27;;;;;;;6.88;2.83;;;;;;;;;;5037030;28;20183;-68
2022/06/15 13:58:01;;;;;;;5.55;2.90;;;;;;;;;;5018791;28;20199;-67
2022/06/15 14:00:30;;;;;;;2.80;2.45;;;;;;;;;;5036825;28;20210;-67
2022/06/15 14:03:16;;;;;;;5.63;3.70;;;;;;;;;;5036613;28;20643;-68
2022/06/15 14:06:01;;;;;;;3.33;2.45;;;;;;;;;;5036265;28;20206;-67
2022/06/15 14:08:27;;;;;;;3.05;2.85;;;;;;;;;;5018791;28;20195;-68
2022/06/15 14:11:08;;;;;;;4.03;3.20;;;;;;;;;;5036636;28;20647;-68
2022/06/15 14:13:52;;;;;;;4.30;2.92;;;;;;;;;;5018678;28;20175;-68
2022/06/15 14:16:24;;;;;;;3.00;2.58;;;;;;;;;;5036697;28;20179;-68
2022/06/15 14:18:58;;;;;;;3.28;2.95;;;;;;;;;;5036302;28;20680;-67
2022/06/15 14:21:30;;;;;;;6.00;3.17;;;;;;;;;;5036242;28;20199;-67
2022/06/15 14:24:14;;;;;;;8.63;3.10;;;;;;;;;;5036487;28;20554;-72
2022/06/15 14:26:44;;;;;;;5.90;2.85;;;;;;;;;;5036246;28;20171;-68
2022/06/15 14:29:11;;;;;;;4.50;2.50;;;;;;;;;;5036103;28;20675;-68
2022/06/15 14:31:37;;;;;;;6.50;3.63;;;;;;;;;;5036247;28;20179;-67
2022/06/15 14:34:13;;;;;;;3.78;2.70;;;;;;;;;;5018315;28;20237;-69
2022/06/15 14:36:39;;;;;;;3.47;2.72;;;;;;;;;;5036052;28;20250;-69
2022/06/15 14:39:13;;;;;;;5.20;2.72;;;;;;;;;;5018262;28;20663;-68
2022/06/15 14:41:41;;;;;;;4.60;2.80;;;;;;;;;;5018459;28;20290;-68
2022/06/15 14:44:24;;;;;;;4.57;2.78;;;;;;;;;;5035884;28;20701;-68
2022/06/15 14:46:55;;;;;;;4.00;2.63;;;;;;;;;;5017924;28;20167;-68
2022/06/15 14:49:26;;;;;;;4.40;3.10;;;;;;;;;;5017852;28;20195;-69
2022/06/15 14:52:08;;;;;;;5.35;3.13;;;;;;;;;;5036184;28;20183;-67
2022/06/15 14:54:34;;;;;;;7.22;2.85;;;;;;;;;;5035977;28;20159;-68
2022/06/15 14:57:00;;;;;;;4.07;2.90;;;;;;;;;;5017143;28;20233;-68
2022/06/15 14:59:41;;;;;;;3.97;2.80;;;;;;;;;;5017843;28;20195;-69
2022/06/15 15:02:08;;;;;;;3.38;2.55;;;;;;;;;;5017836;28;20203;-69
2022/06/15 15:04:36;;;;;;;3.20;2.88;;;;;;;;;;5017779;28;20245;-68
2022/06/15 15:09:52;;;;;;;3.85;3.08;;;;;;;;;;5035426;28;20229;-67
2022/06/15 15:12:22;;;;;;;4.22;2.78;;;;;;;;;;5035336;28;20179;-68
2022/06/15 15:14:53;;;;;;;4.85;2.47;;;;;;;;;;5035400;28;20556;-68
2022/06/15 15:17:20;;;;;;;2.88;2.65;;;;;;;;;;5035262;28;20182;-69
2022/06/15 15:19:46;;;;;;;4.50;2.92;;;;;;;;;;5035231;28;20209;-68
2022/06/15 15:22:17;;;;;;;2.92;2.63;;;;;;;;;;5035400;28;20286;-68
2022/06/15 15:24:57;;;;;;;5.20;2.88;;;;;;;;;;5035061;28;20533;-68
2022/06/15 15:36:12;;;;;;;5.15;2.92;;;;;;;;;;5035031;28;20221;-70
2022/06/15 15:38:39;;;;;;;3.72;2.58;;;;;;;;;;5034980;28;20602;-67
2022/06/15 15:41:06;;;;;;;4.63;2.85;;;;;;;;;;5017706;28;20207;-67