Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:10;;;;;;;;;;;16.90;1.00;;;;;;5033472;28;19913;-66
2021/09/14 00:03:35;;;;;;;;;;;16.90;1.00;;;;;;5032037;28;19909;-66
2021/09/14 00:06:04;;;;;;;;;;;16.90;1.00;;;;;;5032043;28;19913;-66
2021/09/14 00:08:29;;;;;;;;;;;16.90;1.00;;;;;;5032510;28;19909;-66
2021/09/14 00:10:55;;;;;;;;;;;16.80;1.00;;;;;;5032585;28;20262;-67
2021/09/14 00:13:20;;;;;;;;;;;16.70;1.00;;;;;;5031655;28;19970;-66
2021/09/14 00:15:46;;;;;;;;;;;16.70;1.00;;;;;;5032332;28;20385;-66
2021/09/14 00:18:11;;;;;;;;;;;16.70;1.00;;;;;;5032283;28;19925;-66
2021/09/14 00:20:37;;;;;;;;;;;16.60;1.00;;;;;;5031623;28;19916;-66
2021/09/14 00:23:03;;;;;;;;;;;16.60;1.00;;;;;;5031751;28;20046;-66
2021/09/14 00:25:29;;;;;;;;;;;16.50;1.00;;;;;;5020799;28;19909;-66
2021/09/14 00:27:55;;;;;;;;;;;16.50;1.00;;;;;;5032039;28;19909;-66
2021/09/14 00:30:20;;;;;;;;;;;16.50;1.00;;;;;;5032176;28;19932;-66
2021/09/14 00:32:46;;;;;;;;;;;16.50;1.00;;;;;;5030711;28;19967;-66
2021/09/14 00:35:11;;;;;;;;;;;16.40;1.00;;;;;;5031895;28;19992;-65
2021/09/14 00:37:37;;;;;;;;;;;16.50;1.00;;;;;;5031827;28;20696;-65
2021/09/14 00:40:04;;;;;;;;;;;16.40;1.00;;;;;;5032099;28;19929;-66
2021/09/14 00:42:30;;;;;;;;;;;16.40;1.00;;;;;;5030576;28;19956;-66
2021/09/14 00:44:56;;;;;;;;;;;16.40;1.00;;;;;;5031610;28;20343;-66
2021/09/14 00:47:21;;;;;;;;;;;16.40;1.00;;;;;;5031087;28;20696;-66
2021/09/14 00:49:47;;;;;;;;;;;16.30;1.00;;;;;;5031234;28;20436;-66
2021/09/14 00:52:12;;;;;;;;;;;16.30;1.00;;;;;;5031057;28;19909;-66
2021/09/14 00:54:38;;;;;;;;;;;16.30;1.00;;;;;;5031019;28;19967;-66
2021/09/14 00:57:04;;;;;;;;;;;16.30;1.00;;;;;;5030863;28;19979;-65
2021/09/14 00:59:30;;;;;;;;;;;16.30;1.00;;;;;;5030825;28;19909;-65
2021/09/14 01:01:55;;;;;;;;;;;16.30;1.00;;;;;;5025964;28;19936;-65
2021/09/14 01:04:21;;;;;;;;;;;16.30;1.00;;;;;;5018623;28;19974;-66
2021/09/14 01:06:47;;;;;;;;;;;16.30;1.00;;;;;;5009715;28;19953;-66
2021/09/14 01:09:13;;;;;;;;;;;16.30;1.00;;;;;;5010962;28;19910;-67
2021/09/14 01:11:39;;;;;;;;;;;16.30;1.00;;;;;;5010191;28;19929;-66
2021/09/14 01:14:05;;;;;;;;;;;16.30;1.00;;;;;;5021025;28;19916;-65
2021/09/14 01:16:32;;;;;;;;;;;16.30;1.00;;;;;;5030235;28;19913;-65
2021/09/14 01:18:58;;;;;;;;;;;16.20;1.00;;;;;;5029667;28;19917;-65
2021/09/14 01:21:23;;;;;;;;;;;16.20;1.00;;;;;;5029393;28;19945;-64
2021/09/14 01:23:49;;;;;;;;;;;16.10;1.00;;;;;;5026895;28;19955;-65
2021/09/14 01:26:14;;;;;;;;;;;16.10;1.00;;;;;;5021097;28;20297;-66
2021/09/14 01:28:40;;;;;;;;;;;16.10;1.00;;;;;;5029591;28;19913;-65
2021/09/14 01:31:06;;;;;;;;;;;16.10;1.00;;;;;;5029881;28;19909;-65
2021/09/14 01:33:31;;;;;;;;;;;16.00;1.00;;;;;;5028685;28;19924;-66
2021/09/14 01:35:56;;;;;;;;;;;16.00;1.00;;;;;;5029387;28;19917;-65
2021/09/14 01:38:22;;;;;;;;;;;16.00;1.00;;;;;;5030036;28;19996;-65
2021/09/14 01:40:48;;;;;;;;;;;16.00;1.00;;;;;;5028358;28;19909;-66
2021/09/14 01:43:14;;;;;;;;;;;15.90;1.00;;;;;;5028396;28;20766;-65
2021/09/14 01:45:39;;;;;;;;;;;15.90;1.00;;;;;;5029771;28;19909;-65
2021/09/14 01:48:05;;;;;;;;;;;15.90;1.00;;;;;;5029146;28;19924;-67
2021/09/14 01:50:31;;;;;;;;;;;15.90;1.00;;;;;;5029270;28;20393;-67
2021/09/14 01:52:59;;;;;;;;;;;15.80;1.00;;;;;;5029029;28;19913;-66
2021/09/14 01:55:25;;;;;;;;;;;15.80;1.00;;;;;;5029442;28;19909;-66
2021/09/14 01:57:51;;;;;;;;;;;15.80;1.00;;;;;;5029390;28;20055;-67
2021/09/14 02:00:23;;;;;;;;;;;15.70;1.00;;;;;;5029990;28;19916;-67
2021/09/14 02:08:41;;;;;;;;;;;15.70;1.00;;;;;;5029713;28;19919;-65
2021/09/14 02:59:37;;;;;;;;;;;15.20;1.00;;;;;;5028600;28;20056;-67
2021/09/14 03:02:04;;;;;;;;;;;15.20;1.00;;;;;;5028096;28;19913;-68
2021/09/14 03:04:30;;;;;;;;;;;15.20;1.00;;;;;;5028523;28;19913;-68
2021/09/14 03:06:55;;;;;;;;;;;15.20;1.00;;;;;;5028690;28;19956;-67
2021/09/14 03:09:21;;;;;;;;;;;15.20;1.00;;;;;;5029280;28;20002;-67
2021/09/14 03:11:46;;;;;;;;;;;15.10;1.00;;;;;;5028133;28;20363;-68
2021/09/14 03:14:12;;;;;;;;;;;15.00;1.00;;;;;;5028177;28;19909;-67
2021/09/14 03:16:38;;;;;;;;;;;15.00;1.00;;;;;;5028848;28;20287;-66
2021/09/14 03:19:03;;;;;;;;;;;14.90;1.00;;;;;;5028815;28;19939;-67
2021/09/14 03:21:29;;;;;;;;;;;14.90;1.00;;;;;;5028215;28;19909;-66
2021/09/14 03:23:55;;;;;;;;;;;14.90;1.00;;;;;;5024574;28;20343;-66
2021/09/14 03:26:20;;;;;;;;;;;14.90;1.00;;;;;;5020651;28;19952;-67
2021/09/14 03:28:46;;;;;;;;;;;14.90;1.00;;;;;;5028493;28;19996;-66
2021/09/14 03:31:15;;;;;;;;;;;14.80;1.00;;;;;;5028604;28;19909;-66
2021/09/14 03:33:41;;;;;;;;;;;14.80;1.00;;;;;;5027574;28;19932;-68
2021/09/14 03:36:06;;;;;;;;;;;14.80;1.00;;;;;;5030500;28;20007;-66
2021/09/14 03:38:32;;;;;;;;;;;14.80;1.00;;;;;;5020520;28;20256;-66
2021/09/14 03:40:57;;;;;;;;;;;14.90;1.00;;;;;;5019429;28;19918;-67
2021/09/14 03:43:23;;;;;;;;;;;14.90;1.00;;;;;;5011092;28;19921;-66
2021/09/14 03:45:48;;;;;;;;;;;14.80;1.00;;;;;;5010579;28;19909;-67
2021/09/14 03:48:14;;;;;;;;;;;14.80;1.00;;;;;;5012012;28;20032;-67
2021/09/14 03:50:40;;;;;;;;;;;14.80;1.00;;;;;;5011763;28;19960;-66
2021/09/14 03:53:06;;;;;;;;;;;14.80;1.00;;;;;;5011980;28;20442;-66
2021/09/14 03:55:31;;;;;;;;;;;14.80;1.00;;;;;;5012624;28;19910;-66
2021/09/14 03:57:57;;;;;;;;;;;14.80;1.00;;;;;;5012000;28;19914;-67
2021/09/14 04:00:22;;;;;;;;;;;14.80;1.00;;;;;;5012913;28;19975;-67
2021/09/14 04:02:51;;;;;;;;;;;14.70;1.00;;;;;;5018582;28;19956;-67
2021/09/14 04:10:17;;;;;;;;;;;14.60;1.00;;;;;;5013242;28;19980;-66
2021/09/14 04:12:42;;;;;;;;;;;14.60;1.00;;;;;;5011492;28;19999;-66
2021/09/14 04:15:08;;;;;;;;;;;14.60;1.00;;;;;;5031914;28;19913;-66
2021/09/14 04:17:33;;;;;;;;;;;14.60;1.00;;;;;;5032085;28;19921;-67
2021/09/14 04:19:59;;;;;;;;;;;14.60;1.00;;;;;;5031185;28;20421;-67
2021/09/14 04:22:24;;;;;;;;;;;14.60;1.00;;;;;;5030272;28;19913;-67
2021/09/14 04:24:50;;;;;;;;;;;14.60;1.00;;;;;;5021178;28;20295;-66
2021/09/14 04:27:15;;;;;;;;;;;14.60;1.00;;;;;;5030728;28;19967;-67
2021/09/14 04:29:40;;;;;;;;;;;14.50;1.00;;;;;;5031121;28;19910;-67
2021/09/14 04:32:06;;;;;;;;;;;14.50;1.00;;;;;;5030383;28;20020;-67
2021/09/14 04:34:32;;;;;;;;;;;14.50;1.00;;;;;;5026715;28;19995;-66
2021/09/14 04:36:57;;;;;;;;;;;14.50;1.00;;;;;;5007619;28;19916;-66
2021/09/14 04:39:23;;;;;;;;;;;14.50;1.00;;;;;;5026839;28;19936;-66
2021/09/14 04:41:48;;;;;;;;;;;14.50;1.00;;;;;;5030702;28;19960;-65
2021/09/14 04:44:14;;;;;;;;;;;14.60;1.00;;;;;;5030081;28;19944;-66
2021/09/14 04:46:39;;;;;;;;;;;14.50;1.00;;;;;;5030691;28;20219;-65
2021/09/14 04:49:05;;;;;;;;;;;14.50;1.00;;;;;;5030455;28;19941;-65
2021/09/14 04:51:31;;;;;;;;;;;14.50;1.00;;;;;;5019645;28;19958;-65
2021/09/14 04:53:56;;;;;;;;;;;14.50;1.00;;;;;;5010524;28;20601;-66
2021/09/14 04:56:22;;;;;;;;;;;14.50;1.00;;;;;;5011775;28;20028;-65
2021/09/14 04:58:49;;;;;;;;;;;14.50;1.00;;;;;;5014612;28;19914;-67
2021/09/14 05:01:16;;;;;;;;;;;14.50;1.00;;;;;;5030115;28;19914;-67
2021/09/14 05:03:41;;;;;;;;;;;14.60;1.00;;;;;;5019418;28;20010;-68
2021/09/14 05:06:07;;;;;;;;;;;14.60;1.00;;;;;;5008891;28;19956;-68
2021/09/14 05:08:34;;;;;;;;;;;14.70;1.00;;;;;;5011609;28;19916;-66
2021/09/14 05:11:00;;;;;;;;;;;14.70;1.00;;;;;;5010124;28;19916;-67
2021/09/14 05:13:25;;;;;;;;;;;14.80;1.00;;;;;;5011519;28;20663;-68
2021/09/14 05:15:51;;;;;;;;;;;14.90;1.00;;;;;;5028858;28;20251;-67
2021/09/14 05:18:17;;;;;;;;;;;15.00;1.00;;;;;;5028285;28;20044;-67
2021/09/14 05:20:45;;;;;;;;;;;15.20;1.00;;;;;;5028004;28;19913;-66
2021/09/14 05:23:15;;;;;;;;;;;15.40;1.00;;;;;;5028331;28;19913;-66
2021/09/14 05:25:41;;;;;;;;;;;15.60;1.00;;;;;;5017691;28;19959;-69
2021/09/14 05:28:07;;;;;;;;;;;15.90;1.00;;;;;;5028122;28;19963;-67
2021/09/14 05:30:33;;;;;;;;;;;16.20;1.00;;;;;;5026583;28;20354;-67
2021/09/14 05:32:58;;;;;;;;;;;16.60;99.90;;;;;;5017581;28;19953;-69
2021/09/14 05:35:28;;;;;;;;;;;17.10;1.00;;;;;;5028998;28;19913;-67
2021/09/14 05:37:54;;;;;;;;;;;17.60;1.00;;;;;;5028120;28;19925;-66
2021/09/14 05:40:20;;;;;;;;;;;18.20;99.90;;;;;;5029350;28;19935;-65
2021/09/14 05:42:45;;;;;;;;;;;18.90;93.80;;;;;;5028646;28;20041;-66
2021/09/14 05:45:11;;;;;;;;;;;19.50;1.00;;;;;;5032073;28;20041;-66
2021/09/14 05:47:36;;;;;;;;;;;20.10;52.70;;;;;;5028322;28;19919;-66
2021/09/14 05:50:02;;;;;;;;;;;20.70;1.00;;;;;;5019531;28;19922;-65
2021/09/14 05:52:28;;;;;;;;;;;21.20;1.00;;;;;;5010537;28;19920;-65
2021/09/14 05:54:53;;;;;;;;;;;21.70;1.00;;;;;;5009810;28;19913;-66
2021/09/14 05:57:19;;;;;;;;;;;22.30;1.00;;;;;;5009135;28;19932;-68
2021/09/14 05:59:44;;;;;;;;;;;22.80;99.90;;;;;;5008527;28;19910;-67
2021/09/14 06:02:10;;;;;;;;;;;23.40;99.90;;;;;;5022177;28;20398;-68
2021/09/14 06:04:35;;;;;;;;;;;23.90;99.90;;;;;;5028075;28;19920;-67
2021/09/14 06:07:01;;;;;;;;;;;24.40;99.90;;;;;;5027128;28;19913;-67
2021/09/14 06:09:27;;;;;;;;;;;25.00;99.90;;;;;;5027187;28;19940;-66
2021/09/14 06:11:52;;;;;;;;;;;25.50;99.90;;;;;;5026407;28;19910;-66
2021/09/14 06:14:18;;;;;;;;;;;26.00;99.90;;;;;;5013002;28;20514;-66
2021/09/14 06:16:43;;;;;;;;;;;26.60;99.90;;;;;;5007238;28;19909;-66
2021/09/14 06:19:11;;;;;;;;;;;26.90;99.90;;;;;;5007031;28;19967;-68
2021/09/14 06:21:37;;;;;;;;;;;27.10;99.90;;;;;;5006324;28;19917;-66
2021/09/14 06:24:06;;;;;;;;;;;27.80;99.90;;;;;;5010550;28;20052;-67
2021/09/14 06:26:32;;;;;;;;;;;28.10;99.90;;;;;;5018770;28;20020;-68
2021/09/14 06:28:58;;;;;;;;;;;28.10;99.90;;;;;;5024503;28;19946;-67
2021/09/14 06:31:24;;;;;;;;;;;28.40;99.90;;;;;;5027130;28;19917;-68
2021/09/14 06:33:49;;;;;;;;;;;28.90;99.90;;;;;;5022595;28;19921;-68
2021/09/14 06:36:15;;;;;;;;;;;29.20;99.90;;;;;;5015113;28;19996;-65
2021/09/14 06:38:40;;;;;;;;;;;30.00;99.90;;;;;;5016626;28;20393;-67
2021/09/14 06:41:06;;;;;;;;;;;30.50;99.90;;;;;;5011028;28;19913;-67
2021/09/14 06:43:31;;;;;;;;;;;31.30;99.90;;;;;;5007757;28;19913;-67
2021/09/14 06:45:57;;;;;;;;;;;31.80;99.90;;;;;;5009229;28;19968;-67
2021/09/14 06:48:22;;;;;;;;;;;32.30;99.90;;;;;;5008965;28;19913;-67
2021/09/14 06:50:48;;;;;;;;;;;32.90;99.90;;;;;;5007598;28;19991;-67
2021/09/14 06:53:14;;;;;;;;;;;33.10;99.90;;;;;;5008569;28;20323;-67
2021/09/14 06:55:40;;;;;;;;;;;33.90;99.90;;;;;;5009172;28;19948;-67
2021/09/14 06:58:05;;;;;;;;;;;34.20;99.90;;;;;;5008987;28;19910;-68
2021/09/14 07:00:31;;;;;;;;;;;35.00;99.90;;;;;;5009341;28;20224;-65
2021/09/14 07:02:57;;;;;;;;;;;35.70;99.90;;;;;;5021109;28;19944;-67
2021/09/14 07:05:24;;;;;;;;;;;36.70;99.90;;;;;;5028502;28;19951;-67
2021/09/14 07:07:50;;;;;;;;;;;37.20;99.90;;;;;;5028068;28;19917;-67
2021/09/14 07:10:15;;;;;;;;;;;38.10;99.90;;;;;;5031800;28;19959;-67
2021/09/14 07:12:40;;;;;;;;;;;39.20;99.90;;;;;;5031496;28;19951;-67
2021/09/14 07:15:06;;;;;;;;;;;39.30;99.90;;;;;;5032719;28;19925;-67
2021/09/14 07:17:32;;;;;;;;;;;40.10;99.90;;;;;;5032098;28;20009;-66
2021/09/14 07:19:58;;;;;;;;;;;40.30;99.90;;;;;;5032865;28;20324;-67
2021/09/14 07:22:23;;;;;;;;;;;40.30;99.90;;;;;;5030995;28;20290;-67
2021/09/14 07:24:49;;;;;;;;;;;40.30;99.90;;;;;;5021811;28;19913;-67
2021/09/14 07:27:14;;;;;;;;;;;40.00;97.30;;;;;;5031617;28;20491;-67
2021/09/14 07:29:39;;;;;;;;;;;40.00;93.30;;;;;;5032157;28;19909;-66
2021/09/14 07:32:05;;;;;;;;;;;40.90;89.90;;;;;;5031783;28;19944;-66
2021/09/14 07:34:32;;;;;;;;;;;41.80;80.90;;;;;;5031949;28;19924;-66
2021/09/14 07:36:58;;;;;;;;;;;42.30;71.60;;;;;;5031670;28;19916;-66
2021/09/14 07:39:23;;;;;;;;;;;42.50;62.90;;;;;;5031853;28;19909;-67
2021/09/14 07:41:49;;;;;;;;;;;43.20;60.10;;;;;;5031377;28;20568;-67
2021/09/14 07:44:14;;;;;;;;;;;42.90;50.50;;;;;;5031412;28;19920;-67
2021/09/14 07:46:43;;;;;;;;;;;42.40;44.00;;;;;;5032545;28;19958;-67
2021/09/14 07:49:08;;;;;;;;;;;43.30;40.90;;;;;;5031819;28;19917;-66
2021/09/14 07:51:34;;;;;;;;;;;44.20;37.10;;;;;;5030718;28;19920;-67
2021/09/14 07:53:59;;;;;;;;;;;44.70;32.00;;;;;;5031148;28;19913;-66
2021/09/14 07:56:25;;;;;;;;;;;44.60;27.60;;;;;;5031559;28;19916;-66
2021/09/14 07:58:50;;;;;;;;;;;44.30;24.50;;;;;;5031608;28;19916;-66
2021/09/14 08:01:16;;;;;;;;;;;45.00;21.70;;;;;;5031919;28;20381;-66
2021/09/14 08:03:41;;;;;;;;;;;45.10;19.30;;;;;;5022127;28;19940;-66
2021/09/14 08:06:07;;;;;;;;;;;45.30;15.80;;;;;;5031182;28;19913;-66
2021/09/14 08:08:32;;;;;;;;;;;45.90;13.10;;;;;;5031757;28;19920;-67
2021/09/14 08:10:58;;;;;;;;;;;46.40;11.40;;;;;;5031513;28;19916;-67
2021/09/14 08:13:24;;;;;;;;;;;47.00;8.90;;;;;;5024195;28;19956;-67
2021/09/14 08:15:50;;;;;;;;;;;48.00;7.70;;;;;;5012041;28;19921;-67
2021/09/14 08:18:16;;;;;;;;;;;48.30;4.00;;;;;;5011734;28;19967;-67
2021/09/14 08:20:41;;;;;;;;;;;49.40;3.00;;;;;;5009769;28;19916;-67
2021/09/14 08:23:08;;;;;;;;;;;49.70;1.00;;;;;;5011032;28;19922;-67
2021/09/14 08:25:33;;;;;;;;;;;48.10;1.00;;;;;;5028079;28;19930;-66
2021/09/14 08:27:59;;;;;;;;;;;48.90;1.00;;;;;;5031151;28;19909;-67
2021/09/14 08:30:24;;;;;;;;;;;49.40;1.00;;;;;;5031577;28;19985;-67
2021/09/14 08:32:51;;;;;;;;;;;51.20;1.00;;;;;;5029826;28;19915;-66
2021/09/14 08:35:17;;;;;;;;;;;51.80;1.00;;;;;;5031326;28;19940;-66
2021/09/14 08:37:42;;;;;;;;;;;52.40;1.00;;;;;;5030855;28;19979;-66
2021/09/14 08:40:08;;;;;;;;;;;51.50;1.00;;;;;;5031480;28;19979;-66
2021/09/14 08:42:36;;;;;;;;;;;51.00;1.00;;;;;;5030315;28;19913;-66
2021/09/14 08:45:02;;;;;;;;;;;50.50;1.00;;;;;;5031274;28;19995;-66
2021/09/14 08:47:28;;;;;;;;;;;49.70;1.00;;;;;;5030517;28;20000;-66
2021/09/14 08:49:54;;;;;;;;;;;50.10;1.00;;;;;;5030033;28;20513;-66
2021/09/14 08:52:19;;;;;;;;;;;50.70;1.00;;;;;;5029723;28;19909;-66
2021/09/14 08:54:45;;;;;;;;;;;49.80;1.00;;;;;;5031138;28;19921;-68
2021/09/14 08:57:10;;;;;;;;;;;46.80;1.00;;;;;;5029130;28;20549;-67
2021/09/14 08:59:36;;;;;;;;;;;47.50;1.00;;;;;;5029202;28;19913;-67
2021/09/14 09:02:03;;;;;;;;;;;48.20;1.00;;;;;;5029728;28;19920;-67
2021/09/14 09:04:29;;;;;;;;;;;49.30;1.00;;;;;;5029611;28;19909;-67
2021/09/14 09:06:54;;;;;;;;;;;49.50;1.00;;;;;;5029858;28;19917;-66
2021/09/14 09:09:21;;;;;;;;;;;50.40;1.00;;;;;;5029866;28;19910;-66
2021/09/14 09:11:58;;;;;;;;;;;50.80;1.00;;;;;;5029777;28;20009;-67
2021/09/14 09:14:33;;;;;;;;;;;51.60;1.00;;;;;;5029689;28;19994;-67
2021/09/14 09:17:08;;;;;;;;;;;51.60;1.00;;;;;;5030660;28;20378;-66
2021/09/14 09:19:34;;;;;;;;;;;51.60;1.00;;;;;;5028508;28;19909;-67
2021/09/14 09:22:00;;;;;;;;;;;51.70;1.00;;;;;;5028801;28;20286;-66
2021/09/14 09:24:25;;;;;;;;;;;50.90;1.00;;;;;;5038023;28;19909;-67
2021/09/14 09:26:51;;;;;;;;;;;50.50;1.00;;;;;;5018247;28;19909;-66
2021/09/14 09:29:21;;;;;;;;;;;50.50;1.00;;;;;;5024976;28;19919;-66
2021/09/14 09:31:47;;;;;;;;;;;50.60;1.00;;;;;;5029005;28;19936;-67
2021/09/14 09:34:13;;;;;;;;;;;48.80;1.00;;;;;;5029094;28;20418;-66
2021/09/14 09:36:43;;;;;;;;;;;48.60;1.00;;;;;;5028777;28;20095;-67
2021/09/14 09:39:10;;;;;;;;;;;49.30;1.00;;;;;;5030514;28;19919;-66
2021/09/14 09:41:39;;;;;;;;;;;49.70;1.00;;;;;;5030165;28;19909;-67
2021/09/14 09:44:06;;;;;;;;;;;50.00;1.00;;;;;;5028758;28;20385;-67
2021/09/14 09:46:31;;;;;;;;;;;49.60;1.00;;;;;;5030050;28;19925;-67
2021/09/14 09:48:57;;;;;;;;;;;50.20;1.00;;;;;;5029477;28;19917;-66
2021/09/14 09:51:23;;;;;;;;;;;50.10;1.00;;;;;;5029471;28;19944;-65
2021/09/14 09:53:50;;;;;;;;;;;50.00;1.00;;;;;;5028522;28;19909;-66
2021/09/14 09:56:15;;;;;;;;;;;49.70;1.00;;;;;;5029557;28;20043;-66
2021/09/14 09:58:44;;;;;;;;;;;48.50;1.00;;;;;;5029053;28;19939;-66
2021/09/14 10:01:21;;;;;;;;;;;47.90;1.00;;;;;;5029964;28;20388;-67
2021/09/14 10:04:03;;;;;;;;;;;47.40;1.00;;;;;;5009041;28;19945;-67
2021/09/14 10:06:49;;;;;;;;;;;47.20;1.00;;;;;;5009456;28;19981;-69
2021/09/14 10:09:14;;;;;;;;;;;47.00;1.00;;;;;;5001946;28;20405;-67
2021/09/14 10:11:40;;;;;;;;;;;47.10;1.00;;;;;;5009784;28;19917;-67
2021/09/14 10:14:15;;;;;;;;;;;45.20;1.00;;;;;;5020640;28;20011;-66
2021/09/14 10:16:49;;;;;;;;;;;44.60;1.00;;;;;;5029659;28;20000;-68
2021/09/14 10:19:14;;;;;;;;;;;44.00;1.00;;;;;;5028446;28;20277;-68
2021/09/14 10:21:41;;;;;;;;;;;44.20;1.00;;;;;;5028328;28;19912;-66
2021/09/14 10:24:16;;;;;;;;;;;43.00;1.00;;;;;;5024038;28;20360;-67
2021/09/14 10:26:42;;;;;;;;;;;42.60;1.00;;;;;;5024182;28;19909;-67
2021/09/14 10:29:12;;;;;;;;;;;43.10;1.00;;;;;;5029117;28;19925;-67
2021/09/14 10:31:37;;;;;;;;;;;43.30;1.00;;;;;;5029294;28;19909;-67
2021/09/14 10:34:04;;;;;;;;;;;42.70;1.00;;;;;;5027772;28;19913;-67
2021/09/14 10:36:30;;;;;;;;;;;42.90;1.00;;;;;;5028406;28;19913;-67
2021/09/14 10:38:55;;;;;;;;;;;43.40;1.00;;;;;;5028936;28;19953;-67
2021/09/14 10:41:21;;;;;;;;;;;43.90;1.00;;;;;;5029087;28;20263;-66
2021/09/14 10:43:57;;;;;;;;;;;43.90;1.00;;;;;;5028603;28;19962;-67
2021/09/14 10:46:23;;;;;;;;;;;43.80;1.00;;;;;;5032814;28;19913;-67
2021/09/14 10:48:51;;;;;;;;;;;43.30;1.00;;;;;;5030939;28;19917;-67
2021/09/14 10:51:17;;;;;;;;;;;43.30;1.00;;;;;;5033152;28;19936;-66
2021/09/14 10:53:56;;;;;;;;;;;43.10;1.00;;;;;;5031781;28;19913;-67
2021/09/14 10:56:22;;;;;;;;;;;42.80;1.00;;;;;;5032712;28;20003;-67
2021/09/14 10:58:48;;;;;;;;;;;42.70;1.00;;;;;;5032657;28;19909;-68
2021/09/14 11:01:14;;;;;;;;;;;42.20;1.00;;;;;;5032900;28;19940;-67
2021/09/14 11:03:39;;;;;;;;;;;42.10;1.00;;;;;;5023319;28;19984;-67
2021/09/14 11:06:08;;;;;;;;;;;41.90;1.00;;;;;;5032264;28;20379;-67
2021/09/14 11:08:33;;;;;;;;;;;41.70;1.00;;;;;;5032262;28;19913;-67
2021/09/14 11:11:00;;;;;;;;;;;41.90;1.00;;;;;;5033014;28;19913;-67
2021/09/14 11:13:27;;;;;;;;;;;41.80;1.00;;;;;;5025697;28;19980;-68
2021/09/14 11:15:56;;;;;;;;;;;41.20;1.00;;;;;;5013373;28;20674;-68
2021/09/14 11:18:23;;;;;;;;;;;41.00;1.00;;;;;;5012661;28;20438;-67
2021/09/14 11:20:48;;;;;;;;;;;40.20;1.00;;;;;;5012979;28;20634;-66
2021/09/14 11:23:21;;;;;;;;;;;39.70;1.00;;;;;;5011835;28;19924;-66
2021/09/14 11:25:46;;;;;;;;;;;39.50;1.00;;;;;;5031848;28;20271;-66
2021/09/14 11:28:13;;;;;;;;;;;39.40;1.00;;;;;;5032835;28;19920;-66
2021/09/14 11:30:40;;;;;;;;;;;39.20;1.00;;;;;;5032198;28;20015;-68
2021/09/14 11:33:05;;;;;;;;;;;39.00;1.00;;;;;;5031097;28;19947;-67
2021/09/14 11:35:35;;;;;;;;;;;38.70;1.00;;;;;;5032105;28;19909;-66
2021/09/14 11:38:02;;;;;;;;;;;38.30;1.00;;;;;;5032249;28;19909;-67
2021/09/14 11:40:27;;;;;;;;;;;38.00;1.00;;;;;;5032326;28;20389;-67
2021/09/14 11:42:53;;;;;;;;;;;38.10;1.00;;;;;;5030979;28;19925;-67
2021/09/14 11:45:20;;;;;;;;;;;38.10;1.00;;;;;;5033497;28;19931;-67
2021/09/14 11:47:46;;;;;;;;;;;38.00;1.00;;;;;;5033367;28;19916;-66
2021/09/14 11:50:21;;;;;;;;;;;38.00;1.00;;;;;;5032510;28;19918;-65
2021/09/14 11:52:47;;;;;;;;;;;38.30;1.00;;;;;;5031039;28;19909;-66
2021/09/14 11:55:12;;;;;;;;;;;38.40;1.00;;;;;;5032089;28;20717;-66
2021/09/14 11:57:38;;;;;;;;;;;38.60;1.00;;;;;;5032248;28;19913;-67
2021/09/14 12:00:13;;;;;;;;;;;38.60;1.00;;;;;;5031786;28;20000;-67
2021/09/14 12:02:48;;;;;;;;;;;38.60;1.00;;;;;;5030722;28;19924;-67
2021/09/14 12:05:18;;;;;;;;;;;38.50;1.00;;;;;;5031201;28;19913;-68
2021/09/14 12:07:53;;;;;;;;;;;38.20;1.00;;;;;;5030588;28;20305;-67
2021/09/14 12:10:18;;;;;;;;;;;37.90;1.00;;;;;;5032013;28;19917;-67
2021/09/14 12:12:49;;;;;;;;;;;37.60;1.00;;;;;;5031130;28;20051;-67
2021/09/14 12:15:14;;;;;;;;;;;37.30;1.00;;;;;;5031514;28;19909;-67
2021/09/14 12:17:40;;;;;;;;;;;37.30;1.00;;;;;;5031644;28;20389;-67
2021/09/14 12:20:05;;;;;;;;;;;37.20;1.10;;;;;;5031447;28;19955;-66
2021/09/14 12:25:07;;;;;;;;;;;36.90;2.40;;;;;;5734343;22;19924;-67
2021/09/14 12:27:32;;;;;;;;;;;36.60;3.20;;;;;;5060636;28;19913;-66
2021/09/14 12:29:58;;;;;;;;;;;36.20;3.60;;;;;;5071284;28;19930;-66
2021/09/14 12:32:23;;;;;;;;;;;36.00;4.90;;;;;;5070883;28;19912;-67
2021/09/14 12:34:49;;;;;;;;;;;35.80;5.60;;;;;;5070421;28;20019;-66
2021/09/14 12:37:15;;;;;;;;;;;35.90;6.40;;;;;;5071647;28;19959;-66
2021/09/14 12:39:41;;;;;;;;;;;35.80;7.40;;;;;;5071209;28;20230;-67
2021/09/14 12:42:06;;;;;;;;;;;35.80;8.80;;;;;;5070548;28;19917;-67
2021/09/14 12:44:32;;;;;;;;;;;34.90;9.50;;;;;;5071022;28;19966;-67
2021/09/14 12:46:58;;;;;;;;;;;34.30;10.50;;;;;;5071916;28;19908;-67
2021/09/14 12:49:24;;;;;;;;;;;33.80;11.70;;;;;;5070793;28;19940;-67
2021/09/14 12:51:50;;;;;;;;;;;33.60;13.90;;;;;;5070962;28;20514;-67
2021/09/14 12:54:15;;;;;;;;;;;33.40;14.90;;;;;;5070811;28;20246;-66
2021/09/14 12:56:41;;;;;;;;;;;33.30;16.50;;;;;;5071210;28;19908;-67
2021/09/14 12:59:06;;;;;;;;;;;33.50;17.50;;;;;;5070560;28;20022;-67
2021/09/14 13:01:32;;;;;;;;;;;33.50;17.00;;;;;;5068971;28;19908;-67
2021/09/14 13:03:57;;;;;;;;;;;33.40;18.40;;;;;;5049321;28;20012;-67
2021/09/14 13:06:23;;;;;;;;;;;33.30;18.70;;;;;;5050398;28;19940;-67
2021/09/14 13:08:48;;;;;;;;;;;33.30;18.40;;;;;;5050761;28;19917;-68
2021/09/14 13:11:14;;;;;;;;;;;33.30;19.60;;;;;;5050775;28;20395;-67
2021/09/14 13:16:23;;;;;;;;;;;32.90;20.30;;;;;;5051505;28;19950;-66
2021/09/14 13:18:50;;;;;;;;;;;32.60;21.50;;;;;;5050304;28;20551;-68
2021/09/14 13:21:16;;;;;;;;;;;32.30;22.20;;;;;;5050295;28;20069;-66
2021/09/14 13:23:48;;;;;;;;;;;31.80;22.80;;;;;;5047412;28;19913;-66
2021/09/14 13:26:13;;;;;;;;;;;30.90;23.50;;;;;;5040997;28;20335;-66
2021/09/14 13:28:39;;;;;;;;;;;30.50;26.30;;;;;;5048005;28;20050;-65
2021/09/14 13:31:04;;;;;;;;;;;30.40;27.90;;;;;;5043774;28;19908;-66
2021/09/14 13:33:30;;;;;;;;;;;30.50;29.80;;;;;;5039555;28;19983;-71
2021/09/14 13:35:56;;;;;;;;;;;30.70;31.90;;;;;;5039742;28;20046;-70
2021/09/14 13:38:21;;;;;;;;;;;31.00;32.60;;;;;;5040535;28;19913;-71
2021/09/14 13:40:50;;;;;;;;;;;31.20;34.10;;;;;;5042273;28;20449;-66
2021/09/14 13:43:32;;;;;;;;;;;31.30;34.60;;;;;;5049132;28;19931;-68
2021/09/14 13:46:10;;;;;;;;;;;31.10;35.00;;;;;;5049549;28;20010;-66
2021/09/14 13:48:36;;;;;;;;;;;31.30;36.80;;;;;;5049556;28;19966;-67
2021/09/14 13:51:03;;;;;;;;;;;31.50;37.50;;;;;;5049703;28;19917;-67
2021/09/14 13:53:28;;;;;;;;;;;31.80;38.00;;;;;;5048283;28;20077;-65
2021/09/14 13:58:29;;;;;;;;;;;31.90;39.20;;;;;;5790600;22;19924;-66
2021/09/14 14:00:55;;;;;;;;;;;31.90;39.70;;;;;;5046321;28;19916;-65
2021/09/14 14:03:20;;;;;;;;;;;31.90;40.30;;;;;;5047080;28;19967;-67
2021/09/14 14:05:46;;;;;;;;;;;32.00;41.40;;;;;;5048766;28;20318;-67
2021/09/14 14:08:11;;;;;;;;;;;31.80;41.90;;;;;;5048864;28;20233;-67
2021/09/14 14:10:37;;;;;;;;;;;31.60;41.20;;;;;;5047986;28;19939;-71
2021/09/14 14:13:02;;;;;;;;;;;31.40;42.40;;;;;;5047433;28;19913;-71
2021/09/14 14:15:28;;;;;;;;;;;31.20;43.20;;;;;;5047490;28;19924;-71
2021/09/14 14:17:53;;;;;;;;;;;31.10;44.60;;;;;;5047601;28;19909;-71
2021/09/14 14:20:19;;;;;;;;;;;31.00;45.30;;;;;;5046703;28;19916;-71
2021/09/14 14:22:44;;;;;;;;;;;30.90;45.90;;;;;;5047670;28;20040;-72
2021/09/14 14:25:10;;;;;;;;;;;30.90;47.30;;;;;;5047216;28;19978;-72
2021/09/14 14:27:35;;;;;;;;;;;30.90;47.60;;;;;;5048277;28;19951;-69
2021/09/14 14:30:01;;;;;;;;;;;30.90;48.50;;;;;;5047097;28;20003;-71
2021/09/14 14:32:27;;;;;;;;;;;30.50;49.00;;;;;;5046488;28;19912;-71
2021/09/14 14:34:53;;;;;;;;;;;30.40;50.40;;;;;;5046455;28;19909;-70
2021/09/14 14:37:18;;;;;;;;;;;30.40;51.20;;;;;;5055635;28;19924;-70
2021/09/14 14:39:44;;;;;;;;;;;30.30;53.70;;;;;;5049436;28;20366;-71
2021/09/14 14:42:09;;;;;;;;;;;30.30;54.40;;;;;;5047235;28;19971;-71
2021/09/14 14:44:35;;;;;;;;;;;30.30;55.30;;;;;;5047792;28;19970;-72
2021/09/14 14:47:00;;;;;;;;;;;30.30;56.00;;;;;;5047506;28;19939;-71
2021/09/14 14:49:26;;;;;;;;;;;30.20;57.00;;;;;;5047546;28;19909;-72
2021/09/14 14:51:51;;;;;;;;;;;30.10;57.90;;;;;;5046205;28;20406;-71
2021/09/14 14:54:17;;;;;;;;;;;30.00;58.80;;;;;;5047433;28;19916;-70
2021/09/14 14:56:42;;;;;;;;;;;29.90;59.60;;;;;;5047475;28;19913;-71
2021/09/14 14:59:08;;;;;;;;;;;29.90;60.40;;;;;;5047749;28;20029;-71
2021/09/14 15:01:33;;;;;;;;;;;29.90;61.10;;;;;;5047128;28;19951;-71
2021/09/14 15:03:59;;;;;;;;;;;29.90;61.80;;;;;;5046154;28;19950;-70
2021/09/14 15:06:24;;;;;;;;;;;29.70;61.40;;;;;;5047744;28;19909;-70
2021/09/14 15:08:50;;;;;;;;;;;29.50;61.10;;;;;;5047433;28;19909;-71
2021/09/14 15:11:15;;;;;;;;;;;29.30;62.70;;;;;;5047690;28;19991;-71
2021/09/14 15:13:41;;;;;;;;;;;29.20;63.80;;;;;;5047017;28;19947;-71
2021/09/14 15:16:06;;;;;;;;;;;29.10;65.10;;;;;;5047367;28;19949;-71
2021/09/14 15:18:32;;;;;;;;;;;29.00;64.80;;;;;;5048089;28;19909;-69
2021/09/14 15:20:58;;;;;;;;;;;29.00;65.60;;;;;;5047568;28;19999;-70
2021/09/14 15:23:23;;;;;;;;;;;28.80;64.40;;;;;;5046827;28;20020;-69
2021/09/14 15:25:53;;;;;;;;;;;28.80;67.40;;;;;;5047365;28;20390;-71
2021/09/14 15:28:19;;;;;;;;;;;28.80;67.80;;;;;;5047419;28;20023;-70