Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:11;;;;;;;7.88;4.47;;;;;;;14.92;65.01;101825.06;4950977;29;20061;-47
2023/06/04 00:04:38;;;;;;;7.28;4.93;;;;;;;14.89;65.31;101819.38;4950279;29;20055;-46
2023/06/04 00:07:05;;;;;;;10.10;5.05;;;;;;;14.90;65.03;101816.25;4949562;28;20039;-45
2023/06/04 00:09:32;;;;;;;12.88;6.10;;;;;;;14.90;65.07;101832.97;4946026;28;20055;-47
2023/06/04 00:11:58;;;;;;;7.30;5.35;;;;;;;14.85;65.25;101818.47;4947799;29;20055;-47
2023/06/04 00:14:25;;;;;;;11.82;6.43;;;;;;;14.83;65.44;101820.75;4950759;28;20039;-50
2023/06/04 00:16:52;;;;;;;9.48;4.50;;;;;;;14.80;65.57;101822.25;4949725;28;20082;-48
2023/06/04 00:19:18;;;;;;;10.30;5.10;;;;;;;14.82;65.57;101822.75;4950113;29;20075;-45
2023/06/04 00:21:45;;;;;;;12.90;5.70;;;;;;;14.78;65.52;101823.78;4950151;29;20244;-50
2023/06/04 00:24:12;;;;;;;10.35;5.57;;;;;;;14.71;65.58;101821.56;4950603;29;20110;-45
2023/06/04 00:26:39;;;;;;;9.93;4.60;;;;;;;14.69;65.95;101820.31;4950965;29;20047;-48
2023/06/04 00:29:07;;;;;;;11.52;5.43;;;;;;;14.68;65.80;101824.22;4949975;28;20059;-51
2023/06/04 00:31:33;;;;;;;11.38;4.90;;;;;;;14.66;65.81;101821.00;4948236;29;20465;-45
2023/06/04 00:34:01;;;;;;;9.05;5.03;;;;;;;14.60;65.98;101823.19;4950066;28;20085;-45
2023/06/04 00:36:28;;;;;;;9.90;4.97;;;;;;;14.56;65.96;101816.69;4950162;29;20477;-52
2023/06/04 00:38:54;;;;;;;8.63;5.45;;;;;;;14.57;65.87;101816.34;4946885;29;20083;-45
2023/06/04 00:41:21;;;;;;;8.98;5.40;;;;;;;14.57;65.69;101821.91;4950303;29;20489;-50
2023/06/04 00:43:55;;;;;;;11.63;5.15;;;;;;;14.53;65.94;101814.59;4950363;28;20047;-45
2023/06/04 00:46:28;;;;;;;9.10;4.63;;;;;;;14.50;66.08;101809.72;4948642;29;20055;-45
2023/06/04 00:48:55;;;;;;;;;;;;;;;14.43;65.86;101815.84;4950456;29;20138;-46
2023/06/04 00:51:22;;;;;;;9.90;3.85;;;;;;;14.40;65.70;101815.72;4950639;29;19922;-52
2023/06/04 00:53:50;;;;;;;7.10;4.13;;;;;;;14.38;65.87;101809.66;4933105;29;20051;-48
2023/06/04 00:56:17;;;;;;;6.35;4.53;;;;;;;14.32;66.31;101803.50;4949785;29;20047;-45
2023/06/04 00:58:45;;;;;;;10.52;5.20;;;;;;;14.28;66.34;101815.66;4949098;28;20067;-45
2023/06/04 01:01:21;;;;;;;7.32;4.30;;;;;;;14.28;66.49;101807.28;4949991;28;20103;-45
2023/06/04 01:03:51;;;;;;;7.43;4.43;;;;;;;14.29;66.38;101806.97;4950324;29;20490;-45
2023/06/04 01:06:42;;;;;;;8.98;5.18;;;;;;;14.28;66.52;101805.31;4950209;29;20397;-45
2023/06/04 01:09:10;;;;;;;10.40;4.82;;;;;;;14.29;66.01;101803.38;4940887;29;20094;-45
2023/06/04 01:11:38;;;;;;;9.18;4.72;;;;;;;14.27;66.26;101802.91;4950275;29;20048;-48
2023/06/04 01:14:10;;;;;;;11.60;4.43;;;;;;;14.25;66.41;101807.97;4946204;29;20061;-46
2023/06/04 01:16:43;;;;;;;9.10;5.40;;;;;;;14.22;66.39;101795.56;4950784;29;20166;-45
2023/06/04 01:19:42;;;;;;;12.13;5.03;;;;;;;14.20;66.69;101797.06;4949373;29;20069;-45
2023/06/04 01:22:42;;;;;;;12.77;4.57;;;;;;;14.16;66.76;101801.69;4941633;29;20051;-47
2023/06/04 01:25:31;;;;;;;8.88;3.78;;;;;;;14.18;66.74;101803.00;4911522;29;20423;-45
2023/06/04 01:28:00;;;;;;;8.23;4.28;;;;;;;14.18;66.55;101802.16;4921251;29;20055;-45
2023/06/04 01:30:35;;;;;;;9.75;4.70;;;;;;;14.15;66.60;101802.84;4949590;29;20481;-45
2023/06/04 01:33:02;;;;;;;6.10;3.70;;;;;;;14.12;66.49;101792.41;4949958;29;20043;-46
2023/06/04 01:35:32;;;;;;;9.25;5.80;;;;;;;14.12;66.83;101789.59;4950242;29;20051;-46
2023/06/04 01:37:59;;;;;;;6.60;3.90;;;;;;;14.13;66.80;101796.81;4949287;29;20043;-45
2023/06/04 01:40:26;;;;;;;7.05;3.97;;;;;;;14.10;67.01;101795.53;4949758;29;20501;-50
2023/06/04 01:42:54;;;;;;;5.60;3.45;;;;;;;14.07;67.20;101796.22;4948276;29;20047;-45
2023/06/04 01:45:25;;;;;;;8.73;4.22;;;;;;;14.06;67.29;101791.78;4950555;28;20404;-52
2023/06/04 01:47:53;;;;;;;6.78;3.42;;;;;;;14.07;67.29;101790.66;4952368;29;20177;-46
2023/06/04 01:50:22;;;;;;;6.82;4.05;;;;;;;14.04;67.30;101789.38;4951345;29;20474;-48
2023/06/04 01:52:49;;;;;;;7.93;3.75;;;;;;;14.01;67.37;101787.25;4953980;29;20464;-45
2023/06/04 01:55:17;;;;;;;7.72;4.00;;;;;;;13.99;67.64;101786.81;4953215;29;20450;-47
2023/06/04 01:57:45;;;;;;;7.07;4.05;;;;;;;14.00;67.73;101787.63;4953280;29;20046;-46
2023/06/04 02:00:13;;;;;;;5.05;3.45;;;;;;;13.97;67.70;101780.78;4952298;29;20047;-45
2023/06/04 02:02:43;;;;;;;7.90;4.32;;;;;;;13.93;67.98;101785.38;4953065;29;20105;-48
2023/06/04 02:05:10;;;;;;;6.43;3.80;;;;;;;13.93;67.99;101787.34;4950285;29;20046;-45
2023/06/04 02:07:41;;;;;;;9.48;5.50;;;;;;;13.93;68.10;101788.16;4952956;29;20051;-47
2023/06/04 02:10:13;;;;;;;7.22;3.85;;;;;;;13.95;68.20;101785.84;4952083;29;20043;-49
2023/06/04 02:12:52;;;;;;;8.80;4.45;;;;;;;13.97;67.93;101800.25;4952874;29;20125;-49
2023/06/04 02:15:19;;;;;;;8.85;3.95;;;;;;;13.95;68.22;101794.19;4951077;29;20573;-46
2023/06/04 02:17:50;;;;;;;11.23;5.40;;;;;;;13.91;68.10;101801.63;4953021;28;20067;-45
2023/06/04 02:20:17;;;;;;;12.68;4.03;;;;;;;13.89;68.38;101792.81;4952475;28;20063;-45
2023/06/04 02:22:44;;;;;;;11.25;4.28;;;;;;;13.88;68.66;101793.94;4951412;29;20145;-46
2023/06/04 02:25:11;;;;;;;9.77;3.75;;;;;;;13.85;68.77;101797.41;4934786;28;20453;-45
2023/06/04 02:27:37;;;;;;;11.32;4.63;;;;;;;13.84;68.98;101795.81;4948389;28;20403;-45
2023/06/04 02:30:05;;;;;;;6.68;4.18;;;;;;;13.84;69.04;101793.00;4946476;28;20051;-49
2023/06/04 02:32:33;;;;;;;9.07;4.30;;;;;;;13.80;69.15;101792.06;4950193;28;20047;-46
2023/06/04 02:35:00;;;;;;;7.45;4.50;;;;;;;13.81;69.29;101801.22;4946951;28;20650;-47
2023/06/04 02:37:27;;;;;;;7.40;4.22;;;;;;;13.82;69.19;101792.53;4947619;28;20043;-45
2023/06/04 02:39:53;;;;;;;14.40;7.03;;;;;;;13.81;69.29;101785.34;4943359;28;20066;-51
2023/06/04 02:42:20;;;;;;;10.38;5.47;;;;;;;13.77;69.41;101787.16;4949930;28;20051;-45
2023/06/04 02:44:47;;;;;;;8.77;4.15;;;;;;;13.74;69.58;101790.63;4939965;28;20479;-45
2023/06/04 02:47:14;;;;;;;12.38;4.72;;;;;;;13.74;69.67;101790.63;4950375;28;20071;-47
2023/06/04 02:49:42;;;;;;;10.63;5.13;;;;;;;13.75;69.74;101786.69;4950939;29;20502;-45
2023/06/04 02:52:08;;;;;;;5.18;4.07;;;;;;;13.72;69.77;101784.59;4949974;29;20055;-55
2023/06/04 02:54:35;;;;;;;10.30;5.10;;;;;;;13.72;69.95;101790.16;4951728;29;20449;-45
2023/06/04 02:57:02;;;;;;;8.30;5.07;;;;;;;13.73;70.08;101791.81;4949233;28;20047;-46
2023/06/04 02:59:28;;;;;;;8.57;4.47;;;;;;;13.72;70.11;101795.72;4951112;29;20134;-45
2023/06/04 03:01:55;;;;;;;10.50;4.50;;;;;;;13.70;70.31;101788.88;4970386;23;20051;-46
2023/06/04 03:04:22;;;;;;;11.23;5.28;;;;;;;13.65;70.52;101787.13;4927096;29;20040;-46
2023/06/04 03:06:57;;;;;;;7.15;4.22;;;;;;;13.62;70.73;101798.13;4932701;29;20546;-45
2023/06/04 03:09:24;;;;;;;12.00;4.80;;;;;;;13.60;70.80;101792.91;4925063;29;20106;-52
2023/06/04 03:11:51;;;;;;;10.52;5.18;;;;;;;13.58;70.78;101786.84;4929230;29;20052;-45
2023/06/04 03:14:20;;;;;;;8.93;4.45;;;;;;;13.58;70.93;101788.84;4929417;29;20086;-45
2023/06/04 03:16:48;;;;;;;8.65;4.40;;;;;;;13.59;71.08;101782.09;4920119;29;20097;-47
2023/06/04 03:19:16;;;;;;;14.98;5.45;;;;;;;13.59;71.17;101784.88;4913152;29;20070;-47
2023/06/04 03:21:44;;;;;;;9.70;4.30;;;;;;;13.57;71.41;101784.41;4931640;29;20627;-45
2023/06/04 03:24:11;;;;;;;8.60;4.07;;;;;;;13.53;71.52;101781.47;4928353;29;20146;-48
2023/06/04 03:26:38;;;;;;;11.75;5.03;;;;;;;13.51;71.63;101774.63;4929870;29;20048;-45
2023/06/04 03:29:05;;;;;;;10.07;5.07;;;;;;;13.48;71.84;101767.78;4927497;29;20085;-45
2023/06/04 03:31:32;;;;;;;7.10;3.92;;;;;;;13.45;72.08;101765.69;4929569;29;20055;-45
2023/06/04 03:33:59;;;;;;;7.90;5.05;;;;;;;13.39;72.07;101767.88;4930162;29;20061;-51
2023/06/04 03:36:31;;;;;;;7.05;4.85;;;;;;;13.40;72.50;101768.66;4931808;29;20562;-45
2023/06/04 03:38:58;;;;;;;16.17;4.47;;;;;;;13.37;72.43;101777.69;4931759;29;20367;-46
2023/06/04 03:41:26;;;;;;;11.07;4.43;;;;;;;13.35;72.66;101771.66;4928664;29;20154;-45
2023/06/04 03:43:52;;;;;;;11.90;5.00;;;;;;;13.36;72.82;101779.69;4898435;29;20087;-45
2023/06/04 03:46:19;;;;;;;8.75;3.90;;;;;;;13.37;72.72;101774.91;4914741;29;21087;-46
2023/06/04 03:48:46;;;;;;;11.10;4.82;;;;;;;13.36;72.92;101770.50;4927561;29;20055;-45
2023/06/04 03:51:12;;;;;;;4.78;3.70;;;;;;;13.34;73.06;101778.38;4927979;29;20130;-48
2023/06/04 03:53:39;;;;;;;8.38;4.40;;;;;;;13.32;73.10;101784.28;4913067;29;20528;-51
2023/06/04 03:56:06;;;;;;;8.27;3.78;;;;;;;13.29;73.24;101776.59;4929629;29;20047;-47
2023/06/04 03:58:35;;;;;;;7.40;4.40;;;;;;;13.28;73.49;101779.72;4930353;29;20050;-45
2023/06/04 04:01:04;;;;;;;5.88;3.85;;;;;;;13.27;73.48;101770.56;4927496;29;20498;-46
2023/06/04 04:03:31;;;;;;;12.45;4.80;;;;;;;13.26;73.52;101784.81;4913574;29;20044;-47
2023/06/04 04:05:58;;;;;;;7.07;3.80;;;;;;;13.25;73.77;101777.63;4930461;29;20047;-45
2023/06/04 04:08:26;;;;;;;9.25;3.97;;;;;;;13.24;73.75;101771.25;4930548;29;20040;-45
2023/06/04 04:10:52;;;;;;;12.80;4.15;;;;;;;13.22;73.87;101772.72;4928667;29;20082;-45
2023/06/04 04:13:19;;;;;;;9.65;4.25;;;;;;;13.20;73.99;101775.03;4930889;29;20077;-45
2023/06/04 04:15:46;;;;;;;10.95;3.80;;;;;;;13.20;74.14;101777.81;4928597;29;20541;-45
2023/06/04 04:18:13;;;;;;;10.82;5.45;;;;;;;13.15;74.30;101778.03;4928996;29;20062;-45
2023/06/04 04:20:39;;;;;;;6.72;3.75;;;;;;;13.16;74.20;101768.50;4929780;29;20107;-45
2023/06/04 04:23:08;;;;;;;9.25;3.97;;;;;;;13.15;74.09;101778.03;4931128;29;20513;-46
2023/06/04 04:25:36;;;;;;;6.82;3.55;;;;;;;13.14;74.14;101776.38;4928709;29;20083;-45
2023/06/04 04:28:06;;;;;;;5.53;4.30;;;;;;;13.13;74.38;101781.13;4926558;29;20052;-45
2023/06/04 04:30:36;;;;;;;7.65;3.80;;;;;;;13.12;74.33;101779.50;4936721;29;20047;-45
2023/06/04 04:33:05;;;;;;;7.68;3.90;;;;;;;13.14;74.28;101785.53;4931931;29;20074;-48
2023/06/04 04:35:32;;;;;;;5.82;3.83;;;;;;;13.14;74.32;101784.72;4931210;29;20040;-46
2023/06/04 04:37:59;;;;;;;7.28;3.97;;;;;;;13.14;74.45;101793.88;4930502;29;20066;-45
2023/06/04 04:40:26;;;;;;;8.95;3.10;;;;;;;13.13;74.67;101794.25;4929862;29;20043;-46
2023/06/04 04:42:52;;;;;;;8.40;3.50;;;;;;;13.11;74.31;101788.19;4931557;29;20134;-45
2023/06/04 04:45:19;;;;;;;7.22;4.10;;;;;;;13.14;74.46;101791.09;4929426;29;20055;-45
2023/06/04 04:47:46;;;;;;;10.35;4.45;;;;;;;13.16;74.33;101796.31;4929070;29;20471;-45
2023/06/04 04:50:14;;;;;;;7.45;3.80;;;;;;;13.16;74.63;101787.97;4909776;29;20115;-45
2023/06/04 04:52:41;;;;;;;7.20;3.63;;;;;;;13.20;74.43;101792.53;4929058;29;20465;-48
2023/06/04 04:55:08;;;;;;;7.50;3.45;;;;;;;13.22;74.38;101798.56;4927413;29;20048;-52
2023/06/04 04:57:35;;;;;;;9.75;3.70;;;;;;;13.24;74.31;101809.34;4908321;29;20055;-45
2023/06/04 05:00:05;;;;;;;10.52;4.20;;;;;;;13.27;74.63;101798.38;4924532;29;20415;-49
2023/06/04 05:02:32;;;;;;;7.15;4.00;;;;;;;13.29;74.50;101800.84;4930682;29;20091;-45
2023/06/04 05:04:59;;;;;;;6.85;4.45;;;;;;;13.29;74.50;101798.84;4930903;29;20059;-45
2023/06/04 05:07:26;;;;;;;12.05;5.20;;;;;;;13.30;74.76;101796.88;4929409;29;20103;-45
2023/06/04 05:09:53;;;;;;;6.93;4.22;;;;;;;13.33;74.84;101796.22;4929045;29;20071;-45
2023/06/04 05:12:20;;;;;;;9.60;3.75;;;;;;;13.37;74.84;101799.94;4923336;29;20122;-45
2023/06/04 05:14:47;;;;;;;9.02;4.40;;;;;;;13.41;74.83;101798.13;4910639;29;20524;-45
2023/06/04 05:17:16;;;;;;;10.00;3.88;;;;;;;13.44;74.86;101805.78;4929547;29;20725;-45
2023/06/04 05:19:43;;;;;;;10.75;3.58;;;;;;;13.48;75.09;101803.13;4928801;29;20043;-51
2023/06/04 05:22:09;;;;;;;8.85;3.78;;;;;;;13.54;75.24;101796.22;4929653;29;20086;-45
2023/06/04 05:24:36;;;;;;;8.52;4.07;;;;;;;13.56;75.34;101803.06;4934069;29;20051;-45
2023/06/04 05:27:03;;;;;;;12.45;4.10;;;;;;;13.60;75.60;101795.69;4932287;29;20051;-45
2023/06/04 05:29:30;;;;;;;12.82;4.63;;;;;;;13.64;75.75;101807.75;4930139;29;20048;-47
2023/06/04 05:31:57;;;;;;;9.25;3.80;;;;;;;13.65;75.95;101801.03;4930882;29;20071;-45
2023/06/04 05:34:24;;;;;;;8.25;3.80;;;;;;;13.68;76.18;101805.09;4933557;29;20429;-46
2023/06/04 05:36:52;;;;;;;12.88;4.22;;;;;;;13.71;76.15;101808.03;4933480;29;20471;-45
2023/06/04 05:39:20;;;;;;;9.85;4.28;;;;;;;13.73;76.47;101808.50;4931489;29;20070;-45
2023/06/04 05:41:47;;;;;;;12.43;3.65;;;;;;;13.77;76.78;101817.78;4932174;29;20047;-45
2023/06/04 05:44:13;;;;;;;6.03;4.38;;;;;;;13.79;76.84;101807.13;4932684;29;20048;-45
2023/06/04 05:46:40;;;;;;;9.15;4.93;;;;;;;13.83;76.93;101807.25;4930757;29;20154;-50
2023/06/04 05:49:07;;;;;;;7.63;3.75;;;;;;;13.88;77.27;101809.81;4927712;29;20046;-47
2023/06/04 05:51:35;;;;;;;13.20;3.97;;;;;;;13.92;77.37;101819.97;4930093;29;20059;-47
2023/06/04 05:54:03;;;;;;;8.90;3.58;;;;;;;13.94;77.50;101820.44;4933723;29;20133;-45
2023/06/04 05:56:30;;;;;;;11.38;3.88;;;;;;;13.97;77.64;101830.06;4931310;29;20126;-45
2023/06/04 05:58:56;;;;;;;9.98;3.88;;;;;;;14.02;77.84;101816.75;4936952;29;20047;-45
2023/06/04 06:01:23;;;;;;;11.25;3.83;;;;;;;14.06;77.98;101816.06;4932543;29;20055;-45
2023/06/04 06:03:50;;;;;;;8.48;3.72;;;;;;;14.10;78.24;101823.38;4933787;29;20067;-51
2023/06/04 06:06:18;;;;;;;8.18;3.35;;;;;;;14.16;78.40;101826.78;4916867;29;20048;-50
2023/06/04 06:08:45;;;;;;;12.90;3.97;;;;;;;14.19;78.45;101824.09;4921504;29;20051;-45
2023/06/04 06:11:12;;;;;;;5.75;3.60;;;;;;;14.25;78.45;101827.47;4932803;29;20055;-52
2023/06/04 06:13:39;;;;;;;6.45;3.60;;;;;;;14.31;78.53;101828.91;4934008;29;20103;-45
2023/06/04 06:16:06;;;;;;;11.93;4.57;;;;;;;14.37;78.46;101835.91;4933943;29;20048;-45
2023/06/04 06:18:33;;;;;;;9.35;3.58;;;;;;;14.44;78.52;101830.59;4933184;29;20074;-47
2023/06/04 06:21:00;;;;;;;6.85;2.95;;;;;;;14.52;78.56;101833.28;4932337;29;20076;-45
2023/06/04 06:23:26;;;;;;;8.65;4.00;;;;;;;14.59;78.66;101835.47;4934266;29;20075;-46
2023/06/04 06:25:53;;;;;;;10.70;3.70;;;;;;;14.64;78.51;101833.28;4931974;29;20050;-47
2023/06/04 06:28:20;;;;;;;6.68;4.22;;;;;;;14.71;78.61;101831.91;4933648;29;20082;-47
2023/06/04 06:30:47;;;;;;;6.70;4.10;;;;;;;14.74;78.65;101832.03;4933518;29;20040;-45
2023/06/04 06:33:14;;;;;;;9.48;4.78;;;;;;;14.81;78.49;101835.06;4932766;29;20048;-50
2023/06/04 06:35:41;;;;;;;6.53;3.88;;;;;;;14.86;78.40;101836.78;4931144;29;20032;-45
2023/06/04 06:38:08;;;;;;;5.78;3.10;;;;;;;14.90;78.43;101838.56;4933479;29;20115;-47
2023/06/04 06:40:35;;;;;;;6.75;4.18;;;;;;;14.98;78.33;101836.81;4916081;29;20518;-45
2023/06/04 06:43:02;;;;;;;6.40;3.28;;;;;;;15.03;78.31;101831.81;4933554;29;20051;-45
2023/06/04 06:45:29;;;;;;;4.05;3.17;;;;;;;15.09;78.24;101841.56;4931878;29;20062;-54
2023/06/04 06:47:58;;;;;;;7.05;3.08;;;;;;;15.19;78.35;101834.72;4933606;29;20425;-51
2023/06/04 06:50:25;;;;;;;4.97;3.53;;;;;;;15.27;78.34;101835.75;4933168;29;20592;-45
2023/06/04 06:52:52;;;;;;;9.55;3.63;;;;;;;15.34;78.34;101841.53;4932451;29;20051;-50
2023/06/04 06:55:18;;;;;;;7.57;3.95;;;;;;;15.40;78.34;101840.97;4931983;29;20055;-45
2023/06/04 06:57:45;;;;;;;11.00;3.08;;;;;;;15.49;78.46;101844.44;4933136;29;20775;-45
2023/06/04 07:00:13;;;;;;;11.60;3.47;;;;;;;15.55;78.12;101837.47;4916256;29;20055;-47
2023/06/04 07:02:39;;;;;;;7.47;3.70;;;;;;;15.64;78.43;101845.72;4932998;29;20135;-45
2023/06/04 07:05:07;;;;;;;14.27;3.55;;;;;;;15.71;78.29;101840.34;4933179;29;20059;-49
2023/06/04 07:07:34;;;;;;;7.55;3.88;;;;;;;15.81;78.38;101843.44;4932630;29;20047;-47
2023/06/04 07:10:00;;;;;;;6.50;3.00;;;;;;;15.89;78.19;101841.66;4929719;29;20063;-45
2023/06/04 07:12:27;;;;;;;8.00;2.90;;;;;;;15.98;78.38;101849.91;4930328;29;20051;-45
2023/06/04 07:14:54;;;;;;;6.78;3.40;;;;;;;16.05;78.48;101842.53;4932051;29;20063;-45
2023/06/04 07:17:21;;;;;;;9.45;2.90;;;;;;;16.13;78.53;101847.16;4928367;29;20058;-53
2023/06/04 07:19:48;;;;;;;9.75;3.20;;;;;;;16.21;78.84;101849.00;4930915;29;20099;-45
2023/06/04 07:22:17;;;;;;;8.70;3.00;;;;;;;16.31;78.87;101842.88;4928317;29;20052;-45
2023/06/04 07:24:44;;;;;;;12.38;3.15;;;;;;;16.44;79.31;101843.66;4930136;29;20058;-45
2023/06/04 07:27:12;;;;;;;8.32;3.83;;;;;;;16.60;79.55;101850.06;4927166;29;20048;-45
2023/06/04 07:29:39;;;;;;;8.30;2.38;;;;;;;16.79;79.94;101843.78;4929571;29;20079;-45
2023/06/04 07:32:06;;;;;;;9.50;3.10;;;;;;;17.00;80.41;101849.91;4926557;29;20058;-47
2023/06/04 07:34:33;;;;;;;7.25;3.17;;;;;;;17.23;80.51;101845.28;4924358;29;20115;-46
2023/06/04 07:37:00;;;;;;;6.68;3.25;;;;;;;17.50;80.96;101855.50;4930023;29;20075;-46
2023/06/04 07:39:27;;;;;;;9.68;2.83;;;;;;;17.78;80.80;101862.97;4931537;29;20138;-50
2023/06/04 07:41:54;;;;;;;5.75;2.22;;;;;;;18.10;80.82;101856.06;4928139;29;20039;-45
2023/06/04 07:44:21;;;;;;;6.05;2.63;;;;;;;18.43;80.09;101856.28;4924960;29;20047;-43
2023/06/04 07:46:48;;;;;;;6.25;2.47;;;;;;;18.83;79.15;101856.66;4928548;29;20472;-45
2023/06/04 07:49:15;;;;;;;9.88;2.78;;;;;;;19.32;76.69;101867.94;4929344;29;20123;-44
2023/06/04 07:51:42;;;;;;;3.60;2.33;;;;;;;19.92;73.87;101865.19;4927362;29;20532;-45
2023/06/04 07:54:08;;;;;;;8.57;3.15;;;;;;;20.61;70.67;101874.88;4930994;29;20516;-43
2023/06/04 07:56:35;;;;;;;8.68;2.45;;;;;;;21.29;67.90;101876.31;4930320;29;20048;-43
2023/06/04 07:59:02;;;;;;;6.97;2.58;;;;;;;21.93;64.57;101881.19;4912794;29;20058;-44
2023/06/04 08:01:29;;;;;;;6.45;2.10;;;;;;;22.45;61.90;101886.22;4907265;29;20086;-47
2023/06/04 08:03:56;;;;;;;6.88;2.33;;;;;;;22.98;58.94;101885.56;4931607;29;20087;-45
2023/06/04 08:06:24;;;;;;;5.18;2.47;;;;;;;23.36;57.08;101887.56;4931751;29;20513;-44
2023/06/04 08:08:50;;;;;;;6.88;2.08;;;;;;;23.74;54.76;101882.28;4932079;29;20134;-43
2023/06/04 08:11:17;;;;;;;4.97;2.08;;;;;;;24.15;52.67;101878.50;4931475;29;20482;-43
2023/06/04 08:13:44;;;;;;;7.50;2.10;;;;;;;24.40;50.81;101881.22;4929132;29;20102;-52
2023/06/04 08:16:11;;;;;;;7.05;2.47;;;;;;;24.69;49.59;101871.34;4926020;29;20051;-44
2023/06/04 08:18:39;;;;;;;4.13;1.65;;;;;;;25.01;48.15;101884.50;4929466;29;20051;-44
2023/06/04 08:21:10;;;;;;;3.83;1.65;;;;;;;25.32;47.40;101881.41;4914379;29;20047;-45
2023/06/04 08:23:37;;;;;;;8.63;2.40;;;;;;;25.63;46.16;101882.31;4931379;29;20506;-45
2023/06/04 08:26:05;;;;;;;8.10;2.35;;;;;;;25.85;45.09;101880.88;4931391;29;20043;-46
2023/06/04 08:28:34;;;;;;;2.75;1.90;;;;;;;26.06;44.07;101887.50;4931246;29;20048;-45
2023/06/04 08:31:01;;;;;;;8.50;1.85;;;;;;;26.30;42.81;101880.75;4931527;29;20494;-45
2023/06/04 08:33:27;;;;;;;2.58;1.63;;;;;;;26.57;42.02;101884.44;4910852;29;20044;-46
2023/06/04 08:35:55;;;;;;;7.60;2.20;;;;;;;26.78;42.03;101881.31;4925925;29;20138;-46
2023/06/04 08:38:22;;;;;;;4.75;1.92;;;;;;;26.93;41.65;101882.69;4931591;29;20501;-46
2023/06/04 08:40:52;;;;;;;8.90;2.40;;;;;;;27.01;41.52;101878.50;4930460;29;20036;-47
2023/06/04 08:43:20;;;;;;;10.55;2.20;;;;;;;27.02;40.58;101880.13;4929823;29;20031;-46
2023/06/04 08:45:49;;;;;;;10.35;2.53;;;;;;;26.89;39.59;101876.28;4931625;29;20043;-46
2023/06/04 08:48:18;;;;;;;4.97;1.88;;;;;;;26.86;39.33;101882.81;4920906;29;20040;-46
2023/06/04 08:50:47;;;;;;;8.25;2.00;;;;;;;26.93;38.92;101882.69;4918050;29;20050;-50
2023/06/04 08:53:15;;;;;;;10.10;2.65;;;;;;;26.76;37.95;101877.25;4912146;29;20459;-53
2023/06/04 08:55:42;;;;;;;8.02;2.10;;;;;;;26.77;38.33;101884.56;4925868;29;20044;-49
2023/06/04 08:58:12;;;;;;;7.40;2.92;;;;;;;26.80;37.68;101878.03;4930592;29;20048;-49
2023/06/04 09:00:39;;;;;;;11.70;2.40;;;;;;;26.80;37.61;101873.16;4929740;29;20060;-51
2023/06/04 09:03:06;;;;;;;5.13;1.73;;;;;;;26.63;37.97;101879.91;4929827;29;20059;-46
2023/06/04 09:05:35;;;;;;;6.30;2.50;;;;;;;26.77;37.61;101885.38;4931195;29;20047;-46
2023/06/04 09:08:05;;;;;;;6.55;2.17;;;;;;;27.02;36.94;101882.97;4935187;29;20047;-46
2023/06/04 09:10:35;;;;;;;4.13;1.90;;;;;;;27.03;37.00;101886.59;4912712;29;20056;-48
2023/06/04 09:13:03;;;;;;;5.85;2.63;;;;;;;26.98;36.25;101885.03;4929155;29;20058;-48
2023/06/04 09:15:29;;;;;;;5.32;1.88;;;;;;;26.78;36.52;101889.84;4924236;29;20648;-46
2023/06/04 09:17:56;;;;;;;6.63;2.08;;;;;;;26.81;36.43;101896.69;4916291;29;20484;-43
2023/06/04 09:20:25;;;;;;;7.63;2.33;;;;;;;26.81;36.05;101894.66;4926603;29;20040;-49
2023/06/04 09:22:52;;;;;;;6.18;2.30;;;;;;;26.75;35.90;101893.50;4929732;29;20731;-46
2023/06/04 09:25:22;;;;;;;4.68;1.63;;;;;;;26.76;35.63;101883.75;4929421;29;20047;-54
2023/06/04 09:27:49;;;;;;;7.47;2.03;;;;;;;26.79;35.66;101891.47;4929386;29;20091;-48
2023/06/04 09:30:16;;;;;;;7.97;1.90;;;;;;;26.87;35.55;101887.28;4922632;29;20079;-46
2023/06/04 09:32:43;;;;;;;5.80;2.58;;;;;;;26.95;34.70;101891.59;4911924;29;20114;-45
2023/06/04 09:35:12;;;;;;;5.65;1.90;;;;;;;27.09;34.88;101896.25;4934795;29;20143;-46
2023/06/04 09:37:51;;;;;;;4.22;1.90;;;;;;;27.25;33.88;101887.03;4928864;29;20490;-46
2023/06/04 09:40:19;;;;;;;5.00;1.45;;;;;;;27.20;33.18;101897.69;4933070;29;20048;-44
2023/06/04 09:42:54;;;;;;;5.47;1.60;;;;;;;27.14;32.57;101895.75;4909660;29;20056;-44
2023/06/04 09:45:32;;;;;;;3.05;1.95;;;;;;;26.99;32.23;101900.88;4929902;29;20056;-44
2023/06/04 09:48:00;;;;;;;4.40;1.40;;;;;;;26.98;31.38;101893.56;4929556;29;20043;-45
2023/06/04 09:50:30;;;;;;;3.35;1.98;;;;;;;26.95;31.29;101897.25;4932861;29;20528;-46
2023/06/04 09:52:57;;;;;;;2.90;1.27;;;;;;;27.01;31.35;101904.06;4933761;29;20138;-44
2023/06/04 09:55:23;;;;;;;3.22;1.33;;;;;;;26.98;31.89;101904.94;4934882;29;20043;-47
2023/06/04 09:57:51;;;;;;;6.13;1.73;;;;;;;26.79;31.57;101908.50;4931569;29;20047;-45
2023/06/04 10:00:21;;;;;;;4.55;1.85;;;;;;;26.69;31.20;101900.88;4929651;29;20044;-44
2023/06/04 10:02:49;;;;;;;1.77;1.40;;;;;;;26.50;31.57;101905.22;4926202;29;20383;-48
2023/06/04 10:05:20;;;;;;;5.25;2.00;;;;;;;26.31;31.76;101896.56;4930683;29;20059;-43
2023/06/04 10:07:50;;;;;;;4.47;1.88;;;;;;;26.33;32.41;101905.47;4932211;29;20087;-45
2023/06/04 10:10:20;;;;;;;3.38;1.33;;;;;;;26.54;31.67;101908.00;4926701;29;20067;-43
2023/06/04 10:12:59;;;;;;;6.53;1.80;;;;;;;26.45;30.98;101913.44;4929030;29;20043;-43
2023/06/04 10:15:26;;;;;;;5.60;1.38;;;;;;;26.16;31.60;101920.69;4928730;29;20048;-46
2023/06/04 10:17:55;;;;;;;5.05;2.08;;;;;;;26.02;31.55;101913.13;4929767;29;20062;-44
2023/06/04 10:20:22;;;;;;;3.10;1.42;;;;;;;25.75;32.04;101913.00;4932379;29;20047;-44
2023/06/04 10:22:50;;;;;;;4.50;1.40;;;;;;;25.66;32.16;101909.84;4932863;29;20055;-45
2023/06/04 10:25:18;;;;;;;2.65;1.30;;;;;;;25.47;31.61;101918.16;4928846;29;20055;-45
2023/06/04 10:27:46;;;;;;;2.33;1.30;;;;;;;25.29;32.01;101918.28;4929552;29;20076;-43
2023/06/04 10:30:13;;;;;;;2.60;1.30;;;;;;;25.14;31.93;101922.44;4931868;29;20043;-47
2023/06/04 10:32:40;;;;;;;2.42;1.42;;;;;;;24.77;32.21;101923.09;4921538;29;20052;-48
2023/06/04 10:35:08;;;;;;;6.10;2.50;;;;;;;24.44;32.68;101927.31;4928859;29;20493;-45
2023/06/04 10:37:35;;;;;;;6.15;1.88;;;;;;;24.24;33.30;101923.38;4932786;29;20343;-44
2023/06/04 10:40:04;;;;;;;4.53;2.30;;;;;;;24.04;33.70;101930.69;4933512;29;20308;-44
2023/06/04 10:42:40;;;;;;;4.65;1.38;;;;;;;23.92;34.37;101928.28;4927683;29;20110;-44
2023/06/04 10:45:09;;;;;;;3.47;1.45;;;;;;;23.78;34.25;101931.94;4928679;29;20043;-44
2023/06/04 10:47:40;;;;;;;2.40;1.65;;;;;;;23.59;34.41;101930.34;4910733;29;20052;-46
2023/06/04 10:50:12;;;;;;;4.25;1.40;;;;;;;23.31;34.75;101933.19;4931173;29;20055;-45
2023/06/04 10:52:57;;;;;;;4.05;1.83;;;;;;;22.95;35.16;101931.53;4928326;29;20429;-44
2023/06/04 10:55:25;;;;;;;7.00;1.73;;;;;;;22.63;34.97;101933.47;4933198;29;20486;-44
2023/06/04 10:58:00;;;;;;;4.13;1.40;;;;;;;22.49;35.03;101936.22;4933118;29;20051;-43
2023/06/04 11:00:41;;;;;;;2.53;1.33;;;;;;;22.35;35.37;101934.97;4919701;29;20071;-44
2023/06/04 11:03:12;;;;;;;6.40;1.77;;;;;;;22.30;35.39;101937.34;4905204;29;20452;-44
2023/06/04 11:05:42;;;;;;;2.15;1.13;;;;;;;22.15;35.25;101935.69;4914397;29;20059;-44
2023/06/04 11:08:10;;;;;;;3.05;1.42;;;;;;;22.08;35.56;101942.09;4910121;29;20494;-43
2023/06/04 11:10:39;;;;;;;1.58;1.00;;;;;;;22.12;35.17;101934.47;4912204;29;20094;-44
2023/06/04 11:13:06;;;;;;;1.83;0.93;;;;;;;22.02;35.03;101938.03;4910949;29;20055;-40
2023/06/04 11:15:45;;;;;;;4.60;1.10;;;;;;;21.82;34.96;101947.94;4909352;29;20135;-40
2023/06/04 11:18:21;;;;;;;3.58;1.55;;;;;;;21.55;35.03;101940.91;4912392;29;20120;-44
2023/06/04 11:20:50;;;;;;;4.32;1.20;;;;;;;21.38;35.39;101938.75;4910805;29;20056;-43
2023/06/04 11:23:17;;;;;;;6.57;1.45;;;;;;;21.33;35.72;101939.13;4905852;29;20052;-41
2023/06/04 11:25:45;;;;;;;5.35;1.75;;;;;;;21.22;35.78;101934.22;4909213;29;20631;-43
2023/06/04 11:28:18;;;;;;;1.90;1.08;;;;;;;21.21;35.06;101935.41;4908572;29;20048;-44
2023/06/04 11:31:02;;;;;;;1.10;1.00;;;;;;;21.29;35.33;101935.47;4912581;29;20040;-44