Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:39;;;;;;;3.97;2.10;;;;;;;;;;4944796;29;20275;-83
2021/08/09 00:04:05;;;;;;;4.28;2.55;;;;;;;;;;4936101;29;20105;-82
2021/08/09 00:06:31;;;;;;;5.47;2.20;;;;;;;;;;4944442;28;20019;-83
2021/08/09 00:08:58;;;;;;;3.97;2.17;;;;;;;;;;4943765;29;20031;-83
2021/08/09 00:11:23;;;;;;;3.72;1.98;;;;;;;;;;4945041;28;20221;-82
2021/08/09 00:13:48;;;;;;;9.30;2.83;;;;;;;;;;4936067;28;20042;-82
2021/08/09 00:16:14;;;;;;;10.13;2.87;;;;;;;;;;4942353;29;20026;-82
2021/08/09 00:18:45;;;;;;;4.85;2.20;;;;;;;;;;4934340;29;20031;-83
2021/08/09 00:21:11;;;;;;;4.57;2.40;;;;;;;;;;4941936;28;20435;-83
2021/08/09 00:23:36;;;;;;;3.90;2.05;;;;;;;;;;4945068;29;20078;-84
2021/08/09 00:26:01;;;;;;;5.77;2.50;;;;;;;;;;4934760;29;20024;-83
2021/08/09 00:28:27;;;;;;;8.23;2.50;;;;;;;;;;4937627;28;20783;-83
2021/08/09 00:30:52;;;;;;;5.93;2.30;;;;;;;;;;4937006;29;20066;-82
2021/08/09 00:33:17;;;;;;;7.83;2.57;;;;;;;;;;4939800;29;20031;-83
2021/08/09 00:35:42;;;;;;;4.17;2.33;;;;;;;;;;4931375;29;20283;-82
2021/08/09 00:38:07;;;;;;;9.63;2.10;;;;;;;;;;4933006;29;20291;-83
2021/08/09 00:40:33;;;;;;;6.23;2.70;;;;;;;;;;4938872;29;20262;-83
2021/08/09 00:42:58;;;;;;;6.50;2.00;;;;;;;;;;4936984;29;20279;-83
2021/08/09 00:45:23;;;;;;;7.15;2.00;;;;;;;;;;4937850;29;20015;-84
2021/08/09 00:47:49;;;;;;;6.63;2.15;;;;;;;;;;4946490;29;20030;-83
2021/08/09 00:50:14;;;;;;;4.97;2.37;;;;;;;;;;4937854;29;20027;-83
2021/08/09 00:52:40;;;;;;;5.82;1.83;;;;;;;;;;4949344;28;20259;-82
2021/08/09 00:55:06;;;;;;;5.00;1.98;;;;;;;;;;4934484;28;20047;-82
2021/08/09 00:57:32;;;;;;;4.82;1.88;;;;;;;;;;4943242;29;20424;-82
2021/08/09 00:59:58;;;;;;;3.80;1.95;;;;;;;;;;4938854;29;20143;-82
2021/08/09 01:02:23;;;;;;;6.40;1.95;;;;;;;;;;4944947;28;20351;-82
2021/08/09 01:04:48;;;;;;;6.35;2.17;;;;;;;;;;4951392;28;20030;-82
2021/08/09 01:07:14;;;;;;;4.30;2.00;;;;;;;;;;4961348;29;20022;-83
2021/08/09 01:10:01;;;;;;;6.00;2.25;;;;;;;;;;4953612;28;20796;-82
2021/08/09 01:12:29;;;;;;;6.50;2.33;;;;;;;;;;4938097;29;20035;-82
2021/08/09 01:15:10;;;;;;;3.45;2.05;;;;;;;;;;4950196;29;20674;-82
2021/08/09 01:17:37;;;;;;;7.30;2.03;;;;;;;;;;4940499;29;20377;-82
2021/08/09 01:20:09;;;;;;;3.75;2.55;;;;;;;;;;4949272;28;20082;-82
2021/08/09 01:22:39;;;;;;;6.05;2.30;;;;;;;;;;4947796;29;20370;-84
2021/08/09 01:25:29;;;;;;;3.15;1.80;;;;;;;;;;4943540;28;20148;-82
2021/08/09 01:27:55;;;;;;;11.05;2.35;;;;;;;;;;4950838;28;20467;-83
2021/08/09 01:30:20;;;;;;;4.05;1.90;;;;;;;;;;4944187;28;20019;-82
2021/08/09 01:32:47;;;;;;;6.50;2.30;;;;;;;;;;4943293;29;20173;-81
2021/08/09 01:35:13;;;;;;;3.42;1.90;;;;;;;;;;4954774;28;20054;-82
2021/08/09 01:37:42;;;;;;;3.17;1.65;;;;;;;;;;4940559;29;20088;-83
2021/08/09 01:40:08;;;;;;;5.18;2.10;;;;;;;;;;4952988;29;20302;-83
2021/08/09 01:42:34;;;;;;;5.38;2.05;;;;;;;;;;4950447;28;20042;-82
2021/08/09 01:44:59;;;;;;;7.60;2.08;;;;;;;;;;4953723;28;20426;-82
2021/08/09 01:47:25;;;;;;;4.85;1.77;;;;;;;;;;4944954;28;20028;-83
2021/08/09 01:49:51;;;;;;;4.43;1.73;;;;;;;;;;4954301;29;20023;-82
2021/08/09 01:52:17;;;;;;;3.80;2.25;;;;;;;;;;4950355;28;20390;-82
2021/08/09 01:54:43;;;;;;;6.85;1.85;;;;;;;;;;4946760;28;20058;-82
2021/08/09 01:57:09;;;;;;;5.13;2.13;;;;;;;;;;4949077;28;20146;-82
2021/08/09 01:59:34;;;;;;;7.53;1.90;;;;;;;;;;4949635;29;20116;-82
2021/08/09 02:01:59;;;;;;;4.18;1.70;;;;;;;;;;4940022;29;20263;-82
2021/08/09 02:04:25;;;;;;;2.37;1.80;;;;;;;;;;4943782;29;20027;-82
2021/08/09 02:06:50;;;;;;;4.10;2.20;;;;;;;;;;4944874;29;20027;-81
2021/08/09 02:09:16;;;;;;;4.20;2.43;;;;;;;;;;4955600;29;20023;-82
2021/08/09 02:11:54;;;;;;;2.92;1.73;;;;;;;;;;4943114;28;20342;-81
2021/08/09 02:14:20;;;;;;;3.30;1.58;;;;;;;;;;4943512;28;20398;-81
2021/08/09 02:17:01;;;;;;;7.35;2.03;;;;;;;;;;4944855;28;20593;-81
2021/08/09 02:19:41;;;;;;;6.63;2.08;;;;;;;;;;4935108;29;20367;-81
2021/08/09 02:22:11;;;;;;;5.85;1.90;;;;;;;;;;4941920;29;20638;-82
2021/08/09 02:24:43;;;;;;;6.32;2.10;;;;;;;;;;4943866;28;20450;-82
2021/08/09 02:27:15;;;;;;;6.32;2.40;;;;;;;;;;4939212;28;20503;-81
2021/08/09 02:29:43;;;;;;;4.13;2.03;;;;;;;;;;4946831;28;20032;-82
2021/08/09 02:32:08;;;;;;;3.03;1.88;;;;;;;;;;4941324;29;20551;-82
2021/08/09 02:34:35;;;;;;;5.30;2.00;;;;;;;;;;4953524;28;20022;-82
2021/08/09 02:37:01;;;;;;;3.28;1.77;;;;;;;;;;4939350;28;20427;-82
2021/08/09 02:39:27;;;;;;;4.05;1.88;;;;;;;;;;4941298;29;20445;-82
2021/08/09 02:41:52;;;;;;;5.70;2.40;;;;;;;;;;4952278;28;20435;-81
2021/08/09 02:44:17;;;;;;;3.80;1.97;;;;;;;;;;4952089;29;20051;-81
2021/08/09 02:46:43;;;;;;;9.10;2.33;;;;;;;;;;4935048;29;20949;-81
2021/08/09 02:49:10;;;;;;;3.53;1.92;;;;;;;;;;4949438;28;20027;-82
2021/08/09 02:51:35;;;;;;;5.05;2.10;;;;;;;;;;4942132;28;20464;-82
2021/08/09 02:54:01;;;;;;;4.10;1.85;;;;;;;;;;4949187;29;20106;-82
2021/08/09 02:56:27;;;;;;;6.43;2.10;;;;;;;;;;4930672;29;20075;-83
2021/08/09 02:58:52;;;;;;;9.40;2.78;;;;;;;;;;4946248;29;20382;-83
2021/08/09 03:01:18;;;;;;;5.35;2.42;;;;;;;;;;4943380;29;20076;-83
2021/08/09 03:03:45;;;;;;;6.03;1.95;;;;;;;;;;4945997;29;20020;-83
2021/08/09 03:06:11;;;;;;;9.55;2.30;;;;;;;;;;4945868;29;20023;-83
2021/08/09 03:08:36;;;;;;;3.47;1.83;;;;;;;;;;4947555;28;20094;-83
2021/08/09 03:11:02;;;;;;;3.13;1.73;;;;;;;;;;4950955;28;20470;-83
2021/08/09 03:13:27;;;;;;;6.47;2.22;;;;;;;;;;4950087;28;20107;-83
2021/08/09 03:15:53;;;;;;;5.20;2.37;;;;;;;;;;4949763;29;20047;-81
2021/08/09 03:18:18;;;;;;;7.30;1.98;;;;;;;;;;4940463;29;20270;-81
2021/08/09 03:20:44;;;;;;;4.80;2.27;;;;;;;;;;4939010;29;20027;-82
2021/08/09 03:23:09;;;;;;;8.02;2.08;;;;;;;;;;4947399;28;21048;-82
2021/08/09 03:25:36;;;;;;;4.60;2.00;;;;;;;;;;4934878;28;20023;-82
2021/08/09 03:28:02;;;;;;;7.35;2.33;;;;;;;;;;4947793;29;20027;-82
2021/08/09 03:30:28;;;;;;;7.00;2.13;;;;;;;;;;4944067;29;20023;-81
2021/08/09 03:32:54;;;;;;;11.00;2.50;;;;;;;;;;4935715;29;20690;-81
2021/08/09 03:35:20;;;;;;;5.57;2.05;;;;;;;;;;4945309;28;20023;-81
2021/08/09 03:37:45;;;;;;;5.28;2.08;;;;;;;;;;4935347;29;20118;-81
2021/08/09 03:40:10;;;;;;;4.55;2.40;;;;;;;;;;4950037;28;20031;-81
2021/08/09 03:42:36;;;;;;;3.42;1.90;;;;;;;;;;4942520;28;20661;-81
2021/08/09 03:45:02;;;;;;;7.05;2.47;;;;;;;;;;4934945;29;20558;-80
2021/08/09 03:47:27;;;;;;;5.28;2.25;;;;;;;;;;4935445;29;20644;-82
2021/08/09 03:49:52;;;;;;;3.43;2.13;;;;;;;;;;4945189;29;20020;-81
2021/08/09 03:52:17;;;;;;;5.80;2.20;;;;;;;;;;4945387;29;20271;-82
2021/08/09 03:54:43;;;;;;;6.60;2.57;;;;;;;;;;4933504;29;20299;-81
2021/08/09 03:57:08;;;;;;;3.33;1.50;;;;;;;;;;4949311;29;20797;-82
2021/08/09 03:59:33;;;;;;;4.90;1.97;;;;;;;;;;4938151;29;20751;-82
2021/08/09 04:01:59;;;;;;;4.93;2.22;;;;;;;;;;4944782;29;20289;-82
2021/08/09 04:04:24;;;;;;;3.97;2.03;;;;;;;;;;4938804;28;20548;-83
2021/08/09 04:06:49;;;;;;;5.78;2.28;;;;;;;;;;4940972;29;20062;-82
2021/08/09 04:09:14;;;;;;;4.83;2.33;;;;;;;;;;4946759;29;20470;-83
2021/08/09 04:11:40;;;;;;;4.80;2.20;;;;;;;;;;4945356;29;20019;-82
2021/08/09 04:14:05;;;;;;;3.23;2.07;;;;;;;;;;4946424;29;20271;-83
2021/08/09 04:16:31;;;;;;;4.55;1.83;;;;;;;;;;4944457;28;20283;-82
2021/08/09 04:18:56;;;;;;;4.57;2.00;;;;;;;;;;4940564;29;20471;-82
2021/08/09 04:21:21;;;;;;;6.63;2.13;;;;;;;;;;4938588;29;20259;-83
2021/08/09 04:23:48;;;;;;;5.97;2.03;;;;;;;;;;4936169;29;20047;-82
2021/08/09 04:26:15;;;;;;;3.88;2.42;;;;;;;;;;4942202;28;20391;-83
2021/08/09 04:28:40;;;;;;;2.85;2.05;;;;;;;;;;4939096;29;20349;-83
2021/08/09 04:31:05;;;;;;;4.95;1.92;;;;;;;;;;4941429;29;20024;-83
2021/08/09 04:33:31;;;;;;;8.40;2.78;;;;;;;;;;4934508;29;20024;-83
2021/08/09 04:35:59;;;;;;;3.60;2.00;;;;;;;;;;4925968;29;20024;-83
2021/08/09 04:38:24;;;;;;;4.88;2.22;;;;;;;;;;4938569;29;20811;-83
2021/08/09 04:40:50;;;;;;;4.82;2.08;;;;;;;;;;4950187;28;20023;-83
2021/08/09 04:43:15;;;;;;;5.57;2.20;;;;;;;;;;4941606;29;20083;-83
2021/08/09 04:45:40;;;;;;;4.53;2.43;;;;;;;;;;4932372;29;20251;-83
2021/08/09 04:48:06;;;;;;;6.17;2.70;;;;;;;;;;4931767;29;20793;-83
2021/08/09 04:50:31;;;;;;;5.07;2.78;;;;;;;;;;4946768;29;20038;-83
2021/08/09 04:52:56;;;;;;;4.95;2.33;;;;;;;;;;4945811;28;20023;-83
2021/08/09 04:55:22;;;;;;;6.55;2.33;;;;;;;;;;4946459;29;20095;-84
2021/08/09 04:57:47;;;;;;;6.82;2.58;;;;;;;;;;4948389;28;20027;-84
2021/08/09 05:00:14;;;;;;;5.22;2.70;;;;;;;;;;4937149;29;20020;-81
2021/08/09 05:02:39;;;;;;;4.90;2.53;;;;;;;;;;4937047;29;20016;-82
2021/08/09 05:05:04;;;;;;;5.70;2.40;;;;;;;;;;4938874;29;20103;-84
2021/08/09 05:07:30;;;;;;;4.45;2.53;;;;;;;;;;4938361;29;20295;-82
2021/08/09 05:09:55;;;;;;;7.37;2.40;;;;;;;;;;4942029;29;20019;-83
2021/08/09 05:12:20;;;;;;;6.60;2.40;;;;;;;;;;4940927;29;20271;-83
2021/08/09 05:14:46;;;;;;;5.50;2.30;;;;;;;;;;4927609;29;20027;-82
2021/08/09 05:17:11;;;;;;;6.00;3.00;;;;;;;;;;4937206;29;20015;-83
2021/08/09 05:19:37;;;;;;;8.80;2.63;;;;;;;;;;4938832;29;20015;-82
2021/08/09 05:22:02;;;;;;;7.82;2.55;;;;;;;;;;4932811;29;20358;-82
2021/08/09 05:24:28;;;;;;;5.13;2.58;;;;;;;;;;4941634;28;20129;-82
2021/08/09 05:26:55;;;;;;;4.57;2.40;;;;;;;;;;4938504;29;20027;-84
2021/08/09 05:29:23;;;;;;;5.10;2.60;;;;;;;;;;4936164;29;20730;-87
2021/08/09 05:31:49;;;;;;;5.32;2.30;;;;;;;;;;4923492;29;20499;-80
2021/08/09 05:34:14;;;;;;;7.18;2.60;;;;;;;;;;4926860;29;20020;-81
2021/08/09 05:36:42;;;;;;;12.27;3.33;;;;;;;;;;4940681;29;20114;-84
2021/08/09 05:39:07;;;;;;;8.50;2.28;;;;;;;;;;4935811;29;20807;-82
2021/08/09 05:41:33;;;;;;;9.57;2.80;;;;;;;;;;4937369;29;20029;-82
2021/08/09 05:43:58;;;;;;;7.22;2.72;;;;;;;;;;4946986;28;20816;-80
2021/08/09 05:46:24;;;;;;;7.20;3.08;;;;;;;;;;4935084;29;20056;-82
2021/08/09 05:48:49;;;;;;;6.27;2.70;;;;;;;;;;4931961;29;20107;-80
2021/08/09 05:51:14;;;;;;;7.37;2.63;;;;;;;;;;4935455;29;20271;-82
2021/08/09 05:53:40;;;;;;;6.20;2.92;;;;;;;;;;4946708;29;20309;-82
2021/08/09 05:56:06;;;;;;;4.78;2.45;;;;;;;;;;4929116;29;20798;-82
2021/08/09 05:58:31;;;;;;;27.13;19.20;;;;;;;;;;4929253;29;20039;-81
2021/08/09 06:00:56;;;;;;;11.70;5.65;;;;;;;;;;4929436;29;20084;-80
2021/08/09 06:03:24;;;;;;;12.93;2.70;;;;;;;;;;4933806;29;20027;-81
2021/08/09 06:05:52;;;;;;;6.45;2.53;;;;;;;;;;4933108;29;20976;-84
2021/08/09 06:08:18;;;;;;;6.43;3.30;;;;;;;;;;4925683;29;20362;-81
2021/08/09 06:10:43;;;;;;;8.20;3.53;;;;;;;;;;4936871;29;20015;-81
2021/08/09 06:13:08;;;;;;;4.88;2.40;;;;;;;;;;4947055;28;20358;-80
2021/08/09 06:15:34;;;;;;;4.43;2.53;;;;;;;;;;4932755;29;20043;-81
2021/08/09 06:17:59;;;;;;;6.53;2.65;;;;;;;;;;4933416;29;20080;-81
2021/08/09 06:20:24;;;;;;;9.63;3.13;;;;;;;;;;4930731;29;20064;-82
2021/08/09 06:22:50;;;;;;;5.43;2.63;;;;;;;;;;4944338;29;20268;-81
2021/08/09 06:25:15;;;;;;;5.50;2.23;;;;;;;;;;4938494;29;20019;-81
2021/08/09 06:27:41;;;;;;;4.07;2.10;;;;;;;;;;4946865;28;20027;-82
2021/08/09 06:30:06;;;;;;;7.40;2.58;;;;;;;;;;4934967;29;20438;-78
2021/08/09 06:32:32;;;;;;;4.85;2.00;;;;;;;;;;4936558;29;20060;-79
2021/08/09 06:34:57;;;;;;;4.57;2.27;;;;;;;;;;4942276;29;20024;-81
2021/08/09 06:37:22;;;;;;;5.83;2.07;;;;;;;;;;4937843;29;20310;-80
2021/08/09 06:39:48;;;;;;;7.20;2.75;;;;;;;;;;4952232;29;20019;-80
2021/08/09 06:42:13;;;;;;;6.77;2.40;;;;;;;;;;4947240;29;20016;-80
2021/08/09 06:44:38;;;;;;;3.80;2.05;;;;;;;;;;4944907;28;20035;-81
2021/08/09 06:47:04;;;;;;;5.43;2.10;;;;;;;;;;4938900;29;20027;-80
2021/08/09 06:49:29;;;;;;;4.10;2.10;;;;;;;;;;4942918;28;20055;-81
2021/08/09 06:51:55;;;;;;;8.00;2.70;;;;;;;;;;4947721;29;20023;-81
2021/08/09 06:54:23;;;;;;;3.90;1.83;;;;;;;;;;4939672;29;20031;-81
2021/08/09 06:56:48;;;;;;;5.40;1.85;;;;;;;;;;4944404;29;21053;-81
2021/08/09 06:59:14;;;;;;;4.80;2.00;;;;;;;;;;4944641;29;20079;-82
2021/08/09 07:01:39;;;;;;;48.70;40.78;;;;;;;;;;4933096;29;20387;-81
2021/08/09 07:04:05;;;;;;;5.65;2.53;;;;;;;;;;4947252;28;20023;-82
2021/08/09 07:06:30;;;;;;;2.70;1.67;;;;;;;;;;4938764;29;20071;-82
2021/08/09 07:08:56;;;;;;;4.75;1.92;;;;;;;;;;4944237;29;20789;-82
2021/08/09 07:11:22;;;;;;;5.63;2.33;;;;;;;;;;4945130;29;20059;-82
2021/08/09 07:13:47;;;;;;;3.85;2.15;;;;;;;;;;4943475;28;20103;-81
2021/08/09 07:16:13;;;;;;;4.03;1.70;;;;;;;;;;4944120;29;20023;-82
2021/08/09 07:18:38;;;;;;;15.38;2.05;;;;;;;;;;4939747;29;20024;-81
2021/08/09 07:21:03;;;;;;;4.97;2.00;;;;;;;;;;4949618;29;20015;-80
2021/08/09 07:23:29;;;;;;;4.93;1.40;;;;;;;;;;4944515;29;20792;-80
2021/08/09 07:25:54;;;;;;;3.80;1.88;;;;;;;;;;4938910;29;20382;-81
2021/08/09 07:28:20;;;;;;;5.85;1.95;;;;;;;;;;4936891;28;20024;-83
2021/08/09 07:30:45;;;;;;;3.28;1.75;;;;;;;;;;4935129;29;20055;-83
2021/08/09 07:33:10;;;;;;;3.83;1.65;;;;;;;;;;4937980;29;20035;-83
2021/08/09 07:35:36;;;;;;;6.60;1.75;;;;;;;;;;4933403;29;20079;-83
2021/08/09 07:38:02;;;;;;;7.68;1.85;;;;;;;;;;4936172;29;20100;-83
2021/08/09 07:40:27;;;;;;;2.28;1.77;;;;;;;;;;4939938;28;20062;-81
2021/08/09 07:42:53;;;;;;;15.60;8.10;;;;;;;;;;4934371;29;20031;-82
2021/08/09 07:45:18;;;;;;;4.53;2.60;;;;;;;;;;4934300;29;20023;-83
2021/08/09 07:47:44;;;;;;;4.18;2.00;;;;;;;;;;4942512;29;20039;-80
2021/08/09 07:50:09;;;;;;;2.93;1.50;;;;;;;;;;4933360;29;20015;-82
2021/08/09 07:52:34;;;;;;;5.05;1.83;;;;;;;;;;4933500;29;20842;-80
2021/08/09 07:55:01;;;;;;;3.30;2.05;;;;;;;;;;4928288;29;20106;-81
2021/08/09 07:57:27;;;;;;;6.00;1.73;;;;;;;;;;4933804;29;20513;-81
2021/08/09 07:59:53;;;;;;;5.93;1.85;;;;;;;;;;4937223;28;20022;-82
2021/08/09 08:02:19;;;;;;;7.93;1.70;;;;;;;;;;4933886;29;20484;-82
2021/08/09 08:04:44;;;;;;;3.55;2.05;;;;;;;;;;4942027;29;20102;-81
2021/08/09 08:07:10;;;;;;;2.90;1.58;;;;;;;;;;4933685;29;20058;-82
2021/08/09 08:09:36;;;;;;;3.03;1.60;;;;;;;;;;4935310;29;20016;-82
2021/08/09 08:12:01;;;;;;;3.85;1.88;;;;;;;;;;4943940;29;20050;-82
2021/08/09 08:14:27;;;;;;;4.60;1.80;;;;;;;;;;4936646;29;20015;-82
2021/08/09 08:16:54;;;;;;;3.03;1.67;;;;;;;;;;4943350;28;20545;-82
2021/08/09 08:19:19;;;;;;;3.22;1.50;;;;;;;;;;4933860;29;20367;-82
2021/08/09 08:21:44;;;;;;;3.53;1.50;;;;;;;;;;4931754;29;20026;-82
2021/08/09 08:24:09;;;;;;;3.47;1.63;;;;;;;;;;4936363;29;20107;-82
2021/08/09 08:26:35;;;;;;;4.57;1.45;;;;;;;;;;4942432;29;20059;-82
2021/08/09 08:29:00;;;;;;;2.40;1.35;;;;;;;;;;4935407;29;20042;-83
2021/08/09 08:31:26;;;;;;;3.15;1.40;;;;;;;;;;4935288;29;20035;-83
2021/08/09 08:33:51;;;;;;;5.45;2.38;;;;;;;;;;4935499;29;20055;-84
2021/08/09 08:36:16;;;;;;;3.00;1.30;;;;;;;;;;4936468;29;20032;-82
2021/08/09 08:38:41;;;;;;;4.13;1.70;;;;;;;;;;4932990;29;20078;-82
2021/08/09 08:41:08;;;;;;;6.82;4.78;;;;;;;;;;4931169;29;20107;-81
2021/08/09 08:43:33;;;;;;;5.70;2.65;;;;;;;;;;4938345;29;20045;-82
2021/08/09 08:46:00;;;;;;;3.97;1.40;;;;;;;;;;4932224;29;20640;-83
2021/08/09 08:48:26;;;;;;;3.10;1.70;;;;;;;;;;4933845;29;20423;-83
2021/08/09 08:50:52;;;;;;;3.45;1.73;;;;;;;;;;4939040;28;20028;-82
2021/08/09 08:53:18;;;;;;;3.17;1.67;;;;;;;;;;4937077;29;20019;-82
2021/08/09 08:55:43;;;;;;;2.53;1.58;;;;;;;;;;4931639;29;20198;-83
2021/08/09 08:58:09;;;;;;;3.08;1.52;;;;;;;;;;4947236;28;20034;-84
2021/08/09 09:00:46;;;;;;;3.83;1.75;;;;;;;;;;4939497;29;20347;-84
2021/08/09 09:03:16;;;;;;;3.13;1.45;;;;;;;;;;4940850;29;20637;-83
2021/08/09 09:05:41;;;;;;;3.55;1.23;;;;;;;;;;4945769;29;20015;-85
2021/08/09 09:08:06;;;;;;;3.88;1.27;;;;;;;;;;4950319;29;20054;-84
2021/08/09 09:10:35;;;;;;;3.40;1.90;;;;;;;;;;4928552;29;20024;-83
2021/08/09 09:13:08;;;;;;;3.28;1.45;;;;;;;;;;4932753;29;20567;-85
2021/08/09 09:15:51;;;;;;;3.38;1.90;;;;;;;;;;4931295;29;20043;-83
2021/08/09 09:18:17;;;;;;;3.80;1.45;;;;;;;;;;4935912;29;20027;-84
2021/08/09 09:20:42;;;;;;;7.33;4.37;;;;;;;;;;4936600;29;20501;-85
2021/08/09 09:23:18;;;;;;;6.72;3.92;;;;;;;;;;4933282;29;20008;-85
2021/08/09 09:25:44;;;;;;;3.90;1.42;;;;;;;;;;4934933;29;20020;-83
2021/08/09 09:28:22;;;;;;;3.20;1.23;;;;;;;;;;4932232;29;20392;-81
2021/08/09 09:30:47;;;;;;;2.00;1.27;;;;;;;;;;4933126;29;20055;-83
2021/08/09 09:33:13;;;;;;;3.15;1.23;;;;;;;;;;4938497;29;20522;-82
2021/08/09 09:35:38;;;;;;;2.33;1.00;;;;;;;;;;4932418;29;20581;-82
2021/08/09 09:38:06;;;;;;;2.22;1.15;;;;;;;;;;4932310;29;20035;-84
2021/08/09 09:40:38;;;;;;;1.60;1.13;;;;;;;;;;4933390;29;20377;-83
2021/08/09 09:43:13;;;;;;;3.53;1.48;;;;;;;;;;4931728;29;20106;-81
2021/08/09 09:45:48;;;;;;;1.77;1.20;;;;;;;;;;4935631;29;20373;-81
2021/08/09 09:48:14;;;;;;;3.10;1.35;;;;;;;;;;4947168;29;20449;-83
2021/08/09 09:50:43;;;;;;;2.92;1.20;;;;;;;;;;4933619;29;20051;-84
2021/08/09 09:53:08;;;;;;;;;;;;;;;;;;4940022;29;20453;-82
2021/08/09 09:55:33;;;;;;;2.15;1.60;;;;;;;;;;4934159;29;20290;-82
2021/08/09 09:57:59;;;;;;;3.80;1.40;;;;;;;;;;4932981;29;20047;-85
2021/08/09 10:00:24;;;;;;;4.32;1.52;;;;;;;;;;4932033;29;20024;-84
2021/08/09 10:02:50;;;;;;;3.75;1.50;;;;;;;;;;4932954;29;20039;-84
2021/08/09 10:05:16;;;;;;;2.38;1.45;;;;;;;;;;4933405;28;20103;-84
2021/08/09 10:07:45;;;;;;;2.25;1.13;;;;;;;;;;4939932;28;20023;-83
2021/08/09 10:10:10;;;;;;;2.25;1.55;;;;;;;;;;4937791;29;20349;-82
2021/08/09 10:12:37;;;;;;;3.92;1.67;;;;;;;;;;4943311;29;20046;-83
2021/08/09 10:15:02;;;;;;;7.25;5.25;;;;;;;;;;4936673;29;20027;-82
2021/08/09 10:17:28;;;;;;;5.30;1.75;;;;;;;;;;4936859;29;20074;-82
2021/08/09 10:19:55;;;;;;;4.03;1.50;;;;;;;;;;4941080;28;20027;-82
2021/08/09 10:22:21;;;;;;;3.83;1.75;;;;;;;;;;4938663;29;20032;-83
2021/08/09 10:24:48;;;;;;;5.80;1.52;;;;;;;;;;4937600;29;20038;-88
2021/08/09 10:27:33;;;;;;;2.65;1.13;;;;;;;;;;4941906;29;20034;-84
2021/08/09 10:29:58;;;;;;;5.63;1.80;;;;;;;;;;4932719;29;20351;-86
2021/08/09 10:32:24;;;;;;;3.87;1.47;;;;;;;;;;4935828;29;20046;-85
2021/08/09 10:34:49;;;;;;;6.70;1.83;;;;;;;;;;4940471;29;20110;-88
2021/08/09 10:37:16;;;;;;;5.70;1.90;;;;;;;;;;4934318;29;20026;-86
2021/08/09 10:40:01;;;;;;;3.20;1.67;;;;;;;;;;4931942;29;20426;-87
2021/08/09 10:42:43;;;;;;;3.08;1.40;;;;;;;;;;4929941;29;20102;-88
2021/08/09 10:45:12;;;;;;;3.22;1.58;;;;;;;;;;4934161;29;20390;-89
2021/08/09 10:47:47;;;;;;;4.13;1.40;;;;;;;;;;4935188;29;20107;-88
2021/08/09 10:50:24;;;;;;;4.90;1.40;;;;;;;;;;4936683;29;20028;-84
2021/08/09 10:52:50;;;;;;;7.75;2.65;;;;;;;;;;4929139;29;20035;-87
2021/08/09 10:55:31;;;;;;;4.32;1.63;;;;;;;;;;4925728;29;20036;-83
2021/08/09 10:57:56;;;;;;;5.05;2.03;;;;;;;;;;4934356;29;20278;-87
2021/08/09 11:00:40;;;;;;;5.68;1.42;;;;;;;;;;4938240;29;20183;-85
2021/08/09 11:03:06;;;;;;;2.70;1.52;;;;;;;;;;4937346;29;20241;-83
2021/08/09 11:05:31;;;;;;;4.03;1.73;;;;;;;;;;4940722;29;20023;-83
2021/08/09 11:08:15;;;;;;;3.13;1.70;;;;;;;;;;4940781;29;20186;-89
2021/08/09 11:10:55;;;;;;;3.50;1.73;;;;;;;;;;4934018;29;20374;-87
2021/08/09 11:13:21;;;;;;;6.15;1.63;;;;;;;;;;4932714;29;20540;-81
2021/08/09 11:16:07;;;;;;;4.93;1.40;;;;;;;;;;4934042;29;20027;-81
2021/08/09 11:18:35;;;;;;;3.00;1.67;;;;;;;;;;4932884;29;20071;-80
2021/08/09 11:21:01;;;;;;;2.53;1.50;;;;;;;;;;4936490;29;20407;-82
2021/08/09 11:23:26;;;;;;;2.72;1.25;;;;;;;;;;4939060;29;20218;-81
2021/08/09 11:25:51;;;;;;;9.38;3.10;;;;;;;;;;4934272;29;20031;-82
2021/08/09 11:28:24;;;;;;;5.47;2.00;;;;;;;;;;4933777;29;20035;-81
2021/08/09 11:30:57;;;;;;;3.88;1.83;;;;;;;;;;4935835;29;20035;-81
2021/08/09 11:33:34;;;;;;;2.65;1.33;;;;;;;;;;4939707;29;20035;-80
2021/08/09 11:36:02;;;;;;;2.58;1.48;;;;;;;;;;4932089;29;20024;-82
2021/08/09 11:38:29;;;;;;;5.27;1.53;;;;;;;;;;4938319;29;20102;-81
2021/08/09 11:40:59;;;;;;;4.57;1.30;;;;;;;;;;4944194;28;20483;-81
2021/08/09 11:43:26;;;;;;;6.28;1.75;;;;;;;;;;4948499;29;20049;-82
2021/08/09 11:45:52;;;;;;;4.78;1.60;;;;;;;;;;4944279;28;20134;-83
2021/08/09 11:48:23;;;;;;;4.10;1.80;;;;;;;;;;4943177;28;20463;-82
2021/08/09 11:50:53;;;;;;;3.10;1.67;;;;;;;;;;4944584;28;20309;-82
2021/08/09 11:53:18;;;;;;;6.22;1.55;;;;;;;;;;4935525;29;20035;-83
2021/08/09 11:55:44;;;;;;;3.13;1.50;;;;;;;;;;4940179;29;20530;-83
2021/08/09 11:58:09;;;;;;;2.97;1.60;;;;;;;;;;4944684;29;20028;-83
2021/08/09 12:00:35;;;;;;;5.30;1.83;;;;;;;;;;4934353;29;20025;-82
2021/08/09 12:03:11;;;;;;;2.90;1.27;;;;;;;;;;4942421;29;20481;-81
2021/08/09 12:05:37;;;;;;;3.03;1.30;;;;;;;;;;4945451;29;20015;-81
2021/08/09 12:08:06;;;;;;;4.07;1.30;;;;;;;;;;4931511;28;20027;-83
2021/08/09 12:10:35;;;;;;;5.80;1.70;;;;;;;;;;4931242;29;20050;-82
2021/08/09 12:13:00;;;;;;;;;;;;;;;;;;4938248;29;20550;-82
2021/08/09 12:15:26;;;;;;;5.30;1.70;;;;;;;;;;4940314;29;19913;-81
2021/08/09 12:18:07;;;;;;;2.70;1.85;;;;;;;;;;4940057;29;20103;-81
2021/08/09 12:20:33;;;;;;;5.55;1.40;;;;;;;;;;4935242;29;20024;-82
2021/08/09 12:22:59;;;;;;;3.95;1.50;;;;;;;;;;4937259;29;20036;-82
2021/08/09 12:25:35;;;;;;;4.53;1.50;;;;;;;;;;4930639;29;20367;-82
2021/08/09 12:28:01;;;;;;;12.40;10.80;;;;;;;;;;4937438;29;20023;-82
2021/08/09 12:30:27;;;;;;;4.97;2.20;;;;;;;;;;4932175;29;20033;-82
2021/08/09 12:32:55;;;;;;;2.97;1.40;;;;;;;;;;4932626;29;20123;-82
2021/08/09 12:35:29;;;;;;;5.80;1.85;;;;;;;;;;4932549;29;20031;-86
2021/08/09 12:37:55;;;;;;;7.97;1.85;;;;;;;;;;4928924;29;20063;-83
2021/08/09 12:40:20;;;;;;;4.43;1.92;;;;;;;;;;4932928;29;20122;-82
2021/08/09 12:43:03;;;;;;;4.93;1.70;;;;;;;;;;4943519;29;20038;-83
2021/08/09 12:45:28;;;;;;;3.17;1.58;;;;;;;;;;4937656;29;20427;-82
2021/08/09 12:47:53;;;;;;;2.58;1.40;;;;;;;;;;4934783;29;20032;-83
2021/08/09 12:50:19;;;;;;;3.70;1.45;;;;;;;;;;4934583;29;20008;-82
2021/08/09 12:52:44;;;;;;;3.17;1.47;;;;;;;;;;4935627;29;20115;-83
2021/08/09 12:55:09;;;;;;;4.10;2.13;;;;;;;;;;4937951;29;20126;-84
2021/08/09 12:57:36;;;;;;;3.63;1.70;;;;;;;;;;4938493;29;20039;-81
2021/08/09 13:00:02;;;;;;;3.15;1.60;;;;;;;;;;4933007;29;20414;-82
2021/08/09 13:02:28;;;;;;;2.70;1.40;;;;;;;;;;4938879;29;20436;-81
2021/08/09 13:04:53;;;;;;;2.87;1.40;;;;;;;;;;4944027;29;20111;-81
2021/08/09 13:07:18;;;;;;;3.25;1.40;;;;;;;;;;4946179;29;20034;-82
2021/08/09 13:09:44;;;;;;;4.90;1.83;;;;;;;;;;4939378;29;20016;-81
2021/08/09 13:12:09;;;;;;;3.73;1.53;;;;;;;;;;4936883;29;20078;-80
2021/08/09 13:14:34;;;;;;;3.78;1.65;;;;;;;;;;4951188;28;20262;-83
2021/08/09 13:17:01;;;;;;;3.40;1.70;;;;;;;;;;4947294;29;20023;-82
2021/08/09 13:19:28;;;;;;;3.60;1.70;;;;;;;;;;4937980;29;20371;-79
2021/08/09 13:21:53;;;;;;;2.30;1.50;;;;;;;;;;4937816;29;20418;-80
2021/08/09 13:24:19;;;;;;;15.63;10.50;;;;;;;;;;4943854;28;20024;-79
2021/08/09 13:26:44;;;;;;;9.00;5.18;;;;;;;;;;4944363;28;20483;-78
2021/08/09 13:29:10;;;;;;;4.00;1.92;;;;;;;;;;4942878;29;20024;-80
2021/08/09 13:31:35;;;;;;;3.65;1.52;;;;;;;;;;4937401;29;20051;-80
2021/08/09 13:34:00;;;;;;;2.30;1.60;;;;;;;;;;4946946;29;20148;-80
2021/08/09 13:36:26;;;;;;;3.50;1.60;;;;;;;;;;4945382;29;20024;-80
2021/08/09 13:38:54;;;;;;;4.90;1.87;;;;;;;;;;4943980;29;20019;-79
2021/08/09 13:41:19;;;;;;;6.43;1.50;;;;;;;;;;4946444;28;20192;-80
2021/08/09 13:43:44;;;;;;;4.97;1.47;;;;;;;;;;4945818;29;20027;-80
2021/08/09 13:46:10;;;;;;;3.20;1.88;;;;;;;;;;4933259;29;20272;-79
2021/08/09 13:48:38;;;;;;;3.67;1.55;;;;;;;;;;4937870;29;20467;-80
2021/08/09 13:51:07;;;;;;;4.45;1.58;;;;;;;;;;4941716;29;20011;-79
2021/08/09 13:53:33;;;;;;;2.28;1.40;;;;;;;;;;4927778;29;20024;-79
2021/08/09 13:55:58;;;;;;;3.78;1.92;;;;;;;;;;4933912;29;20054;-80
2021/08/09 13:58:23;;;;;;;7.40;1.83;;;;;;;;;;4940578;29;20063;-80
2021/08/09 14:00:49;;;;;;;2.38;1.60;;;;;;;;;;4946947;29;20015;-80
2021/08/09 14:03:14;;;;;;;3.03;1.50;;;;;;;;;;4947541;29;20023;-81
2021/08/09 14:05:40;;;;;;;2.88;1.65;;;;;;;;;;4932479;29;20024;-80
2021/08/09 14:08:06;;;;;;;5.22;2.10;;;;;;;;;;4939388;29;20111;-81
2021/08/09 14:10:31;;;;;;;8.60;5.40;;;;;;;;;;4944193;28;20051;-81
2021/08/09 14:12:56;;;;;;;5.72;3.28;;;;;;;;;;4951087;28;20031;-81
2021/08/09 14:15:22;;;;;;;2.28;1.48;;;;;;;;;;4937197;28;20020;-79
2021/08/09 14:17:48;;;;;;;10.40;1.80;;;;;;;;;;4938056;29;20028;-88
2021/08/09 14:20:13;;;;;;;4.55;2.00;;;;;;;;;;4940923;29;20031;-87
2021/08/09 14:22:38;;;;;;;5.13;2.05;;;;;;;;;;4937161;28;20023;-87
2021/08/09 14:25:04;;;;;;;2.55;1.40;;;;;;;;;;4934917;29;20031;-85
2021/08/09 14:27:29;;;;;;;6.50;1.42;;;;;;;;;;4935146;29;20031;-84
2021/08/09 14:29:55;;;;;;;3.58;1.65;;;;;;;;;;4936345;29;20027;-85
2021/08/09 14:32:21;;;;;;;5.63;1.88;;;;;;;;;;4938395;29;20038;-85
2021/08/09 14:34:46;;;;;;;2.33;1.55;;;;;;;;;;4937875;29;20034;-85
2021/08/09 14:37:12;;;;;;;4.25;1.80;;;;;;;;;;4938482;29;20090;-85
2021/08/09 14:39:37;;;;;;;4.28;1.65;;;;;;;;;;4935306;29;20020;-86
2021/08/09 14:42:02;;;;;;;1.80;1.30;;;;;;;;;;4947925;29;20027;-88