Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:04:29;;;;;;;4.55;3.00;;;;;;;15.70;68.52;99877.56;10449628;28;20102;-66
2021/08/30 00:09:30;;;;;;;3.72;2.88;;;;;;;15.83;67.88;99873.81;10447925;28;20486;-66
2021/08/30 00:14:32;;;;;;;5.25;3.20;;;;;;;15.81;68.14;99859.91;10449533;28;20076;-66
2021/08/30 00:19:34;;;;;;;4.82;3.08;;;;;;;15.85;68.17;99855.22;10447823;28;20080;-66
2021/08/30 00:24:36;;;;;;;7.68;3.80;;;;;;;15.78;68.33;99870.69;10448177;28;20544;-66
2021/08/30 00:29:38;;;;;;;9.98;3.60;;;;;;;15.82;68.02;99873.91;10434140;28;20077;-66
2021/08/30 00:34:40;;;;;;;4.45;3.42;;;;;;;15.87;67.86;99869.94;10446476;28;20422;-66
2021/08/30 00:39:42;;;;;;;5.18;3.80;;;;;;;15.92;67.31;99865.13;10445935;28;20131;-66
2021/08/30 00:44:43;;;;;;;5.40;3.55;;;;;;;15.97;66.95;99868.22;10448008;28;20090;-66
2021/08/30 00:49:45;;;;;;;5.15;3.50;;;;;;;16.03;66.81;99862.44;10446680;28;20124;-66
2021/08/30 00:54:47;;;;;;;6.05;3.95;;;;;;;16.02;66.58;99871.31;10447582;28;20484;-66
2021/08/30 00:59:49;;;;;;;7.43;4.30;;;;;;;16.07;66.02;99882.31;10446784;28;20120;-66
2021/08/30 01:04:51;;;;;;;8.35;4.65;;;;;;;16.11;65.86;99881.09;10447036;28;20111;-66
2021/08/30 01:10:02;;;;;;;7.28;4.78;;;;;;;16.08;65.75;99889.25;10446164;28;20122;-66
2021/08/30 01:15:15;;;;;;;7.30;5.03;;;;;;;16.12;65.68;99884.59;10446936;28;20080;-66
2021/08/30 01:20:41;;;;;;;9.35;4.93;;;;;;;16.05;65.81;99884.25;10441546;28;20128;-66
2021/08/30 01:25:43;;;;;;;10.50;5.53;;;;;;;16.08;65.79;99888.44;10420490;28;20472;-66
2021/08/30 01:30:48;;;;;;;8.88;5.75;;;;;;;16.16;65.77;99886.00;10427462;28;20088;-66
2021/08/30 01:35:50;;;;;;;6.95;5.80;;;;;;;16.16;65.55;99894.72;10437162;28;20126;-66
2021/08/30 01:40:52;;;;;;;8.90;6.53;;;;;;;16.15;65.82;99890.44;10442501;28;20060;-66
2021/08/30 01:45:55;;;;;;;9.20;6.43;;;;;;;16.10;65.15;99882.06;10445150;28;20142;-66
2021/08/30 01:50:58;;;;;;;8.55;6.28;;;;;;;16.11;65.24;99883.75;10416653;28;20084;-66
2021/08/30 01:56:03;;;;;;;9.48;6.47;;;;;;;16.19;65.30;99894.50;10444632;28;20468;-65
2021/08/30 02:01:05;;;;;;;7.63;5.80;;;;;;;16.16;64.91;99897.38;10423702;28;20533;-66
2021/08/30 02:06:07;;;;;;;9.13;6.40;;;;;;;16.20;65.14;99898.78;10429793;28;20041;-66
2021/08/30 02:11:14;;;;;;;8.50;6.60;;;;;;;16.17;65.64;99892.94;10440645;28;20076;-66
2021/08/30 02:16:16;;;;;;;8.82;5.68;;;;;;;16.16;65.22;99896.56;10449041;28;20060;-66
2021/08/30 02:21:33;;;;;;;8.63;6.22;;;;;;;16.12;65.04;99893.31;10436250;28;20045;-66
2021/08/30 02:26:58;;;;;;;11.73;6.40;;;;;;;16.02;65.36;99894.19;10424349;28;20096;-66
2021/08/30 02:32:04;;;;;;;11.20;6.60;;;;;;;16.13;65.16;99894.16;10421411;28;20075;-66
2021/08/30 02:37:08;;;;;;;15.00;6.68;;;;;;;16.10;65.27;99892.59;10427515;28;20037;-66
2021/08/30 02:42:09;;;;;;;9.18;6.78;;;;;;;16.13;65.62;99896.81;10416504;28;20127;-66
2021/08/30 02:47:13;;;;;;;14.07;7.72;;;;;;;16.10;66.08;99887.31;10435643;28;20116;-66
2021/08/30 02:52:18;;;;;;;11.48;7.80;;;;;;;16.07;66.32;99879.69;10443283;28;20053;-66
2021/08/30 02:57:20;;;;;;;10.73;7.38;;;;;;;16.02;66.16;99884.50;10440903;28;20036;-66
2021/08/30 03:02:23;;;;;;;9.85;7.75;;;;;;;15.99;66.03;99884.75;10443741;28;20076;-66
2021/08/30 03:07:30;;;;;;;10.02;7.85;;;;;;;15.98;66.20;99876.94;10435199;28;20085;-66
2021/08/30 03:12:38;;;;;;;11.48;7.82;;;;;;;15.98;66.17;99872.53;10426616;28;20084;-66
2021/08/30 03:17:44;;;;;;;10.93;8.00;;;;;;;16.01;66.07;99877.56;10444234;28;20061;-66
2021/08/30 03:22:47;;;;;;;12.98;7.68;;;;;;;16.07;65.73;99879.69;10415605;28;20724;-66
2021/08/30 03:27:51;;;;;;;10.85;7.90;;;;;;;16.08;65.93;99876.06;10429268;28;20049;-66
2021/08/30 03:32:54;;;;;;;10.18;5.88;;;;;;;15.96;66.26;99879.72;10448290;28;20073;-66
2021/08/30 03:37:56;;;;;;;12.43;5.30;;;;;;;15.99;65.75;99878.63;10423195;28;20041;-66
2021/08/30 03:42:59;;;;;;;11.15;5.40;;;;;;;15.96;66.03;99885.00;10421364;28;20081;-66
2021/08/30 03:48:02;;;;;;;9.55;5.18;;;;;;;16.02;65.63;99888.91;10439351;28;20124;-66
2021/08/30 03:53:05;;;;;;;10.75;5.47;;;;;;;16.04;65.75;99890.47;10418150;28;20128;-66
2021/08/30 03:58:09;;;;;;;8.55;6.03;;;;;;;16.01;65.64;99893.38;10422855;28;20049;-66
2021/08/30 04:03:13;;;;;;;11.43;5.50;;;;;;;15.93;65.72;99890.53;10436332;28;20080;-66
2021/08/30 04:08:15;;;;;;;9.38;6.10;;;;;;;15.99;65.75;99883.91;10421171;28;20100;-66
2021/08/30 04:13:17;;;;;;;10.50;6.13;;;;;;;15.98;65.54;99890.97;10438710;28;20141;-66
2021/08/30 04:18:19;;;;;;;10.02;5.88;;;;;;;16.01;65.56;99888.13;10431449;28;20049;-66
2021/08/30 04:23:20;;;;;;;15.52;7.57;;;;;;;15.93;65.60;99885.28;10450650;28;20136;-66
2021/08/30 04:28:22;;;;;;;11.85;8.48;;;;;;;16.08;65.19;99885.81;10464199;28;20140;-66
2021/08/30 04:33:24;;;;;;;11.95;8.60;;;;;;;16.04;64.93;99901.03;10448221;28;20501;-66
2021/08/30 04:38:26;;;;;;;11.52;8.80;;;;;;;15.95;65.17;99909.72;10448992;28;20134;-66
2021/08/30 04:43:27;;;;;;;13.57;8.50;;;;;;;15.98;65.33;99908.59;10448417;28;20076;-66
2021/08/30 04:48:29;;;;;;;12.48;8.05;;;;;;;16.09;65.05;99914.69;10448234;28;20137;-66
2021/08/30 04:53:31;;;;;;;11.48;8.75;;;;;;;16.14;65.12;99923.06;10438919;28;20132;-66
2021/08/30 04:58:33;;;;;;;11.07;8.57;;;;;;;16.16;65.06;99918.47;10447208;28;20119;-65
2021/08/30 05:03:35;;;;;;;11.13;8.82;;;;;;;16.15;64.96;99922.09;10447255;28;20118;-65
2021/08/30 05:08:36;;;;;;;12.63;9.15;;;;;;;16.17;64.95;99917.53;10446848;28;20057;-66
2021/08/30 05:13:38;;;;;;;11.02;8.68;;;;;;;16.14;64.97;99936.25;10445753;28;20131;-66
2021/08/30 05:18:40;;;;;;;11.23;8.80;;;;;;;16.18;65.04;99923.66;10447597;28;20128;-67
2021/08/30 05:23:42;;;;;;;11.90;9.18;;;;;;;16.19;64.76;99939.34;10446894;28;20094;-66
2021/08/30 05:28:43;;;;;;;11.70;9.07;;;;;;;16.17;64.74;99949.19;10446372;28;20055;-66
2021/08/30 05:33:45;;;;;;;12.85;9.52;;;;;;;16.35;64.92;99949.47;10420280;28;20608;-66
2021/08/30 05:38:47;;;;;;;12.52;9.57;;;;;;;16.45;64.37;99955.69;10441046;28;20124;-66
2021/08/30 05:43:49;;;;;;;14.88;9.98;;;;;;;16.49;64.10;99957.09;10445538;28;20084;-66
2021/08/30 05:48:51;;;;;;;13.40;9.60;;;;;;;16.46;64.34;99957.38;10445164;28;20136;-66
2021/08/30 05:53:53;;;;;;;12.27;9.70;;;;;;;16.57;63.91;99952.00;10445029;28;20084;-66
2021/08/30 05:58:55;;;;;;;14.73;10.35;;;;;;;16.64;63.74;99960.25;10446091;28;20529;-66
2021/08/30 06:03:56;;;;;;;12.80;10.10;;;;;;;16.70;63.26;99955.31;10436659;28;20148;-66
2021/08/30 06:08:58;;;;;;;13.57;9.32;;;;;;;16.68;63.15;99951.97;10444393;28;20598;-66
2021/08/30 06:14:00;;;;;;;12.73;9.52;;;;;;;16.78;63.28;99957.28;10433660;28;20661;-66
2021/08/30 06:19:02;;;;;;;13.45;9.73;;;;;;;16.67;63.39;99950.25;10443909;28;20452;-66
2021/08/30 06:24:05;;;;;;;15.40;10.38;;;;;;;16.83;62.74;99949.81;10442626;28;20110;-66
2021/08/30 06:29:08;;;;;;;12.45;10.07;;;;;;;16.75;62.95;99933.78;10453786;28;20139;-68
2021/08/30 06:34:09;;;;;;;12.65;10.05;;;;;;;16.81;62.71;99944.66;10455708;28;20084;-65
2021/08/30 06:39:11;;;;;;;15.48;10.18;;;;;;;16.83;62.64;99957.75;10456868;28;20076;-66
2021/08/30 06:44:13;;;;;;;14.20;9.93;;;;;;;16.89;62.24;99950.16;10456494;28;20135;-66
2021/08/30 06:49:15;;;;;;;14.40;10.18;;;;;;;16.87;62.66;99956.53;10457214;28;20140;-66
2021/08/30 06:54:17;;;;;;;13.27;10.00;;;;;;;16.87;62.59;99961.81;10455215;28;20128;-66
2021/08/30 06:59:19;;;;;;;14.70;10.00;;;;;;;16.94;62.50;99960.28;10456638;28;20125;-66
2021/08/30 07:04:20;;;;;;;15.10;10.80;;;;;;;17.03;62.05;99964.81;10451756;28;20477;-66
2021/08/30 07:09:23;;;;;;;13.70;10.60;;;;;;;17.00;62.32;99963.25;10456713;28;20060;-66
2021/08/30 07:14:25;;;;;;;19.98;11.18;;;;;;;17.12;62.29;99961.34;10442276;28;20049;-62
2021/08/30 07:19:27;;;;;;;13.82;10.98;;;;;;;17.34;61.54;99963.03;10456603;28;20077;-62
2021/08/30 07:24:29;;;;;;;14.60;10.20;;;;;;;17.41;61.25;99961.50;10455836;28;20083;-62
2021/08/30 07:29:31;;;;;;;14.80;10.07;;;;;;;17.48;61.01;99963.50;10455940;28;20148;-62
2021/08/30 07:34:33;;;;;;;15.25;10.07;;;;;;;17.60;60.66;99962.41;10455694;28;20132;-62
2021/08/30 07:39:35;;;;;;;12.88;9.48;;;;;;;17.82;60.40;99963.97;10449830;28;20045;-64
2021/08/30 07:44:37;;;;;;;12.35;9.40;;;;;;;17.83;60.21;99966.47;10437899;28;20072;-63
2021/08/30 07:49:38;;;;;;;12.23;9.45;;;;;;;17.74;60.36;99969.13;10444270;28;20124;-63
2021/08/30 07:54:40;;;;;;;22.02;10.15;;;;;;;17.71;60.60;99979.97;10447710;28;20127;-62
2021/08/30 07:59:42;;;;;;;14.77;9.60;;;;;;;17.70;60.20;99981.78;10447700;28;20087;-62
2021/08/30 08:04:44;;;;;;;12.25;9.63;;;;;;;17.80;59.97;99990.59;10438336;28;20128;-62
2021/08/30 08:09:46;;;;;;;13.98;9.40;;;;;;;17.91;59.86;99991.44;10434592;28;20106;-63
2021/08/30 08:14:48;;;;;;;12.20;9.13;;;;;;;18.11;59.27;100004.56;10441240;28;20132;-62
2021/08/30 08:19:50;;;;;;;11.80;9.82;;;;;;;18.21;58.94;100002.78;10447152;28;20149;-63
2021/08/30 08:24:54;;;;;;;12.20;9.07;;;;;;;18.62;58.39;99997.22;10448292;28;20073;-63
2021/08/30 08:29:56;;;;;;;12.90;9.23;;;;;;;19.39;56.98;99994.38;10431064;28;20081;-62
2021/08/30 08:34:58;;;;;;;13.38;8.93;;;;;;;19.80;56.00;99999.22;10448807;28;20076;-63
2021/08/30 08:40:00;;;;;;;12.88;9.60;;;;;;;19.85;54.79;99989.00;10424587;28;20133;-62
2021/08/30 08:45:04;;;;;;;12.68;9.10;;;;;;;19.96;54.56;99987.97;10433889;28;20120;-63
2021/08/30 08:50:08;;;;;;;13.48;9.27;;;;;;;19.97;54.01;99997.63;10448714;28;20489;-62
2021/08/30 08:55:12;;;;;;;12.45;8.55;;;;;;;19.67;54.92;99984.59;10429582;28;20110;-63
2021/08/30 09:00:15;;;;;;;14.65;9.30;;;;;;;19.40;55.82;99991.59;10447717;28;20087;-63
2021/08/30 09:05:22;;;;;;;12.52;8.48;;;;;;;18.93;55.98;99997.84;10433489;28;20049;-63
2021/08/30 09:10:26;;;;;;;14.50;8.82;;;;;;;18.68;56.97;99998.47;10421152;28;20144;-63
2021/08/30 09:15:28;;;;;;;11.48;9.23;;;;;;;18.40;57.09;100000.13;10446743;28;20132;-63
2021/08/30 09:20:30;;;;;;;11.55;9.38;;;;;;;18.20;58.28;100011.69;10447644;28;20083;-63
2021/08/30 09:25:32;;;;;;;13.52;9.90;;;;;;;18.04;57.88;100023.75;10446586;28;20053;-63
2021/08/30 09:30:34;;;;;;;11.88;8.90;;;;;;;18.10;58.09;100021.41;10444670;28;20049;-58
2021/08/30 09:35:36;;;;;;;11.60;9.52;;;;;;;18.33;57.66;100016.72;10435868;28;20128;-62
2021/08/30 09:40:38;;;;;;;15.00;9.73;;;;;;;18.67;56.74;100018.81;10405382;28;20076;-62
2021/08/30 09:45:43;;;;;;;11.88;9.18;;;;;;;18.88;56.57;100009.84;10414256;28;20040;-63
2021/08/30 09:50:45;;;;;;;13.77;8.90;;;;;;;19.08;56.54;100011.50;10446641;28;20204;-63
2021/08/30 09:55:47;;;;;;;13.23;8.60;;;;;;;19.35;56.09;100015.06;10413523;28;20116;-62
2021/08/30 10:00:51;;;;;;;11.73;9.32;;;;;;;19.31;56.15;100018.16;10404593;28;20053;-62
2021/08/30 10:05:54;;;;;;;14.77;9.43;;;;;;;19.44;56.47;100016.00;10440496;28;20840;-63
2021/08/30 10:10:56;;;;;;;11.35;9.18;;;;;;;19.41;56.43;100009.19;10445399;28;20088;-63
2021/08/30 10:15:58;;;;;;;17.33;9.43;;;;;;;19.30;56.54;100022.63;10412223;28;20128;-62
2021/08/30 10:21:00;;;;;;;18.25;9.43;;;;;;;19.10;56.84;100018.34;10445927;28;20080;-63
2021/08/30 10:26:03;;;;;;;11.50;9.43;;;;;;;19.12;56.60;100024.34;10409340;28;20088;-62
2021/08/30 10:31:21;;;;;;;11.30;9.32;;;;;;;19.33;56.17;100017.03;10404597;28;20128;-63
2021/08/30 10:36:26;;;;;;;11.73;9.50;;;;;;;19.88;55.37;100017.91;10405165;28;20137;-63
2021/08/30 10:41:36;;;;;;;12.32;9.40;;;;;;;19.96;54.17;100011.84;10439456;28;20466;-63
2021/08/30 10:46:43;;;;;;;10.75;8.90;;;;;;;20.11;54.67;100015.69;10445823;28;20135;-63
2021/08/30 10:51:45;;;;;;;10.68;8.55;;;;;;;19.85;54.29;100020.84;10439324;28;20363;-63
2021/08/30 10:56:56;;;;;;;11.15;7.93;;;;;;;19.42;54.76;100024.09;10409138;28;20124;-63
2021/08/30 11:02:03;;;;;;;12.45;8.50;;;;;;;19.19;55.53;100025.47;10445089;28;20084;-63
2021/08/30 11:07:07;;;;;;;9.77;7.93;;;;;;;18.89;56.19;100022.97;10438504;28;20104;-63
2021/08/30 11:12:10;;;;;;;10.13;8.70;;;;;;;18.84;56.92;100027.88;10404724;28;20095;-63
2021/08/30 11:17:13;;;;;;;11.23;8.88;;;;;;;18.69;56.97;100025.81;10418034;28;20119;-63
2021/08/30 11:22:15;;;;;;;12.20;8.55;;;;;;;18.91;56.97;100025.50;10452213;28;20084;-63
2021/08/30 11:27:25;;;;;;;11.40;8.35;;;;;;;18.95;55.89;100024.22;10449186;28;20132;-63
2021/08/30 11:32:28;;;;;;;;;;;;;;;19.03;56.19;100029.69;10428014;28;20125;-63
2021/08/30 11:37:32;;;;;;;11.38;8.60;;;;;;;19.55;55.44;100030.88;10417312;28;20016;-63
2021/08/30 11:42:35;;;;;;;10.50;8.32;;;;;;;19.87;54.92;100036.63;10451734;28;20131;-63
2021/08/30 11:47:38;;;;;;;13.38;8.40;;;;;;;20.15;54.34;100027.69;10445812;28;20041;-62
2021/08/30 11:52:40;;;;;;;12.07;7.82;;;;;;;20.19;53.32;100031.69;10409798;28;20076;-62
2021/08/30 11:57:42;;;;;;;11.05;8.13;;;;;;;20.47;52.44;100025.31;10419296;28;20135;-63
2021/08/30 12:02:43;;;;;;;8.82;6.30;;;;;;;20.63;53.05;100033.47;10450084;28;20156;-63
2021/08/30 12:07:45;;;;;;;8.30;6.03;;;;;;;20.62;52.98;100028.31;10449187;28;20057;-63
2021/08/30 12:12:53;;;;;;;9.65;5.63;;;;;;;20.69;53.20;100038.19;10450858;28;20540;-63
2021/08/30 12:17:56;;;;;;;8.85;5.80;;;;;;;20.77;52.41;100032.09;10448310;28;20128;-63
2021/08/30 12:23:02;;;;;;;8.30;5.90;;;;;;;20.83;51.58;100032.31;10411869;28;20049;-62
2021/08/30 12:28:05;;;;;;;9.35;5.60;;;;;;;20.57;52.45;100031.41;10408781;28;20052;-62
2021/08/30 12:33:09;;;;;;;7.35;5.10;;;;;;;20.21;53.23;100033.19;10408754;28;20077;-63
2021/08/30 12:38:31;;;;;;;9.60;5.93;;;;;;;19.88;52.84;100038.31;10438819;28;20152;-63
2021/08/30 12:43:33;;;;;;;9.65;6.20;;;;;;;19.46;54.26;100044.03;10449655;28;20535;-62
2021/08/30 12:48:34;;;;;;;7.18;5.90;;;;;;;19.34;53.99;100050.50;10445489;28;20131;-62
2021/08/30 12:53:37;;;;;;;9.73;6.40;;;;;;;19.13;54.31;100052.53;10408209;28;20133;-62
2021/08/30 12:58:39;;;;;;;10.43;6.38;;;;;;;19.09;54.60;100055.63;10443316;28;20080;-62
2021/08/30 13:03:41;;;;;;;8.02;5.85;;;;;;;19.07;54.20;100060.22;10448841;28;20124;-62
2021/08/30 13:08:42;;;;;;;9.18;6.80;;;;;;;19.16;53.91;100060.19;10445657;28;20150;-62
2021/08/30 13:13:47;;;;;;;11.10;7.25;;;;;;;19.35;54.87;100059.31;10447398;28;20045;-62
2021/08/30 13:18:49;;;;;;;13.07;7.03;;;;;;;19.62;53.78;100053.22;10434413;28;20079;-62
2021/08/30 13:23:50;;;;;;;8.95;6.70;;;;;;;19.75;53.52;100053.69;10406360;28;20137;-62
2021/08/30 13:28:52;;;;;;;13.65;8.65;;;;;;;20.09;54.42;100044.22;10407560;28;20140;-62
2021/08/30 13:33:54;;;;;;;9.65;6.85;;;;;;;20.62;53.48;100047.72;10428575;28;20491;-62
2021/08/30 13:38:55;;;;;;;9.48;6.90;;;;;;;20.99;52.74;100042.22;10432636;28;20041;-62
2021/08/30 13:43:58;;;;;;;10.13;7.05;;;;;;;21.32;50.99;100043.31;10406475;28;20128;-62
2021/08/30 13:48:59;;;;;;;10.07;6.60;;;;;;;21.39;49.92;100039.03;10421902;28;20577;-62
2021/08/30 13:54:01;;;;;;;9.73;6.65;;;;;;;21.50;49.98;100038.75;10406388;28;20077;-62
2021/08/30 13:59:03;;;;;;;8.23;6.53;;;;;;;21.51;49.63;100048.41;10419347;28;20076;-62
2021/08/30 14:04:05;;;;;;;9.05;6.78;;;;;;;21.48;50.16;100036.25;10446705;28;20076;-62
2021/08/30 14:09:08;;;;;;;8.80;4.57;;;;;;;21.71;49.38;100040.03;10445214;28;20088;-62
2021/08/30 14:14:10;;;;;;;7.22;5.18;;;;;;;21.80;49.53;100035.56;10446188;28;20080;-62
2021/08/30 14:19:32;;;;;;;6.53;4.60;;;;;;;21.83;49.22;100021.94;10421553;28;20617;-63
2021/08/30 14:24:34;;;;;;;8.65;5.10;;;;;;;21.78;48.50;100013.59;10404875;28;20081;-62
2021/08/30 14:29:36;;;;;;;6.95;4.68;;;;;;;22.04;48.43;100013.53;10426779;28;20103;-62
2021/08/30 14:34:38;;;;;;;6.63;4.63;;;;;;;21.95;48.46;100002.00;10445884;28;20159;-62
2021/08/30 14:39:39;;;;;;;9.38;4.82;;;;;;;21.69;48.55;100007.41;10421380;28;20132;-62
2021/08/30 14:44:41;;;;;;;6.32;4.95;;;;;;;21.35;50.19;100013.72;10404007;28;20088;-62
2021/08/30 14:49:43;;;;;;;8.70;5.07;;;;;;;21.42;50.10;100007.59;10432614;28;20143;-63
2021/08/30 14:54:45;;;;;;;6.85;4.70;;;;;;;21.28;50.53;100015.31;10453578;28;20068;-62
2021/08/30 14:59:46;;;;;;;7.75;4.55;;;;;;;21.40;50.53;100014.91;10451811;28;20064;-62
2021/08/30 15:04:49;;;;;;;7.07;4.80;;;;;;;21.43;49.96;100029.75;10453490;28;20132;-63
2021/08/30 15:09:50;;;;;;;8.45;5.75;;;;;;;21.83;49.44;100021.94;10431434;28;20524;-62
2021/08/30 15:14:52;;;;;;;8.30;4.75;;;;;;;21.68;49.40;100026.22;10411768;28;20049;-62
2021/08/30 15:19:54;;;;;;;6.85;4.35;;;;;;;21.71;48.62;100020.56;10416209;28;20131;-62
2021/08/30 15:24:55;;;;;;;6.85;3.80;;;;;;;22.09;47.69;100019.22;10452039;28;20131;-62
2021/08/30 15:29:57;;;;;;;6.85;4.07;;;;;;;22.22;47.00;100016.91;10442629;28;20144;-63
2021/08/30 15:35:00;;;;;;;5.95;4.05;;;;;;;22.01;47.37;100016.47;10410989;28;20085;-63
2021/08/30 15:40:03;;;;;;;7.28;4.47;;;;;;;21.92;47.83;100026.28;10410953;28;20124;-62
2021/08/30 15:45:07;;;;;;;6.10;4.53;;;;;;;21.55;48.29;100023.16;10443616;28;20049;-63
2021/08/30 15:50:09;;;;;;;5.78;3.00;;;;;;;21.48;48.02;100019.44;10441252;28;20134;-62
2021/08/30 15:55:11;;;;;;;4.85;2.92;;;;;;;21.70;47.92;100017.06;10409705;28;20469;-62
2021/08/30 16:00:12;;;;;;;5.75;3.42;;;;;;;22.06;47.48;100020.38;10409649;28;20109;-62
2021/08/30 16:05:14;;;;;;;7.05;3.38;;;;;;;21.97;47.69;100023.97;10427953;28;20132;-62
2021/08/30 16:10:19;;;;;;;6.78;3.60;;;;;;;21.66;47.61;100015.69;10449043;28;20144;-62
2021/08/30 16:15:25;;;;;;;5.97;3.28;;;;;;;21.49;46.39;100023.78;10449610;28;20103;-62
2021/08/30 16:20:28;;;;;;;5.20;2.97;;;;;;;20.94;46.18;100029.41;10448624;28;20466;-63
2021/08/30 16:25:30;;;;;;;4.43;2.58;;;;;;;20.92;47.11;100031.41;10430845;28;20109;-62
2021/08/30 16:30:32;;;;;;;4.50;2.53;;;;;;;20.75;47.39;100039.38;10419903;28;20152;-62
2021/08/30 16:35:34;;;;;;;4.63;2.30;;;;;;;21.09;46.59;100042.94;10413358;28;20053;-62
2021/08/30 16:40:36;;;;;;;7.05;4.30;;;;;;;21.19;46.34;100041.06;10407692;28;20137;-62
2021/08/30 16:45:38;;;;;;;5.68;4.22;;;;;;;21.11;46.31;100045.47;10408562;28;20072;-62
2021/08/30 16:50:41;;;;;;;5.72;4.30;;;;;;;20.80;46.63;100048.59;10407705;28;20548;-62
2021/08/30 16:55:43;;;;;;;7.50;5.05;;;;;;;20.56;47.02;100050.16;10417317;28;20128;-63
2021/08/30 17:00:45;;;;;;;7.43;4.82;;;;;;;20.46;47.33;100055.53;10407699;28;20051;-62
2021/08/30 17:05:47;;;;;;;7.88;5.03;;;;;;;20.31;49.54;100043.78;10417728;28;20123;-62
2021/08/30 17:10:49;;;;;;;6.65;5.05;;;;;;;20.28;50.07;100046.72;10447613;28;20148;-62
2021/08/30 17:15:51;;;;;;;6.85;5.07;;;;;;;20.13;51.35;100050.88;10447342;28;20083;-62
2021/08/30 17:20:52;;;;;;;7.22;5.25;;;;;;;19.82;51.44;100047.72;10447582;28;20499;-62
2021/08/30 17:25:54;;;;;;;8.93;5.45;;;;;;;19.72;51.87;100049.53;10424306;28;20545;-62
2021/08/30 17:30:56;;;;;;;9.27;5.90;;;;;;;19.67;51.72;100048.28;10404761;28;20096;-62
2021/08/30 17:35:58;;;;;;;8.05;5.75;;;;;;;19.42;52.31;100058.59;10434067;28;20049;-62
2021/08/30 17:41:00;;;;;;;9.15;6.22;;;;;;;19.21;52.80;100070.38;10447224;28;20131;-62
2021/08/30 17:46:01;;;;;;;10.95;6.28;;;;;;;19.13;53.55;100079.06;10445116;28;20132;-62
2021/08/30 17:51:03;;;;;;;9.77;7.43;;;;;;;19.07;53.80;100090.22;10446564;28;20053;-62
2021/08/30 17:56:05;;;;;;;12.88;7.72;;;;;;;18.91;54.41;100092.56;10414256;28;20079;-62
2021/08/30 18:01:10;;;;;;;10.63;7.20;;;;;;;18.90;54.61;100105.97;10405425;28;20505;-62
2021/08/30 18:06:12;;;;;;;8.65;6.60;;;;;;;18.80;55.02;100113.06;10411531;28;20077;-61
2021/08/30 18:11:14;;;;;;;11.45;7.20;;;;;;;18.70;55.28;100110.44;10405555;28;20152;-62
2021/08/30 18:16:16;;;;;;;10.85;7.80;;;;;;;18.52;55.71;100120.03;10446032;28;20083;-62
2021/08/30 18:21:18;;;;;;;16.15;8.20;;;;;;;18.28;57.02;100130.16;10444914;28;20041;-62
2021/08/30 18:26:20;;;;;;;11.85;7.20;;;;;;;18.12;57.44;100130.63;10443802;28;20080;-62
2021/08/30 18:31:21;;;;;;;10.13;8.02;;;;;;;17.94;58.25;100136.69;10445675;28;20132;-62
2021/08/30 18:36:24;;;;;;;13.18;6.88;;;;;;;17.87;58.22;100138.22;10403928;28;20060;-62
2021/08/30 18:41:25;;;;;;;10.90;7.57;;;;;;;17.80;58.53;100148.47;10404363;28;20470;-62
2021/08/30 18:46:27;;;;;;;8.23;7.07;;;;;;;17.70;58.81;100144.94;10412061;28;20107;-63
2021/08/30 18:51:33;;;;;;;11.73;7.60;;;;;;;17.57;59.39;100152.25;10444995;28;20071;-62
2021/08/30 18:56:35;;;;;;;12.95;7.90;;;;;;;17.51;59.92;100153.59;10420284;28;20081;-63
2021/08/30 19:01:37;;;;;;;11.35;7.80;;;;;;;17.49;60.09;100160.84;10403562;28;20509;-63
2021/08/30 19:06:39;;;;;;;11.90;7.88;;;;;;;17.48;60.14;100160.97;10410000;28;20044;-63
2021/08/30 19:11:41;;;;;;;9.68;7.70;;;;;;;17.51;60.19;100164.19;10413533;28;20688;-63
2021/08/30 19:16:43;;;;;;;10.48;7.97;;;;;;;17.54;60.19;100169.22;10442923;28;20127;-62
2021/08/30 19:21:45;;;;;;;13.57;8.00;;;;;;;17.59;60.09;100174.09;10445110;28;20135;-62
2021/08/30 19:26:46;;;;;;;10.30;7.97;;;;;;;17.57;60.38;100173.41;10442083;28;20128;-62
2021/08/30 19:31:51;;;;;;;11.25;7.82;;;;;;;17.51;60.34;100176.56;10444366;28;20128;-61
2021/08/30 19:36:53;;;;;;;12.00;8.50;;;;;;;17.31;60.72;100180.84;10450873;28;20111;-62
2021/08/30 19:41:55;;;;;;;9.55;8.23;;;;;;;17.10;61.48;100184.47;10452139;28;20123;-61
2021/08/30 19:46:57;;;;;;;15.48;8.57;;;;;;;16.82;61.72;100188.50;10411927;28;20080;-62
2021/08/30 19:51:59;;;;;;;12.13;8.70;;;;;;;16.85;61.67;100194.38;10409899;28;20482;-61
2021/08/30 19:57:00;;;;;;;9.95;8.43;;;;;;;16.91;61.56;100206.25;10425302;28;20081;-61
2021/08/30 20:02:02;;;;;;;10.23;8.20;;;;;;;16.83;62.02;100201.59;10418046;28;20080;-62
2021/08/30 20:07:04;;;;;;;12.65;8.55;;;;;;;16.78;61.95;100205.56;10450547;28;20056;-60
2021/08/30 20:12:06;;;;;;;10.20;8.20;;;;;;;16.79;62.29;100201.97;10450729;28;20087;-59
2021/08/30 20:17:08;;;;;;;8.95;7.97;;;;;;;16.74;62.31;100210.28;10450466;28;20072;-60
2021/08/30 20:22:09;;;;;;;13.07;8.82;;;;;;;16.70;62.26;100206.19;10449795;28;20049;-60
2021/08/30 20:27:11;;;;;;;13.05;9.05;;;;;;;16.55;63.00;100214.53;10449990;28;20100;-60
2021/08/30 20:32:13;;;;;;;11.43;8.73;;;;;;;16.51;63.09;100213.09;10449506;28;20974;-61
2021/08/30 20:37:15;;;;;;;14.07;9.10;;;;;;;16.54;62.99;100215.47;10448818;28;20080;-61
2021/08/30 20:42:17;;;;;;;14.00;9.13;;;;;;;16.52;63.18;100215.59;10433162;28;20212;-61
2021/08/30 20:47:19;;;;;;;12.02;8.50;;;;;;;16.52;63.23;100214.75;10435734;28;20123;-61
2021/08/30 20:52:20;;;;;;;10.35;8.05;;;;;;;16.53;63.09;100216.44;10446520;28;20102;-60
2021/08/30 20:57:22;;;;;;;15.00;8.45;;;;;;;16.49;62.95;100220.28;10447623;28;20045;-61
2021/08/30 21:02:24;;;;;;;12.50;7.93;;;;;;;16.46;62.89;100221.38;10446942;28;20088;-60
2021/08/30 21:07:26;;;;;;;11.55;8.32;;;;;;;16.41;63.42;100217.34;10446715;28;20067;-61
2021/08/30 21:12:28;;;;;;;11.52;8.50;;;;;;;16.38;63.62;100223.75;10445931;28;20148;-61
2021/08/30 21:17:29;;;;;;;11.40;8.60;;;;;;;16.36;63.35;100216.91;10418821;28;20458;-60
2021/08/30 21:22:32;;;;;;;11.02;8.13;;;;;;;16.38;63.01;100220.25;10442825;28;20163;-60
2021/08/30 21:27:34;;;;;;;12.20;8.80;;;;;;;16.24;62.99;100224.81;10443921;28;20071;-61
2021/08/30 21:32:36;;;;;;;10.35;8.13;;;;;;;16.24;63.39;100231.91;10444017;28;20144;-60
2021/08/30 21:37:38;;;;;;;11.60;8.65;;;;;;;16.23;63.96;100241.63;10386817;28;20057;-60
2021/08/30 21:42:42;;;;;;;12.35;8.73;;;;;;;16.26;63.87;100235.28;10395768;28;20456;-60
2021/08/30 21:47:44;;;;;;;10.93;8.30;;;;;;;16.31;63.60;100237.53;10391783;28;20045;-60
2021/08/30 21:52:46;;;;;;;18.15;8.73;;;;;;;16.28;63.55;100237.78;10416966;28;20462;-60
2021/08/30 21:57:48;;;;;;;15.27;9.40;;;;;;;16.14;63.71;100234.41;10408804;28;20132;-60
2021/08/30 22:02:50;;;;;;;12.43;8.48;;;;;;;16.11;63.99;100249.66;10394489;28;20057;-60
2021/08/30 22:07:52;;;;;;;9.90;8.40;;;;;;;16.04;64.18;100246.63;10395016;28;20111;-60
2021/08/30 22:12:54;;;;;;;11.88;8.23;;;;;;;16.24;63.96;100256.47;10386864;28;20041;-60
2021/08/30 22:17:55;;;;;;;13.88;8.82;;;;;;;16.33;64.06;100248.78;10395548;28;20084;-60
2021/08/30 22:22:57;;;;;;;12.13;8.15;;;;;;;16.34;64.19;100258.41;10390450;28;20053;-60
2021/08/30 22:27:59;;;;;;;12.48;8.77;;;;;;;16.32;63.77;100263.81;10390576;28;20168;-60
2021/08/30 22:33:01;;;;;;;15.82;8.63;;;;;;;16.10;64.00;100264.63;10389766;28;20081;-60
2021/08/30 22:38:03;;;;;;;12.93;9.85;;;;;;;15.84;64.76;100265.78;10385357;28;20045;-60
2021/08/30 22:43:05;;;;;;;12.68;10.13;;;;;;;15.66;65.18;100272.47;10389692;28;20046;-60
2021/08/30 22:48:07;;;;;;;14.45;9.10;;;;;;;15.54;65.61;100267.25;10383781;28;20532;-60
2021/08/30 22:53:08;;;;;;;14.07;10.20;;;;;;;15.43;65.52;100265.38;10395360;28;20593;-60
2021/08/30 22:58:10;;;;;;;11.60;9.15;;;;;;;15.28;65.84;100263.91;10387370;28;20051;-60
2021/08/30 23:03:12;;;;;;;13.50;9.93;;;;;;;15.19;66.02;100268.06;10384748;28;20136;-60
2021/08/30 23:08:14;;;;;;;16.98;9.95;;;;;;;15.07;66.40;100273.38;10391882;28;20063;-60