Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:57;;;;;;;1999.90;999.90;;;;;;;1.56;94.84;162813.66;5040266;28;20044;-68
2021/12/29 00:03:24;;;;;;;1999.90;999.90;;;;;;;1.33;96.51;162753.44;5044461;28;20415;-68
2021/12/29 00:05:51;;;;;;;1999.90;999.90;;;;;;;1.00;98.21;162665.88;5051407;28;20057;-68
2021/12/29 00:08:17;;;;;;;1999.90;999.90;;;;;;;1.42;96.58;162775.38;5042672;28;20099;-68
2021/12/29 00:10:46;;;;;;;1999.90;999.90;;;;;;;1.42;97.01;162775.38;5044270;28;20091;-68
2021/12/29 00:13:13;;;;;;;1999.90;999.90;;;;;;;1.34;96.89;162756.22;5039373;28;20354;-68
2021/12/29 00:15:39;;;;;;;1999.90;999.90;;;;;;;1.45;97.46;162783.59;5038783;28;20194;-67
2021/12/29 00:18:10;;;;;;;1999.90;999.90;;;;;;;1.39;97.87;162769.88;5042748;28;20071;-67
2021/12/29 00:20:36;;;;;;;1999.90;999.90;;;;;;;1.19;99.36;162715.13;5045803;28;20092;-68
2021/12/29 00:23:05;;;;;;;1999.90;999.90;;;;;;;1.34;98.60;162756.22;5037945;28;20162;-67
2021/12/29 00:25:32;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;162709.66;5039381;28;20053;-67
2021/12/29 00:27:59;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;162685.06;5035981;28;20442;-67
2021/12/29 00:30:27;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;162682.28;5038021;28;20318;-67
2021/12/29 00:32:55;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;162723.31;5040369;28;20208;-67
2021/12/29 00:35:22;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;162680.94;5049070;28;20118;-67
2021/12/29 00:37:49;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;162738.38;5037800;28;20084;-67
2021/12/29 00:40:15;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;162737.03;5043441;28;20081;-67
2021/12/29 00:42:42;;;;;;;1999.90;999.90;;;;;;;1.57;98.89;162817.75;5042102;28;20084;-67
2021/12/29 00:45:09;;;;;;;1999.90;999.90;;;;;;;1.48;99.06;162791.78;5041322;28;20293;-67
2021/12/29 00:47:38;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;162706.91;5045012;28;20044;-67
2021/12/29 00:50:09;;;;;;;1999.90;999.90;;;;;;;1.38;99.94;162765.75;5034017;28;20084;-67
2021/12/29 00:52:36;;;;;;;;;;;;;;;1.28;100.00;162739.78;5039231;28;20378;-67
2021/12/29 00:55:03;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;162776.72;5041367;28;19971;-67
2021/12/29 00:57:30;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;162737.03;5043788;28;20049;-67
2021/12/29 00:59:59;;;;;;;1999.90;999.90;;;;;;;1.35;99.97;162757.56;5039032;28;20042;-67
2021/12/29 01:02:26;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;162726.06;5043572;28;20281;-67
2021/12/29 01:04:53;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;162739.78;5045192;28;20123;-67
2021/12/29 01:07:20;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;162664.53;5040235;28;20592;-67
2021/12/29 01:09:46;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;162739.78;5035700;28;20400;-67
2021/12/29 01:12:15;;;;;;;1999.90;999.90;;;;;;;1.47;99.89;162790.38;5037284;28;20072;-67
2021/12/29 01:14:44;;;;;;;1999.90;999.90;;;;;;;1.48;99.64;162791.78;5042560;28;20106;-67
2021/12/29 01:17:11;;;;;;;1999.90;999.90;;;;;;;1.56;99.69;162813.66;5040703;28;20522;-67
2021/12/29 01:19:37;;;;;;;1999.90;999.90;;;;;;;1.43;99.61;162778.06;5032808;28;20122;-67
2021/12/29 01:22:04;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;162750.69;5031419;28;20084;-67
2021/12/29 01:24:31;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;162737.03;5038620;28;20080;-67
2021/12/29 01:26:59;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;162704.22;5038481;28;20046;-67
2021/12/29 01:29:28;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;162737.03;5048039;28;20199;-67
2021/12/29 01:31:56;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;162731.59;5044992;28;20448;-67
2021/12/29 01:34:22;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;162734.28;5045707;28;20108;-67
2021/12/29 01:36:49;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;162706.91;5050307;28;20084;-67
2021/12/29 01:39:17;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;162778.06;5040967;28;20053;-67
2021/12/29 01:41:47;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;162810.94;5044296;28;20395;-67
2021/12/29 01:44:15;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;162802.69;5051079;28;20072;-67
2021/12/29 01:46:44;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;162793.13;5043914;28;20052;-67
2021/12/29 01:49:11;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;162857.47;5045445;28;20048;-67
2021/12/29 01:51:48;;;;;;;1999.90;999.90;;;;;;;1.69;99.57;162849.25;5037278;28;20084;-67
2021/12/29 01:54:25;;;;;;;1999.90;999.90;;;;;;;1.87;98.90;162897.16;5042797;28;20114;-67
2021/12/29 01:56:55;;;;;;;1999.90;999.90;;;;;;;1.75;99.63;162865.66;5040028;28;20065;-67
2021/12/29 01:59:23;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;162816.41;5045130;28;20339;-67
2021/12/29 02:01:50;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162852.00;5044924;28;20085;-67
2021/12/29 02:04:18;;;;;;;1999.90;999.90;;;;;;;1.82;99.99;162882.13;5044546;28;20057;-67
2021/12/29 02:06:45;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;162776.72;5044464;28;20056;-67
2021/12/29 02:09:12;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;162802.69;5039533;28;20062;-67
2021/12/29 02:11:42;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;162805.44;5045653;28;20095;-67
2021/12/29 02:14:09;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;162783.59;5042395;28;20045;-67
2021/12/29 02:16:37;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;162801.34;5043593;28;20049;-67
2021/12/29 02:19:08;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;162812.31;5045223;28;20426;-67
2021/12/29 02:21:35;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;162802.69;5044660;28;20089;-67
2021/12/29 02:26:38;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;162771.25;5045205;28;20511;-67
2021/12/29 02:29:08;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;162772.63;5046632;28;20042;-67
2021/12/29 02:31:36;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;162838.28;5047739;28;20098;-67
2021/12/29 02:34:05;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;162845.13;5043856;28;20087;-68
2021/12/29 02:36:32;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;162825.97;5049499;28;20053;-67
2021/12/29 02:38:59;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;162813.66;5039987;28;20045;-68
2021/12/29 02:41:27;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;162824.63;5046740;28;20131;-67
2021/12/29 02:44:01;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;162876.63;5045466;28;20114;-68
2021/12/29 02:46:29;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162865.66;5046255;28;20094;-67
2021/12/29 02:49:02;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;162876.63;5043755;28;20052;-67
2021/12/29 02:51:33;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;162967.00;5045417;28;20053;-68
2021/12/29 02:54:01;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;162962.91;5045517;28;20385;-68
2021/12/29 02:56:28;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;162982.06;5038550;28;20343;-67
2021/12/29 02:58:57;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;162917.72;5046133;28;20474;-68
2021/12/29 03:01:26;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162945.06;5046056;28;20049;-68
2021/12/29 03:03:53;;;;;;;1999.90;999.90;;;;;;;1.82;100.00;162882.13;5046792;28;20111;-68
2021/12/29 03:06:19;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;162920.44;5040963;28;20084;-68
2021/12/29 03:08:46;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;162880.72;5036870;28;20474;-68
2021/12/29 03:11:13;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162865.66;5051629;28;20049;-68
2021/12/29 03:13:41;;;;;;;1999.90;999.90;;;;;;;1.84;100.00;162887.59;5041439;28;20449;-68
2021/12/29 03:16:09;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162964.25;5041577;28;20051;-69
2021/12/29 03:18:36;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;162825.97;5038319;28;20049;-68
2021/12/29 03:21:03;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162830.06;5043281;28;20347;-68
2021/12/29 03:23:31;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162852.00;5040209;28;20124;-68
2021/12/29 03:25:57;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;162895.81;5034877;28;20053;-68
2021/12/29 03:28:25;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;162939.59;5039668;28;20435;-68
2021/12/29 03:30:54;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;162977.97;5037808;28;20498;-68
2021/12/29 03:33:23;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;162954.69;5037893;28;20095;-68
2021/12/29 03:36:00;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;162801.34;5041014;28;20146;-69
2021/12/29 03:38:29;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;162876.63;5036280;28;20058;-68
2021/12/29 03:40:57;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162953.31;5037750;28;20080;-68
2021/12/29 03:43:27;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;162884.84;5042688;28;20084;-68
2021/12/29 03:45:54;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;162997.16;5036566;28;20076;-68
2021/12/29 03:48:23;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;162954.69;5037235;28;20080;-69
2021/12/29 03:50:50;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162953.31;5041778;28;20048;-67
2021/12/29 03:53:17;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;162895.81;5043033;28;20122;-67
2021/12/29 03:55:46;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;163017.69;5045287;28;20112;-67
2021/12/29 03:58:13;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;162946.47;5035602;28;20098;-68
2021/12/29 04:00:40;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;162906.78;5035081;28;20483;-68
2021/12/29 04:03:07;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;162972.47;5043594;28;20126;-67
2021/12/29 04:05:34;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;163099.88;5044451;28;20049;-68
2021/12/29 04:08:02;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;163017.69;5039503;28;20037;-67
2021/12/29 04:10:30;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;163061.50;5039173;28;20095;-68
2021/12/29 04:12:57;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;163040.97;5044087;28;20110;-67
2021/12/29 04:15:30;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162958.78;5042959;28;20056;-68
2021/12/29 04:17:59;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162964.25;5043693;28;20072;-68
2021/12/29 04:23:15;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;163061.50;5042740;28;20433;-68
2021/12/29 04:25:46;;;;;;;1999.90;999.90;;;;;;;2.57;100.00;163082.03;5042072;28;20100;-68
2021/12/29 04:28:20;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;163040.97;5032050;28;20154;-68
2021/12/29 04:30:48;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;163135.44;5040642;28;20434;-68
2021/12/29 04:33:15;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;163103.97;5042856;28;20045;-68
2021/12/29 04:35:42;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;163072.47;5043030;28;20430;-68
2021/12/29 04:38:08;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;163090.25;5036198;28;20096;-68
2021/12/29 04:40:35;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;163043.66;5040529;28;20070;-68
2021/12/29 04:43:02;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;162930.06;5041312;28;20742;-68
2021/12/29 04:45:29;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;162908.13;5041507;28;20353;-68
2021/12/29 04:47:56;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;163008.06;5040991;28;20049;-68
2021/12/29 04:50:35;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;163034.09;5039148;28;20465;-68
2021/12/29 04:53:04;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;163101.22;5035037;28;20123;-68
2021/12/29 04:55:31;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;162980.66;5041155;28;20076;-68
2021/12/29 04:58:00;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;163098.47;5040138;28;20045;-68
2021/12/29 05:00:31;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;163017.69;5040740;28;20055;-67
2021/12/29 05:02:59;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;163056.00;5038701;28;20053;-67
2021/12/29 05:10:46;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;163112.19;5040509;28;20388;-67
2021/12/29 05:13:14;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;163114.91;5042349;28;20335;-67
2021/12/29 05:15:41;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;163054.63;5033187;28;20057;-67
2021/12/29 05:18:09;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162988.88;5043405;28;20130;-67
2021/12/29 05:20:36;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162910.88;5038572;28;20283;-67
2021/12/29 05:23:03;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;162993.03;5036309;28;20462;-68
2021/12/29 05:25:29;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;162979.31;5038548;28;20087;-67
2021/12/29 05:27:56;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;162973.88;5040905;28;20339;-67
2021/12/29 05:30:27;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162965.66;5041878;28;20053;-68
2021/12/29 05:32:53;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162943.72;5034970;28;20041;-67
2021/12/29 05:35:25;;;;;;;;;;;;;;;2.18;100.00;162977.97;5043956;28;20454;-67
2021/12/29 05:37:51;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162958.78;5035635;28;19986;-68
2021/12/29 05:40:18;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;163077.94;5040885;28;20081;-68
2021/12/29 05:42:44;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163079.28;5036938;28;20097;-68
2021/12/29 05:45:13;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;5029595;28;20411;-68
2021/12/29 05:47:40;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;162999.84;5039868;28;20395;-68
2021/12/29 05:50:09;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162990.28;5042768;28;20045;-68
2021/12/29 05:52:36;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;162879.38;5037440;28;20045;-68
2021/12/29 05:55:03;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;162890.34;5034450;28;20434;-68
2021/12/29 05:57:30;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;162856.09;5039870;28;20227;-68
2021/12/29 05:59:57;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;162839.69;5040190;28;20053;-68
2021/12/29 06:02:24;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;162824.63;5036984;28;20398;-68
2021/12/29 06:04:51;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;162836.94;5033240;28;20053;-68
2021/12/29 06:07:17;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;162938.25;5039161;28;20077;-68
2021/12/29 06:09:44;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;163008.06;5043245;28;20037;-68
2021/12/29 06:12:10;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162961.53;5037599;28;20347;-67
2021/12/29 06:14:37;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162942.38;5041967;28;20512;-68
2021/12/29 06:17:03;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;162947.81;5046759;28;20089;-68
2021/12/29 06:19:31;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162910.88;5041086;28;20107;-68
2021/12/29 06:21:57;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162976.56;5047518;28;20056;-68
2021/12/29 06:24:24;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;163010.81;5035970;28;20434;-68
2021/12/29 06:26:50;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162961.53;5045115;28;20076;-68
2021/12/29 06:29:17;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;163003.97;5042893;28;20052;-68
2021/12/29 06:31:46;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162961.53;5046945;28;20327;-68
2021/12/29 06:34:13;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162923.19;5045587;28;20412;-68
2021/12/29 06:36:40;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;162967.00;5038950;28;20323;-68
2021/12/29 06:39:07;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;162999.84;5041362;28;20041;-67
2021/12/29 06:41:33;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;163023.13;5041678;28;20499;-68
2021/12/29 06:44:00;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;163120.41;5042522;28;20088;-68
2021/12/29 06:46:26;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;163093.00;5038822;28;20143;-68
2021/12/29 06:48:53;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;163071.06;5043282;28;20066;-68
2021/12/29 06:51:20;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;163036.84;5041550;28;20092;-68
2021/12/29 06:53:46;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;163023.13;5043569;28;20509;-68
2021/12/29 06:56:13;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162988.88;5036092;28;20147;-68
2021/12/29 06:58:39;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;163005.34;5041795;28;20072;-68
2021/12/29 07:01:06;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;163084.78;5036112;28;20076;-68
2021/12/29 07:03:33;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;162949.19;5039096;28;20095;-68
2021/12/29 07:06:00;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;162972.47;5043070;28;20487;-68
2021/12/29 07:08:26;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162961.53;5040411;28;20059;-68
2021/12/29 07:10:53;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162990.28;5041281;28;20084;-67
2021/12/29 07:13:20;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;162908.13;5043756;28;20119;-67
2021/12/29 07:15:47;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;162968.34;5044510;28;20053;-67
2021/12/29 07:18:14;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;162977.97;5046119;28;20394;-67
2021/12/29 07:20:42;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;162931.41;5046764;28;20396;-67
2021/12/29 07:23:09;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;162972.47;5043525;28;20076;-67
2021/12/29 07:25:35;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162910.88;5042431;28;20086;-67
2021/12/29 07:28:02;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;162949.19;5043329;28;20057;-67
2021/12/29 07:30:29;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;163006.72;5039014;28;20077;-67
2021/12/29 07:32:55;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162942.38;5045232;28;20096;-67
2021/12/29 07:35:22;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;162991.63;5041020;28;20505;-67
2021/12/29 07:37:49;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162951.94;5040670;28;20133;-67
2021/12/29 07:40:16;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162909.47;5039134;28;20412;-67
2021/12/29 07:42:44;;;;;;;1999.90;999.90;;;;;;;2.24;100.00;162994.38;5039459;28;20153;-67
2021/12/29 07:45:11;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;163035.47;5039707;28;20922;-68
2021/12/29 07:47:44;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;163039.56;5046070;28;20056;-68
2021/12/29 07:50:12;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;163051.88;5041292;28;20096;-67
2021/12/29 07:52:58;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;163056.00;5039178;28;20347;-67
2021/12/29 07:55:24;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;163071.06;5035396;28;20065;-67
2021/12/29 07:57:51;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;163121.75;5041708;28;20053;-67
2021/12/29 08:00:17;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;163040.97;5042889;28;20068;-67
2021/12/29 08:02:44;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;163056.00;5044632;28;20102;-68
2021/12/29 08:05:12;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;163095.72;5043263;28;20458;-68
2021/12/29 08:07:47;;;;;;;1999.90;999.90;;;;;;;2.44;100.00;163049.19;5035147;28;20048;-68
2021/12/29 08:10:14;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;163057.38;5043050;28;20072;-68
2021/12/29 08:12:41;;;;;;;1999.90;999.90;;;;;;;2.44;100.00;163049.19;5041739;28;20076;-68
2021/12/29 08:15:08;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;163061.50;5041305;28;20045;-68
2021/12/29 08:17:34;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;163076.56;5035114;28;20041;-68
2021/12/29 08:20:04;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;163150.50;5044135;28;20049;-69
2021/12/29 08:22:31;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;163099.88;5040950;28;20042;-68
2021/12/29 08:24:58;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;163054.63;5040465;28;20103;-68
2021/12/29 08:27:24;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;163084.78;5047923;28;20053;-68
2021/12/29 08:29:51;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;163091.59;5034628;28;20109;-68
2021/12/29 08:32:18;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;163127.22;5034365;28;20100;-69
2021/12/29 08:34:44;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;163147.81;5040913;28;20504;-69
2021/12/29 08:37:15;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;163199.88;5040498;28;20045;-69
2021/12/29 08:39:42;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;163221.75;5034716;28;20091;-69
2021/12/29 08:42:08;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;163245.06;5039018;28;20107;-69
2021/12/29 08:44:36;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;163182.03;5038046;28;20056;-69
2021/12/29 08:47:03;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;163262.91;5040635;28;20053;-69
2021/12/29 08:49:30;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;163209.44;5045747;28;20118;-69
2021/12/29 08:51:57;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;163345.09;5041071;28;20111;-69
2021/12/29 08:54:27;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;163371.16;5034591;28;20052;-69
2021/12/29 08:56:54;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;163378.03;5040385;28;20762;-69
2021/12/29 08:59:22;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;163342.38;5037488;28;20107;-69
2021/12/29 09:01:49;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;163360.19;5039887;28;20369;-69
2021/12/29 09:04:16;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;163298.53;5042751;28;20042;-69
2021/12/29 09:06:42;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;163280.69;5034925;28;20103;-69
2021/12/29 09:09:09;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;163364.28;5038122;28;20307;-68
2021/12/29 09:11:36;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;163369.81;5040731;28;20096;-69
2021/12/29 09:14:03;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;163310.88;5043401;28;20461;-69
2021/12/29 09:16:30;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;163412.25;5038222;28;20061;-69
2021/12/29 09:18:57;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;163415.03;5041372;28;20056;-69
2021/12/29 09:21:26;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;163391.72;5040666;28;20067;-69
2021/12/29 09:23:53;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;163350.59;5039727;28;20080;-70
2021/12/29 09:26:19;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;163273.81;5042797;28;20452;-70
2021/12/29 09:28:48;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;163221.75;5033505;28;20061;-70
2021/12/29 09:31:16;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;163220.41;5039687;28;20091;-70
2021/12/29 09:33:43;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;163279.34;5033756;28;20045;-70
2021/12/29 09:36:10;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;163298.53;5037077;28;20053;-70
2021/12/29 09:38:40;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;163327.31;5040028;28;20098;-68
2021/12/29 09:41:09;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;163286.19;5042265;28;20049;-69
2021/12/29 09:43:36;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;163397.22;5043897;28;20056;-69
2021/12/29 09:46:05;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;163334.16;5040350;28;20061;-70
2021/12/29 09:48:32;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;163393.06;5044028;28;20084;-70
2021/12/29 09:51:00;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;163304.00;5039516;28;20045;-70
2021/12/29 09:53:27;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;163362.94;5039386;28;20118;-70
2021/12/29 09:55:53;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;163332.75;5047652;28;20052;-70
2021/12/29 09:58:20;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;163395.81;5034693;28;20080;-70
2021/12/29 10:00:55;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;163478.09;5045230;28;20068;-71
2021/12/29 10:03:24;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;163597.41;5039029;28;20059;-71
2021/12/29 10:05:54;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;163539.78;5048506;28;20338;-71
2021/12/29 10:08:27;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;163587.81;5038534;28;20147;-71
2021/12/29 10:11:06;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;163575.44;5043929;28;20513;-71
2021/12/29 10:13:36;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;163527.44;5077301;28;20053;-71
2021/12/29 10:16:06;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;163432.88;5042423;28;20401;-71
2021/12/29 10:18:37;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;163553.53;5046998;28;20049;-71
2021/12/29 10:21:13;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;163530.19;5046547;28;20045;-71
2021/12/29 10:23:45;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;163568.63;5047056;28;20118;-71
2021/12/29 10:26:35;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;163641.28;5043978;28;20049;-71
2021/12/29 10:29:07;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;163713.97;5046794;28;20381;-71
2021/12/29 10:31:40;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;163701.63;5039247;28;20056;-71
2021/12/29 10:34:11;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;163715.38;5038011;28;20049;-71
2021/12/29 10:37:00;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;163512.41;5047828;28;20053;-71
2021/12/29 10:39:32;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;163642.66;5043107;28;20068;-71
2021/12/29 10:42:02;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;163670.09;5047548;28;20326;-71
2021/12/29 10:44:30;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;163693.41;5040015;28;20041;-71
2021/12/29 10:46:59;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;163626.19;5043007;28;20080;-71
2021/12/29 10:49:28;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;163631.72;5049938;28;20052;-71
2021/12/29 10:51:58;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;163626.19;5042706;28;20063;-71
2021/12/29 10:54:28;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;163645.41;5040561;28;20331;-71
2021/12/29 10:57:05;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;163633.06;5044286;28;20134;-71
2021/12/29 10:59:37;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;163674.19;5044643;28;20435;-71
2021/12/29 11:02:04;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;163630.31;5042181;28;20245;-70