Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:15;;;;;;;22.27;14.75;;;1.60;99.90;;;;;;5071108;28;20036;-89
2023/03/01 00:03:41;;;;;;;23.80;15.90;;;1.60;99.90;;;;;;5071837;28;20086;-89
2023/03/01 00:06:06;;;;;;;29.50;18.27;;;1.60;99.90;;;;;;5076465;28;20040;-89
2023/03/01 00:08:33;;;;;;;25.13;16.10;;;1.60;99.90;;;;;;5069059;28;20037;-90
2023/03/01 00:11:13;;;;;;;28.75;17.17;;;1.60;99.90;;;;;;5070479;28;20040;-89
2023/03/01 00:13:40;;;;;;;24.55;15.70;;;1.60;99.90;;;;;;5071121;28;20051;-90
2023/03/01 00:16:08;;;;;;;25.90;15.63;;;1.60;99.90;;;;;;5072275;28;20047;-89
2023/03/01 00:18:34;;;;;;;25.20;15.25;;;1.60;99.90;;;;;;5070040;28;20360;-90
2023/03/01 00:21:00;;;;;;;24.75;15.15;;;1.50;99.90;;;;;;5072225;28;20049;-90
2023/03/01 00:23:26;;;;;;;24.13;15.23;;;2.40;99.90;;;;;;5071995;28;20036;-90
2023/03/01 00:25:52;;;;;;;27.40;15.32;;;2.60;99.90;;;;;;5070519;28;20037;-90
2023/03/01 00:28:19;;;;;;;24.13;15.55;;;1.50;99.90;;;;;;5070334;28;20037;-90
2023/03/01 00:30:45;;;;;;;27.20;16.77;;;1.50;99.90;;;;;;5072004;28;20091;-90
2023/03/01 00:33:10;;;;;;;24.70;16.02;;;1.50;99.90;;;;;;5072320;28;20105;-90
2023/03/01 00:35:36;;;;;;;26.25;15.07;;;1.50;99.90;;;;;;5072006;28;20032;-89
2023/03/01 00:38:02;;;;;;;23.00;16.10;;;1.40;99.90;;;;;;5071744;28;20036;-90
2023/03/01 00:40:29;;;;;;;27.13;17.02;;;1.40;99.90;;;;;;5073487;28;20077;-90
2023/03/01 00:42:55;;;;;;;26.40;16.45;;;1.30;99.90;;;;;;5071392;28;20053;-90
2023/03/01 00:45:21;;;;;;;25.95;15.57;;;1.30;99.90;;;;;;5070471;28;20044;-89
2023/03/01 00:47:48;;;;;;;25.92;16.38;;;1.30;99.90;;;;;;5074914;28;20044;-90
2023/03/01 00:50:14;;;;;;;24.65;15.20;;;1.30;99.90;;;;;;5071246;28;20506;-90
2023/03/01 00:52:40;;;;;;;25.25;15.38;;;1.30;99.90;;;;;;5071410;28;20117;-89
2023/03/01 00:55:06;;;;;;;23.60;14.48;;;1.20;99.90;;;;;;5071201;28;20681;-90
2023/03/01 00:57:33;;;;;;;23.27;14.40;;;1.20;99.90;;;;;;5070420;28;20036;-90
2023/03/01 00:59:58;;;;;;;26.15;15.00;;;1.20;99.90;;;;;;5069677;28;20048;-89
2023/03/01 01:02:24;;;;;;;23.33;15.02;;;1.20;99.90;;;;;;5069519;28;20039;-90
2023/03/01 01:04:50;;;;;;;26.20;15.57;;;1.10;99.90;;;;;;5071234;28;20123;-90
2023/03/01 01:07:16;;;;;;;23.40;14.25;;;1.00;99.90;;;;;;5071276;28;20086;-90
2023/03/01 01:09:42;;;;;;;23.20;14.52;;;1.00;99.90;;;;;;5069582;28;20184;-89
2023/03/01 01:12:08;;;;;;;22.00;15.02;;;1.00;99.90;;;;;;5069358;28;20053;-90
2023/03/01 01:14:34;;;;;;;23.33;14.55;;;0.90;99.90;;;;;;5072826;28;20064;-90
2023/03/01 01:17:00;;;;;;;23.33;14.50;;;0.90;99.90;;;;;;5069661;28;20047;-90
2023/03/01 01:19:26;;;;;;;22.10;14.50;;;0.80;99.90;;;;;;5071018;28;20028;-90
2023/03/01 01:21:52;;;;;;;28.17;16.55;;;0.80;99.90;;;;;;5054471;28;20431;-89
2023/03/01 01:24:18;;;;;;;23.10;14.55;;;0.80;99.90;;;;;;5069421;28;20044;-89
2023/03/01 01:26:44;;;;;;;26.73;14.43;;;0.80;99.90;;;;;;5069301;28;20051;-90
2023/03/01 01:29:10;;;;;;;21.58;13.73;;;0.80;99.90;;;;;;5068751;28;20391;-90
2023/03/01 01:31:38;;;;;;;21.48;13.93;;;0.80;99.90;;;;;;5069013;28;20550;-90
2023/03/01 01:34:06;;;;;;;24.58;14.68;;;0.80;99.90;;;;;;5069099;28;20044;-90
2023/03/01 01:36:32;;;;;;;23.95;15.27;;;0.90;99.90;;;;;;5075187;28;20103;-90
2023/03/01 01:38:58;;;;;;;27.40;14.40;;;0.90;99.90;;;;;;5069552;28;20040;-89
2023/03/01 01:41:27;;;;;;;22.42;13.65;;;0.80;99.90;;;;;;5052504;28;20044;-89
2023/03/01 01:44:21;;;;;;;23.60;14.18;;;0.90;99.90;;;;;;5069088;28;20032;-90
2023/03/01 01:47:01;;;;;;;25.20;14.05;;;0.90;99.90;;;;;;5068881;28;20406;-89
2023/03/01 01:49:35;;;;;;;26.77;15.77;;;0.90;99.90;;;;;;5070235;28;20048;-90
2023/03/01 01:52:04;;;;;;;24.83;15.07;;;0.80;99.90;;;;;;5082208;28;20033;-89
2023/03/01 01:54:56;;;;;;;24.77;14.85;;;0.80;99.90;;;;;;5070012;28;20127;-90
2023/03/01 01:57:34;;;;;;;24.50;13.60;;;0.70;99.90;;;;;;5069764;28;20040;-89
2023/03/01 02:00:05;;;;;;;22.80;13.98;;;0.70;99.90;;;;;;5052223;28;20066;-89
2023/03/01 02:02:31;;;;;;;26.20;14.80;;;0.80;99.90;;;;;;5069889;28;20611;-90
2023/03/01 02:05:14;;;;;;;25.35;15.32;;;0.80;99.90;;;;;;5070180;28;20083;-89
2023/03/01 02:07:42;;;;;;;25.42;15.15;;;0.70;99.90;;;;;;5056648;28;20044;-90
2023/03/01 02:10:08;;;;;;;23.60;13.88;;;0.70;99.90;;;;;;5071394;28;20063;-90
2023/03/01 02:12:35;;;;;;;22.27;13.30;;;0.60;99.90;;;;;;5061737;28;20101;-89
2023/03/01 02:15:01;;;;;;;23.67;14.23;;;0.50;99.90;;;;;;5068022;28;20410;-90
2023/03/01 02:17:27;;;;;;;25.90;14.57;;;0.60;99.90;;;;;;5072419;28;20044;-89
2023/03/01 02:20:30;;;;;;;25.63;15.45;;;0.50;99.90;;;;;;5072879;28;20127;-90
2023/03/01 02:22:56;;;;;;;24.02;15.10;;;0.50;99.90;;;;;;5069842;28;20621;-89
2023/03/01 02:25:25;;;;;;;22.30;13.85;;;0.30;99.90;;;;;;5069439;28;20116;-89
2023/03/01 02:27:58;;;;;;;22.80;13.88;;;0.30;99.90;;;;;;5068636;28;20446;-89
2023/03/01 02:30:25;;;;;;;22.65;13.70;;;0.30;99.90;;;;;;5069846;28;20040;-89
2023/03/01 02:32:52;;;;;;;24.55;13.80;;;0.30;99.90;;;;;;5069829;28;20036;-89
2023/03/01 02:35:19;;;;;;;23.13;14.15;;;0.30;99.90;;;;;;5069520;28;20135;-90
2023/03/01 02:37:46;;;;;;;20.05;13.30;;;0.30;99.90;;;;;;5070635;28;20499;-89
2023/03/01 02:40:17;;;;;;;22.23;14.02;;;0.30;99.90;;;;;;5068756;28;20044;-90
2023/03/01 02:42:52;;;;;;;21.73;12.77;;;0.30;99.90;;;;;;5079861;28;20043;-90
2023/03/01 02:45:18;;;;;;;22.55;12.45;;;0.50;99.90;;;;;;5068887;28;20052;-90
2023/03/01 02:47:44;;;;;;;19.42;12.95;;;0.90;99.90;;;;;;5066840;28;20040;-89
2023/03/01 02:50:54;;;;;;;21.90;12.77;;;0.10;99.90;;;;;;5068719;28;20040;-90
2023/03/01 02:53:58;;;;;;;21.77;12.38;;;0.10;99.90;;;;;;5073438;28;20045;-90
2023/03/01 02:56:24;;;;;;;19.35;11.63;;;0.10;99.90;;;;;;5061877;28;20045;-90
2023/03/01 02:58:51;;;;;;;19.08;12.20;;;0.00;99.90;;;;;;5067807;28;20060;-89
2023/03/01 03:01:18;;;;;;;19.52;11.57;;;-0.10;99.90;;;;;;5068333;28;20045;-90
2023/03/01 03:03:44;;;;;;;17.52;11.13;;;-0.20;99.90;;;;;;5069614;28;20036;-90
2023/03/01 03:06:10;;;;;;;20.50;12.20;;;-0.20;99.90;;;;;;5088654;28;20033;-89
2023/03/01 03:08:36;;;;;;;20.48;12.27;;;-0.20;99.90;;;;;;5071307;28;20127;-90
2023/03/01 03:11:01;;;;;;;18.92;12.13;;;0.80;99.90;;;;;;5067589;28;20102;-90
2023/03/01 03:13:28;;;;;;;19.17;11.43;;;-0.20;99.90;;;;;;5068641;28;20045;-89
2023/03/01 03:15:58;;;;;;;18.92;12.15;;;-0.20;99.90;;;;;;5067765;28;20040;-90
2023/03/01 03:18:27;;;;;;;19.33;12.90;;;-0.30;99.90;;;;;;5069153;28;20037;-89
2023/03/01 03:20:53;;;;;;;17.75;11.48;;;-0.30;99.90;;;;;;5067700;28;20040;-89
2023/03/01 03:23:21;;;;;;;19.00;12.27;;;-0.40;99.90;;;;;;5053791;28;20111;-89
2023/03/01 03:25:49;;;;;;;20.25;12.10;;;-0.40;99.90;;;;;;5067628;28;20083;-89
2023/03/01 03:28:15;;;;;;;21.25;12.07;;;-0.40;99.90;;;;;;5072304;28;20044;-90
2023/03/01 03:30:42;;;;;;;19.17;12.13;;;-0.50;99.90;;;;;;5080018;28;20071;-90
2023/03/01 03:33:09;;;;;;;18.88;11.82;;;-0.50;99.90;;;;;;5067915;28;20143;-90
2023/03/01 03:35:44;;;;;;;21.38;12.40;;;-0.50;99.90;;;;;;5055008;28;20071;-89
2023/03/01 03:38:15;;;;;;;19.17;11.40;;;-0.40;99.90;;;;;;5071495;28;20041;-89
2023/03/01 03:41:02;;;;;;;18.80;11.80;;;-0.30;99.90;;;;;;5071074;28;20083;-89
2023/03/01 03:43:29;;;;;;;18.83;11.38;;;-0.20;99.90;;;;;;5072392;28;20044;-90
2023/03/01 03:45:56;;;;;;;18.17;11.65;;;-0.20;99.90;;;;;;5076579;28;20072;-89
2023/03/01 03:48:23;;;;;;;18.55;11.88;;;-0.20;99.90;;;;;;5072457;28;20028;-90
2023/03/01 03:50:51;;;;;;;19.48;12.73;;;-0.20;99.90;;;;;;5071187;28;20091;-89
2023/03/01 03:53:17;;;;;;;21.42;13.05;;;-0.20;99.90;;;;;;5071391;28;20689;-89
2023/03/01 03:55:44;;;;;;;20.85;12.60;;;-0.20;99.90;;;;;;5070099;28;20068;-89
2023/03/01 03:58:11;;;;;;;19.17;12.02;;;-0.20;99.90;;;;;;5082460;28;20541;-90
2023/03/01 04:00:43;;;;;;;17.67;10.65;;;-0.20;99.90;;;;;;5073865;28;20111;-90
2023/03/01 04:03:10;;;;;;;15.98;11.20;;;-0.20;99.90;;;;;;5071333;28;20032;-89
2023/03/01 04:05:38;;;;;;;19.02;10.95;;;-0.30;99.90;;;;;;5072384;28;20087;-89
2023/03/01 04:08:06;;;;;;;17.65;11.07;;;-0.30;99.90;;;;;;5070931;28;20116;-89
2023/03/01 04:10:41;;;;;;;16.95;10.00;;;-0.30;99.90;;;;;;5054084;28;20048;-89
2023/03/01 04:13:10;;;;;;;16.52;10.40;;;-0.40;99.90;;;;;;5071117;28;20044;-90
2023/03/01 04:15:36;;;;;;;17.38;10.93;;;-0.40;99.90;;;;;;5063747;28;20052;-89
2023/03/01 04:18:02;;;;;;;19.42;11.48;;;-0.40;99.90;;;;;;5071762;28;20040;-89
2023/03/01 04:20:30;;;;;;;17.13;11.30;;;-0.40;99.90;;;;;;5070472;28;20039;-90
2023/03/01 04:23:12;;;;;;;17.55;10.68;;;-0.40;99.90;;;;;;5070578;28;20108;-89
2023/03/01 04:25:54;;;;;;;19.88;11.00;;;-0.50;99.90;;;;;;5058753;28;20041;-88
2023/03/01 04:28:35;;;;;;;17.10;10.60;;;-0.50;99.90;;;;;;5071679;28;20037;-90
2023/03/01 04:31:13;;;;;;;14.90;10.40;;;-0.50;99.90;;;;;;5076727;28;20056;-90
2023/03/01 04:33:45;;;;;;;16.88;11.23;;;-0.50;99.90;;;;;;5076950;28;20040;-90
2023/03/01 04:36:13;;;;;;;16.60;11.02;;;-0.60;99.90;;;;;;5079969;28;20033;-89
2023/03/01 04:38:39;;;;;;;15.77;10.57;;;-0.60;99.90;;;;;;5071360;28;20029;-89
2023/03/01 04:41:11;;;;;;;16.92;10.88;;;-0.60;99.90;;;;;;5069319;28;20124;-89
2023/03/01 04:43:37;;;;;;;18.13;11.07;;;-0.70;99.90;;;;;;5069941;28;20041;-89
2023/03/01 04:46:09;;;;;;;16.15;10.38;;;-0.70;99.90;;;;;;5070495;28;20576;-89
2023/03/01 04:48:39;;;;;;;16.80;10.57;;;-0.70;99.90;;;;;;5069769;28;20392;-89
2023/03/01 04:51:06;;;;;;;16.77;10.93;;;-0.80;99.90;;;;;;5069687;28;20067;-89
2023/03/01 04:53:32;;;;;;;16.83;10.88;;;-0.80;99.90;;;;;;5071475;28;20041;-90
2023/03/01 04:55:59;;;;;;;16.35;10.00;;;-0.80;99.90;;;;;;5071525;28;20037;-89
2023/03/01 04:58:26;;;;;;;17.77;11.57;;;-0.80;99.90;;;;;;5071696;28;20123;-89
2023/03/01 05:00:52;;;;;;;18.35;10.45;;;-0.80;99.90;;;;;;5062866;28;20048;-89
2023/03/01 05:03:19;;;;;;;17.17;10.95;;;-0.80;99.90;;;;;;5071859;28;20047;-90
2023/03/01 05:05:47;;;;;;;16.25;10.38;;;-0.90;99.90;;;;;;5069777;28;20478;-89
2023/03/01 05:08:17;;;;;;;17.17;11.43;;;-0.90;99.90;;;;;;5058829;28;20513;-90
2023/03/01 05:11:01;;;;;;;17.80;11.13;;;-0.90;99.90;;;;;;5070838;28;20109;-89
2023/03/01 05:13:28;;;;;;;17.50;11.50;;;-1.10;99.90;;;;;;5083047;28;20056;-89
2023/03/01 05:15:55;;;;;;;19.38;11.52;;;-0.80;99.90;;;;;;5070564;28;20068;-89
2023/03/01 05:18:25;;;;;;;17.10;10.27;;;-0.80;99.90;;;;;;5070451;28;20086;-90
2023/03/01 05:20:58;;;;;;;18.35;11.00;;;-0.80;99.90;;;;;;5070836;28;20105;-89
2023/03/01 05:23:24;;;;;;;18.00;11.27;;;-0.80;99.90;;;;;;5070055;28;20033;-89
2023/03/01 05:25:52;;;;;;;18.08;10.88;;;-0.80;99.90;;;;;;5070566;28;20094;-90
2023/03/01 05:28:19;;;;;;;18.88;11.48;;;-0.90;99.90;;;;;;5070294;28;20487;-89
2023/03/01 05:30:45;;;;;;;18.50;11.75;;;-0.80;99.90;;;;;;5070509;28;20040;-89
2023/03/01 05:33:14;;;;;;;17.80;10.48;;;-0.90;99.90;;;;;;5070220;28;20047;-90
2023/03/01 05:35:42;;;;;;;17.40;10.57;;;-1.00;99.90;;;;;;5069039;28;20119;-90
2023/03/01 05:38:14;;;;;;;17.63;11.18;;;-0.30;99.90;;;;;;5070077;28;20036;-90
2023/03/01 05:40:45;;;;;;;17.85;11.88;;;-1.00;99.90;;;;;;5069322;28;20471;-89
2023/03/01 05:43:12;;;;;;;18.60;10.82;;;-0.90;99.90;;;;;;5073898;28;20036;-89
2023/03/01 05:45:38;;;;;;;21.30;12.60;;;-0.90;99.90;;;;;;5069294;28;20055;-89
2023/03/01 05:48:05;;;;;;;23.85;14.85;;;-0.80;99.90;;;;;;5068571;28;20060;-89
2023/03/01 05:50:34;;;;;;;21.40;13.65;;;-0.80;99.90;;;;;;5082204;28;20032;-89
2023/03/01 05:53:07;;;;;;;23.02;14.68;;;-0.80;99.90;;;;;;5068569;28;20090;-89
2023/03/01 05:55:33;;;;;;;22.45;14.00;;;-0.80;99.90;;;;;;5069081;28;20498;-89
2023/03/01 05:58:01;;;;;;;21.33;13.43;;;-0.80;99.90;;;;;;5068618;28;20135;-90
2023/03/01 06:00:28;;;;;;;18.42;12.40;;;-0.80;99.90;;;;;;5069689;28;20051;-89
2023/03/01 06:02:54;;;;;;;20.42;12.60;;;-0.80;99.90;;;;;;5068664;28;20032;-90
2023/03/01 06:05:21;;;;;;;19.73;12.43;;;-0.80;99.90;;;;;;5070008;28;20044;-89
2023/03/01 06:07:47;;;;;;;18.33;11.95;;;-0.80;99.90;;;;;;5068191;28;20040;-88
2023/03/01 06:10:14;;;;;;;20.05;12.63;;;-0.70;99.90;;;;;;5067472;28;20131;-89
2023/03/01 06:12:42;;;;;;;18.85;12.15;;;-0.60;99.90;;;;;;5073466;28;20032;-89
2023/03/01 06:15:09;;;;;;;21.20;12.10;;;-0.70;99.90;;;;;;5068809;28;20028;-88
2023/03/01 06:17:37;;;;;;;17.67;11.80;;;-0.80;99.90;;;;;;5052979;28;20044;-89
2023/03/01 06:20:08;;;;;;;19.20;12.07;;;-0.70;99.90;;;;;;5069584;28;20040;-89
2023/03/01 06:22:34;;;;;;;18.10;11.10;;;-0.80;99.90;;;;;;5069811;28;20036;-89
2023/03/01 06:25:00;;;;;;;20.80;13.07;;;0.40;99.90;;;;;;5064138;28;20513;-88
2023/03/01 06:27:25;;;;;;;19.10;13.00;;;-0.90;99.90;;;;;;5075399;28;20032;-89
2023/03/01 06:29:51;;;;;;;19.17;12.23;;;-0.10;99.90;;;;;;5068353;28;20503;-89
2023/03/01 06:32:16;;;;;;;18.85;12.35;;;-0.90;99.90;;;;;;5068186;28;20044;-89
2023/03/01 06:34:42;;;;;;;18.75;12.00;;;-0.90;99.90;;;;;;5067781;28;20063;-89
2023/03/01 06:37:08;;;;;;;18.38;11.63;;;-1.00;99.90;;;;;;5070775;28;20491;-88
2023/03/01 06:39:34;;;;;;;17.83;11.35;;;-0.50;99.90;;;;;;5076392;28;20040;-88
2023/03/01 06:42:00;;;;;;;17.70;11.60;;;-0.90;99.90;;;;;;5068402;28;20471;-89
2023/03/01 06:44:25;;;;;;;20.65;13.00;;;-1.00;99.90;;;;;;5069838;28;20395;-88
2023/03/01 06:46:51;;;;;;;18.02;11.98;;;-1.00;99.90;;;;;;5068144;28;20119;-89
2023/03/01 06:49:17;;;;;;;20.55;13.60;;;-1.00;99.90;;;;;;5052189;28;20128;-88
2023/03/01 06:51:44;;;;;;;20.70;13.35;;;-1.00;99.90;;;;;;5067799;28;20093;-89
2023/03/01 06:54:10;;;;;;;20.10;13.10;;;-0.10;99.90;;;;;;5068242;28;20055;-89
2023/03/01 06:56:36;;;;;;;20.35;12.13;;;-1.00;99.90;;;;;;5068258;28;20090;-88
2023/03/01 06:59:02;;;;;;;18.92;12.38;;;-1.00;99.90;;;;;;5072495;28;20549;-89
2023/03/01 07:01:29;;;;;;;20.02;12.63;;;-1.00;99.90;;;;;;5068650;28;20025;-88
2023/03/01 07:03:54;;;;;;;20.60;12.75;;;-1.00;99.90;;;;;;5070627;28;20079;-88
2023/03/01 07:06:21;;;;;;;20.40;12.98;;;-1.00;99.90;;;;;;5073402;28;20060;-89
2023/03/01 07:08:47;;;;;;;19.75;12.88;;;-0.90;99.90;;;;;;5072049;28;20498;-89
2023/03/01 07:11:15;;;;;;;17.17;11.20;;;-0.90;99.90;;;;;;5073171;28;20079;-89
2023/03/01 07:13:41;;;;;;;20.55;12.65;;;-0.90;99.90;;;;;;5071968;28;20044;-89
2023/03/01 07:16:07;;;;;;;20.13;12.45;;;-0.90;99.90;;;;;;5071936;28;20052;-88
2023/03/01 07:18:33;;;;;;;20.33;12.55;;;-0.80;99.90;;;;;;5072247;28;20071;-89
2023/03/01 07:21:04;;;;;;;21.45;13.38;;;-0.80;99.90;;;;;;5066012;28;20500;-89
2023/03/01 07:23:30;;;;;;;24.10;13.25;;;0.00;99.90;;;;;;5081225;28;21046;-89
2023/03/01 07:25:56;;;;;;;20.17;12.65;;;-0.90;99.90;;;;;;5075476;28;20486;-89
2023/03/01 07:28:25;;;;;;;20.60;12.70;;;-0.80;99.90;;;;;;5070661;28;20067;-89
2023/03/01 07:30:50;;;;;;;22.90;12.70;;;-0.80;99.90;;;;;;5074866;28;20044;-89
2023/03/01 07:33:17;;;;;;;21.60;13.77;;;-0.70;99.90;;;;;;5070882;28;20075;-89
2023/03/01 07:35:42;;;;;;;21.38;13.32;;;-0.70;99.90;;;;;;5071263;28;20033;-89
2023/03/01 07:38:08;;;;;;;20.55;12.88;;;-0.60;99.90;;;;;;5071443;28;20031;-89
2023/03/01 07:40:34;;;;;;;20.75;12.50;;;-0.60;99.90;;;;;;5071455;28;20164;-89
2023/03/01 07:43:01;;;;;;;22.45;13.57;;;-0.60;99.90;;;;;;5058031;28;20028;-88
2023/03/01 07:45:27;;;;;;;21.42;14.38;;;1.00;99.90;;;;;;5075416;28;20052;-88
2023/03/01 07:47:53;;;;;;;22.05;13.07;;;-0.50;99.90;;;;;;5070771;28;20407;-89
2023/03/01 07:50:20;;;;;;;20.73;13.35;;;-0.40;99.90;;;;;;5079875;28;20037;-89
2023/03/01 07:52:46;;;;;;;19.67;13.15;;;-0.40;99.90;;;;;;5071658;28;20036;-88
2023/03/01 07:55:12;;;;;;;21.58;15.35;;;-0.30;99.90;;;;;;5072471;28;20090;-89
2023/03/01 07:57:38;;;;;;;21.20;12.38;;;-0.30;99.90;;;;;;5070831;28;20045;-89
2023/03/01 08:00:05;;;;;;;26.45;16.55;;;-0.20;99.90;;;;;;5072725;28;20050;-88
2023/03/01 08:02:31;;;;;;;28.80;14.93;;;-0.10;99.90;;;;;;5072593;28;20051;-89
2023/03/01 08:04:56;;;;;;;24.92;14.00;;;-0.10;99.90;;;;;;5070096;28;20495;-89
2023/03/01 08:07:22;;;;;;;25.70;16.77;;;-0.10;99.90;;;;;;5054280;28;20032;-89
2023/03/01 08:09:47;;;;;;;28.65;17.83;;;0.00;99.90;;;;;;5054216;28;20067;-89
2023/03/01 08:12:13;;;;;;;27.90;17.65;;;0.00;99.90;;;;;;5070680;28;20094;-89
2023/03/01 08:14:39;;;;;;;21.35;14.38;;;0.10;99.90;;;;;;5074539;28;20503;-89
2023/03/01 08:17:04;;;;;;;23.08;14.35;;;0.10;99.90;;;;;;5053824;28;20048;-89
2023/03/01 08:19:30;;;;;;;29.60;18.05;;;0.10;99.90;;;;;;5070985;28;20037;-89
2023/03/01 08:21:58;;;;;;;25.35;15.23;;;0.20;99.90;;;;;;5069165;28;20063;-89
2023/03/01 08:24:23;;;;;;;28.33;17.02;;;0.20;99.90;;;;;;5067097;28;20360;-89
2023/03/01 08:26:49;;;;;;;34.25;20.27;;;0.30;99.90;;;;;;5063533;28;20041;-89
2023/03/01 08:29:15;;;;;;;32.03;19.33;;;0.30;99.90;;;;;;5071393;28;20501;-89
2023/03/01 08:31:40;;;;;;;31.58;17.65;;;0.30;99.90;;;;;;5071252;28;20040;-89
2023/03/01 08:34:12;;;;;;;41.33;23.42;;;0.30;99.90;;;;;;5071585;28;20150;-88
2023/03/01 08:36:40;;;;;;;34.70;19.77;;;0.40;99.90;;;;;;5070297;28;20033;-89
2023/03/01 08:39:06;;;;;;;37.40;21.25;;;0.40;99.90;;;;;;5064662;28;20057;-88
2023/03/01 08:41:32;;;;;;;37.03;22.30;;;0.50;99.90;;;;;;5054063;28;20047;-89
2023/03/01 08:43:58;;;;;;;36.20;20.30;;;0.50;99.90;;;;;;5054206;28;20037;-89
2023/03/01 08:46:29;;;;;;;43.85;24.60;;;0.50;99.90;;;;;;5069828;28;20475;-89
2023/03/01 08:48:55;;;;;;;56.42;27.45;;;0.60;99.90;;;;;;5070109;28;20540;-89
2023/03/01 08:51:22;;;;;;;50.90;26.08;;;0.60;99.90;;;;;;5065270;28;20115;-88
2023/03/01 08:53:48;;;;;;;40.72;21.90;;;0.70;99.90;;;;;;5070084;28;20051;-89
2023/03/01 08:56:15;;;;;;;40.70;21.73;;;0.70;99.90;;;;;;5070382;28;20048;-89
2023/03/01 08:58:45;;;;;;;48.13;25.83;;;0.70;99.90;;;;;;5071188;28;20562;-89
2023/03/01 09:01:12;;;;;;;42.95;21.25;;;0.80;99.90;;;;;;5053252;28;20036;-88
2023/03/01 09:03:38;;;;;;;48.65;25.85;;;0.80;99.90;;;;;;5071407;28;20028;-89
2023/03/01 09:06:06;;;;;;;37.75;20.42;;;0.90;99.90;;;;;;5069474;28;20119;-89
2023/03/01 09:08:44;;;;;;;47.53;23.83;;;0.90;99.90;;;;;;5070879;28;20063;-89
2023/03/01 09:11:12;;;;;;;42.40;23.23;;;1.00;99.90;;;;;;5070741;28;20067;-88
2023/03/01 09:13:38;;;;;;;37.53;20.80;;;1.00;99.90;;;;;;5069394;28;20032;-89
2023/03/01 09:16:06;;;;;;;39.90;20.35;;;1.10;99.90;;;;;;5070264;28;20411;-89
2023/03/01 09:18:32;;;;;;;39.72;20.05;;;1.10;99.90;;;;;;5070849;28;20028;-89
2023/03/01 09:21:06;;;;;;;31.60;17.00;;;1.10;99.90;;;;;;5069214;28;20039;-89
2023/03/01 09:23:34;;;;;;;33.72;18.33;;;1.20;99.90;;;;;;5054570;28;20487;-89
2023/03/01 09:26:00;;;;;;;34.08;19.10;;;1.30;99.90;;;;;;5066387;28;20033;-89
2023/03/01 09:28:25;;;;;;;37.28;20.73;;;1.30;99.90;;;;;;5069201;28;20063;-89
2023/03/01 09:30:51;;;;;;;39.63;20.77;;;1.40;99.90;;;;;;5078406;28;20046;-89
2023/03/01 09:33:16;;;;;;;41.33;21.58;;;1.50;99.90;;;;;;5057738;28;20041;-89
2023/03/01 09:35:46;;;;;;;37.50;19.90;;;1.60;99.90;;;;;;5069104;28;20403;-89
2023/03/01 09:38:13;;;;;;;37.03;22.00;;;1.80;99.90;;;;;;5068917;28;20490;-89
2023/03/01 09:40:45;;;;;;;37.85;22.17;;;1.90;99.90;;;;;;5064344;28;20036;-89
2023/03/01 09:43:31;;;;;;;40.97;23.45;;;2.10;99.90;;;;;;5069292;28;20041;-88
2023/03/01 09:46:03;;;;;;;39.90;21.98;;;2.30;99.90;;;;;;5075553;28;20051;-89
2023/03/01 09:48:42;;;;;;;37.10;22.02;;;2.40;99.90;;;;;;5070483;28;20036;-89
2023/03/01 09:51:17;;;;;;;39.20;23.30;;;2.60;99.90;;;;;;5068963;28;20094;-89
2023/03/01 09:53:42;;;;;;;37.75;23.30;;;2.70;99.90;;;;;;5068824;28;20541;-89
2023/03/01 09:56:11;;;;;;;37.15;22.50;;;2.90;99.90;;;;;;5068689;28;20029;-89
2023/03/01 09:58:46;;;;;;;38.50;21.92;;;3.10;99.90;;;;;;5068551;28;20497;-89
2023/03/01 10:01:35;;;;;;;31.08;19.08;;;3.30;99.90;;;;;;5076013;28;20040;-90
2023/03/01 10:04:28;;;;;;;38.97;22.83;;;3.50;99.90;;;;;;5085087;28;20036;-90
2023/03/01 10:07:17;;;;;;;39.05;22.25;;;3.60;99.90;;;;;;5070347;28;20082;-90
2023/03/01 10:09:45;;;;;;;39.97;25.05;;;3.80;99.90;;;;;;5068657;28;20032;-90
2023/03/01 10:12:16;;;;;;;53.22;34.35;;;4.00;99.90;;;;;;5069481;28;20055;-89
2023/03/01 10:14:51;;;;;;;53.92;35.03;;;4.10;99.90;;;;;;5070001;28;20112;-89
2023/03/01 10:17:35;;;;;;;70.43;47.75;;;4.20;99.90;;;;;;5069226;28;20035;-89
2023/03/01 10:20:23;;;;;;;62.70;42.72;;;4.40;99.90;;;;;;5070004;28;20079;-90
2023/03/01 10:22:52;;;;;;;60.22;37.88;;;4.50;99.90;;;;;;5070145;28;20119;-89
2023/03/01 10:25:47;;;;;;;52.58;35.92;;;4.70;99.90;;;;;;5068922;28;20033;-90
2023/03/01 10:28:34;;;;;;;52.83;32.50;;;4.80;99.90;;;;;;5068513;28;20060;-90
2023/03/01 10:31:00;;;;;;;44.15;28.75;;;5.00;99.90;;;;;;5070240;28;20046;-90
2023/03/01 10:33:39;;;;;;;43.78;27.77;;;5.10;99.90;;;;;;5068641;28;20028;-90
2023/03/01 10:36:05;;;;;;;40.60;26.05;;;5.20;99.90;;;;;;5051790;28;20029;-89
2023/03/01 10:38:48;;;;;;;39.10;25.05;;;5.40;99.90;;;;;;5067990;28;20044;-90
2023/03/01 10:41:13;;;;;;;34.65;21.17;;;5.50;99.90;;;;;;5068251;28;20099;-90
2023/03/01 10:43:47;;;;;;;35.25;23.17;;;5.60;99.90;;;;;;5068403;28;20086;-91
2023/03/01 10:46:41;;;;;;;33.72;21.52;;;5.70;99.90;;;;;;5081886;28;20437;-91
2023/03/01 10:49:19;;;;;;;39.45;22.73;;;5.80;99.90;;;;;;5056609;28;20200;-91
2023/03/01 10:51:48;;;;;;;35.42;22.33;;;5.90;99.90;;;;;;5073103;28;20044;-90
2023/03/01 10:54:29;;;;;;;35.47;22.52;;;6.00;99.90;;;;;;5068374;28;20522;-91
2023/03/01 10:57:04;;;;;;;38.35;21.25;;;6.10;99.90;;;;;;5074039;28;20317;-90
2023/03/01 10:59:36;;;;;;;34.45;20.65;;;6.20;99.90;;;;;;5068692;28;20032;-91
2023/03/01 11:02:25;;;;;;;34.78;20.45;;;6.40;99.90;;;;;;5069443;28;20041;-90
2023/03/01 11:05:13;;;;;;;31.77;20.00;;;6.50;99.90;;;;;;5074251;28;20047;-91
2023/03/01 11:07:56;;;;;;;31.15;18.38;;;7.60;99.90;;;;;;5067990;28;20036;-90
2023/03/01 11:10:24;;;;;;;32.35;18.73;;;6.80;99.90;;;;;;5068977;28;20049;-90
2023/03/01 11:12:52;;;;;;;22.77;14.25;;;6.90;99.90;;;;;;5068513;28;20036;-91
2023/03/01 11:15:24;;;;;;;20.02;13.95;;;7.10;99.90;;;;;;5070523;28;20037;-91
2023/03/01 11:17:50;;;;;;;23.95;14.88;;;7.20;99.90;;;;;;5073168;28;20108;-91
2023/03/01 11:20:30;;;;;;;19.25;12.55;;;7.30;99.90;;;;;;5056713;28;20075;-91
2023/03/01 11:23:00;;;;;;;20.63;13.70;;;7.30;99.90;;;;;;5069492;28;20037;-91
2023/03/01 11:25:32;;;;;;;18.83;12.20;;;7.40;99.90;;;;;;5081376;28;20052;-91
2023/03/01 11:28:01;;;;;;;18.13;10.95;;;7.50;99.90;;;;;;5055941;28;20054;-91
2023/03/01 11:30:45;;;;;;;16.23;11.00;;;7.60;99.90;;;;;;5056557;28;20155;-91
2023/03/01 11:33:36;;;;;;;18.88;10.70;;;7.60;99.90;;;;;;5067810;28;20451;-91
2023/03/01 11:36:24;;;;;;;18.20;11.27;;;7.70;99.90;;;;;;5068194;28;20138;-90
2023/03/01 11:38:50;;;;;;;16.50;10.90;;;7.90;99.90;;;;;;5068203;28;20045;-92
2023/03/01 11:41:21;;;;;;;16.42;11.82;;;8.00;99.90;;;;;;5067828;28;20048;-91
2023/03/01 11:43:54;;;;;;;18.38;12.00;;;8.00;99.90;;;;;;5067976;28;20094;-91
2023/03/01 11:46:39;;;;;;;16.55;11.25;;;8.10;99.90;;;;;;5068463;28;20041;-91
2023/03/01 11:49:13;;;;;;;18.52;11.88;;;8.10;99.90;;;;;;5064112;28;20048;-91
2023/03/01 11:51:48;;;;;;;17.23;11.52;;;8.20;99.90;;;;;;5068497;28;20044;-93
2023/03/01 11:54:34;;;;;;;18.95;13.02;;;8.30;99.90;;;;;;5071399;28;20121;-92
2023/03/01 11:57:05;;;;;;;18.23;12.68;;;8.40;99.90;;;;;;5072699;28;20075;-92
2023/03/01 12:00:02;;;;;;;18.52;12.48;;;8.50;99.90;;;;;;5072128;28;20071;-92
2023/03/01 12:02:52;;;;;;;17.15;12.38;;;8.50;99.90;;;;;;5070169;28;20032;-92
2023/03/01 12:05:25;;;;;;;19.67;12.45;;;8.60;99.90;;;;;;5080988;28;20097;-92
2023/03/01 12:08:23;;;;;;;18.02;11.63;;;8.70;99.90;;;;;;5083761;28;20380;-92
2023/03/01 12:11:03;;;;;;;18.48;10.65;;;8.80;99.90;;;;;;5083647;28;20119;-92
2023/03/01 12:13:50;;;;;;;16.38;11.32;;;8.90;99.90;;;;;;5082201;28;20047;-92
2023/03/01 12:16:38;;;;;;;16.58;10.43;;;8.90;99.90;;;;;;5087104;28;20041;-92
2023/03/01 12:19:08;;;;;;;17.30;11.75;;;9.00;99.90;;;;;;5077032;28;20037;-91
2023/03/01 12:21:46;;;;;;;17.20;11.52;;;9.00;99.90;;;;;;5062431;28;20140;-92
2023/03/01 12:24:24;;;;;;;16.88;10.68;;;9.00;99.90;;;;;;5073307;28;20055;-93
2023/03/01 12:27:29;;;;;;;20.02;12.23;;;9.10;99.90;;;;;;5063244;28;20041;-93
2023/03/01 12:29:58;;;;;;;16.10;11.50;;;9.10;99.90;;;;;;5071681;28;20043;-93
2023/03/01 12:32:35;;;;;;;17.35;12.30;;;9.10;99.90;;;;;;5095025;28;20078;-93
2023/03/01 12:35:38;;;;;;;19.70;12.80;;;9.60;99.90;;;;;;5078506;28;20048;-93
2023/03/01 12:38:25;;;;;;;18.10;12.25;;;9.30;99.90;;;;;;5055375;28;20048;-93
2023/03/01 12:41:28;;;;;;;17.10;12.07;;;9.30;99.90;;;;;;5061944;28;20036;-92
2023/03/01 12:44:00;;;;;;;18.60;11.93;;;9.40;99.90;;;;;;5072529;28;20033;-92
2023/03/01 12:46:31;;;;;;;18.25;11.73;;;9.50;99.90;;;;;;5083988;28;20128;-92
2023/03/01 12:49:19;;;;;;;19.23;12.70;;;9.60;99.90;;;;;;5074053;28;20039;-93
2023/03/01 12:51:54;;;;;;;19.63;12.65;;;9.70;99.90;;;;;;5072912;28;20482;-92