Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:34;;;;;;;;;68.25;55.75;;;;;;;;4944513;28;45745;-95
2022/01/25 00:28:26;;;;;;;;;78.00;61.50;;;;;;;;4955333;28;45476;-95
2022/01/25 00:33:31;;;;;;;;;76.75;56.50;;;;;;;;4958859;28;45434;-95
2022/01/25 00:35:56;;;;;;;;;70.50;58.50;;;;;;;;4940838;28;45710;-94
2022/01/25 00:38:22;;;;;;;;;76.50;60.75;;;;;;;;4940516;28;45520;-95
2022/01/25 00:40:47;;;;;;;;;68.25;56.50;;;;;;;;4938287;28;45418;-95
2022/01/25 00:43:20;;;;;;;;;75.75;59.25;;;;;;;;4939228;28;47309;-94
2022/01/25 00:45:45;;;;;;;;;81.50;63.00;;;;;;;;4930309;28;45313;-94
2022/01/25 00:48:19;;;;;;;;;76.25;57.25;;;;;;;;4949696;28;45619;-95
2022/01/25 00:50:47;;;;;;;;;72.50;56.25;;;;;;;;4974463;28;45208;-95
2022/01/25 00:55:56;;;;;;;;;69.50;56.50;;;;;;;;4935947;28;45592;-95
2022/01/25 00:58:23;;;;;;;;;77.00;57.00;;;;;;;;4929288;28;45434;-95
2022/01/25 01:00:48;;;;;;;;;71.75;57.75;;;;;;;;4919994;28;45663;-95
2022/01/25 01:03:14;;;;;;;;;76.50;59.25;;;;;;;;4920142;28;47707;-95
2022/01/25 01:05:42;;;;;;;;;66.50;53.50;;;;;;;;4925588;28;45514;-96
2022/01/25 01:08:10;;;;;;;;;76.00;59.50;;;;;;;;4952946;28;45490;-96
2022/01/25 01:10:35;;;;;;;;;70.75;52.00;;;;;;;;4950799;28;45464;-96
2022/01/25 01:16:17;;;;;;;;;69.50;54.75;;;;;;;;4953689;28;45237;-96
2022/01/25 01:30:10;;;;;;;;;68.25;55.00;;;;;;;;4878928;29;45455;-95
2022/01/25 01:40:25;;;;;;;;;66.75;55.00;;;;;;;;4886821;29;45511;-95
2022/01/25 01:43:02;;;;;;;;;69.25;54.50;;;;;;;;4897024;29;45520;-96
2022/01/25 01:45:50;;;;;;;;;69.50;52.25;;;;;;;;4890520;29;47646;-96
2022/01/25 01:48:28;;;;;;;;;67.75;52.25;;;;;;;;4902208;28;45693;-94
2022/01/25 01:50:57;;;;;;;;;69.75;54.75;;;;;;;;4925220;28;45387;-96
2022/01/25 01:53:23;;;;;;;;;67.75;51.75;;;;;;;;4904626;28;45331;-96
2022/01/25 01:55:48;;;;;;;;;71.00;52.50;;;;;;;;4881241;29;47062;-96
2022/01/25 01:58:14;;;;;;;;;76.50;56.75;;;;;;;;4940596;28;45546;-96
2022/01/25 02:00:44;;;;;;;;;61.50;48.75;;;;;;;;4940758;28;45552;-96
2022/01/25 02:03:09;;;;;;;;;72.25;54.25;;;;;;;;4923581;28;45579;-96
2022/01/25 02:05:35;;;;;;;;;69.50;54.75;;;;;;;;4924428;28;46559;-95
2022/01/25 02:08:03;;;;;;;;;77.50;59.00;;;;;;;;4945437;28;45942;-95
2022/01/25 02:10:29;;;;;;;;;72.00;54.25;;;;;;;;4949071;28;45391;-95
2022/01/25 02:12:54;;;;;;;;;78.25;62.00;;;;;;;;4954605;28;45384;-96
2022/01/25 02:15:31;;;;;;;;;77.25;63.00;;;;;;;;4939356;28;47129;-95
2022/01/25 02:23:23;;;;;;;;;71.50;58.50;;;;;;;;4958672;28;45367;-95
2022/01/25 02:25:50;;;;;;;;;75.00;61.25;;;;;;;;4953181;28;46911;-96
2022/01/25 02:28:16;;;;;;;;;73.50;59.00;;;;;;;;4949320;28;45503;-95
2022/01/25 02:30:46;;;;;;;;;74.75;56.50;;;;;;;;4922742;28;45601;-95
2022/01/25 02:33:14;;;;;;;;;74.50;58.00;;;;;;;;4922726;28;45412;-95
2022/01/25 02:35:40;;;;;;;;;71.50;57.00;;;;;;;;4922239;28;47201;-95
2022/01/25 02:38:08;;;;;;;;;80.50;58.75;;;;;;;;4936437;28;45646;-95
2022/01/25 02:40:36;;;;;;;;;74.50;58.00;;;;;;;;4938750;28;45403;-96
2022/01/25 02:43:07;;;;;;;;;70.25;54.50;;;;;;;;4940814;28;45315;-96
2022/01/25 02:45:35;;;;;;;;;79.75;60.75;;;;;;;;4951133;28;47229;-94
2022/01/25 02:50:47;;;;;;;;;52.75;44.75;;;;;;;;4962605;28;45287;-96
2022/01/25 02:53:12;;;;;;;;;65.50;52.50;;;;;;;;4927170;28;45461;-95
2022/01/25 02:55:39;;;;;;;;;74.00;58.25;;;;;;;;4932191;28;47118;-95
2022/01/25 02:58:05;;;;;;;;;76.00;56.50;;;;;;;;4930373;28;45664;-96
2022/01/25 03:00:33;;;;;;;;;75.25;56.50;;;;;;;;4922670;28;45349;-96
2022/01/25 03:03:01;;;;;;;;;74.75;57.50;;;;;;;;4922289;28;45368;-96
2022/01/25 03:05:27;;;;;;;;;69.25;54.50;;;;;;;;4928888;28;47535;-95
2022/01/25 03:07:54;;;;;;;;;67.25;53.75;;;;;;;;4926503;28;45467;-95
2022/01/25 03:10:22;;;;;;;;;67.75;51.50;;;;;;;;4922123;28;45407;-95
2022/01/25 03:12:55;;;;;;;;;63.50;50.25;;;;;;;;4922546;28;45483;-96
2022/01/25 03:17:54;;;;;;;;;72.00;54.75;;;;;;;;4958466;28;45419;-95
2022/01/25 03:20:48;;;;;;;;;68.50;51.50;;;;;;;;4934471;28;45257;-95
2022/01/25 03:23:19;;;;;;;;;63.75;51.75;;;;;;;;4939301;28;45456;-96
2022/01/25 03:25:47;;;;;;;;;65.25;46.25;;;;;;;;4938028;28;46823;-95
2022/01/25 03:28:15;;;;;;;;;63.25;48.50;;;;;;;;4937210;28;45664;-96
2022/01/25 03:30:41;;;;;;;;;55.25;44.00;;;;;;;;4929219;28;45923;-96
2022/01/25 03:33:08;;;;;;;;;62.00;49.00;;;;;;;;4945626;28;45463;-95
2022/01/25 03:35:34;;;;;;;;;61.75;49.25;;;;;;;;4957605;28;47788;-96
2022/01/25 03:37:59;;;;;;;;;67.50;53.75;;;;;;;;4936145;28;45756;-96
2022/01/25 03:40:27;;;;;;;;;51.50;42.25;;;;;;;;4929315;28;45478;-96
2022/01/25 03:42:54;;;;;;;;;63.75;47.75;;;;;;;;4929673;28;45466;-96
2022/01/25 03:45:29;;;;;;;;;64.50;52.50;;;;;;;;4938433;28;47238;-95
2022/01/25 03:50:48;;;;;;;;;55.00;46.25;;;;;;;;4951076;28;45339;-96
2022/01/25 03:53:16;;;;;;;;;67.00;50.25;;;;;;;;4923262;28;45524;-96
2022/01/25 03:55:49;;;;;;;;;57.75;49.25;;;;;;;;4934423;28;47522;-95
2022/01/25 03:58:17;;;;;;;;;55.25;43.00;;;;;;;;4940409;28;45829;-96
2022/01/25 04:00:43;;;;;;;;;56.00;48.75;;;;;;;;4944631;28;45572;-96
2022/01/25 04:06:01;;;;;;;;;65.00;48.50;;;;;;;;4929771;28;46863;-96
2022/01/25 04:08:35;;;;;;;;;62.50;46.75;;;;;;;;4920229;28;45410;-96
2022/01/25 04:11:00;;;;;;;;;51.00;43.25;;;;;;;;4921229;28;45353;-96
2022/01/25 04:13:26;;;;;;;;;59.00;48.25;;;;;;;;4929106;28;45504;-95
2022/01/25 04:15:57;;;;;;;;;50.50;42.50;;;;;;;;4926959;28;47082;-96
2022/01/25 04:18:35;;;;;;;;;56.00;44.75;;;;;;;;4937307;28;45327;-95
2022/01/25 04:21:24;;;;;;;;;57.50;44.50;;;;;;;;4922302;28;45202;-96
2022/01/25 04:26:36;;;;;;;;;63.00;49.50;;;;;;;;4951587;28;45410;-95
2022/01/25 04:29:02;;;;;;;;;57.25;44.50;;;;;;;;4938572;28;46081;-96
2022/01/25 04:31:27;;;;;;;;;54.50;43.00;;;;;;;;4939332;28;45550;-96
2022/01/25 04:34:45;;;;;;;;;64.00;48.00;;;;;;;;4929943;28;45423;-96
2022/01/25 04:56:25;;;;;;;;;48.75;38.50;;;;;;;;4914608;28;45480;-96
2022/01/25 04:59:02;;;;;;;;;46.50;39.25;;;;;;;;4896482;28;47626;-95
2022/01/25 05:01:30;;;;;;;;;44.00;37.00;;;;;;;;4915908;28;45419;-96
2022/01/25 05:06:24;;;;;;;;;44.00;35.00;;;;;;;;4916224;28;45557;-96
2022/01/25 05:08:54;;;;;;;;;35.75;34.50;;;;;;;;4901540;28;47412;-96
2022/01/25 05:11:34;;;;;;;;;46.50;37.50;;;;;;;;4900375;28;45475;-95
2022/01/25 05:14:23;;;;;;;;;65.50;45.75;;;;;;;;4932887;28;45462;-95
2022/01/25 05:24:25;;;;;;;;;63.00;46.75;;;;;;;;4962171;28;45518;-96
2022/01/25 05:26:51;;;;;;;;;61.50;48.75;;;;;;;;4946178;28;44889;-95
2022/01/25 05:29:19;;;;;;;;;64.25;49.00;;;;;;;;4923737;28;47093;-96
2022/01/25 05:31:47;;;;;;;;;67.00;49.00;;;;;;;;4934847;28;45617;-95
2022/01/25 05:34:12;;;;;;;;;62.00;46.25;;;;;;;;4935682;28;45489;-96
2022/01/25 05:36:38;;;;;;;;;60.75;46.25;;;;;;;;4949822;28;45489;-95
2022/01/25 05:39:10;;;;;;;;;57.00;45.75;;;;;;;;4922016;28;45542;-95
2022/01/25 05:41:35;;;;;;;;;61.50;46.50;;;;;;;;4938423;28;45321;-96
2022/01/25 05:44:36;;;;;;;;;58.25;48.00;;;;;;;;4942298;28;45696;-96
2022/01/25 05:47:12;;;;;;;;;56.25;44.25;;;;;;;;4946993;28;45413;-96
2022/01/25 05:49:40;;;;;;;;;39.25;28.75;;;;;;;;4938209;28;47538;-95
2022/01/25 05:52:15;;;;;;;;;64.00;46.25;;;;;;;;4957316;28;45438;-96
2022/01/25 06:26:24;;;;;;;;;54.00;44.50;;;;;;;;4665721;30;45692;-96
2022/01/25 07:24:50;;;;;;;;;62.00;47.75;;;;;;;;6242559;22;1636544;-95
2022/01/25 07:27:15;;;;;;;;;57.25;43.50;;;;;;;;6277260;22;45507;-90
2022/01/25 07:29:40;;;;;;;;;62.00;44.75;;;;;;;;6282503;22;45430;-93
2022/01/25 07:32:06;;;;;;;;;57.25;43.50;;;;;;;;6276243;22;45489;-90
2022/01/25 07:34:32;;;;;;;;;52.00;42.25;;;;;;;;6285617;22;46531;-91
2022/01/25 07:36:57;;;;;;;;;57.00;45.75;;;;;;;;6262289;22;45320;-91
2022/01/25 07:39:23;;;;;;;;;52.25;43.00;;;;;;;;6283245;22;45302;-92
2022/01/25 07:41:48;;;;;;;;;55.00;44.00;;;;;;;;6282631;22;45336;-95
2022/01/25 07:44:15;;;;;;;;;48.75;41.25;;;;;;;;6280413;22;47094;-95
2022/01/25 07:46:40;;;;;;;;;58.50;43.25;;;;;;;;6279946;22;45673;-94
2022/01/25 07:49:05;;;;;;;;;56.50;46.00;;;;;;;;6282212;22;45234;-94
2022/01/25 07:51:30;;;;;;;;;59.50;44.50;;;;;;;;6287698;22;45253;-95
2022/01/25 07:53:57;;;;;;;;;52.25;43.25;;;;;;;;6292675;22;45317;-95
2022/01/25 07:56:22;;;;;;;;;49.25;42.00;;;;;;;;6292321;22;45178;-95
2022/01/25 07:58:47;;;;;;;;;52.00;42.50;;;;;;;;6287670;22;45119;-95
2022/01/25 08:01:13;;;;;;;;;55.75;45.25;;;;;;;;6284927;22;45244;-95
2022/01/25 08:03:38;;;;;;;;;55.50;44.25;;;;;;;;6279338;22;47148;-94
2022/01/25 08:06:04;;;;;;;;;55.25;42.75;;;;;;;;6281135;22;45142;-95
2022/01/25 08:08:30;;;;;;;;;48.00;41.50;;;;;;;;6279120;22;45665;-96
2022/01/25 08:10:55;;;;;;;;;53.00;42.00;;;;;;;;6280252;22;45263;-96
2022/01/25 08:13:20;;;;;;;;;55.50;44.25;;;;;;;;6280916;22;45480;-95
2022/01/25 08:15:45;;;;;;;;;50.75;39.25;;;;;;;;6280512;22;45239;-93
2022/01/25 08:18:11;;;;;;;;;57.25;44.75;;;;;;;;6280876;22;45269;-94
2022/01/25 08:20:36;;;;;;;;;48.75;41.50;;;;;;;;6280696;22;45284;-94
2022/01/25 08:23:01;;;;;;;;;57.75;44.25;;;;;;;;6280029;22;45504;-92
2022/01/25 08:25:26;;;;;;;;;55.75;44.75;;;;;;;;6272505;22;45369;-91
2022/01/25 08:27:51;;;;;;;;;49.25;42.75;;;;;;;;6270914;22;45448;-91
2022/01/25 08:30:17;;;;;;;;;63.25;45.50;;;;;;;;6274248;22;45643;-96
2022/01/25 08:32:42;;;;;;;;;51.75;43.25;;;;;;;;6272821;22;47005;-94
2022/01/25 08:35:08;;;;;;;;;61.50;48.00;;;;;;;;6273957;22;45294;-94
2022/01/25 08:37:34;;;;;;;;;51.00;42.25;;;;;;;;6273960;22;45296;-90
2022/01/25 08:39:59;;;;;;;;;42.25;32.50;;;;;;;;6278992;22;45260;-92
2022/01/25 08:42:24;;;;;;;;;63.00;47.25;;;;;;;;6285417;22;46974;-93
2022/01/25 08:44:50;;;;;;;;;60.25;45.50;;;;;;;;6280231;22;45285;-94
2022/01/25 08:47:15;;;;;;;;;57.75;45.00;;;;;;;;6276521;22;45420;-96
2022/01/25 08:49:40;;;;;;;;;52.75;41.25;;;;;;;;6276065;22;45494;-93
2022/01/25 08:52:06;;;;;;;;;61.75;47.50;;;;;;;;6282033;22;46136;-95
2022/01/25 08:54:32;;;;;;;;;46.00;33.25;;;;;;;;6279912;22;45217;-95
2022/01/25 08:56:57;;;;;;;;;53.00;44.00;;;;;;;;6282353;22;45434;-95
2022/01/25 08:59:23;;;;;;;;;60.50;44.00;;;;;;;;6277719;22;45180;-92
2022/01/25 09:01:48;;;;;;;;;52.75;44.75;;;;;;;;6276920;22;47053;-92
2022/01/25 09:04:15;;;;;;;;;57.00;45.25;;;;;;;;6282908;22;45336;-96
2022/01/25 09:06:40;;;;;;;;;61.50;48.25;;;;;;;;6285897;22;45325;-95
2022/01/25 09:09:07;;;;;;;;;55.25;45.75;;;;;;;;6277616;22;45311;-91
2022/01/25 09:11:34;;;;;;;;;61.00;43.75;;;;;;;;6275499;22;47364;-94
2022/01/25 09:13:59;;;;;;;;;61.00;47.00;;;;;;;;6276606;22;45432;-93
2022/01/25 09:16:24;;;;;;;;;64.00;48.50;;;;;;;;6276407;22;45364;-92
2022/01/25 09:18:49;;;;;;;;;64.00;46.25;;;;;;;;6275392;22;45497;-93
2022/01/25 09:21:15;;;;;;;;;47.75;42.25;;;;;;;;6279138;22;45395;-93
2022/01/25 09:23:40;;;;;;;;;62.00;46.25;;;;;;;;6277610;22;45225;-92
2022/01/25 09:26:05;;;;;;;;;56.75;43.50;;;;;;;;6278013;22;45289;-95
2022/01/25 09:28:30;;;;;;;;;59.25;46.75;;;;;;;;6272228;22;45274;-92
2022/01/25 09:30:56;;;;;;;;;63.25;49.00;;;;;;;;6273226;22;47423;-90
2022/01/25 09:33:22;;;;;;;;;61.25;47.25;;;;;;;;6273430;22;45385;-90
2022/01/25 09:35:47;;;;;;;;;66.75;47.00;;;;;;;;6275415;22;45198;-90
2022/01/25 09:38:12;;;;;;;;;43.25;36.50;;;;;;;;6274471;22;45441;-90
2022/01/25 09:40:38;;;;;;;;;63.00;44.75;;;;;;;;6279615;22;46174;-88
2022/01/25 09:43:03;;;;;;;;;54.75;44.25;;;;;;;;6276637;22;45289;-90
2022/01/25 09:45:29;;;;;;;;;62.75;47.50;;;;;;;;6274693;22;45326;-91
2022/01/25 09:47:54;;;;;;;;;57.25;47.75;;;;;;;;6272332;22;45440;-90
2022/01/25 09:50:20;;;;;;;;;59.50;45.25;;;;;;;;6278099;22;45379;-91
2022/01/25 09:52:46;;;;;;;;;60.75;46.25;;;;;;;;6253122;22;45240;-95
2022/01/25 09:55:16;;;;;;;;;57.25;44.75;;;;;;;;6276216;22;45361;-95
2022/01/25 09:57:42;;;;;;;;;57.00;47.50;;;;;;;;6276966;22;45496;-91
2022/01/25 10:00:09;;;;;;;;;54.75;45.25;;;;;;;;6279124;22;46417;-94
2022/01/25 10:02:47;;;;;;;;;56.25;43.00;;;;;;;;6276809;22;45308;-96
2022/01/25 10:05:25;;;;;;;;;50.25;40.75;;;;;;;;6285901;22;45312;-92
2022/01/25 10:07:55;;;;;;;;;56.00;43.25;;;;;;;;6287838;22;45364;-96
2022/01/25 10:10:22;;;;;;;;;52.75;43.25;;;;;;;;6285392;22;45316;-96
2022/01/25 10:13:00;;;;;;;;;55.25;45.25;;;;;;;;6285485;22;44694;-96
2022/01/25 10:15:26;;;;;;;;;51.25;43.00;;;;;;;;6298721;22;44804;-96
2022/01/25 10:17:52;;;;;;;;;52.00;43.25;;;;;;;;6295362;22;44829;-96
2022/01/25 10:20:30;;;;;;;;;64.25;46.25;;;;;;;;6292877;22;47025;-96
2022/01/25 10:22:59;;;;;;;;;61.00;43.25;;;;;;;;6288766;22;44932;-96
2022/01/25 10:25:28;;;;;;;;;63.75;43.75;;;;;;;;6294082;22;45317;-96
2022/01/25 10:28:04;;;;;;;;;50.25;42.75;;;;;;;;6283755;22;45344;-96
2022/01/25 10:30:30;;;;;;;;;49.50;40.50;;;;;;;;6282051;22;47244;-96
2022/01/25 10:32:58;;;;;;;;;51.00;41.00;;;;;;;;6280232;22;45326;-96
2022/01/25 10:35:23;;;;;;;;;54.25;43.50;;;;;;;;6276545;22;45222;-93
2022/01/25 10:37:50;;;;;;;;;53.00;42.25;;;;;;;;6275881;22;45332;-93
2022/01/25 10:40:15;;;;;;;;;54.25;39.75;;;;;;;;6277530;22;48459;-93
2022/01/25 10:42:41;;;;;;;;;49.75;41.75;;;;;;;;6273524;22;45353;-93
2022/01/25 10:45:09;;;;;;;;;53.50;40.75;;;;;;;;6273512;22;45273;-91
2022/01/25 10:47:39;;;;;;;;;54.00;43.50;;;;;;;;6279221;22;45250;-93
2022/01/25 10:50:12;;;;;;;;;64.75;47.75;;;;;;;;6278924;22;46413;-94
2022/01/25 10:52:37;;;;;;;;;59.25;44.75;;;;;;;;6279962;22;45332;-94
2022/01/25 10:55:06;;;;;;;;;47.75;39.75;;;;;;;;6272322;22;45352;-93
2022/01/25 10:57:31;;;;;;;;;58.75;46.25;;;;;;;;6270651;22;45599;-93
2022/01/25 10:59:58;;;;;;;;;49.25;45.00;;;;;;;;6271959;22;45263;-93
2022/01/25 11:02:23;;;;;;;;;48.25;40.50;;;;;;;;6272136;22;45566;-94
2022/01/25 11:04:48;;;;;;;;;62.25;40.50;;;;;;;;6272629;22;45295;-94
2022/01/25 11:07:13;;;;;;;;;61.50;43.50;;;;;;;;6277264;22;45117;-94
2022/01/25 11:09:43;;;;;;;;;56.75;46.00;;;;;;;;6272387;22;45485;-94
2022/01/25 11:12:11;;;;;;;;;50.25;42.00;;;;;;;;6271931;22;45758;-93
2022/01/25 11:14:58;;;;;;;;;54.25;44.00;;;;;;;;6270811;22;45371;-90
2022/01/25 11:17:27;;;;;;;;;62.50;47.00;;;;;;;;6274871;22;45309;-96
2022/01/25 11:19:53;;;;;;;;;50.75;40.50;;;;;;;;6277174;22;47953;-92
2022/01/25 11:22:20;;;;;;;;;50.00;40.25;;;;;;;;6284311;22;46299;-94
2022/01/25 11:24:56;;;;;;;;;53.75;44.00;;;;;;;;6286002;22;45213;-96
2022/01/25 11:27:26;;;;;;;;;50.00;40.00;;;;;;;;6274343;22;45245;-96
2022/01/25 11:30:07;;;;;;;;;52.00;43.75;;;;;;;;6281419;22;45618;-96
2022/01/25 11:32:37;;;;;;;;;39.25;27.50;;;;;;;;6275308;22;45358;-94
2022/01/25 11:35:04;;;;;;;;;45.50;37.75;;;;;;;;6280578;22;45283;-95
2022/01/25 11:37:38;;;;;;;;;60.50;43.75;;;;;;;;6281434;22;45314;-95
2022/01/25 11:40:05;;;;;;;;;50.75;42.50;;;;;;;;6271957;22;46553;-95
2022/01/25 11:42:36;;;;;;;;;62.75;46.00;;;;;;;;6276201;22;45526;-96
2022/01/25 11:45:01;;;;;;;;;61.50;45.50;;;;;;;;6277984;22;45623;-96
2022/01/25 11:47:32;;;;;;;;;51.25;42.50;;;;;;;;6276684;22;45391;-94
2022/01/25 11:50:02;;;;;;;;;51.00;43.25;;;;;;;;6274921;22;47625;-96
2022/01/25 11:52:28;;;;;;;;;61.75;49.25;;;;;;;;6273840;22;45304;-95
2022/01/25 11:55:13;;;;;;;;;55.00;44.50;;;;;;;;6277403;22;45292;-96
2022/01/25 11:57:46;;;;;;;;;59.25;46.00;;;;;;;;6275512;22;45313;-91
2022/01/25 12:00:11;;;;;;;;;62.50;47.00;;;;;;;;6275370;22;47635;-93
2022/01/25 12:02:43;;;;;;;;;51.00;41.50;;;;;;;;6278627;22;45363;-94
2022/01/25 12:05:09;;;;;;;;;59.00;46.50;;;;;;;;6281995;22;45346;-95
2022/01/25 12:07:40;;;;;;;;;61.25;45.25;;;;;;;;6280252;22;45495;-96
2022/01/25 12:10:25;;;;;;;;;56.75;42.75;;;;;;;;6276720;22;47063;-96
2022/01/25 12:13:12;;;;;;;;;57.00;45.00;;;;;;;;6279925;22;45366;-96
2022/01/25 12:15:38;;;;;;;;;48.50;42.25;;;;;;;;6277641;22;45150;-95
2022/01/25 12:18:03;;;;;;;;;50.25;40.50;;;;;;;;6272188;22;45214;-96
2022/01/25 12:20:28;;;;;;;;;56.25;44.50;;;;;;;;6284396;22;47285;-96
2022/01/25 12:23:09;;;;;;;;;52.25;39.50;;;;;;;;6282457;22;45697;-92
2022/01/25 12:25:47;;;;;;;;;55.75;42.75;;;;;;;;6273443;22;45383;-95
2022/01/25 12:28:32;;;;;;;;;53.25;41.75;;;;;;;;6279153;22;45312;-96
2022/01/25 12:31:01;;;;;;;;;55.75;44.25;;;;;;;;6276904;22;47108;-96
2022/01/25 12:33:27;;;;;;;;;55.75;40.50;;;;;;;;6282738;22;45219;-96
2022/01/25 12:36:07;;;;;;;;;52.75;40.25;;;;;;;;6282624;22;45218;-96
2022/01/25 12:38:39;;;;;;;;;57.00;42.75;;;;;;;;6289184;22;45203;-96
2022/01/25 12:41:31;;;;;;;;;45.50;40.00;;;;;;;;6296471;22;45600;-96
2022/01/25 12:44:04;;;;;;;;;52.50;42.75;;;;;;;;6296301;22;44746;-96
2022/01/25 12:46:34;;;;;;;;;58.50;43.00;;;;;;;;6294449;22;45177;-96
2022/01/25 12:49:07;;;;;;;;;58.75;42.75;;;;;;;;6276877;22;46553;-96
2022/01/25 12:51:36;;;;;;;;;49.50;42.25;;;;;;;;6287646;22;45253;-95
2022/01/25 12:59:13;;;;;;;;;59.75;46.75;;;;;;;;6248077;22;45587;-96
2022/01/25 13:01:40;;;;;;;;;56.25;46.25;;;;;;;;6261821;22;46576;-96
2022/01/25 13:04:06;;;;;;;;;51.25;44.75;;;;;;;;6265615;22;45592;-96
2022/01/25 13:58:19;;;;;;;;;54.00;40.50;;;;;;;;6238347;22;44651;-96
2022/01/25 14:22:02;;;;;;;;;49.75;37.00;;;;;;;;6299970;22;44544;-96
2022/01/25 14:24:33;;;;;;;;;50.25;40.50;;;;;;;;6269874;22;46534;-96
2022/01/25 14:29:34;;;;;;;;;41.75;32.75;;;;;;;;6250155;22;45978;-96
2022/01/25 14:32:02;;;;;;;;;53.75;41.25;;;;;;;;6225230;22;45366;-96
2022/01/25 14:34:29;;;;;;;;;42.25;31.00;;;;;;;;6260041;22;46774;-96
2022/01/25 14:36:54;;;;;;;;;49.25;34.25;;;;;;;;6267361;22;45260;-96
2022/01/25 14:39:20;;;;;;;;;43.25;33.25;;;;;;;;6270216;22;44602;-96
2022/01/25 14:41:47;;;;;;;;;44.50;37.25;;;;;;;;6267331;22;45019;-96
2022/01/25 14:44:22;;;;;;;;;45.00;35.75;;;;;;;;6295617;22;47162;-96
2022/01/25 14:46:50;;;;;;;;;50.00;40.75;;;;;;;;6265886;22;45399;-96
2022/01/25 14:49:23;;;;;;;;;53.50;41.75;;;;;;;;6269621;22;44625;-96
2022/01/25 14:51:53;;;;;;;;;39.25;32.50;;;;;;;;6272198;22;44917;-96
2022/01/25 14:54:20;;;;;;;;;31.25;28.50;;;;;;;;6298388;22;45445;-96
2022/01/25 14:56:49;;;;;;;;;45.75;37.00;;;;;;;;6265535;22;45285;-96
2022/01/25 14:59:29;;;;;;;;;40.50;34.50;;;;;;;;6264054;22;44733;-96
2022/01/25 15:01:56;;;;;;;;;44.50;30.75;;;;;;;;6262192;22;44948;-96
2022/01/25 15:04:22;;;;;;;;;42.25;33.00;;;;;;;;6263287;22;47591;-96
2022/01/25 15:06:47;;;;;;;;;39.00;34.50;;;;;;;;6285370;22;45134;-96
2022/01/25 15:09:14;;;;;;;;;32.50;29.50;;;;;;;;6260085;22;45262;-96
2022/01/25 15:11:39;;;;;;;;;39.25;33.25;;;;;;;;6265043;22;45537;-96
2022/01/25 15:14:18;;;;;;;;;43.75;31.75;;;;;;;;6269277;22;46652;-96
2022/01/25 15:16:44;;;;;;;;;39.00;30.25;;;;;;;;6269287;22;44666;-96
2022/01/25 15:19:10;;;;;;;;;38.00;31.00;;;;;;;;6269306;22;44631;-96
2022/01/25 15:21:35;;;;;;;;;35.25;31.25;;;;;;;;6267631;22;44895;-96
2022/01/25 15:24:01;;;;;;;;;40.75;34.50;;;;;;;;6261954;22;46212;-96
2022/01/25 15:26:29;;;;;;;;;33.25;25.25;;;;;;;;6261964;22;45293;-94
2022/01/25 15:28:58;;;;;;;;;47.75;33.75;;;;;;;;6283330;22;45189;-95
2022/01/25 15:31:24;;;;;;;;;47.00;38.00;;;;;;;;6279910;22;45553;-91
2022/01/25 15:33:50;;;;;;;;;52.25;38.75;;;;;;;;6256232;22;46966;-96
2022/01/25 15:36:17;;;;;;;;;50.75;36.25;;;;;;;;6253332;22;45156;-95
2022/01/25 15:38:46;;;;;;;;;46.25;40.25;;;;;;;;6289331;22;44777;-96
2022/01/25 15:41:12;;;;;;;;;54.25;43.50;;;;;;;;6263689;22;45148;-96
2022/01/25 15:43:59;;;;;;;;;51.75;40.50;;;;;;;;6255515;22;46572;-95
2022/01/25 15:49:58;;;;;;;;;57.25;42.50;;;;;;;;6248311;22;44729;-96
2022/01/25 15:52:47;;;;;;;;;57.00;42.25;;;;;;;;6258682;22;45911;-96
2022/01/25 15:55:13;;;;;;;;;53.00;44.00;;;;;;;;6293143;22;45414;-96
2022/01/25 15:57:38;;;;;;;;;67.25;50.75;;;;;;;;6255143;22;45796;-96
2022/01/25 16:00:05;;;;;;;;;52.00;41.75;;;;;;;;6249755;22;45450;-96
2022/01/25 16:02:30;;;;;;;;;53.25;40.25;;;;;;;;6247375;22;45303;-96
2022/01/25 16:04:55;;;;;;;;;55.25;43.00;;;;;;;;6248220;22;47231;-96
2022/01/25 16:07:21;;;;;;;;;45.75;36.00;;;;;;;;6247130;22;45347;-96
2022/01/25 16:09:49;;;;;;;;;56.75;39.75;;;;;;;;6246840;22;45433;-96
2022/01/25 16:12:14;;;;;;;;;52.25;40.50;;;;;;;;6249701;22;45596;-95
2022/01/25 16:14:39;;;;;;;;;58.00;44.00;;;;;;;;6249934;22;48246;-96
2022/01/25 16:17:05;;;;;;;;;53.50;42.00;;;;;;;;6249623;22;45355;-96
2022/01/25 16:19:30;;;;;;;;;63.75;44.50;;;;;;;;6246910;22;45385;-96
2022/01/25 16:21:55;;;;;;;;;59.25;45.00;;;;;;;;6247049;22;45609;-96
2022/01/25 16:24:21;;;;;;;;;55.25;38.25;;;;;;;;6247262;22;46311;-96
2022/01/25 16:26:46;;;;;;;;;51.50;41.00;;;;;;;;6246458;22;45253;-96
2022/01/25 16:29:11;;;;;;;;;36.00;34.00;;;;;;;;6249378;22;45378;-96
2022/01/25 16:31:38;;;;;;;;;49.75;39.50;;;;;;;;6254105;22;44729;-96
2022/01/25 16:34:04;;;;;;;;;47.50;41.50;;;;;;;;6254759;22;46986;-96
2022/01/25 16:36:30;;;;;;;;;46.25;37.75;;;;;;;;6250889;22;45342;-96
2022/01/25 16:38:56;;;;;;;;;46.00;38.00;;;;;;;;6249877;22;45708;-96
2022/01/25 16:41:21;;;;;;;;;44.25;37.75;;;;;;;;6247105;22;45843;-96
2022/01/25 16:43:47;;;;;;;;;49.00;39.50;;;;;;;;6245111;22;47773;-96
2022/01/25 16:46:14;;;;;;;;;48.50;40.00;;;;;;;;6245292;22;45726;-96
2022/01/25 16:48:39;;;;;;;;;42.50;37.00;;;;;;;;6245960;22;45419;-96
2022/01/25 16:51:05;;;;;;;;;49.75;39.00;;;;;;;;6245838;22;45310;-96
2022/01/25 16:53:30;;;;;;;;;57.50;44.00;;;;;;;;6244161;22;47717;-96
2022/01/25 16:55:56;;;;;;;;;58.00;47.00;;;;;;;;6245056;22;45321;-96
2022/01/25 16:58:21;;;;;;;;;39.50;33.75;;;;;;;;6247095;22;45306;-96
2022/01/25 17:00:47;;;;;;;;;48.00;40.00;;;;;;;;6246468;22;45450;-96
2022/01/25 17:03:12;;;;;;;;;44.50;35.25;;;;;;;;6245837;22;47231;-96
2022/01/25 17:05:39;;;;;;;;;47.75;38.50;;;;;;;;6245435;22;45321;-96
2022/01/25 17:08:04;;;;;;;;;46.25;39.00;;;;;;;;6246417;22;45298;-96
2022/01/25 17:10:30;;;;;;;;;47.00;36.75;;;;;;;;6246706;22;45246;-96
2022/01/25 17:12:56;;;;;;;;;46.00;36.75;;;;;;;;6254441;22;47167;-96
2022/01/25 17:15:21;;;;;;;;;58.75;39.50;;;;;;;;6252453;22;45370;-96
2022/01/25 17:17:47;;;;;;;;;39.00;35.25;;;;;;;;6250185;22;45381;-96
2022/01/25 17:20:12;;;;;;;;;55.25;41.00;;;;;;;;6252051;22;45348;-96
2022/01/25 17:22:38;;;;;;;;;49.00;38.75;;;;;;;;6248119;22;47064;-96
2022/01/25 17:25:05;;;;;;;;;48.00;39.50;;;;;;;;6246558;22;45584;-96
2022/01/25 17:27:30;;;;;;;;;50.00;38.50;;;;;;;;6245567;22;45290;-96
2022/01/25 17:29:55;;;;;;;;;45.25;36.50;;;;;;;;6246095;22;45683;-96
2022/01/25 17:32:21;;;;;;;;;46.50;38.00;;;;;;;;6244381;22;48256;-96
2022/01/25 17:34:46;;;;;;;;;53.50;40.75;;;;;;;;6245961;22;45776;-96
2022/01/25 17:37:11;;;;;;;;;55.50;37.25;;;;;;;;6246121;22;45231;-96
2022/01/25 17:39:36;;;;;;;;;47.50;39.50;;;;;;;;6245499;22;45576;-96
2022/01/25 17:42:02;;;;;;;;;49.00;41.00;;;;;;;;6247084;22;47284;-96
2022/01/25 17:44:27;;;;;;;;;56.25;42.25;;;;;;;;6247993;22;45263;-96
2022/01/25 17:46:52;;;;;;;;;72.75;54.75;;;;;;;;6247549;22;45336;-96
2022/01/25 17:49:18;;;;;;;;;57.25;47.25;;;;;;;;6248241;22;45223;-96
2022/01/25 17:51:44;;;;;;;;;59.00;44.75;;;;;;;;6255067;22;48261;-96
2022/01/25 17:54:09;;;;;;;;;65.25;49.00;;;;;;;;6261369;22;45294;-96
2022/01/25 17:56:35;;;;;;;;;64.00;43.50;;;;;;;;6258765;22;44794;-96
2022/01/25 17:59:01;;;;;;;;;40.50;36.75;;;;;;;;6271316;22;44835;-96
2022/01/25 18:01:27;;;;;;;;;55.25;44.00;;;;;;;;6266007;22;47223;-96
2022/01/25 18:03:52;;;;;;;;;55.50;43.50;;;;;;;;6265179;22;45279;-96
2022/01/25 18:06:18;;;;;;;;;61.75;46.75;;;;;;;;6261565;22;45373;-96
2022/01/25 18:08:43;;;;;;;;;56.00;44.75;;;;;;;;6252419;22;45321;-96
2022/01/25 18:11:08;;;;;;;;;58.50;42.50;;;;;;;;6252236;22;46909;-96
2022/01/25 18:13:34;;;;;;;;;56.75;44.75;;;;;;;;6250045;22;45658;-96
2022/01/25 18:16:00;;;;;;;;;52.75;40.75;;;;;;;;6249924;22;45407;-96
2022/01/25 18:18:25;;;;;;;;;58.50;41.50;;;;;;;;6248188;22;45472;-95
2022/01/25 18:20:51;;;;;;;;;55.50;40.50;;;;;;;;6250438;22;46980;-96
2022/01/25 18:28:18;;;;;;;;;50.25;43.25;;;;;;;;6287527;22;45157;-96
2022/01/25 18:30:45;;;;;;;;;54.25;43.00;;;;;;;;6284687;22;45201;-96
2022/01/25 18:33:10;;;;;;;;;52.75;41.00;;;;;;;;6254239;22;45437;-94
2022/01/25 18:35:36;;;;;;;;;53.75;44.50;;;;;;;;6258378;22;45473;-96
2022/01/25 18:38:01;;;;;;;;;51.50;42.25;;;;;;;;6259388;22;45549;-96
2022/01/25 18:40:26;;;;;;;;;61.00;44.25;;;;;;;;6257476;22;47130;-96
2022/01/25 18:42:52;;;;;;;;;45.75;37.75;;;;;;;;6257426;22;45258;-96
2022/01/25 18:45:17;;;;;;;;;68.00;51.00;;;;;;;;6259405;22;45365;-95
2022/01/25 18:47:44;;;;;;;;;58.75;43.00;;;;;;;;6247003;22;45800;-96
2022/01/25 18:50:10;;;;;;;;;52.25;41.00;;;;;;;;6259179;22;47314;-96
2022/01/25 18:52:35;;;;;;;;;148.33;119.00;;;;;;;;6250656;22;45279;-95
2022/01/25 18:55:01;;;;;;;;;70.25;50.00;;;;;;;;6248176;22;45271;-96
2022/01/25 18:57:27;;;;;;;;;84.00;60.50;;;;;;;;6250605;22;45175;-95
2022/01/25 18:59:52;;;;;;;;;74.25;56.00;;;;;;;;6248082;22;47259;-95