Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:22;;;;;;;30.98;14.77;;;;;;;;;;4992979;28;20022;-67
2022/12/20 00:02:48;;;;;;;29.05;14.45;;;;;;;;;;4992869;28;20458;-67
2022/12/20 00:05:14;;;;;;;31.90;15.52;;;;;;;;;;4991377;28;20161;-66
2022/12/20 00:07:39;;;;;;;25.25;12.10;;;;;;;;;;4990590;28;20029;-67
2022/12/20 00:10:05;;;;;;;29.88;14.05;;;;;;;;;;4992614;28;20034;-65
2022/12/20 00:12:31;;;;;;;21.75;12.27;;;;;;;;;;4991350;28;20022;-65
2022/12/20 00:14:56;;;;;;;28.70;14.48;;;;;;;;;;4992679;28;20121;-66
2022/12/20 00:17:22;;;;;;;29.13;13.43;;;;;;;;;;4992111;28;20128;-66
2022/12/20 00:19:47;;;;;;;28.45;13.85;;;;;;;;;;4992518;28;20105;-67
2022/12/20 00:22:13;;;;;;;26.35;13.48;;;;;;;;;;4992428;28;20373;-65
2022/12/20 00:24:38;;;;;;;29.67;14.45;;;;;;;;;;4992437;28;20089;-65
2022/12/20 00:27:04;;;;;;;24.15;11.38;;;;;;;;;;4992486;28;20022;-66
2022/12/20 00:29:29;;;;;;;28.10;13.27;;;;;;;;;;4992543;28;20377;-66
2022/12/20 00:31:55;;;;;;;28.25;14.43;;;;;;;;;;4992505;28;20500;-65
2022/12/20 00:34:20;;;;;;;26.88;12.70;;;;;;;;;;4992279;28;20030;-68
2022/12/20 00:36:46;;;;;;;26.77;13.32;;;;;;;;;;4992301;28;20030;-65
2022/12/20 00:39:11;;;;;;;29.45;15.40;;;;;;;;;;4992393;28;20062;-67
2022/12/20 00:41:37;;;;;;;31.00;14.18;;;;;;;;;;4992301;28;20106;-65
2022/12/20 00:44:03;;;;;;;24.33;12.40;;;;;;;;;;4992304;28;20053;-65
2022/12/20 00:46:30;;;;;;;31.60;15.27;;;;;;;;;;4992260;28;20101;-65
2022/12/20 00:48:56;;;;;;;33.33;15.95;;;;;;;;;;4992370;28;20383;-67
2022/12/20 00:51:24;;;;;;;19.55;10.73;;;;;;;;;;4992075;28;20023;-67
2022/12/20 00:53:50;;;;;;;30.45;14.73;;;;;;;;;;4992210;28;20033;-65
2022/12/20 00:56:15;;;;;;;30.75;14.40;;;;;;;;;;4992218;28;20018;-66
2022/12/20 00:58:42;;;;;;;27.88;14.13;;;;;;;;;;4992138;28;20018;-65
2022/12/20 01:01:33;;;;;;;26.25;12.85;;;;;;;;;;4992245;28;20022;-66
2022/12/20 01:04:00;;;;;;;21.80;9.02;;;;;;;;;;4989078;28;20034;-66
2022/12/20 01:06:26;;;;;;;26.50;13.35;;;;;;;;;;4991903;28;20030;-65
2022/12/20 01:08:53;;;;;;;26.23;13.63;;;;;;;;;;4992153;28;20069;-65
2022/12/20 01:11:25;;;;;;;29.70;14.02;;;;;;;;;;4991955;28;20046;-65
2022/12/20 01:13:53;;;;;;;30.95;14.90;;;;;;;;;;4991881;28;20030;-65
2022/12/20 01:16:28;;;;;;;29.50;14.13;;;;;;;;;;4992129;28;20026;-68
2022/12/20 01:18:54;;;;;;;28.65;14.05;;;;;;;;;;4992112;28;20385;-65
2022/12/20 01:21:22;;;;;;;29.05;14.45;;;;;;;;;;4991725;28;20030;-65
2022/12/20 01:23:48;;;;;;;29.50;13.77;;;;;;;;;;4991746;28;20392;-66
2022/12/20 01:26:17;;;;;;;28.20;13.63;;;;;;;;;;4992270;28;20038;-66
2022/12/20 01:28:44;;;;;;;24.65;14.10;;;;;;;;;;4993183;28;20046;-65
2022/12/20 01:31:12;;;;;;;29.00;14.77;;;;;;;;;;4995637;28;20509;-65
2022/12/20 01:33:38;;;;;;;31.92;14.43;;;;;;;;;;4995388;28;20033;-65
2022/12/20 01:36:07;;;;;;;29.55;14.70;;;;;;;;;;4995465;28;20018;-65
2022/12/20 01:38:34;;;;;;;26.83;14.23;;;;;;;;;;4995516;28;20068;-66
2022/12/20 01:41:00;;;;;;;29.38;14.02;;;;;;;;;;4995430;28;20076;-67
2022/12/20 01:43:46;;;;;;;23.50;11.48;;;;;;;;;;4995415;28;20018;-65
2022/12/20 01:46:11;;;;;;;29.98;14.60;;;;;;;;;;4995197;28;20030;-64
2022/12/20 01:48:38;;;;;;;27.98;14.93;;;;;;;;;;4995054;28;20025;-65
2022/12/20 01:51:03;;;;;;;29.65;14.57;;;;;;;;;;4994019;28;20026;-64
2022/12/20 01:53:30;;;;;;;25.63;13.20;;;;;;;;;;4995229;28;20370;-65
2022/12/20 01:55:59;;;;;;;27.63;12.90;;;;;;;;;;4994431;28;20034;-64
2022/12/20 01:58:25;;;;;;;29.50;14.30;;;;;;;;;;4993868;28;20023;-65
2022/12/20 02:00:50;;;;;;;28.80;14.00;;;;;;;;;;4995148;28;20489;-66
2022/12/20 02:03:16;;;;;;;25.15;11.35;;;;;;;;;;4994767;28;20536;-66
2022/12/20 02:05:44;;;;;;;29.00;14.02;;;;;;;;;;4994856;28;20109;-65
2022/12/20 02:08:12;;;;;;;25.70;13.80;;;;;;;;;;4994973;28;20113;-64
2022/12/20 02:10:46;;;;;;;28.88;13.98;;;;;;;;;;4994864;28;20073;-65
2022/12/20 02:13:25;;;;;;;27.20;13.68;;;;;;;;;;4994893;28;20105;-64
2022/12/20 02:15:56;;;;;;;23.65;12.77;;;;;;;;;;4994259;28;20029;-66
2022/12/20 02:18:38;;;;;;;28.30;13.30;;;;;;;;;;4992145;28;20040;-65
2022/12/20 02:21:48;;;;;;;19.67;11.48;;;;;;;;;;4992569;28;20022;-66
2022/12/20 02:24:25;;;;;;;24.88;12.05;;;;;;;;;;4991284;28;20038;-65
2022/12/20 02:27:18;;;;;;;26.52;13.27;;;;;;;;;;4994787;28;20041;-65
2022/12/20 02:30:04;;;;;;;25.35;11.50;;;;;;;;;;4993117;28;20023;-64
2022/12/20 02:32:39;;;;;;;26.50;12.95;;;;;;;;;;4992728;28;20029;-66
2022/12/20 02:35:07;;;;;;;25.13;12.65;;;;;;;;;;4995387;28;20481;-67
2022/12/20 02:37:32;;;;;;;27.33;12.27;;;;;;;;;;4994272;28;20149;-65
2022/12/20 02:39:58;;;;;;;27.90;13.68;;;;;;;;;;4993683;28;20105;-65
2022/12/20 02:42:27;;;;;;;21.83;11.63;;;;;;;;;;4994367;28;20032;-64
2022/12/20 02:45:14;;;;;;;30.77;14.10;;;;;;;;;;4994181;28;20803;-64
2022/12/20 02:47:58;;;;;;;25.30;13.30;;;;;;;;;;4993730;28;20066;-65
2022/12/20 02:50:46;;;;;;;27.92;13.60;;;;;;;;;;4991872;28;20026;-67
2022/12/20 02:53:12;;;;;;;27.85;14.05;;;;;;;;;;4992852;28;20033;-65
2022/12/20 02:55:46;;;;;;;24.05;12.85;;;;;;;;;;4993996;28;20133;-64
2022/12/20 02:58:22;;;;;;;26.58;12.82;;;;;;;;;;4994032;28;20536;-66
2022/12/20 03:00:49;;;;;;;25.98;14.15;;;;;;;;;;4991988;28;20081;-67
2022/12/20 03:03:21;;;;;;;28.30;13.40;;;;;;;;;;4993809;28;20026;-67
2022/12/20 03:05:49;;;;;;;25.58;12.63;;;;;;;;;;4992816;28;20026;-65
2022/12/20 03:08:16;;;;;;;25.17;13.57;;;;;;;;;;4993850;28;20034;-65
2022/12/20 03:10:41;;;;;;;29.35;13.23;;;;;;;;;;4991133;28;20014;-64
2022/12/20 03:13:07;;;;;;;23.00;12.52;;;;;;;;;;4993589;28;20531;-65
2022/12/20 03:15:32;;;;;;;19.15;10.50;;;;;;;;;;4993461;28;20022;-67
2022/12/20 03:17:58;;;;;;;25.17;13.43;;;;;;;;;;4993506;28;20021;-64
2022/12/20 03:20:24;;;;;;;25.58;13.27;;;;;;;;;;4992289;28;20112;-65
2022/12/20 03:22:49;;;;;;;27.20;12.65;;;;;;;;;;4993334;28;20018;-64
2022/12/20 03:25:15;;;;;;;29.02;14.70;;;;;;;;;;4994154;28;20121;-64
2022/12/20 03:27:40;;;;;;;20.60;11.07;;;;;;;;;;4993385;28;20026;-65
2022/12/20 03:30:06;;;;;;;24.70;13.93;;;;;;;;;;4993124;28;20022;-65
2022/12/20 03:32:32;;;;;;;27.00;13.02;;;;;;;;;;4993286;28;20390;-65
2022/12/20 03:34:57;;;;;;;24.88;12.32;;;;;;;;;;4993358;28;20057;-65
2022/12/20 03:37:23;;;;;;;24.55;13.07;;;;;;;;;;4993343;28;20021;-64
2022/12/20 03:39:48;;;;;;;24.02;13.05;;;;;;;;;;4993157;28;20172;-65
2022/12/20 03:42:14;;;;;;;30.23;13.45;;;;;;;;;;4993137;28;20105;-65
2022/12/20 03:44:39;;;;;;;26.23;13.10;;;;;;;;;;4991452;28;20211;-65
2022/12/20 03:47:05;;;;;;;24.98;12.73;;;;;;;;;;4993259;28;20415;-65
2022/12/20 03:49:30;;;;;;;24.83;13.60;;;;;;;;;;4993077;28;20030;-65
2022/12/20 03:51:56;;;;;;;28.40;14.30;;;;;;;;;;4992133;28;20520;-65
2022/12/20 03:54:21;;;;;;;23.52;12.00;;;;;;;;;;4992960;28;20609;-65
2022/12/20 03:56:47;;;;;;;23.08;12.27;;;;;;;;;;4993005;28;20022;-65
2022/12/20 03:59:12;;;;;;;23.90;13.18;;;;;;;;;;4992632;28;20461;-66
2022/12/20 04:01:38;;;;;;;30.42;13.15;;;;;;;;;;4992786;28;20034;-66
2022/12/20 04:04:04;;;;;;;24.25;12.68;;;;;;;;;;4992869;28;20025;-68
2022/12/20 04:06:30;;;;;;;23.70;12.43;;;;;;;;;;4992877;28;20077;-68
2022/12/20 04:08:55;;;;;;;21.27;12.05;;;;;;;;;;4992890;28;20421;-66
2022/12/20 04:11:21;;;;;;;23.00;12.35;;;;;;;;;;4992631;28;20023;-66
2022/12/20 04:13:48;;;;;;;22.10;11.60;;;;;;;;;;4992434;28;20097;-65
2022/12/20 04:16:17;;;;;;;24.55;12.90;;;;;;;;;;4992771;28;20118;-66
2022/12/20 04:18:42;;;;;;;22.73;12.98;;;;;;;;;;4990136;28;20056;-67
2022/12/20 04:21:09;;;;;;;27.88;13.07;;;;;;;;;;4992587;28;20029;-65
2022/12/20 04:23:36;;;;;;;24.05;12.95;;;;;;;;;;4992322;28;20539;-67
2022/12/20 04:26:04;;;;;;;23.60;12.27;;;;;;;;;;4993088;28;20042;-65
2022/12/20 04:28:29;;;;;;;23.88;11.88;;;;;;;;;;4992398;28;20109;-65
2022/12/20 04:30:56;;;;;;;28.08;13.23;;;;;;;;;;4992523;28;20541;-66
2022/12/20 04:33:22;;;;;;;25.83;13.05;;;;;;;;;;4992270;28;20481;-65
2022/12/20 04:35:47;;;;;;;20.35;11.52;;;;;;;;;;4992348;28;20022;-64
2022/12/20 04:38:13;;;;;;;25.85;12.07;;;;;;;;;;4992367;28;20081;-65
2022/12/20 04:40:39;;;;;;;22.15;11.93;;;;;;;;;;4992276;28;20027;-65
2022/12/20 04:43:05;;;;;;;19.40;10.93;;;;;;;;;;4991840;28;20014;-67
2022/12/20 04:45:30;;;;;;;22.45;11.93;;;;;;;;;;4992253;28;20458;-66
2022/12/20 04:47:56;;;;;;;24.70;12.50;;;;;;;;;;4992214;28;20418;-64
2022/12/20 04:50:21;;;;;;;23.60;12.52;;;;;;;;;;4992212;28;20028;-64
2022/12/20 04:55:36;;;;;;;22.48;12.52;;;;;;;;;;4991016;28;20041;-65
2022/12/20 04:58:01;;;;;;;23.00;12.13;;;;;;;;;;4991948;28;20172;-65
2022/12/20 05:00:27;;;;;;;24.90;12.57;;;;;;;;;;4992088;28;20101;-67
2022/12/20 05:02:52;;;;;;;20.80;11.73;;;;;;;;;;4993834;28;20397;-67
2022/12/20 05:05:18;;;;;;;22.45;11.93;;;;;;;;;;4994679;28;20026;-64
2022/12/20 05:07:43;;;;;;;27.13;12.90;;;;;;;;;;4996045;28;20030;-67
2022/12/20 05:10:09;;;;;;;24.27;12.50;;;;;;;;;;4995975;28;20022;-67
2022/12/20 05:12:35;;;;;;;20.38;11.20;;;;;;;;;;4995557;28;20507;-65
2022/12/20 05:15:00;;;;;;;20.75;11.77;;;;;;;;;;4995880;28;20397;-66
2022/12/20 05:17:25;;;;;;;26.55;12.18;;;;;;;;;;4995898;28;20080;-65
2022/12/20 05:19:51;;;;;;;21.60;11.30;;;;;;;;;;4995608;28;20037;-65
2022/12/20 05:27:44;;;;;;;20.15;11.65;;;;;;;;;;4994115;28;20090;-65
2022/12/20 05:30:10;;;;;;;22.35;12.27;;;;;;;;;;4994282;28;20466;-64
2022/12/20 05:32:36;;;;;;;23.55;12.70;;;;;;;;;;4995540;28;20026;-65
2022/12/20 05:35:01;;;;;;;20.70;11.55;;;;;;;;;;4995519;28;20065;-65
2022/12/20 05:37:27;;;;;;;20.30;10.63;;;;;;;;;;4995464;28;20018;-66
2022/12/20 05:39:52;;;;;;;19.80;11.48;;;;;;;;;;4995413;28;20030;-65
2022/12/20 05:42:17;;;;;;;27.73;13.27;;;;;;;;;;4995160;28;20038;-66
2022/12/20 05:44:43;;;;;;;20.73;11.43;;;;;;;;;;4995443;28;20488;-68
2022/12/20 05:47:08;;;;;;;23.23;12.48;;;;;;;;;;4995340;28;20029;-66
2022/12/20 05:49:34;;;;;;;26.63;12.20;;;;;;;;;;4995095;28;20026;-65
2022/12/20 05:52:01;;;;;;;25.35;13.07;;;;;;;;;;4995084;28;20524;-65
2022/12/20 05:54:26;;;;;;;21.38;11.27;;;;;;;;;;4995252;28;20033;-64
2022/12/20 05:56:51;;;;;;;24.02;12.23;;;;;;;;;;4994989;28;20389;-64
2022/12/20 05:59:17;;;;;;;24.30;12.50;;;;;;;;;;4995059;28;20033;-65
2022/12/20 06:01:43;;;;;;;24.58;11.77;;;;;;;;;;4994611;28;20557;-65
2022/12/20 06:04:08;;;;;;;25.98;12.20;;;;;;;;;;4994734;28;20023;-65
2022/12/20 06:06:33;;;;;;;23.25;12.23;;;;;;;;;;4994630;28;20030;-64
2022/12/20 06:09:00;;;;;;;21.73;11.57;;;;;;;;;;4994803;28;20026;-65
2022/12/20 06:11:25;;;;;;;26.42;12.20;;;;;;;;;;4994749;28;20022;-67
2022/12/20 06:13:51;;;;;;;26.20;12.40;;;;;;;;;;4993464;28;20065;-65
2022/12/20 06:16:19;;;;;;;23.33;12.70;;;;;;;;;;4994666;28;20037;-67
2022/12/20 06:18:45;;;;;;;22.13;9.85;;;;;;;;;;4992168;28;20027;-67
2022/12/20 06:21:10;;;;;;;23.60;11.52;;;;;;;;;;4994517;28;20438;-67
2022/12/20 06:23:36;;;;;;;22.75;11.75;;;;;;;;;;4993869;28;20043;-65
2022/12/20 06:26:03;;;;;;;23.33;12.48;;;;;;;;;;4995250;28;20034;-65
2022/12/20 06:28:29;;;;;;;24.92;11.18;;;;;;;;;;4994299;28;20027;-68
2022/12/20 06:30:56;;;;;;;22.40;11.48;;;;;;;;;;4994471;28;20018;-68
2022/12/20 06:33:22;;;;;;;22.88;12.00;;;;;;;;;;4994165;28;20083;-66
2022/12/20 06:35:51;;;;;;;22.25;12.23;;;;;;;;;;4994216;28;20031;-66
2022/12/20 06:38:17;;;;;;;21.73;11.55;;;;;;;;;;4994275;28;20033;-68
2022/12/20 06:40:43;;;;;;;21.35;11.43;;;;;;;;;;4993805;28;20393;-65
2022/12/20 06:43:08;;;;;;;21.77;11.00;;;;;;;;;;4994191;28;20074;-65
2022/12/20 06:45:34;;;;;;;18.95;10.82;;;;;;;;;;4994034;28;20037;-65
2022/12/20 06:47:59;;;;;;;24.42;12.95;;;;;;;;;;4994182;28;20030;-67
2022/12/20 06:50:25;;;;;;;21.55;11.35;;;;;;;;;;4994384;28;20426;-65
2022/12/20 06:52:51;;;;;;;20.20;11.15;;;;;;;;;;4993985;28;20062;-67
2022/12/20 06:55:16;;;;;;;23.45;12.20;;;;;;;;;;4994513;28;20061;-65
2022/12/20 06:57:42;;;;;;;22.88;12.38;;;;;;;;;;4994310;28;20049;-65
2022/12/20 07:00:09;;;;;;;20.70;10.82;;;;;;;;;;4994371;28;20484;-66
2022/12/20 07:02:35;;;;;;;24.52;11.57;;;;;;;;;;4993830;28;20117;-65
2022/12/20 07:05:00;;;;;;;20.35;11.30;;;;;;;;;;4994029;28;20126;-65
2022/12/20 07:07:26;;;;;;;25.75;12.45;;;;;;;;;;4993732;28;20470;-65
2022/12/20 07:09:51;;;;;;;26.10;13.13;;;;;;;;;;4994039;28;20393;-65
2022/12/20 07:12:17;;;;;;;26.83;14.60;;;;;;;;;;4994103;28;20023;-65
2022/12/20 07:14:43;;;;;;;27.70;12.45;;;;;;;;;;4993709;28;20425;-65
2022/12/20 07:17:09;;;;;;;24.70;13.10;;;;;;;;;;4993679;28;20429;-65
2022/12/20 07:19:38;;;;;;;25.95;12.93;;;;;;;;;;4993585;28;20449;-65
2022/12/20 07:22:04;;;;;;;22.23;11.82;;;;;;;;;;4990757;28;20026;-65
2022/12/20 07:24:30;;;;;;;20.58;12.15;;;;;;;;;;4993202;28;20042;-65
2022/12/20 07:26:56;;;;;;;23.27;12.57;;;;;;;;;;4992148;28;20438;-65
2022/12/20 07:29:22;;;;;;;23.13;11.85;;;;;;;;;;4990660;28;20023;-65
2022/12/20 07:31:47;;;;;;;23.45;11.82;;;;;;;;;;4993670;28;20030;-65
2022/12/20 07:34:13;;;;;;;22.63;12.38;;;;;;;;;;4993614;28;20034;-65
2022/12/20 07:36:38;;;;;;;25.08;12.50;;;;;;;;;;4993423;28;20050;-65
2022/12/20 07:39:04;;;;;;;23.50;12.48;;;;;;;;;;4993707;28;20034;-65
2022/12/20 07:41:29;;;;;;;24.10;12.07;;;;;;;;;;4993443;28;20026;-67
2022/12/20 07:43:57;;;;;;;21.50;12.10;;;;;;;;;;4993438;28;20037;-66
2022/12/20 07:46:22;;;;;;;23.50;11.18;;;;;;;;;;4993385;28;20121;-65
2022/12/20 07:48:48;;;;;;;23.08;11.32;;;;;;;;;;4993447;28;20117;-64
2022/12/20 07:51:26;;;;;;;22.92;12.07;;;;;;;;;;4992592;28;20029;-64
2022/12/20 07:54:01;;;;;;;29.98;16.20;;;;;;;;;;4992896;28;20037;-65
2022/12/20 07:56:28;;;;;;;21.27;10.88;;;;;;;;;;4993404;28;20022;-65
2022/12/20 07:58:58;;;;;;;23.08;11.00;;;;;;;;;;4989221;28;20069;-65
2022/12/20 08:01:27;;;;;;;26.15;12.15;;;;;;;;;;4993102;28;20022;-65
2022/12/20 08:03:57;;;;;;;23.20;12.30;;;;;;;;;;5005559;28;20030;-68
2022/12/20 08:06:22;;;;;;;22.27;11.80;;;;;;;;;;4992931;28;20030;-65
2022/12/20 08:08:52;;;;;;;26.13;12.40;;;;;;;;;;4993082;28;20440;-64
2022/12/20 08:11:20;;;;;;;23.63;13.10;;;;;;;;;;4993243;28;20026;-65
2022/12/20 08:13:46;;;;;;;24.17;12.55;;;;;;;;;;4992933;28;20080;-65
2022/12/20 08:16:11;;;;;;;22.05;11.40;;;;;;;;;;4993027;28;20030;-68
2022/12/20 08:18:37;;;;;;;25.23;11.52;;;;;;;;;;4992983;28;20069;-66
2022/12/20 08:21:02;;;;;;;24.42;12.50;;;;;;;;;;4992788;28;20065;-68
2022/12/20 08:23:28;;;;;;;17.42;9.38;;;;;;;;;;4992923;28;20045;-66
2022/12/20 08:25:53;;;;;;;24.77;11.90;;;;;;;;;;5000329;28;20061;-67
2022/12/20 08:28:19;;;;;;;23.20;11.68;;;;;;;;;;4993012;28;20034;-66
2022/12/20 08:30:45;;;;;;;25.77;12.63;;;;;;;;;;4992943;28;20105;-67
2022/12/20 08:33:12;;;;;;;24.98;12.05;;;;;;;;;;4992743;28;20046;-66
2022/12/20 08:35:37;;;;;;;24.02;12.43;;;;;;;;;;4992595;28;20072;-65
2022/12/20 08:38:02;;;;;;;23.27;12.23;;;;;;;;;;4992234;28;20030;-67
2022/12/20 08:40:28;;;;;;;22.88;11.52;;;;;;;;;;4992762;28;20030;-69
2022/12/20 08:42:53;;;;;;;23.70;11.43;;;;;;;;;;4992829;28;20065;-67
2022/12/20 08:45:19;;;;;;;21.70;11.15;;;;;;;;;;4992710;28;20346;-69
2022/12/20 08:47:44;;;;;;;21.13;12.05;;;;;;;;;;4992699;28;20027;-66
2022/12/20 08:50:10;;;;;;;21.15;11.35;;;;;;;;;;4992347;28;20033;-66
2022/12/20 08:52:36;;;;;;;23.70;11.23;;;;;;;;;;4992801;28;20034;-67
2022/12/20 08:55:01;;;;;;;24.85;12.45;;;;;;;;;;4992744;28;20401;-67
2022/12/20 08:57:27;;;;;;;28.20;13.07;;;;;;;;;;4992836;28;20366;-67
2022/12/20 08:59:52;;;;;;;27.98;13.95;;;;;;;;;;4992495;28;20373;-64
2022/12/20 09:02:18;;;;;;;23.77;11.85;;;;;;;;;;4992740;28;20018;-64
2022/12/20 09:04:43;;;;;;;26.15;12.82;;;;;;;;;;4992348;28;20089;-64
2022/12/20 09:07:09;;;;;;;20.40;12.00;;;;;;;;;;4992339;28;20117;-65
2022/12/20 09:09:35;;;;;;;22.27;11.52;;;;;;;;;;4992155;28;20558;-68
2022/12/20 09:12:00;;;;;;;22.15;11.68;;;;;;;;;;4992233;28;20022;-65
2022/12/20 09:14:26;;;;;;;22.38;11.98;;;;;;;;;;4992304;28;20050;-65
2022/12/20 09:16:51;;;;;;;26.92;13.43;;;;;;;;;;4992371;28;20029;-65
2022/12/20 09:19:17;;;;;;;27.83;14.43;;;;;;;;;;4992255;28;20411;-65
2022/12/20 09:21:42;;;;;;;22.80;12.10;;;;;;;;;;4992582;28;20390;-67
2022/12/20 09:24:08;;;;;;;26.60;13.27;;;;;;;;;;4992074;28;20046;-67
2022/12/20 09:26:34;;;;;;;20.05;11.45;;;;;;;;;;5008983;28;20109;-65
2022/12/20 09:29:00;;;;;;;23.73;12.93;;;;;;;;;;5011379;28;20034;-65
2022/12/20 09:31:27;;;;;;;26.33;13.05;;;;;;;;;;4992533;28;20358;-65
2022/12/20 09:33:57;;;;;;;22.95;11.85;;;;;;;;;;4992127;28;20392;-65
2022/12/20 09:36:25;;;;;;;18.58;11.00;;;;;;;;;;4992320;28;20031;-66
2022/12/20 09:38:51;;;;;;;25.35;12.70;;;;;;;;;;4992400;28;20062;-65
2022/12/20 09:41:28;;;;;;;21.17;11.43;;;;;;;;;;4992286;28;20140;-66
2022/12/20 09:43:56;;;;;;;24.77;12.50;;;;;;;;;;4992120;28;20050;-65
2022/12/20 09:46:23;;;;;;;23.60;13.40;;;;;;;;;;4992135;28;20038;-65
2022/12/20 09:48:49;;;;;;;23.42;12.27;;;;;;;;;;4991903;28;20030;-65
2022/12/20 09:51:29;;;;;;;26.90;13.27;;;;;;;;;;4995671;28;20052;-64
2022/12/20 09:54:23;;;;;;;27.10;12.95;;;;;;;;;;4995650;28;20039;-64
2022/12/20 09:56:59;;;;;;;24.48;12.80;;;;;;;;;;4995523;28;20153;-65
2022/12/20 09:59:24;;;;;;;23.15;12.05;;;;;;;;;;4995821;28;20030;-65
2022/12/20 10:01:50;;;;;;;25.48;12.73;;;;;;;;;;4995312;28;20109;-64
2022/12/20 10:04:27;;;;;;;18.45;9.90;;;;;;;;;;4995581;28;20413;-64
2022/12/20 10:07:10;;;;;;;25.25;12.63;;;;;;;;;;4995455;28;20033;-64
2022/12/20 10:10:03;;;;;;;25.70;14.07;;;;;;;;;;4994324;28;20073;-65
2022/12/20 10:12:29;;;;;;;23.45;13.50;;;;;;;;;;4995426;28;20492;-65
2022/12/20 10:15:12;;;;;;;24.63;13.68;;;;;;;;;;4995388;28;20073;-66
2022/12/20 10:17:59;;;;;;;23.23;12.63;;;;;;;;;;4979978;28;20451;-65
2022/12/20 10:21:00;;;;;;;28.10;12.65;;;;;;;;;;4995205;28;20022;-65
2022/12/20 10:24:29;;;;;;;16.90;10.15;;;;;;;;;;4992281;28;20405;-68
2022/12/20 10:26:56;;;;;;;22.52;11.73;;;;;;;;;;4927681;29;20039;-65
2022/12/20 10:29:21;;;;;;;22.92;12.73;;;;;;;;;;4935062;29;20032;-66
2022/12/20 10:31:59;;;;;;;20.20;10.27;;;;;;;;;;4934880;29;20050;-66
2022/12/20 10:34:24;;;;;;;24.05;12.65;;;;;;;;;;4934827;29;20028;-67
2022/12/20 10:37:10;;;;;;;15.50;7.43;;;;;;;;;;4934342;29;20039;-68
2022/12/20 10:39:41;;;;;;;22.33;10.35;;;;;;;;;;4935031;29;20125;-67
2022/12/20 10:42:26;;;;;;;23.95;11.60;;;;;;;;;;4934703;29;20027;-68
2022/12/20 10:44:52;;;;;;;24.80;12.68;;;;;;;;;;4934462;29;20050;-67
2022/12/20 10:47:45;;;;;;;19.23;10.70;;;;;;;;;;4934670;29;20103;-66
2022/12/20 10:50:22;;;;;;;22.27;12.65;;;;;;;;;;4931966;29;20069;-65
2022/12/20 10:53:09;;;;;;;23.80;13.70;;;;;;;;;;4934488;29;20400;-66
2022/12/20 10:55:40;;;;;;;21.50;12.18;;;;;;;;;;4934714;29;20107;-64
2022/12/20 10:58:15;;;;;;;27.65;13.95;;;;;;;;;;4985282;28;20177;-67
2022/12/20 11:00:40;;;;;;;22.33;13.48;;;;;;;;;;4993961;28;20018;-66
2022/12/20 11:03:19;;;;;;;27.45;13.02;;;;;;;;;;4994443;28;20029;-67
2022/12/20 11:06:01;;;;;;;21.85;10.88;;;;;;;;;;4994136;28;20390;-66
2022/12/20 11:08:27;;;;;;;23.33;13.00;;;;;;;;;;4994367;28;20030;-64
2022/12/20 11:11:22;;;;;;;23.67;12.05;;;;;;;;;;4994114;28;20033;-64
2022/12/20 11:13:51;;;;;;;20.40;11.50;;;;;;;;;;4994014;28;20098;-65
2022/12/20 11:16:33;;;;;;;19.13;10.38;;;;;;;;;;4994301;28;20026;-63
2022/12/20 11:18:59;;;;;;;23.33;12.45;;;;;;;;;;4980042;28;20031;-65
2022/12/20 11:21:33;;;;;;;25.48;11.90;;;;;;;;;;4994334;28;20149;-65
2022/12/20 11:24:05;;;;;;;20.58;9.73;;;;;;;;;;4993843;28;20104;-63
2022/12/20 11:26:45;;;;;;;23.58;12.85;;;;;;;;;;5010186;28;20038;-64
2022/12/20 11:29:55;;;;;;;22.98;12.93;;;;;;;;;;5001007;28;20030;-66
2022/12/20 11:32:51;;;;;;;26.70;12.40;;;;;;;;;;4933921;29;20031;-64
2022/12/20 11:35:37;;;;;;;23.67;11.68;;;;;;;;;;4933807;29;20039;-65
2022/12/20 11:38:18;;;;;;;24.77;12.55;;;;;;;;;;4933771;29;20498;-66
2022/12/20 11:40:53;;;;;;;21.42;11.07;;;;;;;;;;4933762;29;20051;-65
2022/12/20 11:43:22;;;;;;;19.45;10.38;;;;;;;;;;4933717;29;20024;-65
2022/12/20 11:46:08;;;;;;;21.27;12.10;;;;;;;;;;4933521;29;20043;-64
2022/12/20 11:48:49;;;;;;;22.83;12.32;;;;;;;;;;4933627;29;20083;-67
2022/12/20 11:51:22;;;;;;;26.48;13.75;;;;;;;;;;4933651;29;20103;-65
2022/12/20 11:54:16;;;;;;;21.48;11.63;;;;;;;;;;4933543;29;20046;-65
2022/12/20 11:56:44;;;;;;;24.55;12.45;;;;;;;;;;4876782;29;20052;-66
2022/12/20 11:59:59;;;;;;;21.08;9.93;;;;;;;;;;4876994;29;20502;-66
2022/12/20 12:02:45;;;;;;;22.95;12.20;;;;;;;;;;4877016;29;20477;-65
2022/12/20 12:05:21;;;;;;;22.52;11.57;;;;;;;;;;4878614;29;20041;-65
2022/12/20 12:07:52;;;;;;;27.30;13.48;;;;;;;;;;4895714;29;20036;-65
2022/12/20 12:10:24;;;;;;;17.38;10.63;;;;;;;;;;4895357;29;20040;-65
2022/12/20 12:12:50;;;;;;;23.77;12.40;;;;;;;;;;4894669;29;20518;-66
2022/12/20 12:15:45;;;;;;;21.92;12.25;;;;;;;;;;4895619;29;20148;-65
2022/12/20 12:18:20;;;;;;;21.45;12.50;;;;;;;;;;4877691;29;20512;-65
2022/12/20 12:21:04;;;;;;;23.65;12.85;;;;;;;;;;4876550;29;20120;-65
2022/12/20 12:23:35;;;;;;;21.80;12.63;;;;;;;;;;4870717;29;20121;-65
2022/12/20 12:26:05;;;;;;;21.98;12.23;;;;;;;;;;4873071;29;20254;-65
2022/12/20 12:28:32;;;;;;;;;;;;;;;;;;4872084;29;20041;-67
2022/12/20 12:31:03;;;;;;;24.85;12.55;;;;;;;;;;4869405;29;19923;-66
2022/12/20 12:33:36;;;;;;;23.30;12.63;;;;;;;;;;4895313;29;20435;-68
2022/12/20 12:36:20;;;;;;;24.50;13.30;;;;;;;;;;4952994;28;20030;-66
2022/12/20 12:38:57;;;;;;;25.00;12.48;;;;;;;;;;4989855;28;20481;-66
2022/12/20 12:41:47;;;;;;;22.98;12.57;;;;;;;;;;4989211;28;20022;-65
2022/12/20 12:44:35;;;;;;;22.98;13.18;;;;;;;;;;4990992;28;20114;-66
2022/12/20 12:47:12;;;;;;;26.77;12.98;;;;;;;;;;4981580;28;20034;-68
2022/12/20 12:49:39;;;;;;;25.85;12.50;;;;;;;;;;4992974;28;20477;-66
2022/12/20 12:52:05;;;;;;;23.42;12.77;;;;;;;;;;4992492;28;20046;-69
2022/12/20 12:54:39;;;;;;;24.75;12.88;;;;;;;;;;4992976;28;20035;-69
2022/12/20 12:57:15;;;;;;;22.05;11.90;;;;;;;;;;4991357;28;20026;-67
2022/12/20 12:59:46;;;;;;;27.25;13.30;;;;;;;;;;4992999;28;20026;-66
2022/12/20 13:02:12;;;;;;;22.75;12.50;;;;;;;;;;4992697;28;20038;-65
2022/12/20 13:04:53;;;;;;;20.77;12.18;;;;;;;;;;4992843;28;20057;-65
2022/12/20 13:07:30;;;;;;;23.73;12.68;;;;;;;;;;4992743;28;20038;-65
2022/12/20 13:09:57;;;;;;;25.80;13.43;;;;;;;;;;4989911;28;20046;-65
2022/12/20 13:12:37;;;;;;;21.80;12.75;;;;;;;;;;4992784;28;20038;-67
2022/12/20 13:15:18;;;;;;;;;;;;;;;;;;4993197;28;20030;-65
2022/12/20 13:17:58;;;;;;;20.35;9.55;;;;;;;;;;4992915;28;19914;-67
2022/12/20 13:20:27;;;;;;;23.42;12.25;;;;;;;;;;4992722;28;20072;-68
2022/12/20 13:23:07;;;;;;;12.02;8.35;;;;;;;;;;4992423;28;20045;-68
2022/12/20 13:25:41;;;;;;;21.65;11.00;;;;;;;;;;5004435;28;20499;-67
2022/12/20 13:28:29;;;;;;;23.30;11.38;;;;;;;;;;5002524;28;20035;-67
2022/12/20 13:31:01;;;;;;;21.30;10.55;;;;;;;;;;4990844;28;20485;-68
2022/12/20 13:33:47;;;;;;;27.55;12.82;;;;;;;;;;4996293;28;20034;-67
2022/12/20 13:36:16;;;;;;;21.35;12.85;;;;;;;;;;4996245;28;20026;-69
2022/12/20 13:38:44;;;;;;;23.23;11.48;;;;;;;;;;4995999;28;20542;-68
2022/12/20 13:41:22;;;;;;;23.85;11.07;;;;;;;;;;4994647;28;20030;-67
2022/12/20 13:43:49;;;;;;;24.10;11.95;;;;;;;;;;4996025;28;20033;-66
2022/12/20 13:46:44;;;;;;;21.52;11.90;;;;;;;;;;4996044;28;20034;-67
2022/12/20 13:49:14;;;;;;;18.67;9.23;;;;;;;;;;4976276;28;20030;-67
2022/12/20 13:51:39;;;;;;;20.40;11.57;;;;;;;;;;4976460;28;20035;-66
2022/12/20 13:54:11;;;;;;;24.45;12.75;;;;;;;;;;4976177;28;20023;-64
2022/12/20 13:56:46;;;;;;;23.90;11.60;;;;;;;;;;4976094;28;20026;-64
2022/12/20 13:59:25;;;;;;;23.38;12.18;;;;;;;;;;4974869;28;20136;-64
2022/12/20 14:02:10;;;;;;;22.63;11.55;;;;;;;;;;4975993;28;20019;-66
2022/12/20 14:04:43;;;;;;;20.48;11.30;;;;;;;;;;4974929;28;20057;-66
2022/12/20 14:07:13;;;;;;;21.60;11.05;;;;;;;;;;4976143;28;20038;-64
2022/12/20 14:09:42;;;;;;;17.52;9.43;;;;;;;;;;4976088;28;20018;-64
2022/12/20 14:12:13;;;;;;;19.30;10.07;;;;;;;;;;4976057;28;20038;-66
2022/12/20 14:14:42;;;;;;;;;;;;;;;;;;4976517;28;20031;-66
2022/12/20 14:17:28;;;;;;;23.63;11.20;;;;;;;;;;4975923;28;20017;-66
2022/12/20 14:20:14;;;;;;;20.73;11.77;;;;;;;;;;4975950;28;20042;-65
2022/12/20 14:23:02;;;;;;;20.58;11.00;;;;;;;;;;4975573;28;20027;-65
2022/12/20 14:25:55;;;;;;;22.17;11.43;;;;;;;;;;4990887;28;20538;-65
2022/12/20 14:28:36;;;;;;;20.50;10.27;;;;;;;;;;5014894;28;20036;-66
2022/12/20 14:31:05;;;;;;;21.02;11.48;;;;;;;;;;5014720;28;20051;-66
2022/12/20 14:33:39;;;;;;;22.17;12.52;;;;;;;;;;5014678;28;20026;-63
2022/12/20 14:36:17;;;;;;;24.52;11.93;;;;;;;;;;5013898;28;20449;-67
2022/12/20 14:38:50;;;;;;;23.40;12.07;;;;;;;;;;5014299;28;20046;-66
2022/12/20 14:41:31;;;;;;;20.73;11.30;;;;;;;;;;5014651;28;20411;-68
2022/12/20 14:44:19;;;;;;;19.17;10.10;;;;;;;;;;5014503;28;20139;-66
2022/12/20 14:46:49;;;;;;;21.50;12.07;;;;;;;;;;5014376;28;20034;-67