Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:11;;;;;;;;;2.00;0.00;;;;;20.85;61.05;100489.19;5036001;28;45559;-41
2023/10/14 00:03:41;;;;;;;;;1.00;0.00;;;;;20.82;61.04;100486.94;5035631;28;45555;-42
2023/10/14 00:06:07;;;;;;;;;0.20;0.00;;;;;20.83;60.93;100480.47;5035519;28;45333;-40
2023/10/14 00:08:39;;;;;;;;;0.00;0.00;;;;;20.76;61.53;100485.91;5035867;28;45416;-41
2023/10/14 00:11:06;;;;;;;;;0.00;0.00;;;;;20.84;61.51;100488.34;5035806;28;45385;-41
2023/10/14 00:13:41;;;;;;;;;0.00;0.00;;;;;20.85;61.85;100498.13;5034821;28;45400;-45
2023/10/14 00:16:25;;;;;;;;;2.00;0.00;;;;;20.84;62.27;100487.53;5036223;28;45276;-41
2023/10/14 00:18:50;;;;;;;;;2.80;0.00;;;;;20.91;61.94;100508.06;5039373;28;45246;-39
2023/10/14 00:21:16;;;;;;;;;0.00;0.00;;;;;20.91;61.46;100523.47;5039359;28;45337;-41
2023/10/14 00:23:41;;;;;;;;;0.00;0.00;;;;;20.90;61.95;100527.22;5039061;28;46187;-41
2023/10/14 00:26:14;;;;;;;;;0.00;0.00;;;;;20.84;63.65;100533.50;5038964;28;45470;-40
2023/10/14 00:28:41;;;;;;;;;1.00;0.00;;;;;20.79;63.27;100544.97;5039186;28;45337;-41
2023/10/14 00:31:07;;;;;;;;;0.00;0.00;;;;;20.73;63.31;100532.34;5039297;28;45235;-42
2023/10/14 00:33:35;;;;;;;;;0.00;0.00;;;;;20.67;63.22;100536.72;5038826;28;47038;-42
2023/10/14 00:36:00;;;;;;;;;0.00;0.00;;;;;20.61;63.94;100543.00;5039077;28;45462;-41
2023/10/14 00:38:27;;;;;;;;;0.00;0.00;;;;;20.55;63.08;100541.16;5039331;28;45336;-47
2023/10/14 00:40:53;;;;;;;;;1.75;0.00;;;;;20.58;64.79;100562.34;5039677;28;45222;-42
2023/10/14 00:43:20;;;;;;;;;2.00;0.00;;;;;20.54;64.93;100550.31;5038127;28;45393;-41
2023/10/14 00:45:46;;;;;;;;;0.80;0.00;;;;;20.55;64.07;100564.66;5038858;28;45353;-41
2023/10/14 00:48:15;;;;;;;;;2.00;0.00;;;;;20.44;64.52;100555.34;5039302;28;45425;-42
2023/10/14 00:50:41;;;;;;;;;0.00;0.00;;;;;20.50;65.97;100570.72;5038951;28;45411;-39
2023/10/14 00:53:07;;;;;;;;;0.00;0.00;;;;;20.51;66.36;100609.38;5038852;28;47188;-41
2023/10/14 00:58:07;;;;;;;;;0.80;0.00;;;;;20.44;65.79;100618.31;5038859;28;45533;-40
2023/10/14 01:00:44;;;;;;;;;0.00;0.00;;;;;20.37;66.60;100624.78;5039110;28;45909;-41
2023/10/14 01:03:15;;;;;;;;;2.00;0.00;;;;;20.21;67.48;100620.69;5038597;28;46533;-42
2023/10/14 01:05:40;;;;;;;;;0.00;0.00;;;;;20.13;68.14;100629.00;5038498;28;45414;-41
2023/10/14 01:08:11;;;;;;;;;0.00;0.00;;;;;20.06;67.62;100620.94;5039022;28;45493;-41
2023/10/14 01:10:38;;;;;;;;;0.00;0.00;;;;;19.98;68.79;100623.88;5038843;28;45522;-41
2023/10/14 01:13:09;;;;;;;;;0.75;0.00;;;;;19.96;68.80;100628.63;5038590;28;46627;-40
2023/10/14 01:15:42;;;;;;;;;0.20;0.00;;;;;19.94;69.27;100641.53;5038547;28;45788;-39
2023/10/14 01:18:08;;;;;;;;;1.50;0.00;;;;;19.87;68.86;100638.84;5038669;28;45328;-40
2023/10/14 01:20:39;;;;;;;;;0.00;0.00;;;;;19.86;69.18;100656.09;5038709;28;45158;-41
2023/10/14 01:23:12;;;;;;;;;0.00;0.00;;;;;19.81;69.05;100641.56;5038340;28;46407;-40
2023/10/14 01:25:52;;;;;;;;;0.00;0.00;;;;;19.77;68.72;100645.72;5038423;28;45392;-39
2023/10/14 01:28:23;;;;;;;;;1.00;1.00;;;;;19.67;68.55;100648.81;5038565;28;45343;-40
2023/10/14 01:31:16;;;;;;;;;1.00;1.00;;;;;19.69;66.81;100665.66;5038933;28;45624;-41
2023/10/14 01:33:42;;;;;;;;;1.00;1.00;;;;;19.62;67.93;100673.72;5038530;28;46445;-41
2023/10/14 01:36:08;;;;;;;;;0.00;0.00;;;;;19.55;67.78;100670.19;5038082;28;45269;-40
2023/10/14 01:38:35;;;;;;;;;1.00;1.00;;;;;19.54;67.74;100679.31;5038085;28;45869;-41
2023/10/14 01:41:04;;;;;;;;;4.25;1.00;;;;;19.50;67.44;100677.22;5038368;28;45546;-41
2023/10/14 01:43:31;;;;;;;;;1.00;1.00;;;;;19.44;67.11;100695.09;5037749;28;47131;-41
2023/10/14 01:48:25;;;;;;;;;0.00;0.00;;;;;19.39;66.21;100719.16;5038024;28;45423;-39
2023/10/14 01:50:55;;;;;;;;;0.00;0.00;;;;;19.39;66.21;100724.53;5038062;28;45518;-41
2023/10/14 01:53:31;;;;;;;;;2.50;0.75;;;;;19.37;65.52;100740.09;5037609;28;46238;-41
2023/10/14 01:55:59;;;;;;;;;0.00;0.00;;;;;19.30;64.84;100736.53;5037798;28;45522;-41
2023/10/14 02:00:59;;;;;;;;;0.00;0.00;;;;;19.17;64.40;100753.50;5038043;28;45178;-42
2023/10/14 02:03:26;;;;;;;;;0.00;0.00;;;;;19.22;64.16;100769.13;5019735;28;46102;-41
2023/10/14 02:05:52;;;;;;;;;0.00;0.00;;;;;19.18;64.44;100769.50;5037630;28;45313;-42
2023/10/14 02:08:21;;;;;;;;;1.00;1.00;;;;;19.19;64.41;100778.44;5036936;28;45717;-42
2023/10/14 02:10:50;;;;;;;;;2.00;1.00;;;;;19.15;63.95;100785.25;5037933;28;45331;-41
2023/10/14 02:13:19;;;;;;;;;1.00;1.00;;;;;19.13;63.54;100806.19;5037539;28;46356;-41
2023/10/14 02:15:49;;;;;;;;;1.00;1.00;;;;;19.07;62.69;100815.91;5037445;28;45304;-43
2023/10/14 02:18:21;;;;;;;;;5.25;1.50;;;;;19.00;61.66;100825.84;5036476;28;45422;-43
2023/10/14 02:20:56;;;;;;;;;1.00;1.00;;;;;18.87;61.07;100833.84;5037872;28;45315;-43
2023/10/14 02:23:30;;;;;;;;;3.50;0.00;;;;;18.80;59.97;100835.69;5037328;28;45537;-41
2023/10/14 02:25:56;;;;;;;;;0.00;0.00;;;;;18.73;59.31;100840.22;5037650;28;45234;-43
2023/10/14 02:28:22;;;;;;;;;1.00;1.00;;;;;18.65;59.17;100835.78;5037316;28;45281;-41
2023/10/14 02:30:51;;;;;;;;;2.00;0.25;;;;;18.62;58.83;100836.97;5037670;28;45399;-44
2023/10/14 02:33:17;;;;;;;;;0.50;0.50;;;;;18.52;58.16;100835.69;5037128;28;47344;-42
2023/10/14 02:35:43;;;;;;;;;0.00;0.00;;;;;18.38;58.06;100849.06;5037093;28;45453;-42
2023/10/14 02:38:09;;;;;;;;;2.00;0.00;;;;;18.30;57.76;100856.44;5036959;28;45270;-41
2023/10/14 02:40:37;;;;;;;;;2.00;1.00;;;;;18.22;57.82;100852.03;5019615;28;45922;-44
2023/10/14 02:43:04;;;;;;;;;2.00;1.00;;;;;18.15;57.68;100853.81;5037147;28;46013;-40
2023/10/14 02:45:40;;;;;;;;;1.50;1.00;;;;;18.08;57.94;100850.25;5019201;28;46061;-40
2023/10/14 02:48:06;;;;;;;;;1.00;1.00;;;;;17.99;57.42;100856.78;5037209;28;45432;-41
2023/10/14 02:50:32;;;;;;;;;1.00;1.00;;;;;17.93;57.20;100855.69;5037438;28;45325;-41
2023/10/14 02:53:06;;;;;;;;;2.75;0.00;;;;;17.88;57.15;100864.34;5019290;28;45306;-41
2023/10/14 02:55:50;;;;;;;;;1.25;0.25;;;;;17.75;57.19;100860.69;5037067;28;45454;-39
2023/10/14 02:58:20;;;;;;;;;5.25;1.00;;;;;17.69;57.47;100863.06;5037117;28;45331;-41
2023/10/14 03:00:45;;;;;;;;;0.00;0.00;;;;;17.67;57.08;100875.06;5037085;28;45423;-40
2023/10/14 03:03:13;;;;;;;;;1.50;0.00;;;;;17.62;56.86;100872.94;5036746;28;45673;-41
2023/10/14 03:05:53;;;;;;;;;1.00;1.00;;;;;17.57;57.25;100879.88;5036858;28;45475;-41
2023/10/14 03:08:20;;;;;;;;;1.75;1.00;;;;;17.53;56.97;100892.03;5036855;28;45344;-41
2023/10/14 03:10:46;;;;;;;;;2.25;0.75;;;;;17.49;56.56;100901.50;5037003;28;45231;-42
2023/10/14 03:13:12;;;;;;;;;0.50;0.00;;;;;17.45;56.69;100909.97;5036672;28;45690;-41
2023/10/14 03:15:39;;;;;;;;;3.75;1.25;;;;;17.36;56.71;100899.50;5036515;28;45687;-41
2023/10/14 03:18:06;;;;;;;;;1.00;0.75;;;;;17.34;56.80;100901.53;5036512;28;45335;-40
2023/10/14 03:20:34;;;;;;;;;2.00;1.00;;;;;17.36;56.55;100921.00;5036819;28;45720;-41
2023/10/14 03:23:12;;;;;;;;;1.50;0.25;;;;;17.33;56.74;100927.59;5036279;28;46371;-41
2023/10/14 03:25:41;;;;;;;;;3.25;1.00;;;;;17.33;56.73;100932.16;5036458;28;45476;-41
2023/10/14 03:28:14;;;;;;;;;2.25;1.50;;;;;17.28;56.87;100935.41;5036519;28;45331;-41
2023/10/14 03:30:44;;;;;;;;;6.25;1.00;;;;;17.16;56.62;100918.91;5036486;28;45395;-42
2023/10/14 03:33:10;;;;;;;;;3.00;1.25;;;;;17.20;56.59;100940.88;5036123;28;46502;-41
2023/10/14 03:35:41;;;;;;;;;3.33;1.67;;;;;17.13;56.23;100943.44;5036132;28;45331;-41
2023/10/14 03:38:15;;;;;;;;;3.00;2.00;;;;;17.09;56.20;100946.69;5036440;28;45356;-41
2023/10/14 03:43:16;;;;;;;;;1.00;1.00;;;;;17.01;55.96;100952.16;5036056;28;45342;-41
2023/10/14 03:46:15;;;;;;;;;4.75;0.50;;;;;16.96;55.88;100958.91;5036128;28;45494;-42
2023/10/14 03:48:45;;;;;;;;;5.00;2.75;;;;;16.92;55.98;100956.78;5033895;28;45404;-42
2023/10/14 03:51:22;;;;;;;;;3.25;1.00;;;;;16.90;55.66;100959.66;5034601;28;45533;-40
2023/10/14 03:53:48;;;;;;;;;0.33;0.33;;;;;16.90;55.45;100956.97;5035287;28;45732;-41
2023/10/14 03:56:13;;;;;;;;;1.75;1.00;;;;;16.87;55.34;100957.31;5035941;28;45340;-39
2023/10/14 03:58:41;;;;;;;;;4.00;1.00;;;;;16.86;55.14;100969.09;5036075;28;45400;-41
2023/10/14 04:01:06;;;;;;;;;2.75;1.00;;;;;16.81;54.81;100976.88;5036354;28;45288;-41
2023/10/14 04:03:41;;;;;;;;;3.00;1.00;;;;;16.52;54.61;100940.00;5035821;28;46241;-41
2023/10/14 04:06:17;;;;;;;;;5.50;1.75;;;;;16.65;54.79;100975.13;5036202;28;45418;-41
2023/10/14 04:08:48;;;;;;;;;3.33;2.00;;;;;16.70;54.97;100996.06;5036140;28;45411;-41
2023/10/14 04:11:25;;;;;;;;;1.50;1.00;;;;;16.59;55.02;100986.56;5036131;28;45846;-42
2023/10/14 04:14:04;;;;;;;;;6.00;2.00;;;;;16.60;54.88;101001.69;5035699;28;46246;-42
2023/10/14 04:19:27;;;;;;;;;3.00;1.75;;;;;16.57;55.02;101002.06;5036057;28;45195;-40
2023/10/14 04:22:00;;;;;;;;;1.67;1.67;;;;;16.46;54.77;100997.09;5036322;28;45193;-41
2023/10/14 04:29:58;;;;;;;;;1.67;1.00;;;;;16.48;55.04;101027.31;4954668;28;45474;-40
2023/10/14 04:32:42;;;;;;;;;2.67;2.67;;;;;16.43;54.92;101021.59;4954897;28;45398;-44
2023/10/14 04:35:08;;;;;;;;;2.00;1.00;;;;;16.40;55.44;101011.25;4954516;28;47051;-41
2023/10/14 04:37:50;;;;;;;;;1.00;1.00;;;;;16.38;54.70;101029.38;4954416;28;45436;-41
2023/10/14 04:46:12;;;;;;;;;13.33;11.33;;;;;16.33;54.93;101031.75;4896677;29;45410;-44
2023/10/14 04:48:38;;;;;;;;;3.00;3.00;;;;;16.28;54.92;101036.81;4880864;29;45496;-42
2023/10/14 04:51:15;;;;;;;;;7.33;2.00;;;;;16.27;55.08;101038.66;4896837;29;45459;-41
2023/10/14 04:53:43;;;;;;;;;3.00;1.00;;;;;16.26;54.84;101036.16;4896891;29;45500;-40
2023/10/14 04:56:09;;;;;;;;;3.00;1.33;;;;;16.23;54.41;101041.88;4896530;29;45935;-39
2023/10/14 04:58:34;;;;;;;;;5.00;1.00;;;;;16.19;54.69;101047.59;4896693;29;45406;-40
2023/10/14 05:01:01;;;;;;;;;2.33;0.00;;;;;16.16;55.03;101053.31;4895881;29;45311;-40
2023/10/14 05:03:34;;;;;;;;;0.67;0.33;;;;;16.16;55.18;101061.38;4884288;29;45420;-41
2023/10/14 05:08:48;;;;;;;;;4.33;1.00;;;;;16.03;55.16;101057.59;4977053;28;45443;-41
2023/10/14 05:11:22;;;;;;;;;1.00;0.33;;;;;16.04;55.03;101056.56;4977384;28;46098;-41
2023/10/14 05:14:10;;;;;;;;;2.00;1.33;;;;;16.05;55.47;101056.38;4977255;28;45388;-40
2023/10/14 05:16:53;;;;;;;;;9.67;1.33;;;;;16.02;55.67;101058.59;4976170;28;46842;-41
2023/10/14 05:19:25;;;;;;;;;0.67;0.67;;;;;16.00;55.55;101056.06;4976646;28;45543;-41
2023/10/14 05:21:57;;;;;;;;;3.00;2.00;;;;;15.94;55.17;101054.09;4980444;28;45300;-42
2023/10/14 05:24:23;;;;;;;;;2.00;0.67;;;;;15.99;55.67;101058.94;5038678;28;45385;-41
2023/10/14 05:26:58;;;;;;;;;3.00;1.00;;;;;15.96;55.37;101066.31;5038224;28;46360;-43
2023/10/14 05:29:26;;;;;;;;;3.33;1.67;;;;;15.90;55.08;101053.59;5038285;28;45178;-44
2023/10/14 05:31:52;;;;;;;;;2.00;2.00;;;;;15.92;54.90;101067.66;5038457;28;45242;-41
2023/10/14 05:34:26;;;;;;;;;7.00;2.33;;;;;15.93;54.86;101085.47;5038442;28;45362;-42
2023/10/14 05:36:58;;;;;;;;;1.00;1.00;;;;;15.93;54.72;101084.63;5020191;28;46541;-42
2023/10/14 05:39:25;;;;;;;;;2.67;1.33;;;;;15.92;54.64;101083.75;5038178;28;45313;-41
2023/10/14 05:41:58;;;;;;;;;1.33;1.00;;;;;15.92;54.80;101093.66;5038188;28;45522;-41
2023/10/14 05:44:27;;;;;;;;;1.00;1.00;;;;;15.86;54.73;101089.84;5038274;28;45552;-41
2023/10/14 05:46:53;;;;;;;;;1.67;1.67;;;;;15.89;54.38;101099.41;5037881;28;46137;-41
2023/10/14 05:49:24;;;;;;;;;2.00;2.00;;;;;15.87;54.88;101096.03;5037896;28;45445;-41
2023/10/14 05:51:52;;;;;;;;;4.33;1.67;;;;;15.59;55.07;101061.56;5038058;28;45404;-41
2023/10/14 05:54:19;;;;;;;;;0.33;0.33;;;;;15.78;55.29;101091.72;5038212;28;45449;-41
2023/10/14 05:56:44;;;;;;;;;2.00;1.00;;;;;15.71;55.55;101100.44;5037578;28;46241;-40
2023/10/14 05:59:10;;;;;;;;;1.00;1.00;;;;;15.71;55.65;101113.84;5037824;28;45391;-40
2023/10/14 06:01:38;;;;;;;;;3.67;2.00;;;;;15.75;55.40;101122.38;5037608;28;45320;-42
2023/10/14 06:04:03;;;;;;;;;1.00;1.00;;;;;15.77;55.59;101133.78;5037829;28;45787;-41
2023/10/14 06:06:31;;;;;;;;;2.00;0.00;;;;;15.83;55.55;101134.94;5019672;28;48169;-40
2023/10/14 06:09:00;;;;;;;;;3.33;1.33;;;;;15.88;55.57;101140.63;5036880;28;45190;-41
2023/10/14 06:11:25;;;;;;;;;2.00;0.67;;;;;15.94;55.35;101146.16;5037848;28;45484;-40
2023/10/14 06:13:51;;;;;;;;;1.00;1.00;;;;;16.00;55.03;101144.63;5037120;28;45453;-41
2023/10/14 06:16:16;;;;;;;;;3.00;1.33;;;;;16.06;55.26;101148.47;5035907;28;45541;-41
2023/10/14 06:18:44;;;;;;;;;3.67;1.00;;;;;16.12;54.75;101153.16;5037653;28;45353;-40
2023/10/14 06:21:10;;;;;;;;;3.67;2.00;;;;;16.16;54.81;101157.16;5037484;28;45258;-46
2023/10/14 06:23:39;;;;;;;;;2.00;1.00;;;;;16.18;55.13;101158.66;5037407;28;45463;-42
2023/10/14 06:26:06;;;;;;;;;5.00;3.00;;;;;16.20;55.20;101172.75;5037336;28;45455;-41
2023/10/14 06:28:32;;;;;;;;;4.33;2.33;;;;;16.28;54.83;101181.78;5037227;28;45316;-40
2023/10/14 06:31:00;;;;;;;;;1.00;0.00;;;;;16.20;54.58;101166.53;5037653;28;45336;-42
2023/10/14 06:33:26;;;;;;;;;2.00;1.33;;;;;16.35;54.84;101185.44;5037747;28;45340;-39
2023/10/14 06:35:52;;;;;;;;;3.33;2.00;;;;;16.36;54.43;101177.22;5036934;28;46311;-41
2023/10/14 06:38:19;;;;;;;;;2.00;2.00;;;;;16.39;54.37;101190.31;5037348;28;45577;-41
2023/10/14 06:40:52;;;;;;;;;3.33;2.33;;;;;16.44;54.06;101195.16;5037550;28;45537;-41
2023/10/14 06:43:19;;;;;;;;;4.00;3.00;;;;;16.45;53.68;101203.03;5037279;28;45419;-41
2023/10/14 06:45:46;;;;;;;;;3.00;2.00;;;;;16.49;53.96;101208.06;5036991;28;46657;-42
2023/10/14 06:48:12;;;;;;;;;4.00;1.67;;;;;16.52;53.25;101202.31;5019370;28;45311;-41
2023/10/14 06:50:38;;;;;;;;;4.00;1.00;;;;;16.52;53.18;101211.22;5037016;28;45395;-40
2023/10/14 06:53:07;;;;;;;;;1.33;1.00;;;;;16.49;52.60;101203.50;5037248;28;45288;-40
2023/10/14 06:55:40;;;;;;;;;3.33;2.00;;;;;16.55;52.76;101213.53;5036386;28;47395;-39
2023/10/14 06:58:13;;;;;;;;;4.00;2.00;;;;;16.57;52.60;101214.22;5036842;28;45653;-41
2023/10/14 07:00:40;;;;;;;;;3.00;2.00;;;;;16.61;51.98;101220.94;5036745;28;45479;-40
2023/10/14 07:03:08;;;;;;;;;4.00;1.00;;;;;16.69;52.29;101228.94;5036831;28;45209;-40
2023/10/14 07:05:43;;;;;;;;;0.33;0.33;;;;;16.74;51.71;101230.31;5035633;28;45532;-39
2023/10/14 07:08:09;;;;;;;;;0.00;0.00;;;;;16.78;51.11;101228.94;5036886;28;45403;-40
2023/10/14 07:10:35;;;;;;;;;3.33;1.33;;;;;16.77;51.00;101233.50;5036690;28;45392;-39
2023/10/14 07:13:03;;;;;;;;;1.00;1.00;;;;;16.74;51.25;101239.19;5036867;28;45462;-41
2023/10/14 07:15:32;;;;;;;;;2.67;1.00;;;;;16.70;50.73;101245.91;5036588;28;46285;-48
2023/10/14 07:17:58;;;;;;;;;0.00;0.00;;;;;16.60;51.12;101256.88;5036613;28;45383;-40
2023/10/14 07:20:30;;;;;;;;;2.00;1.67;;;;;16.58;50.87;101266.94;5036737;28;45320;-41
2023/10/14 07:23:03;;;;;;;;;2.00;0.00;;;;;16.55;51.10;101269.13;5036878;28;45290;-40
2023/10/14 07:25:40;;;;;;;;;6.00;1.00;;;;;16.53;51.73;101268.47;5036336;28;45999;-42
2023/10/14 07:28:15;;;;;;;;;4.00;1.00;;;;;16.50;51.47;101283.06;5036472;28;45418;-41
2023/10/14 07:30:48;;;;;;;;;3.00;0.33;;;;;16.50;51.72;101268.81;5036492;28;45311;-42
2023/10/14 07:33:17;;;;;;;;;2.33;2.00;;;;;16.43;51.53;101271.31;5036447;28;45266;-41
2023/10/14 07:35:43;;;;;;;;;3.00;2.00;;;;;16.44;51.80;101281.91;5035931;28;45363;-41
2023/10/14 07:38:10;;;;;;;;;2.33;2.00;;;;;16.41;51.79;101281.41;5036123;28;45554;-39
2023/10/14 07:40:36;;;;;;;;;1.67;1.00;;;;;16.44;51.92;101300.72;5036325;28;45366;-39
2023/10/14 07:43:07;;;;;;;;;0.00;0.00;;;;;16.43;51.51;101295.50;5036436;28;45332;-42
2023/10/14 07:45:35;;;;;;;;;3.67;1.00;;;;;16.39;51.55;101305.75;5035910;28;47091;-43
2023/10/14 07:48:08;;;;;;;;;2.33;0.67;;;;;16.37;51.35;101301.56;5036144;28;45395;-46
2023/10/14 07:50:35;;;;;;;;;1.33;1.33;;;;;16.39;51.26;101307.59;5036214;28;45450;-42
2023/10/14 07:53:07;;;;;;;;;4.00;0.00;;;;;16.42;51.50;101309.94;5036614;28;45411;-41
2023/10/14 07:55:43;;;;;;;;;0.67;0.67;;;;;16.44;51.33;101299.88;5035790;28;45281;-41
2023/10/14 07:58:10;;;;;;;;;3.00;0.00;;;;;16.50;51.36;101309.91;5035721;28;45530;-44
2023/10/14 08:00:38;;;;;;;;;2.33;2.00;;;;;16.55;51.24;101307.56;5035914;28;45435;-41
2023/10/14 08:03:06;;;;;;;;;1.67;1.00;;;;;16.56;51.30;101308.38;5035857;28;46053;-44
2023/10/14 08:05:35;;;;;;;;;4.33;1.00;;;;;16.61;51.57;101317.63;5035693;28;45492;-42
2023/10/14 08:08:05;;;;;;;;;3.33;1.00;;;;;16.66;51.44;101323.31;5035722;28;45391;-42
2023/10/14 08:10:31;;;;;;;;;1.67;1.67;;;;;16.68;51.02;101323.97;5035526;28;45379;-42
2023/10/14 08:12:57;;;;;;;;;2.00;1.00;;;;;16.74;50.73;101327.03;5036167;28;45563;-40
2023/10/14 08:15:22;;;;;;;;;3.00;2.00;;;;;16.82;50.94;101327.00;5035432;28;46930;-41
2023/10/14 08:17:48;;;;;;;;;6.00;2.00;;;;;16.93;50.54;101335.50;5035404;28;45301;-39
2023/10/14 08:20:18;;;;;;;;;3.00;1.33;;;;;16.96;50.51;101328.94;5035732;28;45456;-41
2023/10/14 08:22:45;;;;;;;;;2.33;0.00;;;;;17.12;49.84;101330.75;5035929;28;45266;-41
2023/10/14 08:25:12;;;;;;;;;3.00;2.00;;;;;17.24;49.61;101341.94;5034364;28;45726;-41
2023/10/14 08:27:38;;;;;;;;;1.67;0.67;;;;;17.38;49.64;101338.50;5035540;28;45357;-41
2023/10/14 08:30:13;;;;;;;;;2.33;1.67;;;;;17.55;49.16;101345.44;5035816;28;45392;-41
2023/10/14 08:32:46;;;;;;;;;1.67;0.33;;;;;17.75;48.78;101343.16;5035910;28;45391;-42
2023/10/14 08:35:19;;;;;;;;;1.50;0.00;;;;;18.90;46.79;101351.88;5035426;28;47319;-43
2023/10/14 08:37:49;;;;;;;;;1.75;0.00;;;;;20.76;42.80;101348.34;5037437;28;45372;-40
2023/10/14 08:40:19;;;;;;;;;2.25;1.00;;;;;22.30;40.46;101348.63;5039178;28;45428;-41
2023/10/14 08:43:08;;;;;;;;;6.00;1.00;;;;;23.27;39.08;101343.41;5039153;28;45317;-42
2023/10/14 08:45:39;;;;;;;;;1.00;0.50;;;;;24.13;36.77;101346.41;5038669;28;47063;-42
2023/10/14 08:48:11;;;;;;;;;1.40;1.00;;;;;25.27;34.81;101351.56;5038969;28;45242;-41
2023/10/14 08:50:39;;;;;;;;;1.40;1.00;;;;;25.80;33.67;101345.41;5039178;28;45765;-41
2023/10/14 08:53:10;;;;;;;;;2.00;2.00;;;;;25.86;33.67;101344.47;5039037;28;45356;-42
2023/10/14 08:55:38;;;;;;;;;4.00;1.80;;;;;25.45;35.15;101337.06;5038510;28;46358;-40
2023/10/14 08:58:06;;;;;;;;;1.60;0.40;;;;;25.01;35.02;101328.19;5038814;28;45359;-40
2023/10/14 09:00:36;;;;;;;;;2.80;1.60;;;;;24.60;35.38;101340.56;5038787;28;45259;-43
2023/10/14 09:03:06;;;;;;;;;3.60;1.00;;;;;24.52;35.69;101338.16;5038562;28;45478;-40
2023/10/14 09:05:32;;;;;;;;;1.00;1.00;;;;;24.69;35.42;101354.72;5038424;28;46480;-41
2023/10/14 09:07:57;;;;;;;;;3.20;0.80;;;;;24.82;35.05;101355.44;5038649;28;45336;-41
2023/10/14 09:10:26;;;;;;;;;2.25;1.25;;;;;25.11;34.67;101353.88;5038830;28;45316;-40
2023/10/14 09:13:03;;;;;;;;;2.00;1.20;;;;;25.62;33.30;101354.44;5038907;28;45481;-39
2023/10/14 09:15:32;;;;;;;;;0.00;0.00;;;;;26.58;32.63;101356.06;5038466;28;46198;-39
2023/10/14 09:17:58;;;;;;;;;1.60;0.20;;;;;27.64;31.95;101352.22;5038695;28;45296;-40
2023/10/14 09:20:29;;;;;;;;;1.40;1.00;;;;;28.82;30.37;101361.28;5038488;28;45376;-49
2023/10/14 09:23:44;;;;;;;;;0.80;0.80;;;;;29.81;29.46;101357.53;5038769;28;45373;-40
2023/10/14 09:26:09;;;;;;;;;1.00;0.80;;;;;30.79;27.18;101362.69;5038022;28;45570;-41
2023/10/14 09:28:36;;;;;;;;;1.00;1.00;;;;;30.29;27.95;101362.06;5038335;28;45404;-41
2023/10/14 09:31:07;;;;;;;;;1.00;0.40;;;;;29.80;27.48;101364.13;5038486;28;45364;-41
2023/10/14 09:33:35;;;;;;;;;1.00;1.00;;;;;30.15;27.83;101363.63;5038323;28;45470;-40
2023/10/14 09:36:11;;;;;;;;;2.60;1.20;;;;;29.26;29.36;101361.31;5037218;28;46529;-40
2023/10/14 09:38:37;;;;;;;;;1.20;1.00;;;;;28.00;29.67;101365.50;5037681;28;45235;-42
2023/10/14 09:41:03;;;;;;;;;1.25;1.25;;;;;27.07;30.70;101367.50;5038207;28;45292;-40
2023/10/14 09:43:34;;;;;;;;;0.00;0.00;;;;;26.46;31.65;101379.78;5038347;28;45446;-42
2023/10/14 09:46:04;;;;;;;;;1.40;1.40;;;;;25.80;32.34;101372.66;5038016;28;46243;-40
2023/10/14 09:48:31;;;;;;;;;1.00;1.00;;;;;25.16;33.13;101379.56;5037180;28;45908;-41
2023/10/14 09:51:00;;;;;;;;;0.20;0.20;;;;;24.61;33.98;101383.91;5038048;28;45427;-41
2023/10/14 09:53:28;;;;;;;;;2.20;0.60;;;;;24.14;34.24;101386.16;5038316;28;45622;-41
2023/10/14 09:56:04;;;;;;;;;3.80;0.80;;;;;23.74;34.54;101382.03;5037607;28;46291;-41
2023/10/14 09:58:31;;;;;;;;;1.60;1.60;;;;;23.46;35.54;101383.19;5038063;28;45474;-39
2023/10/14 10:01:03;;;;;;;;;2.20;1.00;;;;;23.30;36.04;101395.41;5037676;28;45320;-40
2023/10/14 10:03:34;;;;;;;;;1.00;0.20;;;;;23.14;36.17;101395.88;5038056;28;45359;-40
2023/10/14 10:06:06;;;;;;;;;2.00;0.40;;;;;22.83;36.78;101405.50;5037860;28;45336;-39
2023/10/14 10:08:56;;;;;;;;;2.00;1.00;;;;;22.55;37.31;101404.94;5037733;28;45385;-42
2023/10/14 10:11:23;;;;;;;;;2.00;1.00;;;;;22.31;37.32;101400.97;5037531;28;45414;-43
2023/10/14 10:13:59;;;;;;;;;1.00;1.00;;;;;22.11;38.17;101418.00;5038019;28;45482;-42
2023/10/14 10:16:32;;;;;;;;;0.00;0.00;;;;;21.94;37.90;101411.31;5037458;28;45362;-41
2023/10/14 10:18:59;;;;;;;;;1.00;0.60;;;;;21.76;38.47;101420.00;5037712;28;45325;-42
2023/10/14 10:21:32;;;;;;;;;2.00;1.20;;;;;21.51;38.93;101422.44;5037970;28;45374;-42
2023/10/14 10:24:24;;;;;;;;;2.75;0.75;;;;;21.27;39.66;101417.50;5037965;28;45567;-41
2023/10/14 10:27:05;;;;;;;;;1.00;1.00;;;;;21.08;39.74;101421.78;5037369;28;47205;-41
2023/10/14 10:29:34;;;;;;;;;0.20;0.00;;;;;20.99;40.31;101431.09;5037585;28;45438;-41
2023/10/14 10:32:16;;;;;;;;;2.60;1.00;;;;;20.79;40.13;101434.50;5037769;28;45348;-51
2023/10/14 10:35:04;;;;;;;;;2.00;0.25;;;;;20.48;40.51;101443.00;5037546;28;45568;-42
2023/10/14 10:37:41;;;;;;;;;2.50;1.25;;;;;20.24;41.06;101446.06;4975742;28;46183;-42
2023/10/14 10:40:10;;;;;;;;;1.20;1.00;;;;;19.99;41.59;101443.72;4975862;28;45303;-41
2023/10/14 10:42:41;;;;;;;;;3.50;1.75;;;;;19.83;42.37;101443.97;4975515;28;45389;-44
2023/10/14 10:45:09;;;;;;;;;1.50;1.50;;;;;19.66;42.39;101440.66;4975850;28;45520;-42
2023/10/14 10:47:54;;;;;;;;;2.00;2.00;;;;;19.55;42.19;101446.50;4974375;28;45425;-44
2023/10/14 10:50:22;;;;;;;;;5.50;2.00;;;;;19.52;42.09;101452.28;4975669;28;45381;-40
2023/10/14 10:53:16;;;;;;;;;3.00;2.00;;;;;19.48;42.27;101459.06;4975605;28;45443;-44
2023/10/14 10:55:43;;;;;;;;;2.00;2.00;;;;;19.43;42.18;101451.56;4975674;28;45441;-40
2023/10/14 10:58:13;;;;;;;;;1.00;1.00;;;;;19.33;42.47;101449.13;4975098;28;45351;-41
2023/10/14 11:00:46;;;;;;;;;1.50;1.00;;;;;19.17;43.15;101447.47;4975031;28;45465;-42
2023/10/14 11:03:15;;;;;;;;;1.75;1.50;;;;;18.90;43.28;101421.97;4975745;28;45854;-39
2023/10/14 11:05:45;;;;;;;;;2.00;0.75;;;;;19.03;43.81;101463.63;4975583;28;45912;-40
2023/10/14 11:08:11;;;;;;;;;1.50;1.00;;;;;18.89;44.18;101463.44;4975265;28;45413;-41
2023/10/14 11:10:38;;;;;;;;;3.50;1.50;;;;;18.75;44.33;101461.56;4975367;28;45392;-41
2023/10/14 11:13:07;;;;;;;;;2.75;1.00;;;;;18.65;44.68;101461.75;4975203;28;45379;-43
2023/10/14 11:15:34;;;;;;;;;3.00;1.00;;;;;18.57;44.78;101464.53;5031212;28;45428;-40
2023/10/14 11:18:00;;;;;;;;;2.25;2.00;;;;;18.52;44.71;101472.31;5036451;28;47431;-41
2023/10/14 11:20:31;;;;;;;;;0.00;0.00;;;;;18.41;44.86;101480.81;5036294;28;45281;-41
2023/10/14 11:22:58;;;;;;;;;3.00;1.25;;;;;18.31;45.35;101486.47;5035719;28;45450;-42
2023/10/14 11:25:24;;;;;;;;;1.50;1.00;;;;;18.19;45.97;101483.34;5035910;28;45568;-41
2023/10/14 11:27:50;;;;;;;;;3.00;1.50;;;;;18.16;46.07;101488.22;5036245;28;45448;-41
2023/10/14 11:30:16;;;;;;;;;4.00;2.75;;;;;18.14;46.32;101485.72;5036383;28;45250;-43
2023/10/14 11:32:48;;;;;;;;;2.50;2.00;;;;;18.15;46.21;101481.19;5036535;28;45289;-42
2023/10/14 11:35:19;;;;;;;;;2.00;1.25;;;;;18.18;46.18;101483.53;5036678;28;45419;-40
2023/10/14 11:37:55;;;;;;;;;4.00;2.00;;;;;18.23;46.58;101486.50;5036210;28;46154;-40
2023/10/14 11:40:26;;;;;;;;;5.67;2.67;;;;;18.20;46.65;101495.81;5036163;28;45442;-41
2023/10/14 11:42:55;;;;;;;;;2.00;1.33;;;;;18.18;46.95;101505.91;5036129;28;45425;-42
2023/10/14 11:45:20;;;;;;;;;1.33;1.00;;;;;18.12;48.41;101505.78;5036563;28;45490;-41
2023/10/14 11:47:46;;;;;;;;;1.67;1.67;;;;;17.98;49.13;101501.97;5036008;28;46473;-41
2023/10/14 11:50:11;;;;;;;;;0.75;0.75;;;;;17.97;49.71;101508.38;5036317;28;45470;-41
2023/10/14 11:52:42;;;;;;;;;3.00;1.75;;;;;17.85;49.95;101507.94;5036112;28;45339;-42
2023/10/14 11:55:14;;;;;;;;;5.67;1.00;;;;;17.83;51.15;101501.06;5036339;28;45551;-43
2023/10/14 11:57:46;;;;;;;;;1.75;1.00;;;;;17.90;51.79;101496.63;5034647;28;45645;-42
2023/10/14 12:00:16;;;;;;;;;1.00;1.00;;;;;17.95;52.17;101502.34;5034660;28;45395;-43
2023/10/14 12:02:45;;;;;;;;;1.00;1.00;;;;;17.94;51.05;101484.50;5040451;28;45506;-44
2023/10/14 12:05:11;;;;;;;;;1.33;1.33;;;;;17.88;51.35;101475.28;5035739;28;45344;-43