Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:25;;;;;;;3.70;0.88;;;6.10;54.50;;;;;;5013313;28;20034;-69
2022/02/20 00:03:51;;;;;;;2.88;0.70;;;6.20;54.40;;;;;;5013530;28;20056;-69
2022/02/20 00:06:17;;;;;;;4.47;1.00;;;6.20;54.40;;;;;;5013591;28;20037;-68
2022/02/20 00:08:43;;;;;;;5.13;0.90;;;6.20;54.30;;;;;;5013425;28;20064;-69
2022/02/20 00:11:08;;;;;;;2.42;0.50;;;6.20;54.30;;;;;;5016100;28;20056;-69
2022/02/20 00:13:34;;;;;;;3.60;1.00;;;6.20;54.30;;;;;;5014984;28;20041;-69
2022/02/20 00:16:00;;;;;;;3.60;0.70;;;6.30;54.40;;;;;;5013174;28;20038;-69
2022/02/20 00:18:26;;;;;;;3.72;0.73;;;6.20;54.40;;;;;;5010701;28;20026;-69
2022/02/20 00:20:51;;;;;;;4.68;0.85;;;6.30;54.30;;;;;;5007464;28;20049;-69
2022/02/20 00:23:17;;;;;;;4.20;0.90;;;6.30;54.30;;;;;;5014201;28;20029;-69
2022/02/20 00:25:44;;;;;;;2.80;0.80;;;6.30;54.20;;;;;;5011446;28;20050;-69
2022/02/20 00:28:11;;;;;;;5.20;0.82;;;6.30;54.20;;;;;;5015586;28;20060;-69
2022/02/20 00:30:37;;;;;;;3.72;1.10;;;6.30;54.30;;;;;;5010764;28;20139;-69
2022/02/20 00:33:02;;;;;;;4.30;1.00;;;6.30;54.10;;;;;;5013212;28;20033;-69
2022/02/20 00:35:30;;;;;;;4.82;1.30;;;6.30;54.20;;;;;;5011103;28;20502;-69
2022/02/20 00:37:57;;;;;;;3.33;0.80;;;6.30;54.20;;;;;;5010225;28;20375;-69
2022/02/20 00:40:23;;;;;;;4.10;0.70;;;6.30;54.30;;;;;;5012370;28;20033;-69
2022/02/20 00:42:49;;;;;;;3.92;0.70;;;6.30;54.30;;;;;;5013119;28;20044;-69
2022/02/20 00:45:15;;;;;;;5.03;1.15;;;6.30;54.40;;;;;;5012501;28;20053;-69
2022/02/20 00:47:41;;;;;;;5.10;1.02;;;6.40;54.50;;;;;;5014215;28;20038;-70
2022/02/20 00:50:08;;;;;;;7.53;0.98;;;6.30;54.40;;;;;;5008805;28;20042;-69
2022/02/20 00:52:33;;;;;;;4.78;1.00;;;6.40;54.50;;;;;;5008804;28;20029;-69
2022/02/20 00:54:59;;;;;;;3.92;0.70;;;6.40;54.50;;;;;;5012383;28;20057;-69
2022/02/20 00:57:25;;;;;;;7.68;0.98;;;6.40;54.50;;;;;;5011487;28;20026;-69
2022/02/20 00:59:52;;;;;;;3.40;0.93;;;6.40;54.50;;;;;;5010143;28;20076;-69
2022/02/20 01:02:18;;;;;;;2.40;0.60;;;6.40;54.70;;;;;;5012252;28;20104;-69
2022/02/20 01:04:44;;;;;;;7.78;0.80;;;6.40;54.50;;;;;;5011495;28;20176;-69
2022/02/20 01:07:09;;;;;;;2.92;0.75;;;6.40;54.60;;;;;;5018384;28;20500;-69
2022/02/20 01:09:35;;;;;;;7.22;1.00;;;6.40;54.60;;;;;;5017791;28;20037;-69
2022/02/20 01:12:01;;;;;;;4.25;0.77;;;6.40;54.60;;;;;;5002068;28;20564;-69
2022/02/20 01:14:27;;;;;;;4.40;0.85;;;6.40;54.70;;;;;;4998577;28;20165;-69
2022/02/20 01:16:52;;;;;;;4.32;0.68;;;6.40;54.80;;;;;;5013275;28;20129;-69
2022/02/20 01:19:18;;;;;;;3.17;0.95;;;6.40;54.70;;;;;;4996275;28;20045;-69
2022/02/20 01:21:43;;;;;;;1.83;0.75;;;6.40;54.70;;;;;;4995066;28;20037;-69
2022/02/20 01:24:10;;;;;;;6.10;0.90;;;6.40;54.80;;;;;;4994940;28;20355;-69
2022/02/20 01:26:36;;;;;;;2.63;0.68;;;6.50;54.80;;;;;;4997183;28;20022;-69
2022/02/20 01:29:03;;;;;;;7.10;1.20;;;6.50;54.90;;;;;;4995186;28;20101;-68
2022/02/20 01:31:28;;;;;;;4.35;0.65;;;6.50;54.80;;;;;;4996749;28;20038;-69
2022/02/20 01:33:55;;;;;;;3.72;0.80;;;6.40;54.80;;;;;;4993998;28;20038;-69
2022/02/20 01:36:21;;;;;;;2.83;0.88;;;6.50;54.80;;;;;;4995130;28;20762;-69
2022/02/20 01:38:46;;;;;;;4.65;0.80;;;6.50;54.90;;;;;;4995088;28;20117;-69
2022/02/20 01:41:15;;;;;;;3.67;0.70;;;6.50;54.90;;;;;;4995239;28;20061;-69
2022/02/20 01:43:41;;;;;;;2.45;0.55;;;6.50;54.90;;;;;;4995385;28;20030;-69
2022/02/20 01:46:07;;;;;;;3.10;0.70;;;6.50;55.00;;;;;;4994806;28;20061;-69
2022/02/20 01:48:35;;;;;;;3.40;0.60;;;6.50;55.00;;;;;;4994798;28;20030;-69
2022/02/20 01:51:01;;;;;;;6.40;0.93;;;6.50;55.10;;;;;;4995715;28;20113;-69
2022/02/20 01:53:27;;;;;;;3.47;0.90;;;6.50;55.20;;;;;;4995690;28;20033;-69
2022/02/20 01:55:53;;;;;;;5.68;1.13;;;6.60;55.40;;;;;;4994404;28;20034;-69
2022/02/20 01:58:19;;;;;;;2.38;0.63;;;6.50;55.50;;;;;;4992917;28;20127;-68
2022/02/20 02:00:46;;;;;;;4.07;1.02;;;6.60;55.60;;;;;;4997183;28;20097;-68
2022/02/20 02:03:13;;;;;;;4.13;0.80;;;6.60;55.60;;;;;;4996601;28;20158;-69
2022/02/20 02:05:39;;;;;;;4.40;1.02;;;6.60;55.70;;;;;;4992336;28;20037;-69
2022/02/20 02:08:05;;;;;;;4.90;0.88;;;6.60;55.70;;;;;;4991150;28;20084;-69
2022/02/20 02:10:30;;;;;;;7.15;1.20;;;6.60;56.40;;;;;;4988094;28;20026;-69
2022/02/20 02:12:56;;;;;;;4.15;0.55;;;6.60;56.00;;;;;;4991439;28;20034;-69
2022/02/20 02:15:22;;;;;;;2.33;0.60;;;6.60;56.10;;;;;;4989253;28;20058;-69
2022/02/20 02:17:48;;;;;;;4.65;0.85;;;6.60;56.00;;;;;;4991098;28;20092;-69
2022/02/20 02:20:14;;;;;;;4.47;1.05;;;6.60;56.10;;;;;;4988879;28;20112;-69
2022/02/20 02:22:39;;;;;;;5.00;0.98;;;6.60;56.30;;;;;;4988026;28;20101;-68
2022/02/20 02:25:06;;;;;;;4.18;0.80;;;6.60;56.20;;;;;;4987232;28;21481;-69
2022/02/20 02:27:32;;;;;;;4.20;0.85;;;6.60;56.20;;;;;;4992144;28;20038;-68
2022/02/20 02:29:58;;;;;;;1.92;0.60;;;6.60;56.50;;;;;;4993428;28;20154;-69
2022/02/20 02:32:23;;;;;;;2.55;0.95;;;6.60;56.40;;;;;;4988830;28;20035;-68
2022/02/20 02:34:49;;;;;;;5.65;0.82;;;6.60;56.40;;;;;;4989829;28;20042;-69
2022/02/20 02:37:15;;;;;;;3.83;0.80;;;6.60;56.60;;;;;;4990190;28;20049;-70
2022/02/20 02:39:42;;;;;;;4.05;0.80;;;6.60;56.60;;;;;;4990871;28;20066;-68
2022/02/20 02:42:09;;;;;;;5.65;0.90;;;6.60;56.70;;;;;;4994250;28;20045;-69
2022/02/20 02:44:35;;;;;;;3.42;0.88;;;6.70;56.80;;;;;;4995651;28;20044;-69
2022/02/20 02:47:01;;;;;;;2.83;0.73;;;6.60;56.60;;;;;;4997640;28;20640;-69
2022/02/20 02:49:27;;;;;;;2.28;0.55;;;6.60;56.60;;;;;;4992902;28;20034;-69
2022/02/20 02:51:52;;;;;;;2.35;0.70;;;6.70;56.70;;;;;;4993336;28;20026;-68
2022/02/20 02:54:18;;;;;;;6.13;0.80;;;6.70;56.70;;;;;;4996605;28;20035;-69
2022/02/20 02:56:45;;;;;;;3.03;0.60;;;6.70;56.70;;;;;;4993777;28;20042;-69
2022/02/20 02:59:11;;;;;;;3.67;0.85;;;6.70;56.60;;;;;;4998024;28;20030;-69
2022/02/20 03:01:37;;;;;;;2.08;0.70;;;6.70;56.60;;;;;;4994804;28;20522;-69
2022/02/20 03:04:03;;;;;;;3.97;0.70;;;6.70;56.60;;;;;;4994487;28;20042;-69
2022/02/20 03:06:28;;;;;;;3.53;0.70;;;6.70;56.60;;;;;;4994540;28;20059;-69
2022/02/20 03:08:54;;;;;;;5.47;0.90;;;6.70;56.60;;;;;;4992874;28;20046;-69
2022/02/20 03:11:20;;;;;;;1.23;0.60;;;6.70;56.80;;;;;;4991789;28;20041;-68
2022/02/20 03:13:46;;;;;;;3.83;0.60;;;6.70;56.70;;;;;;4991215;28;20034;-69
2022/02/20 03:16:11;;;;;;;4.40;0.95;;;6.80;56.70;;;;;;4996712;28;20096;-69
2022/02/20 03:18:37;;;;;;;1.55;0.70;;;6.80;56.70;;;;;;4994699;28;20034;-68
2022/02/20 03:21:06;;;;;;;3.78;0.88;;;6.80;56.60;;;;;;4994250;28;20192;-66
2022/02/20 03:23:33;;;;;;;4.35;0.90;;;6.80;56.60;;;;;;4995498;28;20501;-67
2022/02/20 03:25:58;;;;;;;3.05;0.60;;;6.80;56.60;;;;;;4991580;28;20038;-66
2022/02/20 03:28:24;;;;;;;4.70;0.80;;;6.80;56.60;;;;;;4994268;28;20031;-67
2022/02/20 03:30:50;;;;;;;3.75;0.75;;;6.80;56.60;;;;;;4994379;28;20692;-66
2022/02/20 03:33:16;;;;;;;3.53;0.80;;;6.80;56.50;;;;;;4994234;28;20450;-67
2022/02/20 03:35:42;;;;;;;3.05;0.50;;;6.80;56.50;;;;;;4992401;28;20258;-65
2022/02/20 03:38:08;;;;;;;3.63;0.82;;;6.80;56.50;;;;;;4995773;28;20041;-66
2022/02/20 03:40:34;;;;;;;5.28;0.70;;;6.80;57.10;;;;;;4992862;28;20030;-66
2022/02/20 03:43:00;;;;;;;3.90;0.90;;;6.80;56.50;;;;;;4996881;28;20037;-69
2022/02/20 03:45:27;;;;;;;2.30;0.73;;;6.80;56.50;;;;;;5014044;28;20041;-69
2022/02/20 03:47:52;;;;;;;3.78;0.65;;;6.80;56.40;;;;;;5010166;28;20737;-67
2022/02/20 03:50:19;;;;;;;2.75;1.00;;;6.80;56.40;;;;;;5012284;28;20049;-70
2022/02/20 03:52:45;;;;;;;2.40;0.65;;;6.80;56.40;;;;;;5013793;28;20038;-69
2022/02/20 03:55:12;;;;;;;3.75;0.70;;;6.80;56.50;;;;;;5014479;28;20528;-68
2022/02/20 03:57:38;;;;;;;2.88;0.70;;;6.80;56.40;;;;;;5015571;28;21001;-69
2022/02/20 04:00:13;;;;;;;3.17;0.52;;;6.80;56.40;;;;;;5011897;28;20189;-68
2022/02/20 04:02:39;;;;;;;;;;;6.80;56.40;;;;;;5015445;28;20140;-68
2022/02/20 04:05:10;;;;;;;1.63;0.60;;;6.80;56.40;;;;;;5016506;28;19981;-67
2022/02/20 04:07:36;;;;;;;6.30;0.80;;;6.80;56.30;;;;;;5017342;28;20037;-66
2022/02/20 04:10:03;;;;;;;3.15;0.77;;;6.80;56.50;;;;;;5016222;28;20036;-66
2022/02/20 04:12:29;;;;;;;4.90;0.85;;;6.80;56.50;;;;;;5015415;28;20060;-67
2022/02/20 04:14:55;;;;;;;1.63;0.40;;;6.80;56.70;;;;;;5017441;28;20516;-69
2022/02/20 04:17:21;;;;;;;2.50;0.60;;;6.80;56.70;;;;;;5017234;28;20042;-69
2022/02/20 04:19:48;;;;;;;5.35;0.80;;;6.80;56.90;;;;;;5012187;28;20068;-68
2022/02/20 04:22:14;;;;;;;2.83;0.80;;;6.80;56.80;;;;;;5012693;28;20575;-66
2022/02/20 04:24:41;;;;;;;4.88;0.70;;;6.80;56.90;;;;;;5012800;28;20040;-66
2022/02/20 04:27:07;;;;;;;5.20;0.70;;;6.80;57.10;;;;;;5012478;28;20040;-65
2022/02/20 04:29:33;;;;;;;2.35;0.63;;;6.80;57.00;;;;;;5011454;28;20030;-66
2022/02/20 04:31:59;;;;;;;5.45;0.88;;;6.80;57.20;;;;;;5011848;28;20037;-67
2022/02/20 04:34:25;;;;;;;4.38;0.75;;;6.80;57.20;;;;;;5013447;28;20128;-67
2022/02/20 04:36:50;;;;;;;2.65;0.70;;;6.80;57.30;;;;;;5013114;28;20114;-69
2022/02/20 04:39:16;;;;;;;4.75;0.60;;;6.80;57.30;;;;;;5009885;28;20045;-68
2022/02/20 04:41:42;;;;;;;3.95;0.70;;;6.80;57.40;;;;;;5014184;28;20029;-69
2022/02/20 04:44:07;;;;;;;3.92;0.60;;;6.80;57.50;;;;;;5011979;28;20084;-69
2022/02/20 04:46:35;;;;;;;4.13;0.80;;;6.80;57.50;;;;;;5012922;28;20034;-69
2022/02/20 04:49:04;;;;;;;6.15;1.10;;;6.80;57.70;;;;;;5012887;28;20083;-69
2022/02/20 04:51:30;;;;;;;3.50;0.70;;;6.80;57.70;;;;;;5012105;28;20034;-68
2022/02/20 04:53:56;;;;;;;3.08;0.80;;;6.80;57.70;;;;;;5009820;28;20116;-66
2022/02/20 04:56:22;;;;;;;5.32;0.82;;;6.70;57.60;;;;;;5012934;28;20259;-66
2022/02/20 04:58:47;;;;;;;1.98;0.80;;;6.80;57.70;;;;;;5009971;28;20114;-65
2022/02/20 05:01:13;;;;;;;4.05;0.65;;;6.70;57.70;;;;;;5010453;28;20500;-66
2022/02/20 05:03:39;;;;;;;3.35;0.60;;;6.80;57.90;;;;;;5013474;28;20044;-69
2022/02/20 05:06:04;;;;;;;23.55;8.93;;;6.60;57.80;;;;;;5009072;28;20130;-68
2022/02/20 05:08:30;;;;;;;5.13;2.33;;;6.70;57.90;;;;;;5010814;28;21131;-69
2022/02/20 05:10:55;;;;;;;8.30;1.20;;;6.70;57.90;;;;;;5008842;28;20116;-69
2022/02/20 05:13:21;;;;;;;3.25;1.23;;;6.70;58.20;;;;;;5011875;28;20037;-69
2022/02/20 05:15:47;;;;;;;2.70;0.90;;;6.70;58.30;;;;;;5012357;28;20402;-68
2022/02/20 05:18:14;;;;;;;3.17;0.95;;;6.70;58.10;;;;;;5010834;28;20073;-66
2022/02/20 05:20:40;;;;;;;7.85;1.55;;;6.70;58.30;;;;;;5008920;28;20053;-66
2022/02/20 05:23:05;;;;;;;6.20;2.08;;;6.70;58.20;;;;;;5009269;28;20030;-69
2022/02/20 05:25:31;;;;;;;2.88;1.17;;;6.70;58.20;;;;;;5011876;28;20516;-69
2022/02/20 05:27:57;;;;;;;2.63;1.50;;;6.70;59.00;;;;;;5012700;28;20042;-69
2022/02/20 05:30:22;;;;;;;4.60;1.10;;;6.70;58.40;;;;;;5012108;28;20510;-69
2022/02/20 05:32:48;;;;;;;3.13;0.80;;;6.70;58.30;;;;;;5010438;28;20061;-69
2022/02/20 05:35:14;;;;;;;2.92;0.70;;;6.70;58.30;;;;;;5011400;28;20044;-65
2022/02/20 05:37:45;;;;;;;2.00;0.73;;;6.70;58.30;;;;;;5013911;28;20040;-66
2022/02/20 05:40:13;;;;;;;3.13;0.90;;;6.70;58.40;;;;;;5007726;28;20437;-66
2022/02/20 05:42:39;;;;;;;4.38;1.00;;;6.70;58.30;;;;;;5012118;28;20042;-66
2022/02/20 05:45:06;;;;;;;3.50;0.63;;;6.70;58.30;;;;;;5011226;28;20781;-69
2022/02/20 05:47:32;;;;;;;5.35;0.70;;;6.70;58.40;;;;;;5012311;28;20180;-70
2022/02/20 05:49:58;;;;;;;3.80;0.90;;;6.70;59.20;;;;;;5010780;28;20109;-66
2022/02/20 05:52:23;;;;;;;4.85;0.77;;;6.70;58.80;;;;;;5013298;28;20148;-67
2022/02/20 05:54:49;;;;;;;4.47;0.90;;;6.70;58.60;;;;;;4996499;28;20037;-66
2022/02/20 05:57:15;;;;;;;3.80;0.73;;;6.70;58.70;;;;;;5011546;28;20041;-66
2022/02/20 05:59:40;;;;;;;5.63;0.88;;;6.80;58.80;;;;;;5010350;28;20083;-67
2022/02/20 06:02:06;;;;;;;3.38;0.70;;;6.80;58.80;;;;;;5012981;28;20068;-66
2022/02/20 06:04:32;;;;;;;3.47;0.60;;;6.80;58.70;;;;;;5008199;28;20068;-66
2022/02/20 06:06:57;;;;;;;2.30;0.70;;;6.80;58.80;;;;;;5011300;28;20146;-66
2022/02/20 06:09:23;;;;;;;5.78;0.80;;;6.80;58.80;;;;;;5010945;28;20180;-67
2022/02/20 06:11:48;;;;;;;3.25;0.77;;;6.80;58.80;;;;;;5009913;28;20033;-67
2022/02/20 06:14:14;;;;;;;3.13;0.70;;;6.80;58.90;;;;;;5011881;28;20626;-67
2022/02/20 06:16:40;;;;;;;4.22;0.98;;;6.80;59.20;;;;;;5011300;28;20084;-66
2022/02/20 06:19:05;;;;;;;4.68;0.77;;;6.80;59.00;;;;;;5006982;28;20041;-66
2022/02/20 06:21:31;;;;;;;2.75;0.50;;;6.80;58.90;;;;;;5011606;28;20049;-66
2022/02/20 06:23:56;;;;;;;2.22;0.60;;;6.80;59.10;;;;;;5009360;28;20512;-66
2022/02/20 06:26:22;;;;;;;2.15;0.60;;;6.80;59.00;;;;;;5010051;28;21124;-67
2022/02/20 06:28:48;;;;;;;3.35;0.60;;;6.80;59.30;;;;;;5011692;28;20037;-65
2022/02/20 06:31:14;;;;;;;3.33;0.70;;;6.80;59.40;;;;;;5009178;28;20044;-66
2022/02/20 06:33:39;;;;;;;4.50;0.77;;;6.80;59.90;;;;;;5007867;28;20030;-66
2022/02/20 06:36:07;;;;;;;2.20;0.80;;;6.80;59.70;;;;;;5011703;28;20046;-69
2022/02/20 06:38:32;;;;;;;1.30;0.43;;;6.80;60.10;;;;;;5008881;28;20061;-69
2022/02/20 06:40:58;;;;;;;1.98;0.50;;;6.80;59.90;;;;;;5008616;28;20545;-67
2022/02/20 06:43:24;;;;;;;3.75;0.80;;;6.80;60.20;;;;;;5009196;28;20109;-67
2022/02/20 06:45:49;;;;;;;2.20;0.50;;;6.80;60.10;;;;;;5011248;28;20037;-66
2022/02/20 06:48:15;;;;;;;2.08;0.50;;;6.80;60.30;;;;;;5010147;28;20029;-66
2022/02/20 06:50:41;;;;;;;3.35;0.80;;;6.80;60.60;;;;;;5009298;28;20042;-66
2022/02/20 06:53:06;;;;;;;3.35;0.60;;;6.80;60.80;;;;;;5010451;28;20048;-66
2022/02/20 06:55:33;;;;;;;2.13;0.60;;;6.80;60.90;;;;;;5009859;28;20038;-66
2022/02/20 06:57:59;;;;;;;2.80;0.70;;;6.80;61.30;;;;;;5008751;28;20038;-66
2022/02/20 07:00:25;;;;;;;2.67;0.70;;;6.80;61.20;;;;;;5009306;28;20130;-66
2022/02/20 07:02:50;;;;;;;2.92;0.60;;;6.80;61.30;;;;;;5010105;28;20409;-66
2022/02/20 07:05:16;;;;;;;2.03;0.50;;;6.80;61.80;;;;;;5012731;28;20042;-66
2022/02/20 07:07:42;;;;;;;2.72;0.80;;;6.80;61.70;;;;;;5013267;28;20501;-66
2022/02/20 07:10:09;;;;;;;4.35;0.52;;;6.80;61.40;;;;;;5007977;28;20489;-66
2022/02/20 07:12:36;;;;;;;4.95;0.50;;;6.90;61.50;;;;;;5009210;28;20580;-66
2022/02/20 07:15:03;;;;;;;2.38;0.60;;;6.90;61.70;;;;;;5008907;28;20473;-66
2022/02/20 07:17:29;;;;;;;3.60;0.60;;;6.90;61.60;;;;;;5011202;28;20030;-66
2022/02/20 07:19:54;;;;;;;1.52;0.60;;;6.90;61.60;;;;;;5005573;28;20030;-66
2022/02/20 07:22:20;;;;;;;0.93;0.40;;;7.00;61.80;;;;;;5010000;28;20029;-67
2022/02/20 07:24:45;;;;;;;2.08;0.50;;;6.90;61.90;;;;;;5009168;28;20452;-67
2022/02/20 07:27:11;;;;;;;2.28;0.75;;;7.00;62.00;;;;;;5012362;28;20505;-66
2022/02/20 07:29:37;;;;;;;2.08;0.70;;;7.00;62.10;;;;;;5012125;28;20038;-66
2022/02/20 07:32:03;;;;;;;3.22;0.60;;;7.00;62.20;;;;;;5014443;28;20091;-66
2022/02/20 07:34:28;;;;;;;1.83;0.63;;;7.00;62.20;;;;;;5009643;28;20037;-66
2022/02/20 07:36:54;;;;;;;2.95;0.50;;;7.00;62.10;;;;;;5015923;28;20080;-66
2022/02/20 07:39:20;;;;;;;2.35;0.52;;;7.10;62.30;;;;;;5012673;28;20463;-66
2022/02/20 07:41:46;;;;;;;1.90;0.50;;;7.10;62.40;;;;;;5013536;28;20033;-66
2022/02/20 07:44:12;;;;;;;1.67;0.60;;;7.10;62.20;;;;;;5011115;28;20040;-67
2022/02/20 07:46:38;;;;;;;1.80;0.50;;;7.10;62.60;;;;;;5011951;28;20561;-67
2022/02/20 07:49:04;;;;;;;2.42;0.43;;;7.10;62.40;;;;;;5000332;28;20038;-66
2022/02/20 07:51:30;;;;;;;1.75;0.57;;;7.10;62.60;;;;;;5003656;28;20403;-66
2022/02/20 07:53:56;;;;;;;4.15;0.50;;;7.10;62.90;;;;;;4994259;28;20029;-66
2022/02/20 07:56:22;;;;;;;1.63;0.50;;;7.10;62.90;;;;;;4993439;28;20041;-66
2022/02/20 07:58:48;;;;;;;1.42;0.50;;;7.10;63.00;;;;;;4991699;28;20041;-67
2022/02/20 08:01:13;;;;;;;1.52;0.55;;;7.10;63.30;;;;;;4991728;28;20038;-66
2022/02/20 08:03:39;;;;;;;2.30;0.40;;;7.10;63.20;;;;;;4989352;28;20412;-66
2022/02/20 08:06:05;;;;;;;2.50;0.65;;;7.10;63.40;;;;;;4992159;28;20066;-66
2022/02/20 08:08:33;;;;;;;2.80;0.55;;;7.10;63.30;;;;;;4994638;28;20073;-66
2022/02/20 08:10:59;;;;;;;3.75;0.80;;;7.10;64.50;;;;;;4990836;28;20153;-65
2022/02/20 08:13:25;;;;;;;2.85;0.60;;;7.10;63.40;;;;;;4992028;28;20536;-67
2022/02/20 08:15:52;;;;;;;1.50;0.70;;;7.20;63.70;;;;;;4992388;28;20026;-67
2022/02/20 08:18:18;;;;;;;2.33;0.52;;;7.20;63.90;;;;;;4993546;28;20027;-67
2022/02/20 08:20:44;;;;;;;1.20;0.50;;;7.20;63.80;;;;;;5011584;28;20072;-66
2022/02/20 08:23:11;;;;;;;1.40;0.40;;;7.20;63.80;;;;;;5012389;28;20058;-66
2022/02/20 08:25:40;;;;;;;1.55;0.50;;;7.20;63.80;;;;;;5011390;28;20038;-67
2022/02/20 08:28:07;;;;;;;1.33;0.40;;;7.20;64.00;;;;;;5012561;28;20550;-66
2022/02/20 08:30:33;;;;;;;2.83;0.50;;;7.20;64.50;;;;;;5013395;28;20041;-66
2022/02/20 08:32:58;;;;;;;1.80;0.57;;;7.20;65.30;;;;;;5012970;28;20484;-67
2022/02/20 08:35:24;;;;;;;2.28;0.77;;;7.20;65.20;;;;;;5011482;28;20121;-66
2022/02/20 08:37:50;;;;;;;1.02;0.50;;;7.20;64.30;;;;;;5014616;28;20033;-67
2022/02/20 08:40:17;;;;;;;1.88;0.75;;;7.30;64.80;;;;;;5010369;28;20386;-66
2022/02/20 08:42:44;;;;;;;1.95;0.52;;;7.30;64.40;;;;;;5013610;28;20048;-65
2022/02/20 08:45:11;;;;;;;3.08;0.70;;;7.40;65.00;;;;;;5013911;28;20488;-66
2022/02/20 08:47:38;;;;;;;1.50;0.52;;;7.40;64.60;;;;;;5013902;28;20033;-68
2022/02/20 08:50:05;;;;;;;4.15;0.77;;;7.40;64.60;;;;;;5010688;28;20062;-67
2022/02/20 08:52:30;;;;;;;2.53;0.90;;;7.50;65.30;;;;;;5012118;28;20095;-67
2022/02/20 08:54:56;;;;;;;2.03;0.50;;;7.50;65.00;;;;;;5013650;28;20033;-67
2022/02/20 08:57:22;;;;;;;2.22;0.40;;;7.50;64.90;;;;;;5013595;28;20038;-66
2022/02/20 08:59:49;;;;;;;2.10;0.43;;;7.60;64.80;;;;;;5011493;28;20033;-66
2022/02/20 09:02:14;;;;;;;0.77;0.38;;;7.60;64.80;;;;;;5012933;28;20500;-67
2022/02/20 09:04:40;;;;;;;1.50;0.68;;;7.70;64.70;;;;;;5010493;28;20045;-65
2022/02/20 09:07:07;;;;;;;1.90;0.60;;;7.70;64.80;;;;;;5011793;28;20041;-66
2022/02/20 09:09:33;;;;;;;0.88;0.30;;;7.70;64.80;;;;;;5011748;28;20076;-67
2022/02/20 09:11:58;;;;;;;3.55;0.40;;;7.70;64.50;;;;;;5009580;28;20038;-66
2022/02/20 09:14:24;;;;;;;1.42;0.57;;;7.80;64.50;;;;;;5011459;28;20026;-67
2022/02/20 09:16:50;;;;;;;3.83;1.35;;;7.80;64.80;;;;;;5013296;28;20103;-67
2022/02/20 09:19:16;;;;;;;1.92;0.85;;;7.80;64.60;;;;;;5009363;28;20038;-65
2022/02/20 09:21:41;;;;;;;5.68;3.28;;;7.80;64.50;;;;;;5012425;28;20127;-67
2022/02/20 09:24:07;;;;;;;4.22;2.13;;;7.90;64.80;;;;;;5012411;28;20033;-66
2022/02/20 09:26:33;;;;;;;2.70;1.40;;;7.90;64.80;;;;;;5011826;28;20044;-67
2022/02/20 09:28:59;;;;;;;1.23;0.50;;;8.00;65.70;;;;;;5011012;28;20030;-68
2022/02/20 09:31:25;;;;;;;1.38;0.55;;;8.00;64.60;;;;;;5010433;28;20678;-68
2022/02/20 09:33:50;;;;;;;1.77;0.60;;;8.00;64.30;;;;;;5013701;28;20037;-66
2022/02/20 09:36:16;;;;;;;1.83;0.70;;;8.10;64.30;;;;;;5009697;28;20037;-66
2022/02/20 09:38:42;;;;;;;3.10;0.80;;;8.10;64.70;;;;;;5011331;28;20044;-67
2022/02/20 09:41:09;;;;;;;2.63;0.50;;;8.20;64.50;;;;;;5010472;28;20022;-66
2022/02/20 09:43:37;;;;;;;3.67;0.70;;;8.20;64.60;;;;;;4996716;28;20124;-67
2022/02/20 09:46:03;;;;;;;3.78;1.05;;;8.30;64.30;;;;;;5004557;28;20034;-67
2022/02/20 09:48:29;;;;;;;2.45;0.80;;;8.40;64.20;;;;;;5004857;28;20416;-67
2022/02/20 09:50:55;;;;;;;3.22;0.63;;;8.40;64.20;;;;;;5006247;28;20034;-66
2022/02/20 09:53:20;;;;;;;1.83;0.32;;;8.50;63.80;;;;;;5013403;28;20121;-67
2022/02/20 09:55:48;;;;;;;1.92;0.68;;;8.50;63.70;;;;;;5005150;28;20034;-67
2022/02/20 09:58:16;;;;;;;1.73;0.40;;;8.60;63.50;;;;;;5006873;28;20080;-66
2022/02/20 10:00:51;;;;;;;1.20;0.30;;;8.70;63.10;;;;;;5011759;28;20026;-67
2022/02/20 10:03:30;;;;;;;0.93;0.40;;;8.70;62.80;;;;;;5008447;28;20029;-66
2022/02/20 10:05:56;;;;;;;2.30;0.50;;;8.80;62.60;;;;;;5010142;28;20037;-66
2022/02/20 10:08:21;;;;;;;3.13;0.40;;;8.90;62.60;;;;;;5009589;28;20036;-66
2022/02/20 10:10:47;;;;;;;0.98;0.47;;;8.90;62.40;;;;;;5008383;28;20048;-67
2022/02/20 10:13:24;;;;;;;1.25;0.50;;;8.90;62.40;;;;;;5011357;28;20026;-66
2022/02/20 10:15:50;;;;;;;1.38;0.47;;;9.00;62.40;;;;;;5008709;28;20042;-67
2022/02/20 10:18:19;;;;;;;1.67;0.40;;;9.10;62.30;;;;;;5007258;28;20049;-67
2022/02/20 10:20:47;;;;;;;2.35;0.60;;;9.10;62.20;;;;;;5008465;28;20041;-67
2022/02/20 10:23:14;;;;;;;2.42;0.50;;;9.20;62.00;;;;;;5006840;28;20041;-67
2022/02/20 10:25:42;;;;;;;1.35;0.50;;;9.30;61.90;;;;;;5008814;28;20517;-67
2022/02/20 10:28:08;;;;;;;0.73;0.40;;;9.30;61.80;;;;;;5006877;28;20828;-66
2022/02/20 10:30:34;;;;;;;1.30;0.30;;;9.40;61.90;;;;;;5009671;28;20040;-65
2022/02/20 10:33:16;;;;;;;0.60;0.40;;;9.50;61.70;;;;;;5013677;28;20377;-66
2022/02/20 10:38:18;;;;;;;1.20;0.40;;;9.70;61.20;;;;;;4983800;23;20054;-67
2022/02/20 10:40:50;;;;;;;1.00;0.30;;;9.80;60.80;;;;;;4972302;28;20046;-69
2022/02/20 10:43:31;;;;;;;1.02;0.45;;;9.80;60.60;;;;;;4979218;28;20505;-68
2022/02/20 10:46:17;;;;;;;1.85;0.30;;;9.90;60.30;;;;;;4970030;28;20050;-68
2022/02/20 10:48:53;;;;;;;2.13;0.47;;;9.90;60.30;;;;;;4960789;28;20041;-68
2022/02/20 10:51:20;;;;;;;0.80;0.28;;;9.90;60.30;;;;;;4963018;28;20045;-68
2022/02/20 10:53:48;;;;;;;2.35;0.60;;;10.00;60.60;;;;;;4962868;28;20031;-69
2022/02/20 10:56:14;;;;;;;2.33;0.60;;;10.00;60.60;;;;;;4959158;28;20125;-69
2022/02/20 10:58:45;;;;;;;1.63;0.40;;;10.10;60.50;;;;;;4957646;28;20112;-69
2022/02/20 11:01:22;;;;;;;1.00;0.70;;;10.20;60.50;;;;;;4958081;28;20039;-69
2022/02/20 11:03:49;;;;;;;2.42;0.60;;;10.20;60.30;;;;;;4958155;28;20067;-68
2022/02/20 11:06:15;;;;;;;1.00;0.32;;;10.30;60.20;;;;;;4961765;28;20517;-68
2022/02/20 11:08:41;;;;;;;2.08;0.77;;;10.40;59.90;;;;;;4962858;28;20113;-68
2022/02/20 11:11:36;;;;;;;1.55;0.70;;;10.50;59.80;;;;;;4962245;28;20039;-68
2022/02/20 11:13:55;;;;;;;2.25;0.38;;;10.50;59.50;;;;;;4958351;28;20035;-69
2022/02/20 11:16:21;;;;;;;1.40;0.60;;;10.50;59.30;;;;;;4966199;28;20737;-69
2022/02/20 11:18:48;;;;;;;1.00;0.50;;;10.50;59.30;;;;;;4964390;28;20038;-69
2022/02/20 11:21:15;;;;;;;1.42;0.82;;;10.50;59.30;;;;;;4965619;28;20034;-68
2022/02/20 11:23:43;;;;;;;1.40;0.80;;;10.50;59.40;;;;;;4958453;28;20501;-68
2022/02/20 11:26:10;;;;;;;1.17;0.40;;;10.50;59.60;;;;;;4966725;28;20604;-69
2022/02/20 11:28:38;;;;;;;0.68;0.40;;;10.50;59.60;;;;;;4965289;28;20506;-68
2022/02/20 11:31:05;;;;;;;2.13;0.40;;;10.50;59.60;;;;;;4967023;28;20039;-68
2022/02/20 11:33:33;;;;;;;1.27;0.32;;;10.60;59.60;;;;;;4966048;28;20390;-67
2022/02/20 11:35:59;;;;;;;1.75;0.40;;;10.70;59.60;;;;;;4966243;28;20046;-69
2022/02/20 11:38:25;;;;;;;1.70;0.40;;;10.80;59.40;;;;;;4966218;28;20466;-68
2022/02/20 11:40:56;;;;;;;0.43;0.20;;;10.80;59.30;;;;;;4966004;28;20053;-68
2022/02/20 11:43:43;;;;;;;0.50;0.20;;;10.80;59.10;;;;;;4964828;28;20072;-68
2022/02/20 11:46:23;;;;;;;1.88;0.32;;;10.90;59.00;;;;;;4965080;28;20160;-69
2022/02/20 11:49:03;;;;;;;0.73;0.20;;;10.90;59.00;;;;;;4963202;28;20097;-69
2022/02/20 11:51:33;;;;;;;1.90;0.20;;;11.00;59.00;;;;;;4963769;28;20035;-68
2022/02/20 11:54:17;;;;;;;0.80;0.28;;;11.00;58.80;;;;;;4963376;28;20570;-69
2022/02/20 11:56:44;;;;;;;0.57;0.25;;;11.00;58.70;;;;;;4963025;28;22440;-68
2022/02/20 11:59:17;;;;;;;0.52;0.13;;;11.10;58.60;;;;;;4963434;28;20027;-68
2022/02/20 12:02:08;;;;;;;0.20;0.20;;;11.10;58.50;;;;;;4964003;28;20035;-69
2022/02/20 12:04:55;;;;;;;1.60;0.40;;;11.10;58.30;;;;;;4963395;28;20130;-67
2022/02/20 12:07:35;;;;;;;0.35;0.17;;;11.10;58.40;;;;;;4957712;28;20553;-68
2022/02/20 12:10:27;;;;;;;0.40;0.13;;;11.10;58.60;;;;;;4961762;28;20042;-68
2022/02/20 12:13:03;;;;;;;1.05;0.50;;;11.10;58.70;;;;;;4960687;28;20600;-69
2022/02/20 12:15:40;;;;;;;0.68;0.28;;;11.10;58.80;;;;;;4964475;28;20548;-68
2022/02/20 12:18:12;;;;;;;1.90;0.30;;;11.20;58.70;;;;;;4952123;28;20035;-69
2022/02/20 12:20:56;;;;;;;1.17;0.30;;;11.20;58.60;;;;;;4965131;28;20035;-69
2022/02/20 12:23:25;;;;;;;0.93;0.20;;;11.20;58.90;;;;;;4960822;28;20028;-68
2022/02/20 12:25:50;;;;;;;0.68;0.20;;;11.30;58.60;;;;;;4964225;28;20526;-69
2022/02/20 12:28:36;;;;;;;0.22;0.20;;;11.30;58.30;;;;;;4963555;28;20051;-68
2022/02/20 12:31:53;;;;;;;1.10;0.20;;;11.30;58.00;;;;;;4965668;28;20390;-68
2022/02/20 12:34:46;;;;;;;1.30;0.38;;;11.40;58.00;;;;;;4964994;28;20481;-69
2022/02/20 12:37:14;;;;;;;0.40;0.20;;;11.40;57.90;;;;;;4965625;28;20438;-68
2022/02/20 12:39:40;;;;;;;0.30;0.15;;;11.40;58.20;;;;;;4965830;28;20130;-69
2022/02/20 12:42:06;;;;;;;0.57;0.20;;;11.40;58.10;;;;;;4965941;28;20117;-69
2022/02/20 12:44:32;;;;;;;0.75;0.20;;;11.40;58.10;;;;;;4963668;28;20067;-69
2022/02/20 12:46:58;;;;;;;1.02;0.28;;;11.50;58.20;;;;;;4960863;28;20202;-69
2022/02/20 12:49:25;;;;;;;1.00;0.22;;;11.50;58.30;;;;;;4963061;28;20041;-69
2022/02/20 12:52:05;;;;;;;0.88;0.28;;;11.50;58.00;;;;;;4964778;28;20191;-69
2022/02/20 12:54:31;;;;;;;0.55;0.10;;;11.60;58.00;;;;;;4963392;28;20583;-69
2022/02/20 12:57:04;;;;;;;2.17;0.22;;;11.50;57.90;;;;;;4965300;28;20047;-69
2022/02/20 12:59:30;;;;;;;0.55;0.30;;;11.60;57.80;;;;;;4959254;28;20038;-68