Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:15;;;;;;;8.10;4.57;;;;;;;10.45;100.00;103165.69;5070660;28;20041;-66
2021/03/16 00:04:40;;;;;;;10.93;4.72;;;;;;;10.45;100.00;103178.50;5070732;28;20040;-67
2021/03/16 00:07:07;;;;;;;7.15;4.68;;;;;;;10.43;100.00;103165.03;5070751;28;20486;-65
2021/03/16 00:09:33;;;;;;;7.72;5.60;;;;;;;10.40;100.00;103162.66;5070508;28;20040;-66
2021/03/16 00:11:59;;;;;;;11.48;4.45;;;;;;;10.41;100.00;103169.84;5070607;28;20040;-65
2021/03/16 00:14:25;;;;;;;6.60;5.13;;;;;;;10.41;100.00;103167.09;5070521;28;20039;-66
2021/03/16 00:16:51;;;;;;;6.60;5.00;;;;;;;10.41;100.00;103167.09;5070081;28;20064;-66
2021/03/16 00:19:20;;;;;;;7.78;4.90;;;;;;;10.42;100.00;103170.69;5070668;28;20062;-64
2021/03/16 00:21:46;;;;;;;6.53;4.90;;;;;;;10.38;100.00;103167.44;5070916;28;20418;-65
2021/03/16 00:24:12;;;;;;;9.23;5.00;;;;;;;10.37;100.00;103168.50;5070246;28;20051;-65
2021/03/16 00:26:37;;;;;;;6.88;4.35;;;;;;;10.33;100.00;103169.91;5070478;28;20036;-67
2021/03/16 00:29:03;;;;;;;7.10;4.18;;;;;;;10.32;100.00;103167.34;5070466;28;20043;-65
2021/03/16 00:31:28;;;;;;;7.68;4.38;;;;;;;10.30;100.00;103174.88;5070322;28;20043;-66
2021/03/16 00:33:54;;;;;;;9.00;4.80;;;;;;;10.31;100.00;103182.03;5070412;28;20479;-65
2021/03/16 00:36:20;;;;;;;4.95;4.30;;;;;;;10.32;100.00;103179.13;5070512;28;20044;-65
2021/03/16 00:38:46;;;;;;;5.45;4.90;;;;;;;10.34;100.00;103177.06;5070291;28;20040;-65
2021/03/16 00:41:11;;;;;;;5.82;4.25;;;;;;;10.37;100.00;103179.41;5070443;28;20048;-64
2021/03/16 00:43:37;;;;;;;5.97;4.88;;;;;;;10.38;100.00;103172.91;5052115;28;20040;-66
2021/03/16 00:46:03;;;;;;;6.72;4.70;;;;;;;10.40;100.00;103181.78;5070165;28;20043;-66
2021/03/16 00:48:28;;;;;;;5.88;4.35;;;;;;;10.41;100.00;103178.03;5070457;28;20033;-66
2021/03/16 00:50:55;;;;;;;10.55;5.65;;;;;;;10.41;100.00;103183.50;5070515;28;20070;-66
2021/03/16 00:53:21;;;;;;;7.18;4.85;;;;;;;10.42;100.00;103182.47;5069969;28;20028;-67
2021/03/16 00:55:47;;;;;;;6.60;5.05;;;;;;;10.45;100.00;103195.75;5070259;28;20041;-65
2021/03/16 00:58:13;;;;;;;7.43;5.40;;;;;;;10.45;100.00;103193.03;5071089;28;20040;-66
2021/03/16 01:00:38;;;;;;;5.63;5.05;;;;;;;10.43;100.00;103197.81;5073772;28;20033;-67
2021/03/16 01:03:04;;;;;;;8.40;5.50;;;;;;;10.41;100.00;103194.44;5073903;28;20608;-66
2021/03/16 01:05:30;;;;;;;9.18;6.00;;;;;;;10.39;100.00;103193.72;5074444;28;20075;-66
2021/03/16 01:07:56;;;;;;;8.23;5.63;;;;;;;10.38;100.00;103189.31;5073755;28;20041;-66
2021/03/16 01:10:24;;;;;;;9.73;5.78;;;;;;;10.38;100.00;103192.03;5073883;28;20043;-65
2021/03/16 01:12:50;;;;;;;9.20;6.97;;;;;;;10.36;100.00;103180.44;5074115;28;20059;-66
2021/03/16 01:15:16;;;;;;;11.73;6.28;;;;;;;10.36;100.00;103191.38;5073247;28;20475;-64
2021/03/16 01:17:42;;;;;;;11.27;6.07;;;;;;;10.36;100.00;103185.91;5055759;28;20040;-66
2021/03/16 01:20:14;;;;;;;8.57;5.97;;;;;;;10.36;100.00;103190.53;5073728;28;20043;-65
2021/03/16 01:22:39;;;;;;;9.25;5.93;;;;;;;10.36;100.00;103196.84;5073430;28;20033;-64
2021/03/16 01:25:06;;;;;;;15.63;7.43;;;;;;;10.36;100.00;103188.66;5073607;28;20066;-65
2021/03/16 01:27:32;;;;;;;8.23;5.38;;;;;;;10.36;100.00;103180.44;5073546;28;20036;-67
2021/03/16 01:29:57;;;;;;;10.40;5.88;;;;;;;10.36;100.00;103190.53;5073172;28;20046;-68
2021/03/16 01:32:23;;;;;;;13.93;6.50;;;;;;;10.34;100.00;103187.97;5073316;28;20083;-66
2021/03/16 01:34:48;;;;;;;11.15;6.45;;;;;;;10.34;100.00;103189.88;5073446;28;20089;-66
2021/03/16 01:37:14;;;;;;;13.95;6.20;;;;;;;10.32;100.00;103195.53;5055155;28;20036;-67
2021/03/16 01:39:40;;;;;;;11.95;7.40;;;;;;;10.31;100.00;103193.81;5073491;28;20086;-65
2021/03/16 01:42:06;;;;;;;12.40;6.85;;;;;;;10.32;100.00;103195.53;5073141;28;20074;-66
2021/03/16 01:44:32;;;;;;;12.88;6.40;;;;;;;10.32;100.00;103200.97;5072917;28;20036;-67
2021/03/16 01:46:59;;;;;;;12.90;7.35;;;;;;;10.32;100.00;103195.53;5073306;28;20088;-66
2021/03/16 01:49:25;;;;;;;11.65;7.25;;;;;;;10.31;100.00;103198.44;5073109;28;20044;-66
2021/03/16 01:51:50;;;;;;;11.90;7.28;;;;;;;10.31;100.00;103199.28;5073119;28;20049;-65
2021/03/16 01:54:16;;;;;;;15.50;7.60;;;;;;;10.31;100.00;103193.81;5073039;28;20040;-65
2021/03/16 01:56:45;;;;;;;11.25;6.57;;;;;;;10.32;100.00;103195.53;5073083;28;20059;-66
2021/03/16 01:59:17;;;;;;;10.52;6.43;;;;;;;10.35;100.00;103188.81;5072750;28;20036;-64
2021/03/16 02:01:44;;;;;;;10.15;6.53;;;;;;;10.34;100.00;103187.97;5072883;28;20040;-66
2021/03/16 02:04:11;;;;;;;12.15;6.75;;;;;;;10.36;100.00;103191.38;5072722;28;20477;-65
2021/03/16 02:06:55;;;;;;;12.45;6.85;;;;;;;10.35;100.00;103178.75;5072715;28;20444;-67
2021/03/16 02:09:39;;;;;;;8.63;6.53;;;;;;;10.36;100.00;103179.59;5072739;28;20037;-65
2021/03/16 02:12:27;;;;;;;11.68;6.10;;;;;;;10.34;100.00;103173.47;5072712;28;20467;-65
2021/03/16 02:15:17;;;;;;;9.93;6.20;;;;;;;10.31;100.00;103182.03;5072059;28;20094;-64
2021/03/16 02:17:50;;;;;;;12.52;6.60;;;;;;;10.30;100.00;103181.19;5072715;28;20032;-66
2021/03/16 02:20:31;;;;;;;8.60;6.18;;;;;;;10.30;100.00;103189.38;5072519;28;20036;-67
2021/03/16 02:23:00;;;;;;;11.20;6.95;;;;;;;10.30;100.00;103185.81;5072218;28;20029;-66
2021/03/16 02:25:43;;;;;;;11.32;7.35;;;;;;;10.28;100.00;103183.25;5072509;28;20448;-66
2021/03/16 02:28:38;;;;;;;11.85;7.25;;;;;;;10.31;100.00;103187.50;5072404;28;20033;-66
2021/03/16 02:31:05;;;;;;;10.27;7.03;;;;;;;10.32;100.00;103183.75;4983325;28;20051;-65
2021/03/16 02:33:37;;;;;;;13.38;8.15;;;;;;;10.31;100.00;103185.63;5072310;28;20115;-66
2021/03/16 02:36:03;;;;;;;13.50;8.48;;;;;;;10.31;100.00;103174.69;5072014;28;20542;-66
2021/03/16 02:38:32;;;;;;;13.70;8.45;;;;;;;10.29;100.00;103184.97;5054295;28;20090;-66
2021/03/16 02:41:00;;;;;;;13.77;8.93;;;;;;;10.29;100.00;103179.50;5072172;28;20487;-65
2021/03/16 02:43:28;;;;;;;17.95;9.32;;;;;;;10.30;100.00;103175.72;5071805;28;20040;-65
2021/03/16 02:45:55;;;;;;;16.13;9.52;;;;;;;10.31;100.00;103177.44;5072084;28;20044;-66
2021/03/16 02:48:22;;;;;;;16.38;8.82;;;;;;;10.31;100.00;103177.44;5072021;28;20052;-65
2021/03/16 02:50:48;;;;;;;14.15;9.10;;;;;;;10.31;100.00;103171.97;5071731;28;20056;-65
2021/03/16 02:53:16;;;;;;;12.43;9.02;;;;;;;10.31;100.00;103166.50;5053802;28;20036;-66
2021/03/16 02:55:43;;;;;;;13.50;7.85;;;;;;;10.29;100.00;103171.31;5071922;28;20094;-67
2021/03/16 02:58:10;;;;;;;12.02;8.32;;;;;;;10.27;100.00;103170.63;5071609;28;20582;-65
2021/03/16 03:00:37;;;;;;;13.25;8.40;;;;;;;10.27;100.00;103170.63;5071804;28;20032;-66
2021/03/16 03:03:04;;;;;;;12.98;7.43;;;;;;;10.26;100.00;103185.34;5071603;28;20033;-65
2021/03/16 03:05:32;;;;;;;12.52;8.80;;;;;;;10.26;100.00;103179.88;5071504;28;20174;-66
2021/03/16 03:07:58;;;;;;;16.08;10.20;;;;;;;10.27;100.00;103181.56;5071631;28;20037;-65
2021/03/16 03:10:23;;;;;;;16.45;9.25;;;;;;;10.27;100.00;103176.09;5071511;28;20517;-68
2021/03/16 03:12:53;;;;;;;15.00;9.32;;;;;;;10.27;100.00;103176.09;5071302;28;20040;-65
2021/03/16 03:15:19;;;;;;;14.40;8.82;;;;;;;10.26;100.00;103185.34;5071194;28;20051;-65
2021/03/16 03:17:46;;;;;;;11.55;8.13;;;;;;;10.25;100.00;103180.91;5071555;28;20042;-65
2021/03/16 03:20:13;;;;;;;9.23;6.88;;;;;;;10.25;100.00;103180.91;5071091;28;20039;-65
2021/03/16 03:22:55;;;;;;;10.63;7.07;;;;;;;10.23;100.00;103180.22;5070886;28;20032;-67
2021/03/16 03:25:25;;;;;;;10.63;7.72;;;;;;;10.23;100.00;103180.22;5071338;28;20578;-66
2021/03/16 03:27:56;;;;;;;9.07;7.30;;;;;;;10.22;100.00;103183.97;5071044;28;20331;-66
2021/03/16 03:30:24;;;;;;;8.45;6.07;;;;;;;10.20;100.00;103192.31;5071233;28;20098;-65
2021/03/16 03:32:54;;;;;;;9.00;6.97;;;;;;;10.20;100.00;103183.28;5071023;28;20486;-65
2021/03/16 03:35:21;;;;;;;9.23;6.28;;;;;;;10.22;100.00;103186.72;5071520;28;20033;-66
2021/03/16 03:37:49;;;;;;;11.35;7.53;;;;;;;10.21;100.00;103174.09;5071097;28;20059;-66
2021/03/16 03:40:16;;;;;;;9.23;7.32;;;;;;;10.21;100.00;103171.34;5071048;28;20487;-65
2021/03/16 03:42:43;;;;;;;9.02;6.90;;;;;;;10.19;100.00;103176.97;5070707;28;20090;-66
2021/03/16 03:45:12;;;;;;;9.85;6.15;;;;;;;10.19;100.00;103167.91;5071023;28;20040;-66
2021/03/16 03:47:40;;;;;;;9.07;6.50;;;;;;;10.18;100.00;103171.69;5070969;28;20129;-66
2021/03/16 03:50:07;;;;;;;10.00;7.68;;;;;;;10.17;100.00;103170.84;5070997;28;20351;-66
2021/03/16 03:52:34;;;;;;;8.48;6.60;;;;;;;10.18;100.00;103175.28;5070887;28;20040;-66
2021/03/16 03:55:02;;;;;;;9.00;7.47;;;;;;;10.18;100.00;103166.22;5070935;28;20033;-65
2021/03/16 03:57:28;;;;;;;8.30;6.45;;;;;;;10.19;100.00;103181.59;5070679;28;20036;-66
2021/03/16 03:59:55;;;;;;;7.70;6.25;;;;;;;10.19;100.00;103176.13;5070763;28;20040;-67
2021/03/16 04:02:21;;;;;;;8.25;6.55;;;;;;;10.19;100.00;103184.31;5052819;28;20032;-66
2021/03/16 04:04:47;;;;;;;7.82;6.25;;;;;;;10.18;100.00;103182.63;5070578;28;20040;-66
2021/03/16 04:07:15;;;;;;;7.32;6.03;;;;;;;10.19;100.00;103184.31;5070896;28;20406;-67
2021/03/16 04:09:40;;;;;;;7.10;5.93;;;;;;;10.20;100.00;103180.53;5052619;28;20736;-65
2021/03/16 04:12:07;;;;;;;8.05;6.60;;;;;;;10.21;100.00;103176.81;5070964;28;20033;-64
2021/03/16 04:14:34;;;;;;;7.65;5.47;;;;;;;10.20;100.00;103177.81;5070675;28;20057;-65
2021/03/16 04:17:01;;;;;;;7.65;5.65;;;;;;;10.20;100.00;103180.53;5070530;28;20514;-66
2021/03/16 04:19:27;;;;;;;7.30;6.18;;;;;;;10.19;100.00;103181.59;5070461;28;20501;-66
2021/03/16 04:21:55;;;;;;;6.95;5.70;;;;;;;10.19;100.00;103185.16;5070624;28;20120;-64
2021/03/16 04:24:21;;;;;;;8.63;5.80;;;;;;;10.17;100.00;103192.69;5070555;28;20463;-65
2021/03/16 04:26:46;;;;;;;5.93;5.15;;;;;;;10.16;100.00;103179.22;5070320;28;20071;-65
2021/03/16 04:29:12;;;;;;;8.23;5.47;;;;;;;10.16;100.00;103198.34;5070596;28;20043;-66
2021/03/16 04:31:38;;;;;;;7.35;5.63;;;;;;;10.16;100.00;103190.16;5070605;28;20066;-65
2021/03/16 04:34:03;;;;;;;6.57;5.43;;;;;;;10.15;100.00;103188.44;5072804;28;20028;-64
2021/03/16 04:36:29;;;;;;;5.63;4.63;;;;;;;10.15;100.00;103182.97;5074553;28;20037;-66
2021/03/16 04:38:55;;;;;;;7.35;5.22;;;;;;;10.13;100.00;103190.50;5074528;28;20040;-66
2021/03/16 04:41:20;;;;;;;5.90;4.65;;;;;;;10.11;100.00;103187.13;5074385;28;20044;-67
2021/03/16 04:43:46;;;;;;;6.82;4.50;;;;;;;10.09;100.00;103191.91;5074067;28;20357;-66
2021/03/16 04:46:12;;;;;;;6.45;5.07;;;;;;;10.04;100.00;103197.91;5074343;28;20028;-65
2021/03/16 04:48:39;;;;;;;6.85;4.50;;;;;;;10.03;100.00;103195.34;5074528;28;20450;-65
2021/03/16 04:51:06;;;;;;;6.22;4.32;;;;;;;10.01;100.00;103202.88;5074012;28;20502;-65
2021/03/16 04:53:31;;;;;;;6.90;4.85;;;;;;;10.01;100.00;103203.72;5074195;28;20037;-65
2021/03/16 04:55:57;;;;;;;7.10;4.53;;;;;;;10.01;100.00;103216.53;5074344;28;20043;-65
2021/03/16 04:58:23;;;;;;;6.70;4.93;;;;;;;10.04;100.00;103213.44;5073896;28;20399;-65
2021/03/16 05:00:48;;;;;;;7.88;4.72;;;;;;;10.05;100.00;103209.66;5074068;28;20573;-66
2021/03/16 05:03:14;;;;;;;10.88;5.70;;;;;;;10.02;100.00;103210.03;5073742;28;20048;-65
2021/03/16 05:05:39;;;;;;;7.90;5.00;;;;;;;10.01;100.00;103213.78;5074093;28;20078;-66
2021/03/16 05:08:05;;;;;;;8.60;5.47;;;;;;;10.00;100.00;103212.09;5073908;28;20047;-66
2021/03/16 05:10:31;;;;;;;10.30;4.90;;;;;;;10.00;100.00;103212.09;5073903;28;20091;-68
2021/03/16 05:12:56;;;;;;;9.57;5.32;;;;;;;10.01;100.00;103219.25;5073638;28;20044;-66
2021/03/16 05:15:22;;;;;;;9.68;6.13;;;;;;;10.04;100.00;103218.88;5073772;28;20037;-66
2021/03/16 05:17:48;;;;;;;7.50;4.93;;;;;;;10.05;100.00;103220.59;5055687;28;20056;-65
2021/03/16 05:20:13;;;;;;;8.77;4.88;;;;;;;10.06;100.00;103212.22;5073555;28;20032;-66
2021/03/16 05:22:39;;;;;;;9.43;5.32;;;;;;;10.02;100.00;103210.03;5073562;28;20090;-65
2021/03/16 05:25:07;;;;;;;9.82;5.13;;;;;;;10.05;100.00;103210.50;5073531;28;20044;-67
2021/03/16 05:27:33;;;;;;;8.95;5.32;;;;;;;10.06;100.00;103205.91;5073371;28;20123;-65
2021/03/16 05:29:58;;;;;;;11.07;5.32;;;;;;;10.06;100.00;103211.38;5073708;28;20047;-65
2021/03/16 05:32:24;;;;;;;9.80;5.18;;;;;;;10.06;100.00;103201.28;5073530;28;20045;-65
2021/03/16 05:34:54;;;;;;;9.32;5.05;;;;;;;10.08;100.00;103192.94;5054383;28;20037;-67
2021/03/16 05:37:19;;;;;;;10.52;5.40;;;;;;;10.09;100.00;103200.09;5055348;28;20098;-67
2021/03/16 05:39:45;;;;;;;9.82;5.45;;;;;;;10.09;100.00;103200.97;5073319;28;20037;-65
2021/03/16 05:42:11;;;;;;;10.52;5.63;;;;;;;10.09;100.00;103202.84;5073019;28;20422;-66
2021/03/16 05:44:37;;;;;;;10.68;5.43;;;;;;;10.08;100.00;103192.94;5073072;28;20072;-65
2021/03/16 05:47:03;;;;;;;11.32;5.65;;;;;;;10.09;100.00;103200.97;5073199;28;20032;-67
2021/03/16 05:49:30;;;;;;;10.07;5.70;;;;;;;10.10;100.00;103201.81;5073045;28;20068;-65
2021/03/16 05:51:57;;;;;;;10.30;5.78;;;;;;;10.11;100.00;103209.81;5073107;28;20048;-67
2021/03/16 05:54:23;;;;;;;14.13;6.10;;;;;;;10.11;100.00;103208.97;5073392;28;20359;-67
2021/03/16 05:56:49;;;;;;;18.52;7.05;;;;;;;10.10;100.00;103210.00;5054716;28;20131;-66
2021/03/16 05:59:15;;;;;;;13.65;6.50;;;;;;;10.11;100.00;103203.50;5073098;28;20089;-67
2021/03/16 06:01:40;;;;;;;14.73;6.53;;;;;;;10.11;100.00;103208.97;5072968;28;20048;-66
2021/03/16 06:04:07;;;;;;;16.13;6.47;;;;;;;10.11;100.00;103206.22;5072518;28;20047;-66
2021/03/16 06:06:33;;;;;;;16.65;7.70;;;;;;;10.10;100.00;103208.13;5072860;28;20081;-65
2021/03/16 06:08:59;;;;;;;16.13;6.63;;;;;;;10.12;100.00;103227.03;5072851;28;20041;-66
2021/03/16 06:11:25;;;;;;;15.07;7.20;;;;;;;10.13;100.00;103226.00;5072553;28;20453;-68
2021/03/16 06:13:55;;;;;;;15.95;7.45;;;;;;;10.14;100.00;103220.38;5072682;28;20061;-65
2021/03/16 06:16:24;;;;;;;17.90;8.00;;;;;;;10.14;100.00;103212.19;5072486;28;20132;-66
2021/03/16 06:18:50;;;;;;;15.90;7.70;;;;;;;10.16;100.00;103214.72;5072485;28;20047;-66
2021/03/16 06:21:21;;;;;;;13.45;7.22;;;;;;;10.15;100.00;103216.59;5054413;28;20127;-66
2021/03/16 06:23:57;;;;;;;16.55;7.22;;;;;;;10.16;100.00;103209.25;5072446;28;20423;-65
2021/03/16 06:26:25;;;;;;;18.70;8.13;;;;;;;10.16;100.00;103212.84;5072407;28;20037;-67
2021/03/16 06:28:51;;;;;;;23.08;8.52;;;;;;;10.17;100.00;103214.53;5072539;28;20036;-67
2021/03/16 06:31:24;;;;;;;18.00;8.75;;;;;;;10.20;100.00;103213.31;5072379;28;20119;-65
2021/03/16 06:33:50;;;;;;;17.33;7.82;;;;;;;10.20;100.00;103211.44;5072098;28;20450;-65
2021/03/16 06:36:16;;;;;;;21.30;9.52;;;;;;;10.22;100.00;103216.75;5072238;28;20060;-65
2021/03/16 06:38:42;;;;;;;18.33;8.70;;;;;;;10.23;100.00;103226.66;5072250;28;20040;-65
2021/03/16 06:41:21;;;;;;;17.92;8.48;;;;;;;10.24;100.00;103231.09;5071958;28;20119;-66
2021/03/16 06:43:53;;;;;;;20.52;8.98;;;;;;;10.24;100.00;103226.50;5072092;28;20051;-66
2021/03/16 06:46:33;;;;;;;20.25;8.63;;;;;;;10.25;100.00;103230.91;5072054;28;20079;-64
2021/03/16 06:48:59;;;;;;;22.25;9.38;;;;;;;10.25;100.00;103232.81;5071958;28;20036;-65
2021/03/16 06:51:30;;;;;;;15.85;8.77;;;;;;;10.26;100.00;103229.88;5071941;28;20082;-66
2021/03/16 06:54:07;;;;;;;17.35;8.38;;;;;;;10.27;100.00;103226.13;5071892;28;20386;-66
2021/03/16 06:56:33;;;;;;;19.90;9.55;;;;;;;10.28;100.00;103235.16;5070993;28;20043;-66
2021/03/16 06:58:59;;;;;;;23.30;9.63;;;;;;;10.29;100.00;103234.13;5071839;28;20032;-67
2021/03/16 07:01:30;;;;;;;20.92;9.85;;;;;;;10.31;100.00;103231.22;5071693;28;20051;-66
2021/03/16 07:03:56;;;;;;;20.05;9.02;;;;;;;10.34;100.00;103231.69;5071456;28;20395;-67
2021/03/16 07:06:22;;;;;;;17.40;9.05;;;;;;;10.35;100.00;103233.38;5072058;28;20037;-65
2021/03/16 07:08:49;;;;;;;18.25;8.93;;;;;;;10.37;100.00;103230.47;5071759;28;20040;-65
2021/03/16 07:11:21;;;;;;;13.63;7.72;;;;;;;10.40;100.00;103236.41;5071367;28;20142;-64
2021/03/16 07:13:48;;;;;;;17.42;8.45;;;;;;;10.40;100.00;103239.16;5071579;28;20040;-65
2021/03/16 07:16:14;;;;;;;20.88;9.02;;;;;;;10.42;100.00;103233.53;5071190;28;20506;-67
2021/03/16 07:18:42;;;;;;;14.57;7.80;;;;;;;10.45;100.00;103238.63;5071246;28;20044;-66
2021/03/16 07:21:09;;;;;;;18.95;8.57;;;;;;;10.47;100.00;103253.81;5071450;28;20058;-65
2021/03/16 07:23:39;;;;;;;15.70;8.52;;;;;;;10.48;100.00;103250.03;5071242;28;20060;-66
2021/03/16 07:26:05;;;;;;;17.73;9.40;;;;;;;10.51;100.00;103248.81;5071057;28;20491;-66
2021/03/16 07:28:32;;;;;;;16.77;9.18;;;;;;;10.52;100.00;103256.81;5071204;28;20051;-65
2021/03/16 07:30:59;;;;;;;21.13;9.00;;;;;;;10.52;100.00;103256.81;5053443;28;20032;-65
2021/03/16 07:33:27;;;;;;;15.50;8.75;;;;;;;10.50;100.00;103258.91;5070859;28;20044;-66
2021/03/16 07:35:54;;;;;;;14.23;8.32;;;;;;;10.50;100.00;103258.91;5071096;28;20047;-65
2021/03/16 07:38:20;;;;;;;13.13;8.13;;;;;;;10.49;100.00;103257.19;5071052;28;20154;-67
2021/03/16 07:40:46;;;;;;;15.77;8.93;;;;;;;10.50;100.00;103264.34;5070951;28;20097;-67
2021/03/16 07:43:12;;;;;;;14.65;8.55;;;;;;;10.50;100.00;103267.09;5070728;28;20036;-65
2021/03/16 07:45:39;;;;;;;23.92;9.30;;;;;;;10.53;100.00;103272.19;5071318;28;20041;-65
2021/03/16 07:48:18;;;;;;;12.65;7.93;;;;;;;10.55;100.00;103267.38;5052994;28;20044;-66
2021/03/16 07:50:44;;;;;;;16.05;8.73;;;;;;;10.59;100.00;103273.38;5070937;28;20553;-66
2021/03/16 07:53:10;;;;;;;16.13;9.02;;;;;;;10.61;100.00;103275.91;5070789;28;20058;-68
2021/03/16 07:55:36;;;;;;;11.20;7.05;;;;;;;10.61;100.00;103276.75;5070721;28;20028;-66
2021/03/16 07:58:15;;;;;;;11.73;7.13;;;;;;;10.63;100.00;103269.22;5070804;28;20044;-66
2021/03/16 08:00:41;;;;;;;6.97;5.22;;;;;;;10.67;100.00;103275.16;5070931;28;20043;-65
2021/03/16 08:03:07;;;;;;;8.25;4.70;;;;;;;10.72;100.00;103267.25;5070465;28;20044;-67
2021/03/16 08:05:40;;;;;;;7.13;3.95;;;;;;;10.73;100.00;103274.41;5070784;28;20075;-66
2021/03/16 08:08:19;;;;;;;7.23;5.00;;;;;;;10.77;100.00;103275.78;5070599;28;20029;-65
2021/03/16 08:10:46;;;;;;;6.85;4.63;;;;;;;10.82;100.00;103273.34;5070592;28;20405;-66
2021/03/16 08:13:17;;;;;;;10.30;5.15;;;;;;;10.83;100.00;103288.69;5070627;28;20139;-65
2021/03/16 08:15:45;;;;;;;7.50;4.50;;;;;;;10.86;100.00;103280.13;5070517;28;20035;-66
2021/03/16 08:18:26;;;;;;;6.65;4.05;;;;;;;10.87;100.00;103276.34;5070420;28;20136;-68
2021/03/16 08:20:51;;;;;;;8.23;4.70;;;;;;;10.91;100.00;103287.75;5070749;28;20119;-66
2021/03/16 08:23:17;;;;;;;12.68;5.00;;;;;;;10.95;100.00;103283.66;5070392;28;20131;-65
2021/03/16 08:25:43;;;;;;;7.63;4.78;;;;;;;10.97;100.00;103287.06;5070569;28;20119;-68
2021/03/16 08:28:16;;;;;;;11.57;4.68;;;;;;;11.02;100.00;103288.19;5070697;28;20032;-65
2021/03/16 08:30:42;;;;;;;17.42;5.72;;;;;;;11.08;100.00;103284.69;5070490;28;20048;-66
2021/03/16 08:33:12;;;;;;;11.32;5.65;;;;;;;11.08;100.00;103281.97;5070065;28;20032;-65
2021/03/16 08:35:40;;;;;;;7.53;4.72;;;;;;;11.10;100.00;103277.16;5070564;28;20036;-66
2021/03/16 08:38:07;;;;;;;12.20;6.00;;;;;;;11.15;100.00;103280.19;5070462;28;20036;-65
2021/03/16 08:40:33;;;;;;;13.25;5.97;;;;;;;11.15;100.00;103280.19;5070241;28;20052;-65
2021/03/16 08:43:00;;;;;;;16.27;6.40;;;;;;;11.17;100.00;103280.84;5070674;28;20037;-65
2021/03/16 08:45:32;;;;;;;13.85;6.00;;;;;;;11.16;100.00;103276.41;5070343;28;20037;-67
2021/03/16 08:47:58;;;;;;;14.35;5.55;;;;;;;11.20;100.00;103292.47;5070118;28;20032;-66
2021/03/16 08:50:25;;;;;;;11.88;5.70;;;;;;;11.18;100.00;103282.56;5070327;28;20039;-66
2021/03/16 08:52:51;;;;;;;14.88;5.68;;;;;;;11.20;100.00;103287.00;5070239;28;20040;-66
2021/03/16 08:55:27;;;;;;;17.88;6.72;;;;;;;11.23;100.00;103294.81;5052179;28;20033;-66
2021/03/16 08:57:54;;;;;;;10.23;5.63;;;;;;;11.25;100.00;103295.47;5070296;28;20188;-67
2021/03/16 09:00:28;;;;;;;14.65;6.60;;;;;;;11.30;100.00;103288.44;5070146;28;20040;-66
2021/03/16 09:02:54;;;;;;;20.23;7.30;;;;;;;11.32;100.00;103290.97;5070140;28;20047;-66
2021/03/16 09:05:27;;;;;;;22.15;7.00;;;;;;;11.34;100.00;103289.75;5070398;28;20039;-65
2021/03/16 09:07:56;;;;;;;26.67;7.82;;;;;;;11.37;100.00;103291.25;5070331;28;20043;-66
2021/03/16 09:10:22;;;;;;;11.15;6.05;;;;;;;11.41;100.00;103284.34;5070077;28;20039;-65
2021/03/16 09:12:49;;;;;;;14.15;5.00;;;;;;;11.46;100.00;103292.88;5069330;28;20028;-67
2021/03/16 09:15:18;;;;;;;26.80;7.75;;;;;;;11.53;100.00;103299.28;5069714;28;20036;-64
2021/03/16 09:17:47;;;;;;;7.43;5.00;;;;;;;11.63;100.00;103302.59;5066798;28;20079;-66
2021/03/16 09:20:20;;;;;;;9.55;4.75;;;;;;;11.71;100.00;103302.50;5071911;28;20093;-64
2021/03/16 09:22:55;;;;;;;8.63;4.55;;;;;;;11.80;100.00;103299.66;5073253;28;20144;-67
2021/03/16 09:25:29;;;;;;;10.00;3.88;;;;;;;11.88;100.00;103299.59;5055506;28;20410;-66
2021/03/16 09:28:05;;;;;;;5.45;3.35;;;;;;;11.92;100.00;103300.91;5072878;28;20516;-67
2021/03/16 09:30:45;;;;;;;13.05;3.45;;;;;;;11.95;100.00;103295.03;5073017;28;20036;-67
2021/03/16 09:33:13;;;;;;;6.95;3.03;;;;;;;12.00;100.00;103295.31;5072255;28;20060;-69
2021/03/16 09:35:39;;;;;;;5.47;3.17;;;;;;;12.04;100.00;103288.41;5073096;28;20078;-68
2021/03/16 09:38:06;;;;;;;7.88;3.17;;;;;;;12.05;100.00;103285.47;5072651;28;20509;-65
2021/03/16 09:40:36;;;;;;;8.77;4.00;;;;;;;12.09;100.00;103283.19;5073309;28;20064;-66
2021/03/16 09:43:03;;;;;;;9.93;3.63;;;;;;;12.12;100.00;103276.47;5072901;28;20036;-67
2021/03/16 09:45:31;;;;;;;4.55;2.38;;;;;;;12.12;100.00;103277.31;5072981;28;20032;-67
2021/03/16 09:47:59;;;;;;;6.43;2.88;;;;;;;12.13;100.00;103279.03;5073140;28;20032;-68
2021/03/16 09:50:35;;;;;;;8.85;2.58;;;;;;;12.15;100.00;103266.00;5073102;28;20040;-67
2021/03/16 09:53:06;;;;;;;7.00;2.47;;;;;;;12.12;100.00;103277.31;5072818;28;20113;-68
2021/03/16 09:55:32;;;;;;;4.97;2.63;;;;;;;12.15;100.00;103282.44;5073058;28;20033;-69
2021/03/16 09:57:59;;;;;;;9.27;3.92;;;;;;;12.18;100.00;103284.78;5072999;28;20071;-68
2021/03/16 10:00:29;;;;;;;6.95;3.25;;;;;;;12.19;100.00;103272.78;5072687;28;20036;-67
2021/03/16 10:03:07;;;;;;;16.92;3.47;;;;;;;12.22;100.00;103283.34;5072684;28;20032;-68
2021/03/16 10:05:33;;;;;;;5.57;3.30;;;;;;;12.27;100.00;103286.34;5073048;28;20028;-68
2021/03/16 10:07:59;;;;;;;8.75;3.70;;;;;;;12.27;100.00;103280.88;5072718;28;20035;-68
2021/03/16 10:10:26;;;;;;;7.25;4.50;;;;;;;12.34;100.00;103281.81;5072694;28;20036;-66
2021/03/16 10:12:59;;;;;;;6.22;4.03;;;;;;;12.53;100.00;103284.97;5072595;28;20409;-68
2021/03/16 10:15:39;;;;;;;7.45;3.42;;;;;;;12.74;100.00;103276.72;5072615;28;20032;-65
2021/03/16 10:18:09;;;;;;;6.30;4.05;;;;;;;12.80;100.00;103281.41;5072481;28;20518;-68
2021/03/16 10:20:37;;;;;;;8.10;3.80;;;;;;;12.94;100.00;103282.38;5072620;28;20044;-68
2021/03/16 10:23:09;;;;;;;9.20;3.75;;;;;;;13.11;100.00;103278.28;5072277;28;20501;-69
2021/03/16 10:25:35;;;;;;;7.43;3.75;;;;;;;13.34;100.00;103286.28;5072548;28;20075;-67
2021/03/16 10:28:09;;;;;;;7.70;3.55;;;;;;;13.55;100.00;103283.47;5072445;28;20531;-67
2021/03/16 10:30:37;;;;;;;4.47;3.08;;;;;;;13.74;100.00;103283.78;5071169;28;20475;-68
2021/03/16 10:33:05;;;;;;;8.05;2.72;;;;;;;13.93;100.00;103277.53;5072113;28;20513;-67
2021/03/16 10:35:31;;;;;;;5.20;2.10;;;;;;;14.14;100.00;103282.91;5072321;28;20067;-67
2021/03/16 10:37:57;;;;;;;4.80;1.77;;;;;;;14.30;100.00;103278.94;5072062;28;20372;-65
2021/03/16 10:40:24;;;;;;;2.55;1.60;;;;;;;14.55;100.00;103284.72;5054174;28;20029;-68
2021/03/16 10:42:50;;;;;;;6.72;1.70;;;;;;;14.67;100.00;103272.03;5071963;28;20064;-67
2021/03/16 10:45:16;;;;;;;9.15;2.05;;;;;;;14.97;100.00;103290.91;5071921;28;20055;-66
2021/03/16 10:47:42;;;;;;;5.05;1.45;;;;;;;15.07;100.00;103269.28;5071843;28;20502;-69
2021/03/16 10:50:08;;;;;;;12.57;2.03;;;;;;;15.12;100.00;103266.75;5053278;28;20048;-68
2021/03/16 10:52:34;;;;;;;16.98;1.92;;;;;;;15.08;100.00;103270.97;5071718;28;20115;-68
2021/03/16 10:55:00;;;;;;;79.78;4.35;;;;;;;15.03;100.00;103268.88;5071913;28;20124;-69
2021/03/16 10:57:25;;;;;;;11.25;2.78;;;;;;;15.00;100.00;103269.28;5071864;28;20482;-67
2021/03/16 10:59:51;;;;;;;8.98;3.33;;;;;;;14.98;100.00;103276.06;5071650;28;20033;-68
2021/03/16 11:02:17;;;;;;;13.32;3.47;;;;;;;14.97;100.00;103279.88;5071657;28;20395;-69
2021/03/16 11:04:42;;;;;;;10.23;1.67;;;;;;;14.96;100.00;103272.69;5071595;28;20041;-69
2021/03/16 11:07:08;;;;;;;11.95;1.65;;;;;;;14.95;100.00;103276.50;5071354;28;20380;-68
2021/03/16 11:09:34;;;;;;;7.28;1.45;;;;;;;14.89;100.00;103288.34;5053612;28;20127;-69
2021/03/16 11:12:00;;;;;;;11.43;1.25;;;;;;;14.86;100.00;103272.25;5053640;28;20554;-69
2021/03/16 11:14:25;;;;;;;6.88;0.90;;;;;;;14.88;100.00;103281.16;5053192;28;20041;-68
2021/03/16 11:16:51;;;;;;;5.43;1.00;;;;;;;14.91;100.00;103280.72;5071281;28;20056;-71