Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:11;;;;;;;4.38;3.63;;;;;;;15.53;65.31;100264.09;690159;28;46120;-67
2021/05/13 00:00:37;;;;;;;4.95;3.40;;;;;;;15.53;65.62;100258.66;687791;28;136464;-66
2021/05/13 00:00:58;;;;;;;4.45;3.83;;;;;;;15.52;65.66;100263.28;691180;28;22422;-67
2021/05/13 00:01:22;;;;;;;4.78;3.78;;;;;;;15.52;65.55;100254.25;691151;28;21537;-67
2021/05/13 00:01:43;;;;;;;5.03;3.67;;;;;;;15.53;65.36;100258.66;688300;28;92149;-67
2021/05/13 00:02:04;;;;;;;7.15;3.90;;;;;;;15.53;65.42;100262.19;691313;28;20484;-67
2021/05/13 00:02:25;;;;;;;7.57;3.60;;;;;;;15.53;65.18;100261.38;691031;28;38130;-66
2021/05/13 00:02:46;;;;;;;4.15;3.75;;;;;;;15.55;65.42;100259.25;690667;28;46258;-66
2021/05/13 00:03:08;;;;;;;6.10;3.75;;;;;;;15.54;65.01;100263.03;691432;28;23649;-66
2021/05/13 00:03:29;;;;;;;6.75;3.65;;;;;;;15.53;64.89;100254.03;690516;28;23494;-66
2021/05/13 00:03:51;;;;;;;4.75;3.55;;;;;;;15.53;65.21;100259.47;691528;28;23473;-67
2021/05/13 00:04:12;;;;;;;4.85;3.55;;;;;;;15.52;64.78;100256.97;689468;28;67521;-66
2021/05/13 00:04:34;;;;;;;3.90;3.40;;;;;;;15.50;65.22;100257.19;691233;28;22240;-66
2021/05/13 00:04:55;;;;;;;3.50;3.20;;;;;;;15.49;65.04;100256.38;691181;28;10463;-66
2021/05/13 00:05:16;;;;;;;5.10;3.42;;;;;;;15.51;64.82;100258.88;690733;28;21557;-67
2021/05/13 00:05:37;;;;;;;6.53;4.25;;;;;;;15.49;64.89;100253.66;691616;28;22356;-66
2021/05/13 00:05:58;;;;;;;23.70;16.08;;;;;;;15.50;65.21;100252.59;691324;28;23448;-67
2021/05/13 00:06:27;;;;;;;40.25;25.23;;;;;;;15.50;64.96;100254.47;689880;28;47156;-67
2021/05/13 00:06:48;;;;;;;26.77;17.85;;;;;;;15.50;64.99;100252.59;687048;28;138007;-66
2021/05/13 00:07:09;;;;;;;20.35;12.23;;;;;;;15.49;64.83;100258.25;691660;28;22401;-67
2021/05/13 00:07:30;;;;;;;10.45;7.50;;;;;;;15.47;65.14;100247.59;690612;28;21529;-66
2021/05/13 00:07:51;;;;;;;6.72;5.80;;;;;;;15.48;64.94;100253.88;692134;28;1243;-67
2021/05/13 00:08:12;;;;;;;6.30;4.60;;;;;;;15.47;64.94;100257.66;690721;28;23462;-67
2021/05/13 00:08:33;;;;;;;5.45;4.18;;;;;;;15.47;64.88;100254.94;690759;28;22382;-66
2021/05/13 00:08:56;;;;;;;4.35;3.90;;;;;;;15.47;65.20;100249.50;690846;28;23494;-66
2021/05/13 00:09:17;;;;;;;5.78;3.80;;;;;;;15.46;64.93;100242.38;690188;28;46325;-67
2021/05/13 00:09:41;;;;;;;5.63;3.58;;;;;;;15.45;65.08;100241.56;690744;28;36770;-66
2021/05/13 00:10:04;;;;;;;5.13;3.67;;;;;;;15.44;65.15;100249.94;688638;28;91968;-66
2021/05/13 00:10:28;;;;;;;3.88;3.58;;;;;;;15.43;65.01;100250.97;691813;28;952;-66
2021/05/13 00:10:49;;;;;;;5.50;3.35;;;;;;;15.43;65.13;100248.25;689593;28;69533;-66
2021/05/13 00:11:11;;;;;;;5.95;3.33;;;;;;;15.43;65.04;100245.53;690288;28;45254;-66
2021/05/13 00:11:34;;;;;;;5.40;3.40;;;;;;;15.42;65.30;100247.44;690703;28;44327;-66
2021/05/13 00:11:56;;;;;;;4.90;3.60;;;;;;;15.42;65.13;100249.31;689429;28;69423;-67
2021/05/13 00:12:35;;;;;;;3.58;3.15;;;;;;;15.42;65.32;100241.13;690689;28;44270;-66
2021/05/13 00:12:59;;;;;;;5.53;3.13;;;;;;;15.41;65.40;100245.75;687048;28;137382;-66
2021/05/13 00:13:20;;;;;;;4.75;3.10;;;;;;;15.41;65.43;100248.47;687669;28;67512;-66
2021/05/13 00:13:41;;;;;;;3.63;3.28;;;;;;;15.39;65.14;100245.16;691957;28;11257;-67
2021/05/13 00:14:04;;;;;;;3.90;3.33;;;;;;;15.41;65.30;100243.03;690635;28;45351;-66
2021/05/13 00:14:25;;;;;;;4.57;3.30;;;;;;;15.42;65.45;100239.28;689670;28;65619;-66
2021/05/13 00:14:46;;;;;;;6.05;3.28;;;;;;;15.41;65.28;100243.03;691498;28;22482;-67
2021/05/13 00:15:11;;;;;;;4.22;3.20;;;;;;;15.42;65.38;100235.69;691145;28;22764;-67
2021/05/13 00:15:34;;;;;;;4.88;3.40;;;;;;;15.42;65.49;100242.00;688897;28;79958;-67
2021/05/13 00:15:56;;;;;;;4.93;3.85;;;;;;;15.41;65.77;100237.59;688747;28;92495;-66
2021/05/13 00:16:17;;;;;;;3.45;3.25;;;;;;;15.41;65.73;100232.16;691444;28;22395;-67
2021/05/13 00:16:39;;;;;;;5.55;3.50;;;;;;;15.40;65.50;100235.91;690809;28;21737;-67
2021/05/13 00:17:00;;;;;;;5.57;3.47;;;;;;;15.41;65.34;100232.16;691237;28;33563;-66
2021/05/13 00:17:21;;;;;;;4.50;3.47;;;;;;;15.41;65.74;100240.31;690445;28;46308;-66
2021/05/13 00:17:43;;;;;;;3.63;3.33;;;;;;;15.42;65.57;100241.13;691333;28;22428;-66
2021/05/13 00:18:04;;;;;;;4.18;3.60;;;;;;;15.39;65.76;100237.00;691957;28;1113;-66
2021/05/13 00:18:26;;;;;;;4.00;3.55;;;;;;;15.41;65.74;100245.75;689867;28;44415;-66
2021/05/13 00:18:47;;;;;;;5.60;3.60;;;;;;;15.41;65.93;100243.03;691454;28;21554;-66
2021/05/13 00:19:09;;;;;;;5.35;3.50;;;;;;;15.42;65.53;100235.69;691604;28;21557;-66
2021/05/13 00:19:30;;;;;;;4.07;3.67;;;;;;;15.41;65.73;100234.88;688957;28;69653;-67
2021/05/13 00:19:52;;;;;;;5.03;3.78;;;;;;;15.41;65.73;100236.78;691459;28;22044;-66
2021/05/13 00:20:16;;;;;;;6.35;3.60;;;;;;;15.42;65.89;100241.13;690748;28;20166;-66
2021/05/13 00:20:40;;;;;;;5.97;3.70;;;;;;;15.39;66.14;100233.41;688766;28;92309;-66
2021/05/13 00:21:02;;;;;;;4.43;3.42;;;;;;;15.39;65.85;100245.16;687849;28;110887;-67
2021/05/13 00:21:28;;;;;;;4.85;3.72;;;;;;;15.40;65.83;100233.19;690602;28;38029;-67
2021/05/13 00:21:49;;;;;;;5.45;3.65;;;;;;;15.39;66.11;100242.44;689846;28;40283;-66
2021/05/13 00:22:10;;;;;;;5.53;3.35;;;;;;;15.38;65.91;100238.03;691427;28;14778;-67
2021/05/13 00:22:31;;;;;;;7.35;3.90;;;;;;;15.39;66.31;100233.41;691283;28;23389;-67
2021/05/13 00:22:53;;;;;;;5.75;3.92;;;;;;;15.38;65.78;100243.47;690958;28;21654;-67
2021/05/13 00:23:14;;;;;;;4.38;3.70;;;;;;;15.39;65.85;100233.41;690345;28;35446;-66
2021/05/13 00:23:35;;;;;;;4.93;3.85;;;;;;;15.37;66.02;100228.19;691967;28;8894;-66
2021/05/13 00:23:56;;;;;;;5.03;3.67;;;;;;;15.37;66.26;100232.81;691445;28;22418;-67
2021/05/13 00:24:17;;;;;;;5.95;3.88;;;;;;;15.37;66.13;100238.25;691453;28;22408;-66
2021/05/13 00:24:39;;;;;;;6.93;4.10;;;;;;;15.36;66.55;100232.00;691552;28;23683;-67
2021/05/13 00:25:00;;;;;;;7.10;4.10;;;;;;;15.35;66.31;100233.03;690760;28;23468;-67
2021/05/13 00:25:21;;;;;;;3.92;3.47;;;;;;;15.35;66.40;100233.03;690143;28;45243;-66
2021/05/13 00:25:47;;;;;;;4.78;3.50;;;;;;;15.34;66.20;100230.53;692151;28;1960;-67
2021/05/13 00:26:08;;;;;;;4.03;3.53;;;;;;;15.35;65.98;100229.50;689727;28;90483;-66
2021/05/13 00:26:35;;;;;;;4.18;3.70;;;;;;;15.33;66.11;100232.44;692836;28;16755;-66
2021/05/13 00:26:59;;;;;;;5.07;3.75;;;;;;;15.33;66.01;100232.44;688893;28;132950;-67
2021/05/13 00:27:21;;;;;;;4.32;3.60;;;;;;;15.31;66.09;100232.66;690178;28;86449;-67
2021/05/13 00:27:42;;;;;;;4.75;3.50;;;;;;;15.32;65.96;100226.13;692565;28;23562;-66
2021/05/13 00:28:04;;;;;;;4.40;3.40;;;;;;;15.33;65.94;100229.72;691054;28;45398;-66
2021/05/13 00:28:25;;;;;;;5.18;3.35;;;;;;;15.34;65.93;100236.81;690848;28;14313;-67
2021/05/13 00:28:46;;;;;;;6.53;3.67;;;;;;;15.35;65.99;100237.66;690641;28;37930;-66
2021/05/13 00:29:09;;;;;;;6.28;3.65;;;;;;;15.34;66.11;100230.53;691916;28;19682;-67
2021/05/13 00:29:30;;;;;;;6.32;3.90;;;;;;;15.34;65.87;100223.19;690554;28;46376;-67
2021/05/13 00:29:51;;;;;;;5.45;3.53;;;;;;;15.36;66.01;100231.13;692570;28;23518;-66
2021/05/13 00:30:13;;;;;;;5.45;3.08;;;;;;;15.36;66.07;100229.28;692841;28;10572;-67
2021/05/13 00:30:36;;;;;;;4.43;3.20;;;;;;;15.37;65.63;100232.81;693139;28;945;-66
2021/05/13 00:31:05;;;;;;;3.40;3.10;;;;;;;15.36;65.70;100234.72;690203;28;60414;-67
2021/05/13 00:31:26;;;;;;;3.65;3.35;;;;;;;15.35;65.62;100229.50;691395;28;22480;-67
2021/05/13 00:31:47;;;;;;;5.97;3.50;;;;;;;15.35;65.97;100238.47;692291;28;22418;-66
2021/05/13 00:32:08;;;;;;;4.13;3.15;;;;;;;15.35;65.73;100234.94;692579;28;21085;-67
2021/05/13 00:32:30;;;;;;;5.43;3.23;;;;;;;15.34;65.73;100227.81;692462;28;28881;-66
2021/05/13 00:32:51;;;;;;;6.63;3.50;;;;;;;15.31;65.86;100238.09;692481;28;25722;-67
2021/05/13 00:33:12;;;;;;;3.70;3.28;;;;;;;15.31;65.96;100235.38;692270;28;22403;-67
2021/05/13 00:33:33;;;;;;;4.47;3.22;;;;;;;15.32;66.30;100217.16;691483;28;43990;-67
2021/05/13 00:33:58;;;;;;;4.65;3.40;;;;;;;15.31;65.99;100227.22;691330;28;22384;-66
2021/05/13 00:34:19;;;;;;;4.25;3.22;;;;;;;15.31;65.94;100237.25;688093;28;115156;-66
2021/05/13 00:34:41;;;;;;;4.75;3.55;;;;;;;15.30;66.03;100230.97;691421;28;21382;-67
2021/05/13 00:35:02;;;;;;;5.82;3.65;;;;;;;15.29;65.87;100226.59;690118;28;22390;-67
2021/05/13 00:35:24;;;;;;;6.10;3.13;;;;;;;15.30;65.96;100232.88;690783;28;21308;-66
2021/05/13 00:35:45;;;;;;;5.07;3.13;;;;;;;15.30;65.86;100233.69;690709;28;46288;-66
2021/05/13 00:36:06;;;;;;;3.70;3.20;;;;;;;15.30;65.93;100225.53;691379;28;20524;-66
2021/05/13 00:36:29;;;;;;;3.58;3.28;;;;;;;15.31;66.05;100229.09;691520;28;19161;-66
2021/05/13 00:36:51;;;;;;;4.10;3.33;;;;;;;15.31;66.16;100229.94;689485;28;67405;-67
2021/05/13 00:37:12;;;;;;;5.47;3.08;;;;;;;15.31;65.74;100231.81;690497;28;29728;-67
2021/05/13 00:37:33;;;;;;;5.53;2.85;;;;;;;15.31;65.90;100232.66;691164;28;22420;-67
2021/05/13 00:37:54;;;;;;;4.13;3.17;;;;;;;15.32;65.92;100234.31;691331;28;22423;-67
2021/05/13 00:38:15;;;;;;;5.10;3.60;;;;;;;15.31;65.95;100234.53;690447;28;22211;-67
2021/05/13 00:38:36;;;;;;;4.28;3.00;;;;;;;15.31;65.72;100231.81;691456;28;21333;-66
2021/05/13 00:38:59;;;;;;;3.47;2.80;;;;;;;15.30;66.18;100233.69;690847;28;22193;-66
2021/05/13 00:39:20;;;;;;;4.78;2.90;;;;;;;15.30;65.95;100230.16;688896;28;69454;-67
2021/05/13 00:39:41;;;;;;;4.30;2.90;;;;;;;15.29;66.10;100228.47;691161;28;23501;-66
2021/05/13 00:40:03;;;;;;;4.93;2.90;;;;;;;15.28;66.11;100229.53;690685;28;22390;-67
2021/05/13 00:40:24;;;;;;;5.57;3.28;;;;;;;15.26;65.96;100220.75;690443;28;46404;-66
2021/05/13 00:40:46;;;;;;;6.18;3.20;;;;;;;15.26;66.20;100223.47;693154;28;22523;-67
2021/05/13 00:41:07;;;;;;;3.42;3.13;;;;;;;15.26;66.03;100220.75;693923;28;23484;-66
2021/05/13 00:41:28;;;;;;;4.63;3.08;;;;;;;15.27;66.10;100228.69;693537;28;20947;-66
2021/05/13 00:41:49;;;;;;;6.97;3.10;;;;;;;15.26;66.40;100218.03;692490;28;44398;-67
2021/05/13 00:42:10;;;;;;;7.13;3.30;;;;;;;15.26;66.46;100220.75;693137;28;22380;-66
2021/05/13 00:42:32;;;;;;;5.32;3.70;;;;;;;15.24;66.10;100215.53;693119;28;22363;-67
2021/05/13 00:42:53;;;;;;;4.43;3.50;;;;;;;15.26;66.43;100220.75;690894;28;22472;-66
2021/05/13 00:43:14;;;;;;;5.82;3.40;;;;;;;15.25;66.00;100213.63;689975;28;46592;-67
2021/05/13 00:43:35;;;;;;;6.65;3.25;;;;;;;15.24;66.12;100218.25;691389;28;23431;-66
2021/05/13 00:43:56;;;;;;;4.70;3.28;;;;;;;15.24;66.27;100214.72;691377;28;21443;-66
2021/05/13 00:44:17;;;;;;;5.05;3.33;;;;;;;15.22;66.18;100217.66;691290;28;24296;-66
2021/05/13 00:44:42;;;;;;;6.05;3.15;;;;;;;15.20;66.52;100216.19;691558;28;22366;-66
2021/05/13 00:45:05;;;;;;;4.07;3.10;;;;;;;15.21;66.67;100215.16;688299;28;113540;-67
2021/05/13 00:45:27;;;;;;;8.35;3.30;;;;;;;15.20;66.55;100216.19;689106;28;67282;-66
2021/05/13 00:45:49;;;;;;;6.47;3.23;;;;;;;15.19;66.80;100217.25;690415;28;46829;-66
2021/05/13 00:46:10;;;;;;;4.68;3.15;;;;;;;15.16;66.85;100213.09;691518;28;46282;-67
2021/05/13 00:46:31;;;;;;;4.20;3.10;;;;;;;15.16;66.45;100202.22;692340;28;22473;-66
2021/05/13 00:46:52;;;;;;;3.60;3.30;;;;;;;15.17;66.45;100208.47;692272;28;1005;-67
2021/05/13 00:47:13;;;;;;;5.78;3.20;;;;;;;15.17;66.65;100216.63;693261;28;866;-66
2021/05/13 00:47:37;;;;;;;4.88;3.10;;;;;;;15.17;66.60;100208.47;692185;28;21191;-66
2021/05/13 00:48:05;;;;;;;5.85;3.00;;;;;;;15.14;66.99;100210.59;689911;28;90174;-66
2021/05/13 00:48:33;;;;;;;4.47;3.00;;;;;;;15.14;66.65;100209.78;686507;28;160517;-66
2021/05/13 00:49:01;;;;;;;3.97;3.15;;;;;;;15.14;66.68;100213.31;688518;28;138654;-67
2021/05/13 00:49:23;;;;;;;7.72;3.47;;;;;;;15.13;66.35;100203.47;683912;28;159297;-67
2021/05/13 00:49:44;;;;;;;5.68;3.47;;;;;;;15.14;66.65;100213.31;687678;28;46867;-67
2021/05/13 00:50:06;;;;;;;4.30;3.35;;;;;;;15.13;66.94;100213.53;688437;28;22434;-67
2021/05/13 00:50:28;;;;;;;5.90;3.35;;;;;;;15.11;66.83;100213.75;688182;28;28841;-67
2021/05/13 00:50:50;;;;;;;5.68;3.13;;;;;;;15.11;67.19;100208.31;690093;28;31713;-67
2021/05/13 00:51:11;;;;;;;5.10;3.35;;;;;;;15.10;66.73;100212.06;690106;28;45271;-66
2021/05/13 00:51:33;;;;;;;5.97;3.25;;;;;;;15.08;67.04;100211.47;690735;28;20973;-67
2021/05/13 00:51:54;;;;;;;4.80;3.30;;;;;;;15.07;66.74;100215.22;690655;28;45359;-67
2021/05/13 00:52:18;;;;;;;4.25;3.40;;;;;;;15.07;66.76;100223.38;691298;28;22380;-67
2021/05/13 00:52:40;;;;;;;3.58;3.13;;;;;;;15.06;67.16;100221.75;687392;28;90364;-67
2021/05/13 00:53:06;;;;;;;5.32;3.10;;;;;;;15.07;67.35;100217.94;690345;28;1440;-67
2021/05/13 00:53:27;;;;;;;4.70;3.85;;;;;;;15.07;67.60;100217.13;684415;28;137856;-67
2021/05/13 00:53:48;;;;;;;4.63;4.07;;;;;;;15.06;67.64;100219.03;689592;28;22166;-67
2021/05/13 00:54:10;;;;;;;4.97;3.35;;;;;;;15.05;67.70;100220.06;689793;28;22292;-67
2021/05/13 00:54:31;;;;;;;5.32;3.20;;;;;;;15.06;67.21;100216.31;689717;28;46363;-67
2021/05/13 00:54:52;;;;;;;4.43;3.30;;;;;;;15.08;67.45;100213.38;691496;28;5896;-67
2021/05/13 00:55:14;;;;;;;4.53;3.45;;;;;;;15.08;67.59;100222.34;691399;28;22473;-67
2021/05/13 00:55:36;;;;;;;6.30;3.40;;;;;;;15.08;67.50;100219.63;689855;28;45239;-66
2021/05/13 00:55:58;;;;;;;5.90;3.60;;;;;;;15.07;67.49;100215.22;691270;28;12338;-66
2021/05/13 00:56:19;;;;;;;3.70;3.38;;;;;;;15.07;67.23;100217.13;690639;28;38499;-67
2021/05/13 00:56:40;;;;;;;3.92;3.53;;;;;;;15.07;67.50;100212.50;691212;28;24300;-67
2021/05/13 00:57:01;;;;;;;4.78;3.78;;;;;;;15.08;67.05;100213.38;691028;28;22471;-67
2021/05/13 00:57:23;;;;;;;6.20;3.70;;;;;;;15.09;67.26;100212.28;691413;28;22555;-66
2021/05/13 00:57:46;;;;;;;5.07;3.60;;;;;;;15.08;67.06;100211.47;690495;28;22425;-66
2021/05/13 00:58:07;;;;;;;5.53;3.55;;;;;;;15.10;67.14;100211.25;687895;28;92362;-66
2021/05/13 00:58:30;;;;;;;6.93;3.65;;;;;;;15.09;67.27;100215.88;690858;28;21509;-67
2021/05/13 00:58:52;;;;;;;5.22;3.40;;;;;;;15.09;67.15;100215.88;689672;28;69752;-66
2021/05/13 00:59:14;;;;;;;5.10;3.30;;;;;;;15.08;66.96;100205.22;690043;28;47568;-67
2021/05/13 00:59:37;;;;;;;3.72;3.35;;;;;;;15.08;67.30;100210.66;689586;28;46393;-67
2021/05/13 01:00:02;;;;;;;5.10;3.80;;;;;;;15.06;67.06;100207.28;689466;28;69443;-67
2021/05/13 01:00:48;;;;;;;6.25;3.63;;;;;;;15.06;67.17;100213.59;689134;28;115227;-67
2021/05/13 01:01:12;;;;;;;5.30;3.30;;;;;;;15.06;67.30;100204.56;688445;28;137732;-66
2021/05/13 01:01:48;;;;;;;5.20;3.70;;;;;;;15.07;67.56;100207.06;690457;28;69707;-67
2021/05/13 01:02:09;;;;;;;6.07;3.70;;;;;;;15.09;67.12;100207.72;688026;28;138022;-66
2021/05/13 01:02:30;;;;;;;4.55;3.55;;;;;;;15.10;67.32;100206.63;690491;28;47466;-67
2021/05/13 01:02:52;;;;;;;5.40;3.42;;;;;;;15.11;67.37;100207.50;691267;28;21550;-67
2021/05/13 01:03:13;;;;;;;5.60;3.55;;;;;;;15.09;67.14;100202.28;689919;28;23402;-67
2021/05/13 01:03:35;;;;;;;5.45;3.55;;;;;;;15.09;67.16;100202.28;691260;28;22381;-67
2021/05/13 01:03:56;;;;;;;5.63;3.70;;;;;;;15.10;67.33;100200.38;689922;28;46140;-67
2021/05/13 01:04:19;;;;;;;6.00;3.80;;;;;;;15.10;66.96;100206.63;689919;28;46322;-67
2021/05/13 01:04:43;;;;;;;4.47;3.85;;;;;;;15.09;67.37;100199.56;690166;28;47269;-67
2021/05/13 01:05:05;;;;;;;4.35;3.42;;;;;;;15.08;66.91;100200.59;689344;28;81457;-67
2021/05/13 01:05:27;;;;;;;4.05;3.40;;;;;;;15.09;67.10;100195.97;689655;28;43965;-67
2021/05/13 01:05:48;;;;;;;5.15;3.63;;;;;;;15.10;66.94;100197.66;690403;28;44389;-66
2021/05/13 01:06:10;;;;;;;4.15;3.33;;;;;;;15.08;67.00;100197.88;690877;28;23440;-66
2021/05/13 01:06:31;;;;;;;4.22;3.42;;;;;;;15.08;67.30;100199.75;689377;28;69183;-67
2021/05/13 01:06:55;;;;;;;3.83;3.43;;;;;;;15.05;67.13;100190.16;689926;28;46479;-67
2021/05/13 01:07:16;;;;;;;4.25;3.38;;;;;;;15.08;67.34;100191.59;688829;28;93178;-66
2021/05/13 01:07:37;;;;;;;7.22;3.50;;;;;;;15.09;67.17;100196.81;691245;28;23532;-67
2021/05/13 01:08:00;;;;;;;5.47;3.83;;;;;;;15.09;67.42;100188.66;692209;28;1501;-66
2021/05/13 01:08:21;;;;;;;6.13;3.83;;;;;;;15.11;67.27;100194.72;688794;28;68408;-66
2021/05/13 01:08:42;;;;;;;5.97;3.63;;;;;;;15.12;66.94;100187.38;691425;28;22468;-67
2021/05/13 01:09:08;;;;;;;6.03;3.22;;;;;;;15.08;66.97;100191.59;691153;28;23436;-66
2021/05/13 01:09:31;;;;;;;7.82;3.80;;;;;;;15.09;67.26;100185.94;686353;28;136475;-67
2021/05/13 01:09:52;;;;;;;4.75;3.72;;;;;;;15.09;67.22;100195.97;689294;28;69438;-67
2021/05/13 01:10:14;;;;;;;4.93;3.70;;;;;;;15.07;67.35;100188.03;691419;28;21545;-67
2021/05/13 01:10:36;;;;;;;5.38;3.60;;;;;;;15.08;67.36;100186.16;690083;28;46335;-67
2021/05/13 01:10:58;;;;;;;5.28;3.35;;;;;;;15.09;66.85;100190.53;690838;28;30484;-67
2021/05/13 01:11:19;;;;;;;5.40;3.38;;;;;;;15.09;67.41;100187.81;691319;28;21419;-67
2021/05/13 01:11:42;;;;;;;3.97;3.28;;;;;;;15.09;66.98;100185.09;690108;28;22367;-67
2021/05/13 01:12:10;;;;;;;5.50;3.38;;;;;;;15.05;67.20;100187.44;688614;28;85901;-67
2021/05/13 01:12:31;;;;;;;6.05;3.63;;;;;;;15.05;67.18;100187.44;687196;28;138562;-66
2021/05/13 01:12:53;;;;;;;4.90;3.30;;;;;;;15.04;67.28;100188.47;690939;28;23464;-66
2021/05/13 01:13:18;;;;;;;5.45;3.53;;;;;;;15.06;67.48;100188.25;690860;28;3192;-67
2021/05/13 01:14:02;;;;;;;6.32;4.00;;;;;;;15.04;67.68;100190.38;688775;28;92276;-67
2021/05/13 01:14:25;;;;;;;6.38;3.70;;;;;;;15.03;67.16;100185.97;682367;28;137787;-66
2021/05/13 01:14:48;;;;;;;4.63;3.60;;;;;;;15.03;67.36;100183.25;684353;28;92297;-67
2021/05/13 01:15:20;;;;;;;4.82;3.70;;;;;;;15.02;67.73;100179.72;684488;28;67609;-66
2021/05/13 01:15:44;;;;;;;6.13;3.88;;;;;;;15.02;67.30;100185.16;681959;28;157937;-67
2021/05/13 01:16:11;;;;;;;6.53;3.80;;;;;;;15.02;67.61;100179.72;685227;28;69224;-67
2021/05/13 01:16:44;;;;;;;5.57;3.50;;;;;;;15.02;67.58;100179.72;689108;28;137934;-67
2021/05/13 01:17:16;;;;;;;5.13;3.45;;;;;;;15.02;67.75;100184.31;687704;28;138524;-67
2021/05/13 01:17:41;;;;;;;5.15;3.67;;;;;;;15.02;67.74;100177.00;687178;28;137765;-67
2021/05/13 01:18:07;;;;;;;4.55;3.50;;;;;;;15.05;67.58;100178.44;688364;28;113601;-66
2021/05/13 01:18:28;;;;;;;4.70;3.20;;;;;;;15.05;67.61;100181.16;688041;28;115188;-66
2021/05/13 01:18:49;;;;;;;6.25;3.42;;;;;;;15.06;67.54;100169.22;691461;28;21552;-67
2021/05/13 01:19:10;;;;;;;4.55;3.80;;;;;;;15.05;67.59;100173.84;691164;28;23478;-67
2021/05/13 01:19:31;;;;;;;10.48;6.22;;;;;;;15.06;67.18;100174.66;690645;28;23534;-67
2021/05/13 01:19:55;;;;;;;22.45;15.32;;;;;;;15.06;67.28;100174.66;690019;28;45244;-67
2021/05/13 01:20:16;;;;;;;26.00;17.17;;;;;;;15.06;67.31;100171.94;688261;28;92286;-67
2021/05/13 01:20:37;;;;;;;17.63;12.60;;;;;;;15.05;67.53;100170.28;691302;28;29028;-66
2021/05/13 01:20:59;;;;;;;11.48;8.35;;;;;;;15.04;67.18;100166.72;690501;28;45255;-67
2021/05/13 01:21:20;;;;;;;8.18;6.03;;;;;;;15.04;67.41;100165.91;691118;28;22358;-67
2021/05/13 01:21:42;;;;;;;7.53;4.55;;;;;;;15.04;67.37;100166.72;690520;28;33892;-67
2021/05/13 01:22:03;;;;;;;6.72;4.15;;;;;;;15.02;67.39;100168.84;690986;28;22486;-66
2021/05/13 01:22:24;;;;;;;5.00;3.70;;;;;;;15.02;67.46;100171.56;691153;28;18552;-66
2021/05/13 01:22:47;;;;;;;5.45;3.47;;;;;;;15.02;67.33;100174.28;691427;28;1997;-66
2021/05/13 01:23:13;;;;;;;5.57;3.30;;;;;;;15.03;66.99;100166.94;685452;28;47045;-66
2021/05/13 01:23:35;;;;;;;3.65;3.03;;;;;;;15.05;67.22;100171.13;683328;28;120009;-66
2021/05/13 01:23:56;;;;;;;3.60;3.30;;;;;;;15.07;66.82;100176.34;684571;28;13467;-66
2021/05/13 01:24:17;;;;;;;3.83;3.35;;;;;;;15.06;66.65;100161.91;684037;28;21649;-66
2021/05/13 01:24:39;;;;;;;6.25;3.30;;;;;;;15.07;66.99;100173.63;685098;28;17914;-67
2021/05/13 01:25:01;;;;;;;5.18;3.30;;;;;;;15.06;66.86;100172.78;686219;28;45250;-67
2021/05/13 01:25:22;;;;;;;4.50;3.50;;;;;;;15.05;66.36;100173.84;688181;28;47537;-66
2021/05/13 01:25:45;;;;;;;4.60;3.30;;;;;;;15.06;66.78;100169.22;690569;28;22488;-66
2021/05/13 01:26:07;;;;;;;4.50;3.22;;;;;;;15.03;66.40;100167.78;689448;28;69330;-67
2021/05/13 01:26:28;;;;;;;3.20;2.90;;;;;;;15.01;66.37;100167.16;690740;28;22481;-67
2021/05/13 01:26:50;;;;;;;6.68;3.55;;;;;;;15.01;66.53;100167.16;691437;28;22493;-67
2021/05/13 01:27:11;;;;;;;6.03;3.55;;;;;;;15.01;66.72;100174.50;689867;28;53418;-66
2021/05/13 01:27:33;;;;;;;3.40;3.00;;;;;;;14.99;66.70;100168.44;692751;28;968;-67
2021/05/13 01:28:00;;;;;;;4.40;2.95;;;;;;;14.95;67.18;100166.16;691258;28;60399;-67
2021/05/13 01:28:23;;;;;;;4.47;3.10;;;;;;;14.95;67.03;100166.16;690923;28;46390;-66
2021/05/13 01:28:44;;;;;;;4.22;3.17;;;;;;;14.95;67.13;100159.88;690434;28;65985;-66
2021/05/13 01:29:06;;;;;;;6.07;3.30;;;;;;;14.94;66.87;100160.94;691576;28;39220;-67
2021/05/13 01:29:27;;;;;;;4.70;3.00;;;;;;;14.94;66.94;100156.34;690879;28;23439;-67
2021/05/13 01:29:49;;;;;;;4.97;3.20;;;;;;;14.94;66.78;100156.34;691008;28;46123;-66
2021/05/13 01:30:11;;;;;;;4.65;3.00;;;;;;;14.94;67.04;100160.94;691627;28;46292;-67
2021/05/13 01:30:33;;;;;;;4.05;3.20;;;;;;;14.94;67.04;100163.66;690972;28;46464;-67
2021/05/13 01:30:55;;;;;;;3.25;2.78;;;;;;;14.95;67.14;100162.59;692332;28;21528;-66
2021/05/13 01:31:18;;;;;;;3.60;3.05;;;;;;;14.94;66.68;100158.22;691467;28;47398;-66
2021/05/13 01:31:39;;;;;;;3.25;2.92;;;;;;;14.93;66.85;100160.09;689088;28;92300;-67
2021/05/13 01:32:01;;;;;;;3.05;2.80;;;;;;;14.94;67.21;100155.50;691390;28;22419;-66
2021/05/13 01:32:22;;;;;;;5.00;3.05;;;;;;;14.94;66.63;100156.34;690610;28;47378;-67
2021/05/13 01:32:43;;;;;;;5.60;3.20;;;;;;;14.95;66.73;100157.16;691292;28;21334;-67
2021/05/13 01:33:04;;;;;;;5.15;3.30;;;;;;;14.95;66.73;100151.72;690917;28;22401;-67
2021/05/13 01:33:27;;;;;;;3.70;3.25;;;;;;;14.95;66.67;100155.28;691257;28;22411;-67
2021/05/13 01:33:48;;;;;;;3.10;2.80;;;;;;;14.94;66.56;100152.78;689986;28;45320;-66
2021/05/13 01:34:09;;;;;;;3.65;2.75;;;;;;;14.89;66.32;100145.28;691184;28;14245;-66
2021/05/13 01:34:30;;;;;;;6.75;2.78;;;;;;;14.94;66.62;100153.63;690955;28;22501;-66
2021/05/13 01:34:52;;;;;;;5.80;3.38;;;;;;;14.93;66.72;100148.41;690812;28;23482;-66
2021/05/13 01:35:13;;;;;;;3.55;3.05;;;;;;;14.92;66.53;100149.44;690345;28;44384;-66
2021/05/13 01:35:34;;;;;;;6.13;3.10;;;;;;;14.93;66.93;100151.94;690976;28;22441;-66
2021/05/13 01:35:55;;;;;;;4.95;3.00;;;;;;;14.94;66.84;100150.91;691110;28;22214;-67
2021/05/13 01:36:16;;;;;;;4.60;2.88;;;;;;;14.91;66.85;100145.91;691940;28;862;-67
2021/05/13 01:36:39;;;;;;;5.28;2.88;;;;;;;14.92;66.84;100154.88;690155;28;46357;-66
2021/05/13 01:37:00;;;;;;;4.93;3.13;;;;;;;14.91;66.93;100151.34;690467;28;34707;-66
2021/05/13 01:37:21;;;;;;;5.53;3.20;;;;;;;14.92;66.99;100152.16;690787;28;23546;-66
2021/05/13 01:37:42;;;;;;;4.30;2.95;;;;;;;14.90;66.74;100146.13;690989;28;23492;-66
2021/05/13 01:38:05;;;;;;;4.07;2.85;;;;;;;14.88;66.93;100148.22;690486;28;22368;-66
2021/05/13 01:38:26;;;;;;;3.50;3.05;;;;;;;14.86;67.13;100150.31;689174;28;67497;-67
2021/05/13 01:38:47;;;;;;;4.85;3.10;;;;;;;14.87;66.96;100149.28;692084;28;22421;-67
2021/05/13 01:39:10;;;;;;;3.90;3.15;;;;;;;14.88;66.80;100143.63;692068;28;22425;-67
2021/05/13 01:39:31;;;;;;;3.88;3.50;;;;;;;14.88;67.04;100148.22;689904;28;68339;-66
2021/05/13 01:39:52;;;;;;;5.35;3.03;;;;;;;14.89;67.18;100148.03;692277;28;18718;-66
2021/05/13 01:40:15;;;;;;;6.28;2.90;;;;;;;14.90;66.99;100146.94;691727;28;21705;-66
2021/05/13 01:40:37;;;;;;;5.73;2.87;;;;;;;14.90;66.59;100152.38;690844;28;70208;-66
2021/05/13 01:41:00;;;;;;;3.83;2.97;;;;;;;14.88;66.93;100151.78;692000;28;69438;-66
2021/05/13 01:41:21;;;;;;;5.78;3.45;;;;;;;14.89;66.69;100149.88;691718;28;69439;-66
2021/05/13 01:41:42;;;;;;;4.25;2.80;;;;;;;14.88;67.04;100149.06;693414;28;22418;-67
2021/05/13 01:42:04;;;;;;;5.05;2.90;;;;;;;14.87;66.83;100141.13;692424;28;23296;-67
2021/05/13 01:42:25;;;;;;;6.15;3.08;;;;;;;14.87;67.12;100149.28;690452;28;44370;-67
2021/05/13 01:42:48;;;;;;;4.25;3.10;;;;;;;14.86;66.65;100148.47;691634;28;12444;-67
2021/05/13 01:43:09;;;;;;;4.22;3.15;;;;;;;14.86;66.57;100147.59;691181;28;68570;-66
2021/05/13 01:43:31;;;;;;;6.65;3.13;;;;;;;14.85;66.99;100151.38;693623;28;24497;-67
2021/05/13 01:43:53;;;;;;;3.63;2.90;;;;;;;14.82;66.93;100149.94;689806;28;44336;-66
2021/05/13 01:44:14;;;;;;;3.17;2.83;;;;;;;14.80;67.21;100154.78;690931;28;21463;-66
2021/05/13 01:44:35;;;;;;;3.53;3.15;;;;;;;14.80;67.43;100146.63;690977;28;23474;-66
2021/05/13 01:44:56;;;;;;;4.82;3.08;;;;;;;14.78;67.37;100151.44;690508;28;23519;-67
2021/05/13 01:45:17;;;;;;;4.18;2.83;;;;;;;14.78;67.24;100149.56;690940;28;20884;-66