Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:23;;;;;;;5.95;2.47;;;;;;;8.86;100.00;100251.84;4993508;28;20074;-41
2022/02/16 00:02:52;;;;;;;4.93;2.30;;;;;;;8.84;100.00;100246.66;4993592;28;20053;-42
2022/02/16 00:05:19;;;;;;;6.47;2.80;;;;;;;9.01;100.00;100240.16;4993248;28;20042;-44
2022/02/16 00:07:50;;;;;;;4.55;2.33;;;;;;;8.95;100.00;100225.75;4993855;28;20257;-42
2022/02/16 00:10:18;;;;;;;6.97;2.70;;;;;;;8.90;100.00;100221.16;4993303;28;20035;-42
2022/02/16 00:12:47;;;;;;;6.93;2.70;;;;;;;8.87;100.00;100210.78;5023372;28;20046;-43
2022/02/16 00:15:15;;;;;;;4.95;2.53;;;;;;;8.84;100.00;100216.78;5014913;28;20073;-42
2022/02/16 00:17:44;;;;;;;5.85;2.92;;;;;;;8.91;100.00;100211.91;5013709;28;20042;-43
2022/02/16 00:20:13;;;;;;;6.40;2.90;;;;;;;8.89;100.00;100211.34;5016711;28;20045;-43
2022/02/16 00:22:41;;;;;;;6.38;2.95;;;;;;;8.84;100.00;100211.34;5016697;28;20108;-45
2022/02/16 00:25:09;;;;;;;5.70;2.90;;;;;;;8.84;100.00;100207.81;5016588;28;20050;-44
2022/02/16 00:27:37;;;;;;;6.47;2.83;;;;;;;8.85;100.00;100204.00;5014779;28;20050;-43
2022/02/16 00:30:07;;;;;;;5.95;2.85;;;;;;;8.87;100.00;100210.00;5016136;28;20048;-44
2022/02/16 00:32:35;;;;;;;8.02;3.10;;;;;;;8.93;100.00;100198.84;5016565;28;20141;-42
2022/02/16 00:35:06;;;;;;;5.43;2.58;;;;;;;8.91;100.00;100201.03;5016273;28;20053;-42
2022/02/16 00:37:34;;;;;;;3.95;2.50;;;;;;;8.89;100.00;100192.31;5010637;28;20425;-40
2022/02/16 00:40:03;;;;;;;5.15;2.92;;;;;;;8.89;100.00;100192.31;4996517;28;20133;-40
2022/02/16 00:42:32;;;;;;;5.97;2.78;;;;;;;8.90;100.00;100195.88;4995350;28;20042;-41
2022/02/16 00:44:59;;;;;;;4.38;2.53;;;;;;;8.98;100.00;100189.09;4995622;28;20485;-41
2022/02/16 00:47:27;;;;;;;4.63;2.60;;;;;;;8.99;100.00;100179.84;5006741;28;20030;-42
2022/02/16 00:49:55;;;;;;;4.13;2.33;;;;;;;8.95;100.00;100174.94;5015879;28;20419;-42
2022/02/16 00:52:23;;;;;;;5.00;2.97;;;;;;;8.92;100.00;100170.06;5016153;28;20041;-43
2022/02/16 00:54:52;;;;;;;5.65;2.70;;;;;;;8.90;100.00;100172.25;5014682;28;20496;-42
2022/02/16 00:57:20;;;;;;;4.47;2.60;;;;;;;8.88;100.00;100173.59;4994372;28;20049;-42
2022/02/16 00:59:47;;;;;;;5.18;2.72;;;;;;;8.92;100.00;100159.22;4995091;28;20054;-41
2022/02/16 01:02:15;;;;;;;4.18;2.55;;;;;;;8.95;100.00;100158.66;4995068;28;20080;-41
2022/02/16 01:04:43;;;;;;;6.07;2.80;;;;;;;8.97;100.00;100155.63;4996046;28;20479;-40
2022/02/16 01:07:10;;;;;;;5.75;2.75;;;;;;;8.91;100.00;100146.69;5005434;28;20046;-40
2022/02/16 01:09:42;;;;;;;5.55;2.50;;;;;;;8.87;100.00;100145.59;5015354;28;20081;-43
2022/02/16 01:12:10;;;;;;;4.75;2.60;;;;;;;8.94;100.00;100140.69;5010573;28;20046;-43
2022/02/16 01:14:39;;;;;;;5.07;2.72;;;;;;;8.90;100.00;100139.63;4994753;28;20054;-43
2022/02/16 01:17:19;;;;;;;4.18;2.60;;;;;;;8.94;100.00;100146.13;4999252;28;20042;-49
2022/02/16 01:20:06;;;;;;;5.47;2.85;;;;;;;8.92;100.00;100132.03;4995974;28;20038;-42
2022/02/16 01:22:36;;;;;;;5.53;2.80;;;;;;;8.94;100.00;100134.47;4994851;28;20408;-43
2022/02/16 01:25:10;;;;;;;4.32;2.67;;;;;;;8.92;100.00;100136.63;4994872;28;20430;-43
2022/02/16 01:27:38;;;;;;;7.03;2.90;;;;;;;8.87;100.00;100128.50;4998224;28;20413;-42
2022/02/16 01:30:08;;;;;;;5.65;2.92;;;;;;;8.89;100.00;100120.88;4994628;28;20100;-43
2022/02/16 01:32:49;;;;;;;7.50;3.05;;;;;;;8.92;100.00;100112.19;5003804;28;20125;-42
2022/02/16 01:35:24;;;;;;;5.25;2.65;;;;;;;8.98;100.00;100107.56;5013936;28;20068;-43
2022/02/16 01:37:52;;;;;;;3.53;2.45;;;;;;;8.94;100.00;100108.09;5010277;28;20133;-44
2022/02/16 01:40:19;;;;;;;5.97;2.90;;;;;;;8.92;100.00;100099.44;4994374;28;20050;-42
2022/02/16 01:42:52;;;;;;;4.90;2.55;;;;;;;8.96;100.00;100095.06;4994467;28;20069;-43
2022/02/16 01:45:27;;;;;;;6.57;2.67;;;;;;;8.94;100.00;100102.66;4994246;28;20046;-43
2022/02/16 01:47:56;;;;;;;5.88;2.58;;;;;;;8.97;100.00;100101.31;4994574;28;20039;-42
2022/02/16 01:50:25;;;;;;;4.13;2.50;;;;;;;8.96;100.00;100100.50;4994215;28;20046;-44
2022/02/16 01:52:54;;;;;;;4.15;2.40;;;;;;;8.95;100.00;100092.63;4994383;28;20046;-44
2022/02/16 01:55:25;;;;;;;5.68;2.42;;;;;;;8.93;100.00;100095.63;4995410;28;20057;-43
2022/02/16 01:57:53;;;;;;;4.53;2.20;;;;;;;9.01;100.00;100086.09;4993935;28;20074;-43
2022/02/16 02:00:33;;;;;;;3.17;2.08;;;;;;;8.99;100.00;100071.94;4995089;28;20050;-42
2022/02/16 02:03:01;;;;;;;4.45;2.30;;;;;;;9.07;100.00;100067.88;4978359;28;20042;-42
2022/02/16 02:05:50;;;;;;;4.22;2.30;;;;;;;9.04;100.00;100058.34;4993881;28;20038;-42
2022/02/16 02:08:24;;;;;;;4.13;2.13;;;;;;;9.00;100.00;100062.72;4993612;28;20034;-43
2022/02/16 02:10:57;;;;;;;4.40;2.50;;;;;;;9.02;100.00;100054.28;4995062;28;20056;-43
2022/02/16 02:13:26;;;;;;;3.17;2.00;;;;;;;9.05;100.00;100042.88;4997504;28;20049;-42
2022/02/16 02:16:20;;;;;;;2.80;1.95;;;;;;;8.98;100.00;100035.03;5010714;28;20058;-43
2022/02/16 02:18:47;;;;;;;4.32;2.38;;;;;;;8.97;100.00;100030.66;5012872;28;20050;-42
2022/02/16 02:21:23;;;;;;;4.13;2.08;;;;;;;8.99;100.00;100027.69;4998756;28;20115;-39
2022/02/16 02:23:52;;;;;;;3.33;2.33;;;;;;;9.04;100.00;100022.22;4993388;28;20057;-40
2022/02/16 02:26:20;;;;;;;3.15;1.73;;;;;;;9.09;100.00;100005.88;4993352;28;20474;-41
2022/02/16 02:28:49;;;;;;;4.93;2.40;;;;;;;9.07;100.00;100008.91;4993325;28;20089;-42
2022/02/16 02:31:25;;;;;;;2.88;2.00;;;;;;;9.01;100.00;100007.28;4994374;28;20497;-41
2022/02/16 02:33:53;;;;;;;3.63;2.00;;;;;;;9.12;100.00;99999.91;4993681;28;20042;-43
2022/02/16 02:36:21;;;;;;;3.10;1.77;;;;;;;9.10;100.00;100000.19;4993426;28;20044;-44
2022/02/16 02:38:48;;;;;;;2.72;1.77;;;;;;;9.13;100.00;100001.53;4996515;28;20053;-43
2022/02/16 02:41:17;;;;;;;3.13;1.77;;;;;;;9.16;100.00;100000.97;4993170;28;20081;-43
2022/02/16 02:43:47;;;;;;;5.03;2.22;;;;;;;9.24;100.00;99994.97;5009229;28;20050;-41
2022/02/16 02:46:16;;;;;;;4.03;2.08;;;;;;;9.19;100.00;99992.28;4993158;28;20046;-41
2022/02/16 02:48:54;;;;;;;4.38;2.15;;;;;;;9.12;100.00;99978.19;4993953;28;20070;-40
2022/02/16 02:51:23;;;;;;;3.03;1.60;;;;;;;9.11;100.00;99981.97;4992946;28;20050;-42
2022/02/16 02:53:52;;;;;;;3.13;1.88;;;;;;;9.11;100.00;99981.97;5012666;28;20038;-40
2022/02/16 02:56:21;;;;;;;2.55;1.83;;;;;;;9.10;100.00;99983.88;5012560;28;20050;-43
2022/02/16 02:58:49;;;;;;;3.75;1.58;;;;;;;9.09;100.00;99981.44;4992533;28;20038;-43
2022/02/16 03:01:18;;;;;;;4.22;2.10;;;;;;;9.09;100.00;99984.16;4992884;28;20517;-43
2022/02/16 03:03:51;;;;;;;2.58;1.85;;;;;;;9.08;100.00;99985.25;4992877;28;20050;-41
2022/02/16 03:06:20;;;;;;;4.53;1.98;;;;;;;9.13;100.00;99987.94;4992953;28;20559;-42
2022/02/16 03:08:48;;;;;;;4.45;2.22;;;;;;;9.12;100.00;99973.56;4999184;28;20514;-41
2022/02/16 03:11:19;;;;;;;4.03;1.80;;;;;;;9.08;100.00;99977.09;5012219;28;20033;-43
2022/02/16 03:13:50;;;;;;;2.72;1.95;;;;;;;9.09;100.00;99984.16;5012318;28;20052;-41
2022/02/16 03:16:24;;;;;;;5.22;2.22;;;;;;;9.07;100.00;99975.50;5008444;28;20093;-45
2022/02/16 03:18:54;;;;;;;1.95;1.35;;;;;;;9.15;100.00;99972.19;4992668;28;20053;-42
2022/02/16 03:21:21;;;;;;;5.78;2.40;;;;;;;9.17;100.00;99970.00;4976614;28;20504;-43
2022/02/16 03:23:51;;;;;;;3.92;2.10;;;;;;;9.14;100.00;99956.97;4992590;28;20144;-43
2022/02/16 03:26:20;;;;;;;2.63;1.73;;;;;;;9.13;100.00;99953.41;4999159;28;20042;-43
2022/02/16 03:28:49;;;;;;;4.03;1.92;;;;;;;9.14;100.00;99948.81;4993627;28;20129;-43
2022/02/16 03:31:25;;;;;;;;;;;;;;;9.14;100.00;99955.06;4996637;28;20485;-40
2022/02/16 03:34:02;;;;;;;3.70;2.03;;;;;;;9.11;100.00;99952.88;5012322;28;20273;-39
2022/02/16 03:36:31;;;;;;;3.22;2.03;;;;;;;9.15;100.00;99950.44;5011774;28;20128;-42
2022/02/16 03:38:59;;;;;;;3.13;2.20;;;;;;;9.16;100.00;99946.63;5012099;28;20041;-43
2022/02/16 03:41:30;;;;;;;4.60;2.17;;;;;;;9.14;100.00;99937.94;5011992;28;20046;-42
2022/02/16 03:43:59;;;;;;;3.03;2.25;;;;;;;9.08;100.00;99929.00;5013417;28;20042;-41
2022/02/16 03:46:33;;;;;;;2.20;1.70;;;;;;;9.12;100.00;99924.63;4999709;28;20052;-44
2022/02/16 03:49:00;;;;;;;3.15;1.98;;;;;;;9.11;100.00;99922.19;4976308;28;20408;-40
2022/02/16 03:51:29;;;;;;;4.78;2.08;;;;;;;9.08;100.00;99920.03;4996449;28;20066;-40
2022/02/16 03:53:57;;;;;;;3.05;2.15;;;;;;;9.04;100.00;99917.06;4997493;28;20047;-40
2022/02/16 03:56:26;;;;;;;4.35;2.28;;;;;;;9.05;100.00;99909.75;5013123;28;20100;-42
2022/02/16 03:58:54;;;;;;;4.85;2.47;;;;;;;9.04;100.00;99900.75;5015676;28;20408;-40
2022/02/16 04:01:22;;;;;;;3.08;2.40;;;;;;;9.15;100.00;99885.22;5015977;28;20400;-43
2022/02/16 04:03:51;;;;;;;2.67;1.70;;;;;;;9.22;100.00;99891.16;5015653;28;20073;-43
2022/02/16 04:06:18;;;;;;;2.42;2.13;;;;;;;9.15;100.00;99888.75;5015556;28;20058;-42
2022/02/16 04:08:46;;;;;;;4.22;1.75;;;;;;;9.15;100.00;99872.44;5015560;28;20037;-44
2022/02/16 04:11:17;;;;;;;2.63;1.77;;;;;;;9.21;100.00;99859.59;5015282;28;20046;-43
2022/02/16 04:13:45;;;;;;;3.67;1.90;;;;;;;9.28;100.00;99851.94;5032155;28;20104;-43
2022/02/16 04:16:14;;;;;;;3.15;1.98;;;;;;;9.29;100.00;99844.63;5013838;28;20030;-42
2022/02/16 04:18:41;;;;;;;2.20;1.70;;;;;;;9.38;100.00;99849.19;4999243;28;20129;-43
2022/02/16 04:21:10;;;;;;;4.82;1.70;;;;;;;9.45;100.00;99839.88;5015382;28;20129;-44
2022/02/16 04:23:45;;;;;;;1.93;1.57;;;;;;;9.34;100.00;99834.50;5015545;28;20489;-43
2022/02/16 04:26:13;;;;;;;2.55;1.48;;;;;;;9.35;100.00;99825.25;5000651;28;20289;-41
2022/02/16 04:28:46;;;;;;;2.00;1.58;;;;;;;9.54;100.00;99821.84;4996808;28;20065;-43
2022/02/16 04:31:15;;;;;;;2.38;1.90;;;;;;;9.46;100.00;99819.75;5012964;28;20068;-43
2022/02/16 04:33:43;;;;;;;2.00;1.70;;;;;;;9.31;100.00;99807.91;5015180;28;20042;-43
2022/02/16 04:36:11;;;;;;;2.00;1.80;;;;;;;9.27;100.00;99798.69;5016148;28;20129;-43
2022/02/16 04:38:39;;;;;;;1.63;1.23;;;;;;;9.25;100.00;99800.88;4998699;28;20544;-42
2022/02/16 04:41:08;;;;;;;3.25;1.75;;;;;;;9.31;100.00;99797.03;5015232;28;20467;-43
2022/02/16 04:43:36;;;;;;;1.92;1.73;;;;;;;9.29;100.00;99788.34;4997554;28;20042;-44
2022/02/16 04:46:04;;;;;;;1.77;1.30;;;;;;;9.24;100.00;99779.44;4995526;28;20045;-43
2022/02/16 04:48:33;;;;;;;2.38;1.60;;;;;;;9.25;100.00;99770.19;4995476;28;20534;-42
2022/02/16 04:51:01;;;;;;;1.15;1.15;;;;;;;9.36;100.00;99758.94;4996349;28;20093;-45
2022/02/16 04:53:32;;;;;;;1.75;1.20;;;;;;;9.44;100.00;99753.97;4980782;28;20042;-42
2022/02/16 04:56:01;;;;;;;1.80;1.40;;;;;;;9.49;100.00;99754.72;5009592;28;20074;-44
2022/02/16 04:58:33;;;;;;;1.25;1.10;;;;;;;9.59;100.00;99745.66;4979375;28;20567;-42
2022/02/16 05:01:01;;;;;;;1.92;0.95;;;;;;;9.61;100.00;99748.91;4978507;28;20077;-43
2022/02/16 05:03:32;;;;;;;1.63;1.23;;;;;;;9.58;100.00;99741.31;5002766;28;20046;-44
2022/02/16 05:06:00;;;;;;;1.50;1.40;;;;;;;9.67;99.43;99734.16;5014816;28;20042;-44
2022/02/16 05:08:29;;;;;;;1.35;1.25;;;;;;;9.62;100.00;99747.81;5014258;28;20408;-40
2022/02/16 05:10:57;;;;;;;1.50;1.40;;;;;;;9.51;100.00;99730.78;5015083;28;20034;-44
2022/02/16 05:13:41;;;;;;;2.00;1.20;;;;;;;9.56;100.00;99710.88;5012722;28;20037;-42
2022/02/16 05:16:09;;;;;;;1.05;1.00;;;;;;;9.63;100.00;99705.91;5014742;28;20061;-42
2022/02/16 05:18:38;;;;;;;1.10;1.00;;;;;;;9.64;99.79;99688.47;5014371;28;20038;-42
2022/02/16 05:21:15;;;;;;;1.60;1.05;;;;;;;9.70;100.00;99692.78;5014277;28;20523;-42
2022/02/16 05:23:44;;;;;;;1.35;1.23;;;;;;;9.66;99.94;99682.75;5012399;28;20046;-41
2022/02/16 05:26:14;;;;;;;2.15;1.27;;;;;;;9.80;99.65;99667.34;5014246;28;20050;-43
2022/02/16 05:28:42;;;;;;;0.80;0.80;;;;;;;9.82;98.98;99665.16;5013665;28;20144;-43
2022/02/16 05:31:10;;;;;;;0.90;0.82;;;;;;;9.76;98.68;99669.84;4998158;28;20048;-42
2022/02/16 05:33:39;;;;;;;1.10;0.98;;;;;;;9.76;99.43;99661.66;5013915;28;20045;-41
2022/02/16 05:36:14;;;;;;;7.45;1.50;;;;;;;10.19;96.78;99653.50;4997773;28;20070;-43
2022/02/16 05:38:42;;;;;;;1.30;1.10;;;;;;;10.47;95.79;99648.22;4993976;28;20133;-45
2022/02/16 05:41:09;;;;;;;3.22;1.20;;;;;;;10.87;93.30;99645.91;4994179;28;20073;-44
2022/02/16 05:43:39;;;;;;;0.68;0.68;;;;;;;10.65;92.86;99644.66;4994464;28;20125;-42
2022/02/16 05:46:11;;;;;;;1.65;0.88;;;;;;;10.92;91.40;99626.78;5006188;28;20501;-43
2022/02/16 05:48:39;;;;;;;0.95;0.93;;;;;;;10.89;91.72;99632.81;4997753;28;20488;-44
2022/02/16 05:51:07;;;;;;;4.95;0.93;;;;;;;11.42;89.23;99628.84;4997217;28;20049;-44
2022/02/16 05:53:35;;;;;;;0.90;0.90;;;;;;;11.18;90.82;99626.28;5013301;28;20100;-43
2022/02/16 05:56:10;;;;;;;1.67;0.80;;;;;;;11.28;89.94;99613.28;5013508;28;20129;-41
2022/02/16 05:58:37;;;;;;;1.35;1.00;;;;;;;10.93;91.28;99606.59;5014806;28;20038;-41
2022/02/16 06:01:06;;;;;;;1.38;1.02;;;;;;;10.65;93.17;99594.81;5013213;28;20049;-44
2022/02/16 06:03:39;;;;;;;1.17;0.77;;;;;;;10.64;93.71;99587.75;4992247;28;20042;-42
2022/02/16 06:06:09;;;;;;;3.75;0.98;;;;;;;10.79;92.95;99578.50;4993756;28;20070;-41
2022/02/16 06:08:37;;;;;;;0.70;0.70;;;;;;;10.70;93.31;99574.84;5001778;28;20062;-42
2022/02/16 06:11:05;;;;;;;3.25;0.88;;;;;;;10.68;92.98;99571.59;4993624;28;20485;-45
2022/02/16 06:13:35;;;;;;;1.42;0.60;;;;;;;10.50;94.94;99576.81;4993831;28;20090;-43
2022/02/16 06:16:06;;;;;;;1.17;1.08;;;;;;;10.29;97.30;99559.19;4993746;28;20098;-42
2022/02/16 06:18:34;;;;;;;1.30;1.20;;;;;;;10.16;99.05;99566.97;4993315;28;20041;-42
2022/02/16 06:21:02;;;;;;;2.00;1.17;;;;;;;9.82;100.00;99548.97;4993524;28;20101;-44
2022/02/16 06:23:30;;;;;;;1.05;0.90;;;;;;;10.51;97.16;99556.66;4999301;28;20496;-44
2022/02/16 06:25:58;;;;;;;1.85;1.40;;;;;;;10.36;97.96;99554.19;5012751;28;20499;-45
2022/02/16 06:28:26;;;;;;;1.50;1.00;;;;;;;10.25;97.80;99548.06;5012555;28;20141;-42
2022/02/16 06:30:55;;;;;;;1.27;0.93;;;;;;;10.24;98.00;99536.34;5029036;28;20107;-42
2022/02/16 06:33:23;;;;;;;2.15;0.90;;;;;;;10.51;96.61;99544.94;5011247;28;20137;-42
2022/02/16 06:35:50;;;;;;;1.60;0.80;;;;;;;10.68;95.31;99528.03;5013122;28;20041;-41
2022/02/16 06:38:18;;;;;;;0.85;0.68;;;;;;;10.90;94.04;99522.72;5012493;28;20042;-42
2022/02/16 06:40:48;;;;;;;2.30;1.17;;;;;;;10.93;93.20;99532.19;4320055;28;10020677;-44
2022/02/16 06:43:17;;;;;;;2.08;1.27;;;;;;;10.74;95.31;99527.63;4989948;28;20411;-43
2022/02/16 06:45:44;;;;;;;4.78;1.10;;;;;;;10.52;97.06;99535.69;5003946;28;20766;-45
2022/02/16 06:48:14;;;;;;;1.15;0.85;;;;;;;10.42;97.92;99529.28;5003303;28;20558;-45
2022/02/16 06:50:44;;;;;;;1.13;1.00;;;;;;;10.09;99.63;99525.72;5008843;28;20053;-44
2022/02/16 06:53:14;;;;;;;0.93;0.70;;;;;;;10.01;100.00;99521.78;5009120;28;20042;-42
2022/02/16 06:55:44;;;;;;;2.03;1.05;;;;;;;10.09;100.00;99523.00;5007392;28;20046;-41
2022/02/16 06:58:14;;;;;;;1.77;0.68;;;;;;;10.04;99.71;99531.25;5009013;28;20617;-46
2022/02/16 07:00:44;;;;;;;2.33;0.90;;;;;;;10.41;99.94;99521.41;4992641;28;20148;-45
2022/02/16 07:03:13;;;;;;;1.05;0.80;;;;;;;10.35;99.81;99536.25;5009246;28;20058;-43
2022/02/16 07:05:58;;;;;;;2.17;0.87;;;;;;;10.20;100.00;99535.34;5007480;28;20049;-46
2022/02/16 07:08:29;;;;;;;1.48;0.80;;;;;;;10.50;100.00;99533.25;5009263;28;20301;-47
2022/02/16 07:10:56;;;;;;;0.82;0.80;;;;;;;10.25;100.00;99520.84;5010277;28;20100;-46
2022/02/16 07:13:24;;;;;;;1.20;1.10;;;;;;;10.03;100.00;99538.63;5011884;28;20415;-45
2022/02/16 07:15:52;;;;;;;1.35;0.93;;;;;;;10.05;100.00;99532.84;5011865;28;20385;-45
2022/02/16 07:18:22;;;;;;;1.45;1.10;;;;;;;10.12;100.00;99544.19;5012031;28;20041;-45
2022/02/16 07:20:59;;;;;;;0.70;0.55;;;;;;;9.96;100.00;99542.81;5011857;28;20057;-45
2022/02/16 07:23:28;;;;;;;2.10;1.20;;;;;;;9.89;100.00;99542.38;5011932;28;20042;-46
2022/02/16 07:25:57;;;;;;;3.33;0.70;;;;;;;9.87;100.00;99552.75;5011830;28;20400;-43
2022/02/16 07:28:31;;;;;;;1.30;1.20;;;;;;;9.82;100.00;99553.63;5011817;28;20054;-45
2022/02/16 07:30:58;;;;;;;0.90;0.80;;;;;;;9.86;100.00;99559.28;5011710;28;20493;-44
2022/02/16 07:33:28;;;;;;;1.05;0.80;;;;;;;9.78;100.00;99555.31;5011715;28;20084;-44
2022/02/16 07:35:55;;;;;;;1.95;1.20;;;;;;;9.67;100.00;99551.09;5013186;28;20045;-44
2022/02/16 07:38:23;;;;;;;0.82;0.82;;;;;;;9.73;100.00;99553.47;4990344;28;20053;-46
2022/02/16 07:40:52;;;;;;;1.67;0.77;;;;;;;9.67;100.00;99548.38;4994657;28;20449;-45
2022/02/16 07:43:23;;;;;;;0.98;0.98;;;;;;;9.64;100.00;99536.19;5001352;28;20057;-43
2022/02/16 07:45:53;;;;;;;7.82;1.83;;;;;;;9.81;100.00;99527.50;4997960;28;20554;-45
2022/02/16 07:48:24;;;;;;;3.38;1.67;;;;;;;9.80;100.00;99531.34;5011844;28;20117;-45
2022/02/16 07:50:53;;;;;;;3.92;1.67;;;;;;;9.71;100.00;99520.31;5011583;28;20046;-45
2022/02/16 07:53:39;;;;;;;3.15;1.55;;;;;;;9.81;100.00;99528.34;4665774;28;10000262;-44
2022/02/16 07:56:07;;;;;;;8.05;2.10;;;;;;;9.73;100.00;99526.25;5000996;28;20469;-44
2022/02/16 07:58:34;;;;;;;11.60;3.15;;;;;;;9.76;100.00;99520.22;4999147;28;20130;-45
2022/02/16 08:01:03;;;;;;;6.60;2.00;;;;;;;9.77;100.00;99512.91;5004734;28;20142;-50
2022/02/16 08:03:31;;;;;;;15.20;3.65;;;;;;;9.88;100.00;99518.97;4988975;28;20042;-47
2022/02/16 08:06:03;;;;;;;8.77;2.88;;;;;;;10.07;100.00;99508.88;4988583;28;20117;-47
2022/02/16 08:08:32;;;;;;;3.83;1.98;;;;;;;10.06;100.00;99517.34;4988763;28;20046;-42
2022/02/16 08:11:00;;;;;;;4.15;1.90;;;;;;;9.94;100.00;99515.91;4988825;28;20454;-46
2022/02/16 08:13:30;;;;;;;10.73;3.20;;;;;;;9.93;100.00;99502.56;5001730;28;20049;-46
2022/02/16 08:16:07;;;;;;;13.25;3.83;;;;;;;10.27;100.00;99518.66;5010585;28;20428;-46
2022/02/16 08:18:37;;;;;;;8.45;2.88;;;;;;;10.41;100.00;99516.81;5011451;28;20046;-49
2022/02/16 08:21:05;;;;;;;3.72;1.92;;;;;;;10.45;100.00;99530.59;5011837;28;20050;-43
2022/02/16 08:23:43;;;;;;;3.88;2.10;;;;;;;10.21;100.00;99547.84;5011753;28;20133;-45
2022/02/16 08:26:11;;;;;;;2.63;1.60;;;;;;;10.03;100.00;99573.19;5028056;28;20050;-48
2022/02/16 08:28:39;;;;;;;2.83;1.85;;;;;;;9.88;100.00;99570.66;4995363;28;20112;-45
2022/02/16 08:31:06;;;;;;;12.95;4.47;;;;;;;9.97;100.00;99558.81;5004554;28;20468;-49
2022/02/16 08:33:57;;;;;;;2.45;1.75;;;;;;;9.98;100.00;99565.91;4991414;28;20046;-46
2022/02/16 08:36:27;;;;;;;3.92;2.15;;;;;;;9.98;100.00;99576.78;4993819;28;20042;-46
2022/02/16 08:38:55;;;;;;;1.67;1.50;;;;;;;9.93;100.00;99568.72;4997152;28;20050;-46
2022/02/16 08:41:23;;;;;;;3.08;1.70;;;;;;;9.98;100.00;99586.84;4997458;28;20054;-46
2022/02/16 08:43:51;;;;;;;4.03;1.70;;;;;;;10.06;100.00;99591.63;4996432;28;20047;-43
2022/02/16 08:46:19;;;;;;;2.15;1.88;;;;;;;9.98;100.00;99590.41;4996320;28;20056;-45
2022/02/16 08:48:47;;;;;;;14.02;4.45;;;;;;;10.03;100.00;99582.16;4996400;28;20049;-44
2022/02/16 08:51:15;;;;;;;3.72;2.13;;;;;;;10.01;100.00;99587.06;4994841;28;20049;-44
2022/02/16 08:53:42;;;;;;;1.83;1.52;;;;;;;9.98;100.00;99592.28;4996010;28;20056;-43
2022/02/16 08:56:10;;;;;;;4.28;2.15;;;;;;;9.92;100.00;99583.41;4996335;28;20047;-44
2022/02/16 08:58:37;;;;;;;13.02;3.83;;;;;;;10.05;100.00;99581.03;4996215;28;20046;-45
2022/02/16 09:01:05;;;;;;;3.33;1.77;;;;;;;10.02;100.00;99563.38;4996713;28;20089;-44
2022/02/16 09:03:33;;;;;;;9.30;2.85;;;;;;;10.07;100.00;99562.50;4995873;28;20046;-47
2022/02/16 09:06:01;;;;;;;1.42;1.33;;;;;;;10.14;100.00;99565.66;5001986;28;20125;-47
2022/02/16 09:08:28;;;;;;;2.85;1.58;;;;;;;10.11;100.00;99577.16;4995780;28;20051;-45
2022/02/16 09:10:56;;;;;;;4.07;2.10;;;;;;;10.12;100.00;99581.47;4996010;28;20042;-46
2022/02/16 09:13:24;;;;;;;3.42;1.67;;;;;;;10.11;100.00;99572.50;4654630;28;10000260;-46
2022/02/16 09:15:51;;;;;;;10.18;2.85;;;;;;;10.23;100.00;99572.84;4999517;28;20048;-45
2022/02/16 09:18:19;;;;;;;3.72;2.00;;;;;;;10.14;100.00;99579.28;4992515;28;20035;-46
2022/02/16 09:20:47;;;;;;;3.65;2.25;;;;;;;10.13;100.00;99578.47;4992422;28;20056;-44
2022/02/16 09:23:16;;;;;;;2.22;1.67;;;;;;;10.10;100.00;99589.13;4995679;28;20045;-47
2022/02/16 09:25:44;;;;;;;3.35;2.00;;;;;;;10.10;100.00;99595.41;4992311;28;20129;-47
2022/02/16 09:28:12;;;;;;;2.40;2.20;;;;;;;10.09;100.00;99601.13;5009594;28;20062;-48
2022/02/16 09:30:40;;;;;;;5.13;1.95;;;;;;;10.03;100.00;99611.28;5003345;28;20069;-45
2022/02/16 09:33:08;;;;;;;2.28;1.70;;;;;;;10.01;100.00;99616.22;5009467;28;20048;-48
2022/02/16 09:35:35;;;;;;;1.83;1.70;;;;;;;10.03;100.00;99611.28;5006328;28;20129;-42
2022/02/16 09:38:09;;;;;;;2.00;1.70;;;;;;;10.02;100.00;99601.50;5001186;28;20053;-46
2022/02/16 09:40:37;;;;;;;7.00;3.05;;;;;;;10.07;100.00;99606.84;4997705;28;20656;-45
2022/02/16 09:43:05;;;;;;;7.32;2.47;;;;;;;10.23;100.00;99608.25;5006757;28;20081;-45
2022/02/16 09:45:32;;;;;;;6.10;2.60;;;;;;;10.21;100.00;99607.72;5002408;28;20046;-46
2022/02/16 09:48:00;;;;;;;4.63;2.33;;;;;;;10.26;100.00;99601.41;5008658;28;20046;-46
2022/02/16 09:50:28;;;;;;;2.10;1.58;;;;;;;10.21;100.00;99602.28;5009416;28;20524;-46
2022/02/16 09:52:57;;;;;;;1.98;1.83;;;;;;;10.17;100.00;99606.72;5010897;28;20416;-47
2022/02/16 09:55:25;;;;;;;6.10;2.95;;;;;;;10.18;100.00;99602.88;5006902;28;20452;-47
2022/02/16 09:57:53;;;;;;;1.83;1.73;;;;;;;10.15;100.00;99598.03;5008522;28;20046;-45
2022/02/16 10:00:21;;;;;;;6.80;3.08;;;;;;;10.17;100.00;99595.84;5003433;28;20133;-45
2022/02/16 10:02:49;;;;;;;2.45;2.17;;;;;;;10.23;100.00;99589.19;5008278;28;20413;-45
2022/02/16 10:05:18;;;;;;;2.40;2.20;;;;;;;10.28;100.00;99590.22;5006632;28;20049;-45
2022/02/16 10:07:49;;;;;;;2.50;2.30;;;;;;;10.27;100.00;99603.03;4998339;28;20121;-46
2022/02/16 10:10:27;;;;;;;2.42;2.22;;;;;;;10.28;100.00;99610.13;4994258;28;20069;-44
2022/02/16 10:12:56;;;;;;;9.05;2.85;;;;;;;10.33;100.00;99614.69;5003854;28;20464;-44
2022/02/16 10:15:35;;;;;;;3.17;2.58;;;;;;;10.31;100.00;99616.88;5004404;28;20050;-45
2022/02/16 10:18:15;;;;;;;2.70;2.50;;;;;;;10.30;100.00;99610.63;5004438;28;20034;-45
2022/02/16 10:20:42;;;;;;;;;;;;;;;10.35;100.00;99588.78;5002703;28;20043;-44
2022/02/16 10:23:10;;;;;;;4.90;2.60;;;;;;;10.36;100.00;99595.00;5010448;28;19921;-45
2022/02/16 10:25:48;;;;;;;8.73;3.22;;;;;;;10.54;100.00;99588.72;5010525;28;20045;-46
2022/02/16 10:28:21;;;;;;;5.65;2.33;;;;;;;10.47;100.00;99588.31;5011244;28;20064;-42
2022/02/16 10:31:02;;;;;;;6.35;2.95;;;;;;;10.55;100.00;99582.16;5008788;28;20142;-46
2022/02/16 10:33:32;;;;;;;3.58;2.55;;;;;;;10.49;100.00;99583.38;4994655;28;20050;-44
2022/02/16 10:36:14;;;;;;;2.47;2.15;;;;;;;10.47;100.00;99598.41;5006728;28;20125;-44
2022/02/16 10:38:54;;;;;;;4.60;2.60;;;;;;;10.44;100.00;99595.16;5009139;28;20050;-46
2022/02/16 10:41:43;;;;;;;3.75;2.42;;;;;;;10.44;100.00;99605.25;5002876;28;20128;-46
2022/02/16 10:44:19;;;;;;;3.90;2.45;;;;;;;10.45;100.00;99595.97;5004755;28;20172;-45
2022/02/16 10:47:09;;;;;;;3.90;2.72;;;;;;;10.44;100.00;99589.72;5009019;28;20080;-44
2022/02/16 10:49:39;;;;;;;6.10;2.90;;;;;;;10.46;100.00;99583.94;5010809;28;20408;-45
2022/02/16 10:52:13;;;;;;;5.68;2.80;;;;;;;10.47;100.00;99579.34;5003142;28;20045;-44
2022/02/16 10:54:52;;;;;;;3.42;2.70;;;;;;;10.47;100.00;99569.25;5008484;28;20093;-48
2022/02/16 10:57:20;;;;;;;5.45;3.10;;;;;;;10.49;100.00;99585.31;4997907;28;20049;-45
2022/02/16 10:59:48;;;;;;;5.75;3.15;;;;;;;10.49;100.00;99586.09;5010588;28;20129;-45
2022/02/16 11:02:18;;;;;;;5.40;3.28;;;;;;;10.49;100.00;99586.09;5005417;28;20050;-44
2022/02/16 11:04:47;;;;;;;5.10;2.75;;;;;;;10.53;100.00;99584.38;5001756;28;20408;-46
2022/02/16 11:07:24;;;;;;;4.70;2.83;;;;;;;10.58;100.00;99578.88;5003447;28;20041;-46
2022/02/16 11:09:56;;;;;;;5.45;3.20;;;;;;;10.68;100.00;99572.44;5006153;28;20050;-45
2022/02/16 11:12:24;;;;;;;6.18;3.38;;;;;;;10.70;100.00;99567.47;5011988;28;20077;-45
2022/02/16 11:14:53;;;;;;;10.77;3.85;;;;;;;10.88;100.00;99550.25;4996208;28;20426;-45
2022/02/16 11:17:25;;;;;;;8.02;3.85;;;;;;;10.83;100.00;99563.19;5007111;28;20507;-45
2022/02/16 11:20:20;;;;;;;6.25;3.30;;;;;;;10.89;100.00;99572.84;5011968;28;20042;-46
2022/02/16 11:22:57;;;;;;;8.33;3.20;;;;;;;10.90;100.00;99573.69;5006593;28;20141;-45
2022/02/16 11:25:33;;;;;;;10.73;3.67;;;;;;;11.06;100.00;99562.19;5000589;28;20296;-44
2022/02/16 11:28:01;;;;;;;8.10;4.30;;;;;;;11.04;100.00;99558.13;5001156;28;20054;-48
2022/02/16 11:30:37;;;;;;;8.95;4.20;;;;;;;10.93;100.00;99559.44;5008818;28;20153;-47
2022/02/16 11:33:25;;;;;;;8.27;4.70;;;;;;;10.95;100.00;99555.31;5006677;28;20052;-46
2022/02/16 11:35:56;;;;;;;7.97;4.47;;;;;;;10.90;100.00;99546.44;5004920;28;20452;-42
2022/02/16 11:38:44;;;;;;;7.85;4.53;;;;;;;10.91;100.00;99542.59;5003241;28;20050;-46
2022/02/16 11:41:29;;;;;;;9.30;4.97;;;;;;;10.87;100.00;99559.56;5005932;28;20456;-44
2022/02/16 11:44:02;;;;;;;7.03;3.90;;;;;;;10.88;100.00;99549.44;5009337;28;20046;-45