Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:32;;;;;;;1.48;1.13;;;;;;;;;;5047177;28;20100;-67
2022/10/01 00:02:57;;;;;;;3.33;1.70;;;;;;;;;;5050158;28;20108;-66
2022/10/01 00:05:22;;;;;;;4.53;1.63;;;;;;;;;;5052195;28;20052;-66
2022/10/01 00:07:48;;;;;;;2.88;1.67;;;;;;;;;;5048618;28;20271;-66
2022/10/01 00:10:14;;;;;;;4.35;2.38;;;;;;;;;;5032036;28;20025;-67
2022/10/01 00:12:45;;;;;;;2.78;1.00;;;;;;;;;;5053164;28;20051;-67
2022/10/01 00:15:11;;;;;;;3.65;1.55;;;;;;;;;;5046449;28;20025;-66
2022/10/01 00:17:36;;;;;;;8.95;2.72;;;;;;;;;;5050251;28;20021;-66
2022/10/01 00:20:02;;;;;;;2.72;1.65;;;;;;;;;;5046804;28;20021;-66
2022/10/01 00:22:30;;;;;;;4.38;1.88;;;;;;;;;;5046598;28;20547;-66
2022/10/01 00:24:55;;;;;;;4.53;1.50;;;;;;;;;;5052815;28;20409;-67
2022/10/01 00:27:20;;;;;;;4.45;1.80;;;;;;;;;;5056548;28;20029;-66
2022/10/01 00:29:45;;;;;;;8.68;2.03;;;;;;;;;;5046895;28;20093;-66
2022/10/01 00:32:10;;;;;;;4.53;2.20;;;;;;;;;;5048511;28;20350;-66
2022/10/01 00:34:36;;;;;;;4.70;2.00;;;;;;;;;;5044655;28;20287;-66
2022/10/01 00:37:01;;;;;;;2.30;1.25;;;;;;;;;;5048672;28;20322;-66
2022/10/01 00:39:26;;;;;;;3.97;1.80;;;;;;;;;;5056487;28;20043;-66
2022/10/01 00:41:51;;;;;;;10.07;1.23;;;;;;;;;;5049305;28;20271;-66
2022/10/01 00:44:27;;;;;;;9.80;2.27;;;;;;;;;;5048888;28;20727;-67
2022/10/01 00:46:53;;;;;;;3.30;2.15;;;;;;;;;;5046487;28;20271;-66
2022/10/01 00:49:23;;;;;;;4.85;2.17;;;;;;;;;;5047520;28;20021;-66
2022/10/01 00:51:49;;;;;;;5.45;2.38;;;;;;;;;;5050176;28;20021;-67
2022/10/01 00:54:21;;;;;;;2.72;1.50;;;;;;;;;;5050988;28;20051;-67
2022/10/01 00:56:48;;;;;;;13.43;2.30;;;;;;;;;;5050116;28;20108;-67
2022/10/01 00:59:15;;;;;;;2.83;1.38;;;;;;;;;;5047513;28;20017;-67
2022/10/01 01:01:40;;;;;;;5.70;2.72;;;;;;;;;;5049334;28;20029;-66
2022/10/01 01:04:15;;;;;;;3.90;2.08;;;;;;;;;;5046573;28;20512;-67
2022/10/01 01:06:40;;;;;;;9.57;3.42;;;;;;;;;;5056501;28;20144;-67
2022/10/01 01:09:06;;;;;;;7.68;3.35;;;;;;;;;;5046127;28;20655;-67
2022/10/01 01:11:40;;;;;;;4.37;2.93;;;;;;;;;;5049708;28;20029;-66
2022/10/01 01:14:12;;;;;;;6.65;1.90;;;;;;;;;;5046510;28;20288;-67
2022/10/01 01:16:41;;;;;;;7.22;2.72;;;;;;;;;;5050591;28;20380;-67
2022/10/01 01:19:19;;;;;;;5.50;2.22;;;;;;;;;;5047423;28;20447;-67
2022/10/01 01:21:46;;;;;;;5.25;2.67;;;;;;;;;;5049200;28;20388;-67
2022/10/01 01:24:24;;;;;;;4.18;3.15;;;;;;;;;;5047435;28;20017;-67
2022/10/01 01:27:15;;;;;;;4.63;2.70;;;;;;;;;;5048032;28;20385;-67
2022/10/01 01:29:49;;;;;;;6.28;2.92;;;;;;;;;;5047323;28;20028;-67
2022/10/01 01:32:17;;;;;;;5.85;3.08;;;;;;;;;;5048217;28;20428;-67
2022/10/01 01:34:44;;;;;;;5.90;2.83;;;;;;;;;;5046413;28;20017;-67
2022/10/01 01:37:11;;;;;;;5.55;2.28;;;;;;;;;;5048557;28;20389;-67
2022/10/01 01:39:39;;;;;;;5.10;2.42;;;;;;;;;;5047281;28;20183;-67
2022/10/01 01:42:08;;;;;;;5.88;2.90;;;;;;;;;;5030854;28;20059;-67
2022/10/01 01:44:37;;;;;;;5.57;2.73;;;;;;;;;;5050722;28;20035;-67
2022/10/01 01:47:04;;;;;;;6.53;2.78;;;;;;;;;;5048442;28;20263;-67
2022/10/01 01:49:29;;;;;;;4.07;1.98;;;;;;;;;;5051697;28;20514;-66
2022/10/01 01:51:57;;;;;;;5.00;1.60;;;;;;;;;;5051371;28;20045;-66
2022/10/01 01:54:22;;;;;;;4.07;2.40;;;;;;;;;;5051843;28;20099;-66
2022/10/01 01:56:49;;;;;;;7.22;2.90;;;;;;;;;;5049423;28;20056;-67
2022/10/01 01:59:15;;;;;;;6.80;2.67;;;;;;;;;;5058514;28;20231;-66
2022/10/01 02:01:41;;;;;;;4.63;2.67;;;;;;;;;;5051161;28;20292;-66
2022/10/01 02:04:21;;;;;;;5.38;2.65;;;;;;;;;;5051674;28;20025;-66
2022/10/01 02:06:53;;;;;;;4.50;2.47;;;;;;;;;;5049255;28;20032;-66
2022/10/01 02:09:19;;;;;;;3.97;2.55;;;;;;;;;;5053609;28;20508;-66
2022/10/01 02:12:10;;;;;;;5.47;2.80;;;;;;;;;;5053920;28;20104;-66
2022/10/01 02:14:39;;;;;;;6.18;2.85;;;;;;;;;;5026956;28;20283;-66
2022/10/01 02:17:04;;;;;;;4.60;2.35;;;;;;;;;;5050483;28;20040;-66
2022/10/01 02:19:35;;;;;;;10.07;1.92;;;;;;;;;;5050897;28;20021;-68
2022/10/01 02:22:08;;;;;;;4.03;2.35;;;;;;;;;;5050875;28;20135;-68
2022/10/01 02:24:36;;;;;;;4.18;2.33;;;;;;;;;;5050693;28;20020;-67
2022/10/01 02:27:04;;;;;;;2.78;1.83;;;;;;;;;;5052312;28;20075;-68
2022/10/01 02:29:30;;;;;;;5.50;2.67;;;;;;;;;;5051277;28;20035;-68
2022/10/01 02:31:56;;;;;;;2.40;1.75;;;;;;;;;;5050764;28;20104;-67
2022/10/01 02:34:22;;;;;;;6.25;3.08;;;;;;;;;;5052669;28;20568;-68
2022/10/01 02:36:48;;;;;;;6.47;2.28;;;;;;;;;;5050482;28;20079;-66
2022/10/01 02:39:14;;;;;;;3.78;1.80;;;;;;;;;;5048186;28;20024;-68
2022/10/01 02:41:39;;;;;;;7.68;3.72;;;;;;;;;;5050446;28;20033;-68
2022/10/01 02:44:07;;;;;;;6.78;3.53;;;;;;;;;;5051148;28;20533;-68
2022/10/01 02:46:38;;;;;;;6.30;3.97;;;;;;;;;;5049644;28;20480;-68
2022/10/01 02:49:04;;;;;;;3.75;2.15;;;;;;;;;;5049406;28;20494;-69
2022/10/01 02:51:48;;;;;;;3.42;2.55;;;;;;;;;;5049851;28;20020;-68
2022/10/01 02:54:16;;;;;;;8.43;3.92;;;;;;;;;;5046832;28;20021;-68
2022/10/01 02:59:25;;;;;;;4.75;2.20;;;;;;;;;;5050304;28;20024;-68
2022/10/01 03:01:50;;;;;;;8.27;3.67;;;;;;;;;;5049699;28;20393;-67
2022/10/01 03:04:17;;;;;;;6.60;2.90;;;;;;;;;;5049530;28;20294;-68
2022/10/01 03:06:42;;;;;;;6.55;2.83;;;;;;;;;;5048482;28;20274;-67
2022/10/01 03:09:07;;;;;;;5.82;2.42;;;;;;;;;;5052095;28;20009;-68
2022/10/01 03:11:33;;;;;;;4.57;2.63;;;;;;;;;;5056584;28;20019;-68
2022/10/01 03:13:58;;;;;;;7.53;3.67;;;;;;;;;;5049085;28;20056;-68
2022/10/01 03:16:23;;;;;;;5.63;3.57;;;;;;;;;;5049893;28;20508;-68
2022/10/01 03:18:48;;;;;;;6.73;3.53;;;;;;;;;;5048796;28;20358;-68
2022/10/01 03:21:13;;;;;;;9.57;2.53;;;;;;;;;;5048756;28;20325;-68
2022/10/01 03:23:38;;;;;;;8.10;4.17;;;;;;;;;;5058302;28;20307;-67
2022/10/01 03:26:04;;;;;;;4.33;2.83;;;;;;;;;;5047748;28;20283;-67
2022/10/01 03:28:29;;;;;;;4.45;2.47;;;;;;;;;;5050755;28;20339;-67
2022/10/01 03:31:03;;;;;;;6.07;2.10;;;;;;;;;;5048386;28;20116;-67
2022/10/01 03:33:28;;;;;;;7.53;2.75;;;;;;;;;;5049888;28;20280;-67
2022/10/01 03:35:54;;;;;;;1.90;1.27;;;;;;;;;;5046770;28;20057;-67
2022/10/01 03:38:19;;;;;;;5.47;2.08;;;;;;;;;;5054612;28;20022;-67
2022/10/01 03:40:45;;;;;;;4.28;2.28;;;;;;;;;;5051860;28;20017;-67
2022/10/01 03:43:11;;;;;;;2.47;1.77;;;;;;;;;;5050593;28;20306;-67
2022/10/01 03:45:36;;;;;;;6.93;2.88;;;;;;;;;;5048813;28;20021;-67
2022/10/01 03:48:01;;;;;;;4.60;2.70;;;;;;;;;;5050948;28;20053;-67
2022/10/01 03:50:26;;;;;;;3.00;2.03;;;;;;;;;;5053918;28;20349;-67
2022/10/01 03:52:51;;;;;;;6.30;2.03;;;;;;;;;;5049492;28;20283;-67
2022/10/01 03:55:18;;;;;;;2.50;1.80;;;;;;;;;;5049928;28;20790;-67
2022/10/01 03:57:43;;;;;;;2.92;1.73;;;;;;;;;;5047847;28;20334;-67
2022/10/01 04:00:08;;;;;;;5.43;2.43;;;;;;;;;;5049844;28;20025;-67
2022/10/01 04:02:34;;;;;;;4.30;1.77;;;;;;;;;;5048561;28;20776;-67
2022/10/01 04:04:59;;;;;;;2.63;1.53;;;;;;;;;;5053335;28;20060;-67
2022/10/01 04:07:24;;;;;;;6.07;1.83;;;;;;;;;;5049639;28;20667;-67
2022/10/01 04:09:49;;;;;;;3.30;2.42;;;;;;;;;;5048505;28;20267;-67
2022/10/01 04:12:15;;;;;;;4.25;2.25;;;;;;;;;;5049114;28;20036;-67
2022/10/01 04:14:40;;;;;;;2.85;1.52;;;;;;;;;;5048052;28;20017;-67
2022/10/01 04:17:05;;;;;;;6.60;2.30;;;;;;;;;;5047317;28;20031;-67
2022/10/01 04:19:30;;;;;;;3.83;1.17;;;;;;;;;;5042268;28;20795;-67
2022/10/01 04:21:55;;;;;;;1.97;1.27;;;;;;;;;;5042809;28;20272;-67
2022/10/01 04:24:20;;;;;;;8.03;2.67;;;;;;;;;;5064238;28;20771;-67
2022/10/01 04:26:46;;;;;;;4.15;2.30;;;;;;;;;;5047134;28;20269;-67
2022/10/01 04:29:11;;;;;;;3.13;1.67;;;;;;;;;;5049472;28;20021;-67
2022/10/01 04:31:36;;;;;;;12.25;1.60;;;;;;;;;;5046894;28;20275;-67
2022/10/01 04:34:02;;;;;;;2.87;1.67;;;;;;;;;;5049214;28;20040;-67
2022/10/01 04:36:27;;;;;;;2.20;1.02;;;;;;;;;;5047819;28;20278;-67
2022/10/01 04:38:53;;;;;;;4.30;1.55;;;;;;;;;;5049116;28;20074;-67
2022/10/01 04:41:18;;;;;;;2.90;1.20;;;;;;;;;;5048015;28;20027;-67
2022/10/01 04:43:43;;;;;;;1.95;1.30;;;;;;;;;;5049783;28;20393;-66
2022/10/01 04:46:09;;;;;;;1.35;0.82;;;;;;;;;;5045199;28;20078;-66
2022/10/01 04:48:34;;;;;;;3.03;1.90;;;;;;;;;;5048599;28;20020;-66
2022/10/01 04:50:59;;;;;;;2.92;0.68;;;;;;;;;;5054645;28;20659;-66
2022/10/01 04:53:24;;;;;;;0.90;0.60;;;;;;;;;;5048686;28;20024;-66
2022/10/01 04:55:49;;;;;;;3.37;1.27;;;;;;;;;;5047749;28;20275;-66
2022/10/01 04:58:14;;;;;;;1.50;0.75;;;;;;;;;;5047080;28;20370;-66
2022/10/01 05:00:40;;;;;;;1.20;0.90;;;;;;;;;;5047422;28;20047;-66
2022/10/01 05:03:05;;;;;;;2.20;1.10;;;;;;;;;;5050663;28;20299;-66
2022/10/01 05:05:31;;;;;;;2.80;0.60;;;;;;;;;;5064614;28;20356;-66
2022/10/01 05:07:57;;;;;;;1.23;0.70;;;;;;;;;;5055890;28;20519;-66
2022/10/01 05:10:23;;;;;;;1.60;0.73;;;;;;;;;;5048237;28;20101;-66
2022/10/01 05:12:50;;;;;;;0.95;0.60;;;;;;;;;;5052517;22;20064;-85
2022/10/01 05:15:16;;;;;;;2.67;0.50;;;;;;;;;;5022773;28;20033;-87
2022/10/01 05:17:41;;;;;;;0.32;0.17;;;;;;;;;;5032676;28;20043;-86
2022/10/01 05:20:10;;;;;;;0.98;0.52;;;;;;;;;;5008327;28;20013;-87
2022/10/01 05:22:35;;;;;;;2.50;0.57;;;;;;;;;;5009871;28;20304;-86
2022/10/01 05:25:01;;;;;;;0.52;0.43;;;;;;;;;;5029314;28;20330;-84
2022/10/01 05:27:26;;;;;;;0.70;0.40;;;;;;;;;;5029644;28;20079;-85
2022/10/01 05:29:52;;;;;;;1.75;0.77;;;;;;;;;;5025865;28;20025;-86
2022/10/01 05:32:17;;;;;;;0.57;0.30;;;;;;;;;;5011578;28;20032;-86
2022/10/01 05:34:42;;;;;;;0.73;0.43;;;;;;;;;;5026517;28;20106;-85
2022/10/01 05:37:08;;;;;;;0.73;0.40;;;;;;;;;;5032076;28;20029;-86
2022/10/01 05:39:33;;;;;;;0.68;0.40;;;;;;;;;;5014264;28;20033;-88
2022/10/01 05:42:01;;;;;;;6.45;0.55;;;;;;;;;;5010764;28;20013;-85
2022/10/01 05:44:27;;;;;;;5.25;1.10;;;;;;;;;;5011618;28;20017;-86
2022/10/01 05:46:52;;;;;;;4.80;2.47;;;;;;;;;;5012131;28;20043;-83
2022/10/01 05:49:18;;;;;;;9.95;3.53;;;;;;;;;;5011214;28;20025;-85
2022/10/01 05:51:44;;;;;;;1.85;1.17;;;;;;;;;;5034653;28;20017;-86
2022/10/01 05:54:09;;;;;;;2.15;0.90;;;;;;;;;;5012344;28;20026;-85
2022/10/01 05:56:35;;;;;;;5.72;2.35;;;;;;;;;;5029932;28;20018;-86
2022/10/01 05:59:01;;;;;;;11.95;2.30;;;;;;;;;;5021947;28;20031;-86
2022/10/01 06:01:27;;;;;;;3.92;1.10;;;;;;;;;;5009786;28;20456;-86
2022/10/01 06:03:52;;;;;;;0.93;0.55;;;;;;;;;;5013369;28;20022;-86
2022/10/01 06:06:21;;;;;;;1.02;0.60;;;;;;;;;;5011212;28;20125;-86
2022/10/01 06:08:46;;;;;;;1.05;0.63;;;;;;;;;;5013073;28;20017;-85
2022/10/01 06:11:12;;;;;;;0.40;0.30;;;;;;;;;;5006561;28;20393;-85
2022/10/01 06:13:37;;;;;;;4.20;0.70;;;;;;;;;;5025213;28;20319;-86
2022/10/01 06:16:02;;;;;;;1.10;0.50;;;;;;;;;;5025072;28;20250;-84
2022/10/01 06:18:27;;;;;;;1.30;0.90;;;;;;;;;;5012104;28;20192;-86
2022/10/01 06:20:52;;;;;;;2.37;1.10;;;;;;;;;;5011607;28;20053;-85
2022/10/01 06:23:18;;;;;;;4.15;1.60;;;;;;;;;;5028174;28;21604;-86
2022/10/01 06:25:44;;;;;;;7.10;2.05;;;;;;;;;;5022092;28;20017;-86
2022/10/01 06:28:10;;;;;;;2.00;1.15;;;;;;;;;;5005160;28;20030;-86
2022/10/01 06:30:36;;;;;;;5.20;1.88;;;;;;;;;;5028137;28;20500;-85
2022/10/01 06:33:13;;;;;;;5.47;3.88;;;;;;;;;;5010933;28;20029;-85
2022/10/01 06:35:42;;;;;;;3.75;2.15;;;;;;;;;;5009360;28;20067;-85
2022/10/01 06:38:17;;;;;;;2.83;1.05;;;;;;;;;;5001746;28;20037;-85
2022/10/01 06:40:52;;;;;;;1.83;0.95;;;;;;;;;;5002002;28;20029;-85
2022/10/01 06:43:20;;;;;;;3.10;0.88;;;;;;;;;;5037877;28;20743;-87
2022/10/01 06:46:01;;;;;;;0.43;0.22;;;;;;;;;;5027917;28;20021;-86
2022/10/01 06:48:40;;;;;;;2.08;0.50;;;;;;;;;;5008217;28;20025;-86
2022/10/01 06:51:05;;;;;;;0.32;0.28;;;;;;;;;;5006148;28;20014;-85
2022/10/01 06:53:47;;;;;;;0.73;0.32;;;;;;;;;;5025771;28;20087;-86
2022/10/01 06:56:16;;;;;;;0.60;0.25;;;;;;;;;;5010107;28;20509;-86
2022/10/01 06:58:47;;;;;;;2.50;0.85;;;;;;;;;;5010389;28;20116;-86
2022/10/01 07:01:28;;;;;;;1.77;0.52;;;;;;;;;;5004135;28;20020;-86
2022/10/01 07:04:14;;;;;;;5.55;0.90;;;;;;;;;;5022041;28;20266;-86
2022/10/01 07:06:53;;;;;;;3.60;1.20;;;;;;;;;;5019088;28;20013;-85
2022/10/01 07:09:20;;;;;;;3.42;1.23;;;;;;;;;;5017548;28;20033;-86
2022/10/01 07:11:46;;;;;;;4.15;2.20;;;;;;;;;;5023850;28;20017;-86
2022/10/01 07:14:19;;;;;;;1.13;0.60;;;;;;;;;;5003913;28;20033;-86
2022/10/01 07:16:48;;;;;;;1.60;0.50;;;;;;;;;;5000420;28;20041;-87
2022/10/01 07:19:21;;;;;;;1.08;0.75;;;;;;;;;;5036108;28;20025;-86
2022/10/01 07:21:47;;;;;;;2.92;0.65;;;;;;;;;;5026399;28;20100;-87
2022/10/01 07:24:22;;;;;;;4.60;0.60;;;;;;;;;;5009039;28;20147;-86
2022/10/01 07:26:55;;;;;;;1.33;0.43;;;;;;;;;;5017467;28;20038;-88
2022/10/01 07:29:22;;;;;;;5.18;0.70;;;;;;;;;;5000424;28;20188;-87
2022/10/01 07:32:09;;;;;;;0.70;0.47;;;;;;;;;;5013115;28;20631;-87
2022/10/01 07:34:45;;;;;;;1.10;0.50;;;;;;;;;;5016372;28;20038;-86
2022/10/01 07:37:20;;;;;;;1.30;0.63;;;;;;;;;;5020924;28;20032;-87
2022/10/01 07:39:48;;;;;;;2.08;0.47;;;;;;;;;;5005091;28;20026;-87
2022/10/01 07:42:14;;;;;;;1.10;0.40;;;;;;;;;;5020802;28;20064;-84
2022/10/01 07:44:39;;;;;;;3.00;0.70;;;;;;;;;;5018637;28;20276;-87
2022/10/01 07:47:04;;;;;;;0.10;0.10;;;;;;;;;;5001228;28;20018;-85
2022/10/01 07:49:30;;;;;;;1.90;1.10;;;;;;;;;;5023687;28;20093;-87
2022/10/01 07:51:57;;;;;;;1.45;0.57;;;;;;;;;;5006057;28;20075;-86
2022/10/01 07:54:22;;;;;;;6.18;0.90;;;;;;;;;;5032581;28;20444;-85
2022/10/01 07:56:49;;;;;;;1.50;0.82;;;;;;;;;;5011388;28;20041;-87
2022/10/01 07:59:14;;;;;;;1.77;0.77;;;;;;;;;;5029846;28;20025;-86
2022/10/01 08:01:39;;;;;;;1.02;0.50;;;;;;;;;;5022413;28;20025;-86
2022/10/01 08:05:16;;;;;;;0.63;0.37;;;;;;;;;;5024012;28;20036;-85
2022/10/01 08:06:51;;;;;;;1.25;0.68;;;;;;;;;;5023537;28;20605;-86
2022/10/01 08:09:27;;;;;;;1.17;0.70;;;;;;;;;;5005596;28;20017;-87
2022/10/01 08:11:55;;;;;;;4.65;0.50;;;;;;;;;;5020850;28;20029;-86
2022/10/01 08:14:24;;;;;;;2.63;0.40;;;;;;;;;;5004446;28;20140;-86
2022/10/01 08:16:56;;;;;;;1.10;0.35;;;;;;;;;;5007784;28;20105;-85
2022/10/01 08:19:22;;;;;;;1.80;0.70;;;;;;;;;;5008103;28;20021;-87
2022/10/01 08:30:03;;;;;;;1.90;0.73;;;;;;;;;;5046626;28;20091;-62
2022/10/01 08:32:30;;;;;;;1.65;0.50;;;;;;;;;;5050815;28;20089;-62
2022/10/01 08:34:57;;;;;;;1.60;0.50;;;;;;;;;;5053801;28;20013;-62
2022/10/01 08:37:26;;;;;;;0.88;0.43;;;;;;;;;;5050728;28;20085;-62
2022/10/01 08:39:52;;;;;;;5.50;0.90;;;;;;;;;;5050329;28;20469;-62
2022/10/01 08:42:26;;;;;;;1.88;0.50;;;;;;;;;;5029780;22;20087;-65
2022/10/01 08:44:52;;;;;;;3.10;0.47;;;;;;;;;;5002736;28;20038;-66
2022/10/01 08:47:30;;;;;;;1.95;0.60;;;;;;;;;;4998995;28;20013;-67
2022/10/01 08:50:01;;;;;;;1.92;0.70;;;;;;;;;;5000580;28;20026;-67
2022/10/01 08:52:30;;;;;;;5.60;0.73;;;;;;;;;;5006420;28;20116;-67
2022/10/01 08:54:58;;;;;;;1.57;0.70;;;;;;;;;;5003512;28;20022;-67
2022/10/01 08:57:30;;;;;;;2.78;0.80;;;;;;;;;;5013086;28;20022;-67
2022/10/01 09:00:01;;;;;;;1.05;0.47;;;;;;;;;;5014455;28;20039;-67
2022/10/01 09:02:31;;;;;;;1.38;0.65;;;;;;;;;;5012931;28;20057;-67
2022/10/01 09:05:02;;;;;;;1.73;0.73;;;;;;;;;;5011534;28;20045;-67
2022/10/01 09:07:50;;;;;;;2.05;0.50;;;;;;;;;;5010207;28;20049;-67
2022/10/01 09:10:26;;;;;;;3.70;0.70;;;;;;;;;;5007947;28;20030;-67
2022/10/01 09:12:51;;;;;;;2.33;0.75;;;;;;;;;;5017481;28;20057;-67
2022/10/01 09:15:28;;;;;;;2.08;0.65;;;;;;;;;;5014239;28;20481;-67
2022/10/01 09:18:03;;;;;;;11.38;2.40;;;;;;;;;;5011099;28;20389;-67
2022/10/01 09:20:33;;;;;;;5.13;1.15;;;;;;;;;;5012910;28;20026;-67
2022/10/01 09:23:01;;;;;;;2.95;1.33;;;;;;;;;;5010527;28;20022;-67
2022/10/01 09:25:27;;;;;;;5.80;2.13;;;;;;;;;;5012287;28;20231;-67
2022/10/01 09:28:11;;;;;;;6.55;2.70;;;;;;;;;;5012466;28;20099;-67
2022/10/01 09:30:39;;;;;;;6.95;3.28;;;;;;;;;;5007026;28;20107;-67
2022/10/01 09:33:11;;;;;;;28.05;7.45;;;;;;;;;;5012481;28;20029;-67
2022/10/01 09:35:43;;;;;;;11.40;4.00;;;;;;;;;;5007364;28;20108;-67
2022/10/01 09:38:14;;;;;;;10.57;3.83;;;;;;;;;;5011088;28;20022;-65
2022/10/01 09:40:50;;;;;;;9.85;3.45;;;;;;;;;;5012462;28;20545;-67
2022/10/01 09:43:19;;;;;;;12.68;3.15;;;;;;;;;;5005042;28;20036;-64
2022/10/01 09:45:46;;;;;;;8.13;2.72;;;;;;;;;;5015241;28;20025;-67
2022/10/01 09:48:17;;;;;;;11.07;3.30;;;;;;;;;;4991249;28;20037;-65
2022/10/01 09:50:49;;;;;;;10.93;3.78;;;;;;;;;;5011318;28;21518;-65
2022/10/01 09:53:19;;;;;;;7.78;2.92;;;;;;;;;;5008131;28;20502;-67
2022/10/01 09:55:48;;;;;;;6.15;2.58;;;;;;;;;;5009753;28;20040;-67
2022/10/01 09:58:17;;;;;;;9.13;3.30;;;;;;;;;;5011878;28;20367;-67
2022/10/01 10:00:42;;;;;;;17.23;7.55;;;;;;;;;;5014135;28;20574;-67
2022/10/01 10:03:08;;;;;;;18.38;9.38;;;;;;;;;;5014177;28;20108;-66
2022/10/01 10:05:40;;;;;;;22.10;9.68;;;;;;;;;;5026235;28;20025;-66
2022/10/01 10:08:11;;;;;;;16.10;7.47;;;;;;;;;;5026268;28;20022;-68
2022/10/01 10:10:38;;;;;;;14.25;4.65;;;;;;;;;;5013444;28;20022;-67
2022/10/01 10:13:06;;;;;;;14.00;3.60;;;;;;;;;;5012103;28;20033;-67
2022/10/01 10:15:31;;;;;;;11.07;3.28;;;;;;;;;;5014524;28;20025;-67
2022/10/01 10:18:17;;;;;;;12.05;3.42;;;;;;;;;;5013127;28;20479;-66
2022/10/01 10:20:43;;;;;;;6.20;3.45;;;;;;;;;;5012496;28;20034;-67
2022/10/01 10:23:19;;;;;;;8.43;4.05;;;;;;;;;;5010952;28;20386;-66
2022/10/01 10:25:59;;;;;;;9.93;3.70;;;;;;;;;;5018457;28;20029;-67
2022/10/01 10:28:24;;;;;;;10.77;3.58;;;;;;;;;;5013102;28;20080;-67
2022/10/01 10:30:51;;;;;;;17.03;4.03;;;;;;;;;;5013039;28;20104;-67
2022/10/01 10:33:17;;;;;;;15.43;4.22;;;;;;;;;;5011310;28;20288;-65
2022/10/01 10:35:42;;;;;;;16.90;6.00;;;;;;;;;;5008099;28;20025;-68
2022/10/01 10:38:15;;;;;;;18.97;7.53;;;;;;;;;;5009625;28;20058;-66
2022/10/01 10:40:41;;;;;;;21.45;7.85;;;;;;;;;;5007611;28;20661;-67
2022/10/01 10:43:21;;;;;;;18.48;8.45;;;;;;;;;;5011603;28;20017;-66
2022/10/01 10:45:50;;;;;;;19.75;7.55;;;;;;;;;;5013028;28;20021;-65
2022/10/01 10:48:16;;;;;;;20.25;7.00;;;;;;;;;;5016685;28;20030;-66
2022/10/01 10:50:43;;;;;;;10.48;2.78;;;;;;;;;;4994620;28;20067;-67
2022/10/01 10:53:18;;;;;;;6.32;2.42;;;;;;;;;;5010172;28;20091;-66
2022/10/01 10:55:52;;;;;;;9.73;2.83;;;;;;;;;;5017045;28;20314;-67
2022/10/01 10:58:18;;;;;;;11.25;2.88;;;;;;;;;;5013392;28;20025;-65
2022/10/01 11:00:45;;;;;;;11.15;2.67;;;;;;;;;;5010725;28;20433;-66
2022/10/01 11:03:12;;;;;;;9.85;2.33;;;;;;;;;;5011223;28;20386;-66
2022/10/01 11:05:41;;;;;;;7.72;1.90;;;;;;;;;;5009998;28;20364;-66
2022/10/01 11:08:08;;;;;;;8.00;1.92;;;;;;;;;;5010887;28;20030;-66
2022/10/01 11:10:52;;;;;;;7.78;2.47;;;;;;;;;;5018013;28;20115;-65
2022/10/01 11:13:17;;;;;;;6.68;2.00;;;;;;;;;;5029251;28;20482;-67
2022/10/01 11:16:02;;;;;;;16.67;2.38;;;;;;;;;;5021863;28;20057;-65
2022/10/01 11:18:27;;;;;;;11.70;2.40;;;;;;;;;;5012253;28;20026;-64
2022/10/01 11:21:04;;;;;;;6.80;2.30;;;;;;;;;;5010648;28;20021;-65
2022/10/01 11:23:39;;;;;;;11.55;2.25;;;;;;;;;;5011511;28;20034;-66
2022/10/01 11:26:10;;;;;;;6.25;1.85;;;;;;;;;;5013082;28;20018;-66
2022/10/01 11:28:35;;;;;;;12.57;2.65;;;;;;;;;;5012308;28;20021;-67
2022/10/01 11:31:10;;;;;;;5.78;1.98;;;;;;;;;;5013142;28;20079;-66
2022/10/01 11:33:45;;;;;;;15.30;2.60;;;;;;;;;;5009958;28;20069;-66
2022/10/01 11:36:29;;;;;;;8.13;2.58;;;;;;;;;;5013437;28;20021;-64
2022/10/01 11:39:02;;;;;;;11.18;2.22;;;;;;;;;;5026562;28;20477;-65
2022/10/01 11:41:30;;;;;;;11.63;2.88;;;;;;;;;;5016312;28;20029;-65
2022/10/01 11:43:58;;;;;;;14.60;2.40;;;;;;;;;;5018789;28;20052;-65
2022/10/01 11:46:30;;;;;;;12.02;3.17;;;;;;;;;;5010063;28;20010;-66
2022/10/01 11:49:01;;;;;;;13.82;2.60;;;;;;;;;;5009044;28;20025;-65
2022/10/01 11:51:26;;;;;;;;;;;;;;;;;;5011164;28;20498;-65
2022/10/01 11:53:55;;;;;;;18.38;3.75;;;;;;;;;;5012897;28;20318;-66
2022/10/01 11:59:16;;;;;;;11.50;2.72;;;;;;;;;;5011366;28;20032;-66
2022/10/01 12:01:45;;;;;;;17.65;3.38;;;;;;;;;;5010183;28;20034;-64
2022/10/01 12:04:10;;;;;;;20.30;4.47;;;;;;;;;;5013231;28;20529;-66
2022/10/01 12:06:42;;;;;;;13.40;3.08;;;;;;;;;;5011494;28;20105;-65
2022/10/01 12:09:15;;;;;;;12.50;2.95;;;;;;;;;;5012169;28;20021;-67
2022/10/01 12:11:51;;;;;;;12.90;3.17;;;;;;;;;;5020665;28;20022;-66
2022/10/01 12:14:18;;;;;;;10.25;2.83;;;;;;;;;;5011929;28;20068;-66
2022/10/01 12:17:00;;;;;;;13.77;2.80;;;;;;;;;;5010529;28;20022;-65
2022/10/01 12:19:30;;;;;;;11.45;2.85;;;;;;;;;;5007464;28;20026;-66
2022/10/01 12:22:04;;;;;;;10.48;2.03;;;;;;;;;;5011636;28;20097;-66
2022/10/01 12:24:31;;;;;;;10.02;2.30;;;;;;;;;;5008890;28;20021;-66
2022/10/01 12:27:07;;;;;;;5.28;1.67;;;;;;;;;;5016040;28;20064;-66
2022/10/01 12:29:44;;;;;;;10.85;2.15;;;;;;;;;;5011040;28;20275;-67
2022/10/01 12:32:10;;;;;;;9.52;2.10;;;;;;;;;;5011315;28;20440;-68
2022/10/01 12:34:41;;;;;;;6.60;2.30;;;;;;;;;;5011036;28;20092;-67
2022/10/01 12:37:15;;;;;;;6.28;2.00;;;;;;;;;;5010411;28;20037;-66
2022/10/01 12:39:56;;;;;;;7.32;2.65;;;;;;;;;;5009686;28;20030;-67
2022/10/01 12:42:30;;;;;;;9.38;2.70;;;;;;;;;;5011209;28;20037;-67
2022/10/01 12:44:55;;;;;;;15.25;3.53;;;;;;;;;;4994922;28;20470;-67
2022/10/01 12:47:23;;;;;;;10.37;3.03;;;;;;;;;;5010823;28;20101;-65
2022/10/01 12:49:55;;;;;;;14.68;3.08;;;;;;;;;;5011427;28;20269;-65
2022/10/01 12:52:44;;;;;;;22.48;4.00;;;;;;;;;;5010918;28;20390;-66
2022/10/01 12:55:15;;;;;;;11.77;2.78;;;;;;;;;;5006177;28;20026;-65
2022/10/01 12:58:04;;;;;;;10.48;2.60;;;;;;;;;;5003338;28;20453;-67
2022/10/01 13:00:34;;;;;;;13.05;2.47;;;;;;;;;;5002685;28;20471;-67
2022/10/01 13:02:59;;;;;;;10.65;3.25;;;;;;;;;;5010787;28;20029;-65
2022/10/01 13:05:25;;;;;;;9.20;3.25;;;;;;;;;;5006395;28;20577;-67
2022/10/01 13:08:08;;;;;;;11.07;2.72;;;;;;;;;;5008878;28;20030;-65
2022/10/01 13:10:44;;;;;;;9.45;2.47;;;;;;;;;;5006902;28;20022;-66
2022/10/01 13:13:12;;;;;;;10.27;2.13;;;;;;;;;;5007315;28;20028;-66
2022/10/01 13:15:38;;;;;;;8.55;2.00;;;;;;;;;;5009611;28;20024;-67
2022/10/01 13:18:08;;;;;;;6.78;1.80;;;;;;;;;;5008984;28;20048;-66
2022/10/01 13:20:39;;;;;;;12.20;2.58;;;;;;;;;;5008484;28;20030;-67
2022/10/01 13:23:11;;;;;;;13.32;2.28;;;;;;;;;;5008573;28;20034;-67
2022/10/01 13:25:41;;;;;;;10.85;2.50;;;;;;;;;;5005838;28;20108;-66
2022/10/01 13:28:06;;;;;;;;;;;;;;;;;;5006848;28;20483;-64
2022/10/01 13:30:43;;;;;;;10.63;1.95;;;;;;;;;;5008236;28;19916;-66
2022/10/01 13:33:20;;;;;;;9.52;2.38;;;;;;;;;;5004568;28;20153;-66
2022/10/01 13:35:52;;;;;;;10.55;2.38;;;;;;;;;;5006702;28;20382;-67
2022/10/01 13:38:29;;;;;;;10.68;2.33;;;;;;;;;;5004490;28;20018;-67
2022/10/01 13:40:58;;;;;;;8.57;1.88;;;;;;;;;;5005836;28;20029;-66
2022/10/01 13:43:23;;;;;;;11.40;3.03;;;;;;;;;;5010257;28;20057;-66
2022/10/01 13:45:50;;;;;;;14.57;2.15;;;;;;;;;;5011527;28;20050;-65
2022/10/01 13:48:19;;;;;;;8.85;1.70;;;;;;;;;;5010362;28;20021;-66
2022/10/01 13:50:56;;;;;;;11.93;3.08;;;;;;;;;;5010912;28;20023;-67
2022/10/01 13:53:24;;;;;;;13.43;2.13;;;;;;;;;;5010071;28;20401;-64
2022/10/01 13:55:51;;;;;;;17.23;2.15;;;;;;;;;;5008902;28;20022;-64
2022/10/01 13:58:21;;;;;;;12.45;2.13;;;;;;;;;;5015887;28;20018;-66
2022/10/01 14:00:48;;;;;;;13.48;2.33;;;;;;;;;;5011185;28;20026;-67
2022/10/01 14:03:29;;;;;;;13.63;2.25;;;;;;;;;;5010572;28;20030;-67
2022/10/01 14:05:57;;;;;;;11.73;3.05;;;;;;;;;;5011195;28;20033;-66
2022/10/01 14:08:41;;;;;;;11.88;1.88;;;;;;;;;;5009491;28;20526;-67
2022/10/01 14:16:41;;;;;;;14.57;2.10;;;;;;;;;;5001617;28;20382;-66
2022/10/01 14:19:07;;;;;;;11.65;2.40;;;;;;;;;;5010384;28;20489;-67
2022/10/01 14:22:01;;;;;;;14.23;1.90;;;;;;;;;;5009563;28;20124;-66
2022/10/01 14:24:42;;;;;;;8.93;2.03;;;;;;;;;;4986372;28;20041;-66
2022/10/01 14:27:07;;;;;;;12.95;2.30;;;;;;;;;;5010998;28;20053;-66
2022/10/01 14:29:32;;;;;;;13.38;2.78;;;;;;;;;;5007829;28;20053;-65
2022/10/01 14:31:57;;;;;;;10.33;2.03;;;;;;;;;;5013048;28;20037;-67
2022/10/01 14:34:23;;;;;;;18.20;3.37;;;;;;;;;;5010802;28;20422;-66
2022/10/01 14:36:52;;;;;;;10.73;2.65;;;;;;;;;;5010355;28;20030;-67
2022/10/01 14:39:18;;;;;;;16.70;2.87;;;;;;;;;;5009270;28;20121;-68
2022/10/01 14:41:45;;;;;;;14.50;2.22;;;;;;;;;;5037673;22;20073;-88
2022/10/01 14:44:28;;;;;;;16.00;2.38;;;;;;;;;;4992937;28;20036;-87
2022/10/01 14:46:55;;;;;;;9.30;2.42;;;;;;;;;;4997352;28;20025;-88
2022/10/01 14:49:27;;;;;;;13.13;2.28;;;;;;;;;;4994517;28;20048;-87
2022/10/01 14:52:06;;;;;;;18.80;3.50;;;;;;;;;;4996901;28;20037;-86
2022/10/01 14:54:42;;;;;;;13.13;1.80;;;;;;;;;;4995108;28;20513;-86
2022/10/01 14:57:13;;;;;;;12.40;2.00;;;;;;;;;;5011801;28;20038;-86
2022/10/01 14:59:39;;;;;;;11.95;2.40;;;;;;;;;;5004623;28;20062;-86
2022/10/01 15:02:18;;;;;;;8.90;1.92;;;;;;;;;;5005295;28;20525;-86
2022/10/01 15:04:45;;;;;;;14.15;2.22;;;;;;;;;;5002073;28;20730;-85
2022/10/01 15:07:11;;;;;;;20.63;2.85;;;;;;;;;;5003463;28;20402;-86
2022/10/01 15:09:37;;;;;;;10.50;1.73;;;;;;;;;;4991512;28;20018;-86
2022/10/01 15:12:03;;;;;;;12.27;2.25;;;;;;;;;;5006652;28;20030;-84