Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:55;;;;;;;4.72;1.90;;;;;;;22.31;51.84;100732.63;5140679;28;20049;-81
2022/08/19 00:04:32;;;;;;;17.27;2.13;;;;;;;22.29;51.76;100739.06;5128230;28;20440;-81
2022/08/19 00:07:08;;;;;;;2.65;1.83;;;;;;;22.27;51.67;100736.47;5147720;28;20058;-81
2022/08/19 00:09:38;;;;;;;0.82;0.77;;;;;;;22.27;51.46;100749.84;5145300;28;20027;-81
2022/08/19 00:12:10;;;;;;;0.45;0.45;;;;;;;22.24;51.64;100736.75;5142050;28;20042;-80
2022/08/19 00:14:44;;;;;;;1.25;1.13;;;;;;;22.22;51.30;100736.00;5127355;28;20042;-80
2022/08/19 00:17:15;;;;;;;0.60;0.60;;;;;;;22.19;51.62;100741.56;5158866;28;20403;-82
2022/08/19 00:19:45;;;;;;;0.60;0.60;;;;;;;22.18;50.99;100745.22;5165176;28;20026;-81
2022/08/19 00:22:17;;;;;;;1.00;0.93;;;;;;;22.17;51.66;100744.34;5159538;28;20101;-81
2022/08/19 00:24:48;;;;;;;0.57;0.57;;;;;;;22.14;52.35;100743.75;5148663;28;20026;-81
2022/08/19 00:27:28;;;;;;;2.03;1.85;;;;;;;22.10;51.71;100735.09;5133941;28;20034;-81
2022/08/19 00:29:59;;;;;;;3.35;1.58;;;;;;;22.08;52.34;100734.38;5109427;28;20034;-81
2022/08/19 00:32:31;;;;;;;1.60;1.50;;;;;;;22.06;51.63;100732.78;5129462;28;20137;-81
2022/08/19 00:35:02;;;;;;;1.50;1.40;;;;;;;22.05;52.34;100733.75;5112190;28;20057;-81
2022/08/19 00:37:34;;;;;;;;;;;;;;;22.03;52.04;100736.53;5127580;28;20034;-81
2022/08/19 00:40:07;;;;;;;1.50;0.80;;;;;;;22.00;52.05;100742.97;5126314;28;19918;-81
2022/08/19 00:42:40;;;;;;;0.52;0.52;;;;;;;21.97;52.93;100745.03;5131477;28;20022;-81
2022/08/19 00:45:17;;;;;;;1.02;0.95;;;;;;;21.94;52.51;100737.22;5133691;28;20732;-81
2022/08/19 00:47:50;;;;;;;0.80;0.80;;;;;;;21.92;52.76;100737.34;5146839;28;20531;-81
2022/08/19 00:50:22;;;;;;;1.48;1.38;;;;;;;21.88;52.79;100729.69;5149383;28;20066;-80
2022/08/19 00:52:53;;;;;;;1.30;1.20;;;;;;;21.86;52.86;100724.44;5129756;28;20019;-81
2022/08/19 00:55:28;;;;;;;0.88;0.88;;;;;;;21.84;52.42;100729.06;5128811;28;20042;-81
2022/08/19 00:58:12;;;;;;;1.20;1.10;;;;;;;21.81;52.48;100726.63;5129248;28;20041;-80
2022/08/19 01:00:43;;;;;;;0.73;0.52;;;;;;;21.79;52.25;100729.41;5087994;28;20042;-81
2022/08/19 01:03:18;;;;;;;0.88;0.88;;;;;;;21.78;52.37;100732.16;5128764;28;20030;-81
2022/08/19 01:05:51;;;;;;;1.55;1.45;;;;;;;21.75;52.93;100740.44;5158306;28;20057;-81
2022/08/19 01:08:23;;;;;;;1.60;1.50;;;;;;;21.73;52.54;100737.00;5146072;28;20035;-81
2022/08/19 01:10:57;;;;;;;1.05;1.02;;;;;;;21.72;52.35;100740.66;5142687;28;20042;-81
2022/08/19 01:13:32;;;;;;;1.95;1.80;;;;;;;21.69;52.43;100731.06;5129294;28;20034;-81
2022/08/19 01:16:14;;;;;;;1.20;1.10;;;;;;;21.67;52.80;100735.66;5125212;28;20090;-81
2022/08/19 01:18:44;;;;;;;4.82;1.75;;;;;;;21.65;52.44;100729.59;5140435;28;20023;-81
2022/08/19 01:21:28;;;;;;;0.75;0.75;;;;;;;21.63;52.49;100734.19;5137292;28;20039;-81
2022/08/19 01:23:59;;;;;;;2.05;1.85;;;;;;;21.62;52.41;100730.63;5118408;28;20038;-80
2022/08/19 01:26:29;;;;;;;1.27;1.17;;;;;;;21.60;52.26;100729.94;5109958;28;20101;-81
2022/08/19 01:29:02;;;;;;;1.73;1.63;;;;;;;21.57;53.00;100724.78;5129807;28;20530;-81
2022/08/19 01:31:33;;;;;;;1.40;1.13;;;;;;;21.54;52.13;100720.50;5115058;28;20045;-81
2022/08/19 01:34:08;;;;;;;5.88;1.65;;;;;;;21.57;52.47;100729.28;5144478;28;20825;-81
2022/08/19 01:36:45;;;;;;;2.03;0.65;;;;;;;21.53;52.09;100721.47;5129109;28;20046;-81
2022/08/19 01:39:20;;;;;;;0.90;0.90;;;;;;;21.52;52.34;100719.75;5150610;28;20033;-81
2022/08/19 01:41:55;;;;;;;1.25;1.02;;;;;;;21.48;53.04;100723.63;5140772;28;20117;-81
2022/08/19 01:44:25;;;;;;;2.25;1.38;;;;;;;21.47;52.40;100723.72;5119627;28;20034;-81
2022/08/19 01:46:56;;;;;;;2.05;1.23;;;;;;;21.48;52.29;100722.78;5125385;28;20085;-80
2022/08/19 01:49:26;;;;;;;4.72;2.10;;;;;;;21.48;52.43;100725.44;5145242;28;20062;-81
2022/08/19 01:52:00;;;;;;;3.83;2.17;;;;;;;21.48;52.66;100718.31;5143781;28;20070;-81
2022/08/19 01:54:34;;;;;;;1.33;1.25;;;;;;;21.44;53.23;100721.31;5110237;28;20041;-81
2022/08/19 01:57:11;;;;;;;2.90;2.17;;;;;;;21.43;52.84;100712.44;5138625;28;20039;-81
2022/08/19 01:59:43;;;;;;;1.25;1.15;;;;;;;21.43;53.00;100717.75;5120237;28;20046;-81
2022/08/19 02:02:13;;;;;;;0.63;0.63;;;;;;;21.49;53.38;100713.81;5135242;28;20097;-81
2022/08/19 02:04:45;;;;;;;2.17;1.15;;;;;;;21.44;52.82;100710.63;5159907;28;20045;-81
2022/08/19 02:07:20;;;;;;;1.25;0.77;;;;;;;21.40;53.00;100707.34;5141773;28;20038;-81
2022/08/19 02:09:51;;;;;;;2.45;2.05;;;;;;;21.36;53.21;100709.34;5147006;28;20449;-81
2022/08/19 02:12:22;;;;;;;0.45;0.45;;;;;;;21.31;53.40;100714.19;5111400;28;20038;-80
2022/08/19 02:14:52;;;;;;;2.05;1.52;;;;;;;21.27;52.90;100718.06;5130811;28;20058;-81
2022/08/19 02:17:23;;;;;;;1.48;1.38;;;;;;;21.27;52.84;100710.03;5159331;28;20462;-81
2022/08/19 02:19:54;;;;;;;1.75;1.65;;;;;;;21.22;53.36;100712.16;5108971;28;20038;-81
2022/08/19 02:22:27;;;;;;;3.50;1.90;;;;;;;21.19;53.16;100715.91;5141509;28;20129;-82
2022/08/19 02:24:58;;;;;;;1.15;1.05;;;;;;;21.15;54.34;100711.78;5132765;28;20022;-80
2022/08/19 02:27:29;;;;;;;5.25;3.28;;;;;;;21.16;52.90;100716.13;5143146;28;20336;-81
2022/08/19 02:30:00;;;;;;;1.60;1.50;;;;;;;21.17;54.21;100706.31;5140401;28;20058;-81
2022/08/19 02:32:33;;;;;;;1.30;1.20;;;;;;;21.19;54.66;100707.06;5131081;28;20061;-81
2022/08/19 02:35:04;;;;;;;9.20;3.50;;;;;;;21.10;54.59;100713.06;5138693;28;20116;-81
2022/08/19 02:40:24;;;;;;;2.42;1.05;;;;;;;21.04;54.89;100717.03;5163935;28;20030;-81
2022/08/19 02:42:55;;;;;;;2.25;2.05;;;;;;;21.00;54.26;100726.19;5141844;28;20125;-81
2022/08/19 02:45:26;;;;;;;12.70;1.77;;;;;;;20.98;54.85;100736.97;5110751;28;20038;-81
2022/08/19 02:47:59;;;;;;;3.28;1.55;;;;;;;20.97;55.11;100734.44;5139406;28;20033;-81
2022/08/19 02:50:30;;;;;;;2.83;1.77;;;;;;;21.02;53.88;100734.94;5108320;28;20051;-81
2022/08/19 02:53:01;;;;;;;3.13;2.40;;;;;;;20.98;53.89;100731.66;5111359;28;20566;-81
2022/08/19 02:55:32;;;;;;;1.75;1.50;;;;;;;20.94;54.56;100735.50;5139128;28;20228;-81
2022/08/19 02:58:05;;;;;;;1.75;1.65;;;;;;;20.90;54.94;100734.00;5112893;28;20538;-81
2022/08/19 03:00:45;;;;;;;10.77;1.73;;;;;;;20.89;55.08;100737.63;5127124;28;20407;-81
2022/08/19 03:03:20;;;;;;;;;;;;;;;20.88;54.48;100741.25;5101252;28;20049;-81
2022/08/19 03:05:51;;;;;;;1.63;1.52;;;;;;;20.87;54.53;100737.75;5138391;28;19917;-81
2022/08/19 03:08:27;;;;;;;3.10;2.25;;;;;;;20.86;54.84;100743.19;5135012;28;20090;-80
2022/08/19 03:11:02;;;;;;;5.60;2.97;;;;;;;20.84;55.14;100739.78;5120950;28;20038;-80
2022/08/19 03:13:32;;;;;;;3.10;1.83;;;;;;;20.82;54.68;100742.56;5117365;28;20479;-81
2022/08/19 03:16:05;;;;;;;9.20;2.15;;;;;;;20.80;55.13;100744.47;5109991;28;20046;-81
2022/08/19 03:18:39;;;;;;;2.47;2.00;;;;;;;20.81;54.40;100745.31;5146406;28;20113;-81
2022/08/19 03:21:20;;;;;;;3.33;2.40;;;;;;;20.80;54.33;100748.94;5127371;28;20101;-81
2022/08/19 03:23:58;;;;;;;3.65;2.88;;;;;;;20.79;54.73;100748.09;5142675;28;20026;-80
2022/08/19 03:26:30;;;;;;;3.40;3.05;;;;;;;20.75;55.14;100752.78;5098867;28;20137;-81
2022/08/19 03:29:04;;;;;;;6.72;3.97;;;;;;;20.73;55.49;100752.03;5142950;28;20642;-81
2022/08/19 03:31:38;;;;;;;4.18;3.33;;;;;;;20.77;55.17;100751.84;5125698;28;20054;-81
2022/08/19 03:34:12;;;;;;;3.75;2.17;;;;;;;20.74;55.75;100751.06;5157545;28;20034;-81
2022/08/19 03:36:42;;;;;;;3.58;2.55;;;;;;;20.75;54.93;100754.59;5149936;28;20041;-80
2022/08/19 03:39:13;;;;;;;2.67;2.30;;;;;;;20.71;55.95;100750.41;5151609;28;20109;-81
2022/08/19 03:41:46;;;;;;;3.33;2.38;;;;;;;20.69;56.21;100752.31;5084573;28;20047;-80
2022/08/19 03:44:21;;;;;;;3.60;3.28;;;;;;;20.68;56.09;100748.81;5138943;28;20065;-81
2022/08/19 03:46:55;;;;;;;3.38;3.08;;;;;;;20.68;55.61;100751.47;5105552;28;20030;-81
2022/08/19 03:49:28;;;;;;;3.10;2.53;;;;;;;20.70;55.61;100754.03;5140196;28;20034;-80
2022/08/19 03:52:02;;;;;;;5.55;3.67;;;;;;;20.67;55.74;100747.09;5112780;28;20034;-81
2022/08/19 03:54:33;;;;;;;4.88;4.38;;;;;;;20.66;56.50;100748.06;5127664;28;20042;-81
2022/08/19 03:57:04;;;;;;;2.50;2.38;;;;;;;20.65;55.76;100753.50;5131923;28;20039;-81
2022/08/19 03:59:36;;;;;;;3.42;2.72;;;;;;;20.64;56.53;100747.31;5129758;28;20085;-80
2022/08/19 04:02:11;;;;;;;1.80;1.67;;;;;;;20.64;56.12;100738.47;5141180;28;20104;-80
2022/08/19 04:04:43;;;;;;;2.60;2.40;;;;;;;20.65;56.07;100745.50;5127084;28;20038;-80
2022/08/19 04:07:15;;;;;;;3.90;3.53;;;;;;;20.61;57.00;100736.88;5120547;28;20038;-81
2022/08/19 04:09:46;;;;;;;3.92;3.53;;;;;;;20.57;58.71;100743.38;5115161;28;20069;-80
2022/08/19 04:12:17;;;;;;;4.70;2.78;;;;;;;20.57;56.25;100738.91;5134905;28;20479;-81
2022/08/19 04:14:47;;;;;;;4.85;2.22;;;;;;;20.56;57.38;100746.97;5127373;28;20037;-81
2022/08/19 04:17:18;;;;;;;4.22;2.55;;;;;;;20.56;58.92;100749.66;5125141;28;20122;-81
2022/08/19 04:19:49;;;;;;;3.80;2.20;;;;;;;20.54;58.73;100744.44;5148220;28;20042;-81
2022/08/19 04:22:20;;;;;;;3.67;2.92;;;;;;;20.54;56.97;100740.91;5126703;28;20041;-80
2022/08/19 04:24:50;;;;;;;2.63;1.73;;;;;;;20.53;57.10;100747.22;5141675;28;20038;-81
2022/08/19 04:27:21;;;;;;;3.22;2.30;;;;;;;20.54;57.85;100751.56;5115859;28;20111;-80
2022/08/19 04:29:54;;;;;;;4.32;2.88;;;;;;;20.51;57.91;100755.28;5098301;28;1147025;-80
2022/08/19 04:32:28;;;;;;;5.38;3.03;;;;;;;20.52;57.27;100765.00;5132924;28;20054;-80
2022/08/19 04:34:58;;;;;;;4.85;3.28;;;;;;;20.50;57.81;100758.06;5141359;28;20383;-79
2022/08/19 04:37:32;;;;;;;4.25;3.85;;;;;;;20.48;57.65;100754.66;5144670;28;20034;-80
2022/08/19 04:42:58;;;;;;;4.03;3.78;;;;;;;20.48;57.14;100766.19;5143396;28;20534;-80
2022/08/19 04:45:29;;;;;;;4.35;3.95;;;;;;;20.48;58.25;100771.50;5140231;28;20034;-81
2022/08/19 04:48:01;;;;;;;4.22;2.75;;;;;;;20.46;57.92;100770.75;5159764;28;20523;-81
2022/08/19 04:50:32;;;;;;;2.30;2.13;;;;;;;20.45;58.85;100769.88;5126480;28;20038;-80
2022/08/19 04:53:10;;;;;;;3.15;2.20;;;;;;;20.44;58.14;100775.31;5126493;28;20027;-80
2022/08/19 04:55:44;;;;;;;3.83;2.97;;;;;;;20.43;57.63;100779.81;5128682;28;20056;-81
2022/08/19 04:58:16;;;;;;;5.85;4.30;;;;;;;20.42;57.75;100778.09;5145938;28;20026;-81
2022/08/19 05:00:46;;;;;;;2.65;2.40;;;;;;;20.42;57.19;100777.22;5111459;28;20045;-81
2022/08/19 05:03:17;;;;;;;2.33;2.13;;;;;;;20.40;58.37;100782.69;5113607;28;20403;-82
2022/08/19 05:05:48;;;;;;;4.38;3.63;;;;;;;20.43;58.25;100784.28;5128088;28;20088;-80
2022/08/19 05:08:21;;;;;;;6.45;2.75;;;;;;;20.44;57.63;100797.53;5151374;28;20097;-80
2022/08/19 05:10:52;;;;;;;;;;;;;;;20.41;57.84;100808.38;5144230;28;20113;-80
2022/08/19 05:13:23;;;;;;;4.65;3.95;;;;;;;20.39;58.81;100796.94;5127209;28;19913;-80
2022/08/19 05:15:55;;;;;;;2.40;2.13;;;;;;;20.38;59.08;100805.91;5144936;28;20548;-80
2022/08/19 05:24:13;;;;;;;4.57;2.83;;;;;;;20.40;58.39;100808.50;5148972;28;20186;-80
2022/08/19 05:26:47;;;;;;;9.52;3.03;;;;;;;20.41;58.06;100808.38;5155064;28;20053;-81
2022/08/19 05:29:20;;;;;;;3.38;2.13;;;;;;;20.48;57.45;100808.81;5110670;28;20467;-80
2022/08/19 05:31:52;;;;;;;5.63;3.63;;;;;;;20.47;57.88;100822.22;5123620;28;20089;-80
2022/08/19 05:34:25;;;;;;;4.35;2.53;;;;;;;20.54;58.83;100819.06;5124871;28;20419;-80
2022/08/19 05:36:59;;;;;;;6.68;3.17;;;;;;;20.49;58.63;100820.31;5116938;28;20042;-80
2022/08/19 05:39:32;;;;;;;2.92;2.72;;;;;;;20.54;58.57;100816.41;5129646;28;20261;-80
2022/08/19 05:42:06;;;;;;;2.47;2.28;;;;;;;20.53;58.42;100808.50;5122804;28;20461;-80
2022/08/19 05:44:46;;;;;;;3.28;2.15;;;;;;;20.52;58.44;100809.47;5124767;28;20030;-80
2022/08/19 05:47:21;;;;;;;1.95;1.83;;;;;;;20.53;59.04;100816.50;5119558;28;20515;-80
2022/08/19 05:49:52;;;;;;;2.10;2.00;;;;;;;20.55;60.05;100815.44;5140863;28;20480;-80
2022/08/19 05:52:23;;;;;;;3.13;2.85;;;;;;;20.57;61.72;100818.00;5106701;28;20116;-80
2022/08/19 05:54:55;;;;;;;4.10;2.20;;;;;;;20.60;61.03;100818.63;5139535;28;20049;-81
2022/08/19 05:57:26;;;;;;;3.47;3.03;;;;;;;20.63;61.80;100820.22;5153552;28;20062;-81
2022/08/19 06:00:08;;;;;;;3.00;2.40;;;;;;;20.56;60.05;100816.28;5156770;28;20034;-81
2022/08/19 06:02:39;;;;;;;2.42;2.22;;;;;;;20.56;60.74;100818.94;5157223;28;20030;-81
2022/08/19 06:05:10;;;;;;;2.25;2.05;;;;;;;20.57;59.97;100820.66;5114708;28;20045;-81
2022/08/19 06:07:41;;;;;;;2.13;1.30;;;;;;;20.53;60.11;100816.50;5155506;28;20073;-81
2022/08/19 06:10:14;;;;;;;11.00;3.22;;;;;;;20.56;61.07;100802.94;5113237;28;20059;-81
2022/08/19 06:12:45;;;;;;;2.58;2.28;;;;;;;20.54;60.09;100803.06;5142116;28;20038;-81
2022/08/19 06:15:15;;;;;;;5.53;2.95;;;;;;;20.54;59.72;100812.84;5124433;28;20039;-81
2022/08/19 06:17:46;;;;;;;2.88;2.67;;;;;;;20.56;60.04;100816.28;5144334;28;20050;-80
2022/08/19 06:20:17;;;;;;;7.18;3.10;;;;;;;20.57;60.27;100828.66;5140955;28;20054;-80
2022/08/19 06:22:50;;;;;;;6.80;2.72;;;;;;;20.56;61.63;100821.59;5128521;28;20030;-82
2022/08/19 06:25:20;;;;;;;5.45;2.50;;;;;;;20.57;61.24;100824.19;5133364;28;20214;-81
2022/08/19 06:27:51;;;;;;;5.00;2.83;;;;;;;20.69;61.01;100819.84;5150762;28;20107;-81
2022/08/19 06:30:21;;;;;;;3.80;2.03;;;;;;;20.62;61.59;100818.53;5129526;28;20046;-81
2022/08/19 06:32:52;;;;;;;3.25;3.03;;;;;;;20.56;63.70;100816.28;5130535;28;20046;-81
2022/08/19 06:35:23;;;;;;;14.00;3.75;;;;;;;20.60;62.24;100820.47;5133552;28;20169;-81
2022/08/19 06:37:54;;;;;;;3.38;2.55;;;;;;;20.57;62.75;100820.66;5109513;28;20044;-81
2022/08/19 06:40:27;;;;;;;2.25;2.05;;;;;;;20.63;63.30;100828.22;5143107;28;20023;-82
2022/08/19 06:42:59;;;;;;;5.07;3.33;;;;;;;20.61;63.18;100819.50;5145514;28;20033;-81
2022/08/19 06:45:30;;;;;;;2.03;1.92;;;;;;;20.68;61.30;100817.25;5124902;28;20049;-81
2022/08/19 06:48:02;;;;;;;5.55;3.13;;;;;;;20.67;62.52;100818.22;5130589;28;20029;-82
2022/08/19 06:50:33;;;;;;;7.53;5.20;;;;;;;20.68;62.73;100820.78;5142620;28;20042;-82
2022/08/19 06:53:05;;;;;;;4.22;3.67;;;;;;;20.69;65.30;100819.84;5153688;28;20068;-79
2022/08/19 06:55:37;;;;;;;7.80;3.80;;;;;;;20.62;66.55;100834.50;5120675;28;20041;-79
2022/08/19 06:58:09;;;;;;;3.97;3.58;;;;;;;20.65;63.57;100842.31;5159122;28;20034;-79
2022/08/19 07:00:40;;;;;;;5.90;3.80;;;;;;;20.74;63.03;100841.72;5123501;28;20121;-79
2022/08/19 07:03:11;;;;;;;3.38;3.08;;;;;;;20.68;63.36;100847.44;5124832;28;20036;-80
2022/08/19 07:05:42;;;;;;;7.53;4.30;;;;;;;20.73;64.02;100844.50;5141045;28;20419;-80
2022/08/19 07:08:13;;;;;;;5.78;4.75;;;;;;;20.68;66.68;100842.13;5125504;28;20030;-79
2022/08/19 07:10:45;;;;;;;2.88;2.70;;;;;;;20.70;65.10;100836.69;5152983;28;20407;-79
2022/08/19 07:13:16;;;;;;;5.35;3.38;;;;;;;20.77;65.26;100840.66;5156381;28;20042;-80
2022/08/19 07:15:47;;;;;;;4.07;3.75;;;;;;;20.77;64.50;100845.16;5128750;28;20038;-79
2022/08/19 07:18:19;;;;;;;6.50;4.10;;;;;;;20.84;64.66;100843.78;5152156;28;20042;-80
2022/08/19 07:20:50;;;;;;;3.70;3.42;;;;;;;20.81;64.55;100847.50;5140186;28;20082;-81
2022/08/19 07:23:21;;;;;;;9.82;4.88;;;;;;;20.82;65.76;100849.22;5108267;28;20035;-80
2022/08/19 07:25:51;;;;;;;4.90;4.40;;;;;;;20.89;63.80;100857.63;5128586;28;20045;-80
2022/08/19 07:28:24;;;;;;;6.32;4.35;;;;;;;20.92;66.38;100862.75;5148624;28;20041;-80
2022/08/19 07:30:55;;;;;;;5.13;3.90;;;;;;;20.99;64.35;100858.72;5139327;28;20435;-80
2022/08/19 07:33:26;;;;;;;8.43;6.18;;;;;;;20.92;67.59;100870.75;5141603;28;20042;-80
2022/08/19 07:35:57;;;;;;;5.75;4.20;;;;;;;20.79;68.84;100868.06;5146566;28;20092;-80
2022/08/19 07:38:27;;;;;;;3.88;3.58;;;;;;;20.86;66.99;100871.19;5116047;28;20113;-80
2022/08/19 07:40:59;;;;;;;5.22;4.72;;;;;;;20.94;66.78;100863.53;5126629;28;20038;-80
2022/08/19 07:43:36;;;;;;;7.07;4.95;;;;;;;20.85;68.04;100864.16;5123077;28;20030;-80
2022/08/19 07:46:09;;;;;;;5.75;4.43;;;;;;;20.96;66.14;100877.59;5131085;28;20038;-80
2022/08/19 07:48:46;;;;;;;;;;;;;;;21.01;66.19;100875.47;5130794;28;20058;-80
2022/08/19 07:51:20;;;;;;;5.72;4.88;;;;;;;21.05;66.18;100876.13;5139861;28;19925;-80
2022/08/19 07:53:51;;;;;;;5.60;4.60;;;;;;;21.02;67.32;100882.53;5116678;28;20030;-80
2022/08/19 07:56:22;;;;;;;5.90;3.78;;;;;;;20.97;67.38;100879.28;5135210;28;20591;-80
2022/08/19 07:58:53;;;;;;;10.98;4.57;;;;;;;20.95;66.99;100883.88;5125171;28;20107;-80
2022/08/19 08:01:27;;;;;;;4.53;3.72;;;;;;;21.02;65.76;100887.84;5142165;28;20697;-80
2022/08/19 08:09:42;;;;;;;4.05;2.35;;;;;;;21.12;64.84;100892.53;5139140;28;20038;-80
2022/08/19 08:12:17;;;;;;;;;;;;;;;21.18;64.90;100897.47;5126283;28;20781;-80
2022/08/19 08:14:51;;;;;;;5.28;4.72;;;;;;;21.20;64.38;100896.38;5138365;28;19971;-80
2022/08/19 08:17:25;;;;;;;6.30;3.05;;;;;;;21.13;64.83;100895.09;5134190;28;20053;-80
2022/08/19 08:19:57;;;;;;;2.65;2.45;;;;;;;21.20;64.04;100900.84;5141553;28;20034;-81
2022/08/19 08:25:20;;;;;;;4.30;2.85;;;;;;;21.22;63.77;100894.47;5166801;28;20054;-81
2022/08/19 08:27:52;;;;;;;6.20;2.40;;;;;;;21.26;64.14;100900.44;5143237;28;20038;-81
2022/08/19 08:30:24;;;;;;;3.40;2.20;;;;;;;21.28;63.29;100903.84;5104962;28;20054;-81
2022/08/19 08:32:55;;;;;;;3.75;2.10;;;;;;;21.34;62.83;100902.56;5132990;28;20034;-82
2022/08/19 08:35:26;;;;;;;3.38;2.97;;;;;;;21.38;62.42;100894.25;5113304;28;20563;-81
2022/08/19 08:37:56;;;;;;;2.75;2.38;;;;;;;21.46;61.93;100906.19;5131231;28;20030;-80
2022/08/19 08:40:32;;;;;;;3.33;2.35;;;;;;;21.32;62.37;100896.50;5125087;28;20093;-80
2022/08/19 08:43:21;;;;;;;4.03;3.58;;;;;;;21.36;61.89;100904.16;5129934;28;20054;-80
2022/08/19 08:46:03;;;;;;;3.72;2.72;;;;;;;21.48;62.12;100905.16;5118021;28;20042;-82
2022/08/19 08:48:46;;;;;;;1.90;1.73;;;;;;;21.54;61.75;100904.72;5145781;28;20057;-82
2022/08/19 08:51:23;;;;;;;3.13;2.63;;;;;;;21.51;62.12;100899.56;5141704;28;20100;-80
2022/08/19 08:53:55;;;;;;;2.50;1.77;;;;;;;21.47;62.64;100905.22;5141135;28;20049;-79
2022/08/19 08:56:26;;;;;;;3.40;2.37;;;;;;;21.56;61.72;100896.59;5116106;28;20463;-79
2022/08/19 08:58:57;;;;;;;1.77;1.67;;;;;;;21.54;61.48;100894.03;5138520;28;20022;-80
2022/08/19 09:01:28;;;;;;;3.42;2.15;;;;;;;21.58;60.84;100896.50;5129713;28;20047;-80
2022/08/19 09:03:58;;;;;;;4.10;2.38;;;;;;;21.69;60.76;100896.59;5147010;28;20092;-80
2022/08/19 09:07:14;;;;;;;1.73;1.42;;;;;;;21.77;59.60;100891.56;5130638;28;20040;-80
2022/08/19 09:09:50;;;;;;;3.38;0.95;;;;;;;21.84;58.92;100884.81;5101303;28;20069;-81
2022/08/19 09:12:51;;;;;;;1.95;1.85;;;;;;;21.77;59.81;100890.72;5119032;28;20066;-80
2022/08/19 09:15:31;;;;;;;2.45;1.98;;;;;;;21.87;59.67;100896.25;5151114;28;20038;-79
2022/08/19 09:18:04;;;;;;;0.93;0.93;;;;;;;21.92;59.57;100892.28;5123316;28;20032;-79
2022/08/19 09:20:35;;;;;;;;;;;;;;;21.92;60.04;100886.06;5108094;28;20042;-79
2022/08/19 09:23:06;;;;;;;3.83;2.65;;;;;;;21.97;60.10;100889.28;5126014;28;19917;-80
2022/08/19 09:25:39;;;;;;;3.65;1.52;;;;;;;22.02;60.00;100890.63;5125236;28;20424;-80
2022/08/19 09:28:10;;;;;;;;;;;;;;;22.10;59.58;100889.22;5170653;28;20042;-79
2022/08/19 09:30:41;;;;;;;2.45;1.35;;;;;;;22.17;59.53;100891.31;5133937;28;20008;-79
2022/08/19 09:33:12;;;;;;;2.78;1.70;;;;;;;22.18;59.28;100892.19;5143575;28;20110;-80
2022/08/19 09:35:42;;;;;;;2.50;2.30;;;;;;;22.22;59.33;100888.31;5141618;28;20047;-79
2022/08/19 09:38:13;;;;;;;2.97;2.75;;;;;;;22.38;58.95;100892.53;5119613;28;20026;-80
2022/08/19 09:40:43;;;;;;;6.63;1.60;;;;;;;22.42;58.45;100891.38;5109415;28;20200;-79
2022/08/19 09:43:14;;;;;;;4.78;3.15;;;;;;;22.39;58.34;100888.88;5124484;28;20077;-79
2022/08/19 09:45:45;;;;;;;3.15;2.25;;;;;;;22.37;58.79;100883.66;5137678;28;20710;-80
2022/08/19 09:48:15;;;;;;;2.03;1.75;;;;;;;22.40;58.63;100880.78;5153991;28;20746;-80
2022/08/19 09:50:46;;;;;;;1.92;1.73;;;;;;;22.39;58.87;100888.88;5157431;28;20038;-79
2022/08/19 09:53:22;;;;;;;1.70;1.60;;;;;;;22.39;59.08;100887.13;5107662;28;20126;-79
2022/08/19 09:55:55;;;;;;;1.35;1.25;;;;;;;22.50;58.79;100891.66;5121456;28;20061;-79
2022/08/19 09:58:27;;;;;;;1.85;1.65;;;;;;;22.48;58.66;100893.59;5145700;28;20046;-80
2022/08/19 10:00:59;;;;;;;1.25;1.15;;;;;;;22.50;58.57;100891.66;5141499;28;20035;-79
2022/08/19 10:03:31;;;;;;;3.88;1.95;;;;;;;22.48;59.07;100897.09;5125129;28;20105;-81
2022/08/19 10:06:05;;;;;;;1.93;1.47;;;;;;;22.51;58.49;100890.69;5130937;28;20113;-80
2022/08/19 10:08:37;;;;;;;2.58;2.25;;;;;;;22.48;58.44;100882.88;5144931;28;20333;-79
2022/08/19 10:11:09;;;;;;;1.70;1.60;;;;;;;22.48;58.80;100891.75;5143259;28;20038;-80
2022/08/19 10:13:40;;;;;;;5.90;1.95;;;;;;;22.53;58.51;100885.22;5143044;28;20027;-79
2022/08/19 10:16:19;;;;;;;3.78;2.60;;;;;;;22.55;58.09;100892.16;5125689;28;20041;-80
2022/08/19 10:18:51;;;;;;;1.33;1.23;;;;;;;22.62;57.83;100884.53;5141358;28;20041;-80
2022/08/19 10:21:25;;;;;;;3.25;1.17;;;;;;;22.57;58.16;100887.53;5106744;28;20045;-80
2022/08/19 10:23:58;;;;;;;2.42;1.90;;;;;;;22.57;57.38;100882.19;5124068;28;20030;-80
2022/08/19 10:26:33;;;;;;;0.88;0.88;;;;;;;22.64;57.20;100877.25;5106604;28;20058;-80
2022/08/19 10:29:06;;;;;;;2.47;2.00;;;;;;;22.61;57.64;100872.13;5153725;28;20118;-80
2022/08/19 10:31:43;;;;;;;2.38;2.17;;;;;;;22.60;57.62;100870.41;5107966;28;20104;-79
2022/08/19 10:34:14;;;;;;;1.48;1.38;;;;;;;22.62;57.07;100874.66;5143577;28;20121;-79
2022/08/19 10:36:45;;;;;;;1.23;1.13;;;;;;;22.64;57.46;100867.41;5120751;28;20652;-79
2022/08/19 10:39:15;;;;;;;2.97;1.45;;;;;;;22.67;56.59;100874.31;5130547;28;20041;-79
2022/08/19 10:41:46;;;;;;;3.95;1.75;;;;;;;22.63;55.78;100870.19;5145992;28;20034;-80
2022/08/19 10:44:17;;;;;;;2.00;1.80;;;;;;;22.69;56.57;100875.06;5133555;28;20026;-80
2022/08/19 10:46:49;;;;;;;1.52;1.42;;;;;;;22.75;56.76;100871.91;5124152;28;20133;-80
2022/08/19 10:49:20;;;;;;;1.17;1.00;;;;;;;22.79;55.90;100870.72;5140947;28;20081;-79
2022/08/19 10:57:32;;;;;;;1.25;1.15;;;;;;;23.01;56.18;100869.06;5134405;28;20049;-80
2022/08/19 11:00:03;;;;;;;2.22;1.77;;;;;;;23.09;55.86;100860.44;5123844;28;20108;-80
2022/08/19 11:02:36;;;;;;;3.05;1.48;;;;;;;23.10;55.65;100854.97;5138063;28;20061;-79
2022/08/19 11:05:10;;;;;;;1.42;1.33;;;;;;;23.18;55.22;100859.75;5140950;28;20799;-79
2022/08/19 11:07:50;;;;;;;2.33;1.63;;;;;;;23.27;55.36;100858.19;5158653;28;20038;-80
2022/08/19 11:10:23;;;;;;;0.75;0.75;;;;;;;23.40;54.63;100858.06;5110322;28;20039;-80
2022/08/19 11:12:54;;;;;;;1.80;1.65;;;;;;;23.38;54.58;100843.94;5123638;28;20038;-80
2022/08/19 11:15:28;;;;;;;2.70;1.88;;;;;;;23.45;54.33;100855.84;5149322;28;20031;-80
2022/08/19 11:17:59;;;;;;;1.35;1.13;;;;;;;23.52;54.60;100851.72;5138750;28;20133;-80
2022/08/19 11:20:31;;;;;;;1.23;1.02;;;;;;;23.65;53.84;100854.25;5126921;28;20102;-80
2022/08/19 11:23:01;;;;;;;1.73;1.63;;;;;;;23.72;53.62;100860.81;5109179;28;20018;-79
2022/08/19 11:25:32;;;;;;;1.27;1.20;;;;;;;23.76;53.67;100853.38;5141080;28;20388;-80
2022/08/19 11:28:04;;;;;;;2.58;1.52;;;;;;;23.82;53.94;100852.91;5127491;28;20038;-80
2022/08/19 11:30:39;;;;;;;1.33;1.10;;;;;;;23.91;54.00;100856.66;5122882;28;20030;-80
2022/08/19 11:33:10;;;;;;;2.42;2.22;;;;;;;24.00;52.39;100844.38;5140082;28;20069;-80
2022/08/19 11:35:43;;;;;;;1.30;1.20;;;;;;;24.11;52.29;100847.00;5124129;28;20410;-80
2022/08/19 11:38:14;;;;;;;0.85;0.85;;;;;;;24.16;52.26;100839.47;5152471;28;20180;-80
2022/08/19 11:40:45;;;;;;;1.70;1.45;;;;;;;24.25;51.08;100837.00;5158782;28;20492;-80
2022/08/19 11:43:15;;;;;;;1.30;1.13;;;;;;;24.29;51.83;100839.28;5155738;28;20177;-80
2022/08/19 11:45:48;;;;;;;3.13;1.75;;;;;;;24.32;52.02;100835.50;5145935;28;20034;-79
2022/08/19 11:48:21;;;;;;;0.73;0.73;;;;;;;24.35;52.29;100837.91;5149050;28;20062;-79
2022/08/19 11:50:56;;;;;;;2.08;1.50;;;;;;;24.44;52.36;100831.75;5137026;28;20034;-80
2022/08/19 11:53:27;;;;;;;1.38;1.25;;;;;;;24.51;51.66;100832.09;5163081;28;20037;-82
2022/08/19 11:55:57;;;;;;;3.78;1.38;;;;;;;24.52;50.38;100833.81;5182363;28;20058;-83
2022/08/19 11:58:29;;;;;;;6.38;1.35;;;;;;;24.63;48.20;100835.56;5159963;28;20026;-82
2022/08/19 12:00:59;;;;;;;0.60;0.60;;;;;;;24.66;48.18;100841.53;5141766;28;20100;-81
2022/08/19 12:03:33;;;;;;;0.60;0.60;;;;;;;24.66;49.14;100830.81;5155207;28;20057;-82
2022/08/19 12:06:13;;;;;;;3.20;1.48;;;;;;;24.78;48.75;100836.97;5110101;28;20026;-83
2022/08/19 12:08:47;;;;;;;0.73;0.73;;;;;;;24.76;49.20;100830.06;5128602;28;20034;-81
2022/08/19 12:11:18;;;;;;;1.60;0.95;;;;;;;24.97;46.90;100830.03;5125377;28;20578;-82
2022/08/19 12:13:49;;;;;;;1.55;1.45;;;;;;;24.96;49.02;100831.84;5113025;28;20080;-82
2022/08/19 12:16:23;;;;;;;0.82;0.82;;;;;;;25.10;48.38;100827.97;5139528;28;20035;-82
2022/08/19 12:18:56;;;;;;;1.63;1.52;;;;;;;25.16;48.68;100828.44;5148698;28;20113;-82