Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:51;;;;;;;19.33;8.73;;;;;;;;;;5033344;28;20025;-64
2022/08/02 00:04:17;;;;;;;16.77;8.90;;;;;;;;;;5032794;28;20086;-64
2022/08/02 00:06:42;;;;;;;20.37;9.97;;;;;;;;;;5032762;28;20021;-64
2022/08/02 00:09:07;;;;;;;24.43;11.60;;;;;;;;;;5032629;28;20025;-64
2022/08/02 00:11:33;;;;;;;26.53;12.50;;;;;;;;;;5032856;28;20024;-65
2022/08/02 00:13:58;;;;;;;29.60;11.87;;;;;;;;;;5032748;28;20036;-64
2022/08/02 00:16:24;;;;;;;30.13;13.40;;;;;;;;;;5032836;28;20030;-65
2022/08/02 00:18:49;;;;;;;24.13;12.90;;;;;;;;;;5032412;28;20025;-65
2022/08/02 00:21:14;;;;;;;28.97;13.57;;;;;;;;;;5032239;28;20151;-65
2022/08/02 00:23:40;;;;;;;27.70;13.30;;;;;;;;;;5032240;28;20025;-64
2022/08/02 00:26:05;;;;;;;33.77;14.93;;;;;;;;;;5032742;28;20037;-65
2022/08/02 00:28:30;;;;;;;31.07;13.93;;;;;;;;;;5032040;28;20025;-65
2022/08/02 00:30:56;;;;;;;27.00;12.97;;;;;;;;;;5032887;28;20071;-65
2022/08/02 00:33:21;;;;;;;21.07;11.43;;;;;;;;;;5031660;28;20036;-65
2022/08/02 00:35:47;;;;;;;27.77;12.27;;;;;;;;;;5032458;28;20068;-65
2022/08/02 00:38:12;;;;;;;25.37;11.77;;;;;;;;;;5031924;28;20030;-65
2022/08/02 00:40:38;;;;;;;26.30;12.87;;;;;;;;;;5031840;28;20104;-65
2022/08/02 00:43:05;;;;;;;23.33;11.57;;;;;;;;;;5032049;28;20037;-65
2022/08/02 00:45:31;;;;;;;25.93;12.00;;;;;;;;;;5032294;28;20037;-66
2022/08/02 00:47:56;;;;;;;31.07;13.43;;;;;;;;;;5032027;28;20056;-65
2022/08/02 00:50:21;;;;;;;19.07;9.93;;;;;;;;;;5031844;28;20026;-65
2022/08/02 00:52:47;;;;;;;18.73;8.50;;;;;;;;;;5031975;28;20041;-65
2022/08/02 00:55:12;;;;;;;21.97;9.63;;;;;;;;;;5031553;28;20125;-65
2022/08/02 00:57:37;;;;;;;19.43;9.47;;;;;;;;;;5032277;28;20094;-65
2022/08/02 01:00:03;;;;;;;20.67;10.53;;;;;;;;;;5032003;28;20037;-65
2022/08/02 01:02:28;;;;;;;23.37;11.53;;;;;;;;;;5030591;28;20048;-65
2022/08/02 01:04:53;;;;;;;25.57;12.00;;;;;;;;;;5031795;28;20466;-64
2022/08/02 01:07:19;;;;;;;22.00;11.97;;;;;;;;;;5031654;28;20434;-65
2022/08/02 01:09:45;;;;;;;23.70;11.40;;;;;;;;;;5031576;28;20048;-65
2022/08/02 01:12:11;;;;;;;21.90;11.90;;;;;;;;;;5031762;28;20021;-65
2022/08/02 01:14:36;;;;;;;19.70;10.60;;;;;;;;;;5031500;28;20032;-65
2022/08/02 01:17:05;;;;;;;25.93;13.07;;;;;;;;;;5031660;28;20024;-65
2022/08/02 01:19:36;;;;;;;22.60;10.60;;;;;;;;;;5031368;28;20060;-64
2022/08/02 01:22:21;;;;;;;18.55;9.40;;;;;;;;;;5031602;28;20108;-65
2022/08/02 01:24:46;;;;;;;21.60;10.33;;;;;;;;;;5031137;28;20397;-65
2022/08/02 01:27:19;;;;;;;17.70;9.57;;;;;;;;;;5031135;28;20104;-65
2022/08/02 01:29:47;;;;;;;17.87;9.77;;;;;;;;;;5031427;28;20064;-65
2022/08/02 01:32:33;;;;;;;20.90;11.00;;;;;;;;;;5031904;28;20045;-65
2022/08/02 01:34:59;;;;;;;26.13;13.47;;;;;;;;;;5030705;28;20037;-65
2022/08/02 01:37:29;;;;;;;29.40;11.90;;;;;;;;;;5031620;28;20026;-65
2022/08/02 01:39:56;;;;;;;18.33;10.67;;;;;;;;;;5031260;28;20033;-65
2022/08/02 01:42:23;;;;;;;30.83;12.67;;;;;;;;;;5031687;28;20032;-65
2022/08/02 01:44:49;;;;;;;30.23;13.37;;;;;;;;;;5030870;28;20116;-64
2022/08/02 01:47:18;;;;;;;27.70;13.70;;;;;;;;;;5031182;28;20026;-65
2022/08/02 01:49:49;;;;;;;28.40;14.50;;;;;;;;;;5031133;28;20034;-65
2022/08/02 01:52:21;;;;;;;29.10;13.85;;;;;;;;;;5031087;28;20033;-65
2022/08/02 01:54:48;;;;;;;24.57;13.60;;;;;;;;;;5031109;28;20432;-65
2022/08/02 01:57:14;;;;;;;26.83;13.43;;;;;;;;;;5031338;28;20026;-66
2022/08/02 01:59:41;;;;;;;19.50;11.57;;;;;;;;;;5031070;28;20033;-66
2022/08/02 02:02:07;;;;;;;18.77;11.03;;;;;;;;;;5031352;28;20018;-65
2022/08/02 02:04:34;;;;;;;25.70;12.43;;;;;;;;;;5030996;28;20172;-65
2022/08/02 02:07:00;;;;;;;25.63;13.70;;;;;;;;;;5030935;28;20021;-65
2022/08/02 02:09:28;;;;;;;29.77;13.43;;;;;;;;;;5030862;28;20026;-65
2022/08/02 02:11:55;;;;;;;25.93;14.00;;;;;;;;;;5031336;28;20386;-65
2022/08/02 02:14:20;;;;;;;27.57;14.17;;;;;;;;;;5030409;28;20548;-65
2022/08/02 02:16:47;;;;;;;34.83;13.53;;;;;;;;;;5030294;28;20053;-65
2022/08/02 02:19:15;;;;;;;24.43;13.40;;;;;;;;;;5030874;28;20497;-65
2022/08/02 02:21:40;;;;;;;24.23;12.47;;;;;;;;;;5030874;28;20650;-65
2022/08/02 02:24:06;;;;;;;23.43;12.20;;;;;;;;;;5030917;28;20036;-65
2022/08/02 02:26:32;;;;;;;24.60;12.70;;;;;;;;;;5030877;28;20018;-65
2022/08/02 02:29:04;;;;;;;26.57;13.27;;;;;;;;;;5030490;28;20075;-65
2022/08/02 02:31:34;;;;;;;24.93;12.83;;;;;;;;;;5030833;28;20021;-65
2022/08/02 02:34:01;;;;;;;22.33;13.50;;;;;;;;;;5030544;28;20382;-65
2022/08/02 02:36:27;;;;;;;29.47;13.30;;;;;;;;;;5030410;28;20044;-65
2022/08/02 02:38:53;;;;;;;24.83;12.83;;;;;;;;;;5030959;28;20025;-66
2022/08/02 02:41:19;;;;;;;26.40;13.50;;;;;;;;;;5030959;28;20018;-66
2022/08/02 02:43:45;;;;;;;26.00;13.67;;;;;;;;;;5030681;28;20033;-66
2022/08/02 02:46:11;;;;;;;22.60;11.00;;;;;;;;;;5030524;28;20124;-66
2022/08/02 02:48:36;;;;;;;20.93;11.43;;;;;;;;;;5030451;28;20030;-65
2022/08/02 02:51:05;;;;;;;23.17;11.17;;;;;;;;;;5030917;28;20030;-66
2022/08/02 02:53:31;;;;;;;24.37;11.00;;;;;;;;;;5030604;28;20098;-66
2022/08/02 02:55:56;;;;;;;22.97;11.70;;;;;;;;;;5030901;28;20013;-66
2022/08/02 02:58:21;;;;;;;26.77;12.27;;;;;;;;;;5033635;28;20040;-66
2022/08/02 03:03:31;;;;;;;26.53;13.60;;;;;;;;;;5034060;28;20040;-65
2022/08/02 03:05:57;;;;;;;31.40;14.30;;;;;;;;;;5034239;28;20025;-65
2022/08/02 03:08:22;;;;;;;31.63;14.80;;;;;;;;;;5033922;28;20025;-65
2022/08/02 03:10:47;;;;;;;28.73;13.97;;;;;;;;;;5034113;28;20147;-65
2022/08/02 03:13:13;;;;;;;31.67;15.43;;;;;;;;;;5033622;28;20454;-66
2022/08/02 03:15:41;;;;;;;31.30;14.93;;;;;;;;;;5034038;28;20053;-66
2022/08/02 03:18:07;;;;;;;29.07;12.87;;;;;;;;;;5033082;28;20033;-66
2022/08/02 03:20:32;;;;;;;26.30;13.33;;;;;;;;;;5033656;28;20030;-65
2022/08/02 03:22:57;;;;;;;23.60;12.33;;;;;;;;;;5033736;28;20044;-66
2022/08/02 03:25:23;;;;;;;27.07;12.87;;;;;;;;;;5033670;28;20044;-66
2022/08/02 03:27:48;;;;;;;19.30;11.80;;;;;;;;;;5033575;28;20025;-65
2022/08/02 03:30:13;;;;;;;29.00;12.67;;;;;;;;;;5033604;28;20480;-65
2022/08/02 03:32:39;;;;;;;30.67;12.93;;;;;;;;;;5033588;28;20017;-66
2022/08/02 03:35:06;;;;;;;24.47;12.30;;;;;;;;;;5033300;28;20021;-65
2022/08/02 03:37:32;;;;;;;25.47;12.10;;;;;;;;;;5033472;28;20044;-66
2022/08/02 03:39:58;;;;;;;25.63;12.73;;;;;;;;;;5032989;28;20025;-66
2022/08/02 03:42:24;;;;;;;28.53;13.40;;;;;;;;;;5033595;28;20033;-66
2022/08/02 03:44:50;;;;;;;30.37;14.57;;;;;;;;;;5032870;28;20028;-65
2022/08/02 03:47:17;;;;;;;27.80;14.57;;;;;;;;;;5033444;28;20025;-66
2022/08/02 03:49:42;;;;;;;44.57;16.50;;;;;;;;;;5032780;28;20029;-65
2022/08/02 03:52:08;;;;;;;38.10;17.07;;;;;;;;;;5033198;28;20036;-66
2022/08/02 03:54:33;;;;;;;34.80;14.50;;;;;;;;;;5032698;28;20366;-66
2022/08/02 03:56:59;;;;;;;30.67;14.77;;;;;;;;;;5033017;28;20025;-66
2022/08/02 03:59:24;;;;;;;37.13;15.17;;;;;;;;;;5032985;28;20025;-65
2022/08/02 04:01:49;;;;;;;31.53;15.07;;;;;;;;;;5033120;28;20091;-66
2022/08/02 04:04:14;;;;;;;25.43;11.37;;;;;;;;;;5032875;28;20371;-66
2022/08/02 04:06:40;;;;;;;23.63;11.60;;;;;;;;;;5033004;28;20481;-66
2022/08/02 04:09:05;;;;;;;27.30;12.43;;;;;;;;;;5031433;28;20498;-66
2022/08/02 04:11:30;;;;;;;26.83;11.77;;;;;;;;;;5033041;28;20061;-66
2022/08/02 04:13:57;;;;;;;25.80;12.07;;;;;;;;;;5032160;28;20575;-66
2022/08/02 04:16:36;;;;;;;21.53;11.87;;;;;;;;;;5032791;28;20014;-65
2022/08/02 04:19:02;;;;;;;22.17;11.20;;;;;;;;;;5032249;28;20078;-66
2022/08/02 04:21:30;;;;;;;22.47;10.47;;;;;;;;;;5032577;28;20021;-65
2022/08/02 04:23:55;;;;;;;18.40;10.33;;;;;;;;;;5032041;28;20056;-65
2022/08/02 04:26:21;;;;;;;25.70;12.30;;;;;;;;;;5032693;28;20049;-65
2022/08/02 04:28:47;;;;;;;28.60;11.90;;;;;;;;;;5031956;28;20043;-65
2022/08/02 04:31:13;;;;;;;28.17;12.57;;;;;;;;;;5032468;28;20115;-66
2022/08/02 04:33:38;;;;;;;31.47;14.60;;;;;;;;;;5032004;28;20032;-66
2022/08/02 04:36:04;;;;;;;26.20;11.77;;;;;;;;;;5020551;28;20026;-66
2022/08/02 04:38:29;;;;;;;13.43;7.50;;;;;;;;;;5015866;28;20037;-66
2022/08/02 04:40:55;;;;;;;11.70;6.40;;;;;;;;;;5032085;28;20392;-66
2022/08/02 04:43:21;;;;;;;10.73;6.13;;;;;;;;;;5032146;28;20033;-66
2022/08/02 04:45:51;;;;;;;9.90;5.70;;;;;;;;;;5032248;28;20588;-66
2022/08/02 04:48:16;;;;;;;11.00;6.17;;;;;;;;;;5031700;28;20049;-66
2022/08/02 04:50:41;;;;;;;11.90;6.30;;;;;;;;;;5032088;28;20060;-66
2022/08/02 04:53:07;;;;;;;12.40;6.43;;;;;;;;;;5031890;28;20477;-66
2022/08/02 04:55:32;;;;;;;11.33;6.93;;;;;;;;;;5031816;28;20057;-66
2022/08/02 04:57:57;;;;;;;17.00;6.57;;;;;;;;;;5032149;28;20394;-66
2022/08/02 05:00:23;;;;;;;10.77;5.60;;;;;;;;;;5031577;28;20474;-66
2022/08/02 05:02:48;;;;;;;12.50;5.07;;;;;;;;;;5032066;28;20084;-66
2022/08/02 05:05:14;;;;;;;12.43;4.43;;;;;;;;;;5031480;28;20033;-66
2022/08/02 05:07:39;;;;;;;8.47;4.47;;;;;;;;;;5031870;28;20044;-66
2022/08/02 05:10:05;;;;;;;8.67;4.23;;;;;;;;;;5031134;28;20021;-66
2022/08/02 05:12:30;;;;;;;9.83;4.63;;;;;;;;;;5032026;28;20032;-66
2022/08/02 05:14:55;;;;;;;9.90;4.80;;;;;;;;;;5031684;28;20031;-66
2022/08/02 05:17:20;;;;;;;14.27;4.60;;;;;;;;;;5031885;28;20109;-66
2022/08/02 05:19:46;;;;;;;13.07;4.85;;;;;;;;;;5031155;28;20033;-66
2022/08/02 05:22:11;;;;;;;10.77;4.47;;;;;;;;;;5031810;28;20104;-65
2022/08/02 05:24:36;;;;;;;15.60;4.70;;;;;;;;;;5031455;28;20040;-66
2022/08/02 05:27:01;;;;;;;12.80;4.40;;;;;;;;;;5030032;28;20065;-66
2022/08/02 05:29:27;;;;;;;10.10;4.10;;;;;;;;;;5031090;28;20013;-66
2022/08/02 05:31:53;;;;;;;10.88;4.00;;;;;;;;;;5031464;28;20027;-66
2022/08/02 05:34:18;;;;;;;12.90;4.18;;;;;;;;;;5031518;28;20476;-66
2022/08/02 05:36:44;;;;;;;13.00;4.25;;;;;;;;;;5031201;28;20029;-66
2022/08/02 05:39:09;;;;;;;13.02;4.72;;;;;;;;;;5031379;28;20093;-66
2022/08/02 05:41:34;;;;;;;10.63;4.68;;;;;;;;;;5031176;28;20501;-65
2022/08/02 05:44:00;;;;;;;12.60;4.60;;;;;;;;;;5031128;28;20059;-66
2022/08/02 05:46:25;;;;;;;11.52;4.80;;;;;;;;;;5031440;28;20037;-66
2022/08/02 05:48:51;;;;;;;10.55;4.68;;;;;;;;;;5030913;28;20029;-66
2022/08/02 05:51:27;;;;;;;10.50;4.40;;;;;;;;;;5031194;28;20091;-66
2022/08/02 05:54:00;;;;;;;10.15;4.70;;;;;;;;;;5030861;28;20363;-66
2022/08/02 05:56:28;;;;;;;10.48;3.80;;;;;;;;;;5031216;28;20036;-65
2022/08/02 05:59:16;;;;;;;11.55;3.60;;;;;;;;;;5030790;28;20030;-66
2022/08/02 06:01:41;;;;;;;9.07;3.38;;;;;;;;;;5030849;28;20033;-66
2022/08/02 06:04:08;;;;;;;7.88;3.72;;;;;;;;;;5030822;28;20025;-65
2022/08/02 06:06:34;;;;;;;8.98;3.80;;;;;;;;;;5030295;28;20026;-66
2022/08/02 06:09:01;;;;;;;10.70;3.63;;;;;;;;;;5030765;28;20036;-66
2022/08/02 06:11:34;;;;;;;10.90;3.50;;;;;;;;;;5031173;28;20026;-66
2022/08/02 06:14:01;;;;;;;12.52;3.70;;;;;;;;;;5030661;28;20033;-65
2022/08/02 06:16:26;;;;;;;10.85;3.00;;;;;;;;;;5030830;28;20014;-66
2022/08/02 06:18:52;;;;;;;11.40;3.65;;;;;;;;;;5030756;28;20052;-65
2022/08/02 06:21:20;;;;;;;9.35;3.05;;;;;;;;;;5031208;28;20347;-65
2022/08/02 06:23:46;;;;;;;10.90;3.30;;;;;;;;;;5030850;28;20096;-66
2022/08/02 06:26:12;;;;;;;10.55;3.08;;;;;;;;;;5031047;28;20545;-65
2022/08/02 06:28:38;;;;;;;11.50;3.38;;;;;;;;;;5030574;28;20493;-65
2022/08/02 06:31:06;;;;;;;9.45;3.63;;;;;;;;;;5030300;28;20523;-66
2022/08/02 06:33:32;;;;;;;10.27;3.10;;;;;;;;;;5034207;28;20079;-66
2022/08/02 06:36:03;;;;;;;8.65;3.35;;;;;;;;;;5034645;28;20469;-65
2022/08/02 06:38:32;;;;;;;7.95;3.10;;;;;;;;;;5034345;28;20121;-65
2022/08/02 06:41:01;;;;;;;13.85;4.07;;;;;;;;;;5034358;28;20545;-65
2022/08/02 06:43:37;;;;;;;8.45;3.03;;;;;;;;;;5034200;28;20029;-65
2022/08/02 06:46:02;;;;;;;7.32;2.40;;;;;;;;;;5034226;28;20021;-66
2022/08/02 06:48:28;;;;;;;8.40;2.83;;;;;;;;;;5034005;28;20041;-65
2022/08/02 06:50:54;;;;;;;9.20;3.00;;;;;;;;;;5034272;28;20465;-66
2022/08/02 06:53:20;;;;;;;9.25;3.30;;;;;;;;;;5034247;28;20032;-65
2022/08/02 06:55:45;;;;;;;7.95;2.83;;;;;;;;;;5034141;28;20030;-65
2022/08/02 06:58:11;;;;;;;8.65;2.60;;;;;;;;;;5034133;28;20078;-66
2022/08/02 07:00:38;;;;;;;7.35;2.35;;;;;;;;;;5034309;28;20552;-66
2022/08/02 07:03:03;;;;;;;8.82;2.70;;;;;;;;;;5033991;28;20029;-66
2022/08/02 07:05:29;;;;;;;9.50;2.70;;;;;;;;;;5033799;28;20025;-66
2022/08/02 07:07:55;;;;;;;11.02;2.60;;;;;;;;;;5033989;28;20029;-66
2022/08/02 07:10:20;;;;;;;7.72;2.38;;;;;;;;;;5033456;28;20017;-65
2022/08/02 07:12:45;;;;;;;7.40;2.25;;;;;;;;;;5034002;28;20079;-65
2022/08/02 07:15:11;;;;;;;10.32;2.40;;;;;;;;;;5033424;28;20052;-65
2022/08/02 07:17:36;;;;;;;9.30;2.13;;;;;;;;;;5034314;28;20048;-66
2022/08/02 07:20:03;;;;;;;11.38;2.40;;;;;;;;;;5033556;28;20785;-65
2022/08/02 07:22:28;;;;;;;10.20;2.10;;;;;;;;;;5033766;28;20124;-65
2022/08/02 07:24:54;;;;;;;9.48;2.00;;;;;;;;;;5033674;28;20482;-65
2022/08/02 07:27:20;;;;;;;7.13;1.70;;;;;;;;;;5033489;28;20075;-65
2022/08/02 07:29:45;;;;;;;6.82;1.98;;;;;;;;;;5033509;28;20112;-65
2022/08/02 07:32:11;;;;;;;6.20;1.98;;;;;;;;;;5034037;28;20025;-65
2022/08/02 07:34:36;;;;;;;8.52;1.92;;;;;;;;;;5033580;28;20416;-65
2022/08/02 07:37:01;;;;;;;7.85;2.00;;;;;;;;;;5033314;28;20459;-65
2022/08/02 07:39:27;;;;;;;11.27;2.13;;;;;;;;;;5033377;28;20087;-65
2022/08/02 07:41:52;;;;;;;9.10;2.50;;;;;;;;;;5033688;28;20049;-65
2022/08/02 07:44:17;;;;;;;7.25;2.00;;;;;;;;;;5032978;28;20033;-66
2022/08/02 07:46:43;;;;;;;6.85;2.10;;;;;;;;;;5033429;28;20025;-65
2022/08/02 07:49:09;;;;;;;9.48;2.45;;;;;;;;;;5032802;28;20489;-66
2022/08/02 07:51:35;;;;;;;6.10;2.25;;;;;;;;;;5033134;28;20029;-65
2022/08/02 07:54:00;;;;;;;8.05;2.17;;;;;;;;;;5033177;28;20034;-66
2022/08/02 07:56:26;;;;;;;7.05;2.00;;;;;;;;;;5033239;28;20075;-65
2022/08/02 07:58:51;;;;;;;7.15;1.95;;;;;;;;;;5033029;28;20462;-65
2022/08/02 08:01:17;;;;;;;7.35;2.05;;;;;;;;;;5033080;28;20096;-66
2022/08/02 08:03:42;;;;;;;6.88;2.00;;;;;;;;;;5032119;28;20136;-66
2022/08/02 08:06:07;;;;;;;7.53;2.20;;;;;;;;;;5032525;28;20049;-66
2022/08/02 08:08:33;;;;;;;7.50;2.45;;;;;;;;;;5032845;28;20037;-66
2022/08/02 08:10:59;;;;;;;8.93;2.17;;;;;;;;;;5033124;28;20030;-66
2022/08/02 08:13:24;;;;;;;6.80;1.98;;;;;;;;;;5032680;28;20056;-66
2022/08/02 08:15:49;;;;;;;7.00;2.10;;;;;;;;;;5032876;28;20028;-65
2022/08/02 08:18:14;;;;;;;7.18;2.13;;;;;;;;;;5032719;28;20017;-66
2022/08/02 08:20:40;;;;;;;9.80;2.10;;;;;;;;;;5032515;28;20029;-65
2022/08/02 08:23:05;;;;;;;10.18;2.00;;;;;;;;;;5032069;28;20032;-66
2022/08/02 08:25:30;;;;;;;10.70;2.42;;;;;;;;;;5032691;28;20029;-65
2022/08/02 08:27:55;;;;;;;10.00;1.95;;;;;;;;;;5032572;28;20091;-65
2022/08/02 08:30:21;;;;;;;8.30;1.73;;;;;;;;;;5032476;28;20030;-66
2022/08/02 08:32:47;;;;;;;7.35;1.70;;;;;;;;;;5032319;28;20013;-65
2022/08/02 08:35:12;;;;;;;7.40;1.80;;;;;;;;;;5031836;28;20021;-65
2022/08/02 08:37:38;;;;;;;5.97;1.60;;;;;;;;;;5032599;28;20089;-66
2022/08/02 08:40:06;;;;;;;6.55;1.65;;;;;;;;;;5031882;28;20041;-65
2022/08/02 08:42:33;;;;;;;5.45;1.50;;;;;;;;;;5032197;28;20025;-66
2022/08/02 08:44:58;;;;;;;5.40;1.50;;;;;;;;;;5031993;28;20029;-65
2022/08/02 08:47:32;;;;;;;7.65;1.63;;;;;;;;;;5032313;28;20036;-65
2022/08/02 08:50:00;;;;;;;5.40;1.52;;;;;;;;;;5031904;28;20466;-66
2022/08/02 08:52:26;;;;;;;6.18;1.63;;;;;;;;;;5031969;28;20029;-65
2022/08/02 08:54:51;;;;;;;8.88;1.88;;;;;;;;;;5031031;28;20386;-66
2022/08/02 08:57:19;;;;;;;6.00;1.73;;;;;;;;;;5031815;28;20014;-65
2022/08/02 08:59:44;;;;;;;6.28;1.85;;;;;;;;;;5031556;28;20053;-65
2022/08/02 09:02:10;;;;;;;6.72;1.95;;;;;;;;;;5032070;28;20110;-65
2022/08/02 09:04:35;;;;;;;4.93;1.58;;;;;;;;;;5031849;28;20169;-66
2022/08/02 09:07:01;;;;;;;8.18;1.80;;;;;;;;;;5032040;28;20701;-66
2022/08/02 09:09:26;;;;;;;8.25;1.95;;;;;;;;;;5031474;28;20033;-65
2022/08/02 09:11:51;;;;;;;7.05;1.80;;;;;;;;;;5031920;28;20100;-65
2022/08/02 09:14:27;;;;;;;5.22;1.65;;;;;;;;;;5031725;28;20028;-66
2022/08/02 09:17:04;;;;;;;6.07;1.70;;;;;;;;;;5031356;28;20017;-66
2022/08/02 09:19:29;;;;;;;8.20;1.80;;;;;;;;;;5031622;28;20037;-65
2022/08/02 09:22:01;;;;;;;8.50;1.55;;;;;;;;;;5031586;28;20466;-65
2022/08/02 09:24:27;;;;;;;6.22;1.65;;;;;;;;;;5031205;28;20037;-66
2022/08/02 09:26:52;;;;;;;4.63;1.50;;;;;;;;;;5031359;28;20022;-65
2022/08/02 09:29:20;;;;;;;7.93;1.48;;;;;;;;;;5031394;28;20032;-65
2022/08/02 09:31:45;;;;;;;5.30;1.27;;;;;;;;;;5031763;28;20458;-65
2022/08/02 09:34:10;;;;;;;5.18;1.20;;;;;;;;;;5031302;28;20032;-65
2022/08/02 09:36:40;;;;;;;3.75;1.00;;;;;;;;;;5031295;28;20604;-66
2022/08/02 09:39:06;;;;;;;5.10;1.00;;;;;;;;;;5030945;28;20025;-65
2022/08/02 09:41:33;;;;;;;4.97;1.10;;;;;;;;;;5031198;28;20013;-65
2022/08/02 09:43:59;;;;;;;7.25;1.65;;;;;;;;;;5031133;28;20087;-65
2022/08/02 09:46:25;;;;;;;7.43;1.25;;;;;;;;;;5031229;28;20475;-65
2022/08/02 09:48:53;;;;;;;4.80;1.15;;;;;;;;;;5030646;28;20094;-65
2022/08/02 09:51:25;;;;;;;4.70;1.10;;;;;;;;;;5031343;28;20029;-65
2022/08/02 09:53:52;;;;;;;4.57;1.17;;;;;;;;;;5030967;28;20029;-65
2022/08/02 09:56:18;;;;;;;7.38;1.42;;;;;;;;;;5031372;28;20049;-65
2022/08/02 09:58:43;;;;;;;4.38;1.10;;;;;;;;;;5031044;28;20339;-65
2022/08/02 10:01:09;;;;;;;4.93;0.90;;;;;;;;;;5031371;28;20025;-65
2022/08/02 10:03:34;;;;;;;5.50;1.15;;;;;;;;;;5030317;28;20025;-66
2022/08/02 10:06:00;;;;;;;7.20;1.20;;;;;;;;;;5031984;28;20052;-66
2022/08/02 10:08:27;;;;;;;4.35;1.20;;;;;;;;;;5034859;28;20486;-65
2022/08/02 10:10:59;;;;;;;4.20;1.30;;;;;;;;;;5035110;28;20025;-66
2022/08/02 10:13:27;;;;;;;4.40;1.15;;;;;;;;;;5034713;28;20048;-65
2022/08/02 10:15:52;;;;;;;5.85;1.30;;;;;;;;;;5035122;28;20025;-66
2022/08/02 10:18:18;;;;;;;5.15;1.58;;;;;;;;;;5034662;28;20111;-66
2022/08/02 10:20:44;;;;;;;4.70;1.40;;;;;;;;;;5034953;28;20457;-65
2022/08/02 10:23:11;;;;;;;5.43;1.20;;;;;;;;;;5034773;28;20079;-65
2022/08/02 10:25:37;;;;;;;4.35;1.35;;;;;;;;;;5016234;28;20533;-66
2022/08/02 10:28:04;;;;;;;6.25;1.30;;;;;;;;;;5034753;28;20025;-66
2022/08/02 10:30:30;;;;;;;4.68;1.45;;;;;;;;;;5034786;28;20056;-66
2022/08/02 10:32:56;;;;;;;6.10;1.58;;;;;;;;;;5034580;28;20024;-65
2022/08/02 10:35:23;;;;;;;6.25;1.45;;;;;;;;;;5034470;28;20359;-66
2022/08/02 10:37:51;;;;;;;6.07;1.42;;;;;;;;;;5034866;28;20108;-66
2022/08/02 10:40:22;;;;;;;5.05;1.85;;;;;;;;;;5034442;28;20299;-66
2022/08/02 10:42:49;;;;;;;5.72;1.50;;;;;;;;;;5034434;28;20032;-66
2022/08/02 10:45:16;;;;;;;6.28;1.70;;;;;;;;;;5034075;28;20034;-66
2022/08/02 10:47:59;;;;;;;6.10;1.60;;;;;;;;;;5034384;28;20022;-66
2022/08/02 10:50:48;;;;;;;6.38;1.58;;;;;;;;;;5034064;28;20074;-66
2022/08/02 10:53:26;;;;;;;5.93;1.42;;;;;;;;;;5033520;28;20145;-65
2022/08/02 10:55:54;;;;;;;4.70;1.50;;;;;;;;;;5034470;28;20494;-66
2022/08/02 10:58:23;;;;;;;4.50;1.70;;;;;;;;;;5033872;28;20108;-65
2022/08/02 11:00:48;;;;;;;6.30;1.50;;;;;;;;;;5034331;28;20025;-66
2022/08/02 11:03:32;;;;;;;4.53;1.30;;;;;;;;;;5034174;28;20428;-66
2022/08/02 11:06:05;;;;;;;7.57;1.67;;;;;;;;;;5034426;28;20477;-66
2022/08/02 11:08:30;;;;;;;3.97;1.58;;;;;;;;;;5034063;28;20677;-66
2022/08/02 11:11:00;;;;;;;4.85;1.45;;;;;;;;;;5034065;28;20025;-66
2022/08/02 11:13:25;;;;;;;3.45;1.30;;;;;;;;;;5033921;28;20473;-66
2022/08/02 11:15:59;;;;;;;8.23;1.48;;;;;;;;;;5034055;28;20037;-66
2022/08/02 11:18:45;;;;;;;4.47;1.50;;;;;;;;;;5032968;28;20045;-66
2022/08/02 11:21:23;;;;;;;5.13;1.40;;;;;;;;;;5033709;28;20082;-65
2022/08/02 11:23:49;;;;;;;4.78;1.40;;;;;;;;;;5033319;28;20033;-65
2022/08/02 11:26:29;;;;;;;4.75;1.50;;;;;;;;;;5033863;28;20163;-66
2022/08/02 11:28:55;;;;;;;7.20;1.33;;;;;;;;;;5033228;28;20078;-66
2022/08/02 11:31:21;;;;;;;3.63;1.30;;;;;;;;;;5033561;28;20116;-65
2022/08/02 11:33:47;;;;;;;6.10;1.40;;;;;;;;;;5033167;28;20104;-66
2022/08/02 11:36:13;;;;;;;4.50;1.40;;;;;;;;;;5033378;28;20075;-66
2022/08/02 11:38:38;;;;;;;4.72;1.35;;;;;;;;;;5033026;28;20018;-66
2022/08/02 11:41:04;;;;;;;6.53;1.65;;;;;;;;;;5033333;28;20025;-66
2022/08/02 11:43:32;;;;;;;5.35;1.30;;;;;;;;;;5033085;28;20036;-65
2022/08/02 11:46:00;;;;;;;4.30;1.40;;;;;;;;;;5033509;28;20398;-66
2022/08/02 11:48:31;;;;;;;5.30;1.30;;;;;;;;;;5033072;28;20032;-65
2022/08/02 11:51:02;;;;;;;5.57;1.35;;;;;;;;;;5033502;28;20021;-65
2022/08/02 11:53:28;;;;;;;4.13;1.50;;;;;;;;;;5033127;28;20836;-66
2022/08/02 11:55:55;;;;;;;4.38;1.55;;;;;;;;;;5033344;28;20029;-65
2022/08/02 11:58:20;;;;;;;5.72;1.30;;;;;;;;;;5033079;28;20031;-66
2022/08/02 12:00:46;;;;;;;5.07;1.60;;;;;;;;;;5033014;28;20377;-65
2022/08/02 12:03:12;;;;;;;3.03;1.20;;;;;;;;;;5032980;28;20116;-65
2022/08/02 12:05:37;;;;;;;5.68;1.48;;;;;;;;;;5033017;28;20072;-65
2022/08/02 12:08:05;;;;;;;6.10;1.50;;;;;;;;;;5032745;28;20020;-65
2022/08/02 12:10:30;;;;;;;3.65;1.20;;;;;;;;;;5032947;28;20452;-65
2022/08/02 12:12:57;;;;;;;4.40;1.73;;;;;;;;;;5032610;28;20053;-65
2022/08/02 12:15:35;;;;;;;5.22;1.60;;;;;;;;;;5032769;28;20476;-65
2022/08/02 12:20:45;;;;;;;3.70;1.50;;;;;;;;;;5032879;28;20047;-65
2022/08/02 12:23:10;;;;;;;3.97;1.67;;;;;;;;;;5032385;28;20030;-65
2022/08/02 12:25:35;;;;;;;2.78;1.30;;;;;;;;;;5032545;28;20079;-65
2022/08/02 12:28:18;;;;;;;6.43;1.60;;;;;;;;;;5032491;28;20037;-65
2022/08/02 12:30:51;;;;;;;4.78;1.50;;;;;;;;;;5031583;28;20029;-65
2022/08/02 12:33:16;;;;;;;5.75;1.45;;;;;;;;;;5032341;28;20017;-65
2022/08/02 12:35:42;;;;;;;4.78;1.90;;;;;;;;;;5032615;28;20021;-65
2022/08/02 12:38:10;;;;;;;4.65;1.60;;;;;;;;;;5032640;28;20029;-65
2022/08/02 12:40:36;;;;;;;3.75;1.60;;;;;;;;;;5012868;28;20030;-65
2022/08/02 12:43:03;;;;;;;7.50;1.60;;;;;;;;;;5012517;28;20028;-65
2022/08/02 12:45:29;;;;;;;3.75;1.40;;;;;;;;;;5031429;28;20025;-65
2022/08/02 12:47:55;;;;;;;5.68;1.70;;;;;;;;;;5032019;28;20065;-65
2022/08/02 12:50:33;;;;;;;4.32;1.60;;;;;;;;;;5032011;28;20061;-65
2022/08/02 12:53:03;;;;;;;5.32;1.73;;;;;;;;;;5031950;28;20116;-65
2022/08/02 12:55:28;;;;;;;4.75;1.55;;;;;;;;;;5032002;28;20033;-65
2022/08/02 12:58:00;;;;;;;5.13;1.40;;;;;;;;;;5031895;28;20086;-65
2022/08/02 13:00:30;;;;;;;4.15;1.45;;;;;;;;;;5031796;28;20068;-65
2022/08/02 13:02:56;;;;;;;4.30;1.48;;;;;;;;;;5032023;28;20040;-65
2022/08/02 13:05:21;;;;;;;3.58;1.50;;;;;;;;;;5031836;28;20716;-66
2022/08/02 13:07:46;;;;;;;4.68;1.35;;;;;;;;;;5031756;28;20382;-65
2022/08/02 13:10:12;;;;;;;3.45;1.50;;;;;;;;;;5031853;28;20072;-65
2022/08/02 13:12:38;;;;;;;3.45;1.50;;;;;;;;;;5031949;28;20027;-65
2022/08/02 13:15:04;;;;;;;5.65;1.80;;;;;;;;;;5031742;28;20478;-65
2022/08/02 13:17:29;;;;;;;3.63;1.60;;;;;;;;;;5031063;28;20021;-65
2022/08/02 13:19:54;;;;;;;5.50;1.80;;;;;;;;;;5031283;28;20033;-65
2022/08/02 13:22:20;;;;;;;3.13;1.48;;;;;;;;;;5031520;28;20025;-65
2022/08/02 13:24:48;;;;;;;6.43;2.28;;;;;;;;;;5031299;28;20025;-65
2022/08/02 13:27:13;;;;;;;6.05;1.55;;;;;;;;;;5031731;28;20091;-65
2022/08/02 13:29:38;;;;;;;4.25;1.70;;;;;;;;;;5031462;28;20033;-65
2022/08/02 13:32:03;;;;;;;3.78;1.45;;;;;;;;;;5031449;28;20367;-65
2022/08/02 13:34:29;;;;;;;4.55;1.90;;;;;;;;;;5031098;28;20373;-65
2022/08/02 13:36:59;;;;;;;5.57;1.90;;;;;;;;;;5031463;28;20529;-65
2022/08/02 13:39:25;;;;;;;2.95;1.48;;;;;;;;;;5031096;28;20096;-66
2022/08/02 13:41:50;;;;;;;4.00;2.00;;;;;;;;;;5031057;28;20116;-65
2022/08/02 13:44:15;;;;;;;4.93;1.90;;;;;;;;;;5031025;28;20474;-65
2022/08/02 13:46:41;;;;;;;5.55;1.70;;;;;;;;;;5031563;28;20021;-65
2022/08/02 13:49:06;;;;;;;6.03;2.08;;;;;;;;;;5031178;28;20032;-65
2022/08/02 13:51:31;;;;;;;4.30;1.80;;;;;;;;;;5031305;28;20105;-65
2022/08/02 13:53:56;;;;;;;4.45;1.90;;;;;;;;;;5031294;28;20390;-65
2022/08/02 13:56:22;;;;;;;6.78;2.13;;;;;;;;;;5031046;28;20417;-65
2022/08/02 13:58:47;;;;;;;11.50;2.55;;;;;;;;;;5030709;28;20025;-66
2022/08/02 14:01:12;;;;;;;4.78;2.15;;;;;;;;;;5031084;28;20024;-65
2022/08/02 14:03:37;;;;;;;5.50;2.20;;;;;;;;;;5031151;28;20083;-65
2022/08/02 14:06:03;;;;;;;7.28;2.20;;;;;;;;;;5030614;28;20018;-65
2022/08/02 14:08:28;;;;;;;5.25;2.40;;;;;;;;;;5030830;28;20044;-65
2022/08/02 14:10:53;;;;;;;5.32;2.30;;;;;;;;;;5031393;28;20021;-65
2022/08/02 14:13:18;;;;;;;5.07;2.50;;;;;;;;;;5031102;28;20009;-65
2022/08/02 14:15:44;;;;;;;5.65;2.20;;;;;;;;;;5031311;28;20474;-65
2022/08/02 14:18:09;;;;;;;6.47;2.47;;;;;;;;;;5030884;28;20477;-65
2022/08/02 14:20:34;;;;;;;5.43;2.10;;;;;;;;;;5011552;28;20065;-65
2022/08/02 14:23:00;;;;;;;4.97;2.35;;;;;;;;;;5029327;28;20031;-65
2022/08/02 14:25:25;;;;;;;4.18;2.30;;;;;;;;;;5031168;28;20025;-65
2022/08/02 14:27:50;;;;;;;3.47;1.90;;;;;;;;;;5030606;28;20057;-65
2022/08/02 14:30:16;;;;;;;7.30;2.25;;;;;;;;;;5030873;28;20103;-65
2022/08/02 14:32:41;;;;;;;9.57;2.33;;;;;;;;;;5031003;28;20032;-65
2022/08/02 14:35:07;;;;;;;5.00;2.10;;;;;;;;;;5030828;28;20557;-65
2022/08/02 14:37:32;;;;;;;5.18;2.05;;;;;;;;;;5030896;28;20047;-65