Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:06;;;;;;;43.60;26.98;;;2.20;99.90;;;;;;5013999;28;20037;-85
2020/12/09 00:02:32;;;;;;;40.42;28.17;;;2.20;99.90;;;;;;5025367;28;20033;-83
2020/12/09 00:04:58;;;;;;;41.40;28.48;;;2.10;99.90;;;;;;5032923;28;20048;-85
2020/12/09 00:07:23;;;;;;;41.05;25.88;;;2.00;99.90;;;;;;5032982;28;20029;-85
2020/12/09 00:09:49;;;;;;;36.97;25.17;;;2.00;99.90;;;;;;5033472;28;20043;-85
2020/12/09 00:12:15;;;;;;;38.50;25.10;;;2.10;99.90;;;;;;5032023;28;20078;-86
2020/12/09 00:14:41;;;;;;;41.72;25.27;;;2.10;99.90;;;;;;5013775;28;20033;-83
2020/12/09 00:17:07;;;;;;;57.78;35.88;;;2.10;99.90;;;;;;5013189;28;20026;-86
2020/12/09 00:19:33;;;;;;;53.28;32.45;;;2.10;99.90;;;;;;5030945;28;20413;-84
2020/12/09 00:21:58;;;;;;;47.97;27.75;;;2.00;99.90;;;;;;5051743;28;20082;-86
2020/12/09 00:24:24;;;;;;;43.53;29.05;;;1.90;99.90;;;;;;5032745;28;20040;-84
2020/12/09 00:26:50;;;;;;;47.53;30.38;;;2.00;99.90;;;;;;5033474;28;20470;-86
2020/12/09 00:29:15;;;;;;;58.40;36.85;;;2.10;99.90;;;;;;5032754;28;20059;-85
2020/12/09 00:31:41;;;;;;;49.80;32.20;;;1.90;99.90;;;;;;5033349;28;20037;-85
2020/12/09 00:34:06;;;;;;;52.83;31.88;;;1.90;99.90;;;;;;5032538;28;20033;-86
2020/12/09 00:36:32;;;;;;;43.88;28.88;;;2.00;99.90;;;;;;5033513;28;20052;-85
2020/12/09 00:38:58;;;;;;;41.35;27.45;;;2.00;99.90;;;;;;5025818;28;20102;-85
2020/12/09 00:41:26;;;;;;;38.33;26.88;;;2.00;99.90;;;;;;5013548;28;20033;-83
2020/12/09 00:43:52;;;;;;;49.80;30.92;;;2.10;99.90;;;;;;5017627;28;20075;-85
2020/12/09 00:46:23;;;;;;;42.55;28.33;;;2.00;99.90;;;;;;5032889;28;20033;-84
2020/12/09 00:48:49;;;;;;;38.53;27.25;;;2.10;99.90;;;;;;5029685;28;20138;-85
2020/12/09 00:51:17;;;;;;;43.70;28.38;;;2.10;99.90;;;;;;5013095;28;20490;-86
2020/12/09 00:53:43;;;;;;;46.90;31.35;;;2.10;99.90;;;;;;5011585;28;20124;-85
2020/12/09 00:56:09;;;;;;;53.22;33.22;;;2.10;99.90;;;;;;5029680;28;20036;-85
2020/12/09 00:58:35;;;;;;;44.92;30.45;;;2.10;99.90;;;;;;5029400;28;20044;-84
2020/12/09 01:01:02;;;;;;;51.67;33.00;;;2.10;99.90;;;;;;5032783;28;20041;-85
2020/12/09 01:03:27;;;;;;;57.65;37.67;;;2.00;99.90;;;;;;5032864;28;20065;-84
2020/12/09 01:05:54;;;;;;;50.17;31.05;;;2.00;99.90;;;;;;5035051;28;20052;-86
2020/12/09 01:08:19;;;;;;;46.40;32.33;;;2.00;99.90;;;;;;5012797;28;20041;-86
2020/12/09 01:10:45;;;;;;;49.92;31.98;;;2.00;99.90;;;;;;5012699;28;20413;-85
2020/12/09 01:13:11;;;;;;;51.00;31.63;;;2.00;99.90;;;;;;5012843;28;20057;-86
2020/12/09 01:15:36;;;;;;;50.17;32.65;;;2.10;99.90;;;;;;5013251;28;20025;-85
2020/12/09 01:18:02;;;;;;;52.75;33.47;;;2.10;99.90;;;;;;5012689;28;20038;-86
2020/12/09 01:20:28;;;;;;;47.75;31.25;;;2.10;99.90;;;;;;5013388;28;20629;-85
2020/12/09 01:22:53;;;;;;;51.03;33.83;;;2.10;99.90;;;;;;5015118;28;20041;-85
2020/12/09 01:25:19;;;;;;;50.03;32.10;;;2.10;99.90;;;;;;5032658;28;20064;-84
2020/12/09 01:27:45;;;;;;;47.65;30.33;;;2.20;99.90;;;;;;5032966;28;20033;-85
2020/12/09 01:30:10;;;;;;;55.10;37.20;;;2.20;99.90;;;;;;5032759;28;20030;-86
2020/12/09 01:32:36;;;;;;;52.78;32.03;;;2.20;99.90;;;;;;5033427;28;20044;-86
2020/12/09 01:35:02;;;;;;;51.72;34.17;;;2.10;99.90;;;;;;5028965;28;20117;-85
2020/12/09 01:37:30;;;;;;;47.78;31.90;;;2.10;99.90;;;;;;5029907;28;20033;-85
2020/12/09 01:39:57;;;;;;;43.22;29.80;;;2.00;99.90;;;;;;5032281;28;20772;-86
2020/12/09 01:42:22;;;;;;;44.22;29.27;;;2.10;99.90;;;;;;5014991;28;20487;-85
2020/12/09 01:44:48;;;;;;;50.95;30.13;;;2.10;99.90;;;;;;5013040;28;20040;-85
2020/12/09 01:47:14;;;;;;;56.40;32.15;;;2.00;99.90;;;;;;5027279;28;20044;-85
2020/12/09 01:49:39;;;;;;;47.55;31.08;;;2.10;99.90;;;;;;5032639;28;20055;-85
2020/12/09 01:52:05;;;;;;;52.90;34.45;;;2.10;99.90;;;;;;5032349;28;20044;-84
2020/12/09 01:54:32;;;;;;;53.35;33.83;;;2.10;99.90;;;;;;5032170;28;20082;-85
2020/12/09 01:57:05;;;;;;;49.55;32.60;;;2.10;99.90;;;;;;5032002;28;20025;-85
2020/12/09 01:59:31;;;;;;;65.53;38.85;;;2.10;99.90;;;;;;5032887;28;20231;-85
2020/12/09 02:01:57;;;;;;;51.53;33.78;;;2.10;99.90;;;;;;5024076;28;20052;-85
2020/12/09 02:04:23;;;;;;;63.88;38.55;;;2.00;99.90;;;;;;5013238;28;20061;-85
2020/12/09 02:06:51;;;;;;;48.90;32.38;;;2.00;99.90;;;;;;5015257;28;20052;-85
2020/12/09 02:09:18;;;;;;;41.28;27.42;;;2.10;99.90;;;;;;5033730;28;20433;-85
2020/12/09 02:11:45;;;;;;;53.95;34.08;;;2.10;99.90;;;;;;5018985;28;20032;-85
2020/12/09 02:14:11;;;;;;;48.67;33.88;;;2.00;99.90;;;;;;5030153;28;20104;-86
2020/12/09 02:16:36;;;;;;;54.45;36.55;;;2.00;99.90;;;;;;5035771;28;20110;-85
2020/12/09 02:19:02;;;;;;;53.97;37.10;;;2.10;99.90;;;;;;5044710;28;20033;-86
2020/12/09 02:21:32;;;;;;;56.20;35.10;;;2.10;99.90;;;;;;5016178;28;20037;-85
2020/12/09 02:23:57;;;;;;;48.92;33.88;;;2.10;99.90;;;;;;5022217;28;20037;-86
2020/12/09 02:26:23;;;;;;;72.90;46.28;;;2.10;99.90;;;;;;5035486;28;20043;-85
2020/12/09 02:28:49;;;;;;;69.38;42.63;;;2.10;99.90;;;;;;5034913;28;20071;-86
2020/12/09 02:31:14;;;;;;;69.28;44.05;;;2.10;99.90;;;;;;5035549;28;20055;-86
2020/12/09 02:33:40;;;;;;;66.22;42.30;;;2.10;99.90;;;;;;5034784;28;20044;-84
2020/12/09 02:36:05;;;;;;;68.45;44.75;;;2.00;99.90;;;;;;5035197;28;20029;-86
2020/12/09 02:38:33;;;;;;;66.00;45.42;;;2.00;99.90;;;;;;5034471;28;20040;-85
2020/12/09 02:40:59;;;;;;;61.97;43.70;;;2.10;99.90;;;;;;5035030;28;20132;-85
2020/12/09 02:43:24;;;;;;;89.15;56.35;;;2.10;99.90;;;;;;5034626;28;20129;-85
2020/12/09 02:45:50;;;;;;;71.28;48.03;;;2.00;99.90;;;;;;5034985;28;20029;-85
2020/12/09 02:48:16;;;;;;;97.45;59.58;;;2.10;99.90;;;;;;5033770;28;20037;-84
2020/12/09 02:50:42;;;;;;;76.13;46.85;;;2.00;99.90;;;;;;5034843;28;20035;-86
2020/12/09 02:53:07;;;;;;;71.30;50.95;;;2.00;99.90;;;;;;5034809;28;20029;-86
2020/12/09 02:55:33;;;;;;;84.03;58.20;;;2.10;99.90;;;;;;5054921;28;20034;-84
2020/12/09 02:58:00;;;;;;;90.22;58.15;;;2.10;99.90;;;;;;5054446;28;20040;-84
2020/12/09 03:00:26;;;;;;;92.25;59.63;;;2.10;99.90;;;;;;5035436;28;20036;-85
2020/12/09 03:02:51;;;;;;;92.65;59.35;;;2.10;99.90;;;;;;5034669;28;20493;-85
2020/12/09 03:05:17;;;;;;;85.57;52.40;;;2.10;99.90;;;;;;5034440;28;20040;-85
2020/12/09 03:07:43;;;;;;;69.97;46.92;;;2.10;99.90;;;;;;5034555;28;20045;-85
2020/12/09 03:10:09;;;;;;;68.07;42.92;;;2.00;99.90;;;;;;5038981;28;20116;-85
2020/12/09 03:12:35;;;;;;;59.35;40.70;;;2.00;99.90;;;;;;5014560;28;20389;-85
2020/12/09 03:15:00;;;;;;;57.47;39.63;;;2.00;99.90;;;;;;5013760;28;20034;-85
2020/12/09 03:17:26;;;;;;;64.90;42.13;;;2.10;99.90;;;;;;5014150;28;20033;-85
2020/12/09 03:19:52;;;;;;;60.08;39.97;;;2.10;99.90;;;;;;5014419;28;20029;-85
2020/12/09 03:22:18;;;;;;;53.85;37.83;;;2.10;99.90;;;;;;5014483;28;20033;-84
2020/12/09 03:24:43;;;;;;;59.35;39.13;;;2.10;99.90;;;;;;5014675;28;20029;-85
2020/12/09 03:27:09;;;;;;;52.30;34.88;;;2.10;99.90;;;;;;5015144;28;20390;-85
2020/12/09 03:29:35;;;;;;;50.97;35.28;;;2.10;99.90;;;;;;5016158;28;20057;-85
2020/12/09 03:32:00;;;;;;;52.70;33.28;;;2.10;99.90;;;;;;5034188;28;20040;-83
2020/12/09 03:34:26;;;;;;;51.35;31.05;;;2.10;99.90;;;;;;5051839;28;20049;-84
2020/12/09 03:36:52;;;;;;;59.95;37.00;;;2.20;99.90;;;;;;5033938;28;20029;-84
2020/12/09 03:39:18;;;;;;;44.47;28.70;;;2.10;99.90;;;;;;5033851;28;20063;-86
2020/12/09 03:41:43;;;;;;;47.20;30.20;;;2.10;99.90;;;;;;5033689;28;20517;-85
2020/12/09 03:44:09;;;;;;;49.78;31.50;;;2.10;99.90;;;;;;5033823;28;20040;-84
2020/12/09 03:46:35;;;;;;;43.58;26.45;;;2.10;99.90;;;;;;5030030;28;20386;-85
2020/12/09 03:49:01;;;;;;;43.53;26.38;;;2.10;99.90;;;;;;5014074;28;20425;-85
2020/12/09 03:51:27;;;;;;;37.97;24.38;;;2.10;99.90;;;;;;5013966;28;20045;-84
2020/12/09 03:53:52;;;;;;;37.05;23.27;;;2.20;99.90;;;;;;5013846;28;20073;-85
2020/12/09 03:56:18;;;;;;;38.83;24.35;;;2.20;99.90;;;;;;5022251;28;20075;-84
2020/12/09 03:58:44;;;;;;;38.55;23.85;;;2.20;99.90;;;;;;5034043;28;20037;-85
2020/12/09 04:01:09;;;;;;;41.72;24.05;;;2.20;99.90;;;;;;5032966;28;20029;-83
2020/12/09 04:03:35;;;;;;;43.95;23.40;;;2.30;99.90;;;;;;5033539;28;20543;-85
2020/12/09 04:06:01;;;;;;;39.72;22.70;;;2.30;99.90;;;;;;5033100;28;20025;-85
2020/12/09 04:08:27;;;;;;;36.67;21.40;;;2.30;99.90;;;;;;5033387;28;20051;-82
2020/12/09 04:10:53;;;;;;;34.10;20.55;;;2.30;99.90;;;;;;5032835;28;20032;-85
2020/12/09 04:13:19;;;;;;;34.45;21.25;;;2.30;99.90;;;;;;5013967;28;20390;-85
2020/12/09 04:15:44;;;;;;;36.10;22.00;;;2.20;99.90;;;;;;5013630;28;20053;-84
2020/12/09 04:18:10;;;;;;;36.10;19.55;;;2.20;99.90;;;;;;5013050;28;20771;-85
2020/12/09 04:20:36;;;;;;;34.30;21.30;;;2.20;99.90;;;;;;5013309;28;20029;-85
2020/12/09 04:23:02;;;;;;;27.77;16.13;;;2.30;99.90;;;;;;5026935;28;20128;-84
2020/12/09 04:25:27;;;;;;;26.42;16.77;;;2.30;99.90;;;;;;5033335;28;20032;-85
2020/12/09 04:27:53;;;;;;;25.85;16.75;;;2.30;99.90;;;;;;5032778;28;20171;-85
2020/12/09 04:30:19;;;;;;;45.10;29.65;;;2.40;99.90;;;;;;5032865;28;20487;-83
2020/12/09 04:32:45;;;;;;;45.30;29.02;;;2.30;99.90;;;;;;5032985;28;20453;-85
2020/12/09 04:35:11;;;;;;;34.42;22.58;;;2.40;99.90;;;;;;5033006;28;20053;-84
2020/12/09 04:37:37;;;;;;;35.10;21.63;;;2.30;99.90;;;;;;5022554;28;20116;-85
2020/12/09 04:40:04;;;;;;;32.42;18.85;;;2.30;99.90;;;;;;5013001;28;20030;-84
2020/12/09 04:42:30;;;;;;;23.67;14.20;;;2.30;99.90;;;;;;5020171;28;20086;-85
2020/12/09 04:44:55;;;;;;;26.48;15.32;;;2.30;99.90;;;;;;5033027;28;20024;-84
2020/12/09 04:47:26;;;;;;;21.55;13.52;;;2.30;99.90;;;;;;5032018;28;20879;-84
2020/12/09 04:50:08;;;;;;;24.00;13.68;;;2.30;99.90;;;;;;5032665;28;20108;-84
2020/12/09 04:52:43;;;;;;;14.45;9.32;;;2.30;99.90;;;;;;5049755;28;20033;-83
2020/12/09 04:55:26;;;;;;;26.67;16.90;;;2.30;99.90;;;;;;5032986;28;20075;-85
2020/12/09 04:58:17;;;;;;;31.92;17.73;;;2.20;99.90;;;;;;5032387;28;20688;-84
2020/12/09 05:00:45;;;;;;;17.07;10.03;;;2.30;99.90;;;;;;5032669;28;20025;-84
2020/12/09 05:03:20;;;;;;;20.52;12.82;;;2.30;99.90;;;;;;5028478;28;20080;-84
2020/12/09 05:05:47;;;;;;;20.60;12.60;;;2.20;99.90;;;;;;5029427;28;20053;-84
2020/12/09 05:08:21;;;;;;;20.77;12.68;;;2.20;99.90;;;;;;5027748;28;20091;-83
2020/12/09 05:10:51;;;;;;;20.05;12.75;;;2.20;99.90;;;;;;5013061;28;20394;-84
2020/12/09 05:13:22;;;;;;;17.05;12.02;;;2.30;99.90;;;;;;5014918;28;20096;-84
2020/12/09 05:15:52;;;;;;;21.27;12.45;;;2.30;99.90;;;;;;5032774;28;20033;-84
2020/12/09 05:18:38;;;;;;;24.20;13.10;;;2.30;99.90;;;;;;5030728;28;20033;-83
2020/12/09 05:21:12;;;;;;;13.18;7.57;;;2.30;99.90;;;;;;5012699;28;20041;-84
2020/12/09 05:24:06;;;;;;;20.20;11.02;;;2.40;99.90;;;;;;5014757;28;20040;-83
2020/12/09 05:26:33;;;;;;;23.02;12.52;;;2.30;99.90;;;;;;5028848;28;20849;-83
2020/12/09 05:29:15;;;;;;;13.88;8.07;;;2.30;99.90;;;;;;5031742;28;20029;-84
2020/12/09 05:31:45;;;;;;;14.50;8.13;;;2.30;99.90;;;;;;5032701;28;20036;-84
2020/12/09 05:34:30;;;;;;;21.85;10.05;;;2.40;99.90;;;;;;5032967;28;20791;-85
2020/12/09 05:37:05;;;;;;;16.73;9.00;;;2.40;99.90;;;;;;5033694;28;20025;-85
2020/12/09 05:39:31;;;;;;;13.35;7.60;;;2.40;99.90;;;;;;5029866;28;20033;-85
2020/12/09 05:41:57;;;;;;;12.82;6.47;;;2.40;99.90;;;;;;5016715;28;20045;-84
2020/12/09 05:44:24;;;;;;;16.70;7.43;;;2.40;99.90;;;;;;5017768;28;20398;-85
2020/12/09 05:47:03;;;;;;;11.05;6.25;;;2.40;99.90;;;;;;5036064;28;20481;-84
2020/12/09 05:49:37;;;;;;;8.57;3.92;;;2.40;99.90;;;;;;5035347;28;20083;-83
2020/12/09 05:52:17;;;;;;;9.93;4.18;;;2.40;99.90;;;;;;5052383;28;20033;-84
2020/12/09 05:54:48;;;;;;;5.40;2.50;;;2.40;99.90;;;;;;5015735;28;20025;-84
2020/12/09 05:57:17;;;;;;;11.93;3.70;;;2.30;99.90;;;;;;5034595;28;20034;-83
2020/12/09 05:59:43;;;;;;;11.63;3.83;;;2.30;99.90;;;;;;5035506;28;20040;-83
2020/12/09 06:02:19;;;;;;;6.60;2.75;;;2.30;99.90;;;;;;5019402;28;20037;-83
2020/12/09 06:04:50;;;;;;;6.20;3.03;;;2.30;99.90;;;;;;5012440;28;20053;-84
2020/12/09 06:07:17;;;;;;;7.47;2.95;;;2.30;99.90;;;;;;5027063;28;20033;-84
2020/12/09 06:10:03;;;;;;;10.18;2.63;;;2.40;99.90;;;;;;5030637;28;20056;-83
2020/12/09 06:12:29;;;;;;;9.18;3.00;;;2.40;99.90;;;;;;5028340;28;20063;-83
2020/12/09 06:15:14;;;;;;;9.95;4.78;;;2.40;99.90;;;;;;5026561;28;20053;-83
2020/12/09 06:17:40;;;;;;;9.40;3.08;;;2.40;99.90;;;;;;5030828;28;20544;-86
2020/12/09 06:20:05;;;;;;;11.00;3.05;;;2.30;99.90;;;;;;5023353;28;20037;-86
2020/12/09 06:22:54;;;;;;;9.57;3.20;;;2.30;99.90;;;;;;5027186;28;20041;-86
2020/12/09 06:25:21;;;;;;;7.00;3.13;;;2.40;99.90;;;;;;5033725;28;20443;-85
2020/12/09 06:27:50;;;;;;;6.35;2.47;;;2.40;99.90;;;;;;5025789;28;20033;-86
2020/12/09 06:30:26;;;;;;;6.05;2.50;;;2.40;99.90;;;;;;5022903;28;20161;-85
2020/12/09 06:32:53;;;;;;;10.23;2.47;;;2.40;99.90;;;;;;5025790;28;20095;-83
2020/12/09 06:35:19;;;;;;;9.90;3.00;;;2.40;99.90;;;;;;5042176;28;20830;-85
2020/12/09 06:38:09;;;;;;;11.07;3.33;;;2.50;99.90;;;;;;5032361;28;20029;-85
2020/12/09 06:40:57;;;;;;;6.97;3.47;;;2.50;99.90;;;;;;5030824;28;20103;-84
2020/12/09 06:43:23;;;;;;;8.05;2.70;;;2.50;99.90;;;;;;5014520;28;20037;-84
2020/12/09 06:45:50;;;;;;;15.10;4.38;;;2.50;99.90;;;;;;5030551;28;20037;-82
2020/12/09 06:48:17;;;;;;;7.50;2.95;;;2.50;99.90;;;;;;5013054;28;20041;-84
2020/12/09 06:50:48;;;;;;;7.72;3.17;;;2.50;99.90;;;;;;5027635;28;20034;-86
2020/12/09 06:53:18;;;;;;;9.88;3.45;;;2.50;99.90;;;;;;5031602;28;20374;-85
2020/12/09 06:55:44;;;;;;;6.90;2.30;;;2.50;99.90;;;;;;5032015;28;20033;-86
2020/12/09 06:58:27;;;;;;;7.57;2.50;;;2.40;99.90;;;;;;5026927;28;20600;-84
2020/12/09 07:01:01;;;;;;;13.25;4.38;;;2.50;99.90;;;;;;5022778;28;20037;-85
2020/12/09 07:03:28;;;;;;;8.23;3.55;;;2.40;99.90;;;;;;5010895;28;20054;-86
2020/12/09 07:05:55;;;;;;;7.68;3.45;;;2.40;99.90;;;;;;5017838;28;20117;-86
2020/12/09 07:08:21;;;;;;;9.88;3.30;;;2.40;99.90;;;;;;5030893;28;20040;-85
2020/12/09 07:10:47;;;;;;;8.52;2.95;;;2.50;99.90;;;;;;5030011;28;20030;-84
2020/12/09 07:13:14;;;;;;;8.43;4.20;;;2.60;99.90;;;;;;5030760;28;20034;-86
2020/12/09 07:15:47;;;;;;;12.77;4.30;;;2.50;99.90;;;;;;5029005;28;20026;-84
2020/12/09 07:18:13;;;;;;;12.73;5.45;;;2.50;99.90;;;;;;5013932;28;20117;-85
2020/12/09 07:20:39;;;;;;;15.07;5.18;;;2.50;99.90;;;;;;5025017;28;20487;-84
2020/12/09 07:23:05;;;;;;;17.75;5.15;;;2.50;99.90;;;;;;5031095;28;20496;-85
2020/12/09 07:25:33;;;;;;;7.57;2.85;;;2.40;99.90;;;;;;5030818;28;20041;-86
2020/12/09 07:27:59;;;;;;;8.30;2.63;;;2.40;99.90;;;;;;5030352;28;20049;-85
2020/12/09 07:30:25;;;;;;;9.07;2.88;;;2.40;99.90;;;;;;5030945;28;20375;-84
2020/12/09 07:32:52;;;;;;;16.65;4.18;;;2.50;99.90;;;;;;5019107;28;20038;-82
2020/12/09 07:35:18;;;;;;;12.98;3.97;;;2.50;99.90;;;;;;5031974;28;20021;-86
2020/12/09 07:38:05;;;;;;;10.43;3.50;;;2.60;99.90;;;;;;5029925;28;20037;-84
2020/12/09 07:40:33;;;;;;;8.52;3.72;;;2.50;99.90;;;;;;5030731;28;20504;-85
2020/12/09 07:42:59;;;;;;;10.85;3.70;;;2.50;99.90;;;;;;5030399;28;20052;-85
2020/12/09 07:45:25;;;;;;;8.80;3.00;;;2.60;99.90;;;;;;5030345;28;20022;-84
2020/12/09 07:47:56;;;;;;;9.35;3.47;;;2.60;99.90;;;;;;5029562;28;20068;-85
2020/12/09 07:50:22;;;;;;;11.07;3.93;;;2.60;99.90;;;;;;5028772;28;20065;-84
2020/12/09 07:52:48;;;;;;;12.70;4.00;;;2.60;99.90;;;;;;5032885;28;20898;-85
2020/12/09 07:55:15;;;;;;;9.20;3.03;;;2.50;99.90;;;;;;5025307;28;20025;-84
2020/12/09 07:57:41;;;;;;;8.88;3.60;;;2.50;99.90;;;;;;5024240;28;20498;-84
2020/12/09 08:00:12;;;;;;;7.70;3.75;;;2.60;99.90;;;;;;5036321;28;20033;-85
2020/12/09 08:02:40;;;;;;;7.78;3.65;;;2.60;99.90;;;;;;5021479;28;20041;-83
2020/12/09 08:05:07;;;;;;;10.73;4.22;;;2.60;99.90;;;;;;5026934;28;20053;-85
2020/12/09 08:07:33;;;;;;;9.20;4.10;;;2.60;99.90;;;;;;5029207;28;20386;-84
2020/12/09 08:10:11;;;;;;;13.23;4.35;;;2.60;99.90;;;;;;5015591;28;20044;-85
2020/12/09 08:12:37;;;;;;;15.00;5.45;;;2.50;99.90;;;;;;5029300;28;20032;-84
2020/12/09 08:15:04;;;;;;;17.02;4.82;;;2.50;99.90;;;;;;5029794;28;20725;-85
2020/12/09 08:17:30;;;;;;;11.80;4.25;;;2.60;99.90;;;;;;5025150;28;20050;-85
2020/12/09 08:20:02;;;;;;;9.20;3.95;;;2.60;99.90;;;;;;5024242;28;20030;-85
2020/12/09 08:22:28;;;;;;;12.20;3.83;;;2.70;99.90;;;;;;5014747;28;20030;-85
2020/12/09 08:25:08;;;;;;;8.98;3.70;;;2.60;99.90;;;;;;5029397;28;20382;-83
2020/12/09 08:27:45;;;;;;;9.35;3.30;;;2.70;99.90;;;;;;5029750;28;20587;-84
2020/12/09 08:30:16;;;;;;;9.18;4.53;;;2.60;99.90;;;;;;5017692;28;20038;-84
2020/12/09 08:33:10;;;;;;;10.45;4.32;;;2.60;99.90;;;;;;5014090;28;20029;-85
2020/12/09 08:36:03;;;;;;;13.68;5.10;;;2.60;99.90;;;;;;5030460;28;20041;-85
2020/12/09 08:38:35;;;;;;;10.48;3.92;;;2.70;99.90;;;;;;5029592;28;20072;-84
2020/12/09 08:41:07;;;;;;;8.45;3.28;;;2.70;99.90;;;;;;5028771;28;20037;-84
2020/12/09 08:43:35;;;;;;;8.57;2.95;;;2.70;99.90;;;;;;5029265;28;20041;-83
2020/12/09 08:46:05;;;;;;;8.00;3.60;;;2.70;99.90;;;;;;5030334;28;20037;-84
2020/12/09 08:48:34;;;;;;;6.28;3.05;;;2.70;99.90;;;;;;5037392;28;20030;-84
2020/12/09 08:51:01;;;;;;;10.27;3.40;;;2.80;99.90;;;;;;5009709;28;20033;-84
2020/12/09 08:53:27;;;;;;;10.85;3.13;;;2.80;99.90;;;;;;5027418;28;20156;-85
2020/12/09 08:55:53;;;;;;;7.00;2.72;;;2.70;99.90;;;;;;5029031;28;20025;-84
2020/12/09 08:58:19;;;;;;;6.43;3.28;;;2.80;99.90;;;;;;5029235;28;20037;-84
2020/12/09 09:00:46;;;;;;;7.35;3.22;;;2.70;99.90;;;;;;5024116;28;20041;-84
2020/12/09 09:03:21;;;;;;;13.57;4.88;;;2.80;99.90;;;;;;5019930;28;20053;-84
2020/12/09 09:05:52;;;;;;;12.20;5.45;;;2.80;99.90;;;;;;5026469;28;20471;-85
2020/12/09 09:08:18;;;;;;;12.02;4.97;;;2.90;99.90;;;;;;5020155;28;20048;-85
2020/12/09 09:10:43;;;;;;;12.88;5.32;;;2.90;99.90;;;;;;5019455;28;20544;-85
2020/12/09 09:13:10;;;;;;;11.30;4.50;;;2.90;99.90;;;;;;5029266;28;20030;-84
2020/12/09 09:15:37;;;;;;;12.27;4.47;;;2.90;99.90;;;;;;5033859;28;20038;-85
2020/12/09 09:18:07;;;;;;;15.07;5.55;;;2.90;99.90;;;;;;5032534;28;20025;-85
2020/12/09 09:20:34;;;;;;;36.33;14.68;;;3.00;99.90;;;;;;5032637;28;20501;-85
2020/12/09 09:23:01;;;;;;;22.35;8.70;;;3.00;99.90;;;;;;5018703;28;20026;-85
2020/12/09 09:25:26;;;;;;;14.55;6.63;;;3.00;99.90;;;;;;5032923;28;20084;-84
2020/12/09 09:27:52;;;;;;;16.75;5.40;;;3.00;99.90;;;;;;5032808;28;20123;-84
2020/12/09 09:30:20;;;;;;;8.65;4.50;;;2.90;99.90;;;;;;5018984;28;20557;-85
2020/12/09 09:32:45;;;;;;;8.48;3.00;;;2.90;99.90;;;;;;5021611;28;20109;-84
2020/12/09 09:35:11;;;;;;;6.95;3.58;;;2.90;99.90;;;;;;5030344;28;20190;-83
2020/12/09 09:37:39;;;;;;;9.43;4.45;;;2.90;99.90;;;;;;5032041;28;20033;-84
2020/12/09 09:40:04;;;;;;;10.48;4.15;;;2.90;99.90;;;;;;5032559;28;20030;-83
2020/12/09 09:42:30;;;;;;;12.45;4.25;;;2.90;99.90;;;;;;5032000;28;20112;-85
2020/12/09 09:44:56;;;;;;;7.65;3.92;;;2.90;99.90;;;;;;5032527;28;20060;-83
2020/12/09 09:47:21;;;;;;;12.27;4.75;;;3.00;99.90;;;;;;5033616;28;20033;-85
2020/12/09 09:49:47;;;;;;;9.75;4.40;;;3.00;99.90;;;;;;5032160;28;20112;-84
2020/12/09 09:52:13;;;;;;;9.77;4.43;;;3.00;99.90;;;;;;5031625;28;20026;-84
2020/12/09 09:54:39;;;;;;;11.05;4.07;;;3.10;99.90;;;;;;5026831;28;20021;-84
2020/12/09 09:57:05;;;;;;;7.47;3.83;;;3.00;99.90;;;;;;5023264;28;20801;-85
2020/12/09 09:59:31;;;;;;;13.50;3.70;;;3.10;99.90;;;;;;5031737;28;20539;-84
2020/12/09 10:01:57;;;;;;;11.70;4.88;;;3.10;99.90;;;;;;5032608;28;20124;-84
2020/12/09 10:04:25;;;;;;;9.40;4.13;;;3.00;99.90;;;;;;5046741;28;20131;-85
2020/12/09 10:06:51;;;;;;;9.18;3.42;;;3.00;99.90;;;;;;5035845;28;20144;-85
2020/12/09 10:09:17;;;;;;;10.73;3.50;;;3.10;99.90;;;;;;5034991;28;20115;-84
2020/12/09 10:11:43;;;;;;;13.68;7.40;;;3.20;99.90;;;;;;5053476;28;20108;-84
2020/12/09 10:14:09;;;;;;;8.27;3.92;;;3.20;99.90;;;;;;5035163;28;20521;-84
2020/12/09 10:16:36;;;;;;;11.85;4.25;;;3.20;99.90;;;;;;5018652;28;20060;-84
2020/12/09 10:19:03;;;;;;;6.43;3.13;;;3.20;99.90;;;;;;5044640;28;20033;-84
2020/12/09 10:21:30;;;;;;;7.20;3.63;;;3.30;99.90;;;;;;5047724;28;20091;-85
2020/12/09 10:23:57;;;;;;;8.68;3.67;;;3.30;99.90;;;;;;5029293;28;20156;-85
2020/12/09 10:26:35;;;;;;;9.13;4.30;;;3.40;99.90;;;;;;5027002;28;20043;-84
2020/12/09 10:29:08;;;;;;;9.43;4.70;;;3.40;99.90;;;;;;5029310;28;20515;-84
2020/12/09 10:31:42;;;;;;;8.77;3.70;;;3.50;99.90;;;;;;5024480;28;20134;-84
2020/12/09 10:34:09;;;;;;;7.70;3.92;;;3.40;99.90;;;;;;5029557;28;20419;-84
2020/12/09 10:36:36;;;;;;;9.43;3.75;;;3.40;99.90;;;;;;5025596;28;20098;-84
2020/12/09 10:39:04;;;;;;;12.20;4.25;;;3.40;99.90;;;;;;5034321;28;20085;-84
2020/12/09 10:41:30;;;;;;;8.30;3.25;;;3.20;99.90;;;;;;5034829;28;20389;-84
2020/12/09 10:43:55;;;;;;;5.95;2.95;;;3.20;99.90;;;;;;5052165;28;20033;-84
2020/12/09 10:46:28;;;;;;;5.13;2.33;;;3.40;99.90;;;;;;5034159;28;20501;-84
2020/12/09 10:48:54;;;;;;;8.32;2.47;;;3.30;99.90;;;;;;5033895;28;20561;-84
2020/12/09 10:51:19;;;;;;;7.95;3.53;;;3.20;99.90;;;;;;5033943;28;20036;-84
2020/12/09 10:53:45;;;;;;;6.85;3.60;;;3.40;99.90;;;;;;5052418;28;20025;-83
2020/12/09 10:56:11;;;;;;;9.45;3.20;;;3.60;99.90;;;;;;5033329;28;20032;-83
2020/12/09 10:58:37;;;;;;;6.60;2.40;;;3.60;99.90;;;;;;5034366;28;20040;-83
2020/12/09 11:01:03;;;;;;;6.35;2.80;;;3.60;99.90;;;;;;5044599;28;20041;-84
2020/12/09 11:03:29;;;;;;;7.57;3.25;;;3.60;99.90;;;;;;5023954;28;20060;-83
2020/12/09 11:05:55;;;;;;;7.82;3.53;;;3.60;99.90;;;;;;5033677;28;20025;-84
2020/12/09 11:08:21;;;;;;;7.03;3.17;;;3.60;99.90;;;;;;5020107;28;20037;-84
2020/12/09 11:10:47;;;;;;;6.03;2.60;;;3.60;99.90;;;;;;5033219;28;20039;-84
2020/12/09 11:13:12;;;;;;;6.88;3.28;;;3.50;99.90;;;;;;5024534;28;20420;-86
2020/12/09 11:15:38;;;;;;;6.75;2.72;;;3.50;99.90;;;;;;5023506;28;20103;-83
2020/12/09 11:18:04;;;;;;;5.80;2.85;;;3.60;99.90;;;;;;5042617;28;20024;-83
2020/12/09 11:20:30;;;;;;;7.28;3.10;;;3.60;99.90;;;;;;5028114;28;20033;-84
2020/12/09 11:22:56;;;;;;;10.48;2.95;;;3.60;99.90;;;;;;5019717;28;20074;-84
2020/12/09 11:25:23;;;;;;;5.65;2.63;;;3.70;99.90;;;;;;5033502;28;20031;-83
2020/12/09 11:27:49;;;;;;;7.80;3.15;;;3.70;99.90;;;;;;5033053;28;20037;-83
2020/12/09 11:30:15;;;;;;;8.18;3.45;;;3.60;99.90;;;;;;5033471;28;20143;-83
2020/12/09 11:32:41;;;;;;;7.40;2.78;;;3.70;99.90;;;;;;5032851;28;20025;-84
2020/12/09 11:35:07;;;;;;;7.30;3.17;;;3.50;99.90;;;;;;5029383;28;20364;-83
2020/12/09 11:37:33;;;;;;;5.35;2.72;;;3.60;99.90;;;;;;5022690;28;20032;-83
2020/12/09 11:39:59;;;;;;;5.15;2.75;;;3.60;99.90;;;;;;5051285;28;20458;-83
2020/12/09 11:42:25;;;;;;;6.53;3.25;;;3.60;99.90;;;;;;5025940;28;20072;-83
2020/12/09 11:44:51;;;;;;;7.55;3.92;;;3.70;99.90;;;;;;5026608;28;20458;-83
2020/12/09 11:47:17;;;;;;;8.82;4.10;;;3.70;99.90;;;;;;5050577;28;20032;-84
2020/12/09 11:49:42;;;;;;;9.45;4.43;;;3.70;99.90;;;;;;5033440;28;20037;-83
2020/12/09 11:52:08;;;;;;;7.43;3.80;;;3.80;99.90;;;;;;5031358;28;20542;-84
2020/12/09 11:54:34;;;;;;;11.18;5.45;;;3.80;99.90;;;;;;5025651;28;20509;-84
2020/12/09 11:56:59;;;;;;;7.68;3.63;;;3.60;99.90;;;;;;5045356;28;20453;-84
2020/12/09 11:59:25;;;;;;;9.02;3.90;;;3.60;99.90;;;;;;5019120;28;20398;-84
2020/12/09 12:01:52;;;;;;;7.25;3.95;;;3.60;99.90;;;;;;5033338;28;20033;-83
2020/12/09 12:04:17;;;;;;;7.07;3.30;;;3.50;99.90;;;;;;5032515;28;20064;-84
2020/12/09 12:06:45;;;;;;;15.02;7.82;;;3.50;99.90;;;;;;5033514;28;20028;-83
2020/12/09 12:09:11;;;;;;;14.52;7.85;;;3.60;99.90;;;;;;5032716;28;20029;-83
2020/12/09 12:11:37;;;;;;;12.50;7.28;;;3.60;99.90;;;;;;5051232;28;20021;-84
2020/12/09 12:14:02;;;;;;;24.10;11.45;;;3.60;99.90;;;;;;5032419;28;20061;-84
2020/12/09 12:16:28;;;;;;;39.70;22.80;;;3.60;99.90;;;;;;5033105;28;20473;-84
2020/12/09 12:18:54;;;;;;;21.13;12.60;;;3.60;99.90;;;;;;5027034;28;20382;-84
2020/12/09 12:21:22;;;;;;;10.77;4.97;;;3.60;99.90;;;;;;5019006;28;20036;-83
2020/12/09 12:23:48;;;;;;;15.57;7.68;;;3.50;99.90;;;;;;5024046;28;20029;-84
2020/12/09 12:26:15;;;;;;;49.70;23.50;;;3.50;99.90;;;;;;5032586;28;20476;-83
2020/12/09 12:28:41;;;;;;;28.13;15.27;;;3.50;99.90;;;;;;5032285;28;20036;-83
2020/12/09 12:31:09;;;;;;;51.85;25.88;;;3.60;99.90;;;;;;5029239;28;20029;-83
2020/12/09 12:33:35;;;;;;;87.00;44.50;;;3.60;99.90;;;;;;5029361;28;20881;-84
2020/12/09 12:36:00;;;;;;;56.92;28.08;;;3.60;99.90;;;;;;5029851;28;20099;-84
2020/12/09 12:38:26;;;;;;;85.60;45.40;;;3.50;99.90;;;;;;5027209;28;20876;-83
2020/12/09 12:40:52;;;;;;;46.35;27.48;;;3.50;99.90;;;;;;5032346;28;20033;-84
2020/12/09 12:43:17;;;;;;;17.35;10.25;;;3.50;99.90;;;;;;5027470;28;20037;-83
2020/12/09 12:45:43;;;;;;;15.63;8.02;;;3.50;99.90;;;;;;5019410;28;20032;-83
2020/12/09 12:48:08;;;;;;;20.23;12.52;;;3.50;99.90;;;;;;5030968;28;20041;-84