Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:08;;;;;;;5.53;4.60;;;9.30;99.90;8.80;97261.00;;;;5064592;28;20783;-67
2021/09/09 00:04:59;;;;;;;4.40;3.90;;;9.30;99.90;8.60;97257.00;;;;5065708;28;20740;-67
2021/09/09 00:07:48;;;;;;;6.00;4.53;;;9.20;99.90;8.50;97244.00;;;;5064864;28;20231;-69
2021/09/09 00:10:37;;;;;;;6.27;4.60;;;9.10;99.90;8.50;97256.00;;;;5065295;28;20203;-66
2021/09/09 00:13:26;;;;;;;6.53;4.37;;;9.00;99.90;8.70;97247.00;;;;5065881;28;20215;-67
2021/09/09 00:16:15;;;;;;;6.03;4.90;;;9.00;99.90;8.50;97257.00;;;;5064936;28;20218;-67
2021/09/09 00:19:04;;;;;;;9.30;5.10;;;9.00;99.90;8.30;97246.00;;;;5065755;28;20207;-67
2021/09/09 00:21:55;;;;;;;6.10;5.17;;;8.90;99.90;8.40;97243.00;;;;5073963;28;20609;-69
2021/09/09 00:24:44;;;;;;;5.27;4.70;;;8.80;99.90;8.70;97243.00;;;;5065452;28;20671;-67
2021/09/09 00:27:33;;;;;;;7.13;4.13;;;8.90;99.90;8.60;97249.00;;;;5065866;28;20608;-66
2021/09/09 00:30:22;;;;;;;12.03;5.20;;;8.90;99.90;8.70;97242.00;;;;5063796;28;20227;-67
2021/09/09 00:33:12;;;;;;;7.30;4.67;;;8.90;99.90;8.60;97249.00;;;;5065483;28;20196;-69
2021/09/09 00:36:02;;;;;;;5.10;4.40;;;9.00;99.90;8.30;97244.00;;;;5065008;28;20200;-68
2021/09/09 00:38:52;;;;;;;7.23;4.73;;;8.90;99.90;8.20;97245.00;;;;5064720;28;20682;-67
2021/09/09 00:41:42;;;;;;;5.40;4.63;;;8.80;99.90;8.20;97248.00;;;;5064694;28;20227;-67
2021/09/09 00:44:31;;;;;;;6.30;4.60;;;8.70;99.90;8.10;97243.00;;;;5065371;28;20219;-67
2021/09/09 00:47:20;;;;;;;4.53;4.13;;;8.60;99.90;8.00;97240.00;;;;5068153;28;20227;-68
2021/09/09 00:50:10;;;;;;;5.50;4.20;;;8.60;99.90;8.30;97243.00;;;;5078743;28;20211;-69
2021/09/09 00:53:00;;;;;;;7.77;5.00;;;8.60;99.90;8.50;97237.00;;;;5069116;28;20214;-68
2021/09/09 00:55:51;;;;;;;6.27;4.17;;;7.60;99.90;8.30;97245.00;;;;5068544;28;20618;-67
2021/09/09 00:58:42;;;;;;;5.43;4.60;;;8.70;99.90;8.20;97242.00;;;;5067912;28;20588;-67
2021/09/09 01:01:31;;;;;;;9.00;4.53;;;8.70;99.90;8.00;97238.00;;;;5068333;28;20235;-69
2021/09/09 01:04:21;;;;;;;6.57;4.73;;;8.60;99.90;8.00;97241.00;;;;5069647;28;20678;-67
2021/09/09 01:07:10;;;;;;;4.37;4.00;;;8.50;99.90;7.90;97235.00;;;;5078270;28;20222;-69
2021/09/09 01:10:00;;;;;;;4.43;4.00;;;8.50;99.90;7.90;97235.00;;;;5095425;28;20567;-69
2021/09/09 01:12:50;;;;;;;7.87;4.37;;;8.40;99.90;7.80;97233.00;;;;5093690;28;20234;-68
2021/09/09 01:15:41;;;;;;;5.20;4.50;;;8.40;99.90;7.90;97232.00;;;;5068654;28;20609;-67
2021/09/09 01:18:30;;;;;;;5.23;4.73;;;8.30;99.90;7.70;97239.00;;;;5068589;28;20196;-68
2021/09/09 01:21:23;;;;;;;5.33;4.70;;;8.30;99.90;7.60;97238.00;;;;5072008;28;20226;-68
2021/09/09 01:24:14;;;;;;;6.13;4.10;;;8.20;99.90;7.60;97229.00;;;;5073308;28;20199;-70
2021/09/09 01:27:06;;;;;;;8.00;4.90;;;8.20;99.90;7.70;97242.00;;;;5077262;28;20226;-67
2021/09/09 01:29:55;;;;;;;7.80;4.57;;;8.20;99.90;8.00;97230.00;;;;5097394;28;20203;-67
2021/09/09 01:32:44;;;;;;;6.83;4.67;;;8.20;99.90;8.10;97231.00;;;;5088205;28;20222;-70
2021/09/09 01:35:33;;;;;;;6.23;5.10;;;8.30;99.90;8.10;97231.00;;;;5072593;28;20196;-67
2021/09/09 01:38:24;;;;;;;4.83;4.33;;;8.30;99.90;8.00;97223.00;;;;5069146;28;20204;-69
2021/09/09 01:41:14;;;;;;;7.30;4.73;;;8.40;99.90;7.70;97233.00;;;;5067383;28;20220;-68
2021/09/09 01:44:04;;;;;;;8.57;5.23;;;8.30;99.90;7.70;97231.00;;;;5068524;28;20215;-67
2021/09/09 01:46:53;;;;;;;11.13;4.70;;;8.20;99.90;7.80;97222.00;;;;5067424;28;20207;-69
2021/09/09 01:49:42;;;;;;;5.77;4.03;;;8.20;99.90;7.80;97240.00;;;;5075770;28;20199;-67
2021/09/09 01:52:31;;;;;;;4.83;4.33;;;8.20;99.90;7.80;97231.00;;;;5068411;28;20230;-68
2021/09/09 01:55:20;;;;;;;7.00;4.83;;;8.20;99.90;7.70;97231.00;;;;5068702;28;20293;-67
2021/09/09 01:58:11;;;;;;;7.13;4.07;;;8.20;99.90;7.70;97222.00;;;;5066959;28;20200;-68
2021/09/09 02:01:00;;;;;;;6.57;5.17;;;8.20;99.90;7.60;97234.00;;;;5067511;28;20224;-68
2021/09/09 02:03:49;;;;;;;6.93;4.80;;;8.20;99.90;7.70;97227.00;;;;5067371;28;20339;-68
2021/09/09 02:06:38;;;;;;;4.77;4.37;;;8.10;99.90;7.50;97210.00;;;;5067913;28;20689;-68
2021/09/09 02:09:27;;;;;;;5.77;4.73;;;8.10;99.90;7.50;97215.00;;;;5067854;28;20208;-66
2021/09/09 02:12:16;;;;;;;5.27;4.30;;;8.00;99.90;7.60;97213.00;;;;5066523;28;20710;-68
2021/09/09 02:15:08;;;;;;;9.37;5.37;;;8.00;99.90;7.70;97220.00;;;;5081526;28;20220;-69
2021/09/09 02:17:57;;;;;;;6.67;4.40;;;8.10;99.90;7.80;97224.00;;;;5066838;28;20200;-68
2021/09/09 02:20:46;;;;;;;6.53;4.90;;;8.10;99.90;7.90;97225.00;;;;5067312;28;20207;-70
2021/09/09 02:23:35;;;;;;;5.73;4.50;;;8.10;99.90;7.70;97218.00;;;;5065697;28;20706;-68
2021/09/09 02:26:24;;;;;;;5.03;4.53;;;8.10;99.90;7.60;97214.00;;;;5067983;28;20342;-67
2021/09/09 02:29:13;;;;;;;5.67;4.80;;;8.10;99.90;7.50;97208.00;;;;5065661;28;20223;-68
2021/09/09 02:32:04;;;;;;;5.57;4.30;;;8.00;99.90;7.40;97212.00;;;;5066351;28;20243;-68
2021/09/09 02:34:53;;;;;;;5.43;4.93;;;8.00;99.90;7.50;97212.00;;;;5065631;28;20204;-67
2021/09/09 02:37:42;;;;;;;5.30;4.70;;;7.90;99.90;7.50;97206.00;;;;5065634;28;20216;-69
2021/09/09 02:40:32;;;;;;;6.60;4.50;;;7.90;99.90;7.20;97209.00;;;;5065992;28;20208;-69
2021/09/09 02:43:21;;;;;;;5.73;4.57;;;7.80;99.90;7.20;97205.00;;;;5066234;28;20218;-68
2021/09/09 02:46:10;;;;;;;5.17;4.67;;;7.80;99.90;7.30;97203.00;;;;5066254;28;20218;-70
2021/09/09 02:49:00;;;;;;;5.07;4.57;;;7.80;99.90;7.50;97197.00;;;;5071797;28;20230;-69
2021/09/09 02:51:50;;;;;;;7.57;5.40;;;7.80;99.90;7.60;97208.00;;;;5094810;28;20231;-70
2021/09/09 02:54:39;;;;;;;7.10;4.03;;;7.80;99.90;7.30;97198.00;;;;5078801;28;20219;-68
2021/09/09 02:57:28;;;;;;;8.43;4.53;;;7.80;99.90;6.50;97195.00;;;;5064799;28;20211;-67
2021/09/09 03:00:18;;;;;;;12.50;4.60;;;7.60;99.90;6.70;97188.00;;;;5067300;28;20706;-68
2021/09/09 03:03:07;;;;;;;5.83;4.20;;;7.40;99.90;6.90;97204.00;;;;5070762;28;20211;-70
2021/09/09 03:05:57;;;;;;;8.27;5.37;;;7.40;99.90;7.10;97201.00;;;;5067367;28;20239;-67
2021/09/09 03:08:46;;;;;;;4.37;3.93;;;7.40;99.90;7.00;97202.00;;;;5064441;28;20224;-68
2021/09/09 03:11:35;;;;;;;7.43;5.20;;;7.40;99.90;7.10;97204.00;;;;5065106;28;20227;-68
2021/09/09 03:14:25;;;;;;;5.00;4.33;;;7.50;99.90;6.80;97192.00;;;;5064729;28;20207;-71
2021/09/09 03:17:14;;;;;;;5.83;4.70;;;7.50;99.90;6.80;97196.00;;;;5064735;28;20588;-69
2021/09/09 03:20:03;;;;;;;5.17;4.50;;;7.40;99.90;7.00;97197.00;;;;5064892;28;20204;-70
2021/09/09 03:22:54;;;;;;;8.67;5.00;;;7.40;99.90;7.00;97185.00;;;;5078906;28;20216;-69
2021/09/09 03:25:43;;;;;;;5.93;5.33;;;7.40;99.90;6.80;97184.00;;;;5066061;28;20236;-70
2021/09/09 03:28:32;;;;;;;8.03;4.87;;;6.30;99.90;6.80;97181.00;;;;5063655;28;20227;-67
2021/09/09 03:31:22;;;;;;;6.70;4.80;;;7.30;99.90;7.00;97171.00;;;;5068845;28;20706;-68
2021/09/09 03:34:11;;;;;;;6.93;5.60;;;7.40;99.90;7.10;97172.00;;;;5064735;28;20477;-68
2021/09/09 03:37:00;;;;;;;6.87;4.93;;;7.40;99.90;7.10;97169.00;;;;5064213;28;20211;-69
2021/09/09 03:39:50;;;;;;;5.30;4.80;;;7.50;99.90;7.10;97161.00;;;;5064342;28;20227;-68
2021/09/09 03:42:40;;;;;;;4.30;3.90;;;7.50;99.90;7.10;97169.00;;;;5064654;28;20227;-70
2021/09/09 03:45:29;;;;;;;7.00;4.57;;;7.50;99.90;6.90;97161.00;;;;5064188;28;20682;-68
2021/09/09 03:48:18;;;;;;;4.67;4.27;;;7.50;99.90;6.80;97169.00;;;;5063535;28;20227;-69
2021/09/09 03:51:07;;;;;;;5.27;4.77;;;7.40;99.90;7.00;97167.00;;;;5095479;28;20227;-68
2021/09/09 03:53:56;;;;;;;5.47;4.70;;;7.40;99.90;7.10;97160.00;;;;5066260;28;20659;-70
2021/09/09 03:56:46;;;;;;;10.10;4.77;;;7.40;99.90;7.00;97157.00;;;;5064031;28;20219;-69
2021/09/09 03:59:35;;;;;;;7.67;4.90;;;7.40;99.90;6.60;97158.00;;;;5064404;28;20200;-68
2021/09/09 04:02:24;;;;;;;6.70;4.40;;;7.30;99.90;6.30;97152.00;;;;5080777;28;20223;-68
2021/09/09 04:05:14;;;;;;;5.83;5.07;;;7.20;99.90;6.60;97158.00;;;;5077273;28;20316;-67
2021/09/09 04:08:03;;;;;;;6.87;5.17;;;7.10;99.90;6.80;97165.00;;;;5070883;28;20206;-70
2021/09/09 04:10:52;;;;;;;6.97;5.70;;;7.20;99.90;6.90;97167.00;;;;5071673;28;20223;-68
2021/09/09 04:13:43;;;;;;;5.77;5.00;;;7.20;99.90;6.80;97158.00;;;;5066835;28;20227;-69
2021/09/09 04:16:32;;;;;;;5.67;4.50;;;7.20;99.90;6.50;97159.00;;;;5073276;28;20207;-70
2021/09/09 04:19:23;;;;;;;8.37;4.50;;;7.20;99.90;6.30;97155.00;;;;5065743;28;20200;-69
2021/09/09 04:22:12;;;;;;;4.60;3.97;;;7.10;99.90;6.40;97150.00;;;;5080722;28;20690;-67
2021/09/09 04:25:02;;;;;;;10.47;5.10;;;7.10;99.90;6.50;97159.00;;;;5070505;28;20210;-68
2021/09/09 04:27:51;;;;;;;6.97;5.10;;;7.00;99.90;6.30;97154.00;;;;5068901;28;20200;-68
2021/09/09 04:30:41;;;;;;;11.57;5.53;;;7.00;99.90;6.40;97165.00;;;;5074302;28;20207;-70
2021/09/09 04:33:30;;;;;;;8.53;6.17;;;6.90;99.90;6.50;97174.00;;;;5079039;28;20585;-67
2021/09/09 04:36:19;;;;;;;8.13;5.10;;;7.00;99.90;6.40;97153.00;;;;5069415;28;20286;-68
2021/09/09 04:39:08;;;;;;;6.57;5.60;;;7.00;99.90;6.40;97166.00;;;;5077345;28;20203;-68
2021/09/09 04:41:58;;;;;;;6.50;5.53;;;6.90;99.90;6.40;97159.00;;;;5080941;28;20246;-69
2021/09/09 04:44:47;;;;;;;7.67;5.10;;;6.90;99.90;6.40;97157.00;;;;5086378;28;20191;-69
2021/09/09 04:47:38;;;;;;;6.73;5.00;;;6.90;99.90;6.30;97154.00;;;;5067157;28;20208;-69
2021/09/09 04:50:27;;;;;;;9.37;6.60;;;6.90;99.90;6.20;97157.00;;;;5080868;28;20230;-69
2021/09/09 04:53:16;;;;;;;8.40;5.87;;;6.80;99.90;6.30;97153.00;;;;5083211;28;20195;-70
2021/09/09 04:56:05;;;;;;;7.57;6.07;;;6.80;99.90;6.50;97152.00;;;;5070875;28;20529;-72
2021/09/09 04:58:54;;;;;;;7.30;5.37;;;6.90;99.90;6.40;97152.00;;;;5068324;28;20671;-70
2021/09/09 05:01:43;;;;;;;16.47;5.40;;;6.90;99.90;6.40;97154.00;;;;5080978;28;20226;-69
2021/09/09 05:04:34;;;;;;;5.83;4.80;;;6.90;99.90;6.10;97160.00;;;;5088750;28;20199;-69
2021/09/09 05:07:23;;;;;;;8.87;5.90;;;6.90;99.90;6.40;97152.00;;;;5068930;28;20679;-69
2021/09/09 05:10:12;;;;;;;5.83;5.17;;;6.90;99.90;6.50;97148.00;;;;5068895;28;20224;-69
2021/09/09 05:13:02;;;;;;;9.50;5.23;;;7.00;99.90;6.80;97154.00;;;;5068096;28;20689;-68
2021/09/09 05:15:51;;;;;;;9.63;5.57;;;7.10;99.90;6.90;97156.00;;;;5069323;28;20215;-71
2021/09/09 05:18:40;;;;;;;6.97;6.23;;;7.20;99.90;7.10;97144.00;;;;5068290;28;20224;-69
2021/09/09 05:21:30;;;;;;;9.50;5.40;;;7.40;99.90;7.30;97150.00;;;;5074158;28;20574;-70
2021/09/09 05:24:20;;;;;;;6.00;5.40;;;7.50;99.90;7.20;97144.00;;;;5072420;28;20211;-68
2021/09/09 05:27:09;;;;;;;7.03;5.47;;;9.60;99.90;7.10;97144.00;;;;5067402;28;20675;-69
2021/09/09 05:29:58;;;;;;;6.40;5.60;;;7.60;99.90;7.10;97143.00;;;;5068707;28;20219;-69
2021/09/09 05:32:47;;;;;;;11.30;6.63;;;7.60;99.90;7.20;97147.00;;;;5066972;28;20236;-70
2021/09/09 05:35:36;;;;;;;8.70;6.00;;;7.60;99.90;7.10;97140.00;;;;5067721;28;20211;-69
2021/09/09 05:38:26;;;;;;;6.60;4.73;;;7.60;99.90;7.00;97141.00;;;;5067241;28;20226;-69
2021/09/09 05:41:15;;;;;;;9.50;5.63;;;7.60;99.90;7.20;97147.00;;;;5069122;28;20224;-68
2021/09/09 05:44:05;;;;;;;8.80;5.90;;;7.60;99.90;7.40;97136.00;;;;5068785;28;20203;-69
2021/09/09 05:46:54;;;;;;;7.90;5.87;;;7.70;99.90;7.60;97134.00;;;;5067401;28;20207;-71
2021/09/09 05:49:43;;;;;;;7.10;6.40;;;7.80;99.90;7.80;97115.00;;;;5075186;28;20222;-70
2021/09/09 05:52:32;;;;;;;6.23;5.63;;;8.00;99.90;7.90;97121.00;;;;5067153;28;20232;-69
2021/09/09 05:55:23;;;;;;;9.73;6.97;;;8.10;99.90;7.80;97129.00;;;;5069132;28;20196;-69
2021/09/09 05:58:12;;;;;;;7.80;6.07;;;8.20;99.90;8.10;97121.00;;;;5067257;28;20208;-69
2021/09/09 06:01:01;;;;;;;6.87;5.10;;;8.30;99.90;8.10;97123.00;;;;5067761;28;20230;-69
2021/09/09 06:03:50;;;;;;;8.47;6.10;;;8.30;99.90;8.20;97123.00;;;;5068135;28;20219;-68
2021/09/09 06:06:39;;;;;;;8.47;5.17;;;8.10;99.90;8.50;97126.00;;;;5068002;28;20215;-68
2021/09/09 06:09:28;;;;;;;9.97;6.70;;;8.60;99.90;8.70;97123.00;;;;5075068;28;20540;-68
2021/09/09 06:12:19;;;;;;;8.27;6.17;;;8.80;99.90;8.80;97125.00;;;;5080079;28;20219;-69
2021/09/09 06:15:09;;;;;;;7.37;5.37;;;8.90;99.90;8.90;97118.00;;;;5090912;28;20254;-70
2021/09/09 06:17:58;;;;;;;7.60;5.67;;;9.10;99.90;9.10;97119.00;;;;5083575;28;20576;-69
2021/09/09 06:20:47;;;;;;;10.67;6.60;;;9.20;99.90;9.30;97121.00;;;;5096995;28;20573;-70
2021/09/09 06:23:36;;;;;;;7.20;5.90;;;9.30;99.90;9.40;97127.00;;;;5075799;28;20195;-71
2021/09/09 06:26:37;;;;;;;7.50;6.43;;;9.40;99.90;9.60;97129.00;;;;5084998;28;20227;-69
2021/09/09 06:29:27;;;;;;;8.33;6.37;;;9.60;99.90;10.00;97137.00;;;;5080245;28;20594;-70
2021/09/09 06:32:16;;;;;;;10.23;6.83;;;9.80;99.90;10.30;97122.00;;;;5085724;28;20258;-69
2021/09/09 06:35:07;;;;;;;10.30;6.73;;;10.00;99.90;10.70;97133.00;;;;5067639;28;20676;-70
2021/09/09 06:37:56;;;;;;;10.40;7.77;;;10.20;99.90;11.10;97127.00;;;;5083197;28;20217;-69
2021/09/09 06:40:45;;;;;;;10.13;6.67;;;10.60;99.90;11.40;97124.00;;;;5080899;28;20219;-71
2021/09/09 06:43:35;;;;;;;15.17;7.07;;;10.90;99.90;11.70;97128.00;;;;5066113;28;20215;-68
2021/09/09 06:46:25;;;;;;;14.27;6.87;;;11.20;99.90;12.10;97128.00;;;;5069230;28;20595;-68
2021/09/09 06:49:14;;;;;;;13.67;7.67;;;11.90;99.90;12.40;97139.00;;;;5069682;28;20700;-68
2021/09/09 06:52:04;;;;;;;9.83;7.03;;;11.70;99.90;12.60;97133.00;;;;5070443;28;20220;-69
2021/09/09 06:54:55;;;;;;;10.23;8.23;;;12.10;99.90;12.90;97129.00;;;;5071287;28;20939;-69
2021/09/09 06:57:44;;;;;;;13.10;7.37;;;12.30;99.90;13.20;97143.00;;;;5083446;28;20202;-68
2021/09/09 07:00:33;;;;;;;11.33;6.97;;;12.50;99.90;13.40;97132.00;;;;5067135;28;20200;-69
2021/09/09 07:03:29;;;;;;;11.00;6.73;;;12.80;99.90;13.60;97135.00;;;;5066483;28;20932;-68
2021/09/09 07:06:18;;;;;;;11.60;7.03;;;13.10;99.90;13.80;97135.00;;;;5065920;28;20214;-68
2021/09/09 07:09:07;;;;;;;8.93;6.93;;;13.30;99.90;14.10;97145.00;;;;5066653;28;20204;-67
2021/09/09 07:11:56;;;;;;;8.23;6.27;;;13.50;99.90;14.30;97138.00;;;;5066256;28;20597;-70
2021/09/09 07:14:45;;;;;;;9.57;6.07;;;13.70;99.90;14.50;97143.00;;;;5066820;28;20211;-69
2021/09/09 07:17:35;;;;;;;10.30;6.67;;;12.80;99.90;14.70;97141.00;;;;5064868;28;20207;-68
2021/09/09 07:20:26;;;;;;;13.53;6.77;;;14.10;99.90;14.90;97141.00;;;;5068618;28;20275;-70
2021/09/09 07:23:15;;;;;;;6.67;5.60;;;14.40;99.90;15.10;97144.00;;;;5066388;28;20200;-69
2021/09/09 07:26:04;;;;;;;6.77;5.33;;;14.60;99.90;15.20;97141.00;;;;5066115;28;20215;-69
2021/09/09 07:28:53;;;;;;;7.43;5.80;;;14.70;99.90;15.40;97145.00;;;;5082893;28;20218;-69
2021/09/09 07:31:43;;;;;;;8.87;5.97;;;14.90;99.90;15.50;97151.00;;;;5081933;28;20228;-70
2021/09/09 07:34:32;;;;;;;9.30;6.00;;;15.10;99.90;15.60;97146.00;;;;5064917;28;20220;-68
2021/09/09 07:37:23;;;;;;;8.03;5.50;;;15.20;99.90;15.80;97142.00;;;;5065072;28;20251;-70
2021/09/09 07:40:12;;;;;;;9.40;6.17;;;15.40;99.90;16.00;97148.00;;;;5070392;28;20219;-68
2021/09/09 07:43:02;;;;;;;10.07;5.67;;;15.50;99.90;16.20;97143.00;;;;5077254;28;20262;-69
2021/09/09 07:45:52;;;;;;;8.47;6.40;;;15.70;99.90;16.30;97154.00;;;;5082325;28;20207;-69
2021/09/09 07:48:41;;;;;;;6.57;5.50;;;15.80;99.90;16.50;97154.00;;;;5079133;28;20222;-68
2021/09/09 07:51:31;;;;;;;8.63;5.97;;;16.00;99.90;16.70;97160.00;;;;5088659;28;20231;-68
2021/09/09 07:54:22;;;;;;;10.03;6.30;;;16.10;99.90;16.90;97154.00;;;;5065765;28;20722;-69
2021/09/09 07:57:13;;;;;;;10.10;5.50;;;16.30;99.90;17.00;97152.00;;;;5066071;28;20204;-68
2021/09/09 08:00:02;;;;;;;17.47;7.00;;;16.50;99.90;17.30;97146.00;;;;5080101;28;20230;-69
2021/09/09 08:02:51;;;;;;;8.23;5.27;;;16.70;99.90;17.50;97146.00;;;;5083310;28;20230;-69
2021/09/09 08:05:40;;;;;;;7.07;5.50;;;16.80;99.90;17.70;97142.00;;;;5090595;28;20686;-70
2021/09/09 08:08:29;;;;;;;7.00;5.80;;;17.10;99.90;18.00;97145.00;;;;5080078;28;20207;-69
2021/09/09 08:11:19;;;;;;;6.73;5.07;;;17.30;99.90;18.20;97156.00;;;;5077202;28;20226;-67
2021/09/09 08:14:09;;;;;;;10.80;4.77;;;17.50;99.90;18.40;97150.00;;;;5077901;28;20704;-70
2021/09/09 08:16:58;;;;;;;9.87;5.17;;;17.70;99.90;18.60;97149.00;;;;5083774;28;20211;-69
2021/09/09 08:19:47;;;;;;;8.50;6.00;;;17.90;99.90;18.70;97151.00;;;;5079257;28;20208;-69
2021/09/09 08:22:36;;;;;;;9.23;4.80;;;18.10;99.90;18.80;97151.00;;;;5084952;28;20215;-70
2021/09/09 08:25:25;;;;;;;8.63;6.03;;;18.20;99.90;19.10;97151.00;;;;5082650;28;20709;-70
2021/09/09 08:28:17;;;;;;;6.77;4.93;;;18.40;99.90;19.30;97146.00;;;;5069870;28;20203;-69
2021/09/09 08:31:07;;;;;;;12.13;3.63;;;18.60;99.90;19.50;97145.00;;;;5085465;28;20229;-69
2021/09/09 08:33:57;;;;;;;5.03;4.40;;;18.80;99.90;19.70;97146.00;;;;5070642;28;20235;-70
2021/09/09 08:36:46;;;;;;;8.87;4.83;;;19.00;99.90;19.90;97145.00;;;;5065840;28;20231;-69
2021/09/09 08:39:35;;;;;;;8.10;4.33;;;19.20;99.90;20.10;97151.00;;;;5073686;28;20200;-68
2021/09/09 08:42:24;;;;;;;10.80;4.50;;;19.40;99.90;20.30;97149.00;;;;5066721;28;20243;-68
2021/09/09 08:45:16;;;;;;;9.63;4.87;;;19.50;99.90;20.50;97145.00;;;;5064382;28;20200;-68
2021/09/09 08:48:07;;;;;;;6.23;3.43;;;19.70;99.90;20.70;97150.00;;;;5065218;28;20207;-69
2021/09/09 08:50:57;;;;;;;5.67;3.70;;;19.90;99.90;20.80;97149.00;;;;5074150;28;20231;-69
2021/09/09 08:53:46;;;;;;;9.10;3.83;;;20.10;99.90;20.90;97145.00;;;;5094656;28;20200;-69
2021/09/09 08:56:35;;;;;;;6.33;4.07;;;20.20;99.60;21.10;97137.00;;;;5069919;28;20258;-70
2021/09/09 08:59:24;;;;;;;4.87;3.63;;;21.40;99.40;21.30;97137.00;;;;5064511;28;20208;-70
2021/09/09 09:02:14;;;;;;;4.50;3.33;;;20.50;98.10;21.50;97134.00;;;;5064971;28;20227;-70
2021/09/09 09:05:08;;;;;;;5.03;3.43;;;20.70;97.50;21.30;97135.00;;;;5076010;28;20767;-69
2021/09/09 09:08:00;;;;;;;4.53;2.80;;;20.90;93.00;21.50;97127.00;;;;5083855;28;20697;-69
2021/09/09 09:10:57;;;;;;;3.73;3.17;;;20.90;91.40;21.40;97127.00;;;;5083981;28;20238;-69
2021/09/09 09:13:47;;;;;;;6.57;2.73;;;21.00;89.30;21.90;97122.00;;;;5088400;28;20195;-69
2021/09/09 09:16:37;;;;;;;3.97;3.10;;;21.10;90.40;22.20;97133.00;;;;5077406;28;20199;-69
2021/09/09 09:19:30;;;;;;;8.17;3.03;;;21.30;90.10;22.30;97129.00;;;;5083063;28;20204;-70
2021/09/09 09:22:19;;;;;;;5.60;3.10;;;21.50;89.80;22.60;97119.00;;;;5086244;28;20230;-70
2021/09/09 09:25:09;;;;;;;5.30;3.40;;;21.70;89.50;22.00;97116.00;;;;5083670;28;20202;-70
2021/09/09 09:27:58;;;;;;;4.93;2.90;;;21.80;82.80;22.60;97122.00;;;;5084564;28;20203;-69
2021/09/09 09:31:07;;;;;;;5.63;2.90;;;21.90;83.30;22.70;97115.00;;;;5082069;28;20226;-70
2021/09/09 09:33:58;;;;;;;6.80;2.93;;;22.10;78.60;22.80;97119.00;;;;5085794;28;20269;-70
2021/09/09 09:36:49;;;;;;;8.27;3.17;;;22.30;75.90;23.00;97118.00;;;;5086158;28;20207;-71
2021/09/09 09:39:38;;;;;;;5.43;3.60;;;22.40;77.40;23.20;97117.00;;;;5080973;28;20196;-69
2021/09/09 09:42:28;;;;;;;9.33;3.97;;;22.50;77.60;23.50;97107.00;;;;5084229;28;20220;-70
2021/09/09 09:45:17;;;;;;;5.90;2.47;;;22.70;76.60;23.40;97111.00;;;;5087070;28;20199;-69
2021/09/09 09:48:25;;;;;;;3.67;2.13;;;22.80;74.10;23.30;97104.00;;;;5084461;28;20203;-69
2021/09/09 09:51:14;;;;;;;5.70;2.77;;;22.90;69.90;23.70;97102.00;;;;5085591;28;20238;-69
2021/09/09 09:54:11;;;;;;;4.17;2.30;;;23.00;66.00;24.00;97104.00;;;;5084144;28;20215;-69
2021/09/09 09:57:02;;;;;;;2.63;2.20;;;23.10;65.00;23.60;97099.00;;;;5082340;28;20215;-68
2021/09/09 09:59:51;;;;;;;4.20;1.80;;;23.30;62.40;23.80;97094.00;;;;5084324;28;20706;-69
2021/09/09 10:02:41;;;;;;;5.17;4.13;;;23.30;62.50;23.40;97094.00;;;;5085164;28;20227;-70
2021/09/09 10:05:32;;;;;;;3.63;2.33;;;23.40;59.80;23.00;97086.00;;;;5081086;28;20212;-70
2021/09/09 10:08:22;;;;;;;2.80;2.30;;;23.20;63.00;22.80;97085.00;;;;5066347;28;20207;-70
2021/09/09 10:11:13;;;;;;;4.63;2.73;;;23.10;59.10;23.00;97076.00;;;;5067652;28;20231;-69
2021/09/09 10:14:05;;;;;;;9.10;3.83;;;22.90;59.60;24.20;97086.00;;;;5068171;28;20204;-71
2021/09/09 10:16:57;;;;;;;8.27;3.23;;;23.10;63.00;24.40;97082.00;;;;5067253;28;20970;-68
2021/09/09 10:19:46;;;;;;;6.47;2.70;;;23.40;60.70;25.00;97077.00;;;;5084055;28;20218;-69
2021/09/09 10:22:35;;;;;;;3.17;2.53;;;23.70;62.10;25.00;97074.00;;;;5086707;28;20215;-75
2021/09/09 10:25:24;;;;;;;4.93;2.50;;;24.00;61.00;25.00;97077.00;;;;5067395;28;20208;-69
2021/09/09 10:28:47;;;;;;;3.77;2.07;;;24.20;58.80;24.50;97064.00;;;;5067198;28;20231;-73
2021/09/09 10:31:43;;;;;;;17.07;3.87;;;24.30;57.50;25.50;97069.00;;;;5066636;28;20228;-68
2021/09/09 10:34:32;;;;;;;3.57;2.43;;;24.40;59.60;25.80;97067.00;;;;5067392;28;20207;-69
2021/09/09 10:37:32;;;;;;;5.63;2.63;;;24.70;59.10;26.30;97060.00;;;;5079075;28;20207;-71
2021/09/09 10:40:33;;;;;;;5.50;2.80;;;25.00;59.30;26.70;97059.00;;;;5067000;28;20207;-73
2021/09/09 10:43:47;;;;;;;4.00;2.67;;;25.30;58.80;27.10;97055.00;;;;5083781;28;20681;-71
2021/09/09 10:46:39;;;;;;;8.93;2.63;;;25.70;58.90;27.30;97055.00;;;;5081965;28;20196;-68
2021/09/09 10:49:29;;;;;;;6.37;2.30;;;26.00;57.40;27.10;97060.00;;;;5072404;28;20207;-71
2021/09/09 10:52:18;;;;;;;5.77;2.60;;;26.30;56.90;25.80;97047.00;;;;5093246;28;20224;-70
2021/09/09 10:55:11;;;;;;;4.90;3.60;;;26.50;53.30;25.40;97051.00;;;;5078707;28;20202;-69
2021/09/09 10:58:28;;;;;;;4.33;2.40;;;26.00;53.00;27.00;97045.00;;;;5068669;28;20221;-68
2021/09/09 11:01:18;;;;;;;3.23;2.63;;;26.00;55.00;27.60;97051.00;;;;5081318;28;20230;-68
2021/09/09 11:04:07;;;;;;;2.80;2.27;;;26.30;54.60;28.00;97049.00;;;;5081037;28;20791;-68
2021/09/09 11:06:57;;;;;;;3.23;2.60;;;26.60;54.70;27.20;97046.00;;;;5069922;28;20200;-68
2021/09/09 11:09:46;;;;;;;6.20;2.40;;;27.10;53.50;27.60;97041.00;;;;5082641;28;20475;-68
2021/09/09 11:12:37;;;;;;;6.23;2.77;;;27.10;53.50;27.90;97035.00;;;;5075364;28;20237;-69
2021/09/09 11:15:33;;;;;;;6.18;2.72;;;27.20;51.80;28.10;97029.00;;;;5067123;28;20213;-70
2021/09/09 11:18:28;;;;;;;3.05;2.17;;;27.30;51.20;28.10;97021.00;;;;5066175;28;20206;-70
2021/09/09 11:21:20;;;;;;;3.58;2.22;;;27.50;51.80;28.80;97017.00;;;;5080935;28;20219;-70
2021/09/09 11:24:11;;;;;;;3.58;2.45;;;27.70;52.30;28.70;97022.00;;;;5070600;28;20534;-68
2021/09/09 11:26:59;;;;;;;8.20;2.53;;;27.90;52.40;28.60;97007.00;;;;5065243;28;20211;-68
2021/09/09 11:29:57;;;;;;;6.47;2.88;;;28.10;51.20;29.30;97012.00;;;;5066149;28;20215;-69
2021/09/09 11:33:01;;;;;;;5.25;2.97;;;28.30;51.50;29.00;97015.00;;;;5066585;28;20226;-69
2021/09/09 11:36:04;;;;;;;3.85;2.42;;;28.80;49.90;28.90;97022.00;;;;5066372;28;20674;-68
2021/09/09 11:38:55;;;;;;;5.05;2.30;;;28.30;50.00;28.50;97012.00;;;;5078383;28;20206;-71
2021/09/09 11:41:45;;;;;;;5.13;2.47;;;28.40;48.50;28.90;97006.00;;;;5073462;28;20230;-69
2021/09/09 11:44:36;;;;;;;6.35;2.58;;;28.40;49.80;26.70;97002.00;;;;5065294;28;20608;-68
2021/09/09 11:47:25;;;;;;;4.43;2.40;;;27.80;47.60;27.00;97008.00;;;;5063760;28;20211;-70
2021/09/09 11:50:14;;;;;;;3.03;2.53;;;27.60;48.20;28.70;97002.00;;;;5075290;28;20579;-71
2021/09/09 11:53:07;;;;;;;3.97;2.63;;;27.60;50.20;29.80;97009.00;;;;5064967;28;20202;-71
2021/09/09 11:55:58;;;;;;;3.67;2.53;;;28.00;50.80;29.60;97007.00;;;;5065757;28;20233;-71
2021/09/09 11:58:47;;;;;;;4.60;3.15;;;28.20;48.30;28.90;97015.00;;;;5077441;28;20199;-70
2021/09/09 12:01:38;;;;;;;3.50;2.40;;;28.50;48.60;29.30;97002.00;;;;5082309;28;20220;-70
2021/09/09 12:04:27;;;;;;;5.82;2.70;;;28.60;47.80;28.10;97010.00;;;;5066133;28;20201;-69
2021/09/09 12:07:19;;;;;;;3.55;2.80;;;28.40;47.10;29.30;96996.00;;;;5065144;28;20203;-70
2021/09/09 12:10:14;;;;;;;3.33;2.30;;;28.40;50.80;30.60;97001.00;;;;5064160;28;20216;-70
2021/09/09 12:13:04;;;;;;;8.25;2.90;;;28.80;49.50;27.60;96974.00;;;;5065019;28;20276;-70
2021/09/09 12:15:52;;;;;;;3.55;2.67;;;28.70;46.80;29.70;96979.00;;;;5101539;28;20202;-70
2021/09/09 12:18:42;;;;;;;4.35;2.28;;;28.70;49.80;29.90;96974.00;;;;5083298;28;20595;-69
2021/09/09 12:21:31;;;;;;;3.13;2.35;;;29.10;48.10;30.70;96971.00;;;;5064536;28;20580;-68
2021/09/09 12:24:28;;;;;;;2.63;2.42;;;29.40;48.20;31.10;96978.00;;;;5092383;28;20214;-70
2021/09/09 12:27:19;;;;;;;4.15;2.28;;;29.80;48.90;29.90;96968.00;;;;5072854;28;20208;-69
2021/09/09 12:30:09;;;;;;;3.53;2.78;;;29.90;46.70;28.60;96976.00;;;;5065670;28;20698;-70
2021/09/09 12:32:59;;;;;;;4.70;2.83;;;29.40;46.10;27.50;96960.00;;;;5078951;28;20237;-72
2021/09/09 12:36:09;;;;;;;4.70;2.40;;;28.80;46.20;27.50;96957.00;;;;5091535;28;20208;-69
2021/09/09 12:38:59;;;;;;;6.72;2.53;;;28.00;47.00;27.30;96959.00;;;;5065089;28;20207;-69
2021/09/09 12:41:49;;;;;;;3.63;2.50;;;27.60;46.90;28.40;96956.00;;;;5067655;28;20427;-69
2021/09/09 12:44:39;;;;;;;2.47;1.95;;;27.60;47.60;30.20;96951.00;;;;5080637;28;20201;-69
2021/09/09 12:47:28;;;;;;;5.50;2.38;;;28.10;48.90;31.00;96955.00;;;;5082492;28;20700;-69