Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2281420;40;3577;-87
2022/08/13 00:04:40;57962.00;0.19;100.95;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268764;61;1194;-88
2022/08/13 00:07:08;108754.00;0.36;188.68;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268309;61;1810;-86
2022/08/13 00:09:38;146726.00;0.49;254.16;12801.00;0.04;22.80;;;;;23.40;1.00;;;;;;2268338;61;2031;-87
2022/08/13 00:14:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268317;61;1336;-87
2022/08/13 00:17:22;2693.00;0.01;5.29;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268279;61;1918;-87
2022/08/13 00:19:51;16302.00;0.05;28.87;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268213;61;1631;-87
2022/08/13 00:22:23;6293.00;0.02;11.53;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2268288;61;1224;-87
2022/08/13 00:24:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268195;61;1577;-87
2022/08/13 00:27:19;58844.00;0.20;102.48;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268258;61;1079;-87
2022/08/13 00:29:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268221;61;1755;-87
2022/08/13 00:32:16;100599.00;0.34;174.61;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268181;61;958;-86
2022/08/13 00:34:43;100088.00;0.33;173.72;32062.00;0.11;56.15;;;;;22.70;1.00;;;;;;2275075;40;3581;-83
2022/08/13 00:37:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268202;61;1978;-86
2022/08/13 00:39:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268298;61;1008;-87
2022/08/13 00:42:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2268240;61;1115;-86
2022/08/13 00:44:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2268148;61;1402;-86
2022/08/13 00:49:47;13325.00;0.04;23.71;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268076;61;644;-87
2022/08/13 00:52:14;21475.00;0.07;37.82;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268261;61;1029;-85
2022/08/13 00:54:41;37234.00;0.12;65.10;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2268141;61;1611;-88
2022/08/13 00:57:12;68734.00;0.23;119.57;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268108;61;2182;-87
2022/08/13 00:59:39;30874.00;0.10;54.10;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268208;61;1091;-87
2022/08/13 01:02:06;45618.00;0.15;79.61;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268138;61;1071;-87
2022/08/13 01:04:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268038;61;1627;-88
2022/08/13 01:07:04;47700.00;0.16;83.21;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268211;61;1187;-88
2022/08/13 01:09:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2268196;61;1043;-88
2022/08/13 01:12:00;283761.00;0.95;490.00;26423.00;0.09;46.39;;;;;22.40;1.00;;;;;;2268406;61;1552;-88
2022/08/13 01:14:32;26740.00;0.09;46.94;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2268880;61;1270;-85
2022/08/13 01:17:03;38709.00;0.13;67.65;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268858;61;1983;-87
2022/08/13 01:19:34;375693.00;1.25;648.02;84006.00;0.28;145.96;;;;;22.00;1.00;;;;;;2268915;61;1048;-86
2022/08/13 01:22:04;42277.00;0.14;73.83;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2268825;61;1180;-87
2022/08/13 01:24:31;15249.00;0.05;27.04;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2268771;61;1269;-87
2022/08/13 01:26:59;78493.00;0.26;136.43;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2268827;61;1097;-87
2022/08/13 01:29:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268740;61;879;-87
2022/08/13 01:31:55;103000.00;0.34;178.75;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2268659;61;1050;-86
2022/08/13 01:34:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268849;61;1110;-86
2022/08/13 01:36:52;9101.00;0.03;16.39;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268647;61;1489;-88
2022/08/13 01:39:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2279882;55;3767;-87
2022/08/13 01:41:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2268680;61;949;-86
2022/08/13 01:44:15;75802.00;0.25;131.79;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268787;61;1404;-88
2022/08/13 01:52:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268831;61;746;-86
2022/08/13 01:54:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268741;61;1375;-87
2022/08/13 01:57:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2268739;61;1996;-87
2022/08/13 01:59:41;47848.00;0.16;83.46;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268827;61;927;-86
2022/08/13 02:02:10;60167.00;0.20;104.77;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2268678;61;1620;-87
2022/08/13 02:04:37;34099.00;0.11;59.68;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268687;61;1273;-87
2022/08/13 02:07:07;24358.00;0.08;42.82;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268733;61;1057;-88
2022/08/13 02:09:34;21772.00;0.07;38.34;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268753;61;1161;-87
2022/08/13 02:12:04;78613.00;0.26;136.64;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268634;61;1119;-86
2022/08/13 02:14:33;94609.00;0.32;164.27;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268590;61;1471;-86
2022/08/13 02:17:00;7622.00;0.03;13.83;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268616;61;1401;-86
2022/08/13 02:19:27;96405.00;0.32;167.37;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268626;61;1981;-86
2022/08/13 02:21:55;57870.00;0.19;100.79;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2268659;61;1178;-88
2022/08/13 02:24:23;6217.00;0.02;11.39;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2268370;61;1106;-87
2022/08/13 02:26:49;137251.00;0.46;237.83;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2275952;40;3637;-87
2022/08/13 02:29:18;125029.00;0.42;216.76;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2268606;61;1581;-87
2022/08/13 02:31:45;122891.00;0.41;213.07;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2268625;61;1118;-89
2022/08/13 02:34:12;51080.00;0.17;89.05;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268605;61;1132;-88
2022/08/13 02:36:41;49807.00;0.17;86.85;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268384;61;1312;-87
2022/08/13 02:39:10;9334.00;0.03;16.80;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268506;61;1954;-86
2022/08/13 02:41:40;115329.00;0.38;200.02;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268500;61;1035;-87
2022/08/13 02:44:10;46997.00;0.16;81.99;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268532;61;1704;-88
2022/08/13 02:46:42;49435.00;0.16;86.21;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2268457;61;1297;-87
2022/08/13 02:49:09;13642.00;0.05;24.26;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2268514;61;1165;-86
2022/08/13 02:51:38;9696.00;0.03;17.42;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2268648;61;889;-88
2022/08/13 02:54:06;23355.00;0.08;41.08;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268543;61;1123;-87
2022/08/13 02:56:36;8290.00;0.03;14.99;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2268377;61;1605;-87
2022/08/13 02:59:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2268401;61;1985;-86
2022/08/13 03:01:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268361;61;1002;-87
2022/08/13 03:04:03;132284.00;0.44;229.27;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268511;61;933;-86
2022/08/13 03:06:30;4441.00;0.01;8.32;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2268529;61;1399;-87
2022/08/13 03:08:58;99237.00;0.33;172.25;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2268509;61;960;-87
2022/08/13 03:11:25;51757.00;0.17;90.22;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2268516;61;1109;-86
2022/08/13 03:13:56;531.00;0.00;1.54;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2268487;61;1007;-88
2022/08/13 03:16:26;202578.00;0.68;350.36;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2268514;61;1369;-87
2022/08/13 03:18:54;147948.00;0.49;256.27;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268479;61;1979;-88
2022/08/13 03:21:26;6144.00;0.02;11.27;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2268524;61;1043;-86
2022/08/13 03:23:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268451;61;1059;-87
2022/08/13 03:26:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268303;61;1397;-86
2022/08/13 03:28:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268432;61;1070;-87
2022/08/13 03:31:18;5773.00;0.02;10.63;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268434;61;963;-87
2022/08/13 03:33:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268378;61;1083;-88
2022/08/13 03:36:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2268347;61;1379;-88
2022/08/13 03:38:43;88060.00;0.29;152.96;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2268384;61;1915;-88
2022/08/13 03:41:12;37296.00;0.12;65.21;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268462;61;1279;-87
2022/08/13 03:43:42;83628.00;0.28;145.30;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268358;61;1045;-88
2022/08/13 03:46:11;105590.00;0.35;183.22;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2268355;61;1347;-87
2022/08/13 03:48:38;34703.00;0.12;60.72;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2268385;61;1540;-86
2022/08/13 03:51:06;233763.00;0.78;404.02;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2283098;56;3783;-87
2022/08/13 03:53:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2268344;61;1052;-86
2022/08/13 03:56:07;129864.00;0.43;225.09;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2268350;61;2249;-86
2022/08/13 03:58:34;186770.00;0.62;323.15;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2268341;61;1915;-87
2022/08/13 04:01:04;79005.00;0.26;137.32;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268375;61;1052;-88
2022/08/13 04:03:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2268096;61;1086;-85
2022/08/13 04:06:06;109108.00;0.36;189.29;41816.00;0.14;73.03;;;;;21.60;1.00;;;;;;2268270;61;1544;-87
2022/08/13 04:08:35;110861.00;0.37;192.32;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2268312;61;971;-87
2022/08/13 04:11:06;97253.00;0.32;168.83;10174.00;0.03;18.25;;;;;21.30;1.00;;;;;;2268352;61;1051;-86
2022/08/13 04:13:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268346;61;1097;-87
2022/08/13 04:16:07;175073.00;0.58;303.00;18359.00;0.06;32.43;;;;;20.50;1.00;;;;;;2268261;61;1472;-86
2022/08/13 04:18:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2268299;61;1992;-87
2022/08/13 04:21:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2268219;61;1109;-87
2022/08/13 04:23:34;244020.00;0.81;421.67;12802.00;0.04;22.80;;;;;20.30;1.00;;;;;;2268250;61;1780;-87
2022/08/13 04:26:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268213;61;1612;-86
2022/08/13 04:28:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2268285;61;1051;-86
2022/08/13 04:30:58;12760.00;0.04;22.73;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268312;61;1012;-87
2022/08/13 04:33:27;72476.00;0.24;126.04;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268335;61;1163;-87
2022/08/13 04:35:56;21358.00;0.07;37.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268248;61;1283;-86
2022/08/13 04:38:23;30940.00;0.10;54.21;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2268198;61;1993;-86
2022/08/13 04:40:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2268282;61;1062;-87
2022/08/13 04:43:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268216;61;1618;-87
2022/08/13 04:45:46;73656.00;0.25;128.08;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2268072;61;1352;-88
2022/08/13 04:48:15;185098.00;0.62;320.27;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2268177;61;1999;-88
2022/08/13 04:50:43;39856.00;0.13;69.64;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2268153;61;1165;-87
2022/08/13 04:53:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268247;61;1109;-86
2022/08/13 04:55:49;78896.00;0.26;137.13;12407.00;0.04;22.12;;;;;21.00;1.00;;;;;;2268193;61;1388;-86
2022/08/13 04:58:16;13992.00;0.05;24.86;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2268240;61;1981;-86
2022/08/13 05:00:46;180167.00;0.60;311.78;70612.00;0.24;122.82;;;;;20.70;1.00;;;;;;2268250;61;1115;-86
2022/08/13 05:03:16;198742.00;0.66;343.76;70446.00;0.23;122.53;;;;;20.70;1.00;;;;;;2268212;61;1054;-87
2022/08/13 05:05:44;169796.00;0.57;293.92;65951.00;0.22;114.76;;;;;20.60;1.00;;;;;;2268207;61;1303;-86
2022/08/13 05:08:14;187164.00;0.62;323.83;64396.00;0.21;112.08;;;;;20.70;1.00;;;;;;2268151;61;1130;-86
2022/08/13 05:10:42;171129.00;0.57;296.21;83070.00;0.28;144.34;;;;;20.90;1.00;;;;;;2268183;61;1101;-88
2022/08/13 05:13:27;166768.00;0.56;288.70;70860.00;0.24;123.25;;;;;20.90;1.00;;;;;;2268162;61;1266;-86
2022/08/13 05:15:58;262232.00;0.87;452.99;72333.00;0.24;125.79;;;;;20.90;1.00;;;;;;2268137;61;1284;-87
2022/08/13 05:18:27;301652.00;1.01;520.76;73931.00;0.25;128.55;;;;;21.00;1.00;;;;;;2268125;61;1989;-87
2022/08/13 05:20:54;244293.00;0.81;422.14;829.00;0.00;2.06;;;;;21.30;1.00;;;;;;2268173;61;992;-87
2022/08/13 05:23:22;232148.00;0.77;401.24;75878.00;0.25;131.92;;;;;21.20;1.00;;;;;;2268077;61;997;-85
2022/08/13 05:25:49;273907.00;0.91;473.06;70971.00;0.24;123.44;;;;;20.80;1.00;;;;;;2268057;61;1290;-86
2022/08/13 05:28:17;219961.00;0.73;380.28;72679.00;0.24;126.39;;;;;20.90;1.00;;;;;;2268097;61;995;-87
2022/08/13 05:30:46;269570.00;0.90;465.60;74654.00;0.25;129.80;;;;;20.80;1.00;;;;;;2268120;61;1120;-88
2022/08/13 05:33:16;284941.00;0.95;492.03;74362.00;0.25;129.30;;;;;20.70;1.00;;;;;;2268040;61;988;-86
2022/08/13 05:35:45;271619.00;0.91;469.13;72369.00;0.24;125.85;;;;;20.60;1.00;;;;;;2268078;61;1299;-88
2022/08/13 05:38:12;281820.00;0.94;486.67;67699.00;0.23;117.78;;;;;21.00;1.00;;;;;;2267990;61;1927;-86
2022/08/13 05:40:40;304055.00;1.01;524.89;75342.00;0.25;130.99;;;;;22.40;1.00;;;;;;2268114;61;985;-87
2022/08/13 05:43:18;198731.00;0.66;343.74;71638.00;0.24;124.59;;;;;24.30;1.00;;;;;;2268069;61;1010;-87
2022/08/13 05:45:50;42656.00;0.14;74.48;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2268102;61;1482;-86
2022/08/13 05:48:18;61891.00;0.21;107.75;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2267984;61;1643;-88
2022/08/13 05:53:15;146332.00;0.49;253.49;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2277702;61;1475;-87
2022/08/13 05:55:42;185827.00;0.62;321.52;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2276119;61;1354;-90
2022/08/13 05:58:12;84065.00;0.28;146.06;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2276473;61;1122;-89
2022/08/13 06:03:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.00;1.00;;;;;;2276878;61;663;-86
2022/08/13 06:05:55;120140.00;0.40;208.32;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2276809;61;1368;-87
2022/08/13 06:08:28;65833.00;0.22;114.56;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2276834;61;1027;-88
2022/08/13 06:10:55;48213.00;0.16;84.10;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2276825;61;1225;-88
2022/08/13 06:13:22;258149.00;0.86;445.97;46122.00;0.15;80.48;;;;;32.60;1.00;;;;;;2276779;61;1102;-86
2022/08/13 06:15:58;123166.00;0.41;213.54;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2276752;61;1389;-86
2022/08/13 06:18:29;68034.00;0.23;118.36;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2276575;61;1912;-87
2022/08/13 06:20:58;455476.00;1.52;785.20;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2276824;61;1180;-88
2022/08/13 06:23:27;304959.00;1.02;526.44;44423.00;0.15;77.54;;;;;33.80;1.00;;;;;;2276786;61;1106;-86
2022/08/13 06:25:55;52816.00;0.18;92.06;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2276676;61;1397;-88
2022/08/13 06:28:25;46356.00;0.15;80.88;0.00;0.00;0.62;;;;;34.20;1.00;;;;;;2276716;61;1102;-87
2022/08/13 06:30:55;250500.00;0.83;432.81;92444.00;0.31;160.53;;;;;33.70;1.00;;;;;;2276672;61;985;-88
2022/08/13 06:33:22;37468.00;0.12;65.51;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2276715;61;1047;-87
2022/08/13 06:35:53;82747.00;0.28;143.78;0.00;0.00;0.62;;;;;34.60;1.00;;;;;;2276670;61;1387;-88
2022/08/13 06:38:23;7601.00;0.03;13.79;0.00;0.00;0.62;;;;;34.60;1.00;;;;;;2276723;61;967;-87
2022/08/13 06:40:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2276658;61;1631;-89
2022/08/13 06:43:18;184201.00;0.61;318.72;0.00;0.00;0.62;;;;;35.30;1.00;;;;;;2276616;61;1122;-87
2022/08/13 06:45:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2276661;61;1388;-87
2022/08/13 06:48:13;135420.00;0.45;234.67;0.00;0.00;0.62;;;;;36.50;1.00;;;;;;2276660;61;1034;-88
2022/08/13 06:50:41;83330.00;0.28;144.79;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2276658;61;1113;-87
2022/08/13 06:53:10;343250.00;1.14;592.26;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2276635;61;1036;-90
2022/08/13 06:55:40;229450.00;0.76;396.60;0.00;0.00;0.62;;;;;36.20;1.00;;;;;;2276582;61;1274;-88
2022/08/13 06:58:12;49481.00;0.16;86.29;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2276706;61;1074;-87
2022/08/13 07:00:41;162372.00;0.54;281.13;0.00;0.00;0.62;;;;;36.90;1.00;;;;;;2276648;61;1997;-86
2022/08/13 07:03:09;48634.00;0.16;84.82;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2276660;61;1109;-86
2022/08/13 07:05:38;56832.00;0.19;99.00;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2276654;61;1480;-88
2022/08/13 07:08:07;114458.00;0.38;198.52;0.00;0.00;0.62;;;;;36.30;1.00;;;;;;2276780;61;1157;-87
2022/08/13 07:10:40;50377.00;0.17;87.84;0.00;0.00;0.62;;;;;36.50;1.00;;;;;;2276445;61;1078;-87
2022/08/13 07:13:07;4198.00;0.01;7.90;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2276508;61;1158;-88
2022/08/13 07:15:34;388485.00;1.29;670.01;59108.00;0.20;102.93;;;;;35.40;1.00;;;;;;2276467;61;1398;-87
2022/08/13 07:18:01;358111.00;1.19;617.80;48985.00;0.16;85.43;;;;;34.60;1.00;;;;;;2276567;61;1099;-88
2022/08/13 07:20:28;437673.00;1.46;754.58;61907.00;0.21;107.77;;;;;33.80;1.00;;;;;;2276452;61;2002;-87
2022/08/13 07:22:55;117388400.00;391.29;65524548.00;63465.00;0.21;110.47;;;;;33.00;1.00;;;;;;2276421;61;1561;-87
2022/08/13 07:25:24;429768.00;1.43;740.99;112639.00;0.38;195.38;;;;;32.10;1.00;;;;;;2276534;61;1559;-87
2022/08/13 07:27:54;298214.00;0.99;514.85;67796.00;0.23;117.95;;;;;31.10;1.00;;;;;;2276507;61;918;-87
2022/08/13 07:32:51;1053845.00;3.51;1828.08;66061.00;0.22;114.95;;;;;31.00;1.00;;;;;;2277892;61;1343;-87
2022/08/13 07:35:18;529711.00;1.77;912.99;63806.00;0.21;111.06;;;;;31.20;1.00;;;;;;2276481;61;1384;-86
2022/08/13 07:37:46;518927.00;1.73;894.42;70032.00;0.23;121.82;;;;;31.70;1.00;;;;;;2276547;61;1019;-88
2022/08/13 07:40:14;469932.00;1.57;810.07;58652.00;0.20;102.15;;;;;31.20;1.00;;;;;;2276438;61;2009;-89
2022/08/13 07:42:43;530843.00;1.77;914.94;58744.00;0.20;102.31;;;;;31.20;1.00;;;;;;2276494;61;1618;-87
2022/08/13 07:45:12;464243.00;1.55;800.28;59902.00;0.20;104.31;;;;;31.30;1.00;;;;;;2276348;61;1274;-90
2022/08/13 07:47:43;426496.00;1.42;735.36;58508.00;0.20;101.90;;;;;31.40;1.00;;;;;;2276366;61;1031;-87
2022/08/13 07:55:11;517414.00;1.72;891.81;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2277960;61;1438;-87
2022/08/13 07:57:43;342496.00;1.14;590.96;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2276321;61;963;-87
2022/08/13 08:00:24;393410.00;1.31;678.48;43537.00;0.15;76.01;;;;;31.60;1.00;;;;;;2276194;61;1909;-87
2022/08/13 08:02:56;232661.00;0.78;402.13;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2289455;40;3747;-87
2022/08/13 08:05:25;156556.00;0.52;271.11;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2268106;61;1582;-86
2022/08/13 08:07:52;222157.00;0.74;384.05;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2268354;61;891;-88
2022/08/13 08:10:20;376162.00;1.25;648.83;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2277222;55;3776;-85
2022/08/13 08:12:46;199711.00;0.67;345.43;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2268330;61;1630;-88
2022/08/13 08:15:15;214844.00;0.72;371.47;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2268274;61;1385;-87
2022/08/13 08:17:42;192748.00;0.64;333.44;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2268323;61;1589;-87
2022/08/13 08:20:18;506149.00;1.69;872.41;20543.00;0.07;36.21;;;;;31.20;1.00;;;;;;2268280;61;1911;-88
2022/08/13 08:22:45;598792.00;2.00;1032.13;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2299042;40;3736;-87
2022/08/13 08:25:19;128233.00;0.43;222.28;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2268247;61;1386;-85
2022/08/13 08:27:47;276221.00;0.92;477.04;4144.00;0.01;7.80;;;;;29.90;1.00;;;;;;2268389;61;1026;-87
2022/08/13 08:30:18;34588.00;0.12;60.52;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2268267;61;1055;-86
2022/08/13 08:32:51;108632.00;0.36;188.47;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2268184;61;956;-85
2022/08/13 08:35:19;104899.00;0.35;182.03;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2268169;61;1599;-87
2022/08/13 08:43:17;112056.00;0.37;194.38;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2289745;40;3580;-85
2022/08/13 08:45:47;207207.00;0.69;358.33;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2268293;61;1280;-87
2022/08/13 08:48:17;238188.00;0.79;411.63;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2268196;61;945;-87
2022/08/13 08:50:44;112310.00;0.37;194.82;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2268220;61;1010;-86
2022/08/13 08:53:22;257105.00;0.86;444.17;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2268160;61;1467;-85
2022/08/13 08:55:50;183027.00;0.61;316.70;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2268137;61;1462;-85
2022/08/13 08:58:19;122254.00;0.41;211.97;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2268251;61;1087;-88
2022/08/13 09:00:49;53347.00;0.18;92.97;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2268144;61;1906;-87
2022/08/13 09:03:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2268184;61;1147;-88
2022/08/13 09:05:47;93886.00;0.31;163.02;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2268215;61;1609;-88
2022/08/13 09:08:16;55834.00;0.19;97.27;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2268228;61;1124;-87
2022/08/13 09:10:47;370096.00;1.23;638.40;30696.00;0.10;53.79;;;;;29.70;1.00;;;;;;2268072;61;1471;-88
2022/08/13 09:13:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2268030;61;2281;-87
2022/08/13 09:15:50;21485.00;0.07;37.84;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2268125;61;1373;-85
2022/08/13 09:18:19;46798.00;0.16;81.65;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2268100;61;1787;-86
2022/08/13 09:20:46;144276.00;0.48;249.94;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2268017;61;1997;-87
2022/08/13 09:23:15;170322.00;0.57;294.82;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2268117;61;1564;-87
2022/08/13 09:28:23;364125.00;1.21;628.14;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2278815;61;1328;-86
2022/08/13 09:30:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2276862;61;520;-86
2022/08/13 09:33:22;20515.00;0.07;36.16;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2276777;61;1148;-87
2022/08/13 09:35:52;79361.00;0.26;137.93;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2276938;61;1373;-86
2022/08/13 09:38:21;211247.00;0.70;365.28;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2276832;61;1732;-87
2022/08/13 09:40:55;117685.00;0.39;204.09;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2276872;61;1917;-88
2022/08/13 09:43:27;146785.00;0.49;254.27;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2281919;40;3594;-86
2022/08/13 09:45:56;45778.00;0.15;79.88;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2268773;61;1420;-87
2022/08/13 09:48:24;269201.00;0.90;464.97;61449.00;0.20;106.98;;;;;29.70;1.00;;;;;;2268740;61;1018;-87
2022/08/13 09:50:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2268781;61;1716;-87
2022/08/13 09:53:20;273042.00;0.91;471.57;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2268636;61;1735;-86
2022/08/13 09:55:47;134226.00;0.45;232.62;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2268594;61;1317;-86
2022/08/13 09:58:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2268677;61;2264;-87
2022/08/13 10:00:45;197046.00;0.66;340.84;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2268583;61;1926;-86
2022/08/13 10:03:17;153561.00;0.51;265.94;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2268605;61;1734;-86
2022/08/13 10:05:46;68597.00;0.23;119.34;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2268532;61;2325;-88
2022/08/13 10:08:16;198592.00;0.66;343.50;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2268572;61;1812;-87
2022/08/13 10:10:44;93741.00;0.31;162.77;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2268687;61;1596;-86
2022/08/13 10:13:11;143879.00;0.48;249.26;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2268676;61;1770;-86
2022/08/13 10:15:39;139763.00;0.47;242.16;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2268556;61;1582;-86
2022/08/13 10:18:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2268609;61;1070;-85
2022/08/13 10:20:37;215678.00;0.72;372.91;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2268599;61;1920;-87
2022/08/13 10:23:05;184830.00;0.62;319.81;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2268583;61;1639;-87
2022/08/13 10:25:33;413393.00;1.38;712.83;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2280538;41;3795;-87
2022/08/13 10:28:00;131205.00;0.44;227.41;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2268642;61;1071;-87
2022/08/13 10:30:29;134571.00;0.45;233.21;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2286562;55;3767;-87
2022/08/13 10:32:58;186528.00;0.62;322.73;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2268524;61;1543;-85
2022/08/13 10:35:27;73753.00;0.25;128.25;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2268596;61;1296;-85
2022/08/13 10:37:57;161428.00;0.54;279.50;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2268424;61;1020;-87
2022/08/13 10:40:26;75943.00;0.25;132.03;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2320032;40;3600;-85
2022/08/13 10:42:55;35153.00;0.12;61.50;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2268490;61;1461;-86
2022/08/13 10:45:23;144804.00;0.48;250.85;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2268387;61;1414;-86