Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:02;;;;;;;9.95;1.40;;;10.90;99.90;;;;;;5034801;28;20132;-72
2022/09/27 00:03:30;;;;;;;8.45;1.20;;;10.70;99.90;;;;;;5036084;28;20050;-72
2022/09/27 00:06:11;;;;;;;12.73;1.50;;;10.80;99.90;;;;;;5035543;28;20049;-72
2022/09/27 00:08:39;;;;;;;7.50;1.30;;;;;;;;;;5034536;28;20045;-72
2022/09/27 00:11:12;;;;;;;;;;;10.70;99.90;;;;;;5018955;28;20049;-72
2022/09/27 00:13:40;;;;;;;12.48;1.30;;;;;;;;;;5018209;28;20267;-72
2022/09/27 00:16:08;;;;;;;8.65;1.27;;;10.70;99.90;;;;;;5017066;28;20491;-72
2022/09/27 00:18:37;;;;;;;13.73;1.65;;;;;;;;;;5035827;28;20049;-72
2022/09/27 00:21:10;;;;;;;7.22;1.42;;;10.70;99.90;;;;;;5034294;28;20045;-72
2022/09/27 00:23:39;;;;;;;9.43;1.10;;;10.70;99.90;;;;;;5018180;28;20041;-72
2022/09/27 00:26:07;;;;;;;13.95;1.50;;;11.20;99.90;;;;;;5035464;28;20049;-72
2022/09/27 00:28:35;;;;;;;11.23;1.23;;;;;;;;;;5034228;28;20049;-72
2022/09/27 00:31:03;;;;;;;7.22;1.42;;;10.70;99.90;;;;;;5001365;28;20049;-72
2022/09/27 00:33:31;;;;;;;13.15;1.30;;;10.70;99.90;;;;;;5017943;28;20061;-71
2022/09/27 00:36:05;;;;;;;8.38;1.42;;;11.40;99.90;;;;;;5034161;28;20077;-72
2022/09/27 00:38:33;;;;;;;9.45;1.30;;;10.80;99.90;;;;;;5018012;28;20057;-72
2022/09/27 00:41:00;;;;;;;15.07;1.40;;;11.00;99.90;;;;;;5017221;28;20068;-72
2022/09/27 00:43:48;;;;;;;9.90;1.38;;;10.80;99.90;;;;;;5017593;28;20048;-72
2022/09/27 00:46:46;;;;;;;9.53;1.30;;;11.10;99.90;;;;;;5017919;28;20045;-72
2022/09/27 00:49:28;;;;;;;12.02;1.55;;;10.80;99.90;;;;;;5018379;28;20060;-72
2022/09/27 00:52:07;;;;;;;8.45;1.10;;;10.90;99.90;;;;;;5017576;28;20052;-72
2022/09/27 00:54:37;;;;;;;8.80;1.50;;;11.00;99.90;;;;;;5033657;28;20041;-72
2022/09/27 00:57:05;;;;;;;9.98;1.30;;;11.20;99.90;;;;;;5001495;28;20075;-72
2022/09/27 00:59:36;;;;;;;5.25;1.17;;;10.80;99.90;;;;;;5034864;28;20060;-71
2022/09/27 01:02:06;;;;;;;8.68;1.42;;;10.80;99.90;;;;;;5016149;28;20045;-72
2022/09/27 01:04:37;;;;;;;7.80;1.45;;;10.80;99.90;;;;;;5017807;28;20049;-72
2022/09/27 01:07:05;;;;;;;8.18;1.10;;;;;;;;;;4985160;28;20053;-72
2022/09/27 01:09:33;;;;;;;;;;;10.80;99.90;;;;;;5016849;28;20057;-72
2022/09/27 01:12:20;;;;;;;6.50;1.30;;;10.90;99.90;;;;;;5017106;28;20271;-72
2022/09/27 01:15:04;;;;;;;8.77;1.30;;;10.80;99.90;;;;;;5016844;28;20060;-72
2022/09/27 01:17:43;;;;;;;8.05;1.20;;;11.10;99.90;;;;;;5017380;28;20046;-72
2022/09/27 01:20:45;;;;;;;9.55;1.40;;;11.00;99.90;;;;;;5034731;28;20464;-72
2022/09/27 01:24:03;;;;;;;9.88;1.48;;;10.70;99.90;;;;;;5034861;28;20041;-72
2022/09/27 01:27:06;;;;;;;9.05;1.65;;;11.00;99.90;;;;;;4938648;29;20047;-72
2022/09/27 01:29:57;;;;;;;8.55;1.10;;;10.90;99.90;;;;;;4937635;29;20055;-72
2022/09/27 01:32:34;;;;;;;6.40;1.13;;;11.00;99.90;;;;;;5004439;28;20056;-72
2022/09/27 01:35:07;;;;;;;7.15;1.17;;;10.80;99.90;;;;;;4999836;28;20060;-72
2022/09/27 01:37:55;;;;;;;9.75;1.70;;;10.80;99.90;;;;;;5017685;28;20377;-72
2022/09/27 01:40:35;;;;;;;7.45;1.33;;;11.00;99.90;;;;;;5017374;28;20365;-72
2022/09/27 01:43:34;;;;;;;8.38;1.30;;;10.80;99.90;;;;;;5023703;28;20066;-72
2022/09/27 01:46:07;;;;;;;6.65;1.25;;;10.80;99.90;;;;;;5017524;28;20033;-72
2022/09/27 01:48:57;;;;;;;9.68;1.50;;;10.70;99.90;;;;;;5033242;28;20050;-72
2022/09/27 01:51:32;;;;;;;7.75;1.13;;;10.70;99.90;;;;;;5000558;28;20050;-72
2022/09/27 01:54:02;;;;;;;10.88;1.40;;;10.70;99.90;;;;;;5000025;28;20041;-72
2022/09/27 01:56:34;;;;;;;11.23;1.52;;;10.70;99.90;;;;;;5034693;28;20053;-72
2022/09/27 01:59:33;;;;;;;6.55;1.30;;;11.00;99.90;;;;;;5001680;28;20452;-72
2022/09/27 02:02:42;;;;;;;8.52;1.55;;;10.80;99.90;;;;;;4992099;28;20061;-72
2022/09/27 02:05:42;;;;;;;6.75;1.10;;;10.70;99.90;;;;;;5006239;28;20061;-72
2022/09/27 02:08:45;;;;;;;9.80;1.15;;;10.70;99.90;;;;;;4999771;28;20068;-72
2022/09/27 02:11:22;;;;;;;8.77;1.23;;;10.60;99.90;;;;;;5017100;28;20037;-72
2022/09/27 02:14:14;;;;;;;14.68;1.63;;;10.40;99.90;;;;;;5018595;28;20046;-72
2022/09/27 02:16:53;;;;;;;9.68;1.20;;;10.70;99.90;;;;;;5020447;28;20038;-72
2022/09/27 02:19:48;;;;;;;8.27;1.35;;;10.10;99.90;;;;;;5037759;28;20056;-72
2022/09/27 02:22:34;;;;;;;8.88;1.42;;;10.30;99.90;;;;;;5019236;28;20049;-72
2022/09/27 02:25:09;;;;;;;11.30;1.27;;;10.20;99.90;;;;;;5020335;28;20452;-72
2022/09/27 02:28:09;;;;;;;8.93;1.08;;;10.00;99.90;;;;;;5018968;28;20052;-72
2022/09/27 02:30:37;;;;;;;7.68;1.30;;;;;;;;;;5020157;28;20046;-72
2022/09/27 02:33:36;;;;;;;8.35;1.23;;;10.20;99.90;;;;;;5019908;28;20042;-72
2022/09/27 02:36:04;;;;;;;13.23;1.60;;;10.30;99.90;;;;;;5018944;28;20049;-72
2022/09/27 02:38:32;;;;;;;6.28;1.15;;;10.30;99.90;;;;;;5020000;28;20041;-72
2022/09/27 02:41:01;;;;;;;6.85;1.45;;;10.30;99.90;;;;;;5018950;28;20029;-72
2022/09/27 02:43:32;;;;;;;8.80;1.38;;;10.30;99.90;;;;;;5019946;28;20068;-72
2022/09/27 02:46:22;;;;;;;8.18;1.30;;;10.30;99.90;;;;;;5020253;28;20044;-74
2022/09/27 02:49:05;;;;;;;9.43;1.73;;;10.40;99.90;;;;;;5002683;28;20045;-72
2022/09/27 02:51:56;;;;;;;7.85;1.23;;;10.20;99.90;;;;;;5019696;28;20046;-72
2022/09/27 02:54:34;;;;;;;6.63;1.15;;;10.00;99.90;;;;;;5018557;28;20448;-72
2022/09/27 02:57:35;;;;;;;6.22;1.27;;;10.00;99.90;;;;;;5037074;28;20064;-72
2022/09/27 03:00:21;;;;;;;11.20;1.27;;;9.50;99.90;;;;;;5019521;28;20452;-72
2022/09/27 03:03:13;;;;;;;10.00;1.25;;;9.90;99.90;;;;;;5020121;28;20046;-72
2022/09/27 03:06:06;;;;;;;9.20;1.50;;;9.90;99.90;;;;;;5019381;28;20048;-72
2022/09/27 03:08:36;;;;;;;8.18;1.10;;;9.80;99.90;;;;;;5035684;28;20479;-72
2022/09/27 03:11:06;;;;;;;6.63;1.20;;;9.60;99.90;;;;;;5019879;28;20057;-72
2022/09/27 03:13:37;;;;;;;8.43;1.10;;;10.10;99.90;;;;;;5019221;28;20487;-72
2022/09/27 03:16:26;;;;;;;6.70;1.38;;;9.90;99.90;;;;;;5019444;28;20375;-72
2022/09/27 03:19:23;;;;;;;11.13;1.53;;;10.00;99.90;;;;;;5019255;28;20045;-72
2022/09/27 03:22:29;;;;;;;7.15;1.27;;;9.60;99.90;;;;;;5035654;28;20353;-71
2022/09/27 03:24:57;;;;;;;12.27;1.40;;;9.50;99.90;;;;;;5036335;28;20060;-71
2022/09/27 03:27:24;;;;;;;;;;;9.50;99.90;;;;;;5018308;28;20057;-71
2022/09/27 03:29:52;;;;;;;5.18;1.20;;;9.40;99.90;;;;;;5002692;28;20352;-72
2022/09/27 03:32:20;;;;;;;11.73;1.50;;;9.40;99.90;;;;;;5018743;28;20053;-72
2022/09/27 03:35:06;;;;;;;13.35;1.60;;;9.30;99.90;;;;;;5035204;28;20041;-71
2022/09/27 03:37:34;;;;;;;;;;;9.20;99.90;;;;;;5019484;28;20364;-72
2022/09/27 03:40:01;;;;;;;10.23;1.30;;;9.20;99.90;;;;;;5018899;28;19928;-72
2022/09/27 03:42:29;;;;;;;10.18;1.42;;;9.10;99.90;;;;;;5017540;28;20049;-72
2022/09/27 03:44:56;;;;;;;17.48;1.80;;;9.10;99.90;;;;;;5019059;28;20060;-72
2022/09/27 03:47:24;;;;;;;10.90;1.52;;;;;;;;;;5034905;28;20589;-72
2022/09/27 03:49:52;;;;;;;10.80;1.48;;;8.80;99.90;;;;;;5018613;28;20060;-71
2022/09/27 03:52:19;;;;;;;8.48;1.50;;;8.20;99.90;;;;;;5018397;28;20056;-72
2022/09/27 03:54:47;;;;;;;12.65;1.80;;;9.20;99.90;;;;;;5017414;28;20045;-72
2022/09/27 03:57:15;;;;;;;12.52;1.70;;;9.00;99.90;;;;;;5018507;28;20053;-71
2022/09/27 03:59:42;;;;;;;11.77;1.48;;;8.50;99.90;;;;;;5002388;28;20045;-72
2022/09/27 04:02:30;;;;;;;12.23;1.50;;;8.80;99.90;;;;;;5017486;28;20053;-72
2022/09/27 04:05:15;;;;;;;11.30;2.00;;;9.30;99.90;;;;;;5035987;28;20045;-72
2022/09/27 04:07:49;;;;;;;7.70;1.40;;;8.30;99.90;;;;;;5017113;28;20372;-71
2022/09/27 04:10:19;;;;;;;14.85;1.70;;;8.20;99.90;;;;;;5018646;28;20045;-72
2022/09/27 04:12:46;;;;;;;9.35;1.50;;;8.20;99.90;;;;;;5018331;28;20045;-71
2022/09/27 04:15:14;;;;;;;11.77;1.90;;;9.80;99.90;;;;;;5016933;28;20037;-71
2022/09/27 04:17:50;;;;;;;17.25;1.60;;;8.10;99.90;;;;;;5035772;28;20491;-71
2022/09/27 04:20:24;;;;;;;14.65;1.88;;;8.10;99.90;;;;;;5018350;28;20041;-71
2022/09/27 04:22:51;;;;;;;17.60;1.67;;;8.00;99.90;;;;;;5000914;28;20041;-71
2022/09/27 04:25:20;;;;;;;10.90;1.67;;;8.00;99.90;;;;;;5018363;28;20116;-71
2022/09/27 04:27:54;;;;;;;17.55;1.85;;;8.00;99.90;;;;;;5017019;28;20464;-72
2022/09/27 04:30:22;;;;;;;16.35;2.00;;;9.40;99.90;;;;;;5018161;28;20056;-71
2022/09/27 04:33:08;;;;;;;12.10;1.63;;;8.00;99.90;;;;;;5035354;28;20041;-71
2022/09/27 04:39:13;;;;;;;10.95;1.73;;;7.80;99.90;;;;;;4997438;28;20056;-71
2022/09/27 04:41:44;;;;;;;11.30;1.98;;;10.10;99.90;;;;;;4996775;28;20042;-72
2022/09/27 04:44:12;;;;;;;14.27;1.80;;;9.20;99.90;;;;;;5017496;28;20579;-71
2022/09/27 04:46:47;;;;;;;14.68;1.80;;;9.30;99.90;;;;;;5002447;28;20456;-71
2022/09/27 04:49:14;;;;;;;12.15;1.60;;;9.20;99.90;;;;;;5033988;28;20049;-73
2022/09/27 04:51:44;;;;;;;15.73;1.70;;;8.60;99.90;;;;;;5018140;28;20042;-71
2022/09/27 04:54:12;;;;;;;14.85;1.67;;;8.10;99.90;;;;;;5016841;28;20038;-71
2022/09/27 04:56:49;;;;;;;12.60;1.73;;;9.50;99.90;;;;;;5017400;28;20053;-71
2022/09/27 04:59:17;;;;;;;13.00;1.52;;;8.30;99.90;;;;;;5002022;28;20459;-71
2022/09/27 05:01:44;;;;;;;8.35;1.50;;;8.40;99.90;;;;;;5016541;28;20049;-71
2022/09/27 05:04:19;;;;;;;13.82;1.80;;;8.80;99.90;;;;;;5017791;28;20041;-73
2022/09/27 05:06:50;;;;;;;10.07;1.42;;;8.50;99.90;;;;;;5017536;28;20048;-73
2022/09/27 05:09:34;;;;;;;13.98;1.60;;;8.50;99.90;;;;;;5016370;28;20057;-73
2022/09/27 05:12:06;;;;;;;17.25;1.95;;;8.50;99.90;;;;;;5017325;28;20049;-71
2022/09/27 05:14:46;;;;;;;11.93;1.55;;;8.50;99.90;;;;;;5001737;28;20372;-72
2022/09/27 05:17:32;;;;;;;12.40;1.85;;;9.00;99.90;;;;;;5034767;28;20345;-72
2022/09/27 05:20:18;;;;;;;18.73;2.22;;;8.70;99.90;;;;;;5035181;28;20049;-71
2022/09/27 05:22:54;;;;;;;11.73;1.75;;;8.60;99.90;;;;;;5016195;28;20049;-71
2022/09/27 05:25:22;;;;;;;15.55;1.95;;;8.50;99.90;;;;;;5034585;28;20345;-71
2022/09/27 05:27:50;;;;;;;11.80;1.88;;;8.50;99.90;;;;;;5033464;28;20112;-73
2022/09/27 05:30:19;;;;;;;10.40;1.52;;;9.90;99.90;;;;;;5017202;28;20372;-71
2022/09/27 05:32:52;;;;;;;12.88;1.90;;;9.30;99.90;;;;;;5017525;28;20045;-71
2022/09/27 05:35:51;;;;;;;11.48;1.60;;;9.30;99.90;;;;;;5015772;28;20064;-73
2022/09/27 05:38:20;;;;;;;10.02;1.70;;;9.20;99.90;;;;;;5017153;28;20053;-71
2022/09/27 05:40:50;;;;;;;10.15;1.65;;;9.20;99.90;;;;;;5015903;28;20052;-70
2022/09/27 05:43:18;;;;;;;12.70;1.48;;;9.40;99.90;;;;;;5016850;28;20049;-72
2022/09/27 05:45:46;;;;;;;7.30;1.30;;;8.90;99.90;;;;;;5017321;28;20392;-73
2022/09/27 05:48:17;;;;;;;10.95;1.45;;;9.30;99.90;;;;;;5032445;28;20063;-72
2022/09/27 05:50:52;;;;;;;8.80;1.60;;;9.00;99.90;;;;;;5005830;28;20049;-73
2022/09/27 05:53:20;;;;;;;10.55;1.30;;;9.20;99.90;;;;;;5020891;28;20037;-73
2022/09/27 05:55:48;;;;;;;13.48;1.55;;;10.10;99.90;;;;;;5003264;28;20045;-73
2022/09/27 05:58:19;;;;;;;9.63;1.52;;;9.00;99.90;;;;;;5020582;28;20049;-72
2022/09/27 06:00:53;;;;;;;13.80;1.48;;;9.40;99.90;;;;;;5019796;28;20390;-73
2022/09/27 06:03:44;;;;;;;13.77;1.98;;;10.50;99.90;;;;;;5020790;28;20056;-72
2022/09/27 06:06:27;;;;;;;13.40;1.55;;;9.20;99.90;;;;;;5020909;28;20383;-72
2022/09/27 06:08:59;;;;;;;12.25;1.55;;;9.40;99.90;;;;;;5003148;28;20361;-72
2022/09/27 06:11:31;;;;;;;12.30;1.95;;;9.20;99.90;;;;;;5020590;28;20046;-73
2022/09/27 06:13:59;;;;;;;13.68;1.60;;;9.20;99.90;;;;;;5019486;28;20041;-73
2022/09/27 06:16:30;;;;;;;11.35;1.70;;;9.30;99.90;;;;;;5004866;28;20449;-73
2022/09/27 06:18:59;;;;;;;12.20;1.73;;;9.60;99.90;;;;;;5020147;28;20042;-72
2022/09/27 06:21:30;;;;;;;9.23;1.65;;;9.40;99.90;;;;;;5003068;28;20487;-73
2022/09/27 06:23:58;;;;;;;11.35;1.50;;;9.50;99.90;;;;;;5020304;28;20049;-73
2022/09/27 06:26:30;;;;;;;8.00;1.70;;;9.60;99.90;;;;;;5020413;28;20041;-73
2022/09/27 06:29:12;;;;;;;10.55;1.60;;;9.50;99.90;;;;;;5019035;28;20056;-73
2022/09/27 06:31:47;;;;;;;9.20;1.30;;;9.80;99.90;;;;;;5020001;28;20065;-73
2022/09/27 06:34:35;;;;;;;6.55;1.13;;;9.60;99.90;;;;;;5035795;28;20057;-72
2022/09/27 06:37:04;;;;;;;10.30;1.55;;;9.90;99.90;;;;;;5019897;28;20380;-72
2022/09/27 06:39:33;;;;;;;8.38;1.50;;;9.70;99.90;;;;;;5020236;28;20365;-72
2022/09/27 06:42:23;;;;;;;11.00;1.50;;;9.70;99.90;;;;;;5035604;28;20049;-73
2022/09/27 06:45:14;;;;;;;9.05;1.30;;;9.80;99.90;;;;;;5034174;28;20375;-72
2022/09/27 06:48:05;;;;;;;;;;;9.80;99.90;;;;;;5056208;28;20041;-73
2022/09/27 06:50:40;;;;;;;;;;;9.90;99.90;;;;;;5023499;28;19935;-73
2022/09/27 06:53:09;;;;;;;8.52;1.20;;;9.90;99.90;;;;;;5039123;28;20244;-73
2022/09/27 06:55:38;;;;;;;10.35;1.35;;;9.90;99.90;;;;;;5038008;28;20048;-73
2022/09/27 07:01:16;;;;;;;10.43;1.33;;;10.00;99.90;;;;;;5052322;28;20060;-73
2022/09/27 07:04:02;;;;;;;9.57;1.30;;;10.10;99.90;;;;;;5025077;28;20056;-73
2022/09/27 07:06:48;;;;;;;8.32;1.20;;;10.10;99.90;;;;;;5038961;28;20490;-73
2022/09/27 07:09:25;;;;;;;7.20;1.13;;;10.10;99.90;;;;;;5037798;28;20045;-73
2022/09/27 07:11:54;;;;;;;8.95;1.20;;;10.20;99.90;;;;;;5038937;28;20468;-73
2022/09/27 07:14:23;;;;;;;4.50;1.17;;;10.20;99.90;;;;;;5054829;28;20045;-73
2022/09/27 07:16:52;;;;;;;6.43;1.30;;;;;;;;;;5038954;28;20048;-73
2022/09/27 07:19:25;;;;;;;9.82;1.30;;;10.30;99.90;;;;;;5022230;28;20041;-73
2022/09/27 07:21:53;;;;;;;;;;;10.40;99.90;;;;;;5037739;28;20044;-73
2022/09/27 07:24:22;;;;;;;8.60;1.40;;;10.40;99.90;;;;;;5030305;28;19932;-73
2022/09/27 07:26:50;;;;;;;9.90;1.45;;;10.50;99.90;;;;;;5038041;28;20494;-72
2022/09/27 07:29:20;;;;;;;14.05;1.48;;;10.50;99.90;;;;;;5023680;28;20464;-72
2022/09/27 07:31:51;;;;;;;7.00;1.20;;;11.70;99.90;;;;;;5018388;28;20049;-73
2022/09/27 07:34:21;;;;;;;10.13;1.58;;;10.50;99.90;;;;;;5017895;28;20376;-73
2022/09/27 07:36:52;;;;;;;10.20;1.40;;;9.40;99.90;;;;;;5019253;28;20046;-73
2022/09/27 07:39:21;;;;;;;12.35;1.70;;;10.60;99.90;;;;;;5019578;28;20041;-73
2022/09/27 07:41:52;;;;;;;11.13;1.65;;;11.10;99.90;;;;;;5017885;28;20045;-73
2022/09/27 07:44:20;;;;;;;11.63;1.40;;;10.70;99.90;;;;;;5019190;28;20050;-73
2022/09/27 07:47:15;;;;;;;7.60;1.40;;;10.80;99.90;;;;;;5012321;28;20057;-74
2022/09/27 07:50:04;;;;;;;11.20;1.05;;;10.90;99.90;;;;;;5018845;28;20045;-73
2022/09/27 07:52:44;;;;;;;11.73;1.20;;;11.00;99.90;;;;;;5035101;28;20072;-73
2022/09/27 07:55:52;;;;;;;12.75;1.70;;;11.10;99.90;;;;;;4993746;28;20065;-73
2022/09/27 07:58:23;;;;;;;8.18;1.42;;;11.20;99.90;;;;;;5009691;28;20495;-73
2022/09/27 08:00:55;;;;;;;15.35;2.05;;;11.20;99.90;;;;;;5015086;28;20049;-73
2022/09/27 08:03:23;;;;;;;7.80;1.77;;;8.90;99.90;;;;;;5015180;28;20057;-73
2022/09/27 08:05:51;;;;;;;13.07;1.90;;;11.40;99.90;;;;;;5015438;28;20050;-73
2022/09/27 08:08:18;;;;;;;10.07;2.13;;;12.10;99.90;;;;;;5014926;28;20050;-73
2022/09/27 08:10:48;;;;;;;12.50;2.17;;;11.50;99.90;;;;;;5014617;28;20076;-73
2022/09/27 08:13:18;;;;;;;;;;;11.60;99.90;;;;;;5015899;28;20061;-74
2022/09/27 08:15:48;;;;;;;14.90;1.73;;;11.60;99.90;;;;;;5014200;28;19929;-73
2022/09/27 08:18:16;;;;;;;11.02;2.00;;;11.60;99.90;;;;;;4998775;28;20129;-73
2022/09/27 08:20:59;;;;;;;12.68;2.15;;;11.60;99.90;;;;;;5014723;28;20853;-73
2022/09/27 08:23:35;;;;;;;15.18;2.20;;;11.70;99.90;;;;;;5015412;28;20045;-73
2022/09/27 08:26:29;;;;;;;12.43;1.77;;;11.80;99.90;;;;;;5008279;28;20058;-73
2022/09/27 08:29:20;;;;;;;18.70;2.10;;;;;;;;;;4993276;28;20401;-72
2022/09/27 08:31:53;;;;;;;20.73;2.40;;;12.10;99.90;;;;;;4990087;28;20096;-73
2022/09/27 08:34:22;;;;;;;13.77;2.13;;;12.20;99.90;;;;;;5011234;28;20042;-73
2022/09/27 08:36:50;;;;;;;12.35;2.28;;;12.20;99.90;;;;;;4997482;28;20380;-73
2022/09/27 08:39:18;;;;;;;;;;;12.30;99.80;;;;;;4994944;28;20043;-72
2022/09/27 08:41:56;;;;;;;13.05;2.30;;;12.40;99.50;;;;;;4994740;28;19925;-73
2022/09/27 08:45:00;;;;;;;15.60;2.65;;;12.40;99.40;;;;;;5002296;28;20056;-73
2022/09/27 08:47:59;;;;;;;16.75;2.22;;;12.30;99.40;;;;;;5030077;28;20052;-73
2022/09/27 08:50:41;;;;;;;14.88;2.28;;;12.30;99.30;;;;;;5008524;28;20360;-73
2022/09/27 08:53:18;;;;;;;22.52;2.67;;;12.40;99.50;;;;;;4975629;28;20050;-72
2022/09/27 08:55:55;;;;;;;19.10;3.15;;;12.50;99.40;;;;;;5008144;28;20042;-73
2022/09/27 08:58:35;;;;;;;18.98;2.88;;;12.80;98.60;;;;;;5033319;28;20045;-73
2022/09/27 09:01:17;;;;;;;15.63;2.70;;;12.80;98.70;;;;;;5032163;28;20049;-72
2022/09/27 09:04:09;;;;;;;16.23;2.65;;;12.90;98.50;;;;;;5023830;28;20057;-73
2022/09/27 09:06:57;;;;;;;21.23;3.17;;;13.00;98.40;;;;;;5034553;28;20050;-73
2022/09/27 09:09:26;;;;;;;19.17;3.15;;;13.10;98.30;;;;;;5032952;28;20064;-73
2022/09/27 09:15:09;;;;;;;15.68;2.65;;;13.30;98.10;;;;;;5016335;28;20053;-73
2022/09/27 09:18:01;;;;;;;14.77;2.85;;;13.60;98.00;;;;;;5033969;28;20053;-73
2022/09/27 09:21:10;;;;;;;22.13;2.95;;;13.60;97.20;;;;;;5024993;28;20054;-73
2022/09/27 09:23:57;;;;;;;16.55;2.92;;;13.70;97.70;;;;;;5021846;28;20049;-73
2022/09/27 09:26:45;;;;;;;14.05;2.40;;;13.80;97.20;;;;;;5038183;28;20045;-72
2022/09/27 09:29:13;;;;;;;14.90;1.95;;;;;;;;;;5037458;28;20357;-73
2022/09/27 09:31:52;;;;;;;20.63;2.70;;;13.90;96.40;;;;;;5037753;28;20053;-73
2022/09/27 09:34:31;;;;;;;17.33;2.60;;;13.90;96.60;;;;;;5038261;28;20053;-73
2022/09/27 09:37:03;;;;;;;11.93;2.45;;;13.90;96.30;;;;;;5038552;28;20483;-73
2022/09/27 09:39:41;;;;;;;16.13;2.47;;;13.90;95.90;;;;;;5021371;28;20045;-73
2022/09/27 09:42:23;;;;;;;14.30;2.10;;;13.90;95.80;;;;;;5036601;28;20388;-73
2022/09/27 09:45:03;;;;;;;20.20;2.63;;;13.80;95.80;;;;;;5038756;28;20061;-73
2022/09/27 09:48:00;;;;;;;14.38;2.60;;;13.90;96.40;;;;;;5036185;28;20045;-73
2022/09/27 09:50:35;;;;;;;14.60;2.67;;;13.90;96.10;;;;;;5036480;28;20049;-71
2022/09/27 09:53:29;;;;;;;14.02;3.25;;;14.10;96.20;;;;;;5037363;28;20060;-73
2022/09/27 09:56:29;;;;;;;16.67;3.10;;;14.20;95.80;;;;;;5035787;28;20050;-74
2022/09/27 09:59:08;;;;;;;15.60;2.90;;;14.30;95.50;;;;;;5037773;28;20045;-73
2022/09/27 10:01:43;;;;;;;16.13;2.70;;;14.20;95.80;;;;;;5035930;28;20045;-73
2022/09/27 10:04:18;;;;;;;20.38;2.78;;;14.20;95.60;;;;;;5020537;28;20050;-73
2022/09/27 10:06:47;;;;;;;22.83;2.88;;;14.20;95.80;;;;;;5037022;28;20038;-73
2022/09/27 10:09:23;;;;;;;18.00;2.90;;;13.90;95.60;;;;;;5036056;28;20045;-73
2022/09/27 10:12:20;;;;;;;19.67;3.10;;;14.10;95.80;;;;;;5007355;28;20054;-73
2022/09/27 10:14:50;;;;;;;18.13;3.10;;;14.10;95.80;;;;;;5019380;28;20376;-73
2022/09/27 10:17:22;;;;;;;15.23;3.33;;;14.10;95.90;;;;;;5020136;28;20045;-73
2022/09/27 10:19:54;;;;;;;18.58;2.85;;;;;;;;;;5033017;28;20052;-73
2022/09/27 10:22:41;;;;;;;14.45;2.67;;;14.10;95.70;;;;;;5037127;28;20037;-73
2022/09/27 10:25:55;;;;;;;16.23;3.17;;;14.20;95.80;;;;;;5039724;28;20067;-73
2022/09/27 10:28:37;;;;;;;14.60;3.03;;;14.10;95.60;;;;;;5035042;28;20046;-73
2022/09/27 10:31:12;;;;;;;17.17;3.20;;;14.10;95.50;;;;;;5020359;28;20057;-73
2022/09/27 10:33:56;;;;;;;19.25;3.33;;;14.00;95.50;;;;;;5018737;28;20448;-71
2022/09/27 10:36:28;;;;;;;13.85;2.35;;;14.00;95.90;;;;;;5021803;28;20042;-73
2022/09/27 10:38:59;;;;;;;14.88;2.80;;;14.00;96.00;;;;;;5036894;28;20345;-72
2022/09/27 10:41:39;;;;;;;21.27;3.35;;;14.00;95.90;;;;;;5035183;28;20042;-73
2022/09/27 10:44:19;;;;;;;15.90;3.03;;;14.10;95.80;;;;;;5036440;28;20056;-73
2022/09/27 10:46:53;;;;;;;19.67;2.90;;;14.20;95.80;;;;;;5019627;28;20045;-73
2022/09/27 10:49:41;;;;;;;20.40;3.30;;;14.30;96.00;;;;;;5018706;28;20437;-73
2022/09/27 10:52:28;;;;;;;15.27;2.42;;;14.50;96.10;;;;;;5035962;28;20113;-71
2022/09/27 10:55:36;;;;;;;16.30;2.90;;;14.80;95.00;;;;;;5018580;28;20045;-72
2022/09/27 10:58:03;;;;;;;16.98;2.95;;;15.10;94.90;;;;;;5028032;28;20492;-72
2022/09/27 11:00:33;;;;;;;18.00;2.58;;;15.30;94.60;;;;;;5039302;28;20057;-71
2022/09/27 11:03:06;;;;;;;21.05;2.63;;;15.30;93.50;;;;;;5039206;28;20375;-73
2022/09/27 11:05:38;;;;;;;14.90;2.83;;;15.30;93.60;;;;;;5039467;28;20049;-73
2022/09/27 11:08:18;;;;;;;10.98;2.55;;;15.10;93.70;;;;;;5038574;28;20060;-73
2022/09/27 11:11:16;;;;;;;13.60;2.85;;;15.00;93.90;;;;;;5039020;28;20048;-73
2022/09/27 11:14:19;;;;;;;11.88;2.65;;;15.00;93.70;;;;;;5035082;28;20049;-74
2022/09/27 11:16:47;;;;;;;20.75;3.17;;;14.90;94.30;;;;;;5019364;28;20048;-73
2022/09/27 11:19:58;;;;;;;17.00;3.10;;;14.90;94.40;;;;;;5019411;28;20064;-73
2022/09/27 11:22:28;;;;;;;13.60;2.78;;;15.00;94.30;;;;;;5018255;28;20041;-74
2022/09/27 11:25:15;;;;;;;20.63;3.10;;;14.90;94.30;;;;;;5003323;28;20053;-73
2022/09/27 11:28:07;;;;;;;14.95;2.40;;;14.80;95.00;;;;;;5034268;28;20494;-73
2022/09/27 11:30:49;;;;;;;12.90;2.03;;;14.60;96.90;;;;;;5038567;28;20123;-73
2022/09/27 11:34:00;;;;;;;14.98;2.20;;;14.20;97.50;;;;;;5022220;28;20049;-75
2022/09/27 11:36:45;;;;;;;13.35;2.10;;;13.70;99.60;;;;;;5038721;28;20040;-73
2022/09/27 11:39:27;;;;;;;15.40;3.00;;;13.60;99.80;;;;;;5038551;28;20036;-73
2022/09/27 11:42:34;;;;;;;12.23;2.70;;;13.50;99.90;;;;;;5037047;28;20048;-72
2022/09/27 11:45:24;;;;;;;25.10;3.45;;;13.50;99.90;;;;;;5038019;28;20064;-73
2022/09/27 11:48:34;;;;;;;31.38;3.88;;;13.20;99.90;;;;;;5037233;28;20060;-72
2022/09/27 11:51:30;;;;;;;23.33;2.72;;;12.70;99.90;;;;;;5037931;28;20044;-73
2022/09/27 11:54:00;;;;;;;14.75;2.47;;;12.30;99.90;;;;;;5030654;28;20052;-73
2022/09/27 11:56:51;;;;;;;18.17;2.60;;;12.20;99.90;;;;;;5051891;28;20060;-73
2022/09/27 11:59:46;;;;;;;12.25;2.38;;;11.90;99.90;;;;;;5036908;28;20049;-72
2022/09/27 12:02:15;;;;;;;17.38;2.40;;;;;;;;;;5019941;28;20045;-72
2022/09/27 12:04:43;;;;;;;19.23;2.90;;;;;;;;;;5021291;28;20041;-74
2022/09/27 12:07:30;;;;;;;18.90;2.72;;;11.80;99.90;;;;;;5037417;28;20060;-74
2022/09/27 12:10:02;;;;;;;;;;;11.90;99.90;;;;;;5053636;28;20045;-74
2022/09/27 12:12:43;;;;;;;16.70;2.95;;;12.00;99.90;;;;;;5054314;28;20339;-79
2022/09/27 12:15:29;;;;;;;10.48;1.73;;;12.00;99.90;;;;;;5020061;28;20063;-73
2022/09/27 12:18:31;;;;;;;19.08;2.60;;;11.60;99.90;;;;;;5037644;28;20049;-74
2022/09/27 12:21:08;;;;;;;7.05;1.60;;;12.10;99.90;;;;;;5034988;28;20060;-75
2022/09/27 12:23:40;;;;;;;12.88;2.28;;;;;;;;;;5054076;28;20475;-75
2022/09/27 12:26:25;;;;;;;16.70;2.20;;;12.30;99.90;;;;;;5037116;28;20475;-74
2022/09/27 12:28:58;;;;;;;12.73;2.00;;;12.60;99.90;;;;;;5036663;28;20048;-75
2022/09/27 12:31:35;;;;;;;12.90;2.05;;;12.60;99.90;;;;;;5037815;28;20051;-75
2022/09/27 12:34:09;;;;;;;13.38;2.47;;;13.10;99.90;;;;;;5036827;28;20041;-75
2022/09/27 12:36:43;;;;;;;8.48;1.88;;;12.80;99.90;;;;;;5037813;28;20045;-75
2022/09/27 12:40:00;;;;;;;10.95;1.70;;;12.80;99.90;;;;;;5037888;28;20048;-76
2022/09/27 12:42:44;;;;;;;7.18;1.70;;;12.90;99.90;;;;;;5029367;28;20053;-75
2022/09/27 12:46:01;;;;;;;12.02;1.60;;;12.80;99.90;;;;;;5022677;28;20060;-76
2022/09/27 12:48:48;;;;;;;8.57;1.42;;;12.70;99.90;;;;;;5023715;28;20041;-76
2022/09/27 12:51:22;;;;;;;11.70;1.70;;;12.80;99.90;;;;;;5037682;28;20049;-75
2022/09/27 12:54:24;;;;;;;7.05;1.60;;;12.90;99.90;;;;;;5036385;28;20047;-75
2022/09/27 12:57:00;;;;;;;9.88;1.60;;;13.00;99.90;;;;;;5036603;28;20052;-75
2022/09/27 12:59:45;;;;;;;11.85;1.85;;;13.30;99.90;;;;;;5054353;28;20052;-75
2022/09/27 13:03:14;;;;;;;8.85;1.83;;;13.10;99.90;;;;;;5036084;28;20056;-76
2022/09/27 13:06:03;;;;;;;7.63;1.50;;;;;;;;;;4961787;28;20493;-76
2022/09/27 13:08:48;;;;;;;8.52;1.90;;;13.10;99.90;;;;;;5036211;28;20056;-75
2022/09/27 13:11:38;;;;;;;10.23;1.63;;;13.20;99.90;;;;;;5037733;28;20060;-76
2022/09/27 13:14:25;;;;;;;5.25;1.55;;;13.30;99.90;;;;;;5036330;28;20045;-75
2022/09/27 13:16:53;;;;;;;10.38;1.75;;;;;;;;;;5020543;28;20052;-75
2022/09/27 13:19:41;;;;;;;8.73;1.77;;;13.40;99.90;;;;;;5037155;28;20456;-75
2022/09/27 13:22:27;;;;;;;7.82;1.38;;;13.60;99.90;;;;;;5036366;28;20049;-75
2022/09/27 13:25:38;;;;;;;;;;;13.70;99.90;;;;;;5038512;28;20045;-76
2022/09/27 13:28:34;;;;;;;;;;;13.80;99.90;;;;;;5020255;28;20278;-75
2022/09/27 13:31:08;;;;;;;7.32;1.60;;;13.90;99.90;;;;;;5037374;28;19921;-75
2022/09/27 13:33:48;;;;;;;10.45;1.42;;;14.00;99.90;;;;;;5036737;28;20057;-76
2022/09/27 13:36:29;;;;;;;10.07;1.52;;;14.00;99.90;;;;;;5037237;28;20041;-76
2022/09/27 13:39:21;;;;;;;8.15;1.50;;;14.00;99.90;;;;;;5020892;28;20049;-76
2022/09/27 13:42:39;;;;;;;8.10;1.48;;;13.90;99.90;;;;;;5053092;28;20045;-76
2022/09/27 13:45:28;;;;;;;5.65;1.08;;;13.50;99.90;;;;;;5020887;28;20056;-76
2022/09/27 13:48:00;;;;;;;8.48;1.20;;;13.50;99.90;;;;;;5036084;28;20045;-76
2022/09/27 13:50:44;;;;;;;7.25;1.10;;;13.40;99.90;;;;;;5020986;28;20049;-76
2022/09/27 13:53:16;;;;;;;7.13;0.82;;;;;;;;;;5054544;28;20060;-75
2022/09/27 13:55:49;;;;;;;4.20;0.80;;;12.90;99.90;;;;;;5035610;28;20055;-75
2022/09/27 13:58:40;;;;;;;5.18;1.25;;;13.50;99.90;;;;;;5036855;28;20041;-75
2022/09/27 14:01:51;;;;;;;6.53;1.10;;;13.40;99.90;;;;;;5036122;28;20052;-75
2022/09/27 14:04:30;;;;;;;5.50;1.10;;;12.90;99.90;;;;;;5036907;28;20044;-75
2022/09/27 14:07:00;;;;;;;10.88;2.45;;;13.30;99.90;;;;;;5036532;28;20049;-75