Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:52;;;;;;;12.77;5.53;;;;;;;0.69;100.00;100649.72;5160020;27;20054;-63
2023/01/22 00:04:18;;;;;;;12.43;5.15;;;;;;;0.88;100.00;100650.09;5159469;27;20412;-65
2023/01/22 00:06:45;;;;;;;13.98;5.75;;;;;;;0.94;100.00;100651.75;5158936;27;20050;-64
2023/01/22 00:09:11;;;;;;;21.92;6.65;;;;;;;0.87;100.00;100661.97;5159791;27;20046;-64
2023/01/22 00:11:38;;;;;;;12.32;5.70;;;;;;;0.75;100.00;100657.88;5159589;27;20051;-64
2023/01/22 00:14:04;;;;;;;15.07;6.32;;;;;;;0.80;100.00;100661.41;5159699;27;20050;-63
2023/01/22 00:16:30;;;;;;;11.85;5.88;;;;;;;0.97;100.00;100666.59;5159443;27;20407;-65
2023/01/22 00:18:57;;;;;;;20.42;6.03;;;;;;;0.63;100.00;100666.16;5159523;27;20057;-62
2023/01/22 00:21:23;;;;;;;18.00;6.30;;;;;;;0.78;100.00;100666.25;5159349;27;20058;-62
2023/01/22 00:23:49;;;;;;;10.48;4.97;;;;;;;0.71;100.00;100668.38;5159523;27;20046;-65
2023/01/22 00:26:16;;;;;;;8.65;5.32;;;;;;;0.50;100.00;100680.13;5159156;27;20050;-64
2023/01/22 00:28:44;;;;;;;14.65;4.85;;;;;;;0.56;100.00;100673.69;5159631;27;20056;-64
2023/01/22 00:31:11;;;;;;;10.60;5.47;;;;;;;0.63;100.00;100677.78;5159072;27;20412;-62
2023/01/22 00:33:38;;;;;;;9.35;5.18;;;;;;;0.60;100.00;100688.28;5159183;27;20069;-63
2023/01/22 00:36:05;;;;;;;7.43;5.05;;;;;;;0.60;100.00;100688.28;5159268;27;20050;-65
2023/01/22 00:38:32;;;;;;;9.30;5.43;;;;;;;0.67;100.00;100686.19;5159141;27;20050;-63
2023/01/22 00:41:00;;;;;;;11.35;5.72;;;;;;;0.59;100.00;100690.16;5159124;27;20315;-65
2023/01/22 00:43:26;;;;;;;13.75;6.00;;;;;;;0.74;100.00;100686.75;5158736;27;20050;-65
2023/01/22 00:45:53;;;;;;;12.38;6.30;;;;;;;0.36;100.00;100688.66;5158797;27;20061;-63
2023/01/22 00:48:19;;;;;;;12.93;5.80;;;;;;;0.32;100.00;100690.25;5158888;27;20433;-64
2023/01/22 00:50:46;;;;;;;20.38;5.03;;;;;;;0.69;100.00;100690.22;5159190;27;20046;-65
2023/01/22 00:53:12;;;;;;;11.88;5.50;;;;;;;0.82;100.00;100683.53;5158711;27;20118;-63
2023/01/22 00:55:38;;;;;;;10.13;5.07;;;;;;;0.65;100.00;100696.41;5159142;27;20051;-65
2023/01/22 00:58:04;;;;;;;9.82;6.30;;;;;;;0.41;100.00;100698.69;5158631;27;20053;-62
2023/01/22 01:00:31;;;;;;;13.40;5.80;;;;;;;0.68;100.00;100696.69;5158548;27;20043;-65
2023/01/22 01:05:42;;;;;;;17.40;6.07;;;;;;;0.99;100.00;100701.44;5158515;27;20500;-65
2023/01/22 01:08:08;;;;;;;11.38;5.38;;;;;;;1.11;100.00;100697.44;5158902;27;20319;-63
2023/01/22 01:10:34;;;;;;;18.50;6.15;;;;;;;0.79;100.00;100702.97;5158424;27;20042;-65
2023/01/22 01:13:00;;;;;;;13.43;5.90;;;;;;;0.87;100.00;100701.66;5158884;27;20057;-62
2023/01/22 01:15:27;;;;;;;14.02;5.68;;;;;;;0.72;100.00;100698.88;5158430;27;20312;-65
2023/01/22 01:17:53;;;;;;;12.15;5.70;;;;;;;0.79;100.00;100702.16;5158381;27;20046;-62
2023/01/22 01:20:20;;;;;;;12.75;6.00;;;;;;;0.81;100.00;100703.53;5157702;27;20051;-65
2023/01/22 01:22:46;;;;;;;11.77;6.78;;;;;;;0.69;100.00;100697.50;5158774;27;20061;-63
2023/01/22 01:25:12;;;;;;;19.08;5.93;;;;;;;0.88;100.00;100701.38;5158159;27;20426;-64
2023/01/22 01:27:38;;;;;;;9.77;5.63;;;;;;;0.61;100.00;100695.31;5158427;27;20047;-64
2023/01/22 01:30:06;;;;;;;15.52;6.32;;;;;;;0.86;100.00;100700.03;5158491;27;20061;-63
2023/01/22 01:32:32;;;;;;;12.43;5.75;;;;;;;0.82;100.00;100698.94;5158256;27;20051;-65
2023/01/22 01:34:58;;;;;;;14.02;5.95;;;;;;;0.86;100.00;100700.03;5158473;27;20382;-63
2023/01/22 01:37:25;;;;;;;13.95;6.53;;;;;;;0.84;100.00;100703.00;5158024;27;20046;-66
2023/01/22 01:39:52;;;;;;;11.88;5.00;;;;;;;0.76;100.00;100698.09;5158297;27;20046;-63
2023/01/22 01:42:24;;;;;;;11.13;6.20;;;;;;;0.97;100.00;100703.56;5158005;27;20046;-63
2023/01/22 01:45:22;;;;;;;12.73;6.07;;;;;;;0.75;100.00;100695.66;5158298;27;20046;-65
2023/01/22 01:47:51;;;;;;;9.20;4.95;;;;;;;1.00;100.00;100701.19;5158243;27;20053;-63
2023/01/22 01:50:19;;;;;;;11.52;5.20;;;;;;;0.26;100.00;100704.78;5157887;27;20106;-63
2023/01/22 01:52:47;;;;;;;8.85;5.65;;;;;;;0.64;100.00;100703.69;5158176;27;20051;-64
2023/01/22 01:55:16;;;;;;;13.00;5.85;;;;;;;0.62;100.00;100705.03;5157963;27;20054;-64
2023/01/22 01:57:42;;;;;;;14.88;5.85;;;;;;;0.60;100.00;100713.41;5158019;27;20057;-65
2023/01/22 02:00:13;;;;;;;14.95;5.88;;;;;;;0.81;100.00;100714.31;5157750;27;20047;-64
2023/01/22 02:02:40;;;;;;;9.80;5.38;;;;;;;0.72;100.00;100710.47;5158178;27;20315;-62
2023/01/22 02:05:08;;;;;;;12.55;5.75;;;;;;;0.70;100.00;100705.34;5157617;27;20058;-65
2023/01/22 02:07:35;;;;;;;11.30;5.07;;;;;;;0.36;100.00;100704.03;5158202;27;20053;-63
2023/01/22 02:10:05;;;;;;;14.88;5.60;;;;;;;0.75;100.00;100712.66;5157538;27;20103;-62
2023/01/22 02:12:32;;;;;;;13.50;6.43;;;;;;;0.89;100.00;100705.72;5157618;27;20062;-65
2023/01/22 02:15:02;;;;;;;10.10;5.72;;;;;;;0.86;100.00;100702.72;5157885;27;20141;-64
2023/01/22 02:17:29;;;;;;;12.68;5.88;;;;;;;0.92;100.00;100691.69;5157707;27;20336;-65
2023/01/22 02:19:55;;;;;;;9.27;5.15;;;;;;;0.96;100.00;100697.38;5157686;27;20051;-65
2023/01/22 02:22:24;;;;;;;10.30;6.25;;;;;;;0.87;100.00;100694.38;5157484;27;20050;-62
2023/01/22 02:24:51;;;;;;;13.77;5.20;;;;;;;0.67;100.00;100686.19;5157799;27;20066;-66
2023/01/22 02:27:17;;;;;;;8.95;5.10;;;;;;;1.02;100.00;100698.22;5157531;27;20051;-64
2023/01/22 02:29:43;;;;;;;12.20;5.22;;;;;;;1.01;100.00;100692.00;5158358;27;20051;-64
2023/01/22 02:32:10;;;;;;;15.35;6.68;;;;;;;0.86;100.00;100690.03;5160886;27;20042;-65
2023/01/22 02:34:36;;;;;;;13.75;5.80;;;;;;;0.84;100.00;100684.09;5161471;27;20054;-64
2023/01/22 02:37:02;;;;;;;8.98;5.03;;;;;;;0.45;100.00;100679.03;5160831;27;20055;-64
2023/01/22 02:39:29;;;;;;;13.60;5.60;;;;;;;0.77;100.00;100698.88;5160883;27;20061;-63
2023/01/22 02:41:56;;;;;;;13.00;5.47;;;;;;;0.65;100.00;100694.53;5160840;27;20050;-65
2023/01/22 02:44:22;;;;;;;9.65;4.22;;;;;;;0.53;100.00;100701.19;5160749;27;20051;-62
2023/01/22 02:46:48;;;;;;;12.70;5.30;;;;;;;0.83;100.00;100704.06;5160916;27;20392;-62
2023/01/22 02:49:15;;;;;;;17.98;6.05;;;;;;;0.98;100.00;100706.03;5160748;27;20046;-64
2023/01/22 02:51:41;;;;;;;11.95;5.75;;;;;;;0.90;100.00;100698.41;5160704;27;20075;-62
2023/01/22 02:54:07;;;;;;;18.67;6.95;;;;;;;0.92;100.00;100705.19;5160620;27;20054;-65
2023/01/22 02:56:34;;;;;;;10.50;5.22;;;;;;;1.04;100.00;100709.56;5160952;27;20458;-63
2023/01/22 02:59:02;;;;;;;11.27;6.30;;;;;;;0.95;100.00;100709.25;5160604;27;20054;-65
2023/01/22 03:01:28;;;;;;;18.13;6.00;;;;;;;0.78;100.00;100708.63;5161000;27;20427;-63
2023/01/22 03:03:56;;;;;;;16.58;5.95;;;;;;;0.71;100.00;100719.66;5160281;27;20051;-64
2023/01/22 03:06:24;;;;;;;16.55;5.60;;;;;;;0.82;100.00;100724.03;5160920;27;20149;-64
2023/01/22 03:08:54;;;;;;;12.93;6.00;;;;;;;0.69;100.00;100717.22;5160720;27;20324;-63
2023/01/22 03:11:21;;;;;;;14.20;6.10;;;;;;;0.80;100.00;100728.06;5160421;27;20050;-65
2023/01/22 03:22:01;;;;;;;18.55;6.25;;;;;;;1.04;100.00;100734.69;5160361;27;20058;-65
2023/01/22 03:24:28;;;;;;;19.50;7.60;;;;;;;0.52;100.00;100737.34;5160071;27;20400;-62
2023/01/22 03:26:54;;;;;;;16.95;6.47;;;;;;;0.76;100.00;100746.66;5160415;27;20050;-65
2023/01/22 03:29:21;;;;;;;14.95;7.00;;;;;;;0.78;100.00;100741.84;5160147;27;20111;-62
2023/01/22 03:31:47;;;;;;;14.27;6.85;;;;;;;0.92;100.00;100744.88;5160090;27;20046;-65
2023/01/22 03:34:14;;;;;;;13.43;5.80;;;;;;;0.85;100.00;100738.91;5160043;27;20350;-65
2023/01/22 03:36:41;;;;;;;13.30;6.35;;;;;;;0.97;100.00;100741.38;5160397;27;20047;-63
2023/01/22 03:39:07;;;;;;;13.48;6.93;;;;;;;0.97;100.00;100741.38;5160079;27;20373;-64
2023/01/22 03:41:33;;;;;;;16.30;7.75;;;;;;;0.86;100.00;100749.44;5159473;27;20050;-62
2023/01/22 03:44:02;;;;;;;15.48;7.22;;;;;;;0.67;100.00;100750.97;5159891;27;20050;-65
2023/01/22 03:46:30;;;;;;;14.00;6.60;;;;;;;0.76;100.00;100762.06;5160250;27;20141;-63
2023/01/22 03:48:56;;;;;;;17.10;6.75;;;;;;;0.81;100.00;100756.72;5159738;27;20057;-62
2023/01/22 03:51:22;;;;;;;15.98;6.93;;;;;;;0.53;100.00;100768.66;5160226;27;20051;-63
2023/01/22 03:53:49;;;;;;;18.33;6.75;;;;;;;0.66;100.00;100774.41;5160011;27;20095;-64
2023/01/22 03:56:18;;;;;;;14.90;7.45;;;;;;;0.65;100.00;100775.50;5159618;27;20065;-64
2023/01/22 03:58:44;;;;;;;12.70;6.35;;;;;;;0.71;100.00;100787.16;5159710;27;20066;-62
2023/01/22 04:01:13;;;;;;;15.60;7.00;;;;;;;0.77;100.00;100793.38;5159602;27;20434;-65
2023/01/22 04:03:40;;;;;;;19.65;6.45;;;;;;;0.75;100.00;100788.25;5159842;27;20341;-63
2023/01/22 04:06:09;;;;;;;15.48;5.57;;;;;;;0.76;100.00;100784.47;5159645;27;20050;-62
2023/01/22 04:08:37;;;;;;;13.68;7.10;;;;;;;0.82;100.00;100785.31;5159886;27;20046;-63
2023/01/22 04:11:04;;;;;;;15.65;7.07;;;;;;;0.62;100.00;100794.09;5159415;27;20053;-65
2023/01/22 04:13:31;;;;;;;19.63;7.18;;;;;;;0.87;100.00;100799.69;5159793;27;20391;-65
2023/01/22 04:15:58;;;;;;;17.65;7.05;;;;;;;0.89;100.00;100796.69;5159355;27;20346;-63
2023/01/22 04:18:24;;;;;;;14.35;6.45;;;;;;;0.93;100.00;100797.81;5159682;27;20046;-65
2023/01/22 04:20:52;;;;;;;14.20;6.95;;;;;;;0.80;100.00;100785.59;5159560;27;20057;-63
2023/01/22 04:23:18;;;;;;;13.68;5.95;;;;;;;0.85;100.00;100784.81;5159212;27;20051;-63
2023/01/22 04:25:45;;;;;;;21.70;7.20;;;;;;;1.06;100.00;100789.25;5159137;27;20050;-63
2023/01/22 04:28:11;;;;;;;15.88;6.05;;;;;;;0.90;100.00;100787.53;5159359;27;20043;-63
2023/01/22 04:30:38;;;;;;;16.60;6.35;;;;;;;1.05;100.00;100784.91;5159345;27;20050;-62
2023/01/22 04:33:04;;;;;;;17.50;7.18;;;;;;;1.11;100.00;100777.66;5159109;27;20072;-64
2023/01/22 04:35:31;;;;;;;13.88;5.95;;;;;;;1.11;100.00;100780.38;5159477;27;20058;-65
2023/01/22 04:37:58;;;;;;;15.13;6.80;;;;;;;1.08;100.00;100770.09;5158972;27;20098;-64
2023/01/22 04:40:25;;;;;;;15.32;6.97;;;;;;;1.09;100.00;100764.41;5159434;27;20047;-65
2023/01/22 04:42:51;;;;;;;14.35;6.32;;;;;;;1.03;100.00;100770.03;5158886;27;20051;-62
2023/01/22 04:45:17;;;;;;;16.88;7.60;;;;;;;0.84;100.00;100777.78;5159356;27;20502;-63
2023/01/22 04:47:45;;;;;;;11.15;6.38;;;;;;;0.92;100.00;100774.59;5158785;27;20333;-65
2023/01/22 04:50:15;;;;;;;17.52;7.63;;;;;;;0.97;100.00;100782.72;5158786;27;20403;-65
2023/01/22 04:52:42;;;;;;;15.18;6.93;;;;;;;0.97;100.00;100773.78;5158922;27;20050;-65
2023/01/22 04:55:09;;;;;;;14.55;6.90;;;;;;;1.04;100.00;100777.91;5158659;27;20426;-62
2023/01/22 04:57:35;;;;;;;13.00;6.53;;;;;;;0.92;100.00;100774.59;5158865;27;20055;-65
2023/01/22 05:00:01;;;;;;;19.60;6.82;;;;;;;1.07;100.00;100779.28;5158840;27;20042;-63
2023/01/22 05:02:28;;;;;;;18.38;6.85;;;;;;;1.12;100.00;100773.88;5158980;27;20172;-64
2023/01/22 05:04:54;;;;;;;16.33;7.97;;;;;;;0.74;100.00;100772.31;5158518;27;20335;-64
2023/01/22 05:07:20;;;;;;;13.48;7.07;;;;;;;0.74;100.00;100800.13;5158969;27;20130;-65
2023/01/22 05:09:46;;;;;;;22.20;7.50;;;;;;;0.81;100.00;100810.72;5158425;27;20046;-62
2023/01/22 05:12:13;;;;;;;17.33;6.65;;;;;;;0.92;100.00;100815.09;5158956;27;20050;-65
2023/01/22 05:14:39;;;;;;;14.63;6.45;;;;;;;0.91;100.00;100811.59;5158342;27;20134;-62
2023/01/22 05:17:06;;;;;;;16.73;6.68;;;;;;;0.76;100.00;100830.34;5158607;27;20046;-66
2023/01/22 05:19:34;;;;;;;15.95;7.53;;;;;;;0.87;100.00;100832.09;5158734;27;20054;-62
2023/01/22 05:22:00;;;;;;;19.73;7.55;;;;;;;0.93;100.00;100832.91;5158348;27;20129;-64
2023/01/22 05:24:27;;;;;;;17.63;7.47;;;;;;;0.75;100.00;100841.44;5158373;27;20062;-65
2023/01/22 05:26:54;;;;;;;13.88;6.90;;;;;;;0.99;100.00;100850.78;5158386;27;20103;-63
2023/01/22 05:29:24;;;;;;;16.50;7.82;;;;;;;1.05;100.00;100846.22;5158386;27;20434;-64
2023/01/22 05:31:50;;;;;;;16.40;7.63;;;;;;;0.92;100.00;100855.59;5157966;27;20053;-64
2023/01/22 05:34:16;;;;;;;21.30;7.28;;;;;;;0.92;100.00;100858.28;5158550;27;20046;-64
2023/01/22 05:36:43;;;;;;;15.98;7.00;;;;;;;1.02;100.00;100857.56;5158129;27;20099;-64
2023/01/22 05:39:09;;;;;;;20.70;8.25;;;;;;;0.92;100.00;100861.81;5158554;27;20050;-63
2023/01/22 05:41:35;;;;;;;19.80;7.38;;;;;;;1.03;100.00;100872.69;5157865;27;20094;-65
2023/01/22 05:44:02;;;;;;;20.70;7.97;;;;;;;0.91;100.00;100867.47;5158039;27;20087;-63
2023/01/22 05:46:29;;;;;;;15.95;6.68;;;;;;;0.72;100.00;100869.75;5157929;27;20047;-64
2023/01/22 05:48:56;;;;;;;14.77;7.20;;;;;;;0.56;100.00;100878.78;5158020;27;20043;-62
2023/01/22 05:51:22;;;;;;;16.40;7.95;;;;;;;0.72;100.00;100891.34;5158208;27;20057;-65
2023/01/22 05:53:49;;;;;;;16.27;7.57;;;;;;;0.97;100.00;100895.31;5157699;27;20061;-65
2023/01/22 05:56:15;;;;;;;17.02;7.18;;;;;;;0.92;100.00;100891.50;5157963;27;20099;-63
2023/01/22 05:58:42;;;;;;;18.13;7.72;;;;;;;0.93;100.00;100881.50;5157722;27;20046;-62
2023/01/22 06:01:08;;;;;;;16.27;7.50;;;;;;;1.01;100.00;100901.84;5158095;27;20047;-63
2023/01/22 06:03:35;;;;;;;17.77;7.40;;;;;;;1.01;100.00;100904.53;5157665;27;20107;-65
2023/01/22 06:06:03;;;;;;;16.88;7.85;;;;;;;0.89;100.00;100900.13;5160552;27;20057;-62
2023/01/22 06:08:30;;;;;;;17.27;6.95;;;;;;;0.87;100.00;100906.88;5161331;27;20050;-66
2023/01/22 06:11:00;;;;;;;16.73;7.70;;;;;;;0.84;100.00;100907.38;5161798;27;20050;-63
2023/01/22 06:13:26;;;;;;;15.80;8.38;;;;;;;0.93;100.00;100906.66;5161584;27;20140;-63
2023/01/22 06:15:52;;;;;;;16.02;7.53;;;;;;;1.03;100.00;100918.59;5161268;27;20110;-64
2023/01/22 06:18:19;;;;;;;14.52;7.43;;;;;;;0.75;100.00;100909.72;5161355;27;20392;-64
2023/01/22 06:20:46;;;;;;;17.20;7.20;;;;;;;0.89;100.00;100924.41;5161321;27;20051;-62
2023/01/22 06:23:12;;;;;;;17.58;7.63;;;;;;;1.09;100.00;100918.38;5161402;27;20468;-62
2023/01/22 06:25:39;;;;;;;16.50;7.78;;;;;;;1.02;100.00;100919.66;5161003;27;20050;-63
2023/01/22 06:28:05;;;;;;;20.20;7.70;;;;;;;1.06;100.00;100918.06;5161330;27;20042;-64
2023/01/22 06:30:31;;;;;;;15.40;8.02;;;;;;;1.14;100.00;100909.50;5161127;27;20384;-65
2023/01/22 06:32:57;;;;;;;17.42;7.93;;;;;;;1.18;100.00;100910.59;5161383;27;20430;-63
2023/01/22 06:35:24;;;;;;;17.35;7.22;;;;;;;1.21;100.00;100911.97;5160998;27;20057;-64
2023/01/22 06:37:51;;;;;;;13.18;7.03;;;;;;;1.13;100.00;100907.84;5160932;27;20057;-62
2023/01/22 06:40:17;;;;;;;22.77;7.72;;;;;;;1.23;100.00;100913.34;5160805;27;20054;-64
2023/01/22 06:42:44;;;;;;;16.92;8.10;;;;;;;0.88;100.00;100916.59;5160783;27;20065;-65
2023/01/22 06:45:11;;;;;;;20.13;7.75;;;;;;;1.10;100.00;100927.28;5161009;27;20061;-63
2023/01/22 06:47:37;;;;;;;16.42;7.05;;;;;;;0.88;100.00;100933.59;5160766;27;20056;-63
2023/01/22 06:50:04;;;;;;;17.00;7.85;;;;;;;0.75;100.00;100958.31;5160838;27;20073;-64
2023/01/22 06:52:30;;;;;;;21.05;8.30;;;;;;;1.03;100.00;100967.22;5160659;27;20046;-63
2023/01/22 06:54:57;;;;;;;18.70;7.57;;;;;;;1.15;100.00;100960.56;5161053;27;20054;-64
2023/01/22 06:57:23;;;;;;;19.10;8.55;;;;;;;1.29;100.00;100968.22;5160508;27;20057;-62
2023/01/22 06:59:49;;;;;;;23.73;8.25;;;;;;;1.24;100.00;100965.50;5160847;27;20060;-65
2023/01/22 07:02:16;;;;;;;17.80;8.55;;;;;;;1.30;100.00;100956.34;5160489;27;20046;-63
2023/01/22 07:04:43;;;;;;;22.42;9.02;;;;;;;1.35;100.00;100946.38;5160822;27;20478;-65
2023/01/22 07:07:09;;;;;;;23.33;8.05;;;;;;;1.09;100.00;100918.38;5160303;27;20061;-64
2023/01/22 07:09:36;;;;;;;18.30;8.05;;;;;;;1.18;100.00;100916.00;5160576;27;20103;-63
2023/01/22 07:12:03;;;;;;;19.25;8.57;;;;;;;1.49;100.00;100921.63;5160610;27;20372;-62
2023/01/22 07:14:29;;;;;;;24.77;10.00;;;;;;;1.47;100.00;100902.97;5160553;27;20374;-65
2023/01/22 07:16:56;;;;;;;22.60;8.48;;;;;;;1.27;100.00;100910.94;5159353;27;20047;-63
2023/01/22 07:19:23;;;;;;;22.70;8.20;;;;;;;1.47;100.00;100916.47;5160422;27;20051;-63
2023/01/22 07:21:49;;;;;;;22.27;9.00;;;;;;;1.55;100.00;100907.06;5160444;27;20046;-63
2023/01/22 07:24:16;;;;;;;20.15;8.35;;;;;;;1.45;100.00;100897.00;5160137;27;20077;-64
2023/01/22 07:26:42;;;;;;;22.30;9.05;;;;;;;1.09;100.00;100860.84;5160440;27;20154;-63
2023/01/22 07:29:09;;;;;;;24.88;9.85;;;;;;;1.57;100.00;100880.59;5160073;27;20069;-62
2023/01/22 07:31:36;;;;;;;17.88;8.35;;;;;;;1.24;100.00;100860.94;5159967;27;20050;-65
2023/01/22 07:34:03;;;;;;;24.83;9.10;;;;;;;1.53;100.00;100893.78;5159882;27;20451;-63
2023/01/22 07:36:29;;;;;;;19.95;9.10;;;;;;;1.35;100.00;100878.84;5160426;27;20053;-64
2023/01/22 07:38:56;;;;;;;25.30;9.00;;;;;;;1.36;100.00;100907.47;5159935;27;20046;-63
2023/01/22 07:41:22;;;;;;;22.63;9.60;;;;;;;1.44;100.00;100908.09;5159924;27;20309;-62
2023/01/22 07:43:48;;;;;;;21.83;9.50;;;;;;;1.03;100.00;100908.59;5160169;27;20046;-64
2023/01/22 07:46:15;;;;;;;21.02;8.93;;;;;;;1.32;100.00;100925.28;5159681;27;20438;-64
2023/01/22 07:48:41;;;;;;;22.15;9.13;;;;;;;1.28;100.00;100904.47;5159970;27;20050;-64
2023/01/22 07:51:08;;;;;;;20.75;9.02;;;;;;;1.26;100.00;100902.00;5159796;27;20335;-63
2023/01/22 07:53:34;;;;;;;21.98;9.10;;;;;;;1.36;100.00;100887.75;5160002;27;20186;-64
2023/01/22 07:56:01;;;;;;;24.90;9.52;;;;;;;1.51;100.00;100884.34;5159710;27;20073;-65
2023/01/22 07:58:27;;;;;;;25.85;9.93;;;;;;;1.36;100.00;100893.97;5160075;27;20043;-65
2023/01/22 08:00:53;;;;;;;23.38;9.55;;;;;;;1.34;100.00;100893.44;5159599;27;20043;-62
2023/01/22 08:03:20;;;;;;;27.73;10.90;;;;;;;1.53;100.00;100890.28;5159976;27;20053;-65
2023/01/22 08:05:46;;;;;;;24.17;9.30;;;;;;;1.52;100.00;100885.94;5159394;27;20046;-64
2023/01/22 08:08:15;;;;;;;19.85;9.00;;;;;;;1.44;100.00;100902.69;5159438;27;20135;-64
2023/01/22 08:10:42;;;;;;;16.13;8.70;;;;;;;1.47;100.00;100902.97;5159526;27;20414;-65
2023/01/22 08:13:08;;;;;;;25.02;10.25;;;;;;;1.41;100.00;100901.31;5159585;27;20050;-64
2023/01/22 08:15:34;;;;;;;21.80;9.40;;;;;;;1.27;100.00;100906.34;5159782;27;20047;-63
2023/01/22 08:18:00;;;;;;;26.65;9.85;;;;;;;1.22;100.00;100914.41;5159387;27;20053;-63
2023/01/22 08:20:27;;;;;;;21.13;8.90;;;;;;;1.37;100.00;100919.94;5159600;27;20042;-63
2023/01/22 08:22:57;;;;;;;23.02;9.38;;;;;;;1.53;100.00;100934.34;5159239;27;20133;-64
2023/01/22 08:25:24;;;;;;;22.38;8.55;;;;;;;1.47;100.00;100904.88;5159563;27;20388;-63
2023/01/22 08:27:50;;;;;;;20.60;8.82;;;;;;;1.61;100.00;100906.81;5158746;27;20052;-65
2023/01/22 08:30:16;;;;;;;19.42;9.63;;;;;;;1.55;100.00;100888.94;5159677;27;20046;-62
2023/01/22 08:32:44;;;;;;;24.65;8.98;;;;;;;1.33;100.00;100872.91;5158962;27;20432;-62
2023/01/22 08:35:10;;;;;;;20.10;9.40;;;;;;;1.37;100.00;100892.91;5159311;27;20087;-65
2023/01/22 08:37:38;;;;;;;20.13;8.50;;;;;;;1.06;100.00;100878.38;5159076;27;20058;-64
2023/01/22 08:40:05;;;;;;;23.48;9.63;;;;;;;1.31;100.00;100898.53;5159187;27;20086;-64
2023/01/22 08:42:32;;;;;;;23.08;9.55;;;;;;;1.53;100.00;100884.88;5159069;27;20050;-65
2023/01/22 08:44:58;;;;;;;18.40;8.73;;;;;;;1.31;100.00;100860.72;5158775;27;20446;-65
2023/01/22 08:47:24;;;;;;;18.52;9.60;;;;;;;1.37;100.00;100862.38;5159156;27;20051;-62
2023/01/22 08:49:51;;;;;;;20.42;8.32;;;;;;;1.45;100.00;100864.56;5158843;27;20336;-64
2023/01/22 08:52:17;;;;;;;20.55;9.63;;;;;;;1.22;100.00;100827.97;5159084;27;20313;-64
2023/01/22 08:54:44;;;;;;;17.95;7.70;;;;;;;1.22;100.00;100819.03;5158728;27;20068;-65
2023/01/22 08:57:10;;;;;;;18.85;8.90;;;;;;;1.54;100.00;100845.97;5159236;27;20065;-62
2023/01/22 08:59:36;;;;;;;20.05;8.57;;;;;;;1.38;100.00;100821.56;5158684;27;20046;-65
2023/01/22 09:02:02;;;;;;;17.75;8.40;;;;;;;1.41;100.00;100839.97;5158550;27;20050;-63
2023/01/22 09:04:28;;;;;;;22.73;9.80;;;;;;;1.42;100.00;100819.16;5158833;27;20050;-64
2023/01/22 09:06:55;;;;;;;26.15;9.25;;;;;;;1.39;100.00;100796.16;5158478;27;20054;-63
2023/01/22 09:09:21;;;;;;;23.13;9.15;;;;;;;1.60;100.00;100786.25;5158591;27;20079;-65
2023/01/22 09:11:48;;;;;;;17.42;9.07;;;;;;;1.50;100.00;100755.66;5158523;27;20335;-64
2023/01/22 09:14:15;;;;;;;18.40;8.82;;;;;;;1.44;100.00;100711.59;5158735;27;20042;-65
2023/01/22 09:16:41;;;;;;;17.17;8.23;;;;;;;1.02;100.00;100747.63;5158344;27;20062;-65
2023/01/22 09:19:07;;;;;;;19.95;9.07;;;;;;;1.52;100.00;100786.75;5158833;27;20134;-62
2023/01/22 09:21:36;;;;;;;23.67;9.50;;;;;;;1.39;100.00;100757.50;5158308;27;20304;-65
2023/01/22 09:24:02;;;;;;;18.73;8.88;;;;;;;1.17;100.00;100760.41;5158699;27;20086;-65
2023/01/22 09:26:28;;;;;;;20.02;7.85;;;;;;;1.21;100.00;100780.41;5158164;27;20412;-63
2023/01/22 09:28:56;;;;;;;23.42;8.82;;;;;;;1.20;100.00;100802.28;5158653;27;20043;-64
2023/01/22 09:31:23;;;;;;;15.60;7.78;;;;;;;0.80;100.00;100847.69;5158259;27;20051;-64
2023/01/22 09:33:50;;;;;;;18.52;7.57;;;;;;;0.98;100.00;100870.75;5157795;27;20055;-62
2023/01/22 09:36:16;;;;;;;25.83;9.38;;;;;;;1.59;100.00;100886.53;5158254;27;20057;-65
2023/01/22 09:38:43;;;;;;;21.50;8.50;;;;;;;1.45;100.00;100852.94;5158032;27;20081;-62
2023/01/22 09:41:17;;;;;;;18.00;8.10;;;;;;;1.52;100.00;100811.06;5157578;27;20058;-63
2023/01/22 09:43:49;;;;;;;20.48;8.23;;;;;;;1.03;100.00;100807.84;5158156;27;20416;-63
2023/01/22 09:46:22;;;;;;;19.45;7.70;;;;;;;1.35;100.00;100851.00;5158211;27;20426;-63
2023/01/22 09:49:01;;;;;;;22.02;9.18;;;;;;;1.40;100.00;100824.03;5157889;27;20141;-66
2023/01/22 09:51:27;;;;;;;25.00;8.40;;;;;;;1.47;100.00;100785.94;5158421;27;20102;-64
2023/01/22 09:53:57;;;;;;;20.30;8.02;;;;;;;1.61;100.00;100811.41;5158203;27;20046;-65
2023/01/22 09:56:34;;;;;;;20.90;7.70;;;;;;;1.21;100.00;100791.22;5157812;27;20061;-63
2023/01/22 09:59:03;;;;;;;19.50;8.27;;;;;;;1.30;100.00;100792.34;5158248;27;20046;-62
2023/01/22 10:01:31;;;;;;;23.25;8.50;;;;;;;1.60;100.00;100825.97;5157721;27;20091;-63
2023/01/22 10:04:02;;;;;;;16.25;7.53;;;;;;;1.65;100.00;100793.56;5158017;27;20043;-62
2023/01/22 10:06:29;;;;;;;20.73;8.68;;;;;;;1.61;100.00;100808.69;5157761;27;20330;-65
2023/01/22 10:09:03;;;;;;;17.38;8.77;;;;;;;1.64;100.00;100783.84;5158255;27;20069;-62
2023/01/22 10:11:29;;;;;;;22.58;8.18;;;;;;;1.55;100.00;100740.28;5157779;27;20312;-63
2023/01/22 10:13:59;;;;;;;22.05;9.13;;;;;;;1.69;100.00;100726.25;5158144;27;20103;-63
2023/01/22 10:16:25;;;;;;;20.98;8.50;;;;;;;1.52;100.00;100759.72;5157576;27;20061;-64
2023/01/22 10:18:55;;;;;;;25.60;7.70;;;;;;;1.73;100.00;100776.00;5157412;27;20054;-62
2023/01/22 10:21:26;;;;;;;18.25;8.05;;;;;;;1.63;100.00;100784.88;5157907;27;20118;-63
2023/01/22 10:23:55;;;;;;;15.32;6.70;;;;;;;1.45;100.00;100779.97;5157466;27;20111;-64
2023/01/22 10:26:37;;;;;;;12.18;7.05;;;;;;;1.56;100.00;100800.56;5157835;27;20047;-64
2023/01/22 10:29:06;;;;;;;19.40;7.72;;;;;;;1.60;100.00;100778.16;5157488;27;20095;-64
2023/01/22 10:31:34;;;;;;;22.10;7.18;;;;;;;1.73;100.00;100784.91;5157816;27;20062;-64
2023/01/22 10:34:03;;;;;;;19.73;6.43;;;;;;;1.30;100.00;100781.56;5157338;27;20057;-65
2023/01/22 10:36:30;;;;;;;18.77;7.32;;;;;;;1.69;100.00;100810.06;5157806;27;20047;-63
2023/01/22 10:39:09;;;;;;;11.85;5.78;;;;;;;1.87;100.00;100793.38;5157616;27;20123;-63
2023/01/22 10:41:35;;;;;;;15.27;6.63;;;;;;;1.65;100.00;100748.41;5157175;27;20450;-62
2023/01/22 10:44:19;;;;;;;15.13;5.88;;;;;;;1.69;100.00;100718.13;5157460;27;20050;-65
2023/01/22 10:46:45;;;;;;;17.42;6.07;;;;;;;1.65;100.00;100725.97;5157180;27;20063;-63
2023/01/22 10:49:15;;;;;;;12.80;7.43;;;;;;;1.64;100.00;100668.41;5157640;27;20043;-62
2023/01/22 10:51:44;;;;;;;8.88;4.72;;;;;;;1.50;100.00;100639.44;5159083;27;20444;-64
2023/01/22 10:54:20;;;;;;;9.65;4.97;;;;;;;1.41;100.00;100628.38;5161155;27;20043;-63
2023/01/22 10:56:47;;;;;;;8.40;4.72;;;;;;;1.08;100.00;100613.44;5160579;27;20051;-62
2023/01/22 10:59:19;;;;;;;8.50;4.45;;;;;;;1.45;100.00;100642.94;5160521;27;20042;-63
2023/01/22 11:01:47;;;;;;;10.63;5.50;;;;;;;1.55;100.00;100661.06;5160655;27;20046;-62
2023/01/22 11:04:21;;;;;;;14.05;6.68;;;;;;;1.32;100.00;100684.81;5160465;27;20449;-65
2023/01/22 11:06:51;;;;;;;13.32;6.00;;;;;;;1.71;100.00;100759.25;5160897;27;20301;-64
2023/01/22 11:09:22;;;;;;;14.43;5.93;;;;;;;1.72;100.00;100750.06;5160606;27;20073;-64
2023/01/22 11:11:54;;;;;;;12.57;6.90;;;;;;;1.47;100.00;100748.09;5160796;27;20046;-64
2023/01/22 11:14:25;;;;;;;12.35;6.80;;;;;;;1.62;100.00;100804.91;5160363;27;20416;-66
2023/01/22 11:16:56;;;;;;;18.75;6.75;;;;;;;1.37;100.00;100819.94;5160781;27;20396;-64
2023/01/22 11:19:26;;;;;;;12.75;6.47;;;;;;;1.83;100.00;100841.75;5160727;27;20567;-64
2023/01/22 11:21:55;;;;;;;14.32;5.45;;;;;;;1.55;100.00;100761.09;5160119;27;20142;-63
2023/01/22 11:24:27;;;;;;;11.05;6.00;;;;;;;1.59;100.00;100744.06;5160364;27;20046;-63
2023/01/22 11:27:21;;;;;;;10.70;5.70;;;;;;;1.67;100.00;100704.06;5160285;27;20061;-66
2023/01/22 11:30:16;;;;;;;10.57;6.15;;;;;;;1.53;100.00;100725.41;5160489;27;20447;-66