Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:25;;;;;;;19.40;10.23;;;;;;;;;;5078091;28;20025;-76
2024/01/30 00:02:50;;;;;;;18.25;9.88;;;;;;;;;;5072389;28;20064;-76
2024/01/30 00:05:15;;;;;;;21.60;10.52;;;;;;;;;;5071670;28;20036;-76
2024/01/30 00:07:40;;;;;;;19.88;10.18;;;;;;;;;;5075977;28;20056;-76
2024/01/30 00:10:06;;;;;;;17.13;8.57;;;;;;;;;;5071215;28;20029;-76
2024/01/30 00:12:31;;;;;;;16.23;8.23;;;;;;;;;;5071486;28;20028;-76
2024/01/30 00:14:57;;;;;;;16.65;9.20;;;;;;;;;;5069976;28;20042;-76
2024/01/30 00:17:25;;;;;;;16.52;9.00;;;;;;;;;;5074480;28;20036;-76
2024/01/30 00:19:50;;;;;;;17.15;8.80;;;;;;;;;;5071928;28;20033;-76
2024/01/30 00:22:15;;;;;;;22.90;9.93;;;;;;;;;;5071107;28;20579;-76
2024/01/30 00:24:40;;;;;;;19.48;9.00;;;;;;;;;;5070959;28;20020;-76
2024/01/30 00:27:06;;;;;;;17.40;9.30;;;;;;;;;;5077885;28;20078;-75
2024/01/30 00:29:33;;;;;;;21.23;8.85;;;;;;;;;;5074559;28;20564;-76
2024/01/30 00:31:58;;;;;;;20.60;8.70;;;;;;;;;;5078260;28;20554;-76
2024/01/30 00:34:23;;;;;;;20.65;9.25;;;;;;;;;;5070925;28;20024;-76
2024/01/30 00:36:49;;;;;;;15.93;7.60;;;;;;;;;;5070770;28;20032;-76
2024/01/30 00:39:15;;;;;;;19.80;9.40;;;;;;;;;;5074694;28;20477;-76
2024/01/30 00:41:41;;;;;;;19.88;9.63;;;;;;;;;;5077653;28;20028;-76
2024/01/30 00:44:06;;;;;;;18.95;10.38;;;;;;;;;;5070546;28;20504;-75
2024/01/30 00:46:31;;;;;;;19.73;10.43;;;;;;;;;;5071034;28;20062;-76
2024/01/30 00:48:56;;;;;;;17.45;9.35;;;;;;;;;;5081272;28;20054;-76
2024/01/30 00:51:21;;;;;;;15.45;8.45;;;;;;;;;;5073805;28;20039;-76
2024/01/30 00:53:46;;;;;;;19.33;9.77;;;;;;;;;;5070528;28;20025;-76
2024/01/30 00:56:12;;;;;;;17.40;9.18;;;;;;;;;;5070839;28;20028;-76
2024/01/30 00:58:37;;;;;;;21.20;9.85;;;;;;;;;;5073118;28;20043;-76
2024/01/30 01:01:02;;;;;;;19.27;10.30;;;;;;;;;;5070550;28;20070;-76
2024/01/30 01:03:27;;;;;;;24.20;10.30;;;;;;;;;;5077322;28;20473;-76
2024/01/30 01:05:53;;;;;;;22.50;10.35;;;;;;;;;;5077523;28;20043;-76
2024/01/30 01:08:18;;;;;;;20.92;10.65;;;;;;;;;;5073625;28;20032;-75
2024/01/30 01:10:43;;;;;;;20.83;10.35;;;;;;;;;;5072277;28;20047;-75
2024/01/30 01:13:08;;;;;;;19.92;9.52;;;;;;;;;;5078102;28;20047;-75
2024/01/30 01:15:33;;;;;;;19.33;10.10;;;;;;;;;;5073627;28;20032;-76
2024/01/30 01:17:58;;;;;;;18.10;9.65;;;;;;;;;;5073919;28;20071;-75
2024/01/30 01:20:24;;;;;;;22.52;9.98;;;;;;;;;;5069634;28;20046;-76
2024/01/30 01:22:49;;;;;;;24.02;11.40;;;;;;;;;;5070125;28;20090;-76
2024/01/30 01:25:14;;;;;;;23.10;10.82;;;;;;;;;;5070202;28;20024;-76
2024/01/30 01:27:41;;;;;;;21.27;11.45;;;;;;;;;;5072287;28;20104;-76
2024/01/30 01:30:10;;;;;;;19.83;10.43;;;;;;;;;;5069784;28;20028;-76
2024/01/30 01:32:35;;;;;;;21.02;10.63;;;;;;;;;;5070934;28;20036;-76
2024/01/30 01:35:00;;;;;;;17.98;9.98;;;;;;;;;;5069923;28;20103;-75
2024/01/30 01:37:26;;;;;;;22.50;10.88;;;;;;;;;;5072184;28;20037;-75
2024/01/30 01:39:52;;;;;;;22.35;10.18;;;;;;;;;;5071428;28;20036;-76
2024/01/30 01:42:17;;;;;;;17.70;10.27;;;;;;;;;;5070173;28;20085;-76
2024/01/30 01:44:42;;;;;;;18.00;9.68;;;;;;;;;;5068383;28;20025;-76
2024/01/30 01:47:07;;;;;;;22.35;10.98;;;;;;;;;;5070251;28;20028;-76
2024/01/30 01:49:32;;;;;;;18.38;10.18;;;;;;;;;;5072750;28;20036;-76
2024/01/30 01:51:57;;;;;;;19.65;9.80;;;;;;;;;;5069724;28;20141;-76
2024/01/30 01:54:24;;;;;;;20.38;10.73;;;;;;;;;;5069826;28;20544;-76
2024/01/30 01:56:49;;;;;;;21.33;10.88;;;;;;;;;;5070079;28;20552;-76
2024/01/30 01:59:15;;;;;;;18.85;9.80;;;;;;;;;;5072482;28;20151;-76
2024/01/30 02:01:41;;;;;;;19.65;11.38;;;;;;;;;;5070715;28;20070;-76
2024/01/30 02:04:07;;;;;;;21.70;9.70;;;;;;;;;;5077819;28;20020;-76
2024/01/30 02:06:32;;;;;;;22.02;10.70;;;;;;;;;;5069860;28;20036;-76
2024/01/30 02:08:57;;;;;;;23.10;11.88;;;;;;;;;;5072744;28;20033;-76
2024/01/30 02:11:22;;;;;;;18.33;9.80;;;;;;;;;;5069385;28;20447;-76
2024/01/30 02:13:48;;;;;;;25.27;11.85;;;;;;;;;;5069339;28;20041;-76
2024/01/30 02:16:14;;;;;;;23.23;10.75;;;;;;;;;;5069944;28;20052;-76
2024/01/30 02:18:43;;;;;;;21.48;12.15;;;;;;;;;;5072302;28;20067;-76
2024/01/30 02:21:08;;;;;;;22.17;11.88;;;;;;;;;;5075399;28;20033;-76
2024/01/30 02:23:34;;;;;;;24.80;11.57;;;;;;;;;;5073627;28;20024;-75
2024/01/30 02:25:59;;;;;;;25.35;12.00;;;;;;;;;;5072375;28;20029;-76
2024/01/30 02:28:24;;;;;;;22.42;11.27;;;;;;;;;;5076061;28;20139;-76
2024/01/30 02:30:50;;;;;;;20.08;10.90;;;;;;;;;;5076843;28;20094;-76
2024/01/30 02:33:15;;;;;;;21.65;11.02;;;;;;;;;;5076544;28;20036;-76
2024/01/30 02:35:40;;;;;;;21.70;11.07;;;;;;;;;;5075531;28;20033;-76
2024/01/30 02:38:05;;;;;;;24.80;13.23;;;;;;;;;;5076624;28;20115;-76
2024/01/30 02:40:31;;;;;;;23.52;11.60;;;;;;;;;;5078836;28;20074;-76
2024/01/30 02:42:57;;;;;;;23.85;11.32;;;;;;;;;;5075734;28;20036;-75
2024/01/30 02:45:22;;;;;;;20.60;11.95;;;;;;;;;;5073193;28;20041;-76
2024/01/30 02:47:47;;;;;;;22.80;11.85;;;;;;;;;;5075340;28;20043;-75
2024/01/30 02:50:14;;;;;;;23.40;11.85;;;;;;;;;;5072713;28;20056;-76
2024/01/30 02:52:39;;;;;;;24.02;12.35;;;;;;;;;;5079107;28;20032;-75
2024/01/30 02:55:04;;;;;;;18.85;10.57;;;;;;;;;;5072891;28;20032;-75
2024/01/30 02:57:30;;;;;;;23.88;11.75;;;;;;;;;;5078282;28;20535;-76
2024/01/30 02:59:55;;;;;;;21.65;11.45;;;;;;;;;;5076174;28;21824;-75
2024/01/30 03:02:20;;;;;;;21.42;10.45;;;;;;;;;;5074136;28;20427;-76
2024/01/30 03:04:45;;;;;;;22.08;11.27;;;;;;;;;;5076237;28;20062;-76
2024/01/30 03:07:11;;;;;;;25.08;12.48;;;;;;;;;;5078306;28;20016;-76
2024/01/30 03:09:36;;;;;;;22.52;11.80;;;;;;;;;;5074370;28;20036;-76
2024/01/30 03:12:01;;;;;;;21.80;11.65;;;;;;;;;;5072873;28;20140;-76
2024/01/30 03:14:27;;;;;;;21.10;11.07;;;;;;;;;;5072554;28;20039;-76
2024/01/30 03:16:52;;;;;;;21.90;10.68;;;;;;;;;;5071410;28;20059;-76
2024/01/30 03:19:17;;;;;;;23.92;11.85;;;;;;;;;;5074083;28;20020;-76
2024/01/30 03:21:43;;;;;;;21.38;11.80;;;;;;;;;;5072334;28;20064;-75
2024/01/30 03:24:09;;;;;;;25.33;12.43;;;;;;;;;;5072242;28;20059;-76
2024/01/30 03:26:34;;;;;;;23.63;12.25;;;;;;;;;;5071278;28;20454;-76
2024/01/30 03:28:59;;;;;;;26.75;12.23;;;;;;;;;;5074249;28;20484;-76
2024/01/30 03:31:25;;;;;;;25.55;12.75;;;;;;;;;;5070972;28;20532;-76
2024/01/30 03:33:50;;;;;;;23.15;11.88;;;;;;;;;;5073121;28;20036;-76
2024/01/30 03:36:16;;;;;;;21.08;10.98;;;;;;;;;;5072288;28;20033;-76
2024/01/30 03:38:41;;;;;;;20.10;11.23;;;;;;;;;;5073584;28;20493;-75
2024/01/30 03:41:10;;;;;;;22.00;11.38;;;;;;;;;;5071693;28;20063;-76
2024/01/30 03:43:35;;;;;;;26.70;12.32;;;;;;;;;;5070832;28;20032;-76
2024/01/30 03:46:01;;;;;;;26.20;12.45;;;;;;;;;;5072202;28;20024;-76
2024/01/30 03:48:26;;;;;;;21.35;11.52;;;;;;;;;;5073629;28;20102;-76
2024/01/30 03:50:51;;;;;;;22.92;12.32;;;;;;;;;;5071411;28;20061;-75
2024/01/30 03:53:16;;;;;;;19.88;11.18;;;;;;;;;;5071711;28;20493;-76
2024/01/30 03:55:42;;;;;;;24.85;11.98;;;;;;;;;;5071972;28;20027;-76
2024/01/30 03:58:07;;;;;;;26.05;13.65;;;;;;;;;;5077448;28;20471;-76
2024/01/30 04:00:32;;;;;;;23.88;12.80;;;;;;;;;;5071980;28;20075;-76
2024/01/30 04:02:57;;;;;;;27.90;14.40;;;;;;;;;;5082483;28;20028;-76
2024/01/30 04:05:22;;;;;;;27.40;13.02;;;;;;;;;;5071782;28;20131;-76
2024/01/30 04:07:48;;;;;;;24.20;12.25;;;;;;;;;;5078300;28;20028;-76
2024/01/30 04:10:13;;;;;;;21.13;11.18;;;;;;;;;;5073877;28;20028;-76
2024/01/30 04:12:38;;;;;;;22.25;12.25;;;;;;;;;;5071973;28;20051;-76
2024/01/30 04:15:03;;;;;;;21.80;11.25;;;;;;;;;;5075564;28;20199;-75
2024/01/30 04:17:29;;;;;;;25.60;11.20;;;;;;;;;;5071459;28;20036;-76
2024/01/30 04:19:54;;;;;;;24.40;12.05;;;;;;;;;;5076428;28;20188;-76
2024/01/30 04:22:19;;;;;;;22.33;11.05;;;;;;;;;;5071330;28;20052;-76
2024/01/30 04:24:44;;;;;;;21.20;11.10;;;;;;;;;;5070807;28;20043;-77
2024/01/30 04:27:10;;;;;;;21.77;12.13;;;;;;;;;;5071202;28;20052;-77
2024/01/30 04:29:35;;;;;;;19.98;11.70;;;;;;;;;;5071824;28;20564;-77
2024/01/30 04:32:00;;;;;;;24.02;12.18;;;;;;;;;;5072409;28;20024;-77
2024/01/30 04:34:25;;;;;;;23.05;13.00;;;;;;;;;;5078680;28;20382;-76
2024/01/30 04:36:50;;;;;;;22.95;12.65;;;;;;;;;;5070831;28;20108;-77
2024/01/30 04:39:15;;;;;;;23.00;11.10;;;;;;;;;;5071526;28;20759;-77
2024/01/30 04:41:41;;;;;;;23.05;12.18;;;;;;;;;;5070968;28;20179;-77
2024/01/30 04:44:06;;;;;;;21.08;11.32;;;;;;;;;;5076128;28;20036;-77
2024/01/30 04:46:32;;;;;;;15.98;9.32;;;;;;;;;;5071430;28;20031;-77
2024/01/30 04:48:57;;;;;;;23.65;11.43;;;;;;;;;;5070255;28;20508;-77
2024/01/30 04:51:22;;;;;;;21.45;11.20;;;;;;;;;;5070392;28;20070;-77
2024/01/30 04:53:47;;;;;;;20.70;12.35;;;;;;;;;;5070369;28;20512;-77
2024/01/30 04:56:13;;;;;;;23.17;12.18;;;;;;;;;;5075288;28;20107;-77
2024/01/30 04:58:38;;;;;;;22.17;11.20;;;;;;;;;;5078741;28;20397;-77
2024/01/30 05:01:03;;;;;;;23.52;12.50;;;;;;;;;;5072973;28;20412;-77
2024/01/30 05:03:28;;;;;;;21.88;11.80;;;;;;;;;;5077846;28;20108;-77
2024/01/30 05:05:53;;;;;;;19.50;10.43;;;;;;;;;;5077787;28;20032;-77
2024/01/30 05:08:18;;;;;;;25.42;12.68;;;;;;;;;;5072018;28;20025;-77
2024/01/30 05:10:44;;;;;;;21.02;10.90;;;;;;;;;;5074960;28;20036;-78
2024/01/30 05:13:09;;;;;;;25.23;12.10;;;;;;;;;;5061068;28;20039;-78
2024/01/30 05:15:34;;;;;;;22.38;12.80;;;;;;;;;;5070108;28;20029;-78
2024/01/30 05:18:00;;;;;;;22.65;11.38;;;;;;;;;;5071568;28;20107;-78
2024/01/30 05:20:27;;;;;;;21.27;11.65;;;;;;;;;;5070627;28;20024;-78
2024/01/30 05:22:53;;;;;;;29.20;12.38;;;;;;;;;;5070577;28;20121;-78
2024/01/30 05:25:18;;;;;;;21.90;11.45;;;;;;;;;;5078850;28;20587;-78
2024/01/30 05:27:44;;;;;;;29.35;14.60;;;;;;;;;;5072706;28;20090;-78
2024/01/30 05:30:09;;;;;;;24.40;13.40;;;;;;;;;;5070476;28;20041;-78
2024/01/30 05:32:34;;;;;;;21.60;12.35;;;;;;;;;;5072692;28;20408;-78
2024/01/30 05:34:59;;;;;;;22.60;11.77;;;;;;;;;;5070316;28;20068;-78
2024/01/30 05:37:25;;;;;;;25.95;13.02;;;;;;;;;;5070764;28;20063;-77
2024/01/30 05:39:50;;;;;;;24.83;13.48;;;;;;;;;;5083361;28;20411;-77
2024/01/30 05:42:16;;;;;;;22.58;10.90;;;;;;;;;;5077266;28;20032;-77
2024/01/30 05:44:42;;;;;;;23.05;11.75;;;;;;;;;;5072907;28;20112;-78
2024/01/30 05:47:07;;;;;;;21.35;12.00;;;;;;;;;;5075400;28;20123;-78
2024/01/30 05:49:32;;;;;;;21.80;12.90;;;;;;;;;;5075299;28;20477;-77
2024/01/30 05:51:57;;;;;;;24.40;12.18;;;;;;;;;;5073916;28;20028;-78
2024/01/30 05:54:22;;;;;;;23.80;12.63;;;;;;;;;;5076514;28;20029;-77
2024/01/30 05:56:48;;;;;;;24.98;13.95;;;;;;;;;;5077732;28;20029;-78
2024/01/30 05:59:13;;;;;;;25.15;13.25;;;;;;;;;;5083557;28;20028;-78
2024/01/30 06:01:44;;;;;;;22.75;11.50;;;;;;;;;;5075241;28;20077;-78
2024/01/30 06:04:09;;;;;;;23.35;13.10;;;;;;;;;;5078474;28;20107;-78
2024/01/30 06:06:35;;;;;;;28.30;15.68;;;;;;;;;;5086426;28;20063;-77
2024/01/30 06:09:00;;;;;;;23.40;12.43;;;;;;;;;;5080491;28;20137;-78
2024/01/30 06:11:25;;;;;;;23.67;12.52;;;;;;;;;;5073236;28;20040;-78
2024/01/30 06:13:50;;;;;;;29.90;16.88;;;;;;;;;;5077300;28;20045;-78
2024/01/30 06:16:15;;;;;;;25.10;13.32;;;;;;;;;;5072000;28;20048;-78
2024/01/30 06:18:41;;;;;;;28.00;14.43;;;;;;;;;;5076965;28;20054;-78
2024/01/30 06:21:06;;;;;;;24.58;12.90;;;;;;;;;;5069637;28;20047;-78
2024/01/30 06:23:31;;;;;;;24.98;12.30;;;;;;;;;;5069763;28;20028;-78
2024/01/30 06:25:56;;;;;;;23.48;12.95;;;;;;;;;;5076913;28;20059;-78
2024/01/30 06:28:22;;;;;;;20.90;11.02;;;;;;;;;;5074881;28;20036;-78
2024/01/30 06:30:47;;;;;;;28.40;13.35;;;;;;;;;;5069726;28;20072;-78
2024/01/30 06:33:13;;;;;;;24.65;12.07;;;;;;;;;;5071936;28;20032;-78
2024/01/30 06:35:40;;;;;;;22.63;11.77;;;;;;;;;;5070119;28;21999;-78
2024/01/30 06:38:05;;;;;;;22.02;11.30;;;;;;;;;;5077440;28;20036;-78
2024/01/30 06:40:30;;;;;;;22.85;12.45;;;;;;;;;;5074732;28;20059;-78
2024/01/30 06:42:55;;;;;;;21.63;10.73;;;;;;;;;;5077912;28;20040;-78
2024/01/30 06:45:20;;;;;;;25.02;12.55;;;;;;;;;;5070525;28;20024;-78
2024/01/30 06:47:46;;;;;;;21.52;11.77;;;;;;;;;;5076683;28;20540;-78
2024/01/30 06:50:11;;;;;;;21.25;11.18;;;;;;;;;;5076425;28;20078;-78
2024/01/30 06:52:36;;;;;;;19.17;10.80;;;;;;;;;;5070004;28;20400;-78
2024/01/30 06:55:01;;;;;;;22.90;11.25;;;;;;;;;;5080086;28;20070;-78
2024/01/30 06:57:27;;;;;;;19.38;10.85;;;;;;;;;;5070237;28;20491;-77
2024/01/30 06:59:53;;;;;;;25.52;12.52;;;;;;;;;;5076685;28;20041;-78
2024/01/30 07:02:18;;;;;;;21.17;11.05;;;;;;;;;;5072028;28;20374;-78
2024/01/30 07:04:43;;;;;;;18.27;10.82;;;;;;;;;;5072271;28;20515;-78
2024/01/30 07:07:12;;;;;;;21.48;11.70;;;;;;;;;;5077590;28;20032;-78
2024/01/30 07:09:37;;;;;;;17.75;10.48;;;;;;;;;;5079530;28;20467;-78
2024/01/30 07:12:03;;;;;;;23.13;11.15;;;;;;;;;;5075884;28;20103;-78
2024/01/30 07:14:28;;;;;;;18.60;10.98;;;;;;;;;;5073638;28;20477;-78
2024/01/30 07:16:53;;;;;;;20.27;10.98;;;;;;;;;;5073495;28;20039;-78
2024/01/30 07:19:18;;;;;;;21.00;12.57;;;;;;;;;;5081119;28;20023;-78
2024/01/30 07:21:44;;;;;;;20.65;11.40;;;;;;;;;;5077191;28;20143;-78
2024/01/30 07:24:09;;;;;;;21.67;12.05;;;;;;;;;;5076977;28;20020;-78
2024/01/30 07:26:35;;;;;;;22.17;11.43;;;;;;;;;;5073076;28;20035;-78
2024/01/30 07:29:00;;;;;;;22.25;12.40;;;;;;;;;;5079928;28;20112;-78
2024/01/30 07:31:26;;;;;;;19.67;10.25;;;;;;;;;;5072862;28;20112;-78
2024/01/30 07:33:51;;;;;;;21.20;11.88;;;;;;;;;;5075061;28;20044;-78
2024/01/30 07:36:16;;;;;;;21.88;11.82;;;;;;;;;;5076713;28;20051;-77
2024/01/30 07:38:41;;;;;;;25.67;12.07;;;;;;;;;;5079796;28;20031;-78
2024/01/30 07:41:07;;;;;;;22.10;11.25;;;;;;;;;;5072470;28;20036;-78
2024/01/30 07:43:33;;;;;;;21.65;10.95;;;;;;;;;;5072726;28;20062;-78
2024/01/30 07:45:59;;;;;;;21.23;10.95;;;;;;;;;;5076430;28;20146;-78
2024/01/30 07:48:24;;;;;;;23.08;11.55;;;;;;;;;;5082002;28;20051;-78
2024/01/30 07:50:49;;;;;;;21.05;11.63;;;;;;;;;;5072363;28;20104;-78
2024/01/30 07:53:15;;;;;;;19.60;11.40;;;;;;;;;;5080793;28;20024;-78
2024/01/30 07:55:41;;;;;;;19.98;11.55;;;;;;;;;;5072675;28;20221;-78
2024/01/30 07:58:06;;;;;;;20.85;10.73;;;;;;;;;;5073548;28;20571;-78
2024/01/30 08:00:31;;;;;;;21.75;11.57;;;;;;;;;;5073152;28;20118;-78
2024/01/30 08:02:57;;;;;;;23.02;11.30;;;;;;;;;;5081965;28;20043;-78
2024/01/30 08:05:23;;;;;;;21.88;12.88;;;;;;;;;;5077962;28;20028;-77
2024/01/30 08:07:48;;;;;;;24.58;13.27;;;;;;;;;;5074028;28;20495;-78
2024/01/30 08:10:14;;;;;;;24.60;13.68;;;;;;;;;;5077549;28;20077;-78
2024/01/30 08:12:39;;;;;;;22.70;12.15;;;;;;;;;;5075881;28;20090;-78
2024/01/30 08:15:04;;;;;;;26.40;14.30;;;;;;;;;;5072010;28;20093;-78
2024/01/30 08:17:29;;;;;;;29.90;16.38;;;;;;;;;;5076597;28;20039;-78
2024/01/30 08:19:55;;;;;;;26.40;15.85;;;;;;;;;;5082685;28;20028;-77
2024/01/30 08:22:20;;;;;;;24.85;14.02;;;;;;;;;;5071121;28;20043;-78
2024/01/30 08:24:45;;;;;;;23.58;13.88;;;;;;;;;;5071002;28;20040;-77
2024/01/30 08:27:10;;;;;;;23.85;12.52;;;;;;;;;;5071375;28;20027;-78
2024/01/30 08:29:36;;;;;;;23.25;12.77;;;;;;;;;;5075528;28;20592;-78
2024/01/30 08:32:01;;;;;;;24.13;13.13;;;;;;;;;;5074979;28;20027;-78
2024/01/30 08:34:27;;;;;;;23.33;13.43;;;;;;;;;;5077091;28;20036;-78
2024/01/30 08:36:52;;;;;;;20.35;11.23;;;;;;;;;;5071800;28;20081;-78
2024/01/30 08:39:17;;;;;;;20.33;10.77;;;;;;;;;;5078895;28;20805;-78
2024/01/30 08:41:42;;;;;;;18.25;10.23;;;;;;;;;;5071948;28;20040;-78
2024/01/30 08:44:07;;;;;;;18.92;10.30;;;;;;;;;;5071567;28;20082;-78
2024/01/30 08:46:33;;;;;;;15.95;9.10;;;;;;;;;;5076216;28;20028;-78
2024/01/30 08:48:59;;;;;;;18.98;11.00;;;;;;;;;;5080723;28;20109;-78
2024/01/30 08:51:24;;;;;;;22.75;11.07;;;;;;;;;;5071622;28;20039;-78
2024/01/30 08:53:49;;;;;;;19.10;10.73;;;;;;;;;;5071218;28;20056;-78
2024/01/30 08:56:16;;;;;;;22.55;13.27;;;;;;;;;;5081228;28;20028;-78
2024/01/30 08:58:41;;;;;;;24.50;14.63;;;;;;;;;;5080759;28;20036;-78
2024/01/30 09:01:06;;;;;;;24.08;14.73;;;;;;;;;;5071211;28;20059;-78
2024/01/30 09:03:31;;;;;;;22.13;12.38;;;;;;;;;;5076871;28;20058;-78
2024/01/30 09:05:56;;;;;;;20.88;12.82;;;;;;;;;;5075863;28;20024;-78
2024/01/30 09:08:22;;;;;;;22.90;12.60;;;;;;;;;;5083071;28;20508;-78
2024/01/30 09:10:47;;;;;;;17.40;9.73;;;;;;;;;;5078322;28;20059;-78
2024/01/30 09:13:13;;;;;;;23.35;11.60;;;;;;;;;;5071033;28;20500;-78
2024/01/30 09:15:38;;;;;;;18.52;11.15;;;;;;;;;;5071708;28;20031;-78
2024/01/30 09:18:03;;;;;;;14.82;9.27;;;;;;;;;;5071220;28;20119;-78
2024/01/30 09:20:28;;;;;;;16.77;10.10;;;;;;;;;;5076502;28;20032;-78
2024/01/30 09:22:53;;;;;;;16.25;10.20;;;;;;;;;;5070411;28;20036;-78
2024/01/30 09:25:19;;;;;;;19.27;10.23;;;;;;;;;;5071293;28;20373;-79
2024/01/30 09:27:44;;;;;;;19.38;11.98;;;;;;;;;;5075996;28;20064;-78
2024/01/30 09:30:09;;;;;;;20.67;11.20;;;;;;;;;;5078700;28;20032;-78
2024/01/30 09:32:34;;;;;;;16.50;10.07;;;;;;;;;;5073782;28;20043;-78
2024/01/30 09:35:00;;;;;;;15.82;10.00;;;;;;;;;;5072572;28;20035;-78
2024/01/30 09:37:25;;;;;;;14.57;9.60;;;;;;;;;;5077936;28;20404;-78
2024/01/30 09:39:50;;;;;;;16.23;9.80;;;;;;;;;;5075589;28;20491;-78
2024/01/30 09:42:38;;;;;;;17.30;9.98;;;;;;;;;;5072346;28;20035;-78
2024/01/30 09:45:04;;;;;;;18.40;9.85;;;;;;;;;;5066183;28;20090;-78
2024/01/30 09:47:35;;;;;;;15.27;10.43;;;;;;;;;;5071272;28;20488;-78
2024/01/30 09:50:02;;;;;;;16.15;9.55;;;;;;;;;;5074931;28;20043;-78
2024/01/30 09:52:27;;;;;;;15.35;9.18;;;;;;;;;;5078542;28;20048;-78
2024/01/30 09:54:52;;;;;;;16.20;9.40;;;;;;;;;;5070432;28;20504;-78
2024/01/30 09:57:18;;;;;;;15.52;8.95;;;;;;;;;;5074928;28;20033;-78
2024/01/30 09:59:44;;;;;;;15.68;9.32;;;;;;;;;;5075109;28;20028;-78
2024/01/30 10:02:09;;;;;;;18.23;10.77;;;;;;;;;;5072842;28;20028;-78
2024/01/30 10:04:34;;;;;;;16.95;10.18;;;;;;;;;;5071406;28;20056;-78
2024/01/30 10:07:01;;;;;;;17.67;10.48;;;;;;;;;;5077770;28;20032;-78
2024/01/30 10:09:26;;;;;;;18.02;10.80;;;;;;;;;;5077171;28;20028;-78
2024/01/30 10:11:51;;;;;;;18.25;10.32;;;;;;;;;;5070213;28;20036;-78
2024/01/30 10:14:17;;;;;;;17.98;10.00;;;;;;;;;;5070738;28;20515;-78
2024/01/30 10:16:42;;;;;;;14.63;8.60;;;;;;;;;;5070727;28;20078;-78
2024/01/30 10:19:07;;;;;;;16.08;10.00;;;;;;;;;;5074774;28;20094;-78
2024/01/30 10:21:32;;;;;;;16.17;9.20;;;;;;;;;;5069186;28;20021;-78
2024/01/30 10:23:57;;;;;;;17.77;9.35;;;;;;;;;;5070233;28;20278;-78
2024/01/30 10:26:22;;;;;;;18.92;11.80;;;;;;;;;;5071567;28;20748;-78
2024/01/30 10:28:48;;;;;;;20.98;12.30;;;;;;;;;;5078462;28;20043;-78
2024/01/30 10:31:17;;;;;;;18.60;11.48;;;;;;;;;;5073045;28;20086;-78
2024/01/30 10:33:43;;;;;;;14.85;9.85;;;;;;;;;;5080053;28;20441;-78
2024/01/30 10:36:10;;;;;;;14.23;8.23;;;;;;;;;;5078630;28;20059;-78
2024/01/30 10:38:36;;;;;;;15.52;9.07;;;;;;;;;;5080400;28;20426;-78
2024/01/30 10:41:01;;;;;;;16.25;9.40;;;;;;;;;;5072474;28;20044;-78
2024/01/30 10:43:31;;;;;;;17.25;10.10;;;;;;;;;;5073955;28;20063;-78
2024/01/30 10:45:57;;;;;;;14.15;9.40;;;;;;;;;;5079456;28;20044;-78
2024/01/30 10:48:25;;;;;;;14.32;8.75;;;;;;;;;;5079361;28;20089;-78
2024/01/30 10:50:51;;;;;;;14.38;8.60;;;;;;;;;;5076492;28;20032;-78
2024/01/30 10:53:17;;;;;;;17.38;8.38;;;;;;;;;;5073454;28;20028;-78
2024/01/30 10:55:42;;;;;;;13.23;8.25;;;;;;;;;;5078205;28;20028;-78
2024/01/30 10:58:08;;;;;;;13.57;8.52;;;;;;;;;;5080321;28;20020;-78
2024/01/30 11:00:34;;;;;;;14.75;8.68;;;;;;;;;;5083924;28;20529;-78
2024/01/30 11:02:59;;;;;;;13.07;7.75;;;;;;;;;;5086591;28;20041;-78
2024/01/30 11:05:28;;;;;;;16.00;8.10;;;;;;;;;;5078726;28;20032;-78
2024/01/30 11:07:54;;;;;;;13.02;7.88;;;;;;;;;;5086173;28;20041;-79
2024/01/30 11:10:19;;;;;;;15.30;8.32;;;;;;;;;;5079057;28;20039;-78
2024/01/30 11:12:46;;;;;;;16.23;9.10;;;;;;;;;;5082465;28;20036;-78
2024/01/30 11:15:14;;;;;;;14.20;8.63;;;;;;;;;;5077398;28;20031;-78
2024/01/30 11:17:49;;;;;;;12.73;7.80;;;;;;;;;;5073271;28;20035;-78
2024/01/30 11:20:20;;;;;;;14.40;8.15;;;;;;;;;;5079337;28;20032;-78
2024/01/30 11:22:46;;;;;;;13.63;8.30;;;;;;;;;;5073301;28;20075;-78
2024/01/30 11:25:15;;;;;;;12.80;7.25;;;;;;;;;;5078490;28;20042;-78
2024/01/30 11:27:41;;;;;;;12.18;7.70;;;;;;;;;;5079796;28;20116;-78
2024/01/30 11:30:07;;;;;;;13.77;8.30;;;;;;;;;;5082448;28;20043;-78
2024/01/30 11:32:33;;;;;;;12.00;7.60;;;;;;;;;;5083099;28;20027;-78
2024/01/30 11:34:58;;;;;;;11.05;7.32;;;;;;;;;;5086092;28;20036;-78
2024/01/30 11:37:25;;;;;;;15.80;7.78;;;;;;;;;;5085119;28;20046;-78
2024/01/30 11:39:51;;;;;;;13.13;7.68;;;;;;;;;;5089772;28;20680;-78
2024/01/30 11:42:16;;;;;;;13.85;7.18;;;;;;;;;;5090316;28;20091;-78
2024/01/30 11:44:45;;;;;;;11.98;7.68;;;;;;;;;;5090365;28;20139;-78
2024/01/30 11:47:11;;;;;;;11.50;7.15;;;;;;;;;;5087013;28;20040;-78
2024/01/30 11:49:36;;;;;;;15.75;8.75;;;;;;;;;;5085676;28;20016;-78
2024/01/30 11:52:01;;;;;;;12.13;6.63;;;;;;;;;;5081812;28;20028;-78
2024/01/30 11:54:26;;;;;;;13.23;7.50;;;;;;;;;;5083327;28;20032;-78
2024/01/30 11:56:51;;;;;;;11.70;7.03;;;;;;;;;;5077421;28;20514;-78
2024/01/30 11:59:17;;;;;;;15.40;8.13;;;;;;;;;;5086928;28;20028;-78
2024/01/30 12:01:42;;;;;;;12.03;8.23;;;;;;;;;;5074626;28;20320;-78
2024/01/30 12:04:08;;;;;;;14.50;7.82;;;;;;;;;;5074079;28;20277;-78
2024/01/30 12:06:34;;;;;;;13.50;7.88;;;;;;;;;;5075032;28;20063;-78
2024/01/30 12:09:00;;;;;;;14.00;7.78;;;;;;;;;;5077292;28;20056;-78
2024/01/30 12:11:27;;;;;;;12.88;7.65;;;;;;;;;;5074404;28;20505;-77
2024/01/30 12:13:53;;;;;;;13.45;8.48;;;;;;;;;;5071016;28;20033;-78
2024/01/30 12:16:18;;;;;;;14.27;8.18;;;;;;;;;;5077903;28;20031;-77
2024/01/30 12:18:43;;;;;;;13.05;7.75;;;;;;;;;;5074300;28;20628;-77
2024/01/30 12:21:18;;;;;;;12.43;7.18;;;;;;;;;;5071658;28;20040;-78
2024/01/30 12:23:45;;;;;;;12.30;6.57;;;;;;;;;;5061624;28;20025;-78
2024/01/30 12:26:10;;;;;;;13.27;8.02;;;;;;;;;;5071481;28;20530;-78
2024/01/30 12:28:35;;;;;;;12.88;8.20;;;;;;;;;;5072813;28;20024;-78
2024/01/30 12:31:04;;;;;;;11.05;7.20;;;;;;;;;;5072361;28;20040;-77
2024/01/30 12:33:29;;;;;;;15.02;7.88;;;;;;;;;;5074641;28;20372;-78
2024/01/30 12:35:55;;;;;;;14.50;7.72;;;;;;;;;;5071354;28;20050;-78
2024/01/30 12:38:20;;;;;;;10.93;7.38;;;;;;;;;;5071067;28;20032;-78
2024/01/30 12:40:46;;;;;;;15.63;9.20;;;;;;;;;;5079547;28;20404;-78
2024/01/30 12:43:13;;;;;;;11.05;7.10;;;;;;;;;;5074999;28;20029;-77
2024/01/30 12:45:38;;;;;;;13.25;7.90;;;;;;;;;;5079148;28;20059;-78
2024/01/30 12:48:03;;;;;;;12.70;7.70;;;;;;;;;;5074052;28;20017;-78
2024/01/30 12:50:28;;;;;;;15.30;8.43;;;;;;;;;;5075059;28;20040;-78
2024/01/30 12:52:54;;;;;;;15.53;8.60;;;;;;;;;;5071030;28;20036;-78
2024/01/30 12:55:19;;;;;;;16.25;8.70;;;;;;;;;;5073501;28;20279;-78
2024/01/30 12:57:44;;;;;;;14.23;7.85;;;;;;;;;;5071639;28;20062;-78
2024/01/30 13:00:09;;;;;;;12.32;8.98;;;;;;;;;;5073527;28;20020;-78
2024/01/30 13:02:36;;;;;;;14.32;8.75;;;;;;;;;;5073757;28;20024;-77
2024/01/30 13:05:04;;;;;;;14.75;8.82;;;;;;;;;;5072995;28;20070;-77
2024/01/30 13:07:30;;;;;;;16.55;9.48;;;;;;;;;;5071164;28;20536;-78
2024/01/30 13:09:55;;;;;;;15.88;9.70;;;;;;;;;;5079167;28;20071;-77
2024/01/30 13:12:21;;;;;;;14.68;9.25;;;;;;;;;;5070725;28;20488;-77
2024/01/30 13:14:46;;;;;;;16.45;9.88;;;;;;;;;;5070457;28;20488;-78
2024/01/30 13:17:11;;;;;;;16.10;9.60;;;;;;;;;;5070589;28;20028;-78
2024/01/30 13:19:36;;;;;;;14.20;9.27;;;;;;;;;;5072722;28;20115;-78
2024/01/30 13:22:01;;;;;;;17.50;9.83;;;;;;;;;;5070556;28;20035;-78
2024/01/30 13:24:26;;;;;;;14.68;8.48;;;;;;;;;;5069840;28;20713;-78
2024/01/30 13:26:52;;;;;;;15.13;8.90;;;;;;;;;;5075767;28;20044;-78
2024/01/30 13:29:18;;;;;;;15.15;8.40;;;;;;;;;;5074425;28;20048;-78
2024/01/30 13:31:44;;;;;;;15.50;9.63;;;;;;;;;;5080045;28;20043;-77
2024/01/30 13:34:09;;;;;;;15.15;9.02;;;;;;;;;;5077222;28;20040;-78
2024/01/30 13:36:34;;;;;;;13.40;8.20;;;;;;;;;;5072911;28;20071;-78
2024/01/30 13:38:59;;;;;;;15.73;9.32;;;;;;;;;;5075392;28;20066;-78
2024/01/30 13:41:24;;;;;;;14.18;8.48;;;;;;;;;;5070013;28;20032;-78
2024/01/30 13:43:50;;;;;;;12.70;7.53;;;;;;;;;;5070158;28;20031;-78
2024/01/30 13:46:15;;;;;;;15.80;8.77;;;;;;;;;;5074071;28;20273;-78
2024/01/30 13:48:40;;;;;;;15.18;8.68;;;;;;;;;;5076290;28;20266;-78
2024/01/30 13:51:05;;;;;;;15.35;9.02;;;;;;;;;;5072522;28;20103;-78
2024/01/30 13:53:31;;;;;;;16.20;9.20;;;;;;;;;;5079047;28;20219;-78
2024/01/30 13:55:56;;;;;;;16.63;8.80;;;;;;;;;;5070402;28;20024;-78
2024/01/30 13:58:21;;;;;;;15.35;8.50;;;;;;;;;;5069110;28;20057;-78
2024/01/30 14:00:46;;;;;;;13.98;8.90;;;;;;;;;;5070362;28;20044;-78
2024/01/30 14:03:12;;;;;;;14.35;8.82;;;;;;;;;;5071983;28;20021;-78
2024/01/30 14:05:37;;;;;;;14.95;9.77;;;;;;;;;;5065038;28;20044;-78
2024/01/30 14:08:02;;;;;;;15.18;9.45;;;;;;;;;;5068918;28;20059;-77
2024/01/30 14:10:27;;;;;;;17.20;10.57;;;;;;;;;;5070859;28;20109;-78