Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:08;;;;;;;20.55;19.08;;;21.00;80.20;;;;;;4993795;28;20038;-84
2022/09/03 00:02:37;;;;;;;20.13;18.33;;;21.00;80.30;;;;;;5024993;28;20061;-85
2022/09/03 00:05:10;;;;;;;19.02;17.45;;;21.00;80.20;;;;;;5031859;28;20041;-85
2022/09/03 00:08:02;;;;;;;20.75;18.95;;;20.90;80.10;;;;;;5031574;28;20033;-85
2022/09/03 00:10:30;;;;;;;20.50;18.85;;;21.00;80.30;;;;;;5018138;28;20029;-84
2022/09/03 00:12:59;;;;;;;19.25;17.88;;;21.00;80.20;;;;;;5031690;28;20044;-84
2022/09/03 00:15:25;;;;;;;18.23;16.67;;;20.90;80.20;;;;;;4998761;28;20029;-84
2022/09/03 00:17:57;;;;;;;17.08;15.77;;;20.90;80.10;;;;;;5015017;28;20034;-84
2022/09/03 00:20:35;;;;;;;18.33;16.95;;;20.90;80.30;;;;;;5015245;28;20482;-84
2022/09/03 00:23:03;;;;;;;17.63;16.52;;;20.80;80.40;;;;;;5031535;28;20053;-84
2022/09/03 00:25:54;;;;;;;18.88;17.17;;;20.80;80.30;;;;;;5015175;28;20021;-85
2022/09/03 00:28:31;;;;;;;18.52;17.13;;;20.80;80.30;;;;;;4989027;28;20399;-85
2022/09/03 00:31:10;;;;;;;18.02;16.70;;;20.80;80.50;;;;;;4977586;28;20034;-84
2022/09/03 00:33:37;;;;;;;18.00;16.60;;;20.80;80.50;;;;;;4977829;28;20041;-84
2022/09/03 00:36:41;;;;;;;18.67;17.27;;;20.80;80.50;;;;;;4994378;28;20030;-85
2022/09/03 00:39:13;;;;;;;17.38;16.17;;;20.70;80.30;;;;;;4932818;29;20043;-84
2022/09/03 00:42:08;;;;;;;17.88;16.58;;;20.60;80.40;;;;;;4951402;29;20514;-84
2022/09/03 00:44:34;;;;;;;18.83;17.38;;;20.60;80.50;;;;;;4949430;29;20072;-85
2022/09/03 00:47:39;;;;;;;18.35;17.02;;;20.60;80.60;;;;;;4958686;28;20066;-84
2022/09/03 00:50:24;;;;;;;20.10;18.23;;;20.60;80.50;;;;;;4971416;28;20484;-85
2022/09/03 00:52:55;;;;;;;20.63;19.13;;;20.60;80.50;;;;;;4968856;28;20051;-85
2022/09/03 00:55:51;;;;;;;20.70;19.02;;;20.60;80.50;;;;;;4970628;28;20057;-84
2022/09/03 00:58:36;;;;;;;18.70;17.30;;;20.50;80.60;;;;;;4970944;28;20046;-85
2022/09/03 01:01:34;;;;;;;20.00;18.50;;;20.50;80.90;;;;;;4969957;28;20035;-84
2022/09/03 01:04:24;;;;;;;19.95;18.38;;;20.40;80.90;;;;;;4950393;28;20077;-85
2022/09/03 01:07:05;;;;;;;18.92;17.48;;;20.40;80.80;;;;;;4974610;28;20038;-85
2022/09/03 01:09:58;;;;;;;20.05;18.58;;;20.40;81.10;;;;;;4990281;28;20084;-84
2022/09/03 01:12:33;;;;;;;20.20;18.60;;;20.30;81.30;;;;;;4981721;28;20037;-85
2022/09/03 01:15:16;;;;;;;19.88;18.33;;;20.30;81.40;;;;;;5030251;28;20025;-85
2022/09/03 01:18:04;;;;;;;18.25;16.95;;;20.40;81.70;;;;;;5049724;28;20041;-84
2022/09/03 01:20:38;;;;;;;18.77;17.17;;;20.30;81.50;;;;;;5051654;28;20382;-84
2022/09/03 01:23:07;;;;;;;19.30;17.88;;;20.40;81.30;;;;;;5033379;28;20044;-85
2022/09/03 01:26:03;;;;;;;20.30;18.42;;;20.40;81.50;;;;;;5051552;28;20029;-84
2022/09/03 01:28:39;;;;;;;20.73;19.02;;;20.40;81.70;;;;;;5049502;28;20512;-84
2022/09/03 01:31:37;;;;;;;19.55;18.00;;;20.30;81.80;;;;;;5051058;28;20038;-84
2022/09/03 01:34:22;;;;;;;17.38;16.08;;;20.40;82.10;;;;;;5048140;28;20040;-84
2022/09/03 01:36:51;;;;;;;19.17;17.42;;;20.40;82.10;;;;;;5051544;28;20044;-85
2022/09/03 01:39:30;;;;;;;21.52;19.38;;;20.50;82.10;;;;;;5051322;28;20044;-85
2022/09/03 01:42:14;;;;;;;19.48;17.77;;;20.50;82.10;;;;;;5029424;28;20041;-84
2022/09/03 01:44:51;;;;;;;22.13;20.30;;;20.50;82.20;;;;;;5040958;28;20048;-85
2022/09/03 01:47:50;;;;;;;23.15;20.90;;;20.50;82.20;;;;;;5057201;28;20033;-85
2022/09/03 01:50:34;;;;;;;23.02;21.33;;;20.60;81.90;;;;;;5051213;28;20036;-85
2022/09/03 01:53:10;;;;;;;24.02;22.00;;;20.60;82.10;;;;;;5033114;28;20036;-84
2022/09/03 01:55:43;;;;;;;20.50;19.00;;;20.60;82.00;;;;;;5033058;28;20375;-85
2022/09/03 01:58:19;;;;;;;24.00;22.25;;;20.60;82.00;;;;;;5032657;28;20391;-84
2022/09/03 02:00:50;;;;;;;22.02;20.05;;;20.60;82.20;;;;;;5049217;28;20452;-85
2022/09/03 02:03:17;;;;;;;22.15;20.35;;;20.60;82.30;;;;;;5032980;28;20049;-85
2022/09/03 02:05:45;;;;;;;21.75;20.23;;;20.60;82.30;;;;;;5033016;28;20071;-85
2022/09/03 02:08:11;;;;;;;22.20;20.42;;;20.50;82.20;;;;;;5049022;28;20040;-84
2022/09/03 02:10:40;;;;;;;22.73;20.92;;;20.60;82.20;;;;;;5032968;28;20036;-85
2022/09/03 02:13:33;;;;;;;19.63;18.20;;;20.60;82.50;;;;;;5048828;28;20025;-84
2022/09/03 02:16:02;;;;;;;18.45;17.17;;;20.60;82.40;;;;;;5048932;28;20424;-85
2022/09/03 02:18:30;;;;;;;22.50;20.50;;;20.70;82.40;;;;;;5049612;28;20038;-84
2022/09/03 02:20:56;;;;;;;23.23;20.88;;;20.70;82.20;;;;;;5049394;28;20028;-84
2022/09/03 02:23:23;;;;;;;22.42;20.55;;;20.60;82.20;;;;;;5049390;28;20413;-84
2022/09/03 02:25:56;;;;;;;24.83;22.98;;;20.60;82.40;;;;;;5049351;28;20044;-84
2022/09/03 02:28:22;;;;;;;23.73;22.17;;;20.60;82.80;;;;;;5018756;28;20034;-84
2022/09/03 02:30:48;;;;;;;23.45;21.60;;;20.60;82.50;;;;;;5015591;28;20030;-85
2022/09/03 02:33:14;;;;;;;23.20;21.30;;;20.60;83.00;;;;;;5029477;28;20604;-84
2022/09/03 02:35:41;;;;;;;23.02;21.25;;;20.70;82.80;;;;;;5029270;28;20041;-84
2022/09/03 02:38:24;;;;;;;24.65;22.75;;;20.70;83.40;;;;;;5029518;28;20394;-84
2022/09/03 02:40:53;;;;;;;23.45;21.65;;;20.70;83.50;;;;;;5042127;28;20033;-85
2022/09/03 02:43:37;;;;;;;26.92;24.83;;;20.60;83.10;;;;;;5032510;28;20044;-85
2022/09/03 02:46:04;;;;;;;25.63;23.58;;;20.70;83.20;;;;;;5068352;28;20041;-84
2022/09/03 02:48:31;;;;;;;25.10;23.10;;;20.60;83.50;;;;;;5049274;28;20437;-84
2022/09/03 02:50:58;;;;;;;27.50;25.50;;;20.60;83.50;;;;;;5050396;28;20033;-85
2022/09/03 02:53:24;;;;;;;26.33;24.33;;;20.50;83.70;;;;;;5032402;28;20033;-85
2022/09/03 02:55:50;;;;;;;22.15;20.23;;;20.50;83.90;;;;;;5049038;28;20033;-84
2022/09/03 02:58:16;;;;;;;20.33;18.73;;;20.50;83.90;;;;;;5049049;28;20084;-85
2022/09/03 03:00:43;;;;;;;20.60;18.83;;;20.50;84.10;;;;;;5048610;28;20029;-85
2022/09/03 03:03:09;;;;;;;20.30;18.70;;;20.50;84.00;;;;;;5048908;28;20052;-85
2022/09/03 03:05:49;;;;;;;20.98;18.83;;;20.50;84.40;;;;;;5050255;28;20029;-85
2022/09/03 03:08:16;;;;;;;21.38;19.55;;;20.50;83.90;;;;;;5032600;28;20089;-84
2022/09/03 03:10:45;;;;;;;20.90;18.85;;;20.60;83.80;;;;;;5048904;28;20499;-85
2022/09/03 03:13:11;;;;;;;20.05;18.30;;;20.60;84.20;;;;;;5032480;28;20049;-85
2022/09/03 03:15:37;;;;;;;20.83;19.02;;;20.60;84.00;;;;;;5048315;28;20029;-85
2022/09/03 03:18:04;;;;;;;19.70;17.83;;;20.50;84.50;;;;;;5049320;28;20020;-85
2022/09/03 03:20:30;;;;;;;20.60;18.88;;;20.50;84.40;;;;;;5053942;28;20028;-85
2022/09/03 03:22:56;;;;;;;22.30;20.17;;;20.50;84.70;;;;;;5052537;28;20493;-85
2022/09/03 03:25:22;;;;;;;23.23;21.63;;;20.50;84.60;;;;;;5053509;28;20037;-85
2022/09/03 03:27:48;;;;;;;21.75;20.00;;;20.50;84.20;;;;;;5052756;28;20044;-85
2022/09/03 03:30:14;;;;;;;20.83;19.27;;;20.50;83.90;;;;;;5051954;28;20485;-84
2022/09/03 03:32:41;;;;;;;20.88;19.05;;;20.40;83.90;;;;;;5052620;28;20028;-85
2022/09/03 03:35:07;;;;;;;19.52;18.02;;;20.40;83.70;;;;;;5052454;28;20041;-84
2022/09/03 03:37:34;;;;;;;19.23;17.70;;;20.40;83.30;;;;;;5019385;28;20040;-84
2022/09/03 03:40:00;;;;;;;19.77;18.48;;;20.50;83.20;;;;;;5053443;28;20035;-85
2022/09/03 03:42:26;;;;;;;19.60;18.10;;;20.40;83.30;;;;;;5052252;28;20389;-85
2022/09/03 03:44:52;;;;;;;19.13;17.73;;;20.40;83.20;;;;;;5053289;28;20033;-84
2022/09/03 03:47:19;;;;;;;19.55;18.08;;;20.40;83.20;;;;;;5059557;28;20439;-85
2022/09/03 03:49:45;;;;;;;19.55;18.15;;;20.30;83.10;;;;;;5035683;28;20028;-85
2022/09/03 03:52:11;;;;;;;19.20;17.80;;;20.30;83.00;;;;;;5052326;28;20033;-85
2022/09/03 03:54:37;;;;;;;19.67;18.27;;;20.30;82.80;;;;;;5051732;28;20036;-85
2022/09/03 03:57:03;;;;;;;18.80;17.38;;;20.30;82.50;;;;;;5051937;28;20036;-84
2022/09/03 03:59:29;;;;;;;18.23;16.83;;;20.30;82.40;;;;;;5035358;28;20033;-85
2022/09/03 04:01:55;;;;;;;17.63;16.23;;;20.30;82.60;;;;;;5052443;28;20394;-85
2022/09/03 04:04:21;;;;;;;18.10;16.80;;;20.20;82.40;;;;;;5051772;28;20037;-84
2022/09/03 04:06:47;;;;;;;18.15;16.65;;;20.20;82.30;;;;;;5053184;28;20028;-85
2022/09/03 04:09:13;;;;;;;18.52;16.92;;;20.30;82.10;;;;;;5051636;28;20037;-85
2022/09/03 04:11:39;;;;;;;18.75;17.25;;;20.30;82.00;;;;;;5051638;28;20033;-85
2022/09/03 04:14:05;;;;;;;18.40;16.60;;;20.30;82.00;;;;;;5051585;28;20092;-85
2022/09/03 04:16:31;;;;;;;17.30;15.82;;;20.20;81.80;;;;;;5051205;28;20029;-85
2022/09/03 04:18:58;;;;;;;17.58;16.38;;;20.20;81.70;;;;;;5051575;28;20478;-84
2022/09/03 04:21:26;;;;;;;17.52;16.23;;;20.20;81.60;;;;;;5051663;28;20040;-84
2022/09/03 04:23:52;;;;;;;17.42;16.05;;;20.20;81.70;;;;;;5051381;28;20041;-85
2022/09/03 04:26:20;;;;;;;18.25;16.55;;;20.20;81.90;;;;;;5052407;28;20462;-85
2022/09/03 04:28:47;;;;;;;20.10;17.90;;;20.10;81.70;;;;;;5037304;28;20059;-85
2022/09/03 04:31:14;;;;;;;19.08;17.55;;;20.10;82.00;;;;;;5033203;28;20025;-85
2022/09/03 04:33:41;;;;;;;18.73;17.33;;;20.00;82.00;;;;;;5034630;28;20048;-85
2022/09/03 04:36:18;;;;;;;18.60;17.17;;;20.00;82.10;;;;;;5052505;28;20040;-84
2022/09/03 04:38:45;;;;;;;18.42;16.83;;;20.00;82.00;;;;;;5051072;28;20029;-85
2022/09/03 04:41:13;;;;;;;20.75;19.05;;;20.10;82.00;;;;;;5018848;28;20497;-84
2022/09/03 04:43:42;;;;;;;23.90;21.80;;;20.10;82.00;;;;;;5031090;28;20090;-84
2022/09/03 04:46:08;;;;;;;24.85;22.92;;;20.10;82.30;;;;;;5064569;28;20016;-85
2022/09/03 04:48:35;;;;;;;25.45;23.40;;;20.00;82.60;;;;;;5076070;28;20036;-84
2022/09/03 04:51:08;;;;;;;26.55;24.55;;;20.00;82.60;;;;;;5021181;28;20033;-85
2022/09/03 04:53:36;;;;;;;26.52;24.38;;;20.00;82.80;;;;;;5050664;28;20481;-85
2022/09/03 04:56:02;;;;;;;26.42;24.65;;;20.10;83.00;;;;;;5072687;28;20020;-85
2022/09/03 04:58:28;;;;;;;25.13;23.52;;;20.10;83.10;;;;;;5076551;28;20033;-85
2022/09/03 05:00:55;;;;;;;26.05;24.00;;;20.10;83.10;;;;;;5041123;28;20518;-85
2022/09/03 05:03:21;;;;;;;25.02;22.90;;;20.10;83.00;;;;;;5050078;28;20025;-85
2022/09/03 05:05:54;;;;;;;26.70;24.40;;;20.10;83.00;;;;;;5051922;28;20048;-85
2022/09/03 05:08:20;;;;;;;27.77;25.73;;;20.10;83.40;;;;;;5050291;28;20481;-85
2022/09/03 05:10:47;;;;;;;25.42;23.73;;;20.10;83.30;;;;;;5050552;28;20502;-85
2022/09/03 05:13:13;;;;;;;27.40;25.17;;;20.10;83.50;;;;;;5050721;28;20385;-85
2022/09/03 05:15:41;;;;;;;27.50;25.67;;;20.10;83.60;;;;;;5050050;28;20032;-85
2022/09/03 05:18:07;;;;;;;26.77;24.98;;;20.10;83.70;;;;;;5050472;28;20382;-85
2022/09/03 05:20:33;;;;;;;26.67;24.75;;;20.10;83.90;;;;;;5051554;28;20474;-85
2022/09/03 05:23:02;;;;;;;25.92;23.85;;;20.10;83.90;;;;;;5034208;28;20048;-85
2022/09/03 05:25:31;;;;;;;25.42;23.33;;;20.10;83.70;;;;;;5050872;28;20039;-85
2022/09/03 05:27:57;;;;;;;26.98;24.95;;;20.10;83.70;;;;;;5039232;28;20029;-85
2022/09/03 05:30:24;;;;;;;26.85;24.60;;;20.10;84.00;;;;;;5036208;28;20306;-85
2022/09/03 05:32:51;;;;;;;28.92;26.17;;;20.10;83.80;;;;;;5050306;28;20036;-85
2022/09/03 05:35:17;;;;;;;26.98;24.88;;;20.10;84.00;;;;;;5050284;28;20497;-85
2022/09/03 05:37:43;;;;;;;24.80;22.80;;;20.20;83.80;;;;;;5050215;28;20039;-85
2022/09/03 05:40:10;;;;;;;26.67;24.50;;;20.10;84.10;;;;;;5051237;28;20033;-84
2022/09/03 05:42:37;;;;;;;27.02;24.85;;;20.10;84.00;;;;;;5066534;28;20029;-85
2022/09/03 05:45:11;;;;;;;27.83;25.63;;;20.10;84.30;;;;;;5065594;28;20060;-84
2022/09/03 05:47:38;;;;;;;25.73;23.75;;;20.10;84.10;;;;;;5056212;28;20108;-84
2022/09/03 05:50:07;;;;;;;27.10;25.08;;;20.10;84.10;;;;;;5049823;28;20029;-85
2022/09/03 05:52:34;;;;;;;26.00;23.67;;;20.10;83.90;;;;;;5017136;28;20056;-85
2022/09/03 05:55:01;;;;;;;25.63;23.48;;;20.20;84.10;;;;;;5033523;28;20036;-85
2022/09/03 05:57:28;;;;;;;25.98;23.75;;;20.20;84.00;;;;;;5050953;28;20033;-85
2022/09/03 05:59:54;;;;;;;23.48;21.58;;;20.20;84.20;;;;;;5049237;28;20033;-85
2022/09/03 06:02:20;;;;;;;24.02;21.95;;;20.10;84.40;;;;;;5049015;28;20029;-84
2022/09/03 06:04:46;;;;;;;25.40;23.25;;;20.10;84.50;;;;;;5032662;28;20048;-85
2022/09/03 06:07:12;;;;;;;23.98;22.17;;;20.10;84.50;;;;;;5050924;28;20025;-85
2022/09/03 06:09:38;;;;;;;23.90;22.05;;;20.20;84.30;;;;;;5034284;28;20045;-85
2022/09/03 06:12:05;;;;;;;23.02;21.23;;;20.20;84.30;;;;;;5049702;28;20079;-85
2022/09/03 06:14:31;;;;;;;24.88;23.08;;;20.10;84.50;;;;;;5049576;28;20036;-85
2022/09/03 06:16:57;;;;;;;25.27;23.17;;;20.10;84.60;;;;;;5048898;28;20033;-85
2022/09/03 06:19:23;;;;;;;26.10;23.98;;;20.10;84.50;;;;;;5049225;28;20033;-85
2022/09/03 06:21:49;;;;;;;24.65;22.75;;;20.10;84.70;;;;;;5049262;28;20029;-85
2022/09/03 06:24:22;;;;;;;22.35;20.40;;;20.20;84.60;;;;;;5049587;28;20048;-84
2022/09/03 06:26:49;;;;;;;26.25;23.70;;;20.20;84.30;;;;;;5049363;28;20040;-85
2022/09/03 06:29:15;;;;;;;21.90;20.17;;;20.20;84.30;;;;;;5048866;28;20043;-85
2022/09/03 06:31:41;;;;;;;21.27;19.67;;;20.30;84.40;;;;;;5030479;28;20029;-85
2022/09/03 06:34:07;;;;;;;22.40;20.38;;;20.30;84.30;;;;;;5049090;28;20048;-85
2022/09/03 06:36:33;;;;;;;23.20;20.98;;;20.40;84.10;;;;;;5032875;28;20029;-85
2022/09/03 06:39:00;;;;;;;21.70;19.73;;;20.40;83.90;;;;;;5050465;28;20383;-85
2022/09/03 06:41:34;;;;;;;21.20;19.58;;;20.40;84.10;;;;;;5032678;28;20037;-85
2022/09/03 06:44:02;;;;;;;23.45;21.35;;;20.40;83.90;;;;;;5047731;28;20029;-85
2022/09/03 06:46:28;;;;;;;29.17;27.05;;;20.50;84.50;;;;;;5056603;28;20029;-86
2022/09/03 06:48:54;;;;;;;32.47;30.38;;;20.60;84.60;;;;;;5048816;28;20041;-85
2022/09/03 06:51:22;;;;;;;32.38;30.00;;;20.70;83.80;;;;;;5050378;28;20047;-86
2022/09/03 06:53:49;;;;;;;36.47;33.92;;;20.80;83.30;;;;;;5034696;28;20036;-86
2022/09/03 06:56:18;;;;;;;34.13;31.17;;;20.70;83.30;;;;;;5053275;28;20456;-85
2022/09/03 06:58:47;;;;;;;36.72;34.00;;;20.80;83.30;;;;;;5036572;28;20413;-85
2022/09/03 07:01:18;;;;;;;35.75;32.63;;;20.70;83.00;;;;;;5036037;28;20369;-85
2022/09/03 07:03:46;;;;;;;39.15;35.70;;;20.70;83.20;;;;;;5036234;28;20049;-85
2022/09/03 07:06:15;;;;;;;38.42;35.58;;;20.70;82.80;;;;;;5053181;28;20037;-85
2022/09/03 07:08:42;;;;;;;38.85;35.72;;;20.80;82.20;;;;;;5054317;28;20040;-85
2022/09/03 07:11:10;;;;;;;40.75;36.95;;;20.80;82.20;;;;;;5052381;28;20041;-85
2022/09/03 07:13:40;;;;;;;36.42;33.63;;;20.80;82.00;;;;;;5036073;28;20040;-84
2022/09/03 07:16:09;;;;;;;36.15;33.35;;;20.80;82.20;;;;;;5052650;28;20347;-85
2022/09/03 07:18:35;;;;;;;35.55;32.47;;;20.80;82.50;;;;;;5052358;28;20025;-85
2022/09/03 07:21:06;;;;;;;36.97;33.97;;;20.80;82.40;;;;;;5052644;28;20041;-85
2022/09/03 07:23:32;;;;;;;;;;;20.90;82.40;;;;;;5053146;28;20373;-84
2022/09/03 07:26:00;;;;;;;34.42;31.35;;;21.00;82.10;;;;;;5052614;28;19913;-85
2022/09/03 07:28:27;;;;;;;39.00;36.20;;;21.00;82.20;;;;;;5052452;28;20039;-85
2022/09/03 07:30:53;;;;;;;40.72;37.60;;;21.10;81.90;;;;;;5051917;28;20036;-85
2022/09/03 07:33:19;;;;;;;41.22;37.78;;;21.10;82.10;;;;;;5052157;28;20374;-85
2022/09/03 07:35:46;;;;;;;39.08;36.25;;;21.00;82.40;;;;;;5052390;28;20482;-85
2022/09/03 07:38:18;;;;;;;43.20;39.65;;;20.90;82.10;;;;;;5052400;28;20103;-84
2022/09/03 07:40:46;;;;;;;41.63;38.28;;;20.90;82.20;;;;;;5052269;28;20039;-85
2022/09/03 07:43:12;;;;;;;40.15;37.08;;;20.90;81.80;;;;;;5052099;28;20041;-85
2022/09/03 07:45:38;;;;;;;41.13;37.80;;;20.80;81.60;;;;;;5025596;28;20040;-84
2022/09/03 07:48:04;;;;;;;40.25;36.97;;;20.80;81.70;;;;;;5055093;28;20044;-85
2022/09/03 07:50:36;;;;;;;41.58;38.22;;;20.70;81.70;;;;;;5034891;28;20048;-85
2022/09/03 07:53:02;;;;;;;39.92;36.80;;;20.70;82.00;;;;;;5036372;28;20021;-85
2022/09/03 07:55:28;;;;;;;42.20;38.92;;;20.70;82.10;;;;;;5051700;28;20037;-85
2022/09/03 07:57:55;;;;;;;41.00;37.90;;;20.70;82.00;;;;;;5051972;28;20024;-85
2022/09/03 08:00:23;;;;;;;35.00;32.15;;;20.90;81.80;;;;;;5052288;28;20025;-85
2022/09/03 08:02:51;;;;;;;35.15;31.98;;;20.90;81.90;;;;;;5034691;28;20383;-85
2022/09/03 08:05:20;;;;;;;31.73;29.30;;;21.10;81.90;;;;;;5050312;28;20492;-85
2022/09/03 08:07:47;;;;;;;32.72;30.40;;;21.20;81.30;;;;;;5051836;28;20013;-85
2022/09/03 08:10:14;;;;;;;33.20;30.70;;;21.30;81.00;;;;;;5051903;28;20393;-85
2022/09/03 08:12:41;;;;;;;33.97;31.23;;;21.30;79.60;;;;;;5051823;28;20032;-85
2022/09/03 08:15:07;;;;;;;32.03;29.23;;;21.40;80.00;;;;;;5050875;28;20035;-85
2022/09/03 08:17:33;;;;;;;37.42;34.20;;;21.40;80.50;;;;;;5051603;28;20044;-85
2022/09/03 08:19:59;;;;;;;39.22;36.42;;;21.40;79.60;;;;;;5051836;28;20382;-85
2022/09/03 08:22:26;;;;;;;40.53;37.58;;;21.50;79.20;;;;;;5052653;28;20033;-85
2022/09/03 08:24:53;;;;;;;42.28;39.17;;;21.50;78.90;;;;;;5051741;28;20032;-84
2022/09/03 08:27:24;;;;;;;42.53;39.20;;;21.50;78.10;;;;;;5052727;28;20025;-85
2022/09/03 08:29:50;;;;;;;38.03;34.97;;;21.60;77.60;;;;;;5051465;28;20044;-85
2022/09/03 08:32:16;;;;;;;38.17;35.17;;;21.30;77.50;;;;;;5051958;28;20308;-85
2022/09/03 08:34:42;;;;;;;38.67;35.72;;;21.30;78.00;;;;;;5051748;28;20025;-85
2022/09/03 08:37:09;;;;;;;34.40;31.83;;;21.20;78.00;;;;;;5051463;28;20072;-85
2022/09/03 08:39:35;;;;;;;35.28;32.55;;;21.20;78.00;;;;;;5052695;28;20591;-85
2022/09/03 08:42:25;;;;;;;34.72;31.98;;;21.20;78.00;;;;;;5051571;28;20044;-85
2022/09/03 08:44:57;;;;;;;39.67;36.67;;;21.30;78.10;;;;;;5051215;28;20064;-86
2022/09/03 08:47:58;;;;;;;41.38;38.38;;;21.40;78.20;;;;;;5058682;28;20064;-85
2022/09/03 08:50:54;;;;;;;48.28;44.75;;;21.60;78.30;;;;;;5029949;28;20482;-85
2022/09/03 08:53:48;;;;;;;48.60;45.38;;;21.80;77.70;;;;;;5027692;28;20399;-86
2022/09/03 08:56:20;;;;;;;49.10;45.67;;;22.00;76.70;;;;;;5026208;28;20034;-86
2022/09/03 08:58:46;;;;;;;51.15;47.35;;;22.10;76.90;;;;;;5015754;28;20048;-86
2022/09/03 09:01:16;;;;;;;56.75;53.13;;;22.30;75.10;;;;;;5013980;28;20037;-86
2022/09/03 09:04:19;;;;;;;57.63;53.78;;;22.20;74.60;;;;;;5015105;28;20030;-85
2022/09/03 09:06:52;;;;;;;53.47;49.83;;;22.30;73.90;;;;;;5030197;28;20045;-86
2022/09/03 09:09:31;;;;;;;55.50;52.00;;;22.10;74.40;;;;;;5013398;28;20038;-86
2022/09/03 09:12:33;;;;;;;53.67;50.20;;;22.10;74.70;;;;;;5013055;28;20426;-86
2022/09/03 09:15:11;;;;;;;38.63;35.75;;;22.20;74.80;;;;;;5029341;28;20037;-85
2022/09/03 09:17:52;;;;;;;37.03;34.55;;;22.40;75.30;;;;;;4996470;28;20033;-86
2022/09/03 09:20:20;;;;;;;44.10;41.20;;;22.70;74.60;;;;;;5013379;28;20505;-86
2022/09/03 09:23:07;;;;;;;48.63;45.50;;;22.90;74.90;;;;;;5012501;28;20300;-86
2022/09/03 09:25:38;;;;;;;36.15;33.63;;;23.20;72.20;;;;;;5012808;28;20072;-86
2022/09/03 09:28:21;;;;;;;44.08;41.13;;;23.40;72.40;;;;;;5011512;28;20050;-86
2022/09/03 09:30:49;;;;;;;45.78;43.00;;;23.60;70.70;;;;;;5000406;28;20037;-87
2022/09/03 09:33:15;;;;;;;44.40;41.58;;;23.80;70.80;;;;;;5030384;28;20498;-86
2022/09/03 09:35:42;;;;;;;41.70;39.17;;;24.00;69.10;;;;;;5014034;28;20041;-87
2022/09/03 09:38:09;;;;;;;40.38;37.47;;;24.20;68.70;;;;;;5030298;28;20467;-86
2022/09/03 09:40:45;;;;;;;45.50;42.63;;;24.30;67.50;;;;;;5024412;28;20055;-87
2022/09/03 09:43:20;;;;;;;37.05;34.88;;;24.30;66.40;;;;;;5050011;28;20374;-87
2022/09/03 09:45:47;;;;;;;41.28;38.45;;;24.30;66.80;;;;;;5029660;28;20033;-87
2022/09/03 09:48:47;;;;;;;49.40;46.42;;;24.40;66.50;;;;;;5044626;28;20056;-86
2022/09/03 09:51:32;;;;;;;45.50;42.70;;;24.40;66.20;;;;;;4973303;28;20042;-86
2022/09/03 09:54:03;;;;;;;46.25;43.25;;;24.60;66.60;;;;;;4975374;28;20053;-86
2022/09/03 09:56:29;;;;;;;46.42;43.70;;;24.60;64.80;;;;;;4989210;28;20395;-87
2022/09/03 09:59:02;;;;;;;47.40;44.55;;;24.60;64.40;;;;;;4957074;28;20065;-86
2022/09/03 10:01:31;;;;;;;48.20;45.17;;;24.60;64.30;;;;;;4972995;28;20041;-87
2022/09/03 10:03:59;;;;;;;41.38;38.72;;;24.60;64.80;;;;;;4973696;28;20034;-86
2022/09/03 10:09:13;;;;;;;45.03;42.33;;;24.80;64.00;;;;;;4977220;28;20037;-87
2022/09/03 10:11:41;;;;;;;37.67;35.45;;;25.00;64.70;;;;;;4972957;28;20030;-86
2022/09/03 10:14:16;;;;;;;31.58;29.70;;;25.00;62.90;;;;;;4973348;28;20030;-87
2022/09/03 10:16:47;;;;;;;32.85;30.80;;;25.00;62.60;;;;;;4973133;28;20042;-87
2022/09/03 10:19:18;;;;;;;34.90;32.60;;;24.90;61.50;;;;;;4973777;28;20037;-86
2022/09/03 10:22:04;;;;;;;39.42;36.92;;;24.90;61.90;;;;;;4956813;28;20053;-86
2022/09/03 10:24:38;;;;;;;37.92;35.53;;;24.80;62.00;;;;;;4972768;28;20038;-86
2022/09/03 10:27:09;;;;;;;38.47;35.90;;;24.80;63.00;;;;;;4982081;28;20038;-88
2022/09/03 10:29:35;;;;;;;36.08;33.42;;;24.90;63.60;;;;;;5032774;28;20033;-85
2022/09/03 10:32:39;;;;;;;34.35;32.22;;;24.90;62.90;;;;;;5029102;28;20041;-86
2022/09/03 10:35:12;;;;;;;33.55;31.33;;;25.00;61.60;;;;;;5030665;28;20033;-87
2022/09/03 10:37:46;;;;;;;29.92;27.80;;;25.10;60.30;;;;;;5046124;28;20018;-88
2022/09/03 10:40:37;;;;;;;33.63;31.60;;;25.10;60.80;;;;;;5044694;28;20048;-86
2022/09/03 10:43:07;;;;;;;33.15;31.10;;;25.10;61.10;;;;;;5043033;28;20046;-86
2022/09/03 10:45:51;;;;;;;33.05;30.88;;;25.10;59.90;;;;;;5036463;28;20059;-85
2022/09/03 10:48:29;;;;;;;30.90;28.60;;;25.10;60.10;;;;;;5051371;28;20045;-88
2022/09/03 10:51:04;;;;;;;32.58;30.45;;;25.10;60.10;;;;;;5050507;28;20377;-86
2022/09/03 10:54:00;;;;;;;27.52;25.63;;;25.10;59.60;;;;;;5033469;28;20498;-86
2022/09/03 10:56:51;;;;;;;29.02;27.13;;;25.30;59.30;;;;;;5050596;28;20375;-87
2022/09/03 10:59:50;;;;;;;25.40;23.60;;;25.40;58.30;;;;;;5050480;28;20037;-87
2022/09/03 11:02:25;;;;;;;21.35;19.90;;;25.60;58.40;;;;;;5049964;28;20390;-87
2022/09/03 11:04:54;;;;;;;20.67;18.90;;;25.80;56.20;;;;;;5033245;28;20045;-87
2022/09/03 11:07:22;;;;;;;18.35;17.05;;;25.80;54.10;;;;;;5051499;28;20044;-87
2022/09/03 11:09:55;;;;;;;18.05;16.85;;;25.80;54.10;;;;;;5049209;28;20378;-87
2022/09/03 11:12:28;;;;;;;17.80;16.50;;;25.80;53.90;;;;;;5033001;28;20529;-87
2022/09/03 11:15:06;;;;;;;20.30;18.80;;;25.80;54.70;;;;;;5032633;28;20441;-86
2022/09/03 11:17:50;;;;;;;18.77;17.48;;;25.90;54.80;;;;;;5031801;28;20037;-87
2022/09/03 11:20:19;;;;;;;19.20;17.83;;;25.90;54.50;;;;;;5036244;28;20025;-86
2022/09/03 11:22:45;;;;;;;17.35;16.15;;;25.90;53.40;;;;;;5037214;28;20029;-87
2022/09/03 11:25:13;;;;;;;19.98;18.27;;;26.00;53.20;;;;;;5037763;28;20033;-87
2022/09/03 11:28:12;;;;;;;19.58;18.27;;;25.90;54.30;;;;;;5053969;28;20040;-88
2022/09/03 11:31:01;;;;;;;18.27;16.88;;;26.00;53.90;;;;;;5033663;28;20033;-87
2022/09/03 11:33:28;;;;;;;18.97;17.53;;;26.10;53.50;;;;;;5031594;28;20356;-88
2022/09/03 11:35:56;;;;;;;20.10;18.63;;;26.20;53.50;;;;;;5028341;28;20038;-87
2022/09/03 11:38:27;;;;;;;18.48;17.25;;;26.30;53.20;;;;;;4994604;28;20505;-87
2022/09/03 11:41:03;;;;;;;19.48;17.75;;;26.30;52.90;;;;;;4998213;28;20037;-87
2022/09/03 11:43:31;;;;;;;17.15;16.05;;;26.30;53.30;;;;;;5029939;28;20033;-87
2022/09/03 11:46:11;;;;;;;19.30;18.00;;;26.40;53.60;;;;;;5001656;28;20053;-87
2022/09/03 11:48:46;;;;;;;17.98;16.58;;;26.50;53.40;;;;;;4994982;28;20515;-87
2022/09/03 11:51:28;;;;;;;21.63;20.17;;;26.60;52.80;;;;;;4978764;28;20414;-87
2022/09/03 11:53:55;;;;;;;19.77;18.38;;;26.70;52.80;;;;;;5010920;28;20053;-88
2022/09/03 11:56:21;;;;;;;19.00;17.73;;;26.70;53.20;;;;;;5011118;28;20025;-87
2022/09/03 11:58:58;;;;;;;18.20;16.92;;;26.70;52.30;;;;;;4995129;28;20497;-87
2022/09/03 12:01:27;;;;;;;19.17;17.73;;;26.50;51.70;;;;;;4977717;28;20037;-87
2022/09/03 12:03:57;;;;;;;20.52;19.02;;;26.30;50.80;;;;;;4979009;28;20445;-87
2022/09/03 12:06:35;;;;;;;18.80;17.50;;;26.20;51.10;;;;;;4979532;28;20057;-87
2022/09/03 12:09:10;;;;;;;19.52;18.30;;;26.30;51.20;;;;;;5013581;28;20026;-87
2022/09/03 12:11:48;;;;;;;19.33;18.08;;;26.40;51.30;;;;;;5013511;28;20030;-87
2022/09/03 12:14:36;;;;;;;18.17;16.77;;;26.50;51.30;;;;;;5012326;28;20085;-87
2022/09/03 12:17:17;;;;;;;20.42;18.92;;;26.60;50.80;;;;;;4995397;28;20049;-87
2022/09/03 12:19:52;;;;;;;;;;;26.80;50.50;;;;;;5012323;28;20026;-87
2022/09/03 12:22:20;;;;;;;19.67;18.40;;;26.80;50.00;;;;;;5012686;28;19910;-87
2022/09/03 12:24:46;;;;;;;20.10;18.48;;;27.00;50.30;;;;;;4995796;28;20036;-87
2022/09/03 12:27:23;;;;;;;20.95;19.55;;;27.00;50.10;;;;;;4997559;28;20390;-87
2022/09/03 12:30:00;;;;;;;18.92;17.55;;;27.00;49.60;;;;;;5011741;28;20026;-87
2022/09/03 12:32:27;;;;;;;20.88;19.58;;;27.10;48.80;;;;;;5051760;28;20033;-87
2022/09/03 12:34:53;;;;;;;21.88;20.38;;;27.10;48.70;;;;;;5051476;28;20025;-87
2022/09/03 12:37:23;;;;;;;21.23;19.83;;;27.10;49.30;;;;;;5051066;28;20405;-88
2022/09/03 12:39:51;;;;;;;18.90;17.73;;;27.20;50.30;;;;;;5051341;28;20028;-87
2022/09/03 12:42:22;;;;;;;19.42;17.77;;;27.40;50.50;;;;;;5051170;28;20033;-87
2022/09/03 12:44:48;;;;;;;20.02;18.58;;;27.60;50.30;;;;;;5051269;28;20025;-87
2022/09/03 12:47:17;;;;;;;21.70;20.08;;;27.60;49.50;;;;;;5057977;28;20083;-87
2022/09/03 12:49:47;;;;;;;20.63;19.25;;;27.70;49.00;;;;;;5051245;28;20369;-87
2022/09/03 12:52:20;;;;;;;21.60;19.80;;;27.60;48.00;;;;;;5034178;28;20029;-87
2022/09/03 12:54:53;;;;;;;20.88;19.13;;;27.70;49.00;;;;;;5034688;28;20025;-88