Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:58;;;;;;;4.30;4.00;;;23.80;41.50;;;;;;5032735;28;20479;-70
2023/06/18 00:04:25;;;;;;;3.90;3.70;;;23.80;41.50;;;;;;5035055;28;20463;-70
2023/06/18 00:06:51;;;;;;;4.23;4.03;;;23.80;41.50;;;;;;5038472;28;20537;-70
2023/06/18 00:09:16;;;;;;;4.30;4.10;;;23.80;41.50;;;;;;5035608;28;20900;-70
2023/06/18 00:11:42;;;;;;;4.20;4.00;;;23.80;41.60;;;;;;5036987;28;20941;-70
2023/06/18 00:14:07;;;;;;;3.80;3.43;;;23.80;41.50;;;;;;5034949;28;20349;-70
2023/06/18 00:16:33;;;;;;;4.57;4.37;;;23.80;41.60;;;;;;5037093;28;20218;-70
2023/06/18 00:18:58;;;;;;;4.57;4.37;;;23.80;41.60;;;;;;5035845;28;20581;-70
2023/06/18 00:21:24;;;;;;;4.27;4.07;;;23.80;41.50;;;;;;5034859;28;20704;-70
2023/06/18 00:23:50;;;;;;;4.20;4.00;;;23.80;41.60;;;;;;5032471;28;20295;-70
2023/06/18 00:26:15;;;;;;;3.90;3.70;;;23.80;41.60;;;;;;5036830;28;20696;-70
2023/06/18 00:28:41;;;;;;;5.63;5.23;;;23.80;41.50;;;;;;5036210;28;20549;-70
2023/06/18 00:31:07;;;;;;;3.67;3.50;;;23.80;41.60;;;;;;5035481;28;20231;-70
2023/06/18 00:33:33;;;;;;;4.67;4.40;;;23.80;41.70;;;;;;5034361;28;20222;-70
2023/06/18 00:35:59;;;;;;;4.07;3.87;;;23.80;41.60;;;;;;5035661;28;20283;-70
2023/06/18 00:38:26;;;;;;;4.60;4.40;;;23.80;41.60;;;;;;5033989;28;20222;-70
2023/06/18 00:40:53;;;;;;;3.93;3.73;;;23.80;41.60;;;;;;5038921;28;20454;-70
2023/06/18 00:43:18;;;;;;;4.97;4.50;;;23.80;41.60;;;;;;5035523;28;20981;-70
2023/06/18 00:45:47;;;;;;;3.90;3.70;;;23.80;41.60;;;;;;5035648;28;20470;-70
2023/06/18 00:48:13;;;;;;;4.33;4.13;;;23.80;41.60;;;;;;5033708;28;20304;-70
2023/06/18 00:50:40;;;;;;;4.47;4.27;;;23.80;41.60;;;;;;5035533;28;20530;-70
2023/06/18 00:53:07;;;;;;;4.30;4.10;;;23.80;41.60;;;;;;5033491;28;20474;-70
2023/06/18 00:55:37;;;;;;;3.83;3.63;;;23.80;41.70;;;;;;5038929;28;20466;-70
2023/06/18 00:58:04;;;;;;;4.33;4.03;;;23.80;41.60;;;;;;5035280;28;20473;-70
2023/06/18 01:00:34;;;;;;;4.50;4.30;;;23.80;41.60;;;;;;5037881;28;20451;-70
2023/06/18 01:03:05;;;;;;;5.20;4.90;;;23.80;41.60;;;;;;5034135;28;20471;-70
2023/06/18 01:05:31;;;;;;;4.00;3.80;;;23.80;41.60;;;;;;5030183;28;20467;-70
2023/06/18 01:08:06;;;;;;;4.53;4.33;;;23.80;41.70;;;;;;5032544;28;20484;-70
2023/06/18 01:10:32;;;;;;;4.73;4.43;;;23.80;41.60;;;;;;5035733;28;20463;-69
2023/06/18 01:12:58;;;;;;;4.70;4.43;;;23.80;41.60;;;;;;5035137;28;20978;-69
2023/06/18 01:15:26;;;;;;;3.97;3.77;;;23.80;41.70;;;;;;5031082;28;21378;-69
2023/06/18 01:17:56;;;;;;;4.57;4.37;;;23.80;41.70;;;;;;5032759;28;20849;-70
2023/06/18 01:20:25;;;;;;;4.40;4.10;;;23.80;41.70;;;;;;5030323;28;20463;-70
2023/06/18 01:23:01;;;;;;;8.13;4.70;;;23.80;41.70;;;;;;5034228;28;20483;-70
2023/06/18 01:25:32;;;;;;;4.30;4.10;;;23.80;41.70;;;;;;5034224;28;20465;-70
2023/06/18 01:28:00;;;;;;;4.53;4.23;;;23.80;41.70;;;;;;5033923;28;20868;-70
2023/06/18 01:30:26;;;;;;;4.60;4.20;;;23.80;41.70;;;;;;5035921;28;20542;-70
2023/06/18 01:32:54;;;;;;;4.30;4.10;;;23.80;41.70;;;;;;5033062;28;20587;-70
2023/06/18 01:35:21;;;;;;;4.70;4.40;;;23.80;41.70;;;;;;5037214;28;20217;-70
2023/06/18 01:38:09;;;;;;;4.07;3.87;;;23.80;41.60;;;;;;5032087;28;20490;-70
2023/06/18 01:41:01;;;;;;;4.03;3.80;;;23.80;41.70;;;;;;5035393;28;20449;-70
2023/06/18 01:43:30;;;;;;;4.83;4.13;;;23.80;41.70;;;;;;5035472;28;20470;-70
2023/06/18 01:46:02;;;;;;;4.60;4.40;;;23.80;41.70;;;;;;5033313;28;20467;-70
2023/06/18 01:48:56;;;;;;;4.50;4.30;;;23.80;41.70;;;;;;5032306;28;20499;-69
2023/06/18 01:51:24;;;;;;;4.63;4.40;;;23.80;42.50;;;;;;5030596;28;20486;-70
2023/06/18 01:53:52;;;;;;;4.93;4.73;;;23.80;41.70;;;;;;5032899;28;20481;-70
2023/06/18 01:56:19;;;;;;;4.60;4.40;;;23.80;41.70;;;;;;5036826;28;20467;-70
2023/06/18 01:58:45;;;;;;;4.90;4.60;;;23.80;41.70;;;;;;5035440;28;20467;-70
2023/06/18 02:01:11;;;;;;;4.57;4.27;;;23.80;41.70;;;;;;5035710;28;20547;-70
2023/06/18 02:03:38;;;;;;;4.40;4.20;;;23.80;41.70;;;;;;5037497;28;20458;-70
2023/06/18 02:06:04;;;;;;;4.83;4.63;;;23.80;41.70;;;;;;5033531;28;20697;-70
2023/06/18 02:08:29;;;;;;;4.70;4.50;;;23.70;41.60;;;;;;5034334;28;20516;-69
2023/06/18 02:10:55;;;;;;;4.70;4.43;;;23.80;41.60;;;;;;5036274;28;20471;-70
2023/06/18 02:13:21;;;;;;;4.90;4.70;;;23.80;41.60;;;;;;5034842;28;20558;-70
2023/06/18 02:15:46;;;;;;;6.40;4.90;;;23.80;41.70;;;;;;5034037;28;20273;-69
2023/06/18 02:18:12;;;;;;;4.23;4.03;;;23.80;41.60;;;;;;5035746;28;20218;-68
2023/06/18 02:20:38;;;;;;;4.73;4.53;;;23.70;41.50;;;;;;5034541;28;20282;-69
2023/06/18 02:23:04;;;;;;;4.97;4.70;;;23.80;41.60;;;;;;5032780;28;20324;-69
2023/06/18 02:25:32;;;;;;;5.00;4.70;;;23.70;41.60;;;;;;5034229;28;20543;-68
2023/06/18 02:28:01;;;;;;;5.23;4.90;;;23.80;41.70;;;;;;5034598;28;20234;-69
2023/06/18 02:30:31;;;;;;;4.67;4.37;;;23.70;41.60;;;;;;5035499;28;20489;-68
2023/06/18 02:32:58;;;;;;;5.10;4.80;;;23.80;41.70;;;;;;5032917;28;20957;-69
2023/06/18 02:35:28;;;;;;;5.07;4.77;;;23.80;41.70;;;;;;5034994;28;20970;-69
2023/06/18 02:37:54;;;;;;;4.83;4.63;;;23.80;41.70;;;;;;5035040;28;20479;-68
2023/06/18 02:40:20;;;;;;;4.33;4.13;;;23.80;41.70;;;;;;5035224;28;20451;-68
2023/06/18 02:42:47;;;;;;;4.87;4.57;;;23.80;41.70;;;;;;5033766;28;20891;-69
2023/06/18 02:45:18;;;;;;;4.80;4.50;;;23.80;41.70;;;;;;5030878;28;20924;-68
2023/06/18 02:47:47;;;;;;;5.00;4.80;;;23.70;41.60;;;;;;5032824;28;20462;-68
2023/06/18 02:50:13;;;;;;;4.73;4.53;;;23.70;41.60;;;;;;5033123;28;20522;-69
2023/06/18 02:52:39;;;;;;;5.70;5.30;;;23.70;41.60;;;;;;5033636;28;20459;-69
2023/06/18 02:55:06;;;;;;;4.37;4.17;;;23.70;41.60;;;;;;5033899;28;20459;-69
2023/06/18 02:57:32;;;;;;;4.93;4.73;;;23.70;41.60;;;;;;5034253;28;20843;-69
2023/06/18 02:59:57;;;;;;;5.30;5.10;;;23.70;41.60;;;;;;5034511;28;20485;-69
2023/06/18 03:02:23;;;;;;;4.80;4.60;;;23.70;41.60;;;;;;5030360;28;20230;-68
2023/06/18 03:04:49;;;;;;;5.17;4.97;;;23.70;41.60;;;;;;5032594;28;20210;-68
2023/06/18 03:07:14;;;;;;;5.20;4.90;;;23.70;41.70;;;;;;5034199;28;20275;-68
2023/06/18 03:09:40;;;;;;;5.17;4.97;;;23.70;41.60;;;;;;5034794;28;20225;-69
2023/06/18 03:12:06;;;;;;;4.67;4.40;;;23.70;41.60;;;;;;5033307;28;20758;-68
2023/06/18 03:14:31;;;;;;;5.33;5.03;;;23.70;41.60;;;;;;5032448;28;20221;-69
2023/06/18 03:16:57;;;;;;;5.13;4.93;;;23.70;41.60;;;;;;5033746;28;20243;-68
2023/06/18 03:19:23;;;;;;;5.50;5.20;;;23.70;41.60;;;;;;5033485;28;20222;-69
2023/06/18 03:21:48;;;;;;;4.83;4.63;;;23.70;41.60;;;;;;5032531;28;20270;-69
2023/06/18 03:24:14;;;;;;;5.90;5.63;;;23.70;41.60;;;;;;5032123;28;20246;-68
2023/06/18 03:26:41;;;;;;;4.97;4.70;;;23.70;41.60;;;;;;5035028;28;20233;-69
2023/06/18 03:29:07;;;;;;;4.90;4.60;;;23.70;41.70;;;;;;5031042;28;20558;-68
2023/06/18 03:31:33;;;;;;;5.60;5.20;;;23.70;42.40;;;;;;5035902;28;20463;-68
2023/06/18 03:34:01;;;;;;;5.00;4.60;;;23.70;41.60;;;;;;5031479;28;20444;-69
2023/06/18 03:36:28;;;;;;;5.80;5.50;;;23.70;41.70;;;;;;5031712;28;20231;-69
2023/06/18 03:38:54;;;;;;;5.23;4.97;;;23.70;41.60;;;;;;5035940;28;20470;-68
2023/06/18 03:41:20;;;;;;;5.80;5.50;;;23.70;41.60;;;;;;5037427;28;20468;-68
2023/06/18 03:43:46;;;;;;;5.43;5.13;;;23.70;41.60;;;;;;5036441;28;20474;-69
2023/06/18 03:46:11;;;;;;;5.83;5.53;;;23.70;41.60;;;;;;5037718;28;20241;-68
2023/06/18 03:48:38;;;;;;;5.70;5.40;;;23.70;41.60;;;;;;5034401;28;20254;-68
2023/06/18 03:51:04;;;;;;;5.43;5.13;;;23.70;41.60;;;;;;5037125;28;20226;-69
2023/06/18 03:53:30;;;;;;;6.07;5.67;;;23.70;41.60;;;;;;5028367;28;20837;-69
2023/06/18 03:55:55;;;;;;;5.80;5.50;;;23.70;41.50;;;;;;5037961;28;20226;-69
2023/06/18 03:58:21;;;;;;;6.27;5.67;;;23.70;41.60;;;;;;5035598;28;21630;-68
2023/06/18 04:00:47;;;;;;;5.70;5.30;;;23.70;41.50;;;;;;5038420;28;20337;-69
2023/06/18 04:03:12;;;;;;;5.40;5.10;;;23.70;42.30;;;;;;5031640;28;20700;-69
2023/06/18 04:05:38;;;;;;;6.07;5.70;;;23.70;41.50;;;;;;5036710;28;20670;-69
2023/06/18 04:08:04;;;;;;;5.27;4.97;;;23.70;41.50;;;;;;5037742;28;20249;-69
2023/06/18 04:10:30;;;;;;;5.30;5.10;;;23.70;41.50;;;;;;5038741;28;20232;-69
2023/06/18 04:12:55;;;;;;;5.83;5.53;;;23.70;41.40;;;;;;5034106;28;20329;-69
2023/06/18 04:15:21;;;;;;;6.13;5.83;;;23.70;41.50;;;;;;5034424;28;20218;-69
2023/06/18 04:17:46;;;;;;;5.27;4.97;;;23.70;41.40;;;;;;5032411;28;20248;-69
2023/06/18 04:20:12;;;;;;;6.00;5.70;;;23.70;41.30;;;;;;5035473;28;20309;-69
2023/06/18 04:22:38;;;;;;;5.20;4.90;;;23.70;41.40;;;;;;5033522;28;20926;-69
2023/06/18 04:25:04;;;;;;;6.57;6.10;;;23.70;41.40;;;;;;5036762;28;20482;-69
2023/06/18 04:27:30;;;;;;;5.60;5.20;;;23.70;41.30;;;;;;5035050;28;20230;-69
2023/06/18 04:29:55;;;;;;;6.37;5.97;;;23.70;41.30;;;;;;5033047;28;20214;-69
2023/06/18 04:32:21;;;;;;;5.87;5.57;;;23.70;41.30;;;;;;5033182;28;20232;-69
2023/06/18 04:34:46;;;;;;;6.50;6.03;;;23.70;41.30;;;;;;5034745;28;20246;-69
2023/06/18 04:37:12;;;;;;;6.40;6.00;;;23.70;41.30;;;;;;5035336;28;20666;-69
2023/06/18 04:39:37;;;;;;;6.60;6.20;;;23.70;41.20;;;;;;5035187;28;20305;-72
2023/06/18 04:42:03;;;;;;;6.70;6.07;;;23.70;41.10;;;;;;5032212;28;20229;-73
2023/06/18 04:44:29;;;;;;;6.00;5.70;;;23.70;41.10;;;;;;5035552;28;20228;-73
2023/06/18 04:46:54;;;;;;;5.80;5.50;;;23.70;41.00;;;;;;5035863;28;20238;-73
2023/06/18 04:49:20;;;;;;;6.33;5.90;;;23.70;41.00;;;;;;5033244;28;20672;-73
2023/06/18 04:51:45;;;;;;;5.93;5.63;;;23.70;41.70;;;;;;5034179;28;20308;-73
2023/06/18 04:54:11;;;;;;;5.80;5.50;;;23.70;40.80;;;;;;5033682;28;20233;-73
2023/06/18 04:56:37;;;;;;;7.10;6.53;;;23.70;40.90;;;;;;5032208;28;20246;-74
2023/06/18 04:59:02;;;;;;;5.30;5.10;;;23.70;40.90;;;;;;5034996;28;21025;-74
2023/06/18 05:01:29;;;;;;;5.63;5.33;;;23.70;40.80;;;;;;5032133;28;20225;-73
2023/06/18 05:03:54;;;;;;;5.80;5.50;;;23.70;40.80;;;;;;5031976;28;20226;-72
2023/06/18 05:06:20;;;;;;;5.30;5.10;;;23.70;40.80;;;;;;5035445;28;20840;-73
2023/06/18 05:08:46;;;;;;;6.23;5.93;;;23.80;40.90;;;;;;5037088;28;20673;-73
2023/06/18 05:11:12;;;;;;;5.60;5.30;;;23.70;40.80;;;;;;5031560;28;20265;-74
2023/06/18 05:13:38;;;;;;;6.20;5.70;;;23.80;40.80;;;;;;5034467;28;21009;-73
2023/06/18 05:16:04;;;;;;;6.10;5.80;;;23.70;40.70;;;;;;5034935;28;20253;-73
2023/06/18 05:18:30;;;;;;;6.20;5.90;;;23.80;40.90;;;;;;5029338;28;20242;-73
2023/06/18 05:20:56;;;;;;;5.47;5.17;;;23.80;40.80;;;;;;5030797;28;20234;-73
2023/06/18 05:23:21;;;;;;;6.10;5.80;;;23.80;40.80;;;;;;5033283;28;20923;-74
2023/06/18 05:25:47;;;;;;;5.50;5.20;;;23.80;40.80;;;;;;5034303;28;20234;-73
2023/06/18 05:28:12;;;;;;;6.23;5.93;;;23.80;40.80;;;;;;5036406;28;20226;-73
2023/06/18 05:30:38;;;;;;;5.63;5.23;;;23.80;40.80;;;;;;5033062;28;20767;-73
2023/06/18 05:33:03;;;;;;;5.70;5.20;;;23.80;40.80;;;;;;5036048;28;20227;-74
2023/06/18 05:35:29;;;;;;;5.73;5.43;;;23.80;40.80;;;;;;5034975;28;20565;-74
2023/06/18 05:37:55;;;;;;;6.20;5.80;;;23.80;40.80;;;;;;5027348;28;20226;-74
2023/06/18 05:40:20;;;;;;;5.50;5.20;;;23.80;40.80;;;;;;5035232;28;20213;-73
2023/06/18 05:42:46;;;;;;;5.80;5.50;;;23.80;40.80;;;;;;5031267;28;20225;-73
2023/06/18 05:45:11;;;;;;;5.17;4.80;;;23.80;40.90;;;;;;5034217;28;20275;-73
2023/06/18 05:47:37;;;;;;;5.57;5.27;;;23.80;40.90;;;;;;5036424;28;20685;-74
2023/06/18 05:50:03;;;;;;;5.70;5.40;;;23.80;40.90;;;;;;5031455;28;20218;-74
2023/06/18 05:52:28;;;;;;;5.80;5.47;;;23.80;40.90;;;;;;5019519;28;20230;-74
2023/06/18 05:54:54;;;;;;;5.50;5.20;;;23.80;40.90;;;;;;5028295;28;20336;-74
2023/06/18 05:57:19;;;;;;;5.23;4.93;;;23.80;40.90;;;;;;5034859;28;20272;-74
2023/06/18 05:59:47;;;;;;;5.60;5.30;;;23.80;40.90;;;;;;5034562;28;20682;-74
2023/06/18 06:02:13;;;;;;;5.30;4.90;;;23.80;40.90;;;;;;5034211;28;20772;-74
2023/06/18 06:04:38;;;;;;;5.60;5.23;;;23.80;40.90;;;;;;5034769;28;20985;-73
2023/06/18 06:07:04;;;;;;;5.20;4.90;;;23.80;40.90;;;;;;5036857;28;20479;-74
2023/06/18 06:09:30;;;;;;;5.67;5.37;;;23.80;40.90;;;;;;5035683;28;20217;-73
2023/06/18 06:11:55;;;;;;;5.37;5.07;;;23.80;40.90;;;;;;5035197;28;20248;-75
2023/06/18 06:14:21;;;;;;;5.73;5.43;;;23.80;40.90;;;;;;5034170;28;20206;-75
2023/06/18 06:16:47;;;;;;;5.17;4.97;;;23.80;40.80;;;;;;5033388;28;20242;-74
2023/06/18 06:19:12;;;;;;;5.60;5.30;;;23.80;41.60;;;;;;5033096;28;20210;-73
2023/06/18 06:21:38;;;;;;;5.03;4.73;;;23.80;40.90;;;;;;5030553;28;20803;-73
2023/06/18 06:24:04;;;;;;;5.47;5.17;;;23.80;40.90;;;;;;5028011;28;20234;-74
2023/06/18 06:26:30;;;;;;;5.03;4.83;;;23.80;40.90;;;;;;5036795;28;20717;-74
2023/06/18 06:28:55;;;;;;;6.00;5.57;;;23.80;40.90;;;;;;5031819;28;20470;-74
2023/06/18 06:31:21;;;;;;;5.60;5.30;;;23.80;40.90;;;;;;5032499;28;20222;-74
2023/06/18 06:33:47;;;;;;;5.00;4.80;;;23.80;41.60;;;;;;5035574;28;20210;-74
2023/06/18 06:36:12;;;;;;;4.97;4.77;;;23.80;40.80;;;;;;5025926;28;20226;-74
2023/06/18 06:38:38;;;;;;;4.83;4.50;;;23.80;40.90;;;;;;5031008;28;20222;-74
2023/06/18 06:41:03;;;;;;;5.50;5.10;;;23.80;40.90;;;;;;5037143;28;20251;-73
2023/06/18 06:43:30;;;;;;;4.93;4.63;;;23.80;40.90;;;;;;5029838;28;20226;-73
2023/06/18 06:45:55;;;;;;;5.17;4.87;;;23.80;40.90;;;;;;5036495;28;20326;-73
2023/06/18 06:48:21;;;;;;;5.00;4.70;;;23.80;40.90;;;;;;5023907;28;20482;-73
2023/06/18 06:50:46;;;;;;;5.07;4.87;;;23.80;40.90;;;;;;5031516;28;20272;-73
2023/06/18 06:53:12;;;;;;;5.07;4.87;;;23.80;40.90;;;;;;5031779;28;20332;-74
2023/06/18 06:55:37;;;;;;;4.93;4.60;;;23.80;40.80;;;;;;5035883;28;20222;-72
2023/06/18 06:58:03;;;;;;;5.10;4.90;;;23.90;40.80;;;;;;5033988;28;20717;-74
2023/06/18 07:00:29;;;;;;;5.60;5.30;;;23.90;40.80;;;;;;5034801;28;20249;-73
2023/06/18 07:02:54;;;;;;;4.67;4.43;;;23.90;41.50;;;;;;5031138;28;20250;-73
2023/06/18 07:05:20;;;;;;;5.07;4.87;;;23.90;40.70;;;;;;5038670;28;20565;-74
2023/06/18 07:07:46;;;;;;;5.50;5.10;;;23.90;40.70;;;;;;5030538;28;20438;-76
2023/06/18 07:10:11;;;;;;;5.30;4.80;;;23.90;40.60;;;;;;5036594;28;20288;-75
2023/06/18 07:12:37;;;;;;;5.87;5.27;;;23.90;40.60;;;;;;5036738;28;20505;-74
2023/06/18 07:15:02;;;;;;;4.97;4.57;;;24.00;40.60;;;;;;5022720;28;20288;-75
2023/06/18 07:17:28;;;;;;;6.47;5.63;;;24.00;40.60;;;;;;5036276;28;20256;-75
2023/06/18 07:19:55;;;;;;;27.13;15.17;;;24.00;40.60;;;;;;5037327;28;20217;-74
2023/06/18 07:22:20;;;;;;;26.17;14.43;;;24.00;40.60;;;;;;5030962;28;20221;-74
2023/06/18 07:24:46;;;;;;;52.80;23.53;;;24.00;41.40;;;;;;5035685;28;20485;-74
2023/06/18 07:27:11;;;;;;;25.43;14.50;;;24.00;40.60;;;;;;5036984;28;20268;-74
2023/06/18 07:29:37;;;;;;;9.70;8.67;;;24.00;40.60;;;;;;5037753;28;20222;-74
2023/06/18 07:32:03;;;;;;;18.07;12.40;;;24.00;40.70;;;;;;5036565;28;20646;-74
2023/06/18 07:34:28;;;;;;;23.83;14.70;;;24.00;40.70;;;;;;5038687;28;20248;-74
2023/06/18 07:36:54;;;;;;;31.77;17.37;;;24.00;40.70;;;;;;5041834;28;20615;-74
2023/06/18 07:39:19;;;;;;;36.80;18.20;;;24.00;40.70;;;;;;5038752;28;20237;-75
2023/06/18 07:41:47;;;;;;;36.90;18.53;;;24.00;41.50;;;;;;5040885;28;21447;-74
2023/06/18 07:44:16;;;;;;;29.30;17.53;;;24.00;40.70;;;;;;5040196;28;20680;-74
2023/06/18 07:46:45;;;;;;;33.50;19.30;;;24.00;40.70;;;;;;5041641;28;20460;-74
2023/06/18 07:49:11;;;;;;;31.90;18.40;;;24.00;41.60;;;;;;5040884;28;20474;-75
2023/06/18 07:51:37;;;;;;;35.13;17.07;;;23.90;40.70;;;;;;5044084;28;20936;-75
2023/06/18 07:54:03;;;;;;;30.07;16.97;;;24.00;40.80;;;;;;5036078;28;20242;-75
2023/06/18 07:56:28;;;;;;;29.43;16.10;;;24.00;40.90;;;;;;5039186;28;20542;-72
2023/06/18 07:58:54;;;;;;;30.00;16.80;;;24.00;40.90;;;;;;5039282;28;20273;-71
2023/06/18 08:01:20;;;;;;;28.63;16.37;;;23.90;40.80;;;;;;5038761;28;20591;-72
2023/06/18 08:03:45;;;;;;;25.97;16.63;;;23.90;40.80;;;;;;5040645;28;20887;-72
2023/06/18 08:06:11;;;;;;;27.70;16.40;;;24.00;40.90;;;;;;5040174;28;20462;-71
2023/06/18 08:08:37;;;;;;;21.53;13.57;;;23.90;40.80;;;;;;5036207;28;20216;-74
2023/06/18 08:11:02;;;;;;;28.77;15.33;;;23.90;40.80;;;;;;5035912;28;20233;-73
2023/06/18 08:13:29;;;;;;;21.90;13.80;;;23.90;40.80;;;;;;5030830;28;20226;-70
2023/06/18 08:15:54;;;;;;;18.83;12.03;;;23.90;40.80;;;;;;5038091;28;20241;-70
2023/06/18 08:18:20;;;;;;;23.00;12.90;;;24.00;40.90;;;;;;5033776;28;20565;-69
2023/06/18 08:20:46;;;;;;;18.53;12.33;;;24.00;40.90;;;;;;5033749;28;20241;-65
2023/06/18 08:23:11;;;;;;;25.23;12.73;;;24.00;40.90;;;;;;5026976;28;20722;-67
2023/06/18 08:25:37;;;;;;;18.23;11.37;;;24.00;40.80;;;;;;5026342;28;20229;-67
2023/06/18 08:28:03;;;;;;;26.80;12.17;;;24.00;40.90;;;;;;5038842;28;20221;-67
2023/06/18 08:30:28;;;;;;;20.40;12.03;;;24.00;40.90;;;;;;5041630;28;20797;-67
2023/06/18 08:32:56;;;;;;;23.47;12.17;;;24.10;40.80;;;;;;5032419;28;20305;-66
2023/06/18 08:35:22;;;;;;;22.87;12.10;;;24.30;40.50;;;;;;5042756;28;20206;-66
2023/06/18 08:37:48;;;;;;;15.27;10.47;;;24.40;40.40;;;;;;5034587;28;20558;-65
2023/06/18 08:40:14;;;;;;;14.60;10.00;;;24.40;40.50;;;;;;5041455;28;21033;-66
2023/06/18 08:42:40;;;;;;;18.13;9.83;;;24.30;40.60;;;;;;5038034;28;20233;-66
2023/06/18 08:45:06;;;;;;;20.60;9.57;;;24.30;40.80;;;;;;5034513;28;20447;-66
2023/06/18 08:47:33;;;;;;;15.83;9.30;;;24.20;40.90;;;;;;5028085;28;20357;-65
2023/06/18 08:49:59;;;;;;;13.87;8.10;;;24.20;41.00;;;;;;5034439;28;20467;-65
2023/06/18 08:52:27;;;;;;;14.13;8.17;;;24.20;41.10;;;;;;5032635;28;20872;-65
2023/06/18 08:54:54;;;;;;;28.73;14.20;;;24.10;41.00;;;;;;5038958;28;20520;-66
2023/06/18 08:57:37;;;;;;;22.90;12.67;;;24.20;41.20;;;;;;5036338;28;20464;-66
2023/06/18 09:00:04;;;;;;;17.37;10.57;;;24.20;41.20;;;;;;5031355;28;20432;-66
2023/06/18 09:02:30;;;;;;;38.10;20.57;;;24.10;41.10;;;;;;5035727;28;21271;-66
2023/06/18 09:04:57;;;;;;;40.20;21.17;;;24.10;41.10;;;;;;5037564;28;21543;-65
2023/06/18 09:07:24;;;;;;;35.80;18.30;;;24.10;41.20;;;;;;5035940;28;21011;-67
2023/06/18 09:09:50;;;;;;;35.20;18.30;;;24.10;41.20;;;;;;5031786;28;20456;-65
2023/06/18 09:12:16;;;;;;;33.40;19.03;;;24.10;41.20;;;;;;5041616;28;20470;-66
2023/06/18 09:14:42;;;;;;;38.13;19.93;;;24.10;41.20;;;;;;5035876;28;20242;-66
2023/06/18 09:17:07;;;;;;;32.23;18.73;;;24.10;41.30;;;;;;5039322;28;20623;-67
2023/06/18 09:19:33;;;;;;;34.00;17.87;;;24.10;41.30;;;;;;5035320;28;20214;-65
2023/06/18 09:22:25;;;;;;;28.30;16.40;;;24.10;41.30;;;;;;5036283;28;20236;-66
2023/06/18 09:24:58;;;;;;;24.17;15.27;;;24.10;41.20;;;;;;5030360;28;20272;-66
2023/06/18 09:27:31;;;;;;;26.33;15.63;;;24.10;41.20;;;;;;5035923;28;20451;-66
2023/06/18 09:29:57;;;;;;;25.13;14.63;;;24.10;41.30;;;;;;5035907;28;20958;-66
2023/06/18 09:32:23;;;;;;;24.70;14.70;;;24.10;41.20;;;;;;5037119;28;20508;-66
2023/06/18 09:34:48;;;;;;;27.60;14.70;;;24.10;41.30;;;;;;5035612;28;20210;-66
2023/06/18 09:37:15;;;;;;;24.97;14.40;;;24.10;41.20;;;;;;5031663;28;20226;-66
2023/06/18 09:39:40;;;;;;;25.00;14.10;;;24.10;41.30;;;;;;5035651;28;20654;-67
2023/06/18 09:42:09;;;;;;;21.97;13.63;;;24.10;41.20;;;;;;5037770;28;20443;-66
2023/06/18 09:44:35;;;;;;;19.47;13.10;;;24.10;41.30;;;;;;5036099;28;20756;-66
2023/06/18 09:47:03;;;;;;;17.17;11.57;;;24.10;41.30;;;;;;5032782;28;20588;-66
2023/06/18 09:49:29;;;;;;;15.33;10.90;;;24.10;41.20;;;;;;5034784;28;20459;-67
2023/06/18 09:51:54;;;;;;;13.57;10.67;;;24.10;41.20;;;;;;5036512;28;20448;-67
2023/06/18 09:54:21;;;;;;;15.10;11.20;;;24.10;41.20;;;;;;5033939;28;20221;-66
2023/06/18 09:57:00;;;;;;;15.90;10.93;;;24.10;41.20;;;;;;5035015;28;20546;-68
2023/06/18 09:59:27;;;;;;;15.43;10.87;;;24.10;41.20;;;;;;5028577;28;22240;-68
2023/06/18 10:01:54;;;;;;;13.60;10.40;;;24.10;41.20;;;;;;5024334;28;20444;-68
2023/06/18 10:04:20;;;;;;;14.13;9.27;;;24.10;41.20;;;;;;5024000;28;20445;-67
2023/06/18 10:06:59;;;;;;;15.00;10.80;;;24.10;41.20;;;;;;5031558;28;20456;-66
2023/06/18 10:09:32;;;;;;;12.97;9.13;;;24.10;41.10;;;;;;5023841;28;20454;-65
2023/06/18 10:12:01;;;;;;;10.50;8.40;;;24.10;41.10;;;;;;5016260;28;20471;-66
2023/06/18 10:14:28;;;;;;;13.17;8.70;;;24.10;41.10;;;;;;5031390;28;20800;-66
2023/06/18 10:17:08;;;;;;;11.93;9.63;;;24.10;41.10;;;;;;5023225;28;20466;-67
2023/06/18 10:19:46;;;;;;;15.60;9.30;;;24.10;41.90;;;;;;5026252;28;20958;-66
2023/06/18 10:22:14;;;;;;;12.63;8.80;;;24.10;41.10;;;;;;5030386;28;20969;-67
2023/06/18 10:24:41;;;;;;;11.70;8.70;;;24.10;41.10;;;;;;5025010;28;21042;-67
2023/06/18 10:27:07;;;;;;;9.73;8.33;;;24.10;41.10;;;;;;5024291;28;20514;-67
2023/06/18 10:29:33;;;;;;;10.93;8.13;;;24.10;41.10;;;;;;5024981;28;20431;-67
2023/06/18 10:32:03;;;;;;;9.67;8.67;;;24.10;41.10;;;;;;5030415;28;20447;-67
2023/06/18 10:34:30;;;;;;;9.77;8.30;;;24.10;41.00;;;;;;5020942;28;20486;-67
2023/06/18 10:36:58;;;;;;;11.53;7.80;;;24.10;41.00;;;;;;5034928;28;20594;-67
2023/06/18 10:39:24;;;;;;;8.30;7.50;;;24.10;41.00;;;;;;5020794;28;20909;-66
2023/06/18 10:41:52;;;;;;;9.97;7.30;;;24.10;41.10;;;;;;5030873;28;21254;-67
2023/06/18 10:44:46;;;;;;;9.70;7.70;;;24.10;41.80;;;;;;5027673;28;20455;-67
2023/06/18 10:47:25;;;;;;;10.00;7.60;;;24.10;41.10;;;;;;5025679;28;20988;-67
2023/06/18 10:50:00;;;;;;;9.33;7.57;;;24.10;41.00;;;;;;5027484;28;20469;-67
2023/06/18 10:52:27;;;;;;;7.90;7.10;;;24.10;40.40;;;;;;5036191;28;20577;-67
2023/06/18 10:55:09;;;;;;;7.83;7.03;;;24.10;41.10;;;;;;5023072;28;20463;-64
2023/06/18 10:57:41;;;;;;;7.70;7.00;;;24.10;41.10;;;;;;5025402;28;21382;-64
2023/06/18 11:00:29;;;;;;;7.83;7.10;;;24.10;41.10;;;;;;5027840;28;20451;-65
2023/06/18 11:03:04;;;;;;;6.97;6.27;;;24.10;41.10;;;;;;5024778;28;20527;-65
2023/06/18 11:05:32;;;;;;;8.60;6.93;;;24.10;41.10;;;;;;5014501;28;20432;-66
2023/06/18 11:08:05;;;;;;;9.43;7.27;;;24.10;41.10;;;;;;5018737;28;20446;-64
2023/06/18 11:10:35;;;;;;;7.57;6.93;;;24.10;41.10;;;;;;5009612;28;20453;-64
2023/06/18 11:13:09;;;;;;;7.73;6.53;;;24.10;41.10;;;;;;5005587;28;20448;-64
2023/06/18 11:15:36;;;;;;;6.40;5.90;;;24.10;41.20;;;;;;5016988;28;20456;-64
2023/06/18 11:18:02;;;;;;;6.10;5.60;;;24.00;41.00;;;;;;5020468;28;20610;-65
2023/06/18 11:20:34;;;;;;;7.27;5.93;;;24.10;41.20;;;;;;5018790;28;20572;-65
2023/06/18 11:23:00;;;;;;;7.57;6.47;;;24.00;41.10;;;;;;5007477;28;20584;-64
2023/06/18 11:25:27;;;;;;;6.60;6.03;;;24.10;41.10;;;;;;5015474;28;20990;-64
2023/06/18 11:27:54;;;;;;;6.60;6.00;;;24.00;41.10;;;;;;5004058;28;20467;-66
2023/06/18 11:30:20;;;;;;;5.80;5.40;;;24.10;41.10;;;;;;5021237;28;20478;-64
2023/06/18 11:32:46;;;;;;;6.33;5.73;;;24.10;41.10;;;;;;5003766;28;20473;-64
2023/06/18 11:35:13;;;;;;;6.87;6.17;;;24.00;41.00;;;;;;5011179;28;20257;-64
2023/06/18 11:37:40;;;;;;;7.10;6.50;;;24.00;41.00;;;;;;5017497;28;20891;-65
2023/06/18 11:40:07;;;;;;;5.93;5.50;;;24.10;41.10;;;;;;5019056;28;20452;-64
2023/06/18 11:42:34;;;;;;;5.90;5.40;;;24.00;41.00;;;;;;5004590;28;20837;-64
2023/06/18 11:45:02;;;;;;;8.90;6.00;;;24.10;41.10;;;;;;5015155;28;20857;-64
2023/06/18 11:47:29;;;;;;;6.17;5.70;;;24.00;41.00;;;;;;5008406;28;20467;-63
2023/06/18 11:49:55;;;;;;;6.40;6.00;;;24.10;41.10;;;;;;5004715;28;20820;-64
2023/06/18 11:52:22;;;;;;;5.83;5.47;;;24.10;41.10;;;;;;5010474;28;20498;-68
2023/06/18 11:54:48;;;;;;;5.70;5.20;;;24.10;41.00;;;;;;5008648;28;20223;-64
2023/06/18 11:57:16;;;;;;;5.67;5.27;;;24.10;41.10;;;;;;5000435;28;20449;-65
2023/06/18 11:59:43;;;;;;;6.20;5.60;;;24.00;41.00;;;;;;4998089;28;20465;-65
2023/06/18 12:02:14;;;;;;;5.87;5.47;;;24.10;41.10;;;;;;4998774;28;20449;-67
2023/06/18 12:04:41;;;;;;;6.47;5.87;;;24.00;40.90;;;;;;5000388;28;20436;-67
2023/06/18 12:07:07;;;;;;;6.13;5.70;;;24.10;41.00;;;;;;4991054;28;20464;-66
2023/06/18 12:09:35;;;;;;;5.30;5.00;;;24.00;40.90;;;;;;5010974;28;20452;-67
2023/06/18 12:12:15;;;;;;;6.07;5.67;;;24.10;41.10;;;;;;5000258;28;20440;-67
2023/06/18 12:14:51;;;;;;;6.40;5.90;;;24.10;41.00;;;;;;5000513;28;20456;-67
2023/06/18 12:17:37;;;;;;;6.07;5.60;;;24.10;41.00;;;;;;5012416;28;20452;-66
2023/06/18 12:20:10;;;;;;;5.53;5.13;;;24.10;41.10;;;;;;5007758;28;21249;-67
2023/06/18 12:22:37;;;;;;;6.40;5.77;;;24.00;41.00;;;;;;5018748;28;21706;-67
2023/06/18 12:25:03;;;;;;;5.47;5.07;;;24.00;41.00;;;;;;5012854;28;20454;-67
2023/06/18 12:27:29;;;;;;;5.40;5.10;;;24.00;41.00;;;;;;5013643;28;20432;-66
2023/06/18 12:30:03;;;;;;;5.70;5.33;;;24.00;41.00;;;;;;5017594;28;20509;-66
2023/06/18 12:32:28;;;;;;;5.60;5.30;;;24.10;41.10;;;;;;5018209;28;20440;-66
2023/06/18 12:34:55;;;;;;;5.70;5.27;;;24.00;41.00;;;;;;5009508;28;20581;-66
2023/06/18 12:37:31;;;;;;;5.30;5.00;;;24.00;41.00;;;;;;5013610;28;20337;-66
2023/06/18 12:40:18;;;;;;;5.43;5.13;;;24.00;41.00;;;;;;5011069;28;20451;-66
2023/06/18 12:42:45;;;;;;;5.53;5.10;;;24.00;41.00;;;;;;5008808;28;20456;-66
2023/06/18 12:45:11;;;;;;;5.80;5.40;;;24.00;41.00;;;;;;5009495;28;20886;-66