Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:32;;;;;;;10.30;6.18;;;;;;;;;;5051811;28;20025;-62
2022/08/28 00:02:58;;;;;;;22.13;6.13;;;;;;;;;;5053872;28;20039;-62
2022/08/28 00:05:25;;;;;;;12.60;6.25;;;;;;;;;;5054107;28;20017;-63
2022/08/28 00:07:51;;;;;;;8.18;5.97;;;;;;;;;;5053633;28;20039;-62
2022/08/28 00:10:19;;;;;;;17.05;7.30;;;;;;;;;;5053217;28;20057;-63
2022/08/28 00:12:46;;;;;;;12.90;6.32;;;;;;;;;;5052334;28;20033;-62
2022/08/28 00:15:14;;;;;;;14.35;6.60;;;;;;;;;;5051615;28;20036;-62
2022/08/28 00:17:41;;;;;;;13.05;6.53;;;;;;;;;;5053963;28;20090;-63
2022/08/28 00:20:08;;;;;;;11.85;6.43;;;;;;;;;;5052841;28;20056;-63
2022/08/28 00:22:36;;;;;;;12.88;6.72;;;;;;;;;;5053374;28;20171;-62
2022/08/28 00:25:02;;;;;;;10.00;6.97;;;;;;;;;;5053735;28;20031;-62
2022/08/28 00:30:13;;;;;;;15.68;6.88;;;;;;;;;;5052570;28;20036;-62
2022/08/28 00:32:39;;;;;;;11.05;6.03;;;;;;;;;;5052255;28;20029;-62
2022/08/28 00:35:06;;;;;;;15.60;7.18;;;;;;;;;;5051700;28;20535;-63
2022/08/28 00:37:32;;;;;;;12.73;7.90;;;;;;;;;;5053354;28;20032;-63
2022/08/28 00:39:58;;;;;;;15.98;8.32;;;;;;;;;;5052895;28;20040;-62
2022/08/28 00:42:24;;;;;;;13.82;6.93;;;;;;;;;;5052486;28;20033;-62
2022/08/28 00:44:50;;;;;;;12.93;6.97;;;;;;;;;;5052452;28;20138;-63
2022/08/28 00:47:16;;;;;;;15.15;7.22;;;;;;;;;;5052497;28;20040;-63
2022/08/28 00:49:47;;;;;;;15.82;7.65;;;;;;;;;;5051807;28;20383;-62
2022/08/28 00:52:14;;;;;;;12.20;7.22;;;;;;;;;;5053141;28;20477;-63
2022/08/28 00:54:41;;;;;;;14.80;7.72;;;;;;;;;;5051510;28;20507;-63
2022/08/28 00:57:09;;;;;;;12.85;7.47;;;;;;;;;;5052788;28;20037;-63
2022/08/28 00:59:36;;;;;;;16.00;7.95;;;;;;;;;;5052679;28;20029;-63
2022/08/28 01:02:02;;;;;;;16.80;7.13;;;;;;;;;;5051113;28;20025;-62
2022/08/28 01:04:31;;;;;;;12.90;7.25;;;;;;;;;;5050873;28;20028;-62
2022/08/28 01:06:57;;;;;;;12.00;6.97;;;;;;;;;;5052134;28;20059;-62
2022/08/28 01:09:25;;;;;;;17.63;8.77;;;;;;;;;;5052193;28;20051;-63
2022/08/28 01:11:52;;;;;;;13.52;8.93;;;;;;;;;;5052330;28;20107;-63
2022/08/28 01:14:21;;;;;;;15.05;8.55;;;;;;;;;;5052127;28;20040;-63
2022/08/28 01:16:51;;;;;;;16.13;8.25;;;;;;;;;;5052355;28;20028;-62
2022/08/28 01:19:20;;;;;;;16.10;9.20;;;;;;;;;;5052449;28;20370;-62
2022/08/28 01:21:54;;;;;;;13.98;8.50;;;;;;;;;;5050782;28;20028;-62
2022/08/28 01:24:20;;;;;;;19.63;9.15;;;;;;;;;;5052208;28;20025;-62
2022/08/28 01:26:46;;;;;;;13.70;9.20;;;;;;;;;;5052218;28;20495;-62
2022/08/28 01:29:13;;;;;;;16.92;9.63;;;;;;;;;;5051190;28;20013;-60
2022/08/28 01:31:39;;;;;;;16.67;8.90;;;;;;;;;;5051843;28;20567;-63
2022/08/28 01:34:06;;;;;;;19.38;9.63;;;;;;;;;;5050341;28;20033;-62
2022/08/28 01:36:32;;;;;;;13.73;8.85;;;;;;;;;;5052267;28;20104;-62
2022/08/28 01:39:06;;;;;;;13.50;8.25;;;;;;;;;;5050860;28;20029;-63
2022/08/28 01:41:34;;;;;;;12.73;7.43;;;;;;;;;;5051661;28;20024;-63
2022/08/28 01:44:00;;;;;;;13.30;6.85;;;;;;;;;;5052155;28;20027;-62
2022/08/28 01:46:26;;;;;;;15.05;6.93;;;;;;;;;;5050480;28;20021;-62
2022/08/28 01:48:52;;;;;;;17.67;6.70;;;;;;;;;;5052264;28;20028;-63
2022/08/28 01:51:18;;;;;;;20.52;6.35;;;;;;;;;;5051789;28;20040;-62
2022/08/28 01:53:45;;;;;;;11.77;6.10;;;;;;;;;;5051527;28;20029;-62
2022/08/28 01:56:12;;;;;;;10.80;5.47;;;;;;;;;;5049968;28;20025;-62
2022/08/28 01:58:39;;;;;;;9.88;5.78;;;;;;;;;;5051170;28;20544;-63
2022/08/28 02:01:12;;;;;;;13.10;5.93;;;;;;;;;;5050022;28;20040;-63
2022/08/28 02:03:38;;;;;;;;;;;;;;;;;;5051944;28;20067;-62
2022/08/28 02:06:04;;;;;;;15.70;5.78;;;;;;;;;;5051213;28;20323;-63
2022/08/28 02:08:31;;;;;;;13.85;5.00;;;;;;;;;;5051379;28;20036;-63
2022/08/28 02:10:57;;;;;;;15.35;5.50;;;;;;;;;;5049497;28;20037;-63
2022/08/28 02:13:23;;;;;;;13.80;5.80;;;;;;;;;;5051272;28;20025;-62
2022/08/28 02:15:50;;;;;;;11.40;5.43;;;;;;;;;;5050786;28;20032;-62
2022/08/28 02:18:17;;;;;;;9.02;4.93;;;;;;;;;;5051700;28;20025;-62
2022/08/28 02:20:43;;;;;;;17.15;5.93;;;;;;;;;;5051529;28;20027;-62
2022/08/28 02:23:10;;;;;;;11.77;5.38;;;;;;;;;;5050922;28;20017;-62
2022/08/28 02:25:36;;;;;;;12.43;4.78;;;;;;;;;;5051894;28;20100;-62
2022/08/28 02:28:02;;;;;;;14.20;5.53;;;;;;;;;;5043347;28;20435;-62
2022/08/28 02:30:28;;;;;;;13.70;5.32;;;;;;;;;;5051289;28;20071;-62
2022/08/28 02:32:54;;;;;;;16.10;4.28;;;;;;;;;;5050601;28;20512;-62
2022/08/28 02:35:21;;;;;;;10.68;4.72;;;;;;;;;;5051512;28;20395;-62
2022/08/28 02:37:48;;;;;;;13.27;4.65;;;;;;;;;;5049856;28;20059;-62
2022/08/28 02:40:15;;;;;;;9.48;3.95;;;;;;;;;;5051005;28;20191;-63
2022/08/28 02:42:41;;;;;;;10.65;4.32;;;;;;;;;;5049513;28;20051;-62
2022/08/28 02:45:10;;;;;;;12.95;4.10;;;;;;;;;;5050452;28;20029;-62
2022/08/28 02:47:36;;;;;;;14.27;4.55;;;;;;;;;;5051667;28;20547;-62
2022/08/28 02:50:02;;;;;;;11.27;3.90;;;;;;;;;;5049391;28;20428;-62
2022/08/28 02:52:28;;;;;;;11.20;4.13;;;;;;;;;;5051021;28;20111;-63
2022/08/28 02:54:54;;;;;;;10.80;3.72;;;;;;;;;;5051286;28;20447;-63
2022/08/28 02:57:20;;;;;;;14.45;4.15;;;;;;;;;;5050807;28;20043;-62
2022/08/28 02:59:46;;;;;;;7.20;3.90;;;;;;;;;;5049401;28;20037;-62
2022/08/28 03:02:12;;;;;;;12.27;3.70;;;;;;;;;;5050521;28;20048;-62
2022/08/28 03:04:38;;;;;;;10.13;3.53;;;;;;;;;;5047131;28;20108;-62
2022/08/28 03:07:08;;;;;;;9.13;3.78;;;;;;;;;;5050017;28;20096;-63
2022/08/28 03:09:34;;;;;;;11.93;3.40;;;;;;;;;;5050599;28;20505;-62
2022/08/28 03:12:00;;;;;;;9.43;3.53;;;;;;;;;;5052866;28;20084;-62
2022/08/28 03:14:26;;;;;;;13.10;4.20;;;;;;;;;;5054335;28;20365;-63
2022/08/28 03:16:52;;;;;;;9.65;3.53;;;;;;;;;;5053626;28;20495;-63
2022/08/28 03:19:19;;;;;;;10.50;3.20;;;;;;;;;;5054490;28;20083;-63
2022/08/28 03:21:45;;;;;;;11.88;3.38;;;;;;;;;;5054866;28;20025;-63
2022/08/28 03:24:11;;;;;;;14.48;3.55;;;;;;;;;;5054435;28;20048;-63
2022/08/28 03:26:36;;;;;;;10.50;3.47;;;;;;;;;;5054664;28;20033;-62
2022/08/28 03:29:03;;;;;;;12.95;3.35;;;;;;;;;;5054053;28;20064;-62
2022/08/28 03:31:32;;;;;;;10.40;3.72;;;;;;;;;;5053109;28;20541;-62
2022/08/28 03:33:58;;;;;;;19.42;5.15;;;;;;;;;;5054223;28;20036;-62
2022/08/28 03:36:26;;;;;;;10.88;4.13;;;;;;;;;;5053706;28;20082;-63
2022/08/28 03:38:53;;;;;;;15.98;3.67;;;;;;;;;;5053901;28;20047;-62
2022/08/28 03:41:20;;;;;;;11.15;3.05;;;;;;;;;;5053031;28;20032;-63
2022/08/28 03:43:46;;;;;;;12.00;3.40;;;;;;;;;;5054587;28;20027;-62
2022/08/28 03:46:14;;;;;;;14.75;4.10;;;;;;;;;;5052850;28;20047;-63
2022/08/28 03:48:40;;;;;;;13.18;3.47;;;;;;;;;;5053094;28;20110;-63
2022/08/28 03:51:10;;;;;;;12.00;3.53;;;;;;;;;;5053558;28;20029;-62
2022/08/28 03:53:36;;;;;;;15.10;3.42;;;;;;;;;;5053730;28;20037;-63
2022/08/28 03:56:05;;;;;;;10.07;3.65;;;;;;;;;;5053339;28;20048;-63
2022/08/28 03:58:31;;;;;;;12.60;3.20;;;;;;;;;;5041318;28;20548;-62
2022/08/28 04:00:57;;;;;;;7.93;3.38;;;;;;;;;;5053654;28;20044;-62
2022/08/28 04:03:23;;;;;;;10.55;2.67;;;;;;;;;;5052683;28;20029;-63
2022/08/28 04:05:50;;;;;;;11.90;3.40;;;;;;;;;;5054421;28;20479;-63
2022/08/28 04:08:17;;;;;;;9.63;3.08;;;;;;;;;;5052368;28;20025;-63
2022/08/28 04:10:44;;;;;;;12.52;3.00;;;;;;;;;;5052880;28;20033;-62
2022/08/28 04:13:10;;;;;;;20.10;3.42;;;;;;;;;;5048332;28;20445;-63
2022/08/28 04:15:36;;;;;;;9.10;3.15;;;;;;;;;;5052124;28;20029;-62
2022/08/28 04:18:02;;;;;;;14.18;2.90;;;;;;;;;;5052971;28;20060;-62
2022/08/28 04:20:28;;;;;;;13.43;3.35;;;;;;;;;;5052700;28;20021;-62
2022/08/28 04:22:54;;;;;;;9.55;3.40;;;;;;;;;;5052828;28;20039;-62
2022/08/28 04:25:21;;;;;;;17.52;3.88;;;;;;;;;;5052876;28;20025;-61
2022/08/28 04:27:47;;;;;;;10.73;3.20;;;;;;;;;;5053294;28;20029;-62
2022/08/28 04:30:13;;;;;;;13.80;3.45;;;;;;;;;;5045457;28;20029;-62
2022/08/28 04:32:39;;;;;;;18.52;3.40;;;;;;;;;;5053924;28;20031;-62
2022/08/28 04:35:06;;;;;;;13.20;3.08;;;;;;;;;;5052497;28;20037;-62
2022/08/28 04:37:32;;;;;;;15.45;2.78;;;;;;;;;;5052268;28;20048;-62
2022/08/28 04:39:58;;;;;;;11.75;3.47;;;;;;;;;;5053103;28;20039;-62
2022/08/28 04:42:24;;;;;;;14.55;3.42;;;;;;;;;;5053131;28;20138;-62
2022/08/28 04:44:54;;;;;;;12.10;3.13;;;;;;;;;;5052514;28;20060;-63
2022/08/28 04:47:22;;;;;;;13.73;3.40;;;;;;;;;;5051247;28;20023;-63
2022/08/28 04:49:48;;;;;;;12.23;3.42;;;;;;;;;;5052120;28;20431;-63
2022/08/28 04:52:15;;;;;;;11.60;3.80;;;;;;;;;;5052178;28;20623;-63
2022/08/28 04:54:41;;;;;;;13.00;3.45;;;;;;;;;;5052790;28;20037;-62
2022/08/28 04:57:07;;;;;;;16.63;3.95;;;;;;;;;;5052628;28;20036;-62
2022/08/28 04:59:33;;;;;;;14.50;3.30;;;;;;;;;;5052677;28;20037;-63
2022/08/28 05:01:59;;;;;;;13.55;3.42;;;;;;;;;;5051999;28;20060;-63
2022/08/28 05:04:25;;;;;;;19.33;4.30;;;;;;;;;;5051846;28;20082;-62
2022/08/28 05:06:51;;;;;;;16.17;3.45;;;;;;;;;;5053316;28;20025;-62
2022/08/28 05:09:18;;;;;;;9.55;3.00;;;;;;;;;;5048479;28;20508;-63
2022/08/28 05:11:44;;;;;;;8.85;3.33;;;;;;;;;;5050307;28;21045;-63
2022/08/28 05:14:11;;;;;;;14.07;3.38;;;;;;;;;;5050665;28;20036;-62
2022/08/28 05:16:51;;;;;;;15.35;4.15;;;;;;;;;;5051401;28;20025;-62
2022/08/28 05:19:18;;;;;;;16.40;3.92;;;;;;;;;;5047829;28;20029;-63
2022/08/28 05:21:44;;;;;;;14.57;3.70;;;;;;;;;;5050188;28;20029;-62
2022/08/28 05:24:12;;;;;;;9.98;3.10;;;;;;;;;;5050402;28;20489;-62
2022/08/28 05:26:38;;;;;;;16.45;3.28;;;;;;;;;;5050302;28;20025;-62
2022/08/28 05:29:05;;;;;;;14.57;4.25;;;;;;;;;;5050354;28;20049;-63
2022/08/28 05:31:32;;;;;;;19.52;4.30;;;;;;;;;;5050889;28;20033;-62
2022/08/28 05:33:59;;;;;;;13.98;3.85;;;;;;;;;;5050615;28;20485;-62
2022/08/28 05:36:25;;;;;;;10.85;3.17;;;;;;;;;;5051666;28;20381;-62
2022/08/28 05:38:51;;;;;;;19.92;4.47;;;;;;;;;;5051392;28;20040;-62
2022/08/28 05:41:22;;;;;;;16.58;3.58;;;;;;;;;;5049440;28;20079;-62
2022/08/28 05:43:48;;;;;;;10.63;3.72;;;;;;;;;;5049811;28;20033;-62
2022/08/28 05:46:15;;;;;;;10.73;3.90;;;;;;;;;;5051093;28;20219;-62
2022/08/28 05:48:41;;;;;;;16.77;4.25;;;;;;;;;;5051585;28;20029;-63
2022/08/28 05:51:08;;;;;;;18.08;4.50;;;;;;;;;;5050685;28;20028;-62
2022/08/28 05:53:36;;;;;;;15.77;4.57;;;;;;;;;;5050267;28;20127;-62
2022/08/28 05:56:03;;;;;;;21.38;5.03;;;;;;;;;;5051450;28;20017;-63
2022/08/28 05:58:30;;;;;;;14.45;3.92;;;;;;;;;;5049068;28;20115;-62
2022/08/28 06:01:16;;;;;;;16.38;4.10;;;;;;;;;;5050671;28;20515;-62
2022/08/28 06:03:43;;;;;;;16.30;4.85;;;;;;;;;;5050358;28;20029;-62
2022/08/28 06:06:10;;;;;;;18.63;4.53;;;;;;;;;;5050088;28;20027;-62
2022/08/28 06:08:37;;;;;;;19.05;4.60;;;;;;;;;;5016414;28;973317;-62
2022/08/28 06:11:04;;;;;;;15.38;4.50;;;;;;;;;;5051064;28;20488;-62
2022/08/28 06:13:30;;;;;;;16.85;4.85;;;;;;;;;;5051132;28;20079;-62
2022/08/28 06:15:57;;;;;;;21.10;4.38;;;;;;;;;;5049877;28;20033;-62
2022/08/28 06:18:23;;;;;;;21.80;5.03;;;;;;;;;;5051587;28;20135;-62
2022/08/28 06:20:49;;;;;;;17.30;4.63;;;;;;;;;;5051119;28;20404;-62
2022/08/28 06:23:17;;;;;;;19.60;4.85;;;;;;;;;;5051012;28;20029;-62
2022/08/28 06:25:45;;;;;;;19.80;5.43;;;;;;;;;;5051412;28;20100;-62
2022/08/28 06:28:12;;;;;;;14.02;4.75;;;;;;;;;;5050569;28;20060;-62
2022/08/28 06:30:38;;;;;;;16.77;4.50;;;;;;;;;;5045505;28;20075;-62
2022/08/28 06:33:05;;;;;;;16.77;4.72;;;;;;;;;;5049061;28;20028;-62
2022/08/28 06:35:31;;;;;;;14.43;4.32;;;;;;;;;;5047186;28;20049;-62
2022/08/28 06:38:01;;;;;;;14.73;4.47;;;;;;;;;;5049574;28;20029;-62
2022/08/28 06:40:28;;;;;;;18.13;5.22;;;;;;;;;;5050303;28;20577;-62
2022/08/28 06:42:54;;;;;;;12.40;4.75;;;;;;;;;;5048678;28;20212;-62
2022/08/28 06:45:20;;;;;;;11.50;5.13;;;;;;;;;;5050558;28;20104;-62
2022/08/28 06:47:47;;;;;;;14.25;4.50;;;;;;;;;;5046762;28;20028;-62
2022/08/28 06:50:13;;;;;;;21.42;4.70;;;;;;;;;;5048964;28;20052;-62
2022/08/28 06:52:39;;;;;;;22.20;4.90;;;;;;;;;;5048607;28;20108;-62
2022/08/28 06:55:05;;;;;;;12.57;5.10;;;;;;;;;;5049953;28;20029;-62
2022/08/28 06:57:31;;;;;;;13.68;4.70;;;;;;;;;;5047369;28;20114;-63
2022/08/28 06:59:58;;;;;;;19.02;4.70;;;;;;;;;;5050108;28;20423;-63
2022/08/28 07:02:25;;;;;;;13.07;4.97;;;;;;;;;;5050493;28;20021;-62
2022/08/28 07:04:52;;;;;;;18.05;4.93;;;;;;;;;;5051242;28;20021;-62
2022/08/28 07:07:18;;;;;;;20.13;4.80;;;;;;;;;;5048126;28;20029;-62
2022/08/28 07:09:44;;;;;;;15.65;4.38;;;;;;;;;;5041047;28;20033;-62
2022/08/28 07:12:13;;;;;;;15.20;5.40;;;;;;;;;;5049364;28;20113;-62
2022/08/28 07:14:39;;;;;;;13.25;4.40;;;;;;;;;;5048815;28;20036;-61
2022/08/28 07:17:06;;;;;;;16.52;4.72;;;;;;;;;;5048654;28;20025;-62
2022/08/28 07:19:32;;;;;;;12.18;4.25;;;;;;;;;;5049259;28;20070;-62
2022/08/28 07:21:58;;;;;;;14.05;4.50;;;;;;;;;;5048757;28;20442;-63
2022/08/28 07:24:24;;;;;;;11.38;4.25;;;;;;;;;;5048545;28;20031;-63
2022/08/28 07:26:51;;;;;;;14.60;5.07;;;;;;;;;;5044956;28;20161;-63
2022/08/28 07:29:17;;;;;;;14.68;5.68;;;;;;;;;;5049290;28;20029;-62
2022/08/28 07:31:45;;;;;;;16.33;5.20;;;;;;;;;;5048790;28;20441;-62
2022/08/28 07:34:12;;;;;;;18.52;4.97;;;;;;;;;;5046071;28;20438;-63
2022/08/28 07:36:38;;;;;;;17.58;4.50;;;;;;;;;;5043886;28;20025;-62
2022/08/28 07:39:05;;;;;;;17.13;4.93;;;;;;;;;;5049417;28;20538;-63
2022/08/28 07:41:31;;;;;;;14.70;4.65;;;;;;;;;;5046874;28;20051;-63
2022/08/28 07:46:43;;;;;;;17.13;4.50;;;;;;;;;;5044843;28;20040;-62
2022/08/28 07:49:09;;;;;;;15.50;4.85;;;;;;;;;;5048074;28;20074;-63
2022/08/28 07:51:35;;;;;;;14.80;4.72;;;;;;;;;;5041847;28;20024;-62
2022/08/28 07:54:02;;;;;;;17.67;4.90;;;;;;;;;;5047564;28;20453;-62
2022/08/28 07:56:28;;;;;;;16.95;5.57;;;;;;;;;;5046835;28;20031;-62
2022/08/28 07:58:58;;;;;;;17.20;4.55;;;;;;;;;;5050561;28;20396;-62
2022/08/28 08:01:25;;;;;;;11.02;4.47;;;;;;;;;;5053307;28;20555;-62
2022/08/28 08:03:51;;;;;;;17.10;5.05;;;;;;;;;;5052913;28;20021;-62
2022/08/28 08:06:17;;;;;;;21.58;5.03;;;;;;;;;;5050599;28;20384;-62
2022/08/28 08:08:44;;;;;;;14.80;4.55;;;;;;;;;;5052888;28;20576;-62
2022/08/28 08:11:12;;;;;;;25.98;5.60;;;;;;;;;;5048853;28;20029;-62
2022/08/28 08:13:39;;;;;;;15.38;4.93;;;;;;;;;;5051447;28;20071;-64
2022/08/28 08:16:10;;;;;;;14.02;5.38;;;;;;;;;;5051822;28;20542;-62
2022/08/28 08:18:36;;;;;;;16.40;5.65;;;;;;;;;;5052917;28;20017;-63
2022/08/28 08:21:04;;;;;;;15.98;4.80;;;;;;;;;;5051341;28;20029;-63
2022/08/28 08:23:33;;;;;;;13.35;4.82;;;;;;;;;;5051419;28;20025;-62
2022/08/28 08:26:01;;;;;;;15.32;4.53;;;;;;;;;;5053250;28;20047;-63
2022/08/28 08:28:28;;;;;;;12.73;5.15;;;;;;;;;;5051612;28;20051;-63
2022/08/28 08:31:08;;;;;;;17.90;5.47;;;;;;;;;;5042389;28;20033;-62
2022/08/28 08:33:35;;;;;;;14.68;4.55;;;;;;;;;;5052475;28;20029;-62
2022/08/28 08:36:01;;;;;;;15.82;5.00;;;;;;;;;;5052354;28;20033;-62
2022/08/28 08:38:30;;;;;;;12.18;4.72;;;;;;;;;;5050969;28;20104;-63
2022/08/28 08:40:56;;;;;;;18.00;4.90;;;;;;;;;;5052063;28;20511;-62
2022/08/28 08:43:24;;;;;;;20.48;5.18;;;;;;;;;;5052086;28;20029;-62
2022/08/28 08:45:51;;;;;;;15.20;5.00;;;;;;;;;;5051668;28;20032;-63
2022/08/28 08:48:28;;;;;;;10.05;4.72;;;;;;;;;;5050707;28;20041;-61
2022/08/28 08:50:54;;;;;;;15.00;5.00;;;;;;;;;;5049601;28;20037;-63
2022/08/28 08:53:29;;;;;;;15.50;5.45;;;;;;;;;;5052078;28;20492;-63
2022/08/28 08:55:57;;;;;;;17.52;4.30;;;;;;;;;;5038456;28;20028;-63
2022/08/28 08:58:29;;;;;;;11.15;4.65;;;;;;;;;;5046887;28;20373;-63
2022/08/28 09:01:08;;;;;;;16.48;4.88;;;;;;;;;;5051149;28;20029;-63
2022/08/28 09:03:53;;;;;;;12.52;4.07;;;;;;;;;;5051466;28;20035;-63
2022/08/28 09:06:24;;;;;;;12.57;4.57;;;;;;;;;;5046824;28;20108;-62
2022/08/28 09:08:53;;;;;;;14.88;5.30;;;;;;;;;;5051286;28;20062;-62
2022/08/28 09:11:31;;;;;;;16.48;5.47;;;;;;;;;;5050622;28;20046;-63
2022/08/28 09:14:17;;;;;;;17.20;4.50;;;;;;;;;;5050170;28;20037;-62
2022/08/28 09:16:44;;;;;;;15.48;5.22;;;;;;;;;;5028815;28;20095;-62
2022/08/28 09:19:14;;;;;;;14.25;4.97;;;;;;;;;;5051897;28;20032;-62
2022/08/28 09:21:41;;;;;;;15.73;4.78;;;;;;;;;;5051123;28;20414;-62
2022/08/28 09:24:12;;;;;;;16.83;4.95;;;;;;;;;;5050124;28;20035;-63
2022/08/28 09:26:39;;;;;;;12.70;4.45;;;;;;;;;;5051231;28;20546;-63
2022/08/28 09:29:06;;;;;;;15.45;4.50;;;;;;;;;;5050317;28;20024;-62
2022/08/28 09:31:42;;;;;;;14.70;4.43;;;;;;;;;;5049870;28;20115;-62
2022/08/28 09:34:17;;;;;;;17.42;4.55;;;;;;;;;;5051709;28;20094;-63
2022/08/28 09:36:43;;;;;;;16.90;4.60;;;;;;;;;;5046641;28;20039;-63
2022/08/28 09:39:28;;;;;;;12.77;4.95;;;;;;;;;;5051463;28;20024;-62
2022/08/28 09:45:00;;;;;;;17.20;5.00;;;;;;;;;;5049582;28;20500;-62
2022/08/28 09:47:33;;;;;;;16.42;4.57;;;;;;;;;;5052319;28;20029;-63
2022/08/28 09:50:20;;;;;;;12.75;4.75;;;;;;;;;;5048883;28;20476;-63
2022/08/28 09:52:46;;;;;;;11.82;4.60;;;;;;;;;;5049994;28;20033;-63
2022/08/28 09:55:17;;;;;;;14.13;5.13;;;;;;;;;;5052047;28;20388;-62
2022/08/28 09:57:45;;;;;;;14.27;5.28;;;;;;;;;;5051882;28;20031;-62
2022/08/28 10:00:12;;;;;;;17.58;5.00;;;;;;;;;;5049661;28;20040;-63
2022/08/28 10:02:54;;;;;;;16.77;5.50;;;;;;;;;;5050389;28;20120;-63
2022/08/28 10:05:27;;;;;;;15.02;4.60;;;;;;;;;;5051238;28;20181;-63
2022/08/28 10:07:53;;;;;;;;;;;;;;;;;;5045204;28;20481;-63
2022/08/28 10:10:38;;;;;;;16.90;5.35;;;;;;;;;;5043873;28;20000;-63
2022/08/28 10:13:07;;;;;;;16.88;5.82;;;;;;;;;;5050300;28;20049;-63
2022/08/28 10:15:48;;;;;;;10.30;4.68;;;;;;;;;;5041790;28;20036;-63
2022/08/28 10:18:27;;;;;;;13.82;5.25;;;;;;;;;;5053610;28;20140;-63
2022/08/28 10:21:03;;;;;;;11.95;5.10;;;;;;;;;;5049837;28;20033;-63
2022/08/28 10:23:47;;;;;;;10.65;4.90;;;;;;;;;;5045900;28;20048;-63
2022/08/28 10:26:33;;;;;;;11.88;5.07;;;;;;;;;;5051380;28;20025;-63
2022/08/28 10:28:59;;;;;;;16.13;5.38;;;;;;;;;;5047104;28;20032;-62
2022/08/28 10:31:25;;;;;;;14.50;5.50;;;;;;;;;;5046626;28;20033;-62
2022/08/28 10:34:01;;;;;;;13.73;5.25;;;;;;;;;;5045379;28;20029;-63
2022/08/28 10:36:31;;;;;;;15.38;5.93;;;;;;;;;;5053713;28;20063;-63
2022/08/28 10:39:05;;;;;;;18.58;5.25;;;;;;;;;;5048865;28;20479;-63
2022/08/28 10:41:37;;;;;;;11.75;4.85;;;;;;;;;;5049982;28;20025;-63
2022/08/28 10:44:03;;;;;;;14.23;4.88;;;;;;;;;;5049232;28;20469;-62
2022/08/28 10:46:50;;;;;;;10.63;4.82;;;;;;;;;;5044214;28;20098;-62
2022/08/28 10:49:16;;;;;;;15.15;5.53;;;;;;;;;;5046356;28;20021;-62
2022/08/28 10:51:49;;;;;;;14.70;5.78;;;;;;;;;;5060150;28;20042;-63
2022/08/28 10:54:22;;;;;;;13.05;5.05;;;;;;;;;;5047389;28;20388;-63
2022/08/28 10:56:53;;;;;;;11.05;4.90;;;;;;;;;;5051567;28;20045;-62
2022/08/28 10:59:19;;;;;;;12.65;5.22;;;;;;;;;;5052867;28;20412;-63
2022/08/28 11:01:46;;;;;;;13.45;5.40;;;;;;;;;;5050286;28;20021;-62
2022/08/28 11:04:17;;;;;;;11.73;4.70;;;;;;;;;;5046143;28;20075;-62
2022/08/28 11:06:47;;;;;;;10.07;4.10;;;;;;;;;;5046052;28;20056;-63
2022/08/28 11:09:24;;;;;;;11.45;5.05;;;;;;;;;;5050265;28;20455;-64
2022/08/28 11:11:51;;;;;;;14.23;4.90;;;;;;;;;;5041608;28;20036;-63
2022/08/28 11:14:23;;;;;;;11.45;4.38;;;;;;;;;;5043070;28;20385;-63
2022/08/28 11:16:50;;;;;;;14.13;4.88;;;;;;;;;;5046834;28;20127;-63
2022/08/28 11:19:42;;;;;;;11.05;5.20;;;;;;;;;;5047202;28;20037;-63
2022/08/28 11:22:14;;;;;;;12.15;4.72;;;;;;;;;;5034119;28;20567;-63
2022/08/28 11:24:52;;;;;;;14.68;5.35;;;;;;;;;;5049906;28;20511;-62
2022/08/28 11:27:18;;;;;;;11.63;4.90;;;;;;;;;;5051357;28;20057;-62
2022/08/28 11:30:03;;;;;;;13.25;4.68;;;;;;;;;;5055635;28;20079;-63
2022/08/28 11:32:32;;;;;;;11.30;4.35;;;;;;;;;;5049969;28;20111;-63
2022/08/28 11:35:04;;;;;;;15.52;4.72;;;;;;;;;;5054312;28;20568;-63
2022/08/28 11:37:41;;;;;;;10.55;4.68;;;;;;;;;;5055320;28;20044;-63
2022/08/28 11:40:16;;;;;;;13.65;4.20;;;;;;;;;;5052032;28;20036;-63
2022/08/28 11:42:47;;;;;;;17.67;5.47;;;;;;;;;;5052460;28;20376;-63
2022/08/28 11:45:32;;;;;;;10.98;4.00;;;;;;;;;;5046294;28;20082;-63
2022/08/28 11:47:58;;;;;;;12.88;4.25;;;;;;;;;;5053543;28;20107;-63
2022/08/28 11:50:26;;;;;;;10.43;4.35;;;;;;;;;;5052773;28;20047;-63
2022/08/28 11:53:12;;;;;;;12.57;4.35;;;;;;;;;;5054183;28;20120;-62
2022/08/28 11:55:46;;;;;;;10.32;4.75;;;;;;;;;;5053307;28;20045;-63
2022/08/28 11:58:12;;;;;;;15.68;4.50;;;;;;;;;;5049379;28;20356;-63
2022/08/28 12:00:56;;;;;;;17.70;3.97;;;;;;;;;;5050032;28;20029;-63
2022/08/28 12:03:30;;;;;;;12.70;4.20;;;;;;;;;;5052127;28;20029;-63
2022/08/28 12:05:57;;;;;;;11.43;3.75;;;;;;;;;;5045232;28;20484;-62
2022/08/28 12:08:53;;;;;;;8.23;3.90;;;;;;;;;;5053561;28;20059;-63
2022/08/28 12:11:38;;;;;;;8.55;3.10;;;;;;;;;;5041840;28;20021;-63
2022/08/28 12:14:05;;;;;;;11.13;4.07;;;;;;;;;;5053389;28;20404;-63
2022/08/28 12:16:51;;;;;;;7.90;3.63;;;;;;;;;;5062178;28;20107;-62
2022/08/28 12:19:26;;;;;;;14.18;3.90;;;;;;;;;;5051182;28;20031;-63
2022/08/28 12:21:54;;;;;;;12.25;3.80;;;;;;;;;;5052021;28;20082;-63
2022/08/28 12:24:22;;;;;;;11.30;3.92;;;;;;;;;;5048039;28;20036;-63
2022/08/28 12:26:51;;;;;;;10.88;3.38;;;;;;;;;;5054543;28;20350;-62
2022/08/28 12:29:27;;;;;;;14.00;3.95;;;;;;;;;;5061705;28;20017;-63
2022/08/28 12:32:11;;;;;;;10.93;4.03;;;;;;;;;;5059724;28;20095;-63
2022/08/28 12:35:04;;;;;;;13.15;4.00;;;;;;;;;;5048146;28;20466;-63
2022/08/28 12:37:59;;;;;;;10.27;4.47;;;;;;;;;;5053410;28;20055;-63
2022/08/28 12:40:27;;;;;;;10.00;3.70;;;;;;;;;;5052286;28;20057;-63
2022/08/28 12:42:55;;;;;;;10.90;3.67;;;;;;;;;;5068197;28;20028;-63
2022/08/28 12:45:24;;;;;;;12.20;4.15;;;;;;;;;;5060871;28;20105;-63
2022/08/28 12:47:52;;;;;;;10.35;3.50;;;;;;;;;;5055015;28;20017;-63
2022/08/28 12:50:30;;;;;;;12.50;3.13;;;;;;;;;;5058224;28;20171;-63
2022/08/28 12:52:58;;;;;;;13.63;2.92;;;;;;;;;;5064071;28;20037;-63
2022/08/28 12:55:25;;;;;;;7.63;2.95;;;;;;;;;;5053100;28;20029;-63
2022/08/28 12:57:51;;;;;;;6.43;2.63;;;;;;;;;;5053666;28;20029;-63
2022/08/28 13:00:22;;;;;;;8.05;2.97;;;;;;;;;;5063530;28;20468;-63
2022/08/28 13:02:48;;;;;;;8.65;2.83;;;;;;;;;;5070730;28;20021;-63
2022/08/28 13:05:23;;;;;;;5.95;3.00;;;;;;;;;;5061703;28;20424;-63
2022/08/28 13:07:51;;;;;;;8.98;3.20;;;;;;;;;;5052278;28;20033;-63
2022/08/28 13:10:21;;;;;;;9.30;3.30;;;;;;;;;;5054340;28;20403;-63
2022/08/28 13:12:52;;;;;;;7.28;2.22;;;;;;;;;;5057210;28;20029;-63
2022/08/28 13:15:37;;;;;;;9.77;2.20;;;;;;;;;;5052601;28;20111;-63
2022/08/28 13:18:03;;;;;;;10.20;2.03;;;;;;;;;;5052681;28;20029;-62
2022/08/28 13:20:34;;;;;;;9.05;2.50;;;;;;;;;;5051122;28;20036;-64
2022/08/28 13:23:03;;;;;;;6.50;2.28;;;;;;;;;;5051302;28;20103;-63
2022/08/28 13:25:36;;;;;;;7.90;2.38;;;;;;;;;;5047477;28;20025;-62
2022/08/28 13:28:19;;;;;;;4.43;1.90;;;;;;;;;;5050978;28;20511;-64
2022/08/28 13:30:56;;;;;;;6.88;2.45;;;;;;;;;;5062950;28;20021;-62
2022/08/28 13:33:23;;;;;;;6.60;2.40;;;;;;;;;;5054706;28;20100;-63
2022/08/28 13:35:50;;;;;;;8.65;2.80;;;;;;;;;;5052376;28;20029;-64
2022/08/28 13:38:17;;;;;;;6.35;2.33;;;;;;;;;;5050214;28;20107;-63
2022/08/28 13:40:46;;;;;;;8.18;2.08;;;;;;;;;;5055850;28;20032;-63
2022/08/28 13:43:14;;;;;;;4.15;1.70;;;;;;;;;;5058924;28;20472;-62
2022/08/28 13:45:41;;;;;;;4.90;1.52;;;;;;;;;;5053487;28;20052;-63
2022/08/28 13:48:10;;;;;;;6.75;2.33;;;;;;;;;;5052243;28;20443;-63
2022/08/28 13:50:37;;;;;;;7.45;2.67;;;;;;;;;;5047955;28;20491;-62
2022/08/28 13:53:03;;;;;;;6.32;1.98;;;;;;;;;;5051897;28;20457;-63
2022/08/28 13:55:29;;;;;;;4.88;2.13;;;;;;;;;;5057796;28;20032;-61
2022/08/28 13:57:56;;;;;;;6.90;1.80;;;;;;;;;;5047957;28;20021;-62
2022/08/28 14:00:22;;;;;;;10.15;2.30;;;;;;;;;;5050543;28;20082;-62
2022/08/28 14:05:32;;;;;;;6.78;2.13;;;;;;;;;;5048486;28;20036;-62
2022/08/28 14:07:58;;;;;;;6.35;1.90;;;;;;;;;;5041723;28;20591;-63
2022/08/28 14:10:24;;;;;;;6.20;1.95;;;;;;;;;;5050078;28;20056;-63
2022/08/28 14:12:50;;;;;;;5.57;2.03;;;;;;;;;;5052460;28;20033;-62
2022/08/28 14:15:17;;;;;;;6.28;2.28;;;;;;;;;;5051093;28;20043;-62
2022/08/28 14:17:43;;;;;;;8.40;2.25;;;;;;;;;;5051722;28;20055;-62
2022/08/28 14:20:10;;;;;;;7.47;1.88;;;;;;;;;;5051277;28;20369;-62
2022/08/28 14:22:36;;;;;;;6.05;2.33;;;;;;;;;;5058490;28;20468;-61
2022/08/28 14:25:03;;;;;;;5.90;1.90;;;;;;;;;;5051729;28;20090;-62
2022/08/28 14:27:29;;;;;;;9.73;2.20;;;;;;;;;;5056406;28;20028;-62
2022/08/28 14:29:55;;;;;;;8.45;2.50;;;;;;;;;;5054322;28;20021;-62
2022/08/28 14:32:21;;;;;;;7.78;2.28;;;;;;;;;;5056977;28;20025;-63
2022/08/28 14:34:49;;;;;;;12.65;3.17;;;;;;;;;;5050381;28;20021;-62
2022/08/28 14:37:15;;;;;;;8.02;2.25;;;;;;;;;;5049061;28;20041;-62
2022/08/28 14:39:41;;;;;;;6.03;2.00;;;;;;;;;;5053021;28;20025;-63
2022/08/28 14:42:07;;;;;;;7.05;2.13;;;;;;;;;;5054347;28;20048;-62
2022/08/28 14:44:33;;;;;;;3.60;1.80;;;;;;;;;;5053121;28;20029;-63
2022/08/28 14:46:59;;;;;;;6.95;2.05;;;;;;;;;;5052506;28;20053;-62
2022/08/28 14:49:27;;;;;;;6.60;1.70;;;;;;;;;;5051352;28;20028;-62
2022/08/28 14:51:53;;;;;;;7.38;1.90;;;;;;;;;;5049122;28;20049;-62
2022/08/28 14:54:20;;;;;;;6.22;2.25;;;;;;;;;;5050382;28;20040;-63