Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:04;;;;;;;0.30;0.30;;;16.30;67.40;;;;;;5108367;28;20036;-81
2022/09/06 00:04:30;;;;;;;0.30;0.30;;;16.30;67.30;;;;;;5074534;28;20032;-81
2022/09/06 00:06:56;;;;;;;0.30;0.30;;;16.30;67.30;;;;;;5091136;28;20032;-81
2022/09/06 00:09:21;;;;;;;0.35;0.35;;;16.30;67.30;;;;;;5108252;28;20042;-81
2022/09/06 00:11:47;;;;;;;0.50;0.50;;;16.30;67.40;;;;;;5074390;28;20042;-81
2022/09/06 00:14:13;;;;;;;0.30;0.30;;;16.20;67.40;;;;;;5091341;28;20042;-81
2022/09/06 00:16:39;;;;;;;0.40;0.40;;;16.20;68.00;;;;;;5108018;28;20454;-81
2022/09/06 00:19:05;;;;;;;0.25;0.25;;;16.20;67.50;;;;;;5108073;28;20470;-81
2022/09/06 00:21:30;;;;;;;0.30;0.30;;;16.20;67.50;;;;;;5107729;28;20043;-81
2022/09/06 00:23:56;;;;;;;0.20;0.20;;;16.10;67.40;;;;;;5090964;28;20034;-81
2022/09/06 00:26:23;;;;;;;0.20;0.20;;;16.10;67.50;;;;;;5107973;28;20027;-81
2022/09/06 00:28:49;;;;;;;0.30;0.30;;;16.10;67.50;;;;;;5108012;28;20035;-81
2022/09/06 00:31:20;;;;;;;0.38;0.38;;;16.10;67.50;;;;;;5108068;28;20027;-81
2022/09/06 00:33:46;;;;;;;0.40;0.40;;;16.10;67.50;;;;;;5107671;28;20151;-81
2022/09/06 00:36:12;;;;;;;0.38;0.38;;;16.10;67.50;;;;;;5107702;28;20123;-81
2022/09/06 00:38:39;;;;;;;0.40;0.40;;;16.20;67.50;;;;;;5107765;28;20619;-81
2022/09/06 00:41:06;;;;;;;0.40;0.40;;;16.30;67.40;;;;;;5108860;28;20106;-81
2022/09/06 00:43:33;;;;;;;0.40;0.40;;;16.30;67.30;;;;;;5108948;28;20019;-81
2022/09/06 00:46:00;;;;;;;0.55;0.55;;;16.30;67.30;;;;;;5107573;28;20028;-81
2022/09/06 00:48:25;;;;;;;0.40;0.40;;;16.30;67.40;;;;;;5107255;28;20035;-81
2022/09/06 00:50:56;;;;;;;0.40;0.40;;;16.30;67.40;;;;;;5106672;28;20028;-81
2022/09/06 00:53:23;;;;;;;0.47;0.47;;;16.30;67.40;;;;;;5108399;28;20024;-81
2022/09/06 00:55:49;;;;;;;0.50;0.50;;;16.30;67.60;;;;;;5090376;28;20058;-81
2022/09/06 00:58:15;;;;;;;0.40;0.40;;;16.30;67.60;;;;;;5073491;28;20118;-81
2022/09/06 01:00:43;;;;;;;0.52;0.52;;;16.30;67.70;;;;;;5107211;28;20038;-81
2022/09/06 01:03:10;;;;;;;0.30;0.30;;;16.40;67.80;;;;;;5090275;28;20037;-81
2022/09/06 01:05:50;;;;;;;0.40;0.40;;;16.40;67.80;;;;;;5090134;28;20035;-81
2022/09/06 01:08:46;;;;;;;0.30;0.30;;;16.50;67.80;;;;;;5107078;28;20098;-81
2022/09/06 01:11:13;;;;;;;0.32;0.32;;;16.50;67.70;;;;;;5107258;28;20047;-81
2022/09/06 01:13:46;;;;;;;0.50;0.50;;;16.60;67.70;;;;;;5106943;28;20124;-80
2022/09/06 01:16:34;;;;;;;0.30;0.30;;;16.60;67.60;;;;;;5107015;28;20024;-81
2022/09/06 01:19:11;;;;;;;0.40;0.40;;;16.70;67.70;;;;;;5107055;28;20039;-81
2022/09/06 01:21:54;;;;;;;0.35;0.35;;;16.70;67.70;;;;;;5108200;28;20019;-81
2022/09/06 01:24:40;;;;;;;0.47;0.47;;;16.90;67.70;;;;;;5106845;28;20023;-81
2022/09/06 01:27:30;;;;;;;0.30;0.30;;;17.00;67.70;;;;;;5082193;28;20040;-81
2022/09/06 01:30:04;;;;;;;0.40;0.40;;;17.00;67.60;;;;;;5108437;28;20077;-81
2022/09/06 01:32:41;;;;;;;0.30;0.30;;;17.00;67.50;;;;;;5106945;28;20330;-81
2022/09/06 01:35:34;;;;;;;0.30;0.30;;;17.00;67.50;;;;;;5106854;28;20032;-81
2022/09/06 01:38:00;;;;;;;0.30;0.30;;;17.00;67.60;;;;;;5106826;28;20505;-81
2022/09/06 01:40:27;;;;;;;0.30;0.30;;;17.00;67.50;;;;;;5108057;28;20472;-81
2022/09/06 01:42:54;;;;;;;0.32;0.32;;;17.00;67.60;;;;;;5106793;28;20123;-81
2022/09/06 01:45:28;;;;;;;0.20;0.20;;;17.10;67.70;;;;;;5073212;28;20119;-81
2022/09/06 01:48:03;;;;;;;0.20;0.20;;;17.10;67.60;;;;;;5106621;28;20391;-81
2022/09/06 01:50:50;;;;;;;0.20;0.20;;;17.20;67.70;;;;;;5106813;28;20360;-81
2022/09/06 01:53:18;;;;;;;0.35;0.35;;;17.30;67.60;;;;;;5106558;28;20020;-81
2022/09/06 01:55:50;;;;;;;3.22;3.03;;;17.40;67.50;;;;;;5106386;28;20433;-82
2022/09/06 01:58:16;;;;;;;2.55;2.35;;;17.30;67.10;;;;;;5107614;28;20027;-83
2022/09/06 02:00:54;;;;;;;2.55;2.35;;;17.00;67.20;;;;;;5108205;28;20026;-82
2022/09/06 02:03:52;;;;;;;2.22;2.05;;;16.70;67.60;;;;;;5110048;28;20031;-82
2022/09/06 02:06:24;;;;;;;2.53;2.33;;;16.60;67.90;;;;;;5082427;28;20496;-82
2022/09/06 02:08:57;;;;;;;2.50;2.30;;;16.50;68.00;;;;;;5110542;28;20091;-83
2022/09/06 02:11:25;;;;;;;3.05;2.85;;;16.50;68.10;;;;;;5110581;28;20012;-83
2022/09/06 02:13:57;;;;;;;3.03;2.83;;;16.40;68.10;;;;;;5111695;28;20020;-83
2022/09/06 02:16:27;;;;;;;3.47;3.28;;;16.40;68.00;;;;;;5110321;28;20193;-83
2022/09/06 02:19:13;;;;;;;3.55;3.30;;;16.40;68.00;;;;;;5110250;28;20391;-82
2022/09/06 02:21:44;;;;;;;4.13;3.83;;;16.40;68.10;;;;;;5110361;28;20031;-83
2022/09/06 02:24:17;;;;;;;4.28;3.97;;;16.40;68.10;;;;;;5110318;28;20032;-82
2022/09/06 02:26:43;;;;;;;4.10;3.80;;;16.40;68.20;;;;;;5110529;28;20080;-82
2022/09/06 02:29:09;;;;;;;4.47;4.18;;;16.40;68.10;;;;;;5110090;28;20024;-82
2022/09/06 02:31:49;;;;;;;5.05;4.75;;;16.50;68.10;;;;;;5093334;28;20072;-83
2022/09/06 02:34:18;;;;;;;4.88;4.57;;;16.50;68.10;;;;;;5109960;28;20110;-83
2022/09/06 02:36:45;;;;;;;4.90;4.60;;;16.50;68.00;;;;;;5110023;28;20186;-82
2022/09/06 02:39:11;;;;;;;4.65;4.35;;;16.50;68.00;;;;;;5093138;28;20028;-82
2022/09/06 02:41:38;;;;;;;4.82;4.53;;;16.50;68.00;;;;;;5093005;28;20066;-82
2022/09/06 02:44:04;;;;;;;5.05;4.75;;;16.50;68.00;;;;;;5109668;28;20028;-82
2022/09/06 02:46:30;;;;;;;5.55;5.25;;;16.60;68.50;;;;;;5092757;28;20027;-82
2022/09/06 02:48:56;;;;;;;5.13;4.82;;;16.60;68.00;;;;;;5092395;28;20040;-82
2022/09/06 02:51:22;;;;;;;4.85;4.55;;;16.60;68.00;;;;;;5075915;28;20039;-82
2022/09/06 02:53:48;;;;;;;5.00;4.70;;;16.60;67.90;;;;;;5109229;28;20124;-82
2022/09/06 02:56:14;;;;;;;5.30;5.00;;;16.60;67.90;;;;;;5109647;28;20027;-82
2022/09/06 02:58:40;;;;;;;4.18;3.88;;;16.60;67.90;;;;;;5075970;28;20036;-82
2022/09/06 03:01:05;;;;;;;4.35;4.05;;;16.60;68.00;;;;;;5092550;28;20034;-82
2022/09/06 03:03:31;;;;;;;3.97;3.67;;;16.60;68.00;;;;;;5092585;28;20405;-82
2022/09/06 03:05:57;;;;;;;4.35;4.05;;;16.60;68.00;;;;;;5092618;28;20077;-82
2022/09/06 03:08:32;;;;;;;4.28;3.97;;;16.60;68.00;;;;;;5092671;28;20031;-82
2022/09/06 03:10:58;;;;;;;4.28;3.97;;;16.50;68.00;;;;;;5093623;28;20038;-82
2022/09/06 03:13:24;;;;;;;4.38;4.07;;;16.50;68.00;;;;;;5108440;28;20377;-82
2022/09/06 03:15:51;;;;;;;;;;;16.60;68.10;;;;;;5092744;28;20051;-82
2022/09/06 03:18:17;;;;;;;4.05;3.75;;;16.70;68.20;;;;;;5109233;28;19995;-82
2022/09/06 03:20:43;;;;;;;;;;;16.70;68.10;;;;;;5092709;28;20284;-82
2022/09/06 03:23:08;;;;;;;3.38;3.17;;;16.70;68.00;;;;;;5109988;28;20392;-82
2022/09/06 03:25:34;;;;;;;4.53;4.22;;;16.70;68.00;;;;;;5093319;28;20122;-82
2022/09/06 03:28:00;;;;;;;4.15;3.85;;;16.70;67.90;;;;;;5109658;28;20042;-83
2022/09/06 03:30:26;;;;;;;;;;;16.70;67.90;;;;;;5110804;28;20077;-82
2022/09/06 03:32:52;;;;;;;3.63;3.35;;;16.70;68.00;;;;;;5110468;28;19913;-83
2022/09/06 03:35:18;;;;;;;4.05;3.75;;;16.70;67.90;;;;;;5096746;28;20399;-82
2022/09/06 03:37:44;;;;;;;4.72;4.43;;;16.70;67.90;;;;;;5096626;28;20042;-82
2022/09/06 03:40:10;;;;;;;4.15;3.85;;;16.70;68.50;;;;;;5112391;28;20031;-82
2022/09/06 03:42:36;;;;;;;4.78;4.47;;;16.70;68.40;;;;;;5095317;28;20028;-82
2022/09/06 03:45:02;;;;;;;4.47;4.18;;;16.70;68.10;;;;;;5077821;28;20081;-82
2022/09/06 03:47:27;;;;;;;;;;;16.70;68.10;;;;;;5092800;28;20039;-82
2022/09/06 03:49:53;;;;;;;4.75;4.45;;;16.70;68.00;;;;;;5092638;28;19908;-82
2022/09/06 03:52:19;;;;;;;4.82;4.53;;;16.80;68.10;;;;;;5092242;28;20024;-82
2022/09/06 03:54:45;;;;;;;4.90;4.60;;;16.80;68.20;;;;;;5108251;28;20052;-81
2022/09/06 03:57:10;;;;;;;4.95;4.65;;;16.80;68.10;;;;;;5074432;28;20058;-82
2022/09/06 03:59:36;;;;;;;5.95;5.65;;;16.90;68.10;;;;;;5074652;28;20032;-82
2022/09/06 04:02:03;;;;;;;4.78;4.47;;;16.90;68.00;;;;;;5108351;28;20035;-82
2022/09/06 04:04:28;;;;;;;5.00;4.70;;;17.00;68.00;;;;;;5074481;28;20035;-82
2022/09/06 04:06:54;;;;;;;4.78;4.47;;;17.00;68.00;;;;;;5091318;28;20443;-82
2022/09/06 04:09:20;;;;;;;4.57;4.28;;;16.90;67.90;;;;;;5108109;28;20039;-82
2022/09/06 04:11:46;;;;;;;4.68;4.38;;;17.00;67.90;;;;;;5074521;28;20067;-82
2022/09/06 04:14:11;;;;;;;4.40;4.10;;;17.00;67.90;;;;;;5074182;28;20058;-82
2022/09/06 04:16:37;;;;;;;4.28;3.97;;;17.00;68.00;;;;;;5091533;28;20464;-82
2022/09/06 04:19:03;;;;;;;4.03;3.72;;;17.00;68.00;;;;;;5108053;28;20063;-82
2022/09/06 04:21:29;;;;;;;4.35;4.05;;;17.00;68.00;;;;;;5091032;28;20028;-82
2022/09/06 04:23:55;;;;;;;4.78;4.47;;;17.00;68.40;;;;;;5108322;28;20441;-82
2022/09/06 04:26:21;;;;;;;4.45;4.15;;;17.00;68.00;;;;;;5107743;28;20031;-82
2022/09/06 04:28:46;;;;;;;4.25;3.95;;;17.00;68.00;;;;;;5109206;28;20088;-82
2022/09/06 04:31:12;;;;;;;4.60;4.30;;;17.10;68.00;;;;;;5074013;28;20114;-82
2022/09/06 04:33:38;;;;;;;3.72;3.42;;;17.10;67.90;;;;;;5091113;28;20191;-82
2022/09/06 04:36:07;;;;;;;4.18;3.88;;;17.10;67.80;;;;;;5093320;28;20031;-82
2022/09/06 04:38:42;;;;;;;4.00;3.70;;;17.00;67.90;;;;;;5109423;28;20035;-82
2022/09/06 04:41:12;;;;;;;4.28;3.97;;;17.00;68.00;;;;;;5111404;28;20527;-82
2022/09/06 04:43:38;;;;;;;3.85;3.55;;;17.00;68.00;;;;;;5108493;28;20036;-82
2022/09/06 04:46:19;;;;;;;3.90;3.60;;;17.00;68.00;;;;;;5091737;28;20445;-81
2022/09/06 04:48:46;;;;;;;3.85;3.55;;;16.90;68.00;;;;;;5108212;28;20468;-82
2022/09/06 04:51:11;;;;;;;3.80;3.50;;;16.90;68.10;;;;;;5091556;28;20464;-82
2022/09/06 04:53:37;;;;;;;3.45;3.25;;;16.80;68.20;;;;;;5091115;28;20073;-81
2022/09/06 04:56:03;;;;;;;2.97;2.78;;;16.80;68.20;;;;;;5074347;28;20487;-81
2022/09/06 04:58:29;;;;;;;;;;;16.80;68.20;;;;;;5091269;28;20054;-81
2022/09/06 05:00:54;;;;;;;1.98;1.88;;;16.70;68.00;;;;;;5090593;28;19908;-81
2022/09/06 05:03:20;;;;;;;2.35;2.15;;;16.80;68.10;;;;;;5090670;28;20038;-82
2022/09/06 05:05:46;;;;;;;3.03;2.83;;;16.70;68.10;;;;;;5107449;28;20039;-81
2022/09/06 05:08:11;;;;;;;2.45;2.25;;;16.70;68.10;;;;;;5090211;28;20046;-81
2022/09/06 05:10:38;;;;;;;2.63;2.42;;;16.70;68.10;;;;;;5107129;28;20140;-82
2022/09/06 05:13:03;;;;;;;;;;;16.70;68.10;;;;;;5091669;28;20368;-81
2022/09/06 05:15:29;;;;;;;2.50;2.30;;;16.70;68.10;;;;;;5091130;28;19928;-81
2022/09/06 05:18:02;;;;;;;2.67;2.47;;;16.70;68.10;;;;;;5109443;28;20032;-81
2022/09/06 05:20:28;;;;;;;2.47;2.28;;;16.70;68.10;;;;;;5107194;28;20040;-81
2022/09/06 05:22:54;;;;;;;3.30;3.10;;;16.70;68.10;;;;;;5106999;28;20046;-81
2022/09/06 05:25:20;;;;;;;2.50;2.30;;;16.70;68.10;;;;;;5106876;28;20036;-81
2022/09/06 05:27:46;;;;;;;2.95;2.75;;;16.80;68.20;;;;;;5108535;28;20016;-81
2022/09/06 05:30:12;;;;;;;2.40;2.20;;;16.80;68.60;;;;;;5090092;28;20157;-79
2022/09/06 05:32:38;;;;;;;2.28;2.08;;;16.80;68.60;;;;;;5107024;28;20493;-81
2022/09/06 05:35:04;;;;;;;2.72;2.53;;;16.80;68.20;;;;;;5089805;28;20035;-81
2022/09/06 05:37:29;;;;;;;2.25;2.05;;;16.90;68.20;;;;;;5074884;28;20101;-81
2022/09/06 05:39:55;;;;;;;2.40;2.20;;;16.90;68.20;;;;;;5094387;28;20128;-82
2022/09/06 05:42:21;;;;;;;2.40;2.20;;;16.90;68.20;;;;;;5111521;28;20055;-81
2022/09/06 05:44:46;;;;;;;2.10;1.95;;;16.90;68.30;;;;;;5111289;28;20024;-81
2022/09/06 05:47:12;;;;;;;1.83;1.73;;;16.90;68.30;;;;;;5094103;28;20039;-81
2022/09/06 05:49:38;;;;;;;1.50;1.40;;;17.00;68.30;;;;;;5077033;28;20024;-82
2022/09/06 05:52:03;;;;;;;1.40;1.30;;;17.00;68.30;;;;;;5112441;28;20024;-81
2022/09/06 05:54:29;;;;;;;1.00;1.00;;;17.00;68.20;;;;;;5094845;28;20044;-81
2022/09/06 05:56:55;;;;;;;0.80;0.80;;;17.00;68.20;;;;;;5093986;28;20451;-81
2022/09/06 05:59:21;;;;;;;0.88;0.88;;;17.10;68.30;;;;;;5076458;28;20126;-81
2022/09/06 06:01:52;;;;;;;0.73;0.73;;;17.10;68.30;;;;;;5093643;28;20130;-81
2022/09/06 06:04:18;;;;;;;0.90;0.90;;;17.10;68.30;;;;;;5110385;28;20495;-82
2022/09/06 06:06:45;;;;;;;0.68;0.68;;;17.20;68.40;;;;;;5093293;28;20085;-81
2022/09/06 06:09:12;;;;;;;0.70;0.70;;;17.20;68.30;;;;;;5111339;28;20027;-82
2022/09/06 06:11:39;;;;;;;0.60;0.60;;;17.20;68.30;;;;;;5112175;28;20480;-82
2022/09/06 06:14:05;;;;;;;0.60;0.60;;;17.20;68.30;;;;;;5113397;28;20058;-81
2022/09/06 06:16:31;;;;;;;0.50;0.50;;;17.20;68.30;;;;;;5110634;28;20384;-81
2022/09/06 06:18:57;;;;;;;0.45;0.45;;;17.30;68.30;;;;;;5111572;28;20031;-81
2022/09/06 06:21:28;;;;;;;0.68;0.68;;;17.30;68.30;;;;;;5112117;28;20043;-82
2022/09/06 06:24:00;;;;;;;0.60;0.60;;;17.30;68.30;;;;;;5110956;28;20028;-82
2022/09/06 06:26:27;;;;;;;0.40;0.40;;;17.30;68.30;;;;;;5111721;28;20253;-81
2022/09/06 06:28:54;;;;;;;0.40;0.40;;;17.30;68.30;;;;;;5112037;28;20102;-82
2022/09/06 06:31:21;;;;;;;0.40;0.40;;;17.30;68.30;;;;;;5110878;28;20487;-81
2022/09/06 06:33:47;;;;;;;0.60;0.60;;;17.30;68.30;;;;;;5111783;28;20028;-81
2022/09/06 06:36:12;;;;;;;;;;;17.30;68.40;;;;;;5094665;28;20498;-81
2022/09/06 06:38:40;;;;;;;0.20;0.20;;;17.30;68.30;;;;;;5112633;28;19991;-81
2022/09/06 06:41:08;;;;;;;0.30;0.30;;;17.30;68.30;;;;;;5110261;28;20031;-81
2022/09/06 06:43:37;;;;;;;0.30;0.30;;;17.30;68.40;;;;;;5112678;28;20024;-79
2022/09/06 06:46:03;;;;;;;0.30;0.30;;;17.30;68.40;;;;;;5111941;28;20049;-81
2022/09/06 06:48:29;;;;;;;0.30;0.30;;;17.30;68.40;;;;;;5111276;28;20031;-81
2022/09/06 06:50:55;;;;;;;0.30;0.30;;;17.40;68.40;;;;;;5079621;28;20027;-81
2022/09/06 06:53:21;;;;;;;0.40;0.40;;;17.40;68.40;;;;;;5097203;28;20054;-81
2022/09/06 06:55:47;;;;;;;0.30;0.30;;;17.40;68.40;;;;;;5079872;28;20555;-81
2022/09/06 06:58:14;;;;;;;0.35;0.35;;;17.50;68.40;;;;;;5095907;28;20065;-80
2022/09/06 07:00:40;;;;;;;0.22;0.22;;;17.50;68.40;;;;;;5111107;28;20028;-80
2022/09/06 07:03:07;;;;;;;0.52;0.50;;;17.50;68.30;;;;;;5109590;28;20054;-81
2022/09/06 07:05:33;;;;;;;0.20;0.20;;;17.60;68.30;;;;;;5109826;28;20337;-81
2022/09/06 07:07:59;;;;;;;0.20;0.20;;;17.60;68.30;;;;;;5092916;28;20099;-82
2022/09/06 07:10:25;;;;;;;0.20;0.20;;;17.60;68.30;;;;;;5111636;28;20056;-81
2022/09/06 07:12:50;;;;;;;0.20;0.20;;;17.70;68.30;;;;;;5110691;28;20031;-81
2022/09/06 07:15:17;;;;;;;0.20;0.20;;;17.70;68.30;;;;;;5112568;28;20032;-81
2022/09/06 07:17:43;;;;;;;0.20;0.20;;;17.70;68.30;;;;;;5111710;28;20023;-82
2022/09/06 07:20:09;;;;;;;0.10;0.10;;;17.70;68.30;;;;;;5113474;28;20028;-79
2022/09/06 07:22:36;;;;;;;0.10;0.10;;;17.70;68.30;;;;;;5079213;28;20028;-81
2022/09/06 07:25:07;;;;;;;0.10;0.10;;;17.70;68.30;;;;;;5109626;28;20098;-77
2022/09/06 07:27:33;;;;;;;0.10;0.10;;;17.70;68.30;;;;;;5111675;28;20027;-80
2022/09/06 07:29:58;;;;;;;;;;;17.80;68.30;;;;;;5109261;28;20059;-77
2022/09/06 07:32:24;;;;;;;0.10;0.10;;;17.80;68.30;;;;;;5110595;28;19958;-79
2022/09/06 07:34:50;;;;;;;0.10;0.10;;;17.80;68.30;;;;;;5094539;28;20028;-81
2022/09/06 07:37:16;;;;;;;0.10;0.10;;;17.90;68.30;;;;;;5079614;28;20032;-80
2022/09/06 07:39:41;;;;;;;0.10;0.10;;;17.90;68.30;;;;;;5093937;28;20471;-81
2022/09/06 07:42:07;;;;;;;0.10;0.10;;;18.00;68.30;;;;;;5091582;28;20064;-80
2022/09/06 07:44:33;;;;;;;0.10;0.10;;;18.10;68.20;;;;;;5110839;28;20471;-80
2022/09/06 07:47:05;;;;;;;0.10;0.10;;;18.10;68.20;;;;;;5075707;28;20035;-81
2022/09/06 07:49:31;;;;;;;0.10;0.10;;;18.20;68.20;;;;;;5108982;28;20026;-81
2022/09/06 07:51:57;;;;;;;0.00;0.00;;;18.10;68.20;;;;;;5107816;28;20032;-80
2022/09/06 07:54:22;;;;;;;0.00;0.00;;;18.10;68.20;;;;;;5076276;28;20058;-80
2022/09/06 07:56:48;;;;;;;0.10;0.10;;;18.20;68.30;;;;;;5113988;28;20483;-80
2022/09/06 07:59:14;;;;;;;0.00;0.00;;;18.20;68.20;;;;;;5082138;28;20101;-80
2022/09/06 08:01:40;;;;;;;0.00;0.00;;;18.20;68.20;;;;;;5099864;28;20071;-82
2022/09/06 08:04:07;;;;;;;;;;;18.20;68.20;;;;;;5122318;28;20028;-80
2022/09/06 08:06:35;;;;;;;0.00;0.00;;;18.20;68.20;;;;;;5112592;28;20077;-81
2022/09/06 08:09:02;;;;;;;0.00;0.00;;;18.20;68.20;;;;;;5109909;28;20032;-81
2022/09/06 08:11:30;;;;;;;0.00;0.00;;;18.30;68.20;;;;;;5108761;28;20107;-81
2022/09/06 08:13:57;;;;;;;0.00;0.00;;;18.30;68.30;;;;;;5108776;28;20047;-80
2022/09/06 08:16:26;;;;;;;0.00;0.00;;;18.30;68.30;;;;;;5114267;28;20051;-81
2022/09/06 08:18:53;;;;;;;0.00;0.00;;;18.40;68.30;;;;;;5112801;28;20028;-81
2022/09/06 08:21:22;;;;;;;0.00;0.00;;;18.40;68.30;;;;;;5114684;28;20024;-81
2022/09/06 08:23:53;;;;;;;0.00;0.00;;;18.50;68.20;;;;;;5113083;28;20027;-81
2022/09/06 08:26:20;;;;;;;0.00;0.00;;;18.50;68.30;;;;;;5104836;28;20028;-81
2022/09/06 08:28:46;;;;;;;0.00;0.00;;;18.50;68.30;;;;;;5109926;28;20384;-80
2022/09/06 08:31:15;;;;;;;0.00;0.00;;;18.50;68.20;;;;;;5109998;28;20079;-80
2022/09/06 08:33:41;;;;;;;0.00;0.00;;;18.50;68.30;;;;;;5113641;28;20080;-80
2022/09/06 08:36:08;;;;;;;0.00;0.00;;;18.50;68.20;;;;;;5074882;28;20022;-80
2022/09/06 08:38:34;;;;;;;0.00;0.00;;;18.40;68.20;;;;;;5092866;28;20432;-79
2022/09/06 08:41:10;;;;;;;0.00;0.00;;;18.40;68.30;;;;;;5107711;28;20027;-80
2022/09/06 08:43:37;;;;;;;0.00;0.00;;;18.50;68.40;;;;;;5104573;28;20027;-80
2022/09/06 08:46:05;;;;;;;0.00;0.00;;;18.60;68.30;;;;;;5107290;28;20127;-81
2022/09/06 08:48:38;;;;;;;0.00;0.00;;;18.70;68.20;;;;;;5107139;28;21159;-81
2022/09/06 08:51:47;;;;;;;0.32;0.17;;;18.80;68.20;;;;;;5105479;28;20016;-81
2022/09/06 08:54:40;;;;;;;0.00;0.00;;;18.80;68.30;;;;;;5106633;28;20050;-81
2022/09/06 08:57:21;;;;;;;0.00;0.00;;;19.00;68.30;;;;;;5106264;28;20011;-81
2022/09/06 08:59:50;;;;;;;0.00;0.00;;;19.00;68.20;;;;;;5106984;28;20051;-81
2022/09/06 09:02:19;;;;;;;0.00;0.00;;;19.20;68.40;;;;;;5103939;28;20020;-80
2022/09/06 09:04:57;;;;;;;0.00;0.00;;;19.40;68.60;;;;;;5107009;28;20288;-80
2022/09/06 09:07:28;;;;;;;0.00;0.00;;;19.80;68.80;;;;;;5108314;28;20042;-80
2022/09/06 09:09:56;;;;;;;0.00;0.00;;;20.40;68.90;;;;;;5106527;28;20022;-80
2022/09/06 09:12:23;;;;;;;0.00;0.00;;;21.20;68.70;;;;;;5107083;28;20015;-81
2022/09/06 09:14:57;;;;;;;0.00;0.00;;;21.50;67.70;;;;;;5107705;28;20027;-79
2022/09/06 09:17:27;;;;;;;0.00;0.00;;;21.50;67.20;;;;;;5110986;28;20054;-79
2022/09/06 09:19:54;;;;;;;0.00;0.00;;;21.30;67.10;;;;;;5102086;28;20020;-81
2022/09/06 09:22:21;;;;;;;0.00;0.00;;;21.10;67.20;;;;;;5074650;28;20197;-78
2022/09/06 09:24:50;;;;;;;0.00;0.00;;;20.80;67.30;;;;;;5109755;28;20481;-79
2022/09/06 09:27:20;;;;;;;0.00;0.00;;;20.50;67.60;;;;;;5108795;28;20034;-75
2022/09/06 09:29:55;;;;;;;0.00;0.00;;;20.30;67.80;;;;;;5109474;28;20020;-78
2022/09/06 09:32:43;;;;;;;0.00;0.00;;;20.10;68.00;;;;;;5108322;28;20024;-78
2022/09/06 09:35:18;;;;;;;0.00;0.00;;;20.00;68.20;;;;;;5108363;28;20030;-79
2022/09/06 09:37:45;;;;;;;0.00;0.00;;;20.10;68.50;;;;;;5109257;28;20113;-79
2022/09/06 09:40:32;;;;;;;0.00;0.00;;;20.20;68.30;;;;;;5108104;28;20099;-79
2022/09/06 09:43:23;;;;;;;0.00;0.00;;;20.20;68.10;;;;;;5108318;28;20623;-80
2022/09/06 09:46:08;;;;;;;0.00;0.00;;;20.10;68.00;;;;;;5106618;28;20425;-80
2022/09/06 09:48:34;;;;;;;0.00;0.00;;;19.90;68.10;;;;;;5107853;28;20069;-80
2022/09/06 09:51:17;;;;;;;;;;;19.90;68.30;;;;;;5108993;28;20060;-79
2022/09/06 09:53:58;;;;;;;0.00;0.00;;;19.80;68.30;;;;;;5108295;28;19903;-80
2022/09/06 09:56:32;;;;;;;0.00;0.00;;;19.80;68.20;;;;;;5108325;28;20510;-80
2022/09/06 09:58:59;;;;;;;0.00;0.00;;;19.70;68.20;;;;;;5110351;28;20037;-77
2022/09/06 10:01:29;;;;;;;0.00;0.00;;;19.60;68.20;;;;;;5108412;28;20035;-76
2022/09/06 10:04:09;;;;;;;0.00;0.00;;;19.60;68.10;;;;;;5107888;28;20030;-78
2022/09/06 10:06:35;;;;;;;0.00;0.00;;;19.50;68.30;;;;;;5109517;28;20024;-79
2022/09/06 10:09:17;;;;;;;0.00;0.00;;;19.50;68.30;;;;;;5113119;28;20081;-78
2022/09/06 10:11:54;;;;;;;0.00;0.00;;;19.50;68.30;;;;;;5113484;28;20023;-77
2022/09/06 10:14:25;;;;;;;;;;;19.40;68.30;;;;;;5114660;28;20027;-77
2022/09/06 10:16:51;;;;;;;0.00;0.00;;;19.30;68.30;;;;;;5117891;28;19908;-80
2022/09/06 10:19:22;;;;;;;;;;;19.20;68.30;;;;;;5111156;28;20035;-77
2022/09/06 10:21:53;;;;;;;0.00;0.00;;;19.10;68.20;;;;;;5108575;28;20006;-80
2022/09/06 10:24:43;;;;;;;0.00;0.00;;;19.00;68.30;;;;;;5111029;28;20031;-78
2022/09/06 10:27:09;;;;;;;0.00;0.00;;;18.90;68.40;;;;;;5111926;28;20066;-78
2022/09/06 10:29:39;;;;;;;0.00;0.00;;;18.90;68.60;;;;;;5113760;28;20043;-80
2022/09/06 10:32:25;;;;;;;0.00;0.00;;;19.00;68.90;;;;;;5114621;28;20114;-79
2022/09/06 10:35:20;;;;;;;0.00;0.00;;;19.30;68.90;;;;;;5112083;28;20024;-79
2022/09/06 10:38:12;;;;;;;0.00;0.00;;;19.60;68.60;;;;;;5110102;28;20432;-74
2022/09/06 10:41:06;;;;;;;0.00;0.00;;;19.80;68.50;;;;;;5112639;28;20031;-80
2022/09/06 10:43:49;;;;;;;0.00;0.00;;;20.10;68.60;;;;;;5111963;28;20027;-75
2022/09/06 10:46:20;;;;;;;0.00;0.00;;;20.40;68.40;;;;;;5112569;28;20023;-74
2022/09/06 10:48:46;;;;;;;0.00;0.00;;;20.70;68.30;;;;;;5111103;28;20364;-78
2022/09/06 10:51:20;;;;;;;0.00;0.00;;;20.90;68.10;;;;;;5109249;28;20032;-78
2022/09/06 10:53:55;;;;;;;0.00;0.00;;;20.90;67.80;;;;;;5112226;28;20417;-78
2022/09/06 10:56:42;;;;;;;0.00;0.00;;;20.90;67.70;;;;;;5112342;28;20024;-76
2022/09/06 10:59:27;;;;;;;;;;;20.80;67.80;;;;;;5111116;28;20103;-78
2022/09/06 11:02:31;;;;;;;0.00;0.00;;;20.80;68.00;;;;;;5112411;28;19903;-77
2022/09/06 11:05:05;;;;;;;0.00;0.00;;;20.80;68.10;;;;;;5110348;28;20031;-75
2022/09/06 11:07:36;;;;;;;0.00;0.00;;;20.80;68.10;;;;;;5112916;28;20020;-76
2022/09/06 11:10:42;;;;;;;0.00;0.00;;;20.90;68.10;;;;;;5113003;28;20024;-75
2022/09/06 11:13:37;;;;;;;0.00;0.00;;;21.00;68.10;;;;;;5114781;27;20015;-77
2022/09/06 11:16:12;;;;;;;0.00;0.00;;;21.00;67.90;;;;;;5075958;28;20446;-80
2022/09/06 11:18:45;;;;;;;0.00;0.00;;;21.10;67.80;;;;;;5111938;28;20062;-80
2022/09/06 11:21:38;;;;;;;0.00;0.00;;;21.00;67.80;;;;;;5112143;28;20024;-84
2022/09/06 11:24:11;;;;;;;0.00;0.00;;;20.90;67.80;;;;;;5111818;28;20061;-80
2022/09/06 11:26:43;;;;;;;0.00;0.00;;;20.70;67.80;;;;;;5111779;28;20026;-77
2022/09/06 11:29:15;;;;;;;0.00;0.00;;;20.50;67.90;;;;;;5111673;28;20042;-79
2022/09/06 11:31:56;;;;;;;0.00;0.00;;;20.30;68.00;;;;;;5110300;28;20033;-78
2022/09/06 11:34:35;;;;;;;0.00;0.00;;;20.20;68.20;;;;;;5108967;28;20020;-79
2022/09/06 11:37:05;;;;;;;0.00;0.00;;;20.00;68.20;;;;;;5110275;28;20372;-77
2022/09/06 11:39:37;;;;;;;0.00;0.00;;;20.00;68.10;;;;;;5111065;28;20028;-77
2022/09/06 11:42:25;;;;;;;0.00;0.00;;;19.70;68.00;;;;;;5111014;28;20027;-77
2022/09/06 11:44:57;;;;;;;0.00;0.00;;;19.30;67.70;;;;;;5095668;28;20031;-78
2022/09/06 11:47:42;;;;;;;0.00;0.00;;;18.80;68.20;;;;;;5111503;28;20037;-80
2022/09/06 11:50:20;;;;;;;0.00;0.00;;;18.40;68.50;;;;;;5110304;28;20020;-79
2022/09/06 11:52:59;;;;;;;0.00;0.00;;;18.10;68.50;;;;;;5110961;28;20020;-76
2022/09/06 11:55:50;;;;;;;0.00;0.00;;;17.90;68.70;;;;;;5111550;28;20047;-81
2022/09/06 11:58:15;;;;;;;0.00;0.00;;;17.80;68.70;;;;;;5109988;28;20019;-79
2022/09/06 12:00:41;;;;;;;0.10;0.10;;;17.70;68.70;;;;;;5110913;28;20489;-81
2022/09/06 12:03:09;;;;;;;0.60;0.60;;;17.60;68.70;;;;;;5109498;28;20626;-79
2022/09/06 12:06:13;;;;;;;0.13;0.13;;;17.60;68.70;;;;;;5109755;28;20395;-81
2022/09/06 12:08:39;;;;;;;0.30;0.30;;;17.50;68.70;;;;;;5110771;28;20043;-79
2022/09/06 12:11:20;;;;;;;;;;;17.40;68.60;;;;;;5109725;28;20020;-78
2022/09/06 12:14:08;;;;;;;0.43;0.43;;;17.30;68.60;;;;;;5108953;28;20473;-74
2022/09/06 12:16:52;;;;;;;0.65;0.65;;;17.10;68.80;;;;;;5109911;28;20145;-75
2022/09/06 12:19:44;;;;;;;1.02;1.02;;;17.00;68.90;;;;;;5110651;28;20053;-78
2022/09/06 12:22:28;;;;;;;1.08;1.08;;;16.90;68.90;;;;;;5109589;28;20023;-81
2022/09/06 12:25:15;;;;;;;1.23;1.15;;;16.80;69.00;;;;;;5108888;28;20115;-80
2022/09/06 12:27:57;;;;;;;1.33;1.23;;;16.70;68.90;;;;;;5109389;28;20027;-81
2022/09/06 12:30:42;;;;;;;1.90;1.80;;;16.60;69.00;;;;;;5110464;28;20016;-80
2022/09/06 12:33:16;;;;;;;2.00;1.88;;;16.50;69.10;;;;;;5110559;28;20080;-82
2022/09/06 12:35:42;;;;;;;2.33;2.13;;;16.50;69.20;;;;;;5109197;28;20030;-80
2022/09/06 12:38:14;;;;;;;2.88;2.67;;;16.40;69.30;;;;;;5109129;28;20036;-78
2022/09/06 12:40:46;;;;;;;3.20;3.00;;;16.50;69.40;;;;;;5092494;28;20039;-80
2022/09/06 12:43:14;;;;;;;3.38;3.17;;;16.50;69.20;;;;;;5109290;28;20387;-78
2022/09/06 12:45:49;;;;;;;4.13;3.83;;;16.50;69.20;;;;;;5109424;28;20056;-79
2022/09/06 12:48:27;;;;;;;4.55;4.25;;;16.50;69.30;;;;;;5110967;28;20487;-80
2022/09/06 12:51:18;;;;;;;5.70;5.40;;;16.50;69.40;;;;;;5110488;28;20069;-77
2022/09/06 12:53:51;;;;;;;5.80;5.50;;;16.60;69.50;;;;;;5110315;28;20046;-83
2022/09/06 12:56:20;;;;;;;6.35;6.03;;;16.70;69.40;;;;;;5110928;28;20379;-83
2022/09/06 12:58:46;;;;;;;7.22;6.82;;;16.90;69.30;;;;;;5110418;28;20106;-78
2022/09/06 13:01:19;;;;;;;7.03;6.63;;;17.10;69.30;;;;;;5091711;28;20595;-80
2022/09/06 13:03:57;;;;;;;8.13;7.72;;;17.20;69.30;;;;;;5110329;28;20038;-77
2022/09/06 13:06:25;;;;;;;8.38;7.97;;;17.40;69.50;;;;;;5109105;28;20464;-78
2022/09/06 13:08:54;;;;;;;8.55;8.15;;;17.50;69.40;;;;;;5110381;28;20051;-77
2022/09/06 13:11:44;;;;;;;7.95;7.55;;;17.60;69.30;;;;;;5107821;28;20076;-75