Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:16;;;;;;;7.20;5.10;;;;;;;13.99;100.00;99771.78;107116;1254;57654;-75
2023/10/20 00:04:45;;;;;;;6.80;5.40;;;;;;;13.99;100.00;99771.78;107283;1244;59031;-75
2023/10/20 00:07:14;;;;;;;7.70;4.90;;;;;;;13.96;100.00;99765.78;107351;1255;62474;-74
2023/10/20 00:09:43;;;;;;;8.50;5.10;;;;;;;13.94;100.00;99760.39;107334;1242;71823;-75
2023/10/20 00:12:12;;;;;;;9.00;5.10;;;;;;;13.95;100.00;99761.02;107253;1246;70769;-77
2023/10/20 00:14:41;;;;;;;8.00;5.00;;;;;;;13.97;100.00;99758.16;107192;1251;74963;-76
2023/10/20 00:17:11;;;;;;;6.90;4.90;;;;;;;13.97;100.00;99751.89;107309;1246;61373;-77
2023/10/20 00:19:40;;;;;;;7.50;5.00;;;;;;;13.98;100.00;99752.48;107386;1245;61707;-76
2023/10/20 00:22:08;;;;;;;7.00;4.70;;;;;;;13.99;100.00;99756.38;107250;1245;73639;-76
2023/10/20 00:24:37;;;;;;;9.80;5.10;;;;;;;13.95;100.00;99755.20;107269;1244;71695;-75
2023/10/20 00:27:06;;;;;;;8.60;4.90;;;;;;;13.96;100.00;99761.99;107323;1247;69665;-77
2023/10/20 00:29:35;;;;;;;7.20;4.70;;;;;;;13.95;100.00;99765.23;107298;1246;64474;-79
2023/10/20 00:32:05;;;;;;;8.90;4.90;;;;;;;13.93;100.00;99772.54;107339;1246;59018;-77
2023/10/20 00:34:34;;;;;;;6.20;4.70;;;;;;;13.92;100.00;99773.52;107327;1244;61074;-77
2023/10/20 00:37:03;;;;;;;6.50;4.90;;;;;;;13.98;100.00;99772.40;107342;1245;63632;-77
2023/10/20 00:39:34;;;;;;;11.50;4.70;;;;;;;14.01;100.00;99777.50;107300;1255;72005;-77
2023/10/20 00:42:03;;;;;;;9.10;5.30;;;;;;;14.02;100.00;99773.77;107339;1245;70702;-73
2023/10/20 00:44:33;;;;;;;9.10;4.80;;;;;;;14.00;100.00;99773.73;107310;1246;64264;-73
2023/10/20 00:47:03;;;;;;;7.40;5.00;;;;;;;13.98;100.00;99772.92;107332;1254;58500;-73
2023/10/20 00:49:32;;;;;;;8.80;5.00;;;;;;;13.95;100.00;99773.17;107370;1241;61021;-74
2023/10/20 00:52:01;;;;;;;7.80;4.90;;;;;;;13.93;100.00;99774.10;107330;1255;62436;-74
2023/10/20 00:54:30;;;;;;;6.40;4.90;;;;;;;13.89;100.00;99784.33;107377;1251;60886;-74
2023/10/20 00:57:01;;;;;;;9.40;5.30;;;;;;;13.89;100.00;99779.57;107334;1245;59727;-74
2023/10/20 00:59:30;;;;;;;9.40;5.00;;;;;;;13.89;100.00;99773.46;107453;1245;72943;-74
2023/10/20 01:01:59;;;;;;;10.30;5.00;;;;;;;13.87;100.00;99762.00;107301;1244;58842;-74
2023/10/20 01:04:28;;;;;;;9.30;4.90;;;;;;;13.90;100.00;99776.55;107194;1246;58944;-74
2023/10/20 01:06:57;;;;;;;6.60;5.00;;;;;;;14.00;100.00;99774.44;108546;1244;63280;-75
2023/10/20 01:09:27;;;;;;;7.10;5.20;;;;;;;14.09;100.00;99764.96;107306;1252;62428;-75
2023/10/20 01:11:56;;;;;;;6.30;4.60;;;;;;;14.12;100.00;99765.60;107048;1248;59763;-74
2023/10/20 01:14:25;;;;;;;7.40;4.70;;;;;;;14.13;100.00;99771.95;107286;1256;73802;-73
2023/10/20 01:16:55;;;;;;;7.60;5.40;;;;;;;14.09;100.00;99775.55;107283;1245;61302;-76
2023/10/20 01:19:24;;;;;;;8.00;4.80;;;;;;;14.07;100.00;99771.02;107233;1246;60736;-76
2023/10/20 01:21:54;;;;;;;7.50;5.80;;;;;;;14.03;100.00;99772.10;107306;1246;63745;-74
2023/10/20 01:24:23;;;;;;;6.90;4.70;;;;;;;13.97;100.00;99774.40;107323;1245;61339;-73
2023/10/20 01:26:52;;;;;;;10.60;5.50;;;;;;;13.93;100.00;99772.58;107138;1248;59472;-74
2023/10/20 01:29:21;;;;;;;10.60;5.60;;;;;;;13.90;100.00;99763.64;107258;1256;62605;-73
2023/10/20 01:31:51;;;;;;;7.90;5.00;;;;;;;13.85;100.00;99756.44;107212;1247;59041;-74
2023/10/20 01:34:20;;;;;;;7.10;5.10;;;;;;;13.79;100.00;99753.65;107375;1248;59022;-75
2023/10/20 01:36:49;;;;;;;10.00;5.20;;;;;;;13.70;100.00;99754.05;107292;1255;64628;-75
2023/10/20 01:39:19;;;;;;;9.40;5.20;;;;;;;13.64;100.00;99756.23;107452;1242;71733;-75
2023/10/20 01:41:48;;;;;;;7.20;4.90;;;;;;;13.57;100.00;99751.70;107342;1241;70774;-75
2023/10/20 01:44:16;;;;;;;10.50;5.90;;;;;;;13.51;100.00;99749.79;107121;1248;73044;-77
2023/10/20 01:46:49;;;;;;;7.70;4.80;;;;;;;13.47;100.00;99750.87;107378;1246;58695;-78
2023/10/20 01:49:18;;;;;;;8.30;5.30;;;;;;;13.44;100.00;99748.06;107228;1245;59584;-77
2023/10/20 01:51:47;;;;;;;9.40;5.60;;;;;;;13.37;100.00;99744.36;107344;1244;62808;-77
2023/10/20 01:54:16;;;;;;;9.30;5.30;;;;;;;13.25;100.00;99740.73;107400;1245;61344;-76
2023/10/20 01:56:45;;;;;;;9.30;5.00;;;;;;;13.27;100.00;99739.44;107354;1255;69651;-76
2023/10/20 01:59:16;;;;;;;9.10;5.40;;;;;;;13.32;100.00;99749.98;107291;1246;73515;-77
2023/10/20 02:01:45;;;;;;;7.20;5.00;;;;;;;13.31;100.00;99742.98;107377;1244;58680;-76
2023/10/20 02:04:14;;;;;;;9.70;5.20;;;;;;;13.24;100.00;99734.15;107381;1245;58985;-76
2023/10/20 02:06:43;;;;;;;9.90;5.30;;;;;;;13.14;100.00;99727.02;107367;1248;73976;-76
2023/10/20 02:09:12;;;;;;;8.00;5.40;;;;;;;13.15;100.00;99728.89;107223;1242;72537;-77
2023/10/20 02:11:41;;;;;;;8.60;5.30;;;;;;;13.12;100.00;99727.67;107052;1255;69834;-75
2023/10/20 02:14:10;;;;;;;8.70;5.40;;;;;;;13.10;100.00;99726.41;107225;1245;73347;-74
2023/10/20 02:16:41;;;;;;;8.30;6.00;;;;;;;13.04;100.00;99719.34;107654;1244;62970;-74
2023/10/20 02:19:11;;;;;;;11.10;7.00;;;;;;;13.03;100.00;99719.42;108288;1245;60274;-76
2023/10/20 02:21:40;;;;;;;9.30;5.80;;;;;;;13.04;100.00;99724.95;107286;1247;73676;-76
2023/10/20 02:24:09;;;;;;;11.60;5.80;;;;;;;13.02;100.00;99727.45;107338;1244;71666;-76
2023/10/20 02:26:38;;;;;;;10.20;5.90;;;;;;;13.01;100.00;99718.70;107165;1255;69531;-77
2023/10/20 02:29:07;;;;;;;8.80;5.80;;;;;;;13.00;100.00;99714.77;107307;1248;63238;-75
2023/10/20 02:31:36;;;;;;;9.70;5.60;;;;;;;13.00;100.00;99711.33;107402;1241;58870;-75
2023/10/20 02:34:05;;;;;;;11.00;5.80;;;;;;;13.01;100.00;99713.02;107348;1245;58781;-76
2023/10/20 02:36:34;;;;;;;9.20;5.40;;;;;;;12.97;100.00;99707.39;107357;1255;62460;-74
2023/10/20 02:39:03;;;;;;;11.80;5.60;;;;;;;12.98;100.00;99699.41;107429;1251;60935;-74
2023/10/20 02:41:32;;;;;;;9.30;5.50;;;;;;;13.04;100.00;99701.89;107336;1245;59366;-76
2023/10/20 02:44:01;;;;;;;8.70;5.30;;;;;;;13.05;100.00;99706.02;107387;1246;63089;-77
2023/10/20 02:46:30;;;;;;;13.40;5.00;;;;;;;13.04;100.00;99708.73;107342;1244;58974;-74
2023/10/20 02:48:59;;;;;;;9.30;4.90;;;;;;;13.07;100.00;99708.55;107408;1247;60227;-73
2023/10/20 02:51:28;;;;;;;8.80;5.10;;;;;;;13.06;100.00;99710.88;107438;1241;72820;-75
2023/10/20 02:53:57;;;;;;;8.20;5.00;;;;;;;13.07;100.00;99706.30;107295;1255;72650;-73
2023/10/20 02:56:26;;;;;;;14.80;5.70;;;;;;;13.06;100.00;99707.27;107470;1255;70801;-75
2023/10/20 02:58:56;;;;;;;11.80;6.10;;;;;;;13.04;100.00;99709.70;107342;1246;74240;-74
2023/10/20 03:01:26;;;;;;;8.30;5.10;;;;;;;13.07;100.00;99711.77;107375;1244;57717;-73
2023/10/20 03:03:54;;;;;;;10.70;5.90;;;;;;;13.04;100.00;99701.48;107334;1243;61030;-74
2023/10/20 03:06:24;;;;;;;13.00;5.60;;;;;;;13.03;100.00;99694.48;107346;1255;62631;-74
2023/10/20 03:08:53;;;;;;;7.30;5.00;;;;;;;13.05;100.00;99692.02;107515;1244;71748;-75
2023/10/20 03:11:22;;;;;;;8.80;5.00;;;;;;;13.06;100.00;99692.41;107487;1245;69665;-74
2023/10/20 03:13:50;;;;;;;9.90;5.80;;;;;;;12.99;100.00;99682.95;107393;1245;73692;-78
2023/10/20 03:16:19;;;;;;;9.50;5.30;;;;;;;12.98;100.00;99672.50;107253;1247;62907;-77
2023/10/20 03:18:48;;;;;;;8.40;4.90;;;;;;;12.97;100.00;99670.52;107488;1245;59508;-77
2023/10/20 03:21:18;;;;;;;8.80;5.40;;;;;;;12.97;100.00;99668.41;107286;1245;62365;-75
2023/10/20 03:23:47;;;;;;;10.70;4.90;;;;;;;12.96;100.00;99669.44;107278;1241;71435;-75
2023/10/20 03:26:15;;;;;;;8.20;5.30;;;;;;;12.91;100.00;99675.65;107053;1246;70287;-76
2023/10/20 03:28:45;;;;;;;8.00;5.20;;;;;;;12.90;100.00;99680.36;107095;1246;73385;-76
2023/10/20 03:31:13;;;;;;;8.30;5.10;;;;;;;12.88;100.00;99677.95;107189;1251;61490;-74
2023/10/20 03:33:43;;;;;;;10.60;6.30;;;;;;;12.80;100.00;99670.11;107259;1249;61272;-77
2023/10/20 03:36:12;;;;;;;14.70;6.00;;;;;;;12.75;100.00;99672.55;107397;1242;73395;-74
2023/10/20 03:38:42;;;;;;;23.20;12.20;;;;;;;12.80;100.00;99677.34;107389;1255;61272;-75
2023/10/20 03:41:11;;;;;;;9.70;6.40;;;;;;;12.75;100.00;99669.21;107281;1246;59761;-75
2023/10/20 03:43:40;;;;;;;13.00;6.20;;;;;;;12.73;100.00;99669.27;107527;1244;62570;-75
2023/10/20 03:46:13;;;;;;;9.90;6.00;;;;;;;12.73;100.00;99676.54;107503;1244;59194;-75
2023/10/20 03:48:43;;;;;;;13.50;5.30;;;;;;;12.75;100.00;99677.40;107478;1241;60442;-78
2023/10/20 03:51:12;;;;;;;8.20;5.20;;;;;;;12.77;100.00;99677.98;107476;1251;65157;-75
2023/10/20 03:53:50;;;;;;;10.80;6.10;;;;;;;12.76;100.00;99675.22;107401;1244;72654;-75
2023/10/20 03:56:22;;;;;;;8.30;5.40;;;;;;;12.73;100.00;99670.64;107450;1245;59629;-76
2023/10/20 03:58:51;;;;;;;15.00;8.10;;;;;;;12.71;100.00;99670.65;107378;1255;62311;-75
2023/10/20 04:01:22;;;;;;;9.40;6.20;;;;;;;12.69;100.00;99668.60;107139;1254;62891;-80
2023/10/20 04:03:51;;;;;;;7.60;5.40;;;;;;;12.66;100.00;99663.64;107460;1248;61049;-80
2023/10/20 04:06:21;;;;;;;7.60;5.40;;;;;;;12.63;100.00;99661.47;107486;1253;72743;-81
2023/10/20 04:08:51;;;;;;;12.40;5.70;;;;;;;12.62;100.00;99658.45;107413;1244;72890;-83
2023/10/20 04:11:20;;;;;;;10.70;5.90;;;;;;;12.60;100.00;99645.20;107444;1245;70457;-77
2023/10/20 04:13:52;;;;;;;11.00;6.40;;;;;;;12.57;100.00;99639.53;107398;1252;73467;-82
2023/10/20 04:16:23;;;;;;;11.50;6.70;;;;;;;12.54;100.00;99633.45;107455;1244;62554;-82
2023/10/20 04:18:52;;;;;;;11.00;6.40;;;;;;;12.51;100.00;99633.55;107422;1244;58588;-76
2023/10/20 04:21:21;;;;;;;9.70;6.20;;;;;;;12.49;100.00;99647.19;107486;1244;72971;-78
2023/10/20 04:23:49;;;;;;;11.50;6.40;;;;;;;12.45;100.00;99658.48;107304;1246;71083;-75
2023/10/20 04:26:21;;;;;;;12.80;6.70;;;;;;;12.46;100.00;99656.88;107133;1255;60452;-75
2023/10/20 04:29:34;;;;;;;11.00;6.20;;;;;;;12.45;100.00;99654.52;107289;1244;62788;-74
2023/10/20 04:54:50;;;;;;;11.30;6.60;;;;;;;12.37;100.00;99647.83;107153;1245;73747;-74
2023/10/20 05:00:31;;;;;;;13.60;7.40;;;;;;;12.40;100.00;99656.73;106991;1245;70717;-74
2023/10/20 05:03:12;;;;;;;12.30;6.70;;;;;;;12.43;100.00;99656.30;107076;1244;74383;-75
2023/10/20 05:05:53;;;;;;;9.20;7.00;;;;;;;12.45;100.00;99658.84;107126;1255;58261;-75
2023/10/20 05:08:23;;;;;;;18.30;7.50;;;;;;;12.50;100.00;99661.52;107071;1245;59031;-77
2023/10/20 05:10:54;;;;;;;15.70;8.00;;;;;;;12.57;100.00;99663.48;107121;1249;63215;-76
2023/10/20 05:13:22;;;;;;;11.60;6.40;;;;;;;12.63;100.00;99659.73;107257;1245;63313;-76
2023/10/20 05:15:51;;;;;;;13.90;6.80;;;;;;;12.65;100.00;99662.70;107319;1248;70116;-77
2023/10/20 05:18:21;;;;;;;12.10;6.80;;;;;;;12.67;100.00;99659.29;107315;1243;74152;-76
2023/10/20 05:20:50;;;;;;;17.00;7.20;;;;;;;12.73;100.00;99656.30;107316;1244;59137;-75
2023/10/20 05:23:19;;;;;;;10.10;6.10;;;;;;;12.86;100.00;99657.13;107132;1245;58966;-76
2023/10/20 05:25:49;;;;;;;9.10;6.10;;;;;;;12.94;100.00;99650.05;106769;1244;516243;-75
2023/10/20 05:28:18;;;;;;;12.60;7.00;;;;;;;13.02;100.00;99647.35;107160;1251;72134;-76
2023/10/20 05:30:47;;;;;;;12.20;6.60;;;;;;;13.09;100.00;99649.15;107201;1245;71045;-75
2023/10/20 05:33:15;;;;;;;13.30;7.00;;;;;;;13.16;100.00;99650.81;107209;1245;73282;-72
2023/10/20 05:35:44;;;;;;;11.70;7.10;;;;;;;13.20;100.00;99653.06;107172;1255;63553;-78
2023/10/20 05:38:13;;;;;;;13.00;7.20;;;;;;;13.29;100.00;99651.71;107177;1241;61878;-78
2023/10/20 05:40:44;;;;;;;10.20;6.70;;;;;;;13.34;100.00;99656.77;107087;1242;74193;-79
2023/10/20 05:43:12;;;;;;;13.20;7.20;;;;;;;13.37;100.00;99660.98;107113;1255;72316;-78
2023/10/20 05:45:43;;;;;;;11.60;8.20;;;;;;;13.40;100.00;99661.60;107216;1248;70742;-78
2023/10/20 05:48:12;;;;;;;12.30;7.00;;;;;;;13.44;100.00;99666.38;107135;1244;75296;-78
2023/10/20 05:50:41;;;;;;;11.00;6.30;;;;;;;13.50;100.00;99661.42;107125;1245;62746;-79
2023/10/20 05:53:11;;;;;;;13.00;6.30;;;;;;;13.51;100.00;99653.51;107695;1244;59027;-79
2023/10/20 05:55:41;;;;;;;10.70;6.30;;;;;;;13.54;100.00;99647.22;107648;1245;72615;-78
2023/10/20 05:58:10;;;;;;;10.40;6.00;;;;;;;13.63;100.00;99643.56;108271;1241;72210;-78
2023/10/20 06:00:40;;;;;;;13.70;6.60;;;;;;;13.65;100.00;99643.70;108341;1252;70445;-78
2023/10/20 06:03:30;;;;;;;15.20;7.00;;;;;;;13.62;100.00;99652.77;107295;1241;63102;-80
2023/10/20 06:06:03;;;;;;;13.20;6.50;;;;;;;13.74;100.00;99658.25;107179;1244;62843;-79
2023/10/20 06:08:32;;;;;;;11.20;6.20;;;;;;;13.77;100.00;99662.69;107113;1245;58892;-78
2023/10/20 06:11:05;;;;;;;12.10;6.30;;;;;;;13.84;100.00;99658.53;107107;1255;62855;-79
2023/10/20 06:13:35;;;;;;;13.90;7.30;;;;;;;13.95;100.00;99654.60;107104;1244;71841;-79
2023/10/20 06:16:10;;;;;;;12.00;6.40;;;;;;;13.96;100.00;99649.52;107053;1250;69983;-70
2023/10/20 06:18:41;;;;;;;12.90;7.00;;;;;;;14.08;100.00;99635.52;107198;1244;74390;-82
2023/10/20 06:21:19;;;;;;;14.30;6.70;;;;;;;14.13;100.00;99630.27;107254;1244;62717;-82
2023/10/20 06:23:50;;;;;;;12.50;6.00;;;;;;;14.15;100.00;99633.80;107254;1243;58974;-82
2023/10/20 06:26:19;;;;;;;13.30;6.60;;;;;;;14.16;100.00;99634.72;107320;1244;61963;-82
2023/10/20 06:28:48;;;;;;;9.90;6.90;;;;;;;14.18;100.00;99631.01;107203;1245;71626;-82
2023/10/20 06:34:13;;;;;;;12.30;6.80;;;;;;;14.24;100.00;99635.79;107451;1255;62331;-82
2023/10/20 06:36:48;;;;;;;11.00;7.30;;;;;;;14.30;100.00;99647.09;107407;1245;59012;-81
2023/10/20 06:39:18;;;;;;;12.50;7.00;;;;;;;14.40;100.00;99651.95;107529;1242;57580;-81
2023/10/20 06:41:48;;;;;;;15.80;7.00;;;;;;;14.36;100.00;99651.19;107468;1246;71650;-81
2023/10/20 06:44:20;;;;;;;11.20;6.80;;;;;;;14.36;100.00;99652.27;107420;1245;62599;-81
2023/10/20 06:46:52;;;;;;;10.80;6.70;;;;;;;14.54;100.00;99667.41;107504;1244;59723;-79
2023/10/20 06:49:21;;;;;;;11.40;6.90;;;;;;;14.71;100.00;99672.80;107384;1245;62442;-81
2023/10/20 06:51:50;;;;;;;10.10;6.60;;;;;;;14.81;100.00;99670.80;107220;1247;59213;-78
2023/10/20 06:54:19;;;;;;;14.80;6.80;;;;;;;14.95;100.00;99671.20;107497;1251;60987;-78
2023/10/20 06:56:47;;;;;;;11.20;6.70;;;;;;;15.07;100.00;99667.00;107601;1246;71871;-84
2023/10/20 06:59:16;;;;;;;10.70;7.00;;;;;;;15.26;100.00;99661.73;107686;1255;61395;-79
2023/10/20 07:01:45;;;;;;;14.00;6.70;;;;;;;15.37;100.00;99656.84;107880;1245;59872;-82
2023/10/20 07:04:14;;;;;;;14.80;7.00;;;;;;;15.43;100.00;99658.48;108054;1244;62445;-85
2023/10/20 07:06:43;;;;;;;16.40;7.60;;;;;;;15.47;100.00;99651.16;107850;1241;59359;-84
2023/10/20 07:09:12;;;;;;;14.50;7.50;;;;;;;15.62;100.00;99646.54;107608;1244;58971;-81
2023/10/20 07:11:43;;;;;;;17.20;8.30;;;;;;;15.71;100.00;99639.77;107357;1245;62774;-76
2023/10/20 07:14:11;;;;;;;13.70;7.70;;;;;;;15.68;100.00;99632.21;107424;1251;71925;-79
2023/10/20 07:16:40;;;;;;;13.60;7.60;;;;;;;15.76;100.00;99626.95;107514;1244;70210;-76
2023/10/20 07:19:11;;;;;;;13.60;7.00;;;;;;;15.79;100.00;99615.95;107583;1248;63552;-80
2023/10/20 07:21:40;;;;;;;11.10;6.60;;;;;;;15.89;100.00;99615.00;107470;1245;57478;-80
2023/10/20 07:24:09;;;;;;;11.90;6.70;;;;;;;15.95;100.00;99620.42;107394;1241;60824;-75
2023/10/20 07:26:38;;;;;;;14.50;6.60;;;;;;;15.78;100.00;99613.71;107292;1245;73370;-74
2023/10/20 07:29:09;;;;;;;13.70;6.70;;;;;;;15.77;100.00;99625.92;107255;1245;71992;-77
2023/10/20 07:31:40;;;;;;;17.40;7.10;;;;;;;15.87;100.00;99634.34;107338;1245;71077;-79
2023/10/20 07:34:09;;;;;;;11.90;6.20;;;;;;;16.01;100.00;99647.29;107318;1255;63606;-79
2023/10/20 07:36:38;;;;;;;13.70;7.00;;;;;;;16.21;100.00;99649.80;107228;1246;58913;-77
2023/10/20 07:39:15;;;;;;;14.90;6.90;;;;;;;16.31;100.00;99636.40;107049;1248;57452;-77
2023/10/20 07:41:44;;;;;;;12.90;7.10;;;;;;;16.40;100.00;99624.45;107151;1242;63861;-78
2023/10/20 07:44:15;;;;;;;14.30;7.00;;;;;;;16.59;100.00;99617.38;107282;1244;61969;-76
2023/10/20 07:46:44;;;;;;;17.10;7.40;;;;;;;16.73;100.00;99612.64;107309;1243;70639;-79
2023/10/20 07:49:13;;;;;;;18.50;6.30;;;;;;;16.95;100.00;99611.34;107239;1255;63799;-80
2023/10/20 07:51:42;;;;;;;15.50;6.30;;;;;;;17.17;100.00;99615.92;107341;1245;60601;-79
2023/10/20 07:54:11;;;;;;;15.80;7.50;;;;;;;17.41;100.00;99620.89;107328;1255;60143;-79
2023/10/20 07:56:40;;;;;;;16.80;6.20;;;;;;;17.76;100.00;99624.24;107299;1244;73885;-80
2023/10/20 07:59:08;;;;;;;15.70;6.40;;;;;;;17.84;100.00;99628.95;107049;1244;72481;-80
2023/10/20 08:01:37;;;;;;;11.90;5.80;;;;;;;18.05;100.00;99631.89;107294;1244;61204;-80
2023/10/20 08:04:07;;;;;;;16.30;6.80;;;;;;;18.02;100.00;99636.45;107421;1244;63052;-80
2023/10/20 08:06:36;;;;;;;12.60;7.10;;;;;;;17.97;100.00;99642.52;107415;1241;58722;-80
2023/10/20 08:09:05;;;;;;;11.50;6.50;;;;;;;18.04;100.00;99650.30;107520;1244;59114;-80
2023/10/20 08:11:34;;;;;;;18.80;8.30;;;;;;;17.91;100.00;99647.64;107278;1254;73529;-80
2023/10/20 08:14:02;;;;;;;12.00;6.80;;;;;;;17.80;100.00;99642.88;107334;1244;72401;-80
2023/10/20 08:16:32;;;;;;;16.20;6.80;;;;;;;17.95;100.00;99638.39;107347;1245;60207;-80
2023/10/20 08:19:00;;;;;;;19.80;7.50;;;;;;;18.10;100.00;99635.46;107050;1241;73763;-80
2023/10/20 08:21:32;;;;;;;16.30;6.60;;;;;;;18.22;100.00;99634.96;107400;1246;59065;-81
2023/10/20 08:24:04;;;;;;;12.00;7.00;;;;;;;18.37;100.00;99629.56;107329;1248;58859;-81
2023/10/20 08:26:33;;;;;;;17.30;7.30;;;;;;;18.69;100.00;99626.86;107412;1245;62843;-80
2023/10/20 08:29:06;;;;;;;19.80;7.50;;;;;;;18.92;100.00;99634.23;107312;1245;60720;-80
2023/10/20 08:31:34;;;;;;;12.90;7.20;;;;;;;19.38;100.00;99629.61;107394;1245;69406;-80
2023/10/20 08:34:04;;;;;;;10.90;6.70;;;;;;;19.60;100.00;99629.31;107360;1242;65047;-80
2023/10/20 08:36:33;;;;;;;16.20;6.40;;;;;;;19.59;100.00;99630.77;107406;1250;61209;-80
2023/10/20 08:39:12;;;;;;;13.70;6.70;;;;;;;19.69;100.00;99631.62;107170;1248;61388;-80
2023/10/20 08:41:45;;;;;;;12.40;6.60;;;;;;;19.70;100.00;99632.05;107316;1255;64944;-80
2023/10/20 08:44:16;;;;;;;14.20;5.80;;;;;;;19.87;100.00;99631.42;107132;1241;71014;-81
2023/10/20 08:46:45;;;;;;;14.70;6.80;;;;;;;19.87;99.90;99632.31;107217;1245;59416;-81
2023/10/20 08:49:18;;;;;;;20.50;6.90;;;;;;;19.70;99.80;99629.86;107194;1251;73529;-81
2023/10/20 08:51:48;;;;;;;13.10;6.70;;;;;;;19.78;100.00;99632.59;107158;1245;60837;-80
2023/10/20 08:54:19;;;;;;;14.10;6.90;;;;;;;19.83;99.96;99628.75;107337;1251;60232;-80
2023/10/20 08:56:48;;;;;;;14.10;6.80;;;;;;;19.87;100.00;99624.73;107046;1255;62865;-82
2023/10/20 08:59:17;;;;;;;15.00;7.10;;;;;;;19.99;99.99;99627.02;107141;1255;61582;-80
2023/10/20 09:01:47;;;;;;;14.70;7.00;;;;;;;20.15;99.91;99625.73;107047;1247;59826;-81
2023/10/20 09:04:24;;;;;;;12.60;6.80;;;;;;;20.39;99.35;99619.73;107249;1245;72651;-80
2023/10/20 09:06:54;;;;;;;14.10;6.50;;;;;;;20.58;98.81;99620.60;107253;1242;61396;-79
2023/10/20 09:09:23;;;;;;;10.60;5.70;;;;;;;20.86;99.86;99624.05;107266;1255;61727;-79
2023/10/20 09:11:52;;;;;;;11.20;6.50;;;;;;;21.10;98.70;99619.77;107095;1250;73282;-79
2023/10/20 09:14:21;;;;;;;11.80;6.60;;;;;;;21.29;98.77;99613.95;107205;1244;71668;-81
2023/10/20 09:16:53;;;;;;;15.20;6.30;;;;;;;21.36;98.77;99615.67;107083;1242;71106;-81
2023/10/20 09:19:23;;;;;;;;;;;;;;;21.53;99.37;99616.61;107354;1245;63574;-82
2023/10/20 09:21:54;;;;;;;13.80;6.60;;;;;;;21.62;97.61;99613.08;107377;1244;58934;-76
2023/10/20 09:24:34;;;;;;;14.60;6.50;;;;;;;21.68;92.74;99615.47;107487;1245;58954;-77
2023/10/20 09:27:03;;;;;;;13.70;6.60;;;;;;;21.79;93.50;99620.24;107436;1245;62045;-76
2023/10/20 09:29:35;;;;;;;11.10;6.50;;;;;;;21.67;91.72;99619.97;107524;1244;71356;-79
2023/10/20 09:32:05;;;;;;;12.00;5.90;;;;;;;21.65;92.65;99616.73;107457;1245;69987;-80
2023/10/20 09:34:35;;;;;;;17.20;6.40;;;;;;;21.81;93.38;99612.69;107466;1245;62630;-81
2023/10/20 09:37:05;;;;;;;13.70;6.50;;;;;;;21.87;92.01;99621.13;107487;1255;60954;-79
2023/10/20 09:39:43;;;;;;;13.80;7.00;;;;;;;21.83;93.12;99621.30;107448;1244;61343;-81
2023/10/20 09:42:23;;;;;;;17.10;6.20;;;;;;;21.82;93.40;99618.33;107254;1248;63185;-77
2023/10/20 09:45:08;;;;;;;18.70;6.30;;;;;;;21.79;94.00;99613.10;107240;1248;60665;-74
2023/10/20 09:47:42;;;;;;;12.00;6.20;;;;;;;21.73;94.49;99604.83;107282;1248;69628;-77
2023/10/20 09:50:12;;;;;;;58.10;17.80;;;;;;;21.74;96.00;99601.33;107342;1244;73309;-76
2023/10/20 09:52:42;;;;;;;38.60;12.10;;;;;;;21.73;95.99;99605.92;107726;1248;59094;-78
2023/10/20 09:55:13;;;;;;;24.00;7.90;;;;;;;21.69;95.92;99607.81;108036;1244;58091;-80
2023/10/20 09:57:42;;;;;;;18.20;6.90;;;;;;;21.69;96.25;99604.84;107392;1246;62750;-73
2023/10/20 10:00:12;;;;;;;15.10;7.00;;;;;;;21.70;96.41;99604.02;107367;1250;61494;-81
2023/10/20 10:02:41;;;;;;;13.20;6.90;;;;;;;21.72;97.69;99608.71;107463;1244;59741;-78
2023/10/20 10:05:11;;;;;;;14.40;6.30;;;;;;;21.74;96.18;99603.35;107414;1244;75590;-78
2023/10/20 10:07:39;;;;;;;12.50;6.50;;;;;;;21.79;97.89;99604.67;107522;1241;61370;-79
2023/10/20 10:10:19;;;;;;;11.80;6.80;;;;;;;21.82;98.29;99600.61;107511;1250;61260;-78
2023/10/20 10:13:00;;;;;;;14.30;6.50;;;;;;;21.85;97.99;99593.34;107479;1243;62781;-80
2023/10/20 10:15:39;;;;;;;9.10;6.10;;;;;;;21.88;98.48;99590.36;107324;1255;72042;-79
2023/10/20 10:18:13;;;;;;;13.60;6.80;;;;;;;21.92;98.61;99597.41;107573;1241;70896;-80
2023/10/20 10:20:50;;;;;;;18.50;8.30;;;;;;;21.97;97.23;99600.48;107466;1245;63518;-80
2023/10/20 10:23:28;;;;;;;14.30;7.30;;;;;;;22.01;95.94;99603.11;107365;1248;59278;-80
2023/10/20 10:25:58;;;;;;;17.40;7.50;;;;;;;21.89;94.20;99594.95;107558;1241;57503;-79
2023/10/20 10:28:28;;;;;;;15.00;7.30;;;;;;;21.99;96.33;99593.42;107525;1252;62278;-82
2023/10/20 10:30:57;;;;;;;15.40;7.40;;;;;;;22.09;96.27;99603.26;107532;1255;72074;-83
2023/10/20 10:33:25;;;;;;;14.00;6.40;;;;;;;22.22;96.90;99607.50;107521;1248;71617;-82
2023/10/20 10:36:05;;;;;;;17.50;7.50;;;;;;;22.34;93.37;99606.15;107251;1241;73336;-79
2023/10/20 10:38:45;;;;;;;12.70;6.20;;;;;;;22.58;94.61;99602.39;107462;1241;61574;-79
2023/10/20 10:41:14;;;;;;;12.20;6.30;;;;;;;22.75;92.25;99596.91;107392;1245;58952;-79
2023/10/20 10:43:43;;;;;;;14.00;7.70;;;;;;;22.90;92.11;99596.73;107439;1241;62888;-81
2023/10/20 10:46:12;;;;;;;14.30;6.70;;;;;;;23.07;90.73;99594.66;107505;1241;71700;-80
2023/10/20 10:48:40;;;;;;;13.00;6.40;;;;;;;23.04;86.69;99595.21;107486;1242;68981;-80
2023/10/20 10:51:10;;;;;;;15.30;6.70;;;;;;;23.20;88.41;99598.14;107525;1244;63427;-80
2023/10/20 10:53:40;;;;;;;11.70;6.80;;;;;;;23.28;86.84;99597.23;107618;1241;59019;-80
2023/10/20 10:56:09;;;;;;;14.40;7.30;;;;;;;23.20;84.80;99602.36;107541;1252;59070;-81
2023/10/20 10:58:39;;;;;;;19.20;7.10;;;;;;;23.28;84.89;99601.92;107511;1245;62903;-77
2023/10/20 11:01:09;;;;;;;13.10;6.20;;;;;;;23.42;83.70;99599.92;107485;1245;62158;-80
2023/10/20 11:03:38;;;;;;;19.90;6.60;;;;;;;23.62;85.23;99593.56;107516;1246;69642;-80
2023/10/20 11:06:09;;;;;;;13.10;6.10;;;;;;;23.79;84.69;99600.28;107421;1247;63466;-82
2023/10/20 11:08:44;;;;;;;17.00;6.50;;;;;;;24.08;79.77;99604.83;107605;1245;59013;-82
2023/10/20 11:11:16;;;;;;;14.70;6.80;;;;;;;24.61;84.56;99606.91;107440;1245;59135;-83
2023/10/20 11:13:45;;;;;;;14.70;7.20;;;;;;;25.15;83.92;99608.16;107550;1247;72687;-82
2023/10/20 11:16:14;;;;;;;11.30;6.20;;;;;;;25.48;79.84;99604.32;107432;1252;62993;-82
2023/10/20 11:18:47;;;;;;;13.90;6.20;;;;;;;25.72;75.18;99601.30;107457;1245;69768;-81
2023/10/20 11:21:15;;;;;;;12.70;7.00;;;;;;;25.92;71.54;99591.49;107529;1251;74268;-79
2023/10/20 11:23:51;;;;;;;11.90;6.80;;;;;;;26.05;71.98;99596.89;107449;1245;60894;-79
2023/10/20 11:26:24;;;;;;;14.70;6.90;;;;;;;26.33;70.41;99596.61;107566;1245;57748;-80
2023/10/20 11:28:55;;;;;;;18.50;6.70;;;;;;;26.75;73.22;99592.55;107551;1241;63596;-78
2023/10/20 11:31:26;;;;;;;13.00;6.50;;;;;;;26.52;70.32;99592.64;107495;1252;65002;-78
2023/10/20 11:34:00;;;;;;;15.20;6.70;;;;;;;26.82;69.04;99589.11;107697;1245;70087;-81
2023/10/20 11:36:28;;;;;;;13.10;6.40;;;;;;;26.93;66.60;99587.05;107786;1241;74199;-82
2023/10/20 11:38:57;;;;;;;13.80;6.10;;;;;;;26.69;67.22;99589.52;107719;1244;59520;-85
2023/10/20 11:41:26;;;;;;;12.00;5.60;;;;;;;27.12;66.03;99593.88;108187;1245;58160;-84
2023/10/20 11:43:55;;;;;;;12.30;5.90;;;;;;;27.77;68.29;99600.94;108124;1244;62910;-83
2023/10/20 11:46:25;;;;;;;11.00;6.00;;;;;;;27.55;64.96;99599.31;107869;1244;60828;-84
2023/10/20 11:48:53;;;;;;;14.30;6.50;;;;;;;26.88;66.09;99598.89;107684;1251;69258;-85
2023/10/20 11:51:22;;;;;;;12.70;7.00;;;;;;;26.91;67.47;99599.55;107715;1245;64241;-86
2023/10/20 11:53:52;;;;;;;12.20;6.80;;;;;;;26.21;70.47;99600.91;107462;1245;58993;-84
2023/10/20 11:56:29;;;;;;;19.20;7.10;;;;;;;26.05;72.02;99603.57;107644;1243;59436;-84
2023/10/20 11:59:00;;;;;;;17.40;6.70;;;;;;;25.95;72.53;99600.60;107432;1243;62918;-85