Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:25;;;;;;;3.25;3.05;;;6.70;92.70;;;;;;5039904;28;20205;-58
2022/02/18 00:02:51;;;;;;;3.70;3.40;;;6.60;93.00;;;;;;5052284;28;20206;-56
2022/02/18 00:05:17;;;;;;;3.77;3.30;;;6.60;92.80;;;;;;5050795;28;20236;-53
2022/02/18 00:07:43;;;;;;;4.07;3.67;;;6.60;92.40;;;;;;5055074;28;20420;-58
2022/02/18 00:10:09;;;;;;;4.17;3.50;;;6.60;92.60;;;;;;5051536;28;20712;-53
2022/02/18 00:12:34;;;;;;;3.70;3.40;;;6.60;92.30;;;;;;5047928;28;20686;-53
2022/02/18 00:15:01;;;;;;;3.40;3.10;;;6.60;92.50;;;;;;5065207;28;20182;-53
2022/02/18 00:17:26;;;;;;;4.95;3.25;;;6.60;92.20;;;;;;5059250;28;20209;-60
2022/02/18 00:19:52;;;;;;;3.47;3.20;;;6.60;92.50;;;;;;5053851;28;20223;-53
2022/02/18 00:22:17;;;;;;;4.87;3.87;;;6.50;92.40;;;;;;5050713;28;20234;-53
2022/02/18 00:24:43;;;;;;;3.90;3.50;;;6.50;92.40;;;;;;5051147;28;20198;-55
2022/02/18 00:27:08;;;;;;;4.03;3.63;;;6.40;92.40;;;;;;5059919;28;20189;-53
2022/02/18 00:29:34;;;;;;;4.17;3.83;;;6.50;92.60;;;;;;5068555;28;20228;-55
2022/02/18 00:31:59;;;;;;;3.67;3.40;;;6.50;92.30;;;;;;5051116;28;20217;-53
2022/02/18 00:34:25;;;;;;;3.40;3.10;;;6.50;92.80;;;;;;5064348;28;20177;-55
2022/02/18 00:36:50;;;;;;;3.20;2.90;;;6.50;92.10;;;;;;5057676;28;20190;-57
2022/02/18 00:39:16;;;;;;;3.57;3.27;;;6.50;91.70;;;;;;5066292;28;20201;-56
2022/02/18 00:41:42;;;;;;;3.60;3.40;;;6.50;91.60;;;;;;5053987;28;20196;-52
2022/02/18 00:44:07;;;;;;;3.50;3.20;;;6.50;91.80;;;;;;5057075;28;20209;-55
2022/02/18 00:46:33;;;;;;;3.67;3.37;;;6.50;91.50;;;;;;5052300;28;20621;-54
2022/02/18 00:48:59;;;;;;;3.10;2.90;;;6.50;91.30;;;;;;5050481;28;20516;-61
2022/02/18 00:51:24;;;;;;;3.80;3.50;;;6.50;91.60;;;;;;5050411;28;20186;-55
2022/02/18 00:53:50;;;;;;;3.20;3.07;;;6.50;91.70;;;;;;5052558;28;20475;-55
2022/02/18 00:56:16;;;;;;;3.50;3.10;;;6.50;91.50;;;;;;5053288;28;20943;-51
2022/02/18 00:58:41;;;;;;;4.27;3.73;;;6.40;91.60;;;;;;5050003;28;20272;-52
2022/02/18 01:01:08;;;;;;;3.70;3.50;;;6.40;91.10;;;;;;5049937;28;20280;-53
2022/02/18 01:03:34;;;;;;;3.85;3.00;;;6.40;91.40;;;;;;5048581;28;20324;-53
2022/02/18 01:06:00;;;;;;;5.50;3.50;;;6.50;91.30;;;;;;5050514;28;20272;-53
2022/02/18 01:08:26;;;;;;;3.33;3.10;;;6.50;90.90;;;;;;5049636;28;20272;-54
2022/02/18 01:10:52;;;;;;;3.97;3.30;;;6.60;90.80;;;;;;5050319;28;20186;-54
2022/02/18 01:13:18;;;;;;;3.10;2.90;;;6.70;90.80;;;;;;5069988;28;20418;-55
2022/02/18 01:15:43;;;;;;;3.53;3.00;;;6.60;90.20;;;;;;5055723;28;20190;-56
2022/02/18 01:18:09;;;;;;;2.97;2.80;;;6.60;90.00;;;;;;5054892;28;20433;-57
2022/02/18 01:20:34;;;;;;;3.87;3.40;;;6.60;90.10;;;;;;5049291;28;20178;-51
2022/02/18 01:23:00;;;;;;;3.77;3.43;;;6.70;88.80;;;;;;5050564;28;20240;-53
2022/02/18 01:25:26;;;;;;;3.53;3.23;;;6.80;87.50;;;;;;5050162;28;20717;-54
2022/02/18 01:27:55;;;;;;;3.30;2.93;;;6.80;87.60;;;;;;5051258;28;20588;-55
2022/02/18 01:30:26;;;;;;;4.05;3.00;;;6.80;87.40;;;;;;5054909;28;20633;-56
2022/02/18 01:32:51;;;;;;;3.20;3.00;;;6.80;87.00;;;;;;5048855;28;20636;-53
2022/02/18 01:35:18;;;;;;;3.33;3.07;;;6.80;85.70;;;;;;5053412;28;20190;-61
2022/02/18 01:37:45;;;;;;;3.35;3.00;;;6.90;87.10;;;;;;5052827;28;20436;-55
2022/02/18 01:40:11;;;;;;;3.30;3.20;;;6.90;85.10;;;;;;5050002;28;20196;-50
2022/02/18 01:42:36;;;;;;;3.40;3.20;;;7.00;84.90;;;;;;5047261;28;20221;-54
2022/02/18 01:45:03;;;;;;;5.13;3.07;;;6.90;86.10;;;;;;5049737;28;20178;-54
2022/02/18 01:47:28;;;;;;;3.50;3.20;;;6.90;84.90;;;;;;5054499;28;20182;-53
2022/02/18 01:49:58;;;;;;;3.40;3.20;;;6.90;84.80;;;;;;5057507;28;20247;-51
2022/02/18 01:52:27;;;;;;;2.90;2.70;;;6.90;84.70;;;;;;5065962;28;20225;-56
2022/02/18 01:54:53;;;;;;;3.20;2.97;;;7.00;84.60;;;;;;5046038;28;20915;-54
2022/02/18 01:57:18;;;;;;;3.33;3.03;;;7.10;83.40;;;;;;5063128;28;20478;-54
2022/02/18 01:59:44;;;;;;;4.00;3.37;;;7.00;83.00;;;;;;5053278;28;20234;-55
2022/02/18 02:02:09;;;;;;;3.63;3.33;;;7.10;82.50;;;;;;5048950;28;20255;-54
2022/02/18 02:04:35;;;;;;;3.43;3.07;;;7.00;83.40;;;;;;5047904;28;20183;-55
2022/02/18 02:07:06;;;;;;;2.90;2.70;;;7.10;83.30;;;;;;5045677;28;20567;-53
2022/02/18 02:09:33;;;;;;;3.63;3.25;;;7.10;84.10;;;;;;5063016;28;20187;-57
2022/02/18 02:11:58;;;;;;;2.83;2.63;;;7.20;84.80;;;;;;5049289;28;20194;-53
2022/02/18 02:14:24;;;;;;;3.63;3.43;;;7.20;84.10;;;;;;5048816;28;20478;-56
2022/02/18 02:16:50;;;;;;;3.30;3.00;;;7.20;84.70;;;;;;5053459;28;20269;-55
2022/02/18 02:19:15;;;;;;;3.10;2.90;;;7.20;85.20;;;;;;5046595;28;20241;-54
2022/02/18 02:21:51;;;;;;;3.33;3.13;;;7.30;85.50;;;;;;5049588;28;20191;-54
2022/02/18 02:24:18;;;;;;;5.50;3.10;;;7.30;85.80;;;;;;5059422;28;20763;-54
2022/02/18 02:26:43;;;;;;;4.20;3.13;;;7.30;86.70;;;;;;5048125;28;20436;-52
2022/02/18 02:29:13;;;;;;;3.13;2.90;;;7.30;86.70;;;;;;5053314;28;20432;-56
2022/02/18 02:31:40;;;;;;;4.73;3.37;;;7.30;86.80;;;;;;5054423;28;20247;-55
2022/02/18 02:34:06;;;;;;;3.20;3.00;;;7.40;87.70;;;;;;5073274;28;20419;-53
2022/02/18 02:36:32;;;;;;;3.20;3.00;;;7.30;89.00;;;;;;5053294;28;20442;-56
2022/02/18 02:38:57;;;;;;;4.23;3.10;;;7.30;89.10;;;;;;5053605;28;20432;-53
2022/02/18 02:41:23;;;;;;;4.73;3.33;;;7.30;89.50;;;;;;5054174;28;20444;-54
2022/02/18 02:43:49;;;;;;;3.50;3.10;;;7.30;90.20;;;;;;5060966;28;20616;-52
2022/02/18 02:46:15;;;;;;;3.70;3.40;;;7.40;90.70;;;;;;5055256;28;20213;-52
2022/02/18 02:48:41;;;;;;;3.43;3.23;;;7.30;90.80;;;;;;5048620;28;20491;-54
2022/02/18 02:51:08;;;;;;;3.07;2.87;;;7.30;91.70;;;;;;5052920;28;20473;-59
2022/02/18 02:53:33;;;;;;;3.30;3.00;;;7.30;91.70;;;;;;5052513;28;20530;-53
2022/02/18 02:55:59;;;;;;;3.70;3.40;;;7.20;91.90;;;;;;5058813;28;20439;-53
2022/02/18 02:58:25;;;;;;;3.43;3.20;;;7.20;92.20;;;;;;5059304;28;20437;-54
2022/02/18 03:00:51;;;;;;;3.17;2.93;;;7.30;92.00;;;;;;5062901;28;20186;-59
2022/02/18 03:03:17;;;;;;;2.97;2.80;;;7.30;92.40;;;;;;5055389;28;20948;-52
2022/02/18 03:05:43;;;;;;;3.30;3.10;;;7.30;92.20;;;;;;5052722;28;20758;-52
2022/02/18 03:08:09;;;;;;;3.13;2.90;;;7.30;92.20;;;;;;5050621;28;20189;-54
2022/02/18 03:10:34;;;;;;;4.10;3.70;;;7.20;92.30;;;;;;5055167;28;20431;-53
2022/02/18 03:13:01;;;;;;;3.47;3.23;;;7.30;92.50;;;;;;5061652;28;20218;-53
2022/02/18 03:15:27;;;;;;;3.43;3.20;;;7.30;92.50;;;;;;5052481;28;20178;-54
2022/02/18 03:17:52;;;;;;;7.37;3.30;;;7.20;92.70;;;;;;5050339;28;20444;-57
2022/02/18 03:20:18;;;;;;;3.53;3.23;;;7.20;92.70;;;;;;5054222;28;20174;-57
2022/02/18 03:22:44;;;;;;;3.53;3.20;;;7.20;92.80;;;;;;5050286;28;20237;-55
2022/02/18 03:25:10;;;;;;;3.33;2.87;;;7.30;93.00;;;;;;5050295;28;20205;-60
2022/02/18 03:27:37;;;;;;;5.23;3.47;;;7.20;93.10;;;;;;5051889;28;20436;-56
2022/02/18 03:30:04;;;;;;;3.87;3.50;;;7.20;93.00;;;;;;5051237;28;20622;-57
2022/02/18 03:32:30;;;;;;;2.60;2.50;;;7.20;93.50;;;;;;5062791;28;20432;-53
2022/02/18 03:34:56;;;;;;;4.23;3.60;;;7.10;93.90;;;;;;5051857;28;20440;-52
2022/02/18 03:37:22;;;;;;;3.30;3.00;;;7.10;94.00;;;;;;5057793;28;20640;-55
2022/02/18 03:39:48;;;;;;;3.50;3.20;;;7.00;94.30;;;;;;5051777;28;20452;-54
2022/02/18 03:42:13;;;;;;;3.37;2.80;;;7.00;94.40;;;;;;5069067;28;20427;-54
2022/02/18 03:44:39;;;;;;;3.60;3.03;;;7.00;94.60;;;;;;5054941;28;20236;-53
2022/02/18 03:47:05;;;;;;;3.40;3.20;;;7.00;94.40;;;;;;5046528;28;20192;-56
2022/02/18 03:49:31;;;;;;;4.17;3.00;;;7.10;94.30;;;;;;5044753;28;20579;-56
2022/02/18 03:51:56;;;;;;;3.40;3.10;;;7.10;93.60;;;;;;5054961;28;20473;-54
2022/02/18 03:54:24;;;;;;;4.50;2.93;;;7.10;93.40;;;;;;5067955;28;20181;-55
2022/02/18 03:56:50;;;;;;;3.40;3.10;;;7.00;94.00;;;;;;5050898;28;20301;-57
2022/02/18 03:59:15;;;;;;;3.30;3.10;;;6.90;94.20;;;;;;5058735;28;20522;-54
2022/02/18 04:01:41;;;;;;;2.87;2.67;;;6.80;94.30;;;;;;5044378;28;20224;-53
2022/02/18 04:04:06;;;;;;;3.20;3.00;;;6.80;94.40;;;;;;5058272;28;20260;-52
2022/02/18 04:06:32;;;;;;;3.40;2.70;;;6.80;94.20;;;;;;5050102;28;20228;-53
2022/02/18 04:08:58;;;;;;;3.33;3.03;;;6.70;94.30;;;;;;5064477;28;20184;-51
2022/02/18 04:11:24;;;;;;;6.33;3.00;;;6.60;94.70;;;;;;5050476;28;20277;-53
2022/02/18 04:13:49;;;;;;;3.00;2.80;;;6.70;94.60;;;;;;5050392;28;20570;-52
2022/02/18 04:16:15;;;;;;;3.10;2.90;;;6.50;94.70;;;;;;5049282;28;20938;-57
2022/02/18 04:18:40;;;;;;;2.90;2.70;;;6.50;94.60;;;;;;5050901;28;20269;-52
2022/02/18 04:21:06;;;;;;;3.23;3.03;;;6.40;94.70;;;;;;5051655;28;20193;-56
2022/02/18 04:23:32;;;;;;;3.10;2.80;;;6.30;94.90;;;;;;5064062;28;20218;-56
2022/02/18 04:25:57;;;;;;;3.00;2.80;;;6.20;95.20;;;;;;5050382;28;20221;-52
2022/02/18 04:28:23;;;;;;;3.47;3.17;;;6.10;95.50;;;;;;5050481;28;20186;-54
2022/02/18 04:30:49;;;;;;;3.83;2.90;;;6.00;96.00;;;;;;5064599;28;20178;-59
2022/02/18 04:33:15;;;;;;;3.40;3.10;;;5.90;96.30;;;;;;5049415;28;20222;-58
2022/02/18 04:35:41;;;;;;;4.13;3.23;;;5.90;96.60;;;;;;5049926;28;20809;-57
2022/02/18 04:38:07;;;;;;;2.88;2.60;;;5.90;97.30;;;;;;5050673;28;20527;-56
2022/02/18 04:40:32;;;;;;;6.53;2.93;;;5.80;97.30;;;;;;5050272;28;20316;-59
2022/02/18 04:42:58;;;;;;;5.47;2.80;;;5.80;97.90;;;;;;5053980;28;20210;-58
2022/02/18 04:45:24;;;;;;;3.73;3.00;;;5.80;97.80;;;;;;5050485;28;20182;-60
2022/02/18 04:47:49;;;;;;;3.90;2.90;;;5.80;97.80;;;;;;5050053;28;20182;-59
2022/02/18 04:50:15;;;;;;;3.00;2.70;;;6.00;96.80;;;;;;5052908;28;20334;-55
2022/02/18 04:52:40;;;;;;;3.73;2.97;;;6.00;96.60;;;;;;5050369;28;20852;-57
2022/02/18 04:55:06;;;;;;;7.43;3.00;;;5.90;97.20;;;;;;5055536;28;20256;-58
2022/02/18 04:57:32;;;;;;;4.15;3.40;;;5.90;97.50;;;;;;5048450;28;20253;-58
2022/02/18 04:59:59;;;;;;;7.47;3.50;;;5.90;97.70;;;;;;5050359;28;20648;-57
2022/02/18 05:02:25;;;;;;;3.55;2.65;;;6.00;98.30;;;;;;5048252;28;20439;-59
2022/02/18 05:04:51;;;;;;;3.13;2.83;;;6.00;98.70;;;;;;5052544;28;20562;-58
2022/02/18 05:07:16;;;;;;;4.43;2.70;;;6.00;99.20;;;;;;5040866;28;20182;-57
2022/02/18 05:09:44;;;;;;;3.63;3.00;;;6.20;99.90;;;;;;5052276;28;20649;-58
2022/02/18 05:12:10;;;;;;;4.00;3.00;;;6.30;99.80;;;;;;5054439;28;20174;-56
2022/02/18 05:14:35;;;;;;;3.10;2.90;;;6.40;99.90;;;;;;5049393;28;20642;-59
2022/02/18 05:17:01;;;;;;;11.30;3.80;;;6.50;99.90;;;;;;5046613;28;20431;-60
2022/02/18 05:19:26;;;;;;;3.10;2.90;;;6.70;99.90;;;;;;5044588;28;20322;-59
2022/02/18 05:21:52;;;;;;;9.13;3.07;;;6.90;99.90;;;;;;5045292;28;20198;-57
2022/02/18 05:24:17;;;;;;;4.80;2.93;;;6.90;99.90;;;;;;5050557;28;20849;-58
2022/02/18 05:26:43;;;;;;;3.17;2.97;;;7.10;99.30;;;;;;5044653;28;20609;-58
2022/02/18 05:29:09;;;;;;;5.70;2.83;;;7.20;99.70;;;;;;5044552;28;20189;-56
2022/02/18 05:31:34;;;;;;;3.53;2.80;;;7.20;99.40;;;;;;5044619;28;20197;-54
2022/02/18 05:34:00;;;;;;;4.90;2.63;;;7.30;99.00;;;;;;5058965;28;20173;-57
2022/02/18 05:36:25;;;;;;;4.50;3.17;;;7.40;99.40;;;;;;5041577;28;20197;-58
2022/02/18 05:38:51;;;;;;;3.50;2.90;;;7.40;99.30;;;;;;5042472;28;20197;-54
2022/02/18 05:41:16;;;;;;;3.10;2.90;;;7.40;99.00;;;;;;5046902;28;20378;-57
2022/02/18 05:43:43;;;;;;;3.50;2.80;;;7.50;99.20;;;;;;5050089;28;20260;-55
2022/02/18 05:46:08;;;;;;;4.00;2.47;;;7.50;99.40;;;;;;5054417;28;20236;-56
2022/02/18 05:48:34;;;;;;;2.90;2.67;;;7.60;99.20;;;;;;5054376;28;20902;-56
2022/02/18 05:51:01;;;;;;;4.43;2.70;;;7.60;99.30;;;;;;5060801;28;20182;-57
2022/02/18 05:53:28;;;;;;;3.33;2.63;;;7.60;99.30;;;;;;5066145;28;20229;-58
2022/02/18 05:55:54;;;;;;;4.20;2.80;;;7.70;99.10;;;;;;5057260;28;20979;-56
2022/02/18 05:58:19;;;;;;;3.10;2.80;;;7.70;99.10;;;;;;5061591;28;20439;-57
2022/02/18 06:00:45;;;;;;;5.33;2.67;;;7.70;99.10;;;;;;5050658;28;20260;-54
2022/02/18 06:03:11;;;;;;;4.13;3.00;;;7.70;99.60;;;;;;5051024;28;20206;-55
2022/02/18 06:05:36;;;;;;;3.50;3.13;;;7.70;99.30;;;;;;5052759;28;20175;-55
2022/02/18 06:08:02;;;;;;;3.10;2.57;;;7.60;99.20;;;;;;5052602;28;20178;-57
2022/02/18 06:10:27;;;;;;;5.60;3.10;;;7.60;99.20;;;;;;5053008;28;20732;-55
2022/02/18 06:12:54;;;;;;;3.37;3.10;;;7.60;99.60;;;;;;5051969;28;20269;-58
2022/02/18 06:15:20;;;;;;;5.37;3.07;;;7.60;99.60;;;;;;5052529;28;20176;-55
2022/02/18 06:17:45;;;;;;;3.67;3.13;;;7.50;99.50;;;;;;5050011;28;20448;-54
2022/02/18 06:20:11;;;;;;;5.10;3.77;;;7.50;99.60;;;;;;5052263;28;20490;-57
2022/02/18 06:22:37;;;;;;;5.50;3.00;;;7.40;99.90;;;;;;5053234;28;20214;-54
2022/02/18 06:25:04;;;;;;;5.10;3.27;;;7.30;99.90;;;;;;5053370;28;20165;-57
2022/02/18 06:27:29;;;;;;;3.17;2.97;;;7.30;99.90;;;;;;5053258;28;20474;-57
2022/02/18 06:29:56;;;;;;;4.77;3.13;;;7.30;99.90;;;;;;5053827;28;20412;-55
2022/02/18 06:32:21;;;;;;;3.97;3.47;;;7.30;99.90;;;;;;5053064;28;20179;-57
2022/02/18 06:34:47;;;;;;;4.60;3.33;;;7.30;99.90;;;;;;5053578;28;20431;-58
2022/02/18 06:37:13;;;;;;;4.00;3.60;;;7.30;99.90;;;;;;5052420;28;20283;-57
2022/02/18 06:39:38;;;;;;;5.53;3.23;;;7.30;99.90;;;;;;5053162;28;20162;-57
2022/02/18 06:42:04;;;;;;;3.10;2.80;;;7.30;99.90;;;;;;5053273;28;20899;-56
2022/02/18 06:44:30;;;;;;;4.70;3.40;;;7.40;99.90;;;;;;5053335;28;20206;-54
2022/02/18 06:46:56;;;;;;;4.90;3.60;;;7.40;99.90;;;;;;5053362;28;20206;-57
2022/02/18 06:49:21;;;;;;;4.00;3.60;;;7.30;99.90;;;;;;5052879;28;20249;-58
2022/02/18 06:51:55;;;;;;;5.30;3.07;;;7.40;99.90;;;;;;5052209;28;20428;-58
2022/02/18 06:54:30;;;;;;;3.67;2.90;;;7.40;99.90;;;;;;5044899;28;20293;-56
2022/02/18 06:57:01;;;;;;;5.67;3.10;;;7.40;99.90;;;;;;5054795;28;20473;-55
2022/02/18 06:59:27;;;;;;;4.23;3.30;;;7.40;99.90;;;;;;5055952;28;20428;-56
2022/02/18 07:01:54;;;;;;;4.40;3.23;;;7.50;99.90;;;;;;5056710;28;20420;-53
2022/02/18 07:04:21;;;;;;;4.90;3.47;;;7.50;99.90;;;;;;5060229;28;20464;-56
2022/02/18 07:06:47;;;;;;;4.88;3.20;;;7.60;99.90;;;;;;5055007;28;20425;-56
2022/02/18 07:09:15;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;5045796;28;20211;-55
2022/02/18 07:11:40;;;;;;;4.97;3.27;;;7.70;99.90;;;;;;5052484;28;20236;-56
2022/02/18 07:14:11;;;;;;;3.20;2.90;;;7.80;99.90;;;;;;5052147;28;20781;-58
2022/02/18 07:16:41;;;;;;;3.50;3.07;;;7.90;99.90;;;;;;5052656;28;20409;-57
2022/02/18 07:19:16;;;;;;;3.50;3.07;;;8.00;99.40;;;;;;5052217;28;21231;-58
2022/02/18 07:21:42;;;;;;;4.07;3.23;;;8.10;99.00;;;;;;5052496;28;20481;-56
2022/02/18 07:24:09;;;;;;;6.30;3.20;;;8.20;98.80;;;;;;5050880;28;20499;-57
2022/02/18 07:26:35;;;;;;;3.40;3.10;;;8.30;98.90;;;;;;5052550;28;20458;-54
2022/02/18 07:29:00;;;;;;;5.20;3.60;;;8.30;98.50;;;;;;5051465;28;20907;-56
2022/02/18 07:31:26;;;;;;;7.80;3.40;;;8.30;98.20;;;;;;5052505;28;20162;-57
2022/02/18 07:33:52;;;;;;;5.97;3.40;;;8.40;97.90;;;;;;5052490;28;20185;-56
2022/02/18 07:36:18;;;;;;;6.90;3.10;;;8.30;98.20;;;;;;5052446;28;20409;-56
2022/02/18 07:38:43;;;;;;;6.20;3.40;;;8.20;98.30;;;;;;5048990;28;20198;-57
2022/02/18 07:41:09;;;;;;;5.30;3.63;;;8.30;98.20;;;;;;5051845;28;20540;-57
2022/02/18 07:43:34;;;;;;;3.37;2.90;;;8.30;98.40;;;;;;5050732;28;20194;-58
2022/02/18 07:46:01;;;;;;;6.80;3.60;;;8.30;98.30;;;;;;5065165;28;20196;-59
2022/02/18 07:48:27;;;;;;;4.97;3.30;;;8.30;98.10;;;;;;5048815;28;20177;-59
2022/02/18 07:50:52;;;;;;;5.67;3.70;;;8.40;97.80;;;;;;5050592;28;20428;-59
2022/02/18 07:53:18;;;;;;;4.37;3.37;;;8.30;97.60;;;;;;5050613;28;20292;-54
2022/02/18 07:55:43;;;;;;;4.10;3.40;;;8.40;97.70;;;;;;5050559;28;20198;-60
2022/02/18 07:58:09;;;;;;;4.20;3.13;;;8.50;97.50;;;;;;5054616;28;20198;-60
2022/02/18 08:00:36;;;;;;;6.00;3.40;;;8.50;97.50;;;;;;5062283;28;20859;-61
2022/02/18 08:03:02;;;;;;;5.20;3.70;;;8.60;97.40;;;;;;5051435;28;20210;-60
2022/02/18 08:05:28;;;;;;;4.03;3.20;;;8.80;96.90;;;;;;5060554;28;20437;-60
2022/02/18 08:07:56;;;;;;;4.00;3.23;;;8.90;96.40;;;;;;5064055;28;20416;-60
2022/02/18 08:10:22;;;;;;;4.80;3.47;;;9.00;96.30;;;;;;5066354;28;20260;-59
2022/02/18 08:12:48;;;;;;;4.37;2.90;;;9.20;95.90;;;;;;5057718;28;20779;-52
2022/02/18 08:15:13;;;;;;;4.30;3.07;;;9.50;95.10;;;;;;5049100;28;20432;-60
2022/02/18 08:17:39;;;;;;;7.10;3.70;;;9.70;94.30;;;;;;5050233;28;20253;-60
2022/02/18 08:20:07;;;;;;;4.10;3.40;;;9.80;93.90;;;;;;5050171;28;20675;-60
2022/02/18 08:22:33;;;;;;;3.90;3.33;;;9.80;93.80;;;;;;5050243;28;20417;-60
2022/02/18 08:25:00;;;;;;;4.23;3.83;;;9.70;93.90;;;;;;5049652;28;20397;-60
2022/02/18 08:27:25;;;;;;;3.90;3.20;;;9.80;93.60;;;;;;5050565;28;20209;-59
2022/02/18 08:29:51;;;;;;;4.30;3.90;;;9.80;93.20;;;;;;5050917;28;20448;-60
2022/02/18 08:32:16;;;;;;;4.77;3.70;;;10.10;93.00;;;;;;5052095;28;20186;-61
2022/02/18 08:34:42;;;;;;;4.10;3.67;;;10.50;92.30;;;;;;5049634;28;20187;-60
2022/02/18 08:37:07;;;;;;;3.60;3.40;;;11.00;90.90;;;;;;5049877;28;20193;-60
2022/02/18 08:39:33;;;;;;;4.70;3.90;;;11.30;90.10;;;;;;5049172;28;20649;-59
2022/02/18 08:41:59;;;;;;;5.67;3.90;;;11.40;87.70;;;;;;5048338;28;20197;-59
2022/02/18 08:44:24;;;;;;;4.43;3.40;;;11.50;87.50;;;;;;5063469;28;20271;-59
2022/02/18 08:46:50;;;;;;;5.50;3.97;;;11.60;85.90;;;;;;5048559;28;20579;-60
2022/02/18 08:49:15;;;;;;;4.23;3.40;;;11.20;85.00;;;;;;5063171;28;20186;-60
2022/02/18 08:51:41;;;;;;;4.57;4.10;;;11.30;86.30;;;;;;5048932;28;20522;-60
2022/02/18 08:54:07;;;;;;;6.73;3.67;;;11.30;85.30;;;;;;5059999;28;20225;-60
2022/02/18 08:56:33;;;;;;;5.30;3.60;;;11.10;86.90;;;;;;5056020;28;20546;-61
2022/02/18 08:58:59;;;;;;;6.23;4.17;;;11.00;86.20;;;;;;5048487;28;20451;-60
2022/02/18 09:01:26;;;;;;;4.10;3.63;;;10.90;85.90;;;;;;5047014;28;20432;-59
2022/02/18 09:03:52;;;;;;;5.77;3.60;;;10.90;86.90;;;;;;5060830;28;20201;-59
2022/02/18 09:06:17;;;;;;;4.97;4.10;;;11.10;86.40;;;;;;5064912;28;20465;-59
2022/02/18 09:08:43;;;;;;;4.67;3.43;;;11.10;86.00;;;;;;5049430;28;20674;-60
2022/02/18 09:11:08;;;;;;;4.33;3.90;;;11.20;85.90;;;;;;5048949;28;20185;-59
2022/02/18 09:13:34;;;;;;;5.30;4.20;;;11.20;84.80;;;;;;5055520;28;20227;-59
2022/02/18 09:15:59;;;;;;;4.50;4.10;;;11.10;84.50;;;;;;5069688;28;20188;-59
2022/02/18 09:18:25;;;;;;;6.63;4.10;;;10.90;84.40;;;;;;5069603;28;20193;-60
2022/02/18 09:20:51;;;;;;;5.37;4.10;;;10.80;85.10;;;;;;5062312;28;20186;-60
2022/02/18 09:23:16;;;;;;;3.90;3.60;;;10.70;85.20;;;;;;5068844;28;20205;-58
2022/02/18 09:25:42;;;;;;;6.00;3.50;;;10.80;85.50;;;;;;5056124;28;20182;-60
2022/02/18 09:28:09;;;;;;;4.20;3.80;;;10.90;85.90;;;;;;5052651;28;20183;-59
2022/02/18 09:30:41;;;;;;;4.60;3.53;;;11.00;84.60;;;;;;5063913;28;20922;-60
2022/02/18 09:33:06;;;;;;;5.70;4.30;;;11.10;83.90;;;;;;5051141;28;20433;-60
2022/02/18 09:35:32;;;;;;;5.03;4.10;;;11.00;83.90;;;;;;5057670;28;20477;-59
2022/02/18 09:37:58;;;;;;;5.63;3.60;;;10.70;84.80;;;;;;5059507;28;20532;-60
2022/02/18 09:40:23;;;;;;;4.07;3.73;;;10.60;85.80;;;;;;5058800;28;20190;-58
2022/02/18 09:42:49;;;;;;;5.50;3.30;;;10.30;86.70;;;;;;5048969;28;20757;-60
2022/02/18 09:45:17;;;;;;;5.90;4.40;;;10.10;87.80;;;;;;5058705;28;20179;-59
2022/02/18 09:47:42;;;;;;;5.87;4.30;;;10.00;87.90;;;;;;5047110;28;20200;-60
2022/02/18 09:50:09;;;;;;;4.90;3.90;;;10.10;88.70;;;;;;5048793;28;20429;-59
2022/02/18 09:52:36;;;;;;;4.90;4.33;;;10.10;88.90;;;;;;5048988;28;20276;-59
2022/02/18 09:55:02;;;;;;;6.07;4.03;;;10.20;90.10;;;;;;5049066;28;20421;-59
2022/02/18 09:57:28;;;;;;;4.63;4.23;;;10.40;87.90;;;;;;5062205;28;20429;-60
2022/02/18 09:59:54;;;;;;;5.40;4.03;;;10.50;87.90;;;;;;5055992;28;20486;-60
2022/02/18 10:02:20;;;;;;;4.90;4.20;;;10.60;86.40;;;;;;5050082;28;20182;-60
2022/02/18 10:04:45;;;;;;;3.70;3.40;;;10.50;87.40;;;;;;5048256;28;20429;-60
2022/02/18 10:07:11;;;;;;;4.50;4.10;;;10.60;86.80;;;;;;5048324;28;20431;-59
2022/02/18 10:09:44;;;;;;;6.73;4.30;;;10.60;87.60;;;;;;5057495;28;20926;-59
2022/02/18 10:12:12;;;;;;;4.60;4.20;;;10.50;87.50;;;;;;5051650;28;20635;-59
2022/02/18 10:15:00;;;;;;;6.57;3.90;;;10.40;88.60;;;;;;5054118;28;20435;-59
2022/02/18 10:17:39;;;;;;;5.83;4.07;;;10.60;87.60;;;;;;5054067;28;20413;-59
2022/02/18 10:20:15;;;;;;;6.23;4.07;;;10.70;87.80;;;;;;5050508;28;20424;-58
2022/02/18 10:23:03;;;;;;;4.50;4.10;;;10.70;88.90;;;;;;5046038;28;20473;-59
2022/02/18 10:25:32;;;;;;;6.17;4.30;;;10.80;88.70;;;;;;5048794;28;20542;-59
2022/02/18 10:27:58;;;;;;;5.10;3.60;;;10.80;88.80;;;;;;5047400;28;20444;-58
2022/02/18 10:30:28;;;;;;;4.80;3.97;;;10.80;88.50;;;;;;5048173;28;20436;-59
2022/02/18 10:33:17;;;;;;;4.13;3.70;;;10.90;88.00;;;;;;5048830;28;20440;-53
2022/02/18 10:35:44;;;;;;;8.23;4.10;;;10.90;85.90;;;;;;5049739;28;20512;-55
2022/02/18 10:38:10;;;;;;;4.27;3.60;;;10.80;85.00;;;;;;5047570;28;20444;-55
2022/02/18 10:40:47;;;;;;;4.13;3.57;;;10.80;84.80;;;;;;5048972;28;20425;-53
2022/02/18 10:43:15;;;;;;;6.57;4.07;;;10.80;85.80;;;;;;5049953;28;20205;-54
2022/02/18 10:46:04;;;;;;;4.50;3.80;;;11.00;84.00;;;;;;5045492;28;20722;-54
2022/02/18 10:48:50;;;;;;;3.80;3.50;;;11.00;83.10;;;;;;5050875;28;20420;-55
2022/02/18 10:51:19;;;;;;;6.27;4.03;;;10.90;84.40;;;;;;5051175;28;20471;-56
2022/02/18 10:53:49;;;;;;;6.50;4.17;;;10.90;83.60;;;;;;5051588;28;20456;-56
2022/02/18 10:56:20;;;;;;;8.23;3.80;;;10.90;84.00;;;;;;5050724;28;20432;-54
2022/02/18 10:58:50;;;;;;;6.03;3.50;;;10.90;84.30;;;;;;5051659;28;20419;-55
2022/02/18 11:01:23;;;;;;;4.37;3.60;;;10.90;84.60;;;;;;5051511;28;20491;-58
2022/02/18 11:03:58;;;;;;;9.00;4.40;;;10.90;84.00;;;;;;5051313;28;20471;-59
2022/02/18 11:06:24;;;;;;;6.07;3.70;;;11.00;83.20;;;;;;5051403;28;20412;-59
2022/02/18 11:09:11;;;;;;;5.70;3.60;;;11.00;82.80;;;;;;5051303;28;20485;-59
2022/02/18 11:11:45;;;;;;;10.93;4.00;;;11.10;83.50;;;;;;5050335;28;20428;-59
2022/02/18 11:14:13;;;;;;;6.63;4.10;;;11.10;81.70;;;;;;5067450;28;20420;-54
2022/02/18 11:16:40;;;;;;;4.63;3.73;;;11.00;81.50;;;;;;5037241;28;20510;-56
2022/02/18 11:19:06;;;;;;;6.50;4.90;;;10.80;81.90;;;;;;5058080;28;20444;-54
2022/02/18 11:21:32;;;;;;;6.30;4.27;;;10.90;83.50;;;;;;5063697;28;20428;-52
2022/02/18 11:24:00;;;;;;;5.70;4.87;;;10.80;85.30;;;;;;5071490;28;20651;-55
2022/02/18 11:26:30;;;;;;;5.97;4.33;;;10.60;87.20;;;;;;5070891;28;20747;-56
2022/02/18 11:28:57;;;;;;;6.00;5.47;;;10.70;88.20;;;;;;5064665;28;20416;-54
2022/02/18 11:31:28;;;;;;;5.60;5.00;;;10.60;89.10;;;;;;5062877;28;20432;-53
2022/02/18 11:34:24;;;;;;;8.33;5.93;;;10.60;90.80;;;;;;5051343;28;20423;-54
2022/02/18 11:37:14;;;;;;;6.87;6.10;;;10.60;91.10;;;;;;5052223;28;20432;-54
2022/02/18 11:39:40;;;;;;;7.17;5.80;;;10.30;93.00;;;;;;5061103;28;20918;-59
2022/02/18 11:42:26;;;;;;;8.17;6.30;;;10.10;94.10;;;;;;5065339;28;20426;-56
2022/02/18 11:44:52;;;;;;;7.90;6.13;;;10.00;95.10;;;;;;5070744;28;20181;-54
2022/02/18 11:47:20;;;;;;;7.90;5.83;;;10.10;96.60;;;;;;5054857;28;20459;-56
2022/02/18 11:49:48;;;;;;;13.80;6.30;;;10.10;95.90;;;;;;5059852;28;20515;-55
2022/02/18 11:52:17;;;;;;;12.00;8.10;;;9.90;97.80;;;;;;5034575;28;20414;-52
2022/02/18 11:54:43;;;;;;;7.67;6.90;;;9.70;99.90;;;;;;5046685;28;20529;-52
2022/02/18 11:57:11;;;;;;;11.17;6.70;;;9.60;99.90;;;;;;5032196;28;20426;-58
2022/02/18 11:59:44;;;;;;;14.03;7.27;;;9.50;99.90;;;;;;5033921;28;20406;-53
2022/02/18 12:02:10;;;;;;;15.03;7.37;;;9.50;99.90;;;;;;5035628;28;20406;-55
2022/02/18 12:04:40;;;;;;;10.30;7.37;;;9.40;99.90;;;;;;5029043;28;20925;-53
2022/02/18 12:07:15;;;;;;;11.37;7.30;;;9.40;99.90;;;;;;5032738;28;21300;-55
2022/02/18 12:09:50;;;;;;;13.70;7.10;;;9.30;99.90;;;;;;5029495;28;20417;-53
2022/02/18 12:12:30;;;;;;;14.63;7.73;;;9.30;99.90;;;;;;5029635;28;20420;-54
2022/02/18 12:14:57;;;;;;;9.13;7.40;;;9.40;99.90;;;;;;5029306;28;20422;-58
2022/02/18 12:17:27;;;;;;;11.37;7.13;;;9.30;99.90;;;;;;5029370;28;20876;-55
2022/02/18 12:19:53;;;;;;;13.20;8.07;;;9.20;99.90;;;;;;5030812;28;20462;-56
2022/02/18 12:22:36;;;;;;;12.00;8.63;;;9.10;99.90;;;;;;5030883;28;20408;-56
2022/02/18 12:25:07;;;;;;;15.13;10.80;;;8.90;99.90;;;;;;5030684;28;20513;-55
2022/02/18 12:27:34;;;;;;;16.47;9.33;;;8.70;99.90;;;;;;5030964;28;20440;-53
2022/02/18 12:30:23;;;;;;;13.00;9.20;;;8.60;99.90;;;;;;5036253;28;20520;-56
2022/02/18 12:32:53;;;;;;;19.00;10.00;;;8.30;99.90;;;;;;5050600;28;20788;-52
2022/02/18 12:35:27;;;;;;;14.03;9.20;;;8.20;99.90;;;;;;5050247;28;20756;-53
2022/02/18 12:37:54;;;;;;;16.17;10.13;;;8.10;99.90;;;;;;5052662;28;20434;-55
2022/02/18 12:40:20;;;;;;;19.03;10.03;;;8.10;99.90;;;;;;5056901;28;20442;-51
2022/02/18 12:42:57;;;;;;;14.17;9.90;;;8.00;99.90;;;;;;5070458;28;20419;-52
2022/02/18 12:45:45;;;;;;;19.70;10.43;;;7.90;99.90;;;;;;5065170;28;20419;-56
2022/02/18 12:48:10;;;;;;;15.40;10.47;;;7.90;99.90;;;;;;5058953;28;20921;-59
2022/02/18 12:50:40;;;;;;;17.10;9.63;;;7.90;99.90;;;;;;5065319;28;20420;-55
2022/02/18 12:53:07;;;;;;;14.07;9.70;;;7.90;99.90;;;;;;5068709;28;20537;-55