Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:56;;;;;;;34.47;13.13;;;;;;;9.96;100.00;101435.22;5002429;28;20032;-73
2024/02/15 00:04:22;;;;;;;35.58;13.07;;;;;;;9.97;100.00;101432.28;4984225;28;20661;-72
2024/02/15 00:06:48;;;;;;;38.95;13.90;;;;;;;9.98;100.00;101433.91;4978977;28;20513;-72
2024/02/15 00:09:13;;;;;;;32.63;12.15;;;;;;;9.96;100.00;101436.03;4982308;28;20034;-74
2024/02/15 00:11:39;;;;;;;27.73;12.10;;;;;;;9.98;100.00;101436.59;4974420;28;20046;-73
2024/02/15 00:14:05;;;;;;;26.38;12.43;;;;;;;10.00;100.00;101437.13;4961240;28;20515;-73
2024/02/15 00:16:31;;;;;;;29.50;12.18;;;;;;;10.02;100.00;101456.41;4982700;28;20095;-73
2024/02/15 00:18:57;;;;;;;28.67;12.23;;;;;;;10.02;100.00;101445.72;4985792;28;20041;-74
2024/02/15 00:21:23;;;;;;;25.60;11.75;;;;;;;10.04;100.00;101448.97;4965900;28;20048;-74
2024/02/15 00:23:49;;;;;;;30.08;12.18;;;;;;;10.05;100.00;101439.88;4981886;28;21674;-73
2024/02/15 00:26:15;;;;;;;29.48;13.10;;;;;;;10.07;100.00;101445.78;4975314;28;20132;-73
2024/02/15 00:28:42;;;;;;;29.48;13.48;;;;;;;10.09;100.00;101443.69;4981514;28;20042;-74
2024/02/15 00:31:08;;;;;;;25.75;12.43;;;;;;;10.11;100.00;101449.59;4987553;28;20041;-73
2024/02/15 00:33:36;;;;;;;28.67;13.23;;;;;;;10.12;100.00;101447.72;4983296;28;20030;-73
2024/02/15 00:36:03;;;;;;;29.52;14.20;;;;;;;10.13;100.00;101446.66;4995573;28;20030;-75
2024/02/15 00:38:33;;;;;;;31.17;13.38;;;;;;;10.14;100.00;101448.28;4979366;28;20068;-72
2024/02/15 00:40:59;;;;;;;27.50;14.02;;;;;;;10.15;100.00;101438.38;4994670;28;20499;-72
2024/02/15 00:43:27;;;;;;;28.60;14.00;;;;;;;10.18;100.00;101449.41;4979101;28;20034;-74
2024/02/15 00:45:53;;;;;;;30.23;14.27;;;;;;;10.20;100.00;101454.50;4996141;28;20818;-75
2024/02/15 00:48:18;;;;;;;26.50;13.30;;;;;;;10.22;100.00;101447.84;4968636;28;20086;-75
2024/02/15 00:50:44;;;;;;;30.02;13.55;;;;;;;10.20;100.00;101441.94;4979604;28;20058;-73
2024/02/15 00:53:10;;;;;;;30.45;13.23;;;;;;;10.19;100.00;101442.19;4976537;28;20560;-75
2024/02/15 00:55:36;;;;;;;27.33;14.07;;;;;;;10.18;100.00;101440.56;4977659;28;20811;-74
2024/02/15 00:58:02;;;;;;;29.10;13.10;;;;;;;10.18;100.00;101445.94;4968556;28;20044;-73
2024/02/15 01:00:28;;;;;;;;;;;;;;;10.16;100.00;101442.66;4999470;28;20042;-73
2024/02/15 01:02:54;;;;;;;26.40;13.00;;;;;;;10.17;100.00;101437.09;4997879;28;19920;-72
2024/02/15 01:05:21;;;;;;;27.98;13.35;;;;;;;10.16;100.00;101445.34;4980333;28;20039;-73
2024/02/15 01:07:52;;;;;;;28.67;12.85;;;;;;;10.16;100.00;101443.50;4995509;28;20045;-73
2024/02/15 01:10:17;;;;;;;27.00;12.38;;;;;;;10.18;100.00;101454.78;4981222;28;20046;-73
2024/02/15 01:12:44;;;;;;;25.40;12.25;;;;;;;10.19;100.00;101444.88;4963991;28;20095;-72
2024/02/15 01:15:13;;;;;;;29.40;13.35;;;;;;;10.20;100.00;101451.84;4979129;28;20500;-74
2024/02/15 01:17:38;;;;;;;27.73;13.27;;;;;;;10.19;100.00;101448.34;4981147;28;20062;-73
2024/02/15 01:20:06;;;;;;;27.83;13.00;;;;;;;10.22;100.00;101449.72;4977723;28;20037;-73
2024/02/15 01:22:32;;;;;;;25.67;11.73;;;;;;;10.21;100.00;101454.25;5001260;28;20504;-72
2024/02/15 01:24:58;;;;;;;26.00;12.02;;;;;;;10.20;100.00;101452.63;4979601;28;20118;-73
2024/02/15 01:27:23;;;;;;;26.92;12.10;;;;;;;10.19;100.00;101448.34;4977069;28;20090;-73
2024/02/15 01:29:49;;;;;;;28.45;13.57;;;;;;;10.21;100.00;101459.59;4979430;28;20049;-73
2024/02/15 01:32:14;;;;;;;26.70;12.75;;;;;;;10.21;100.00;101448.09;4974158;28;20078;-73
2024/02/15 01:34:40;;;;;;;24.60;12.27;;;;;;;10.20;100.00;101446.47;4959424;28;20041;-73
2024/02/15 01:37:06;;;;;;;25.40;11.95;;;;;;;10.21;100.00;101445.41;4980952;28;20451;-73
2024/02/15 01:39:31;;;;;;;24.38;11.63;;;;;;;10.23;100.00;101440.66;4975272;28;20050;-73
2024/02/15 01:41:57;;;;;;;21.77;10.57;;;;;;;10.20;100.00;101436.56;4960538;28;20129;-74
2024/02/15 01:44:24;;;;;;;23.73;11.93;;;;;;;10.24;100.00;101448.44;4978908;28;20041;-72
2024/02/15 01:46:54;;;;;;;25.98;12.30;;;;;;;10.24;100.00;101447.63;4949465;28;20100;-74
2024/02/15 01:49:23;;;;;;;23.77;11.73;;;;;;;10.29;100.00;101450.34;4975282;28;20039;-71
2024/02/15 01:51:52;;;;;;;25.05;12.20;;;;;;;10.28;100.00;101446.88;4984808;28;20034;-73
2024/02/15 01:54:19;;;;;;;24.83;12.25;;;;;;;10.30;100.00;101443.97;4972411;28;20199;-73
2024/02/15 01:56:45;;;;;;;23.95;11.85;;;;;;;10.32;100.00;101450.69;4979179;28;20135;-73
2024/02/15 01:59:15;;;;;;;26.70;12.77;;;;;;;10.33;100.00;101449.63;4946315;28;20487;-73
2024/02/15 02:01:41;;;;;;;27.83;13.43;;;;;;;10.34;100.00;101453.09;4947521;28;20045;-73
2024/02/15 02:04:07;;;;;;;24.65;12.23;;;;;;;10.36;100.00;101445.63;4979925;28;20656;-72
2024/02/15 02:06:36;;;;;;;29.83;13.68;;;;;;;10.38;100.00;101441.66;4983533;28;20046;-75
2024/02/15 02:09:02;;;;;;;28.75;13.80;;;;;;;10.43;100.00;101446.25;4981885;28;20488;-75
2024/02/15 02:11:29;;;;;;;29.70;14.98;;;;;;;10.44;100.00;101442.50;4960323;28;20034;-72
2024/02/15 02:13:55;;;;;;;30.15;14.35;;;;;;;10.45;100.00;101443.31;4984250;28;20072;-72
2024/02/15 02:16:26;;;;;;;29.63;15.23;;;;;;;10.51;100.00;101447.69;4986015;28;20035;-73
2024/02/15 02:18:52;;;;;;;26.73;13.95;;;;;;;10.55;100.00;101441.53;4998603;28;20038;-72
2024/02/15 02:21:18;;;;;;;26.05;14.48;;;;;;;10.56;100.00;101435.13;4977959;28;20049;-72
2024/02/15 02:23:47;;;;;;;26.77;14.45;;;;;;;10.58;100.00;101443.75;4985025;28;20026;-72
2024/02/15 02:26:12;;;;;;;24.60;13.80;;;;;;;10.59;100.00;101444.53;4986387;28;20034;-74
2024/02/15 02:28:38;;;;;;;28.58;14.88;;;;;;;10.57;100.00;101436.78;4997651;28;20131;-72
2024/02/15 02:31:03;;;;;;;25.80;13.93;;;;;;;10.58;100.00;101435.69;4969020;28;20034;-72
2024/02/15 02:33:29;;;;;;;33.40;14.77;;;;;;;10.58;100.00;101437.56;4969521;28;20034;-73
2024/02/15 02:35:57;;;;;;;27.90;14.85;;;;;;;10.56;100.00;101445.03;4988288;28;20042;-73
2024/02/15 02:38:26;;;;;;;26.40;13.85;;;;;;;10.57;100.00;101441.31;4995372;28;20030;-73
2024/02/15 02:40:52;;;;;;;30.42;15.45;;;;;;;10.59;100.00;101439.19;4991732;28;20047;-74
2024/02/15 02:43:17;;;;;;;;;;;;;;;10.57;100.00;101449.34;4985795;28;20371;-73
2024/02/15 02:45:45;;;;;;;30.83;14.55;;;;;;;10.55;100.00;101446.91;4965281;28;20284;-72
2024/02/15 02:48:11;;;;;;;30.45;14.45;;;;;;;10.51;100.00;101453.84;4988100;28;20034;-72
2024/02/15 02:50:37;;;;;;;;;;;;;;;10.50;100.00;101438.84;5001568;28;20031;-73
2024/02/15 02:53:03;;;;;;;30.77;14.13;;;;;;;10.48;100.00;101442.81;4979636;28;19968;-73
2024/02/15 02:55:29;;;;;;;32.75;14.60;;;;;;;10.46;100.00;101440.38;4982010;28;20188;-73
2024/02/15 02:57:57;;;;;;;31.73;14.38;;;;;;;10.46;100.00;101436.91;5006812;28;20042;-73
2024/02/15 03:00:23;;;;;;;29.15;13.48;;;;;;;10.46;100.00;101428.88;4984109;28;20511;-72
2024/02/15 03:02:49;;;;;;;29.90;13.85;;;;;;;10.42;100.00;101428.56;4984963;28;20077;-73
2024/02/15 03:05:15;;;;;;;;;;;;;;;10.42;100.00;101433.91;4994435;28;20041;-74
2024/02/15 03:07:42;;;;;;;22.48;10.88;;;;;;;10.39;100.00;101429.88;4975844;28;19925;-72
2024/02/15 03:10:09;;;;;;;27.88;12.35;;;;;;;10.42;100.00;101431.22;4975171;28;20038;-72
2024/02/15 03:12:36;;;;;;;24.08;10.93;;;;;;;10.40;100.00;101444.06;4980262;28;20496;-72
2024/02/15 03:15:11;;;;;;;24.30;11.23;;;;;;;10.42;100.00;101444.63;4991554;28;20035;-72
2024/02/15 03:17:41;;;;;;;23.13;10.40;;;;;;;10.42;100.00;101441.13;4974218;28;20562;-72
2024/02/15 03:20:19;;;;;;;22.17;10.18;;;;;;;10.39;100.00;101440.59;4982099;28;20030;-73
2024/02/15 03:22:55;;;;;;;;;;;;;;;10.39;100.00;101445.13;4979051;28;20034;-73
2024/02/15 03:25:23;;;;;;;17.67;9.05;;;;;;;10.39;100.00;101450.50;4977368;28;19918;-72
2024/02/15 03:27:51;;;;;;;19.42;9.20;;;;;;;10.40;100.00;101452.09;4982628;28;20123;-72
2024/02/15 03:30:21;;;;;;;19.30;8.90;;;;;;;10.40;100.00;101449.41;4984444;28;20033;-73
2024/02/15 03:32:53;;;;;;;18.33;8.30;;;;;;;10.39;100.00;101451.28;4967256;28;20445;-72
2024/02/15 03:35:19;;;;;;;16.13;7.68;;;;;;;10.39;100.00;101456.66;4965888;28;20046;-72
2024/02/15 03:37:45;;;;;;;15.43;8.00;;;;;;;10.38;100.00;101454.22;4983589;28;20141;-72
2024/02/15 03:40:12;;;;;;;14.05;7.22;;;;;;;10.43;100.00;101456.97;4983181;28;20109;-72
2024/02/15 03:42:38;;;;;;;20.30;9.15;;;;;;;10.48;100.00;101457.00;5003174;28;20038;-73
2024/02/15 03:45:08;;;;;;;25.35;11.13;;;;;;;10.53;100.00;101451.72;4978098;28;20034;-74
2024/02/15 03:47:35;;;;;;;25.25;9.95;;;;;;;10.56;100.00;101458.41;4979851;28;20046;-73
2024/02/15 03:50:02;;;;;;;24.15;10.88;;;;;;;10.62;100.00;101460.09;4994620;28;20122;-73
2024/02/15 03:52:29;;;;;;;24.48;11.38;;;;;;;10.61;100.00;101459.28;4975550;28;20499;-73
2024/02/15 03:54:59;;;;;;;27.40;12.00;;;;;;;10.63;100.00;101462.53;4968106;28;20057;-74
2024/02/15 03:57:26;;;;;;;28.98;11.90;;;;;;;10.63;100.00;101465.22;4981231;28;20152;-74
2024/02/15 03:59:56;;;;;;;26.50;12.35;;;;;;;10.66;100.00;101462.03;4981385;28;20174;-73
2024/02/15 04:02:28;;;;;;;31.35;13.02;;;;;;;10.68;100.00;101472.47;4980806;28;20038;-73
2024/02/15 04:04:55;;;;;;;26.77;12.73;;;;;;;10.69;100.00;101467.94;4978860;28;20065;-72
2024/02/15 04:07:26;;;;;;;27.85;12.13;;;;;;;10.66;100.00;101472.75;4998623;28;20091;-72
2024/02/15 04:09:55;;;;;;;33.22;12.38;;;;;;;10.66;100.00;101469.25;4997529;28;20030;-74
2024/02/15 04:12:21;;;;;;;29.33;13.05;;;;;;;10.63;100.00;101467.06;4984411;28;20057;-72
2024/02/15 04:14:47;;;;;;;28.33;12.77;;;;;;;10.64;100.00;101463.34;4961352;28;20146;-73
2024/02/15 04:17:16;;;;;;;28.17;12.70;;;;;;;10.66;100.00;101478.09;5003542;28;20038;-72
2024/02/15 04:19:50;;;;;;;28.70;13.38;;;;;;;10.66;100.00;101467.38;4997607;28;20038;-72
2024/02/15 04:22:16;;;;;;;32.10;13.85;;;;;;;10.69;100.00;101470.63;4965779;28;20042;-72
2024/02/15 04:24:45;;;;;;;30.25;14.05;;;;;;;10.69;100.00;101465.25;4965082;28;20640;-72
2024/02/15 04:27:13;;;;;;;34.78;15.23;;;;;;;10.70;100.00;101472.22;4983303;28;20523;-72
2024/02/15 04:29:41;;;;;;;29.77;14.18;;;;;;;10.69;100.00;101465.25;4965778;28;20038;-73
2024/02/15 04:32:11;;;;;;;33.33;14.38;;;;;;;10.69;100.00;101478.66;4981714;28;20038;-72
2024/02/15 04:34:37;;;;;;;31.33;15.00;;;;;;;10.72;100.00;101480.84;4984005;28;20044;-72
2024/02/15 04:37:07;;;;;;;34.33;15.50;;;;;;;10.72;100.00;101480.84;4981855;28;20757;-72
2024/02/15 04:39:33;;;;;;;31.40;14.40;;;;;;;10.74;100.00;101495.59;4977335;28;20531;-72
2024/02/15 04:42:00;;;;;;;34.08;15.65;;;;;;;10.73;100.00;101493.16;4998882;28;20034;-72
2024/02/15 04:44:27;;;;;;;32.03;15.15;;;;;;;10.72;100.00;101488.88;4979432;28;20075;-72
2024/02/15 04:46:53;;;;;;;30.23;14.45;;;;;;;10.71;100.00;101490.75;5000016;28;20034;-72
2024/02/15 04:49:20;;;;;;;37.22;16.33;;;;;;;10.72;100.00;101488.88;4984814;28;20045;-72
2024/02/15 04:51:47;;;;;;;31.92;15.15;;;;;;;10.73;100.00;101485.94;4981140;28;20116;-72
2024/02/15 04:54:13;;;;;;;34.13;14.85;;;;;;;10.74;100.00;101497.47;4979644;28;20900;-73
2024/02/15 04:56:40;;;;;;;37.28;16.35;;;;;;;10.75;100.00;101504.44;4981159;28;20034;-73
2024/02/15 04:59:15;;;;;;;34.25;16.20;;;;;;;10.74;100.00;101503.63;4981968;28;20030;-73
2024/02/15 05:01:45;;;;;;;31.73;14.60;;;;;;;10.77;100.00;101500.47;4994738;28;20093;-72
2024/02/15 05:04:12;;;;;;;29.80;14.55;;;;;;;10.77;100.00;101504.97;4948185;28;20117;-73
2024/02/15 05:06:38;;;;;;;34.05;15.50;;;;;;;10.77;100.00;101504.97;4983394;28;20022;-73
2024/02/15 05:09:07;;;;;;;38.17;16.13;;;;;;;10.76;100.00;101503.38;4982535;28;20096;-72
2024/02/15 05:11:36;;;;;;;38.08;16.30;;;;;;;10.75;100.00;101518.63;4983147;28;20042;-73
2024/02/15 05:14:06;;;;;;;32.30;15.00;;;;;;;10.76;100.00;101514.09;4979727;28;20045;-72
2024/02/15 05:16:34;;;;;;;37.33;15.35;;;;;;;10.74;100.00;101503.63;4998021;28;20039;-74
2024/02/15 05:19:00;;;;;;;35.80;16.63;;;;;;;10.76;100.00;101506.06;4980734;28;20045;-73
2024/02/15 05:21:25;;;;;;;36.88;15.25;;;;;;;10.76;100.00;101498.81;4981558;28;20034;-72
2024/02/15 05:23:52;;;;;;;38.03;16.15;;;;;;;10.74;100.00;101492.91;4992554;28;20029;-72
2024/02/15 05:26:23;;;;;;;39.60;16.73;;;;;;;10.74;100.00;101500.94;4982029;28;20524;-73
2024/02/15 05:28:49;;;;;;;34.85;15.98;;;;;;;10.74;100.00;101506.31;4976943;28;20104;-73
2024/02/15 05:31:20;;;;;;;37.13;15.80;;;;;;;10.73;100.00;101504.69;4982564;28;20061;-72
2024/02/15 05:33:47;;;;;;;36.75;16.13;;;;;;;10.70;100.00;101499.00;5000922;28;20050;-72
2024/02/15 05:36:14;;;;;;;39.05;16.52;;;;;;;10.65;100.00;101492.56;4978297;28;20060;-73
2024/02/15 05:38:40;;;;;;;39.05;15.75;;;;;;;10.65;100.00;101497.91;4980318;28;20042;-73
2024/02/15 05:41:07;;;;;;;38.25;16.58;;;;;;;10.63;100.00;101489.34;4979980;28;20034;-74
2024/02/15 05:43:36;;;;;;;39.15;15.82;;;;;;;10.60;100.00;101484.47;5003895;28;20034;-73
2024/02/15 05:46:06;;;;;;;39.38;15.82;;;;;;;10.59;100.00;101482.84;4981566;28;20113;-72
2024/02/15 05:48:36;;;;;;;47.33;17.02;;;;;;;10.57;100.00;101484.16;4984811;28;20046;-73
2024/02/15 05:51:03;;;;;;;43.72;16.70;;;;;;;10.55;100.00;101470.19;4986428;28;20388;-72
2024/02/15 05:53:29;;;;;;;39.65;15.30;;;;;;;10.52;100.00;101474.19;4987175;28;20042;-73
2024/02/15 05:55:58;;;;;;;41.05;16.15;;;;;;;10.52;100.00;101481.44;4985521;28;20144;-73
2024/02/15 05:58:24;;;;;;;44.47;16.00;;;;;;;10.50;100.00;101488.88;5001054;28;20042;-72
2024/02/15 06:00:51;;;;;;;46.28;16.85;;;;;;;10.49;100.00;101493.44;4983623;28;20026;-72
2024/02/15 06:03:17;;;;;;;48.80;16.30;;;;;;;10.47;100.00;101490.22;4984452;28;20488;-72
2024/02/15 06:05:44;;;;;;;54.08;17.63;;;;;;;10.47;100.00;101489.41;4986610;28;20046;-73
2024/02/15 06:08:13;;;;;;;48.33;16.40;;;;;;;10.45;100.00;101483.50;4986511;28;20045;-71
2024/02/15 06:10:40;;;;;;;47.15;15.65;;;;;;;10.48;100.00;101497.19;4953840;28;20403;-73
2024/02/15 06:13:06;;;;;;;49.70;17.17;;;;;;;10.45;100.00;101486.16;4982868;28;20116;-73
2024/02/15 06:15:31;;;;;;;45.55;16.27;;;;;;;10.45;100.00;101492.34;5002359;28;20030;-73
2024/02/15 06:17:57;;;;;;;55.08;16.60;;;;;;;10.44;100.00;101501.44;4980516;28;20701;-73
2024/02/15 06:20:24;;;;;;;48.83;15.82;;;;;;;10.45;100.00;101504.91;4989993;28;20030;-72
2024/02/15 06:22:51;;;;;;;49.95;16.42;;;;;;;10.43;100.00;101505.16;4984079;28;20439;-73
2024/02/15 06:25:20;;;;;;;48.00;15.98;;;;;;;10.45;100.00;101502.25;5000776;28;20503;-72
2024/02/15 06:27:48;;;;;;;48.53;15.50;;;;;;;10.46;100.00;101496.63;4986846;28;20568;-72
2024/02/15 06:41:12;;;;;;;49.40;15.60;;;;;;;10.43;100.00;101507.84;4982687;28;20050;-73
2024/02/15 06:43:39;;;;;;;44.20;14.95;;;;;;;10.44;100.00;101508.66;4986791;28;20034;-73
2024/02/15 06:46:10;;;;;;;43.85;15.15;;;;;;;10.43;100.00;101510.53;4982356;28;20081;-74
2024/02/15 06:48:36;;;;;;;38.80;14.25;;;;;;;10.45;100.00;101504.91;4986366;28;20080;-73
2024/02/15 06:51:03;;;;;;;39.30;15.18;;;;;;;10.46;100.00;101493.13;4978769;28;20063;-73
2024/02/15 06:53:30;;;;;;;40.03;14.30;;;;;;;10.47;100.00;101503.59;4978464;28;20039;-73
2024/02/15 06:55:56;;;;;;;33.10;13.88;;;;;;;10.48;100.00;101491.81;4979284;28;20105;-72
2024/02/15 06:58:22;;;;;;;34.55;13.73;;;;;;;10.51;100.00;101491.34;4984059;28;20145;-73
2024/02/15 07:00:50;;;;;;;41.20;14.50;;;;;;;10.52;100.00;101497.50;4983593;28;20090;-72
2024/02/15 07:03:16;;;;;;;39.00;14.35;;;;;;;10.52;100.00;101498.31;4990556;28;20129;-73
2024/02/15 07:05:43;;;;;;;34.83;13.65;;;;;;;10.53;100.00;101499.91;4984623;28;20507;-73
2024/02/15 07:08:15;;;;;;;37.08;14.55;;;;;;;10.52;100.00;101498.31;4978160;28;20031;-73
2024/02/15 07:10:40;;;;;;;35.22;14.27;;;;;;;10.56;100.00;101499.41;4979562;28;20516;-73
2024/02/15 07:13:06;;;;;;;34.63;14.75;;;;;;;10.57;100.00;101494.88;4982416;28;20096;-72
2024/02/15 07:15:37;;;;;;;34.15;13.40;;;;;;;10.55;100.00;101513.84;5000326;28;20093;-73
2024/02/15 07:18:06;;;;;;;39.17;16.17;;;;;;;10.53;100.00;101516.00;4982520;28;20050;-72
2024/02/15 07:20:33;;;;;;;35.55;14.27;;;;;;;10.53;100.00;101507.94;4975799;28;20551;-72
2024/02/15 07:22:59;;;;;;;39.28;15.85;;;;;;;10.53;100.00;101502.59;4977343;28;20038;-74
2024/02/15 07:25:25;;;;;;;35.42;15.18;;;;;;;10.53;100.00;101505.28;4982527;28;20133;-72
2024/02/15 07:27:52;;;;;;;38.38;15.30;;;;;;;10.55;100.00;101505.03;4983000;28;20113;-72
2024/02/15 07:30:18;;;;;;;38.00;15.55;;;;;;;10.56;100.00;101512.78;4977709;28;20043;-72
2024/02/15 07:32:44;;;;;;;;;;;;;;;10.55;100.00;101513.84;4978877;28;20042;-73
2024/02/15 07:35:10;;;;;;;37.28;14.60;;;;;;;10.55;100.00;101519.22;4978729;28;19983;-73
2024/02/15 07:37:36;;;;;;;;;;;;;;;10.57;100.00;101516.31;4984384;28;20026;-73
2024/02/15 07:40:03;;;;;;;41.33;15.82;;;;;;;10.57;100.00;101514.44;4976647;28;19921;-71
2024/02/15 07:42:30;;;;;;;37.42;15.70;;;;;;;10.59;100.00;101515.00;4979784;28;20030;-73
2024/02/15 07:44:55;;;;;;;;;;;;;;;10.61;100.00;101518.22;4992910;28;20042;-72
2024/02/15 07:47:24;;;;;;;37.35;14.95;;;;;;;10.62;100.00;101514.47;4981118;28;19918;-71
2024/02/15 07:49:52;;;;;;;40.28;15.18;;;;;;;10.62;100.00;101522.50;4969112;28;20038;-71
2024/02/15 07:52:18;;;;;;;35.30;14.63;;;;;;;10.66;100.00;101520.97;4976511;28;20047;-71
2024/02/15 07:54:43;;;;;;;38.60;15.30;;;;;;;10.69;100.00;101521.50;5000033;28;20037;-71
2024/02/15 07:57:09;;;;;;;36.00;15.35;;;;;;;10.70;100.00;101520.44;4984364;28;20026;-72
2024/02/15 07:59:35;;;;;;;35.08;13.90;;;;;;;10.72;100.00;101513.00;4983329;28;20039;-73
2024/02/15 08:02:02;;;;;;;35.55;13.45;;;;;;;10.71;100.00;101512.19;4996602;28;20136;-72
2024/02/15 08:04:28;;;;;;;35.47;14.73;;;;;;;10.70;100.00;101510.53;4982311;28;20034;-71
2024/02/15 08:06:55;;;;;;;36.17;12.95;;;;;;;10.73;100.00;101519.97;5001405;28;20041;-72
2024/02/15 08:09:23;;;;;;;31.63;13.57;;;;;;;10.72;100.00;101521.03;4981187;28;20483;-72
2024/02/15 08:11:51;;;;;;;28.83;13.02;;;;;;;10.74;100.00;101521.56;4986104;28;20125;-74
2024/02/15 08:14:16;;;;;;;31.83;13.52;;;;;;;10.75;100.00;101532.03;4982836;28;20570;-72
2024/02/15 08:16:42;;;;;;;28.92;12.07;;;;;;;10.75;100.00;101533.91;4991675;28;20027;-72
2024/02/15 08:19:07;;;;;;;27.23;11.88;;;;;;;10.74;100.00;101535.78;4993888;28;20069;-71
2024/02/15 08:21:35;;;;;;;29.10;11.73;;;;;;;10.75;100.00;101533.91;4976059;28;20758;-71
2024/02/15 08:24:06;;;;;;;24.27;10.48;;;;;;;10.76;100.00;101519.44;4967416;28;20034;-71
2024/02/15 08:26:39;;;;;;;26.55;10.57;;;;;;;10.78;100.00;101531.56;4977530;28;20056;-73
2024/02/15 08:29:09;;;;;;;22.45;10.75;;;;;;;10.80;100.00;101542.00;4980620;28;20041;-72
2024/02/15 08:31:35;;;;;;;23.63;10.18;;;;;;;10.78;100.00;101531.56;4978688;28;20135;-72
2024/02/15 08:34:05;;;;;;;22.42;10.30;;;;;;;10.81;100.00;101522.19;4995967;28;20491;-72
2024/02/15 08:36:31;;;;;;;25.25;10.35;;;;;;;10.83;100.00;101530.78;4996402;28;20030;-72
2024/02/15 08:38:57;;;;;;;21.27;9.50;;;;;;;10.85;100.00;101523.31;4998606;28;20582;-72
2024/02/15 08:41:26;;;;;;;20.90;9.77;;;;;;;10.87;100.00;101516.63;4985518;28;20034;-72
2024/02/15 08:43:52;;;;;;;20.52;9.75;;;;;;;10.89;100.00;101508.34;4999438;28;20031;-72
2024/02/15 08:46:19;;;;;;;23.23;10.48;;;;;;;10.93;100.00;101510.25;5000533;28;20039;-72
2024/02/15 08:48:48;;;;;;;21.25;9.30;;;;;;;10.97;100.00;101520.47;4988276;28;20031;-73
2024/02/15 08:51:14;;;;;;;22.67;9.02;;;;;;;10.98;100.00;101516.75;4981196;28;20026;-72
2024/02/15 08:53:39;;;;;;;21.10;9.35;;;;;;;10.99;100.00;101523.72;4982535;28;20038;-73
2024/02/15 08:56:06;;;;;;;17.13;8.00;;;;;;;11.01;100.00;101511.66;4982652;28;20114;-72
2024/02/15 08:58:31;;;;;;;17.33;8.65;;;;;;;11.01;100.00;101511.66;4983557;28;20473;-73
2024/02/15 09:00:58;;;;;;;20.75;9.13;;;;;;;11.03;100.00;101519.44;4997484;28;20034;-72
2024/02/15 09:03:23;;;;;;;22.15;9.13;;;;;;;11.05;100.00;101501.28;4981729;28;20460;-72
2024/02/15 09:05:49;;;;;;;19.88;8.57;;;;;;;11.05;100.00;101512.00;4979949;28;20097;-73
2024/02/15 09:08:21;;;;;;;19.48;8.98;;;;;;;11.07;100.00;101504.50;4979483;28;20051;-73
2024/02/15 09:10:49;;;;;;;17.80;8.18;;;;;;;11.08;100.00;101512.28;4987574;28;20116;-73
2024/02/15 09:13:16;;;;;;;16.20;7.70;;;;;;;11.11;100.00;101510.97;4978410;28;20030;-72
2024/02/15 09:15:42;;;;;;;14.38;7.28;;;;;;;11.13;100.00;101506.97;4996064;28;20038;-72
2024/02/15 09:18:11;;;;;;;14.38;7.55;;;;;;;11.15;100.00;101510.19;4983125;28;20116;-73
2024/02/15 09:20:44;;;;;;;13.48;7.15;;;;;;;11.16;100.00;101503.75;4992814;28;20118;-72
2024/02/15 09:23:12;;;;;;;15.52;7.97;;;;;;;11.18;100.00;101501.66;4997671;28;20092;-73
2024/02/15 09:25:44;;;;;;;14.35;7.32;;;;;;;11.21;100.00;101511.06;4977775;28;20039;-72
2024/02/15 09:28:11;;;;;;;15.48;7.82;;;;;;;11.22;100.00;101504.63;4981603;28;20046;-73
2024/02/15 09:30:37;;;;;;;13.65;7.15;;;;;;;11.24;100.00;101507.84;4984855;28;20120;-72
2024/02/15 09:33:04;;;;;;;17.17;7.85;;;;;;;11.26;100.00;101511.09;4979213;28;20034;-72
2024/02/15 09:35:32;;;;;;;15.40;7.93;;;;;;;11.26;100.00;101510.31;4978018;28;20030;-72
2024/02/15 09:37:57;;;;;;;13.88;7.80;;;;;;;11.27;100.00;101503.88;4983333;28;20042;-72
2024/02/15 09:40:28;;;;;;;16.40;8.30;;;;;;;11.29;100.00;101517.81;4996173;28;20041;-71
2024/02/15 09:42:54;;;;;;;15.43;8.13;;;;;;;11.31;100.00;101515.69;4980535;28;20034;-74
2024/02/15 09:45:20;;;;;;;19.67;8.75;;;;;;;11.30;100.00;101514.06;4977926;28;20061;-73
2024/02/15 09:47:49;;;;;;;20.23;9.40;;;;;;;11.31;100.00;101515.69;4979001;28;20495;-73
2024/02/15 09:50:17;;;;;;;18.10;9.55;;;;;;;11.31;100.00;101516.53;4980487;28;20049;-73
2024/02/15 09:52:45;;;;;;;16.58;9.27;;;;;;;11.33;100.00;101510.91;4983524;28;20034;-72
2024/02/15 09:55:13;;;;;;;19.08;10.52;;;;;;;11.34;100.00;101520.56;4981157;28;20180;-72
2024/02/15 09:57:44;;;;;;;20.25;10.48;;;;;;;11.33;100.00;101524.31;4997194;28;20427;-73
2024/02/15 10:00:13;;;;;;;21.45;10.18;;;;;;;11.35;100.00;101519.47;4981693;28;20133;-72
2024/02/15 10:02:44;;;;;;;20.33;10.38;;;;;;;11.32;100.00;101517.31;4971860;28;20057;-72
2024/02/15 10:05:13;;;;;;;21.83;11.38;;;;;;;11.33;100.00;101516.25;4982491;28;20066;-71
2024/02/15 10:07:44;;;;;;;19.88;11.45;;;;;;;11.35;100.00;101516.81;4981063;28;20049;-72
2024/02/15 10:10:20;;;;;;;21.25;10.90;;;;;;;11.35;100.00;101512.25;4964205;28;20041;-73
2024/02/15 10:12:48;;;;;;;22.50;11.27;;;;;;;11.36;100.00;101513.84;4979099;28;20049;-72
2024/02/15 10:15:35;;;;;;;21.20;11.80;;;;;;;11.38;100.00;101529.69;4964576;28;20039;-72
2024/02/15 10:18:03;;;;;;;21.98;11.55;;;;;;;11.38;100.00;101533.22;4985141;28;20045;-72
2024/02/15 10:20:29;;;;;;;23.30;12.27;;;;;;;11.36;100.00;101523.78;4995045;28;20026;-72
2024/02/15 10:22:57;;;;;;;21.33;11.85;;;;;;;11.38;100.00;101527.00;4980296;28;20735;-72
2024/02/15 10:25:27;;;;;;;28.50;13.85;;;;;;;11.39;100.00;101523.28;4968863;28;20492;-74
2024/02/15 10:28:06;;;;;;;21.50;11.98;;;;;;;11.41;100.00;101535.38;4994654;28;20034;-72
2024/02/15 10:30:34;;;;;;;22.67;12.43;;;;;;;11.43;100.00;101527.06;4986082;28;20042;-73
2024/02/15 10:33:01;;;;;;;26.63;13.07;;;;;;;11.45;100.00;101525.75;4976265;28;20046;-72
2024/02/15 10:35:28;;;;;;;24.80;13.82;;;;;;;11.45;100.00;101511.53;4983259;28;20038;-73
2024/02/15 10:38:07;;;;;;;24.60;13.80;;;;;;;11.50;100.00;101514.22;4981320;28;20115;-73
2024/02/15 10:40:33;;;;;;;30.02;14.10;;;;;;;11.54;100.00;101511.88;5002758;28;20125;-72
2024/02/15 10:42:59;;;;;;;30.30;15.20;;;;;;;11.55;100.00;101519.66;4987557;28;20492;-72
2024/02/15 10:45:25;;;;;;;31.20;15.20;;;;;;;11.58;100.00;101511.06;4999990;28;20368;-73
2024/02/15 10:47:52;;;;;;;25.02;14.23;;;;;;;11.59;100.00;101506.53;4977575;28;20492;-72
2024/02/15 10:50:18;;;;;;;29.67;16.55;;;;;;;11.63;100.00;101507.63;4980873;28;20445;-72
2024/02/15 10:52:53;;;;;;;26.05;15.15;;;;;;;11.64;100.00;101512.72;4995116;28;20038;-72
2024/02/15 10:55:35;;;;;;;29.50;15.60;;;;;;;11.67;100.00;101503.38;4984231;28;20234;-73
2024/02/15 10:58:04;;;;;;;31.27;15.40;;;;;;;11.68;100.00;101502.31;5006892;28;20034;-73
2024/02/15 11:00:32;;;;;;;31.52;16.10;;;;;;;11.67;100.00;101501.50;4984902;28;20169;-72
2024/02/15 11:03:04;;;;;;;32.33;15.32;;;;;;;11.66;100.00;101499.88;4981504;28;20042;-72
2024/02/15 11:05:36;;;;;;;33.50;16.00;;;;;;;11.67;100.00;101498.81;4984204;28;20042;-72
2024/02/15 11:08:04;;;;;;;28.27;15.18;;;;;;;11.68;100.00;101500.44;4983512;28;20034;-73
2024/02/15 11:10:30;;;;;;;33.35;16.58;;;;;;;11.70;100.00;101498.28;4985049;28;20038;-72
2024/02/15 11:12:58;;;;;;;;;;;;;;;11.66;100.00;101497.19;4979227;28;20034;-72
2024/02/15 11:15:45;;;;;;;31.13;15.10;;;;;;;11.67;100.00;101496.13;4983034;28;19920;-73
2024/02/15 11:18:11;;;;;;;29.42;15.70;;;;;;;11.67;100.00;101496.13;4983066;28;20487;-73