Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:01;;;;;;;;;36.00;31.50;;;;;11.69;100.00;100450.72;5004591;28;46237;-70
2023/04/22 00:03:27;;;;;;;;;43.25;36.25;;;;;11.61;100.00;100448.00;5004232;28;45347;-70
2023/04/22 00:05:53;;;;;;;;;37.50;33.25;;;;;11.53;100.00;100433.50;5005280;28;45346;-70
2023/04/22 00:08:18;;;;;;;;;33.75;32.50;;;;;11.60;100.00;100446.28;5003439;28;45390;-70
2023/04/22 00:10:44;;;;;;;;;30.25;29.75;;;;;11.53;100.00;100439.78;5003231;28;45901;-70
2023/04/22 00:13:09;;;;;;;;;30.00;27.75;;;;;11.51;100.00;100435.50;5002190;28;45855;-70
2023/04/22 00:15:34;;;;;;;;;36.25;33.50;;;;;11.55;100.00;100443.19;5003710;28;45524;-70
2023/04/22 00:18:00;;;;;;;;;40.75;35.50;;;;;11.45;100.00;100452.50;5003483;28;45372;-70
2023/04/22 00:20:25;;;;;;;;;32.25;32.25;;;;;11.41;100.00;100457.38;5003245;28;45388;-70
2023/04/22 00:22:50;;;;;;;;;40.25;32.25;;;;;11.38;100.00;100459.59;5003293;28;45560;-70
2023/04/22 00:25:16;;;;;;;;;37.25;33.00;;;;;11.36;100.00;100456.16;5004875;28;45259;-70
2023/04/22 00:27:42;;;;;;;;;36.50;34.00;;;;;11.27;100.00;100466.13;5003687;28;45761;-70
2023/04/22 00:30:08;;;;;;;;;37.25;33.25;;;;;11.26;100.00;100459.84;5036143;28;45350;-70
2023/04/22 00:32:34;;;;;;;;;40.50;34.00;;;;;11.24;100.00;100445.56;5002462;28;45576;-70
2023/04/22 00:34:59;;;;;;;;;34.25;31.50;;;;;11.25;100.00;100454.59;5004315;28;45470;-68
2023/04/22 00:37:24;;;;;;;;;30.25;28.50;;;;;11.15;100.00;100451.97;5003678;28;45480;-69
2023/04/22 00:39:50;;;;;;;;;37.25;32.00;;;;;11.18;100.00;100450.75;5035884;28;45421;-69
2023/04/22 00:42:15;;;;;;;;;34.25;31.00;;;;;11.13;100.00;100448.53;5002464;28;46043;-70
2023/04/22 00:44:41;;;;;;;;;33.75;29.75;;;;;11.07;100.00;100434.72;5003735;28;45681;-70
2023/04/22 00:47:07;;;;;;;;;33.50;29.25;;;;;11.10;100.00;100461.63;5003817;28;45164;-70
2023/04/22 00:49:34;;;;;;;;;26.00;25.75;;;;;11.12;100.00;100467.72;5003449;28;45316;-70
2023/04/22 00:51:59;;;;;;;;;38.50;32.50;;;;;11.05;100.00;100464.78;5003571;28;45161;-70
2023/04/22 00:54:25;;;;;;;;;39.00;33.25;;;;;11.08;100.00;100460.91;5003518;28;45385;-70
2023/04/22 00:56:51;;;;;;;;;32.75;32.00;;;;;11.02;100.00;100443.38;5000462;28;46446;-70
2023/04/22 00:59:16;;;;;;;;;38.75;34.00;;;;;10.90;100.00;100433.75;5018604;28;45845;-70
2023/04/22 01:01:42;;;;;;;;;42.00;35.50;;;;;10.82;100.00;100426.38;5002625;28;45560;-70
2023/04/22 01:04:09;;;;;;;;;38.00;31.00;;;;;10.79;100.00;100426.72;5003793;28;45478;-70
2023/04/22 01:06:36;;;;;;;;;32.00;29.50;;;;;10.76;100.00;100429.72;5002249;28;48477;-70
2023/04/22 01:09:01;;;;;;;;;29.75;23.50;;;;;10.69;100.00;100423.22;5003230;28;45355;-69
2023/04/22 01:11:27;;;;;;;;;43.50;34.50;;;;;10.78;100.00;100425.00;5002961;28;45244;-69
2023/04/22 01:13:52;;;;;;;;;39.25;34.00;;;;;10.79;100.00;100418.56;5002128;28;45301;-69
2023/04/22 01:16:18;;;;;;;;;45.75;37.75;;;;;10.74;100.00;100418.16;5003214;28;46755;-69
2023/04/22 01:18:43;;;;;;;;;39.50;36.75;;;;;10.80;100.00;100420.28;5002291;28;45389;-69
2023/04/22 01:21:10;;;;;;;;;44.75;38.75;;;;;10.85;100.00;100406.19;5003385;28;45328;-69
2023/04/22 01:23:37;;;;;;;;;46.00;36.50;;;;;10.96;100.00;100405.09;5018575;28;45770;-69
2023/04/22 01:26:02;;;;;;;;;43.25;36.75;;;;;10.97;100.00;100404.91;5001773;28;47535;-69
2023/04/22 01:28:28;;;;;;;;;45.50;38.50;;;;;10.82;100.00;100399.19;5002244;28;45360;-69
2023/04/22 01:30:55;;;;;;;;;57.25;48.25;;;;;10.79;100.00;100396.81;5003320;28;45443;-69
2023/04/22 01:33:20;;;;;;;;;65.50;51.50;;;;;10.84;100.00;100388.19;5003303;28;45601;-70
2023/04/22 01:35:46;;;;;;;;;66.25;51.00;;;;;10.85;100.00;100374.44;5002527;28;46707;-69
2023/04/22 01:38:12;;;;;;;;;67.00;50.75;;;;;10.92;100.00;100390.97;5001442;28;45490;-69
2023/04/22 01:40:38;;;;;;;;;54.00;44.25;;;;;10.91;100.00;100384.66;5001380;28;45408;-70
2023/04/22 01:43:04;;;;;;;;;73.00;53.25;;;;;10.88;100.00;100395.84;5002457;28;47077;-70
2023/04/22 01:45:30;;;;;;;;;71.25;56.25;;;;;10.80;100.00;100387.66;5003115;28;45645;-70
2023/04/22 01:47:56;;;;;;;;;70.75;52.25;;;;;10.87;100.00;100387.88;5017527;28;45690;-70
2023/04/22 01:50:22;;;;;;;;;67.25;54.50;;;;;10.84;100.00;100382.75;5018389;28;45517;-70
2023/04/22 01:52:48;;;;;;;;;68.00;53.75;;;;;10.79;100.00;100376.94;5002701;28;46567;-70
2023/04/22 01:55:13;;;;;;;;;74.50;56.00;;;;;10.78;100.00;100378.81;5002953;28;46556;-70
2023/04/22 01:57:39;;;;;;;;;65.75;53.25;;;;;10.79;100.00;100361.50;5002208;28;45454;-70
2023/04/22 02:00:07;;;;;;;;;62.50;49.50;;;;;11.00;100.00;100376.56;5018132;28;45332;-71
2023/04/22 02:02:32;;;;;;;;;55.25;45.00;;;;;11.04;100.00;100370.66;5003024;28;45256;-70
2023/04/22 02:04:58;;;;;;;;;47.75;40.00;;;;;11.03;100.00;100349.09;5002603;28;45290;-70
2023/04/22 02:07:23;;;;;;;;;49.25;36.25;;;;;10.98;100.00;100335.09;5002244;28;45355;-70
2023/04/22 02:09:49;;;;;;;;;35.75;31.75;;;;;11.00;100.00;100330.38;5002613;28;45519;-70
2023/04/22 02:12:14;;;;;;;;;35.75;33.50;;;;;10.98;100.00;100325.06;5003465;28;45236;-70
2023/04/22 02:14:40;;;;;;;;;30.00;30.00;;;;;10.99;100.00;100329.50;5001919;28;45655;-71
2023/04/22 02:17:05;;;;;;;;;36.50;33.00;;;;;11.00;100.00;100328.50;5002858;28;45377;-70
2023/04/22 02:19:31;;;;;;;;;40.25;31.75;;;;;10.88;100.00;100322.47;5033891;28;45553;-70
2023/04/22 02:21:56;;;;;;;;;35.25;30.25;;;;;10.82;100.00;100344.00;5002299;28;45605;-70
2023/04/22 02:24:22;;;;;;;;;39.75;31.00;;;;;10.68;100.00;100352.72;5004976;28;46120;-70
2023/04/22 02:26:48;;;;;;;;;37.00;33.50;;;;;10.58;100.00;100358.28;5005898;28;45382;-70
2023/04/22 02:29:13;;;;;;;;;38.00;33.25;;;;;10.56;100.00;100351.28;5005503;28;45323;-70
2023/04/22 02:31:38;;;;;;;;;33.75;30.00;;;;;10.54;100.00;100332.44;5006598;28;45613;-70
2023/04/22 02:34:04;;;;;;;;;39.50;33.25;;;;;10.58;100.00;100333.84;5005330;28;45499;-70
2023/04/22 02:36:31;;;;;;;;;34.75;31.75;;;;;10.67;100.00;100335.56;5006181;28;45437;-70
2023/04/22 02:38:57;;;;;;;;;38.00;32.25;;;;;10.66;100.00;100325.75;5005418;28;45505;-70
2023/04/22 02:41:23;;;;;;;;;39.25;34.00;;;;;10.77;100.00;100343.63;5006301;28;45308;-70
2023/04/22 02:43:48;;;;;;;;;39.25;32.75;;;;;10.62;100.00;100337.06;5037025;28;47449;-70
2023/04/22 02:46:15;;;;;;;;;40.75;35.00;;;;;10.56;100.00;100319.56;5005624;28;45475;-70
2023/04/22 02:48:41;;;;;;;;;44.00;36.75;;;;;10.73;100.00;100364.84;5005240;28;45545;-70
2023/04/22 02:51:06;;;;;;;;;36.25;33.75;;;;;10.71;100.00;100350.56;5004501;28;45608;-70
2023/04/22 02:53:32;;;;;;;;;38.50;31.25;;;;;10.81;100.00;100336.88;5004281;28;46263;-70
2023/04/22 02:55:57;;;;;;;;;33.50;32.50;;;;;10.73;100.00;100334.97;5001204;28;46057;-70
2023/04/22 02:58:25;;;;;;;;;39.50;35.25;;;;;10.81;100.00;100323.31;5015917;28;45392;-70
2023/04/22 03:00:50;;;;;;;;;49.50;40.75;;;;;10.77;100.00;100333.63;4997851;28;45367;-70
2023/04/22 03:03:17;;;;;;;;;42.75;37.75;;;;;10.71;100.00;100345.13;5019961;28;46704;-71
2023/04/22 03:05:42;;;;;;;;;42.50;37.00;;;;;10.75;100.00;100334.78;4987638;28;45352;-72
2023/04/22 03:08:07;;;;;;;;;53.25;39.50;;;;;10.84;100.00;100337.41;5004689;28;45267;-70
2023/04/22 03:10:33;;;;;;;;;48.25;38.00;;;;;10.88;100.00;100318.94;5006095;28;45132;-70
2023/04/22 03:12:58;;;;;;;;;43.00;36.75;;;;;10.93;100.00;100306.56;5004675;28;45244;-70
2023/04/22 03:15:23;;;;;;;;;50.75;39.75;;;;;11.01;100.00;100303.03;5005329;28;45357;-71
2023/04/22 03:17:49;;;;;;;;;39.25;36.25;;;;;11.18;100.00;100304.78;5004827;28;45339;-71
2023/04/22 03:20:15;;;;;;;;;47.75;38.25;;;;;11.23;100.00;100296.16;5037314;28;45458;-70
2023/04/22 03:22:40;;;;;;;;;50.75;40.75;;;;;11.29;100.00;100284.63;5004795;28;45689;-69
2023/04/22 03:25:06;;;;;;;;;45.50;35.50;;;;;11.31;100.00;100280.72;5003747;28;45535;-70
2023/04/22 03:27:32;;;;;;;;;42.75;36.00;;;;;11.32;100.00;100287.03;5003743;28;45365;-70
2023/04/22 03:29:57;;;;;;;;;42.75;34.75;;;;;11.26;100.00;100274.91;5005612;28;45332;-70
2023/04/22 03:32:22;;;;;;;;;34.75;33.50;;;;;11.31;100.00;100277.16;5004931;28;45459;-70
2023/04/22 03:34:48;;;;;;;;;44.00;37.25;;;;;11.32;100.00;100263.38;5004124;28;45410;-70
2023/04/22 03:37:13;;;;;;;;;37.25;35.75;;;;;11.36;100.00;100263.91;5005054;28;45336;-70
2023/04/22 03:39:38;;;;;;;;;51.00;39.00;;;;;11.39;100.00;100251.84;5004520;28;45597;-70
2023/04/22 03:42:04;;;;;;;;;47.50;36.50;;;;;11.46;100.00;100248.31;5004842;28;45607;-70
2023/04/22 03:44:29;;;;;;;;;35.00;34.00;;;;;11.55;100.00;100257.31;5004420;28;45362;-70
2023/04/22 03:46:54;;;;;;;;;38.00;34.50;;;;;11.65;100.00;100247.13;5004862;28;45558;-70
2023/04/22 03:49:20;;;;;;;;;36.50;33.50;;;;;11.64;100.00;100262.63;5005224;28;45504;-70
2023/04/22 03:51:45;;;;;;;;;43.25;37.50;;;;;11.67;100.00;100280.50;5004524;28;46352;-70
2023/04/22 03:54:10;;;;;;;;;41.25;36.00;;;;;11.50;100.00;100260.53;5004012;28;45411;-70
2023/04/22 03:56:36;;;;;;;;;42.25;36.50;;;;;11.49;100.00;100267.00;5004783;28;45547;-70
2023/04/22 03:59:01;;;;;;;;;39.50;35.75;;;;;11.50;100.00;100265.97;5005627;28;46121;-70
2023/04/22 04:01:26;;;;;;;;;40.50;37.00;;;;;11.46;100.00;100261.91;5016509;28;47690;-70
2023/04/22 04:03:52;;;;;;;;;36.75;32.75;;;;;11.28;100.00;100250.28;5002897;28;45530;-70
2023/04/22 04:06:17;;;;;;;;;38.50;33.75;;;;;11.49;100.00;100268.88;5001519;28;45502;-70
2023/04/22 04:08:42;;;;;;;;;39.75;33.25;;;;;11.32;100.00;100251.66;5005506;28;45373;-70
2023/04/22 04:11:10;;;;;;;;;40.25;34.50;;;;;11.38;100.00;100237.41;5036156;28;47891;-70
2023/04/22 04:13:35;;;;;;;;;39.25;35.00;;;;;11.40;100.00;100238.06;5004072;28;45438;-70
2023/04/22 04:16:00;;;;;;;;;40.25;34.25;;;;;11.51;100.00;100245.06;5004392;28;45151;-70
2023/04/22 04:18:28;;;;;;;;;28.50;27.75;;;;;11.68;100.00;100274.03;5004609;28;45429;-70
2023/04/22 04:20:53;;;;;;;;;40.75;34.00;;;;;11.67;100.00;100259.56;5004191;28;46479;-70
2023/04/22 04:23:19;;;;;;;;;35.25;33.00;;;;;11.73;100.00;100243.59;5003675;28;45390;-70
2023/04/22 04:25:44;;;;;;;;;40.00;34.00;;;;;11.77;100.00;100234.09;5004287;28;45522;-70
2023/04/22 04:28:10;;;;;;;;;31.25;31.25;;;;;11.85;100.00;100215.03;5004561;28;45643;-71
2023/04/22 04:30:36;;;;;;;;;39.75;33.75;;;;;11.84;100.00;100186.97;5004000;28;45249;-69
2023/04/22 04:33:05;;;;;;;;;40.75;36.75;;;;;11.80;100.00;100177.47;5003744;28;45422;-70
2023/04/22 04:35:36;;;;;;;;;37.00;31.75;;;;;11.85;100.00;100177.78;5002608;28;45364;-70
2023/04/22 04:38:02;;;;;;;;;41.75;35.00;;;;;11.87;100.00;100185.78;5002329;28;45638;-70
2023/04/22 04:40:28;;;;;;;;;40.50;34.00;;;;;11.90;100.00;100199.94;5003707;28;46689;-70
2023/04/22 04:42:54;;;;;;;;;42.00;33.00;;;;;11.92;100.00;100221.50;5003630;28;45233;-71
2023/04/22 04:45:21;;;;;;;;;35.75;34.75;;;;;11.95;100.00;100232.06;5003331;28;45328;-70
2023/04/22 04:47:49;;;;;;;;;33.75;29.50;;;;;11.92;100.00;100244.13;5003421;28;45680;-71
2023/04/22 04:50:15;;;;;;;;;38.50;32.25;;;;;11.84;100.00;100225.06;5003704;28;46178;-70
2023/04/22 04:52:40;;;;;;;;;37.50;34.50;;;;;11.64;100.00;100180.13;5002395;28;45332;-70
2023/04/22 04:55:06;;;;;;;;;46.50;34.50;;;;;11.77;100.00;100195.97;5035356;28;45461;-70
2023/04/22 04:57:31;;;;;;;;;38.00;34.25;;;;;11.58;100.00;100192.53;5003893;28;45348;-71
2023/04/22 04:59:56;;;;;;;;;35.25;34.00;;;;;11.66;100.00;100186.25;5003064;28;51472;-70
2023/04/22 05:02:21;;;;;;;;;36.50;35.50;;;;;11.65;100.00;100215.34;5018905;28;45268;-69
2023/04/22 05:04:47;;;;;;;;;42.50;36.00;;;;;11.72;100.00;100201.91;5003403;28;45406;-69
2023/04/22 05:07:13;;;;;;;;;47.50;36.75;;;;;11.67;100.00;100163.47;5002931;28;45245;-70
2023/04/22 05:09:38;;;;;;;;;43.75;35.00;;;;;11.65;100.00;100160.91;5002407;28;45394;-69
2023/04/22 05:12:03;;;;;;;;;46.75;37.25;;;;;11.59;100.00;100164.31;5019178;28;45225;-71
2023/04/22 05:14:29;;;;;;;;;42.25;35.50;;;;;11.54;100.00;100155.78;5001331;28;45245;-71
2023/04/22 05:16:54;;;;;;;;;45.00;37.75;;;;;11.53;100.00;100154.13;4984820;28;45173;-71
2023/04/22 05:19:20;;;;;;;;;44.25;37.50;;;;;11.60;100.00;100159.75;5026273;28;47048;-71
2023/04/22 05:21:45;;;;;;;;;36.50;32.75;;;;;11.66;100.00;100187.13;5018254;28;45664;-71
2023/04/22 05:24:11;;;;;;;;;46.75;38.25;;;;;11.70;100.00;100195.78;5027473;28;45367;-70
2023/04/22 05:26:36;;;;;;;;;47.00;37.75;;;;;11.63;100.00;100217.38;5010525;28;45291;-70
2023/04/22 05:29:01;;;;;;;;;52.00;40.00;;;;;11.63;100.00;100239.13;4999917;28;45493;-72
2023/04/22 05:31:27;;;;;;;;;44.75;37.25;;;;;11.57;100.00;100220.78;5001618;28;45387;-70
2023/04/22 05:33:53;;;;;;;;;38.50;35.50;;;;;11.60;100.00;100223.16;5002812;28;45387;-70
2023/04/22 05:36:18;;;;;;;;;44.75;35.75;;;;;11.46;100.00;100229.25;5018365;28;45665;-70
2023/04/22 05:38:44;;;;;;;;;50.75;40.00;;;;;11.50;100.00;100219.75;5002301;28;46468;-70
2023/04/22 05:41:09;;;;;;;;;44.50;37.00;;;;;11.56;100.00;100213.63;5002902;28;45319;-70
2023/04/22 05:43:34;;;;;;;;;45.00;35.75;;;;;11.74;100.00;100248.00;5034586;28;45399;-70
2023/04/22 05:46:00;;;;;;;;;44.25;37.50;;;;;11.82;100.00;100265.25;4998805;28;45355;-70
2023/04/22 05:48:25;;;;;;;;;47.25;37.50;;;;;11.81;100.00;100281.72;5000777;28;46976;-70
2023/04/22 05:50:50;;;;;;;;;50.50;42.50;;;;;11.71;100.00;100287.28;5002950;28;45366;-70
2023/04/22 05:53:16;;;;;;;;;51.00;39.75;;;;;11.67;100.00;100303.13;5001649;28;45519;-70
2023/04/22 05:55:42;;;;;;;;;45.25;38.50;;;;;11.57;100.00;100279.78;4998291;28;45240;-70
2023/04/22 05:58:07;;;;;;;;;51.50;42.00;;;;;11.67;100.00;100278.63;4995334;28;46129;-71
2023/04/22 06:00:33;;;;;;;;;45.75;38.00;;;;;11.60;100.00;100261.25;5000962;28;50347;-70
