Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:23;;;;;;;10.85;1.20;;;;;;;18.85;86.47;99150.09;7364434;19;20018;-66
2023/08/02 00:04:53;;;;;;;5.95;0.90;;;;;;;18.84;86.85;99149.31;7365104;19;20119;-65
2023/08/02 00:07:20;;;;;;;8.05;1.55;;;;;;;18.87;86.69;99156.00;7365680;19;20015;-66
2023/08/02 00:09:46;;;;;;;9.20;2.42;;;;;;;18.84;86.66;99143.19;7359679;19;20021;-66
2023/08/02 00:12:14;;;;;;;7.53;0.68;;;;;;;18.87;86.17;99140.00;7367356;19;20153;-67
2023/08/02 00:14:41;;;;;;;7.95;0.70;;;;;;;18.83;86.74;99137.03;7363001;19;20118;-66
2023/08/02 00:17:08;;;;;;;6.90;0.65;;;;;;;18.80;86.58;99127.66;7363810;19;20025;-66
2023/08/02 00:19:36;;;;;;;4.57;0.70;;;;;;;18.87;87.68;99129.34;7364287;19;20019;-66
2023/08/02 00:22:03;;;;;;;7.57;1.00;;;;;;;18.87;87.13;99124.81;7366001;19;21403;-66
2023/08/02 00:24:30;;;;;;;9.07;0.90;;;;;;;18.85;87.28;99105.59;7360795;19;20015;-67
2023/08/02 00:26:57;;;;;;;7.93;1.20;;;;;;;18.83;87.56;99097.06;7363471;19;20082;-66
2023/08/02 00:29:24;;;;;;;10.90;1.25;;;;;;;18.77;87.25;99093.53;7363775;19;20015;-65
2023/08/02 00:31:51;;;;;;;7.65;0.70;;;;;;;18.76;87.92;99081.25;7366068;19;20472;-66
2023/08/02 00:34:18;;;;;;;7.82;0.93;;;;;;;18.74;88.13;99075.34;7363087;19;20006;-66
2023/08/02 00:36:46;;;;;;;6.78;0.88;;;;;;;18.75;88.53;99068.16;7365061;19;20026;-67
2023/08/02 00:39:13;;;;;;;8.57;0.70;;;;;;;18.75;88.70;99068.97;7354130;19;20011;-67
2023/08/02 00:41:40;;;;;;;7.68;0.77;;;;;;;18.73;88.49;99055.13;7364434;19;20018;-66
2023/08/02 00:44:07;;;;;;;5.70;0.60;;;;;;;18.72;88.77;99053.50;7363942;19;20044;-67
2023/08/02 00:46:34;;;;;;;6.63;0.70;;;;;;;18.73;89.72;99049.78;7366397;19;20030;-67
2023/08/02 00:49:01;;;;;;;8.73;0.70;;;;;;;18.67;89.71;99034.78;7362794;19;20015;-67
2023/08/02 00:51:33;;;;;;;7.18;0.88;;;;;;;18.66;90.48;99035.03;7366338;19;20025;-66
2023/08/02 00:54:02;;;;;;;7.35;0.75;;;;;;;18.70;90.81;99034.28;7353784;19;20010;-66
2023/08/02 00:56:30;;;;;;;6.30;0.90;;;;;;;18.68;91.02;99030.25;7362091;19;20089;-65
2023/08/02 00:58:57;;;;;;;4.38;0.60;;;;;;;18.67;91.91;99013.47;7361980;19;20014;-67
2023/08/02 01:01:25;;;;;;;8.10;0.80;;;;;;;18.61;92.55;99001.13;7366232;19;20027;-67
2023/08/02 01:03:53;;;;;;;4.40;0.82;;;;;;;18.59;92.18;98973.94;7362685;19;20093;-67
2023/08/02 01:06:29;;;;;;;7.80;1.08;;;;;;;18.57;93.20;98954.75;7364494;19;20590;-66
2023/08/02 01:09:14;;;;;;;6.00;0.60;;;;;;;18.52;93.55;98953.84;7359193;19;20016;-66
2023/08/02 01:12:01;;;;;;;6.35;0.80;;;;;;;18.51;94.88;98945.06;7363681;19;20043;-67
2023/08/02 01:14:33;;;;;;;3.30;0.52;;;;;;;18.52;95.44;98937.88;7362497;19;20048;-66
2023/08/02 01:17:13;;;;;;;5.60;0.52;;;;;;;18.49;95.39;98933.06;7364307;19;20368;-68
2023/08/02 01:19:40;;;;;;;3.38;0.82;;;;;;;18.49;96.00;98933.06;7362018;19;20034;-66
2023/08/02 01:22:07;;;;;;;5.93;0.63;;;;;;;18.50;96.26;98913.34;7362786;19;20349;-65
2023/08/02 01:24:35;;;;;;;5.47;0.70;;;;;;;18.48;96.84;98892.28;7356262;19;20036;-66
2023/08/02 01:27:08;;;;;;;5.00;0.60;;;;;;;18.41;96.74;98874.91;7363643;19;20102;-68
2023/08/02 01:29:41;;;;;;;5.05;0.50;;;;;;;18.37;97.01;98866.63;7362011;19;20007;-67
2023/08/02 01:32:10;;;;;;;4.03;0.50;;;;;;;18.35;96.79;98880.19;7361326;19;20011;-66
2023/08/02 01:34:39;;;;;;;3.53;0.50;;;;;;;18.36;97.48;98873.78;7361949;19;20022;-66
2023/08/02 01:37:06;;;;;;;5.53;0.55;;;;;;;18.37;97.75;98867.41;7364348;19;20055;-66
2023/08/02 01:39:33;;;;;;;2.72;0.40;;;;;;;18.37;97.89;98847.97;7353717;19;20015;-66
2023/08/02 01:42:00;;;;;;;3.50;0.50;;;;;;;18.37;97.93;98838.13;7363424;19;20029;-66
2023/08/02 01:44:27;;;;;;;3.40;0.50;;;;;;;18.36;97.88;98838.38;7360168;19;20052;-65
2023/08/02 01:46:54;;;;;;;6.50;0.80;;;;;;;18.36;97.51;98836.50;7363912;19;20014;-67
2023/08/02 01:49:21;;;;;;;2.72;0.43;;;;;;;18.38;98.33;98823.75;7360084;19;20510;-65
2023/08/02 01:51:48;;;;;;;6.35;0.50;;;;;;;18.35;97.96;98815.44;7364016;19;20499;-67
2023/08/02 01:54:15;;;;;;;3.97;0.60;;;;;;;18.34;99.03;98805.84;7353777;19;20019;-66
2023/08/02 01:56:42;;;;;;;6.15;0.60;;;;;;;18.28;99.27;98805.03;7360188;19;20019;-67
2023/08/02 01:59:12;;;;;;;4.18;0.50;;;;;;;18.28;100.00;98788.25;7361543;19;20021;-65
2023/08/02 02:01:39;;;;;;;6.18;0.50;;;;;;;18.24;100.00;98773.81;7361421;19;20007;-66
2023/08/02 02:04:06;;;;;;;5.80;0.80;;;;;;;18.21;100.00;98763.69;7360991;19;20796;-66
2023/08/02 02:06:33;;;;;;;5.53;0.50;;;;;;;18.17;100.00;98758.06;7361678;19;20434;-67
2023/08/02 02:09:00;;;;;;;3.17;0.65;;;;;;;18.17;100.00;98749.28;7356287;19;20027;-67
2023/08/02 02:11:27;;;;;;;6.90;0.55;;;;;;;18.14;100.00;98731.94;7363141;19;20494;-67
2023/08/02 02:13:54;;;;;;;4.93;0.68;;;;;;;18.10;100.00;98728.19;7358957;19;20479;-66
2023/08/02 02:16:21;;;;;;;3.95;0.50;;;;;;;18.06;100.00;98713.78;7357989;19;20019;-65
2023/08/02 02:18:48;;;;;;;6.30;0.60;;;;;;;18.04;100.00;98720.38;7360456;19;20019;-65
2023/08/02 02:21:15;;;;;;;4.43;0.70;;;;;;;18.04;100.00;98699.09;7361672;19;20023;-69
2023/08/02 02:23:42;;;;;;;8.20;0.70;;;;;;;18.02;100.00;98688.72;7359653;19;20013;-64
2023/08/02 02:26:09;;;;;;;5.53;0.70;;;;;;;18.00;100.00;98674.84;7357531;19;20023;-67
2023/08/02 02:28:36;;;;;;;4.07;0.50;;;;;;;17.97;100.00;98648.75;7361199;19;20567;-65
2023/08/02 02:31:03;;;;;;;4.13;0.57;;;;;;;17.93;100.00;98644.97;7361406;19;20018;-66
2023/08/02 02:33:31;;;;;;;2.80;0.60;;;;;;;17.91;100.00;98634.63;7361491;19;20537;-66
2023/08/02 02:35:57;;;;;;;5.88;0.43;;;;;;;17.90;100.00;98629.53;7359557;19;21848;-67
2023/08/02 02:38:24;;;;;;;4.97;0.50;;;;;;;17.88;100.00;98628.97;7360023;19;20627;-67
2023/08/02 02:40:51;;;;;;;6.57;1.42;;;;;;;17.89;100.00;98614.63;7351362;19;20031;-65
2023/08/02 02:43:18;;;;;;;4.07;0.50;;;;;;;17.86;100.00;98604.50;7361652;19;20114;-64
2023/08/02 02:45:46;;;;;;;5.30;0.63;;;;;;;17.87;100.00;98592.81;7360741;19;20018;-65
2023/08/02 02:48:13;;;;;;;3.22;1.35;;;;;;;17.86;100.00;98580.56;7361851;19;20023;-65
2023/08/02 02:50:40;;;;;;;3.75;0.60;;;;;;;17.87;100.00;98572.31;7361173;19;20117;-67
2023/08/02 02:53:07;;;;;;;4.50;0.40;;;;;;;17.86;100.00;98569.91;7358023;19;20062;-66
2023/08/02 02:55:34;;;;;;;5.68;0.50;;;;;;;17.88;100.00;98557.13;7351795;19;20711;-65
2023/08/02 02:58:02;;;;;;;3.83;0.50;;;;;;;17.92;100.00;98547.59;7356800;19;20413;-66
2023/08/02 03:00:31;;;;;;;4.22;0.50;;;;;;;17.92;100.00;98539.63;7358904;19;20079;-66
2023/08/02 03:02:58;;;;;;;26.55;2.22;;;;;;;17.93;100.00;98522.56;7358569;19;20018;-67
2023/08/02 03:05:25;;;;;;;3.60;0.40;;;;;;;17.93;100.00;98518.06;7356890;19;20015;-66
2023/08/02 03:07:52;;;;;;;2.80;0.30;;;;;;;17.94;100.00;98510.88;7359363;19;20023;-67
2023/08/02 03:10:19;;;;;;;1.90;0.40;;;;;;;17.93;100.00;98499.41;7356133;19;20025;-67
2023/08/02 03:12:46;;;;;;;2.05;0.30;;;;;;;17.90;100.00;98491.16;7360016;19;20034;-66
2023/08/02 03:15:13;;;;;;;2.78;0.30;;;;;;;17.91;100.00;98480.28;7359436;19;20687;-67
2023/08/02 03:17:40;;;;;;;3.88;0.77;;;;;;;17.90;100.00;98483.97;7356792;19;20023;-67
2023/08/02 03:20:07;;;;;;;3.55;0.77;;;;;;;17.92;100.00;98473.91;7359918;19;20089;-67
2023/08/02 03:22:34;;;;;;;3.67;0.35;;;;;;;17.91;100.00;98466.97;7359409;19;20091;-66
2023/08/02 03:25:01;;;;;;;1.80;0.30;;;;;;;17.92;100.00;98455.28;7352520;19;20014;-66
2023/08/02 03:27:28;;;;;;;3.90;0.30;;;;;;;17.89;100.00;98446.97;7358933;19;20015;-67
2023/08/02 03:29:56;;;;;;;2.60;0.30;;;;;;;17.92;100.00;98438.50;7357186;19;20006;-67
2023/08/02 03:32:23;;;;;;;2.25;0.30;;;;;;;17.95;100.00;98437.97;7360366;19;21091;-67
2023/08/02 03:34:50;;;;;;;3.78;0.30;;;;;;;17.98;100.00;98423.34;7358258;19;20029;-68
2023/08/02 03:37:17;;;;;;;1.67;0.17;;;;;;;18.00;100.00;98415.91;7358111;19;20086;-67
2023/08/02 03:39:44;;;;;;;0.40;0.10;;;;;;;18.06;100.00;98434.28;7351224;19;20021;-66
2023/08/02 03:42:11;;;;;;;1.35;0.20;;;;;;;18.07;100.00;98421.78;7360096;19;20036;-65
2023/08/02 03:44:38;;;;;;;1.15;0.10;;;;;;;18.06;100.00;98420.19;7357804;19;20060;-66
2023/08/02 03:47:05;;;;;;;0.55;0.10;;;;;;;18.07;100.00;98411.94;7358087;19;20085;-66
2023/08/02 03:49:32;;;;;;;0.68;0.10;;;;;;;18.06;100.00;98413.00;7355240;19;20493;-65
2023/08/02 03:51:59;;;;;;;0.55;0.10;;;;;;;18.08;100.00;98402.88;7357655;19;20022;-66
2023/08/02 03:54:26;;;;;;;1.85;0.10;;;;;;;18.12;100.00;98401.31;7354849;19;20102;-66
2023/08/02 03:56:53;;;;;;;0.55;0.20;;;;;;;18.13;100.00;98394.94;7354374;19;20594;-66
2023/08/02 03:59:21;;;;;;;0.75;0.10;;;;;;;18.12;100.00;98385.34;7351608;19;20543;-65
2023/08/02 04:01:47;;;;;;;0.40;0.10;;;;;;;18.19;100.00;98393.06;7358229;19;20024;-66
2023/08/02 04:04:14;;;;;;;0.90;0.15;;;;;;;18.24;100.00;98401.06;7356903;19;20752;-66
2023/08/02 04:06:42;;;;;;;0.28;0.08;;;;;;;18.26;100.00;98397.09;7359005;19;20712;-65
2023/08/02 04:09:09;;;;;;;0.52;0.10;;;;;;;18.28;100.00;98391.50;7351183;19;20305;-67
2023/08/02 04:11:36;;;;;;;0.50;0.10;;;;;;;18.28;100.00;98389.66;7358430;19;20059;-67
2023/08/02 04:14:03;;;;;;;0.57;0.10;;;;;;;18.32;100.00;98388.06;7362509;19;20019;-66
2023/08/02 04:16:30;;;;;;;0.50;0.10;;;;;;;18.35;100.00;98384.84;7363290;19;20023;-67
2023/08/02 04:18:57;;;;;;;0.17;0.10;;;;;;;18.39;100.00;98391.25;7361196;19;20106;-67
2023/08/02 04:21:24;;;;;;;0.05;0.00;;;;;;;18.42;100.00;98383.81;7367010;19;20022;-66
2023/08/02 04:23:51;;;;;;;0.30;0.00;;;;;;;18.46;100.00;98377.69;7357936;19;20086;-67
2023/08/02 04:26:18;;;;;;;0.95;0.00;;;;;;;18.49;100.00;98368.38;7362122;19;20040;-65
2023/08/02 04:28:46;;;;;;;24.38;2.05;;;;;;;18.51;100.00;98367.03;7363900;19;20021;-67
2023/08/02 04:31:14;;;;;;;0.22;0.10;;;;;;;18.55;100.00;98368.13;7366297;19;20700;-66
2023/08/02 04:33:41;;;;;;;2.00;0.45;;;;;;;18.61;100.00;98360.94;7363820;19;20050;-67
2023/08/02 04:36:08;;;;;;;0.55;0.10;;;;;;;18.62;100.00;98352.69;7364259;19;20018;-65
2023/08/02 04:38:35;;;;;;;0.25;0.10;;;;;;;18.64;100.00;98355.88;7359916;19;20047;-65
2023/08/02 04:41:02;;;;;;;0.85;0.00;;;;;;;18.69;100.00;98355.09;7360364;19;20543;-66
2023/08/02 04:43:29;;;;;;;3.25;0.70;;;;;;;18.70;100.00;98343.34;7365422;19;20022;-65
2023/08/02 04:45:56;;;;;;;0.82;0.10;;;;;;;18.74;100.00;98339.13;7364526;19;20768;-67
2023/08/02 04:48:24;;;;;;;1.00;0.10;;;;;;;18.75;100.00;98346.81;7364543;19;20002;-68
2023/08/02 04:50:50;;;;;;;0.88;0.10;;;;;;;18.78;100.00;98340.97;7360767;19;20712;-66
2023/08/02 04:53:17;;;;;;;0.70;0.10;;;;;;;18.80;100.00;98335.34;7365694;19;20479;-65
2023/08/02 04:55:45;;;;;;;0.22;0.03;;;;;;;18.80;100.00;98344.16;7358482;19;20014;-66
2023/08/02 04:58:12;;;;;;;2.72;0.80;;;;;;;18.83;100.00;98345.50;7359321;19;20421;-64
2023/08/02 05:00:39;;;;;;;0.10;0.10;;;;;;;18.86;100.00;98347.63;7359733;19;20035;-65
2023/08/02 05:03:07;;;;;;;0.32;0.00;;;;;;;18.89;100.00;98352.44;7364440;19;20432;-66
2023/08/02 05:05:34;;;;;;;0.38;0.00;;;;;;;18.90;100.00;98350.53;7360926;19;20704;-66
2023/08/02 05:08:01;;;;;;;0.20;0.00;;;;;;;18.91;100.00;98344.94;7364100;19;20015;-67
2023/08/02 05:10:28;;;;;;;0.35;0.15;;;;;;;18.92;100.00;98345.75;7358561;19;20018;-66
2023/08/02 05:12:55;;;;;;;0.20;0.00;;;;;;;18.94;100.00;98344.44;7365103;19;20022;-66
2023/08/02 05:15:22;;;;;;;0.20;0.00;;;;;;;18.96;100.00;98331.63;7361598;19;20034;-66
2023/08/02 05:17:49;;;;;;;0.30;0.10;;;;;;;19.00;100.00;98326.53;7361252;19;20010;-66
2023/08/02 05:20:16;;;;;;;1.25;0.52;;;;;;;19.01;100.00;98328.94;7360247;19;20018;-66
2023/08/02 05:22:43;;;;;;;0.52;0.10;;;;;;;19.01;100.00;98331.59;7363636;19;20756;-66
2023/08/02 05:25:10;;;;;;;1.67;0.10;;;;;;;19.01;100.00;98326.28;7352134;19;20044;-66
2023/08/02 05:27:38;;;;;;;0.10;0.00;;;;;;;19.02;100.00;98322.53;7362059;19;20094;-67
2023/08/02 05:30:06;;;;;;;0.40;0.10;;;;;;;19.02;100.00;98314.56;7361486;19;21078;-67
2023/08/02 05:32:33;;;;;;;2.35;0.20;;;;;;;19.03;100.00;98315.34;7361883;19;20015;-66
2023/08/02 05:35:00;;;;;;;0.40;0.10;;;;;;;19.04;100.00;98320.41;7362105;19;20034;-66
2023/08/02 05:37:28;;;;;;;0.30;0.10;;;;;;;19.03;100.00;98324.16;7360665;19;20048;-68
2023/08/02 05:39:56;;;;;;;1.40;0.10;;;;;;;19.02;100.00;98325.22;7357216;19;20022;-66
2023/08/02 05:42:23;;;;;;;1.27;0.10;;;;;;;19.03;100.00;98318.00;7363674;19;20972;-66
2023/08/02 05:44:50;;;;;;;1.08;0.13;;;;;;;19.03;100.00;98310.81;7362066;19;20544;-66
2023/08/02 05:47:17;;;;;;;0.90;0.10;;;;;;;19.03;100.00;98318.00;7363694;19;20027;-66
2023/08/02 05:49:44;;;;;;;1.48;0.20;;;;;;;19.04;100.00;98303.63;7359118;19;20930;-64
2023/08/02 05:52:11;;;;;;;1.88;0.20;;;;;;;19.06;100.00;98301.47;7360656;19;20474;-65
2023/08/02 05:54:38;;;;;;;2.42;0.20;;;;;;;19.04;100.00;98301.75;7355486;19;20014;-67
2023/08/02 05:57:07;;;;;;;2.25;0.15;;;;;;;19.04;100.00;98295.63;7362008;19;20065;-66
2023/08/02 05:59:38;;;;;;;3.42;0.30;;;;;;;19.05;100.00;98287.34;7355181;19;20533;-66
2023/08/02 06:02:06;;;;;;;3.30;1.45;;;;;;;19.08;100.00;98286.00;7363442;19;20022;-66
2023/08/02 06:04:39;;;;;;;2.85;0.47;;;;;;;19.09;100.00;98287.63;7360769;19;20105;-67
2023/08/02 06:07:06;;;;;;;2.10;0.25;;;;;;;19.06;100.00;98293.47;7359990;19;20022;-66
2023/08/02 06:09:35;;;;;;;4.93;0.65;;;;;;;19.08;100.00;98289.47;7357878;19;20014;-66
2023/08/02 06:12:10;;;;;;;6.30;0.30;;;;;;;19.06;100.00;98277.47;7362102;19;20715;-66
2023/08/02 06:14:37;;;;;;;1.88;0.20;;;;;;;19.05;100.00;98286.53;7360430;19;20098;-67
2023/08/02 06:17:04;;;;;;;2.15;0.30;;;;;;;19.01;100.00;98290.81;7359725;19;20040;-66
2023/08/02 06:19:42;;;;;;;3.72;0.40;;;;;;;19.01;100.00;98291.63;7359363;19;20858;-65
2023/08/02 06:22:09;;;;;;;4.22;0.25;;;;;;;19.03;100.00;98292.16;7361654;19;21255;-66
2023/08/02 06:24:36;;;;;;;7.78;0.57;;;;;;;19.03;100.00;98291.34;7357951;19;20389;-67
2023/08/02 06:27:04;;;;;;;2.63;0.30;;;;;;;19.07;100.00;98293.22;7359873;19;20449;-66
2023/08/02 06:29:38;;;;;;;3.83;0.30;;;;;;;19.05;100.00;98295.34;7360814;19;20558;-66
2023/08/02 06:32:06;;;;;;;3.47;0.38;;;;;;;19.06;100.00;98298.81;7360776;19;20027;-65
2023/08/02 06:34:33;;;;;;;2.78;0.50;;;;;;;19.05;100.00;98300.66;7360987;19;21742;-66
2023/08/02 06:37:00;;;;;;;6.03;0.32;;;;;;;19.05;100.00;98298.00;7356140;19;20035;-67
2023/08/02 06:39:27;;;;;;;3.83;0.30;;;;;;;19.08;100.00;98302.00;7354944;19;20023;-66
2023/08/02 06:41:54;;;;;;;2.65;0.55;;;;;;;19.11;100.00;98299.59;7358619;19;20007;-67
2023/08/02 06:44:21;;;;;;;3.70;0.47;;;;;;;19.15;100.00;98302.50;7358639;19;20006;-67
2023/08/02 06:46:48;;;;;;;4.22;0.40;;;;;;;19.15;100.00;98297.97;7358721;19;20030;-67
2023/08/02 06:49:15;;;;;;;2.47;0.40;;;;;;;19.17;100.00;98300.38;7358045;19;20038;-66
2023/08/02 06:51:42;;;;;;;3.33;0.30;;;;;;;19.19;100.00;98290.25;7360487;19;20010;-66
2023/08/02 06:54:12;;;;;;;7.65;0.43;;;;;;;19.18;100.00;98296.66;7355257;19;20882;-68
2023/08/02 06:56:39;;;;;;;4.38;0.50;;;;;;;19.12;100.00;98295.06;7361104;19;20269;-66
2023/08/02 06:59:06;;;;;;;3.78;0.47;;;;;;;19.09;100.00;98304.41;7355163;19;20023;-67
2023/08/02 07:01:33;;;;;;;7.97;0.70;;;;;;;19.10;100.00;98292.66;7357901;19;20384;-65
2023/08/02 07:04:00;;;;;;;6.38;0.50;;;;;;;19.08;100.00;98296.69;7358408;19;20026;-66
2023/08/02 07:06:27;;;;;;;4.90;0.40;;;;;;;19.08;100.00;98304.69;7357764;19;20025;-66
2023/08/02 07:08:55;;;;;;;4.85;0.50;;;;;;;19.08;100.00;98310.00;7356794;19;20029;-66
2023/08/02 07:11:22;;;;;;;5.60;0.40;;;;;;;19.12;100.00;98305.72;7361076;19;20006;-67
2023/08/02 07:14:09;;;;;;;7.00;0.47;;;;;;;19.11;100.00;98312.13;7356428;19;20503;-66
2023/08/02 07:16:36;;;;;;;2.92;0.30;;;;;;;19.11;100.00;98301.47;7360312;19;20014;-65
2023/08/02 07:19:03;;;;;;;4.88;0.40;;;;;;;19.10;100.00;98307.84;7357330;19;20019;-66
2023/08/02 07:21:30;;;;;;;3.03;0.35;;;;;;;19.09;100.00;98301.75;7359849;19;20081;-66
2023/08/02 07:23:57;;;;;;;1.48;0.15;;;;;;;19.06;100.00;98298.81;7355301;19;20010;-65
2023/08/02 07:26:24;;;;;;;4.22;0.30;;;;;;;19.02;100.00;98301.22;7359819;19;20021;-66
2023/08/02 07:28:51;;;;;;;3.75;0.30;;;;;;;18.94;100.00;98307.13;7356435;19;20098;-67
2023/08/02 07:31:18;;;;;;;3.50;0.30;;;;;;;18.86;100.00;98304.19;7360972;19;20015;-67
2023/08/02 07:33:46;;;;;;;3.15;0.45;;;;;;;18.79;100.00;98296.47;7358941;19;20605;-66
2023/08/02 07:36:18;;;;;;;1.13;0.10;;;;;;;18.68;100.00;98302.88;7359621;19;20038;-66
2023/08/02 07:38:46;;;;;;;3.95;0.20;;;;;;;18.62;100.00;98303.94;7356711;19;20029;-66
2023/08/02 07:41:13;;;;;;;0.70;0.10;;;;;;;18.57;100.00;98312.72;7358006;19;20011;-66
2023/08/02 07:43:40;;;;;;;1.52;0.08;;;;;;;18.50;100.00;98317.50;7359603;19;20038;-66
2023/08/02 07:46:26;;;;;;;1.50;0.30;;;;;;;18.45;100.00;98324.66;7357978;19;20022;-66
2023/08/02 07:48:53;;;;;;;0.50;0.10;;;;;;;18.45;100.00;98320.16;7363117;19;20289;-66
2023/08/02 07:51:20;;;;;;;1.33;0.00;;;;;;;18.53;100.00;98321.50;7363459;19;20018;-65
2023/08/02 07:53:48;;;;;;;0.90;0.08;;;;;;;18.56;100.00;98320.97;7364560;19;20018;-66
2023/08/02 07:56:15;;;;;;;1.15;0.00;;;;;;;18.53;100.00;98316.16;7362892;19;20041;-67
2023/08/02 07:58:45;;;;;;;0.98;0.38;;;;;;;18.46;100.00;98321.75;7362871;19;20018;-67
2023/08/02 08:01:12;;;;;;;2.45;0.10;;;;;;;18.37;100.00;98326.00;7362123;19;20026;-66
2023/08/02 08:03:39;;;;;;;0.40;0.10;;;;;;;18.36;100.00;98325.22;7366270;19;20511;-66
2023/08/02 08:06:15;;;;;;;0.85;0.08;;;;;;;18.42;100.00;98325.22;7363975;19;20015;-65
2023/08/02 08:08:42;;;;;;;2.90;0.15;;;;;;;18.39;100.00;98337.19;7360529;19;20707;-66
2023/08/02 08:11:12;;;;;;;1.17;0.10;;;;;;;18.46;100.00;98323.63;7363829;19;20050;-66
2023/08/02 08:13:39;;;;;;;1.13;0.00;;;;;;;18.51;100.00;98323.63;7364459;19;20026;-66
2023/08/02 08:16:06;;;;;;;0.60;0.10;;;;;;;18.53;100.00;98326.81;7365585;19;20038;-65
2023/08/02 08:18:33;;;;;;;1.70;0.10;;;;;;;18.50;100.00;98322.00;7363867;19;20026;-66
2023/08/02 08:21:03;;;;;;;3.85;0.30;;;;;;;18.57;100.00;98326.06;7364682;19;20033;-66
2023/08/02 08:23:31;;;;;;;2.05;0.00;;;;;;;18.64;100.00;98326.56;7364319;19;21044;-66
2023/08/02 08:25:58;;;;;;;1.33;0.10;;;;;;;18.65;98.64;98324.72;7362362;19;20026;-67
2023/08/02 08:28:25;;;;;;;0.95;0.10;;;;;;;18.70;97.50;98314.03;7367015;19;21289;-68
2023/08/02 08:31:03;;;;;;;3.42;0.20;;;;;;;18.71;97.43;98319.13;7362340;19;20061;-67
2023/08/02 08:33:31;;;;;;;5.05;0.90;;;;;;;18.74;97.96;98315.13;7365026;19;20014;-67
2023/08/02 08:35:58;;;;;;;2.95;0.75;;;;;;;18.77;98.08;98302.06;7364639;19;20015;-67
2023/08/02 08:38:25;;;;;;;2.20;0.10;;;;;;;18.79;97.30;98310.56;7363463;19;20052;-67
2023/08/02 08:41:06;;;;;;;0.55;0.10;;;;;;;18.82;96.89;98300.44;7354703;19;20039;-66
2023/08/02 08:43:34;;;;;;;2.05;0.10;;;;;;;18.86;96.09;98314.84;7363458;19;20366;-66
2023/08/02 08:46:02;;;;;;;2.65;0.15;;;;;;;18.89;94.78;98311.66;7361845;19;20031;-67
2023/08/02 08:48:33;;;;;;;2.35;0.17;;;;;;;18.94;95.61;98303.66;7365196;19;20019;-67
2023/08/02 08:51:02;;;;;;;2.17;0.17;;;;;;;18.98;95.26;98308.16;7363201;19;20030;-67
2023/08/02 08:53:34;;;;;;;4.43;0.45;;;;;;;19.06;96.32;98296.94;7366076;19;20509;-66
2023/08/02 08:56:04;;;;;;;5.03;0.30;;;;;;;19.09;95.10;98295.63;7361328;19;20013;-66
2023/08/02 08:58:32;;;;;;;2.25;0.10;;;;;;;19.12;94.14;98297.72;7359704;19;20015;-66
2023/08/02 09:01:03;;;;;;;0.60;0.15;;;;;;;19.12;94.80;98298.53;7359804;19;20039;-67
2023/08/02 09:03:32;;;;;;;3.83;0.30;;;;;;;19.10;94.37;98298.00;7359475;19;20042;-67
2023/08/02 09:06:00;;;;;;;2.97;0.20;;;;;;;19.14;94.43;98296.41;7360120;19;20169;-67
2023/08/02 09:08:29;;;;;;;3.33;0.10;;;;;;;19.17;93.86;98295.84;7363738;19;20018;-67
2023/08/02 09:10:57;;;;;;;3.80;0.47;;;;;;;19.15;93.63;98295.31;7358990;19;20371;-68
2023/08/02 09:13:27;;;;;;;4.05;0.20;;;;;;;19.14;94.51;98306.28;7364461;19;20046;-65
2023/08/02 09:16:03;;;;;;;2.25;0.38;;;;;;;19.13;95.79;98302.00;7360336;19;20022;-67
2023/08/02 09:18:49;;;;;;;1.15;0.10;;;;;;;19.05;94.47;98310.53;7359790;19;20372;-66
2023/08/02 09:21:21;;;;;;;2.63;0.20;;;;;;;19.01;95.46;98304.16;7364283;19;20457;-66
2023/08/02 09:23:58;;;;;;;0.50;0.00;;;;;;;18.93;95.12;98296.72;7360797;19;20010;-67
2023/08/02 09:26:27;;;;;;;1.45;0.00;;;;;;;18.92;96.17;98295.91;7358604;19;20267;-66
2023/08/02 09:29:06;;;;;;;1.85;0.10;;;;;;;18.91;97.04;98294.31;7362776;19;20022;-68
2023/08/02 09:31:35;;;;;;;1.48;0.20;;;;;;;18.90;97.98;98298.03;7362197;19;20029;-65
2023/08/02 09:34:03;;;;;;;3.67;0.20;;;;;;;18.95;98.06;98298.03;7359960;19;21015;-68
2023/08/02 09:36:32;;;;;;;1.52;0.10;;;;;;;18.99;97.94;98303.63;7360505;19;20023;-67
2023/08/02 09:39:09;;;;;;;2.63;0.25;;;;;;;19.06;98.42;98301.47;7357593;19;20025;-66
2023/08/02 09:41:36;;;;;;;1.35;0.10;;;;;;;19.04;97.41;98306.28;7362604;19;20022;-66
2023/08/02 09:44:08;;;;;;;2.80;0.17;;;;;;;19.09;96.68;98308.94;7359896;19;20018;-67
2023/08/02 09:46:36;;;;;;;4.60;0.20;;;;;;;19.12;95.04;98295.06;7361106;19;20015;-66
2023/08/02 09:49:21;;;;;;;1.33;0.10;;;;;;;19.26;96.59;98300.63;7363036;19;20027;-66
2023/08/02 09:51:48;;;;;;;3.83;0.20;;;;;;;19.27;95.39;98300.34;7364975;19;20014;-67
2023/08/02 09:54:15;;;;;;;3.80;0.30;;;;;;;19.22;91.91;98298.50;7362591;19;20015;-68
2023/08/02 09:56:43;;;;;;;2.38;0.20;;;;;;;19.14;89.42;98296.41;7366524;19;20018;-67
2023/08/02 09:59:11;;;;;;;2.85;0.95;;;;;;;19.14;89.40;98287.59;7363177;19;20011;-67
2023/08/02 10:01:38;;;;;;;3.40;0.30;;;;;;;19.10;87.50;98287.31;7365581;19;20019;-67
2023/08/02 10:04:06;;;;;;;2.33;0.20;;;;;;;19.08;87.29;98281.47;7361056;19;20017;-66
2023/08/02 10:06:37;;;;;;;3.08;0.20;;;;;;;19.12;88.00;98282.53;7365418;19;20142;-67
2023/08/02 10:09:07;;;;;;;2.95;0.10;;;;;;;19.14;87.23;98279.59;7360940;19;20014;-66
2023/08/02 10:15:05;;;;;;;6.20;0.98;;;;;;;19.33;88.76;98261.13;7354878;19;20014;-66
2023/08/02 10:17:34;;;;;;;1.75;0.20;;;;;;;19.40;88.90;98269.66;7362552;19;20035;-66
2023/08/02 10:20:03;;;;;;;2.85;0.47;;;;;;;19.47;89.69;98262.97;7364372;19;20044;-67
2023/08/02 10:22:30;;;;;;;3.00;0.30;;;;;;;19.48;87.06;98269.91;7363954;19;20070;-66
2023/08/02 10:24:59;;;;;;;3.25;0.70;;;;;;;19.52;87.04;98262.13;7361682;19;20025;-68
2023/08/02 10:27:26;;;;;;;7.13;0.30;;;;;;;19.51;84.25;98264.00;7366733;19;21684;-67
2023/08/02 10:29:54;;;;;;;3.45;0.50;;;;;;;19.55;84.26;98273.06;7363240;19;21070;-65
2023/08/02 10:32:22;;;;;;;5.80;0.30;;;;;;;19.55;84.02;98269.59;7367227;19;20510;-67
2023/08/02 10:34:51;;;;;;;7.80;0.47;;;;;;;19.54;82.48;98260.81;7363943;19;20011;-66
2023/08/02 10:37:20;;;;;;;7.72;0.85;;;;;;;19.47;79.70;98270.16;7366884;19;20064;-67
2023/08/02 10:39:47;;;;;;;4.93;0.40;;;;;;;19.48;80.47;98274.44;7356261;19;20336;-66
2023/08/02 10:42:16;;;;;;;6.35;0.50;;;;;;;19.48;80.68;98275.22;7365736;19;20007;-66
2023/08/02 10:44:55;;;;;;;3.83;0.30;;;;;;;19.52;81.23;98275.47;7363508;19;20015;-67
2023/08/02 10:47:26;;;;;;;5.15;0.60;;;;;;;19.49;80.65;98279.50;7361244;19;20424;-67
2023/08/02 10:49:54;;;;;;;7.13;1.27;;;;;;;19.47;82.10;98288.84;7357720;19;20098;-66
2023/08/02 10:52:33;;;;;;;4.57;0.40;;;;;;;19.47;84.93;98280.84;7357764;19;20013;-66
2023/08/02 10:55:20;;;;;;;9.65;0.57;;;;;;;19.42;86.89;98288.81;7354573;19;20464;-66
2023/08/02 10:57:56;;;;;;;7.28;0.40;;;;;;;19.39;88.81;98286.72;7360765;19;20010;-66
2023/08/02 11:00:29;;;;;;;5.72;0.40;;;;;;;19.41;89.99;98280.03;7359939;19;20034;-66
2023/08/02 11:03:00;;;;;;;8.10;0.50;;;;;;;19.39;90.29;98271.50;7358456;19;20038;-66
2023/08/02 11:05:38;;;;;;;4.15;0.40;;;;;;;19.47;91.12;98268.28;7347268;19;20029;-66
2023/08/02 11:08:07;;;;;;;4.60;0.40;;;;;;;19.55;91.06;98262.41;7360930;19;20809;-66
2023/08/02 11:10:56;;;;;;;5.38;0.50;;;;;;;19.70;91.83;98268.72;7348474;19;20010;-65
2023/08/02 11:13:42;;;;;;;9.50;0.50;;;;;;;19.79;90.18;98270.53;7357460;19;20026;-66
2023/08/02 11:16:10;;;;;;;5.05;0.40;;;;;;;19.85;87.49;98265.97;7358045;19;20018;-66
2023/08/02 11:18:41;;;;;;;9.02;0.60;;;;;;;19.90;85.93;98255.25;7356443;19;20022;-64
2023/08/02 11:21:12;;;;;;;9.00;0.80;;;;;;;19.96;85.84;98270.19;7359902;19;20042;-67
2023/08/02 11:23:41;;;;;;;5.47;0.50;;;;;;;20.01;85.51;98254.13;7364704;19;20098;-66
2023/08/02 11:26:13;;;;;;;4.38;0.30;;;;;;;19.98;82.04;98255.47;7360029;19;20096;-66
2023/08/02 11:28:49;;;;;;;6.65;0.50;;;;;;;19.94;81.32;98261.63;7362573;19;20007;-67
2023/08/02 11:31:17;;;;;;;7.82;0.98;;;;;;;19.90;81.09;98261.41;7363618;19;20030;-65
2023/08/02 11:33:45;;;;;;;13.23;0.80;;;;;;;19.91;83.92;98265.66;7365985;19;20124;-66
2023/08/02 11:36:12;;;;;;;8.93;0.50;;;;;;;19.92;82.27;98255.78;7366539;19;20022;-67
2023/08/02 11:38:39;;;;;;;4.75;0.50;;;;;;;19.89;81.31;98251.00;7363772;19;20044;-65
2023/08/02 11:41:21;;;;;;;8.57;0.50;;;;;;;19.82;80.04;98251.28;7360667;19;20032;-65