Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:59;;;;;;;4.93;1.98;;;;;;;10.43;86.42;99098.53;4956793;28;20049;-84
2023/04/02 00:03:44;;;;;;;6.22;2.10;;;;;;;10.42;86.42;99110.97;4968025;28;20135;-85
2023/04/02 00:07:01;;;;;;;2.42;1.67;;;;;;;10.36;86.72;99100.16;5000472;28;20054;-85
2023/04/02 00:10:02;;;;;;;2.20;1.50;;;;;;;10.40;86.69;99118.25;4915977;28;20375;-84
2023/04/02 00:12:43;;;;;;;7.35;2.30;;;;;;;10.42;86.34;99118.09;4968866;28;20055;-84
2023/04/02 00:15:42;;;;;;;4.57;1.73;;;;;;;10.40;86.98;99117.41;4958113;28;20151;-84
2023/04/02 00:19:10;;;;;;;6.22;1.90;;;;;;;10.33;87.26;99122.50;4875148;28;21456;-84
2023/04/02 00:22:02;;;;;;;3.15;1.48;;;;;;;10.42;86.77;99126.06;4959635;28;20047;-85
2023/04/02 00:25:21;;;;;;;6.90;1.50;;;;;;;10.37;87.03;99125.69;4937233;28;20046;-85
2023/04/02 00:28:08;;;;;;;4.15;1.65;;;;;;;10.34;87.22;99126.81;4920975;28;20050;-84
2023/04/02 00:31:28;;;;;;;2.78;1.63;;;;;;;10.35;86.88;99131.13;4911183;28;20252;-85
2023/04/02 00:34:15;;;;;;;2.85;1.50;;;;;;;10.26;87.41;99131.19;4890731;28;20061;-84
2023/04/02 00:36:56;;;;;;;5.70;1.73;;;;;;;10.32;87.33;99126.13;4983617;28;20058;-85
2023/04/02 00:39:40;;;;;;;8.27;1.95;;;;;;;10.37;87.09;99128.34;4943663;28;20054;-85
2023/04/02 00:42:33;;;;;;;7.63;1.63;;;;;;;10.35;87.17;99131.13;4899448;28;20056;-85
2023/04/02 00:45:36;;;;;;;5.90;1.70;;;;;;;10.37;86.91;99128.34;4931560;28;20093;-84
2023/04/02 00:48:33;;;;;;;2.15;1.55;;;;;;;10.32;87.12;99126.13;4963130;28;20050;-85
2023/04/02 00:51:29;;;;;;;4.28;1.80;;;;;;;10.26;87.51;99121.41;4942814;28;20434;-85
2023/04/02 00:54:00;;;;;;;2.90;1.77;;;;;;;10.25;87.51;99129.50;4970197;28;20050;-84
2023/04/02 00:57:01;;;;;;;17.83;2.63;;;;;;;10.15;87.69;99125.13;4944496;28;20503;-85
2023/04/02 01:00:36;;;;;;;5.78;1.90;;;;;;;10.20;87.57;99136.13;4939524;28;20072;-85
2023/04/02 01:03:16;;;;;;;4.82;1.70;;;;;;;10.24;87.58;99141.94;4970805;28;20050;-85
2023/04/02 01:05:49;;;;;;;;;;;;;;;10.12;88.56;99138.66;4887571;28;20054;-85
2023/04/02 01:08:59;;;;;;;2.75;2.20;;;;;;;10.18;88.29;99146.03;4838453;28;19925;-86
2023/04/02 01:12:29;;;;;;;3.78;1.85;;;;;;;10.15;89.01;99145.50;5002025;28;20050;-86
2023/04/02 01:15:39;;;;;;;3.03;1.67;;;;;;;10.13;89.17;99143.00;4969042;28;20054;-85
2023/04/02 01:18:19;;;;;;;2.83;2.03;;;;;;;10.06;90.19;99147.25;4975376;28;20057;-85
2023/04/02 01:21:05;;;;;;;8.32;1.85;;;;;;;10.06;90.56;99149.88;4938664;28;20585;-86
2023/04/02 01:27:31;;;;;;;3.95;2.05;;;;;;;10.02;90.98;99158.28;4914794;28;20553;-85
2023/04/02 01:30:34;;;;;;;;;;;;;;;;;;;;;
2023/04/02 01:33:15;;;;;;;7.18;1.60;;;;;;;10.06;90.39;99167.63;4988926;28;20107;-85
2023/04/02 01:36:02;;;;;;;8.85;2.83;;;;;;;10.09;89.93;99170.81;4953231;28;20101;-85
2023/04/02 01:39:01;;;;;;;5.03;1.90;;;;;;;10.17;89.18;99170.88;4858753;28;20052;-85
2023/04/02 01:41:46;;;;;;;5.93;2.35;;;;;;;10.20;88.97;99173.28;4990245;28;20101;-86
2023/04/02 01:44:26;;;;;;;6.00;2.10;;;;;;;10.20;88.83;99178.56;4982954;28;20062;-86
2023/04/02 01:47:19;;;;;;;7.78;2.40;;;;;;;10.21;88.81;99177.59;4957625;28;20136;-86
2023/04/02 01:50:36;;;;;;;3.40;2.17;;;;;;;10.28;88.61;99192.91;4980641;28;20124;-85
2023/04/02 01:53:09;;;;;;;8.50;2.30;;;;;;;10.21;88.82;99182.06;5000819;28;20061;-85
2023/04/02 01:55:41;;;;;;;;;;;;;;;10.08;90.40;99193.03;4980887;28;20186;-85
2023/04/02 01:58:26;;;;;;;5.43;1.77;;;;;;;10.21;89.21;99198.81;4971050;28;19925;-84
2023/04/02 02:01:32;;;;;;;2.47;1.95;;;;;;;10.16;90.03;99200.25;4908418;28;20076;-86
2023/04/02 02:05:39;;;;;;;3.50;2.55;;;;;;;10.13;89.90;99201.38;4883722;28;20050;-85
2023/04/02 02:09:24;;;;;;;6.25;2.03;;;;;;;10.16;89.59;99208.19;4900994;28;20139;-85
2023/04/02 02:12:01;;;;;;;5.07;2.20;;;;;;;10.14;89.49;99200.38;4955916;28;20175;-84
2023/04/02 02:15:12;;;;;;;3.92;2.25;;;;;;;10.08;91.19;99205.47;4885266;28;20393;-86
2023/04/02 02:18:57;;;;;;;5.20;2.15;;;;;;;10.11;90.84;99207.81;4918082;28;21242;-86
2023/04/02 02:23:02;;;;;;;7.03;2.70;;;;;;;10.06;90.90;99218.84;4811835;28;21200;-85
2023/04/02 02:26:47;;;;;;;3.55;2.25;;;;;;;10.08;90.99;99205.47;4921710;28;20053;-86
2023/04/02 02:29:40;;;;;;;2.45;2.20;;;;;;;10.13;90.58;99214.63;4855935;28;20454;-85
2023/04/02 02:32:20;;;;;;;4.53;2.75;;;;;;;10.15;90.20;99214.47;4985559;28;20061;-85
2023/04/02 02:35:43;;;;;;;4.25;2.33;;;;;;;10.11;90.53;99215.78;4960425;28;20125;-85
2023/04/02 02:38:56;;;;;;;4.00;2.22;;;;;;;10.16;89.83;99222.28;5020407;28;20525;-85
2023/04/02 02:41:40;;;;;;;5.78;2.63;;;;;;;10.14;90.15;99220.78;5026907;28;20053;-85
2023/04/02 02:44:08;;;;;;;7.57;2.92;;;;;;;10.17;89.63;99223.94;4984782;28;20042;-85
2023/04/02 02:46:39;;;;;;;4.45;2.38;;;;;;;10.18;89.36;99236.25;4986477;28;20132;-85
2023/04/02 02:49:13;;;;;;;6.07;3.00;;;;;;;10.14;89.58;99240.19;5025228;28;20050;-85
2023/04/02 02:51:49;;;;;;;4.60;2.30;;;;;;;10.12;89.70;99243.97;5006492;28;20050;-85
2023/04/02 02:54:24;;;;;;;5.80;2.88;;;;;;;10.16;89.52;99240.03;5010703;28;20731;-85
2023/04/02 02:57:00;;;;;;;4.70;2.53;;;;;;;10.05;90.15;99251.69;4992282;28;20370;-84
2023/04/02 02:59:29;;;;;;;5.50;3.08;;;;;;;10.06;89.88;99253.34;5030254;28;20104;-85
2023/04/02 03:01:58;;;;;;;6.03;2.75;;;;;;;10.03;90.68;99252.81;5030111;28;20117;-85
2023/04/02 03:04:25;;;;;;;5.28;2.63;;;;;;;10.03;90.64;99255.47;5033468;28;20049;-85
2023/04/02 03:06:56;;;;;;;3.47;2.70;;;;;;;9.97;91.08;99254.22;5025199;28;20100;-85
2023/04/02 03:09:45;;;;;;;3.40;2.20;;;;;;;9.87;91.76;99259.56;5023763;28;20702;-84
2023/04/02 03:12:31;;;;;;;5.15;2.42;;;;;;;9.93;91.86;99266.09;4999018;28;20516;-85
2023/04/02 03:15:20;;;;;;;3.53;1.95;;;;;;;9.95;91.84;99272.13;4990692;28;20050;-85
2023/04/02 03:17:54;;;;;;;6.50;2.40;;;;;;;9.91;92.14;99271.53;4997976;28;20046;-85
2023/04/02 03:20:37;;;;;;;8.52;2.65;;;;;;;9.94;91.49;99270.41;5025825;28;20059;-84
2023/04/02 03:23:16;;;;;;;4.82;2.05;;;;;;;9.83;93.41;99281.22;5025800;28;24751;-84
2023/04/02 03:25:46;;;;;;;2.58;2.15;;;;;;;9.91;92.68;99279.50;5012487;28;20077;-84
2023/04/02 03:28:17;;;;;;;5.05;2.00;;;;;;;9.90;93.00;99279.66;5000665;28;20046;-85
2023/04/02 03:30:59;;;;;;;4.50;2.22;;;;;;;9.79;94.39;99283.31;5010297;28;20089;-85
2023/04/02 03:33:45;;;;;;;6.35;2.05;;;;;;;9.80;94.16;99292.13;5013502;28;20053;-84
2023/04/02 03:36:29;;;;;;;5.90;2.20;;;;;;;9.84;93.59;99288.19;5004901;28;20046;-84
2023/04/02 03:39:10;;;;;;;7.30;2.40;;;;;;;9.84;93.54;99290.84;4994258;28;20049;-85
2023/04/02 03:41:44;;;;;;;9.85;2.33;;;;;;;9.88;92.91;99294.88;5023129;28;20124;-84
2023/04/02 03:44:20;;;;;;;4.03;2.20;;;;;;;9.93;92.24;99292.63;5008158;28;20050;-85
2023/04/02 03:46:56;;;;;;;4.43;2.03;;;;;;;9.93;92.14;99292.63;5008994;28;20038;-85
2023/04/02 03:49:26;;;;;;;3.13;2.53;;;;;;;9.96;91.93;99295.81;4998541;28;20050;-84
2023/04/02 03:52:04;;;;;;;3.42;2.30;;;;;;;9.99;91.59;99294.69;4997919;28;20057;-85
2023/04/02 03:54:33;;;;;;;9.30;2.50;;;;;;;9.93;91.97;99305.91;4994605;28;20042;-85
2023/04/02 03:57:00;;;;;;;3.35;2.00;;;;;;;9.94;92.49;99304.91;4997051;28;20409;-85
2023/04/02 03:59:47;;;;;;;5.25;1.52;;;;;;;9.83;93.56;99305.91;5010883;28;20120;-85
2023/04/02 04:02:24;;;;;;;6.45;2.20;;;;;;;9.84;93.46;99302.28;4967068;28;20741;-85
2023/04/02 04:04:54;;;;;;;1.90;1.35;;;;;;;9.84;93.80;99318.19;5024658;28;20041;-84
2023/04/02 04:07:34;;;;;;;2.53;1.67;;;;;;;9.74;94.37;99318.22;4996313;28;20045;-85
2023/04/02 04:10:03;;;;;;;9.90;2.08;;;;;;;9.83;93.67;99318.34;5010556;28;20046;-85
2023/04/02 04:12:35;;;;;;;2.53;1.80;;;;;;;9.80;94.02;99319.47;4962556;28;20051;-85
2023/04/02 04:15:31;;;;;;;9.00;2.10;;;;;;;9.72;94.76;99319.34;4997090;28;20054;-84
2023/04/02 04:18:33;;;;;;;3.65;1.60;;;;;;;9.74;94.32;99326.19;5000697;28;20058;-85
2023/04/02 04:21:30;;;;;;;3.78;2.30;;;;;;;9.74;93.77;99328.84;5012272;28;20038;-85
2023/04/02 04:24:20;;;;;;;5.05;2.30;;;;;;;9.71;94.46;99337.06;4970025;28;20053;-84
2023/04/02 04:26:52;;;;;;;;;;;;;;;9.60;95.56;99333.75;5009388;28;20072;-84
2023/04/02 04:30:05;;;;;;;6.88;2.17;;;;;;;9.70;94.96;99339.88;4995742;28;19992;-85
2023/04/02 04:32:41;;;;;;;4.97;2.25;;;;;;;9.75;94.50;99348.22;4990736;28;20054;-85
2023/04/02 04:35:23;;;;;;;10.45;2.70;;;;;;;9.73;94.47;99348.34;4969681;28;20050;-84
2023/04/02 04:37:57;;;;;;;3.58;2.35;;;;;;;9.73;94.61;99348.34;4985342;28;20502;-85
2023/04/02 04:40:27;;;;;;;6.82;2.05;;;;;;;9.78;94.40;99353.25;4995205;28;20042;-85
2023/04/02 04:43:01;;;;;;;6.07;2.67;;;;;;;9.81;94.08;99352.94;4975057;28;20462;-85
2023/04/02 04:45:36;;;;;;;13.80;3.33;;;;;;;9.71;95.12;99355.59;4993759;28;20054;-85
2023/04/02 04:48:12;;;;;;;3.00;2.17;;;;;;;9.75;95.03;99364.13;4990994;28;20065;-85
2023/04/02 04:50:52;;;;;;;3.97;2.40;;;;;;;9.73;95.12;99366.91;5009161;28;20061;-85
2023/04/02 04:53:22;;;;;;;3.22;2.10;;;;;;;9.76;94.90;99371.09;4980552;28;20186;-85
2023/04/02 04:55:54;;;;;;;8.65;2.80;;;;;;;9.77;95.01;99375.44;4981240;28;20052;-84
2023/04/02 04:58:45;;;;;;;4.55;2.33;;;;;;;9.66;95.94;99389.66;4967912;28;20661;-85
2023/04/02 05:01:36;;;;;;;3.33;2.15;;;;;;;9.63;96.50;99392.59;4971413;28;20073;-85
2023/04/02 05:04:12;;;;;;;5.78;2.60;;;;;;;9.67;96.13;99394.00;5013746;28;20077;-84
2023/04/02 05:06:52;;;;;;;7.65;2.30;;;;;;;9.67;95.99;99393.19;5000416;28;20496;-85
2023/04/02 05:09:26;;;;;;;5.03;2.60;;;;;;;9.67;96.36;99399.31;4995530;28;20112;-85
2023/04/02 05:12:14;;;;;;;3.22;2.63;;;;;;;9.59;97.13;99404.44;4984493;28;20382;-85
2023/04/02 05:14:51;;;;;;;5.47;2.35;;;;;;;9.67;96.37;99406.44;5003308;28;20096;-85
2023/04/02 05:17:22;;;;;;;4.32;2.53;;;;;;;9.69;96.05;99415.06;4989260;28;20065;-84
2023/04/02 05:20:08;;;;;;;5.65;2.35;;;;;;;9.65;96.61;99419.81;4965562;28;20401;-84
2023/04/02 05:22:56;;;;;;;5.25;2.75;;;;;;;9.64;96.31;99425.25;5008253;28;20052;-85
2023/04/02 05:25:26;;;;;;;7.93;2.42;;;;;;;9.75;95.31;99423.28;5017256;28;20054;-85
2023/04/02 05:28:47;;;;;;;8.90;3.97;;;;;;;9.64;95.90;99427.91;4997147;28;20057;-85
2023/04/02 05:31:18;;;;;;;5.10;2.78;;;;;;;9.80;94.54;99428.19;4976508;28;20129;-85
2023/04/02 05:33:47;;;;;;;3.53;2.58;;;;;;;9.87;93.82;99426.66;4962448;28;20046;-85
2023/04/02 05:36:21;;;;;;;6.13;2.35;;;;;;;9.85;93.70;99433.91;4965745;28;20049;-84
2023/04/02 05:38:52;;;;;;;3.97;2.67;;;;;;;9.91;93.40;99443.09;4960491;28;20054;-85
2023/04/02 05:41:35;;;;;;;3.97;2.65;;;;;;;9.81;94.17;99437.81;4983742;28;20081;-85
2023/04/02 05:44:25;;;;;;;2.55;1.95;;;;;;;9.75;95.24;99444.50;5009930;28;20081;-85
2023/04/02 05:47:05;;;;;;;4.85;2.55;;;;;;;9.80;95.56;99456.53;4977918;28;20057;-85
2023/04/02 05:50:02;;;;;;;3.63;2.00;;;;;;;9.81;95.63;99458.19;4995839;28;20401;-84
2023/04/02 05:52:35;;;;;;;4.68;2.47;;;;;;;9.80;95.46;99454.69;4977115;28;20073;-85
2023/04/02 05:55:18;;;;;;;2.78;2.25;;;;;;;9.71;96.60;99453.72;5011122;28;20525;-85
2023/04/02 05:57:52;;;;;;;4.20;2.50;;;;;;;9.79;96.15;99453.00;4997061;28;20050;-85
2023/04/02 06:00:38;;;;;;;4.90;2.27;;;;;;;9.82;95.58;99466.00;5001439;28;20056;-85
2023/04/02 06:03:22;;;;;;;6.07;3.72;;;;;;;9.82;95.15;99463.34;4993095;28;20061;-85
2023/04/02 06:05:52;;;;;;;16.55;4.38;;;;;;;9.86;94.75;99463.91;5006551;28;20052;-85
2023/04/02 06:08:22;;;;;;;7.28;4.35;;;;;;;9.87;94.80;99470.88;5021345;28;20049;-85
2023/04/02 06:10:54;;;;;;;12.25;4.72;;;;;;;9.87;94.95;99477.03;4977619;28;20393;-84
2023/04/02 06:13:24;;;;;;;9.88;4.80;;;;;;;9.86;94.72;99475.34;5014453;28;20058;-85
2023/04/02 06:15:50;;;;;;;8.27;4.43;;;;;;;9.88;94.56;99481.34;5005345;28;20564;-85
2023/04/02 06:18:25;;;;;;;10.93;4.80;;;;;;;9.90;94.19;99489.19;4989300;28;20100;-85
2023/04/02 06:20:53;;;;;;;8.30;4.05;;;;;;;9.91;94.21;99494.31;4976798;28;20054;-85
2023/04/02 06:23:29;;;;;;;6.85;3.92;;;;;;;9.94;94.31;99499.34;4951934;28;20042;-85
2023/04/02 06:26:02;;;;;;;7.15;4.40;;;;;;;9.93;94.17;99507.47;5004349;28;20050;-85
2023/04/02 06:28:52;;;;;;;8.27;4.28;;;;;;;9.86;94.58;99511.63;4980109;28;20071;-84
2023/04/02 06:31:37;;;;;;;12.00;4.50;;;;;;;9.91;94.60;99509.41;4983550;28;20065;-85
2023/04/02 06:34:13;;;;;;;8.27;4.05;;;;;;;9.95;94.69;99509.00;4988966;28;20120;-85
2023/04/02 06:36:53;;;;;;;7.43;4.43;;;;;;;9.95;95.29;99510.81;4955943;28;20057;-81
2023/04/02 06:39:26;;;;;;;12.00;4.40;;;;;;;10.00;95.06;99513.88;4984295;28;20116;-82
2023/04/02 06:42:20;;;;;;;;;;;;;;;;;;;;;
2023/04/02 06:45:23;;;;;;;8.15;3.80;;;;;;;10.05;94.75;99519.59;4920451;28;20058;-81
2023/04/02 06:48:15;;;;;;;24.85;9.25;;;;;;;10.11;94.87;99532.28;5009780;28;20050;-82
2023/04/02 06:50:49;;;;;;;17.63;6.93;;;;;;;10.17;94.08;99536.19;4997402;28;20038;-81
2023/04/02 06:53:23;;;;;;;5.75;2.90;;;;;;;10.18;93.68;99532.59;4984738;28;20061;-81
2023/04/02 06:56:02;;;;;;;7.95;2.72;;;;;;;10.20;93.77;99542.09;4952160;28;20392;-81
2023/04/02 06:58:30;;;;;;;5.65;2.70;;;;;;;10.28;93.21;99549.38;4990841;28;20504;-81
2023/04/02 07:00:57;;;;;;;5.13;2.38;;;;;;;10.30;92.73;99555.34;4992801;28;20041;-81
2023/04/02 07:03:33;;;;;;;3.83;2.30;;;;;;;10.29;92.45;99552.84;5025245;28;20097;-81
2023/04/02 07:06:21;;;;;;;5.97;2.50;;;;;;;10.30;92.21;99560.66;5003469;28;20390;-81
2023/04/02 07:08:50;;;;;;;5.25;2.45;;;;;;;10.30;92.48;99565.13;4984544;28;20105;-82
2023/04/02 07:11:20;;;;;;;3.00;2.22;;;;;;;10.33;92.28;99573.69;5001422;28;21197;-82
2023/04/02 07:13:50;;;;;;;4.50;2.85;;;;;;;10.37;92.21;99574.22;4955801;28;20054;-82
2023/04/02 07:16:19;;;;;;;2.90;2.20;;;;;;;10.37;92.16;99577.69;4996649;28;21697;-81
2023/04/02 07:18:47;;;;;;;5.00;2.67;;;;;;;10.40;92.15;99582.72;4983445;28;20072;-82
2023/04/02 07:21:15;;;;;;;6.78;2.67;;;;;;;10.43;91.55;99581.59;4975766;28;20038;-81
2023/04/02 07:23:43;;;;;;;6.40;3.00;;;;;;;10.44;91.28;99588.59;5010038;28;20062;-81
2023/04/02 07:26:15;;;;;;;5.38;3.67;;;;;;;10.45;91.22;99590.28;5022927;28;20038;-80
2023/04/02 07:28:43;;;;;;;8.43;3.28;;;;;;;10.47;91.05;99592.78;4998252;28;20053;-81
2023/04/02 07:31:23;;;;;;;9.73;3.67;;;;;;;10.42;90.70;99594.03;4992684;28;20049;-81
2023/04/02 07:33:51;;;;;;;8.75;4.10;;;;;;;10.46;90.56;99599.06;4991046;28;20049;-82
2023/04/02 07:36:21;;;;;;;11.05;4.63;;;;;;;10.46;90.77;99607.03;4999786;28;20207;-82
2023/04/02 07:38:48;;;;;;;8.57;3.97;;;;;;;10.47;90.75;99608.72;4996302;28;20069;-82
2023/04/02 07:41:15;;;;;;;11.07;4.95;;;;;;;10.48;90.97;99602.41;5001074;28;20054;-82
2023/04/02 07:43:42;;;;;;;11.90;4.50;;;;;;;10.49;91.03;99620.03;5012706;28;20042;-81
2023/04/02 07:46:10;;;;;;;8.02;3.80;;;;;;;10.51;90.98;99618.09;4995768;28;20128;-82
2023/04/02 07:48:38;;;;;;;9.50;4.57;;;;;;;10.51;90.77;99615.44;5014970;28;20151;-82
2023/04/02 07:51:11;;;;;;;10.90;4.00;;;;;;;10.53;90.76;99621.41;5030328;28;20046;-81
2023/04/02 07:53:38;;;;;;;16.58;5.35;;;;;;;10.51;91.00;99632.19;5029487;28;20070;-81
2023/04/02 07:56:06;;;;;;;14.20;6.47;;;;;;;10.47;90.83;99622.81;5030584;28;20521;-81
2023/04/02 07:58:32;;;;;;;7.28;4.22;;;;;;;10.47;90.48;99629.97;4983811;28;20133;-81
2023/04/02 08:01:03;;;;;;;7.50;3.63;;;;;;;10.49;90.45;99635.97;5002619;28;20050;-81
2023/04/02 08:03:30;;;;;;;6.57;3.28;;;;;;;10.49;90.14;99642.13;4997087;28;20042;-81
2023/04/02 08:05:57;;;;;;;9.20;3.80;;;;;;;10.51;90.34;99642.00;4996858;28;20049;-81
2023/04/02 08:08:24;;;;;;;7.97;3.75;;;;;;;10.52;90.49;99647.13;5012880;28;20049;-81
2023/04/02 08:10:51;;;;;;;15.85;6.95;;;;;;;10.53;90.38;99653.28;5028874;28;20097;-82
2023/04/02 08:13:18;;;;;;;21.50;10.90;;;;;;;10.57;90.31;99658.19;5014749;28;20133;-81
2023/04/02 08:15:45;;;;;;;17.92;8.95;;;;;;;10.57;90.54;99650.22;5001108;28;20100;-81
2023/04/02 08:18:12;;;;;;;13.45;7.20;;;;;;;10.56;90.47;99653.84;5010443;28;20054;-82
2023/04/02 08:20:38;;;;;;;15.32;7.63;;;;;;;10.57;90.35;99660.00;5006855;28;20046;-82
2023/04/02 08:23:14;;;;;;;13.48;6.40;;;;;;;10.55;90.10;99669.91;4997314;28;20045;-82
2023/04/02 08:25:41;;;;;;;8.93;4.80;;;;;;;10.60;89.73;99676.47;4992487;28;20042;-82
2023/04/02 08:28:07;;;;;;;8.10;4.43;;;;;;;10.60;89.81;99679.13;5008178;28;20393;-82
2023/04/02 08:30:34;;;;;;;7.18;3.95;;;;;;;10.59;89.75;99677.47;4993080;28;20085;-82
2023/04/02 08:33:02;;;;;;;7.28;4.47;;;;;;;10.61;89.85;99683.47;4994565;28;20605;-82
2023/04/02 08:35:29;;;;;;;7.13;3.65;;;;;;;10.63;89.68;99691.28;4977188;28;20077;-82
2023/04/02 08:37:56;;;;;;;5.55;3.58;;;;;;;10.65;90.24;99697.31;5026449;28;20224;-82
2023/04/02 08:40:28;;;;;;;7.15;4.38;;;;;;;10.64;90.27;99693.00;4983761;28;20708;-81
2023/04/02 08:43:20;;;;;;;8.45;4.90;;;;;;;10.61;90.17;99702.06;4992732;28;20039;-80
2023/04/02 08:45:53;;;;;;;;;;;;;;;10.51;90.25;99711.00;4996579;28;20041;-82
2023/04/02 08:48:20;;;;;;;10.18;5.18;;;;;;;10.58;89.72;99710.31;4981040;28;19925;-81
2023/04/02 08:50:47;;;;;;;7.93;4.30;;;;;;;10.59;89.45;99719.13;5011021;28;20077;-80
2023/04/02 08:53:17;;;;;;;7.65;4.32;;;;;;;10.59;89.27;99713.81;5003141;28;20049;-80
2023/04/02 08:55:54;;;;;;;7.72;3.95;;;;;;;10.58;89.24;99714.75;5010667;28;20044;-80
2023/04/02 08:58:45;;;;;;;9.15;4.43;;;;;;;10.61;89.50;99719.81;4984835;28;20041;-80
2023/04/02 09:01:26;;;;;;;10.50;4.43;;;;;;;10.55;89.30;99725.66;5006168;28;20056;-82
2023/04/02 09:03:56;;;;;;;6.95;4.43;;;;;;;10.61;89.50;99722.47;5013275;28;20912;-81
2023/04/02 09:06:24;;;;;;;6.72;3.92;;;;;;;10.64;89.58;99730.16;5006783;28;20053;-80
2023/04/02 09:08:52;;;;;;;7.65;4.20;;;;;;;10.62;89.76;99737.41;5016436;28;20058;-81
2023/04/02 09:11:36;;;;;;;6.13;3.63;;;;;;;10.56;89.65;99738.00;4978211;28;20050;-81
2023/04/02 09:14:12;;;;;;;6.53;4.68;;;;;;;10.61;89.71;99738.41;4991147;28;20046;-80
2023/04/02 09:16:53;;;;;;;7.32;4.85;;;;;;;10.61;89.76;99752.53;4995196;28;20044;-80
2023/04/02 09:19:37;;;;;;;7.28;4.28;;;;;;;10.63;89.50;99750.56;4966716;28;20466;-81
2023/04/02 09:22:08;;;;;;;6.88;4.10;;;;;;;10.70;89.50;99755.31;4990451;28;20054;-81
2023/04/02 09:24:36;;;;;;;8.00;4.40;;;;;;;10.72;89.41;99754.19;4992861;28;20068;-81
2023/04/02 09:27:03;;;;;;;8.35;4.35;;;;;;;10.75;89.68;99759.22;4962953;28;20058;-80
2023/04/02 09:29:44;;;;;;;7.55;4.80;;;;;;;10.71;89.46;99752.53;4959773;28;20125;-81
2023/04/02 09:32:49;;;;;;;8.13;3.97;;;;;;;10.75;89.24;99755.75;4977049;28;20038;-81
2023/04/02 09:35:18;;;;;;;6.15;3.75;;;;;;;10.80;89.42;99759.66;4977166;28;20065;-80
2023/04/02 09:38:29;;;;;;;5.93;4.10;;;;;;;10.81;89.34;99768.44;5006677;28;20691;-81
2023/04/02 09:40:57;;;;;;;4.95;4.00;;;;;;;10.83;88.88;99772.66;5006510;28;20057;-81
2023/04/02 09:43:24;;;;;;;5.15;3.58;;;;;;;10.81;88.51;99776.41;4991588;28;20042;-81
2023/04/02 09:46:04;;;;;;;5.20;4.20;;;;;;;10.73;88.54;99782.44;5010214;28;20066;-81
2023/04/02 09:48:34;;;;;;;6.75;3.70;;;;;;;10.73;88.82;99785.09;5018213;28;20050;-81
2023/04/02 09:51:20;;;;;;;4.90;3.55;;;;;;;10.74;88.75;99783.28;4979021;28;20517;-81
2023/04/02 09:54:03;;;;;;;5.15;3.95;;;;;;;10.83;89.01;99779.78;4995027;28;20038;-82
2023/04/02 09:56:33;;;;;;;7.40;4.03;;;;;;;10.89;88.70;99786.34;4995213;28;20050;-81
2023/04/02 09:59:12;;;;;;;7.78;4.32;;;;;;;10.89;88.79;99794.31;5011620;28;20394;-81
2023/04/02 10:01:39;;;;;;;6.75;4.40;;;;;;;10.90;89.18;99791.53;4970744;28;20050;-81
2023/04/02 10:04:32;;;;;;;7.43;4.47;;;;;;;10.93;89.40;99796.56;5013448;28;20092;-81
2023/04/02 10:06:59;;;;;;;5.75;4.05;;;;;;;11.06;89.68;99801.59;4989038;28;20077;-81
2023/04/02 10:09:31;;;;;;;9.80;4.70;;;;;;;11.10;89.35;99811.00;4981515;28;20054;-81
2023/04/02 10:11:59;;;;;;;7.05;4.35;;;;;;;11.15;89.43;99810.56;4999246;28;20050;-81
2023/04/02 10:14:42;;;;;;;4.72;3.35;;;;;;;11.15;88.93;99810.56;5006438;28;20034;-81
2023/04/02 10:17:24;;;;;;;5.32;3.78;;;;;;;11.18;88.91;99818.25;4984407;28;20121;-81
2023/04/02 10:19:54;;;;;;;4.15;3.25;;;;;;;11.20;88.69;99819.81;5012969;28;20515;-81
2023/04/02 10:22:22;;;;;;;7.28;3.95;;;;;;;11.23;88.56;99822.19;5009012;28;20050;-81
2023/04/02 10:24:49;;;;;;;27.02;11.32;;;;;;;11.23;88.51;99824.84;4979762;28;20700;-81
2023/04/02 10:27:24;;;;;;;20.90;10.80;;;;;;;11.24;88.44;99818.53;5005911;28;20050;-81
2023/04/02 10:30:18;;;;;;;8.07;5.05;;;;;;;11.19;88.00;99830.56;4992713;28;20047;-81
2023/04/02 10:32:57;;;;;;;;;;;;;;;11.03;86.59;99837.28;4971804;28;20433;-81
2023/04/02 10:35:33;;;;;;;5.28;3.80;;;;;;;11.11;86.57;99851.69;4995830;28;20434;-81
2023/04/02 10:38:06;;;;;;;0.80;0.80;;;;;;;10.74;82.58;99869.13;5005574;28;20060;-81
2023/04/02 10:40:42;;;;;;;0.50;0.50;;;;;;;10.24;82.63;99876.16;5009078;28;20059;-81
2023/04/02 10:43:40;;;;;;;0.50;0.50;;;;;;;10.14;85.21;99879.59;5027013;28;20072;-81
2023/04/02 10:46:26;;;;;;;1.38;0.68;;;;;;;9.89;86.53;99890.63;5001018;28;20047;-81
2023/04/02 10:49:01;;;;;;;1.75;0.82;;;;;;;9.90;86.36;99898.47;5010900;28;20076;-81
2023/04/02 10:51:54;;;;;;;1.63;0.80;;;;;;;9.73;87.86;99902.53;4998364;28;20610;-81
2023/04/02 10:54:31;;;;;;;1.00;0.65;;;;;;;9.73;88.20;99901.69;4993682;28;20860;-81
2023/04/02 10:57:08;;;;;;;2.83;0.70;;;;;;;9.62;88.94;99917.66;4998146;28;20077;-81
2023/04/02 10:59:38;;;;;;;0.70;0.70;;;;;;;9.72;88.11;99919.41;4989835;28;20132;-81
2023/04/02 11:02:23;;;;;;;0.98;0.90;;;;;;;9.57;88.69;99928.66;5005467;28;20049;-81
2023/04/02 11:04:51;;;;;;;0.70;0.60;;;;;;;9.63;88.04;99924.63;4980356;28;20045;-81
2023/04/02 11:07:23;;;;;;;1.13;0.70;;;;;;;9.63;88.37;99924.63;4989660;28;20045;-81
2023/04/02 11:09:52;;;;;;;4.28;1.23;;;;;;;9.58;87.56;99938.28;5012400;28;20049;-82
2023/04/02 11:12:23;;;;;;;1.40;0.70;;;;;;;9.57;87.85;99931.28;5030629;28;20431;-81
2023/04/02 11:14:51;;;;;;;0.73;0.50;;;;;;;9.54;87.43;99936.81;5012169;28;20077;-81
2023/04/02 11:17:18;;;;;;;4.60;0.88;;;;;;;9.42;88.48;99943.16;5012347;28;20054;-81
2023/04/02 11:19:44;;;;;;;1.48;1.00;;;;;;;9.56;88.30;99943.69;5032476;28;20469;-81
2023/04/02 11:22:17;;;;;;;1.08;0.88;;;;;;;9.54;87.89;99952.72;5015406;28;20412;-81
2023/04/02 11:24:51;;;;;;;1.90;0.80;;;;;;;9.42;87.47;99959.06;4995747;28;20062;-81
2023/04/02 11:27:25;;;;;;;1.50;0.85;;;;;;;9.49;86.86;99955.78;4988932;28;20128;-82
2023/04/02 11:29:57;;;;;;;1.80;0.93;;;;;;;9.47;87.40;99957.72;4987426;28;20379;-81
2023/04/02 11:32:27;;;;;;;1.52;1.00;;;;;;;9.43;87.07;99958.91;5009005;28;20069;-81
2023/04/02 11:34:54;;;;;;;2.17;0.88;;;;;;;9.40;87.55;99971.59;5017976;28;20076;-82
2023/04/02 11:37:38;;;;;;;1.08;0.70;;;;;;;9.40;87.74;99976.91;4985435;28;20129;-82
2023/04/02 11:40:34;;;;;;;1.30;0.80;;;;;;;9.19;86.89;99985.59;5032684;28;20041;-82
2023/04/02 11:43:33;;;;;;;1.15;0.70;;;;;;;9.19;87.44;99987.44;5017917;28;20397;-83
2023/04/02 11:46:15;;;;;;;1.50;1.17;;;;;;;9.32;87.81;99985.47;5007485;28;20050;-84
2023/04/02 11:48:42;;;;;;;1.98;1.08;;;;;;;9.34;88.00;99997.63;5015744;28;21493;-83
2023/04/02 11:51:21;;;;;;;0.77;0.77;;;;;;;9.41;86.97;99995.31;5027359;28;20052;-84
2023/04/02 11:53:50;;;;;;;1.15;0.95;;;;;;;9.47;87.95;99994.00;5027873;28;20050;-84
2023/04/02 11:56:36;;;;;;;1.63;1.00;;;;;;;9.27;87.17;100009.69;5017149;28;20050;-83
2023/04/02 11:59:29;;;;;;;0.70;0.70;;;;;;;9.17;87.31;100011.38;5015785;28;20152;-83
2023/04/02 12:02:18;;;;;;;0.85;0.80;;;;;;;9.07;87.26;100021.03;4988812;28;20049;-83
2023/04/02 12:05:03;;;;;;;1.02;0.90;;;;;;;9.03;88.27;100019.56;4999219;28;20103;-83
2023/04/02 12:08:04;;;;;;;3.60;1.00;;;;;;;9.19;87.94;100022.72;5012729;28;20049;-82
2023/04/02 12:10:33;;;;;;;2.22;1.17;;;;;;;9.26;88.78;100018.59;5010040;28;20055;-82
2023/04/02 12:13:00;;;;;;;1.20;1.02;;;;;;;9.32;88.63;100014.63;5008825;28;20437;-83
2023/04/02 12:15:41;;;;;;;2.05;1.00;;;;;;;9.29;87.73;100020.16;4998205;28;20053;-83
2023/04/02 12:18:20;;;;;;;1.65;1.30;;;;;;;9.25;87.26;100024.00;4992286;28;20054;-82
2023/04/02 12:20:54;;;;;;;21.33;4.68;;;;;;;9.29;88.55;100028.94;4980372;28;20124;-82
2023/04/02 12:23:34;;;;;;;3.42;1.10;;;;;;;9.31;87.00;100036.75;4996374;28;20050;-82
2023/04/02 12:26:06;;;;;;;2.67;1.40;;;;;;;9.28;87.98;100037.84;5029024;28;21122;-82
2023/04/02 12:28:33;;;;;;;1.88;1.50;;;;;;;9.30;87.10;100049.19;5026520;28;20045;-82
2023/04/02 12:31:04;;;;;;;1.55;1.30;;;;;;;9.32;87.24;100057.00;5018949;28;20041;-82
2023/04/02 12:33:36;;;;;;;2.60;1.60;;;;;;;9.39;85.78;100062.66;5013608;28;20108;-82
2023/04/02 12:36:05;;;;;;;3.08;1.65;;;;;;;9.15;84.80;100050.41;4986824;28;20061;-82
2023/04/02 12:38:35;;;;;;;2.35;1.65;;;;;;;9.13;85.59;100060.25;4998938;28;20139;-82
2023/04/02 12:41:04;;;;;;;2.88;1.10;;;;;;;9.26;84.35;100055.69;4995942;28;20052;-82
2023/04/02 12:43:33;;;;;;;3.53;1.77;;;;;;;9.19;85.57;100067.75;5009253;28;20547;-82
2023/04/02 12:46:03;;;;;;;3.58;1.60;;;;;;;9.28;83.46;100079.41;5012805;28;20046;-82