Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:40;;;;;;;;;;;8.30;82.30;;;;;;5011603;28;20412;-76
2022/10/10 00:03:07;;;;;;;;;;;8.30;82.50;;;;;;5039163;28;19929;-77
2022/10/10 00:05:43;;;;;;;;;;;8.30;82.60;;;;;;5038195;28;19929;-76
2022/10/10 00:08:10;;;;;;;;;;;8.40;82.40;;;;;;5025798;28;19929;-76
2022/10/10 00:10:37;;;;;;;;;;;8.40;82.50;;;;;;5027896;28;20454;-77
2022/10/10 00:13:06;;;;;;;;;;;8.40;82.60;;;;;;5026026;28;19929;-77
2022/10/10 00:15:39;;;;;;;;;;;8.40;82.90;;;;;;5012431;28;19929;-77
2022/10/10 00:18:06;;;;;;;;;;;8.30;83.00;;;;;;5019202;28;20268;-76
2022/10/10 00:20:33;;;;;;;;;;;8.30;82.90;;;;;;5021208;28;19971;-78
2022/10/10 00:22:59;;;;;;;;;;;8.30;83.10;;;;;;5015093;28;19929;-77
2022/10/10 00:25:29;;;;;;;;;;;8.30;83.30;;;;;;5012993;28;20008;-76
2022/10/10 00:27:55;;;;;;;;;;;8.30;83.30;;;;;;5022767;28;19972;-77
2022/10/10 00:30:24;;;;;;;;;;;8.30;83.20;;;;;;5025043;28;19940;-78
2022/10/10 00:32:50;;;;;;;;;;;8.30;83.40;;;;;;5025305;28;19933;-75
2022/10/10 00:35:17;;;;;;;;;;;8.30;83.40;;;;;;5026182;28;19929;-77
2022/10/10 00:37:52;;;;;;;;;;;8.40;83.40;;;;;;5025079;28;20002;-76
2022/10/10 00:40:19;;;;;;;;;;;8.40;83.50;;;;;;5015615;28;19933;-76
2022/10/10 00:42:46;;;;;;;;;;;8.40;83.60;;;;;;5024702;28;19964;-77
2022/10/10 00:45:24;;;;;;;;;;;8.40;83.80;;;;;;5023334;28;19933;-75
2022/10/10 00:47:52;;;;;;;;;;;8.50;83.80;;;;;;5038492;28;20027;-76
2022/10/10 00:50:20;;;;;;;;;;;8.50;83.80;;;;;;5039640;28;19936;-76
2022/10/10 00:52:47;;;;;;;;;;;8.50;83.90;;;;;;5041460;28;20482;-77
2022/10/10 00:55:14;;;;;;;;;;;8.60;84.00;;;;;;5038807;28;19931;-76
2022/10/10 00:57:41;;;;;;;;;;;8.60;84.00;;;;;;5039710;28;19925;-76
2022/10/10 01:00:09;;;;;;;;;;;8.50;84.10;;;;;;5035351;28;19935;-78
2022/10/10 01:02:37;;;;;;;;;;;8.60;84.10;;;;;;5043624;28;19925;-77
2022/10/10 01:05:04;;;;;;;;;;;8.60;84.00;;;;;;5035166;28;19929;-76
2022/10/10 01:07:31;;;;;;;;;;;8.60;84.20;;;;;;5035156;28;20742;-76
2022/10/10 01:09:59;;;;;;;;;;;8.60;83.90;;;;;;5037752;28;20378;-77
2022/10/10 01:12:30;;;;;;;;;;;8.60;83.90;;;;;;5037662;28;20496;-77
2022/10/10 01:14:59;;;;;;;;;;;8.60;83.80;;;;;;5037519;28;20315;-76
2022/10/10 01:17:29;;;;;;;;;;;8.70;84.00;;;;;;5037492;28;19928;-77
2022/10/10 01:20:13;;;;;;;;;;;8.60;84.10;;;;;;5039630;28;19928;-78
2022/10/10 01:22:47;;;;;;;;;;;8.60;84.30;;;;;;5044527;28;19963;-78
2022/10/10 01:25:23;;;;;;;;;;;8.60;84.30;;;;;;5042130;28;19933;-76
2022/10/10 01:27:52;;;;;;;;;;;8.60;84.30;;;;;;5043919;28;21661;-76
2022/10/10 01:30:21;;;;;;;;;;;8.70;84.20;;;;;;5046081;28;19979;-77
2022/10/10 01:32:51;;;;;;;;;;;8.60;84.30;;;;;;5044974;28;19925;-76
2022/10/10 01:35:25;;;;;;;;;;;8.60;84.50;;;;;;5041129;28;19925;-76
2022/10/10 01:37:54;;;;;;;;;;;8.70;84.40;;;;;;5042598;28;19925;-74
2022/10/10 01:40:30;;;;;;;;;;;8.70;84.40;;;;;;5033598;28;19995;-78
2022/10/10 01:42:58;;;;;;;;;;;8.70;84.40;;;;;;5043569;28;19928;-77
2022/10/10 01:45:30;;;;;;;;;;;8.60;84.50;;;;;;5034698;28;19928;-78
2022/10/10 01:47:59;;;;;;;;;;;8.60;84.60;;;;;;5038427;28;19929;-78
2022/10/10 01:50:26;;;;;;;;;;;8.60;84.60;;;;;;5018859;28;19956;-77
2022/10/10 01:53:00;;;;;;;;;;;8.60;84.60;;;;;;5006079;28;20287;-75
2022/10/10 01:55:33;;;;;;;;;;;8.60;84.60;;;;;;5021254;28;19930;-77
2022/10/10 01:58:05;;;;;;;;;;;8.60;84.60;;;;;;5029036;28;19928;-77
2022/10/10 02:00:36;;;;;;;;;;;8.60;84.70;;;;;;5040036;28;19958;-78
2022/10/10 02:03:09;;;;;;;;;;;8.60;84.70;;;;;;5034676;28;19929;-76
2022/10/10 02:05:39;;;;;;;;;;;8.60;84.80;;;;;;5034929;28;20366;-77
2022/10/10 02:08:07;;;;;;;;;;;8.50;84.80;;;;;;5040754;28;19925;-78
2022/10/10 02:10:35;;;;;;;;;;;8.60;84.80;;;;;;5038429;28;20410;-75
2022/10/10 02:13:04;;;;;;;;;;;8.60;84.80;;;;;;5030550;28;19936;-77
2022/10/10 02:15:35;;;;;;;;;;;8.60;84.80;;;;;;5022286;28;19937;-77
2022/10/10 02:18:04;;;;;;;;;;;8.50;84.90;;;;;;5037050;28;20000;-76
2022/10/10 02:20:32;;;;;;;;;;;8.60;84.90;;;;;;5030875;28;19940;-76
2022/10/10 02:22:59;;;;;;;;;;;8.50;84.80;;;;;;5035845;28;19936;-73
2022/10/10 02:25:28;;;;;;;;;;;8.50;84.80;;;;;;5012045;28;19936;-75
2022/10/10 02:28:01;;;;;;;;;;;8.50;84.80;;;;;;5014270;28;19995;-75
2022/10/10 02:30:28;;;;;;;;;;;8.50;84.80;;;;;;5010521;28;19937;-77
2022/10/10 02:32:57;;;;;;;;;;;8.40;84.70;;;;;;5018300;28;19967;-77
2022/10/10 02:35:31;;;;;;;;;;;8.40;84.70;;;;;;5034084;28;19932;-77
2022/10/10 02:37:59;;;;;;;;;;;8.40;84.70;;;;;;5036031;28;19928;-78
2022/10/10 02:40:27;;;;;;;;;;;8.50;84.60;;;;;;5030008;28;19925;-77
2022/10/10 02:42:57;;;;;;;;;;;8.50;84.50;;;;;;5039293;28;19932;-79
2022/10/10 02:45:24;;;;;;;;;;;8.40;84.50;;;;;;5042602;28;19982;-79
2022/10/10 02:47:51;;;;;;;;;;;8.40;84.70;;;;;;5045857;28;19979;-75
2022/10/10 02:50:24;;;;;;;;;;;8.40;84.70;;;;;;5036823;28;20000;-77
2022/10/10 02:52:52;;;;;;;;;;;8.40;84.70;;;;;;5041794;28;20365;-78
2022/10/10 02:55:19;;;;;;;;;;;8.30;84.70;;;;;;5042350;28;19955;-79
2022/10/10 02:57:45;;;;;;;;;;;8.30;84.70;;;;;;5049322;28;19939;-79
2022/10/10 03:00:13;;;;;;;;;;;8.40;84.40;;;;;;5044960;28;19925;-76
2022/10/10 03:02:40;;;;;;;;;;;8.30;84.50;;;;;;5031215;28;20711;-79
2022/10/10 03:05:09;;;;;;;;;;;8.30;84.60;;;;;;5039155;28;19979;-79
2022/10/10 03:07:45;;;;;;;;;;;8.30;84.60;;;;;;5027979;28;19939;-77
2022/10/10 03:10:16;;;;;;;;;;;8.30;84.70;;;;;;5032854;28;20007;-77
2022/10/10 03:12:42;;;;;;;;;;;8.30;84.70;;;;;;5041082;28;20330;-78
2022/10/10 03:15:12;;;;;;;;;;;8.30;84.60;;;;;;5039781;28;19928;-79
2022/10/10 03:17:38;;;;;;;;;;;8.30;84.60;;;;;;5037537;28;19933;-75
2022/10/10 03:20:06;;;;;;;;;;;8.20;84.80;;;;;;5031123;28;19940;-78
2022/10/10 03:22:32;;;;;;;;;;;8.20;84.70;;;;;;5015277;28;19941;-76
2022/10/10 03:24:59;;;;;;;;;;;8.30;84.60;;;;;;5040912;28;19925;-74
2022/10/10 03:27:27;;;;;;;;;;;8.30;84.60;;;;;;5039051;28;19930;-76
2022/10/10 03:29:54;;;;;;;;;;;8.20;84.50;;;;;;5035285;28;20385;-77
2022/10/10 03:32:20;;;;;;;;;;;8.20;84.50;;;;;;5045275;28;20061;-76
2022/10/10 03:34:47;;;;;;;;;;;8.30;84.50;;;;;;5045474;28;19932;-77
2022/10/10 03:37:14;;;;;;;;;;;8.20;84.40;;;;;;5042803;28;19940;-74
2022/10/10 03:39:40;;;;;;;;;;;8.20;84.40;;;;;;5044500;28;20030;-78
2022/10/10 03:42:07;;;;;;;;;;;8.20;84.40;;;;;;5045148;28;19924;-77
2022/10/10 03:44:35;;;;;;;;;;;8.20;84.30;;;;;;5043461;28;19936;-77
2022/10/10 03:47:02;;;;;;;;;;;8.20;84.30;;;;;;5017122;28;20035;-77
2022/10/10 03:49:29;;;;;;;;;;;8.10;84.40;;;;;;5037953;28;19947;-78
2022/10/10 03:51:55;;;;;;;;;;;8.10;84.40;;;;;;5042133;28;19925;-77
2022/10/10 03:54:22;;;;;;;;;;;8.10;84.40;;;;;;5038372;28;19929;-78
2022/10/10 03:56:49;;;;;;;;;;;8.10;84.20;;;;;;5042135;28;19979;-78
2022/10/10 03:59:15;;;;;;;;;;;8.10;84.20;;;;;;5038497;28;19929;-77
2022/10/10 04:01:43;;;;;;;;;;;8.10;84.20;;;;;;5035272;28;20016;-75
2022/10/10 04:04:10;;;;;;;;;;;8.00;84.20;;;;;;5040087;28;19975;-74
2022/10/10 04:06:37;;;;;;;;;;;8.00;84.10;;;;;;5039016;28;19925;-76
2022/10/10 04:09:04;;;;;;;;;;;7.90;84.10;;;;;;5042529;28;20011;-76
2022/10/10 04:11:31;;;;;;;;;;;7.90;84.10;;;;;;5048257;28;19964;-76
2022/10/10 04:13:57;;;;;;;;;;;7.90;84.00;;;;;;5048514;28;19932;-73
2022/10/10 04:16:24;;;;;;;;;;;8.00;84.00;;;;;;5028736;28;20025;-75
2022/10/10 04:18:52;;;;;;;;;;;7.90;84.00;;;;;;5028609;28;20382;-76
2022/10/10 04:21:19;;;;;;;;;;;7.90;84.00;;;;;;5026254;28;19933;-75
2022/10/10 04:23:48;;;;;;;;;;;7.80;84.10;;;;;;5016802;28;19965;-76
2022/10/10 04:26:14;;;;;;;;;;;7.80;84.00;;;;;;5025250;28;20433;-76
2022/10/10 04:28:41;;;;;;;;;;;7.80;83.90;;;;;;5027106;28;19956;-74
2022/10/10 04:31:08;;;;;;;;;;;7.80;84.00;;;;;;5025761;28;19977;-76
2022/10/10 04:33:35;;;;;;;;;;;7.80;83.90;;;;;;5029582;28;19925;-76
2022/10/10 04:36:03;;;;;;;;;;;7.70;84.00;;;;;;5025221;28;20415;-75
2022/10/10 04:38:29;;;;;;;;;;;7.70;83.90;;;;;;5024228;28;19925;-77
2022/10/10 04:40:56;;;;;;;;;;;7.70;83.90;;;;;;5020858;28;19936;-76
2022/10/10 04:43:23;;;;;;;;;;;7.70;84.00;;;;;;5045738;28;19925;-76
2022/10/10 04:45:49;;;;;;;;;;;7.70;84.00;;;;;;5046762;28;19932;-76
2022/10/10 04:48:16;;;;;;;;;;;7.80;84.00;;;;;;5039931;28;19940;-75
2022/10/10 04:50:43;;;;;;;;;;;7.70;84.30;;;;;;5038434;28;20375;-77
2022/10/10 04:53:11;;;;;;;;;;;7.80;84.40;;;;;;5046566;28;19929;-76
2022/10/10 04:55:38;;;;;;;;;;;7.80;84.50;;;;;;5047264;28;19925;-76
2022/10/10 04:58:04;;;;;;;;;;;7.80;84.50;;;;;;5038688;28;19940;-75
2022/10/10 05:00:31;;;;;;;;;;;7.80;84.60;;;;;;5037139;28;19936;-75
2022/10/10 05:02:58;;;;;;;;;;;7.80;84.50;;;;;;5044814;28;19929;-77
2022/10/10 05:05:24;;;;;;;;;;;7.80;84.40;;;;;;5040619;28;20095;-76
2022/10/10 05:07:51;;;;;;;;;;;7.80;84.40;;;;;;5041656;28;20284;-74
2022/10/10 05:10:19;;;;;;;;;;;7.80;84.50;;;;;;5044046;28;19924;-76
2022/10/10 05:12:46;;;;;;;;;;;7.80;84.50;;;;;;5047020;28;20033;-77
2022/10/10 05:15:13;;;;;;;;;;;7.70;84.50;;;;;;5036490;28;19940;-76
2022/10/10 05:17:39;;;;;;;;;;;7.80;84.50;;;;;;5042357;28;19978;-76
2022/10/10 05:20:09;;;;;;;;;;;7.70;84.50;;;;;;5040541;28;20382;-76
2022/10/10 05:22:37;;;;;;;;;;;7.70;84.50;;;;;;5040086;28;19944;-76
2022/10/10 05:25:05;;;;;;;;;;;7.70;84.50;;;;;;5040699;28;20036;-78
2022/10/10 05:27:33;;;;;;;;;;;7.70;84.50;;;;;;5041386;28;19929;-76
2022/10/10 05:29:59;;;;;;;;;;;7.70;84.50;;;;;;5040472;28;19924;-75
2022/10/10 05:32:27;;;;;;;;;;;7.60;84.60;;;;;;5039588;28;19982;-76
2022/10/10 05:34:54;;;;;;;;;;;7.50;84.50;;;;;;5034840;28;20337;-77
2022/10/10 05:37:20;;;;;;;;;;;7.60;84.40;;;;;;5045689;28;20018;-78
2022/10/10 05:39:47;;;;;;;;;;;7.60;84.30;;;;;;5026975;28;19929;-75
2022/10/10 05:42:14;;;;;;;;;;;7.60;84.30;;;;;;5032836;28;19929;-73
2022/10/10 05:44:42;;;;;;;;;;;7.60;84.30;;;;;;5014639;28;19936;-74
2022/10/10 05:47:09;;;;;;;;;;;7.60;84.30;;;;;;5028734;28;19925;-75
2022/10/10 05:49:36;;;;;;;;;;;7.60;84.30;;;;;;5042519;28;20314;-74
2022/10/10 05:52:02;;;;;;;;;;;7.60;84.30;;;;;;5046081;28;19932;-77
2022/10/10 05:54:29;;;;;;;;;;;7.50;84.40;;;;;;5038193;28;19932;-76
2022/10/10 05:56:57;;;;;;;;;;;7.50;84.60;;;;;;5041781;28;19986;-76
2022/10/10 05:59:24;;;;;;;;;;;7.40;84.60;;;;;;5039585;28;19940;-74
2022/10/10 06:01:53;;;;;;;;;;;7.50;84.50;;;;;;5036174;28;19925;-75
2022/10/10 06:04:19;;;;;;;;;;;7.40;84.50;;;;;;5036523;28;19978;-74
2022/10/10 06:06:46;;;;;;;;;;;7.40;84.50;;;;;;5038272;28;19925;-74
2022/10/10 06:09:13;;;;;;;;;;;7.50;84.50;;;;;;5045044;28;19960;-74
2022/10/10 06:11:40;;;;;;;;;;;7.50;84.40;;;;;;5039416;28;19929;-75
2022/10/10 06:14:07;;;;;;;;;;;7.50;84.40;;;;;;5052453;28;20421;-75
2022/10/10 06:16:35;;;;;;;;;;;7.50;84.50;;;;;;5049645;28;19982;-75
2022/10/10 06:19:03;;;;;;;;;;;7.50;84.40;;;;;;5037194;28;19975;-75
2022/10/10 06:21:30;;;;;;;;;;;7.50;84.40;;;;;;5034925;28;19945;-74
2022/10/10 06:23:57;;;;;;;;;;;7.50;84.50;;;;;;5044656;28;19944;-73
2022/10/10 06:26:23;;;;;;;;;;;7.50;84.70;;;;;;5024253;28;20432;-74
2022/10/10 06:28:50;;;;;;;;;;;7.60;84.80;;;;;;5049742;28;19929;-76
2022/10/10 06:31:18;;;;;;;;;;;7.60;84.90;;;;;;5039521;28;19933;-75
2022/10/10 06:33:46;;;;;;;;;;;7.60;85.00;;;;;;5032279;28;19929;-75
2022/10/10 06:36:15;;;;;;;;;;;7.60;85.10;;;;;;5044559;28;19939;-75
2022/10/10 06:38:43;;;;;;;;;;;7.60;85.00;;;;;;5048636;28;19933;-73
2022/10/10 06:41:09;;;;;;;;;;;7.70;84.90;;;;;;5049328;28;19932;-75
2022/10/10 06:43:36;;;;;;;;;;;7.70;84.80;;;;;;5048704;28;19933;-74
2022/10/10 06:46:04;;;;;;;;;;;7.70;84.80;;;;;;5047322;28;19931;-74
2022/10/10 06:48:33;;;;;;;;;;;7.70;85.00;;;;;;5045139;28;19929;-74
2022/10/10 06:51:01;;;;;;;;;;;7.80;84.90;;;;;;5050155;28;19929;-74
2022/10/10 06:53:30;;;;;;;;;;;7.80;84.90;;;;;;5033211;28;19933;-74
2022/10/10 06:55:57;;;;;;;;;;;7.80;85.20;;;;;;5039210;28;19928;-74
2022/10/10 06:58:24;;;;;;;;;;;7.80;85.30;;;;;;5043253;28;19932;-74
2022/10/10 07:00:52;;;;;;;;;;;7.80;85.20;;;;;;5042964;28;20631;-75
2022/10/10 07:03:19;;;;;;;;;;;7.90;85.30;;;;;;5048653;28;20036;-75
2022/10/10 07:05:48;;;;;;;;;;;7.80;85.30;;;;;;5049633;28;19933;-75
2022/10/10 07:08:15;;;;;;;;;;;7.90;85.40;;;;;;5045546;28;19939;-73
2022/10/10 07:10:43;;;;;;;;;;;7.80;85.40;;;;;;5048954;28;20294;-74
2022/10/10 07:13:10;;;;;;;;;;;7.90;85.50;;;;;;5049341;28;19939;-75
2022/10/10 07:15:37;;;;;;;;;;;7.90;85.50;;;;;;5046169;28;19940;-75
2022/10/10 07:18:04;;;;;;;;;;;7.90;85.40;;;;;;5044259;28;19978;-74
2022/10/10 07:20:30;;;;;;;;;;;7.90;85.30;;;;;;5046410;28;19924;-75
2022/10/10 07:22:57;;;;;;;;;;;8.00;85.30;;;;;;5043675;28;19936;-75
2022/10/10 07:25:24;;;;;;;;;;;8.00;85.30;;;;;;5047433;28;19936;-73
2022/10/10 07:27:55;;;;;;;;;;;8.00;85.30;;;;;;5043502;28;20371;-75
2022/10/10 07:30:22;;;;;;;;;;;8.10;85.60;;;;;;5027996;28;19924;-76
2022/10/10 07:32:49;;;;;;;;;;;8.10;85.50;;;;;;5044771;28;19924;-73
2022/10/10 07:35:16;;;;;;;;;;;8.10;85.60;;;;;;5040728;28;19983;-75
2022/10/10 07:37:42;;;;;;;;;;;8.10;85.50;;;;;;5040899;28;19936;-75
2022/10/10 07:40:09;;;;;;;;;;;8.20;85.50;;;;;;5043726;28;19936;-74
2022/10/10 07:42:36;;;;;;;;;;;8.20;85.40;;;;;;5040381;28;19933;-73
2022/10/10 07:45:06;;;;;;;;;;;8.30;85.10;;;;;;5046195;28;20788;-75
2022/10/10 07:47:33;;;;;;;;;;;8.30;85.70;;;;;;5044427;28;19928;-76
2022/10/10 07:50:00;;;;;;;;;;;8.30;85.60;;;;;;5042462;28;19939;-75
2022/10/10 07:52:27;;;;;;;;;;;8.40;85.50;;;;;;5045706;28;20008;-74
2022/10/10 07:54:55;;;;;;;;;;;8.50;85.50;;;;;;5046905;28;19925;-75
2022/10/10 07:57:22;;;;;;;;;;;8.50;85.00;;;;;;5029577;28;19933;-73
2022/10/10 07:59:49;;;;;;;;;;;8.60;85.60;;;;;;5048525;28;20410;-75
2022/10/10 08:02:17;;;;;;;;;;;8.60;86.00;;;;;;5036766;28;19937;-71
2022/10/10 08:04:44;;;;;;;;;;;8.70;86.30;;;;;;5033177;28;19925;-70
2022/10/10 08:07:10;;;;;;;;;;;8.70;86.60;;;;;;5044371;28;19932;-70
2022/10/10 08:09:37;;;;;;;;;;;8.90;87.10;;;;;;5046959;28;19933;-71
2022/10/10 08:12:04;;;;;;;;;;;9.00;86.80;;;;;;5039238;28;19933;-70
2022/10/10 08:14:31;;;;;;;;;;;9.10;86.80;;;;;;5045617;28;19968;-70
2022/10/10 08:16:57;;;;;;;;;;;9.20;86.90;;;;;;5041695;28;19939;-72
2022/10/10 08:19:25;;;;;;;;;;;9.30;87.10;;;;;;5035906;28;19925;-70
2022/10/10 08:21:52;;;;;;;;;;;9.40;87.20;;;;;;5035346;28;19933;-70
2022/10/10 08:24:19;;;;;;;;;;;9.50;86.90;;;;;;5041377;28;21515;-70
2022/10/10 08:26:46;;;;;;;;;;;9.70;86.80;;;;;;5031487;28;20378;-70
2022/10/10 08:29:12;;;;;;;;;;;9.70;86.50;;;;;;5046777;28;19932;-70
2022/10/10 08:31:39;;;;;;;;;;;9.90;86.20;;;;;;5034510;28;19929;-70
2022/10/10 08:34:08;;;;;;;;;;;10.00;86.00;;;;;;5042041;28;19951;-72
2022/10/10 08:36:36;;;;;;;;;;;10.10;86.00;;;;;;5023967;28;20067;-70
2022/10/10 08:39:03;;;;;;;;;;;10.20;86.00;;;;;;5035332;28;20021;-71
2022/10/10 08:41:39;;;;;;;;;;;10.40;86.10;;;;;;5043605;28;19932;-72
2022/10/10 08:44:12;;;;;;;;;;;10.40;86.30;;;;;;5038680;28;20424;-71
2022/10/10 08:46:41;;;;;;;;;;;10.50;86.40;;;;;;5039590;28;20294;-71
2022/10/10 08:49:17;;;;;;;;;;;10.60;86.70;;;;;;5041334;28;19929;-71
2022/10/10 08:51:47;;;;;;;;;;;10.60;86.70;;;;;;5035143;28;20402;-69
2022/10/10 08:54:16;;;;;;;;;;;10.70;86.60;;;;;;5042856;28;19924;-71
2022/10/10 08:56:42;;;;;;;;;;;10.70;86.60;;;;;;5039195;28;19932;-72
2022/10/10 08:59:11;;;;;;;;;;;10.80;86.40;;;;;;5041191;28;19925;-72
2022/10/10 09:01:38;;;;;;;;;;;10.80;86.00;;;;;;5038887;28;19929;-70
2022/10/10 09:04:06;;;;;;;;;;;10.90;85.90;;;;;;5041727;28;20394;-71
2022/10/10 09:06:39;;;;;;;;;;;10.90;85.80;;;;;;5040678;28;19932;-72
2022/10/10 09:09:13;;;;;;;;;;;11.00;85.40;;;;;;5037313;28;19934;-70
2022/10/10 09:11:48;;;;;;;;;;;11.10;85.30;;;;;;5045004;28;20452;-70
2022/10/10 09:14:21;;;;;;;;;;;11.20;85.30;;;;;;5043699;28;19932;-71
2022/10/10 09:16:50;;;;;;;;;;;11.50;84.80;;;;;;5034126;28;19925;-71
2022/10/10 09:19:26;;;;;;;;;;;11.60;84.90;;;;;;5040401;28;20345;-71
2022/10/10 09:21:54;;;;;;;;;;;11.70;84.60;;;;;;5043232;28;20024;-70
2022/10/10 09:24:23;;;;;;;;;;;11.80;83.80;;;;;;5034652;28;19924;-71
2022/10/10 09:26:52;;;;;;;;;;;12.00;83.50;;;;;;5039418;28;19937;-69
2022/10/10 09:29:27;;;;;;;;;;;12.10;83.90;;;;;;5042594;28;19931;-72
2022/10/10 09:31:58;;;;;;;;;;;12.20;83.60;;;;;;5015597;28;19940;-70
2022/10/10 09:34:31;;;;;;;;;;;12.30;83.50;;;;;;5031415;28;19948;-71
2022/10/10 09:37:01;;;;;;;;;;;12.40;83.20;;;;;;5040070;28;19925;-70
2022/10/10 09:39:32;;;;;;;;;;;12.40;83.10;;;;;;5039315;28;19947;-71
2022/10/10 09:42:02;;;;;;;;;;;12.60;82.90;;;;;;5030073;28;19990;-70
2022/10/10 09:44:29;;;;;;;;;;;12.60;82.70;;;;;;5038536;28;20011;-70
2022/10/10 09:47:00;;;;;;;;;;;12.70;82.50;;;;;;5035940;28;19935;-71
2022/10/10 09:49:26;;;;;;;;;;;12.80;82.40;;;;;;4998110;28;19929;-70
2022/10/10 09:51:55;;;;;;;;;;;12.90;82.30;;;;;;4997859;28;19926;-70
2022/10/10 09:54:23;;;;;;;;;;;13.10;82.50;;;;;;5005622;28;20004;-71
2022/10/10 09:56:53;;;;;;;;;;;13.20;82.50;;;;;;5006813;28;20346;-72
2022/10/10 09:59:36;;;;;;;;;;;13.30;82.50;;;;;;4997413;28;19933;-70
2022/10/10 10:02:04;;;;;;;;;;;13.40;81.80;;;;;;4993585;28;19929;-71
2022/10/10 10:04:33;;;;;;;;;;;13.60;81.60;;;;;;5000718;28;20394;-70
2022/10/10 10:07:04;;;;;;;;;;;13.70;81.40;;;;;;4991521;28;20264;-71
2022/10/10 10:09:31;;;;;;;;;;;13.90;81.70;;;;;;5004807;28;19972;-71
2022/10/10 10:11:59;;;;;;;;;;;13.90;81.10;;;;;;4999766;28;19929;-71
2022/10/10 10:14:28;;;;;;;;;;;13.90;81.40;;;;;;4982082;28;19926;-72
2022/10/10 10:16:55;;;;;;;;;;;14.00;81.70;;;;;;4979533;28;20020;-71
2022/10/10 10:19:29;;;;;;;;;;;14.10;81.40;;;;;;4978688;28;19988;-71
2022/10/10 10:21:56;;;;;;;;;;;14.10;81.40;;;;;;4978444;28;20411;-72
2022/10/10 10:24:29;;;;;;;;;;;14.10;81.40;;;;;;4973744;28;21085;-70
2022/10/10 10:26:57;;;;;;;;;;;14.10;81.30;;;;;;4980009;28;20471;-71
2022/10/10 10:29:29;;;;;;;;;;;14.10;81.50;;;;;;4985279;28;19981;-71
2022/10/10 10:32:00;;;;;;;;;;;14.10;81.40;;;;;;4976849;28;19926;-71
2022/10/10 10:34:45;;;;;;;;;;;14.10;81.70;;;;;;4975496;28;20269;-71
2022/10/10 10:37:17;;;;;;;;;;;14.10;81.70;;;;;;4970035;28;19926;-72
2022/10/10 10:39:49;;;;;;;;;;;14.10;82.10;;;;;;4978695;28;19932;-72
2022/10/10 10:42:30;;;;;;;;;;;14.10;82.10;;;;;;4980737;28;19937;-71
2022/10/10 10:45:03;;;;;;;;;;;14.20;82.30;;;;;;4985461;28;20030;-72
2022/10/10 10:47:36;;;;;;;;;;;14.20;82.40;;;;;;4992140;28;20690;-70
2022/10/10 10:50:13;;;;;;;;;;;14.30;82.20;;;;;;5017411;28;19925;-70
2022/10/10 10:52:48;;;;;;;;;;;14.40;81.90;;;;;;5023833;28;20383;-71
2022/10/10 10:55:18;;;;;;;;;;;14.50;81.40;;;;;;5020583;28;19925;-71
2022/10/10 10:57:50;;;;;;;;;;;14.60;81.60;;;;;;5020415;28;20767;-71
2022/10/10 11:00:19;;;;;;;;;;;14.60;81.40;;;;;;5024062;28;19957;-71
2022/10/10 11:02:53;;;;;;;;;;;14.60;81.00;;;;;;5020532;28;20397;-72
2022/10/10 11:05:35;;;;;;;;;;;14.70;81.20;;;;;;5019559;28;19933;-73
2022/10/10 11:08:12;;;;;;;;;;;14.70;81.10;;;;;;5020734;28;19930;-72
2022/10/10 11:10:43;;;;;;;;;;;14.80;81.10;;;;;;5024377;28;19933;-72
2022/10/10 11:13:14;;;;;;;;;;;14.80;81.50;;;;;;5029452;28;19925;-72
2022/10/10 11:15:45;;;;;;;;;;;14.90;81.60;;;;;;5026847;28;19929;-71
2022/10/10 11:18:14;;;;;;;;;;;15.00;81.40;;;;;;5018779;28;19950;-72
2022/10/10 11:20:44;;;;;;;;;;;15.10;81.70;;;;;;5022728;28;19925;-72
2022/10/10 11:23:12;;;;;;;;;;;15.00;81.60;;;;;;5022792;28;20302;-71
2022/10/10 11:25:42;;;;;;;;;;;15.10;81.90;;;;;;5028099;28;19932;-70
2022/10/10 11:28:13;;;;;;;;;;;15.20;81.70;;;;;;5020621;28;19925;-71
2022/10/10 11:30:43;;;;;;;;;;;15.20;81.70;;;;;;5024503;28;20397;-72
2022/10/10 11:33:13;;;;;;;;;;;15.30;81.50;;;;;;5044102;28;20027;-72
2022/10/10 11:35:42;;;;;;;;;;;15.40;81.70;;;;;;5037311;28;19933;-71
2022/10/10 11:38:20;;;;;;;;;;;15.30;81.80;;;;;;5042605;28;19932;-72
2022/10/10 11:40:50;;;;;;;;;;;15.40;82.10;;;;;;5041614;28;19931;-73
2022/10/10 11:43:19;;;;;;;;;;;15.50;81.80;;;;;;5042032;28;19946;-73
2022/10/10 11:45:48;;;;;;;;;;;15.50;81.90;;;;;;5045073;28;19932;-71
2022/10/10 11:48:20;;;;;;;;;;;15.60;81.50;;;;;;5039932;28;19929;-73
2022/10/10 11:50:50;;;;;;;;;;;15.60;82.00;;;;;;5040427;28;19933;-71
2022/10/10 11:53:19;;;;;;;;;;;15.60;82.00;;;;;;5044061;28;19933;-71
2022/10/10 11:55:49;;;;;;;;;;;15.60;81.70;;;;;;5047129;28;20386;-71
2022/10/10 11:58:25;;;;;;;;;;;15.60;82.00;;;;;;5039948;28;19928;-71
2022/10/10 12:00:56;;;;;;;;;;;15.70;81.90;;;;;;5041180;28;19940;-73
2022/10/10 12:03:26;;;;;;;;;;;15.60;81.80;;;;;;5045239;28;22146;-72
2022/10/10 12:05:57;;;;;;;;;;;15.70;82.30;;;;;;5038182;28;19929;-72
2022/10/10 12:08:26;;;;;;;;;;;15.70;81.60;;;;;;5037847;28;20295;-70
2022/10/10 12:10:56;;;;;;;;;;;15.70;81.80;;;;;;5042162;28;19936;-70
2022/10/10 12:13:27;;;;;;;;;;;15.80;82.00;;;;;;5046935;28;19929;-73
2022/10/10 12:15:56;;;;;;;;;;;15.80;81.80;;;;;;5040893;28;19930;-72
2022/10/10 12:18:24;;;;;;;;;;;15.80;81.70;;;;;;5049606;28;20019;-72
2022/10/10 12:21:03;;;;;;;;;;;15.90;81.50;;;;;;5047172;28;19932;-71
2022/10/10 12:23:30;;;;;;;;;;;15.90;81.60;;;;;;5030273;28;19932;-71
2022/10/10 12:25:57;;;;;;;;;;;15.90;81.10;;;;;;5038915;28;19932;-71
2022/10/10 12:28:29;;;;;;;;;;;16.00;81.20;;;;;;5036287;28;19932;-70
2022/10/10 12:31:15;;;;;;;;;;;15.90;80.90;;;;;;5045310;28;19924;-71
2022/10/10 12:34:00;;;;;;;;;;;15.90;81.20;;;;;;5041720;28;19932;-72
2022/10/10 12:36:42;;;;;;;;;;;16.00;80.70;;;;;;5019590;28;20019;-72
2022/10/10 12:39:28;;;;;;;;;;;16.00;80.90;;;;;;5025114;28;20020;-72
2022/10/10 12:41:55;;;;;;;;;;;16.00;80.70;;;;;;5013133;28;19925;-71
2022/10/10 12:44:23;;;;;;;;;;;16.00;81.00;;;;;;5018441;28;19936;-72
2022/10/10 12:47:05;;;;;;;;;;;16.00;80.90;;;;;;5017169;28;19936;-71
2022/10/10 12:49:34;;;;;;;;;;;16.00;80.90;;;;;;5037313;28;19940;-71
2022/10/10 12:52:03;;;;;;;;;;;16.00;81.00;;;;;;5044097;28;19932;-72
2022/10/10 12:54:31;;;;;;;;;;;16.00;81.30;;;;;;5043882;28;19940;-70
2022/10/10 12:57:11;;;;;;;;;;;16.00;81.00;;;;;;5037935;28;20395;-72
2022/10/10 12:59:38;;;;;;;;;;;16.00;80.50;;;;;;5037740;28;19944;-71
2022/10/10 13:02:07;;;;;;;;;;;16.00;80.50;;;;;;5041845;28;19936;-73
2022/10/10 13:04:35;;;;;;;;;;;16.00;80.40;;;;;;5038803;28;19936;-75
2022/10/10 13:07:02;;;;;;;;;;;16.00;80.60;;;;;;5042437;28;19952;-73
2022/10/10 13:09:31;;;;;;;;;;;16.10;79.70;;;;;;5045624;28;19928;-73
2022/10/10 13:11:59;;;;;;;;;;;16.10;79.50;;;;;;5044371;28;19925;-72
2022/10/10 13:14:26;;;;;;;;;;;16.10;79.90;;;;;;5015219;28;19971;-73
2022/10/10 13:16:53;;;;;;;;;;;16.10;79.70;;;;;;5033986;28;19929;-72
2022/10/10 13:19:21;;;;;;;;;;;16.00;79.70;;;;;;5039247;28;19933;-72
2022/10/10 13:21:51;;;;;;;;;;;16.00;80.30;;;;;;5046739;28;20343;-72
2022/10/10 13:24:19;;;;;;;;;;;16.00;80.20;;;;;;5044059;28;19979;-73
2022/10/10 13:26:46;;;;;;;;;;;16.00;80.00;;;;;;5036500;28;19940;-73
2022/10/10 13:29:24;;;;;;;;;;;16.00;80.10;;;;;;5044493;28;19931;-75
2022/10/10 13:31:52;;;;;;;;;;;16.10;80.00;;;;;;5042835;28;20311;-72
2022/10/10 13:34:23;;;;;;;;;;;16.00;80.10;;;;;;5044945;28;20313;-72
2022/10/10 13:36:52;;;;;;;;;;;16.00;80.30;;;;;;5036501;28;20375;-72
2022/10/10 13:39:20;;;;;;;;;;;16.00;80.20;;;;;;5017828;28;20024;-71
2022/10/10 13:41:49;;;;;;;;;;;16.10;80.40;;;;;;5013838;28;20602;-70
2022/10/10 13:44:21;;;;;;;;;;;16.10;80.40;;;;;;5031606;28;19928;-70
2022/10/10 13:46:48;;;;;;;;;;;16.10;80.20;;;;;;5027857;28;19928;-69
2022/10/10 13:49:21;;;;;;;;;;;16.10;79.60;;;;;;5043242;28;19951;-72
2022/10/10 13:51:48;;;;;;;;;;;16.10;79.20;;;;;;5043274;28;19937;-73
2022/10/10 13:54:30;;;;;;;;;;;16.10;79.10;;;;;;5046210;28;20018;-72
2022/10/10 13:57:01;;;;;;;;;;;16.20;79.00;;;;;;5045691;28;19929;-72
2022/10/10 13:59:28;;;;;;;;;;;16.30;78.60;;;;;;5033006;28;19937;-73
2022/10/10 14:01:59;;;;;;;;;;;16.30;78.90;;;;;;5034752;28;20436;-74
2022/10/10 14:04:28;;;;;;;;;;;16.30;79.10;;;;;;5040903;28;19996;-71
2022/10/10 14:07:03;;;;;;;;;;;16.30;78.70;;;;;;5035710;28;20019;-72
2022/10/10 14:09:32;;;;;;;;;;;16.30;78.60;;;;;;5015306;28;20303;-72
2022/10/10 14:12:02;;;;;;;;;;;16.30;78.70;;;;;;5015712;28;19930;-73
2022/10/10 14:14:32;;;;;;;;;;;16.30;78.60;;;;;;5019855;28;19971;-72
2022/10/10 14:17:00;;;;;;;;;;;16.30;78.60;;;;;;5021409;28;20334;-72
2022/10/10 14:19:26;;;;;;;;;;;16.20;78.60;;;;;;5018790;28;20371;-73
2022/10/10 14:21:53;;;;;;;;;;;16.20;78.30;;;;;;5019512;28;19926;-72
2022/10/10 14:24:20;;;;;;;;;;;16.20;79.00;;;;;;5019946;28;19925;-73
2022/10/10 14:26:47;;;;;;;;;;;16.20;79.10;;;;;;5016663;28;19940;-72
2022/10/10 14:29:16;;;;;;;;;;;16.10;79.30;;;;;;5022831;28;19925;-72
2022/10/10 14:31:43;;;;;;;;;;;16.10;79.60;;;;;;5019642;28;19936;-73
2022/10/10 14:34:13;;;;;;;;;;;16.10;79.80;;;;;;5021617;28;20115;-70