Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:14;;;;;;;;;0.00;0.00;;;;;;;;3568835;39;111994;-72
2021/04/07 00:02:41;;;;;;;;;0.00;0.00;;;;;;;;3571458;39;112855;-72
2021/04/07 00:05:08;;;;;;;;;0.00;0.00;;;;;;;;3572721;39;113958;-71
2021/04/07 00:07:35;;;;;;;;;0.00;0.00;;;;;;;;3570205;39;113245;-71
2021/04/07 00:10:01;;;;;;;;;0.00;0.00;;;;;;;;3569291;39;114284;-72
2021/04/07 00:12:27;;;;;;;;;0.33;0.33;;;;;;;;3570554;39;112085;-72
2021/04/07 00:14:53;;;;;;;;;0.00;0.00;;;;;;;;3570180;39;113547;-72
2021/04/07 00:17:19;;;;;;;;;0.00;0.00;;;;;;;;3571301;39;113763;-71
2021/04/07 00:19:46;;;;;;;;;0.00;0.00;;;;;;;;3569162;39;111836;-71
2021/04/07 00:22:11;;;;;;;;;1.00;0.00;;;;;;;;3570867;39;113136;-72
2021/04/07 00:24:38;;;;;;;;;0.00;0.00;;;;;;;;3569467;39;113762;-71
2021/04/07 00:27:09;;;;;;;;;2.33;0.33;;;;;;;;3573501;39;112850;-71
2021/04/07 00:29:35;;;;;;;;;0.00;0.00;;;;;;;;3569441;39;113658;-72
2021/04/07 00:32:01;;;;;;;;;0.00;0.00;;;;;;;;3570054;39;112052;-72
2021/04/07 00:34:27;;;;;;;;;0.00;0.00;;;;;;;;3569960;39;113212;-71
2021/04/07 00:36:53;;;;;;;;;2.00;0.00;;;;;;;;3567414;39;112891;-72
2021/04/07 00:39:19;;;;;;;;;0.00;0.00;;;;;;;;3570637;39;111819;-72
2021/04/07 00:41:46;;;;;;;;;0.00;0.00;;;;;;;;3570825;39;114363;-71
2021/04/07 00:44:12;;;;;;;;;0.33;0.00;;;;;;;;3569853;39;113892;-71
2021/04/07 00:46:38;;;;;;;;;0.00;0.00;;;;;;;;3568865;39;113020;-71
2021/04/07 00:49:04;;;;;;;;;0.00;0.00;;;;;;;;3571895;39;113441;-71
2021/04/07 00:51:30;;;;;;;;;0.00;0.00;;;;;;;;3569626;39;112310;-71
2021/04/07 00:53:56;;;;;;;;;1.00;0.00;;;;;;;;3569051;39;113291;-72
2021/04/07 00:56:22;;;;;;;;;0.00;0.00;;;;;;;;3569792;39;113970;-72
2021/04/07 00:58:49;;;;;;;;;0.00;0.00;;;;;;;;3568641;39;112283;-71
2021/04/07 01:01:15;;;;;;;;;0.00;0.00;;;;;;;;3570314;39;113726;-71
2021/04/07 01:03:41;;;;;;;;;0.00;0.00;;;;;;;;3567546;39;114549;-72
2021/04/07 01:06:07;;;;;;;;;0.00;0.00;;;;;;;;3569774;39;111981;-72
2021/04/07 01:08:34;;;;;;;;;0.00;0.00;;;;;;;;3571690;39;114126;-72
2021/04/07 01:11:01;;;;;;;;;0.00;0.00;;;;;;;;3569435;39;111850;-72
2021/04/07 01:13:27;;;;;;;;;0.00;0.00;;;;;;;;3569578;39;113325;-72
2021/04/07 01:15:54;;;;;;;;;0.00;0.00;;;;;;;;3568147;39;114753;-72
2021/04/07 01:18:20;;;;;;;;;0.00;0.00;;;;;;;;3570161;39;112046;-72
2021/04/07 01:20:46;;;;;;;;;0.00;0.00;;;;;;;;3568559;39;113501;-72
2021/04/07 01:23:12;;;;;;;;;0.00;0.00;;;;;;;;3569472;39;113683;-70
2021/04/07 01:25:40;;;;;;;;;0.00;0.00;;;;;;;;3569105;39;112712;-71
2021/04/07 01:28:06;;;;;;;;;0.00;0.00;;;;;;;;3569578;39;113060;-71
2021/04/07 01:30:45;;;;;;;;;0.00;0.00;;;;;;;;3571356;39;114232;-71
2021/04/07 01:33:17;;;;;;;;;0.00;0.00;;;;;;;;3569904;39;113360;-71
2021/04/07 01:35:43;;;;;;;;;0.00;0.00;;;;;;;;3568124;39;113901;-71
2021/04/07 01:38:09;;;;;;;;;0.00;0.00;;;;;;;;3569676;39;111815;-71
2021/04/07 01:40:36;;;;;;;;;0.00;0.00;;;;;;;;3567064;39;112712;-71
2021/04/07 01:43:03;;;;;;;;;0.00;0.00;;;;;;;;3568622;39;113918;-71
2021/04/07 01:45:30;;;;;;;;;0.00;0.00;;;;;;;;3569392;39;113281;-70
2021/04/07 01:47:56;;;;;;;;;0.00;0.00;;;;;;;;3568584;39;113528;-72
2021/04/07 01:50:22;;;;;;;;;0.00;0.00;;;;;;;;3569154;39;113982;-71
2021/04/07 01:52:48;;;;;;;;;0.00;0.00;;;;;;;;3571106;39;112355;-72
2021/04/07 01:55:14;;;;;;;;;0.00;0.00;;;;;;;;3571705;39;114436;-71
2021/04/07 01:57:40;;;;;;;;;1.00;0.00;;;;;;;;3568296;39;112808;-71
2021/04/07 02:00:09;;;;;;;;;1.00;0.00;;;;;;;;3569548;39;113634;-72
2021/04/07 02:02:35;;;;;;;;;0.00;0.00;;;;;;;;3568461;39;113928;-71
2021/04/07 02:05:01;;;;;;;;;0.00;0.00;;;;;;;;3569036;39;111867;-72
2021/04/07 02:07:27;;;;;;;;;0.00;0.00;;;;;;;;3569535;39;113809;-72
2021/04/07 02:09:53;;;;;;;;;0.00;0.00;;;;;;;;3567986;39;114089;-72
2021/04/07 02:12:19;;;;;;;;;0.00;0.00;;;;;;;;3572345;39;112449;-72
2021/04/07 02:14:45;;;;;;;;;2.00;0.00;;;;;;;;3572739;39;113594;-72
2021/04/07 02:17:12;;;;;;;;;0.00;0.00;;;;;;;;3570873;39;112266;-73
2021/04/07 02:19:38;;;;;;;;;0.00;0.00;;;;;;;;3569793;39;113177;-72
2021/04/07 02:22:05;;;;;;;;;0.00;0.00;;;;;;;;3569928;39;113941;-72
2021/04/07 02:24:32;;;;;;;;;0.00;0.00;;;;;;;;3570167;39;111941;-73
2021/04/07 02:26:58;;;;;;;;;0.00;0.00;;;;;;;;3570073;39;113324;-72
2021/04/07 02:29:24;;;;;;;;;2.00;0.00;;;;;;;;3570542;39;113820;-72
2021/04/07 02:31:50;;;;;;;;;0.00;0.00;;;;;;;;3571045;39;111707;-72
2021/04/07 02:34:17;;;;;;;;;0.00;0.00;;;;;;;;3571135;39;113269;-72
2021/04/07 02:36:43;;;;;;;;;0.00;0.00;;;;;;;;3571600;39;113744;-72
2021/04/07 02:39:09;;;;;;;;;0.67;0.00;;;;;;;;3568920;39;112860;-73
2021/04/07 02:41:35;;;;;;;;;0.00;0.00;;;;;;;;3569556;39;114384;-72
2021/04/07 02:44:01;;;;;;;;;0.00;0.00;;;;;;;;3570144;39;112126;-73
2021/04/07 02:46:27;;;;;;;;;1.00;0.00;;;;;;;;3570173;39;113269;-72
2021/04/07 02:48:53;;;;;;;;;0.00;0.00;;;;;;;;3569059;39;113917;-72
2021/04/07 02:51:20;;;;;;;;;0.00;0.00;;;;;;;;3571130;39;112109;-73
2021/04/07 02:53:46;;;;;;;;;0.00;0.00;;;;;;;;3569332;39;113531;-73
2021/04/07 02:56:12;;;;;;;;;0.00;0.00;;;;;;;;3570597;39;114234;-73
2021/04/07 02:58:38;;;;;;;;;0.00;0.00;;;;;;;;3572218;39;111980;-73
2021/04/07 03:01:04;;;;;;;;;0.00;0.00;;;;;;;;3569784;39;113876;-73
2021/04/07 03:03:30;;;;;;;;;0.00;0.00;;;;;;;;3569995;39;111912;-73
2021/04/07 03:05:56;;;;;;;;;0.00;0.00;;;;;;;;3569821;39;113216;-72
2021/04/07 03:08:23;;;;;;;;;0.00;0.00;;;;;;;;3570056;39;113943;-73
2021/04/07 03:10:49;;;;;;;;;1.00;1.00;;;;;;;;3569120;39;112070;-73
2021/04/07 03:13:15;;;;;;;;;0.00;0.00;;;;;;;;3570394;39;113591;-72
2021/04/07 03:15:41;;;;;;;;;0.00;0.00;;;;;;;;3568820;39;113826;-72
2021/04/07 03:18:07;;;;;;;;;0.00;0.00;;;;;;;;3575245;39;111936;-72
2021/04/07 03:20:33;;;;;;;;;0.00;0.00;;;;;;;;3571253;39;114174;-72
2021/04/07 03:22:59;;;;;;;;;0.00;0.00;;;;;;;;3569793;39;112061;-72
2021/04/07 03:25:26;;;;;;;;;0.00;0.00;;;;;;;;3570306;39;112209;-72
2021/04/07 03:27:52;;;;;;;;;0.00;0.00;;;;;;;;3568657;39;114722;-71
2021/04/07 03:30:18;;;;;;;;;0.00;0.00;;;;;;;;3569752;39;112410;-70
2021/04/07 07:08:02;;;;;;;;;1.33;1.33;;;;;;;;3547921;39;1007912;-71
2021/04/07 07:10:35;;;;;;;;;1.00;1.00;;;;;;;;3565218;39;114584;-72
2021/04/07 07:13:01;;;;;;;;;2.00;2.00;;;;;;;;3563372;39;112225;-72
2021/04/07 07:15:27;;;;;;;;;4.00;4.00;;;;;;;;3566003;39;112831;-72
2021/04/07 07:17:55;;;;;;;;;3.33;3.33;;;;;;;;3565619;39;113987;-71
2021/04/07 07:20:31;;;;;;;;;2.00;1.00;;;;;;;;3566074;39;111883;-72
2021/04/07 07:22:58;;;;;;;;;2.00;1.00;;;;;;;;3565946;39;113177;-71
2021/04/07 07:25:25;;;;;;;;;3.00;2.00;;;;;;;;3565779;39;113934;-73
2021/04/07 07:27:53;;;;;;;;;1.00;1.00;;;;;;;;3568386;39;111878;-72
2021/04/07 07:30:21;;;;;;;;;2.33;1.00;;;;;;;;3565682;39;114454;-72
2021/04/07 07:32:47;;;;;;;;;2.67;2.67;;;;;;;;3565551;39;111930;-72
2021/04/07 07:35:14;;;;;;;;;2.67;2.67;;;;;;;;3567253;39;113615;-72
2021/04/07 07:37:42;;;;;;;;;2.33;2.00;;;;;;;;3564752;39;113921;-73
2021/04/07 07:40:20;;;;;;;;;2.00;2.00;;;;;;;;3566538;39;111956;-72
2021/04/07 07:42:48;;;;;;;;;2.00;2.00;;;;;;;;3565351;39;113399;-75
2021/04/07 07:45:15;;;;;;;;;1.33;1.33;;;;;;;;3566413;39;113764;-73
2021/04/07 07:47:44;;;;;;;;;2.33;2.00;;;;;;;;3565052;39;111899;-73
2021/04/07 07:50:11;;;;;;;;;3.00;1.00;;;;;;;;3567228;39;113256;-73
2021/04/07 07:52:38;;;;;;;;;1.00;1.00;;;;;;;;3564592;39;112074;-71
2021/04/07 07:55:12;;;;;;;;;2.00;2.00;;;;;;;;3567552;39;113789;-70
2021/04/07 07:57:38;;;;;;;;;3.00;2.33;;;;;;;;3565963;39;114214;-70
2021/04/07 08:00:09;;;;;;;;;2.00;2.00;;;;;;;;3566721;39;115635;-71
2021/04/07 08:02:38;;;;;;;;;2.00;2.00;;;;;;;;3565198;39;113419;-70
2021/04/07 08:05:07;;;;;;;;;1.00;1.00;;;;;;;;3566027;39;114055;-70
2021/04/07 08:07:33;;;;;;;;;1.00;1.00;;;;;;;;3564986;39;111916;-72
2021/04/07 08:09:59;;;;;;;;;4.50;1.25;;;;;;;;3565893;39;113359;-72
2021/04/07 08:12:26;;;;;;;;;1.00;1.00;;;;;;;;3567591;39;114333;-74
2021/04/07 08:14:53;;;;;;;;;1.00;1.00;;;;;;;;3565227;39;113120;-73
2021/04/07 08:17:20;;;;;;;;;2.00;1.00;;;;;;;;3564635;39;113907;-71
2021/04/07 08:19:46;;;;;;;;;1.00;1.00;;;;;;;;3557948;39;111835;-72
2021/04/07 08:22:12;;;;;;;;;5.00;1.25;;;;;;;;3559738;39;113228;-73
2021/04/07 08:24:39;;;;;;;;;2.50;1.00;;;;;;;;3558899;39;113855;-71
2021/04/07 08:27:07;;;;;;;;;2.50;1.00;;;;;;;;3558330;39;112347;-72
2021/04/07 08:29:33;;;;;;;;;2.00;2.00;;;;;;;;3558469;39;113733;-72
2021/04/07 08:31:59;;;;;;;;;2.00;2.00;;;;;;;;3557947;39;114006;-72
2021/04/07 08:34:26;;;;;;;;;2.00;2.00;;;;;;;;3562083;39;111994;-71
2021/04/07 08:36:52;;;;;;;;;2.00;1.75;;;;;;;;3563682;39;113687;-72
2021/04/07 08:39:19;;;;;;;;;3.75;2.00;;;;;;;;3559003;39;112543;-73
2021/04/07 08:41:46;;;;;;;;;3.00;2.25;;;;;;;;3557993;39;113613;-73
2021/04/07 08:44:13;;;;;;;;;3.00;2.00;;;;;;;;3559536;39;114040;-72
2021/04/07 08:46:40;;;;;;;;;2.00;1.00;;;;;;;;3559935;39;111915;-73
2021/04/07 08:49:07;;;;;;;;;3.00;2.00;;;;;;;;3558136;39;113488;-73
2021/04/07 08:51:34;;;;;;;;;1.25;1.25;;;;;;;;3558496;39;114039;-72
2021/04/07 08:54:00;;;;;;;;;4.00;2.00;;;;;;;;3558498;39;111681;-72
2021/04/07 08:56:28;;;;;;;;;3.00;1.75;;;;;;;;3560532;39;112771;-73
2021/04/07 08:58:55;;;;;;;;;3.75;2.00;;;;;;;;3559083;39;111788;-72
2021/04/07 09:01:22;;;;;;;;;2.00;2.00;;;;;;;;3561194;39;113574;-72
2021/04/07 09:03:48;;;;;;;;;1.50;1.50;;;;;;;;3563141;39;113893;-72
2021/04/07 09:06:14;;;;;;;;;2.00;1.00;;;;;;;;3563147;39;111850;-72
2021/04/07 09:08:51;;;;;;;;;0.75;0.75;;;;;;;;3563545;39;112928;-72
2021/04/07 09:11:25;;;;;;;;;0.75;0.75;;;;;;;;3562564;39;114104;-71
2021/04/07 09:13:54;;;;;;;;;1.00;1.00;;;;;;;;3559970;39;113530;-71
2021/04/07 09:16:29;;;;;;;;;1.00;1.00;;;;;;;;3557809;39;113158;-71
2021/04/07 09:18:55;;;;;;;;;0.00;0.00;;;;;;;;3559579;39;112240;-71
2021/04/07 09:21:21;;;;;;;;;2.00;1.00;;;;;;;;3560625;39;113144;-71
2021/04/07 09:23:51;;;;;;;;;0.00;0.00;;;;;;;;3557509;39;114039;-72
2021/04/07 09:26:18;;;;;;;;;1.75;1.00;;;;;;;;3559097;39;111923;-71
2021/04/07 09:28:44;;;;;;;;;1.00;1.00;;;;;;;;3559611;39;113263;-73
2021/04/07 09:31:12;;;;;;;;;1.25;1.00;;;;;;;;3556747;39;114312;-71
2021/04/07 09:33:39;;;;;;;;;1.75;1.75;;;;;;;;3559834;39;111933;-73
2021/04/07 09:36:06;;;;;;;;;3.00;2.00;;;;;;;;3559157;39;112934;-73
2021/04/07 09:38:34;;;;;;;;;2.25;1.00;;;;;;;;3561264;39;113998;-72
2021/04/07 09:41:09;;;;;;;;;0.00;0.00;;;;;;;;3562911;39;113436;-73
2021/04/07 09:43:36;;;;;;;;;1.50;1.00;;;;;;;;3562123;39;114066;-71
2021/04/07 09:46:02;;;;;;;;;2.50;1.00;;;;;;;;3562712;39;112294;-71
2021/04/07 09:48:35;;;;;;;;;3.00;2.00;;;;;;;;3562429;39;113389;-70
2021/04/07 09:51:01;;;;;;;;;2.00;2.00;;;;;;;;3562247;39;114065;-72
2021/04/07 09:53:27;;;;;;;;;1.75;1.75;;;;;;;;3562030;39;111995;-71
2021/04/07 09:55:59;;;;;;;;;13.75;9.25;;;;;;;;3562644;39;113162;-72
2021/04/07 09:58:26;;;;;;;;;2.00;2.00;;;;;;;;3561978;39;113642;-72
2021/04/07 10:00:54;;;;;;;;;1.25;1.25;;;;;;;;3564325;39;112154;-72
2021/04/07 10:03:20;;;;;;;;;1.25;1.25;;;;;;;;3560233;39;113859;-72
2021/04/07 10:05:46;;;;;;;;;1.00;1.00;;;;;;;;3562456;39;111863;-71
2021/04/07 10:08:13;;;;;;;;;0.00;0.00;;;;;;;;3562215;39;113581;-72
2021/04/07 10:10:40;;;;;;;;;1.00;1.00;;;;;;;;3562000;39;114752;-71
2021/04/07 10:13:06;;;;;;;;;1.00;1.00;;;;;;;;3562457;39;111943;-72
2021/04/07 10:15:33;;;;;;;;;0.00;0.00;;;;;;;;3560457;39;113156;-72
2021/04/07 10:18:05;;;;;;;;;1.25;1.25;;;;;;;;3561935;39;113634;-72
2021/04/07 10:20:31;;;;;;;;;1.00;1.00;;;;;;;;3561945;39;112340;-73
2021/04/07 10:22:57;;;;;;;;;1.00;1.00;;;;;;;;3564520;39;113235;-73
2021/04/07 10:25:26;;;;;;;;;2.00;0.50;;;;;;;;3562100;39;113126;-73
2021/04/07 10:27:53;;;;;;;;;1.00;1.00;;;;;;;;3561453;39;114167;-73
2021/04/07 10:30:19;;;;;;;;;1.75;1.75;;;;;;;;3561873;39;114393;-74
2021/04/07 10:32:47;;;;;;;;;1.00;1.00;;;;;;;;3560129;39;112220;-77
2021/04/07 10:35:19;;;;;;;;;1.75;1.00;;;;;;;;3557329;39;113619;-77
2021/04/07 10:37:52;;;;;;;;;0.50;0.50;;;;;;;;3558812;39;113853;-76
2021/04/07 10:40:18;;;;;;;;;3.00;1.75;;;;;;;;3557405;39;111999;-77
2021/04/07 10:42:45;;;;;;;;;1.00;1.00;;;;;;;;3559184;39;113145;-77
2021/04/07 10:45:11;;;;;;;;;1.00;1.00;;;;;;;;3559935;39;114136;-78
2021/04/07 10:47:37;;;;;;;;;1.00;1.00;;;;;;;;3555576;39;113318;-78
2021/04/07 10:50:06;;;;;;;;;0.00;0.00;;;;;;;;3558487;39;114176;-77
2021/04/07 10:52:33;;;;;;;;;0.00;0.00;;;;;;;;3557250;39;111933;-77
2021/04/07 10:55:00;;;;;;;;;0.50;0.50;;;;;;;;3558796;39;113227;-78
2021/04/07 10:57:30;;;;;;;;;2.00;0.25;;;;;;;;3558251;39;113914;-78
2021/04/07 10:59:56;;;;;;;;;1.00;1.00;;;;;;;;3558837;39;113121;-75
2021/04/07 11:02:23;;;;;;;;;1.00;1.00;;;;;;;;3557995;39;113507;-77
2021/04/07 11:04:49;;;;;;;;;1.00;1.00;;;;;;;;3557696;39;114307;-75
2021/04/07 11:07:17;;;;;;;;;1.00;1.00;;;;;;;;3560209;39;112199;-74
2021/04/07 12:21:41;;;;;;;;;1.00;1.00;;;;;;;;3558459;39;947040;-76
2021/04/07 12:24:07;;;;;;;;;1.00;1.00;;;;;;;;3577912;39;114230;-75
2021/04/07 12:26:34;;;;;;;;;0.00;0.00;;;;;;;;3575359;39;112908;-75
2021/04/07 12:29:00;;;;;;;;;1.00;1.00;;;;;;;;3576950;39;113053;-75
2021/04/07 12:31:26;;;;;;;;;1.00;1.00;;;;;;;;3575323;39;114235;-74
2021/04/07 12:33:54;;;;;;;;;1.25;1.25;;;;;;;;3576027;39;111863;-76
2021/04/07 12:36:23;;;;;;;;;0.50;0.50;;;;;;;;3576556;39;113209;-76
2021/04/07 12:38:50;;;;;;;;;2.00;1.00;;;;;;;;3575750;39;113809;-77
2021/04/07 12:41:21;;;;;;;;;0.00;0.00;;;;;;;;3579250;39;113347;-77
2021/04/07 12:43:47;;;;;;;;;1.00;1.00;;;;;;;;3577162;39;113988;-79
2021/04/07 12:46:13;;;;;;;;;1.00;1.00;;;;;;;;3575311;39;112656;-77
2021/04/07 12:48:39;;;;;;;;;1.25;1.25;;;;;;;;3577437;39;113393;-76
2021/04/07 12:51:05;;;;;;;;;1.00;1.00;;;;;;;;3575173;39;113075;-77
2021/04/07 12:53:31;;;;;;;;;1.50;1.50;;;;;;;;3576554;39;113418;-77
2021/04/07 12:55:58;;;;;;;;;1.25;1.00;;;;;;;;3577419;39;113425;-77
2021/04/07 12:58:24;;;;;;;;;1.00;1.00;;;;;;;;3577111;39;114073;-77
2021/04/07 13:00:52;;;;;;;;;1.00;1.00;;;;;;;;3576597;39;111863;-77
2021/04/07 13:03:18;;;;;;;;;2.25;0.75;;;;;;;;3577849;39;113522;-78
2021/04/07 13:05:44;;;;;;;;;1.00;1.00;;;;;;;;3577280;39;111888;-79
2021/04/07 13:08:10;;;;;;;;;1.50;1.50;;;;;;;;3575614;39;113282;-77
2021/04/07 13:10:40;;;;;;;;;1.50;1.00;;;;;;;;3573768;39;113967;-78
2021/04/07 13:13:07;;;;;;;;;2.25;2.00;;;;;;;;3576514;39;112633;-77
2021/04/07 13:15:33;;;;;;;;;2.25;2.25;;;;;;;;3577068;39;113496;-77
2021/04/07 13:17:59;;;;;;;;;2.00;2.00;;;;;;;;3575209;39;113825;-71
2021/04/07 13:20:28;;;;;;;;;1.00;1.00;;;;;;;;3577266;39;113479;-73
2021/04/07 13:22:54;;;;;;;;;1.25;1.00;;;;;;;;3576145;39;113561;-73
2021/04/07 13:25:20;;;;;;;;;2.00;1.00;;;;;;;;3578192;39;114000;-73
2021/04/07 13:27:46;;;;;;;;;1.50;1.50;;;;;;;;3576831;39;113212;-73
2021/04/07 13:30:14;;;;;;;;;1.00;1.00;;;;;;;;3575091;39;113431;-73
2021/04/07 13:32:47;;;;;;;;;1.00;1.00;;;;;;;;3571998;39;113375;-73
2021/04/07 13:35:17;;;;;;;;;2.00;2.00;;;;;;;;3570953;39;113514;-73
2021/04/07 13:37:48;;;;;;;;;1.00;1.00;;;;;;;;3566389;39;113793;-75
2021/04/07 13:40:24;;;;;;;;;2.00;1.00;;;;;;;;3569999;39;112357;-73
2021/04/07 13:42:55;;;;;;;;;1.00;1.00;;;;;;;;3570288;39;113350;-73
2021/04/07 13:45:25;;;;;;;;;1.50;1.00;;;;;;;;3569249;39;113837;-72
2021/04/07 13:47:52;;;;;;;;;1.75;1.75;;;;;;;;3572634;39;112013;-72
2021/04/07 13:50:19;;;;;;;;;3.25;2.00;;;;;;;;3569579;39;113802;-71
2021/04/07 13:52:46;;;;;;;;;2.75;2.00;;;;;;;;3571211;39;112101;-72
2021/04/07 13:55:13;;;;;;;;;2.75;2.75;;;;;;;;3570180;39;112881;-69
2021/04/07 13:57:39;;;;;;;;;1.00;1.00;;;;;;;;3562700;39;113594;-70
2021/04/07 14:00:06;;;;;;;;;1.00;1.00;;;;;;;;3568308;39;112182;-73
2021/04/07 14:02:34;;;;;;;;;2.75;2.00;;;;;;;;3567945;39;113203;-74
2021/04/07 14:05:00;;;;;;;;;3.50;2.75;;;;;;;;3571128;39;113876;-72
2021/04/07 14:07:27;;;;;;;;;3.00;3.00;;;;;;;;3568541;39;111839;-72
2021/04/07 14:09:53;;;;;;;;;2.50;2.50;;;;;;;;3571388;39;113657;-74
2021/04/07 14:12:25;;;;;;;;;6.50;5.50;;;;;;;;3568886;39;111874;-75
2021/04/07 14:14:51;;;;;;;;;2.00;2.00;;;;;;;;3569798;39;113170;-74
2021/04/07 14:17:17;;;;;;;;;2.00;2.00;;;;;;;;3567772;39;114367;-73
2021/04/07 14:19:44;;;;;;;;;2.00;2.00;;;;;;;;3566596;39;112250;-73
2021/04/07 14:22:10;;;;;;;;;1.50;1.00;;;;;;;;3568477;39;113873;-73
2021/04/07 14:24:36;;;;;;;;;5.00;3.00;;;;;;;;3565619;39;115491;-73
2021/04/07 14:27:04;;;;;;;;;2.00;2.00;;;;;;;;3567460;39;112081;-73
2021/04/07 14:29:30;;;;;;;;;2.00;2.00;;;;;;;;3568565;39;113659;-74
2021/04/07 14:31:56;;;;;;;;;1.00;1.00;;;;;;;;3570244;39;112822;-72
2021/04/07 14:34:23;;;;;;;;;4.25;3.75;;;;;;;;3568321;39;113182;-73
2021/04/07 14:36:49;;;;;;;;;3.00;3.00;;;;;;;;3568939;39;113832;-74
2021/04/07 14:39:16;;;;;;;;;4.00;4.00;;;;;;;;3567912;39;115061;-74
2021/04/07 14:41:42;;;;;;;;;3.00;2.50;;;;;;;;3569516;39;113950;-74
2021/04/07 14:44:08;;;;;;;;;2.25;2.00;;;;;;;;3566714;39;113871;-72
2021/04/07 14:46:34;;;;;;;;;4.50;4.00;;;;;;;;3569449;39;111946;-73
2021/04/07 14:49:00;;;;;;;;;6.00;4.00;;;;;;;;3568091;39;113454;-73
2021/04/07 14:51:28;;;;;;;;;3.50;2.50;;;;;;;;3571040;39;113892;-72
2021/04/07 14:54:05;;;;;;;;;3.00;3.00;;;;;;;;3568627;39;113353;-73
2021/04/07 14:56:31;;;;;;;;;2.00;2.00;;;;;;;;3568797;39;113815;-72
2021/04/07 14:58:57;;;;;;;;;2.25;2.25;;;;;;;;3568300;39;112223;-73
2021/04/07 15:01:23;;;;;;;;;3.00;2.00;;;;;;;;3568608;39;113135;-73
2021/04/07 15:03:50;;;;;;;;;3.00;3.00;;;;;;;;3568575;39;112890;-73
2021/04/07 15:06:16;;;;;;;;;3.00;3.00;;;;;;;;3568145;39;113717;-73
2021/04/07 15:08:43;;;;;;;;;3.00;3.00;;;;;;;;3569439;39;113892;-75
2021/04/07 15:11:10;;;;;;;;;3.00;3.00;;;;;;;;3569318;39;114298;-75
2021/04/07 15:13:36;;;;;;;;;3.00;3.00;;;;;;;;3570519;39;112840;-70
2021/04/07 15:16:03;;;;;;;;;3.25;3.25;;;;;;;;3568867;39;113942;-71
2021/04/07 15:18:29;;;;;;;;;5.00;3.00;;;;;;;;3568088;39;111839;-73
2021/04/07 15:20:55;;;;;;;;;2.75;2.75;;;;;;;;3568552;39;111902;-73
2021/04/07 15:23:21;;;;;;;;;3.00;3.00;;;;;;;;3568137;39;114104;-73
2021/04/07 15:25:53;;;;;;;;;6.25;4.00;;;;;;;;3568185;39;111855;-71
2021/04/07 15:28:36;;;;;;;;;3.00;3.00;;;;;;;;3568499;39;113366;-72
2021/04/07 15:31:04;;;;;;;;;6.00;6.00;;;;;;;;3569095;39;113858;-73
2021/04/07 15:33:30;;;;;;;;;3.75;3.75;;;;;;;;3569747;39;113326;-72
2021/04/07 15:35:56;;;;;;;;;6.25;5.50;;;;;;;;3570129;39;113247;-72
2021/04/07 15:38:23;;;;;;;;;6.00;4.00;;;;;;;;3566931;39;111841;-71
2021/04/07 15:40:52;;;;;;;;;5.25;5.25;;;;;;;;3566229;39;113199;-75
2021/04/07 15:43:18;;;;;;;;;4.00;4.00;;;;;;;;3567149;39;116133;-76
2021/04/07 15:45:48;;;;;;;;;5.00;5.00;;;;;;;;3567645;39;112573;-76
2021/04/07 15:48:17;;;;;;;;;0.00;0.00;;;;;;;;3567879;39;113369;-75
2021/04/07 15:50:43;;;;;;;;;11.25;4.00;;;;;;;;3567260;39;114051;-75
2021/04/07 15:53:14;;;;;;;;;5.50;5.50;;;;;;;;3569612;39;112139;-75
2021/04/07 15:55:40;;;;;;;;;4.50;4.50;;;;;;;;3566782;39;113628;-74
2021/04/07 15:58:06;;;;;;;;;4.00;4.00;;;;;;;;3573144;39;114399;-74
2021/04/07 16:00:32;;;;;;;;;6.00;6.00;;;;;;;;3570731;39;112851;-77
2021/04/07 16:02:59;;;;;;;;;8.25;6.75;;;;;;;;3569283;39;114395;-74
2021/04/07 16:05:26;;;;;;;;;6.00;6.00;;;;;;;;3570018;39;111934;-75
2021/04/07 16:07:52;;;;;;;;;5.00;3.50;;;;;;;;3568401;39;113316;-74
2021/04/07 16:10:18;;;;;;;;;4.00;4.00;;;;;;;;3567976;39;113854;-76
2021/04/07 16:12:44;;;;;;;;;4.00;4.00;;;;;;;;3569032;39;112072;-80
2021/04/07 16:15:12;;;;;;;;;5.25;5.00;;;;;;;;3569620;39;113701;-76
2021/04/07 16:17:47;;;;;;;;;6.50;6.00;;;;;;;;3567522;39;113891;-77
2021/04/07 16:20:15;;;;;;;;;4.00;4.00;;;;;;;;3570624;39;111856;-78
2021/04/07 16:22:41;;;;;;;;;4.00;4.00;;;;;;;;3567599;39;114158;-73
2021/04/07 16:25:10;;;;;;;;;4.50;4.00;;;;;;;;3569245;39;111972;-76
2021/04/07 16:27:37;;;;;;;;;4.00;4.00;;;;;;;;3568582;39;113403;-77
2021/04/07 16:30:03;;;;;;;;;3.00;3.00;;;;;;;;3570581;39;113967;-71
2021/04/07 16:32:29;;;;;;;;;6.75;6.00;;;;;;;;3570299;39;112044;-72
2021/04/07 16:34:55;;;;;;;;;4.00;4.00;;;;;;;;3569931;39;113612;-73
2021/04/07 16:37:22;;;;;;;;;4.00;4.00;;;;;;;;3569779;39;114482;-69
2021/04/07 16:39:48;;;;;;;;;4.00;3.50;;;;;;;;3573260;39;111841;-69
2021/04/07 16:42:14;;;;;;;;;3.00;3.00;;;;;;;;3570152;39;114139;-69
2021/04/07 16:44:40;;;;;;;;;3.75;3.75;;;;;;;;3570542;39;112469;-72
2021/04/07 16:47:06;;;;;;;;;3.25;3.25;;;;;;;;3569754;39;115094;-71
2021/04/07 16:49:32;;;;;;;;;3.00;3.00;;;;;;;;3569729;39;114540;-70
2021/04/07 16:51:58;;;;;;;;;4.50;4.00;;;;;;;;3567547;39;112214;-72
2021/04/07 16:54:25;;;;;;;;;6.00;4.00;;;;;;;;3567897;39;113185;-71
2021/04/07 16:56:51;;;;;;;;;3.25;3.25;;;;;;;;3568045;39;114177;-72
2021/04/07 16:59:19;;;;;;;;;6.00;5.50;;;;;;;;3567783;39;111890;-70
2021/04/07 17:01:45;;;;;;;;;3.50;3.50;;;;;;;;3570699;39;113299;-71
2021/04/07 17:04:11;;;;;;;;;3.75;3.75;;;;;;;;3565804;39;112690;-76
2021/04/07 17:06:38;;;;;;;;;4.00;3.00;;;;;;;;3567459;39;113506;-72
2021/04/07 17:09:04;;;;;;;;;8.00;4.00;;;;;;;;3567991;39;114121;-71
2021/04/07 17:11:31;;;;;;;;;4.00;4.00;;;;;;;;3570324;39;112527;-73
2021/04/07 17:13:57;;;;;;;;;4.00;4.00;;;;;;;;3570439;39;113276;-73
2021/04/07 17:16:23;;;;;;;;;4.00;4.00;;;;;;;;3568622;39;113966;-74
2021/04/07 17:18:49;;;;;;;;;7.25;4.00;;;;;;;;3570849;39;111919;-76
2021/04/07 17:21:15;;;;;;;;;4.00;3.00;;;;;;;;3567493;39;113299;-74
2021/04/07 17:23:41;;;;;;;;;4.00;4.00;;;;;;;;3569622;39;113044;-76
2021/04/07 17:28:32;;;;;;;;;3.00;3.00;;;;;;;;3548094;39;962197;-72
2021/04/07 17:30:58;;;;;;;;;5.50;4.00;;;;;;;;3569869;39;114323;-72
2021/04/07 17:48:57;;;;;;;;;7.00;7.00;;;;;;;;5138594;22;114144;-72
2021/04/07 17:51:23;;;;;;;;;6.25;6.25;;;;;;;;3542391;39;113819;-68
2021/04/07 17:53:50;;;;;;;;;6.00;6.00;;;;;;;;3541310;39;112945;-70
2021/04/07 17:56:16;;;;;;;;;4.00;3.75;;;;;;;;3541916;39;113364;-69
2021/04/07 17:58:42;;;;;;;;;4.67;4.67;;;;;;;;3541454;39;114906;-69
2021/04/07 18:01:10;;;;;;;;;11.00;7.00;;;;;;;;3541859;39;112260;-68
2021/04/07 18:03:36;;;;;;;;;2.00;0.00;;;;;;;;3543844;39;113262;-72
2021/04/07 18:06:03;;;;;;;;;6.25;5.00;;;;;;;;3543640;39;114125;-71
2021/04/07 18:08:29;;;;;;;;;8.75;7.00;;;;;;;;3544999;39;112084;-74
2021/04/07 18:10:55;;;;;;;;;4.33;4.00;;;;;;;;3544088;39;114564;-71
2021/04/07 18:13:21;;;;;;;;;6.33;6.00;;;;;;;;3544022;39;112593;-73
2021/04/07 18:15:47;;;;;;;;;9.25;7.00;;;;;;;;3542086;39;112232;-74
2021/04/07 18:18:16;;;;;;;;;5.67;5.00;;;;;;;;3546394;39;114017;-72
2021/04/07 18:20:43;;;;;;;;;6.00;6.00;;;;;;;;3543224;39;112013;-70
2021/04/07 18:23:11;;;;;;;;;5.00;5.00;;;;;;;;3544007;39;113095;-70
2021/04/07 18:25:38;;;;;;;;;9.00;7.00;;;;;;;;3543096;39;114210;-71
2021/04/07 18:28:05;;;;;;;;;6.00;6.00;;;;;;;;3543866;39;112067;-72
2021/04/07 18:30:41;;;;;;;;;7.33;7.00;;;;;;;;3544841;39;114207;-72
2021/04/07 18:33:07;;;;;;;;;8.00;8.00;;;;;;;;3546218;39;114095;-78
2021/04/07 18:35:33;;;;;;;;;7.33;7.33;;;;;;;;3545314;39;113373;-75
2021/04/07 18:37:59;;;;;;;;;8.00;6.00;;;;;;;;3542155;39;114143;-69
2021/04/07 18:40:26;;;;;;;;;11.00;7.33;;;;;;;;3538081;39;112334;-68
2021/04/07 18:42:52;;;;;;;;;7.00;7.00;;;;;;;;3539402;39;113920;-71
2021/04/07 18:45:18;;;;;;;;;7.00;7.00;;;;;;;;3536035;39;113031;-71
2021/04/07 18:47:44;;;;;;;;;10.33;7.00;;;;;;;;3539726;39;111860;-74
2021/04/07 18:50:10;;;;;;;;;12.00;8.00;;;;;;;;3537826;39;113540;-68
2021/04/07 18:52:37;;;;;;;;;6.67;6.67;;;;;;;;3538969;39;113951;-70
2021/04/07 18:55:03;;;;;;;;;7.33;6.00;;;;;;;;3540945;39;113481;-71
2021/04/07 18:57:30;;;;;;;;;8.00;8.00;;;;;;;;3538570;39;114442;-70
2021/04/07 18:59:56;;;;;;;;;10.67;8.00;;;;;;;;3538774;39;112262;-71
2021/04/07 19:02:22;;;;;;;;;6.00;6.00;;;;;;;;3538470;39;113547;-70
2021/04/07 19:04:48;;;;;;;;;8.00;7.00;;;;;;;;3538944;39;113921;-70
2021/04/07 19:07:14;;;;;;;;;9.67;7.33;;;;;;;;3537908;39;111763;-70
2021/04/07 19:09:40;;;;;;;;;7.00;7.00;;;;;;;;3539326;39;113045;-71
2021/04/07 19:12:06;;;;;;;;;7.00;7.00;;;;;;;;3537605;39;113622;-71
2021/04/07 19:14:34;;;;;;;;;6.33;6.33;;;;;;;;3539279;39;111763;-71
2021/04/07 19:17:00;;;;;;;;;5.33;5.33;;;;;;;;3541000;39;113293;-72
2021/04/07 19:19:26;;;;;;;;;6.00;2.67;;;;;;;;3538363;39;112398;-71
2021/04/07 19:21:52;;;;;;;;;11.67;10.33;;;;;;;;3539362;39;113916;-73
2021/04/07 19:24:18;;;;;;;;;10.33;10.33;;;;;;;;3537278;39;114189;-72
2021/04/07 19:26:44;;;;;;;;;8.33;8.33;;;;;;;;3539633;39;112170;-72
2021/04/07 19:29:10;;;;;;;;;10.33;9.33;;;;;;;;3537725;39;113969;-72
2021/04/07 19:31:37;;;;;;;;;8.00;8.00;;;;;;;;3538553;39;113821;-72