Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:46;;;;;;;11.30;3.15;;;;;;;12.80;60.15;102546.25;5055408;28;20029;-67
2023/05/30 00:03:11;;;;;;;12.15;3.05;;;;;;;12.75;60.80;102559.38;5055482;28;20112;-66
2023/05/30 00:05:37;;;;;;;13.95;3.15;;;;;;;12.61;61.24;102550.13;5055447;28;20025;-67
2023/05/30 00:08:02;;;;;;;14.45;3.25;;;;;;;12.57;61.13;102558.84;5037490;28;20375;-67
2023/05/30 00:10:28;;;;;;;21.33;3.25;;;;;;;12.50;61.39;102555.13;5055320;28;20112;-67
2023/05/30 00:12:53;;;;;;;12.45;3.10;;;;;;;12.45;62.17;102559.38;5055498;28;20063;-67
2023/05/30 00:15:19;;;;;;;12.10;3.17;;;;;;;12.46;61.92;102560.25;5055162;28;20113;-68
2023/05/30 00:17:44;;;;;;;13.02;3.00;;;;;;;12.39;62.49;102555.66;5055111;28;20071;-68
2023/05/30 00:20:10;;;;;;;12.32;2.88;;;;;;;12.39;62.68;102556.53;5055047;28;20151;-67
2023/05/30 00:22:41;;;;;;;14.65;3.42;;;;;;;12.39;62.63;102555.66;5055351;28;20082;-67
2023/05/30 00:25:09;;;;;;;14.48;3.40;;;;;;;12.36;62.75;102550.25;5037512;28;20553;-67
2023/05/30 00:27:35;;;;;;;12.23;2.92;;;;;;;12.31;63.33;102560.69;5037804;28;20458;-68
2023/05/30 00:30:00;;;;;;;15.68;3.60;;;;;;;12.33;63.27;102558.09;5054974;28;20478;-68
2023/05/30 00:32:26;;;;;;;12.88;3.17;;;;;;;12.25;63.39;102553.47;5054899;28;20040;-67
2023/05/30 00:34:51;;;;;;;13.63;3.10;;;;;;;12.21;64.10;102562.19;5054732;28;20112;-67
2023/05/30 00:37:16;;;;;;;15.30;3.47;;;;;;;12.21;64.17;102556.88;5054903;28;20021;-67
2023/05/30 00:39:42;;;;;;;13.95;3.30;;;;;;;12.20;63.97;102560.34;5054811;28;20385;-68
2023/05/30 00:42:07;;;;;;;17.02;3.10;;;;;;;12.15;64.40;102559.31;5036955;28;20028;-68
2023/05/30 00:44:33;;;;;;;17.33;3.40;;;;;;;12.08;64.63;102562.63;5055178;28;20147;-68
2023/05/30 00:46:58;;;;;;;14.40;3.17;;;;;;;12.08;64.55;102567.03;5054617;28;20037;-67
2023/05/30 00:49:25;;;;;;;11.20;3.00;;;;;;;12.11;64.57;102557.41;5054428;28;20389;-67
2023/05/30 00:51:51;;;;;;;16.00;3.50;;;;;;;12.06;65.18;102563.44;5054544;28;20035;-67
2023/05/30 00:54:18;;;;;;;11.55;3.10;;;;;;;11.97;65.40;102570.22;5054568;28;20025;-67
2023/05/30 00:56:43;;;;;;;11.30;2.92;;;;;;;11.94;65.28;102571.88;5054519;28;20100;-67
2023/05/30 00:59:09;;;;;;;13.80;3.05;;;;;;;11.98;64.99;102572.00;5035776;28;20506;-67
2023/05/30 01:01:35;;;;;;;14.05;3.10;;;;;;;11.94;65.96;102570.13;5036727;28;20116;-67
2023/05/30 01:04:01;;;;;;;13.52;3.30;;;;;;;11.93;66.42;102570.06;5054443;28;20040;-67
2023/05/30 01:06:30;;;;;;;14.13;3.17;;;;;;;11.93;66.06;102567.44;5054213;28;20039;-68
2023/05/30 01:08:59;;;;;;;21.35;3.90;;;;;;;11.86;66.97;102569.00;5054487;28;20120;-67
2023/05/30 01:11:50;;;;;;;17.23;3.00;;;;;;;11.82;66.35;102569.72;5054253;28;20078;-67
2023/05/30 01:14:37;;;;;;;18.40;3.22;;;;;;;11.78;67.22;102574.00;5054010;28;20064;-68
2023/05/30 01:17:16;;;;;;;14.05;3.63;;;;;;;11.71;67.67;102574.63;5054177;28;20035;-68
2023/05/30 01:20:07;;;;;;;13.80;3.13;;;;;;;11.70;67.16;102574.59;5054036;28;20017;-68
2023/05/30 01:23:08;;;;;;;15.27;3.00;;;;;;;11.62;68.33;102576.97;5053977;28;20079;-67
2023/05/30 01:25:55;;;;;;;17.33;3.15;;;;;;;11.56;68.63;102571.44;5053412;28;20033;-66
2023/05/30 01:28:23;;;;;;;15.18;3.55;;;;;;;11.50;68.84;102568.59;5053993;28;20116;-67
2023/05/30 01:30:51;;;;;;;19.50;3.42;;;;;;;11.46;69.51;102571.97;5053890;28;20036;-67
2023/05/30 01:33:19;;;;;;;15.57;3.25;;;;;;;11.46;69.07;102558.75;5053786;28;20025;-68
2023/05/30 01:35:45;;;;;;;14.60;3.50;;;;;;;11.46;69.28;102564.94;5053854;28;20028;-67
2023/05/30 01:38:11;;;;;;;14.02;3.35;;;;;;;11.42;68.89;102576.25;5054132;28;20029;-67
2023/05/30 01:40:37;;;;;;;12.57;3.08;;;;;;;11.40;69.11;102577.06;5053687;28;20508;-67
2023/05/30 01:43:34;;;;;;;16.20;3.17;;;;;;;11.44;68.71;102576.34;5053618;28;20041;-67
2023/05/30 01:46:20;;;;;;;17.75;3.25;;;;;;;11.40;69.41;102579.72;5053707;28;20025;-67
2023/05/30 01:48:53;;;;;;;19.30;3.40;;;;;;;11.34;69.13;102579.50;5053792;28;20039;-68
2023/05/30 01:51:26;;;;;;;18.58;3.58;;;;;;;11.32;69.75;102586.50;5053471;28;20458;-68
2023/05/30 01:53:58;;;;;;;14.20;3.50;;;;;;;11.29;69.48;102593.44;5053374;28;20029;-68
2023/05/30 01:56:25;;;;;;;;;;;;;;;11.44;67.53;102594.88;5053905;28;20029;-67
2023/05/30 01:58:51;;;;;;;11.65;3.20;;;;;;;11.29;69.44;102598.75;5053380;28;20373;-67
2023/05/30 02:01:19;;;;;;;11.60;3.40;;;;;;;11.36;69.35;102597.25;5053303;28;20028;-67
2023/05/30 02:03:47;;;;;;;14.02;3.20;;;;;;;11.32;69.40;102600.63;5053353;28;20020;-68
2023/05/30 02:06:12;;;;;;;20.13;3.58;;;;;;;11.29;69.64;102598.75;5053092;28;20112;-68
2023/05/30 02:08:38;;;;;;;15.60;3.55;;;;;;;11.27;69.96;102603.09;5053346;28;20512;-68
2023/05/30 02:11:03;;;;;;;15.57;3.35;;;;;;;11.27;69.83;102600.47;5035224;28;20574;-67
2023/05/30 02:13:29;;;;;;;17.52;3.95;;;;;;;11.30;70.16;102604.94;5053049;28;20074;-67
2023/05/30 02:15:54;;;;;;;18.27;3.40;;;;;;;11.33;69.55;102609.47;5053031;28;20074;-68
2023/05/30 02:18:20;;;;;;;12.93;3.55;;;;;;;11.41;69.13;102606.22;5052930;28;20064;-68
2023/05/30 02:20:45;;;;;;;15.65;3.45;;;;;;;11.50;68.92;102608.31;5052673;28;20033;-67
2023/05/30 02:23:11;;;;;;;11.73;3.30;;;;;;;11.51;68.51;102616.28;5052704;28;20039;-68
2023/05/30 02:25:36;;;;;;;14.10;3.60;;;;;;;11.52;68.22;102610.16;5052542;28;20052;-68
2023/05/30 02:28:02;;;;;;;12.98;3.33;;;;;;;11.49;68.48;102618.00;5053070;28;20493;-68
2023/05/30 02:30:27;;;;;;;13.63;3.78;;;;;;;11.41;69.08;102610.63;5052869;28;20032;-68
2023/05/30 02:32:53;;;;;;;13.90;3.80;;;;;;;11.43;68.78;102609.81;5052783;28;20037;-67
2023/05/30 02:35:18;;;;;;;19.65;4.28;;;;;;;11.39;68.98;102605.28;5052705;28;20025;-68
2023/05/30 02:37:45;;;;;;;14.65;3.40;;;;;;;11.33;69.32;102605.06;5052635;28;20020;-67
2023/05/30 02:40:11;;;;;;;14.93;3.83;;;;;;;11.27;69.31;102608.41;5052735;28;20049;-67
2023/05/30 02:42:36;;;;;;;16.20;4.07;;;;;;;11.26;69.43;102606.59;5052631;28;20541;-67
2023/05/30 02:45:03;;;;;;;14.60;3.67;;;;;;;11.19;69.60;102604.56;5052696;28;20116;-66
2023/05/30 02:47:28;;;;;;;13.65;3.70;;;;;;;11.17;69.97;102600.94;5052693;28;20105;-67
2023/05/30 02:49:54;;;;;;;17.88;3.67;;;;;;;11.09;69.71;102607.72;5052827;28;20104;-67
2023/05/30 02:52:22;;;;;;;14.93;3.75;;;;;;;11.07;70.44;102604.13;5052722;28;20359;-67
2023/05/30 02:54:48;;;;;;;17.75;3.70;;;;;;;11.02;70.71;102596.00;5052490;28;20032;-67
2023/05/30 02:57:15;;;;;;;14.85;3.63;;;;;;;10.90;70.73;102595.56;5052621;28;20087;-67
2023/05/30 02:59:40;;;;;;;19.33;4.00;;;;;;;10.90;71.19;102599.94;5052752;28;20075;-67
2023/05/30 03:02:06;;;;;;;17.52;3.80;;;;;;;10.83;71.49;102606.72;5052857;28;20037;-67
2023/05/30 03:04:31;;;;;;;15.95;3.78;;;;;;;10.82;71.63;102601.41;5052395;28;20110;-67
2023/05/30 03:06:57;;;;;;;13.32;3.33;;;;;;;10.77;71.63;102588.00;5052471;28;20021;-68
2023/05/30 03:09:23;;;;;;;17.75;3.40;;;;;;;10.81;72.15;102592.56;5052491;28;20037;-68
2023/05/30 03:11:48;;;;;;;14.48;3.50;;;;;;;10.92;71.16;102601.81;5052301;28;20363;-66
2023/05/30 03:14:15;;;;;;;16.25;3.80;;;;;;;10.89;71.92;102598.16;5052472;28;20074;-67
2023/05/30 03:16:40;;;;;;;15.40;3.80;;;;;;;10.85;71.84;102604.16;5052342;28;20063;-67
2023/05/30 03:19:06;;;;;;;14.38;4.03;;;;;;;10.84;71.95;102611.19;5052656;28;20057;-68
2023/05/30 03:21:33;;;;;;;14.20;3.63;;;;;;;10.78;72.60;102603.00;5052931;28;20032;-68
2023/05/30 03:23:59;;;;;;;23.30;4.30;;;;;;;10.78;72.22;102619.78;5055886;28;20051;-67
2023/05/30 03:26:25;;;;;;;13.88;3.90;;;;;;;10.81;72.54;102615.47;5056093;28;20053;-67
2023/05/30 03:28:50;;;;;;;15.30;3.67;;;;;;;10.84;72.19;102616.50;5056300;28;20032;-67
2023/05/30 03:31:16;;;;;;;15.15;4.03;;;;;;;10.88;72.62;102622.81;5055990;28;20382;-68
2023/05/30 03:33:41;;;;;;;19.35;4.00;;;;;;;10.88;72.68;102622.81;5055530;28;20029;-67
2023/05/30 03:36:07;;;;;;;21.42;3.80;;;;;;;10.95;72.54;102625.72;5055437;28;20036;-67
2023/05/30 03:38:33;;;;;;;18.27;3.88;;;;;;;10.85;73.06;102626.22;5055470;28;20064;-67
2023/05/30 03:40:58;;;;;;;14.60;3.60;;;;;;;10.89;72.52;102638.72;5055340;28;20064;-67
2023/05/30 03:43:24;;;;;;;13.38;3.67;;;;;;;10.95;73.40;102636.28;5055512;28;20421;-67
2023/05/30 03:45:49;;;;;;;15.32;3.90;;;;;;;10.97;73.02;102639.91;5055595;28;20096;-67
2023/05/30 03:48:15;;;;;;;15.93;3.88;;;;;;;10.95;72.69;102641.59;5055469;28;20385;-68
2023/05/30 03:50:40;;;;;;;15.50;3.90;;;;;;;10.94;72.98;102644.19;5055044;28;20409;-67
2023/05/30 03:53:06;;;;;;;18.80;3.95;;;;;;;10.92;73.29;102641.50;5037210;28;20443;-68
2023/05/30 03:55:31;;;;;;;17.77;3.83;;;;;;;10.99;73.19;102648.78;5054933;28;20193;-68
2023/05/30 03:57:57;;;;;;;20.77;4.28;;;;;;;10.97;73.03;102650.50;5054996;28;20029;-68
2023/05/30 04:00:22;;;;;;;15.18;3.90;;;;;;;11.02;73.30;102646.28;5055132;28;20025;-68
2023/05/30 04:02:48;;;;;;;15.20;4.05;;;;;;;10.97;73.61;102646.94;5054850;28;20075;-68
2023/05/30 04:05:13;;;;;;;15.18;4.05;;;;;;;10.99;73.55;102646.16;5054928;28;20025;-68
2023/05/30 04:07:39;;;;;;;18.48;3.88;;;;;;;10.98;73.73;102641.72;5054959;28;20029;-67
2023/05/30 04:10:05;;;;;;;12.93;3.60;;;;;;;11.08;73.48;102648.22;5054926;28;20490;-67
2023/05/30 04:12:31;;;;;;;15.88;3.95;;;;;;;11.08;73.07;102650.88;5054751;28;20136;-68
2023/05/30 04:14:56;;;;;;;15.38;3.47;;;;;;;11.22;72.81;102644.38;5054792;28;20100;-68
2023/05/30 04:17:22;;;;;;;19.75;4.18;;;;;;;11.18;73.33;102654.78;5054623;28;20511;-68
2023/05/30 04:19:47;;;;;;;19.13;4.00;;;;;;;11.15;73.37;102652.91;5054280;28;20114;-67
2023/05/30 04:22:13;;;;;;;17.67;4.00;;;;;;;11.13;73.42;102653.69;5054449;28;20032;-68
2023/05/30 04:24:38;;;;;;;19.52;3.92;;;;;;;11.15;73.92;102644.97;5054010;28;20060;-68
2023/05/30 04:27:04;;;;;;;15.50;4.30;;;;;;;11.14;73.44;102640.53;5054615;28;20028;-68
2023/05/30 04:29:29;;;;;;;13.43;3.85;;;;;;;11.23;73.35;102646.19;5054587;28;20029;-68
2023/05/30 04:31:56;;;;;;;14.15;3.83;;;;;;;11.27;73.49;102649.84;5054487;28;20381;-68
2023/05/30 04:34:22;;;;;;;14.48;4.00;;;;;;;11.29;73.20;102642.84;5053069;28;20107;-67
2023/05/30 04:36:48;;;;;;;16.88;3.95;;;;;;;11.35;73.22;102653.66;5054410;28;20442;-68
2023/05/30 04:39:13;;;;;;;16.40;4.32;;;;;;;11.40;73.09;102651.19;5054301;28;20057;-67
2023/05/30 04:41:40;;;;;;;13.57;3.72;;;;;;;11.48;72.77;102653.25;5054288;28;20032;-67
2023/05/30 04:44:06;;;;;;;15.48;3.90;;;;;;;11.50;72.79;102658.59;5054142;28;20040;-68
2023/05/30 04:46:32;;;;;;;17.52;4.00;;;;;;;11.51;72.89;102656.00;5036507;28;20029;-68
2023/05/30 04:49:00;;;;;;;21.10;4.30;;;;;;;11.56;73.25;102652.63;5053982;28;20021;-68
2023/05/30 04:51:26;;;;;;;11.45;3.80;;;;;;;11.54;72.78;102648.19;5053962;28;20056;-67
2023/05/30 04:53:52;;;;;;;16.77;4.10;;;;;;;11.55;72.55;102643.78;5054011;28;20217;-68
2023/05/30 04:56:20;;;;;;;17.73;4.15;;;;;;;11.60;72.87;102649.22;5053677;28;20025;-67
2023/05/30 04:58:46;;;;;;;17.13;4.20;;;;;;;11.69;72.38;102646.91;5053984;28;20024;-67
2023/05/30 05:01:13;;;;;;;17.73;4.35;;;;;;;11.76;72.59;102655.13;5054217;28;20071;-68
2023/05/30 05:03:40;;;;;;;19.48;4.72;;;;;;;11.82;72.06;102653.53;5053657;28;20029;-66
2023/05/30 05:06:08;;;;;;;19.33;4.25;;;;;;;11.89;72.10;102645.88;5053365;28;20040;-67
2023/05/30 05:08:35;;;;;;;19.60;4.20;;;;;;;11.91;71.78;102641.56;5035716;28;20045;-66
2023/05/30 05:11:02;;;;;;;16.77;4.25;;;;;;;11.92;71.89;102648.66;5053518;28;20047;-66
2023/05/30 05:13:27;;;;;;;17.15;4.60;;;;;;;11.93;71.36;102650.44;5053559;28;20033;-66
2023/05/30 05:15:54;;;;;;;15.32;4.30;;;;;;;11.97;71.42;102649.69;5053118;28;20039;-67
2023/05/30 05:18:19;;;;;;;16.75;4.38;;;;;;;12.07;71.53;102636.75;5053141;28;20032;-66
2023/05/30 05:20:45;;;;;;;15.98;4.18;;;;;;;12.16;71.48;102640.63;5053195;28;20048;-66
2023/05/30 05:23:11;;;;;;;19.20;4.43;;;;;;;12.23;71.29;102642.63;5053041;28;20032;-67
2023/05/30 05:25:36;;;;;;;20.10;4.03;;;;;;;12.30;70.84;102638.44;5052757;28;20521;-66
2023/05/30 05:28:01;;;;;;;15.00;4.10;;;;;;;12.34;70.46;102644.75;5035419;28;20572;-67
2023/05/30 05:30:27;;;;;;;15.05;4.03;;;;;;;12.33;69.60;102638.50;5052945;28;20017;-66
2023/05/30 05:32:52;;;;;;;18.38;4.45;;;;;;;12.35;70.43;102646.53;5052778;28;20028;-67
2023/05/30 05:35:18;;;;;;;17.13;4.85;;;;;;;12.42;69.85;102653.81;5035105;28;20021;-66
2023/05/30 05:37:43;;;;;;;17.65;4.20;;;;;;;12.44;69.12;102647.72;5052862;28;20112;-67
2023/05/30 05:40:09;;;;;;;14.98;4.32;;;;;;;12.45;69.09;102649.50;5053058;28;20036;-65
2023/05/30 05:42:34;;;;;;;17.52;4.18;;;;;;;12.43;69.43;102645.03;5052958;28;20047;-66
2023/05/30 05:45:01;;;;;;;20.83;4.30;;;;;;;12.46;69.58;102648.69;5052412;28;20028;-66
2023/05/30 05:47:26;;;;;;;16.63;4.22;;;;;;;12.52;69.36;102645.31;5052598;28;20075;-66
2023/05/30 05:49:52;;;;;;;12.57;4.07;;;;;;;12.51;69.23;102647.06;5052880;28;20056;-67
2023/05/30 05:52:18;;;;;;;19.92;4.45;;;;;;;12.44;69.80;102642.41;5052885;28;20029;-66
2023/05/30 05:54:44;;;;;;;17.30;4.43;;;;;;;12.46;69.26;102645.09;5052517;28;20377;-66
2023/05/30 05:57:09;;;;;;;16.30;4.43;;;;;;;12.53;69.03;102652.41;5052816;28;20112;-67
2023/05/30 05:59:35;;;;;;;10.85;4.22;;;;;;;12.61;68.69;102655.31;5052708;28;20056;-67
2023/05/30 06:02:00;;;;;;;14.18;4.70;;;;;;;12.66;68.85;102649.28;5034526;28;20521;-67
2023/05/30 06:04:26;;;;;;;19.50;5.13;;;;;;;12.78;68.73;102654.97;5034728;28;20029;-67
2023/05/30 06:06:51;;;;;;;16.17;4.28;;;;;;;12.81;68.33;102658.59;5052512;28;20029;-66
2023/05/30 06:09:17;;;;;;;14.93;4.53;;;;;;;12.87;68.26;102666.72;5052470;28;20084;-66
2023/05/30 06:11:42;;;;;;;16.27;4.32;;;;;;;12.88;67.80;102655.25;5052458;28;20056;-66
2023/05/30 06:14:08;;;;;;;13.63;4.20;;;;;;;12.89;67.03;102659.69;5034486;28;20036;-66
2023/05/30 06:16:33;;;;;;;13.73;4.13;;;;;;;12.87;67.57;102664.06;5052189;28;20029;-67
2023/05/30 06:18:58;;;;;;;16.45;4.90;;;;;;;12.90;66.97;102656.22;5052362;28;20650;-67
2023/05/30 06:21:24;;;;;;;16.23;4.35;;;;;;;12.96;67.11;102662.59;5052158;28;20033;-68
2023/05/30 06:23:49;;;;;;;12.35;4.43;;;;;;;12.97;67.10;102660.84;5052480;28;20029;-67
2023/05/30 06:26:15;;;;;;;15.23;4.35;;;;;;;13.08;67.50;102662.06;5051808;28;20077;-66
2023/05/30 06:28:40;;;;;;;17.08;4.47;;;;;;;13.12;66.69;102657.75;5051752;28;20060;-67
2023/05/30 06:31:06;;;;;;;14.25;4.28;;;;;;;13.24;66.29;102660.81;5052053;28;20033;-67
2023/05/30 06:33:31;;;;;;;11.50;4.32;;;;;;;13.29;65.30;102659.16;5052267;28;20048;-67
2023/05/30 06:35:57;;;;;;;13.43;4.32;;;;;;;13.38;65.01;102663.84;5051751;28;20488;-67
2023/05/30 06:38:23;;;;;;;15.57;4.75;;;;;;;13.38;64.02;102655.88;5052276;28;20063;-66
2023/05/30 06:40:49;;;;;;;11.70;4.40;;;;;;;13.36;64.67;102660.22;5051692;28;20544;-67
2023/05/30 06:43:14;;;;;;;12.35;4.72;;;;;;;13.48;64.88;102658.81;5034131;28;20033;-66
2023/05/30 06:45:40;;;;;;;11.23;4.55;;;;;;;13.55;65.06;102659.91;5051797;28;20091;-66
2023/05/30 06:48:05;;;;;;;12.70;4.20;;;;;;;13.61;63.67;102653.84;5051755;28;20021;-66
2023/05/30 06:50:30;;;;;;;14.82;4.00;;;;;;;13.66;63.78;102663.75;5052112;28;20056;-66
2023/05/30 06:52:56;;;;;;;13.32;4.45;;;;;;;13.62;63.84;102661.88;5034404;28;20057;-67
2023/05/30 06:55:21;;;;;;;12.40;3.97;;;;;;;13.63;63.44;102661.00;5052168;28;20527;-68
2023/05/30 06:57:48;;;;;;;19.02;4.95;;;;;;;13.64;63.65;102669.88;5055371;28;20017;-67
2023/05/30 07:00:15;;;;;;;15.27;4.72;;;;;;;13.69;63.62;102669.13;5056242;28;20374;-66
2023/05/30 07:02:40;;;;;;;14.13;4.40;;;;;;;13.78;63.50;102668.47;5056166;28;20032;-67
2023/05/30 07:05:06;;;;;;;11.82;4.38;;;;;;;13.92;62.66;102667.09;5056338;28;20029;-67
2023/05/30 07:07:32;;;;;;;9.50;4.63;;;;;;;13.94;62.48;102668.03;5056185;28;20022;-66
2023/05/30 07:09:57;;;;;;;13.20;4.30;;;;;;;14.03;62.53;102670.03;5056017;28;20025;-67
2023/05/30 07:12:22;;;;;;;13.32;4.80;;;;;;;14.08;61.76;102683.44;5055960;28;20135;-66
2023/05/30 07:14:48;;;;;;;14.82;4.82;;;;;;;14.13;61.48;102677.41;5055960;28;20067;-67
2023/05/30 07:17:13;;;;;;;14.07;4.97;;;;;;;14.20;60.91;102674.00;5055791;28;20059;-66
2023/05/30 07:19:40;;;;;;;9.68;4.40;;;;;;;14.24;60.35;102673.22;5055859;28;20025;-66
2023/05/30 07:22:05;;;;;;;17.92;4.60;;;;;;;14.30;59.89;102685.78;5055710;28;20055;-67
2023/05/30 07:24:31;;;;;;;10.52;4.25;;;;;;;14.42;59.26;102683.41;5055005;28;20029;-66
2023/05/30 07:26:56;;;;;;;13.90;4.25;;;;;;;14.65;58.91;102678.69;5037863;28;20021;-66
2023/05/30 07:29:21;;;;;;;14.27;4.60;;;;;;;14.70;58.52;102681.47;5055520;28;20052;-67
2023/05/30 07:31:47;;;;;;;13.90;4.15;;;;;;;14.70;57.88;102682.34;5055382;28;20044;-67
2023/05/30 07:34:12;;;;;;;15.35;4.47;;;;;;;15.02;58.22;102688.38;5055453;28;20029;-66
2023/05/30 07:36:38;;;;;;;15.15;4.57;;;;;;;15.25;57.07;102688.91;5054998;28;20029;-66
2023/05/30 07:39:03;;;;;;;15.50;4.35;;;;;;;15.79;56.30;102690.00;5055151;28;20025;-66
2023/05/30 07:41:29;;;;;;;12.48;4.15;;;;;;;16.21;54.14;102683.63;5055168;28;20390;-66
2023/05/30 07:43:54;;;;;;;9.35;4.30;;;;;;;16.53;53.84;102682.41;5055255;28;20029;-66
2023/05/30 07:46:20;;;;;;;12.93;4.53;;;;;;;16.88;52.03;102682.06;5055048;28;20029;-67
2023/05/30 07:48:45;;;;;;;10.02;4.00;;;;;;;16.98;52.62;102675.94;5055223;28;20036;-65
2023/05/30 07:51:12;;;;;;;15.52;4.43;;;;;;;17.04;51.63;102691.16;5055100;28;20029;-66
2023/05/30 07:53:37;;;;;;;12.52;4.20;;;;;;;17.00;50.92;102681.28;5055492;28;20132;-66
2023/05/30 07:56:03;;;;;;;10.40;4.03;;;;;;;16.92;50.94;102681.22;5054989;28;20060;-67
2023/05/30 07:58:28;;;;;;;15.10;4.32;;;;;;;16.85;52.27;102684.66;5055169;28;20032;-67
2023/05/30 08:00:54;;;;;;;11.60;4.40;;;;;;;16.79;51.44;102676.59;5037139;28;20104;-66
2023/05/30 08:03:20;;;;;;;9.63;4.30;;;;;;;16.84;51.66;102677.53;5055258;28;20036;-67
2023/05/30 08:05:50;;;;;;;11.35;4.18;;;;;;;16.78;52.07;102674.75;5055138;28;20462;-67
2023/05/30 08:08:16;;;;;;;18.58;4.63;;;;;;;16.83;52.48;102669.50;5054761;28;20096;-67
2023/05/30 08:10:42;;;;;;;11.93;4.55;;;;;;;16.87;51.96;102674.00;5054942;28;20025;-66
2023/05/30 08:13:07;;;;;;;9.50;4.30;;;;;;;16.88;51.57;102670.47;5054768;28;20040;-68
2023/05/30 08:15:32;;;;;;;15.27;4.50;;;;;;;16.99;51.19;102671.50;5054791;28;20112;-67
2023/05/30 08:18:00;;;;;;;15.35;4.57;;;;;;;17.10;51.13;102672.56;5054470;28;20029;-67
2023/05/30 08:20:26;;;;;;;12.35;4.60;;;;;;;17.13;50.44;102674.34;5054642;28;20060;-69
2023/05/30 08:22:51;;;;;;;15.40;4.78;;;;;;;17.19;50.19;102674.44;5054461;28;20033;-68
2023/05/30 08:25:21;;;;;;;13.35;5.00;;;;;;;17.30;50.75;102661.19;5054323;28;20045;-68
2023/05/30 08:27:47;;;;;;;15.63;4.90;;;;;;;17.47;50.95;102667.63;5054802;28;20025;-68
2023/05/30 08:30:12;;;;;;;11.68;4.78;;;;;;;17.84;50.17;102660.94;5054511;28;20082;-68
2023/05/30 08:32:38;;;;;;;11.68;4.47;;;;;;;18.00;48.10;102668.25;5054465;28;20029;-69
2023/05/30 08:35:04;;;;;;;11.95;4.40;;;;;;;17.95;48.64;102667.31;5054382;28;20120;-68
2023/05/30 08:37:30;;;;;;;11.00;4.63;;;;;;;17.98;48.32;102669.09;5054544;28;20033;-69
2023/05/30 08:39:55;;;;;;;12.00;4.68;;;;;;;18.22;48.78;102660.41;5036527;28;20056;-68
2023/05/30 08:42:21;;;;;;;13.95;5.03;;;;;;;18.52;47.03;102663.28;5054305;28;20391;-68
2023/05/30 08:44:46;;;;;;;13.20;4.70;;;;;;;18.75;46.92;102657.22;5054143;28;20066;-68
2023/05/30 08:47:15;;;;;;;9.45;4.43;;;;;;;19.18;46.24;102660.09;5054346;28;20104;-68
2023/05/30 08:49:42;;;;;;;12.55;4.28;;;;;;;19.27;46.44;102657.47;5054252;28;20017;-69
2023/05/30 08:52:12;;;;;;;10.57;4.22;;;;;;;19.41;45.17;102649.50;5054110;28;20033;-68
2023/05/30 08:54:44;;;;;;;13.55;4.70;;;;;;;19.48;44.30;102659.31;5053937;28;20021;-68
2023/05/30 08:57:18;;;;;;;8.02;4.35;;;;;;;19.44;44.83;102645.03;5036266;28;20036;-68
2023/05/30 08:59:44;;;;;;;13.55;4.63;;;;;;;19.66;43.80;102650.50;5041117;28;20048;-69
2023/05/30 09:02:12;;;;;;;12.13;4.55;;;;;;;19.70;43.29;102637.06;5034414;28;20029;-68
2023/05/30 09:04:43;;;;;;;11.88;4.72;;;;;;;20.08;43.71;102632.63;5034146;28;20026;-69
2023/05/30 09:07:11;;;;;;;14.57;5.13;;;;;;;20.35;41.71;102637.09;5034067;28;20506;-68
2023/05/30 09:09:37;;;;;;;13.45;4.85;;;;;;;20.74;42.03;102644.19;5033843;28;20022;-67
2023/05/30 09:12:03;;;;;;;15.30;5.43;;;;;;;21.01;40.54;102640.53;5015966;28;20025;-68
2023/05/30 09:14:29;;;;;;;13.90;5.20;;;;;;;21.14;41.12;102636.88;5034220;28;20034;-70
2023/05/30 09:16:54;;;;;;;10.40;4.70;;;;;;;21.30;40.61;102632.31;5033725;28;20033;-68
2023/05/30 09:19:20;;;;;;;11.10;4.90;;;;;;;21.39;39.83;102629.63;5033118;28;20064;-69
2023/05/30 09:21:45;;;;;;;11.57;4.93;;;;;;;21.69;38.76;102619.56;5015690;28;20044;-66
2023/05/30 09:24:11;;;;;;;9.32;4.72;;;;;;;21.88;38.52;102631.97;5033395;28;20043;-69
2023/05/30 09:26:36;;;;;;;13.63;5.00;;;;;;;21.96;37.82;102621.13;5033008;28;20076;-69
2023/05/30 09:29:10;;;;;;;15.43;5.40;;;;;;;22.12;37.61;102624.59;5033571;28;20018;-68
2023/05/30 09:31:36;;;;;;;12.38;5.05;;;;;;;22.32;36.76;102621.78;5033242;28;20018;-70
2023/05/30 09:34:02;;;;;;;12.38;5.05;;;;;;;22.42;37.42;102620.75;5033250;28;20378;-67
2023/05/30 09:36:28;;;;;;;12.93;5.03;;;;;;;22.57;36.60;102620.59;5033361;28;20021;-69
2023/05/30 09:39:02;;;;;;;11.68;4.85;;;;;;;22.53;37.64;102624.25;5032897;28;20044;-69
2023/05/30 09:41:28;;;;;;;11.85;5.50;;;;;;;22.56;36.85;102617.91;5033361;28;20029;-69
2023/05/30 09:43:55;;;;;;;14.55;5.50;;;;;;;22.76;36.86;102613.19;5033078;28;20030;-69
2023/05/30 09:46:28;;;;;;;11.60;4.95;;;;;;;23.05;37.67;102607.47;5033349;28;20033;-71
2023/05/30 09:48:54;;;;;;;14.45;5.25;;;;;;;23.10;36.91;102610.13;5033301;28;20025;-62
2023/05/30 09:51:21;;;;;;;14.50;4.70;;;;;;;23.31;37.22;102604.44;5032826;28;20547;-62
2023/05/30 09:54:00;;;;;;;14.15;5.40;;;;;;;23.45;34.69;102609.59;5032753;28;20025;-66
2023/05/30 09:56:43;;;;;;;10.77;5.25;;;;;;;23.46;35.02;102601.47;5033270;28;20025;-66
2023/05/30 09:59:13;;;;;;;12.27;5.00;;;;;;;23.48;35.17;102609.56;5033210;28;20033;-65
2023/05/30 10:01:47;;;;;;;12.23;5.47;;;;;;;23.52;35.82;102600.53;5033130;28;20033;-63
2023/05/30 10:04:17;;;;;;;11.52;5.40;;;;;;;23.76;34.25;102596.56;5032965;28;20056;-62
2023/05/30 10:06:47;;;;;;;11.73;5.32;;;;;;;23.82;34.03;102590.19;5032771;28;20068;-63
2023/05/30 10:09:13;;;;;;;15.35;5.30;;;;;;;24.04;33.97;102593.41;5033034;28;20068;-65
2023/05/30 10:11:41;;;;;;;10.05;5.30;;;;;;;24.13;35.01;102593.25;5015116;28;20025;-66
2023/05/30 10:14:08;;;;;;;16.50;5.63;;;;;;;24.59;33.90;102592.41;5032930;28;20021;-62
2023/05/30 10:16:35;;;;;;;17.15;5.30;;;;;;;24.74;33.17;102594.78;5032538;28;20072;-63
2023/05/30 10:19:06;;;;;;;12.75;5.45;;;;;;;24.86;35.30;102590.94;5015002;28;20120;-63
2023/05/30 10:21:37;;;;;;;14.40;6.05;;;;;;;25.08;32.69;102580.53;5032494;28;20079;-63
2023/05/30 10:24:03;;;;;;;12.15;5.40;;;;;;;25.22;31.83;102582.06;5032878;28;20060;-63
2023/05/30 10:26:31;;;;;;;12.27;5.47;;;;;;;25.35;32.09;102577.25;5032160;28;20430;-64
2023/05/30 10:28:58;;;;;;;14.05;5.43;;;;;;;25.44;32.16;102597.81;5032440;28;20030;-66
2023/05/30 10:31:25;;;;;;;11.00;5.18;;;;;;;25.65;31.80;102591.88;5031663;28;20086;-63
2023/05/30 10:33:52;;;;;;;15.00;6.22;;;;;;;25.73;32.44;102587.13;5032302;28;20036;-65
2023/05/30 10:36:17;;;;;;;13.95;5.13;;;;;;;25.93;32.49;102591.22;5014521;28;20117;-62
2023/05/30 10:39:05;;;;;;;10.40;5.68;;;;;;;25.85;31.83;102583.28;5014721;28;20116;-62
2023/05/30 10:41:49;;;;;;;12.55;5.75;;;;;;;25.87;31.30;102580.53;5032401;28;20056;-64
2023/05/30 10:44:58;;;;;;;12.77;5.30;;;;;;;25.95;31.63;102573.06;5032689;28;20040;-62
2023/05/30 10:47:26;;;;;;;13.40;5.40;;;;;;;25.77;30.96;102579.88;5032333;28;20061;-64
2023/05/30 10:49:57;;;;;;;12.35;4.93;;;;;;;25.73;30.48;102568.19;5032204;28;20497;-62
2023/05/30 10:52:33;;;;;;;13.13;5.50;;;;;;;25.73;30.91;102573.59;5032144;28;20386;-64
2023/05/30 10:54:58;;;;;;;11.93;5.50;;;;;;;25.92;30.41;102571.34;5032111;28;20052;-64
2023/05/30 10:57:33;;;;;;;13.25;5.40;;;;;;;26.26;30.55;102564.16;5032239;28;20021;-64
2023/05/30 11:00:17;;;;;;;12.55;5.25;;;;;;;26.22;30.07;102566.06;5032301;28;20053;-64
2023/05/30 11:02:49;;;;;;;14.38;5.75;;;;;;;26.08;29.92;102563.72;5032449;28;20116;-64
2023/05/30 11:05:19;;;;;;;13.00;5.47;;;;;;;25.92;30.64;102557.81;5032010;28;20104;-62
2023/05/30 11:07:44;;;;;;;11.30;5.03;;;;;;;25.86;30.70;102552.53;5032088;28;20509;-64
2023/05/30 11:10:11;;;;;;;11.82;5.53;;;;;;;25.83;30.18;102557.19;5032323;28;20061;-64
2023/05/30 11:12:48;;;;;;;10.57;5.03;;;;;;;25.75;30.81;102554.63;5032357;28;20025;-64
2023/05/30 11:15:29;;;;;;;14.70;5.25;;;;;;;25.79;31.52;102552.75;5032047;28;20113;-65
2023/05/30 11:17:55;;;;;;;11.63;5.55;;;;;;;26.30;29.68;102555.91;5032455;28;20029;-63