Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:41;;;;;;;31.63;21.30;;;3.10;99.90;;;3.78;100.00;99047.03;5213443;28;20249;-58
2022/01/28 00:04:16;;;;;;;26.33;19.67;;;3.00;99.90;;;3.74;100.00;99051.63;5221536;28;20219;-61
2022/01/28 00:06:49;;;;;;;19.13;15.03;;;3.00;99.90;;;3.79;100.00;99045.41;5224372;28;20231;-60
2022/01/28 00:09:25;;;;;;;22.57;17.90;;;3.00;99.90;;;3.89;100.00;99047.22;5219147;28;20223;-59
2022/01/28 00:11:58;;;;;;;18.40;16.13;;;3.00;99.90;;;3.92;100.00;99045.00;5222647;28;20221;-64
2022/01/28 00:14:39;;;;;;;23.73;19.77;;;3.00;99.90;;;3.84;100.00;99041.72;5222916;28;20240;-59
2022/01/28 00:17:45;;;;;;;29.00;23.47;;;3.00;99.90;;;3.75;100.00;99048.34;5231073;28;20215;-62
2022/01/28 00:37:59;;;;;;;16.37;14.50;;;2.90;99.90;;;3.83;100.00;99063.59;5208713;28;20218;-61
2022/01/28 00:40:33;;;;;;;16.27;14.57;;;2.90;99.90;;;3.83;100.00;99062.66;5213586;28;20233;-60
2022/01/28 00:43:08;;;;;;;20.60;15.17;;;3.00;99.90;;;3.84;100.00;99060.31;5218649;28;20231;-60
2022/01/28 00:45:41;;;;;;;17.83;14.30;;;3.00;99.90;;;3.92;100.00;99050.97;5214722;28;20224;-61
2022/01/28 00:48:14;;;;;;;17.17;15.23;;;3.00;99.90;;;3.88;100.00;99060.63;5216088;28;20235;-62
2022/01/28 00:50:48;;;;;;;17.43;14.67;;;3.00;99.90;;;3.79;100.00;99065.63;5208977;28;20226;-60
2022/01/28 00:53:21;;;;;;;18.83;15.40;;;3.00;99.90;;;3.84;100.00;99057.78;5223384;28;20247;-61
2022/01/28 00:55:54;;;;;;;19.00;15.73;;;2.90;99.90;;;3.72;100.00;99064.13;5216848;28;20240;-61
2022/01/28 00:58:28;;;;;;;19.27;15.43;;;2.90;99.90;;;3.86;100.00;99067.16;5227353;28;20221;-62
2022/01/28 01:01:01;;;;;;;17.70;14.63;;;2.90;99.90;;;3.78;100.00;99066.38;5216511;28;20711;-62
2022/01/28 01:03:34;;;;;;;19.33;15.37;;;2.90;99.90;;;3.82;100.00;99071.00;5227891;28;20235;-61
2022/01/28 01:06:08;;;;;;;19.37;14.73;;;2.90;99.90;;;3.84;100.00;99067.00;5224061;28;20227;-65
2022/01/28 01:08:41;;;;;;;19.27;15.97;;;2.90;99.90;;;3.78;100.00;99081.56;5228547;28;20734;-62
2022/01/28 01:11:14;;;;;;;19.97;15.57;;;2.90;99.90;;;3.86;100.00;99085.75;5216513;28;20229;-63
2022/01/28 01:13:50;;;;;;;18.80;14.83;;;2.90;99.90;;;3.82;100.00;99086.16;5212607;28;20339;-62
2022/01/28 01:16:29;;;;;;;18.27;14.97;;;2.90;99.90;;;3.91;100.00;99094.69;5217080;28;20311;-62
2022/01/28 01:19:16;;;;;;;17.80;15.40;;;2.90;99.90;;;3.86;100.00;99095.84;5215596;28;20226;-63
2022/01/28 01:21:54;;;;;;;17.07;13.73;;;2.90;99.90;;;3.82;100.00;99108.94;5222695;28;20231;-61
2022/01/28 01:24:35;;;;;;;18.57;15.07;;;2.90;99.90;;;3.77;100.00;99110.09;5218623;28;20227;-62
2022/01/28 01:27:08;;;;;;;17.97;15.63;;;2.90;99.90;;;3.83;100.00;99115.78;5217032;28;20312;-62
2022/01/28 01:29:44;;;;;;;17.70;14.20;;;3.00;99.90;;;3.87;100.00;99111.94;5219221;28;20225;-61
2022/01/28 01:32:18;;;;;;;17.60;14.90;;;2.90;99.90;;;4.00;100.00;99109.91;5223737;28;20224;-62
2022/01/28 01:34:51;;;;;;;16.53;14.80;;;2.90;99.90;;;3.97;100.00;99112.13;5232016;28;20678;-60
2022/01/28 01:37:24;;;;;;;17.23;14.07;;;3.00;99.90;;;3.81;100.00;99119.78;5224576;28;20569;-62
2022/01/28 01:39:57;;;;;;;17.50;14.50;;;3.00;99.90;;;3.79;100.00;99126.31;5223163;28;20234;-61
2022/01/28 01:42:38;;;;;;;17.53;14.20;;;2.90;99.90;;;3.90;100.00;99132.50;5219713;28;20219;-61
2022/01/28 01:53:53;;;;;;;16.63;14.73;;;3.00;99.90;;;3.93;100.00;99128.63;5215075;28;20229;-62
2022/01/28 01:56:27;;;;;;;17.03;13.50;;;3.00;99.90;;;4.03;100.00;99126.34;5223507;28;20219;-61
2022/01/28 01:59:00;;;;;;;16.93;14.17;;;3.00;99.90;;;3.94;100.00;99129.53;5215780;28;20238;-60
2022/01/28 02:01:35;;;;;;;16.53;14.17;;;3.00;99.90;;;3.81;100.00;99143.44;5224963;28;20229;-62
2022/01/28 02:04:08;;;;;;;16.70;13.83;;;3.00;99.90;;;3.82;100.00;99147.75;5212765;28;20251;-60
2022/01/28 02:06:42;;;;;;;14.97;13.47;;;3.00;99.90;;;3.90;100.00;99151.09;5230881;28;20223;-59
2022/01/28 02:09:15;;;;;;;16.33;14.50;;;3.00;99.90;;;3.93;100.00;99148.88;5222796;28;20227;-60
2022/01/28 02:11:48;;;;;;;18.20;13.63;;;3.00;99.90;;;3.87;100.00;99153.28;5221787;28;20222;-60
2022/01/28 02:14:21;;;;;;;14.27;12.77;;;2.90;99.90;;;3.83;100.00;99156.22;5220117;28;20226;-62
2022/01/28 02:16:56;;;;;;;17.47;12.97;;;2.90;99.90;;;3.86;100.00;99164.13;5214055;28;20228;-63
2022/01/28 02:19:29;;;;;;;16.47;14.30;;;2.90;99.90;;;3.88;100.00;99144.97;5210312;28;20246;-60
2022/01/28 02:22:05;;;;;;;16.60;13.97;;;3.00;99.90;;;3.96;100.00;99153.34;5216376;28;20573;-62
2022/01/28 02:24:42;;;;;;;15.67;12.90;;;3.00;99.90;;;3.89;100.00;99146.75;5229696;28;20233;-60
2022/01/28 02:27:17;;;;;;;14.37;12.87;;;3.00;99.90;;;3.86;100.00;99151.47;5218730;28;20224;-61
2022/01/28 02:29:50;;;;;;;14.40;12.93;;;3.00;99.90;;;3.90;100.00;99156.16;5221786;28;20223;-62
2022/01/28 02:32:23;;;;;;;15.87;12.77;;;2.90;99.90;;;3.91;100.00;99154.50;5219004;28;20695;-62
2022/01/28 02:34:57;;;;;;;15.73;12.83;;;2.90;99.90;;;3.84;100.00;99158.03;5227190;28;20229;-62
2022/01/28 02:37:31;;;;;;;17.13;13.87;;;2.90;99.90;;;3.90;100.00;99166.25;5214494;28;20229;-58
2022/01/28 02:40:05;;;;;;;16.57;13.23;;;3.00;99.90;;;3.85;100.00;99162.34;5220823;28;20224;-60
2022/01/28 02:42:51;;;;;;;16.47;13.70;;;3.00;99.90;;;3.98;100.00;99167.06;5222269;28;20227;-62
2022/01/28 02:45:31;;;;;;;15.77;13.60;;;3.00;99.90;;;4.01;100.00;99163.22;5214793;28;20224;-59
2022/01/28 02:48:13;;;;;;;14.57;12.10;;;2.90;99.90;;;3.79;100.00;99167.66;5220742;28;20236;-62
2022/01/28 02:51:00;;;;;;;15.10;12.90;;;2.80;99.90;;;3.85;100.00;99169.94;5221308;28;20220;-60
2022/01/28 02:53:42;;;;;;;18.53;13.73;;;2.80;99.90;;;3.78;100.00;99162.47;5232631;28;20699;-59
2022/01/28 02:56:20;;;;;;;15.20;13.60;;;2.90;99.90;;;3.77;100.00;99165.72;5222271;28;20307;-58
2022/01/28 02:58:53;;;;;;;17.43;15.00;;;2.90;99.90;;;3.79;100.00;99167.66;5221288;28;20221;-64
2022/01/28 03:01:27;;;;;;;17.80;14.87;;;2.90;99.90;;;3.77;100.00;99166.59;5220304;28;20221;-60
2022/01/28 03:04:02;;;;;;;16.43;14.30;;;2.90;99.90;;;3.67;100.00;99168.03;5225231;28;20331;-61
2022/01/28 03:06:35;;;;;;;15.90;13.17;;;2.80;99.90;;;3.76;100.00;99162.28;5217071;28;20221;-59
2022/01/28 03:09:15;;;;;;;15.20;13.60;;;2.80;99.90;;;3.79;100.00;99169.31;5218972;28;20226;-60
2022/01/28 03:11:59;;;;;;;15.90;13.63;;;2.80;99.90;;;3.87;100.00;99173.53;5228897;28;20678;-61
2022/01/28 03:14:47;;;;;;;16.90;13.97;;;2.80;99.90;;;3.77;100.00;99170.75;5216463;28;20239;-63
2022/01/28 03:17:49;;;;;;;17.00;13.77;;;2.80;99.90;;;3.68;100.00;99179.91;5220586;28;20237;-63
2022/01/28 03:20:36;;;;;;;15.17;13.57;;;2.70;99.90;;;3.73;100.00;99189.78;5221152;28;20228;-60
2022/01/28 03:23:10;;;;;;;15.80;14.10;;;2.70;99.90;;;3.68;100.00;99190.03;5218350;28;20680;-62
2022/01/28 03:25:46;;;;;;;16.50;14.13;;;2.80;99.90;;;3.71;100.00;99190.34;5215239;28;20630;-64
2022/01/28 03:28:20;;;;;;;16.37;13.77;;;2.70;99.90;;;3.71;100.00;99195.41;5226584;28;20326;-61
2022/01/28 03:30:53;;;;;;;16.87;13.73;;;2.70;99.90;;;3.80;100.00;99196.38;5227262;28;20215;-62
2022/01/28 03:33:27;;;;;;;17.13;13.83;;;2.70;99.90;;;3.76;100.00;99204.38;5219965;28;20316;-58
2022/01/28 03:36:02;;;;;;;17.30;13.73;;;2.70;99.90;;;3.87;100.00;99198.81;5221653;28;20240;-60
2022/01/28 03:38:35;;;;;;;17.67;13.50;;;2.70;99.90;;;3.77;100.00;99196.06;5221931;28;20219;-62
2022/01/28 03:41:16;;;;;;;16.63;13.73;;;2.70;99.90;;;3.72;100.00;99203.16;5222897;28;20215;-62
2022/01/28 03:43:50;;;;;;;18.10;13.73;;;2.70;99.90;;;3.75;100.00;99202.56;5222516;28;20219;-62
2022/01/28 03:46:23;;;;;;;15.67;13.10;;;2.70;99.90;;;3.70;100.00;99198.69;5230721;28;20249;-62
2022/01/28 03:48:57;;;;;;;19.73;13.50;;;2.80;99.90;;;3.69;100.00;99199.41;5228083;28;20229;-61
2022/01/28 03:51:30;;;;;;;18.77;13.70;;;2.70;99.90;;;3.77;100.00;99199.47;5218319;28;20218;-61
2022/01/28 03:54:03;;;;;;;17.03;13.87;;;2.60;99.90;;;3.72;100.00;99200.66;5214715;28;20228;-60
2022/01/28 03:56:37;;;;;;;15.73;13.43;;;2.70;99.90;;;3.69;100.00;99210.44;5220230;28;20226;-58
2022/01/28 03:59:10;;;;;;;15.93;14.33;;;2.70;99.90;;;3.64;100.00;99210.69;5222178;28;20225;-61
2022/01/28 04:01:45;;;;;;;17.03;13.33;;;2.70;99.90;;;3.53;100.00;99214.59;5223947;28;20219;-60
2022/01/28 04:12:55;;;;;;;15.80;13.00;;;2.60;99.90;;;3.58;100.00;99221.94;5195763;28;20232;-59
2022/01/28 04:15:47;;;;;;;15.40;12.87;;;2.60;99.90;;;3.58;100.00;99224.47;5217554;28;20531;-60
2022/01/28 04:18:20;;;;;;;17.07;13.20;;;2.70;99.90;;;3.78;100.00;99228.22;5219497;28;20301;-60
2022/01/28 04:20:54;;;;;;;15.77;13.60;;;2.70;99.90;;;3.66;100.00;99231.94;5228095;28;20227;-61
2022/01/28 04:23:27;;;;;;;15.73;13.60;;;2.60;99.90;;;3.61;100.00;99234.91;5217892;28;20231;-61
2022/01/28 04:26:00;;;;;;;14.93;12.63;;;2.60;99.90;;;3.66;100.00;99229.41;5229672;28;20603;-62
2022/01/28 04:28:34;;;;;;;17.37;13.93;;;2.70;99.90;;;3.67;100.00;99233.75;5213678;28;20237;-60
2022/01/28 04:31:08;;;;;;;16.17;13.47;;;2.60;99.90;;;3.56;100.00;99223.41;5217548;28;20224;-59
2022/01/28 04:33:41;;;;;;;16.70;13.60;;;2.50;99.90;;;3.41;100.00;99224.31;5217754;28;20629;-61
2022/01/28 04:36:16;;;;;;;17.27;13.37;;;2.50;99.90;;;3.28;100.00;99237.25;5218940;28;20662;-60
2022/01/28 04:38:55;;;;;;;18.07;14.27;;;2.40;99.90;;;3.17;100.00;99248.72;5215483;28;20213;-61
2022/01/28 04:41:36;;;;;;;15.80;13.00;;;2.40;99.90;;;3.20;100.00;99243.09;5219667;28;20220;-58
2022/01/28 04:44:17;;;;;;;17.83;13.93;;;2.40;99.90;;;3.21;100.00;99255.03;5217419;28;20712;-61
2022/01/28 04:46:58;;;;;;;19.33;14.30;;;2.40;99.90;;;3.22;100.00;99248.34;5229759;28;20235;-60
2022/01/28 04:49:44;;;;;;;18.13;14.13;;;2.40;99.90;;;3.23;100.00;99262.75;5215151;28;20227;-60
2022/01/28 04:55:26;;;;;;;17.70;14.70;;;2.40;99.90;;;3.29;100.00;99260.88;5193875;28;20708;-62
2022/01/28 04:58:11;;;;;;;19.73;14.17;;;2.40;99.90;;;3.27;100.00;99275.00;5221843;28;20224;-59
2022/01/28 05:00:56;;;;;;;17.70;14.00;;;2.40;99.90;;;3.21;100.00;99292.03;5223657;28;20234;-62
2022/01/28 05:03:49;;;;;;;21.50;14.30;;;2.40;99.90;;;3.22;100.00;99277.00;5223599;28;20308;-60
2022/01/28 05:07:08;;;;;;;22.03;14.80;;;2.40;99.90;;;3.19;100.00;99285.88;5211956;28;20230;-62
2022/01/28 05:10:22;;;;;;;19.43;14.33;;;2.50;99.90;;;3.17;100.00;99289.13;5212179;28;20571;-62
2022/01/28 05:16:16;;;;;;;19.70;15.47;;;2.40;99.90;;;3.20;100.00;99277.56;5215106;28;20224;-63
2022/01/28 05:27:19;;;;;;;19.10;14.23;;;2.40;99.90;;;3.24;100.00;99297.41;5220910;28;20224;-63
2022/01/28 05:29:52;;;;;;;19.10;14.80;;;2.50;99.90;;;3.24;100.00;99290.72;5220644;28;20234;-62
2022/01/28 05:32:26;;;;;;;22.47;15.40;;;2.40;99.90;;;3.39;100.00;99302.47;5214676;28;20714;-61
2022/01/28 05:34:59;;;;;;;17.20;15.20;;;2.50;99.90;;;3.41;100.00;99295.06;5222862;28;20222;-63
2022/01/28 05:37:32;;;;;;;17.87;13.87;;;2.50;99.90;;;3.30;100.00;99301.47;5224861;28;20237;-62
2022/01/28 05:40:07;;;;;;;19.43;14.37;;;2.50;99.90;;;3.27;100.00;99305.31;5224055;28;20213;-63
2022/01/28 05:42:40;;;;;;;17.87;14.50;;;2.50;99.90;;;3.23;100.00;99308.22;5217122;28;20241;-63
2022/01/28 05:45:13;;;;;;;18.97;15.57;;;2.50;99.90;;;3.23;100.00;99313.28;5225618;28;20234;-63
2022/01/28 05:47:47;;;;;;;19.03;15.63;;;2.50;99.90;;;3.34;100.00;99302.69;5217056;28;20230;-62
2022/01/28 05:50:21;;;;;;;19.83;15.23;;;2.50;99.90;;;3.32;100.00;99310.13;5216075;28;20220;-64
2022/01/28 05:52:54;;;;;;;21.10;14.87;;;2.50;99.90;;;3.29;100.00;99317.38;5216400;28;20221;-63
2022/01/28 05:55:27;;;;;;;25.00;16.33;;;2.50;99.90;;;3.29;100.00;99332.53;5228659;28;20588;-64
2022/01/28 05:58:00;;;;;;;22.93;15.30;;;2.50;99.90;;;3.27;100.00;99345.75;5226228;28;20235;-62
2022/01/28 06:00:33;;;;;;;21.60;15.53;;;2.50;99.90;;;3.29;100.00;99344.25;5224445;28;20224;-61
2022/01/28 06:03:07;;;;;;;21.07;15.57;;;2.40;99.90;;;3.35;100.00;99347.47;5222773;28;20326;-63
2022/01/28 06:05:40;;;;;;;19.53;15.30;;;2.50;99.90;;;3.35;100.00;99347.47;5228300;28;20584;-63
2022/01/28 06:08:14;;;;;;;19.27;15.07;;;2.50;99.90;;;3.32;100.00;99357.22;5212518;28;20673;-63
2022/01/28 06:10:47;;;;;;;19.07;14.53;;;2.50;99.90;;;3.42;100.00;99357.50;5219419;28;20231;-62
2022/01/28 06:13:20;;;;;;;20.30;15.63;;;2.50;99.90;;;3.42;100.00;99360.03;5226142;28;20225;-63
2022/01/28 06:15:58;;;;;;;20.57;15.93;;;2.50;99.90;;;3.47;100.00;99351.31;5218941;28;20771;-63
2022/01/28 06:18:32;;;;;;;22.83;15.57;;;2.50;99.90;;;3.36;100.00;99357.72;5224730;28;20232;-63
2022/01/28 06:21:06;;;;;;;20.03;15.60;;;2.40;99.90;;;3.43;100.00;99366.88;5219557;28;20228;-64
2022/01/28 06:23:39;;;;;;;17.50;14.73;;;2.40;99.90;;;3.23;100.00;99382.38;5225484;28;20228;-63
2022/01/28 06:26:12;;;;;;;19.43;15.53;;;2.30;99.90;;;3.21;100.00;99382.97;5218723;28;20220;-63
2022/01/28 06:28:45;;;;;;;20.93;15.37;;;2.30;99.90;;;3.31;100.00;99393.31;5227030;28;20225;-64
2022/01/28 06:31:18;;;;;;;19.37;15.90;;;2.30;99.90;;;3.28;100.00;99405.63;5218459;28;20591;-63
2022/01/28 06:33:55;;;;;;;24.17;16.43;;;2.30;99.90;;;3.21;100.00;99398.13;5224960;28;20563;-63
2022/01/28 06:36:28;;;;;;;18.63;14.70;;;2.20;99.90;;;3.25;100.00;99412.88;5228287;28;20230;-64
2022/01/28 06:39:01;;;;;;;19.67;15.87;;;2.20;99.90;;;3.26;100.00;99409.59;5217335;28;20700;-63
2022/01/28 06:41:34;;;;;;;23.03;15.90;;;2.30;99.90;;;3.21;100.00;99408.22;5212584;28;20229;-64
2022/01/28 06:44:10;;;;;;;22.40;16.07;;;2.30;99.90;;;3.28;100.00;99415.75;5227505;28;20222;-63
2022/01/28 06:46:44;;;;;;;20.70;16.57;;;2.30;99.90;;;3.17;100.00;99424.66;5221985;28;20691;-64
2022/01/28 06:49:19;;;;;;;26.70;17.23;;;2.30;99.90;;;3.20;100.00;99424.09;5220254;28;20586;-64
2022/01/28 06:51:52;;;;;;;22.60;16.13;;;2.30;99.90;;;3.20;100.00;99429.16;5215221;28;20707;-64
2022/01/28 06:54:25;;;;;;;22.77;16.87;;;2.40;99.90;;;3.14;100.00;99430.25;5223442;28;20225;-64
2022/01/28 06:56:58;;;;;;;19.80;16.07;;;2.40;99.90;;;3.20;100.00;99439.25;5217228;28;20699;-64
2022/01/28 06:59:31;;;;;;;20.70;15.37;;;2.40;99.90;;;3.22;100.00;99437.81;5217839;28;20223;-64
2022/01/28 07:02:05;;;;;;;21.00;15.20;;;2.40;99.90;;;3.27;100.00;99431.63;5233204;28;20218;-64
2022/01/28 07:04:40;;;;;;;23.57;16.87;;;2.40;99.90;;;3.35;100.00;99439.34;5228013;28;20221;-64
2022/01/28 07:07:14;;;;;;;22.37;16.10;;;2.40;99.90;;;3.33;100.00;99448.38;5222312;28;20705;-63
2022/01/28 07:09:48;;;;;;;19.27;15.83;;;2.40;99.90;;;3.29;100.00;99450.38;5231267;28;20676;-63
2022/01/28 07:12:22;;;;;;;21.97;17.07;;;2.40;99.90;;;3.33;100.00;99452.53;5218443;28;20595;-63
2022/01/28 07:14:55;;;;;;;25.37;16.60;;;2.40;99.90;;;3.31;100.00;99446.41;5221901;28;20262;-64
2022/01/28 07:17:28;;;;;;;19.40;15.70;;;2.50;99.90;;;3.35;100.00;99439.34;5217417;28;20213;-64
2022/01/28 07:20:02;;;;;;;22.30;16.37;;;2.50;99.90;;;3.42;100.00;99442.53;5213275;28;20235;-64
2022/01/28 07:22:35;;;;;;;25.37;18.13;;;2.40;99.90;;;3.44;100.00;99448.66;5222781;28;20230;-64
2022/01/28 07:25:09;;;;;;;26.10;17.83;;;2.50;99.90;;;3.31;100.00;99459.03;5216326;28;20225;-64
2022/01/28 07:27:43;;;;;;;25.57;17.57;;;2.40;99.90;;;3.33;100.00;99442.41;5228265;28;20221;-62
2022/01/28 07:30:16;;;;;;;23.67;16.93;;;2.40;99.90;;;3.34;100.00;99454.31;5226148;28;20223;-64
2022/01/28 07:32:50;;;;;;;23.03;16.60;;;2.40;99.90;;;3.32;100.00;99450.69;5235668;28;20227;-64
2022/01/28 07:35:25;;;;;;;25.13;17.37;;;2.40;99.90;;;3.42;100.00;99448.47;5216577;28;20776;-63
2022/01/28 07:37:58;;;;;;;25.63;17.57;;;2.50;99.90;;;3.48;100.00;99438.16;5219796;28;20225;-63
2022/01/28 07:40:31;;;;;;;24.07;17.17;;;2.40;99.90;;;3.31;100.00;99439.72;5222818;28;20224;-63
2022/01/28 07:43:04;;;;;;;26.27;17.67;;;2.40;99.90;;;3.41;100.00;99441.63;5221338;28;20231;-64
2022/01/28 07:45:37;;;;;;;23.17;17.10;;;2.40;99.90;;;3.27;100.00;99456.91;5221612;28;20251;-64
2022/01/28 07:48:11;;;;;;;24.23;17.63;;;2.40;99.90;;;3.35;100.00;99467.13;5215970;28;20227;-63
2022/01/28 07:50:45;;;;;;;22.93;16.07;;;2.40;99.90;;;3.26;100.00;99461.06;5216104;28;20227;-64
2022/01/28 07:53:18;;;;;;;22.33;16.83;;;2.40;99.90;;;3.35;100.00;99471.28;5218865;28;20226;-64
2022/01/28 07:55:51;;;;;;;25.37;17.20;;;2.40;99.90;;;3.26;100.00;99462.66;5228956;28;20305;-64
2022/01/28 07:58:24;;;;;;;18.47;15.93;;;2.30;99.90;;;3.30;100.00;99479.97;5218402;28;20227;-61
2022/01/28 08:00:57;;;;;;;23.23;16.63;;;2.40;99.90;;;3.28;100.00;99492.44;5220551;28;20221;-64
2022/01/28 08:03:31;;;;;;;22.13;16.20;;;2.40;99.90;;;3.25;100.00;99489.56;5215193;28;20308;-62
2022/01/28 08:06:05;;;;;;;22.63;16.83;;;2.50;99.90;;;3.26;100.00;99480.34;5224648;28;20312;-61
2022/01/28 08:08:38;;;;;;;21.33;16.30;;;2.40;99.90;;;3.34;100.00;99472.88;5212179;28;20218;-63
2022/01/28 08:11:11;;;;;;;23.43;17.57;;;2.50;99.90;;;3.39;100.00;99484.41;5220652;28;20223;-65
2022/01/28 08:13:45;;;;;;;21.80;16.33;;;2.50;99.90;;;3.53;100.00;99500.22;5223513;28;20262;-63
2022/01/28 08:16:18;;;;;;;19.93;16.10;;;2.50;99.90;;;3.50;100.00;99507.47;5224388;28;20669;-63
2022/01/28 08:18:51;;;;;;;20.87;16.23;;;2.50;99.90;;;3.48;100.00;99504.75;5222333;28;20228;-62
2022/01/28 08:21:25;;;;;;;23.37;16.73;;;2.50;99.90;;;3.52;100.00;99501.84;5215997;28;20724;-63
2022/01/28 08:23:58;;;;;;;19.60;15.00;;;2.50;99.90;;;3.46;100.00;99497.72;5220292;28;20219;-62
2022/01/28 08:26:32;;;;;;;21.93;15.93;;;2.50;99.90;;;3.55;100.00;99502.19;5214054;28;20228;-63
2022/01/28 08:29:06;;;;;;;22.57;15.73;;;2.60;99.90;;;3.60;100.00;99503.56;5219992;28;20222;-63
2022/01/28 08:31:39;;;;;;;21.97;17.00;;;2.60;99.90;;;3.66;100.00;99502.47;5220993;28;20263;-62
2022/01/28 08:34:12;;;;;;;20.43;15.83;;;2.60;99.90;;;3.65;100.00;99498.16;5222345;28;20220;-63
2022/01/28 08:36:47;;;;;;;19.87;15.43;;;2.60;99.90;;;3.65;100.00;99499.03;5219550;28;20235;-62
2022/01/28 08:39:21;;;;;;;22.40;15.60;;;2.70;99.90;;;3.71;100.00;99499.69;5215190;28;20224;-62
2022/01/28 08:41:54;;;;;;;19.97;16.17;;;2.70;99.90;;;3.71;100.00;99494.66;5227082;28;20291;-64
2022/01/28 08:44:28;;;;;;;19.03;15.27;;;2.80;99.90;;;3.80;100.00;99502.34;5227809;28;20218;-63
2022/01/28 08:47:01;;;;;;;21.93;15.27;;;2.80;99.90;;;3.83;100.00;99510.25;5216495;28;20224;-63
2022/01/28 08:49:34;;;;;;;19.73;15.37;;;2.80;99.90;;;3.82;100.00;99514.44;5216124;28;20705;-60
2022/01/28 08:52:09;;;;;;;18.53;14.67;;;2.80;99.90;;;3.87;100.00;99521.63;5223061;28;20626;-62
2022/01/28 08:54:42;;;;;;;19.77;14.67;;;2.80;99.90;;;3.96;100.00;99520.09;5222359;28;20592;-64
2022/01/28 08:57:15;;;;;;;19.13;14.20;;;2.90;99.90;;;3.74;100.00;99525.31;5220219;28;20230;-62
2022/01/28 08:59:48;;;;;;;19.63;13.90;;;2.90;99.90;;;3.86;100.00;99525.78;5215139;28;20230;-62
2022/01/28 09:02:22;;;;;;;19.40;13.53;;;2.90;99.90;;;3.99;100.00;99528.91;5216159;28;20221;-65
2022/01/28 09:04:55;;;;;;;19.67;14.53;;;2.90;99.90;;;3.99;100.00;99520.44;5229185;28;20639;-63
2022/01/28 09:07:29;;;;;;;17.63;13.00;;;2.90;99.90;;;3.97;100.00;99522.78;5222583;28;20318;-63
2022/01/28 09:10:13;;;;;;;14.93;12.50;;;3.00;99.90;;;3.97;100.00;99520.25;5216338;28;20713;-63
2022/01/28 09:12:49;;;;;;;17.20;13.40;;;2.90;99.90;;;4.04;100.00;99515.16;5213185;28;20630;-62
2022/01/28 09:15:22;;;;;;;18.80;13.47;;;3.00;99.90;;;4.04;100.00;99522.75;5224223;28;20277;-62
2022/01/28 09:18:02;;;;;;;16.17;13.47;;;3.10;99.90;;;4.12;100.00;99522.66;5218406;28;20228;-63
2022/01/28 09:20:35;;;;;;;16.03;12.93;;;3.00;99.90;;;4.21;100.00;99523.69;5225267;28;20216;-62
2022/01/28 09:23:10;;;;;;;17.13;12.60;;;3.20;99.90;;;4.23;100.00;99522.19;5214978;28;20236;-63
2022/01/28 09:25:45;;;;;;;14.63;11.47;;;3.10;99.90;;;4.30;100.00;99537.31;5231249;28;20648;-64
2022/01/28 09:28:18;;;;;;;15.90;12.00;;;3.20;99.90;;;4.34;100.00;99526.78;5217333;28;20215;-65
2022/01/28 09:30:52;;;;;;;14.83;12.10;;;3.20;99.90;;;4.39;100.00;99523.13;5221175;28;20225;-65
2022/01/28 09:33:25;;;;;;;16.27;11.67;;;3.30;99.90;;;4.50;100.00;99527.72;5217874;28;20228;-65
2022/01/28 09:35:59;;;;;;;16.13;11.77;;;3.30;99.90;;;4.55;100.00;99537.41;5220827;28;20223;-65
2022/01/28 09:38:33;;;;;;;15.33;11.43;;;3.30;99.90;;;4.49;100.00;99533.53;5212543;28;20220;-65
2022/01/28 09:41:09;;;;;;;13.70;11.43;;;3.30;99.90;;;4.55;100.00;99545.03;5219690;28;20210;-63
2022/01/28 09:43:45;;;;;;;14.20;11.10;;;3.30;99.90;;;4.60;100.00;99548.94;5212751;28;20266;-63
2022/01/28 09:46:18;;;;;;;13.07;10.97;;;3.40;99.90;;;4.64;100.00;99546.91;5213695;28;20221;-65
2022/01/28 09:48:51;;;;;;;14.80;11.33;;;3.40;99.90;;;4.61;100.00;99554.19;5215544;28;20221;-64
2022/01/28 09:51:25;;;;;;;12.40;10.40;;;3.50;99.90;;;4.64;99.90;99553.63;5212221;28;20222;-64
2022/01/28 09:53:59;;;;;;;13.93;11.27;;;3.60;99.90;;;4.81;99.96;99551.25;5217577;28;20213;-65
2022/01/28 09:56:32;;;;;;;14.27;10.43;;;3.60;99.90;;;4.88;98.76;99547.72;5227557;28;20254;-64
2022/01/28 09:59:05;;;;;;;13.37;10.30;;;3.70;99.90;;;5.06;98.68;99551.31;5216023;28;20754;-64
2022/01/28 10:01:49;;;;;;;11.83;10.23;;;3.80;99.90;;;4.96;97.58;99557.94;5215101;28;20217;-64
2022/01/28 10:04:23;;;;;;;12.20;10.40;;;3.80;99.90;;;5.11;99.43;99563.72;5220409;28;20283;-64
2022/01/28 10:06:56;;;;;;;11.70;9.00;;;3.90;99.90;;;4.99;95.52;99556.47;5238128;22;20644;-62
2022/01/28 10:09:31;;;;;;;10.40;9.13;;;4.00;99.90;;;5.02;98.73;99555.16;5223065;28;20217;-62
2022/01/28 10:12:18;;;;;;;12.00;9.20;;;4.00;99.90;;;5.02;94.56;99561.88;5221085;28;20231;-62
2022/01/28 10:15:04;;;;;;;10.87;8.90;;;4.00;99.90;;;5.09;97.43;99544.03;5224558;28;20248;-62
2022/01/28 10:17:52;;;;;;;12.30;9.67;;;4.00;99.90;;;5.05;98.11;99554.59;5237127;28;20220;-62
2022/01/28 10:20:26;;;;;;;12.00;9.00;;;3.90;99.90;;;5.10;97.62;99558.50;5243114;28;20227;-63
2022/01/28 10:23:02;;;;;;;11.17;8.83;;;3.90;99.90;;;5.04;98.35;99560.41;5244053;28;20216;-61
2022/01/28 10:25:38;;;;;;;10.43;9.37;;;4.00;99.90;;;5.05;98.48;99562.19;5241297;28;20695;-62
2022/01/28 10:28:13;;;;;;;13.17;9.43;;;4.00;99.90;;;5.12;100.00;99549.41;5245163;28;20242;-62
2022/01/28 10:30:48;;;;;;;15.27;10.33;;;4.00;99.90;;;5.23;100.00;99551.44;5243135;28;20227;-62
2022/01/28 10:33:24;;;;;;;11.13;9.43;;;4.10;99.90;;;5.41;100.00;99549.97;5243382;28;20216;-62
2022/01/28 10:36:00;;;;;;;13.40;9.00;;;4.10;99.90;;;5.57;99.85;99547.34;5240589;28;20808;-63
2022/01/28 10:38:36;;;;;;;10.23;9.13;;;4.20;99.90;;;5.65;100.00;99546.53;5241188;28;20220;-62
2022/01/28 10:41:16;;;;;;;10.03;9.00;;;4.30;99.90;;;5.58;97.27;99549.16;5246287;28;20219;-63
2022/01/28 10:43:52;;;;;;;13.20;10.07;;;4.40;99.90;;;5.64;99.64;99540.56;5248294;28;20572;-61
2022/01/28 10:46:29;;;;;;;13.93;10.10;;;4.40;99.90;;;5.84;98.85;99545.16;5246730;28;20228;-62
2022/01/28 10:49:05;;;;;;;10.60;8.40;;;4.60;99.90;;;5.88;98.50;99533.66;5244986;28;20230;-62
2022/01/28 10:51:42;;;;;;;12.97;8.43;;;4.70;99.90;;;6.08;99.88;99536.63;5248927;28;20250;-62
2022/01/28 10:54:23;;;;;;;10.33;7.67;;;4.90;99.90;;;6.09;98.49;99527.34;5246818;28;20228;-62
2022/01/28 10:56:59;;;;;;;11.47;8.20;;;4.90;99.90;;;6.31;99.13;99526.25;5244752;28;20221;-61
2022/01/28 10:59:36;;;;;;;13.03;8.47;;;4.90;99.90;;;6.39;97.06;99524.47;5247425;28;20224;-60
2022/01/28 11:02:09;;;;;;;13.03;7.90;;;5.10;99.90;;;6.60;97.70;99525.72;5245297;28;20216;-62
2022/01/28 11:04:46;;;;;;;9.57;6.70;;;5.30;99.90;;;6.63;95.11;99520.94;5244530;28;20232;-62
2022/01/28 11:07:19;;;;;;;8.13;5.93;;;5.30;99.90;;;6.68;91.07;99519.75;5245363;28;20220;-62
2022/01/28 11:09:52;;;;;;;10.80;6.37;;;5.40;99.90;;;6.65;89.00;99521.97;5245227;28;20717;-61
2022/01/28 11:12:28;;;;;;;7.00;5.93;;;5.40;99.90;;;6.72;89.61;99526.94;5244503;28;20244;-62
2022/01/28 11:15:02;;;;;;;8.73;5.50;;;5.50;99.90;;;6.81;91.70;99529.50;5248081;28;20238;-62
2022/01/28 11:17:36;;;;;;;12.53;5.70;;;5.50;99.90;;;6.47;84.99;99532.88;5245301;28;20220;-62
2022/01/28 11:20:13;;;;;;;8.60;5.30;;;5.40;99.90;;;6.40;87.89;99538.06;5243216;28;20221;-63
2022/01/28 11:23:08;;;;;;;10.20;5.30;;;5.40;99.90;;;6.29;82.45;99542.94;5245915;28;20212;-62
2022/01/28 11:25:50;;;;;;;6.77;5.00;;;5.40;99.90;;;6.22;86.05;99545.63;5237629;28;20221;-62
2022/01/28 11:28:40;;;;;;;7.87;5.40;;;5.30;99.90;;;6.57;86.96;99544.84;5240303;28;20246;-62
2022/01/28 11:31:15;;;;;;;7.47;4.77;;;5.50;99.90;;;6.42;86.26;99557.78;5244059;28;20655;-62
2022/01/28 11:33:51;;;;;;;6.43;4.67;;;5.50;99.90;;;6.22;85.39;99543.09;5239417;28;20227;-62
2022/01/28 11:36:33;;;;;;;8.67;5.23;;;5.50;99.90;;;6.49;86.67;99542.41;5242316;28;20213;-62
2022/01/28 11:39:22;;;;;;;6.80;4.77;;;5.60;99.90;;;6.49;85.86;99544.94;5242222;28;20592;-60
2022/01/28 11:42:11;;;;;;;7.30;4.70;;;5.50;99.90;;;6.70;85.46;99546.22;5242523;28;20221;-62