Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:05;;;;;;;;;;;;;;;;;;4913593;29;19927;-78
2022/11/15 00:04:51;;;;;;;;;;;;;;;;;;4914141;29;19922;-78
2022/11/15 00:07:38;;;;;;;;;;;;;;;;;;4900633;29;19933;-77
2022/11/15 00:10:24;;;;;;;;;;;;;;;;;;4910193;29;19915;-77
2022/11/15 00:13:11;;;;;;;;;;;;;;;;;;4906531;29;19919;-78
2022/11/15 00:15:58;;;;;;;;;;;;;;;;;;4895320;29;20387;-78
2022/11/15 00:18:44;;;;;;;;;;;;;;;;;;4910907;29;20419;-78
2022/11/15 00:21:31;;;;;;;;;;;;;;;;;;4909568;29;19927;-77
2022/11/15 00:24:17;;;;;;;;;;;;;;;;;;4914273;29;19919;-77
2022/11/15 00:27:04;;;;;;;;;;;;;;;;;;4908680;29;19918;-78
2022/11/15 00:29:50;;;;;;;;;;;;;;;;;;4912624;29;20376;-77
2022/11/15 00:32:37;;;;;;;;;;;;;;;;;;4902491;29;19912;-77
2022/11/15 00:35:23;;;;;;;;;;;;;;;;;;4908765;29;19912;-77
2022/11/15 00:38:10;;;;;;;;;;;;;;;;;;4900132;29;19927;-77
2022/11/15 00:40:56;;;;;;;;;;;;;;;;;;4912523;29;20261;-77
2022/11/15 00:43:43;;;;;;;;;;;;;;;;;;4896632;29;19922;-77
2022/11/15 00:46:29;;;;;;;;;;;;;;;;;;4898594;29;19919;-77
2022/11/15 00:49:16;;;;;;;;;;;;;;;;;;4905542;29;19919;-77
2022/11/15 00:52:02;;;;;;;;;;;;;;;;;;4906742;29;19919;-77
2022/11/15 00:54:49;;;;;;;;;;;;;;;;;;4908777;29;19923;-77
2022/11/15 00:57:35;;;;;;;;;;;;;;;;;;4904332;29;19911;-77
2022/11/15 01:00:22;;;;;;;;;;;;;;;;;;4897888;29;19913;-76
2022/11/15 01:03:08;;;;;;;;;;;;;;;;;;4911998;29;19934;-77
2022/11/15 01:05:55;;;;;;;;;;;;;;;;;;4904093;29;19915;-76
2022/11/15 01:08:41;;;;;;;;;;;;;;;;;;4909210;29;19911;-76
2022/11/15 01:11:28;;;;;;;;;;;;;;;;;;4910969;29;19911;-78
2022/11/15 01:14:14;;;;;;;;;;;;;;;;;;4895307;29;20418;-78
2022/11/15 01:17:00;;;;;;;;;;;;;;;;;;4908266;29;19915;-78
2022/11/15 01:19:47;;;;;;;;;;;;;;;;;;4905116;29;19915;-78
2022/11/15 01:22:33;;;;;;;;;;;;;;;;;;4908893;29;19922;-76
2022/11/15 01:25:20;;;;;;;;;;;;;;;;;;4898119;29;20300;-76
2022/11/15 01:28:06;;;;;;;;;;;;;;;;;;4911758;29;19922;-77
2022/11/15 01:30:53;;;;;;;;;;;;;;;;;;4900305;29;19915;-78
2022/11/15 01:33:39;;;;;;;;;;;;;;;;;;4902413;29;20139;-78
2022/11/15 01:36:26;;;;;;;;;;;;;;;;;;4911986;29;19918;-78
2022/11/15 01:39:12;;;;;;;;;;;;;;;;;;4903331;29;19916;-78
2022/11/15 01:41:59;;;;;;;;;;;;;;;;;;4910991;29;19915;-77
2022/11/15 01:44:45;;;;;;;;;;;;;;;;;;4904755;29;20308;-78
2022/11/15 01:47:32;;;;;;;;;;;;;;;;;;4909673;29;19911;-77
2022/11/15 01:50:18;;;;;;;;;;;;;;;;;;4900826;29;19916;-77
2022/11/15 01:53:05;;;;;;;;;;;;;;;;;;4906862;29;19925;-77
2022/11/15 01:55:51;;;;;;;;;;;;;;;;;;4911593;29;19915;-77
2022/11/15 01:58:37;;;;;;;;;;;;;;;;;;4911013;29;19942;-77
2022/11/15 02:01:24;;;;;;;;;;;;;;;;;;4906743;29;19934;-77
2022/11/15 02:04:10;;;;;;;;;;;;;;;;;;4916434;29;19912;-77
2022/11/15 02:06:57;;;;;;;;;;;;;;;;;;4909495;29;19938;-77
2022/11/15 02:09:43;;;;;;;;;;;;;;;;;;4917908;29;19922;-77
2022/11/15 02:12:30;;;;;;;;;;;;;;;;;;4917480;29;20659;-77
2022/11/15 02:15:16;;;;;;;;;;;;;;;;;;4915413;29;19926;-78
2022/11/15 02:18:03;;;;;;;;;;;;;;;;;;4910401;29;20295;-79
2022/11/15 02:20:49;;;;;;;;;;;;;;;;;;4907926;29;19915;-79
2022/11/15 02:23:36;;;;;;;;;;;;;;;;;;4918469;29;19922;-78
2022/11/15 02:26:22;;;;;;;;;;;;;;;;;;4908536;29;19919;-77
2022/11/15 02:29:10;;;;;;;;;;;;;;;;;;4918956;29;19918;-78
2022/11/15 02:31:56;;;;;;;;;;;;;;;;;;4905823;29;20308;-79
2022/11/15 02:34:43;;;;;;;;;;;;;;;;;;4901441;29;19919;-78
2022/11/15 02:37:29;;;;;;;;;;;;;;;;;;4906857;29;19916;-79
2022/11/15 02:40:16;;;;;;;;;;;;;;;;;;4913531;29;20347;-79
2022/11/15 02:46:07;;;;;;;;;;;;;;;;;;4913301;29;19921;-79
2022/11/15 02:48:54;;;;;;;;;;;;;;;;;;4907576;29;20201;-79
2022/11/15 02:51:40;;;;;;;;;;;;;;;;;;4902618;29;19916;-79
2022/11/15 02:54:27;;;;;;;;;;;;;;;;;;4912641;29;19938;-78
2022/11/15 02:57:13;;;;;;;;;;;;;;;;;;4903199;29;19926;-79
2022/11/15 03:00:00;;;;;;;;;;;;;;;;;;4904301;29;20438;-79
2022/11/15 03:02:46;;;;;;;;;;;;;;;;;;4912961;29;19923;-79
2022/11/15 03:05:32;;;;;;;;;;;;;;;;;;4911829;29;19915;-78
2022/11/15 03:08:19;;;;;;;;;;;;;;;;;;4904610;29;19919;-78
2022/11/15 03:11:05;;;;;;;;;;;;;;;;;;4903123;29;20303;-78
2022/11/15 03:13:52;;;;;;;;;;;;;;;;;;4905655;29;19938;-78
2022/11/15 03:16:38;;;;;;;;;;;;;;;;;;4906953;29;20391;-79
2022/11/15 03:19:25;;;;;;;;;;;;;;;;;;4900492;29;19922;-79
2022/11/15 03:22:11;;;;;;;;;;;;;;;;;;4897247;29;19954;-78
2022/11/15 03:24:58;;;;;;;;;;;;;;;;;;4899694;29;20461;-79
2022/11/15 03:27:44;;;;;;;;;;;;;;;;;;4902525;29;19915;-79
2022/11/15 03:30:31;;;;;;;;;;;;;;;;;;4902202;29;19919;-80
2022/11/15 03:33:17;;;;;;;;;;;;;;;;;;4912642;29;19915;-79
2022/11/15 03:36:04;;;;;;;;;;;;;;;;;;4902412;29;19926;-79
2022/11/15 03:38:50;;;;;;;;;;;;;;;;;;4915877;29;19919;-80
2022/11/15 03:41:37;;;;;;;;;;;;;;;;;;4905337;29;19923;-79
2022/11/15 03:44:23;;;;;;;;;;;;;;;;;;4903476;29;19919;-79
2022/11/15 03:47:10;;;;;;;;;;;;;;;;;;4907728;29;20012;-80
2022/11/15 03:49:56;;;;;;;;;;;;;;;;;;4904139;29;19918;-80
2022/11/15 03:52:43;;;;;;;;;;;;;;;;;;4903303;29;19918;-78
2022/11/15 03:55:29;;;;;;;;;;;;;;;;;;4901054;29;20384;-79
2022/11/15 03:58:16;;;;;;;;;;;;;;;;;;4904636;29;20394;-79
2022/11/15 04:01:02;;;;;;;;;;;;;;;;;;4905870;29;19923;-78
2022/11/15 04:03:49;;;;;;;;;;;;;;;;;;4905444;29;20372;-78
2022/11/15 04:06:35;;;;;;;;;;;;;;;;;;4898768;29;19922;-77
2022/11/15 04:09:22;;;;;;;;;;;;;;;;;;4901617;29;19912;-79
2022/11/15 04:12:08;;;;;;;;;;;;;;;;;;4900070;29;19918;-78
2022/11/15 04:15:06;;;;;;;;;;;;;;;;;;4904920;29;19931;-78
2022/11/15 04:17:53;;;;;;;;;;;;;;;;;;4904283;29;19919;-78
2022/11/15 04:26:51;;;;;;;;;;;;;;;;;;4902481;29;19922;-78
2022/11/15 04:29:38;;;;;;;;;;;;;;;;;;4899004;29;19919;-81
2022/11/15 04:32:24;;;;;;;;;;;;;;;;;;4900928;29;19915;-77
2022/11/15 04:35:11;;;;;;;;;;;;;;;;;;4907071;29;19927;-78
2022/11/15 04:37:58;;;;;;;;;;;;;;;;;;4905460;29;19915;-78
2022/11/15 04:40:44;;;;;;;;;;;;;;;;;;4912386;29;19922;-77
2022/11/15 04:43:31;;;;;;;;;;;;;;;;;;4910668;29;19926;-78
2022/11/15 04:46:17;;;;;;;;;;;;;;;;;;4898591;29;19927;-78
2022/11/15 04:49:03;;;;;;;;;;;;;;;;;;4901633;29;20385;-77
2022/11/15 04:51:50;;;;;;;;;;;;;;;;;;4904191;29;20175;-78
2022/11/15 04:54:36;;;;;;;;;;;;;;;;;;4900497;29;21461;-78
2022/11/15 04:57:23;;;;;;;;;;;;;;;;;;4900337;29;19912;-78
2022/11/15 05:00:09;;;;;;;;;;;;;;;;;;4903254;29;19926;-78
2022/11/15 05:06:01;;;;;;;;;;;;;;;;;;4907644;29;19926;-78
2022/11/15 05:08:47;;;;;;;;;;;;;;;;;;4912273;29;19916;-78
2022/11/15 05:11:34;;;;;;;;;;;;;;;;;;4897326;29;19915;-78
2022/11/15 05:14:20;;;;;;;;;;;;;;;;;;4906671;29;19931;-78
2022/11/15 05:17:07;;;;;;;;;;;;;;;;;;4906098;29;19922;-79
2022/11/15 05:19:53;;;;;;;;;;;;;;;;;;4896640;29;19927;-79
2022/11/15 05:22:40;;;;;;;;;;;;;;;;;;4907816;29;20403;-79
2022/11/15 05:25:26;;;;;;;;;;;;;;;;;;4907005;29;19918;-78
2022/11/15 05:28:13;;;;;;;;;;;;;;;;;;4902948;29;19911;-78
2022/11/15 05:30:59;;;;;;;;;;;;;;;;;;4904264;29;19915;-77
2022/11/15 05:33:45;;;;;;;;;;;;;;;;;;4901651;29;19926;-78
2022/11/15 05:36:32;;;;;;;;;;;;;;;;;;4901928;29;19919;-78
2022/11/15 05:39:18;;;;;;;;;;;;;;;;;;4898695;29;19919;-77
2022/11/15 05:42:05;;;;;;;;;;;;;;;;;;4899992;29;20289;-78
2022/11/15 05:44:51;;;;;;;;;;;;;;;;;;4902563;29;19919;-79
2022/11/15 05:47:38;;;;;;;;;;;;;;;;;;4899789;29;19919;-79
2022/11/15 05:50:24;;;;;;;;;;;;;;;;;;4899051;29;20632;-78
2022/11/15 05:53:11;;;;;;;;;;;;;;;;;;4905229;29;19935;-78
2022/11/15 05:55:57;;;;;;;;;;;;;;;;;;4907374;29;19919;-77
2022/11/15 05:58:44;;;;;;;;;;;;;;;;;;4907724;29;19915;-78
2022/11/15 06:01:30;;;;;;;;;;;;;;;;;;4902064;29;19927;-78
2022/11/15 06:04:17;;;;;;;;;;;;;;;;;;4907821;29;19911;-78
2022/11/15 06:07:03;;;;;;;;;;;;;;;;;;4903478;29;19919;-78
2022/11/15 06:09:50;;;;;;;;;;;;;;;;;;4905755;29;19922;-79
2022/11/15 06:12:36;;;;;;;;;;;;;;;;;;4898501;29;19923;-77
2022/11/15 06:15:22;;;;;;;;;;;;;;;;;;4898044;29;21583;-78
2022/11/15 06:18:09;;;;;;;;;;;;;;;;;;4902955;29;19926;-78
2022/11/15 06:20:55;;;;;;;;;;;;;;;;;;4906303;29;20268;-79
2022/11/15 06:23:42;;;;;;;;;;;;;;;;;;4899294;29;19919;-80
2022/11/15 06:26:28;;;;;;;;;;;;;;;;;;4900507;29;19911;-78
2022/11/15 06:29:15;;;;;;;;;;;;;;;;;;4900270;29;19911;-79
2022/11/15 06:32:01;;;;;;;;;;;;;;;;;;4900250;29;19919;-79
2022/11/15 06:34:51;;;;;;;;;;;;;;;;;;4902259;29;19923;-79
2022/11/15 06:37:37;;;;;;;;;;;;;;;;;;4907856;29;19923;-79
2022/11/15 06:40:24;;;;;;;;;;;;;;;;;;4900212;29;19915;-79
2022/11/15 06:43:10;;;;;;;;;;;;;;;;;;4907894;29;20395;-80
2022/11/15 06:45:57;;;;;;;;;;;;;;;;;;4900440;29;19915;-78
2022/11/15 06:48:43;;;;;;;;;;;;;;;;;;4903903;29;19915;-77
2022/11/15 06:51:30;;;;;;;;;;;;;;;;;;4898799;29;19923;-75
2022/11/15 06:54:16;;;;;;;;;;;;;;;;;;4903255;29;19924;-75
2022/11/15 06:57:03;;;;;;;;;;;;;;;;;;4902150;29;19915;-75
2022/11/15 06:59:49;;;;;;;;;;;;;;;;;;4911079;29;19917;-74
2022/11/15 07:02:35;;;;;;;;;;;;;;;;;;4905000;29;19942;-74
2022/11/15 07:05:22;;;;;;;;;;;;;;;;;;4913978;29;19911;-74
2022/11/15 07:08:09;;;;;;;;;;;;;;;;;;4908204;29;19922;-75
2022/11/15 07:10:55;;;;;;;;;;;;;;;;;;4908982;29;19915;-76
2022/11/15 07:13:42;;;;;;;;;;;;;;;;;;4905259;29;20389;-74
2022/11/15 07:16:28;;;;;;;;;;;;;;;;;;4908375;29;19927;-74
2022/11/15 07:19:15;;;;;;;;;;;;;;;;;;4907170;29;19922;-75
2022/11/15 07:22:01;;;;;;;;;;;;;;;;;;4906722;29;19923;-75
2022/11/15 07:24:48;;;;;;;;;;;;;;;;;;4902766;29;19915;-74
2022/11/15 07:27:34;;;;;;;;;;;;;;;;;;4907320;29;19927;-74
2022/11/15 07:30:21;;;;;;;;;;;;;;;;;;4901393;29;19919;-75
2022/11/15 07:33:07;;;;;;;;;;;;;;;;;;4906604;29;19915;-75
2022/11/15 07:35:54;;;;;;;;;;;;;;;;;;4904687;29;19923;-74
2022/11/15 07:38:40;;;;;;;;;;;;;;;;;;4900952;29;19911;-76
2022/11/15 07:41:27;;;;;;;;;;;;;;;;;;4907935;29;19916;-76
2022/11/15 07:44:13;;;;;;;;;;;;;;;;;;4904443;29;20394;-76
2022/11/15 07:47:00;;;;;;;;;;;;;;;;;;4914349;29;19916;-76
2022/11/15 07:49:46;;;;;;;;;;;;;;;;;;4900087;29;19933;-76
2022/11/15 07:52:33;;;;;;;;;;;;;;;;;;4903883;29;20663;-76
2022/11/15 07:55:19;;;;;;;;;;;;;;;;;;4903765;29;19931;-76
2022/11/15 07:58:05;;;;;;;;;;;;;;;;;;4908032;29;20410;-76
2022/11/15 08:00:52;;;;;;;;;;;;;;;;;;4905886;29;19919;-75
2022/11/15 08:03:38;;;;;;;;;;;;;;;;;;4914087;29;19923;-76
2022/11/15 08:06:25;;;;;;;;;;;;;;;;;;4912613;29;19925;-76
2022/11/15 08:09:11;;;;;;;;;;;;;;;;;;4895895;29;19919;-75
2022/11/15 08:11:58;;;;;;;;;;;;;;;;;;4907513;29;20540;-76
2022/11/15 08:14:44;;;;;;;;;;;;;;;;;;4903437;29;19930;-76
2022/11/15 08:17:32;;;;;;;;;;;;;;;;;;4909822;29;20371;-75
2022/11/15 08:20:19;;;;;;;;;;;;;;;;;;4908235;29;19990;-76
2022/11/15 08:23:05;;;;;;;;;;;;;;;;;;4912733;29;19919;-76
2022/11/15 08:25:52;;;;;;;;;;;;;;;;;;4909088;29;20285;-76
2022/11/15 08:28:38;;;;;;;;;;;;;;;;;;4905636;29;19912;-75
2022/11/15 08:31:25;;;;;;;;;;;;;;;;;;4910420;29;19923;-76
2022/11/15 08:34:11;;;;;;;;;;;;;;;;;;4911239;29;19939;-75
2022/11/15 08:36:58;;;;;;;;;;;;;;;;;;4909688;29;20304;-76
2022/11/15 08:39:44;;;;;;;;;;;;;;;;;;4914205;29;19915;-75
2022/11/15 08:42:31;;;;;;;;;;;;;;;;;;4908324;29;19911;-75
2022/11/15 08:45:17;;;;;;;;;;;;;;;;;;4907004;29;19916;-76
2022/11/15 08:48:04;;;;;;;;;;;;;;;;;;4903710;29;19918;-75
2022/11/15 08:50:53;;;;;;;;;;;;;;;;;;4911210;29;19923;-75
2022/11/15 08:53:40;;;;;;;;;;;;;;;;;;4911465;29;20383;-75
2022/11/15 08:56:29;;;;;;;;;;;;;;;;;;4913108;29;19916;-75
2022/11/15 08:59:16;;;;;;;;;;;;;;;;;;4902917;29;19911;-75
2022/11/15 09:02:02;;;;;;;;;;;;;;;;;;4910773;29;19930;-75
2022/11/15 09:04:49;;;;;;;;;;;;;;;;;;4904224;29;19926;-75
2022/11/15 09:07:35;;;;;;;;;;;;;;;;;;4906382;29;19974;-76
2022/11/15 09:10:22;;;;;;;;;;;;;;;;;;4900865;29;19922;-75
2022/11/15 09:13:08;;;;;;;;;;;;;;;;;;4897370;29;19916;-75
2022/11/15 09:15:55;;;;;;;;;;;;;;;;;;4909242;29;19931;-74
2022/11/15 09:18:41;;;;;;;;;;;;;;;;;;4902972;29;19934;-75
2022/11/15 09:21:28;;;;;;;;;;;;;;;;;;4904156;29;19911;-75
2022/11/15 09:24:14;;;;;;;;;;;;;;;;;;4907315;29;19915;-75
2022/11/15 09:27:01;;;;;;;;;;;;;;;;;;4903740;29;19919;-75
2022/11/15 09:29:47;;;;;;;;;;;;;;;;;;4900146;29;20317;-75
2022/11/15 09:32:34;;;;;;;;;;;;;;;;;;4897935;29;19919;-75
2022/11/15 09:35:20;;;;;;;;;;;;;;;;;;4903908;29;20574;-75
2022/11/15 09:38:06;;;;;;;;;;;;;;;;;;4900402;29;19912;-75
2022/11/15 09:40:53;;;;;;;;;;;;;;;;;;4900578;29;19935;-77
2022/11/15 09:43:39;;;;;;;;;;;;;;;;;;4907465;29;19939;-74
2022/11/15 09:46:26;;;;;;;;;;;;;;;;;;4905737;29;19918;-75
2022/11/15 09:49:12;;;;;;;;;;;;;;;;;;4901888;29;19985;-75
2022/11/15 09:51:59;;;;;;;;;;;;;;;;;;4893926;29;19915;-74
2022/11/15 09:54:45;;;;;;;;;;;;;;;;;;4898289;29;20719;-74
2022/11/15 09:57:32;;;;;;;;;;;;;;;;;;4904878;29;19922;-74
2022/11/15 10:00:18;;;;;;;;;;;;;;;;;;4900000;29;20423;-74
2022/11/15 10:03:05;;;;;;;;;;;;;;;;;;4907004;29;19927;-74
2022/11/15 10:05:51;;;;;;;;;;;;;;;;;;4905928;29;19916;-75
2022/11/15 10:08:38;;;;;;;;;;;;;;;;;;4902450;29;19918;-75
2022/11/15 10:11:24;;;;;;;;;;;;;;;;;;4909750;29;19926;-75
2022/11/15 10:14:11;;;;;;;;;;;;;;;;;;4905409;29;19923;-75
2022/11/15 10:16:58;;;;;;;;;;;;;;;;;;4916233;29;19923;-75
2022/11/15 10:19:44;;;;;;;;;;;;;;;;;;4909125;29;19954;-74
2022/11/15 10:22:30;;;;;;;;;;;;;;;;;;4911066;29;19923;-75
2022/11/15 10:25:17;;;;;;;;;;;;;;;;;;4909876;29;19911;-74
2022/11/15 10:28:03;;;;;;;;;;;;;;;;;;4904734;29;19922;-75
2022/11/15 10:30:50;;;;;;;;;;;;;;;;;;4910333;29;20299;-75
2022/11/15 10:33:36;;;;;;;;;;;;;;;;;;4910076;29;19919;-75
2022/11/15 10:36:25;;;;;;;;;;;;;;;;;;4899164;29;19916;-75
2022/11/15 10:39:11;;;;;;;;;;;;;;;;;;4912371;29;19915;-76
2022/11/15 10:41:58;;;;;;;;;;;;;;;;;;4907969;29;20291;-75
2022/11/15 10:44:44;;;;;;;;;;;;;;;;;;4897724;29;19916;-75
2022/11/15 10:47:31;;;;;;;;;;;;;;;;;;4910726;29;19946;-75
2022/11/15 10:50:17;;;;;;;;;;;;;;;;;;4906030;29;19937;-76
2022/11/15 10:53:04;;;;;;;;;;;;;;;;;;4914521;29;20382;-76
2022/11/15 10:55:50;;;;;;;;;;;;;;;;;;4907711;29;19924;-75
2022/11/15 10:58:37;;;;;;;;;;;;;;;;;;4911299;29;19937;-74
2022/11/15 11:01:23;;;;;;;;;;;;;;;;;;4912026;29;19923;-74
2022/11/15 11:04:10;;;;;;;;;;;;;;;;;;4908485;29;19919;-75
2022/11/15 11:06:58;;;;;;;;;;;;;;;;;;4913924;29;21553;-75
2022/11/15 11:09:45;;;;;;;;;;;;;;;;;;4909238;29;19926;-75
2022/11/15 11:12:31;;;;;;;;;;;;;;;;;;4899281;29;20355;-75
2022/11/15 11:15:18;;;;;;;;;;;;;;;;;;4908007;29;19920;-75
2022/11/15 11:18:04;;;;;;;;;;;;;;;;;;4903713;29;19927;-75
2022/11/15 11:20:51;;;;;;;;;;;;;;;;;;4900875;29;19922;-75
2022/11/15 11:23:37;;;;;;;;;;;;;;;;;;4908871;29;19943;-76
2022/11/15 11:26:24;;;;;;;;;;;;;;;;;;4900192;29;19921;-75
2022/11/15 11:29:10;;;;;;;;;;;;;;;;;;4905486;29;19930;-75
2022/11/15 11:31:57;;;;;;;;;;;;;;;;;;4901982;29;19926;-76
2022/11/15 11:34:43;;;;;;;;;;;;;;;;;;4907053;29;19919;-75
2022/11/15 11:37:30;;;;;;;;;;;;;;;;;;4902381;29;19915;-75
2022/11/15 11:40:16;;;;;;;;;;;;;;;;;;4902559;29;19941;-74
2022/11/15 11:43:03;;;;;;;;;;;;;;;;;;4901148;29;19934;-76
2022/11/15 11:45:50;;;;;;;;;;;;;;;;;;4904080;29;19926;-74
2022/11/15 11:48:36;;;;;;;;;;;;;;;;;;4903778;29;20311;-74
2022/11/15 11:51:23;;;;;;;;;;;;;;;;;;4903424;29;19923;-74
2022/11/15 11:54:09;;;;;;;;;;;;;;;;;;4902944;29;19923;-74
2022/11/15 11:56:58;;;;;;;;;;;;;;;;;;4904312;29;19912;-75
2022/11/15 11:59:44;;;;;;;;;;;;;;;;;;4909361;29;19925;-74
2022/11/15 12:02:31;;;;;;;;;;;;;;;;;;4897968;29;19946;-74
2022/11/15 12:05:17;;;;;;;;;;;;;;;;;;4905811;29;19935;-74
2022/11/15 12:08:04;;;;;;;;;;;;;;;;;;4901116;29;19916;-75
2022/11/15 12:10:50;;;;;;;;;;;;;;;;;;4909451;29;19937;-74
2022/11/15 12:13:37;;;;;;;;;;;;;;;;;;4906537;29;19926;-74
2022/11/15 12:16:24;;;;;;;;;;;;;;;;;;4902610;29;19975;-74
2022/11/15 12:19:10;;;;;;;;;;;;;;;;;;4907450;29;19926;-74
2022/11/15 12:21:57;;;;;;;;;;;;;;;;;;4905693;29;19941;-74
2022/11/15 12:24:43;;;;;;;;;;;;;;;;;;4905977;29;19926;-74
2022/11/15 12:27:30;;;;;;;;;;;;;;;;;;4905198;29;19923;-74
2022/11/15 12:30:16;;;;;;;;;;;;;;;;;;4908134;29;20288;-74
2022/11/15 12:33:02;;;;;;;;;;;;;;;;;;4906904;29;19942;-74
2022/11/15 12:35:49;;;;;;;;;;;;;;;;;;4904829;29;19923;-77
2022/11/15 12:38:35;;;;;;;;;;;;;;;;;;4909143;29;19926;-78
2022/11/15 12:41:22;;;;;;;;;;;;;;;;;;4902637;29;19938;-77
2022/11/15 12:44:08;;;;;;;;;;;;;;;;;;4903250;29;19926;-76
2022/11/15 12:46:55;;;;;;;;;;;;;;;;;;4909073;29;19996;-76
2022/11/15 12:49:41;;;;;;;;;;;;;;;;;;4901270;29;20312;-76
2022/11/15 12:52:28;;;;;;;;;;;;;;;;;;4902180;29;19916;-76
2022/11/15 12:55:15;;;;;;;;;;;;;;;;;;4908907;29;19930;-76
2022/11/15 12:58:01;;;;;;;;;;;;;;;;;;4911732;29;19911;-76
2022/11/15 13:00:48;;;;;;;;;;;;;;;;;;4898434;29;19938;-75
2022/11/15 13:03:34;;;;;;;;;;;;;;;;;;4908818;29;19934;-75
2022/11/15 13:06:20;;;;;;;;;;;;;;;;;;4902840;29;19918;-75
2022/11/15 13:09:07;;;;;;;;;;;;;;;;;;4896601;29;20466;-75
2022/11/15 13:11:53;;;;;;;;;;;;;;;;;;4917202;29;19911;-76
2022/11/15 13:14:40;;;;;;;;;;;;;;;;;;4900913;29;19923;-75
2022/11/15 13:17:27;;;;;;;;;;;;;;;;;;4899540;29;20374;-75
2022/11/15 13:20:16;;;;;;;;;;;;;;;;;;4898456;29;19915;-75
2022/11/15 13:23:03;;;;;;;;;;;;;;;;;;4904467;29;19950;-75
2022/11/15 13:25:49;;;;;;;;;;;;;;;;;;4913211;29;19911;-75
2022/11/15 13:28:36;;;;;;;;;;;;;;;;;;4901885;29;19915;-75
2022/11/15 13:31:22;;;;;;;;;;;;;;;;;;4904072;29;19919;-76
2022/11/15 13:34:09;;;;;;;;;;;;;;;;;;4903999;29;19930;-75
2022/11/15 13:36:58;;;;;;;;;;;;;;;;;;4905466;29;19930;-76
2022/11/15 13:39:45;;;;;;;;;;;;;;;;;;4903550;29;20364;-75
2022/11/15 13:42:31;;;;;;;;;;;;;;;;;;4911219;29;19911;-78
2022/11/15 13:45:18;;;;;;;;;;;;;;;;;;4905745;29;20390;-77
2022/11/15 13:48:06;;;;;;;;;;;;;;;;;;4899424;29;20005;-77
2022/11/15 13:50:53;;;;;;;;;;;;;;;;;;4903073;29;19915;-76
2022/11/15 13:53:39;;;;;;;;;;;;;;;;;;4902660;29;19911;-76
2022/11/15 13:56:26;;;;;;;;;;;;;;;;;;4902069;29;20296;-76
2022/11/15 13:59:13;;;;;;;;;;;;;;;;;;4905449;29;19930;-76
2022/11/15 14:02:00;;;;;;;;;;;;;;;;;;4901438;29;19930;-76
2022/11/15 14:04:47;;;;;;;;;;;;;;;;;;4906141;29;19915;-75
2022/11/15 14:07:36;;;;;;;;;;;;;;;;;;4903678;29;20387;-75
2022/11/15 14:10:22;;;;;;;;;;;;;;;;;;4902599;29;20363;-76
2022/11/15 14:13:09;;;;;;;;;;;;;;;;;;4908449;29;19930;-76
2022/11/15 14:15:55;;;;;;;;;;;;;;;;;;4903189;29;20303;-75
2022/11/15 14:18:42;;;;;;;;;;;;;;;;;;4906204;29;19911;-76
2022/11/15 14:21:28;;;;;;;;;;;;;;;;;;4907235;29;19937;-75
2022/11/15 14:24:15;;;;;;;;;;;;;;;;;;4911602;29;19915;-75
2022/11/15 14:27:02;;;;;;;;;;;;;;;;;;4904888;29;19937;-76
2022/11/15 14:29:48;;;;;;;;;;;;;;;;;;4908572;29;19923;-76
2022/11/15 14:32:35;;;;;;;;;;;;;;;;;;4903694;29;20275;-76
2022/11/15 14:35:21;;;;;;;;;;;;;;;;;;4907316;29;19923;-77
2022/11/15 14:38:08;;;;;;;;;;;;;;;;;;4906807;29;20256;-77
2022/11/15 14:40:55;;;;;;;;;;;;;;;;;;4905486;29;19915;-78
2022/11/15 14:43:42;;;;;;;;;;;;;;;;;;4900808;29;19922;-77
2022/11/15 14:46:28;;;;;;;;;;;;;;;;;;4898137;29;19928;-74
2022/11/15 14:49:23;;;;;;;;;;;;;;;;;;4903827;29;19934;-75
2022/11/15 14:52:10;;;;;;;;;;;;;;;;;;4901352;29;20383;-75
2022/11/15 14:54:57;;;;;;;;;;;;;;;;;;4901889;29;19923;-76
2022/11/15 14:57:45;;;;;;;;;;;;;;;;;;4907914;29;19915;-76
2022/11/15 15:00:31;;;;;;;;;;;;;;;;;;4906375;29;20391;-76
2022/11/15 15:03:18;;;;;;;;;;;;;;;;;;4899156;29;19927;-76
2022/11/15 15:06:04;;;;;;;;;;;;;;;;;;4905183;29;19911;-76
2022/11/15 15:08:51;;;;;;;;;;;;;;;;;;4911819;29;19918;-77
2022/11/15 15:11:37;;;;;;;;;;;;;;;;;;4905921;29;19930;-77
2022/11/15 15:14:24;;;;;;;;;;;;;;;;;;4910682;29;19919;-75
2022/11/15 15:17:13;;;;;;;;;;;;;;;;;;4903802;29;19922;-76
2022/11/15 15:19:59;;;;;;;;;;;;;;;;;;4900247;29;20353;-77
2022/11/15 15:22:46;;;;;;;;;;;;;;;;;;4902238;29;19926;-76
2022/11/15 15:25:32;;;;;;;;;;;;;;;;;;4901154;29;19916;-77
2022/11/15 15:28:19;;;;;;;;;;;;;;;;;;4901194;29;19918;-77
2022/11/15 15:31:05;;;;;;;;;;;;;;;;;;4900268;29;19965;-78
2022/11/15 15:33:52;;;;;;;;;;;;;;;;;;4908290;29;19916;-76
2022/11/15 15:36:38;;;;;;;;;;;;;;;;;;4905110;29;19923;-77
2022/11/15 15:39:25;;;;;;;;;;;;;;;;;;4911241;29;19934;-76
2022/11/15 15:42:12;;;;;;;;;;;;;;;;;;4913361;29;19919;-76
2022/11/15 15:44:58;;;;;;;;;;;;;;;;;;4910168;29;19920;-76
2022/11/15 15:47:44;;;;;;;;;;;;;;;;;;4904377;29;19918;-76
2022/11/15 15:50:31;;;;;;;;;;;;;;;;;;4903139;29;19911;-76
2022/11/15 15:53:17;;;;;;;;;;;;;;;;;;4899529;29;19920;-76
2022/11/15 15:56:04;;;;;;;;;;;;;;;;;;4899089;29;20395;-76
2022/11/15 15:58:52;;;;;;;;;;;;;;;;;;4902349;29;19922;-75
2022/11/15 16:01:38;;;;;;;;;;;;;;;;;;4904932;29;19924;-77
2022/11/15 16:04:25;;;;;;;;;;;;;;;;;;4901068;29;20569;-76
2022/11/15 16:07:12;;;;;;;;;;;;;;;;;;4907762;29;20287;-76
2022/11/15 16:10:02;;;;;;;;;;;;;;;;;;4902415;29;19911;-77
2022/11/15 16:12:48;;;;;;;;;;;;;;;;;;4898169;29;19916;-77
2022/11/15 16:15:35;;;;;;;;;;;;;;;;;;4899181;29;19934;-77
2022/11/15 16:18:21;;;;;;;;;;;;;;;;;;4902149;29;19920;-77
2022/11/15 16:21:08;;;;;;;;;;;;;;;;;;4895835;29;19920;-76
2022/11/15 16:23:54;;;;;;;;;;;;;;;;;;4896325;29;19915;-76
2022/11/15 16:26:41;;;;;;;;;;;;;;;;;;4908303;29;19919;-76
2022/11/15 16:29:28;;;;;;;;;;;;;;;;;;4895240;29;20293;-76
2022/11/15 16:32:14;;;;;;;;;;;;;;;;;;4911536;29;19919;-76
2022/11/15 16:35:01;;;;;;;;;;;;;;;;;;4908401;29;19926;-76
2022/11/15 16:37:49;;;;;;;;;;;;;;;;;;4910258;29;19934;-77
2022/11/15 16:40:35;;;;;;;;;;;;;;;;;;4911751;29;20343;-77
2022/11/15 16:43:21;;;;;;;;;;;;;;;;;;4909826;29;19911;-77
2022/11/15 16:46:08;;;;;;;;;;;;;;;;;;4903360;29;19922;-76
2022/11/15 16:48:54;;;;;;;;;;;;;;;;;;4898735;29;20707;-76
2022/11/15 16:51:43;;;;;;;;;;;;;;;;;;4903274;29;19911;-75
2022/11/15 16:54:30;;;;;;;;;;;;;;;;;;4906470;29;19938;-77
2022/11/15 16:57:16;;;;;;;;;;;;;;;;;;4902970;29;19915;-76
2022/11/15 17:00:03;;;;;;;;;;;;;;;;;;4904090;29;20290;-76
2022/11/15 17:02:49;;;;;;;;;;;;;;;;;;4899546;29;19927;-76
2022/11/15 17:05:36;;;;;;;;;;;;;;;;;;4899841;29;19911;-76
2022/11/15 17:08:23;;;;;;;;;;;;;;;;;;4898415;29;20264;-76
2022/11/15 17:11:09;;;;;;;;;;;;;;;;;;4903762;29;19923;-77
2022/11/15 17:13:56;;;;;;;;;;;;;;;;;;4905505;29;19911;-76
2022/11/15 17:16:43;;;;;;;;;;;;;;;;;;4903849;29;19951;-77
2022/11/15 17:19:29;;;;;;;;;;;;;;;;;;4900556;29;19911;-77
2022/11/15 17:22:16;;;;;;;;;;;;;;;;;;4903406;29;19915;-77
2022/11/15 17:25:02;;;;;;;;;;;;;;;;;;4902086;29;19922;-76
2022/11/15 17:27:49;;;;;;;;;;;;;;;;;;4899915;29;19915;-76
2022/11/15 17:30:35;;;;;;;;;;;;;;;;;;4901296;29;20324;-77
2022/11/15 17:33:22;;;;;;;;;;;;;;;;;;4901770;29;19916;-76
2022/11/15 17:36:08;;;;;;;;;;;;;;;;;;4902542;29;19920;-76
2022/11/15 17:38:55;;;;;;;;;;;;;;;;;;4905184;29;19923;-76
2022/11/15 17:41:41;;;;;;;;;;;;;;;;;;4911058;29;20363;-76
2022/11/15 17:44:28;;;;;;;;;;;;;;;;;;4901382;29;19919;-76
2022/11/15 17:47:14;;;;;;;;;;;;;;;;;;4908403;29;19930;-76
2022/11/15 17:50:00;;;;;;;;;;;;;;;;;;4904900;29;20394;-76
2022/11/15 17:52:47;;;;;;;;;;;;;;;;;;4906917;29;19922;-77
2022/11/15 17:55:33;;;;;;;;;;;;;;;;;;4903453;29;20359;-77
2022/11/15 17:58:20;;;;;;;;;;;;;;;;;;4905058;29;19925;-76
2022/11/15 18:01:06;;;;;;;;;;;;;;;;;;4898042;29;20386;-76
2022/11/15 18:03:53;;;;;;;;;;;;;;;;;;4899038;29;19919;-76
2022/11/15 18:06:39;;;;;;;;;;;;;;;;;;4902549;29;19915;-75
2022/11/15 18:09:26;;;;;;;;;;;;;;;;;;4901058;29;19919;-75
2022/11/15 18:12:12;;;;;;;;;;;;;;;;;;4902681;29;19922;-77
2022/11/15 18:15:00;;;;;;;;;;;;;;;;;;4897423;29;20398;-76
2022/11/15 18:17:46;;;;;;;;;;;;;;;;;;4900080;29;20387;-76
2022/11/15 18:20:33;;;;;;;;;;;;;;;;;;4907225;29;19930;-76
2022/11/15 18:23:19;;;;;;;;;;;;;;;;;;4905996;29;20319;-77
2022/11/15 18:26:05;;;;;;;;;;;;;;;;;;4898921;29;19926;-77
2022/11/15 18:28:52;;;;;;;;;;;;;;;;;;4896551;29;19911;-77
2022/11/15 18:31:38;;;;;;;;;;;;;;;;;;4895500;29;19919;-76
2022/11/15 18:34:25;;;;;;;;;;;;;;;;;;4901824;29;19935;-77
2022/11/15 18:37:12;;;;;;;;;;;;;;;;;;4909065;29;19933;-78
2022/11/15 18:39:58;;;;;;;;;;;;;;;;;;4899473;29;19922;-77
2022/11/15 18:42:45;;;;;;;;;;;;;;;;;;4915187;29;20378;-78
2022/11/15 18:45:31;;;;;;;;;;;;;;;;;;4909979;29;19911;-78
2022/11/15 18:48:18;;;;;;;;;;;;;;;;;;4912661;29;19911;-76
2022/11/15 18:51:04;;;;;;;;;;;;;;;;;;4897912;29;19922;-75
2022/11/15 18:53:51;;;;;;;;;;;;;;;;;;4898601;29;19916;-76
2022/11/15 18:56:37;;;;;;;;;;;;;;;;;;4906060;29;19931;-76
2022/11/15 18:59:26;;;;;;;;;;;;;;;;;;4905909;29;19915;-76
2022/11/15 19:02:12;;;;;;;;;;;;;;;;;;4907152;29;19923;-76
2022/11/15 19:04:59;;;;;;;;;;;;;;;;;;4900668;29;20394;-76
2022/11/15 19:07:45;;;;;;;;;;;;;;;;;;4907940;29;19923;-76
2022/11/15 19:10:32;;;;;;;;;;;;;;;;;;4905029;29;19911;-76