Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:24;;;;;;;5.73;5.23;;;19.20;99.90;;;;;;5055377;28;21117;-74
2022/07/06 00:04:50;;;;;;;5.80;5.50;;;19.20;99.90;;;;;;5056262;28;20615;-74
2022/07/06 00:07:22;;;;;;;5.80;5.30;;;19.20;99.90;;;;;;5056409;28;20591;-74
2022/07/06 00:09:49;;;;;;;6.27;5.90;;;19.20;99.90;;;;;;5039298;28;20727;-74
2022/07/06 00:12:15;;;;;;;5.70;5.40;;;19.20;99.90;;;;;;5057857;28;21315;-74
2022/07/06 00:14:42;;;;;;;6.97;6.37;;;19.20;99.90;;;;;;5057566;28;20690;-74
2022/07/06 00:17:08;;;;;;;6.13;5.70;;;19.20;99.90;;;;;;5057242;28;20599;-73
2022/07/06 00:19:35;;;;;;;6.60;6.10;;;19.20;99.90;;;;;;5057248;28;20599;-75
2022/07/06 00:22:01;;;;;;;6.53;6.13;;;19.20;99.90;;;;;;5038233;28;20623;-73
2022/07/06 00:24:28;;;;;;;6.93;5.83;;;19.10;99.90;;;;;;5037963;28;20616;-74
2022/07/06 00:26:54;;;;;;;6.40;5.80;;;19.10;99.90;;;;;;5056782;28;20607;-73
2022/07/06 00:29:21;;;;;;;5.93;5.53;;;19.10;99.90;;;;;;5057512;28;20653;-73
2022/07/06 00:31:47;;;;;;;5.80;5.50;;;19.00;99.90;;;;;;5039256;28;20618;-73
2022/07/06 00:34:14;;;;;;;5.50;5.30;;;19.00;99.90;;;;;;5057493;28;20633;-73
2022/07/06 00:36:40;;;;;;;6.20;5.73;;;19.00;99.90;;;;;;5056092;28;20595;-73
2022/07/06 00:39:07;;;;;;;6.00;5.40;;;18.90;99.90;;;;;;5055817;28;20656;-73
2022/07/06 00:41:33;;;;;;;6.00;5.50;;;18.90;99.90;;;;;;5056160;28;20602;-74
2022/07/06 00:43:59;;;;;;;5.80;5.30;;;18.80;99.90;;;;;;5057012;28;20623;-74
2022/07/06 00:46:34;;;;;;;6.37;5.60;;;18.80;99.90;;;;;;5054950;28;20627;-74
2022/07/06 00:49:00;;;;;;;6.83;6.20;;;18.80;99.90;;;;;;5056665;28;20713;-74
2022/07/06 00:51:36;;;;;;;6.10;5.50;;;18.80;99.90;;;;;;5057031;28;20581;-74
2022/07/06 00:54:04;;;;;;;6.37;5.87;;;18.80;99.90;;;;;;5057134;28;20697;-73
2022/07/06 00:56:31;;;;;;;6.00;5.40;;;18.70;99.90;;;;;;5056669;28;20661;-73
2022/07/06 00:59:02;;;;;;;5.90;5.40;;;18.70;99.90;;;;;;5055893;28;20643;-73
2022/07/06 01:01:29;;;;;;;9.40;5.70;;;18.70;99.90;;;;;;5057285;28;20662;-74
2022/07/06 01:03:55;;;;;;;6.00;5.67;;;18.70;99.90;;;;;;5056012;28;20630;-75
2022/07/06 01:06:22;;;;;;;6.63;6.00;;;18.70;99.90;;;;;;5055375;28;20618;-75
2022/07/06 01:08:49;;;;;;;6.13;5.73;;;18.60;99.90;;;;;;5055719;28;21099;-74
2022/07/06 01:11:17;;;;;;;5.57;5.10;;;18.60;99.90;;;;;;5056274;28;20622;-75
2022/07/06 01:13:44;;;;;;;5.77;5.37;;;18.50;99.90;;;;;;5055586;28;20650;-75
2022/07/06 01:16:11;;;;;;;6.27;5.87;;;18.50;99.90;;;;;;5056331;28;20603;-73
2022/07/06 01:18:38;;;;;;;6.20;5.70;;;18.50;99.90;;;;;;5054886;28;20611;-74
2022/07/06 01:21:07;;;;;;;6.17;5.73;;;18.40;99.90;;;;;;5053963;28;20599;-74
2022/07/06 01:23:39;;;;;;;6.10;5.23;;;18.40;99.90;;;;;;5055438;28;20621;-74
2022/07/06 01:26:05;;;;;;;5.77;5.20;;;18.30;99.90;;;;;;5055365;28;21004;-76
2022/07/06 01:28:32;;;;;;;6.00;5.50;;;18.30;99.90;;;;;;5056151;28;20611;-74
2022/07/06 01:30:58;;;;;;;5.90;5.37;;;18.30;99.90;;;;;;5055531;28;20622;-73
2022/07/06 01:33:25;;;;;;;5.40;5.00;;;18.30;99.90;;;;;;5055997;28;20651;-74
2022/07/06 01:35:51;;;;;;;9.00;5.00;;;18.30;99.90;;;;;;5055553;28;20599;-74
2022/07/06 01:38:18;;;;;;;5.20;4.70;;;18.30;99.90;;;;;;5055386;28;20616;-74
2022/07/06 01:40:44;;;;;;;6.17;5.00;;;18.30;99.90;;;;;;5055581;28;20642;-74
2022/07/06 01:43:11;;;;;;;5.70;5.20;;;18.20;99.90;;;;;;5055455;28;20943;-74
2022/07/06 01:45:37;;;;;;;5.30;4.80;;;18.20;99.90;;;;;;5055593;28;20593;-74
2022/07/06 01:48:07;;;;;;;4.97;4.67;;;18.00;99.90;;;;;;5055110;28;20941;-74
2022/07/06 01:50:33;;;;;;;5.03;4.63;;;18.00;99.90;;;;;;5054387;28;20607;-74
2022/07/06 01:53:00;;;;;;;4.93;4.60;;;18.00;99.90;;;;;;5054898;28;21012;-74
2022/07/06 01:55:26;;;;;;;4.63;4.27;;;18.00;99.90;;;;;;5054101;28;20610;-74
2022/07/06 01:57:53;;;;;;;13.73;5.07;;;17.90;99.90;;;;;;5053565;28;20611;-74
2022/07/06 02:00:19;;;;;;;5.30;4.80;;;17.90;99.90;;;;;;5055183;28;20606;-74
2022/07/06 02:02:45;;;;;;;4.97;4.47;;;17.90;99.90;;;;;;5054922;28;21153;-74
2022/07/06 02:05:12;;;;;;;5.40;5.00;;;17.80;99.90;;;;;;5053524;28;20611;-75
2022/07/06 02:07:38;;;;;;;4.80;4.50;;;17.80;99.90;;;;;;5055355;28;20611;-74
2022/07/06 02:10:04;;;;;;;5.07;4.67;;;17.80;99.90;;;;;;5055081;28;20607;-74
2022/07/06 02:12:31;;;;;;;4.87;4.40;;;17.80;99.90;;;;;;5055221;28;21309;-74
2022/07/06 02:14:57;;;;;;;5.40;4.23;;;17.80;99.90;;;;;;5036210;28;20996;-74
2022/07/06 02:17:23;;;;;;;4.83;4.43;;;17.70;99.90;;;;;;5052316;28;20612;-74
2022/07/06 02:19:50;;;;;;;16.67;4.43;;;17.70;99.90;;;;;;5036904;28;20613;-74
2022/07/06 02:22:16;;;;;;;4.70;4.30;;;17.70;99.90;;;;;;5053907;28;20608;-74
2022/07/06 02:24:42;;;;;;;5.50;5.00;;;17.70;99.90;;;;;;5057717;28;20611;-74
2022/07/06 02:27:08;;;;;;;5.13;4.10;;;17.60;99.90;;;;;;5059342;28;20952;-74
2022/07/06 02:29:35;;;;;;;4.70;4.20;;;17.60;99.90;;;;;;5056690;28;20618;-73
2022/07/06 02:32:01;;;;;;;5.10;4.70;;;17.60;99.90;;;;;;5057731;28;20611;-75
2022/07/06 02:34:27;;;;;;;4.87;4.53;;;17.50;99.90;;;;;;5057816;28;20658;-74
2022/07/06 02:36:54;;;;;;;4.20;3.90;;;17.50;99.90;;;;;;5058409;28;20598;-73
2022/07/06 02:39:20;;;;;;;5.63;4.10;;;17.40;99.90;;;;;;5057997;28;21014;-74
2022/07/06 02:41:46;;;;;;;5.10;4.23;;;17.40;99.90;;;;;;5057237;28;20607;-74
2022/07/06 02:44:12;;;;;;;4.77;4.30;;;17.40;99.90;;;;;;5057479;28;20622;-74
2022/07/06 02:46:39;;;;;;;4.53;4.13;;;17.40;99.90;;;;;;5058519;28;20686;-73
2022/07/06 02:49:05;;;;;;;3.93;3.63;;;17.40;99.90;;;;;;5057668;28;20615;-74
2022/07/06 02:51:31;;;;;;;3.70;3.50;;;17.30;99.90;;;;;;5058042;28;20955;-74
2022/07/06 02:53:58;;;;;;;4.20;3.80;;;17.20;99.90;;;;;;5057263;28;20684;-74
2022/07/06 02:56:24;;;;;;;4.00;3.80;;;16.90;99.90;;;;;;5056575;28;20665;-74
2022/07/06 02:58:51;;;;;;;4.57;4.17;;;16.80;99.90;;;;;;5057857;28;20622;-75
2022/07/06 03:01:17;;;;;;;4.10;3.80;;;16.60;99.90;;;;;;5057500;28;20618;-74
2022/07/06 03:03:44;;;;;;;6.40;5.20;;;16.60;99.90;;;;;;5056684;28;20963;-74
2022/07/06 03:06:10;;;;;;;5.20;3.43;;;16.50;99.90;;;;;;5057499;28;20681;-74
2022/07/06 03:08:37;;;;;;;3.63;3.37;;;16.50;99.90;;;;;;5057082;28;20628;-75
2022/07/06 03:11:03;;;;;;;9.20;3.93;;;16.40;99.90;;;;;;5057735;28;20619;-75
2022/07/06 03:13:29;;;;;;;3.97;3.63;;;16.30;99.90;;;;;;5037942;28;21236;-75
2022/07/06 03:15:56;;;;;;;7.40;4.00;;;16.30;99.90;;;;;;5056204;28;20606;-73
2022/07/06 03:18:23;;;;;;;4.23;3.93;;;16.10;99.90;;;;;;5055829;28;20615;-74
2022/07/06 03:20:49;;;;;;;4.63;4.33;;;15.90;99.90;;;;;;5037986;28;20618;-75
2022/07/06 03:23:16;;;;;;;4.77;3.90;;;15.70;99.90;;;;;;5055916;28;21102;-74
2022/07/06 03:25:42;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5056085;28;20621;-74
2022/07/06 03:28:09;;;;;;;4.17;3.83;;;15.80;99.90;;;;;;5056828;28;20674;-75
2022/07/06 03:30:35;;;;;;;4.43;4.03;;;15.80;99.90;;;;;;5057025;28;20615;-75
2022/07/06 03:33:02;;;;;;;6.80;5.27;;;15.90;99.90;;;;;;5056645;28;20650;-75
2022/07/06 03:35:28;;;;;;;6.90;3.63;;;16.10;99.90;;;;;;5056832;28;20944;-75
2022/07/06 03:37:55;;;;;;;10.43;4.00;;;16.30;99.90;;;;;;5058223;28;20614;-75
2022/07/06 03:40:21;;;;;;;7.33;4.60;;;16.30;99.90;;;;;;5057705;28;20647;-75
2022/07/06 03:42:48;;;;;;;6.37;4.00;;;16.30;99.90;;;;;;5057369;28;20594;-75
2022/07/06 03:45:14;;;;;;;5.50;3.67;;;16.40;99.90;;;;;;5055867;28;20711;-75
2022/07/06 03:47:41;;;;;;;4.57;3.93;;;16.40;99.90;;;;;;5055208;28;20608;-75
2022/07/06 03:50:08;;;;;;;3.97;3.37;;;16.50;99.90;;;;;;5037798;28;20680;-75
2022/07/06 03:52:39;;;;;;;4.97;3.73;;;16.50;99.90;;;;;;5056120;28;20972;-74
2022/07/06 03:55:10;;;;;;;8.43;3.70;;;16.50;99.90;;;;;;5055765;28;20572;-74
2022/07/06 03:57:39;;;;;;;4.13;3.83;;;16.50;99.90;;;;;;5055368;28;20642;-74
2022/07/06 04:00:06;;;;;;;5.47;3.77;;;16.30;99.90;;;;;;5055898;28;20615;-77
2022/07/06 04:02:33;;;;;;;3.27;3.10;;;16.30;99.90;;;;;;5056391;28;21176;-75
2022/07/06 04:04:59;;;;;;;5.90;4.23;;;16.20;99.90;;;;;;5056670;28;21211;-75
2022/07/06 04:07:26;;;;;;;4.50;4.00;;;16.00;99.90;;;;;;5056035;28;20705;-75
2022/07/06 04:09:53;;;;;;;4.07;3.70;;;15.90;99.90;;;;;;5056388;28;20591;-74
2022/07/06 04:12:19;;;;;;;5.73;4.70;;;15.60;99.90;;;;;;5038568;28;20619;-75
2022/07/06 04:14:46;;;;;;;4.37;3.60;;;15.50;99.90;;;;;;5055207;28;21232;-74
2022/07/06 04:19:57;;;;;;;4.13;3.50;;;15.70;99.90;;;;;;5055019;28;20930;-76
2022/07/06 04:22:24;;;;;;;3.73;3.50;;;15.90;99.90;;;;;;5038094;28;20615;-74
2022/07/06 04:24:50;;;;;;;8.77;3.90;;;15.90;99.90;;;;;;5055164;28;20617;-74
2022/07/06 04:27:17;;;;;;;4.43;4.03;;;16.00;99.90;;;;;;5055402;28;20660;-74
2022/07/06 04:29:43;;;;;;;3.77;3.47;;;16.00;99.90;;;;;;5055487;28;20626;-74
2022/07/06 04:32:10;;;;;;;3.43;3.33;;;15.90;99.90;;;;;;5055354;28;21131;-74
2022/07/06 04:34:36;;;;;;;4.33;3.70;;;15.80;99.90;;;;;;5055286;28;20646;-74
2022/07/06 04:37:03;;;;;;;4.07;3.77;;;15.80;99.90;;;;;;5054836;28;20607;-74
2022/07/06 04:39:31;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;5054708;28;20633;-74
2022/07/06 04:41:58;;;;;;;4.20;3.13;;;15.80;99.90;;;;;;5055044;28;20618;-75
2022/07/06 04:44:24;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;5056245;28;20611;-75
2022/07/06 04:46:50;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;5054686;28;20611;-75
2022/07/06 04:49:17;;;;;;;4.10;3.70;;;16.10;99.90;;;;;;5053941;28;21234;-75
2022/07/06 04:51:44;;;;;;;4.33;3.50;;;16.20;99.90;;;;;;5053975;28;21009;-74
2022/07/06 04:54:10;;;;;;;5.60;4.00;;;16.30;99.90;;;;;;5055430;28;21176;-75
2022/07/06 04:56:36;;;;;;;7.03;3.97;;;16.50;99.90;;;;;;5055341;28;21203;-75
2022/07/06 04:59:03;;;;;;;14.53;4.07;;;16.70;99.90;;;;;;5054790;28;20626;-74
2022/07/06 05:01:29;;;;;;;3.60;3.40;;;16.90;99.90;;;;;;5037275;28;20630;-75
2022/07/06 05:03:56;;;;;;;3.87;3.10;;;17.00;99.90;;;;;;5056266;28;20619;-74
2022/07/06 05:06:22;;;;;;;8.73;3.50;;;17.30;99.90;;;;;;5055977;28;20622;-74
2022/07/06 05:08:49;;;;;;;5.13;3.23;;;17.50;99.90;;;;;;5054048;28;20641;-74
2022/07/06 05:11:15;;;;;;;6.53;3.37;;;17.70;99.90;;;;;;5055280;28;20615;-74
2022/07/06 05:13:42;;;;;;;14.30;4.30;;;17.70;99.90;;;;;;5055466;28;20662;-75
2022/07/06 05:16:09;;;;;;;5.80;3.37;;;17.90;99.90;;;;;;5055849;28;20722;-74
2022/07/06 05:18:35;;;;;;;6.90;3.23;;;17.90;99.90;;;;;;5054471;28;20595;-74
2022/07/06 05:21:02;;;;;;;4.43;3.10;;;18.10;99.90;;;;;;5054320;28;20669;-74
2022/07/06 05:23:28;;;;;;;5.23;3.10;;;18.00;99.90;;;;;;5054895;28;20619;-74
2022/07/06 05:25:55;;;;;;;7.93;4.57;;;18.00;99.90;;;;;;5053804;28;20688;-74
2022/07/06 05:28:22;;;;;;;3.57;3.10;;;17.90;99.90;;;;;;5054801;28;20976;-75
2022/07/06 05:30:48;;;;;;;3.23;3.00;;;17.90;99.90;;;;;;5054687;28;20615;-75
2022/07/06 05:33:15;;;;;;;10.63;3.33;;;18.00;99.90;;;;;;5054270;28;20623;-75
2022/07/06 05:35:41;;;;;;;7.53;3.43;;;18.00;99.90;;;;;;5054775;28;20935;-76
2022/07/06 05:38:08;;;;;;;4.67;3.13;;;17.90;99.90;;;;;;5054952;28;20610;-75
2022/07/06 05:40:34;;;;;;;3.47;3.17;;;18.10;99.90;;;;;;5036688;28;21270;-75
2022/07/06 05:43:01;;;;;;;11.47;3.80;;;18.10;99.90;;;;;;5054500;28;20618;-76
2022/07/06 05:45:27;;;;;;;5.13;3.23;;;18.30;99.90;;;;;;5053084;28;20615;-75
2022/07/06 05:50:39;;;;;;;3.23;2.90;;;18.50;99.90;;;;;;5054349;28;20188;-73
2022/07/06 05:53:06;;;;;;;4.80;3.40;;;18.50;99.90;;;;;;5036519;28;20626;-73
2022/07/06 05:55:33;;;;;;;4.07;3.33;;;18.60;99.90;;;;;;5038223;28;20800;-73
2022/07/06 05:57:59;;;;;;;4.90;3.00;;;18.60;99.90;;;;;;5055290;28;21019;-74
2022/07/06 06:00:27;;;;;;;5.13;3.37;;;18.70;99.90;;;;;;5040654;28;20611;-74
2022/07/06 06:02:54;;;;;;;3.93;3.47;;;18.80;99.90;;;;;;5057934;28;21241;-74
2022/07/06 06:05:21;;;;;;;4.10;3.57;;;18.60;99.90;;;;;;5058631;28;20615;-73
2022/07/06 06:07:50;;;;;;;4.17;3.67;;;18.60;99.90;;;;;;5059617;28;20962;-73
2022/07/06 06:10:18;;;;;;;5.87;4.20;;;18.60;99.90;;;;;;5057927;28;20623;-73
2022/07/06 06:12:46;;;;;;;6.20;4.20;;;18.70;99.90;;;;;;5059127;28;20623;-73
2022/07/06 06:15:12;;;;;;;4.57;4.10;;;18.70;99.90;;;;;;5058838;28;20780;-75
2022/07/06 06:17:39;;;;;;;4.40;4.00;;;18.90;99.90;;;;;;5058262;28;20611;-74
2022/07/06 06:20:09;;;;;;;4.20;3.90;;;18.80;99.90;;;;;;5059591;28;20698;-74
2022/07/06 06:22:49;;;;;;;4.20;3.90;;;18.80;99.90;;;;;;5060047;28;20615;-73
2022/07/06 06:25:18;;;;;;;4.60;4.20;;;19.00;99.90;;;;;;5059656;28;20627;-74
2022/07/06 06:27:45;;;;;;;6.93;4.87;;;18.90;99.90;;;;;;5060782;28;20615;-74
2022/07/06 06:30:13;;;;;;;6.63;4.27;;;18.80;99.90;;;;;;5060108;28;20615;-76
2022/07/06 06:32:40;;;;;;;4.93;4.20;;;18.80;99.90;;;;;;5059353;28;20703;-77
2022/07/06 06:35:06;;;;;;;4.70;4.40;;;18.70;99.90;;;;;;5041807;28;20666;-77
2022/07/06 06:37:34;;;;;;;4.50;4.17;;;18.70;99.90;;;;;;5058054;28;20620;-75
2022/07/06 06:40:01;;;;;;;3.73;3.53;;;19.00;99.90;;;;;;5057360;28;20704;-75
2022/07/06 06:42:28;;;;;;;4.43;3.83;;;19.10;99.90;;;;;;5058186;28;20614;-75
2022/07/06 06:44:54;;;;;;;4.07;3.80;;;19.10;99.90;;;;;;5058296;28;20619;-72
2022/07/06 06:47:20;;;;;;;4.87;4.33;;;19.40;99.90;;;;;;5056993;28;20606;-71
2022/07/06 06:49:47;;;;;;;4.90;4.37;;;19.30;99.90;;;;;;5039261;28;20626;-71
2022/07/06 06:52:14;;;;;;;6.53;4.40;;;19.30;99.90;;;;;;5057652;28;20611;-73
2022/07/06 06:54:41;;;;;;;4.33;4.13;;;19.40;99.90;;;;;;5057868;28;20650;-73
2022/07/06 06:57:07;;;;;;;4.50;4.23;;;19.60;99.90;;;;;;5057201;28;20631;-74
2022/07/06 06:59:34;;;;;;;7.43;4.70;;;19.70;99.90;;;;;;5057190;28;20614;-74
2022/07/06 07:02:00;;;;;;;9.00;4.83;;;19.60;99.90;;;;;;5055828;28;20629;-74
2022/07/06 07:04:29;;;;;;;7.30;4.93;;;19.40;99.90;;;;;;5056247;28;20623;-75
2022/07/06 07:06:55;;;;;;;3.83;3.63;;;19.40;99.90;;;;;;5057572;28;20622;-74
2022/07/06 07:09:22;;;;;;;5.27;4.73;;;19.50;99.90;;;;;;5058381;28;20619;-74
2022/07/06 07:11:48;;;;;;;5.60;4.50;;;19.60;99.90;;;;;;5056066;28;20622;-74
2022/07/06 07:14:15;;;;;;;4.73;4.50;;;19.70;99.90;;;;;;5057499;28;20645;-75
2022/07/06 07:16:41;;;;;;;4.50;4.10;;;19.90;99.90;;;;;;5057115;28;20610;-74
2022/07/06 07:19:08;;;;;;;4.70;4.30;;;20.00;99.90;;;;;;5055683;28;20599;-73
2022/07/06 07:21:34;;;;;;;5.07;4.60;;;20.00;99.90;;;;;;5055991;28;20945;-73
2022/07/06 07:24:01;;;;;;;5.60;5.10;;;19.90;99.90;;;;;;5056712;28;20615;-73
2022/07/06 07:26:28;;;;;;;8.17;4.57;;;19.80;99.90;;;;;;5037942;28;20615;-74
2022/07/06 07:28:54;;;;;;;5.00;4.70;;;19.70;99.90;;;;;;5056972;28;20603;-74
2022/07/06 07:31:21;;;;;;;9.10;4.90;;;19.80;99.90;;;;;;5056274;28;20623;-72
2022/07/06 07:33:48;;;;;;;5.73;5.20;;;20.10;99.90;;;;;;5055843;28;21238;-74
2022/07/06 07:36:14;;;;;;;5.87;5.27;;;20.30;99.90;;;;;;5055378;28;20623;-73
2022/07/06 07:38:41;;;;;;;5.17;4.87;;;20.20;99.90;;;;;;5056129;28;20623;-73
2022/07/06 07:41:07;;;;;;;7.30;5.60;;;19.80;99.90;;;;;;5056865;28;20642;-74
2022/07/06 07:43:34;;;;;;;4.83;4.50;;;20.00;99.90;;;;;;5056759;28;20615;-74
2022/07/06 07:46:00;;;;;;;5.63;5.13;;;20.10;99.90;;;;;;5055159;28;21198;-75
2022/07/06 07:48:27;;;;;;;6.40;4.87;;;20.10;99.90;;;;;;5037718;28;20615;-74
2022/07/06 07:50:53;;;;;;;5.63;5.13;;;20.40;99.90;;;;;;5037373;28;21177;-74
2022/07/06 07:53:20;;;;;;;5.57;5.10;;;20.40;99.90;;;;;;5036722;28;20615;-74
2022/07/06 07:55:46;;;;;;;5.37;4.73;;;20.60;99.90;;;;;;5055262;28;20651;-74
2022/07/06 07:58:13;;;;;;;8.73;5.17;;;20.60;99.90;;;;;;5055356;28;20616;-74
2022/07/06 08:00:39;;;;;;;9.00;5.30;;;20.50;99.90;;;;;;5055621;28;20619;-73
2022/07/06 08:03:06;;;;;;;10.50;5.37;;;20.50;99.90;;;;;;5055937;28;20595;-73
2022/07/06 08:05:32;;;;;;;4.90;4.60;;;20.60;99.90;;;;;;5055417;28;20614;-72
2022/07/06 08:07:59;;;;;;;8.50;5.20;;;20.70;99.90;;;;;;5055821;28;20622;-72
2022/07/06 08:10:25;;;;;;;6.53;5.00;;;20.80;99.90;;;;;;5055815;28;20618;-71
2022/07/06 08:12:52;;;;;;;6.33;4.77;;;20.80;99.90;;;;;;5054468;28;20611;-71
2022/07/06 08:15:19;;;;;;;5.93;5.40;;;21.00;99.90;;;;;;5056117;28;20651;-72
2022/07/06 08:17:45;;;;;;;5.90;5.30;;;21.30;99.90;;;;;;5056435;28;20703;-73
2022/07/06 08:20:13;;;;;;;5.40;5.00;;;21.30;99.90;;;;;;5055478;28;20640;-74
2022/07/06 08:22:39;;;;;;;6.60;6.10;;;21.30;99.90;;;;;;5054720;28;20629;-73
2022/07/06 08:25:07;;;;;;;5.90;5.20;;;21.30;99.90;;;;;;5055326;28;20622;-73
2022/07/06 08:27:33;;;;;;;6.37;5.77;;;21.30;99.90;;;;;;5054126;28;20692;-76
2022/07/06 08:30:00;;;;;;;5.97;5.53;;;21.50;99.90;;;;;;5054732;28;21106;-74
2022/07/06 08:32:26;;;;;;;7.97;5.47;;;21.20;99.90;;;;;;5054330;28;21161;-74
2022/07/06 08:34:53;;;;;;;6.67;6.10;;;21.50;99.90;;;;;;5054160;28;21270;-74
2022/07/06 08:37:20;;;;;;;6.00;5.60;;;21.60;99.90;;;;;;5053551;28;20611;-74
2022/07/06 08:39:46;;;;;;;7.03;5.57;;;21.20;99.90;;;;;;5055377;28;20643;-74
2022/07/06 08:42:16;;;;;;;5.70;5.40;;;21.10;99.90;;;;;;5054870;28;20613;-75
2022/07/06 08:44:43;;;;;;;6.67;5.60;;;21.50;99.90;;;;;;5055965;28;20615;-74
2022/07/06 08:47:10;;;;;;;7.17;5.03;;;21.60;99.90;;;;;;5056207;28;20680;-75
2022/07/06 08:49:37;;;;;;;10.07;5.20;;;21.40;99.90;;;;;;5055972;28;20681;-74
2022/07/06 08:52:05;;;;;;;5.60;5.17;;;21.50;99.90;;;;;;5056104;28;21020;-75
2022/07/06 08:54:31;;;;;;;8.80;6.20;;;21.80;99.90;;;;;;5054998;28;20658;-74
2022/07/06 08:56:59;;;;;;;6.90;6.40;;;22.10;99.90;;;;;;5054868;28;20646;-74
2022/07/06 08:59:25;;;;;;;8.90;5.40;;;22.20;99.90;;;;;;5055132;28;20611;-74
2022/07/06 09:01:52;;;;;;;6.37;5.63;;;22.20;99.90;;;;;;5055071;28;20588;-74
2022/07/06 09:04:22;;;;;;;5.73;5.33;;;22.10;99.90;;;;;;5055938;28;20653;-74
2022/07/06 09:06:50;;;;;;;6.10;5.63;;;22.10;99.90;;;;;;5055382;28;20939;-75
2022/07/06 09:09:21;;;;;;;6.23;5.73;;;22.40;99.90;;;;;;5055992;28;20622;-74
2022/07/06 09:11:47;;;;;;;6.47;6.07;;;22.70;99.90;;;;;;5055001;28;20634;-74
2022/07/06 09:14:14;;;;;;;7.17;6.67;;;22.30;99.90;;;;;;5056462;28;21008;-76
2022/07/06 09:16:40;;;;;;;8.87;5.80;;;22.80;99.90;;;;;;5055467;28;21009;-73
2022/07/06 09:19:07;;;;;;;6.87;6.30;;;22.80;99.90;;;;;;5054963;28;21153;-74
2022/07/06 09:21:37;;;;;;;5.80;5.50;;;23.10;99.90;;;;;;5055227;28;20614;-74
2022/07/06 09:24:09;;;;;;;6.97;6.27;;;23.90;99.90;;;;;;5054953;28;21371;-74
2022/07/06 09:26:36;;;;;;;6.40;5.80;;;24.00;99.90;;;;;;5054889;28;20594;-74
2022/07/06 09:29:04;;;;;;;7.53;5.67;;;24.10;99.90;;;;;;5055479;28;20607;-75
2022/07/06 09:31:30;;;;;;;7.40;5.40;;;24.10;99.90;;;;;;5055880;28;20686;-75
2022/07/06 09:34:10;;;;;;;6.80;6.17;;;23.50;99.90;;;;;;5054839;28;20599;-74
2022/07/06 09:36:44;;;;;;;15.43;6.80;;;23.40;99.90;;;;;;5054530;28;20621;-74
2022/07/06 09:39:21;;;;;;;7.40;6.60;;;23.60;99.90;;;;;;5053642;28;20705;-74
2022/07/06 09:41:50;;;;;;;6.17;5.77;;;23.80;99.90;;;;;;5054531;28;20583;-73
2022/07/06 09:44:25;;;;;;;5.60;5.20;;;23.90;99.90;;;;;;5055564;28;20623;-74
2022/07/06 09:46:54;;;;;;;7.77;7.00;;;23.50;99.90;;;;;;5054538;28;20619;-74
2022/07/06 09:49:22;;;;;;;6.63;5.97;;;23.20;99.90;;;;;;5054225;28;20919;-74
2022/07/06 09:51:50;;;;;;;6.40;5.87;;;23.40;99.90;;;;;;5054313;28;20700;-73
2022/07/06 09:54:17;;;;;;;5.83;5.30;;;23.50;99.90;;;;;;5054031;28;20651;-75
2022/07/06 09:56:50;;;;;;;6.73;5.60;;;23.60;99.90;;;;;;5055909;28;21209;-74
2022/07/06 09:59:22;;;;;;;8.03;6.93;;;23.10;99.90;;;;;;5054308;28;21133;-75
2022/07/06 10:01:52;;;;;;;6.77;6.20;;;23.20;99.90;;;;;;5054435;28;20579;-75
2022/07/06 10:04:20;;;;;;;8.00;5.97;;;23.20;99.90;;;;;;5054676;28;20589;-76
2022/07/06 10:06:47;;;;;;;6.90;6.17;;;23.80;99.90;;;;;;5054607;28;20623;-74
2022/07/06 10:09:15;;;;;;;6.50;6.00;;;22.90;99.90;;;;;;5054734;28;20619;-74
2022/07/06 10:11:52;;;;;;;6.33;5.83;;;23.00;99.90;;;;;;5053962;28;20615;-75
2022/07/06 10:14:24;;;;;;;6.00;5.50;;;23.50;99.90;;;;;;5053813;28;20627;-75
2022/07/06 10:16:51;;;;;;;9.50;5.87;;;23.70;99.90;;;;;;5054903;28;20604;-75
2022/07/06 10:19:21;;;;;;;5.80;5.40;;;23.10;99.90;;;;;;5055064;28;20611;-75
2022/07/06 10:21:48;;;;;;;5.87;5.37;;;23.30;99.90;;;;;;5054893;28;20622;-76
2022/07/06 10:24:15;;;;;;;8.13;6.70;;;23.10;99.90;;;;;;5055210;28;20650;-75
2022/07/06 10:26:42;;;;;;;6.80;5.50;;;23.30;99.90;;;;;;5054699;28;20618;-75
2022/07/06 10:29:09;;;;;;;9.20;5.90;;;23.20;99.90;;;;;;5054125;28;21180;-76
2022/07/06 10:31:39;;;;;;;6.13;5.77;;;23.00;99.90;;;;;;5056510;28;20603;-76
2022/07/06 10:34:09;;;;;;;19.53;17.47;;;23.50;99.90;;;;;;5056084;28;20587;-74
2022/07/06 10:36:40;;;;;;;11.50;5.53;;;23.50;99.90;;;;;;5056144;28;20702;-74
2022/07/06 10:41:52;;;;;;;7.37;5.73;;;23.80;99.90;;;;;;5057365;28;20571;-74
2022/07/06 10:44:24;;;;;;;5.47;5.10;;;23.50;99.90;;;;;;5056602;28;20756;-75
2022/07/06 10:46:55;;;;;;;8.17;7.33;;;23.40;99.90;;;;;;5059674;28;20634;-75
2022/07/06 10:49:24;;;;;;;6.73;5.63;;;24.10;99.90;;;;;;5060679;28;20599;-75
2022/07/06 10:51:51;;;;;;;6.93;5.73;;;24.10;99.90;;;;;;5044755;28;20694;-75
2022/07/06 10:54:20;;;;;;;5.73;5.33;;;24.20;99.90;;;;;;5063996;28;20614;-74
2022/07/06 10:56:50;;;;;;;5.50;5.00;;;23.80;99.90;;;;;;5059963;28;20639;-74
2022/07/06 10:59:21;;;;;;;6.40;5.03;;;23.20;99.90;;;;;;5061158;28;20606;-74
2022/07/06 11:02:16;;;;;;;7.67;5.10;;;23.20;99.90;;;;;;5060859;28;21162;-77
2022/07/06 11:04:47;;;;;;;6.50;6.10;;;23.00;99.90;;;;;;5061254;28;20614;-74
2022/07/06 11:07:18;;;;;;;5.40;4.80;;;23.30;99.90;;;;;;5060034;28;20598;-74
2022/07/06 11:09:55;;;;;;;6.80;4.87;;;23.10;99.90;;;;;;5062618;28;20677;-75
2022/07/06 11:12:22;;;;;;;7.47;6.50;;;22.70;99.90;;;;;;5057998;28;21240;-74
2022/07/06 11:14:50;;;;;;;6.60;6.17;;;23.10;99.90;;;;;;5059392;28;20685;-74
2022/07/06 11:17:17;;;;;;;5.50;5.20;;;24.00;99.90;;;;;;5041514;28;20690;-75
2022/07/06 11:20:08;;;;;;;5.73;5.43;;;23.50;99.90;;;;;;5059599;28;20958;-75
2022/07/06 11:22:37;;;;;;;6.43;5.90;;;24.10;99.90;;;;;;5059359;28;21051;-75
2022/07/06 11:25:04;;;;;;;6.23;5.37;;;24.40;99.90;;;;;;5059482;28;20733;-75
2022/07/06 11:27:31;;;;;;;5.93;5.63;;;23.80;99.90;;;;;;5058784;28;21242;-74
2022/07/06 11:29:58;;;;;;;5.90;5.40;;;24.00;99.90;;;;;;5059568;28;20936;-74
2022/07/06 11:32:26;;;;;;;6.40;6.10;;;23.80;99.90;;;;;;5058780;28;20633;-74
2022/07/06 11:34:53;;;;;;;6.93;6.23;;;23.20;99.90;;;;;;5058714;28;20651;-75
2022/07/06 11:37:20;;;;;;;6.53;6.23;;;23.90;99.90;;;;;;5040620;28;20623;-74
2022/07/06 11:39:47;;;;;;;6.03;5.73;;;25.00;99.90;;;;;;5058635;28;20753;-74
2022/07/06 11:42:19;;;;;;;6.80;6.27;;;26.30;99.90;;;;;;5056731;28;21007;-75
2022/07/06 11:44:46;;;;;;;6.17;5.80;;;26.10;99.90;;;;;;5057831;28;20587;-75
2022/07/06 11:47:13;;;;;;;6.93;6.63;;;24.70;99.90;;;;;;5058341;28;20694;-75
2022/07/06 11:49:41;;;;;;;5.87;5.57;;;24.40;99.90;;;;;;5057432;28;20619;-75
2022/07/06 11:52:09;;;;;;;5.83;5.63;;;24.10;99.90;;;;;;5058217;28;20626;-75
2022/07/06 11:54:35;;;;;;;6.60;6.20;;;24.60;99.90;;;;;;5057313;28;20973;-75
2022/07/06 11:57:03;;;;;;;7.00;6.37;;;25.90;99.90;;;;;;5038933;28;20650;-75
2022/07/06 11:59:33;;;;;;;5.90;5.70;;;27.20;99.90;;;;;;5056865;28;20614;-75
2022/07/06 12:02:10;;;;;;;7.10;6.80;;;28.20;99.90;;;;;;5057071;28;20631;-75
2022/07/06 12:04:39;;;;;;;7.37;6.93;;;26.40;99.90;;;;;;5058317;28;20628;-75
2022/07/06 12:07:09;;;;;;;7.17;6.87;;;27.50;99.90;;;;;;5039125;28;21036;-75
2022/07/06 12:09:38;;;;;;;6.93;6.63;;;27.60;99.90;;;;;;5058290;28;21046;-75
2022/07/06 12:12:05;;;;;;;6.67;6.37;;;27.90;99.90;;;;;;5057342;28;20599;-75
2022/07/06 12:14:33;;;;;;;7.07;6.77;;;28.10;99.90;;;;;;5054678;28;20626;-74
2022/07/06 12:17:12;;;;;;;7.90;7.40;;;28.60;99.90;;;;;;5056508;28;20603;-75
2022/07/06 12:19:39;;;;;;;7.17;6.77;;;28.10;99.90;;;;;;5055572;28;20627;-76
2022/07/06 12:22:07;;;;;;;7.30;7.00;;;26.90;99.90;;;;;;5056456;28;20600;-76
2022/07/06 12:24:35;;;;;;;7.40;6.90;;;26.00;99.90;;;;;;5057694;28;20614;-75
2022/07/06 12:27:18;;;;;;;6.70;6.27;;;27.10;99.90;;;;;;5040594;28;20606;-75
2022/07/06 12:29:46;;;;;;;7.33;6.83;;;28.60;99.90;;;;;;5057234;28;20970;-75
2022/07/06 12:32:22;;;;;;;6.90;6.60;;;29.80;99.90;;;;;;5059141;28;20629;-74
2022/07/06 12:35:11;;;;;;;7.13;6.47;;;28.50;26.60;;;;;;5058441;28;20673;-74
2022/07/06 12:37:38;;;;;;;7.20;6.80;;;28.90;24.40;;;;;;5058363;28;20584;-75
2022/07/06 12:40:15;;;;;;;6.40;6.00;;;28.70;19.20;;;;;;5052535;28;20646;-75
2022/07/06 12:42:48;;;;;;;8.33;6.47;;;28.30;11.30;;;;;;5037888;28;20611;-75
2022/07/06 12:45:14;;;;;;;7.47;6.73;;;28.70;15.70;;;;;;5039933;28;20718;-75
2022/07/06 12:47:42;;;;;;;7.00;6.70;;;28.20;14.70;;;;;;5038381;28;20622;-75
2022/07/06 12:50:11;;;;;;;7.97;7.40;;;28.60;15.00;;;;;;5036995;28;20612;-74
2022/07/06 12:52:38;;;;;;;7.17;6.83;;;29.80;7.60;;;;;;5036257;28;20627;-75
2022/07/06 12:55:06;;;;;;;6.97;6.67;;;28.60;1.00;;;;;;5036321;28;21026;-75
2022/07/06 12:57:46;;;;;;;7.67;7.17;;;29.10;2.60;;;;;;5036631;28;21071;-75