Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:39;;;;;;;;;;;;;;;24.20;39.93;99073.31;4997260;28;19913;-69
2023/09/13 00:04:05;;;;;;;;;;;;;;;24.19;40.07;99066.31;5013756;28;19913;-69
2023/09/13 00:06:30;;;;;;;;;;;;;;;24.18;39.93;99070.03;5013380;28;20010;-70
2023/09/13 00:08:55;;;;;;;;;;;;;;;24.15;39.96;99068.56;4997234;28;19917;-69
2023/09/13 00:11:20;;;;;;;;;;;;;;;24.14;39.97;99068.78;5013342;28;19914;-69
2023/09/13 00:13:46;;;;;;;;;;;;;;;24.12;39.99;99065.47;5013472;28;19920;-69
2023/09/13 00:16:11;;;;;;;;;;;;;;;24.08;40.04;99066.88;5013887;28;19920;-69
2023/09/13 00:18:36;;;;;;;;;;;;;;;24.06;40.24;99066.25;5014575;28;19976;-69
2023/09/13 00:21:02;;;;;;;;;;;;;;;24.03;40.13;99062.13;5014483;28;19979;-69
2023/09/13 00:23:27;;;;;;;;;;;;;;;24.00;40.06;99066.03;5014430;28;19913;-69
2023/09/13 00:25:52;;;;;;;;;;;;;;;23.99;40.32;99060.91;5013608;28;19918;-70
2023/09/13 00:28:17;;;;;;;;;;;;;;;23.97;40.32;99063.75;5013535;28;19913;-69
2023/09/13 00:30:43;;;;;;;;;;;;;;;23.95;40.50;99065.78;5013507;28;19921;-69
2023/09/13 00:33:08;;;;;;;;;;;;;;;23.93;40.38;99067.00;5013190;28;20031;-69
2023/09/13 00:35:33;;;;;;;;;;;;;;;23.89;40.58;99055.91;5014250;28;19925;-69
2023/09/13 00:37:59;;;;;;;;;;;;;;;23.88;40.31;99054.28;5013519;28;20329;-69
2023/09/13 00:40:24;;;;;;;;;;;;;;;23.87;40.54;99065.13;5014212;28;19913;-69
2023/09/13 00:42:49;;;;;;;;;;;;;;;23.83;40.50;99067.31;4996192;28;19917;-69
2023/09/13 00:45:15;;;;;;;;;;;;;;;23.81;40.54;99054.16;5013162;28;20270;-69
2023/09/13 00:47:40;;;;;;;;;;;;;;;23.79;40.58;99063.41;5012390;28;20289;-69
2023/09/13 00:50:07;;;;;;;;;;;;;;;23.77;40.54;99060.13;4996364;28;19920;-71
2023/09/13 00:52:32;;;;;;;;;;;;;;;23.74;40.71;99057.84;5013178;28;20376;-69
2023/09/13 00:54:58;;;;;;;;;;;;;;;23.73;40.85;99057.00;5014120;28;20008;-69
2023/09/13 00:57:23;;;;;;;;;;;;;;;23.69;40.89;99061.09;5012952;28;19913;-69
2023/09/13 00:59:48;;;;;;;;;;;;;;;23.67;40.93;99063.94;4996645;28;19971;-70
2023/09/13 01:02:14;;;;;;;;;;;;;;;23.65;41.02;99063.28;5012443;28;19913;-69
2023/09/13 01:04:39;;;;;;;;;;;;;;;23.64;41.22;99067.00;5012631;28;19914;-69
2023/09/13 01:07:06;;;;;;;;;;;;;;;23.63;40.97;99062.66;5013990;28;20307;-69
2023/09/13 01:09:31;;;;;;;;;;;;;;;23.63;41.30;99064.53;4996071;28;19917;-69
2023/09/13 01:11:57;;;;;;;;;;;;;;;23.62;41.08;99058.34;5012338;28;19917;-69
2023/09/13 01:14:22;;;;;;;;;;;;;;;23.62;41.24;99052.19;4995854;28;19914;-69
2023/09/13 01:16:47;;;;;;;;;;;;;;;23.61;41.21;99047.88;5012428;28;19952;-69
2023/09/13 01:19:37;;;;;;;;;;;;;;;23.60;41.28;99047.06;5012583;28;19914;-69
2023/09/13 01:22:03;;;;;;;;;;;;;;;23.58;41.07;99043.78;4996526;28;20289;-69
2023/09/13 01:24:47;;;;;;;;;;;;;;;23.57;41.28;99052.78;5012171;28;19920;-69
2023/09/13 01:27:12;;;;;;;;;;;;;;;23.58;41.20;99056.28;5012085;28;20019;-69
2023/09/13 01:29:37;;;;;;;;;;;;;;;23.58;40.99;99056.28;5013440;28;20436;-69
2023/09/13 01:32:03;;;;;;;;;;;;;;;23.56;41.41;99043.16;5012503;28;19972;-69
2023/09/13 01:34:28;;;;;;;;;;;;;;;23.56;41.40;99050.31;5012613;28;19917;-70
2023/09/13 01:36:54;;;;;;;;;;;;;;;23.55;41.27;99051.34;5012090;28;19918;-69
2023/09/13 01:39:19;;;;;;;;;;;;;;;23.52;41.32;99047.22;5000455;28;19913;-69
2023/09/13 01:41:45;;;;;;;;;;;;;;;23.51;41.42;99047.41;5019499;28;20004;-68
2023/09/13 01:44:11;;;;;;;;;;;;;;;23.49;41.32;99055.59;5004204;28;19920;-69
2023/09/13 01:46:38;;;;;;;;;;;;;;;23.47;41.43;99055.78;5003600;28;19965;-69
2023/09/13 01:49:04;;;;;;;;;;;;;;;23.46;41.22;99059.44;5019818;28;19920;-69
2023/09/13 01:51:29;;;;;;;;;;;;;;;23.42;41.41;99047.56;5018081;28;19913;-69
2023/09/13 01:53:55;;;;;;;;;;;;;;;23.41;41.40;99061.06;5015794;28;20392;-68
2023/09/13 01:56:21;;;;;;;;;;;;;;;23.37;41.53;99052.66;5013864;28;20300;-68
2023/09/13 01:58:49;;;;;;;;;;;;;;;23.37;41.66;99054.47;5013214;28;19963;-68
2023/09/13 02:01:18;;;;;;;;;;;;;;;23.35;41.71;99056.50;5011848;28;19971;-68
2023/09/13 02:03:43;;;;;;;;;;;;;;;23.32;41.48;99062.22;4995339;28;19921;-69
2023/09/13 02:06:08;;;;;;;;;;;;;;;23.30;41.60;99059.75;5011812;28;19913;-68
2023/09/13 02:08:34;;;;;;;;;;;;;;;23.27;41.59;99063.59;4995714;28;19918;-69
2023/09/13 02:10:59;;;;;;;;;;;;;;;23.25;41.63;99060.31;5011731;28;19989;-68
2023/09/13 02:13:24;;;;;;;;;;;;;;;23.23;41.94;99058.84;5011499;28;19913;-69
2023/09/13 02:15:50;;;;;;;;;;;;;;;23.21;41.86;99064.34;5012658;28;19913;-67
2023/09/13 02:18:15;;;;;;;;;;;;;;;23.20;41.77;99059.22;5011120;28;19913;-68
2023/09/13 02:20:40;;;;;;;;;;;;;;;23.19;41.96;99057.59;5012668;28;19913;-68
2023/09/13 02:23:05;;;;;;;;;;;;;;;23.19;41.80;99060.25;5011413;28;20341;-68
2023/09/13 02:25:35;;;;;;;;;;;;;;;23.16;42.05;99061.44;5011574;28;19967;-67
2023/09/13 02:28:00;;;;;;;;;;;;;;;23.14;41.94;99065.34;5010957;28;20367;-69
2023/09/13 02:30:25;;;;;;;;;;;;;;;23.11;41.99;99066.53;5011091;28;19921;-69
2023/09/13 02:32:51;;;;;;;;;;;;;;;23.09;42.14;99064.06;5011398;28;19914;-68
2023/09/13 02:35:16;;;;;;;;;;;;;;;23.10;42.19;99067.53;5011382;28;19917;-68
2023/09/13 02:37:41;;;;;;;;;;;;;;;23.09;42.17;99072.06;5011495;28;19936;-68
2023/09/13 02:40:09;;;;;;;;;;;;;;;23.09;42.15;99068.56;5012929;28;20284;-68
2023/09/13 02:42:34;;;;;;;;;;;;;;;23.08;42.11;99064.25;5012579;28;19992;-68
2023/09/13 02:44:59;;;;;;;;;;;;;;;23.08;42.38;99066.91;5012368;28;20332;-69
2023/09/13 02:47:25;;;;;;;;;;;;;;;23.08;42.09;99069.56;5012590;28;19914;-68
2023/09/13 02:49:50;;;;;;;;;;;;;;;23.08;42.17;99061.59;5012411;28;20299;-68
2023/09/13 02:52:16;;;;;;;;;;;;;;;23.08;42.41;99059.75;5011283;28;20395;-68
2023/09/13 02:54:42;;;;;;;;;;;;;;;23.08;42.36;99053.59;5012982;28;19920;-68
2023/09/13 02:57:07;;;;;;;;;;;;;;;23.07;42.15;99055.41;5014925;28;19921;-68
2023/09/13 02:59:33;;;;;;;;;;;;;;;23.07;42.33;99058.06;5014148;28;20022;-69
2023/09/13 03:01:58;;;;;;;;;;;;;;;23.18;43.22;99059.41;4999036;28;19917;-77
2023/09/13 03:04:23;;;;;;;;;;;;;;;23.23;43.52;99065.00;5015230;28;20345;-73
2023/09/13 03:06:49;;;;;;;;;;;;;;;23.36;43.45;99064.31;5015876;28;20340;-73
2023/09/13 03:09:14;;;;;;;;;;;;;;;23.49;43.19;99063.59;5014815;28;19932;-72
2023/09/13 03:11:39;;;;;;;;;;;;;;;23.58;43.34;99059.78;5014584;28;19913;-72
2023/09/13 03:14:05;;;;;;;;;;;;;;;23.65;43.18;99055.28;5014409;28;19961;-75
2023/09/13 03:16:30;;;;;;;;;;;;;;;23.73;42.91;99067.66;5015840;28;19913;-74
2023/09/13 03:18:56;;;;;;;;;;;;;;;23.76;42.75;99059.28;4998350;28;20488;-75
2023/09/13 03:21:22;;;;;;;;;;;;;;;23.82;43.16;99063.00;4997444;28;19948;-76
2023/09/13 03:23:50;;;;;;;;;;;;;;;23.84;42.94;99067.16;5015679;28;19921;-75
2023/09/13 03:26:19;;;;;;;;;;;;;;;23.84;42.91;99063.66;5015501;28;19936;-79
2023/09/13 03:28:46;;;;;;;;;;;;;;;23.85;42.96;99054.66;5014389;28;20285;-71
2023/09/13 03:31:11;;;;;;;;;;;;;;;23.77;43.02;99060.13;5015433;28;19921;-70
2023/09/13 03:33:37;;;;;;;;;;;;;;;23.65;43.16;99071.28;5014916;28;20412;-69
2023/09/13 03:36:02;;;;;;;;;;;;;;;23.52;43.33;99071.19;5012958;28;19917;-69
2023/09/13 03:38:28;;;;;;;;;;;;;;;23.40;43.84;99075.38;5014841;28;19914;-72
2023/09/13 03:40:53;;;;;;;;;;;;;;;23.31;43.82;99077.38;4997250;28;19913;-68
2023/09/13 03:43:18;;;;;;;;;;;;;;;23.21;44.21;99067.03;5013874;28;20004;-69
2023/09/13 03:45:43;;;;;;;;;;;;;;;23.14;44.05;99073.34;5013992;28;19920;-69
2023/09/13 03:48:09;;;;;;;;;;;;;;;23.08;43.92;99072.25;5015629;28;19936;-73
2023/09/13 03:50:36;;;;;;;;;;;;;;;23.03;44.02;99072.78;4997504;28;19913;-69
2023/09/13 03:53:01;;;;;;;;;;;;;;;23.02;43.96;99067.63;5014941;28;20277;-69
2023/09/13 03:55:26;;;;;;;;;;;;;;;22.99;43.92;99070.69;5014836;28;19914;-69
2023/09/13 03:57:51;;;;;;;;;;;;;;;22.99;44.10;99076.00;5013454;28;20285;-69
2023/09/13 04:00:17;;;;;;;;;;;;;;;22.99;44.10;99073.34;5014818;28;19928;-69
2023/09/13 04:02:42;;;;;;;;;;;;;;;23.01;43.87;99077.47;5014796;28;19920;-69
2023/09/13 04:05:08;;;;;;;;;;;;;;;23.05;43.76;99068.06;5014882;28;20446;-69
2023/09/13 04:07:33;;;;;;;;;;;;;;;23.11;43.54;99059.38;5013612;28;19913;-70
2023/09/13 04:09:58;;;;;;;;;;;;;;;23.25;43.43;99078.97;5014851;28;19921;-69
2023/09/13 04:12:24;;;;;;;;;;;;;;;23.43;42.80;99080.34;5014549;28;19913;-70
2023/09/13 04:14:52;;;;;;;;;;;;;;;23.64;42.40;99076.81;5013179;28;19913;-70
2023/09/13 04:17:17;;;;;;;;;;;;;;;23.90;41.86;99080.72;4997469;28;19953;-70
2023/09/13 04:19:42;;;;;;;;;;;;;;;24.17;41.22;99076.38;5013224;28;20043;-69
2023/09/13 04:22:08;;;;;;;;;;;;;;;24.47;40.58;99070.78;5014131;28;20439;-70
2023/09/13 04:24:33;;;;;;;;;;;;;;;24.83;39.76;99075.03;5013193;28;19928;-69
2023/09/13 04:26:58;;;;;;;;;;;;;;;25.20;38.81;99076.31;5013208;28;19920;-70
2023/09/13 04:29:24;;;;;;;;;;;;;;;25.56;38.24;99074.31;5014619;28;19913;-70
2023/09/13 04:31:49;;;;;;;;;;;;;;;25.91;37.64;99069.53;5014083;28;19913;-70
2023/09/13 04:34:14;;;;;;;;;;;;;;;26.27;36.94;99078.16;5012741;28;19913;-70
2023/09/13 04:36:39;;;;;;;;;;;;;;;26.60;36.37;99080.69;5013933;28;19972;-70
2023/09/13 04:39:05;;;;;;;;;;;;;;;27.02;35.57;99082.97;5013007;28;19919;-69
2023/09/13 04:41:30;;;;;;;;;;;;;;;27.53;34.75;99084.69;5014003;28;19936;-70
2023/09/13 04:43:55;;;;;;;;;;;;;;;28.10;33.57;99073.00;5012860;28;19968;-70
2023/09/13 04:46:21;;;;;;;;;;;;;;;28.61;32.68;99077.19;5013030;28;20003;-70
2023/09/13 04:48:46;;;;;;;;;;;;;;;29.18;31.87;99078.69;5012871;28;19936;-70
2023/09/13 04:51:11;;;;;;;;;;;;;;;29.72;30.69;99078.66;5012817;28;20008;-71
2023/09/13 04:53:36;;;;;;;;;;;;;;;30.21;29.93;99083.78;5014020;28;20067;-70
2023/09/13 04:56:02;;;;;;;;;;;;;;;30.72;29.53;99084.81;5014102;28;19921;-70
2023/09/13 04:58:28;;;;;;;;;;;;;;;31.19;28.52;99076.53;5013637;28;19988;-70
2023/09/13 05:00:53;;;;;;;;;;;;;;;31.59;27.91;99072.06;5014223;28;19921;-70
2023/09/13 05:03:18;;;;;;;;;;;;;;;31.96;27.54;99076.94;5013612;28;20443;-70
2023/09/13 05:05:44;;;;;;;;;;;;;;;32.39;26.98;99072.63;5012546;28;19913;-70
2023/09/13 05:08:09;;;;;;;;;;;;;;;32.68;26.60;99068.94;5014156;28;19917;-71
2023/09/13 05:10:34;;;;;;;;;;;;;;;32.98;26.23;99073.81;5013814;28;19972;-71
2023/09/13 05:13:00;;;;;;;;;;;;;;;33.35;25.69;99079.31;4996810;28;19913;-70
2023/09/13 05:15:25;;;;;;;;;;;;;;;33.66;25.33;99081.41;5012132;28;19913;-71
2023/09/13 05:17:50;;;;;;;;;;;;;;;33.91;25.32;99071.88;5011766;28;19925;-72
2023/09/13 05:20:16;;;;;;;;;;;;;;;34.16;24.39;99079.28;5012220;28;19920;-69
2023/09/13 05:22:42;;;;;;;;;;;;;;;34.43;24.46;99082.69;5012114;28;19948;-70
2023/09/13 05:25:07;;;;;;;;;;;;;;;34.74;24.00;99080.09;5013624;28;19917;-70
2023/09/13 05:27:32;;;;;;;;;;;;;;;35.00;23.49;99085.56;4995887;28;19909;-70
2023/09/13 05:29:58;;;;;;;;;;;;;;;35.22;23.11;99082.59;5013355;28;19919;-70
2023/09/13 05:32:23;;;;;;;;;;;;;;;35.41;22.93;99085.59;5011761;28;19913;-70
2023/09/13 05:34:48;;;;;;;;;;;;;;;35.63;22.72;99090.72;5013378;28;19917;-70
2023/09/13 05:37:13;;;;;;;;;;;;;;;35.78;22.38;99087.19;4996072;28;20344;-70
2023/09/13 05:39:39;;;;;;;;;;;;;;;35.97;22.12;99094.75;5012680;28;19913;-70
2023/09/13 05:42:04;;;;;;;;;;;;;;;36.10;21.89;99086.00;5012272;28;20373;-70
2023/09/13 05:44:30;;;;;;;;;;;;;;;36.26;21.93;99089.50;5012284;28;19920;-70
2023/09/13 05:46:56;;;;;;;;;;;;;;;36.39;21.80;99090.84;5013364;28;19913;-69
2023/09/13 05:49:21;;;;;;;;;;;;;;;36.57;21.55;99086.66;5012375;28;19913;-70
2023/09/13 05:51:46;;;;;;;;;;;;;;;36.68;21.51;99092.84;5013261;28;20293;-69
2023/09/13 05:54:12;;;;;;;;;;;;;;;36.79;21.41;99086.28;5011889;28;20391;-70
2023/09/13 05:56:37;;;;;;;;;;;;;;;36.90;20.77;99085.13;5012958;28;19917;-70
2023/09/13 05:59:02;;;;;;;;;;;;;;;37.03;20.86;99083.66;5013560;28;20067;-70
2023/09/13 06:01:28;;;;;;;;;;;;;;;37.09;20.84;99079.00;5013207;28;19921;-70
2023/09/13 06:03:53;;;;;;;;;;;;;;;37.11;20.70;99071.34;5011972;28;19921;-70
2023/09/13 06:06:19;;;;;;;;;;;;;;;37.23;20.76;99084.66;5012857;28;20007;-71
2023/09/13 06:08:44;;;;;;;;;;;;;;;37.26;20.95;99084.88;4995123;28;19953;-71
2023/09/13 06:11:09;;;;;;;;;;;;;;;37.25;20.69;99085.97;5012943;28;19928;-70
2023/09/13 06:13:35;;;;;;;;;;;;;;;37.40;20.72;99085.03;5013001;28;20011;-72
2023/09/13 06:16:00;;;;;;;;;;;;;;;37.48;20.51;99087.13;5012614;28;19920;-70
2023/09/13 06:18:25;;;;;;;;;;;;;;;37.54;20.86;99087.06;4995037;28;20401;-70
2023/09/13 06:20:50;;;;;;;;;;;;;;;37.55;20.49;99088.72;5012884;28;19913;-69
2023/09/13 06:23:32;;;;;;;;;;;;;;;37.67;20.24;99086.41;5012645;28;19921;-69
2023/09/13 06:25:57;;;;;;;;;;;;;;;37.66;20.57;99082.88;5011082;28;20376;-70
2023/09/13 06:28:23;;;;;;;;;;;;;;;37.79;20.60;99095.00;5011852;28;19936;-70
2023/09/13 06:30:48;;;;;;;;;;;;;;;37.95;20.46;99094.84;5015035;28;19956;-70
2023/09/13 06:33:14;;;;;;;;;;;;;;;37.91;20.33;99094.63;5015024;28;19921;-70
2023/09/13 06:35:39;;;;;;;;;;;;;;;37.93;20.52;99100.59;5015126;28;19917;-70
2023/09/13 06:38:05;;;;;;;;;;;;;;;38.06;20.39;99103.72;5015573;28;20031;-70
2023/09/13 06:40:30;;;;;;;;;;;;;;;38.07;20.02;99102.63;4998488;28;19913;-74
2023/09/13 06:42:55;;;;;;;;;;;;;;;38.11;20.25;99100.94;5014980;28;19956;-70
2023/09/13 06:45:20;;;;;;;;;;;;;;;38.10;20.32;99102.84;4999016;28;19936;-71
2023/09/13 06:47:46;;;;;;;;;;;;;;;38.21;20.19;99105.47;5016363;28;19913;-70
2023/09/13 06:50:12;;;;;;;;;;;;;;;38.22;20.49;99104.38;5015220;28;19920;-72
2023/09/13 06:52:37;;;;;;;;;;;;;;;38.33;20.31;99108.59;5016165;28;19923;-70
2023/09/13 06:55:03;;;;;;;;;;;;;;;38.34;20.29;99113.75;5016090;28;20500;-69
2023/09/13 06:57:30;;;;;;;;;;;;;;;38.42;20.03;99108.78;5016193;28;19917;-70
2023/09/13 06:59:55;;;;;;;;;;;;;;;38.41;20.21;99112.59;4998466;28;19920;-70
2023/09/13 07:02:20;;;;;;;;;;;;;;;38.47;19.91;99114.16;5015885;28;19913;-70
2023/09/13 07:04:46;;;;;;;;;;;;;;;38.52;20.00;99114.91;5016183;28;19913;-71
2023/09/13 07:07:11;;;;;;;;;;;;;;;38.52;20.10;99114.91;5014143;28;19932;-70
2023/09/13 07:09:37;;;;;;;;;;;;;;;38.52;20.24;99114.09;5014957;28;19975;-70
2023/09/13 07:12:02;;;;;;;;;;;;;;;38.53;19.88;99107.53;5015879;28;19986;-71
2023/09/13 07:14:28;;;;;;;;;;;;;;;38.67;19.75;99110.38;5014423;28;19914;-74
2023/09/13 07:16:53;;;;;;;;;;;;;;;38.72;19.72;99115.75;5015796;28;19936;-71
2023/09/13 07:19:18;;;;;;;;;;;;;;;38.78;19.67;99116.47;5015890;28;20391;-70
2023/09/13 07:21:44;;;;;;;;;;;;;;;38.85;19.66;99112.28;5015401;28;20019;-70
2023/09/13 07:24:09;;;;;;;;;;;;;;;38.89;19.46;99115.25;4998189;28;20384;-71
2023/09/13 07:26:35;;;;;;;;;;;;;;;38.98;19.58;99118.91;5015924;28;19913;-71
2023/09/13 07:29:01;;;;;;;;;;;;;;;39.03;19.52;99120.75;5014184;28;19920;-71
2023/09/13 07:31:26;;;;;;;;;;;;;;;39.05;19.71;99122.09;5015374;28;20043;-70
2023/09/13 07:33:51;;;;;;;;;;;;;;;39.09;19.28;99119.59;5015444;28;19924;-71
2023/09/13 07:36:17;;;;;;;;;;;;;;;39.05;19.61;99127.53;5015567;28;19923;-73
2023/09/13 07:38:42;;;;;;;;;;;;;;;39.15;19.22;99125.78;5015670;28;19952;-70
2023/09/13 07:41:08;;;;;;;;;;;;;;;39.15;19.36;99121.13;4997357;28;20355;-69
2023/09/13 07:43:33;;;;;;;;;;;;;;;39.24;19.46;99118.56;5014118;28;19913;-70
2023/09/13 07:45:59;;;;;;;;;;;;;;;39.27;19.39;99115.22;5015357;28;19928;-71
2023/09/13 07:48:26;;;;;;;;;;;;;;;39.31;19.41;99118.97;5013981;28;19913;-70
2023/09/13 07:50:51;;;;;;;;;;;;;;;39.47;19.02;99116.78;5015248;28;19963;-70
2023/09/13 07:53:17;;;;;;;;;;;;;;;39.55;19.06;99115.31;5013656;28;20343;-72
2023/09/13 07:55:42;;;;;;;;;;;;;;;39.59;19.00;99114.41;5013824;28;19913;-71
2023/09/13 07:58:07;;;;;;;;;;;;;;;39.75;18.77;99117.69;5014158;28;19917;-72
2023/09/13 08:00:33;;;;;;;;;;;;;;;39.95;18.64;99118.44;5013644;28;19920;-72
2023/09/13 08:02:58;;;;;;;;;;;;;;;39.95;18.49;99115.69;5015014;28;19964;-69
2023/09/13 08:05:24;;;;;;;;;;;;;;;39.96;18.71;99128.22;5014921;28;20278;-70
2023/09/13 08:07:49;;;;;;;;;;;;;;;40.06;18.53;99124.50;4997393;28;20372;-69
2023/09/13 08:10:14;;;;;;;;;;;;;;;40.07;18.51;99124.22;5013732;28;19918;-70
2023/09/13 08:12:40;;;;;;;;;;;;;;;40.18;18.53;99124.03;5015003;28;20001;-71
2023/09/13 08:15:05;;;;;;;;;;;;;;;40.19;18.35;99117.44;5013430;28;20380;-71
2023/09/13 08:17:31;;;;;;;;;;;;;;;40.19;18.25;99114.72;5013463;28;19968;-74
2023/09/13 08:19:57;;;;;;;;;;;;;;;40.25;18.49;99121.66;5014558;28;19913;-71
2023/09/13 08:22:22;;;;;;;;;;;;;;;40.27;18.24;99109.31;5014708;28;19918;-69
2023/09/13 08:24:47;;;;;;;;;;;;;;;40.30;18.35;99110.66;5013015;28;19967;-70
2023/09/13 08:27:12;;;;;;;;;;;;;;;40.36;18.55;99108.59;5013344;28;20443;-70
2023/09/13 08:29:39;;;;;;;;;;;;;;;40.37;18.02;99102.03;5014305;28;19914;-71
2023/09/13 08:32:05;;;;;;;;;;;;;;;40.40;18.07;99101.41;5014406;28;20417;-70
2023/09/13 08:34:30;;;;;;;;;;;;;;;40.45;18.11;99101.31;5013079;28;19956;-71
2023/09/13 08:36:58;;;;;;;;;;;;;;;40.47;18.41;99097.19;5012397;28;19980;-70
2023/09/13 08:39:24;;;;;;;;;;;;;;;40.53;18.04;99092.38;5014510;28;19913;-70
2023/09/13 08:41:52;;;;;;;;;;;;;;;40.52;18.13;99090.78;4996889;28;19913;-69
2023/09/13 08:44:20;;;;;;;;;;;;;;;40.59;18.02;99084.88;5013938;28;20438;-70
2023/09/13 08:46:45;;;;;;;;;;;;;;;40.53;17.91;99080.66;5012903;28;19913;-71
2023/09/13 08:49:10;;;;;;;;;;;;;;;40.54;17.88;99077.59;5013993;28;20299;-70
2023/09/13 08:51:36;;;;;;;;;;;;;;;40.53;18.31;99075.97;4996092;28;19917;-70
2023/09/13 08:54:01;;;;;;;;;;;;;;;40.58;18.08;99077.78;5012909;28;20444;-70
2023/09/13 08:56:27;;;;;;;;;;;;;;;40.62;18.44;99078.81;5012857;28;20047;-70
2023/09/13 08:58:52;;;;;;;;;;;;;;;40.56;17.98;99072.63;5012982;28;19919;-70
2023/09/13 09:01:18;;;;;;;;;;;;;;;40.60;17.97;99072.84;5012780;28;19917;-69
2023/09/13 09:03:43;;;;;;;;;;;;;;;40.64;18.06;99071.91;5013714;28;19914;-72
2023/09/13 09:06:09;;;;;;;;;;;;;;;40.59;17.58;99071.22;5012364;28;19917;-70
2023/09/13 09:08:37;;;;;;;;;;;;;;;40.50;18.14;99071.13;5012692;28;19917;-70
2023/09/13 09:11:02;;;;;;;;;;;;;;;40.41;18.22;99060.13;5012837;28;19986;-71
2023/09/13 09:13:28;;;;;;;;;;;;;;;40.22;18.13;99062.16;5013919;28;20368;-70
2023/09/13 09:15:53;;;;;;;;;;;;;;;40.18;18.25;99055.66;5013630;28;19944;-72
2023/09/13 09:18:19;;;;;;;;;;;;;;;40.09;18.54;99056.41;4995822;28;20396;-70
2023/09/13 09:20:44;;;;;;;;;;;;;;;40.03;18.54;99054.06;5012183;28;20007;-70
2023/09/13 09:23:10;;;;;;;;;;;;;;;39.93;18.51;99049.56;5012267;28;20052;-71
2023/09/13 09:25:37;;;;;;;;;;;;;;;39.86;18.75;99043.72;4995815;28;20320;-70
2023/09/13 09:28:04;;;;;;;;;;;;;;;39.81;18.76;99044.63;5012272;28;19913;-71
2023/09/13 09:30:33;;;;;;;;;;;;;;;39.75;19.04;99041.19;5013359;28;20023;-73
2023/09/13 09:33:01;;;;;;;;;;;;;;;39.69;19.09;99042.41;4995671;28;20304;-70
2023/09/13 09:35:27;;;;;;;;;;;;;;;39.61;19.06;99038.44;5013085;28;19917;-73
2023/09/13 09:37:52;;;;;;;;;;;;;;;39.57;18.95;99033.91;5013518;28;20300;-72
2023/09/13 09:40:17;;;;;;;;;;;;;;;39.48;19.27;99032.97;4995776;28;19917;-69
2023/09/13 09:42:42;;;;;;;;;;;;;;;39.39;19.17;99041.03;4995776;28;19917;-71
2023/09/13 09:45:08;;;;;;;;;;;;;;;39.26;19.23;99034.44;5013230;28;20000;-70
2023/09/13 09:47:37;;;;;;;;;;;;;;;39.12;19.31;99028.13;5013060;28;19913;-70
2023/09/13 09:50:03;;;;;;;;;;;;;;;38.99;19.58;99026.97;5011974;28;19914;-71
2023/09/13 09:52:29;;;;;;;;;;;;;;;38.89;19.59;99031.47;5012065;28;19914;-71
2023/09/13 09:54:54;;;;;;;;;;;;;;;38.77;19.66;99027.59;5012264;28;20273;-70
2023/09/13 09:57:21;;;;;;;;;;;;;;;38.71;19.97;99029.56;5013750;28;19914;-71
2023/09/13 09:59:47;;;;;;;;;;;;;;;38.59;20.13;99021.81;5012099;28;19920;-72
2023/09/13 10:02:12;;;;;;;;;;;;;;;38.49;20.21;99030.13;5011909;28;20298;-72
2023/09/13 10:04:44;;;;;;;;;;;;;;;38.36;20.38;99029.75;5011553;28;20008;-70
2023/09/13 10:07:09;;;;;;;;;;;;;;;38.25;20.32;99022.84;5013236;28;19913;-71
2023/09/13 10:09:38;;;;;;;;;;;;;;;38.14;20.23;99015.88;5012874;28;19944;-71
2023/09/13 10:12:04;;;;;;;;;;;;;;;38.03;20.41;99023.34;5012068;28;19956;-70
2023/09/13 10:14:29;;;;;;;;;;;;;;;37.90;20.57;99022.16;5011880;28;19953;-72
2023/09/13 10:16:55;;;;;;;;;;;;;;;37.80;20.82;99017.66;4995188;28;19924;-69
2023/09/13 10:19:22;;;;;;;;;;;;;;;37.72;21.06;99017.47;5012151;28;19920;-71
2023/09/13 10:21:47;;;;;;;;;;;;;;;37.54;21.25;99019.81;5011489;28;19913;-70
2023/09/13 10:24:13;;;;;;;;;;;;;;;37.42;20.65;99016.69;5012769;28;19920;-70
2023/09/13 10:26:38;;;;;;;;;;;;;;;37.27;21.27;99015.75;5011603;28;19913;-70
2023/09/13 10:29:04;;;;;;;;;;;;;;;37.17;21.30;99010.34;5011343;28;20447;-71
2023/09/13 10:31:30;;;;;;;;;;;;;;;37.06;21.73;99009.63;5012758;28;19913;-70
2023/09/13 10:33:57;;;;;;;;;;;;;;;36.98;21.60;99017.59;5011593;28;20445;-70
2023/09/13 10:36:26;;;;;;;;;;;;;;;36.81;21.82;99009.84;5011515;28;19924;-70
2023/09/13 10:38:55;;;;;;;;;;;;;;;36.71;22.06;99010.72;5014920;28;19913;-71
2023/09/13 10:41:20;;;;;;;;;;;;;;;36.67;22.03;99004.19;5021430;28;19917;-70
2023/09/13 10:43:47;;;;;;;;;;;;;;;36.58;22.12;99004.00;5020725;28;19920;-73
2023/09/13 10:46:13;;;;;;;;;;;;;;;36.47;22.42;99000.53;5020497;28;19913;-70
2023/09/13 10:48:38;;;;;;;;;;;;;;;36.45;22.37;98988.31;5018021;28;19936;-69
2023/09/13 10:51:03;;;;;;;;;;;;;;;36.42;22.55;98988.88;5017066;28;19913;-72
2023/09/13 10:53:29;;;;;;;;;;;;;;;36.30;22.29;98992.75;5015702;28;19914;-70
2023/09/13 10:55:54;;;;;;;;;;;;;;;36.22;22.63;98988.69;5014387;28;19913;-71
2023/09/13 10:58:20;;;;;;;;;;;;;;;36.14;22.65;98985.75;4999080;28;19913;-70
2023/09/13 11:00:50;;;;;;;;;;;;;;;36.01;22.31;98981.75;5013208;28;19944;-73
2023/09/13 11:03:16;;;;;;;;;;;;;;;35.86;22.72;98977.97;5011431;28;20369;-71
2023/09/13 11:05:42;;;;;;;;;;;;;;;35.76;23.13;98978.03;5011351;28;19920;-72
2023/09/13 11:08:08;;;;;;;;;;;;;;;35.64;23.02;98974.78;5011214;28;19922;-70
2023/09/13 11:10:33;;;;;;;;;;;;;;;35.48;23.34;98968.59;5011059;28;20388;-71
2023/09/13 11:13:13;;;;;;;;;;;;;;;35.29;23.16;98957.53;5012868;28;19948;-72
2023/09/13 11:15:48;;;;;;;;;;;;;;;35.15;23.54;98958.06;5012909;28;19918;-72
2023/09/13 11:18:14;;;;;;;;;;;;;;;35.02;23.39;98965.94;5016182;28;19913;-70
2023/09/13 11:20:40;;;;;;;;;;;;;;;34.88;23.55;98962.97;5015851;28;20384;-71
2023/09/13 11:23:18;;;;;;;;;;;;;;;34.76;23.91;98960.50;5014307;28;19921;-70
2023/09/13 11:25:47;;;;;;;;;;;;;;;34.63;24.24;98952.91;4998174;28;19913;-70
2023/09/13 11:28:31;;;;;;;;;;;;;;;34.52;24.67;98952.91;5016053;28;19914;-70
2023/09/13 11:31:02;;;;;;;;;;;;;;;34.40;24.20;98953.13;5015632;28;19914;-70
2023/09/13 11:33:28;;;;;;;;;;;;;;;34.29;24.32;98943.38;5014350;28;19921;-71
2023/09/13 11:35:53;;;;;;;;;;;;;;;34.19;24.54;98954.97;4997663;28;19917;-70
2023/09/13 11:38:19;;;;;;;;;;;;;;;34.06;24.59;98952.75;5015828;28;20364;-70
2023/09/13 11:40:46;;;;;;;;;;;;;;;33.92;24.57;98948.94;5015375;28;20327;-70
2023/09/13 11:43:11;;;;;;;;;;;;;;;33.85;24.49;98946.47;5014095;28;19913;-71
2023/09/13 11:45:39;;;;;;;;;;;;;;;33.80;25.06;98938.34;5015183;28;19935;-76
2023/09/13 11:48:04;;;;;;;;;;;;;;;33.74;25.06;98944.81;4997830;28;19914;-75
2023/09/13 11:50:39;;;;;;;;;;;;;;;33.71;25.09;98938.81;5013697;28;19913;-70
2023/09/13 11:53:10;;;;;;;;;;;;;;;33.67;25.03;98940.41;5014316;28;19913;-70
2023/09/13 11:55:45;;;;;;;;;;;;;;;33.62;24.77;98944.97;5014230;28;19920;-71
2023/09/13 11:58:19;;;;;;;;;;;;;;;33.56;25.16;98938.75;5013322;28;19914;-72
2023/09/13 12:00:44;;;;;;;;;;;;;;;33.49;25.10;98930.03;5013907;28;19913;-70
2023/09/13 12:03:09;;;;;;;;;;;;;;;33.45;25.35;98928.94;5014875;28;19913;-69
2023/09/13 12:05:35;;;;;;;;;;;;;;;33.43;25.39;98928.38;5013962;28;19913;-71
2023/09/13 12:08:01;;;;;;;;;;;;;;;33.41;25.39;98922.44;5013573;28;20448;-71
2023/09/13 12:10:33;;;;;;;;;;;;;;;33.34;25.50;98923.47;5013616;28;20308;-73
2023/09/13 12:12:59;;;;;;;;;;;;;;;33.29;24.82;98915.34;5013604;28;20377;-74
2023/09/13 12:15:25;;;;;;;;;;;;;;;33.18;24.63;98914.47;5014637;28;19970;-71
2023/09/13 12:17:50;;;;;;;;;;;;;;;33.17;24.96;98911.97;5013537;28;20381;-70
2023/09/13 12:20:15;;;;;;;;;;;;;;;33.11;24.81;98910.31;5014785;28;19920;-71
2023/09/13 12:22:41;;;;;;;;;;;;;;;33.06;24.59;98908.41;5013837;28;19948;-70
2023/09/13 12:25:09;;;;;;;;;;;;;;;33.04;25.16;98912.47;5013258;28;20004;-71
2023/09/13 12:27:35;;;;;;;;;;;;;;;33.02;25.34;98914.59;5012174;28;19917;-72
2023/09/13 12:30:03;;;;;;;;;;;;;;;32.98;25.21;98904.28;5013055;28;19971;-71
2023/09/13 12:32:29;;;;;;;;;;;;;;;32.97;24.88;98896.44;4996809;28;19936;-71
2023/09/13 12:34:54;;;;;;;;;;;;;;;32.91;24.74;98895.59;4996538;28;20374;-72
2023/09/13 12:37:19;;;;;;;;;;;;;;;32.92;25.22;98896.41;5013168;28;19914;-71
2023/09/13 12:39:44;;;;;;;;;;;;;;;32.93;24.99;98898.03;5013492;28;19921;-70
2023/09/13 12:42:10;;;;;;;;;;;;;;;32.91;25.04;98895.59;5014332;28;19920;-70