Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 16:10:14;;;;;;;;;;;;;;;7.71;94.07;99209.84;4966627;28;1930;-56
2021/12/05 16:12:43;;;;;;;;;;;;;;;7.70;94.33;99210.22;4978682;28;1539;-58
2021/12/05 16:15:09;;;;;;;;;;;;;;;7.67;94.64;99211.81;4975095;28;817;-58
2021/12/05 16:17:36;;;;;;;;;;;;;;;7.66;94.07;99209.44;4974663;28;885;-57
2021/12/05 16:20:09;;;;;;;;;;;;;;;7.63;94.40;99213.00;4975200;28;1293;-57
2021/12/05 16:23:14;;;;;;;;;;;;;;;7.61;94.17;99212.59;4974418;28;928;-57
2021/12/05 16:25:43;;;;;;;;;;;;;;;7.57;94.62;99215.34;4896044;29;1443;-57
2021/12/05 16:28:12;;;;;;;;;;;;;;;7.55;94.35;99214.97;4896152;29;845;-57
2021/12/05 16:30:43;;;;;;;;;;;;;;;7.52;94.63;99219.31;4895891;29;1922;-58
2021/12/05 16:33:11;;;;;;;;;;;;;;;7.51;94.46;99215.00;4896037;29;813;-57
2021/12/05 16:35:41;;;;;;;;;;;;;;;7.51;95.02;99220.50;4895811;29;887;-57
2021/12/05 16:38:26;;;;;;;;;;;;;;;7.52;94.88;99221.28;4895858;29;1100;-57
2021/12/05 16:40:55;;;;;;;;;;;;;;;7.53;94.53;99226.38;4895339;29;948;-58
2021/12/05 16:43:22;;;;;;;;;;;;;;;7.56;94.88;99231.09;4895672;29;974;-58
2021/12/05 16:45:47;;;;;;;;;;;;;;;7.57;94.84;99223.59;4895695;29;860;-58
2021/12/05 16:48:17;;;;;;;;;;;;;;;7.57;94.72;99229.13;4895606;29;969;-57
2021/12/05 16:50:43;;;;;;;;;;;;;;;7.52;95.05;99221.28;4895468;29;1895;-57
2021/12/05 16:53:13;;;;;;;;;;;;;;;7.48;94.83;99221.28;4895619;29;853;-57
2021/12/05 16:55:44;;;;;;;;;;;;;;;7.46;94.84;99223.63;4910830;28;1043;-57
2021/12/05 16:58:17;;;;;;;;;;;;;;;7.46;94.63;99218.13;4973853;28;823;-58
2021/12/05 17:00:51;;;;;;;;;;;;;;;7.46;95.00;99226.38;4973725;28;966;-57
2021/12/05 17:03:20;;;;;;;;;;;;;;;7.45;95.02;99222.06;4973510;28;892;-58
2021/12/05 17:05:48;;;;;;;;;;;;;;;7.47;94.74;99227.97;4974023;28;992;-57
2021/12/05 17:08:17;;;;;;;;;;;;;;;7.47;95.43;99221.69;4973540;28;923;-57
2021/12/05 17:10:46;;;;;;;;;;;;;;;7.46;95.01;99228.34;4973654;28;1957;-57
2021/12/05 17:13:21;;;;;;;;;;;;;;;7.45;95.16;99227.56;4973416;28;1304;-57
2021/12/05 17:15:54;;;;;;;;;;;;;;;7.46;95.10;99233.84;4972247;28;912;-57
2021/12/05 17:18:22;;;;;;;;;;;;;;;7.45;94.72;99224.81;4973412;28;808;-57
2021/12/05 17:20:51;;;;;;;;;;;;;;;7.46;95.32;99226.38;4973524;28;824;-58
2021/12/05 17:23:23;;;;;;;;;;;;;;;7.47;94.81;99222.47;4973311;28;860;-57
2021/12/05 17:25:52;;;;;;;;;;;;;;;7.49;95.15;99219.31;4973244;28;895;-57
2021/12/05 17:28:32;;;;;;;;;;;;;;;7.51;94.65;99211.44;4973729;28;804;-57
2021/12/05 17:31:01;;;;;;;;;;;;;;;7.50;95.07;99218.91;4973219;28;1990;-57
2021/12/05 17:33:39;;;;;;;;;;;;;;;7.48;94.63;99217.75;4973103;28;871;-57
2021/12/05 17:36:16;;;;;;;;;;;;;;;7.43;94.78;99210.69;4973201;28;875;-57
2021/12/05 17:38:42;;;;;;;;;;;;;;;7.38;93.99;99205.56;4973187;28;840;-57
2021/12/05 17:41:09;;;;;;;;;;;;;;;7.36;94.09;99211.47;4973005;28;841;-57
2021/12/05 17:43:36;;;;;;;;;;;;;;;7.36;94.31;99206.00;4973076;28;899;-57
2021/12/05 17:46:05;;;;;;;;;;;;;;;7.38;94.24;99202.03;4973052;28;836;-57
2021/12/05 17:48:33;;;;;;;;;;;;;;;7.38;93.55;99202.03;4972981;28;875;-57
2021/12/05 17:51:03;;;;;;;;;;;;;;;7.37;93.77;99198.53;4972835;28;1882;-57
2021/12/05 17:53:32;;;;;;;;;;;;;;;7.39;93.26;99192.63;4972785;28;820;-57
2021/12/05 17:56:03;;;;;;;;;;;;;;;7.39;93.71;99193.41;4972964;28;935;-57
2021/12/05 18:03:57;;;;;;;;;;;;;;;7.55;93.57;99190.22;4972986;28;961;-58
2021/12/05 18:06:24;;;;;;;;;;;;;;;7.59;93.78;99191.00;4972833;28;808;-58
2021/12/05 18:08:50;;;;;;;;;;;;;;;7.60;93.76;99194.56;4972737;28;832;-57
2021/12/05 18:11:23;;;;;;;;;;;;;;;7.60;93.35;99189.06;4972474;28;1879;-57
2021/12/05 18:13:54;;;;;;;;;;;;;;;7.55;93.83;99185.53;4972883;28;983;-57
2021/12/05 18:16:25;;;;;;;;;;;;;;;7.47;92.86;99181.22;4972720;28;922;-57
2021/12/05 18:18:52;;;;;;;;;;;;;;;7.39;93.49;99176.91;4972920;28;864;-57
2021/12/05 18:21:20;;;;;;;;;;;;;;;7.37;93.60;99182.03;4972719;28;832;-57
2021/12/05 18:23:47;;;;;;;;;;;;;;;7.36;93.81;99184.00;4972648;28;851;-58
2021/12/05 18:26:14;;;;;;;;;;;;;;;7.34;93.84;99182.81;4972517;28;1114;-57
2021/12/05 18:28:41;;;;;;;;;;;;;;;7.32;94.18;99185.19;4972624;28;819;-57
2021/12/05 18:31:10;;;;;;;;;;;;;;;7.31;94.30;99180.84;4972411;28;1910;-58
2021/12/05 18:33:37;;;;;;;;;;;;;;;7.31;94.32;99172.59;4972387;28;915;-58
2021/12/05 18:36:04;;;;;;;;;;;;;;;7.30;94.50;99165.56;4971211;28;917;-57
2021/12/05 18:38:32;;;;;;;;;;;;;;;7.27;93.93;99167.09;4972680;28;906;-57
2021/12/05 18:41:06;;;;;;;;;;;;;;;7.28;94.49;99165.16;4972398;28;894;-58
2021/12/05 18:43:33;;;;;;;;;;;;;;;7.31;94.86;99167.09;4973068;28;1018;-57
2021/12/05 18:46:00;;;;;;;;;;;;;;;7.36;94.52;99170.25;4972987;28;871;-57
2021/12/05 18:48:27;;;;;;;;;;;;;;;7.42;94.20;99170.59;4972756;28;840;-57
2021/12/05 18:50:54;;;;;;;;;;;;;;;7.43;94.11;99161.19;4973021;28;1882;-57
2021/12/05 18:53:20;;;;;;;;;;;;;;;7.41;94.51;99166.31;4972647;28;764;-57
2021/12/05 18:55:48;;;;;;;;;;;;;;;7.36;94.53;99164.75;4971082;28;1768;-58
2021/12/05 18:58:15;;;;;;;;;;;;;;;7.38;94.42;99155.31;4972401;28;872;-57
2021/12/05 19:06:20;;;;;;;;;;;;;;;7.43;93.96;99166.69;4976194;28;639;-57
2021/12/05 19:14:07;;;;;;;;;;;;;;;7.40;94.29;99167.47;4976041;28;720;-57
2021/12/05 19:16:34;;;;;;;;;;;;;;;7.45;94.40;99169.06;4975746;28;887;-57
2021/12/05 19:19:03;;;;;;;;;;;;;;;7.48;94.57;99166.28;4975720;28;828;-57
2021/12/05 19:21:30;;;;;;;;;;;;;;;7.50;94.50;99157.63;4975492;28;916;-57
2021/12/05 19:23:58;;;;;;;;;;;;;;;7.46;94.17;99162.34;4975579;28;817;-57
2021/12/05 19:26:26;;;;;;;;;;;;;;;7.39;94.61;99163.16;4975528;28;1044;-57
2021/12/05 19:28:53;;;;;;;;;;;;;;;7.37;94.54;99162.78;4975316;28;979;-57
2021/12/05 19:31:19;;;;;;;;;;;;;;;7.35;95.02;99157.66;4975341;28;1902;-57
2021/12/05 19:33:46;;;;;;;;;;;;;;;7.36;94.55;99162.00;4975307;28;880;-58
2021/12/05 19:36:15;;;;;;;;;;;;;;;7.40;95.07;99163.94;4975251;28;908;-57
2021/12/05 19:38:42;;;;;;;;;;;;;;;7.43;94.92;99161.19;4975194;28;982;-58
2021/12/05 19:41:10;;;;;;;;;;;;;;;7.46;95.10;99165.88;4975265;28;845;-57
2021/12/05 19:43:37;;;;;;;;;;;;;;;7.50;95.16;99161.16;4975182;28;1612;-57
2021/12/05 19:46:08;;;;;;;;;;;;;;;7.52;94.74;99160.78;4975097;28;935;-57
2021/12/05 19:48:34;;;;;;;;;;;;;;;7.54;95.09;99167.44;4975164;28;880;-58
2021/12/05 19:51:07;;;;;;;;;;;;;;;7.57;94.91;99165.84;4975002;28;1907;-57
2021/12/05 19:53:38;;;;;;;;;;;;;;;7.59;95.27;99169.00;4975761;28;946;-57
2021/12/05 19:56:05;;;;;;;;;;;;;;;7.61;95.36;99163.88;4974930;28;989;-57
2021/12/05 19:58:32;;;;;;;;;;;;;;;7.64;95.25;99173.28;4975053;28;899;-57
2021/12/05 20:01:00;;;;;;;;;;;;;;;7.66;95.19;99171.75;4957495;28;749;-57
2021/12/05 20:03:26;;;;;;;;;;;;;;;7.67;94.92;99167.00;4974873;28;827;-57
2021/12/05 20:05:53;;;;;;;;;;;;;;;7.69;95.12;99170.16;4975241;28;1047;-57
2021/12/05 20:08:20;;;;;;;;;;;;;;;7.69;95.17;99173.69;4974814;28;879;-58
2021/12/05 20:10:47;;;;;;;;;;;;;;;7.69;95.16;99167.41;4974472;28;1941;-57
2021/12/05 20:13:14;;;;;;;;;;;;;;;7.69;95.58;99162.69;4972812;28;1474;-58
2021/12/05 20:15:40;;;;;;;;;;;;;;;7.70;95.71;99163.47;4974068;28;922;-57
2021/12/05 20:18:11;;;;;;;;;;;;;;;7.68;95.20;99157.56;4974741;28;904;-58
2021/12/05 20:20:40;;;;;;;;;;;;;;;7.66;95.25;99166.25;4974746;28;823;-58
2021/12/05 20:23:08;;;;;;;;;;;;;;;7.65;95.14;99172.13;4974484;28;962;-58
2021/12/05 20:25:35;;;;;;;;;;;;;;;7.64;95.20;99159.53;4974487;28;1237;-58
2021/12/05 20:28:02;;;;;;;;;;;;;;;7.63;95.69;99166.25;4974379;28;950;-58
2021/12/05 20:30:30;;;;;;;;;;;;;;;7.60;95.77;99156.81;4974276;28;1910;-58
2021/12/05 20:32:57;;;;;;;;;;;;;;;7.62;95.49;99170.16;4973087;28;974;-57
2021/12/05 20:35:25;;;;;;;;;;;;;;;7.65;95.58;99156.41;4974365;28;918;-58
2021/12/05 20:37:56;;;;;;;;;;;;;;;7.71;95.48;99156.78;4974265;28;836;-58
2021/12/05 20:40:27;;;;;;;;;;;;;;;7.76;95.78;99159.91;4974480;28;954;-57
2021/12/05 20:42:54;;;;;;;;;;;;;;;7.78;95.22;99165.00;4974495;28;800;-57
2021/12/05 20:45:22;;;;;;;;;;;;;;;7.80;95.19;99157.13;4974841;28;874;-58
2021/12/05 20:47:49;;;;;;;;;;;;;;;7.83;95.23;99166.56;4974361;28;856;-57
2021/12/05 20:50:15;;;;;;;;;;;;;;;7.82;95.40;99149.28;4974138;28;1886;-57
2021/12/05 20:52:44;;;;;;;;;;;;;;;7.81;94.83;99144.97;4974662;28;855;-57
2021/12/05 20:55:10;;;;;;;;;;;;;;;7.80;94.78;99148.09;4974124;28;946;-58
2021/12/05 20:57:37;;;;;;;;;;;;;;;7.78;95.23;99140.25;4974400;28;788;-58
2021/12/05 21:00:05;;;;;;;;;;;;;;;7.73;94.81;99146.19;4974036;28;852;-58
2021/12/05 21:02:31;;;;;;;;;;;;;;;7.66;94.97;99147.00;4974059;28;894;-57
2021/12/05 21:04:58;;;;;;;;;;;;;;;7.66;95.00;99149.75;4973910;28;895;-57
2021/12/05 21:07:25;;;;;;;;;;;;;;;7.71;95.09;99149.31;4974245;28;784;-57
2021/12/05 21:09:52;;;;;;;;;;;;;;;7.74;94.86;99164.22;4973761;28;1950;-58
2021/12/05 21:12:19;;;;;;;;;;;;;;;7.70;95.17;99160.72;4973583;28;1453;-57
2021/12/05 21:14:45;;;;;;;;;;;;;;;7.69;95.37;99161.91;4973972;28;884;-57
2021/12/05 21:17:14;;;;;;;;;;;;;;;7.67;94.88;99156.00;4973943;28;820;-57
2021/12/05 21:19:41;;;;;;;;;;;;;;;7.67;95.21;99153.25;4973663;28;831;-57
2021/12/05 21:22:07;;;;;;;;;;;;;;;7.66;95.28;99159.94;4973711;28;907;-57
2021/12/05 21:24:34;;;;;;;;;;;;;;;7.68;95.37;99163.88;4973558;28;939;-57
2021/12/05 21:27:01;;;;;;;;;;;;;;;7.68;95.58;99154.81;4972649;28;989;-57
2021/12/05 21:29:28;;;;;;;;;;;;;;;7.61;94.86;99166.63;4973499;28;1984;-57
2021/12/05 21:31:54;;;;;;;;;;;;;;;7.60;95.48;99153.31;4973464;28;879;-58
2021/12/05 21:34:21;;;;;;;;;;;;;;;7.53;95.26;99160.38;4973904;28;836;-58
2021/12/05 21:36:49;;;;;;;;;;;;;;;7.56;95.29;99167.06;4973482;28;903;-57
2021/12/05 21:39:16;;;;;;;;;;;;;;;7.56;95.46;99158.81;4973327;28;880;-58
2021/12/05 21:41:43;;;;;;;;;;;;;;;7.57;95.22;99160.34;4973331;28;843;-58
2021/12/05 21:44:10;;;;;;;;;;;;;;;7.55;95.14;99157.22;4973633;28;902;-57
2021/12/05 21:46:37;;;;;;;;;;;;;;;7.54;95.65;99158.41;4973304;28;867;-58
2021/12/05 21:49:04;;;;;;;;;;;;;;;7.47;95.33;99156.47;4973241;28;789;-58
2021/12/05 21:51:31;;;;;;;;;;;;;;;7.39;95.24;99154.91;4955892;28;1945;-57
2021/12/05 21:53:57;;;;;;;;;;;;;;;7.28;95.69;99152.19;4973075;28;1008;-57
2021/12/05 21:56:24;;;;;;;;;;;;;;;7.19;96.03;99153.78;4973611;28;772;-57
2021/12/05 21:58:52;;;;;;;;;;;;;;;7.17;96.10;99156.94;4973781;28;808;-57
2021/12/05 22:01:20;;;;;;;;;;;;;;;7.16;96.20;99149.84;4973001;28;923;-57
2021/12/05 22:03:47;;;;;;;;;;;;;;;7.14;96.37;99139.25;4972963;28;1176;-58
2021/12/05 22:06:14;;;;;;;;;;;;;;;7.18;95.97;99147.50;4973031;28;1000;-57
2021/12/05 22:08:43;;;;;;;;;;;;;;;7.25;96.01;99135.69;4972799;28;895;-58
2021/12/05 22:11:09;;;;;;;;;;;;;;;7.27;95.92;99128.63;4972387;28;1886;-58
2021/12/05 22:13:37;;;;;;;;;;;;;;;7.31;95.80;99123.13;4972792;28;879;-57
2021/12/05 22:16:04;;;;;;;;;;;;;;;7.37;96.35;99116.03;4972580;28;920;-57
2021/12/05 22:18:30;;;;;;;;;;;;;;;7.45;96.64;99117.59;4972639;28;962;-58
2021/12/05 22:21:07;;;;;;;;;;;;;;;7.55;95.99;99121.47;4972716;28;895;-57
2021/12/05 22:23:35;;;;;;;;;;;;;;;7.64;96.19;99112.78;4972582;28;931;-57
2021/12/05 22:26:03;;;;;;;;;;;;;;;7.70;96.01;99113.94;4972552;28;919;-57
2021/12/05 22:28:30;;;;;;;;;;;;;;;7.73;96.09;99108.44;4972582;28;873;-58
2021/12/05 22:30:56;;;;;;;;;;;;;;;7.78;96.52;99109.97;4972470;28;1902;-57
2021/12/05 22:33:23;;;;;;;;;;;;;;;7.84;96.34;99108.38;4972560;28;880;-57
2021/12/05 22:35:50;;;;;;;;;;;;;;;7.89;95.50;99112.69;4972564;28;871;-57
2021/12/05 22:38:16;;;;;;;;;;;;;;;7.90;95.57;99117.00;4973512;28;915;-57
2021/12/05 22:40:43;;;;;;;;;;;;;;;7.92;95.96;99111.91;4959152;28;880;-57
2021/12/05 22:43:10;;;;;;;;;;;;;;;7.93;95.91;99119.72;4976364;28;896;-57
2021/12/05 22:45:36;;;;;;;;;;;;;;;7.95;95.96;99120.13;4976357;28;883;-58
2021/12/05 22:48:03;;;;;;;;;;;;;;;7.96;95.62;99113.44;4976229;28;824;-58
2021/12/05 22:50:30;;;;;;;;;;;;;;;7.95;95.46;99106.34;4976128;28;1887;-58
2021/12/05 22:52:56;;;;;;;;;;;;;;;7.91;95.74;99113.06;4976433;28;793;-57
2021/12/05 22:55:23;;;;;;;;;;;;;;;7.87;95.97;99107.59;4976146;28;837;-58
2021/12/05 22:57:50;;;;;;;;;;;;;;;7.88;96.20;99108.38;4975955;28;824;-57
2021/12/05 23:00:35;;;;;;;;;;;;;;;7.87;95.84;99104.84;4976087;28;828;-57
2021/12/05 23:03:02;;;;;;;;;;;;;;;7.83;95.60;99095.03;4975937;28;895;-58
2021/12/05 23:05:28;;;;;;;;;;;;;;;7.84;95.88;99102.09;4958974;28;1030;-57
2021/12/05 23:07:55;;;;;;;;;;;;;;;7.88;95.85;99095.41;4975928;28;808;-58
2021/12/05 23:10:20;;;;;;;;;;;;;;;7.92;96.04;99093.41;4975781;28;1882;-57
2021/12/05 23:12:47;;;;;;;;;;;;;;;7.96;95.83;99094.19;4975492;28;1255;-57
2021/12/05 23:15:14;;;;;;;;;;;;;;;8.01;95.87;99094.94;4975814;28;812;-58
2021/12/05 23:17:41;;;;;;;;;;;;;;;8.01;96.07;99097.69;4975859;28;824;-57
2021/12/05 23:20:08;;;;;;;;;;;;;;;8.03;95.92;99095.31;4975680;28;868;-57
2021/12/05 23:22:34;;;;;;;;;;;;;;;8.02;95.58;99089.00;4975536;28;865;-57
2021/12/05 23:25:01;;;;;;;;;;;;;;;8.01;95.64;99090.22;4975649;28;836;-58
2021/12/05 23:27:27;;;;;;;;;;;;;;;8.01;95.92;99092.19;4975362;28;939;-57
2021/12/05 23:29:54;;;;;;;;;;;;;;;7.95;95.36;99087.09;4975343;28;1934;-58
2021/12/05 23:32:20;;;;;;;;;;;;;;;7.75;94.88;99100.56;4975559;28;824;-57
2021/12/05 23:34:47;;;;;;;;;;;;;;;7.61;95.65;99091.59;4975672;28;823;-57
2021/12/05 23:37:14;;;;;;;;;;;;;;;7.62;96.15;99093.16;4975351;28;923;-57
2021/12/05 23:39:42;;;;;;;;;;;;;;;7.69;96.52;99090.38;4975502;28;867;-57
2021/12/05 23:42:09;;;;;;;;;;;;;;;7.78;96.43;99091.50;4975451;28;974;-57
2021/12/05 23:44:35;;;;;;;;;;;;;;;7.85;96.76;99087.97;4975474;28;853;-57
2021/12/05 23:47:02;;;;;;;;;;;;;;;7.89;96.05;99096.16;4975413;28;828;-57
2021/12/05 23:49:29;;;;;;;;;;;;;;;7.87;96.04;99087.53;4974535;28;1887;-58
2021/12/05 23:51:55;;;;;;;;;;;;;;;7.87;96.48;99088.34;4957717;28;1556;-58
2021/12/05 23:54:22;;;;;;;;;;;;;;;7.84;96.24;99089.13;4975408;28;895;-58
2021/12/05 23:56:49;;;;;;;;;;;;;;;7.84;95.90;99096.59;4975377;28;824;-58
2021/12/05 23:59:16;;;;;;;;;;;;;;;7.86;95.98;99094.22;4975646;28;829;-57
