Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:58;;;;;;;31.48;13.38;;;;;;;;;;6293077;28;20056;-63
2022/01/20 00:05:11;;;;;;;27.20;12.38;;;;;;;;;;6294371;28;20053;-63
2022/01/20 00:08:20;;;;;;;33.88;13.48;;;;;;;;;;6292834;28;20072;-64
2022/01/20 00:28:41;;;;;;;30.42;12.88;;;;;;;;;;6293370;28;20443;-63
2022/01/20 00:31:59;;;;;;;34.50;13.20;;;;;;;;;;6293450;28;20052;-63
2022/01/20 00:35:17;;;;;;;31.63;13.07;;;;;;;;;;6291779;28;20127;-63
2022/01/20 00:38:20;;;;;;;31.02;12.35;;;;;;;;;;6291977;28;20068;-63
2022/01/20 00:41:23;;;;;;;31.25;12.02;;;;;;;;;;6292849;28;20121;-64
2022/01/20 00:44:26;;;;;;;29.17;11.95;;;;;;;;;;6291910;28;20514;-62
2022/01/20 00:47:29;;;;;;;31.50;12.45;;;;;;;;;;6292961;28;20071;-63
2022/01/20 00:50:35;;;;;;;28.42;12.90;;;;;;;;;;6291488;28;20048;-62
2022/01/20 00:53:43;;;;;;;29.70;12.32;;;;;;;;;;6293013;28;20075;-63
2022/01/20 00:56:46;;;;;;;27.25;11.60;;;;;;;;;;6291316;28;20123;-63
2022/01/20 00:59:49;;;;;;;30.23;12.90;;;;;;;;;;6292913;28;20065;-63
2022/01/20 01:02:52;;;;;;;26.67;12.45;;;;;;;;;;6292444;28;20055;-63
2022/01/20 01:06:10;;;;;;;32.28;12.57;;;;;;;;;;6291414;28;20051;-63
2022/01/20 01:09:13;;;;;;;31.20;13.07;;;;;;;;;;6291261;28;20123;-63
2022/01/20 01:12:22;;;;;;;32.92;13.32;;;;;;;;;;6290978;28;20068;-64
2022/01/20 01:15:29;;;;;;;27.33;12.38;;;;;;;;;;6290910;28;20058;-64
2022/01/20 01:22:13;;;;;;;26.08;12.27;;;;;;;;;;6291056;28;20044;-63
2022/01/20 01:25:16;;;;;;;28.02;12.32;;;;;;;;;;6290742;28;20071;-64
2022/01/20 01:28:21;;;;;;;29.88;12.25;;;;;;;;;;6290909;28;20047;-64
2022/01/20 01:31:37;;;;;;;30.45;12.18;;;;;;;;;;6291145;28;20044;-64
2022/01/20 01:34:48;;;;;;;28.90;12.38;;;;;;;;;;6292051;28;20047;-64
2022/01/20 01:41:30;;;;;;;27.60;12.32;;;;;;;;;;6239283;28;20165;-63
2022/01/20 01:44:33;;;;;;;30.15;11.93;;;;;;;;;;6290866;28;20072;-63
2022/01/20 01:47:37;;;;;;;30.00;12.50;;;;;;;;;;6290770;28;20067;-63
2022/01/20 01:50:40;;;;;;;26.02;12.63;;;;;;;;;;6290647;28;20048;-64
2022/01/20 01:53:44;;;;;;;29.02;12.43;;;;;;;;;;6290707;28;20045;-63
2022/01/20 01:56:48;;;;;;;28.30;13.02;;;;;;;;;;6290521;28;20078;-64
2022/01/20 01:59:55;;;;;;;31.88;13.38;;;;;;;;;;6290459;28;20044;-64
2022/01/20 02:03:19;;;;;;;26.98;12.13;;;;;;;;;;6290150;28;20338;-64
2022/01/20 02:06:52;;;;;;;27.75;11.73;;;;;;;;;;6290686;28;20119;-63
2022/01/20 02:20:13;;;;;;;29.48;13.18;;;;;;;;;;6295675;28;20052;-63
2022/01/20 02:23:26;;;;;;;31.00;12.93;;;;;;;;;;6295514;28;20059;-64
2022/01/20 02:26:29;;;;;;;28.65;13.88;;;;;;;;;;6294961;28;20040;-63
2022/01/20 02:29:36;;;;;;;25.83;12.25;;;;;;;;;;6295060;28;20124;-63
2022/01/20 02:32:39;;;;;;;32.13;13.25;;;;;;;;;;6295094;28;20056;-63
2022/01/20 02:35:44;;;;;;;29.08;12.85;;;;;;;;;;6294812;28;20123;-63
2022/01/20 02:39:05;;;;;;;33.35;12.80;;;;;;;;;;6294722;28;20074;-64
2022/01/20 02:45:35;;;;;;;33.13;13.15;;;;;;;;;;6296359;28;20479;-63
2022/01/20 02:48:39;;;;;;;31.58;12.10;;;;;;;;;;6295816;28;20082;-63
2022/01/20 02:51:51;;;;;;;29.42;12.18;;;;;;;;;;6294316;28;20094;-63
2022/01/20 02:54:54;;;;;;;28.02;12.02;;;;;;;;;;6294287;28;20082;-63
2022/01/20 02:57:57;;;;;;;27.08;12.80;;;;;;;;;;6294301;28;20094;-63
2022/01/20 03:01:00;;;;;;;24.77;12.57;;;;;;;;;;6294375;28;20479;-62
2022/01/20 03:04:04;;;;;;;31.00;12.27;;;;;;;;;;6294290;28;20049;-63
2022/01/20 03:07:09;;;;;;;27.27;12.05;;;;;;;;;;6294352;28;20068;-63
2022/01/20 03:10:11;;;;;;;32.65;11.85;;;;;;;;;;6294138;28;20040;-63
2022/01/20 03:13:15;;;;;;;28.95;12.35;;;;;;;;;;6293686;28;20068;-63
2022/01/20 03:16:20;;;;;;;26.93;12.40;;;;;;;;;;6293933;28;20087;-63
2022/01/20 03:19:23;;;;;;;25.27;11.95;;;;;;;;;;6293680;28;20064;-64
2022/01/20 03:22:30;;;;;;;22.92;11.48;;;;;;;;;;6292800;28;20048;-63
2022/01/20 03:25:33;;;;;;;25.27;12.15;;;;;;;;;;6293181;28;20080;-63
2022/01/20 03:28:38;;;;;;;30.17;11.40;;;;;;;;;;6293939;28;20119;-63
2022/01/20 03:31:41;;;;;;;28.00;12.60;;;;;;;;;;6293671;28;21019;-63
2022/01/20 03:34:44;;;;;;;30.13;12.65;;;;;;;;;;6293166;28;20045;-63
2022/01/20 03:37:53;;;;;;;28.83;12.75;;;;;;;;;;6293382;28;20174;-63
2022/01/20 03:40:56;;;;;;;33.28;13.32;;;;;;;;;;6293220;28;20090;-63
2022/01/20 03:43:59;;;;;;;26.92;12.35;;;;;;;;;;6293465;28;20124;-63
2022/01/20 03:47:03;;;;;;;28.38;12.57;;;;;;;;;;6293012;28;20075;-63
2022/01/20 03:50:10;;;;;;;27.65;12.82;;;;;;;;;;6293354;28;20064;-63
2022/01/20 03:53:14;;;;;;;25.55;12.00;;;;;;;;;;6293249;28;20068;-63
2022/01/20 03:56:19;;;;;;;27.73;12.20;;;;;;;;;;6292640;28;20124;-63
2022/01/20 03:59:34;;;;;;;29.83;11.10;;;;;;;;;;6293057;28;20115;-63
2022/01/20 04:02:38;;;;;;;30.13;11.43;;;;;;;;;;6292810;28;20079;-64
2022/01/20 04:06:00;;;;;;;27.05;11.13;;;;;;;;;;6293142;28;20044;-63
2022/01/20 04:09:08;;;;;;;26.02;10.98;;;;;;;;;;6292436;28;20070;-64
2022/01/20 04:12:11;;;;;;;30.02;11.07;;;;;;;;;;6292603;28;20056;-64
2022/01/20 04:15:24;;;;;;;24.38;10.57;;;;;;;;;;6292411;28;20048;-64
2022/01/20 04:18:27;;;;;;;28.50;10.98;;;;;;;;;;6293827;28;20342;-64
2022/01/20 04:21:31;;;;;;;27.60;11.18;;;;;;;;;;6292074;28;20091;-63
2022/01/20 04:24:37;;;;;;;26.35;11.70;;;;;;;;;;6292446;28;20048;-62
2022/01/20 04:27:41;;;;;;;29.73;13.10;;;;;;;;;;6292274;28;20060;-63
2022/01/20 04:30:44;;;;;;;35.83;14.32;;;;;;;;;;6291799;28;20103;-64
2022/01/20 04:33:47;;;;;;;28.52;14.07;;;;;;;;;;6291847;28;20117;-63
2022/01/20 04:36:52;;;;;;;30.83;13.73;;;;;;;;;;6291815;28;20052;-63
2022/01/20 04:39:59;;;;;;;28.83;12.30;;;;;;;;;;6293068;28;20048;-64
2022/01/20 04:43:02;;;;;;;30.15;12.48;;;;;;;;;;6291632;28;20040;-62
2022/01/20 04:46:11;;;;;;;28.58;13.43;;;;;;;;;;6291705;28;20068;-63
2022/01/20 04:59:19;;;;;;;25.42;10.45;;;;;;;;;;6291651;28;20442;-64
2022/01/20 05:02:25;;;;;;;21.55;9.98;;;;;;;;;;6291432;28;20056;-64
2022/01/20 05:05:38;;;;;;;23.63;10.57;;;;;;;;;;6291080;28;20098;-64
2022/01/20 05:08:52;;;;;;;26.08;11.02;;;;;;;;;;6291388;28;20522;-63
2022/01/20 05:12:01;;;;;;;27.88;12.60;;;;;;;;;;6291038;28;20125;-63
2022/01/20 05:15:05;;;;;;;27.70;11.07;;;;;;;;;;6291391;28;20657;-63
2022/01/20 05:18:12;;;;;;;29.73;12.70;;;;;;;;;;6290652;28;20526;-63
2022/01/20 05:21:15;;;;;;;30.60;12.88;;;;;;;;;;6291261;28;20075;-63
2022/01/20 05:24:20;;;;;;;33.35;13.75;;;;;;;;;;6290915;28;20075;-63
2022/01/20 05:27:24;;;;;;;26.00;13.43;;;;;;;;;;6290603;28;20049;-63
2022/01/20 05:30:30;;;;;;;28.08;13.25;;;;;;;;;;6291018;28;20055;-63
2022/01/20 05:33:48;;;;;;;25.88;11.98;;;;;;;;;;6292260;28;20048;-63
2022/01/20 05:36:56;;;;;;;25.00;12.43;;;;;;;;;;6290951;28;20485;-63
2022/01/20 05:39:59;;;;;;;23.60;11.80;;;;;;;;;;6291711;28;20525;-63
2022/01/20 05:43:06;;;;;;;33.95;12.23;;;;;;;;;;6290409;28;20056;-63
2022/01/20 05:46:10;;;;;;;25.77;11.43;;;;;;;;;;6290444;28;20044;-63
2022/01/20 05:49:20;;;;;;;25.88;11.73;;;;;;;;;;6290527;28;20064;-63
2022/01/20 05:52:36;;;;;;;24.08;11.98;;;;;;;;;;6290227;28;20049;-63
2022/01/20 05:55:39;;;;;;;22.70;10.82;;;;;;;;;;6290746;28;20075;-63
2022/01/20 05:58:44;;;;;;;21.63;10.35;;;;;;;;;;6290613;28;20057;-63
2022/01/20 06:01:56;;;;;;;26.83;10.93;;;;;;;;;;6290111;28;20585;-63
2022/01/20 06:05:01;;;;;;;28.02;11.02;;;;;;;;;;6290521;28;20053;-63
2022/01/20 06:08:05;;;;;;;26.15;11.25;;;;;;;;;;6290245;28;20425;-63
2022/01/20 06:11:09;;;;;;;26.25;10.40;;;;;;;;;;6290420;28;20409;-63
2022/01/20 06:14:14;;;;;;;26.17;12.32;;;;;;;;;;6289877;28;20048;-63
2022/01/20 06:17:17;;;;;;;24.50;11.45;;;;;;;;;;6290558;28;20040;-62
2022/01/20 06:20:22;;;;;;;29.13;12.50;;;;;;;;;;6290367;28;20041;-63
2022/01/20 06:23:27;;;;;;;30.05;13.70;;;;;;;;;;6289964;28;20036;-63
2022/01/20 06:26:33;;;;;;;31.35;12.43;;;;;;;;;;6290106;28;20114;-62
2022/01/20 06:29:37;;;;;;;25.17;11.63;;;;;;;;;;6289823;28;20126;-63
2022/01/20 06:32:41;;;;;;;27.13;12.75;;;;;;;;;;6290190;28;20420;-63
2022/01/20 06:35:50;;;;;;;31.45;13.35;;;;;;;;;;6289480;28;20040;-63
2022/01/20 06:38:54;;;;;;;27.73;12.93;;;;;;;;;;6290044;28;20076;-63
2022/01/20 06:41:57;;;;;;;27.20;13.05;;;;;;;;;;6289822;28;20056;-63
2022/01/20 06:45:01;;;;;;;27.80;13.45;;;;;;;;;;6289449;28;20076;-63
2022/01/20 06:48:07;;;;;;;25.35;13.15;;;;;;;;;;6290059;28;20049;-63
2022/01/20 06:51:16;;;;;;;24.90;12.25;;;;;;;;;;6289628;28;20076;-63
2022/01/20 06:54:22;;;;;;;25.55;13.23;;;;;;;;;;6290112;28;20044;-63
2022/01/20 06:57:25;;;;;;;28.88;13.15;;;;;;;;;;6293668;28;20068;-63
2022/01/20 07:00:29;;;;;;;28.17;14.63;;;;;;;;;;6295626;28;20048;-63
2022/01/20 07:03:33;;;;;;;28.95;14.68;;;;;;;;;;6294172;28;20068;-62
2022/01/20 07:06:36;;;;;;;25.75;13.35;;;;;;;;;;6293818;28;20048;-63
2022/01/20 07:09:57;;;;;;;28.52;14.55;;;;;;;;;;6295359;28;20071;-62
2022/01/20 07:13:12;;;;;;;25.92;13.23;;;;;;;;;;6293952;28;20055;-62
2022/01/20 07:16:17;;;;;;;33.30;13.77;;;;;;;;;;6294029;28;20076;-63
2022/01/20 07:19:21;;;;;;;24.95;12.52;;;;;;;;;;6293316;28;20059;-63
2022/01/20 07:22:24;;;;;;;35.70;13.15;;;;;;;;;;6293994;28;20094;-63
2022/01/20 07:25:30;;;;;;;27.92;12.55;;;;;;;;;;6293460;28;20056;-63
2022/01/20 07:28:38;;;;;;;27.10;12.85;;;;;;;;;;6293530;28;20048;-63
2022/01/20 07:31:42;;;;;;;26.42;13.18;;;;;;;;;;6293411;28;20134;-63
2022/01/20 07:34:46;;;;;;;31.10;13.75;;;;;;;;;;6293505;28;20075;-62
2022/01/20 07:37:49;;;;;;;32.33;13.57;;;;;;;;;;6294884;28;20498;-64
2022/01/20 07:40:53;;;;;;;23.98;13.75;;;;;;;;;;6292771;28;20053;-63
2022/01/20 07:43:56;;;;;;;27.63;14.98;;;;;;;;;;6293528;28;20040;-63
2022/01/20 07:47:20;;;;;;;26.88;14.35;;;;;;;;;;6293060;28;20083;-64
2022/01/20 07:50:25;;;;;;;26.92;12.57;;;;;;;;;;6294525;28;20052;-63
2022/01/20 07:53:29;;;;;;;30.10;12.60;;;;;;;;;;6292797;28;20372;-64
2022/01/20 07:56:32;;;;;;;30.35;12.48;;;;;;;;;;6293055;28;20044;-63
2022/01/20 07:59:35;;;;;;;28.23;13.75;;;;;;;;;;6294259;28;20079;-63
2022/01/20 08:02:40;;;;;;;27.20;13.02;;;;;;;;;;6292182;28;20498;-62
2022/01/20 08:05:45;;;;;;;26.70;13.40;;;;;;;;;;6293008;28;20064;-63
2022/01/20 08:08:54;;;;;;;26.55;12.80;;;;;;;;;;6291969;28;20041;-64
2022/01/20 08:12:10;;;;;;;25.55;11.77;;;;;;;;;;6292658;28;20068;-62
2022/01/20 08:15:20;;;;;;;23.58;11.02;;;;;;;;;;6292375;28;20048;-64
2022/01/20 08:18:45;;;;;;;26.90;13.38;;;;;;;;;;6294052;28;20064;-64
2022/01/20 08:21:49;;;;;;;23.77;11.70;;;;;;;;;;6292274;28;20435;-63
2022/01/20 08:24:52;;;;;;;24.23;11.55;;;;;;;;;;6292030;28;20518;-64
2022/01/20 08:27:56;;;;;;;24.98;11.13;;;;;;;;;;6291926;28;20061;-63
2022/01/20 08:31:01;;;;;;;24.67;11.40;;;;;;;;;;6292362;28;20069;-63
2022/01/20 08:34:05;;;;;;;23.60;11.55;;;;;;;;;;6293364;28;20530;-64
2022/01/20 08:37:27;;;;;;;26.20;11.68;;;;;;;;;;6291631;28;20068;-63
2022/01/20 08:40:30;;;;;;;22.98;11.18;;;;;;;;;;6292289;28;20048;-63
2022/01/20 08:43:38;;;;;;;23.65;10.50;;;;;;;;;;6291766;28;20056;-64
2022/01/20 08:46:48;;;;;;;24.33;10.57;;;;;;;;;;6291944;28;20512;-64
2022/01/20 08:49:53;;;;;;;26.23;11.55;;;;;;;;;;6291466;28;20079;-63
2022/01/20 08:52:58;;;;;;;20.48;10.48;;;;;;;;;;6293057;28;20052;-63
2022/01/20 08:56:02;;;;;;;17.80;9.73;;;;;;;;;;6291629;28;20052;-63
2022/01/20 08:59:08;;;;;;;21.30;10.60;;;;;;;;;;6290994;28;20125;-63
2022/01/20 09:02:14;;;;;;;;;;;;;;;;;;6292685;28;20100;-63
2022/01/20 09:05:18;;;;;;;22.05;10.68;;;;;;;;;;6291273;28;19927;-63
2022/01/20 09:08:39;;;;;;;24.75;10.40;;;;;;;;;;6291440;28;20048;-64
2022/01/20 09:12:02;;;;;;;20.88;10.23;;;;;;;;;;6290577;28;20071;-63
2022/01/20 09:18:28;;;;;;;18.15;10.07;;;;;;;;;;6290058;28;20094;-63
2022/01/20 09:21:32;;;;;;;22.27;11.02;;;;;;;;;;6291082;28;20509;-63
2022/01/20 09:24:35;;;;;;;25.30;10.60;;;;;;;;;;6290406;28;20059;-63
2022/01/20 09:27:40;;;;;;;16.47;10.03;;;;;;;;;;6291040;28;20138;-63
2022/01/20 09:30:45;;;;;;;22.42;10.45;;;;;;;;;;6290822;28;20052;-63
2022/01/20 09:33:51;;;;;;;21.92;10.65;;;;;;;;;;6290440;28;20056;-63
2022/01/20 09:36:55;;;;;;;22.05;10.48;;;;;;;;;;6291039;28;20499;-64
2022/01/20 09:39:58;;;;;;;22.25;10.13;;;;;;;;;;6290461;28;20066;-64
2022/01/20 09:43:15;;;;;;;20.75;10.20;;;;;;;;;;6290778;28;20052;-63
2022/01/20 09:46:18;;;;;;;21.58;10.63;;;;;;;;;;6290156;28;20110;-63
2022/01/20 09:49:26;;;;;;;22.02;12.00;;;;;;;;;;6290907;28;20079;-63
2022/01/20 09:52:32;;;;;;;24.42;10.60;;;;;;;;;;6290447;28;20068;-65
2022/01/20 09:55:50;;;;;;;25.40;11.70;;;;;;;;;;6290923;28;20472;-65
2022/01/20 09:58:53;;;;;;;22.92;11.00;;;;;;;;;;6290349;28;20059;-64
2022/01/20 10:01:58;;;;;;;26.92;11.73;;;;;;;;;;6290460;28;20047;-63
2022/01/20 10:05:03;;;;;;;24.15;11.30;;;;;;;;;;6290585;28;20072;-64
2022/01/20 10:08:14;;;;;;;23.63;11.68;;;;;;;;;;6289757;28;20135;-64
2022/01/20 10:11:30;;;;;;;22.90;11.10;;;;;;;;;;6290513;28;20475;-63
2022/01/20 10:14:40;;;;;;;21.92;10.73;;;;;;;;;;6290240;28;20041;-64
2022/01/20 10:18:11;;;;;;;19.08;10.25;;;;;;;;;;6290809;28;20185;-63
2022/01/20 10:21:17;;;;;;;18.52;9.75;;;;;;;;;;6289762;28;20044;-65
2022/01/20 10:24:32;;;;;;;25.38;11.35;;;;;;;;;;6290248;28;20076;-66
2022/01/20 10:27:58;;;;;;;116.13;63.67;;;;;;;;;;6291178;28;20281;-65
2022/01/20 10:31:01;;;;;;;25.92;11.77;;;;;;;;;;6292941;28;20098;-65
2022/01/20 10:34:05;;;;;;;19.60;10.05;;;;;;;;;;6294189;28;20524;-65
2022/01/20 10:37:13;;;;;;;18.02;9.25;;;;;;;;;;6295578;28;20471;-64
2022/01/20 10:40:25;;;;;;;16.80;7.93;;;;;;;;;;6294542;28;20045;-66
2022/01/20 10:43:36;;;;;;;12.73;7.30;;;;;;;;;;6294717;28;20056;-64
2022/01/20 10:46:58;;;;;;;15.68;6.40;;;;;;;;;;6295684;28;20041;-65
2022/01/20 10:50:09;;;;;;;12.90;6.75;;;;;;;;;;6295005;28;20044;-65
2022/01/20 10:53:16;;;;;;;11.80;5.95;;;;;;;;;;6294086;28;20068;-66
2022/01/20 10:56:24;;;;;;;11.48;6.25;;;;;;;;;;6294405;28;20384;-64
2022/01/20 10:59:27;;;;;;;13.45;6.55;;;;;;;;;;6295308;28;20048;-66
2022/01/20 11:02:31;;;;;;;9.85;6.05;;;;;;;;;;6295706;28;20048;-66
2022/01/20 11:05:36;;;;;;;17.20;5.85;;;;;;;;;;6294376;28;20048;-66
2022/01/20 11:08:45;;;;;;;13.15;6.45;;;;;;;;;;6293546;28;20469;-64
2022/01/20 11:11:57;;;;;;;10.52;6.35;;;;;;;;;;6294294;28;20487;-64
2022/01/20 11:15:25;;;;;;;10.13;5.50;;;;;;;;;;6293985;28;20105;-65
2022/01/20 11:18:30;;;;;;;22.33;10.20;;;;;;;;;;6294029;28;20402;-66
2022/01/20 11:21:43;;;;;;;15.05;6.63;;;;;;;;;;6292687;28;20071;-64
2022/01/20 11:24:57;;;;;;;10.47;7.00;;;;;;;;;;6294127;28;20049;-64
2022/01/20 11:28:16;;;;;;;15.90;6.55;;;;;;;;;;6294017;28;20304;-64
2022/01/20 11:31:45;;;;;;;14.43;6.38;;;;;;;;;;6294727;28;20194;-64
2022/01/20 11:35:18;;;;;;;14.15;5.60;;;;;;;;;;6293401;28;20075;-64
2022/01/20 11:38:22;;;;;;;10.18;5.80;;;;;;;;;;6293289;28;20044;-66
2022/01/20 11:41:34;;;;;;;9.60;5.70;;;;;;;;;;6293902;28;20560;-66
2022/01/20 11:44:41;;;;;;;13.68;6.15;;;;;;;;;;6293368;28;20174;-64
2022/01/20 11:47:46;;;;;;;9.77;5.22;;;;;;;;;;6292732;28;20068;-64
2022/01/20 11:51:01;;;;;;;10.70;5.53;;;;;;;;;;6294957;28;20049;-64
2022/01/20 11:54:05;;;;;;;11.85;5.20;;;;;;;;;;6292725;28;20072;-64
2022/01/20 11:57:10;;;;;;;9.65;5.28;;;;;;;;;;6294099;28;20059;-64
2022/01/20 12:00:21;;;;;;;16.42;9.10;;;;;;;;;;6292234;28;20483;-64
2022/01/20 12:03:23;;;;;;;10.75;5.90;;;;;;;;;;6292956;28;20045;-64
2022/01/20 12:06:37;;;;;;;10.98;5.60;;;;;;;;;;6292500;28;20048;-63
2022/01/20 12:09:51;;;;;;;9.95;5.20;;;;;;;;;;6293855;28;20165;-64
2022/01/20 12:13:05;;;;;;;13.95;5.15;;;;;;;;;;6288467;28;20118;-65
2022/01/20 12:16:19;;;;;;;8.65;4.72;;;;;;;;;;6291130;28;20429;-63
2022/01/20 12:19:25;;;;;;;11.75;5.43;;;;;;;;;;6292059;28;20049;-64
2022/01/20 12:22:28;;;;;;;9.10;5.45;;;;;;;;;;6289546;28;20048;-63
2022/01/20 12:25:33;;;;;;;12.55;5.38;;;;;;;;;;6291068;28;20077;-63
2022/01/20 12:28:36;;;;;;;10.73;5.07;;;;;;;;;;6290128;28;20509;-64
2022/01/20 12:31:48;;;;;;;13.32;6.20;;;;;;;;;;6288735;28;20517;-64
2022/01/20 12:34:58;;;;;;;11.55;5.60;;;;;;;;;;6289157;28;20048;-63
2022/01/20 12:38:01;;;;;;;13.10;5.72;;;;;;;;;;6289559;28;20075;-63
2022/01/20 12:41:06;;;;;;;9.50;5.25;;;;;;;;;;6291358;28;20126;-63
2022/01/20 12:44:12;;;;;;;10.43;5.43;;;;;;;;;;6292238;28;20623;-63
2022/01/20 12:47:17;;;;;;;11.80;5.60;;;;;;;;;;6292040;28;20514;-63
2022/01/20 12:50:20;;;;;;;11.40;5.57;;;;;;;;;;6291680;28;20068;-63
2022/01/20 12:53:43;;;;;;;11.85;5.60;;;;;;;;;;6291413;28;20056;-63
2022/01/20 12:56:47;;;;;;;10.20;4.63;;;;;;;;;;6292369;28;20045;-65
2022/01/20 12:59:50;;;;;;;11.55;5.20;;;;;;;;;;6291696;28;20495;-64
2022/01/20 13:02:54;;;;;;;9.27;4.75;;;;;;;;;;6291348;28;20503;-63
2022/01/20 13:05:59;;;;;;;10.93;4.90;;;;;;;;;;6292324;28;20483;-64
2022/01/20 13:09:06;;;;;;;9.70;5.23;;;;;;;;;;6291430;28;20052;-63
2022/01/20 13:12:12;;;;;;;7.82;4.55;;;;;;;;;;6292481;28;20151;-63
2022/01/20 13:15:19;;;;;;;11.00;5.03;;;;;;;;;;6291158;28;20075;-63
2022/01/20 13:18:23;;;;;;;9.70;4.38;;;;;;;;;;6291598;28;20055;-64
2022/01/20 13:21:36;;;;;;;7.50;4.45;;;;;;;;;;6292853;28;20131;-63
2022/01/20 13:24:41;;;;;;;8.80;4.55;;;;;;;;;;6292112;28;20506;-63
2022/01/20 13:27:51;;;;;;;8.43;4.20;;;;;;;;;;6290713;28;20084;-63
2022/01/20 13:30:53;;;;;;;8.02;4.68;;;;;;;;;;6291837;28;20479;-63
2022/01/20 13:34:06;;;;;;;7.43;4.22;;;;;;;;;;6291002;28;20064;-63
2022/01/20 13:37:14;;;;;;;8.82;3.85;;;;;;;;;;6290862;28;20422;-63
2022/01/20 13:40:20;;;;;;;8.55;4.25;;;;;;;;;;6290050;28;20476;-64
2022/01/20 13:46:44;;;;;;;7.15;3.60;;;;;;;;;;6292033;28;20079;-64
2022/01/20 13:49:49;;;;;;;5.75;3.50;;;;;;;;;;6292051;28;20414;-64
2022/01/20 13:52:52;;;;;;;7.63;3.67;;;;;;;;;;6290068;28;20072;-65
2022/01/20 13:55:56;;;;;;;6.80;3.70;;;;;;;;;;6290903;28;20480;-65
2022/01/20 13:59:03;;;;;;;5.20;3.17;;;;;;;;;;6290401;28;20076;-65
2022/01/20 14:02:26;;;;;;;6.20;3.13;;;;;;;;;;6291522;28;20044;-63
2022/01/20 14:05:31;;;;;;;5.68;3.00;;;;;;;;;;6293398;28;20044;-64
2022/01/20 14:08:39;;;;;;;7.82;3.60;;;;;;;;;;6295728;28;20126;-63
2022/01/20 14:11:43;;;;;;;7.20;3.38;;;;;;;;;;6296940;28;20048;-64
2022/01/20 14:14:48;;;;;;;;;;;;;;;;;;6296645;28;20060;-64
2022/01/20 14:17:52;;;;;;;8.48;3.75;;;;;;;;;;6297035;28;19960;-64
2022/01/20 14:20:57;;;;;;;15.73;4.50;;;;;;;;;;6296458;28;20049;-63
2022/01/20 14:24:01;;;;;;;9.10;4.53;;;;;;;;;;6296303;28;20068;-64
2022/01/20 14:27:11;;;;;;;8.63;4.00;;;;;;;;;;6295324;28;20422;-63
2022/01/20 14:30:14;;;;;;;13.48;4.25;;;;;;;;;;6295183;28;20072;-63
2022/01/20 14:33:18;;;;;;;9.15;4.05;;;;;;;;;;6296300;28;20044;-63
2022/01/20 14:36:22;;;;;;;8.32;4.50;;;;;;;;;;6294353;28;20145;-66
2022/01/20 14:39:25;;;;;;;9.43;4.32;;;;;;;;;;6293705;28;20052;-64
2022/01/20 14:42:28;;;;;;;7.43;4.22;;;;;;;;;;6294369;28;20064;-63
2022/01/20 14:45:30;;;;;;;8.15;4.13;;;;;;;;;;6295268;28;20044;-64
2022/01/20 14:48:34;;;;;;;7.40;4.10;;;;;;;;;;6295834;28;20094;-63
2022/01/20 14:51:39;;;;;;;8.65;4.72;;;;;;;;;;6295400;28;20048;-63
2022/01/20 14:54:42;;;;;;;9.77;4.72;;;;;;;;;;6294468;28;20487;-64
2022/01/20 14:57:48;;;;;;;10.20;4.15;;;;;;;;;;6293636;28;20047;-64
2022/01/20 15:00:51;;;;;;;6.88;4.05;;;;;;;;;;6294390;28;20079;-64
2022/01/20 15:03:55;;;;;;;7.85;4.13;;;;;;;;;;6295408;28;20060;-63
2022/01/20 15:07:00;;;;;;;8.82;4.18;;;;;;;;;;6294833;28;20486;-65
2022/01/20 15:10:03;;;;;;;8.32;4.00;;;;;;;;;;6293076;28;20045;-64
2022/01/20 15:13:06;;;;;;;7.35;4.18;;;;;;;;;;6293292;28;20091;-65
2022/01/20 15:16:09;;;;;;;9.88;3.90;;;;;;;;;;6293612;28;20045;-65
2022/01/20 15:19:13;;;;;;;8.75;3.67;;;;;;;;;;6291895;28;20049;-65
2022/01/20 15:22:18;;;;;;;9.63;4.00;;;;;;;;;;6292756;28;20044;-65
2022/01/20 15:25:20;;;;;;;9.60;3.95;;;;;;;;;;6294663;28;20952;-66
2022/01/20 15:28:24;;;;;;;7.65;3.95;;;;;;;;;;6292930;28;20399;-65
2022/01/20 15:31:29;;;;;;;9.20;3.83;;;;;;;;;;6295103;28;20072;-65
2022/01/20 15:34:31;;;;;;;6.03;3.35;;;;;;;;;;6294869;28;20398;-65
2022/01/20 15:37:37;;;;;;;3.85;1.60;;;;;;;;;;6294353;28;20072;-65
2022/01/20 15:40:42;;;;;;;2.33;1.23;;;;;;;;;;6294432;28;20166;-65
2022/01/20 15:43:46;;;;;;;2.40;0.75;;;;;;;;;;6294447;28;20067;-65
2022/01/20 15:46:49;;;;;;;0.98;0.68;;;;;;;;;;6293360;28;20499;-64
2022/01/20 15:49:52;;;;;;;2.42;0.80;;;;;;;;;;6292169;28;20424;-65
2022/01/20 15:52:56;;;;;;;2.22;0.90;;;;;;;;;;6293291;28;20483;-64
2022/01/20 15:55:59;;;;;;;1.08;0.68;;;;;;;;;;6294227;28;20056;-65
2022/01/20 15:59:04;;;;;;;1.27;0.63;;;;;;;;;;6293790;28;20550;-64
2022/01/20 16:02:08;;;;;;;1.77;1.05;;;;;;;;;;6292783;28;20064;-65
2022/01/20 16:05:11;;;;;;;1.45;1.02;;;;;;;;;;6292688;28;20049;-65
2022/01/20 16:08:16;;;;;;;2.55;1.27;;;;;;;;;;6293157;28;20123;-65
2022/01/20 16:11:19;;;;;;;12.48;4.68;;;;;;;;;;6293162;28;20044;-65
2022/01/20 16:14:24;;;;;;;2.80;1.60;;;;;;;;;;6294146;28;20072;-65
2022/01/20 16:17:27;;;;;;;1.50;1.30;;;;;;;;;;6293724;28;20052;-65
2022/01/20 16:20:30;;;;;;;2.55;1.30;;;;;;;;;;6293081;28;20049;-65
2022/01/20 16:23:34;;;;;;;3.10;1.30;;;;;;;;;;6292776;28;20055;-65
2022/01/20 16:26:37;;;;;;;2.83;1.00;;;;;;;;;;6293258;28;20095;-65
2022/01/20 16:29:40;;;;;;;3.35;1.40;;;;;;;;;;6291528;28;20049;-65
2022/01/20 16:32:45;;;;;;;3.65;1.25;;;;;;;;;;6291503;28;20069;-65
2022/01/20 16:35:48;;;;;;;1.40;1.10;;;;;;;;;;6293370;28;20044;-65
2022/01/20 16:38:52;;;;;;;2.00;1.35;;;;;;;;;;6293208;28;20083;-64
2022/01/20 16:41:55;;;;;;;2.55;0.93;;;;;;;;;;6289626;28;20455;-64
2022/01/20 16:44:58;;;;;;;2.80;0.95;;;;;;;;;;6291483;28;20048;-65
2022/01/20 16:48:01;;;;;;;4.00;1.25;;;;;;;;;;6291580;28;20052;-65
2022/01/20 16:51:04;;;;;;;5.82;1.20;;;;;;;;;;6291358;28;20075;-64
2022/01/20 16:54:08;;;;;;;2.72;1.10;;;;;;;;;;6293323;28;20045;-63
2022/01/20 16:57:12;;;;;;;5.00;1.10;;;;;;;;;;6291848;28;20056;-64
2022/01/20 17:00:15;;;;;;;4.78;1.25;;;;;;;;;;6291319;28;20041;-65
2022/01/20 17:03:21;;;;;;;2.55;1.20;;;;;;;;;;6292269;28;20045;-65
2022/01/20 17:06:24;;;;;;;4.22;0.90;;;;;;;;;;6292997;28;21023;-66
2022/01/20 17:09:29;;;;;;;4.95;1.70;;;;;;;;;;6291009;28;20479;-63
2022/01/20 17:12:32;;;;;;;2.90;0.80;;;;;;;;;;6291826;28;20411;-63
2022/01/20 17:15:35;;;;;;;2.00;1.17;;;;;;;;;;6290009;28;20068;-64
2022/01/20 17:18:42;;;;;;;4.97;1.38;;;;;;;;;;6288194;28;20045;-64
2022/01/20 17:21:45;;;;;;;3.47;1.50;;;;;;;;;;6290037;28;20060;-63
2022/01/20 17:24:49;;;;;;;4.25;1.63;;;;;;;;;;6289208;28;20498;-64
2022/01/20 17:27:52;;;;;;;4.78;1.70;;;;;;;;;;6289907;28;20499;-63
2022/01/20 17:30:56;;;;;;;4.30;1.63;;;;;;;;;;6290762;28;20071;-63
2022/01/20 17:34:00;;;;;;;1.88;1.38;;;;;;;;;;6290478;28;20076;-63
2022/01/20 17:37:03;;;;;;;5.50;2.13;;;;;;;;;;6292405;28;20074;-64
2022/01/20 17:40:08;;;;;;;4.32;1.48;;;;;;;;;;6291133;28;20048;-64
2022/01/20 17:43:11;;;;;;;3.47;1.75;;;;;;;;;;6291861;28;20051;-63
2022/01/20 17:46:14;;;;;;;3.33;1.73;;;;;;;;;;6292018;28;20076;-64
2022/01/20 17:49:17;;;;;;;5.22;1.55;;;;;;;;;;6291974;28;20048;-63
2022/01/20 17:52:20;;;;;;;4.03;1.40;;;;;;;;;;6291015;28;20414;-64
2022/01/20 17:55:26;;;;;;;3.53;1.67;;;;;;;;;;6290066;28;20040;-65
2022/01/20 17:58:30;;;;;;;3.83;1.45;;;;;;;;;;6291077;28;20077;-63
2022/01/20 18:01:33;;;;;;;5.75;1.75;;;;;;;;;;6290264;28;20057;-63
2022/01/20 18:04:40;;;;;;;4.75;1.80;;;;;;;;;;6291649;28;20076;-64
2022/01/20 18:07:43;;;;;;;4.05;1.30;;;;;;;;;;6290250;28;20044;-64
2022/01/20 18:10:50;;;;;;;5.78;1.63;;;;;;;;;;6291712;28;20065;-63
2022/01/20 18:13:53;;;;;;;6.60;1.70;;;;;;;;;;6291691;28;20044;-64
2022/01/20 18:16:56;;;;;;;3.22;1.50;;;;;;;;;;6289626;28;20282;-64
2022/01/20 18:20:01;;;;;;;5.00;2.10;;;;;;;;;;6292060;28;20049;-64
2022/01/20 18:23:05;;;;;;;6.47;1.80;;;;;;;;;;6291231;28;20114;-64
2022/01/20 18:26:09;;;;;;;4.97;1.60;;;;;;;;;;6290878;28;20056;-64
2022/01/20 18:29:12;;;;;;;8.52;1.67;;;;;;;;;;6291788;28;20079;-64
2022/01/20 18:32:15;;;;;;;4.00;1.55;;;;;;;;;;6291394;28;20048;-65
2022/01/20 18:35:18;;;;;;;4.00;1.52;;;;;;;;;;6290126;28;20072;-64
2022/01/20 18:38:24;;;;;;;6.32;1.90;;;;;;;;;;6290964;28;20044;-64
2022/01/20 18:41:28;;;;;;;4.18;1.50;;;;;;;;;;6291526;28;20053;-64
2022/01/20 18:44:33;;;;;;;3.95;1.77;;;;;;;;;;6289828;28;20040;-64
2022/01/20 18:47:37;;;;;;;3.15;1.92;;;;;;;;;;6289283;28;20076;-64
2022/01/20 18:50:39;;;;;;;5.82;1.90;;;;;;;;;;6291814;28;20046;-64
2022/01/20 18:53:46;;;;;;;4.93;1.77;;;;;;;;;;6295823;28;20068;-64
2022/01/20 18:56:50;;;;;;;5.20;1.75;;;;;;;;;;6294434;28;20040;-64
2022/01/20 18:59:53;;;;;;;4.70;1.67;;;;;;;;;;6295126;28;20079;-65
2022/01/20 19:02:56;;;;;;;4.03;2.00;;;;;;;;;;6295718;28;20127;-64
2022/01/20 19:05:59;;;;;;;6.78;2.47;;;;;;;;;;6294727;28;20095;-64
2022/01/20 19:09:02;;;;;;;6.72;2.10;;;;;;;;;;6293360;28;20569;-64
2022/01/20 19:12:09;;;;;;;6.65;1.60;;;;;;;;;;6294433;28;20071;-64
2022/01/20 19:15:12;;;;;;;6.65;1.80;;;;;;;;;;6295204;28;20154;-64