Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:32;;;;;;;12.50;8.18;;;;;;;13.34;100.00;100634.78;4987363;28;20095;-91
2023/09/23 00:03:58;;;;;;;8.35;5.60;;;;;;;13.35;100.00;100631.13;5013984;28;20514;-91
2023/09/23 00:06:24;;;;;;;5.53;4.10;;;;;;;13.28;100.00;100636.13;5004021;28;20034;-91
2023/09/23 00:08:50;;;;;;;4.32;3.40;;;;;;;13.26;100.00;100630.06;4980931;28;20042;-91
2023/09/23 00:11:16;;;;;;;4.93;3.35;;;;;;;13.26;100.00;100639.91;5015784;28;20065;-91
2023/09/23 00:13:42;;;;;;;3.92;3.00;;;;;;;13.24;100.00;100645.38;5015859;28;20495;-90
2023/09/23 00:16:10;;;;;;;3.25;2.67;;;;;;;13.31;100.00;100638.56;4981034;28;20050;-90
2023/09/23 00:18:36;;;;;;;5.75;2.83;;;;;;;13.27;100.00;100636.25;5014398;28;20045;-89
2023/09/23 00:21:05;;;;;;;5.28;2.60;;;;;;;13.32;100.00;100637.59;5000620;28;20041;-91
2023/09/23 00:23:33;;;;;;;5.32;2.78;;;;;;;13.29;100.00;100640.50;4981118;28;20081;-91
2023/09/23 00:26:00;;;;;;;5.28;2.80;;;;;;;13.28;100.00;100643.31;4976727;28;20030;-89
2023/09/23 00:28:33;;;;;;;6.07;2.50;;;;;;;13.24;100.00;100645.38;5001192;28;20042;-91
2023/09/23 00:31:14;;;;;;;3.72;3.05;;;;;;;13.15;100.00;100646.03;5005045;28;20046;-90
2023/09/23 00:33:41;;;;;;;3.33;3.03;;;;;;;13.11;100.00;100642.78;4997488;28;20035;-89
2023/09/23 00:36:09;;;;;;;7.45;3.13;;;;;;;12.96;100.00;100644.81;4996326;28;20039;-90
2023/09/23 00:38:38;;;;;;;4.60;2.85;;;;;;;12.98;100.00;100660.72;4998878;28;20085;-89
2023/09/23 00:41:09;;;;;;;5.05;3.65;;;;;;;12.82;100.00;100660.19;4996358;28;20121;-91
2023/09/23 00:43:35;;;;;;;8.13;3.20;;;;;;;12.71;100.00;100658.34;5011555;28;20118;-89
2023/09/23 00:46:05;;;;;;;4.30;2.58;;;;;;;12.79;100.00;100661.25;5003025;28;20125;-90
2023/09/23 00:48:44;;;;;;;4.43;2.35;;;;;;;12.80;100.00;100662.13;4996483;28;20042;-90
2023/09/23 00:51:10;;;;;;;5.50;2.40;;;;;;;12.68;100.00;100659.41;5011394;28;20133;-89
2023/09/23 00:53:40;;;;;;;3.65;2.20;;;;;;;12.51;100.00;100657.16;5002466;28;20038;-90
2023/09/23 00:56:08;;;;;;;4.05;2.25;;;;;;;12.55;100.00;100666.66;5011636;28;20031;-89
2023/09/23 00:58:37;;;;;;;6.13;2.05;;;;;;;12.51;100.00;100665.19;5018455;28;20049;-89
2023/09/23 01:01:09;;;;;;;4.85;2.47;;;;;;;12.37;100.00;100679.56;4985406;28;20034;-90
2023/09/23 01:03:38;;;;;;;4.13;2.65;;;;;;;12.44;100.00;100679.94;5021081;28;20042;-91
2023/09/23 01:06:14;;;;;;;3.33;2.22;;;;;;;12.36;100.00;100685.88;4996046;28;20054;-90
2023/09/23 01:08:42;;;;;;;2.65;2.30;;;;;;;12.37;100.00;100681.38;5002718;28;20039;-88
2023/09/23 01:11:07;;;;;;;3.85;2.25;;;;;;;12.36;100.00;100690.38;5003560;28;20026;-89
2023/09/23 01:13:34;;;;;;;5.03;3.10;;;;;;;12.28;100.00;100690.91;4977411;28;20035;-89
2023/09/23 01:15:59;;;;;;;4.40;2.55;;;;;;;12.36;100.00;100693.91;5006730;28;20706;-89
2023/09/23 01:18:28;;;;;;;4.82;3.35;;;;;;;12.49;100.00;100706.34;5000459;28;20637;-90
2023/09/23 01:20:56;;;;;;;7.53;3.67;;;;;;;12.53;100.00;100708.69;5005196;28;20029;-89
2023/09/23 01:23:22;;;;;;;6.72;3.90;;;;;;;12.38;100.00;100699.13;5004730;28;20103;-90
2023/09/23 01:25:48;;;;;;;9.75;4.05;;;;;;;12.63;100.00;100707.06;4990703;28;20030;-90
2023/09/23 01:28:13;;;;;;;8.95;5.00;;;;;;;12.63;100.00;100714.22;5014691;28;20046;-89
2023/09/23 01:30:40;;;;;;;7.18;4.63;;;;;;;12.69;100.00;100717.28;5009554;28;20042;-89
2023/09/23 01:33:07;;;;;;;7.85;5.40;;;;;;;12.76;100.00;100714.19;4992452;28;20066;-89
2023/09/23 01:35:34;;;;;;;13.45;5.38;;;;;;;12.75;100.00;100725.81;5010218;28;20098;-90
2023/09/23 01:37:59;;;;;;;11.55;6.38;;;;;;;12.63;100.00;100719.56;4992999;28;20508;-90
2023/09/23 01:40:29;;;;;;;15.10;6.85;;;;;;;12.67;100.00;100719.25;5017329;28;20027;-89
2023/09/23 01:42:57;;;;;;;12.38;7.63;;;;;;;12.57;100.00;100723.56;4993800;28;20034;-89
2023/09/23 01:45:26;;;;;;;12.95;8.55;;;;;;;12.59;100.00;100728.78;5027253;28;20090;-89
2023/09/23 01:47:56;;;;;;;15.80;9.88;;;;;;;12.67;100.00;100734.44;5004358;28;20050;-90
2023/09/23 01:50:27;;;;;;;19.40;11.00;;;;;;;12.62;100.00;100740.13;5017904;28;20037;-90
2023/09/23 01:52:55;;;;;;;16.35;11.75;;;;;;;12.61;100.00;100727.72;5026593;28;20076;-89
2023/09/23 01:55:22;;;;;;;24.25;14.18;;;;;;;12.67;100.00;100727.25;5032436;28;20054;-89
2023/09/23 01:57:50;;;;;;;21.73;14.25;;;;;;;12.66;100.00;100736.25;5006600;28;20455;-89
2023/09/23 02:00:25;;;;;;;19.88;13.95;;;;;;;12.65;100.00;100742.59;4988901;28;20053;-90
2023/09/23 02:02:57;;;;;;;27.40;15.05;;;;;;;12.65;100.00;100750.63;4988430;28;20030;-89
2023/09/23 02:05:27;;;;;;;26.98;15.80;;;;;;;12.75;100.00;100749.91;5015758;28;20027;-90
2023/09/23 02:07:54;;;;;;;24.25;16.75;;;;;;;12.80;100.00;100759.34;5005079;28;20086;-90
2023/09/23 02:10:21;;;;;;;25.95;16.95;;;;;;;12.81;100.00;100754.84;5004859;28;20038;-89
2023/09/23 02:12:47;;;;;;;22.42;15.25;;;;;;;12.74;100.00;100753.56;5008712;28;20065;-89
2023/09/23 02:15:16;;;;;;;25.08;16.80;;;;;;;12.83;100.00;100753.72;5012462;28;20500;-89
2023/09/23 02:17:46;;;;;;;27.80;18.08;;;;;;;12.83;100.00;100743.03;4986551;28;20095;-89
2023/09/23 02:20:19;;;;;;;27.13;18.58;;;;;;;12.86;100.00;100753.53;5014787;28;20051;-90
2023/09/23 02:22:55;;;;;;;28.52;21.13;;;;;;;12.73;100.00;100750.03;5000451;28;20098;-89
2023/09/23 02:25:24;;;;;;;31.10;22.65;;;;;;;12.70;100.00;100759.16;5011085;28;20048;-89
2023/09/23 02:27:51;;;;;;;37.08;25.38;;;;;;;12.76;100.00;100765.03;4994732;28;20047;-89
2023/09/23 02:30:18;;;;;;;41.25;27.13;;;;;;;12.67;100.00;100766.53;5014709;28;20121;-91
2023/09/23 02:32:46;;;;;;;40.80;27.77;;;;;;;12.64;100.00;100764.09;5016002;28;20042;-90
2023/09/23 02:35:15;;;;;;;49.60;33.22;;;;;;;12.65;100.00;100769.34;4981903;28;20057;-89
2023/09/23 02:37:42;;;;;;;49.47;32.13;;;;;;;12.81;100.00;100776.25;4994159;28;20034;-89
2023/09/23 02:40:12;;;;;;;49.78;31.65;;;;;;;12.72;100.00;100775.09;4992293;28;20035;-90
2023/09/23 02:42:42;;;;;;;42.25;30.98;;;;;;;12.70;100.00;100772.53;4996609;28;20097;-89
2023/09/23 02:45:13;;;;;;;38.30;26.65;;;;;;;12.65;100.00;100780.03;4988173;28;20046;-89
2023/09/23 02:47:42;;;;;;;40.83;27.25;;;;;;;12.69;100.00;100780.66;4994291;28;20037;-89
2023/09/23 02:50:09;;;;;;;49.53;29.17;;;;;;;12.70;100.00;100787.69;5015055;28;20117;-89
2023/09/23 02:52:37;;;;;;;39.95;27.20;;;;;;;12.65;100.00;100788.06;4986720;28;20098;-90
2023/09/23 02:55:03;;;;;;;44.30;29.42;;;;;;;12.54;100.00;100781.78;5006647;28;20037;-89
2023/09/23 02:57:30;;;;;;;48.30;30.58;;;;;;;12.61;100.00;100785.72;4995938;28;20050;-89
2023/09/23 02:59:58;;;;;;;51.70;33.47;;;;;;;12.38;100.00;100792.72;4979444;28;20057;-90
2023/09/23 03:02:28;;;;;;;54.88;32.75;;;;;;;12.22;100.00;100792.13;4975897;28;20027;-89
2023/09/23 03:04:58;;;;;;;66.25;36.33;;;;;;;12.30;100.00;100790.63;5005275;28;20035;-90
2023/09/23 03:07:33;;;;;;;51.08;33.13;;;;;;;12.39;100.00;100802.44;4995768;28;20751;-89
2023/09/23 03:10:01;;;;;;;54.05;33.85;;;;;;;12.23;100.00;100807.19;4991101;28;20923;-89
2023/09/23 03:12:38;;;;;;;64.60;37.70;;;;;;;12.19;100.00;100810.06;5004504;28;20207;-89
2023/09/23 03:15:14;;;;;;;51.28;33.38;;;;;;;12.33;100.00;100806.41;4975641;28;20047;-90
2023/09/23 03:17:50;;;;;;;54.33;34.30;;;;;;;12.29;100.00;100806.75;4989544;28;20053;-89
2023/09/23 03:20:26;;;;;;;59.05;34.17;;;;;;;12.32;100.00;100814.56;4984421;28;20052;-89
2023/09/23 03:22:54;;;;;;;60.53;34.33;;;;;;;12.27;100.00;100803.34;4974364;28;20039;-90
2023/09/23 03:25:20;;;;;;;56.05;34.22;;;;;;;12.28;100.00;100813.06;4989618;28;20085;-90
2023/09/23 03:27:48;;;;;;;50.72;31.23;;;;;;;12.32;100.00;100822.59;4989482;28;20026;-89
2023/09/23 03:30:15;;;;;;;54.72;34.03;;;;;;;12.26;100.00;100817.69;4992663;28;20055;-91
2023/09/23 03:32:41;;;;;;;51.15;31.92;;;;;;;12.38;100.00;100822.13;4991161;28;20039;-90
2023/09/23 03:35:16;;;;;;;57.95;34.92;;;;;;;12.40;100.00;100823.75;4991573;28;20039;-90
2023/09/23 03:37:41;;;;;;;52.90;33.55;;;;;;;12.27;100.00;100828.25;4985625;28;20182;-90
2023/09/23 03:40:07;;;;;;;52.50;33.78;;;;;;;12.35;100.00;100825.03;4974942;28;20484;-90
2023/09/23 03:42:34;;;;;;;53.63;32.17;;;;;;;12.34;100.00;100834.00;4985256;28;20652;-90
2023/09/23 03:44:59;;;;;;;49.28;32.65;;;;;;;12.36;100.00;100832.09;4972806;28;20039;-89
2023/09/23 03:47:25;;;;;;;51.80;33.28;;;;;;;12.30;100.00;100835.19;4992020;28;20081;-90
2023/09/23 03:49:52;;;;;;;54.70;33.88;;;;;;;12.37;100.00;100839.16;4986512;28;20035;-90
2023/09/23 03:52:18;;;;;;;53.67;32.95;;;;;;;12.29;100.00;100837.00;4986415;28;20023;-90
2023/09/23 03:54:44;;;;;;;57.88;33.85;;;;;;;12.30;100.00;100833.41;4965133;28;20572;-89
2023/09/23 03:57:10;;;;;;;48.38;32.22;;;;;;;12.34;100.00;100834.88;4988041;28;20144;-89
2023/09/23 03:59:36;;;;;;;55.75;34.25;;;;;;;12.48;100.00;100831.22;4986027;28;20035;-90
2023/09/23 04:02:01;;;;;;;54.45;33.00;;;;;;;12.50;100.00;100839.13;4991612;28;20038;-90
2023/09/23 04:04:27;;;;;;;51.33;32.22;;;;;;;12.41;100.00;100841.50;4985224;28;20098;-90
2023/09/23 04:06:53;;;;;;;53.22;32.05;;;;;;;12.46;100.00;100841.19;4973545;28;20480;-90
2023/09/23 04:09:18;;;;;;;47.70;30.92;;;;;;;12.52;100.00;100839.88;4972913;28;20500;-89
2023/09/23 04:11:45;;;;;;;55.75;32.88;;;;;;;12.46;100.00;100843.00;4992009;28;20042;-90
2023/09/23 04:14:11;;;;;;;52.45;31.98;;;;;;;12.50;100.00;100852.50;4989984;28;20046;-89
2023/09/23 04:16:37;;;;;;;56.90;33.20;;;;;;;12.38;100.00;100856.91;4971911;28;20515;-89
2023/09/23 04:19:03;;;;;;;56.05;33.72;;;;;;;12.38;100.00;100856.91;4981368;28;20035;-89
2023/09/23 04:21:32;;;;;;;51.47;34.42;;;;;;;12.42;100.00;100858.41;4980849;28;20035;-90
2023/09/23 04:24:00;;;;;;;55.38;33.03;;;;;;;12.50;100.00;100864.06;5002908;28;20031;-88
2023/09/23 04:26:29;;;;;;;56.97;32.20;;;;;;;12.57;100.00;100867.16;4989181;28;20114;-89
2023/09/23 04:28:55;;;;;;;51.83;29.83;;;;;;;12.54;100.00;100876.25;4988326;28;20042;-90
2023/09/23 04:31:24;;;;;;;51.75;29.95;;;;;;;12.52;100.00;100886.22;4985962;28;20039;-90
2023/09/23 04:33:51;;;;;;;50.10;28.77;;;;;;;12.67;100.00;100884.25;4989513;28;20114;-90
2023/09/23 04:36:16;;;;;;;44.97;27.77;;;;;;;12.61;100.00;100885.56;4988546;28;20026;-89
2023/09/23 04:38:43;;;;;;;37.88;24.70;;;;;;;12.70;100.00;100884.91;4990246;28;20031;-89
2023/09/23 04:41:10;;;;;;;44.85;27.20;;;;;;;12.60;100.00;100880.28;4989392;28;20134;-90
2023/09/23 04:43:35;;;;;;;41.67;25.67;;;;;;;12.57;100.00;100888.56;4990369;28;20041;-89
2023/09/23 04:46:02;;;;;;;42.17;25.58;;;;;;;12.59;100.00;100890.16;4988273;28;20488;-90
2023/09/23 04:48:30;;;;;;;39.65;24.90;;;;;;;12.59;100.00;100890.16;4991498;28;20050;-88
2023/09/23 04:50:59;;;;;;;47.35;25.77;;;;;;;12.54;100.00;100892.28;4969653;28;20031;-91
2023/09/23 04:53:27;;;;;;;39.20;24.90;;;;;;;12.62;100.00;100887.25;4988951;28;20064;-89
2023/09/23 04:55:52;;;;;;;40.40;24.38;;;;;;;12.63;100.00;100890.78;4974361;28;20081;-89
2023/09/23 04:58:18;;;;;;;41.13;23.83;;;;;;;12.69;100.00;100888.53;4975392;28;20046;-89
2023/09/23 05:00:43;;;;;;;41.45;25.27;;;;;;;12.65;100.00;100888.84;4990218;28;20043;-89
2023/09/23 05:03:09;;;;;;;40.75;24.58;;;;;;;12.65;100.00;100892.41;4971702;28;20065;-89
2023/09/23 05:05:36;;;;;;;36.83;23.88;;;;;;;12.65;100.00;100905.78;4988101;28;20046;-89
2023/09/23 05:08:09;;;;;;;49.25;24.95;;;;;;;12.68;100.00;100902.03;4972826;28;20034;-90
2023/09/23 05:10:35;;;;;;;44.25;25.35;;;;;;;12.67;100.00;100903.84;4970787;28;20243;-90
2023/09/23 05:13:01;;;;;;;41.80;23.27;;;;;;;12.81;100.00;100905.53;4988903;28;20035;-89
2023/09/23 05:15:29;;;;;;;42.13;24.00;;;;;;;12.69;100.00;100912.59;4974754;28;20433;-89
2023/09/23 05:17:57;;;;;;;41.13;24.92;;;;;;;12.69;100.00;100911.75;4992135;28;20037;-89
2023/09/23 05:20:22;;;;;;;38.22;22.67;;;;;;;12.83;100.00;100916.97;5002931;28;20043;-90
2023/09/23 05:22:48;;;;;;;45.97;24.35;;;;;;;12.78;100.00;100926.31;4978081;28;20036;-90
2023/09/23 05:25:15;;;;;;;38.25;24.13;;;;;;;12.83;100.00;100935.72;4993106;28;20046;-90
2023/09/23 05:27:42;;;;;;;39.35;22.27;;;;;;;12.69;100.00;100934.00;5012141;28;20030;-89
2023/09/23 05:30:08;;;;;;;42.03;23.92;;;;;;;12.76;100.00;100937.13;5006626;28;20109;-90
2023/09/23 05:32:37;;;;;;;46.78;26.35;;;;;;;12.83;100.00;100941.06;4993539;28;20355;-90
2023/09/23 05:35:04;;;;;;;40.85;23.63;;;;;;;12.90;100.00;100941.47;5022509;28;20083;-90
2023/09/23 05:37:30;;;;;;;40.50;23.83;;;;;;;12.93;100.00;100941.25;4982878;28;20042;-91
2023/09/23 05:39:56;;;;;;;37.67;23.45;;;;;;;12.93;100.00;100943.94;4989388;28;20035;-90
2023/09/23 05:42:24;;;;;;;44.35;23.30;;;;;;;13.01;100.00;100946.09;4985196;28;20044;-89
2023/09/23 05:44:49;;;;;;;46.13;24.05;;;;;;;12.94;100.00;100951.00;5014880;28;20042;-90
2023/09/23 05:47:15;;;;;;;43.85;24.25;;;;;;;13.02;100.00;100947.78;4995457;28;20538;-91
2023/09/23 05:49:42;;;;;;;41.13;23.17;;;;;;;12.89;100.00;100956.69;4983870;28;20042;-89
2023/09/23 05:52:08;;;;;;;39.95;22.85;;;;;;;12.93;100.00;100960.84;4973780;28;20030;-89
2023/09/23 05:54:34;;;;;;;45.00;23.35;;;;;;;12.68;100.00;100967.09;4980784;28;20540;-91
2023/09/23 05:57:00;;;;;;;34.92;22.48;;;;;;;12.82;100.00;100973.28;5012587;28;20034;-90
2023/09/23 05:59:25;;;;;;;37.47;22.73;;;;;;;12.77;100.00;100975.44;5001833;28;20042;-90
2023/09/23 06:01:51;;;;;;;40.47;22.27;;;;;;;12.87;100.00;100985.38;4977162;28;20035;-90
2023/09/23 06:04:16;;;;;;;40.13;22.77;;;;;;;12.84;100.00;100979.38;5007094;28;20038;-90
2023/09/23 06:06:41;;;;;;;41.05;23.33;;;;;;;12.75;100.00;100988.06;4979570;28;20038;-90
2023/09/23 06:09:07;;;;;;;41.08;24.00;;;;;;;12.90;100.00;101000.34;5012884;28;20050;-90
2023/09/23 06:11:33;;;;;;;38.28;23.00;;;;;;;13.06;100.00;101005.50;5007927;28;20043;-90
2023/09/23 06:13:59;;;;;;;36.88;23.25;;;;;;;13.13;100.00;101004.09;5012968;28;20144;-90
2023/09/23 06:16:25;;;;;;;35.03;23.73;;;;;;;13.25;100.00;101008.59;4992756;28;20039;-89
2023/09/23 06:18:50;;;;;;;32.33;21.77;;;;;;;13.27;100.00;101003.13;4995247;28;20047;-90
2023/09/23 06:21:16;;;;;;;30.45;20.13;;;;;;;13.32;100.00;100996.47;5011940;28;20034;-89
2023/09/23 06:23:41;;;;;;;37.15;22.52;;;;;;;13.36;100.00;101010.50;5009406;28;20046;-89
2023/09/23 06:26:10;;;;;;;35.55;21.58;;;;;;;13.24;100.00;101003.34;4994407;28;20037;-91
2023/09/23 06:28:36;;;;;;;31.48;20.15;;;;;;;13.29;100.00;101019.94;4994579;28;20582;-89
2023/09/23 06:31:02;;;;;;;32.95;20.25;;;;;;;13.33;100.00;101024.13;4986201;28;20504;-90
2023/09/23 06:33:29;;;;;;;30.88;18.05;;;;;;;13.40;100.00;101020.00;5004869;28;20129;-89
2023/09/23 06:35:55;;;;;;;37.85;21.15;;;;;;;13.58;100.00;101025.88;4991270;28;20030;-90
2023/09/23 06:38:21;;;;;;;27.40;18.77;;;;;;;13.59;100.00;101035.63;4995440;28;20038;-91
2023/09/23 06:40:46;;;;;;;30.70;19.27;;;;;;;13.87;100.00;101042.50;4991573;28;20366;-90
2023/09/23 06:43:14;;;;;;;28.27;18.33;;;;;;;13.82;100.00;101042.00;4996809;28;20065;-90
2023/09/23 06:45:40;;;;;;;33.83;19.23;;;;;;;13.81;100.00;101042.97;5004794;28;20039;-90
2023/09/23 06:48:06;;;;;;;29.42;17.33;;;;;;;13.86;100.00;101048.84;5014723;28;20516;-91
2023/09/23 06:50:31;;;;;;;27.95;18.20;;;;;;;13.93;100.00;101050.09;4984841;28;20069;-90
2023/09/23 06:53:01;;;;;;;28.05;16.65;;;;;;;13.95;100.00;101053.50;4996697;28;20034;-90
2023/09/23 06:55:32;;;;;;;24.88;16.73;;;;;;;14.11;100.00;101055.91;4985036;28;20125;-90
2023/09/23 06:57:58;;;;;;;23.67;16.77;;;;;;;14.19;100.00;101058.84;5007376;28;20035;-90
2023/09/23 07:00:24;;;;;;;24.05;17.50;;;;;;;14.28;100.00;101052.81;5005748;28;20246;-90
2023/09/23 07:02:49;;;;;;;27.23;16.65;;;;;;;14.27;100.00;101055.63;4969876;28;20916;-90
2023/09/23 07:05:18;;;;;;;23.52;15.57;;;;;;;14.20;100.00;101066.78;4974747;28;20480;-91
2023/09/23 07:07:43;;;;;;;24.27;15.85;;;;;;;14.50;100.00;101058.28;5010809;28;20039;-91
2023/09/23 07:10:12;;;;;;;24.83;16.27;;;;;;;14.63;100.00;101060.88;4998483;28;20042;-89
2023/09/23 07:12:41;;;;;;;24.17;15.60;;;;;;;14.74;100.00;101065.41;5011427;28;20034;-90
2023/09/23 07:15:07;;;;;;;28.13;16.60;;;;;;;14.85;100.00;101057.38;4987840;28;20080;-91
2023/09/23 07:17:32;;;;;;;17.88;14.30;;;;;;;14.97;100.00;101066.34;4998169;28;20039;-90
2023/09/23 07:19:58;;;;;;;25.63;15.65;;;;;;;15.28;100.00;101071.00;5000223;28;20054;-90
2023/09/23 07:22:24;;;;;;;21.38;15.30;;;;;;;15.25;100.00;101070.38;5004662;28;20034;-91
2023/09/23 07:24:49;;;;;;;23.20;15.23;;;;;;;15.15;100.00;101077.44;4989857;28;20058;-90
2023/09/23 07:27:15;;;;;;;26.40;15.07;;;;;;;15.00;100.00;101079.50;4989881;28;20491;-91
2023/09/23 07:29:41;;;;;;;21.83;14.43;;;;;;;15.19;100.00;101084.28;5020957;28;20047;-90
2023/09/23 07:32:06;;;;;;;20.88;13.88;;;;;;;15.33;100.00;101089.44;5023718;28;20066;-92
2023/09/23 07:34:32;;;;;;;19.10;13.77;;;;;;;15.66;100.00;101080.53;5005442;28;20045;-90
2023/09/23 07:36:58;;;;;;;23.08;14.20;;;;;;;15.35;100.00;101081.25;5017422;28;20083;-91
2023/09/23 07:39:23;;;;;;;27.00;16.38;;;;;;;15.55;100.00;101094.78;4987126;28;20034;-91
2023/09/23 07:41:50;;;;;;;18.83;14.45;;;;;;;15.88;100.00;101084.16;5026314;28;20042;-89
2023/09/23 07:44:15;;;;;;;21.92;13.98;;;;;;;15.86;100.00;101083.41;4997545;28;20050;-90
2023/09/23 07:46:41;;;;;;;23.30;14.13;;;;;;;15.89;100.00;101093.94;5012691;28;20034;-92
2023/09/23 07:49:06;;;;;;;23.02;14.00;;;;;;;15.80;100.00;101099.06;5006368;28;20050;-90
2023/09/23 07:51:37;;;;;;;23.27;14.18;;;;;;;16.12;100.00;101106.38;5000736;28;20027;-92
2023/09/23 07:54:03;;;;;;;18.70;13.20;;;;;;;16.50;100.00;101110.38;5007351;28;20042;-92
2023/09/23 07:56:29;;;;;;;22.88;13.52;;;;;;;16.23;100.00;101118.94;5007854;28;20110;-92
2023/09/23 07:58:57;;;;;;;22.35;13.50;;;;;;;16.04;100.00;101115.06;4993388;28;20097;-91
2023/09/23 08:01:23;;;;;;;20.80;12.35;;;;;;;16.01;100.00;101126.09;5015527;28;20045;-91
2023/09/23 08:03:51;;;;;;;17.42;12.48;;;;;;;16.19;100.00;101137.16;5016819;28;20380;-91
2023/09/23 08:06:16;;;;;;;18.08;10.57;;;;;;;16.46;100.00;101136.69;5020963;28;20058;-91
2023/09/23 08:08:42;;;;;;;20.35;10.88;;;;;;;16.72;100.00;101144.47;5021271;28;20074;-92
2023/09/23 08:11:07;;;;;;;20.00;10.25;;;;;;;16.45;100.00;101145.75;5000053;28;20030;-90
2023/09/23 08:13:33;;;;;;;15.23;10.38;;;;;;;16.39;100.00;101145.41;4999575;28;20415;-90
2023/09/23 08:15:59;;;;;;;14.25;8.63;;;;;;;16.27;100.00;101139.22;5016355;28;20042;-91
2023/09/23 08:18:24;;;;;;;12.88;8.80;;;;;;;16.07;100.00;101142.69;4998690;28;20046;-92
2023/09/23 08:20:59;;;;;;;16.25;8.80;;;;;;;15.86;100.00;101145.28;5001210;28;20150;-93
2023/09/23 08:23:33;;;;;;;13.13;9.13;;;;;;;15.78;100.00;101157.50;4985292;28;20035;-93
2023/09/23 08:25:59;;;;;;;14.18;8.38;;;;;;;15.73;100.00;101161.56;4983305;28;20068;-90
2023/09/23 08:28:24;;;;;;;14.27;9.15;;;;;;;15.71;100.00;101168.88;4983124;28;20669;-93
2023/09/23 08:30:53;;;;;;;13.82;8.00;;;;;;;16.19;100.00;101171.28;4992286;28;20403;-91
2023/09/23 08:33:19;;;;;;;19.58;8.43;;;;;;;16.31;100.00;101163.06;5014497;28;20030;-91
2023/09/23 08:35:48;;;;;;;11.35;8.57;;;;;;;16.25;100.00;101170.78;5015724;28;20113;-91
2023/09/23 08:38:15;;;;;;;14.75;9.05;;;;;;;16.71;100.00;101170.53;4978729;28;20050;-91
2023/09/23 08:40:44;;;;;;;13.45;7.50;;;;;;;16.87;100.00;101178.19;4997848;28;20046;-92
2023/09/23 08:43:10;;;;;;;10.20;7.22;;;;;;;16.97;100.00;101175.59;4973864;28;20117;-90
2023/09/23 08:45:46;;;;;;;10.05;6.57;;;;;;;16.92;100.00;101186.75;5010274;28;20089;-91
2023/09/23 08:48:13;;;;;;;14.10;7.07;;;;;;;16.86;100.00;101189.09;5009367;28;20068;-91
2023/09/23 08:50:46;;;;;;;18.30;6.70;;;;;;;17.03;100.00;101188.53;5011427;28;20050;-92
2023/09/23 08:53:21;;;;;;;9.43;6.50;;;;;;;17.35;100.00;101183.91;4975610;28;20035;-92
2023/09/23 08:55:48;;;;;;;13.02;6.13;;;;;;;17.33;100.00;101180.50;5010786;28;20049;-92
2023/09/23 08:58:13;;;;;;;15.20;6.43;;;;;;;17.42;100.00;101186.94;4994487;28;20038;-90
2023/09/23 09:00:46;;;;;;;10.73;6.50;;;;;;;17.29;100.00;101189.84;4995196;28;20030;-92
2023/09/23 09:03:13;;;;;;;10.77;6.47;;;;;;;17.68;100.00;101183.81;4992397;28;20034;-93
2023/09/23 09:05:40;;;;;;;14.25;6.00;;;;;;;17.94;100.00;101179.69;4977480;28;20045;-92
2023/09/23 09:08:06;;;;;;;15.20;6.35;;;;;;;17.98;100.00;101191.06;4994196;28;20030;-92
2023/09/23 09:10:33;;;;;;;11.48;5.85;;;;;;;18.08;100.00;101194.66;4989806;28;20038;-92
2023/09/23 09:13:03;;;;;;;15.27;5.43;;;;;;;17.72;100.00;101193.31;4971759;28;20030;-92
2023/09/23 09:15:35;;;;;;;12.52;6.13;;;;;;;17.66;100.00;101202.81;4977229;28;20031;-92
2023/09/23 09:18:04;;;;;;;13.98;5.53;;;;;;;17.63;100.00;101205.78;4977506;28;20054;-92
2023/09/23 09:20:31;;;;;;;10.95;5.00;;;;;;;17.58;100.00;101214.28;5011850;28;20042;-92
2023/09/23 09:23:03;;;;;;;11.73;6.00;;;;;;;17.62;100.00;101217.56;4993093;28;20799;-93
2023/09/23 09:25:31;;;;;;;18.27;5.35;;;;;;;17.48;100.00;101221.47;5002269;28;20046;-91
2023/09/23 09:28:03;;;;;;;9.00;5.50;;;;;;;17.64;100.00;101217.44;4975019;28;20035;-92
2023/09/23 09:30:28;;;;;;;14.20;6.00;;;;;;;17.59;100.00;101228.63;4992765;28;20237;-92
2023/09/23 09:33:00;;;;;;;15.55;5.75;;;;;;;17.78;100.00;101215.28;4990113;28;20046;-94
2023/09/23 09:35:27;;;;;;;16.77;6.72;;;;;;;17.61;100.00;101227.47;4994036;28;20038;-92
2023/09/23 09:37:58;;;;;;;12.93;5.38;;;;;;;17.50;100.00;101234.81;5006907;28;20031;-93
2023/09/23 09:40:24;;;;;;;13.50;5.40;;;;;;;17.73;100.00;101228.31;4992873;28;20050;-93
2023/09/23 09:42:54;;;;;;;11.98;4.90;;;;;;;17.55;100.00;101230.72;4988717;28;20054;-90
2023/09/23 09:45:24;;;;;;;8.80;5.68;;;;;;;17.42;100.00;101234.59;4992161;28;20142;-94
2023/09/23 09:47:53;;;;;;;14.88;4.75;;;;;;;17.53;100.00;101231.84;4974017;28;20122;-92
2023/09/23 09:50:22;;;;;;;10.85;4.25;;;;;;;17.60;100.00;101235.72;4968199;28;20043;-92
2023/09/23 09:52:47;;;;;;;13.35;4.45;;;;;;;17.80;100.00;101240.25;4997431;28;20522;-93
2023/09/23 09:55:17;;;;;;;20.20;5.50;;;;;;;17.57;100.00;101244.06;4977194;28;20037;-93
2023/09/23 09:57:43;;;;;;;16.27;4.75;;;;;;;17.48;100.00;101250.28;5007327;28;20035;-93
2023/09/23 10:00:21;;;;;;;10.23;4.88;;;;;;;17.23;100.00;101252.38;4993904;28;20042;-92
2023/09/23 10:02:48;;;;;;;9.77;4.60;;;;;;;17.07;100.00;101257.34;5007956;28;20038;-93
2023/09/23 10:05:20;;;;;;;14.23;5.18;;;;;;;16.64;100.00;101266.25;4984517;28;20767;-94
2023/09/23 10:07:54;;;;;;;10.27;5.78;;;;;;;16.43;100.00;101270.72;4965389;28;20114;-93
2023/09/23 10:10:31;;;;;;;12.10;5.82;;;;;;;16.35;100.00;101279.38;4990148;28;20043;-91
2023/09/23 10:13:32;;;;;;;11.07;5.55;;;;;;;16.34;100.00;101276.84;4975414;28;20042;-93
2023/09/23 10:16:17;;;;;;;12.07;5.70;;;;;;;16.55;100.00;101273.25;4981356;28;20074;-91
2023/09/23 10:18:44;;;;;;;9.80;5.32;;;;;;;16.29;100.00;101274.50;4981880;28;20035;-92
2023/09/23 10:21:24;;;;;;;13.85;5.82;;;;;;;16.53;100.00;101277.91;4984331;28;20043;-90
2023/09/23 10:23:55;;;;;;;8.45;5.30;;;;;;;16.72;100.00;101282.69;4977828;28;20049;-91
2023/09/23 10:26:23;;;;;;;9.93;4.83;;;;;;;16.93;100.00;101280.03;4978170;28;20035;-92
2023/09/23 10:29:03;;;;;;;7.20;4.38;;;;;;;17.26;100.00;101279.03;4975894;28;20050;-90
2023/09/23 10:31:30;;;;;;;13.65;6.00;;;;;;;17.48;100.00;101282.63;4993555;28;20085;-90
2023/09/23 10:34:06;;;;;;;9.75;5.30;;;;;;;17.58;100.00;101283.56;5010595;28;20487;-92
2023/09/23 10:36:32;;;;;;;11.98;4.78;;;;;;;17.42;100.00;101288.53;4991902;28;20042;-92
2023/09/23 10:38:59;;;;;;;12.48;5.40;;;;;;;17.40;100.00;101294.06;4971920;28;20047;-93
2023/09/23 10:41:36;;;;;;;12.45;5.68;;;;;;;17.07;100.00;101301.31;4993047;28;20039;-92
2023/09/23 10:44:05;;;;;;;12.15;6.35;;;;;;;16.63;100.00;101301.41;5002532;28;20093;-89
2023/09/23 10:46:31;;;;;;;14.55;6.18;;;;;;;16.41;100.00;101313.03;4984683;28;20038;-90
2023/09/23 10:48:59;;;;;;;17.02;7.60;;;;;;;16.23;100.00;101320.75;5018475;28;20039;-90
2023/09/23 10:51:29;;;;;;;19.23;7.78;;;;;;;16.22;100.00;101321.75;5001580;28;20039;-91
2023/09/23 10:53:55;;;;;;;17.48;8.15;;;;;;;16.42;100.00;101320.16;5000962;28;20046;-90
2023/09/23 10:56:22;;;;;;;14.18;7.65;;;;;;;16.44;100.00;101324.41;5002025;28;20053;-91
2023/09/23 10:58:51;;;;;;;16.92;8.70;;;;;;;16.58;100.00;101332.25;4997022;28;20038;-91
2023/09/23 11:01:18;;;;;;;13.18;8.18;;;;;;;16.83;100.00;101325.75;4999201;28;20037;-90
2023/09/23 11:03:45;;;;;;;13.98;7.82;;;;;;;16.90;100.00;101327.94;5000575;28;20034;-91
2023/09/23 11:06:11;;;;;;;16.55;8.55;;;;;;;17.12;100.00;101330.56;5000284;28;20066;-91
2023/09/23 11:08:37;;;;;;;13.05;8.27;;;;;;;17.46;100.00;101328.56;5017751;28;20121;-92
2023/09/23 11:11:02;;;;;;;13.10;8.38;;;;;;;17.69;100.00;101332.03;4982845;28;20042;-90