Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:03;;;;;;;9.60;5.50;;;;;;;;;;510996;28;1316;-73
2023/05/28 00:00:18;;;;;;;10.13;5.57;;;;;;;;;;509413;28;1093;-73
2023/05/28 00:00:34;;;;;;;8.37;5.40;;;;;;;;;;513157;28;1322;-73
2023/05/28 00:00:56;;;;;;;7.80;5.38;;;;;;;;;;511611;28;1444;-74
2023/05/28 00:01:12;;;;;;;8.02;5.30;;;;;;;;;;510393;28;1073;-74
2023/05/28 00:01:28;;;;;;;7.60;5.10;;;;;;;;;;512043;28;1312;-72
2023/05/28 00:01:43;;;;;;;7.60;5.18;;;;;;;;;;511782;28;1235;-73
2023/05/28 00:01:59;;;;;;;7.80;5.20;;;;;;;;;;513327;28;1233;-73
2023/05/28 00:02:14;;;;;;;9.50;5.40;;;;;;;;;;511542;28;1043;-73
2023/05/28 00:02:33;;;;;;;10.82;5.55;;;;;;;;;;515181;28;1354;-74
2023/05/28 00:02:49;;;;;;;10.13;5.72;;;;;;;;;;513848;28;1576;-73
2023/05/28 00:03:08;;;;;;;10.30;5.63;;;;;;;;;;513131;28;1328;-73
2023/05/28 00:03:25;;;;;;;9.57;5.55;;;;;;;;;;514132;28;1066;-73
2023/05/28 00:03:41;;;;;;;8.57;5.40;;;;;;;;;;515703;28;975;-73
2023/05/28 00:03:57;;;;;;;7.75;5.53;;;;;;;;;;515943;28;1565;-73
2023/05/28 00:04:12;;;;;;;8.85;5.60;;;;;;;;;;516352;28;1366;-73
2023/05/28 00:04:48;;;;;;;9.50;5.57;;;;;;;;;;516239;28;1526;-73
2023/05/28 00:05:05;;;;;;;10.50;5.82;;;;;;;;;;511517;28;1338;-73
2023/05/28 00:05:20;;;;;;;9.77;5.70;;;;;;;;;;510375;28;1629;-73
2023/05/28 00:05:36;;;;;;;8.40;5.65;;;;;;;;;;509659;28;1490;-73
2023/05/28 00:05:52;;;;;;;7.97;5.60;;;;;;;;;;511382;28;1290;-73
2023/05/28 00:06:07;;;;;;;7.68;5.45;;;;;;;;;;507091;28;2167;-73
2023/05/28 00:06:23;;;;;;;7.18;5.13;;;;;;;;;;516657;28;1247;-73
2023/05/28 00:06:38;;;;;;;6.90;4.90;;;;;;;;;;509799;28;1158;-73
2023/05/28 00:06:55;;;;;;;7.83;5.00;;;;;;;;;;511541;28;1195;-73
2023/05/28 00:07:10;;;;;;;9.13;5.47;;;;;;;;;;512171;28;1357;-73
2023/05/28 00:07:28;;;;;;;9.02;5.80;;;;;;;;;;512514;28;948;-73
2023/05/28 00:07:44;;;;;;;8.45;5.85;;;;;;;;;;509672;28;1474;-73
2023/05/28 00:08:00;;;;;;;7.30;5.30;;;;;;;;;;506611;28;1343;-76
2023/05/28 00:08:16;;;;;;;7.95;5.30;;;;;;;;;;507870;28;1184;-76
2023/05/28 00:08:31;;;;;;;8.60;5.38;;;;;;;;;;510451;28;984;-74
2023/05/28 00:08:50;;;;;;;7.82;5.18;;;;;;;;;;509240;28;1278;-72
2023/05/28 00:09:10;;;;;;;8.57;5.28;;;;;;;;;;510732;28;1332;-73
2023/05/28 00:09:29;;;;;;;8.27;5.25;;;;;;;;;;511359;28;1402;-73
2023/05/28 00:09:47;;;;;;;10.02;5.70;;;;;;;;;;513428;28;1349;-74
2023/05/28 00:10:03;;;;;;;9.57;5.50;;;;;;;;;;514754;28;1179;-74
2023/05/28 00:10:18;;;;;;;9.52;5.40;;;;;;;;;;513930;28;1271;-73
2023/05/28 00:10:34;;;;;;;9.50;5.30;;;;;;;;;;514879;28;1315;-73
2023/05/28 00:10:50;;;;;;;8.82;5.20;;;;;;;;;;514634;28;1320;-73
2023/05/28 00:11:06;;;;;;;9.27;5.40;;;;;;;;;;514316;28;1384;-73
2023/05/28 00:11:23;;;;;;;8.43;5.45;;;;;;;;;;512884;28;1468;-73
2023/05/28 00:11:39;;;;;;;7.18;4.90;;;;;;;;;;510587;28;1381;-74
2023/05/28 00:11:56;;;;;;;7.77;4.80;;;;;;;;;;512755;28;1505;-73
2023/05/28 00:12:12;;;;;;;8.38;5.10;;;;;;;;;;510522;28;1730;-74
2023/05/28 00:12:27;;;;;;;7.65;5.20;;;;;;;;;;512623;28;1729;-73
2023/05/28 00:12:43;;;;;;;8.20;5.25;;;;;;;;;;511854;28;1453;-73
2023/05/28 00:12:59;;;;;;;8.13;5.10;;;;;;;;;;513137;28;1269;-74
2023/05/28 00:13:14;;;;;;;8.53;5.20;;;;;;;;;;513512;28;1465;-73
2023/05/28 00:13:30;;;;;;;9.45;5.20;;;;;;;;;;512777;28;1156;-73
2023/05/28 00:13:45;;;;;;;8.77;5.17;;;;;;;;;;510560;28;1247;-73
2023/05/28 00:14:04;;;;;;;7.47;5.25;;;;;;;;;;510041;28;1159;-73
2023/05/28 00:14:20;;;;;;;7.68;5.07;;;;;;;;;;509928;28;1585;-73
2023/05/28 00:14:36;;;;;;;9.27;5.15;;;;;;;;;;508473;28;1440;-73
2023/05/28 00:14:51;;;;;;;9.77;5.28;;;;;;;;;;513001;28;1459;-74
2023/05/28 00:15:07;;;;;;;9.07;5.30;;;;;;;;;;512655;28;1452;-73
2023/05/28 00:15:23;;;;;;;9.55;5.35;;;;;;;;;;513337;28;1026;-73
2023/05/28 00:15:39;;;;;;;9.18;5.35;;;;;;;;;;511106;28;1442;-73
2023/05/28 00:15:58;;;;;;;9.30;5.47;;;;;;;;;;508756;28;1303;-72
2023/05/28 00:16:14;;;;;;;8.10;5.40;;;;;;;;;;509313;28;1449;-73
2023/05/28 00:16:29;;;;;;;7.97;5.20;;;;;;;;;;509247;28;1307;-73
2023/05/28 00:16:45;;;;;;;9.18;5.03;;;;;;;;;;512217;28;1771;-73
2023/05/28 00:17:01;;;;;;;9.07;5.00;;;;;;;;;;512288;28;1121;-73
2023/05/28 00:17:16;;;;;;;7.03;4.97;;;;;;;;;;510085;28;1302;-73
2023/05/28 00:17:35;;;;;;;6.78;4.93;;;;;;;;;;510906;28;1332;-74
2023/05/28 00:17:53;;;;;;;8.23;5.25;;;;;;;;;;510083;28;2155;-73
2023/05/28 00:18:14;;;;;;;10.35;5.70;;;;;;;;;;512033;28;1164;-73
2023/05/28 00:18:30;;;;;;;9.43;5.53;;;;;;;;;;511959;28;1494;-73
2023/05/28 00:18:46;;;;;;;8.15;5.25;;;;;;;;;;509819;28;1184;-74
2023/05/28 00:19:02;;;;;;;7.95;5.13;;;;;;;;;;512534;28;1506;-73
2023/05/28 00:19:18;;;;;;;7.95;5.10;;;;;;;;;;513773;28;1809;-73
2023/05/28 00:19:37;;;;;;;8.30;5.30;;;;;;;;;;514465;28;1579;-72
2023/05/28 00:19:52;;;;;;;9.80;5.65;;;;;;;;;;514707;28;1408;-73
2023/05/28 00:20:08;;;;;;;9.40;5.43;;;;;;;;;;514575;28;1085;-73
2023/05/28 00:20:25;;;;;;;9.30;5.47;;;;;;;;;;514007;28;1255;-73
2023/05/28 00:20:40;;;;;;;8.73;5.55;;;;;;;;;;514003;28;1354;-73
2023/05/28 00:20:56;;;;;;;9.05;5.43;;;;;;;;;;516168;28;1594;-73
2023/05/28 00:21:12;;;;;;;9.33;5.33;;;;;;;;;;514191;28;1312;-73
2023/05/28 00:21:27;;;;;;;7.57;5.13;;;;;;;;;;514268;28;1432;-73
2023/05/28 00:21:43;;;;;;;7.15;5.20;;;;;;;;;;513897;28;1357;-73
2023/05/28 00:21:59;;;;;;;8.95;5.38;;;;;;;;;;510234;28;1285;-73
2023/05/28 00:22:15;;;;;;;11.03;5.70;;;;;;;;;;511547;28;1321;-73
2023/05/28 00:22:30;;;;;;;9.95;5.47;;;;;;;;;;511316;28;1376;-74
2023/05/28 00:22:46;;;;;;;8.57;5.10;;;;;;;;;;512172;28;1243;-74
2023/05/28 00:23:05;;;;;;;8.82;5.10;;;;;;;;;;512010;28;1411;-73
2023/05/28 00:23:21;;;;;;;8.07;5.28;;;;;;;;;;510261;28;1379;-73
2023/05/28 00:23:37;;;;;;;8.47;5.20;;;;;;;;;;509724;28;1250;-73
2023/05/28 00:23:53;;;;;;;9.38;5.30;;;;;;;;;;509043;28;1545;-73
2023/05/28 00:24:08;;;;;;;8.90;5.40;;;;;;;;;;509138;28;1275;-73
2023/05/28 00:24:27;;;;;;;8.45;5.50;;;;;;;;;;511451;28;1358;-73
2023/05/28 00:24:46;;;;;;;9.40;5.55;;;;;;;;;;511668;28;1431;-73
2023/05/28 00:25:02;;;;;;;8.93;5.00;;;;;;;;;;513467;28;1443;-73
2023/05/28 00:25:17;;;;;;;8.27;5.00;;;;;;;;;;513168;28;1496;-72
2023/05/28 00:25:33;;;;;;;8.15;5.13;;;;;;;;;;513207;28;1318;-74
2023/05/28 00:25:49;;;;;;;8.20;5.20;;;;;;;;;;513099;28;1384;-74
2023/05/28 00:26:04;;;;;;;7.57;5.07;;;;;;;;;;511618;28;1453;-73
2023/05/28 00:26:20;;;;;;;8.02;5.47;;;;;;;;;;509550;28;1176;-73
2023/05/28 00:26:37;;;;;;;8.18;5.40;;;;;;;;;;514148;28;1465;-73
2023/05/28 00:27:33;;;;;;;7.70;4.85;;;;;;;;;;512296;28;1630;-71
2023/05/28 00:27:49;;;;;;;7.10;5.00;;;;;;;;;;511389;28;1508;-73
2023/05/28 00:28:04;;;;;;;8.20;4.85;;;;;;;;;;511976;28;1441;-72
2023/05/28 00:28:20;;;;;;;7.47;4.70;;;;;;;;;;512526;28;1288;-73
2023/05/28 00:28:35;;;;;;;6.47;4.73;;;;;;;;;;513447;28;1377;-72
2023/05/28 00:28:52;;;;;;;6.90;4.85;;;;;;;;;;511709;28;1385;-73
2023/05/28 00:29:08;;;;;;;6.80;4.70;;;;;;;;;;512296;28;1387;-72
2023/05/28 00:29:26;;;;;;;6.55;4.72;;;;;;;;;;512312;28;1255;-73
2023/05/28 00:29:43;;;;;;;7.22;4.95;;;;;;;;;;513259;28;1085;-72
2023/05/28 00:29:59;;;;;;;9.05;5.15;;;;;;;;;;510988;28;1441;-73
2023/05/28 00:30:15;;;;;;;10.07;5.30;;;;;;;;;;510525;28;1300;-73
2023/05/28 00:30:30;;;;;;;8.90;5.30;;;;;;;;;;513343;28;1377;-72
2023/05/28 00:30:46;;;;;;;8.60;5.05;;;;;;;;;;513046;28;1538;-72
2023/05/28 00:31:02;;;;;;;7.80;4.63;;;;;;;;;;512527;28;1240;-72
2023/05/28 00:31:18;;;;;;;6.88;4.70;;;;;;;;;;512222;28;1533;-72
2023/05/28 00:31:36;;;;;;;6.65;5.03;;;;;;;;;;509223;28;1250;-72
2023/05/28 00:31:55;;;;;;;6.53;4.72;;;;;;;;;;509801;28;1453;-73
2023/05/28 00:32:10;;;;;;;6.53;4.72;;;;;;;;;;511029;28;1587;-72
2023/05/28 00:32:29;;;;;;;7.85;5.18;;;;;;;;;;510978;28;1313;-73
2023/05/28 00:32:45;;;;;;;8.70;5.40;;;;;;;;;;511282;28;1476;-73
2023/05/28 00:33:01;;;;;;;8.80;5.50;;;;;;;;;;511336;28;898;-73
2023/05/28 00:33:16;;;;;;;8.70;5.35;;;;;;;;;;509458;28;1941;-72
2023/05/28 00:33:32;;;;;;;8.57;5.03;;;;;;;;;;508953;28;1208;-72
2023/05/28 00:33:48;;;;;;;8.38;5.13;;;;;;;;;;511096;28;1377;-73
2023/05/28 00:34:04;;;;;;;8.40;5.60;;;;;;;;;;511261;28;1215;-73
2023/05/28 00:34:20;;;;;;;8.73;5.47;;;;;;;;;;511081;28;1851;-72
2023/05/28 00:34:36;;;;;;;8.25;5.05;;;;;;;;;;512363;28;975;-73
2023/05/28 00:34:55;;;;;;;8.87;5.47;;;;;;;;;;513062;28;1459;-72
2023/05/28 00:35:11;;;;;;;8.27;5.40;;;;;;;;;;512742;28;1302;-73
2023/05/28 00:35:27;;;;;;;6.90;5.18;;;;;;;;;;513510;28;1228;-73
2023/05/28 00:35:42;;;;;;;7.10;5.17;;;;;;;;;;513326;28;1358;-73
2023/05/28 00:35:58;;;;;;;7.15;4.90;;;;;;;;;;513991;28;1027;-72
2023/05/28 00:36:16;;;;;;;8.63;4.90;;;;;;;;;;512059;28;1613;-73
2023/05/28 00:36:35;;;;;;;9.63;5.10;;;;;;;;;;509708;28;1311;-73
2023/05/28 00:36:51;;;;;;;8.52;5.32;;;;;;;;;;511368;28;990;-73
2023/05/28 00:37:07;;;;;;;8.93;5.40;;;;;;;;;;512087;28;986;-74
2023/05/28 00:37:23;;;;;;;8.23;5.00;;;;;;;;;;510610;28;1281;-72
2023/05/28 00:37:38;;;;;;;7.78;5.07;;;;;;;;;;512540;28;1330;-73
2023/05/28 00:37:54;;;;;;;7.82;5.20;;;;;;;;;;510480;28;1321;-73
2023/05/28 00:38:10;;;;;;;7.57;5.05;;;;;;;;;;510184;28;1253;-73
2023/05/28 00:38:29;;;;;;;7.85;5.00;;;;;;;;;;510628;28;1755;-72
2023/05/28 00:38:45;;;;;;;8.30;5.20;;;;;;;;;;509979;28;1429;-73
2023/05/28 00:39:04;;;;;;;9.00;5.30;;;;;;;;;;509944;28;1284;-72
2023/05/28 00:39:20;;;;;;;9.05;5.60;;;;;;;;;;507317;28;1248;-73
2023/05/28 00:39:36;;;;;;;8.35;5.57;;;;;;;;;;509738;28;1395;-72
2023/05/28 00:39:57;;;;;;;7.57;5.07;;;;;;;;;;511468;28;1328;-72
2023/05/28 00:40:17;;;;;;;7.90;4.90;;;;;;;;;;509611;28;1311;-72
2023/05/28 00:40:33;;;;;;;7.78;5.28;;;;;;;;;;510001;28;1098;-72
2023/05/28 00:40:49;;;;;;;7.72;5.40;;;;;;;;;;512201;28;1323;-72
2023/05/28 00:41:05;;;;;;;8.43;5.40;;;;;;;;;;509021;28;1268;-73
2023/05/28 00:41:29;;;;;;;8.95;5.30;;;;;;;;;;511098;28;1168;-72
2023/05/28 00:41:48;;;;;;;8.38;5.20;;;;;;;;;;511351;28;1394;-72
2023/05/28 00:42:07;;;;;;;8.63;5.32;;;;;;;;;;511032;28;1381;-73
2023/05/28 00:42:24;;;;;;;9.65;5.40;;;;;;;;;;512198;28;1168;-73
2023/05/28 00:42:40;;;;;;;9.13;5.20;;;;;;;;;;511393;28;1272;-72
2023/05/28 00:42:55;;;;;;;8.63;5.17;;;;;;;;;;511823;28;1280;-73
2023/05/28 00:43:11;;;;;;;8.45;5.00;;;;;;;;;;512279;28;1821;-73
2023/05/28 00:43:27;;;;;;;8.82;5.20;;;;;;;;;;513128;28;1187;-73
2023/05/28 00:43:43;;;;;;;7.65;4.97;;;;;;;;;;513736;28;1447;-73
2023/05/28 00:44:02;;;;;;;6.68;4.65;;;;;;;;;;515595;28;1518;-71
2023/05/28 00:44:19;;;;;;;8.25;5.03;;;;;;;;;;517359;28;1350;-72
2023/05/28 00:44:34;;;;;;;7.72;5.10;;;;;;;;;;517256;28;1096;-72
2023/05/28 00:44:50;;;;;;;8.35;5.20;;;;;;;;;;513620;28;1358;-72
2023/05/28 00:45:06;;;;;;;8.47;5.10;;;;;;;;;;513654;28;1002;-72
2023/05/28 00:45:25;;;;;;;7.85;4.95;;;;;;;;;;514147;28;1141;-72
2023/05/28 00:45:43;;;;;;;7.82;4.90;;;;;;;;;;515545;28;1336;-73
2023/05/28 00:46:04;;;;;;;6.85;4.90;;;;;;;;;;514553;28;1269;-72
2023/05/28 00:46:22;;;;;;;8.25;5.13;;;;;;;;;;515178;28;1339;-72
2023/05/28 00:46:45;;;;;;;8.82;5.07;;;;;;;;;;513779;28;1433;-73
2023/05/28 00:47:02;;;;;;;9.40;5.20;;;;;;;;;;516660;28;1127;-72
2023/05/28 00:47:17;;;;;;;9.23;5.40;;;;;;;;;;515032;28;1308;-73
2023/05/28 00:47:34;;;;;;;8.93;5.40;;;;;;;;;;513181;28;1335;-72
2023/05/28 00:47:49;;;;;;;8.57;5.20;;;;;;;;;;513879;28;1077;-73
2023/05/28 00:48:05;;;;;;;7.85;5.03;;;;;;;;;;513822;28;1395;-72
2023/05/28 00:48:20;;;;;;;8.43;5.30;;;;;;;;;;515647;28;963;-72
2023/05/28 00:48:37;;;;;;;9.23;5.72;;;;;;;;;;514037;28;1524;-72
2023/05/28 00:48:52;;;;;;;8.77;5.45;;;;;;;;;;512109;28;1497;-72
2023/05/28 00:49:11;;;;;;;8.43;5.18;;;;;;;;;;513058;28;1196;-73
2023/05/28 00:49:28;;;;;;;8.15;5.00;;;;;;;;;;513737;28;1308;-72
2023/05/28 00:49:44;;;;;;;8.35;5.10;;;;;;;;;;514027;28;1021;-72
2023/05/28 00:50:03;;;;;;;7.53;5.10;;;;;;;;;;514995;28;1233;-72
2023/05/28 00:50:20;;;;;;;7.38;5.25;;;;;;;;;;513904;28;1658;-72
2023/05/28 00:50:36;;;;;;;7.97;5.35;;;;;;;;;;518065;28;1562;-73
2023/05/28 00:50:52;;;;;;;7.65;5.20;;;;;;;;;;518640;28;1188;-73
2023/05/28 00:51:07;;;;;;;7.45;5.10;;;;;;;;;;515705;28;1333;-72
2023/05/28 00:51:24;;;;;;;7.82;5.38;;;;;;;;;;516297;28;1269;-73
2023/05/28 00:51:41;;;;;;;7.97;5.40;;;;;;;;;;512864;28;1456;-72
2023/05/28 00:51:57;;;;;;;8.95;5.22;;;;;;;;;;510159;28;1347;-73
2023/05/28 00:52:12;;;;;;;9.00;5.38;;;;;;;;;;508832;28;1592;-73
2023/05/28 00:52:29;;;;;;;8.13;5.32;;;;;;;;;;509081;28;939;-72
2023/05/28 00:52:49;;;;;;;7.72;5.22;;;;;;;;;;510497;28;1576;-72
2023/05/28 00:53:04;;;;;;;8.27;5.50;;;;;;;;;;512688;28;956;-72
2023/05/28 00:53:21;;;;;;;9.20;5.60;;;;;;;;;;513758;28;1938;-73
2023/05/28 00:53:37;;;;;;;8.50;5.03;;;;;;;;;;513818;28;1426;-72
2023/05/28 00:53:56;;;;;;;7.15;4.65;;;;;;;;;;513587;28;1422;-72
2023/05/28 00:54:12;;;;;;;7.05;4.90;;;;;;;;;;514557;28;1157;-74
2023/05/28 00:55:08;;;;;;;8.00;5.18;;;;;;;;;;514144;28;1297;-72
2023/05/28 00:55:24;;;;;;;10.88;5.32;;;;;;;;;;512824;28;1344;-72
2023/05/28 00:55:43;;;;;;;9.40;5.20;;;;;;;;;;515005;28;999;-72
2023/05/28 00:55:59;;;;;;;8.15;5.25;;;;;;;;;;516675;28;1372;-74
2023/05/28 00:56:15;;;;;;;8.57;5.38;;;;;;;;;;517611;28;1420;-72
2023/05/28 00:56:31;;;;;;;8.73;5.23;;;;;;;;;;518860;28;1503;-72
2023/05/28 00:56:48;;;;;;;7.60;4.88;;;;;;;;;;516202;28;1484;-73
2023/05/28 00:57:04;;;;;;;7.97;5.07;;;;;;;;;;514179;28;1459;-72
2023/05/28 00:57:21;;;;;;;8.23;5.18;;;;;;;;;;510967;28;1407;-73
2023/05/28 00:57:37;;;;;;;7.37;5.10;;;;;;;;;;509908;28;1517;-72
2023/05/28 00:57:54;;;;;;;7.93;5.30;;;;;;;;;;509685;28;1141;-72
2023/05/28 00:58:10;;;;;;;8.52;5.32;;;;;;;;;;512164;28;1353;-72
2023/05/28 00:58:26;;;;;;;9.15;5.35;;;;;;;;;;511691;28;1276;-72
2023/05/28 00:58:43;;;;;;;10.00;5.47;;;;;;;;;;510090;28;1336;-72
2023/05/28 00:59:04;;;;;;;9.32;5.40;;;;;;;;;;512462;28;1349;-72
2023/05/28 00:59:23;;;;;;;9.00;5.40;;;;;;;;;;513660;28;1441;-73
2023/05/28 00:59:39;;;;;;;9.40;5.43;;;;;;;;;;512669;28;1447;-73
2023/05/28 00:59:56;;;;;;;8.93;5.43;;;;;;;;;;513084;28;1457;-72
2023/05/28 01:00:16;;;;;;;8.25;5.38;;;;;;;;;;513295;28;1465;-72
2023/05/28 01:00:34;;;;;;;9.73;5.60;;;;;;;;;;511501;28;1358;-74
2023/05/28 01:00:49;;;;;;;9.70;5.50;;;;;;;;;;511725;28;920;-72
2023/05/28 01:01:07;;;;;;;8.47;5.50;;;;;;;;;;509832;28;1169;-73
2023/05/28 01:01:27;;;;;;;8.82;5.53;;;;;;;;;;511642;28;1291;-73
2023/05/28 01:01:47;;;;;;;7.97;5.05;;;;;;;;;;513762;28;1531;-72
2023/05/28 01:02:03;;;;;;;7.88;4.90;;;;;;;;;;516116;28;1454;-72
2023/05/28 01:02:20;;;;;;;7.38;4.90;;;;;;;;;;513686;28;1342;-71
2023/05/28 01:02:37;;;;;;;8.88;5.28;;;;;;;;;;512932;28;1350;-73
2023/05/28 01:02:55;;;;;;;8.20;5.40;;;;;;;;;;513321;28;1399;-72
2023/05/28 01:03:14;;;;;;;7.68;5.15;;;;;;;;;;513887;28;1342;-73
2023/05/28 01:03:37;;;;;;;8.98;5.20;;;;;;;;;;513057;28;1301;-73
2023/05/28 01:03:54;;;;;;;9.00;5.20;;;;;;;;;;512949;28;1374;-72
2023/05/28 01:04:10;;;;;;;8.60;5.22;;;;;;;;;;514519;28;1391;-73
2023/05/28 01:04:28;;;;;;;9.05;5.25;;;;;;;;;;515022;28;1145;-72
2023/05/28 01:04:44;;;;;;;9.38;5.30;;;;;;;;;;513187;28;1365;-73
2023/05/28 01:05:00;;;;;;;9.13;5.30;;;;;;;;;;512721;28;1435;-72
2023/05/28 01:05:17;;;;;;;7.80;4.95;;;;;;;;;;513994;28;1311;-72
2023/05/28 01:05:35;;;;;;;6.70;4.75;;;;;;;;;;514095;28;1619;-72
2023/05/28 01:05:51;;;;;;;6.93;4.90;;;;;;;;;;513417;28;1552;-73
2023/05/28 01:06:11;;;;;;;8.07;5.30;;;;;;;;;;515204;28;1488;-73
2023/05/28 01:06:29;;;;;;;7.97;5.43;;;;;;;;;;513416;28;1253;-72
2023/05/28 01:06:45;;;;;;;9.43;5.40;;;;;;;;;;511342;28;1391;-72
2023/05/28 01:07:01;;;;;;;9.20;5.32;;;;;;;;;;511277;28;1387;-72
2023/05/28 01:07:17;;;;;;;8.35;5.20;;;;;;;;;;513228;28;1449;-72
2023/05/28 01:07:33;;;;;;;7.75;5.00;;;;;;;;;;515535;28;1445;-72
2023/05/28 01:07:49;;;;;;;7.57;4.93;;;;;;;;;;513792;28;1429;-72
2023/05/28 01:08:06;;;;;;;8.93;5.30;;;;;;;;;;514430;28;1382;-73
2023/05/28 01:08:22;;;;;;;8.45;5.30;;;;;;;;;;514252;28;1521;-72
2023/05/28 01:08:38;;;;;;;7.50;5.22;;;;;;;;;;511578;28;1296;-73
2023/05/28 01:08:55;;;;;;;7.72;5.30;;;;;;;;;;510283;28;1317;-72
2023/05/28 01:09:14;;;;;;;8.35;5.20;;;;;;;;;;512192;28;1310;-72
2023/05/28 01:09:30;;;;;;;7.78;5.10;;;;;;;;;;514566;28;1450;-72
2023/05/28 01:09:46;;;;;;;7.35;5.07;;;;;;;;;;512171;28;1401;-72
2023/05/28 01:10:02;;;;;;;8.10;5.20;;;;;;;;;;509564;28;1421;-72
2023/05/28 01:10:18;;;;;;;9.82;5.28;;;;;;;;;;511466;28;1493;-72
2023/05/28 01:10:35;;;;;;;10.60;5.60;;;;;;;;;;511894;28;1264;-72
2023/05/28 01:10:51;;;;;;;10.43;5.47;;;;;;;;;;509873;28;1534;-73
2023/05/28 01:11:12;;;;;;;10.38;5.35;;;;;;;;;;509847;28;1180;-72
2023/05/28 01:11:31;;;;;;;8.43;5.15;;;;;;;;;;513134;28;1390;-72
2023/05/28 01:11:50;;;;;;;8.05;5.03;;;;;;;;;;512678;28;1137;-72
2023/05/28 01:12:09;;;;;;;8.20;5.10;;;;;;;;;;510801;28;1280;-72
2023/05/28 01:12:26;;;;;;;8.30;5.25;;;;;;;;;;509672;28;1265;-72
2023/05/28 01:12:43;;;;;;;7.28;4.90;;;;;;;;;;509912;28;982;-72
2023/05/28 01:13:02;;;;;;;6.40;4.57;;;;;;;;;;507859;28;1368;-72
2023/05/28 01:13:18;;;;;;;7.88;4.90;;;;;;;;;;509532;28;963;-72
2023/05/28 01:13:35;;;;;;;8.30;5.17;;;;;;;;;;510643;28;1567;-72
2023/05/28 01:13:51;;;;;;;9.32;5.32;;;;;;;;;;511038;28;1319;-73
2023/05/28 01:14:07;;;;;;;8.63;5.20;;;;;;;;;;513840;28;1378;-71
2023/05/28 01:14:24;;;;;;;7.28;4.85;;;;;;;;;;513974;28;1413;-73
2023/05/28 01:14:40;;;;;;;7.25;4.82;;;;;;;;;;516136;28;1258;-72
2023/05/28 01:14:56;;;;;;;7.03;4.80;;;;;;;;;;514310;28;1120;-72
2023/05/28 01:15:15;;;;;;;7.00;4.60;;;;;;;;;;514378;28;1215;-72
2023/05/28 01:15:31;;;;;;;6.75;4.72;;;;;;;;;;515004;28;1305;-73
2023/05/28 01:15:47;;;;;;;6.93;4.95;;;;;;;;;;515223;28;1253;-73
2023/05/28 01:16:03;;;;;;;6.97;5.00;;;;;;;;;;514108;28;1224;-72
2023/05/28 01:16:19;;;;;;;7.53;5.00;;;;;;;;;;514958;28;1397;-72
2023/05/28 01:16:35;;;;;;;8.23;5.10;;;;;;;;;;513146;28;1294;-72
2023/05/28 01:16:51;;;;;;;8.55;5.20;;;;;;;;;;511529;28;1229;-72
2023/05/28 01:17:07;;;;;;;8.20;5.20;;;;;;;;;;509558;28;1519;-72
2023/05/28 01:17:24;;;;;;;8.75;5.20;;;;;;;;;;510162;28;1605;-72
2023/05/28 01:17:40;;;;;;;8.85;5.28;;;;;;;;;;511570;28;1329;-72
2023/05/28 01:17:58;;;;;;;8.73;5.07;;;;;;;;;;511665;28;1189;-72
2023/05/28 01:18:14;;;;;;;8.55;5.10;;;;;;;;;;511864;28;1109;-72
2023/05/28 01:18:31;;;;;;;8.52;5.10;;;;;;;;;;511910;28;1260;-72
2023/05/28 01:18:48;;;;;;;8.15;5.00;;;;;;;;;;513433;28;1434;-72
2023/05/28 01:19:08;;;;;;;8.63;5.20;;;;;;;;;;514280;28;1152;-72
2023/05/28 01:19:27;;;;;;;9.07;5.18;;;;;;;;;;514330;28;1346;-73
2023/05/28 01:20:10;;;;;;;8.38;4.97;;;;;;;;;;515942;28;1041;-73
2023/05/28 01:20:28;;;;;;;7.25;4.93;;;;;;;;;;514501;28;1350;-72
2023/05/28 01:20:43;;;;;;;8.43;5.40;;;;;;;;;;513322;28;1259;-73
2023/05/28 01:21:01;;;;;;;8.77;5.47;;;;;;;;;;512557;28;1252;-73
2023/05/28 01:21:17;;;;;;;8.55;5.20;;;;;;;;;;511090;28;1437;-73
2023/05/28 01:21:37;;;;;;;8.50;5.10;;;;;;;;;;510702;28;1382;-73
2023/05/28 01:21:58;;;;;;;8.98;5.30;;;;;;;;;;509172;28;2175;-73
2023/05/28 01:22:17;;;;;;;8.13;5.25;;;;;;;;;;511792;28;1316;-72
2023/05/28 01:22:38;;;;;;;8.10;5.13;;;;;;;;;;511106;28;1052;-72
2023/05/28 01:22:55;;;;;;;8.55;5.18;;;;;;;;;;511050;28;1823;-72
2023/05/28 01:23:16;;;;;;;7.60;5.20;;;;;;;;;;510991;28;1205;-72
2023/05/28 01:23:59;;;;;;;8.60;5.35;;;;;;;;;;509943;28;1492;-73
2023/05/28 01:24:16;;;;;;;7.82;4.80;;;;;;;;;;510546;28;1435;-72
2023/05/28 01:24:33;;;;;;;8.27;5.10;;;;;;;;;;514197;28;1295;-73
2023/05/28 01:24:51;;;;;;;8.20;5.30;;;;;;;;;;513095;28;1506;-72
2023/05/28 01:25:09;;;;;;;9.30;5.30;;;;;;;;;;514318;28;1267;-72
2023/05/28 01:25:26;;;;;;;9.10;5.38;;;;;;;;;;512539;28;1486;-72
2023/05/28 01:25:44;;;;;;;8.25;5.30;;;;;;;;;;514307;28;1311;-74
2023/05/28 01:26:00;;;;;;;8.30;5.35;;;;;;;;;;514173;28;1463;-73
2023/05/28 01:26:19;;;;;;;8.70;5.18;;;;;;;;;;515314;28;1047;-72
2023/05/28 01:26:35;;;;;;;8.07;5.13;;;;;;;;;;514520;28;1037;-73
2023/05/28 01:26:51;;;;;;;9.43;5.30;;;;;;;;;;514929;28;1049;-72
2023/05/28 01:27:07;;;;;;;9.27;5.32;;;;;;;;;;517415;28;1006;-72
2023/05/28 01:27:23;;;;;;;9.20;5.40;;;;;;;;;;515486;28;1287;-72
2023/05/28 01:28:02;;;;;;;9.25;5.50;;;;;;;;;;515334;28;941;-73
2023/05/28 01:28:20;;;;;;;8.63;5.60;;;;;;;;;;515766;28;1508;-73
2023/05/28 01:28:35;;;;;;;8.43;5.50;;;;;;;;;;513906;28;1431;-72
2023/05/28 01:28:51;;;;;;;9.68;5.63;;;;;;;;;;512981;28;1416;-73
2023/05/28 01:29:17;;;;;;;9.10;5.70;;;;;;;;;;512947;28;928;-73
2023/05/28 01:29:33;;;;;;;8.27;5.50;;;;;;;;;;514379;28;1088;-72
2023/05/28 01:29:57;;;;;;;8.90;5.43;;;;;;;;;;512293;28;1368;-74
2023/05/28 01:30:13;;;;;;;8.90;5.40;;;;;;;;;;512908;28;1587;-72
2023/05/28 01:30:29;;;;;;;9.25;5.28;;;;;;;;;;513519;28;1362;-73
2023/05/28 01:30:45;;;;;;;7.90;5.10;;;;;;;;;;514846;28;1147;-72
2023/05/28 01:31:01;;;;;;;8.50;5.22;;;;;;;;;;512353;28;1489;-73
2023/05/28 01:31:17;;;;;;;10.43;5.80;;;;;;;;;;510934;28;1237;-72
2023/05/28 01:31:32;;;;;;;8.90;5.88;;;;;;;;;;511620;28;1203;-72
2023/05/28 01:31:48;;;;;;;8.23;5.57;;;;;;;;;;514037;28;1318;-72
2023/05/28 01:32:05;;;;;;;8.02;5.35;;;;;;;;;;514658;28;1184;-71
2023/05/28 01:32:21;;;;;;;9.57;5.50;;;;;;;;;;514284;28;1287;-73
2023/05/28 01:32:36;;;;;;;10.02;5.35;;;;;;;;;;514323;28;1339;-72
2023/05/28 01:32:52;;;;;;;8.57;5.20;;;;;;;;;;514423;28;1171;-73
2023/05/28 01:33:07;;;;;;;7.53;5.28;;;;;;;;;;514330;28;1396;-72
2023/05/28 01:33:24;;;;;;;7.70;5.15;;;;;;;;;;513234;28;2006;-72
2023/05/28 01:33:43;;;;;;;8.40;5.15;;;;;;;;;;513987;28;1377;-73
2023/05/28 01:34:01;;;;;;;8.75;5.28;;;;;;;;;;514427;28;966;-73
2023/05/28 01:34:17;;;;;;;7.82;5.40;;;;;;;;;;515771;28;1232;-72
2023/05/28 01:34:53;;;;;;;8.23;5.22;;;;;;;;;;514243;28;1290;-72
2023/05/28 01:35:10;;;;;;;7.65;5.50;;;;;;;;;;514031;28;1456;-72
2023/05/28 01:35:28;;;;;;;8.10;5.50;;;;;;;;;;512389;28;1185;-72
2023/05/28 01:35:44;;;;;;;8.77;5.57;;;;;;;;;;510912;28;1565;-72
2023/05/28 01:36:28;;;;;;;9.05;5.80;;;;;;;;;;513103;28;1341;-72
2023/05/28 01:36:56;;;;;;;8.63;5.50;;;;;;;;;;512572;28;1272;-73
2023/05/28 01:37:15;;;;;;;8.23;5.60;;;;;;;;;;513562;28;1435;-72
2023/05/28 01:37:33;;;;;;;8.55;5.45;;;;;;;;;;516670;28;1140;-73
2023/05/28 01:37:52;;;;;;;9.90;5.70;;;;;;;;;;518567;28;1249;-73
2023/05/28 01:38:10;;;;;;;8.57;5.45;;;;;;;;;;518518;28;1068;-73
2023/05/28 01:38:26;;;;;;;7.60;5.28;;;;;;;;;;516457;28;1320;-72
2023/05/28 01:38:46;;;;;;;9.75;5.65;;;;;;;;;;514044;28;1436;-72
2023/05/28 01:39:02;;;;;;;10.45;5.47;;;;;;;;;;513917;28;1516;-72
2023/05/28 01:39:19;;;;;;;8.40;5.22;;;;;;;;;;515130;28;1386;-73
2023/05/28 01:39:41;;;;;;;7.00;5.13;;;;;;;;;;513378;28;1398;-72
2023/05/28 01:39:57;;;;;;;8.60;5.68;;;;;;;;;;511746;28;1518;-73
2023/05/28 01:40:16;;;;;;;8.27;5.50;;;;;;;;;;511392;28;1551;-72
2023/05/28 01:40:33;;;;;;;8.07;5.30;;;;;;;;;;513762;28;1371;-72
2023/05/28 01:40:50;;;;;;;10.00;5.50;;;;;;;;;;513972;28;1046;-72
2023/05/28 01:41:07;;;;;;;10.30;5.60;;;;;;;;;;513977;28;1196;-73
2023/05/28 01:41:22;;;;;;;9.07;5.65;;;;;;;;;;512051;28;1450;-72
2023/05/28 01:41:39;;;;;;;9.13;5.70;;;;;;;;;;511809;28;1408;-73
2023/05/28 01:41:55;;;;;;;8.63;5.60;;;;;;;;;;511121;28;1315;-72
2023/05/28 01:42:12;;;;;;;9.02;5.60;;;;;;;;;;511648;28;1310;-72
2023/05/28 01:42:32;;;;;;;8.10;5.43;;;;;;;;;;512419;28;1110;-73
2023/05/28 01:42:50;;;;;;;7.85;5.25;;;;;;;;;;512141;28;1306;-72
2023/05/28 01:43:07;;;;;;;9.63;5.40;;;;;;;;;;510605;28;1467;-72
2023/05/28 01:43:22;;;;;;;8.55;5.32;;;;;;;;;;510341;28;1493;-72
2023/05/28 01:43:39;;;;;;;7.47;5.30;;;;;;;;;;512000;28;971;-72
2023/05/28 01:43:55;;;;;;;7.32;5.20;;;;;;;;;;513340;28;1272;-73
2023/05/28 01:44:14;;;;;;;8.40;5.22;;;;;;;;;;511444;28;1263;-72
2023/05/28 01:44:30;;;;;;;9.38;5.22;;;;;;;;;;511027;28;1664;-72
2023/05/28 01:44:46;;;;;;;9.18;5.43;;;;;;;;;;513503;28;1425;-73
2023/05/28 01:45:06;;;;;;;9.35;5.55;;;;;;;;;;515680;28;1286;-72
2023/05/28 01:45:22;;;;;;;10.80;5.50;;;;;;;;;;516344;28;1382;-72
2023/05/28 01:45:39;;;;;;;8.43;5.47;;;;;;;;;;514816;28;1342;-72
2023/05/28 01:45:54;;;;;;;8.80;5.65;;;;;;;;;;514745;28;1371;-72
2023/05/28 01:46:11;;;;;;;10.40;5.57;;;;;;;;;;514826;28;1042;-74
2023/05/28 01:46:27;;;;;;;9.90;5.40;;;;;;;;;;512940;28;1389;-72
2023/05/28 01:46:45;;;;;;;8.85;5.40;;;;;;;;;;512654;28;1275;-73
2023/05/28 01:47:01;;;;;;;8.18;5.40;;;;;;;;;;514698;28;1089;-73
2023/05/28 01:47:18;;;;;;;9.05;5.70;;;;;;;;;;514224;28;1166;-73
2023/05/28 01:47:34;;;;;;;9.23;5.63;;;;;;;;;;514354;28;1370;-72
2023/05/28 01:47:51;;;;;;;8.93;5.50;;;;;;;;;;514913;28;1058;-72
2023/05/28 01:48:08;;;;;;;9.15;5.50;;;;;;;;;;513689;28;1513;-73