Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:34;;;;;;;5.65;2.25;;;13.40;99.90;;;;;;5074854;28;20052;-73
2022/06/20 00:04:01;;;;;;;6.85;2.30;;;13.40;99.90;;;;;;5074835;28;20367;-74
2022/06/20 00:06:26;;;;;;;5.05;2.72;;;13.30;99.90;;;;;;5074797;28;20102;-73
2022/06/20 00:08:52;;;;;;;6.47;2.28;;;13.30;99.90;;;;;;5087214;28;20052;-73
2022/06/20 00:11:25;;;;;;;6.65;3.00;;;13.30;99.90;;;;;;5077165;28;20130;-74
2022/06/20 00:13:53;;;;;;;5.40;2.20;;;13.30;99.90;;;;;;5074670;28;20075;-74
2022/06/20 00:16:20;;;;;;;9.52;2.80;;;13.30;99.90;;;;;;5040091;28;20470;-73
2022/06/20 00:18:47;;;;;;;7.43;3.13;;;13.30;99.90;;;;;;5074838;28;20044;-72
2022/06/20 00:21:16;;;;;;;9.32;3.08;;;13.30;99.90;;;;;;5074721;28;20044;-74
2022/06/20 00:23:41;;;;;;;6.18;2.50;;;13.30;99.90;;;;;;5057369;28;20048;-73
2022/06/20 00:26:08;;;;;;;8.90;2.55;;;13.20;99.90;;;;;;5094785;28;20048;-72
2022/06/20 00:28:34;;;;;;;4.88;2.22;;;13.20;99.90;;;;;;5077290;28;20454;-75
2022/06/20 00:31:01;;;;;;;5.00;2.42;;;13.20;99.90;;;;;;5094725;28;20044;-74
2022/06/20 00:33:27;;;;;;;10.05;2.28;;;13.20;99.90;;;;;;5094837;28;20101;-74
2022/06/20 00:35:53;;;;;;;11.65;2.55;;;13.20;99.90;;;;;;5094849;28;20040;-73
2022/06/20 00:38:21;;;;;;;7.50;2.67;;;13.20;99.90;;;;;;5074394;28;20048;-72
2022/06/20 00:40:57;;;;;;;4.72;2.10;;;13.20;99.90;;;;;;5074443;28;20036;-72
2022/06/20 00:43:33;;;;;;;11.00;3.72;;;13.20;99.90;;;;;;5074543;28;20032;-72
2022/06/20 00:46:03;;;;;;;8.63;2.35;;;13.30;99.90;;;;;;5056959;28;20084;-73
2022/06/20 00:48:45;;;;;;;10.52;2.67;;;13.20;99.90;;;;;;5056987;28;20092;-75
2022/06/20 00:51:34;;;;;;;6.50;2.28;;;13.20;99.90;;;;;;5074089;28;20432;-74
2022/06/20 00:54:07;;;;;;;5.72;2.50;;;13.20;99.90;;;;;;5077091;28;20051;-72
2022/06/20 00:56:50;;;;;;;8.07;2.65;;;13.30;99.90;;;;;;5086446;28;20369;-73
2022/06/20 00:59:30;;;;;;;7.75;2.60;;;13.20;99.90;;;;;;5094433;28;20054;-73
2022/06/20 01:01:57;;;;;;;10.95;2.88;;;13.20;99.90;;;;;;5096689;28;20354;-72
2022/06/20 01:04:48;;;;;;;8.75;2.75;;;13.10;99.90;;;;;;5098189;28;20366;-73
2022/06/20 01:07:41;;;;;;;10.00;3.45;;;13.10;99.90;;;;;;5098426;28;20126;-73
2022/06/20 01:10:10;;;;;;;8.30;3.03;;;13.00;99.90;;;;;;5062316;28;20071;-75
2022/06/20 01:12:47;;;;;;;8.10;2.67;;;12.90;99.90;;;;;;5080464;28;20041;-73
2022/06/20 01:15:38;;;;;;;10.18;3.28;;;12.90;99.90;;;;;;5077992;28;20051;-73
2022/06/20 01:18:10;;;;;;;11.73;3.42;;;12.90;99.90;;;;;;5070048;28;20068;-73
2022/06/20 01:20:37;;;;;;;7.28;3.03;;;12.80;99.90;;;;;;5078700;28;20040;-73
2022/06/20 01:23:24;;;;;;;6.60;3.13;;;12.80;99.90;;;;;;5091708;28;20117;-73
2022/06/20 01:26:07;;;;;;;11.27;3.58;;;12.80;99.90;;;;;;5077319;28;20048;-73
2022/06/20 01:28:37;;;;;;;9.40;3.38;;;12.70;99.90;;;;;;5077357;28;20048;-73
2022/06/20 01:31:03;;;;;;;9.52;3.33;;;12.70;99.90;;;;;;5077482;28;20044;-73
2022/06/20 01:33:31;;;;;;;12.45;3.60;;;12.60;99.90;;;;;;5085521;28;20446;-73
2022/06/20 01:38:43;;;;;;;9.57;4.00;;;12.60;99.90;;;;;;5077204;28;20083;-72
2022/06/20 01:43:56;;;;;;;10.00;3.60;;;12.50;99.90;;;;;;5077184;28;20052;-73
2022/06/20 01:46:27;;;;;;;12.30;3.63;;;12.50;99.90;;;;;;5085267;28;20523;-73
2022/06/20 01:48:56;;;;;;;10.98;3.50;;;12.50;99.90;;;;;;5077351;28;20041;-71
2022/06/20 01:51:46;;;;;;;9.55;3.63;;;12.50;99.90;;;;;;5077193;28;20041;-74
2022/06/20 01:54:15;;;;;;;11.00;4.03;;;12.50;99.90;;;;;;5093637;28;20043;-73
2022/06/20 01:56:42;;;;;;;7.40;3.47;;;12.40;99.90;;;;;;5097538;28;20054;-74
2022/06/20 01:59:18;;;;;;;10.32;3.83;;;12.40;99.90;;;;;;5074469;28;20102;-73
2022/06/20 02:01:43;;;;;;;10.80;3.83;;;12.50;99.90;;;;;;5067722;28;20044;-74
2022/06/20 02:04:15;;;;;;;12.27;3.90;;;12.40;99.90;;;;;;5097130;28;20941;-72
2022/06/20 02:06:41;;;;;;;8.38;3.38;;;12.50;99.90;;;;;;5061621;28;20113;-72
2022/06/20 02:09:09;;;;;;;14.90;4.80;;;12.50;99.90;;;;;;5096675;28;20052;-72
2022/06/20 02:11:41;;;;;;;14.30;3.95;;;12.50;99.90;;;;;;5096678;28;20051;-72
2022/06/20 02:14:29;;;;;;;9.02;3.67;;;12.60;99.90;;;;;;5077964;28;20041;-74
2022/06/20 02:17:00;;;;;;;15.55;3.78;;;12.60;99.90;;;;;;5076567;28;20436;-72
2022/06/20 02:19:31;;;;;;;12.90;4.82;;;12.60;99.90;;;;;;5076630;28;20040;-72
2022/06/20 02:22:03;;;;;;;11.50;3.67;;;12.70;99.90;;;;;;5076577;28;20074;-73
2022/06/20 02:24:36;;;;;;;7.97;3.30;;;12.60;99.90;;;;;;5077032;28;20048;-72
2022/06/20 02:27:04;;;;;;;10.53;4.10;;;12.60;99.90;;;;;;5094271;28;20044;-74
2022/06/20 02:29:31;;;;;;;8.18;3.50;;;12.60;99.90;;;;;;5096905;28;20075;-74
2022/06/20 02:32:10;;;;;;;9.45;4.30;;;12.50;99.90;;;;;;5079038;28;20127;-72
2022/06/20 02:34:37;;;;;;;18.88;5.07;;;12.60;99.90;;;;;;5096527;28;20112;-72
2022/06/20 02:37:09;;;;;;;13.32;4.40;;;12.50;99.90;;;;;;5096526;28;20043;-73
2022/06/20 02:39:38;;;;;;;10.15;4.22;;;12.50;99.90;;;;;;5073887;28;20118;-73
2022/06/20 02:42:11;;;;;;;12.15;4.88;;;12.40;99.90;;;;;;5075862;28;20037;-74
2022/06/20 02:44:43;;;;;;;13.00;5.57;;;12.40;99.90;;;;;;5076285;28;20220;-73
2022/06/20 02:47:09;;;;;;;11.07;4.57;;;12.40;99.90;;;;;;5075814;28;20106;-71
2022/06/20 02:49:36;;;;;;;13.70;4.88;;;12.40;99.90;;;;;;5075655;28;20048;-73
2022/06/20 02:52:05;;;;;;;11.73;4.57;;;12.30;99.90;;;;;;5075632;28;20058;-72
2022/06/20 02:54:35;;;;;;;20.45;11.05;;;12.30;99.90;;;;;;5081324;28;20036;-73
2022/06/20 02:57:08;;;;;;;15.88;5.53;;;12.30;99.90;;;;;;5078707;28;20047;-72
2022/06/20 02:59:41;;;;;;;15.45;6.07;;;12.30;99.90;;;;;;5096561;28;20125;-73
2022/06/20 03:02:10;;;;;;;14.57;4.97;;;12.30;99.90;;;;;;5095572;28;20465;-71
2022/06/20 03:04:43;;;;;;;14.00;4.95;;;12.20;99.90;;;;;;5089380;28;20097;-72
2022/06/20 03:07:25;;;;;;;11.02;4.53;;;12.20;99.90;;;;;;5058244;28;20111;-72
2022/06/20 03:09:57;;;;;;;11.35;4.88;;;12.20;99.90;;;;;;5075613;28;20052;-73
2022/06/20 03:12:23;;;;;;;10.77;4.63;;;12.10;99.90;;;;;;5078696;28;20044;-73
2022/06/20 03:14:53;;;;;;;17.02;5.97;;;12.10;99.90;;;;;;5095466;28;20044;-73
2022/06/20 03:17:21;;;;;;;11.82;4.75;;;12.20;99.90;;;;;;5094580;28;20035;-72
2022/06/20 03:19:51;;;;;;;11.73;4.93;;;12.20;99.90;;;;;;5095674;28;20051;-73
2022/06/20 03:22:23;;;;;;;15.18;5.47;;;12.10;99.90;;;;;;5077851;28;20043;-71
2022/06/20 03:24:51;;;;;;;11.70;4.82;;;12.10;99.90;;;;;;5095118;28;20048;-74
2022/06/20 03:27:24;;;;;;;20.00;5.45;;;12.00;99.90;;;;;;5095214;28;20351;-72
2022/06/20 03:29:54;;;;;;;11.68;4.78;;;12.00;99.90;;;;;;5095568;28;20047;-73
2022/06/20 03:32:23;;;;;;;10.88;5.45;;;12.00;99.90;;;;;;5093784;28;20054;-71
2022/06/20 03:34:49;;;;;;;18.17;5.47;;;12.00;99.90;;;;;;5094846;28;20075;-73
2022/06/20 03:37:15;;;;;;;13.77;5.30;;;12.00;99.90;;;;;;5095549;28;20044;-72
2022/06/20 03:39:41;;;;;;;10.88;5.65;;;11.90;99.90;;;;;;5095276;28;20354;-72
2022/06/20 03:42:06;;;;;;;17.58;5.50;;;11.90;99.90;;;;;;5093899;28;20427;-72
2022/06/20 03:44:47;;;;;;;16.38;5.32;;;12.00;99.90;;;;;;5075001;28;20051;-73
2022/06/20 03:47:20;;;;;;;10.07;5.35;;;12.00;99.90;;;;;;5081061;28;20058;-72
2022/06/20 03:50:15;;;;;;;10.43;4.72;;;12.00;99.90;;;;;;5095214;28;20052;-73
2022/06/20 03:52:55;;;;;;;;;;;12.10;99.90;;;;;;5086389;28;20056;-72
2022/06/20 03:55:31;;;;;;;13.50;5.47;;;12.00;99.90;;;;;;5095048;28;19985;-72
2022/06/20 03:58:23;;;;;;;11.43;5.63;;;12.00;99.90;;;;;;5076960;28;20051;-72
2022/06/20 04:00:59;;;;;;;14.38;5.68;;;12.10;99.90;;;;;;5095096;28;20125;-71
2022/06/20 04:03:38;;;;;;;11.07;5.20;;;12.00;99.90;;;;;;5094185;28;20063;-72
2022/06/20 04:06:09;;;;;;;14.93;5.50;;;12.10;99.90;;;;;;5095020;28;20476;-72
2022/06/20 04:11:45;;;;;;;12.07;5.60;;;12.10;99.90;;;;;;5074673;28;20327;-72
2022/06/20 04:14:38;;;;;;;12.80;5.15;;;12.10;99.90;;;;;;5054754;28;20080;-73
2022/06/20 04:20:57;;;;;;;14.70;5.97;;;12.20;99.90;;;;;;5074681;28;20048;-73
2022/06/20 04:23:50;;;;;;;13.52;5.30;;;12.20;99.90;;;;;;5057041;28;20370;-72
2022/06/20 04:26:30;;;;;;;15.07;6.65;;;12.20;99.90;;;;;;5074639;28;20110;-73
2022/06/20 04:29:20;;;;;;;15.60;6.25;;;12.20;99.90;;;;;;5073747;28;20044;-72
2022/06/20 04:31:56;;;;;;;16.33;5.35;;;12.20;99.90;;;;;;5074769;28;20071;-72
2022/06/20 04:34:42;;;;;;;15.50;6.45;;;12.20;99.90;;;;;;5072668;28;20483;-72
2022/06/20 04:37:19;;;;;;;11.85;6.70;;;12.20;99.90;;;;;;5078661;28;20044;-72
2022/06/20 04:39:57;;;;;;;20.05;6.13;;;12.30;99.90;;;;;;5078367;28;20044;-73
2022/06/20 04:42:47;;;;;;;14.45;5.53;;;12.30;99.90;;;;;;5073208;28;20045;-72
2022/06/20 04:45:18;;;;;;;16.13;7.13;;;12.40;99.90;;;;;;5069709;28;20036;-72
2022/06/20 04:47:54;;;;;;;15.70;6.07;;;12.30;99.90;;;;;;5056269;28;20051;-73
2022/06/20 04:50:27;;;;;;;16.38;5.57;;;12.40;99.90;;;;;;5070156;28;20044;-71
2022/06/20 04:53:05;;;;;;;21.42;6.45;;;12.40;99.90;;;;;;5060523;28;20044;-72
2022/06/20 04:55:30;;;;;;;13.65;6.82;;;12.40;99.90;;;;;;5065701;28;20099;-72
2022/06/20 04:58:00;;;;;;;10.48;5.22;;;12.60;99.90;;;;;;5058293;28;20125;-73
2022/06/20 05:00:33;;;;;;;22.52;5.85;;;12.60;99.90;;;;;;5057872;28;20128;-74
2022/06/20 05:03:00;;;;;;;20.55;6.10;;;12.70;99.90;;;;;;5058283;28;20040;-72
2022/06/20 05:05:30;;;;;;;16.95;6.25;;;12.80;99.90;;;;;;5040324;28;20120;-71
2022/06/20 05:07:56;;;;;;;19.52;6.57;;;12.90;99.90;;;;;;5064301;28;20048;-73
2022/06/20 05:10:25;;;;;;;14.57;4.93;;;13.00;99.90;;;;;;5096153;28;20055;-72
2022/06/20 05:13:03;;;;;;;17.52;5.60;;;13.00;99.90;;;;;;5098139;28;20104;-73
2022/06/20 05:15:36;;;;;;;18.88;6.22;;;13.10;99.90;;;;;;5080280;28;20357;-71
2022/06/20 05:18:26;;;;;;;12.27;5.80;;;13.20;99.90;;;;;;5097904;28;20036;-71
2022/06/20 05:20:56;;;;;;;11.48;4.72;;;13.30;99.90;;;;;;5098205;28;20071;-72
2022/06/20 05:23:59;;;;;;;12.80;5.25;;;13.30;99.90;;;;;;5094898;28;20182;-71
2022/06/20 05:26:35;;;;;;;15.68;5.55;;;13.40;99.90;;;;;;4995982;28;20046;-72
2022/06/20 05:29:06;;;;;;;14.02;4.82;;;13.40;99.90;;;;;;5085152;28;20366;-71
2022/06/20 05:31:39;;;;;;;12.05;4.18;;;13.40;99.90;;;;;;5062392;28;20091;-70
2022/06/20 05:34:33;;;;;;;13.05;4.85;;;13.40;99.90;;;;;;5071286;28;20052;-70
2022/06/20 05:37:32;;;;;;;17.75;5.43;;;13.50;99.90;;;;;;5077433;28;20032;-73
2022/06/20 05:40:18;;;;;;;16.92;5.93;;;13.50;99.90;;;;;;5083437;28;20063;-72
2022/06/20 05:42:44;;;;;;;12.10;5.38;;;13.60;99.90;;;;;;5097397;28;20101;-69
2022/06/20 05:45:18;;;;;;;12.32;5.32;;;13.60;99.90;;;;;;5093254;28;20425;-72
2022/06/20 05:47:50;;;;;;;;;;;13.70;99.90;;;;;;5096238;28;20516;-72
2022/06/20 05:50:22;;;;;;;18.08;5.57;;;13.80;99.90;;;;;;5079678;28;19928;-73
2022/06/20 05:52:50;;;;;;;18.38;5.55;;;13.90;99.90;;;;;;5097219;28;20363;-73
2022/06/20 05:55:27;;;;;;;15.52;4.75;;;14.00;99.90;;;;;;5096829;28;20118;-77
2022/06/20 05:57:56;;;;;;;17.73;5.20;;;14.00;99.90;;;;;;5095259;28;20058;-78
2022/06/20 06:00:29;;;;;;;9.93;4.43;;;13.90;99.90;;;;;;5097138;28;20047;-76
2022/06/20 06:03:11;;;;;;;22.17;5.75;;;13.90;99.90;;;;;;5097084;28;20040;-73
2022/06/20 06:05:40;;;;;;;17.92;5.20;;;13.90;99.90;;;;;;5096762;28;20051;-78
2022/06/20 06:08:24;;;;;;;12.38;4.85;;;14.00;99.90;;;;;;5078625;28;20059;-76
2022/06/20 06:10:56;;;;;;;14.02;5.40;;;14.00;99.90;;;;;;5096292;28;20339;-75
2022/06/20 06:13:36;;;;;;;16.90;5.15;;;14.00;99.90;;;;;;5095848;28;20051;-75
2022/06/20 06:16:48;;;;;;;14.23;5.18;;;14.00;99.90;;;;;;5097003;28;20047;-73
2022/06/20 06:19:38;;;;;;;16.98;5.05;;;14.10;99.90;;;;;;5094407;28;20466;-72
2022/06/20 06:22:10;;;;;;;13.68;4.97;;;14.10;99.90;;;;;;5096883;28;20040;-72
2022/06/20 06:24:41;;;;;;;20.02;5.22;;;14.20;99.90;;;;;;5093205;28;20040;-73
2022/06/20 06:27:12;;;;;;;15.20;5.28;;;14.40;99.90;;;;;;5096176;28;20039;-74
2022/06/20 06:29:50;;;;;;;13.00;4.35;;;14.30;99.90;;;;;;5096403;28;20055;-75
2022/06/20 06:32:42;;;;;;;18.80;5.15;;;14.20;99.90;;;;;;5094093;28;20094;-71
2022/06/20 06:35:29;;;;;;;13.10;4.35;;;14.30;99.90;;;;;;5033791;28;20053;-76
2022/06/20 06:38:00;;;;;;;11.98;4.55;;;14.20;99.90;;;;;;5075779;28;20455;-74
2022/06/20 06:40:50;;;;;;;13.77;4.55;;;14.40;99.90;;;;;;5088479;28;20051;-74
2022/06/20 06:43:30;;;;;;;16.52;4.50;;;14.40;99.90;;;;;;5078598;28;20429;-78
2022/06/20 06:46:00;;;;;;;12.75;4.35;;;14.40;99.90;;;;;;5078382;28;20091;-76
2022/06/20 06:48:41;;;;;;;15.15;4.70;;;14.40;99.90;;;;;;5082115;28;20051;-77
2022/06/20 06:51:14;;;;;;;10.70;3.45;;;14.50;99.90;;;;;;5076281;28;20051;-75
2022/06/20 06:53:49;;;;;;;6.53;3.22;;;14.50;99.90;;;;;;5075631;28;20413;-75
2022/06/20 06:56:34;;;;;;;7.55;3.08;;;14.50;99.90;;;;;;5084105;28;20044;-75
2022/06/20 06:59:13;;;;;;;12.82;4.07;;;14.60;99.90;;;;;;5095027;28;20048;-76
2022/06/20 07:01:47;;;;;;;9.48;3.42;;;14.60;99.90;;;;;;5064004;28;20078;-77
2022/06/20 07:04:48;;;;;;;11.00;4.40;;;14.60;99.90;;;;;;5075653;28;20131;-76
2022/06/20 07:07:39;;;;;;;10.43;3.67;;;14.70;99.90;;;;;;5075847;28;20040;-76
2022/06/20 07:10:11;;;;;;;9.35;3.47;;;15.00;99.90;;;;;;5075997;28;20052;-76
2022/06/20 07:12:44;;;;;;;11.85;4.00;;;15.00;99.90;;;;;;5095239;28;20382;-76
2022/06/20 07:15:16;;;;;;;7.90;3.20;;;15.00;99.90;;;;;;5076842;28;20044;-76
2022/06/20 07:17:59;;;;;;;10.55;3.50;;;15.00;99.90;;;;;;5059845;28;20037;-76
2022/06/20 07:20:33;;;;;;;11.40;3.63;;;15.00;99.90;;;;;;5075485;28;20123;-75
2022/06/20 07:23:03;;;;;;;12.60;4.20;;;15.10;99.90;;;;;;5075378;28;20450;-76
2022/06/20 07:25:37;;;;;;;5.85;2.78;;;15.20;99.90;;;;;;5057765;28;20451;-76
2022/06/20 07:28:15;;;;;;;9.43;3.47;;;15.20;99.90;;;;;;5075329;28;20076;-75
2022/06/20 07:30:48;;;;;;;11.35;3.50;;;15.40;99.90;;;;;;5074990;28;20052;-77
2022/06/20 07:33:22;;;;;;;5.45;3.08;;;15.50;99.90;;;;;;5074966;28;20328;-75
2022/06/20 07:35:51;;;;;;;8.77;3.67;;;15.50;99.90;;;;;;5075359;28;20369;-78
2022/06/20 07:38:50;;;;;;;9.48;3.90;;;15.40;99.90;;;;;;5087772;28;20043;-76
2022/06/20 07:41:27;;;;;;;8.30;3.47;;;15.30;99.90;;;;;;5064411;28;20382;-76
2022/06/20 07:44:19;;;;;;;10.57;4.25;;;15.60;99.90;;;;;;5094983;28;20047;-77
2022/06/20 07:47:18;;;;;;;10.75;3.90;;;15.70;99.90;;;;;;5075007;28;20052;-71
2022/06/20 07:50:13;;;;;;;8.55;3.00;;;15.40;99.90;;;;;;5071410;28;20109;-71
2022/06/20 07:52:45;;;;;;;8.75;3.40;;;15.40;99.90;;;;;;5082937;28;20067;-69
2022/06/20 07:55:15;;;;;;;11.88;3.80;;;15.40;99.90;;;;;;5095123;28;20052;-71
2022/06/20 07:57:45;;;;;;;8.27;3.60;;;15.50;99.90;;;;;;5094862;28;20062;-77
2022/06/20 08:00:18;;;;;;;10.35;3.58;;;15.50;99.90;;;;;;5075275;28;20226;-77
2022/06/20 08:03:14;;;;;;;9.68;3.05;;;15.60;99.90;;;;;;5094358;28;20058;-78
2022/06/20 08:05:48;;;;;;;14.38;4.40;;;15.70;99.90;;;;;;5072595;28;20052;-77
2022/06/20 08:08:20;;;;;;;12.75;3.53;;;15.70;99.90;;;;;;5056850;28;20470;-78
2022/06/20 08:10:58;;;;;;;11.23;3.47;;;15.70;99.90;;;;;;5073547;28;20478;-77
2022/06/20 08:13:36;;;;;;;13.15;3.40;;;15.90;99.90;;;;;;5056657;28;20052;-77
2022/06/20 08:16:14;;;;;;;11.32;4.10;;;15.80;99.90;;;;;;5074411;28;20049;-77
2022/06/20 08:18:40;;;;;;;10.50;4.10;;;16.00;99.90;;;;;;5056826;28;20045;-78
2022/06/20 08:21:33;;;;;;;11.23;3.85;;;16.10;99.90;;;;;;5074180;28;20039;-77
2022/06/20 08:24:04;;;;;;;12.25;3.50;;;16.10;99.90;;;;;;5076969;28;20091;-78
2022/06/20 08:26:39;;;;;;;11.52;4.13;;;16.00;99.90;;;;;;5094343;28;20519;-78
2022/06/20 08:29:13;;;;;;;8.77;3.53;;;16.10;99.90;;;;;;5094732;28;20083;-78
2022/06/20 08:31:46;;;;;;;8.68;2.90;;;16.20;99.90;;;;;;5072288;28;20094;-78
2022/06/20 08:34:18;;;;;;;11.88;3.72;;;16.40;99.90;;;;;;5073735;28;20048;-78
2022/06/20 08:37:15;;;;;;;11.15;3.30;;;16.30;99.90;;;;;;5075531;28;20055;-78
2022/06/20 08:39:58;;;;;;;16.15;3.30;;;16.30;99.90;;;;;;5057179;28;20079;-78
2022/06/20 08:42:32;;;;;;;8.98;3.33;;;16.40;99.90;;;;;;5056699;28;20088;-77
2022/06/20 08:45:01;;;;;;;;;;;16.50;99.90;;;;;;5074944;28;20045;-77
2022/06/20 08:47:41;;;;;;;9.02;3.22;;;16.00;99.90;;;;;;5074374;28;19960;-78
2022/06/20 08:50:44;;;;;;;11.40;3.50;;;15.80;99.90;;;;;;5074267;28;20076;-77
2022/06/20 08:53:50;;;;;;;7.05;3.58;;;15.90;99.90;;;;;;5062008;28;20071;-77
2022/06/20 08:56:47;;;;;;;7.63;2.75;;;15.70;99.90;;;;;;5057074;28;20060;-77
2022/06/20 08:59:37;;;;;;;9.23;2.90;;;15.80;99.90;;;;;;5056604;28;20120;-77
2022/06/20 09:02:08;;;;;;;8.70;3.50;;;16.00;99.90;;;;;;5056428;28;20115;-77
2022/06/20 09:04:57;;;;;;;10.02;3.30;;;16.20;99.90;;;;;;5056432;28;20433;-78
2022/06/20 09:07:30;;;;;;;9.50;4.03;;;16.40;99.90;;;;;;5069960;28;20048;-78
2022/06/20 09:10:29;;;;;;;12.00;3.75;;;16.50;99.90;;;;;;5057273;28;20060;-78
2022/06/20 09:13:16;;;;;;;9.82;3.13;;;16.60;99.90;;;;;;5073372;28;20059;-78
2022/06/20 09:16:00;;;;;;;10.27;3.58;;;16.70;99.90;;;;;;5073502;28;20486;-78
2022/06/20 09:18:37;;;;;;;11.43;4.05;;;16.90;99.90;;;;;;5056515;28;20059;-78
2022/06/20 09:21:24;;;;;;;11.45;3.42;;;16.80;99.90;;;;;;5057438;28;20091;-78
2022/06/20 09:24:20;;;;;;;10.95;3.50;;;16.70;99.90;;;;;;5087638;28;20060;-78
2022/06/20 09:26:57;;;;;;;9.45;3.90;;;16.70;99.90;;;;;;5080709;28;20056;-76
2022/06/20 09:29:48;;;;;;;10.80;3.50;;;16.50;99.90;;;;;;5079555;28;20040;-78
2022/06/20 09:33:02;;;;;;;10.05;4.03;;;16.30;99.90;;;;;;5080265;28;20079;-77
2022/06/20 09:35:43;;;;;;;12.15;3.95;;;16.60;99.90;;;;;;5092132;28;20596;-77
2022/06/20 09:39:05;;;;;;;11.45;3.90;;;16.70;99.90;;;;;;5097719;28;20442;-78
2022/06/20 09:42:02;;;;;;;10.88;3.80;;;16.80;99.90;;;;;;4979910;28;20120;-77
2022/06/20 09:44:35;;;;;;;10.65;3.47;;;16.90;99.90;;;;;;4980066;28;20078;-77
2022/06/20 09:47:13;;;;;;;16.42;4.20;;;16.80;99.90;;;;;;5064971;28;20365;-77
2022/06/20 09:49:46;;;;;;;7.03;3.30;;;17.00;99.90;;;;;;5078459;28;20110;-77
2022/06/20 09:52:43;;;;;;;9.13;3.42;;;17.10;99.90;;;;;;5063107;28;20051;-78
2022/06/20 09:55:21;;;;;;;6.88;3.33;;;17.20;99.90;;;;;;5079469;28;20048;-79
2022/06/20 09:57:52;;;;;;;8.85;3.50;;;17.20;99.90;;;;;;5079125;28;20446;-78
2022/06/20 10:00:33;;;;;;;7.28;3.90;;;17.30;99.90;;;;;;5096818;28;20470;-78
2022/06/20 10:03:37;;;;;;;9.73;4.55;;;17.30;99.90;;;;;;5079285;28;20058;-78
2022/06/20 10:06:30;;;;;;;12.45;4.30;;;17.20;99.90;;;;;;5075207;28;20048;-78
2022/06/20 10:09:29;;;;;;;14.93;3.90;;;17.60;99.90;;;;;;5068989;28;20060;-78
2022/06/20 10:12:04;;;;;;;10.18;3.42;;;17.30;99.90;;;;;;5059437;28;20049;-79
2022/06/20 10:14:39;;;;;;;9.55;3.60;;;17.30;99.90;;;;;;5065115;28;20049;-77
2022/06/20 10:17:25;;;;;;;7.75;3.90;;;17.00;99.90;;;;;;5056563;28;20521;-78
2022/06/20 10:20:24;;;;;;;9.27;3.30;;;17.30;99.90;;;;;;5056688;28;20071;-79
2022/06/20 10:23:16;;;;;;;7.53;3.20;;;17.50;99.90;;;;;;5056442;28;20063;-79
2022/06/20 10:25:59;;;;;;;13.00;3.70;;;17.40;99.90;;;;;;5039248;28;20089;-79
2022/06/20 10:28:51;;;;;;;8.60;3.97;;;17.50;99.90;;;;;;5039352;28;20062;-79
2022/06/20 10:31:35;;;;;;;6.60;3.67;;;17.30;99.90;;;;;;5019644;28;20548;-79
2022/06/20 10:34:21;;;;;;;9.15;3.88;;;17.50;99.90;;;;;;5022328;28;20041;-79
2022/06/20 10:37:33;;;;;;;7.35;3.05;;;17.50;99.90;;;;;;5056506;28;20106;-79
2022/06/20 10:40:26;;;;;;;9.50;3.70;;;17.40;99.90;;;;;;5056039;28;20107;-79
2022/06/20 10:43:01;;;;;;;5.13;3.08;;;17.10;99.90;;;;;;5038764;28;20048;-80
2022/06/20 10:45:30;;;;;;;8.00;3.08;;;17.20;99.90;;;;;;5038227;28;20041;-79
2022/06/20 10:48:26;;;;;;;5.53;2.75;;;17.40;99.90;;;;;;5056103;28;20045;-79
2022/06/20 10:51:20;;;;;;;9.18;3.85;;;17.60;99.90;;;;;;5039063;28;20064;-79
2022/06/20 10:54:07;;;;;;;5.68;3.10;;;17.80;99.90;;;;;;5068392;28;20363;-79
2022/06/20 10:56:38;;;;;;;8.00;3.45;;;17.90;99.90;;;;;;5058430;28;20374;-79
2022/06/20 10:59:25;;;;;;;11.63;3.70;;;17.40;99.90;;;;;;5041904;28;20052;-79
2022/06/20 11:02:43;;;;;;;9.60;3.42;;;17.10;99.90;;;;;;5058367;28;20059;-78
2022/06/20 11:05:45;;;;;;;9.35;3.47;;;16.90;99.90;;;;;;5075907;28;20062;-79
2022/06/20 11:08:34;;;;;;;5.07;2.97;;;16.40;99.90;;;;;;5024939;28;20052;-79
2022/06/20 11:11:25;;;;;;;5.63;2.78;;;16.70;99.90;;;;;;5095573;28;20490;-78
2022/06/20 11:14:17;;;;;;;5.97;3.00;;;16.60;99.90;;;;;;5199765;22;20059;-79
2022/06/20 11:16:51;;;;;;;7.82;2.88;;;16.90;99.90;;;;;;5046021;28;20048;-78
2022/06/20 11:19:51;;;;;;;13.40;3.55;;;17.00;99.90;;;;;;5074241;28;20040;-79
2022/06/20 11:22:29;;;;;;;7.20;2.80;;;16.90;99.90;;;;;;5052420;28;20336;-79
2022/06/20 11:25:13;;;;;;;11.07;3.28;;;16.80;99.90;;;;;;5054178;28;20044;-79
2022/06/20 11:27:57;;;;;;;12.23;4.00;;;16.90;99.90;;;;;;5055384;28;20063;-79
2022/06/20 11:30:57;;;;;;;8.03;3.07;;;16.80;99.90;;;;;;5055081;28;20478;-78
2022/06/20 11:34:03;;;;;;;8.05;3.50;;;16.70;99.90;;;;;;5043886;28;20139;-78
2022/06/20 11:36:40;;;;;;;9.45;4.55;;;16.90;99.90;;;;;;5039028;28;20057;-79
2022/06/20 11:39:22;;;;;;;10.45;3.33;;;16.80;99.90;;;;;;5074528;28;20067;-78
2022/06/20 11:42:10;;;;;;;8.77;3.40;;;16.70;99.90;;;;;;5075131;28;20052;-78
2022/06/20 11:44:44;;;;;;;10.40;3.97;;;16.90;99.90;;;;;;5074414;28;20374;-78
2022/06/20 11:47:43;;;;;;;7.35;2.90;;;17.60;99.90;;;;;;5075034;28;20040;-79
2022/06/20 11:50:37;;;;;;;7.88;3.03;;;17.90;99.90;;;;;;5074006;28;20040;-79
2022/06/20 11:53:22;;;;;;;8.35;3.53;;;17.70;99.90;;;;;;5073992;28;20059;-78
2022/06/20 11:56:15;;;;;;;6.97;2.70;;;17.60;99.90;;;;;;5075021;28;20455;-78
2022/06/20 11:59:04;;;;;;;4.35;2.40;;;17.80;99.90;;;;;;5074289;28;20132;-79
2022/06/20 12:02:11;;;;;;;9.13;2.92;;;18.40;99.90;;;;;;5057624;28;20166;-79
2022/06/20 12:04:58;;;;;;;5.93;2.75;;;18.40;99.90;;;;;;5053465;28;20056;-78
2022/06/20 12:07:43;;;;;;;8.25;3.00;;;18.20;99.90;;;;;;5056766;28;20080;-79
2022/06/20 12:10:27;;;;;;;7.47;3.17;;;18.50;99.90;;;;;;5057541;28;20045;-79
2022/06/20 12:13:10;;;;;;;7.18;2.78;;;18.50;99.90;;;;;;5056677;28;20048;-79
2022/06/20 12:15:39;;;;;;;14.60;3.20;;;19.20;99.90;;;;;;5053999;28;20414;-79
2022/06/20 12:18:27;;;;;;;5.90;3.20;;;19.30;99.90;;;;;;5063742;28;20040;-79
2022/06/20 12:23:49;;;;;;;11.90;3.60;;;19.00;99.90;;;;;;5074561;28;20056;-79
2022/06/20 12:26:35;;;;;;;10.95;3.05;;;18.50;99.90;;;;;;5074685;28;20084;-79
2022/06/20 12:29:05;;;;;;;11.13;3.03;;;17.80;99.90;;;;;;5074288;28;20094;-79
2022/06/20 12:31:35;;;;;;;5.88;3.03;;;17.60;99.90;;;;;;5057107;28;20516;-79
2022/06/20 12:34:07;;;;;;;4.85;2.85;;;18.30;99.90;;;;;;5056542;28;20120;-79
2022/06/20 12:36:54;;;;;;;8.82;2.83;;;18.70;99.90;;;;;;5057056;28;20468;-79
2022/06/20 12:39:31;;;;;;;8.45;3.38;;;18.50;99.90;;;;;;5074633;28;20425;-79
2022/06/20 12:42:08;;;;;;;6.53;3.30;;;18.50;99.90;;;;;;5074139;28;20442;-80
2022/06/20 12:44:40;;;;;;;6.93;3.05;;;17.60;99.90;;;;;;5068092;28;20048;-79
2022/06/20 12:47:33;;;;;;;6.13;3.25;;;17.50;99.90;;;;;;5074432;28;20052;-79
2022/06/20 12:50:18;;;;;;;10.05;3.60;;;18.40;99.90;;;;;;5074555;28;20048;-79
2022/06/20 12:52:49;;;;;;;4.07;2.95;;;19.40;99.90;;;;;;5074045;28;20048;-79
2022/06/20 12:55:39;;;;;;;7.25;3.15;;;19.20;99.90;;;;;;5073728;28;20154;-79
2022/06/20 12:58:14;;;;;;;6.80;3.08;;;19.60;99.90;;;;;;5076647;28;20125;-80
2022/06/20 13:00:46;;;;;;;7.53;2.55;;;19.80;99.90;;;;;;5060932;28;20107;-80
2022/06/20 13:03:21;;;;;;;5.57;2.80;;;19.70;99.90;;;;;;5077795;28;20478;-80
2022/06/20 13:06:19;;;;;;;7.57;3.38;;;19.50;99.90;;;;;;5078127;28;20116;-80
2022/06/20 13:09:20;;;;;;;6.18;2.90;;;19.20;99.90;;;;;;5060531;28;20052;-80
2022/06/20 13:12:04;;;;;;;7.93;2.70;;;19.20;99.90;;;;;;5015557;28;20046;-79
2022/06/20 13:15:07;;;;;;;5.85;2.58;;;19.60;99.90;;;;;;5073172;28;20076;-80
2022/06/20 13:17:51;;;;;;;8.95;3.00;;;19.40;99.90;;;;;;5077960;28;20094;-80
2022/06/20 13:20:33;;;;;;;8.60;3.00;;;19.70;99.90;;;;;;5077937;28;20127;-80
2022/06/20 13:23:36;;;;;;;7.25;2.80;;;20.60;99.90;;;;;;5078442;28;20389;-80
2022/06/20 13:26:20;;;;;;;9.45;2.80;;;20.30;99.90;;;;;;5076847;28;20052;-80
2022/06/20 13:28:58;;;;;;;6.25;3.35;;;19.50;99.90;;;;;;5060306;28;20454;-80
2022/06/20 13:31:39;;;;;;;10.88;4.30;;;19.30;99.90;;;;;;5077917;28;20063;-79
2022/06/20 13:34:07;;;;;;;11.60;3.33;;;19.20;99.90;;;;;;5060212;28;20056;-80
2022/06/20 13:36:47;;;;;;;10.88;3.50;;;20.20;99.90;;;;;;5077650;28;20048;-80
2022/06/20 13:39:19;;;;;;;8.60;3.13;;;19.60;99.90;;;;;;5060052;28;20045;-80
2022/06/20 13:42:08;;;;;;;8.65;3.35;;;19.40;99.90;;;;;;5074603;28;20040;-80
2022/06/20 13:44:56;;;;;;;7.60;3.53;;;19.10;99.90;;;;;;5040067;28;20085;-79
2022/06/20 13:47:29;;;;;;;9.55;3.53;;;18.60;99.90;;;;;;5057364;28;20076;-79
2022/06/20 13:49:57;;;;;;;8.80;3.20;;;18.40;99.90;;;;;;5057374;28;20055;-80
2022/06/20 13:52:40;;;;;;;7.70;2.88;;;19.90;99.90;;;;;;5057298;28;20059;-80
2022/06/20 13:55:34;;;;;;;7.55;3.03;;;20.00;99.90;;;;;;5039674;28;20055;-79
2022/06/20 13:58:19;;;;;;;7.57;2.75;;;20.40;99.90;;;;;;5054596;28;20140;-80
2022/06/20 14:01:04;;;;;;;4.82;2.58;;;21.50;99.90;;;;;;5057542;28;20057;-80