Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:50;;;;;;;;;;;;;;;4.52;76.07;97042.91;5074620;28;19952;-75
2021/10/25 00:03:15;;;;;;;;;;;;;;;4.52;76.01;97055.91;5074440;28;19984;-76
2021/10/25 00:05:42;;;;;;;;;;;;;;;4.47;75.77;97046.81;5074826;28;20056;-76
2021/10/25 00:08:08;;;;;;;;;;;;;;;4.44;75.40;97051.50;5074408;28;19953;-76
2021/10/25 00:10:34;;;;;;;;;;;;;;;4.40;75.61;97045.84;5074394;28;19964;-75
2021/10/25 00:13:00;;;;;;;;;;;;;;;4.37;75.79;97046.16;5074520;28;19962;-76
2021/10/25 00:15:26;;;;;;;;;;;;;;;4.33;75.99;97052.66;5074375;28;19972;-77
2021/10/25 00:17:52;;;;;;;;;;;;;;;4.34;76.50;97049.06;5074208;28;19953;-77
2021/10/25 00:20:18;;;;;;;;;;;;;;;4.32;76.68;97058.00;5074626;28;20380;-77
2021/10/25 00:22:47;;;;;;;;;;;;;;;4.31;76.75;97048.63;5073069;28;19967;-75
2021/10/25 00:25:13;;;;;;;;;;;;;;;4.30;76.43;97055.56;5074403;28;20331;-76
2021/10/25 00:27:39;;;;;;;;;;;;;;;4.30;76.59;97046.97;5074113;28;19973;-76
2021/10/25 00:30:05;;;;;;;;;;;;;;;4.28;76.70;97054.91;5074219;28;20466;-76
2021/10/25 00:32:31;;;;;;;;;;;;;;;4.28;76.87;97054.91;5073946;28;20416;-77
2021/10/25 00:34:57;;;;;;;;;;;;;;;4.29;77.30;97058.34;5074364;28;19953;-76
2021/10/25 00:37:23;;;;;;;;;;;;;;;4.29;77.22;97061.75;5074124;28;20001;-75
2021/10/25 00:39:49;;;;;;;;;;;;;;;4.26;77.21;97064.66;5074040;28;19949;-75
2021/10/25 00:42:14;;;;;;;;;;;;;;;4.25;76.86;97060.44;5073961;28;19958;-75
2021/10/25 00:44:42;;;;;;;;;;;;;;;4.20;76.02;97060.09;5074097;28;19952;-75
2021/10/25 00:47:08;;;;;;;;;;;;;;;4.15;75.86;97060.59;5073707;28;19969;-75
2021/10/25 00:49:34;;;;;;;;;;;;;;;4.12;75.64;97065.34;5074033;28;19963;-78
2021/10/25 00:52:00;;;;;;;;;;;;;;;4.03;75.70;97065.31;5073279;28;19983;-78
2021/10/25 00:54:26;;;;;;;;;;;;;;;4.00;76.20;97067.41;5073617;28;19959;-75
2021/10/25 00:56:52;;;;;;;;;;;;;;;3.98;76.33;97062.38;5073653;28;19965;-78
2021/10/25 00:59:18;;;;;;;;;;;;;;;4.00;76.56;97064.81;5073752;28;20474;-79
2021/10/25 01:01:44;;;;;;;;;;;;;;;3.98;76.55;97064.97;5073886;28;20000;-78
2021/10/25 01:04:11;;;;;;;;;;;;;;;4.00;76.93;97064.81;5073769;28;19962;-76
2021/10/25 01:06:40;;;;;;;;;;;;;;;3.98;77.09;97062.38;5073547;28;19974;-76
2021/10/25 01:09:06;;;;;;;;;;;;;;;3.98;77.56;97058.97;5073809;28;19960;-76
2021/10/25 01:11:33;;;;;;;;;;;;;;;4.00;77.09;97057.84;5073665;28;19941;-76
2021/10/25 01:13:59;;;;;;;;;;;;;;;4.00;77.22;97057.84;5073851;28;19958;-78
2021/10/25 01:16:26;;;;;;;;;;;;;;;4.02;77.36;97055.09;5072477;28;19948;-78
2021/10/25 01:18:55;;;;;;;;;;;;;;;4.03;77.14;97060.13;5073644;28;19961;-78
2021/10/25 01:21:21;;;;;;;;;;;;;;;4.01;77.25;97049.09;5073672;28;19961;-77
2021/10/25 01:23:47;;;;;;;;;;;;;;;4.02;77.49;97048.13;5073713;28;19956;-76
2021/10/25 01:26:14;;;;;;;;;;;;;;;4.02;77.42;97045.50;5073173;28;20405;-75
2021/10/25 01:28:42;;;;;;;;;;;;;;;4.22;91.65;97043.41;5073393;28;19956;-76
2021/10/25 01:31:09;;;;;;;;;;;;;;;4.44;85.27;97033.34;5073523;28;19955;-77
2021/10/25 01:33:36;;;;;;;;;;;;;;;4.50;79.89;97032.69;5073244;28;19958;-75
2021/10/25 01:36:02;;;;;;;;;;;;;;;4.46;78.37;97031.38;5074002;28;19959;-75
2021/10/25 01:38:28;;;;;;;;;;;;;;;4.41;77.81;97026.69;5073327;28;19958;-75
2021/10/25 01:40:54;;;;;;;;;;;;;;;4.33;76.99;97026.69;5073642;28;19960;-76
2021/10/25 01:43:20;;;;;;;;;;;;;;;4.23;76.16;97021.66;5073285;28;19954;-77
2021/10/25 01:45:46;;;;;;;;;;;;;;;4.15;76.25;97024.25;5073302;28;20411;-77
2021/10/25 01:48:12;;;;;;;;;;;;;;;4.10;76.36;97020.56;5073156;28;19953;-76
2021/10/25 01:50:39;;;;;;;;;;;;;;;4.04;76.98;97022.00;5073447;28;20331;-75
2021/10/25 01:53:06;;;;;;;;;;;;;;;3.99;77.47;97019.06;5073019;28;19982;-76
2021/10/25 01:55:32;;;;;;;;;;;;;;;3.97;77.49;97018.41;5073463;28;19967;-75
2021/10/25 01:57:58;;;;;;;;;;;;;;;3.94;77.09;97019.56;5073256;28;19949;-76
2021/10/25 02:00:24;;;;;;;;;;;;;;;3.92;76.84;97018.91;5073159;28;19955;-75
2021/10/25 02:02:50;;;;;;;;;;;;;;;3.85;76.69;97023.94;5073478;28;19957;-76
2021/10/25 02:05:16;;;;;;;;;;;;;;;3.82;76.82;97015.66;5076546;28;19954;-76
2021/10/25 02:07:42;;;;;;;;;;;;;;;3.79;77.72;97019.38;5076490;28;20010;-77
2021/10/25 02:10:08;;;;;;;;;;;;;;;3.77;77.55;97018.72;5077283;28;19951;-75
2021/10/25 02:12:34;;;;;;;;;;;;;;;3.78;77.57;97017.78;5076876;28;19958;-77
2021/10/25 02:15:00;;;;;;;;;;;;;;;3.77;78.27;97021.34;5076553;28;20009;-77
2021/10/25 02:17:26;;;;;;;;;;;;;;;3.77;78.50;97020.53;5076696;28;19962;-78
2021/10/25 02:19:52;;;;;;;;;;;;;;;3.77;78.37;97020.53;5077085;28;20295;-75
2021/10/25 02:22:18;;;;;;;;;;;;;;;3.78;78.14;97022.97;5076522;28;20284;-76
2021/10/25 02:24:44;;;;;;;;;;;;;;;3.77;78.31;97018.72;5076525;28;19998;-78
2021/10/25 02:27:10;;;;;;;;;;;;;;;3.75;77.84;97012.09;5077004;28;19971;-76
2021/10/25 02:29:36;;;;;;;;;;;;;;;3.74;77.77;97013.88;5076764;28;19955;-76
2021/10/25 02:32:03;;;;;;;;;;;;;;;3.72;77.72;97015.03;5076433;28;20404;-76
2021/10/25 02:34:30;;;;;;;;;;;;;;;3.70;77.74;97009.97;5075375;28;19961;-76
2021/10/25 02:36:56;;;;;;;;;;;;;;;3.68;77.79;97009.34;5076411;28;19965;-77
2021/10/25 02:39:22;;;;;;;;;;;;;;;3.68;77.56;97001.56;5076165;28;19951;-79
2021/10/25 02:41:48;;;;;;;;;;;;;;;3.67;77.47;97002.50;5076447;28;19955;-78
2021/10/25 02:44:14;;;;;;;;;;;;;;;3.68;77.50;96998.97;5076401;28;20013;-75
2021/10/25 02:46:40;;;;;;;;;;;;;;;3.67;77.64;96986.94;5076005;28;19987;-77
2021/10/25 02:49:06;;;;;;;;;;;;;;;3.66;77.66;96985.34;5076368;28;20332;-77
2021/10/25 02:51:31;;;;;;;;;;;;;;;3.66;77.64;96986.16;5075808;28;19961;-77
2021/10/25 02:53:57;;;;;;;;;;;;;;;3.71;83.80;96979.66;5076220;28;19963;-76
2021/10/25 02:56:23;;;;;;;;;;;;;;;3.80;80.93;96976.91;5074938;28;19979;-76
2021/10/25 02:58:49;;;;;;;;;;;;;;;3.79;78.30;96975.28;5076111;28;20425;-75
2021/10/25 03:01:18;;;;;;;;;;;;;;;3.76;77.62;96977.38;5075871;28;19998;-75
2021/10/25 03:03:44;;;;;;;;;;;;;;;3.71;77.37;96970.09;5075790;28;20420;-77
2021/10/25 03:06:10;;;;;;;;;;;;;;;3.67;77.22;96973.97;5075841;28;19957;-75
2021/10/25 03:08:36;;;;;;;;;;;;;;;3.64;77.34;96975.13;5075880;28;19995;-76
2021/10/25 03:11:02;;;;;;;;;;;;;;;3.60;77.81;96973.81;5075788;28;19965;-75
2021/10/25 03:13:30;;;;;;;;;;;;;;;3.60;77.67;96976.41;5075867;28;19953;-75
2021/10/25 03:15:57;;;;;;;;;;;;;;;3.59;77.95;96979.16;5074967;28;19954;-75
2021/10/25 03:18:22;;;;;;;;;;;;;;;3.58;77.97;96986.13;5075724;28;19957;-75
2021/10/25 03:20:48;;;;;;;;;;;;;;;3.56;77.99;96977.69;5075671;28;19960;-75
2021/10/25 03:23:14;;;;;;;;;;;;;;;3.58;77.65;96983.53;5075831;28;20043;-75
2021/10/25 03:25:40;;;;;;;;;;;;;;;3.58;78.07;96985.31;5075548;28;19963;-75
2021/10/25 03:28:07;;;;;;;;;;;;;;;3.54;77.81;96984.81;5075489;28;20068;-75
2021/10/25 03:30:33;;;;;;;;;;;;;;;3.51;77.85;96985.16;5075406;28;19959;-76
2021/10/25 03:33:00;;;;;;;;;;;;;;;3.48;77.67;96984.66;5075259;28;19959;-76
2021/10/25 03:35:26;;;;;;;;;;;;;;;3.44;77.49;96979.81;5075470;28;19954;-75
2021/10/25 03:37:54;;;;;;;;;;;;;;;3.42;77.04;96970.53;5075260;28;19963;-75
2021/10/25 03:40:20;;;;;;;;;;;;;;;3.38;77.49;96975.25;5075690;28;19948;-76
2021/10/25 03:42:49;;;;;;;;;;;;;;;3.34;77.04;96973.94;5074982;28;20007;-77
2021/10/25 03:50:21;;;;;;;;;;;;;;;3.28;77.22;96973.78;5075158;28;19954;-76
2021/10/25 03:52:56;;;;;;;;;;;;;;;3.25;77.13;96980.06;5060873;28;19982;-75
2021/10/25 03:55:47;;;;;;;;;;;;;;;3.21;76.98;96976.16;5074831;28;19953;-75
2021/10/25 04:03:50;;;;;;;;;;;;;;;3.19;81.05;96978.94;5074554;28;19955;-75
2021/10/25 04:28:03;;;;;;;;;;;;;;;3.13;78.33;96968.38;5073927;28;20425;-75
2021/10/25 04:30:31;;;;;;;;;;;;;;;3.10;78.06;96968.69;5074640;28;19959;-75
2021/10/25 04:32:57;;;;;;;;;;;;;;;3.08;78.42;96963.66;5074117;28;20396;-75
2021/10/25 04:35:23;;;;;;;;;;;;;;;3.16;88.75;96968.06;5073815;28;19950;-76
2021/10/25 04:37:49;;;;;;;;;;;;;;;3.90;100.00;96974.16;5073635;28;19963;-75
2021/10/25 04:40:15;;;;;;;;;;;;;;;4.04;92.18;96963.13;5073733;28;20017;-75
2021/10/25 04:42:41;;;;;;;;;;;;;;;3.94;81.57;96967.66;5074348;28;20053;-75
2021/10/25 04:45:10;;;;;;;;;;;;;;;3.85;79.21;96963.47;5073824;28;20330;-74
2021/10/25 04:47:36;;;;;;;;;;;;;;;3.75;78.20;96962.81;5073697;28;19979;-75
2021/10/25 04:50:03;;;;;;;;;;;;;;;3.63;77.98;96970.91;5073812;28;20426;-75
2021/10/25 04:52:29;;;;;;;;;;;;;;;3.54;78.09;96976.25;5074051;28;19977;-75
2021/10/25 04:54:57;;;;;;;;;;;;;;;3.44;78.43;96972.03;5073244;28;20196;-75
2021/10/25 04:57:23;;;;;;;;;;;;;;;3.39;78.67;96979.47;5074242;28;20390;-75
2021/10/25 04:59:49;;;;;;;;;;;;;;;3.35;78.90;96972.97;5073775;28;19954;-76
2021/10/25 05:02:15;;;;;;;;;;;;;;;3.33;79.35;96981.88;5073857;28;19958;-76
2021/10/25 05:04:41;;;;;;;;;;;;;;;3.30;79.32;96979.59;5073574;28;19950;-74
2021/10/25 05:07:07;;;;;;;;;;;;;;;3.28;79.29;96977.19;5073603;28;19968;-75
2021/10/25 05:09:33;;;;;;;;;;;;;;;3.29;79.21;96976.19;5073719;28;19957;-75
2021/10/25 05:11:59;;;;;;;;;;;;;;;3.29;79.49;96975.38;5073458;28;20008;-74
2021/10/25 05:14:25;;;;;;;;;;;;;;;3.30;79.25;96982.19;5073704;28;19962;-74
2021/10/25 05:16:51;;;;;;;;;;;;;;;3.30;79.58;96980.41;5073504;28;19954;-74
2021/10/25 05:19:17;;;;;;;;;;;;;;;3.30;79.61;96970.06;5073808;28;19956;-74
2021/10/25 05:21:43;;;;;;;;;;;;;;;3.28;79.48;96960.81;5073596;28;20415;-75
2021/10/25 05:24:09;;;;;;;;;;;;;;;3.27;79.42;96965.16;5073526;28;19968;-77
2021/10/25 05:26:35;;;;;;;;;;;;;;;3.27;79.21;96969.56;5073198;28;20035;-77
2021/10/25 05:29:01;;;;;;;;;;;;;;;3.24;79.22;96968.09;5073364;28;20452;-77
2021/10/25 05:31:27;;;;;;;;;;;;;;;3.23;79.50;96974.22;5073596;28;20028;-76
2021/10/25 05:33:53;;;;;;;;;;;;;;;3.21;79.44;96973.56;5073375;28;20315;-76
2021/10/25 05:36:19;;;;;;;;;;;;;;;3.18;79.31;96977.31;5073593;28;19953;-76
2021/10/25 05:38:45;;;;;;;;;;;;;;;3.18;79.23;96982.47;5074229;28;19961;-76
2021/10/25 05:41:13;;;;;;;;;;;;;;;3.16;79.64;96971.47;5077824;28;19961;-77
2021/10/25 05:43:42;;;;;;;;;;;;;;;3.15;79.57;96956.91;5077232;28;19950;-77
2021/10/25 05:46:08;;;;;;;;;;;;;;;3.11;79.38;96946.97;5077246;28;19947;-74
2021/10/25 05:48:34;;;;;;;;;;;;;;;3.09;79.21;96948.91;5077083;28;19974;-74
2021/10/25 05:51:01;;;;;;;;;;;;;;;3.06;79.32;96957.81;5077386;28;20436;-75
2021/10/25 05:53:27;;;;;;;;;;;;;;;3.05;79.33;96966.59;5077587;28;19991;-75
2021/10/25 05:55:53;;;;;;;;;;;;;;;3.04;79.85;96970.97;5077315;28;19965;-74
2021/10/25 05:58:21;;;;;;;;;;;;;;;3.03;80.11;96966.72;5077184;28;19964;-75
2021/10/25 06:03:25;;;;;;;;;;;;;;;3.05;80.26;96962.22;5075859;28;19952;-75
2021/10/25 06:05:51;;;;;;;;;;;;;;;3.04;80.64;96959.75;5077091;28;20410;-75
2021/10/25 06:08:18;;;;;;;;;;;;;;;3.07;80.39;96963.81;5076746;28;20460;-76
2021/10/25 06:10:44;;;;;;;;;;;;;;;3.09;80.50;96969.66;5076373;28;19954;-75
2021/10/25 06:13:21;;;;;;;;;;;;;;;3.09;80.21;96973.06;5076865;28;19953;-74
2021/10/25 06:15:56;;;;;;;;;;;;;;;3.11;80.58;96965.97;5077007;28;19958;-74
2021/10/25 06:18:23;;;;;;;;;;;;;;;3.14;80.99;96978.59;5076549;28;19957;-77
2021/10/25 06:20:50;;;;;;;;;;;;;;;3.16;80.79;96971.47;5076656;28;19952;-77
2021/10/25 06:23:17;;;;;;;;;;;;;;;3.19;80.53;96962.56;5076676;28;19955;-77
2021/10/25 06:25:45;;;;;;;;;;;;;;;3.22;80.80;96972.63;5076529;28;19965;-74
2021/10/25 06:28:11;;;;;;;;;;;;;;;3.23;80.85;96969.06;5076435;28;19977;-75
2021/10/25 06:30:38;;;;;;;;;;;;;;;3.23;81.05;96977.66;5076582;28;19955;-75
2021/10/25 06:33:05;;;;;;;;;;;;;;;3.25;81.00;96980.06;5076440;28;19960;-75
2021/10/25 06:35:31;;;;;;;;;;;;;;;3.30;80.71;96982.19;5076369;28;20416;-76
2021/10/25 06:38:03;;;;;;;;;;;;;;;3.31;80.98;96979.44;5076592;28;19961;-75
2021/10/25 06:40:29;;;;;;;;;;;;;;;3.33;80.77;96984.47;5076496;28;19949;-75
2021/10/25 06:42:55;;;;;;;;;;;;;;;3.33;81.19;96994.84;5076697;28;20424;-74
2021/10/25 06:45:22;;;;;;;;;;;;;;;3.30;80.87;97005.50;5076288;28;19951;-76
2021/10/25 06:47:49;;;;;;;;;;;;;;;3.31;80.97;97009.75;5076531;28;19969;-76
2021/10/25 06:50:17;;;;;;;;;;;;;;;3.32;80.60;97008.75;5074813;28;19950;-75
2021/10/25 06:52:43;;;;;;;;;;;;;;;3.33;80.20;96998.25;5076014;28;20005;-76
2021/10/25 06:55:09;;;;;;;;;;;;;;;3.35;80.13;97005.88;5076163;28;19956;-77
2021/10/25 06:57:36;;;;;;;;;;;;;;;3.40;79.58;97003.59;5076160;28;19958;-75
2021/10/25 07:00:06;;;;;;;;;;;;;;;3.44;79.22;97008.31;5076000;28;19954;-76
2021/10/25 07:02:34;;;;;;;;;;;;;;;3.51;79.47;96997.28;5081062;28;19955;-75
2021/10/25 07:05:00;;;;;;;;;;;;;;;3.57;79.58;96999.25;5076444;28;19950;-75
2021/10/25 07:07:28;;;;;;;;;;;;;;;3.63;79.21;96993.44;5075928;28;19980;-75
2021/10/25 07:09:55;;;;;;;;;;;;;;;3.71;79.25;96990.84;5075743;28;20345;-75
2021/10/25 07:12:22;;;;;;;;;;;;;;;3.84;78.91;96992.94;5075770;28;19953;-75
2021/10/25 07:14:54;;;;;;;;;;;;;;;3.93;78.94;97002.38;5075811;28;20319;-74
2021/10/25 08:09:05;;;;;;;;;;;;;;;4.64;79.03;97007.78;5074300;28;20322;-75
2021/10/25 08:11:57;;;;;;;;;;;;;;;4.61;78.71;97002.94;5074897;28;19965;-75
2021/10/25 08:14:19;;;;;;;;;;;;;;;4.61;78.88;96995.97;5064388;28;19945;-76
2021/10/25 08:16:50;;;;;;;;;;;;;;;4.63;79.09;96990.59;5065666;28;20322;-74
2021/10/25 08:19:24;;;;;;;;;;;;;;;4.67;79.25;96986.69;5074261;28;19952;-75
2021/10/25 08:21:58;;;;;;;;;;;;;;;4.73;79.25;96986.03;5074583;28;19949;-74
2021/10/25 08:24:25;;;;;;;;;;;;;;;4.80;79.45;96983.56;5072770;28;19961;-74
2021/10/25 08:26:51;;;;;;;;;;;;;;;4.86;78.90;96981.09;5074500;28;20325;-74
2021/10/25 08:29:18;;;;;;;;;;;;;;;4.94;78.93;96982.06;5074143;28;19973;-74
2021/10/25 08:31:46;;;;;;;;;;;;;;;5.01;78.85;96986.41;5074259;28;19964;-74
2021/10/25 08:42:17;;;;;;;;;;;;;;;5.43;78.81;97008.63;5074532;28;20323;-74
2021/10/25 08:44:45;;;;;;;;;;;;;;;5.49;77.61;96999.31;5074327;28;19954;-76
2021/10/25 08:47:13;;;;;;;;;;;;;;;5.52;77.34;97008.56;5073799;28;20350;-75
2021/10/25 08:49:39;;;;;;;;;;;;;;;5.56;76.98;97002.84;5074025;28;19952;-75
2021/10/25 08:52:05;;;;;;;;;;;;;;;5.65;76.77;97016.63;5073706;28;19993;-75
2021/10/25 08:54:32;;;;;;;;;;;;;;;5.74;76.51;97006.97;5073944;28;19971;-75
2021/10/25 08:56:59;;;;;;;;;;;;;;;5.86;75.83;97011.59;5073635;28;19961;-75
2021/10/25 08:59:25;;;;;;;;;;;;;;;6.03;75.96;97009.72;5074006;28;20377;-75
2021/10/25 09:01:51;;;;;;;;;;;;;;;6.28;75.95;97006.91;5073567;28;19962;-74
2021/10/25 09:04:19;;;;;;;;;;;;;;;6.52;75.25;97005.88;5073768;28;19962;-74
2021/10/25 09:06:51;;;;;;;;;;;;;;;6.69;75.25;97002.09;5073708;28;19960;-74
2021/10/25 09:09:17;;;;;;;;;;;;;;;6.78;74.00;96991.59;5073427;28;19982;-75
2021/10/25 09:11:55;;;;;;;;;;;;;;;6.80;73.84;96982.59;5073480;28;19954;-76
2021/10/25 09:14:22;;;;;;;;;;;;;;;6.83;75.36;96965.81;5073491;28;20406;-75
2021/10/25 09:16:54;;;;;;;;;;;;;;;6.88;75.62;96979.09;5073645;28;19951;-74
2021/10/25 09:19:20;;;;;;;;;;;;;;;6.89;74.71;96970.28;5073173;28;19952;-75
2021/10/25 09:21:46;;;;;;;;;;;;;;;6.93;75.94;96974.16;5073610;28;19963;-75
2021/10/25 09:24:17;;;;;;;;;;;;;;;7.00;74.21;96966.41;5071933;28;19971;-74
2021/10/25 09:26:43;;;;;;;;;;;;;;;7.05;73.35;96957.03;5073482;28;19967;-74
2021/10/25 09:29:09;;;;;;;;;;;;;;;7.11;73.33;96956.28;5073466;28;19975;-75
2021/10/25 09:31:36;;;;;;;;;;;;;;;7.14;72.02;96962.97;5073339;28;20054;-75
2021/10/25 09:34:11;;;;;;;;;;;;;;;7.22;72.01;96962.03;5073351;28;19958;-75
2021/10/25 09:36:46;;;;;;;;;;;;;;;7.31;72.65;96964.34;5073686;28;19958;-74
2021/10/25 09:39:22;;;;;;;;;;;;;;;7.41;72.59;96964.06;5073282;28;19958;-74
2021/10/25 09:42:11;;;;;;;;;;;;;;;7.52;73.92;96973.22;5073320;28;19946;-74
2021/10/25 09:50:07;;;;;;;;;;;;;;;7.60;73.67;96960.03;5073254;28;19951;-74
2021/10/25 09:52:35;;;;;;;;;;;;;;;7.63;74.44;96966.69;5073202;28;20458;-74
2021/10/25 09:55:07;;;;;;;;;;;;;;;7.66;74.26;96969.72;5073185;28;20334;-74
2021/10/25 09:58:02;;;;;;;;;;;;;;;7.70;74.20;96968.34;5073139;28;19959;-74
2021/10/25 10:00:19;;;;;;;;;;;;;;;7.75;73.95;96970.44;5072995;28;19960;-74
2021/10/25 10:02:46;;;;;;;;;;;;;;;7.81;73.80;96967.06;5073368;28;20317;-74
2021/10/25 10:05:14;;;;;;;;;;;;;;;7.87;72.88;96966.31;5073116;28;20307;-75
2021/10/25 10:07:40;;;;;;;;;;;;;;;7.98;71.90;96966.78;5073335;28;20420;-74
2021/10/25 10:10:09;;;;;;;;;;;;;;;8.05;71.41;96962.44;5072890;28;19951;-74
2021/10/25 10:12:38;;;;;;;;;;;;;;;8.10;71.17;96950.41;5073329;28;19964;-74
2021/10/25 10:15:05;;;;;;;;;;;;;;;8.24;72.50;96958.38;5072955;28;20333;-74
2021/10/25 10:17:31;;;;;;;;;;;;;;;8.37;71.17;96953.22;5073172;28;19960;-74
2021/10/25 10:20:01;;;;;;;;;;;;;;;8.49;70.24;96949.09;5072959;28;19953;-74
2021/10/25 10:22:28;;;;;;;;;;;;;;;8.61;70.95;96944.16;5073019;28;19964;-74
2021/10/25 10:24:55;;;;;;;;;;;;;;;8.74;69.08;96946.84;5074010;28;19965;-74
2021/10/25 10:27:23;;;;;;;;;;;;;;;8.88;70.59;96947.72;5076693;28;19957;-74
2021/10/25 10:29:51;;;;;;;;;;;;;;;9.08;70.42;96947.78;5075338;28;19992;-73
2021/10/25 10:32:17;;;;;;;;;;;;;;;9.35;69.42;96951.28;5076390;28;20409;-74
2021/10/25 10:34:44;;;;;;;;;;;;;;;9.60;69.13;96950.75;5076837;28;19955;-74
2021/10/25 10:37:23;;;;;;;;;;;;;;;9.75;66.92;96940.09;5076249;28;20409;-74
2021/10/25 10:40:10;;;;;;;;;;;;;;;9.80;66.86;96950.75;5076259;28;20330;-74
2021/10/25 10:42:37;;;;;;;;;;;;;;;10.01;66.67;96938.50;5076413;28;19950;-74
2021/10/25 10:45:08;;;;;;;;;;;;;;;10.24;65.04;96938.06;5076237;28;19958;-74
2021/10/25 10:47:51;;;;;;;;;;;;;;;10.39;64.09;96933.44;5076229;28;19956;-74
2021/10/25 10:50:25;;;;;;;;;;;;;;;10.33;63.24;96935.06;5076779;28;19961;-74
2021/10/25 10:53:02;;;;;;;;;;;;;;;10.18;63.77;96933.63;5076174;28;19977;-74
2021/10/25 10:55:32;;;;;;;;;;;;;;;10.06;64.66;96936.09;5075985;28;19957;-74
2021/10/25 11:00:34;;;;;;;;;;;;;;;10.28;65.56;96936.66;5076427;28;19964;-74
2021/10/25 11:03:01;;;;;;;;;;;;;;;10.39;66.01;96938.69;5076093;28;19960;-74
2021/10/25 11:05:29;;;;;;;;;;;;;;;10.60;65.82;96924.50;5075599;28;19948;-75
2021/10/25 11:07:59;;;;;;;;;;;;;;;10.82;65.65;96927.69;5075889;28;20319;-74
2021/10/25 11:10:26;;;;;;;;;;;;;;;11.02;62.66;96919.72;5076063;28;19961;-74
2021/10/25 11:12:59;;;;;;;;;;;;;;;11.19;63.06;96912.19;5075604;28;20335;-74
2021/10/25 11:15:34;;;;;;;;;;;;;;;11.30;63.37;96910.72;5075937;28;19954;-74
2021/10/25 11:18:04;;;;;;;;;;;;;;;11.45;64.05;96910.44;5075752;28;19960;-74
2021/10/25 11:20:30;;;;;;;;;;;;;;;11.52;61.85;96900.69;5075241;28;19950;-74
2021/10/25 11:23:07;;;;;;;;;;;;;;;11.61;62.64;96909.09;5075556;28;19956;-74
2021/10/25 11:25:37;;;;;;;;;;;;;;;11.73;63.13;96910.84;5075430;28;19963;-74
2021/10/25 11:28:13;;;;;;;;;;;;;;;11.83;62.15;96897.22;5075510;28;19965;-74
2021/10/25 11:30:39;;;;;;;;;;;;;;;11.98;63.06;96899.56;5060167;28;19949;-74
2021/10/25 11:33:05;;;;;;;;;;;;;;;12.03;61.05;96888.41;5075269;28;19962;-74
2021/10/25 11:35:31;;;;;;;;;;;;;;;12.06;61.52;96886.16;5075676;28;19945;-75
2021/10/25 11:38:02;;;;;;;;;;;;;;;12.09;59.71;96882.28;5075078;28;19965;-74
2021/10/25 11:40:28;;;;;;;;;;;;;;;12.13;60.79;96880.81;5075142;28;19952;-74
2021/10/25 11:42:59;;;;;;;;;;;;;;;12.17;61.65;96885.44;5074839;28;19961;-74
2021/10/25 11:45:25;;;;;;;;;;;;;;;12.26;58.37;96854.38;5075179;28;19960;-74
2021/10/25 11:47:52;;;;;;;;;;;;;;;12.29;59.56;96872.38;5075108;28;19962;-74
2021/10/25 11:50:18;;;;;;;;;;;;;;;12.38;61.43;96878.16;5075271;28;19958;-74
2021/10/25 11:52:45;;;;;;;;;;;;;;;12.43;60.38;96867.78;5074641;28;20382;-74
2021/10/25 11:55:12;;;;;;;;;;;;;;;12.49;58.27;96850.31;5074767;28;20328;-74
2021/10/25 11:57:46;;;;;;;;;;;;;;;12.56;58.73;96848.44;5074890;28;19949;-74
2021/10/25 12:00:12;;;;;;;;;;;;;;;12.67;60.57;96857.41;5074926;28;20435;-74
2021/10/25 12:02:39;;;;;;;;;;;;;;;12.72;59.52;96852.25;5074054;28;19952;-74
2021/10/25 12:05:05;;;;;;;;;;;;;;;12.70;57.41;96831.44;5074950;28;20432;-74
2021/10/25 12:07:32;;;;;;;;;;;;;;;12.73;58.39;96843.38;5074656;28;19957;-74
2021/10/25 12:10:03;;;;;;;;;;;;;;;12.76;58.27;96835.00;5074575;28;19976;-74
2021/10/25 12:12:29;;;;;;;;;;;;;;;12.84;58.43;96839.97;5074676;28;20014;-74
2021/10/25 12:15:13;;;;;;;;;;;;;;;12.93;56.53;96829.94;5074402;28;19956;-74
2021/10/25 12:17:39;;;;;;;;;;;;;;;13.05;57.44;96822.09;5074335;28;19961;-74
2021/10/25 12:20:06;;;;;;;;;;;;;;;13.14;53.15;96794.41;5074585;28;19964;-74
2021/10/25 12:22:32;;;;;;;;;;;;;;;13.22;55.63;96801.97;5074210;28;20442;-74
2021/10/25 12:24:59;;;;;;;;;;;;;;;13.28;54.04;96789.75;5074155;28;20406;-74
2021/10/25 12:27:28;;;;;;;;;;;;;;;13.36;53.08;96781.56;5074206;28;19960;-74
2021/10/25 12:29:58;;;;;;;;;;;;;;;13.41;54.58;96781.66;5074217;28;19980;-74
2021/10/25 12:32:24;;;;;;;;;;;;;;;13.41;51.83;96757.94;5074275;28;19959;-74
2021/10/25 12:34:51;;;;;;;;;;;;;;;13.46;51.79;96752.81;5074410;28;19958;-74
2021/10/25 12:37:18;;;;;;;;;;;;;;;13.54;50.49;96749.84;5074010;28;19956;-75
2021/10/25 12:39:44;;;;;;;;;;;;;;;13.65;54.42;96782.50;5074225;28;19961;-74
2021/10/25 12:42:10;;;;;;;;;;;;;;;13.74;54.08;96775.03;5073910;28;19950;-74
2021/10/25 12:44:41;;;;;;;;;;;;;;;13.84;54.34;96785.00;5074306;28;20439;-74
2021/10/25 12:47:19;;;;;;;;;;;;;;;13.95;54.91;96787.63;5074106;28;19963;-74
2021/10/25 12:49:56;;;;;;;;;;;;;;;14.06;55.15;96780.75;5073132;28;19965;-75
2021/10/25 12:52:28;;;;;;;;;;;;;;;14.16;53.42;96769.59;5073499;28;19982;-74
2021/10/25 12:54:59;;;;;;;;;;;;;;;14.20;50.88;96736.47;5074305;28;20427;-75
2021/10/25 12:57:28;;;;;;;;;;;;;;;14.14;50.25;96722.34;5074369;28;19959;-74
2021/10/25 13:00:00;;;;;;;;;;;;;;;14.08;51.66;96736.47;5073931;28;19974;-75
2021/10/25 13:02:27;;;;;;;;;;;;;;;14.13;50.89;96728.69;5073863;28;19955;-75
2021/10/25 13:05:04;;;;;;;;;;;;;;;14.21;49.24;96712.50;5073856;28;19956;-74
2021/10/25 13:07:30;;;;;;;;;;;;;;;14.34;49.57;96702.69;5063902;28;19966;-75
2021/10/25 13:09:56;;;;;;;;;;;;;;;14.48;51.48;96726.97;5073568;28;19970;-74
2021/10/25 13:12:22;;;;;;;;;;;;;;;14.64;51.35;96733.38;5073604;28;19949;-74
2021/10/25 13:14:48;;;;;;;;;;;;;;;14.74;47.69;96686.00;5073610;28;19961;-74
2021/10/25 13:17:15;;;;;;;;;;;;;;;14.82;50.72;96717.28;5072205;28;20002;-74
2021/10/25 13:19:41;;;;;;;;;;;;;;;14.86;47.78;96678.81;5073890;28;19958;-74
2021/10/25 13:22:07;;;;;;;;;;;;;;;14.92;48.47;96685.00;5073293;28;20152;-75
2021/10/25 13:24:33;;;;;;;;;;;;;;;14.98;50.10;96699.88;5073531;28;19960;-74
2021/10/25 13:26:59;;;;;;;;;;;;;;;15.10;47.59;96668.09;5073513;28;20416;-74
2021/10/25 13:29:25;;;;;;;;;;;;;;;15.20;48.33;96682.28;5072177;28;20406;-75
2021/10/25 13:31:51;;;;;;;;;;;;;;;15.27;46.67;96652.25;5073403;28;19960;-74
2021/10/25 13:34:20;;;;;;;;;;;;;;;15.32;47.18;96644.38;5073518;28;19970;-74
2021/10/25 13:36:46;;;;;;;;;;;;;;;15.38;47.28;96668.00;5073228;28;19982;-75
2021/10/25 13:39:17;;;;;;;;;;;;;;;15.45;47.13;96653.81;5073740;28;19962;-74
2021/10/25 13:41:43;;;;;;;;;;;;;;;15.48;44.97;96637.47;5058610;28;20441;-74
2021/10/25 13:44:10;;;;;;;;;;;;;;;15.42;45.34;96632.09;5073362;28;19957;-74
2021/10/25 13:46:36;;;;;;;;;;;;;;;15.27;48.72;96671.53;5073231;28;20019;-74
2021/10/25 13:49:04;;;;;;;;;;;;;;;15.12;47.58;96666.84;5073008;28;19978;-74
2021/10/25 13:51:31;;;;;;;;;;;;;;;15.00;48.90;96680.09;5073475;28;19971;-75
2021/10/25 13:53:57;;;;;;;;;;;;;;;14.88;48.66;96679.38;5072607;28;19969;-74
2021/10/25 13:56:22;;;;;;;;;;;;;;;14.78;50.16;96702.97;5073293;28;19962;-74
2021/10/25 13:58:49;;;;;;;;;;;;;;;14.69;49.52;96696.50;5073103;28;19968;-75
2021/10/25 14:01:15;;;;;;;;;;;;;;;14.60;49.71;96698.72;5066715;28;19959;-74
2021/10/25 14:03:43;;;;;;;;;;;;;;;14.54;50.60;96707.53;5077499;28;19968;-74
2021/10/25 14:06:10;;;;;;;;;;;;;;;14.50;50.75;96701.94;5076892;28;19964;-74
2021/10/25 14:08:37;;;;;;;;;;;;;;;14.50;50.66;96703.78;5075719;28;19978;-74
2021/10/25 14:11:03;;;;;;;;;;;;;;;14.50;51.19;96715.13;5077000;28;19980;-74
2021/10/25 14:13:30;;;;;;;;;;;;;;;14.50;51.67;96714.34;5076772;28;19959;-74
2021/10/25 14:16:10;;;;;;;;;;;;;;;14.46;49.29;96681.53;5076882;28;19954;-75
2021/10/25 14:18:37;;;;;;;;;;;;;;;14.43;49.97;96689.94;5067031;28;19960;-74
2021/10/25 14:21:03;;;;;;;;;;;;;;;14.42;50.32;96694.38;5076804;28;19951;-74
2021/10/25 14:23:29;;;;;;;;;;;;;;;14.41;50.66;96700.72;5076616;28;19959;-74
2021/10/25 14:25:56;;;;;;;;;;;;;;;14.41;49.11;96677.75;5075337;28;19968;-74
2021/10/25 14:28:22;;;;;;;;;;;;;;;14.41;50.88;96698.88;5076519;28;19955;-74
2021/10/25 14:30:48;;;;;;;;;;;;;;;14.41;51.15;96704.16;5076641;28;19969;-74
2021/10/25 14:33:14;;;;;;;;;;;;;;;14.41;50.47;96690.16;5076402;28;20316;-74
2021/10/25 14:35:41;;;;;;;;;;;;;;;14.41;51.53;96706.78;5076432;28;19960;-74
2021/10/25 14:38:16;;;;;;;;;;;;;;;14.41;51.46;96706.78;5075129;28;19956;-74