Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:22;;;;;;;8.05;4.07;;;;;;;;;;6246397;23;20019;-61
2023/11/17 00:04:48;;;;;;;8.50;3.97;;;;;;;;;;6245858;23;20008;-68
2023/11/17 00:07:17;;;;;;;9.40;3.97;;;;;;;;;;6246912;23;20007;-67
2023/11/17 00:09:43;;;;;;;7.05;4.20;;;;;;;;;;6246531;23;20028;-68
2023/11/17 00:12:10;;;;;;;8.20;4.00;;;;;;;;;;6246433;23;20000;-69
2023/11/17 00:14:36;;;;;;;5.25;3.30;;;;;;;;;;6247294;23;20325;-65
2023/11/17 00:17:03;;;;;;;7.20;3.78;;;;;;;;;;6245462;23;20046;-63
2023/11/17 00:19:29;;;;;;;6.68;3.50;;;;;;;;;;6245240;23;20107;-64
2023/11/17 00:21:58;;;;;;;7.00;3.78;;;;;;;;;;6246534;23;20004;-65
2023/11/17 00:24:23;;;;;;;6.28;3.50;;;256.30;2252.80;;;;;;6246905;23;20016;-66
2023/11/17 00:26:49;;;;;;;6.68;3.70;;;;;;;;;;6246589;23;20475;-64
2023/11/17 00:29:15;;;;;;;8.10;3.95;;;;;;;;;;6246455;23;20065;-62
2023/11/17 00:31:42;;;;;;;6.07;3.60;;;;;;;;;;6246069;23;20012;-64
2023/11/17 00:34:08;;;;;;;5.45;3.38;;;;;;;;;;6245558;23;20311;-64
2023/11/17 00:36:35;;;;;;;6.63;3.90;;;;;;;;;;6246153;23;20452;-67
2023/11/17 00:39:02;;;;;;;6.28;3.80;;;;;;;;;;6246400;23;20043;-62
2023/11/17 00:41:29;;;;;;;6.35;3.60;;;;;;;;;;6245253;23;20294;-64
2023/11/17 00:43:55;;;;;;;9.50;4.53;;;;;;;;;;6246433;23;20008;-65
2023/11/17 00:46:22;;;;;;;7.38;4.20;;;;;;;;;;6246228;23;20115;-63
2023/11/17 00:48:48;;;;;;;7.13;4.22;;;;;;;;;;6246201;23;20027;-63
2023/11/17 00:51:18;;;;;;;8.88;5.28;;;;;;;;;;6245661;23;20000;-61
2023/11/17 00:53:44;;;;;;;9.32;5.47;;;;;;;;;;6245421;23;20010;-64
2023/11/17 00:56:10;;;;;;;11.02;5.60;;;;;;;;;;6246147;23;20011;-64
2023/11/17 00:58:36;;;;;;;12.13;5.78;;;;;;;;;;6245879;23;20004;-64
2023/11/17 01:01:03;;;;;;;10.63;5.38;;;;;;;;;;6246210;23;20035;-64
2023/11/17 01:03:29;;;;;;;11.98;6.70;;;;;;;;;;6246125;23;20038;-64
2023/11/17 01:05:55;;;;;;;12.48;7.15;;;;;;;;;;6246027;23;20043;-64
2023/11/17 01:08:21;;;;;;;10.68;6.53;;;;;;;;;;6245073;23;20389;-64
2023/11/17 01:10:48;;;;;;;11.55;5.70;;;;;;;;;;6245442;23;20016;-63
2023/11/17 01:13:14;;;;;;;9.25;5.22;;;;;;;;;;6245575;23;20003;-63
2023/11/17 01:15:40;;;;;;;10.77;5.55;;;;;;;;;;6245597;23;20071;-66
2023/11/17 01:18:07;;;;;;;9.98;5.60;;;;;;;;;;6245741;23;20015;-63
2023/11/17 01:20:34;;;;;;;9.30;5.50;;;;;;;;;;6245869;23;20078;-62
2023/11/17 01:23:03;;;;;;;11.07;5.75;;;;;;;;;;6245632;23;20447;-66
2023/11/17 01:25:32;;;;;;;11.80;6.32;;;;;;;;;;6245793;23;20011;-64
2023/11/17 01:27:58;;;;;;;10.07;5.90;;;;;;;;;;6245088;23;19996;-63
2023/11/17 01:30:24;;;;;;;15.80;7.28;;;;;;;;;;6243957;23;20039;-65
2023/11/17 01:32:52;;;;;;;13.93;6.72;;;;;;;;;;6245485;23;20007;-63
2023/11/17 01:35:19;;;;;;;11.02;6.80;;;;;;;;;;6245458;23;20527;-64
2023/11/17 01:37:45;;;;;;;12.10;6.97;;;;;;;;;;6245120;23;20050;-63
2023/11/17 01:40:11;;;;;;;12.55;7.35;;;;;;;;;;6245910;23;20001;-64
2023/11/17 01:42:38;;;;;;;14.88;8.35;;;;;;;;;;6245350;23;20004;-65
2023/11/17 01:45:07;;;;;;;16.67;8.65;;;;;;;;;;6245423;23;20004;-65
2023/11/17 01:47:40;;;;;;;15.43;8.90;;;;;;;;;;6243851;23;20000;-66
2023/11/17 01:50:09;;;;;;;16.27;9.07;;;;;;;;;;6244629;23;20421;-65
2023/11/17 01:52:35;;;;;;;13.77;7.45;;;;;;;;;;6245828;23;20024;-64
2023/11/17 01:55:05;;;;;;;10.52;6.75;;;;;;;;;;6245312;23;20004;-64
2023/11/17 01:57:31;;;;;;;12.57;7.00;;;;;;;;;;6245558;23;20080;-63
2023/11/17 01:59:57;;;;;;;12.90;7.20;;;;;;;;;;6245119;23;20066;-65
2023/11/17 02:02:24;;;;;;;10.93;6.30;;;;;;;;;;6246621;23;20459;-64
2023/11/17 02:04:50;;;;;;;13.27;7.30;;;;;;;;;;6245500;23;20004;-63
2023/11/17 02:07:23;;;;;;;12.15;6.55;;;;;;;;;;6245664;23;20024;-63
2023/11/17 02:10:09;;;;;;;13.32;7.20;;;;;;;;;;6245537;23;20329;-64
2023/11/17 02:12:59;;;;;;;11.50;6.63;;;;;;;;;;6244924;23;20034;-63
2023/11/17 02:15:27;;;;;;;12.43;7.07;;;;;;;;;;6093512;23;20376;-65
2023/11/17 02:17:54;;;;;;;12.50;7.15;;;;;;;;;;6094480;23;20002;-65
2023/11/17 02:20:25;;;;;;;13.80;7.65;;;;;;;;;;6094378;23;20007;-62
2023/11/17 02:22:53;;;;;;;14.40;7.07;;;;;;;;;;6094740;23;20013;-62
2023/11/17 02:25:19;;;;;;;14.38;7.38;;;256.10;2252.80;;;;;;6096307;23;20034;-64
2023/11/17 02:28:20;;;;;;;14.80;7.88;;;231.20;2252.80;;;;;;6096531;23;20425;-66
2023/11/17 02:30:55;;;;;;;11.98;7.00;;;231.10;2252.80;;;;;;6009672;23;20358;-65
2023/11/17 02:33:25;;;;;;;14.52;7.82;;;231.10;2252.80;;;;;;6009814;23;20004;-62
2023/11/17 02:36:02;;;;;;;11.77;6.93;;;231.00;2252.80;;;;;;6009739;23;20015;-63
2023/11/17 02:38:28;;;;;;;13.35;7.80;;;231.00;2252.80;;;;;;6008229;23;20079;-63
2023/11/17 02:40:57;;;;;;;12.32;7.13;;;231.10;2252.80;;;;;;6009342;23;20004;-68
2023/11/17 02:43:29;;;;;;;14.45;8.23;;;231.10;2252.80;;;;;;6010287;23;20457;-68
2023/11/17 02:45:55;;;;;;;11.60;7.22;;;231.10;2252.80;;;;;;6009208;23;20472;-68
2023/11/17 02:48:22;;;;;;;14.40;7.85;;;231.10;2252.80;;;;;;6010007;23;20008;-69
2023/11/17 02:51:03;;;;;;;13.50;7.93;;;231.10;2252.80;;;;;;6009936;23;20014;-70
2023/11/17 02:53:31;;;;;;;12.50;8.50;;;231.10;2252.80;;;;;;6148546;23;20010;-68
2023/11/17 02:56:00;;;;;;;15.35;7.93;;;231.10;2252.80;;;;;;6155020;23;20366;-63
2023/11/17 02:58:26;;;;;;;22.17;14.30;;;231.10;2252.80;;;;;;6154220;23;20016;-64
2023/11/17 03:00:52;;;;;;;13.98;8.48;;;231.20;2252.80;;;;;;6154514;23;20080;-64
2023/11/17 03:03:22;;;;;;;15.80;8.40;;;231.20;2252.80;;;;;;6154953;23;20450;-63
2023/11/17 03:05:59;;;;;;;13.43;8.05;;;231.10;2252.80;;;;;;6154581;23;20447;-68
2023/11/17 03:08:25;;;;;;;13.50;8.13;;;231.10;2252.80;;;;;;6246649;23;19996;-64
2023/11/17 03:11:00;;;;;;;13.77;8.13;;;231.10;2252.80;;;;;;6247790;23;20489;-66
2023/11/17 03:13:27;;;;;;;13.57;8.18;;;231.00;2252.80;;;;;;6246771;23;20008;-62
2023/11/17 03:15:53;;;;;;;14.13;7.65;;;;;;;;;;6246573;23;20022;-62
2023/11/17 03:18:26;;;;;;;14.63;8.00;;;;;;;;;;6246394;23;20000;-63
2023/11/17 03:20:56;;;;;;;13.02;8.07;;;256.10;2252.80;;;;;;6246564;23;20000;-63
2023/11/17 03:23:23;;;;;;;11.93;7.53;;;231.30;2252.80;;;;;;6246608;23;20095;-62
2023/11/17 03:25:53;;;;;;;11.88;7.47;;;231.30;2252.80;;;;;;6246781;23;19996;-63
2023/11/17 03:28:19;;;;;;;14.52;8.48;;;256.00;2252.80;;;;;;6246441;23;20377;-64
2023/11/17 03:30:44;;;;;;;15.27;8.13;;;256.30;2252.80;;;;;;6246423;23;20012;-62
2023/11/17 03:33:11;;;;;;;12.07;7.50;;;256.30;2252.80;;;;;;6245759;23;20317;-62
2023/11/17 03:35:40;;;;;;;11.68;7.10;;;;;;;;;;6246160;23;20072;-66
2023/11/17 03:38:13;;;;;;;12.57;7.00;;;231.30;2252.80;;;;;;6246851;23;20421;-66
2023/11/17 03:40:46;;;;;;;12.18;7.18;;;231.00;2252.80;;;;;;6246456;23;20011;-64
2023/11/17 03:43:17;;;;;;;15.45;8.63;;;231.00;2252.80;;;;;;6245829;23;20023;-65
2023/11/17 03:45:49;;;;;;;16.90;9.02;;;231.00;2252.80;;;;;;6246088;23;19996;-65
2023/11/17 03:48:15;;;;;;;15.57;9.27;;;231.10;2252.80;;;;;;6219186;23;20046;-64
2023/11/17 03:50:42;;;;;;;16.50;9.18;;;231.20;2252.80;;;;;;6245371;23;20054;-64
2023/11/17 03:53:08;;;;;;;16.60;8.93;;;231.20;2252.80;;;;;;6219701;23;20032;-65
2023/11/17 03:55:34;;;;;;;13.07;7.50;;;231.20;2252.80;;;;;;6246634;23;20000;-63
2023/11/17 03:57:59;;;;;;;15.60;7.45;;;231.10;2252.80;;;;;;6246295;23;20396;-63
2023/11/17 04:00:27;;;;;;;14.80;7.03;;;231.10;2252.80;;;;;;6246314;23;20000;-67
2023/11/17 04:02:53;;;;;;;15.20;7.60;;;231.20;2252.80;;;;;;6246196;23;20008;-64
2023/11/17 04:05:19;;;;;;;14.20;7.95;;;231.20;2252.80;;;;;;6246135;23;20138;-68
2023/11/17 04:07:48;;;;;;;15.63;7.95;;;231.20;2252.80;;;;;;6246011;23;20000;-66
2023/11/17 04:10:14;;;;;;;14.93;8.40;;;231.20;2252.80;;;;;;6245461;23;20027;-63
2023/11/17 04:12:40;;;;;;;15.15;8.48;;;231.30;2252.80;;;;;;6246263;23;20004;-63
2023/11/17 04:15:06;;;;;;;14.80;8.35;;;256.00;2252.80;;;;;;6246115;23;20020;-65
2023/11/17 04:17:33;;;;;;;12.82;7.75;;;231.20;2252.80;;;;;;6246158;23;20004;-64
2023/11/17 04:19:59;;;;;;;13.38;7.28;;;231.00;2252.80;;;;;;6246554;23;20429;-63
2023/11/17 04:22:27;;;;;;;13.27;7.35;;;230.80;2252.80;;;;;;6246856;23;20011;-65
2023/11/17 04:24:53;;;;;;;12.07;6.05;;;;;;;;;;6246174;23;20015;-64
2023/11/17 04:27:19;;;;;;;11.82;6.70;;;;;;;;;;6245378;23;20087;-64
2023/11/17 04:29:45;;;;;;;11.93;6.10;;;;;;;;;;6247536;23;20007;-65
2023/11/17 04:32:11;;;;;;;11.85;6.18;;;;;;;;;;6246251;23;20008;-64
2023/11/17 04:34:40;;;;;;;9.77;5.95;;;;;;;;;;6246911;23;20119;-63
2023/11/17 04:37:08;;;;;;;8.43;5.13;;;;;;;;;;6246495;23;19996;-65
2023/11/17 04:39:34;;;;;;;10.85;5.70;;;;;;;;;;6218503;23;20011;-65
2023/11/17 04:42:00;;;;;;;9.88;4.80;;;;;;;;;;6246507;23;20011;-65
2023/11/17 04:44:26;;;;;;;8.35;5.07;;;;;;;;;;6245929;23;20008;-63
2023/11/17 04:46:54;;;;;;;10.23;5.22;;;;;;;;;;6246241;23;20020;-66
2023/11/17 04:49:20;;;;;;;10.77;5.35;;;;;;;;;;6246189;23;20023;-64
2023/11/17 04:51:46;;;;;;;10.65;5.40;;;;;;;;;;6246980;23;20042;-68
2023/11/17 04:54:14;;;;;;;9.18;5.28;;;;;;;;;;6245970;23;20004;-67
2023/11/17 04:56:41;;;;;;;10.30;5.28;;;;;;;;;;6245687;23;20023;-63
2023/11/17 04:59:07;;;;;;;8.95;5.63;;;;;;;;;;6245113;23;20705;-64
2023/11/17 05:01:34;;;;;;;9.82;5.63;;;;;;;;;;6246226;23;20325;-67
2023/11/17 05:04:01;;;;;;;9.25;5.70;;;;;;;;;;6218898;23;20016;-63
2023/11/17 05:06:30;;;;;;;9.63;5.35;;;;;;;;;;6245981;23;20008;-64
2023/11/17 05:09:00;;;;;;;10.75;6.50;;;;;;;;;;6246737;23;20008;-62
2023/11/17 05:11:26;;;;;;;12.23;7.15;;;;;;;;;;6245711;23;20058;-65
2023/11/17 05:13:52;;;;;;;13.25;6.72;;;;;;;;;;6245764;23;20075;-68
2023/11/17 05:16:18;;;;;;;13.50;8.48;;;;;;;;;;6245248;23;20011;-64
2023/11/17 05:18:44;;;;;;;20.05;10.60;;;;;;;;;;6246406;23;20004;-66
2023/11/17 05:21:12;;;;;;;22.83;11.63;;;;;;;;;;6246193;23;19996;-64
2023/11/17 05:23:38;;;;;;;15.73;8.82;;;;;;;;;;6245888;23;20023;-63
2023/11/17 05:26:06;;;;;;;11.82;6.45;;;;;;;;;;6246303;23;20769;-64
2023/11/17 05:28:33;;;;;;;9.75;5.55;;;;;;;;;;6245594;23;20000;-64
2023/11/17 05:31:02;;;;;;;8.30;5.00;;;;;;;;;;6244029;23;20019;-64
2023/11/17 05:33:29;;;;;;;7.93;4.80;;;;;;;;;;6245371;23;20114;-65
2023/11/17 05:35:55;;;;;;;8.45;4.78;;;;;;;;;;6245197;23;20001;-66
2023/11/17 05:38:21;;;;;;;9.90;5.38;;;;;;;;;;6246170;23;20035;-64
2023/11/17 05:40:47;;;;;;;8.32;5.15;;;;;;;;;;6245594;23;20000;-65
2023/11/17 05:43:14;;;;;;;8.50;4.57;;;;;;;;;;6217523;23;20588;-66
2023/11/17 05:45:40;;;;;;;7.82;5.05;;;;;;;;;;6245728;23;20007;-63
2023/11/17 05:48:06;;;;;;;9.30;4.70;;;;;;;;;;6245287;23;20000;-65
2023/11/17 05:50:32;;;;;;;9.75;5.60;;;;;;;;;;6245411;23;20002;-64
2023/11/17 05:52:58;;;;;;;11.00;5.10;;;;;;;;;;6246181;23;20000;-63
2023/11/17 05:55:24;;;;;;;11.45;5.60;;;;;;;;;;6245794;23;20083;-63
2023/11/17 05:57:50;;;;;;;9.38;5.25;;;;;;;;;;6245182;23;20011;-63
2023/11/17 06:00:19;;;;;;;10.68;6.00;;;;;;;;;;6244407;23;20015;-63
2023/11/17 06:02:45;;;;;;;11.48;5.40;;;;;;;;;;6244585;23;20003;-62
2023/11/17 06:05:13;;;;;;;11.10;5.88;;;;;;;;;;6246092;23;20298;-64
2023/11/17 06:07:39;;;;;;;10.05;5.75;;;230.70;2252.80;;;;;;6245483;23;20321;-62
2023/11/17 06:10:08;;;;;;;14.18;5.75;;;230.70;2252.80;;;;;;6245076;23;20001;-66
2023/11/17 06:12:35;;;;;;;13.68;7.78;;;230.50;2252.80;;;;;;6245409;23;20024;-64
2023/11/17 06:15:01;;;;;;;13.15;7.35;;;230.40;2252.80;;;;;;6244963;23;20011;-63
2023/11/17 06:17:26;;;;;;;10.88;6.40;;;230.40;2252.80;;;;;;6242757;23;20004;-62
2023/11/17 06:19:52;;;;;;;6.97;4.25;;;230.40;2252.80;;;;;;6243721;23;20004;-63
2023/11/17 06:22:19;;;;;;;13.90;8.25;;;230.40;2252.80;;;;;;6244216;23;20111;-64
2023/11/17 06:24:45;;;;;;;22.45;14.50;;;230.50;2252.80;;;;;;6245375;23;20009;-64
2023/11/17 06:27:11;;;;;;;36.15;22.98;;;230.50;2252.80;;;;;;6246337;23;20037;-62
2023/11/17 06:29:37;;;;;;;16.70;11.13;;;230.50;2252.80;;;;;;6245201;23;20008;-66
2023/11/17 06:32:03;;;;;;;12.73;7.40;;;230.50;2252.80;;;;;;6245216;23;20412;-63
2023/11/17 06:34:29;;;;;;;14.73;9.20;;;230.60;2252.80;;;;;;6245143;23;20337;-63
2023/11/17 06:36:55;;;;;;;20.17;12.38;;;230.60;2252.80;;;;;;6246102;23;20024;-64
2023/11/17 06:39:23;;;;;;;37.78;23.90;;;230.60;2252.80;;;;;;6245506;23;20000;-64
2023/11/17 06:41:50;;;;;;;21.17;14.40;;;;;;;;;;6245505;23;20042;-64
2023/11/17 06:44:16;;;;;;;13.55;8.32;;;;;;;;;;6246091;23;20067;-63
2023/11/17 06:46:43;;;;;;;8.50;5.32;;;;;;;;;;6217747;23;20389;-65
2023/11/17 06:49:09;;;;;;;9.80;5.50;;;;;;;;;;6244981;23;20083;-64
2023/11/17 06:51:39;;;;;;;8.07;5.18;;;;;;;;;;6244993;23;19996;-64
2023/11/17 06:54:10;;;;;;;8.38;4.95;;;;;;;;;;6243071;23;20000;-63
2023/11/17 06:56:37;;;;;;;10.70;5.60;;;;;;;;;;6243773;23;20004;-63
2023/11/17 06:59:04;;;;;;;10.25;6.25;;;;;;;;;;6242025;23;20035;-63
2023/11/17 07:01:30;;;;;;;14.35;5.90;;;;;;;;;;6241988;23;20433;-62
2023/11/17 07:03:58;;;;;;;10.85;5.97;;;;;;;;;;6218327;23;20380;-64
2023/11/17 07:06:27;;;;;;;18.05;9.50;;;;;;;;;;6245341;23;20001;-65
2023/11/17 07:08:53;;;;;;;20.27;13.02;;;;;;;;;;6246939;23;20004;-64
2023/11/17 07:11:19;;;;;;;20.80;13.88;;;;;;;;;;6247673;23;20049;-63
2023/11/17 07:13:45;;;;;;;12.20;7.00;;;;;;;;;;6247362;23;20057;-66
2023/11/17 07:16:15;;;;;;;11.32;7.53;;;;;;;;;;6246898;23;20083;-65
2023/11/17 07:18:41;;;;;;;12.98;8.63;;;256.30;2252.80;;;;;;6245985;23;20007;-62
2023/11/17 07:21:08;;;;;;;10.15;6.00;;;256.10;2252.80;;;;;;6246884;23;20571;-66
2023/11/17 07:23:34;;;;;;;12.75;7.53;;;256.20;2252.80;;;;;;6247227;23;20068;-65
2023/11/17 07:26:03;;;;;;;97.50;39.38;;;256.30;2252.80;;;;;;6247199;23;20027;-66
2023/11/17 07:28:28;;;;;;;43.85;22.55;;;256.40;2252.80;;;;;;6247921;23;20367;-66
2023/11/17 07:30:54;;;;;;;10.95;7.30;;;256.50;2252.80;;;;;;6246692;23;20016;-65
2023/11/17 07:33:20;;;;;;;44.50;24.52;;;256.60;2252.80;;;;;;6247101;23;20314;-64
2023/11/17 07:35:45;;;;;;;12.05;8.02;;;256.70;2252.80;;;;;;6246068;23;20205;-62
2023/11/17 07:38:11;;;;;;;10.05;6.32;;;256.70;2252.80;;;;;;6246445;23;20083;-65
2023/11/17 07:40:38;;;;;;;12.25;7.53;;;256.60;2252.80;;;;;;6246872;23;20127;-65
2023/11/17 07:43:05;;;;;;;9.38;5.93;;;256.70;2252.80;;;;;;6246590;23;20008;-63
2023/11/17 07:45:31;;;;;;;8.80;5.30;;;256.60;2252.80;;;;;;6246786;23;20007;-65
2023/11/17 07:47:57;;;;;;;7.50;5.20;;;256.80;2252.80;;;;;;6246678;23;20481;-64
2023/11/17 07:50:22;;;;;;;10.05;6.00;;;256.90;2252.80;;;;;;6246869;23;20046;-65
2023/11/17 07:52:48;;;;;;;9.82;6.07;;;256.90;2252.80;;;;;;6245992;23;20007;-62
2023/11/17 07:55:14;;;;;;;8.25;5.03;;;281.60;2278.40;;;;;;6246211;23;20008;-63
2023/11/17 07:57:43;;;;;;;5.45;3.42;;;281.90;2278.40;;;;;;6247129;23;20004;-64
2023/11/17 08:00:27;;;;;;;7.47;3.90;;;281.90;2278.40;;;;;;6245953;23;20378;-63
2023/11/17 08:02:55;;;;;;;6.47;4.18;;;282.00;2278.40;;;;;;6244213;23;20418;-61
2023/11/17 08:05:21;;;;;;;7.07;4.57;;;282.00;2278.40;;;;;;6246098;23;20006;-62
2023/11/17 08:07:47;;;;;;;7.07;2.92;;;282.00;2278.40;;;;;;6245932;23;20415;-62
2023/11/17 08:10:13;;;;;;;51.65;28.13;;;282.00;2278.40;;;;;;6246184;23;20011;-61
2023/11/17 08:12:39;;;;;;;26.67;16.30;;;281.90;2278.40;;;;;;6246549;23;20030;-61
2023/11/17 08:15:06;;;;;;;11.13;7.03;;;281.90;2278.40;;;;;;6245973;23;20004;-62
2023/11/17 08:17:32;;;;;;;40.72;14.65;;;281.80;2278.40;;;;;;6245388;23;20001;-62
2023/11/17 08:19:59;;;;;;;15.43;8.55;;;281.80;2278.40;;;;;;6245288;23;20004;-60
2023/11/17 08:22:29;;;;;;;13.70;9.25;;;281.90;2278.40;;;;;;6245699;23;19996;-61
2023/11/17 08:24:56;;;;;;;9.48;6.22;;;281.90;2278.40;;;;;;6245474;23;20061;-62
2023/11/17 08:27:22;;;;;;;66.30;30.80;;;282.20;2278.40;;;;;;6245851;23;19996;-62
2023/11/17 08:29:48;;;;;;;37.05;20.75;;;307.50;2304.00;;;;;;6246091;23;20004;-62
2023/11/17 08:32:14;;;;;;;36.55;19.42;;;307.20;2304.00;;;;;;6245534;23;20019;-62
2023/11/17 08:34:46;;;;;;;20.05;13.10;;;307.20;2304.00;;;;;;6245213;23;20050;-61
2023/11/17 08:37:12;;;;;;;16.13;11.40;;;282.50;2278.40;;;;;;6245558;23;20007;-62
2023/11/17 08:39:38;;;;;;;27.60;17.33;;;282.50;2278.40;;;;;;6245846;23;20083;-62
2023/11/17 08:42:04;;;;;;;15.77;10.32;;;282.40;2278.40;;;;;;6218264;23;20387;-61
2023/11/17 08:44:30;;;;;;;21.83;14.68;;;282.30;2278.40;;;;;;6245147;23;20046;-62
2023/11/17 08:46:57;;;;;;;24.75;15.20;;;282.30;2278.40;;;;;;6245331;23;19996;-61
2023/11/17 08:49:23;;;;;;;15.18;8.55;;;282.30;2278.40;;;;;;6245903;23;20011;-61
2023/11/17 08:51:50;;;;;;;14.55;8.50;;;282.30;2278.40;;;;;;6245142;23;20000;-62
2023/11/17 08:54:17;;;;;;;19.40;9.35;;;282.20;2278.40;;;;;;6245862;23;20376;-62
2023/11/17 08:56:47;;;;;;;11.93;6.85;;;282.20;2278.40;;;;;;6245277;23;20002;-63
2023/11/17 08:59:16;;;;;;;12.45;7.18;;;282.30;2278.40;;;;;;6245978;23;20038;-62
2023/11/17 09:01:42;;;;;;;12.02;5.93;;;282.30;2278.40;;;;;;6245351;23;20007;-62
2023/11/17 09:04:08;;;;;;;8.18;5.22;;;282.30;2278.40;;;;;;6245836;23;20012;-61
2023/11/17 09:06:34;;;;;;;8.40;5.70;;;282.30;2278.40;;;;;;6245180;23;20000;-61
2023/11/17 09:09:04;;;;;;;12.65;7.45;;;282.30;2278.40;;;;;;6245476;23;20008;-62
2023/11/17 09:11:33;;;;;;;13.95;8.50;;;282.30;2278.40;;;;;;6219500;23;20004;-61
2023/11/17 09:13:59;;;;;;;13.52;8.30;;;282.20;2278.40;;;;;;6245100;23;20079;-59
2023/11/17 09:16:25;;;;;;;28.52;16.13;;;282.10;2278.40;;;;;;6245745;23;20000;-62
2023/11/17 09:18:51;;;;;;;46.08;25.45;;;282.00;2278.40;;;;;;6245019;23;20011;-62
2023/11/17 09:21:16;;;;;;;21.65;12.23;;;282.00;2278.40;;;;;;6245028;23;20416;-63
2023/11/17 09:23:42;;;;;;;33.50;17.73;;;281.90;2278.40;;;;;;6244834;23;20015;-62
2023/11/17 09:26:08;;;;;;;42.42;22.25;;;281.90;2278.40;;;;;;6245384;23;20000;-61
2023/11/17 09:28:34;;;;;;;46.75;24.67;;;282.00;2278.40;;;;;;6245284;23;20007;-62
2023/11/17 09:31:00;;;;;;;43.20;22.30;;;282.00;2278.40;;;;;;6244468;23;20012;-62
2023/11/17 09:33:27;;;;;;;44.90;23.10;;;282.00;2278.40;;;;;;6244399;23;20000;-61
2023/11/17 09:36:00;;;;;;;40.33;20.63;;;282.10;2278.40;;;;;;6245646;23;20004;-63
2023/11/17 09:38:27;;;;;;;33.40;18.73;;;282.00;2278.40;;;;;;6245452;23;20118;-62
2023/11/17 09:40:53;;;;;;;40.80;22.10;;;282.00;2278.40;;;;;;6245399;23;20089;-62
2023/11/17 09:43:21;;;;;;;24.10;14.30;;;282.00;2278.40;;;;;;6244940;23;20004;-62
2023/11/17 09:45:51;;;;;;;20.02;13.02;;;282.00;2278.40;;;;;;6245369;23;20015;-61
2023/11/17 09:48:18;;;;;;;20.08;12.48;;;282.00;2278.40;;;;;;6245183;23;20067;-62
2023/11/17 09:50:55;;;;;;;18.92;11.93;;;281.90;2278.40;;;;;;6244997;23;20004;-62
2023/11/17 09:53:23;;;;;;;18.15;11.20;;;281.90;2278.40;;;;;;6245318;23;20058;-62
2023/11/17 09:55:51;;;;;;;17.15;10.93;;;281.90;2278.40;;;;;;6244673;23;20011;-61
2023/11/17 09:58:17;;;;;;;20.50;12.20;;;281.80;2278.40;;;;;;6244567;23;20004;-62
2023/11/17 10:00:45;;;;;;;23.38;11.85;;;281.80;2278.40;;;;;;6244215;23;20030;-62
2023/11/17 10:03:13;;;;;;;19.08;11.27;;;281.80;2278.40;;;;;;6244656;23;20069;-62
2023/11/17 10:05:40;;;;;;;25.00;15.50;;;281.80;2278.40;;;;;;6245004;23;20008;-62
2023/11/17 10:08:15;;;;;;;43.33;22.20;;;281.80;2278.40;;;;;;6245038;23;20004;-62
2023/11/17 10:10:46;;;;;;;39.40;21.38;;;281.80;2278.40;;;;;;6245402;23;20075;-61
2023/11/17 10:13:13;;;;;;;25.50;16.23;;;281.80;2278.40;;;;;;6244778;23;20058;-61
2023/11/17 10:15:50;;;;;;;39.92;24.17;;;281.80;2278.40;;;;;;6244467;23;20000;-62
2023/11/17 10:18:26;;;;;;;71.55;44.00;;;281.80;2278.40;;;;;;6245016;23;20027;-61
2023/11/17 10:20:53;;;;;;;53.65;30.98;;;281.60;2278.40;;;;;;6244479;23;19996;-63
2023/11/17 10:23:20;;;;;;;82.28;51.30;;;281.70;2278.40;;;;;;6244437;23;20100;-62
2023/11/17 10:25:52;;;;;;;49.38;31.17;;;281.70;2278.40;;;;;;6245051;23;20076;-61
2023/11/17 10:28:21;;;;;;;61.10;42.15;;;281.60;2278.40;;;;;;6243606;23;20008;-63
2023/11/17 10:30:49;;;;;;;52.58;37.00;;;281.60;2278.40;;;;;;6243986;23;20012;-63
2023/11/17 10:33:25;;;;;;;51.20;32.38;;;281.60;2278.40;;;;;;6244991;23;20004;-62
2023/11/17 10:36:10;;;;;;;33.33;21.90;;;281.60;2278.40;;;;;;6244671;23;20005;-62
2023/11/17 10:38:38;;;;;;;23.02;14.23;;;281.60;2278.40;;;;;;6217894;23;20000;-62
2023/11/17 10:41:22;;;;;;;19.77;12.43;;;281.60;2278.40;;;;;;6245333;23;20034;-62
2023/11/17 10:43:49;;;;;;;19.23;11.77;;;281.60;2278.40;;;;;;6246676;23;20061;-63
2023/11/17 10:46:20;;;;;;;23.42;13.60;;;281.60;2278.40;;;;;;6246481;23;20000;-63
2023/11/17 10:48:46;;;;;;;25.88;15.05;;;281.60;2278.40;;;;;;6246525;23;20008;-63
2023/11/17 10:51:13;;;;;;;22.42;13.80;;;281.60;2278.40;;;;;;6245955;23;20003;-61
2023/11/17 10:53:39;;;;;;;15.23;9.27;;;281.60;2278.40;;;;;;6246241;23;20032;-62
2023/11/17 10:56:19;;;;;;;16.90;10.30;;;281.60;2278.40;;;;;;6246937;23;20004;-63
2023/11/17 10:58:52;;;;;;;16.23;10.50;;;281.60;2278.40;;;;;;6246756;23;20000;-62
2023/11/17 11:01:18;;;;;;;15.38;9.77;;;281.60;2278.40;;;;;;6246949;23;20441;-61
2023/11/17 11:03:44;;;;;;;17.05;10.50;;;281.60;2278.40;;;;;;6245617;23;20012;-62
2023/11/17 11:06:09;;;;;;;17.73;10.25;;;281.60;2278.40;;;;;;6246669;23;20008;-63
2023/11/17 11:08:35;;;;;;;19.73;11.13;;;281.60;2278.40;;;;;;6246519;23;20058;-62
2023/11/17 11:11:04;;;;;;;21.17;12.65;;;281.60;2278.40;;;;;;6247779;23;20011;-62
2023/11/17 11:13:30;;;;;;;24.45;14.90;;;281.60;2278.40;;;;;;6247125;23;20004;-61
2023/11/17 11:16:00;;;;;;;17.98;12.23;;;281.60;2278.40;;;;;;6246254;23;20000;-62
2023/11/17 11:18:26;;;;;;;22.50;14.60;;;281.60;2278.40;;;;;;6246080;23;20000;-61
2023/11/17 11:20:54;;;;;;;20.30;13.52;;;281.60;2278.40;;;;;;6246155;23;20000;-62
2023/11/17 11:23:21;;;;;;;19.73;11.90;;;281.70;2278.40;;;;;;6246283;23;20138;-62
2023/11/17 11:25:47;;;;;;;18.88;11.52;;;281.70;2278.40;;;;;;6246540;23;19997;-62
2023/11/17 11:28:15;;;;;;;17.52;11.13;;;281.70;2278.40;;;;;;6246010;23;20008;-63
2023/11/17 11:30:42;;;;;;;15.40;9.95;;;281.80;2278.40;;;;;;6246025;23;20066;-62
2023/11/17 11:33:10;;;;;;;16.58;9.48;;;281.90;2278.40;;;;;;6246333;23;20007;-61
2023/11/17 11:35:40;;;;;;;14.60;8.80;;;281.90;2278.40;;;;;;6246843;23;20020;-62
2023/11/17 11:38:09;;;;;;;14.27;7.95;;;281.90;2278.40;;;;;;6245711;23;20008;-63
2023/11/17 11:40:37;;;;;;;10.10;6.63;;;281.90;2278.40;;;;;;6246417;23;20004;-62
2023/11/17 11:43:03;;;;;;;13.48;7.45;;;281.90;2278.40;;;;;;6246123;23;19996;-62
2023/11/17 11:45:29;;;;;;;10.48;6.68;;;281.90;2278.40;;;;;;6246115;23;20061;-62
2023/11/17 11:48:00;;;;;;;11.57;5.30;;;281.90;2278.40;;;;;;6245415;23;20000;-63
2023/11/17 11:50:26;;;;;;;9.05;5.88;;;281.80;2278.40;;;;;;6246352;23;20003;-62
2023/11/17 11:53:01;;;;;;;13.63;7.45;;;281.80;2278.40;;;;;;6245416;22;20008;-62
2023/11/17 11:55:28;;;;;;;15.32;8.13;;;281.70;2278.40;;;;;;6245836;23;20000;-61
2023/11/17 11:57:58;;;;;;;13.77;8.07;;;281.70;2278.40;;;;;;6246511;23;20354;-63
2023/11/17 12:00:27;;;;;;;14.57;8.00;;;281.60;2278.40;;;;;;6246399;23;20008;-62
2023/11/17 12:02:59;;;;;;;16.23;8.18;;;281.60;2278.40;;;;;;6245300;23;20087;-61
2023/11/17 12:05:30;;;;;;;15.88;8.93;;;281.60;2278.40;;;;;;6245995;23;20079;-61
2023/11/17 12:07:56;;;;;;;18.67;10.25;;;281.60;2278.40;;;;;;6245925;23;19996;-62
2023/11/17 12:10:23;;;;;;;19.70;10.40;;;281.60;2278.40;;;;;;6245986;23;20004;-62
2023/11/17 12:12:51;;;;;;;15.60;9.00;;;281.60;2278.40;;;;;;6245673;23;20452;-63
2023/11/17 12:15:20;;;;;;;15.23;8.80;;;281.60;2278.40;;;;;;6247098;23;20168;-62
2023/11/17 12:17:58;;;;;;;15.77;8.43;;;281.60;2278.40;;;;;;6245587;23;20071;-63
2023/11/17 12:20:26;;;;;;;13.57;8.40;;;281.60;2278.40;;;;;;6245565;23;20008;-63
2023/11/17 12:22:58;;;;;;;13.38;7.57;;;281.60;2278.40;;;;;;6245397;23;19996;-66
2023/11/17 12:25:28;;;;;;;10.55;7.18;;;281.60;2278.40;;;;;;6242423;23;20061;-62
2023/11/17 12:27:55;;;;;;;8.93;5.97;;;281.60;2278.40;;;;;;6215886;23;20000;-63
2023/11/17 12:30:25;;;;;;;9.82;6.18;;;281.60;2278.40;;;;;;6244364;23;20453;-63
2023/11/17 12:32:52;;;;;;;10.25;5.28;;;281.80;2278.40;;;;;;6243604;23;20008;-63
2023/11/17 12:35:21;;;;;;;10.00;5.38;;;281.90;2278.40;;;;;;6245355;23;20058;-63
2023/11/17 12:37:51;;;;;;;8.90;5.00;;;282.00;2278.40;;;;;;6245054;23;20000;-64
2023/11/17 12:40:18;;;;;;;8.40;4.30;;;281.90;2278.40;;;;;;6216652;23;20012;-64
2023/11/17 12:42:44;;;;;;;7.82;4.00;;;281.90;2278.40;;;;;;6243896;23;20718;-64
2023/11/17 12:45:13;;;;;;;7.82;4.60;;;281.80;2278.40;;;;;;6215708;23;20012;-64
2023/11/17 12:47:40;;;;;;;8.98;4.90;;;281.80;2278.40;;;;;;6217147;23;20070;-62
2023/11/17 12:50:07;;;;;;;11.02;5.90;;;281.60;2278.40;;;;;;6242586;23;20000;-64
2023/11/17 12:52:33;;;;;;;16.88;9.82;;;256.90;2252.80;;;;;;6216847;23;20392;-63
2023/11/17 12:55:00;;;;;;;12.00;7.30;;;256.80;2252.80;;;;;;6244791;23;19996;-66
2023/11/17 12:57:26;;;;;;;12.43;6.70;;;256.80;2252.80;;;;;;6243630;23;20376;-64
2023/11/17 12:59:55;;;;;;;9.27;5.38;;;256.70;2252.80;;;;;;6217225;23;20004;-65