Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:14;;;;;;;20.73;12.87;;;;;;;12.90;96.05;98286.97;4150295;28;20640;-86
2022/05/05 00:02:17;;;;;;;28.83;12.77;;;;;;;12.91;96.26;98279.94;4136652;28;20722;-85
2022/05/05 00:04:22;;;;;;;20.73;13.10;;;;;;;12.91;95.27;98280.78;4133788;28;21096;-86
2022/05/05 00:06:25;;;;;;;27.30;11.83;;;;;;;12.91;96.75;98285.19;4119740;28;20636;-86
2022/05/05 00:08:30;;;;;;;21.50;12.63;;;;;;;12.91;96.27;98280.78;4131514;28;20777;-86
2022/05/05 00:15:20;;;;;;;17.13;12.73;;;;;;;12.89;97.07;98287.09;4135900;28;20662;-85
2022/05/05 00:17:24;;;;;;;17.60;13.77;;;;;;;12.90;96.92;98289.59;4126481;28;20698;-85
2022/05/05 00:19:28;;;;;;;19.03;12.23;;;;;;;12.90;96.56;98280.88;4126495;28;20639;-86
2022/05/05 00:21:31;;;;;;;15.07;11.73;;;;;;;12.89;96.18;98281.84;4135768;28;20630;-86
2022/05/05 00:23:35;;;;;;;14.20;11.87;;;;;;;12.89;95.85;98280.06;4134281;28;20722;-86
2022/05/05 00:25:38;;;;;;;16.33;12.73;;;;;;;12.87;96.08;98283.72;4133784;28;21074;-86
2022/05/05 00:27:41;;;;;;;19.73;12.30;;;;;;;12.84;96.02;98278.75;4137705;28;20619;-86
2022/05/05 00:29:47;;;;;;;26.60;14.07;;;;;;;12.84;97.13;98276.97;4137958;28;21304;-86
2022/05/05 00:31:52;;;;;;;20.60;15.20;;;;;;;12.83;97.43;98277.06;4139257;28;20665;-86
2022/05/05 00:33:55;;;;;;;17.00;13.60;;;;;;;12.82;95.93;98276.25;4143475;28;21013;-86
2022/05/05 00:35:58;;;;;;;19.10;12.27;;;;;;;12.80;96.02;98282.50;4139674;28;21207;-85
2022/05/05 00:38:03;;;;;;;16.50;11.30;;;;;;;12.78;95.82;98281.78;4138415;28;20719;-85
2022/05/05 00:40:08;;;;;;;20.47;13.03;;;;;;;12.76;95.31;98281.91;4133176;28;20998;-85
2022/05/05 00:42:12;;;;;;;18.13;14.03;;;;;;;12.76;94.69;98287.13;4134451;28;21028;-86
2022/05/05 00:44:16;;;;;;;14.67;13.17;;;;;;;12.73;95.15;98284.75;4121177;28;20675;-86
2022/05/05 00:46:19;;;;;;;12.93;11.30;;;;;;;12.75;95.49;98280.22;4143125;28;20744;-86
2022/05/05 00:48:27;;;;;;;13.37;11.97;;;;;;;12.74;95.81;98283.78;4145569;28;20733;-86
2022/05/05 00:50:33;;;;;;;14.20;12.70;;;;;;;12.77;97.00;98280.94;4146936;28;21006;-85
2022/05/05 00:52:36;;;;;;;13.77;12.23;;;;;;;12.76;96.21;98267.97;4124660;28;21071;-85
2022/05/05 00:54:39;;;;;;;15.07;13.37;;;;;;;12.78;96.34;98273.94;4124061;28;20660;-85
2022/05/05 00:56:45;;;;;;;39.77;14.07;;;;;;;12.80;95.77;98272.84;4136742;28;20634;-85
2022/05/05 00:58:49;;;;;;;78.57;17.33;;;;;;;12.73;96.44;98266.44;4121180;28;21185;-85
2022/05/05 01:00:52;;;;;;;14.53;12.60;;;;;;;12.68;95.26;98256.41;4133349;28;20636;-85
2022/05/05 01:03:00;;;;;;;17.97;12.47;;;;;;;12.65;95.83;98264.50;4149179;28;21144;-86
2022/05/05 01:05:06;;;;;;;15.20;12.60;;;;;;;12.60;95.05;98270.06;4148513;28;20645;-85
2022/05/05 01:07:09;;;;;;;20.30;13.33;;;;;;;12.59;95.81;98276.22;4148964;28;20640;-85
2022/05/05 01:09:12;;;;;;;17.43;11.97;;;;;;;12.60;96.29;98271.81;4136092;28;20749;-85
2022/05/05 01:11:16;;;;;;;14.10;11.77;;;;;;;12.60;97.01;98272.69;4138542;28;20626;-85
2022/05/05 01:13:19;;;;;;;14.43;11.83;;;;;;;12.60;96.27;98272.69;4119631;28;21277;-85
2022/05/05 01:15:22;;;;;;;15.87;13.50;;;;;;;12.62;95.63;98278.63;4124106;28;21256;-85
2022/05/05 01:17:27;;;;;;;15.80;14.10;;;;;;;12.65;95.87;98277.56;4140382;28;21006;-86
2022/05/05 01:19:30;;;;;;;16.23;13.40;;;;;;;12.66;97.31;98271.38;4133040;28;20710;-86
2022/05/05 01:21:35;;;;;;;15.07;12.70;;;;;;;12.68;97.49;98274.72;4135638;28;20629;-86
2022/05/05 01:23:39;;;;;;;25.13;14.30;;;;;;;12.68;95.88;98279.00;4136659;28;21193;-85
2022/05/05 01:28:16;;;;;;;16.37;12.23;;;;;;;12.65;96.21;98275.78;4089897;29;20643;-85
2022/05/05 01:30:20;;;;;;;18.07;13.00;;;;;;;12.61;97.20;98271.72;4088795;28;20681;-85
2022/05/05 01:32:23;;;;;;;18.70;12.43;;;;;;;12.60;97.10;98279.66;4071689;29;21234;-85
2022/05/05 01:34:29;;;;;;;19.10;12.40;;;;;;;12.56;95.25;98278.25;4131475;28;21064;-85
2022/05/05 01:36:32;;;;;;;20.40;12.70;;;;;;;12.55;97.05;98271.34;4137576;28;20666;-85
2022/05/05 01:38:37;;;;;;;15.70;12.40;;;;;;;12.55;95.82;98287.03;4124303;28;20695;-85
2022/05/05 01:40:41;;;;;;;23.60;14.27;;;;;;;12.52;97.04;98282.84;4137575;28;20679;-86
2022/05/05 01:42:45;;;;;;;25.80;13.10;;;;;;;12.51;96.66;98281.19;4126322;28;21229;-85
2022/05/05 01:44:48;;;;;;;23.23;13.70;;;;;;;12.49;97.25;98283.06;4122728;28;20661;-85
2022/05/05 01:46:53;;;;;;;18.67;12.23;;;;;;;12.50;97.92;98278.69;4135185;28;20657;-85
2022/05/05 01:48:57;;;;;;;17.53;13.47;;;;;;;12.51;97.81;98285.56;4132940;28;20788;-86
2022/05/05 01:51:01;;;;;;;18.63;11.70;;;;;;;12.48;96.40;98280.56;4118987;28;20636;-85
2022/05/05 01:53:05;;;;;;;27.50;13.40;;;;;;;12.48;96.71;98280.56;4139056;28;20672;-85
2022/05/05 01:55:10;;;;;;;16.07;13.60;;;;;;;12.50;96.42;98286.53;4139184;28;20664;-85
2022/05/05 01:57:13;;;;;;;16.23;13.40;;;;;;;12.50;96.36;98297.00;4150705;28;20745;-85
2022/05/05 01:59:17;;;;;;;17.03;13.30;;;;;;;12.50;97.27;98289.97;4120559;28;20625;-85
2022/05/05 02:01:20;;;;;;;20.17;15.40;;;;;;;12.54;96.98;98301.03;4124904;28;20633;-85
2022/05/05 02:03:23;;;;;;;30.80;15.80;;;;;;;12.56;97.16;98299.19;4134179;28;20741;-85
2022/05/05 02:05:27;;;;;;;26.77;15.27;;;;;;;12.57;97.53;98285.97;4134470;28;20716;-85
2022/05/05 02:07:31;;;;;;;26.83;15.10;;;;;;;12.58;97.25;98292.03;4133598;28;20631;-86
2022/05/05 02:09:35;;;;;;;39.63;15.60;;;;;;;12.57;98.29;98299.06;4133100;28;20734;-85
2022/05/05 02:11:41;;;;;;;33.93;14.50;;;;;;;12.56;97.82;98288.72;4137839;28;20643;-85
2022/05/05 02:13:45;;;;;;;35.53;15.20;;;;;;;12.55;98.18;98285.22;4138468;28;20642;-85
2022/05/05 02:15:48;;;;;;;24.90;13.73;;;;;;;12.54;98.23;98285.34;4132718;28;20787;-85
2022/05/05 02:17:51;;;;;;;38.63;14.53;;;;;;;12.52;97.12;98287.25;4136026;28;20713;-85
2022/05/05 02:19:55;;;;;;;25.60;14.20;;;;;;;12.47;98.04;98290.19;4134891;28;20638;-85
2022/05/05 02:21:59;;;;;;;21.07;12.90;;;;;;;12.48;98.58;98298.88;4133142;28;20682;-85
2022/05/05 02:24:02;;;;;;;26.90;13.63;;;;;;;12.45;98.58;98299.94;4138742;28;21032;-85
2022/05/05 02:26:06;;;;;;;20.73;12.47;;;;;;;12.44;97.12;98297.44;4125857;28;21038;-85
2022/05/05 02:28:10;;;;;;;32.53;15.23;;;;;;;12.43;96.77;98293.16;4140815;28;20634;-85
2022/05/05 02:30:14;;;;;;;21.10;14.10;;;;;;;12.39;97.20;98297.78;4134226;28;20631;-85
2022/05/05 02:32:18;;;;;;;29.47;13.97;;;;;;;12.35;97.55;98295.50;4120028;28;20644;-85
2022/05/05 02:34:21;;;;;;;21.40;12.97;;;;;;;12.35;97.58;98292.88;4131664;28;20646;-85
2022/05/05 02:38:44;;;;;;;20.43;13.53;;;;;;;12.27;97.08;98303.88;4088448;28;21102;-85
2022/05/05 02:40:48;;;;;;;20.40;12.50;;;;;;;12.25;96.80;98297.09;4136711;28;20651;-85
2022/05/05 02:42:51;;;;;;;16.80;12.27;;;;;;;12.25;96.38;98297.94;4125060;28;20620;-85
2022/05/05 02:44:55;;;;;;;17.20;13.40;;;;;;;12.23;96.45;98305.03;4141152;28;20721;-86
2022/05/05 02:47:00;;;;;;;22.50;13.37;;;;;;;12.28;96.84;98309.94;4142183;28;20619;-85
2022/05/05 02:49:03;;;;;;;17.87;12.70;;;;;;;12.27;98.22;98301.28;4126359;28;21350;-86
2022/05/05 02:51:07;;;;;;;19.43;13.13;;;;;;;12.26;98.20;98296.97;4133888;28;20730;-86
2022/05/05 02:55:27;;;;;;;25.70;11.77;;;;;;;12.25;97.73;98297.09;4138916;28;20661;-85
2022/05/05 02:57:31;;;;;;;22.83;12.33;;;;;;;12.24;96.73;98305.91;4136289;28;20646;-86
2022/05/05 02:59:34;;;;;;;32.43;13.73;;;;;;;12.20;97.48;98295.75;4138731;28;20675;-86
2022/05/05 03:01:39;;;;;;;30.73;12.80;;;;;;;12.17;96.53;98304.66;4138558;28;20646;-85
2022/05/05 03:03:42;;;;;;;27.70;14.90;;;;;;;12.16;98.32;98299.53;4140323;28;20669;-85
2022/05/05 03:05:45;;;;;;;34.80;14.17;;;;;;;12.16;98.21;98302.97;4149997;28;20756;-85
2022/05/05 03:07:49;;;;;;;35.13;15.10;;;;;;;12.17;98.21;98299.41;4140011;28;20637;-85
2022/05/05 03:09:52;;;;;;;27.63;14.43;;;;;;;12.18;97.62;98297.63;4124424;28;20629;-85
2022/05/05 03:11:56;;;;;;;27.50;14.00;;;;;;;12.18;97.86;98300.25;4155279;28;21214;-84
2022/05/05 03:13:59;;;;;;;40.20;14.90;;;;;;;12.18;99.74;98292.41;4140017;28;20638;-85
2022/05/05 03:16:02;;;;;;;28.20;15.07;;;;;;;12.18;99.02;98302.84;4141680;28;20658;-85
2022/05/05 03:18:07;;;;;;;35.17;14.60;;;;;;;12.17;99.50;98304.66;4153116;28;20746;-85
2022/05/05 03:20:11;;;;;;;39.87;15.53;;;;;;;12.16;99.07;98297.75;4137855;28;20641;-85
2022/05/05 03:22:14;;;;;;;28.70;14.63;;;;;;;12.16;100.00;98302.97;4138331;28;21037;-86
2022/05/05 03:24:18;;;;;;;28.97;15.03;;;;;;;12.17;99.72;98302.03;4137891;28;20641;-85
2022/05/05 03:26:21;;;;;;;29.00;15.60;;;;;;;12.16;98.89;98296.91;4137557;28;20633;-85
2022/05/05 03:28:25;;;;;;;25.93;14.70;;;;;;;12.14;99.92;98301.44;4143395;28;20720;-86
2022/05/05 03:30:28;;;;;;;30.70;15.63;;;;;;;12.14;98.68;98306.66;4128606;28;20631;-86
2022/05/05 03:32:32;;;;;;;28.10;14.97;;;;;;;12.12;99.31;98312.00;4140695;28;20687;-86
2022/05/05 03:34:37;;;;;;;19.83;13.53;;;;;;;12.09;98.46;98309.59;4128797;28;21037;-85
2022/05/05 03:36:40;;;;;;;33.63;13.80;;;;;;;12.07;98.32;98311.50;4123439;28;21012;-85
2022/05/05 03:38:43;;;;;;;27.33;14.40;;;;;;;12.05;98.38;98317.75;4122834;28;20631;-85
2022/05/05 03:40:47;;;;;;;28.50;14.87;;;;;;;12.05;99.04;98323.00;4137268;28;20613;-85
2022/05/05 03:42:50;;;;;;;27.53;13.77;;;;;;;12.04;100.00;98322.16;4125989;28;20756;-85
2022/05/05 03:44:53;;;;;;;30.00;15.27;;;;;;;12.04;99.62;98316.09;4134642;28;21220;-85
2022/05/05 03:46:57;;;;;;;45.87;17.10;;;;;;;12.03;99.61;98317.88;4125329;28;20670;-85
2022/05/05 03:49:00;;;;;;;38.53;15.37;;;;;;;12.04;98.99;98314.31;4137759;28;20618;-85
2022/05/05 03:51:05;;;;;;;41.10;16.07;;;;;;;12.06;99.98;98316.84;4141148;28;20685;-85
2022/05/05 03:53:09;;;;;;;31.93;14.57;;;;;;;12.07;100.00;98327.19;4120627;28;20627;-85
2022/05/05 03:55:12;;;;;;;42.00;17.17;;;;;;;12.08;98.88;98323.59;4138981;28;20722;-85
2022/05/05 03:57:15;;;;;;;27.43;16.87;;;;;;;12.09;98.85;98325.28;4122662;28;20666;-85
2022/05/05 03:59:18;;;;;;;38.93;16.37;;;;;;;12.09;99.91;98325.28;4133821;28;20681;-85
2022/05/05 04:01:22;;;;;;;22.37;13.97;;;;;;;12.07;99.13;98328.94;4127587;28;20639;-86
2022/05/05 04:03:30;;;;;;;19.87;13.17;;;;;;;12.04;99.22;98326.53;4125971;28;21133;-86
2022/05/05 04:05:36;;;;;;;25.20;13.50;;;;;;;12.01;97.88;98327.63;4138939;28;20618;-86
2022/05/05 04:07:41;;;;;;;26.60;13.60;;;;;;;11.99;99.42;98332.09;4140634;28;21261;-85
2022/05/05 04:09:44;;;;;;;22.80;13.00;;;;;;;11.97;97.46;98333.97;4136365;28;20643;-85
2022/05/05 04:11:48;;;;;;;28.67;13.30;;;;;;;11.96;98.71;98326.25;4140770;28;20637;-85
2022/05/05 04:13:51;;;;;;;22.80;12.67;;;;;;;11.96;97.66;98342.75;4148962;28;21249;-85
2022/05/05 04:15:55;;;;;;;18.17;12.67;;;;;;;11.97;98.69;98343.63;4152076;28;21064;-85
2022/05/05 04:17:58;;;;;;;20.00;12.83;;;;;;;11.97;97.86;98344.44;4134896;28;20743;-85
2022/05/05 04:20:01;;;;;;;22.70;15.13;;;;;;;11.98;98.48;98347.88;4136793;28;21236;-85
2022/05/05 04:22:05;;;;;;;26.40;14.43;;;;;;;12.00;99.41;98351.25;4126575;28;20640;-85
2022/05/05 04:24:12;;;;;;;22.40;13.90;;;;;;;12.04;98.41;98352.69;4125180;28;20768;-85
2022/05/05 04:26:16;;;;;;;20.50;13.43;;;;;;;12.06;99.56;98350.81;4125320;28;20694;-85
2022/05/05 04:28:20;;;;;;;25.07;13.20;;;;;;;12.09;97.63;98340.97;4139829;28;20684;-85
2022/05/05 04:30:23;;;;;;;28.33;13.90;;;;;;;12.10;98.84;98347.03;4141821;28;20634;-85
2022/05/05 04:32:26;;;;;;;26.47;13.73;;;;;;;12.15;98.64;98350.13;4124887;28;20714;-85
2022/05/05 04:34:31;;;;;;;30.23;14.57;;;;;;;12.20;99.32;98348.88;4124428;28;20686;-85
2022/05/05 04:36:35;;;;;;;28.40;15.63;;;;;;;12.25;97.85;98352.00;4121396;28;20629;-86
2022/05/05 04:38:39;;;;;;;36.97;14.30;;;;;;;12.26;98.54;98349.28;4139029;28;20631;-85
2022/05/05 04:40:44;;;;;;;36.23;15.00;;;;;;;12.29;97.86;98354.28;4124701;28;20616;-85
2022/05/05 04:42:47;;;;;;;33.23;15.17;;;;;;;12.32;98.33;98359.31;4123453;28;20627;-85
2022/05/05 04:44:51;;;;;;;33.43;15.50;;;;;;;12.36;99.00;98354.72;4137158;28;20981;-85
2022/05/05 04:46:54;;;;;;;27.73;13.97;;;;;;;12.41;98.02;98352.59;4125544;28;20767;-84
2022/05/05 04:48:59;;;;;;;42.03;16.20;;;;;;;12.46;98.55;98351.34;4140866;28;21043;-84
2022/05/05 04:51:02;;;;;;;61.57;18.33;;;;;;;12.50;97.71;98349.31;4138441;28;20725;-85
2022/05/05 04:53:06;;;;;;;40.10;20.97;;;;;;;12.53;96.88;98346.50;4138030;28;20742;-85
2022/05/05 04:55:09;;;;;;;42.93;21.53;;;;;;;12.58;98.57;98353.03;4123489;28;20771;-85
2022/05/05 04:57:14;;;;;;;43.70;17.50;;;;;;;12.65;98.41;98354.28;4123433;28;20662;-85
2022/05/05 04:59:17;;;;;;;37.37;16.90;;;;;;;12.68;96.87;98359.28;4138229;28;20735;-85
2022/05/05 05:01:20;;;;;;;43.10;18.30;;;;;;;12.76;99.01;98368.28;4136773;28;21030;-85
2022/05/05 05:03:35;;;;;;;31.50;17.57;;;;;;;12.86;97.42;98365.84;4149761;28;20631;-85
2022/05/05 05:05:39;;;;;;;50.40;18.40;;;;;;;12.94;97.15;98374.78;4136237;28;20728;-85
2022/05/05 05:07:42;;;;;;;30.83;16.70;;;;;;;13.02;97.91;98369.00;4137747;28;20634;-85
2022/05/05 05:09:49;;;;;;;39.57;19.07;;;;;;;13.04;98.47;98369.75;4136124;28;20693;-85
2022/05/05 05:11:52;;;;;;;39.80;17.30;;;;;;;13.05;97.86;98366.16;4139949;28;20625;-84
2022/05/05 05:14:00;;;;;;;52.00;19.20;;;;;;;13.06;98.21;98370.44;4140842;28;20635;-85
2022/05/05 05:16:04;;;;;;;89.67;18.20;;;;;;;13.06;97.86;98362.59;4124637;28;21057;-85
2022/05/05 05:18:27;;;;;;;142.03;21.73;;;;;;;13.05;97.95;98371.38;4141099;28;20635;-90
2022/05/05 05:20:30;;;;;;;96.83;20.20;;;;;;;13.02;98.21;98372.47;4138107;28;20681;-85
2022/05/05 05:22:34;;;;;;;45.00;18.67;;;;;;;13.01;98.07;98369.97;4125334;28;20633;-85
2022/05/05 05:24:37;;;;;;;127.70;21.30;;;;;;;13.04;97.44;98377.59;4133223;28;20722;-85
2022/05/05 05:26:41;;;;;;;71.03;19.90;;;;;;;13.04;97.76;98378.41;4124025;28;20687;-86
2022/05/05 05:28:44;;;;;;;54.07;19.17;;;;;;;13.07;97.95;98386.06;4126402;28;21229;-86
2022/05/05 05:30:49;;;;;;;34.60;17.90;;;;;;;13.09;98.49;98381.53;4122166;28;20705;-86
2022/05/05 05:32:53;;;;;;;45.93;19.37;;;;;;;13.11;99.19;98387.50;4148978;28;20681;-86
2022/05/05 05:34:56;;;;;;;47.50;21.20;;;;;;;13.14;98.58;98386.44;4136685;28;21632;-86
2022/05/05 05:37:00;;;;;;;45.80;19.50;;;;;;;13.14;98.54;98389.03;4135037;28;20630;-86
2022/05/05 05:39:04;;;;;;;45.17;22.17;;;;;;;13.14;98.23;98387.28;4139217;28;20648;-85
2022/05/05 05:41:08;;;;;;;36.13;20.67;;;;;;;13.16;98.54;98392.41;4138031;28;20657;-86
2022/05/05 05:43:12;;;;;;;87.93;23.87;;;;;;;13.15;99.06;98396.78;4137350;28;20638;-86
2022/05/05 05:45:16;;;;;;;64.97;22.07;;;;;;;13.11;97.51;98391.88;4152640;28;21134;-88
2022/05/05 05:47:20;;;;;;;116.73;26.07;;;;;;;13.07;97.59;98386.06;4143278;28;21290;-85
2022/05/05 05:49:24;;;;;;;50.47;20.40;;;;;;;13.07;98.75;98386.06;4141220;28;20634;-85
2022/05/05 05:51:27;;;;;;;47.53;20.67;;;;;;;13.04;98.34;98388.91;4140781;28;20697;-86
2022/05/05 05:53:30;;;;;;;57.13;20.43;;;;;;;13.01;98.39;98383.88;4138657;28;20672;-86
2022/05/05 05:55:34;;;;;;;50.63;20.97;;;;;;;13.02;98.74;98392.56;4114371;28;20676;-88
2022/05/05 05:57:37;;;;;;;37.30;19.73;;;;;;;13.07;99.35;98391.28;4149664;28;20646;-85
2022/05/05 05:59:40;;;;;;;79.07;23.20;;;;;;;13.14;99.82;98386.44;4119177;28;20643;-85
2022/05/05 06:04:08;;;;;;;34.80;21.13;;;;;;;13.25;99.51;98387.31;4145861;28;20660;-87
2022/05/05 06:06:12;;;;;;;31.27;21.57;;;;;;;13.32;99.54;98391.13;4138708;28;20681;-87
2022/05/05 06:08:15;;;;;;;41.53;22.50;;;;;;;13.38;99.57;98395.91;4138086;28;20634;-85
2022/05/05 06:10:18;;;;;;;37.93;21.73;;;;;;;13.43;99.95;98396.44;4139755;28;20671;-84
2022/05/05 06:12:22;;;;;;;36.33;22.40;;;;;;;13.46;99.36;98397.03;4139917;28;20638;-85
2022/05/05 06:14:25;;;;;;;30.83;22.87;;;;;;;13.52;99.87;98398.38;4139935;28;21241;-85
2022/05/05 06:16:28;;;;;;;30.53;22.87;;;;;;;13.55;99.29;98408.63;4115878;28;20691;-84
2022/05/05 06:18:32;;;;;;;29.50;21.60;;;;;;;13.57;99.19;98410.16;4136539;28;20659;-85
2022/05/05 06:20:37;;;;;;;32.17;22.37;;;;;;;13.59;99.28;98416.13;4136835;28;20668;-85
2022/05/05 06:22:41;;;;;;;31.17;21.73;;;;;;;13.61;99.51;98418.66;4140457;28;20638;-85
2022/05/05 06:24:44;;;;;;;30.43;22.87;;;;;;;13.63;98.92;98414.09;4148324;28;20630;-85
2022/05/05 06:26:48;;;;;;;30.10;21.80;;;;;;;13.62;98.32;98417.66;4135503;28;20652;-85
2022/05/05 06:28:51;;;;;;;29.17;21.83;;;;;;;13.67;99.02;98422.44;4136651;28;20619;-84
2022/05/05 06:30:55;;;;;;;30.93;23.40;;;;;;;13.70;99.07;98424.03;4131968;28;20728;-85
2022/05/05 06:32:58;;;;;;;29.20;22.40;;;;;;;13.75;98.96;98419.25;4136089;28;20632;-84
2022/05/05 06:35:01;;;;;;;29.33;22.20;;;;;;;13.78;98.51;98427.72;4138003;28;20669;-86
2022/05/05 06:37:06;;;;;;;28.67;21.67;;;;;;;13.79;98.53;98433.81;4136151;28;20652;-85
2022/05/05 06:39:09;;;;;;;31.20;23.90;;;;;;;13.82;98.61;98428.34;4142047;28;20635;-84
2022/05/05 06:41:13;;;;;;;29.93;22.13;;;;;;;13.85;98.46;98436.81;4141998;28;20653;-85
2022/05/05 06:43:18;;;;;;;30.57;22.50;;;;;;;13.89;98.48;98435.63;4138426;28;21194;-85
2022/05/05 06:45:22;;;;;;;28.30;22.20;;;;;;;13.92;98.32;98434.53;4138804;28;20681;-85
2022/05/05 06:47:26;;;;;;;29.20;22.10;;;;;;;13.95;98.72;98437.78;4142136;28;21281;-85
2022/05/05 06:49:29;;;;;;;29.10;22.40;;;;;;;13.99;98.79;98435.75;4138389;28;20983;-85
2022/05/05 06:51:33;;;;;;;31.97;22.80;;;;;;;14.03;98.87;98437.19;4136547;28;20649;-87
2022/05/05 06:53:38;;;;;;;31.90;23.07;;;;;;;14.07;99.41;98439.47;4140033;28;20637;-86
2022/05/05 06:55:41;;;;;;;32.27;23.50;;;;;;;14.10;98.81;98439.25;4139219;28;20749;-86
2022/05/05 06:57:46;;;;;;;31.00;24.00;;;;;;;14.13;99.06;98442.47;4146713;28;20634;-87
2022/05/05 06:59:49;;;;;;;30.00;22.47;;;;;;;14.14;98.32;98449.38;4138047;28;20637;-86
2022/05/05 07:01:55;;;;;;;35.10;25.10;;;;;;;14.17;98.87;98445.69;4138133;28;20641;-86
2022/05/05 07:06:19;;;;;;;34.47;24.40;;;;;;;14.25;97.78;98449.41;4143287;28;21236;-86
2022/05/05 07:08:22;;;;;;;30.80;23.63;;;;;;;14.30;97.90;98462.19;4140590;28;21109;-87
2022/05/05 07:12:44;;;;;;;34.80;24.43;;;;;;;14.44;97.19;98467.19;4124881;28;21068;-87
2022/05/05 07:14:48;;;;;;;32.80;24.67;;;;;;;14.52;97.85;98467.41;4135598;28;20629;-87
2022/05/05 07:16:51;;;;;;;32.97;24.07;;;;;;;14.54;97.94;98466.34;4124857;28;20690;-86
2022/05/05 07:18:55;;;;;;;32.50;25.70;;;;;;;14.59;97.86;98468.63;4159794;28;20666;-86
2022/05/05 07:20:58;;;;;;;33.90;27.00;;;;;;;14.65;97.24;98475.03;4141345;28;21208;-86
2022/05/05 07:23:01;;;;;;;31.37;24.90;;;;;;;14.71;96.22;98466.69;4140314;28;20634;-87
2022/05/05 07:25:05;;;;;;;34.93;26.30;;;;;;;14.78;97.50;98472.31;4124829;28;20640;-86
2022/05/05 07:27:10;;;;;;;29.47;23.47;;;;;;;14.73;95.76;98472.66;4123305;28;20668;-86
2022/05/05 07:29:14;;;;;;;30.80;23.40;;;;;;;14.70;94.99;98467.66;4126480;28;21089;-86
2022/05/05 07:31:18;;;;;;;32.10;24.77;;;;;;;14.72;95.68;98470.16;4138246;28;20628;-87
2022/05/05 07:33:22;;;;;;;32.47;25.50;;;;;;;14.79;96.81;98474.81;4136699;28;21040;-86
2022/05/05 07:35:25;;;;;;;32.17;24.60;;;;;;;14.83;96.86;98478.84;4139073;28;21071;-86
2022/05/05 07:37:28;;;;;;;32.27;25.17;;;;;;;14.91;96.29;98480.88;4143621;28;21064;-86
2022/05/05 07:39:32;;;;;;;32.07;25.27;;;;;;;14.94;97.29;98491.97;4137048;28;21243;-86
2022/05/05 07:41:35;;;;;;;33.70;26.20;;;;;;;14.97;97.48;98481.22;4145385;28;20637;-86
2022/05/05 07:43:40;;;;;;;34.00;25.30;;;;;;;15.00;95.56;98485.41;4139353;28;20991;-86
2022/05/05 07:45:43;;;;;;;27.47;23.67;;;;;;;14.99;96.84;98484.56;4139978;28;20671;-86
2022/05/05 07:47:46;;;;;;;31.83;22.80;;;;;;;15.02;95.43;98478.22;4142259;28;21204;-86
2022/05/05 07:49:50;;;;;;;28.40;22.97;;;;;;;15.07;95.68;98471.66;4140694;28;20653;-86
2022/05/05 07:51:53;;;;;;;28.60;25.17;;;;;;;15.13;95.81;98476.41;4127196;28;21263;-85
2022/05/05 07:56:17;;;;;;;27.67;24.07;;;;;;;15.26;94.91;98466.59;4137765;28;20609;-85
2022/05/05 07:58:21;;;;;;;30.77;25.30;;;;;;;15.30;95.55;98470.66;4143430;28;20723;-87
2022/05/05 08:00:25;;;;;;;30.80;25.27;;;;;;;15.36;95.43;98473.63;4142123;28;20691;-85
2022/05/05 08:02:29;;;;;;;28.33;25.20;;;;;;;15.47;95.99;98488.53;4147413;28;20616;-85
2022/05/05 08:04:32;;;;;;;30.80;25.80;;;;;;;15.57;94.97;98485.00;4135177;28;21007;-85
2022/05/05 08:06:35;;;;;;;29.00;24.50;;;;;;;15.66;94.31;98482.47;4138792;28;20689;-85
2022/05/05 08:08:39;;;;;;;28.30;24.27;;;;;;;15.74;94.24;98482.69;4134198;28;21220;-86
2022/05/05 08:10:42;;;;;;;29.63;24.43;;;;;;;15.83;95.35;98487.19;4120615;28;20619;-85
2022/05/05 08:12:46;;;;;;;29.07;24.33;;;;;;;15.84;93.68;98485.38;4137724;28;21200;-85
2022/05/05 08:14:50;;;;;;;27.73;24.60;;;;;;;15.84;92.20;98480.94;4124427;28;20662;-84
2022/05/05 08:16:55;;;;;;;26.80;23.90;;;;;;;15.87;91.24;98485.94;4134000;28;21052;-86
2022/05/05 08:18:58;;;;;;;27.43;24.60;;;;;;;15.93;91.38;98482.81;4135837;28;20733;-84
2022/05/05 08:21:01;;;;;;;26.80;23.70;;;;;;;16.02;92.09;98487.31;4135792;28;20638;-85
2022/05/05 08:23:04;;;;;;;26.83;23.77;;;;;;;16.11;90.41;98497.06;4134948;28;20681;-84
2022/05/05 08:29:49;;;;;;;27.57;24.77;;;;;;;16.49;90.48;98489.41;4138583;28;20776;-86
2022/05/05 08:31:59;;;;;;;27.47;24.57;;;;;;;16.48;91.03;98495.63;4137833;28;20757;-86
2022/05/05 08:34:04;;;;;;;51.70;39.07;;;;;;;16.46;91.00;98502.84;4139335;28;21192;-86
2022/05/05 08:36:08;;;;;;;29.07;25.53;;;;;;;16.42;90.96;98498.78;4127601;28;21231;-86
2022/05/05 08:38:13;;;;;;;32.87;26.30;;;;;;;16.38;91.22;98502.66;4141269;28;20661;-86
2022/05/05 08:40:16;;;;;;;28.40;25.40;;;;;;;16.36;89.50;98505.44;4140465;28;20959;-86
2022/05/05 08:42:20;;;;;;;31.53;26.47;;;;;;;16.36;90.68;98515.16;4118295;28;20671;-86
2022/05/05 08:44:23;;;;;;;30.57;26.40;;;;;;;16.37;91.49;98516.78;4138141;28;20645;-86
2022/05/05 08:46:27;;;;;;;32.43;27.60;;;;;;;16.36;91.04;98515.16;4147375;28;20652;-85
2022/05/05 08:48:33;;;;;;;29.67;26.47;;;;;;;16.30;92.06;98519.13;4135527;28;20643;-86
2022/05/05 08:50:37;;;;;;;30.47;27.07;;;;;;;16.32;90.41;98524.25;4138845;28;20632;-86
2022/05/05 08:52:47;;;;;;;31.83;28.43;;;;;;;16.36;90.55;98515.97;4135560;28;20652;-85
2022/05/05 08:54:51;;;;;;;33.30;28.07;;;;;;;16.42;90.21;98515.44;4141616;28;20658;-85
2022/05/05 08:56:55;;;;;;;31.47;27.53;;;;;;;16.47;90.25;98515.88;4140357;28;20721;-86
2022/05/05 08:58:58;;;;;;;32.37;28.57;;;;;;;16.52;89.86;98517.16;4137559;28;20635;-85
2022/05/05 09:01:02;;;;;;;31.50;27.97;;;;;;;16.55;91.26;98511.66;4137953;28;20653;-85
2022/05/05 09:03:08;;;;;;;31.90;27.47;;;;;;;16.61;92.63;98512.91;4134280;28;20639;-85
2022/05/05 09:05:13;;;;;;;33.10;29.60;;;;;;;16.69;92.80;98513.94;4135578;28;20679;-85
2022/05/05 09:07:16;;;;;;;37.37;31.63;;;;;;;16.73;91.42;98517.97;4138360;28;22195;-85
2022/05/05 09:09:31;;;;;;;34.57;30.87;;;;;;;16.79;90.11;98514.78;4141527;28;20705;-85
2022/05/05 09:11:36;;;;;;;33.33;28.63;;;;;;;16.86;89.28;98515.09;4139482;28;21209;-85
2022/05/05 09:13:41;;;;;;;32.90;29.30;;;;;;;16.94;89.18;98520.53;4139329;28;20642;-86
2022/05/05 09:15:44;;;;;;;31.47;28.13;;;;;;;17.01;89.43;98519.88;4136627;28;20646;-87
2022/05/05 09:17:52;;;;;;;32.87;29.40;;;;;;;17.04;87.63;98520.44;4152233;28;20708;-86
2022/05/05 09:20:04;;;;;;;36.73;30.87;;;;;;;17.07;86.05;98519.34;4133450;28;20630;-85
2022/05/05 09:22:15;;;;;;;32.67;29.17;;;;;;;17.08;85.34;98518.38;4140051;28;20630;-86
2022/05/05 09:24:40;;;;;;;35.97;32.20;;;;;;;17.17;87.03;98521.03;4140932;28;20629;-85
2022/05/05 09:26:44;;;;;;;34.67;30.97;;;;;;;17.22;88.59;98528.56;4140017;28;20628;-86
2022/05/05 09:28:47;;;;;;;35.97;32.23;;;;;;;17.26;88.08;98527.31;4140466;28;20633;-86
2022/05/05 09:30:51;;;;;;;37.53;33.50;;;;;;;17.31;87.34;98525.13;4136132;28;20751;-85
2022/05/05 09:32:55;;;;;;;36.50;32.70;;;;;;;17.35;88.37;98534.41;4140907;28;20634;-86
2022/05/05 09:34:59;;;;;;;40.10;33.57;;;;;;;17.38;86.98;98523.59;4139648;28;21257;-85
2022/05/05 09:39:37;;;;;;;35.53;31.80;;;;;;;17.49;86.48;98526.97;4238994;27;20798;-88
2022/05/05 09:41:45;;;;;;;36.33;32.40;;;;;;;17.44;86.75;98525.69;4234774;28;20638;-87
2022/05/05 09:43:48;;;;;;;37.23;33.37;;;;;;;17.53;87.89;98529.19;4233003;28;20637;-88
2022/05/05 09:45:55;;;;;;;37.50;33.60;;;;;;;17.69;87.07;98531.28;4220463;28;20637;-87
2022/05/05 09:47:59;;;;;;;37.40;33.50;;;;;;;17.79;86.30;98534.78;4230606;28;20704;-88
2022/05/05 09:50:04;;;;;;;34.97;31.40;;;;;;;17.80;86.06;98537.28;4221570;28;20729;-87
2022/05/05 09:59:17;;;;;;;36.73;32.53;;;;;;;17.78;85.35;98538.38;4229390;28;20642;-88
2022/05/05 10:01:25;;;;;;;37.77;33.87;;;;;;;17.81;84.60;98543.38;4228649;27;20626;-87
2022/05/05 10:05:53;;;;;;;36.17;32.30;;;;;;;17.81;85.57;98544.22;4214151;28;20631;-88
2022/05/05 10:07:56;;;;;;;35.93;32.13;;;;;;;17.68;85.70;98553.34;4225484;27;20660;-92